Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:27;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;6158633;23;20017;-90
2022/04/19 00:02:53;;;;;;;4.53;2.53;;;8.80;99.90;;;;;;6183482;23;20256;-90
2022/04/19 00:05:19;;;;;;;2.73;2.43;;;8.80;99.90;;;;;;6133871;23;20096;-89
2022/04/19 00:07:48;;;;;;;3.53;2.23;;;9.20;99.90;;;;;;6182986;23;20457;-89
2022/04/19 00:10:18;;;;;;;2.20;1.95;;;8.80;99.90;;;;;;6183721;23;20028;-89
2022/04/19 00:12:47;;;;;;;3.20;2.70;;;8.70;99.90;;;;;;6157885;23;20104;-90
2022/04/19 00:15:15;;;;;;;3.63;2.60;;;8.70;99.90;;;;;;6158375;23;20075;-90
2022/04/19 00:17:41;;;;;;;6.68;3.33;;;8.70;99.90;;;;;;6158387;23;20017;-90
2022/04/19 00:20:08;;;;;;;2.95;2.40;;;8.70;99.90;;;;;;6183768;23;20020;-90
2022/04/19 00:22:34;;;;;;;4.30;2.72;;;8.70;99.90;;;;;;6183028;23;20099;-89
2022/04/19 00:25:02;;;;;;;2.80;2.43;;;8.00;99.90;;;;;;6158819;23;20067;-89
2022/04/19 00:27:32;;;;;;;3.15;2.60;;;8.80;99.90;;;;;;6133929;23;20021;-89
2022/04/19 00:29:59;;;;;;;4.30;2.70;;;8.70;99.90;;;;;;6158929;23;20456;-89
2022/04/19 00:32:24;;;;;;;;;;;8.70;99.90;;;;;;6134975;23;20024;-89
2022/04/19 00:34:53;;;;;;;3.72;2.35;;;8.70;99.90;;;;;;6183254;23;20253;-89
2022/04/19 00:37:23;;;;;;;5.28;2.45;;;7.40;99.90;;;;;;6158293;23;20100;-89
2022/04/19 00:39:49;;;;;;;4.50;2.75;;;9.50;99.90;;;;;;6182843;23;20144;-89
2022/04/19 00:42:17;;;;;;;9.37;3.10;;;8.40;99.90;;;;;;6183476;23;20068;-89
2022/04/19 00:44:44;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;6183001;23;20195;-89
2022/04/19 00:47:10;;;;;;;3.08;2.65;;;8.10;99.90;;;;;;6160864;23;20024;-89
2022/04/19 00:49:37;;;;;;;;;;;8.10;99.90;;;;;;6185362;23;20075;-88
2022/04/19 00:52:07;;;;;;;5.35;2.38;;;7.90;99.90;;;;;;6160730;23;20233;-88
2022/04/19 00:54:33;;;;;;;2.17;2.08;;;7.80;99.90;;;;;;6184619;23;20378;-89
2022/04/19 00:56:59;;;;;;;2.90;2.33;;;7.80;99.90;;;;;;6160609;23;20056;-89
2022/04/19 00:59:27;;;;;;;5.07;2.78;;;7.80;99.90;;;;;;6160342;23;20040;-89
2022/04/19 01:01:53;;;;;;;2.85;2.35;;;9.10;99.90;;;;;;6160161;23;20013;-88
2022/04/19 01:04:21;;;;;;;4.60;2.33;;;7.80;99.90;;;;;;6185144;23;20028;-89
2022/04/19 01:06:57;;;;;;;4.38;2.83;;;7.80;99.90;;;;;;6185008;23;20013;-89
2022/04/19 01:09:27;;;;;;;6.50;3.05;;;7.60;99.90;;;;;;6185315;23;20024;-89
2022/04/19 01:14:39;;;;;;;6.68;3.38;;;7.60;99.90;;;;;;6184529;23;20048;-89
2022/04/19 01:17:08;;;;;;;3.38;2.75;;;7.50;99.90;;;;;;6160355;23;20013;-89
2022/04/19 01:19:40;;;;;;;3.47;3.03;;;7.40;99.90;;;;;;6159904;23;20021;-89
2022/04/19 01:22:12;;;;;;;5.50;3.50;;;7.40;99.90;;;;;;6185181;23;20075;-89
2022/04/19 01:24:39;;;;;;;5.15;2.17;;;7.60;99.90;;;;;;6184562;23;20013;-89
2022/04/19 01:27:09;;;;;;;4.05;2.88;;;7.50;99.90;;;;;;6160637;23;20415;-88
2022/04/19 01:29:35;;;;;;;3.03;2.70;;;7.40;99.90;;;;;;6184640;23;20052;-89
2022/04/19 01:32:05;;;;;;;4.07;2.55;;;8.50;99.90;;;;;;6184803;23;20048;-89
2022/04/19 01:34:31;;;;;;;4.60;2.70;;;7.10;99.90;;;;;;6160127;23;20020;-88
2022/04/19 01:37:00;;;;;;;4.00;2.28;;;7.00;99.90;;;;;;6159759;23;20476;-88
2022/04/19 01:42:13;;;;;;;5.47;2.90;;;7.00;99.90;;;;;;6184626;23;20390;-89
2022/04/19 01:44:39;;;;;;;3.38;3.08;;;7.10;99.90;;;;;;6159376;23;20021;-89
2022/04/19 01:47:11;;;;;;;3.38;2.85;;;7.60;99.90;;;;;;6159976;23;20354;-89
2022/04/19 01:49:40;;;;;;;5.00;3.40;;;7.10;99.90;;;;;;6160392;23;20017;-90
2022/04/19 01:52:11;;;;;;;6.43;3.33;;;6.10;99.90;;;;;;6184642;23;20017;-89
2022/04/19 01:54:39;;;;;;;5.13;2.75;;;6.30;99.90;;;;;;6135670;23;20079;-90
2022/04/19 01:57:11;;;;;;;4.18;2.92;;;8.10;99.90;;;;;;6184413;23;20449;-89
2022/04/19 01:59:36;;;;;;;4.45;2.83;;;6.80;99.90;;;;;;6159858;23;20048;-88
2022/04/19 02:02:05;;;;;;;5.87;2.93;;;6.90;99.90;;;;;;6159621;23;20024;-89
2022/04/19 02:04:34;;;;;;;4.10;3.22;;;6.80;99.90;;;;;;6159743;23;20017;-89
2022/04/19 02:06:59;;;;;;;5.53;3.45;;;6.90;99.90;;;;;;6134612;23;20024;-88
2022/04/19 02:09:33;;;;;;;6.80;3.73;;;6.90;99.90;;;;;;6184228;23;20401;-89
2022/04/19 02:12:04;;;;;;;5.10;2.95;;;8.20;99.90;;;;;;6159001;23;20230;-89
2022/04/19 02:14:30;;;;;;;5.68;3.83;;;6.70;99.90;;;;;;6184682;23;20438;-88
2022/04/19 02:16:56;;;;;;;3.10;2.77;;;6.70;99.90;;;;;;6183574;23;20075;-89
2022/04/19 02:19:24;;;;;;;5.78;3.90;;;6.70;99.90;;;;;;6160013;23;20021;-89
2022/04/19 02:21:52;;;;;;;3.45;2.78;;;6.60;99.90;;;;;;6158842;23;20070;-89
2022/04/19 02:24:18;;;;;;;4.18;3.50;;;6.70;99.90;;;;;;6184305;23;20013;-89
2022/04/19 02:26:48;;;;;;;4.70;2.77;;;6.60;99.90;;;;;;6159400;23;20059;-89
2022/04/19 02:29:17;;;;;;;4.63;2.92;;;6.60;99.90;;;;;;6159490;23;20025;-89
2022/04/19 02:31:42;;;;;;;5.45;3.28;;;6.50;99.90;;;;;;6183826;23;20013;-89
2022/04/19 02:34:08;;;;;;;5.25;3.15;;;7.50;99.90;;;;;;6159337;23;20067;-88
2022/04/19 02:36:36;;;;;;;4.27;3.07;;;6.50;99.90;;;;;;6159032;23;20295;-88
2022/04/19 02:39:02;;;;;;;4.68;2.97;;;6.50;99.90;;;;;;6158584;23;20193;-88
2022/04/19 02:41:31;;;;;;;3.70;2.87;;;6.40;99.90;;;;;;6159273;23;20079;-87
2022/04/19 02:44:09;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:46:35;;;;;;;4.78;3.03;;;6.40;99.90;;;;;;6184103;23;20020;-88
2022/04/19 02:49:06;;;;;;;4.20;3.13;;;6.80;99.90;;;;;;6183799;23;20509;-89
2022/04/19 02:51:35;;;;;;;3.22;2.90;;;6.40;99.90;;;;;;6184426;23;20099;-89
2022/04/19 02:54:01;;;;;;;3.53;3.13;;;7.50;99.90;;;;;;6158870;23;20064;-89
2022/04/19 02:56:27;;;;;;;5.32;3.78;;;6.20;99.90;;;;;;6159106;23;20017;-89
2022/04/19 02:59:00;;;;;;;4.38;3.72;;;6.20;99.90;;;;;;6158985;23;20024;-89
2022/04/19 03:01:26;;;;;;;7.13;3.03;;;6.30;99.90;;;;;;6184366;23;20017;-88
2022/04/19 03:03:52;;;;;;;3.92;3.13;;;6.10;99.90;;;;;;6158827;23;20021;-89
2022/04/19 03:06:18;;;;;;;4.60;2.90;;;7.50;99.90;;;;;;6184219;23;20520;-89
2022/04/19 03:08:44;;;;;;;4.53;3.30;;;6.30;99.90;;;;;;6158867;23;20104;-88
2022/04/19 03:11:10;;;;;;;7.53;3.53;;;6.40;99.90;;;;;;6158545;23;20031;-88
2022/04/19 03:13:36;;;;;;;4.43;3.17;;;6.10;99.90;;;;;;6183087;23;20027;-89
2022/04/19 03:16:03;;;;;;;5.05;4.22;;;6.10;99.90;;;;;;6183550;23;20147;-88
2022/04/19 03:18:32;;;;;;;4.82;3.72;;;6.10;99.90;;;;;;6183746;23;20013;-88
2022/04/19 03:21:01;;;;;;;3.92;3.28;;;6.10;99.90;;;;;;6158813;23;20349;-88
2022/04/19 03:28:56;;;;;;;5.90;3.65;;;7.40;99.90;;;;;;6161966;23;20021;-88
2022/04/19 03:31:27;;;;;;;4.07;3.47;;;6.30;99.90;;;;;;6134130;23;20039;-89
2022/04/19 03:33:53;;;;;;;4.07;3.47;;;7.00;99.90;;;;;;6183627;23;20028;-89
2022/04/19 03:36:23;;;;;;;3.03;2.70;;;5.80;99.90;;;;;;6159019;23;20385;-88
2022/04/19 03:38:49;;;;;;;4.65;3.42;;;5.90;99.90;;;;;;6158701;23;20017;-89
2022/04/19 03:41:15;;;;;;;6.13;3.70;;;5.80;99.90;;;;;;6183163;23;20071;-88
2022/04/19 03:43:41;;;;;;;4.53;3.40;;;6.80;99.90;;;;;;6158958;23;20028;-89
2022/04/19 03:46:10;;;;;;;5.78;3.85;;;5.70;99.90;;;;;;6183070;23;20096;-89
2022/04/19 03:48:36;;;;;;;6.63;4.20;;;5.70;99.90;;;;;;6159261;23;20023;-89
2022/04/19 03:51:03;;;;;;;4.80;3.95;;;7.10;99.90;;;;;;6158031;23;20023;-88
2022/04/19 03:53:29;;;;;;;;;;;5.40;99.90;;;;;;6158976;23;20108;-88
2022/04/19 03:55:59;;;;;;;5.95;3.85;;;5.80;99.90;;;;;;6183409;23;20344;-88
2022/04/19 03:58:28;;;;;;;4.25;3.63;;;7.20;99.90;;;;;;6184012;23;20056;-88
2022/04/19 04:00:54;;;;;;;4.85;3.25;;;5.70;99.90;;;;;;6158932;23;20396;-92
2022/04/19 04:03:21;;;;;;;5.55;3.95;;;4.70;99.90;;;;;;6183568;23;20013;-89
2022/04/19 04:05:47;;;;;;;4.80;4.10;;;5.70;99.90;;;;;;6183802;23;20017;-88
2022/04/19 04:08:15;;;;;;;6.32;4.10;;;6.50;99.90;;;;;;6183672;23;20103;-89
2022/04/19 04:10:44;;;;;;;3.60;2.83;;;5.70;99.90;;;;;;6159691;23;20458;-88
2022/04/19 04:13:10;;;;;;;5.88;3.45;;;6.90;99.90;;;;;;6183071;23;20055;-88
2022/04/19 04:15:36;;;;;;;5.10;3.47;;;5.60;99.90;;;;;;6158287;23;20147;-88
2022/04/19 04:18:04;;;;;;;3.67;3.37;;;5.50;99.90;;;;;;6182767;23;20080;-88
2022/04/19 04:20:30;;;;;;;5.05;3.80;;;5.50;99.90;;;;;;6184163;23;20013;-88
2022/04/19 04:22:56;;;;;;;4.32;3.53;;;5.30;99.90;;;;;;6160796;23;20036;-94
2022/04/19 04:25:25;;;;;;;4.15;3.75;;;6.30;99.90;;;;;;6185608;23;20100;-88
2022/04/19 04:27:53;;;;;;;6.53;4.20;;;5.30;99.90;;;;;;6185987;23;20319;-88
2022/04/19 04:30:21;;;;;;;4.85;3.90;;;5.60;99.90;;;;;;6184666;23;20017;-88
2022/04/19 04:32:50;;;;;;;5.13;4.30;;;6.80;99.90;;;;;;6161142;23;20013;-89
2022/04/19 04:35:20;;;;;;;6.38;4.53;;;5.70;99.90;;;;;;6160189;23;20017;-88
2022/04/19 04:37:49;;;;;;;8.52;3.92;;;5.60;99.90;;;;;;6161871;23;20021;-88
2022/04/19 04:40:17;;;;;;;5.78;4.40;;;5.60;99.90;;;;;;6161090;23;20172;-88
2022/04/19 04:42:43;;;;;;;5.70;4.15;;;5.60;99.90;;;;;;6185427;23;20083;-88
2022/04/19 04:45:09;;;;;;;6.32;4.13;;;5.50;99.90;;;;;;6160406;23;20017;-89
2022/04/19 04:50:19;;;;;;;7.75;4.05;;;6.20;99.90;;;;;;6184889;23;20125;-89
2022/04/19 04:52:54;;;;;;;5.30;4.38;;;5.50;99.90;;;;;;6160555;23;20017;-88
2022/04/19 04:55:21;;;;;;;7.85;4.60;;;5.60;99.90;;;;;;6159773;23;20032;-89
2022/04/19 04:58:01;;;;;;;5.60;3.95;;;5.50;99.90;;;;;;6185372;23;20013;-88
2022/04/19 05:00:27;;;;;;;5.03;4.10;;;5.60;99.90;;;;;;6161651;23;20016;-89
2022/04/19 05:02:57;;;;;;;5.18;4.35;;;5.50;99.90;;;;;;6185341;23;20024;-89
2022/04/19 05:05:23;;;;;;;6.88;4.22;;;5.50;99.90;;;;;;6185041;23;20096;-88
2022/04/19 05:07:51;;;;;;;6.15;4.30;;;5.50;99.90;;;;;;6160825;23;20468;-89
2022/04/19 05:10:17;;;;;;;6.22;4.07;;;6.20;99.90;;;;;;6184798;23;20016;-89
2022/04/19 05:12:43;;;;;;;6.55;4.80;;;5.60;99.90;;;;;;6159915;23;20036;-89
2022/04/19 05:15:09;;;;;;;5.65;4.93;;;6.50;99.90;;;;;;6160094;23;20026;-89
2022/04/19 05:17:35;;;;;;;7.85;4.07;;;5.60;99.90;;;;;;6160373;23;20028;-89
2022/04/19 05:20:01;;;;;;;4.25;3.58;;;5.80;99.90;;;;;;6185090;23;20013;-89
2022/04/19 05:22:36;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:25:05;;;;;;;7.03;4.55;;;5.90;99.90;;;;;;6185040;23;20013;-89
2022/04/19 05:27:37;;;;;;;6.80;4.63;;;4.90;99.90;;;;;;6185003;23;20021;-89
2022/04/19 05:30:05;;;;;;;10.68;4.22;;;6.20;99.90;;;;;;6184807;23;20075;-90
2022/04/19 05:32:36;;;;;;;5.47;3.72;;;6.60;99.90;;;;;;6184137;23;20017;-89
2022/04/19 05:35:05;;;;;;;7.85;3.90;;;6.90;99.90;;;;;;6136628;23;20028;-90
2022/04/19 05:37:33;;;;;;;4.05;3.28;;;6.10;99.90;;;;;;6135609;23;20021;-89
2022/04/19 05:40:03;;;;;;;7.50;5.38;;;8.20;99.90;;;;;;6184666;23;20020;-90
2022/04/19 05:42:30;;;;;;;6.45;4.03;;;7.00;99.90;;;;;;6161391;23;20028;-89
2022/04/19 05:44:58;;;;;;;6.18;3.97;;;8.30;99.90;;;;;;6162741;23;20021;-90
2022/04/19 05:47:24;;;;;;;12.13;4.17;;;8.60;99.90;;;;;;6159902;23;20013;-89
2022/04/19 05:49:51;;;;;;;7.13;4.03;;;8.90;99.90;;;;;;6185979;23;20458;-89
2022/04/19 05:52:17;;;;;;;5.07;3.65;;;10.50;99.90;;;;;;6184628;23;20049;-89
2022/04/19 05:54:43;;;;;;;4.17;3.73;;;9.40;99.90;;;;;;6159655;23;20024;-89
2022/04/19 05:57:11;;;;;;;7.50;5.43;;;9.70;99.90;;;;;;6135457;23;20768;-89
2022/04/19 05:59:37;;;;;;;8.50;3.53;;;9.90;99.90;;;;;;6160740;23;20518;-90
2022/04/19 06:04:58;;;;;;;10.05;4.03;;;10.40;99.90;;;;;;6183591;23;20017;-88
2022/04/19 06:07:25;;;;;;;4.88;3.50;;;10.60;99.90;;;;;;6185359;23;20021;-95
2022/04/19 06:09:51;;;;;;;8.38;3.90;;;10.90;99.90;;;;;;6161303;23;20028;-93
2022/04/19 06:12:18;;;;;;;6.28;4.47;;;11.10;99.90;;;;;;6184595;23;20449;-86
2022/04/19 06:14:44;;;;;;;5.45;3.80;;;11.30;99.90;;;;;;6186101;23;20028;-91
2022/04/19 06:24:08;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:27:09;;;;;;;5.15;3.55;;;11.70;99.90;;;;;;6205844;23;20036;-91
2022/04/19 06:29:52;;;;;;;6.25;3.95;;;12.20;99.90;;;;;;6189726;23;20016;-92
2022/04/19 06:36:06;;;;;;;6.63;3.90;;;12.60;99.90;;;;;;6068393;23;20078;-96
2022/04/19 06:41:36;;;;;;;6.10;3.50;;;12.80;99.90;;;;;;6085432;23;20121;-96
2022/04/19 06:44:18;;;;;;;7.07;3.55;;;13.00;99.90;;;;;;6077823;23;20022;-90
2022/04/19 06:46:49;;;;;;;5.50;3.65;;;13.00;99.90;;;;;;6123719;23;20102;-94
2022/04/19 06:49:40;;;;;;;7.45;3.55;;;13.30;99.90;;;;;;6194092;23;20040;-96
2022/04/19 06:52:23;;;;;;;5.05;3.60;;;14.00;99.90;;;;;;6225916;23;20020;-95
2022/04/19 06:54:49;;;;;;;6.47;3.80;;;12.70;99.90;;;;;;6171578;23;20017;-94
2022/04/19 06:57:18;;;;;;;5.88;3.90;;;13.70;99.90;;;;;;6202758;23;20812;-96
2022/04/19 06:59:47;;;;;;;4.88;3.67;;;13.90;99.90;;;;;;6177941;23;20052;-96
2022/04/19 07:02:18;;;;;;;5.72;3.63;;;14.10;99.90;;;;;;6194635;23;20055;-96
2022/04/19 07:04:47;;;;;;;5.22;3.42;;;14.30;99.90;;;;;;6194745;23;20024;-93
2022/04/19 07:07:18;;;;;;;6.63;4.05;;;14.60;99.90;;;;;;6189653;23;20379;-93
2022/04/19 07:09:47;;;;;;;5.68;4.18;;;14.90;99.90;;;;;;6167634;23;20024;-92
2022/04/19 07:12:19;;;;;;;4.70;3.63;;;15.10;99.90;;;;;;6190163;23;20020;-93
2022/04/19 07:14:45;;;;;;;8.80;3.55;;;15.20;99.90;;;;;;6190979;23;20023;-95
2022/04/19 07:17:43;;;;;;;4.93;3.20;;;15.40;99.90;;;;;;6190994;23;20012;-94
2022/04/19 07:28:44;;;;;;;4.13;2.92;;;16.10;97.10;;;;;;6211838;23;20051;-91
2022/04/19 07:31:10;;;;;;;4.95;3.15;;;16.40;95.90;;;;;;6190669;23;20012;-90
2022/04/19 07:33:38;;;;;;;4.75;2.55;;;16.60;95.40;;;;;;6213344;23;20341;-89
2022/04/19 07:36:07;;;;;;;4.50;2.58;;;16.80;94.70;;;;;;6213561;23;20013;-90
2022/04/19 07:38:33;;;;;;;3.85;3.25;;;17.10;93.50;;;;;;6213220;23;20016;-90
2022/04/19 07:41:04;;;;;;;5.32;2.67;;;17.30;93.00;;;;;;6163977;23;20445;-89
2022/04/19 07:43:30;;;;;;;3.75;3.08;;;17.30;92.00;;;;;;6188161;23;20013;-90
2022/04/19 07:45:56;;;;;;;;;;;17.30;91.50;;;;;;6189119;23;20025;-90
2022/04/19 07:48:32;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:50:58;;;;;;;5.13;4.40;;;17.40;90.90;;;;;;6213752;23;20013;-90
2022/04/19 07:53:24;;;;;;;6.82;3.42;;;17.50;90.40;;;;;;6163530;23;20055;-90
2022/04/19 07:55:50;;;;;;;5.97;3.25;;;17.70;90.20;;;;;;6188428;23;20023;-90
2022/04/19 07:58:18;;;;;;;4.53;2.97;;;18.00;89.80;;;;;;6188349;23;20461;-90
2022/04/19 08:00:44;;;;;;;3.38;3.08;;;18.20;87.00;;;;;;6187548;23;20016;-91
2022/04/19 08:03:09;;;;;;;6.85;3.22;;;18.40;86.90;;;;;;6188540;23;20095;-90
2022/04/19 08:05:35;;;;;;;4.68;3.15;;;18.50;85.00;;;;;;6187872;23;20016;-91
2022/04/19 08:08:03;;;;;;;3.33;2.78;;;18.50;83.80;;;;;;6188715;23;20519;-91
2022/04/19 08:10:32;;;;;;;4.93;3.20;;;18.70;82.90;;;;;;6163158;23;20099;-90
2022/04/19 08:13:00;;;;;;;4.03;3.10;;;19.00;81.90;;;;;;6188452;23;20016;-89
2022/04/19 08:15:26;;;;;;;4.90;3.00;;;18.90;80.40;;;;;;6188570;23;20102;-90
2022/04/19 08:17:52;;;;;;;;;;;18.90;79.30;;;;;;6213467;23;20013;-91
2022/04/19 08:20:18;;;;;;;5.25;2.67;;;18.90;74.50;;;;;;6188502;23;19920;-90
2022/04/19 08:22:47;;;;;;;3.03;2.20;;;19.00;79.10;;;;;;6187436;23;20452;-90
2022/04/19 08:25:14;;;;;;;4.18;2.60;;;19.00;77.20;;;;;;6163614;23;20035;-90
2022/04/19 08:27:45;;;;;;;5.60;3.08;;;18.90;75.60;;;;;;6188108;23;20013;-90
2022/04/19 08:30:12;;;;;;;3.67;3.20;;;19.00;75.00;;;;;;6188397;23;20028;-91
2022/04/19 08:32:38;;;;;;;6.13;2.17;;;18.90;74.00;;;;;;6212592;23;20017;-90
2022/04/19 08:35:05;;;;;;;4.13;3.25;;;18.80;73.80;;;;;;6213369;23;20074;-91
2022/04/19 08:37:35;;;;;;;4.28;2.40;;;19.10;73.00;;;;;;6187529;23;20035;-91
2022/04/19 08:40:07;;;;;;;6.55;2.33;;;19.20;71.70;;;;;;6213871;23;20071;-90
2022/04/19 08:42:34;;;;;;;3.95;2.08;;;19.40;70.60;;;;;;6187958;23;20048;-91
2022/04/19 08:45:07;;;;;;;5.70;2.30;;;19.40;69.90;;;;;;6189088;23;20020;-90
2022/04/19 08:47:41;;;;;;;4.57;2.08;;;19.40;68.30;;;;;;6187444;23;20016;-91
2022/04/19 08:50:12;;;;;;;3.72;2.00;;;19.60;66.20;;;;;;6188419;23;20429;-91
2022/04/19 08:52:40;;;;;;;3.97;1.90;;;19.60;66.10;;;;;;6187788;23;20013;-90
2022/04/19 08:57:52;;;;;;;2.38;1.55;;;19.70;63.10;;;;;;6212693;23;20021;-91
2022/04/19 09:00:23;;;;;;;2.35;1.05;;;19.60;61.80;;;;;;6163668;23;20020;-90
2022/04/19 09:02:58;;;;;;;1.27;1.10;;;19.50;60.90;;;;;;6187795;23;20048;-90
2022/04/19 09:05:26;;;;;;;5.50;1.33;;;19.50;59.40;;;;;;6188418;23;20018;-89
2022/04/19 09:07:54;;;;;;;3.22;1.00;;;19.40;58.40;;;;;;6213443;23;20445;-91
2022/04/19 09:10:30;;;;;;;2.15;1.20;;;19.40;58.90;;;;;;6190102;23;20074;-90
2022/04/19 09:13:14;;;;;;;2.40;1.40;;;19.60;56.10;;;;;;6189409;23;20016;-90
2022/04/19 09:15:44;;;;;;;2.67;1.33;;;19.60;55.00;;;;;;6164602;23;20453;-91
2022/04/19 09:18:29;;;;;;;2.53;1.40;;;19.80;57.10;;;;;;6189912;23;20023;-92
2022/04/19 09:20:57;;;;;;;1.50;1.02;;;19.10;56.00;;;;;;6189433;23;20091;-91
2022/04/19 09:23:26;;;;;;;1.25;1.10;;;19.90;56.00;;;;;;6214351;23;20055;-91
2022/04/19 09:25:59;;;;;;;4.18;0.80;;;20.00;55.50;;;;;;6166208;23;20024;-90
2022/04/19 09:28:27;;;;;;;2.05;1.02;;;20.20;54.50;;;;;;6166252;23;20074;-92
2022/04/19 09:30:58;;;;;;;2.90;0.70;;;20.20;54.30;;;;;;6216758;23;20441;-91
2022/04/19 09:33:31;;;;;;;1.58;1.10;;;20.40;54.00;;;;;;6190438;23;20023;-93
2022/04/19 09:35:58;;;;;;;1.15;0.90;;;20.40;52.80;;;;;;6191795;23;20519;-95
2022/04/19 09:38:35;;;;;;;0.93;0.85;;;20.40;54.20;;;;;;6191764;23;20062;-93
2022/04/19 09:44:43;;;;;;;1.95;1.08;;;19.60;53.40;;;;;;6217415;23;20023;-90
2022/04/19 09:47:10;;;;;;;1.80;1.45;;;19.80;53.50;;;;;;6192717;23;20016;-85
2022/04/19 09:49:53;;;;;;;0.93;0.85;;;19.20;53.70;;;;;;6215811;23;20017;-93
2022/04/19 09:52:22;;;;;;;0.80;0.80;;;19.00;51.40;;;;;;6189269;23;20013;-89
2022/04/19 09:55:05;;;;;;;2.70;1.00;;;18.80;53.70;;;;;;6188780;23;20020;-88
2022/04/19 09:57:33;;;;;;;1.02;1.00;;;18.60;53.00;;;;;;6189613;23;20021;-89
2022/04/19 10:00:10;;;;;;;2.10;1.50;;;18.50;54.00;;;;;;6164821;23;20020;-90
2022/04/19 10:08:13;;;;;;;;;;;18.70;54.80;;;;;;6194162;23;20028;-87
2022/04/19 10:10:42;;;;;;;3.33;0.88;;;18.20;52.80;;;;;;6214343;23;20312;-87
2022/04/19 10:13:28;;;;;;;1.55;0.93;;;18.20;54.60;;;;;;6193557;23;20013;-94
2022/04/19 10:15:54;;;;;;;1.08;0.98;;;18.20;55.20;;;;;;6172853;23;20024;-89
2022/04/19 10:18:20;;;;;;;5.70;1.13;;;18.40;55.50;;;;;;6188789;23;20070;-89
2022/04/19 10:20:53;;;;;;;3.28;0.95;;;18.60;56.10;;;;;;6163528;23;20535;-92
2022/04/19 10:23:21;;;;;;;1.08;0.90;;;18.90;54.10;;;;;;6214315;23;20023;-87
2022/04/19 10:25:48;;;;;;;1.50;1.40;;;19.10;55.10;;;;;;6188621;23;20017;-91
2022/04/19 10:28:24;;;;;;;1.10;1.10;;;19.20;54.90;;;;;;6188829;23;20453;-88
2022/04/19 10:30:52;;;;;;;1.30;1.20;;;19.40;54.90;;;;;;6212719;23;20017;-89
2022/04/19 10:33:50;;;;;;;1.45;1.02;;;19.20;55.00;;;;;;6189566;23;20112;-89
2022/04/19 10:36:16;;;;;;;2.35;1.42;;;19.10;54.80;;;;;;6213820;23;20510;-88
2022/04/19 10:38:47;;;;;;;3.95;1.48;;;19.20;55.90;;;;;;6188386;23;20021;-87
2022/04/19 10:41:55;;;;;;;2.05;1.52;;;19.20;56.20;;;;;;6188778;23;20020;-88
2022/04/19 10:44:24;;;;;;;2.20;1.40;;;19.20;55.80;;;;;;6192393;23;20020;-86
2022/04/19 10:47:14;;;;;;;1.95;1.25;;;19.10;56.60;;;;;;6187540;23;20017;-91
2022/04/19 10:49:46;;;;;;;3.08;1.20;;;19.20;56.90;;;;;;6167188;23;20021;-87
2022/04/19 10:52:37;;;;;;;1.63;1.52;;;19.40;56.30;;;;;;6213307;23;20024;-87
2022/04/19 10:55:19;;;;;;;1.63;1.42;;;19.60;53.30;;;;;;6189045;23;20020;-85
2022/04/19 11:00:45;;;;;;;2.20;1.08;;;19.70;54.50;;;;;;6214530;23;20129;-86
2022/04/19 11:03:14;;;;;;;2.42;1.30;;;19.80;54.30;;;;;;6189782;23;20008;-85
2022/04/19 11:05:59;;;;;;;3.50;1.38;;;19.90;54.20;;;;;;6189541;23;20013;-86
2022/04/19 11:08:25;;;;;;;1.50;1.40;;;19.90;53.40;;;;;;6189594;23;20055;-86
2022/04/19 11:11:02;;;;;;;2.17;1.42;;;20.00;54.10;;;;;;6189541;23;20024;-86
2022/04/19 11:13:37;;;;;;;2.38;1.63;;;20.20;53.70;;;;;;6215395;23;20421;-87
2022/04/19 11:16:06;;;;;;;1.83;1.50;;;20.30;53.80;;;;;;6215841;23;20024;-87
2022/04/19 11:18:32;;;;;;;3.40;1.60;;;20.40;54.30;;;;;;6189212;23;20444;-87
2022/04/19 11:21:03;;;;;;;;;;;20.30;54.30;;;;;;6189197;23;20016;-88
2022/04/19 11:23:40;;;;;;;3.67;1.40;;;20.30;53.60;;;;;;6188767;23;19970;-87
2022/04/19 11:26:08;;;;;;;3.35;1.58;;;20.10;54.10;;;;;;6214156;23;20357;-86
2022/04/19 11:28:34;;;;;;;1.50;1.40;;;20.00;53.60;;;;;;6214010;23;20091;-87
2022/04/19 11:31:00;;;;;;;;;;;20.10;54.00;;;;;;6214175;23;20024;-87
2022/04/19 11:33:34;;;;;;;1.92;1.50;;;20.10;54.20;;;;;;6213669;23;19923;-88
2022/04/19 11:36:15;;;;;;;2.28;1.50;;;20.10;53.70;;;;;;6213416;23;20512;-90
2022/04/19 11:38:42;;;;;;;2.08;1.83;;;20.10;55.20;;;;;;6213044;23;20020;-92
2022/04/19 11:46:45;;;;;;;1.88;1.65;;;20.30;54.50;;;;;;6192472;23;20021;-88
2022/04/19 11:49:20;;;;;;;1.88;1.77;;;20.60;54.00;;;;;;6188304;23;20345;-87
2022/04/19 11:51:54;;;;;;;1.52;1.42;;;20.70;53.40;;;;;;6188350;23;20067;-88
2022/04/19 11:54:33;;;;;;;3.70;1.58;;;20.90;52.50;;;;;;6188389;23;20019;-91
2022/04/19 11:57:06;;;;;;;2.63;1.40;;;21.10;52.80;;;;;;6187681;23;20392;-89
2022/04/19 11:59:37;;;;;;;1.50;1.40;;;21.20;52.80;;;;;;6214276;23;20028;-89
2022/04/19 12:02:11;;;;;;;2.53;1.35;;;21.20;52.40;;;;;;6211664;23;20027;-89
2022/04/19 12:04:36;;;;;;;1.42;1.20;;;21.10;52.10;;;;;;6187801;23;20025;-89
2022/04/19 12:07:03;;;;;;;2.15;1.40;;;20.90;51.90;;;;;;6162695;23;20340;-91
2022/04/19 12:09:29;;;;;;;;;;;20.80;52.50;;;;;;6214108;23;20012;-85
2022/04/19 12:11:56;;;;;;;2.45;1.95;;;20.70;51.50;;;;;;6212983;23;19923;-89
2022/04/19 12:14:26;;;;;;;1.08;1.05;;;20.80;52.60;;;;;;6187783;23;20092;-87
2022/04/19 12:17:00;;;;;;;1.25;1.13;;;20.90;52.00;;;;;;6213089;23;20091;-89
2022/04/19 12:19:39;;;;;;;5.50;1.63;;;20.90;51.00;;;;;;6162176;23;20021;-88
2022/04/19 12:22:25;;;;;;;2.83;0.98;;;20.80;51.80;;;;;;6187494;23;20024;-91
2022/04/19 12:24:55;;;;;;;1.73;0.98;;;20.80;51.90;;;;;;6187313;23;20017;-87
2022/04/19 12:27:28;;;;;;;1.77;1.25;;;20.70;51.30;;;;;;6215343;23;20027;-88
2022/04/19 12:30:04;;;;;;;1.65;1.40;;;20.60;50.50;;;;;;6188641;23;20031;-87
2022/04/19 12:32:58;;;;;;;3.78;1.85;;;20.60;51.30;;;;;;6188147;23;20017;-88
2022/04/19 12:35:25;;;;;;;3.15;1.80;;;20.50;51.80;;;;;;6213120;23;20020;-87
2022/04/19 12:38:07;;;;;;;2.85;1.30;;;20.50;52.50;;;;;;6213300;23;20381;-89
2022/04/19 12:40:34;;;;;;;2.60;1.50;;;20.70;52.20;;;;;;6212638;23;20095;-92
2022/04/19 12:43:02;;;;;;;;;;;20.80;52.10;;;;;;6190229;23;20028;-86
2022/04/19 12:45:35;;;;;;;1.63;1.13;;;21.00;50.70;;;;;;6215880;23;20243;-86
2022/04/19 12:48:07;;;;;;;2.17;1.20;;;21.10;51.30;;;;;;6190293;23;20437;-87
2022/04/19 12:50:36;;;;;;;3.70;2.33;;;21.20;51.00;;;;;;6215666;23;20027;-87
2022/04/19 12:53:02;;;;;;;2.38;0.73;;;21.20;50.60;;;;;;6190887;23;20017;-88
2022/04/19 12:55:29;;;;;;;1.63;1.30;;;21.20;50.30;;;;;;6191131;23;20440;-87
2022/04/19 12:58:08;;;;;;;3.20;1.38;;;21.20;50.30;;;;;;6165377;23;20048;-87
2022/04/19 13:00:38;;;;;;;1.52;1.25;;;21.40;50.20;;;;;;6189235;23;20087;-87
2022/04/19 13:03:04;;;;;;;1.55;1.20;;;21.60;50.10;;;;;;6165462;23;20039;-90
2022/04/19 13:13:46;;;;;;;4.10;2.00;;;21.60;50.90;;;;;;6193245;23;20017;-87
2022/04/19 13:16:14;;;;;;;2.28;1.25;;;21.60;51.40;;;;;;6163872;23;20344;-88
2022/04/19 13:18:40;;;;;;;1.30;1.20;;;21.50;51.20;;;;;;6164314;23;20027;-87
2022/04/19 13:21:07;;;;;;;1.70;1.45;;;21.50;50.90;;;;;;6163661;23;20020;-86
2022/04/19 13:23:32;;;;;;;;;;;21.50;50.80;;;;;;6188765;23;20396;-87
2022/04/19 13:25:58;;;;;;;3.85;1.63;;;21.40;50.50;;;;;;6188383;23;19924;-86
2022/04/19 13:28:26;;;;;;;2.03;1.55;;;21.30;51.10;;;;;;6188567;23;20104;-87
2022/04/19 13:30:54;;;;;;;2.20;1.42;;;21.20;51.50;;;;;;6213785;23;20020;-86
2022/04/19 13:33:20;;;;;;;2.28;1.35;;;21.60;51.20;;;;;;6163382;23;20479;-87
2022/04/19 13:35:46;;;;;;;2.40;1.98;;;21.70;51.10;;;;;;6188107;23;20024;-87
2022/04/19 13:38:24;;;;;;;2.65;1.73;;;21.70;50.70;;;;;;6214036;23;20013;-89
2022/04/19 13:40:51;;;;;;;2.20;1.10;;;21.50;50.90;;;;;;6166555;23;20356;-86
2022/04/19 13:43:16;;;;;;;1.55;1.30;;;21.50;51.40;;;;;;6188683;23;20056;-87
2022/04/19 13:45:42;;;;;;;1.38;1.25;;;21.60;51.30;;;;;;6163898;23;20023;-87
2022/04/19 13:48:08;;;;;;;1.70;1.15;;;21.80;51.40;;;;;;6213900;23;20078;-91
2022/04/19 13:50:35;;;;;;;3.53;1.80;;;21.90;50.70;;;;;;6188182;23;20071;-87
2022/04/19 13:53:03;;;;;;;1.90;1.25;;;22.10;50.20;;;;;;6187917;23;20313;-86
2022/04/19 13:55:29;;;;;;;3.30;1.67;;;22.00;49.60;;;;;;6188485;23;20110;-86
2022/04/19 13:57:55;;;;;;;3.78;1.88;;;22.00;49.90;;;;;;6213228;23;20017;-89
2022/04/19 14:00:24;;;;;;;4.75;2.13;;;22.10;50.00;;;;;;6188385;23;20095;-87
2022/04/19 14:02:50;;;;;;;3.83;1.55;;;22.10;49.80;;;;;;6162530;23;20020;-85
2022/04/19 14:05:16;;;;;;;2.30;1.48;;;21.90;49.40;;;;;;6212515;23;20027;-94
2022/04/19 14:07:42;;;;;;;2.90;1.83;;;21.70;49.30;;;;;;6213067;23;20024;-87
2022/04/19 14:10:09;;;;;;;6.93;1.75;;;21.80;49.60;;;;;;6188165;23;20021;-93
2022/04/19 14:12:34;;;;;;;1.33;1.30;;;21.90;49.30;;;;;;6187371;23;20023;-85
2022/04/19 14:15:00;;;;;;;2.42;1.30;;;22.10;49.50;;;;;;6188110;23;20441;-86
2022/04/19 14:17:26;;;;;;;2.45;1.48;;;22.20;49.50;;;;;;6213006;23;20021;-85