Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;14.75;9.45;;;6.80;99.90;;;;;;5071569;28;20032;-79
2023/10/12 00:04:24;;;;;;;16.70;9.95;;;6.90;99.90;;;;;;5071421;28;20103;-80
2023/10/12 00:06:51;;;;;;;15.07;8.57;;;6.90;99.90;;;;;;5071508;28;20109;-79
2023/10/12 00:09:20;;;;;;;12.50;7.90;;;6.90;99.90;;;;;;5071620;28;20143;-79
2023/10/12 00:12:29;;;;;;;13.52;7.93;;;6.90;99.90;;;;;;5053614;28;20028;-78
2023/10/12 00:14:35;;;;;;;12.00;7.80;;;7.00;99.90;;;;;;5063010;28;20133;-78
2023/10/12 00:17:05;;;;;;;13.73;8.07;;;6.90;99.90;;;;;;5053728;28;20165;-77
2023/10/12 00:19:31;;;;;;;10.93;7.13;;;6.90;99.90;;;;;;5071073;28;20036;-77
2023/10/12 00:22:00;;;;;;;12.45;6.95;;;6.90;99.90;;;;;;5071618;28;20030;-77
2023/10/12 00:24:30;;;;;;;14.18;7.50;;;6.90;99.90;;;;;;5071252;28;20029;-77
2023/10/12 00:26:58;;;;;;;8.93;6.20;;;6.90;99.90;;;;;;5071578;28;20105;-78
2023/10/12 00:29:23;;;;;;;11.75;6.85;;;6.90;99.90;;;;;;5071111;28;20031;-78
2023/10/12 00:31:50;;;;;;;11.68;7.00;;;6.90;99.90;;;;;;5071531;28;20111;-77
2023/10/12 00:34:22;;;;;;;8.75;5.53;;;6.90;99.90;;;;;;5070602;28;20062;-79
2023/10/12 00:36:52;;;;;;;7.55;5.63;;;7.00;99.90;;;;;;5071774;28;20478;-79
2023/10/12 00:39:20;;;;;;;8.95;5.03;;;6.90;99.90;;;;;;5070722;28;20032;-79
2023/10/12 00:41:46;;;;;;;11.30;6.25;;;6.90;99.90;;;;;;5071104;28;20028;-78
2023/10/12 00:44:12;;;;;;;8.02;5.55;;;6.90;99.90;;;;;;5070993;28;20027;-79
2023/10/12 00:49:23;;;;;;;13.02;6.18;;;7.00;99.90;;;;;;5070491;28;20332;-77
2023/10/12 00:51:51;;;;;;;11.43;5.78;;;7.00;99.90;;;;;;5070819;28;20052;-78
2023/10/12 00:57:03;;;;;;;10.27;5.45;;;7.00;99.90;;;;;;5071083;28;20457;-78
2023/10/12 00:59:31;;;;;;;7.95;5.20;;;7.00;99.90;;;;;;5070337;28;20043;-77
2023/10/12 01:02:02;;;;;;;10.13;5.63;;;7.10;99.90;;;;;;5070595;28;20449;-77
2023/10/12 01:04:30;;;;;;;10.05;5.22;;;7.10;99.90;;;;;;5070455;28;20035;-77
2023/10/12 01:06:59;;;;;;;11.18;5.05;;;7.20;99.90;;;;;;5070751;28;20028;-77
2023/10/12 01:09:39;;;;;;;8.52;5.10;;;7.10;99.90;;;;;;5072575;28;20116;-78
2023/10/12 01:12:12;;;;;;;7.15;4.60;;;7.10;99.90;;;;;;5074569;28;20055;-77
2023/10/12 01:14:43;;;;;;;10.15;4.65;;;7.20;99.90;;;;;;5075323;28;20082;-78
2023/10/12 01:17:15;;;;;;;12.80;4.85;;;7.20;99.90;;;;;;5074725;28;20036;-78
2023/10/12 01:19:47;;;;;;;7.97;4.13;;;7.30;99.90;;;;;;5074150;28;20126;-78
2023/10/12 01:22:25;;;;;;;7.70;3.92;;;7.30;99.90;;;;;;5075090;28;20032;-80
2023/10/12 01:27:22;;;;;;;8.00;4.00;;;7.30;99.90;;;;;;5069872;28;20107;-78
2023/10/12 01:29:52;;;;;;;7.93;4.57;;;7.20;99.90;;;;;;5070334;28;20029;-78
2023/10/12 01:32:24;;;;;;;13.27;4.28;;;7.20;99.90;;;;;;5051946;28;20494;-79
2023/10/12 01:34:53;;;;;;;11.53;3.60;;;7.30;99.90;;;;;;5070659;28;20028;-78
2023/10/12 01:37:23;;;;;;;9.18;3.80;;;7.20;99.90;;;;;;5051671;28;20269;-78
2023/10/12 01:40:09;;;;;;;12.52;4.13;;;7.20;99.90;;;;;;5052391;28;20498;-77
2023/10/12 01:47:55;;;;;;;9.60;4.35;;;7.00;99.90;;;;;;5070578;28;20366;-78
2023/10/12 01:50:24;;;;;;;8.05;3.95;;;7.00;99.90;;;;;;5069501;28;20037;-78
2023/10/12 01:52:52;;;;;;;11.68;3.58;;;7.00;99.90;;;;;;5070519;28;20048;-78
2023/10/12 01:55:23;;;;;;;11.10;3.65;;;7.00;99.90;;;;;;5069755;28;20382;-79
2023/10/12 01:57:53;;;;;;;6.93;3.80;;;7.00;99.90;;;;;;5070130;28;20123;-78
2023/10/12 02:00:27;;;;;;;9.10;3.53;;;7.00;99.90;;;;;;5051529;28;20041;-79
2023/10/12 02:03:02;;;;;;;8.25;3.58;;;7.00;99.90;;;;;;5070143;28;20036;-78
2023/10/12 02:05:33;;;;;;;6.85;4.15;;;7.00;99.90;;;;;;5069541;28;20114;-78
2023/10/12 02:08:05;;;;;;;10.93;4.22;;;7.00;99.90;;;;;;5052075;28;20090;-78
2023/10/12 02:10:41;;;;;;;7.35;4.43;;;7.00;99.90;;;;;;5069590;28;20032;-78
2023/10/12 02:13:08;;;;;;;9.43;3.53;;;7.00;99.90;;;;;;5069693;28;20025;-78
2023/10/12 02:15:33;;;;;;;11.68;4.53;;;7.00;99.90;;;;;;5069416;28;20025;-78
2023/10/12 02:18:00;;;;;;;8.20;3.55;;;6.90;99.90;;;;;;5069621;28;20454;-78
2023/10/12 02:20:32;;;;;;;5.80;4.00;;;6.90;99.90;;;;;;5069032;28;20040;-78
2023/10/12 02:23:01;;;;;;;;;;;6.80;99.90;;;;;;5069921;28;20111;-77
2023/10/12 02:25:28;;;;;;;7.22;3.97;;;6.80;99.90;;;;;;5068618;28;19905;-77
2023/10/12 02:27:58;;;;;;;8.35;3.65;;;6.80;99.90;;;;;;5069721;28;20039;-77
2023/10/12 02:30:30;;;;;;;6.25;4.25;;;6.80;99.90;;;;;;5070970;28;20081;-77
2023/10/12 02:33:07;;;;;;;8.57;3.72;;;6.80;99.90;;;;;;5055649;28;20029;-77
2023/10/12 02:35:44;;;;;;;5.68;3.70;;;6.80;99.90;;;;;;5073229;28;20053;-77
2023/10/12 02:38:14;;;;;;;6.00;3.78;;;6.80;99.90;;;;;;5055830;28;20043;-77
2023/10/12 02:40:42;;;;;;;7.47;3.65;;;6.70;99.90;;;;;;5055829;28;20104;-78
2023/10/12 02:43:10;;;;;;;8.25;3.72;;;6.70;99.90;;;;;;5073155;28;20100;-77
2023/10/12 02:45:41;;;;;;;7.70;3.55;;;6.70;99.90;;;;;;5072293;28;20433;-77
2023/10/12 02:48:13;;;;;;;7.85;3.65;;;6.80;99.90;;;;;;5073372;28;20029;-77
2023/10/12 02:50:57;;;;;;;7.82;4.38;;;6.80;99.90;;;;;;5072689;28;20028;-77
2023/10/12 02:53:34;;;;;;;8.82;3.78;;;6.70;99.90;;;;;;5054971;28;20136;-79
2023/10/12 02:56:06;;;;;;;8.73;4.00;;;6.70;99.90;;;;;;5073747;28;20029;-78
2023/10/12 02:58:32;;;;;;;9.13;3.83;;;6.70;99.90;;;;;;5072464;28;20378;-78
2023/10/12 03:01:12;;;;;;;8.75;4.30;;;6.70;99.90;;;;;;5073691;28;20195;-78
2023/10/12 03:03:48;;;;;;;7.53;4.00;;;6.60;99.90;;;;;;5072665;28;20153;-77
2023/10/12 03:06:24;;;;;;;5.78;3.45;;;6.50;99.90;;;;;;5073360;28;20023;-78
2023/10/12 03:11:26;;;;;;;6.95;4.00;;;6.60;99.90;;;;;;5072615;28;20039;-79
2023/10/12 03:16:41;;;;;;;6.03;3.92;;;6.50;99.90;;;;;;5072466;28;20455;-78
2023/10/12 03:19:25;;;;;;;7.10;4.00;;;6.40;99.90;;;;;;5072814;28;20028;-77
2023/10/12 03:21:52;;;;;;;7.28;3.75;;;6.40;99.90;;;;;;5073024;28;20108;-77
2023/10/12 03:24:21;;;;;;;6.13;3.53;;;6.40;99.90;;;;;;5072461;28;20440;-77
2023/10/12 03:29:29;;;;;;;8.68;4.43;;;6.40;99.90;;;;;;5072173;28;20360;-77
2023/10/12 03:31:58;;;;;;;12.85;4.63;;;6.40;99.90;;;;;;5072791;28;20480;-77
2023/10/12 03:34:53;;;;;;;8.02;4.25;;;6.40;99.90;;;;;;5071948;28;20475;-78
2023/10/12 03:42:54;;;;;;;6.80;4.03;;;6.40;99.90;;;;;;5071377;28;20071;-76
2023/10/12 03:48:25;;;;;;;8.07;4.20;;;6.50;99.90;;;;;;4971273;28;20023;-78
2023/10/12 03:50:59;;;;;;;8.60;3.92;;;6.50;99.90;;;;;;5052778;28;20169;-78
2023/10/12 03:53:31;;;;;;;9.45;4.13;;;6.50;99.90;;;;;;5072063;28;20562;-79
2023/10/12 03:55:58;;;;;;;7.80;3.47;;;6.60;99.90;;;;;;5072310;28;20066;-78
2023/10/12 03:58:24;;;;;;;9.95;4.03;;;6.60;99.90;;;;;;5071607;28;20070;-79
2023/10/12 04:01:24;;;;;;;9.35;3.60;;;6.70;99.90;;;;;;5071850;28;20098;-77
2023/10/12 04:03:41;;;;;;;7.93;3.83;;;6.70;99.90;;;;;;5070376;28;20032;-78
2023/10/12 04:06:15;;;;;;;9.00;4.35;;;6.70;99.90;;;;;;5053680;28;20025;-77
2023/10/12 04:09:15;;;;;;;9.55;3.97;;;6.80;99.90;;;;;;5071334;28;20029;-78
2023/10/12 04:11:48;;;;;;;10.18;4.00;;;6.70;99.90;;;;;;5066885;28;20470;-77
2023/10/12 04:14:30;;;;;;;6.38;3.33;;;6.70;99.90;;;;;;5071622;28;20060;-77
2023/10/12 04:17:06;;;;;;;9.77;3.63;;;6.70;99.90;;;;;;5071337;28;20025;-77
2023/10/12 04:19:33;;;;;;;4.97;3.53;;;6.80;99.90;;;;;;5071138;28;20040;-78
2023/10/12 04:22:25;;;;;;;8.25;3.90;;;6.80;99.90;;;;;;5070971;28;20203;-77
2023/10/12 04:24:48;;;;;;;7.45;4.00;;;6.80;99.90;;;;;;5070362;28;20467;-78
2023/10/12 04:29:50;;;;;;;10.75;4.13;;;6.90;99.90;;;;;;5070877;28;20093;-77
2023/10/12 04:32:27;;;;;;;5.80;3.58;;;6.90;99.90;;;;;;5071443;28;20095;-78
2023/10/12 04:34:52;;;;;;;10.77;3.70;;;6.90;99.90;;;;;;5071285;28;20445;-78
2023/10/12 04:37:27;;;;;;;9.00;4.13;;;6.90;99.90;;;;;;5053083;28;20099;-77
2023/10/12 04:40:14;;;;;;;7.50;3.40;;;6.90;99.90;;;;;;5053299;28;20103;-77
2023/10/12 04:42:45;;;;;;;8.85;4.05;;;6.90;99.90;;;;;;5070924;28;20029;-77
2023/10/12 04:47:46;;;;;;;5.25;3.38;;;6.90;99.90;;;;;;5070469;28;20028;-77
2023/10/12 04:50:26;;;;;;;6.50;3.90;;;7.00;99.90;;;;;;5070928;28;20115;-77
2023/10/12 04:53:08;;;;;;;8.98;3.75;;;7.10;99.90;;;;;;5070919;28;20075;-77
2023/10/12 04:55:34;;;;;;;9.03;3.93;;;7.10;99.90;;;;;;5070643;28;20039;-76
2023/10/12 04:58:15;;;;;;;9.70;3.72;;;7.10;99.90;;;;;;5071131;28;20288;-76
2023/10/12 05:00:54;;;;;;;9.73;4.53;;;7.00;99.90;;;;;;5070472;28;20382;-76
2023/10/12 05:03:25;;;;;;;9.00;3.80;;;7.00;99.90;;;;;;5070938;28;20025;-76
2023/10/12 05:06:09;;;;;;;5.05;3.45;;;6.90;99.90;;;;;;5052167;28;20027;-76
2023/10/12 05:08:35;;;;;;;8.18;4.10;;;6.90;99.90;;;;;;5070260;28;20111;-76
2023/10/12 05:11:02;;;;;;;8.10;4.10;;;7.00;99.90;;;;;;5036017;28;20025;-76
2023/10/12 05:13:28;;;;;;;7.93;3.92;;;7.00;99.90;;;;;;5070507;28;20047;-78
2023/10/12 05:16:04;;;;;;;8.25;4.05;;;7.00;99.90;;;;;;5070246;28;20464;-76
2023/10/12 05:18:31;;;;;;;9.98;3.70;;;7.00;99.90;;;;;;5069948;28;20115;-79
2023/10/12 05:20:57;;;;;;;14.40;4.00;;;6.90;99.90;;;;;;5070321;28;20101;-77
2023/10/12 05:23:23;;;;;;;10.68;4.22;;;6.90;99.90;;;;;;5070277;28;20020;-77
2023/10/12 05:28:17;;;;;;;8.20;3.70;;;6.80;99.90;;;;;;5070495;28;20036;-77
2023/10/12 05:30:59;;;;;;;10.57;4.35;;;6.90;99.90;;;;;;5069932;28;20101;-77
2023/10/12 05:33:38;;;;;;;12.35;4.70;;;6.80;99.90;;;;;;5070673;28;20028;-76
2023/10/12 05:36:08;;;;;;;10.07;4.53;;;6.70;99.90;;;;;;5070539;28;20033;-77
2023/10/12 05:39:09;;;;;;;9.15;4.40;;;6.70;99.90;;;;;;5069844;28;20029;-78
2023/10/12 05:41:35;;;;;;;9.15;4.32;;;6.60;99.90;;;;;;5070043;28;20044;-77
2023/10/12 05:44:03;;;;;;;6.20;3.85;;;6.50;99.90;;;;;;5070693;28;20073;-77
2023/10/12 05:46:34;;;;;;;7.63;3.78;;;6.50;99.90;;;;;;5070105;28;20024;-77
2023/10/12 05:49:01;;;;;;;9.27;5.05;;;6.40;99.90;;;;;;5070417;28;20032;-77
2023/10/12 05:51:27;;;;;;;8.82;5.07;;;6.50;99.90;;;;;;5069838;28;20052;-77
2023/10/12 05:54:03;;;;;;;12.57;4.80;;;6.40;99.90;;;;;;5071586;28;20029;-77
2023/10/12 05:56:34;;;;;;;11.38;4.88;;;6.30;99.90;;;;;;5071060;28;20527;-78
2023/10/12 05:59:00;;;;;;;11.15;4.80;;;6.30;99.90;;;;;;5070164;28;20435;-78
2023/10/12 06:01:32;;;;;;;8.57;4.50;;;6.30;99.90;;;;;;5070098;28;20032;-78
2023/10/12 06:04:08;;;;;;;13.97;5.53;;;6.20;99.90;;;;;;5051980;28;20027;-78
2023/10/12 06:06:41;;;;;;;13.48;4.60;;;6.20;99.90;;;;;;5069334;28;20052;-77
2023/10/12 06:09:12;;;;;;;11.77;5.18;;;6.10;99.90;;;;;;5070185;28;20111;-78
2023/10/12 06:11:46;;;;;;;11.20;5.13;;;6.10;99.90;;;;;;5069841;28;20383;-76
2023/10/12 06:14:14;;;;;;;14.85;5.15;;;6.10;99.90;;;;;;5069679;28;20402;-77
2023/10/12 06:16:41;;;;;;;9.35;4.60;;;6.10;99.90;;;;;;5069639;28;20029;-77
2023/10/12 06:19:11;;;;;;;8.82;4.20;;;6.10;99.90;;;;;;5071585;28;20035;-77
2023/10/12 06:21:42;;;;;;;30.13;11.98;;;6.10;99.90;;;;;;5056689;28;20036;-78
2023/10/12 06:24:11;;;;;;;17.42;7.22;;;6.10;99.90;;;;;;5075343;28;20024;-78
2023/10/12 06:26:38;;;;;;;10.90;5.50;;;6.10;99.90;;;;;;5075433;28;20085;-79
2023/10/12 06:29:08;;;;;;;9.38;4.65;;;6.00;99.90;;;;;;5058282;28;20086;-78
2023/10/12 06:31:34;;;;;;;9.88;4.80;;;6.00;99.90;;;;;;5076487;28;20112;-79
2023/10/12 06:34:03;;;;;;;14.70;5.43;;;5.90;99.90;;;;;;5075064;28;20115;-78
2023/10/12 06:36:38;;;;;;;12.75;4.95;;;5.90;99.90;;;;;;5071281;28;20088;-77
2023/10/12 06:44:25;;;;;;;13.32;5.63;;;5.80;99.90;;;;;;5070155;28;20024;-76
2023/10/12 06:46:53;;;;;;;11.98;5.00;;;5.80;99.90;;;;;;5069204;28;20035;-77
2023/10/12 06:49:24;;;;;;;16.02;5.43;;;5.80;99.90;;;;;;5070247;28;20036;-76
2023/10/12 06:52:02;;;;;;;10.23;4.60;;;5.80;99.90;;;;;;5069341;28;20052;-77
2023/10/12 06:54:39;;;;;;;13.00;5.07;;;5.90;99.90;;;;;;5070085;28;20051;-77
2023/10/12 06:59:59;;;;;;;8.98;4.97;;;5.80;99.90;;;;;;5052412;28;20044;-77
2023/10/12 07:02:29;;;;;;;10.87;4.53;;;5.70;99.90;;;;;;5069949;28;20448;-77
2023/10/12 07:04:56;;;;;;;13.43;4.85;;;5.70;99.90;;;;;;5051283;28;20650;-77
2023/10/12 07:07:36;;;;;;;15.23;4.70;;;5.60;99.90;;;;;;5069846;28;20028;-78
2023/10/12 07:12:48;;;;;;;12.43;5.00;;;5.50;99.90;;;;;;5069173;28;20033;-78
2023/10/12 07:15:23;;;;;;;12.88;4.43;;;5.60;99.90;;;;;;5053593;28;20036;-76
2023/10/12 07:17:50;;;;;;;9.70;4.70;;;5.60;99.90;;;;;;5071530;28;20039;-78
2023/10/12 07:23:14;;;;;;;9.68;5.28;;;5.80;99.90;;;;;;5072527;28;20071;-78
2023/10/12 07:25:59;;;;;;;10.02;4.68;;;5.80;99.90;;;;;;5072516;28;20024;-79
2023/10/12 07:28:33;;;;;;;8.93;4.80;;;5.90;99.90;;;;;;5073063;28;20021;-78
2023/10/12 07:37:07;;;;;;;9.93;5.20;;;6.10;99.90;;;;;;5073006;28;20103;-78
2023/10/12 07:41:53;;;;;;;8.70;4.50;;;6.30;99.90;;;;;;5072362;28;20532;-78
2023/10/12 07:44:23;;;;;;;9.85;5.20;;;6.20;99.90;;;;;;5072752;28;20068;-78
2023/10/12 07:46:49;;;;;;;12.95;4.82;;;6.50;99.90;;;;;;5072152;28;20100;-78
2023/10/12 07:49:30;;;;;;;10.13;4.43;;;6.60;99.90;;;;;;5072600;28;20043;-77
2023/10/12 07:57:19;;;;;;;10.60;4.47;;;7.00;99.90;;;;;;5072411;28;20513;-77
2023/10/12 08:02:59;;;;;;;7.57;4.38;;;7.10;99.90;;;;;;5072333;28;20035;-77
2023/10/12 08:13:26;;;;;;;6.90;4.05;;;7.50;99.90;;;;;;5071959;28;20131;-79
2023/10/12 08:15:58;;;;;;;10.32;5.40;;;7.60;99.90;;;;;;5071489;28;20090;-79
2023/10/12 08:21:24;;;;;;;12.75;5.13;;;7.80;99.90;;;;;;5071651;28;20040;-78
2023/10/12 08:24:09;;;;;;;9.25;5.03;;;7.70;99.90;;;;;;5071079;28;20032;-79
2023/10/12 08:31:46;;;;;;;10.23;5.20;;;7.90;99.90;;;;;;5071225;28;20059;-80
2023/10/12 08:34:13;;;;;;;8.48;4.72;;;7.90;99.90;;;;;;5071614;28;20024;-78
2023/10/12 08:39:37;;;;;;;6.90;4.10;;;8.20;99.90;;;;;;5071444;28;20082;-78
2023/10/12 08:44:53;;;;;;;9.35;5.10;;;8.40;99.90;;;;;;5071014;28;20363;-79
2023/10/12 08:50:08;;;;;;;15.20;4.63;;;8.60;99.90;;;;;;5070950;28;20111;-79
2023/10/12 08:52:38;;;;;;;12.95;4.60;;;8.70;99.90;;;;;;5071254;28;20098;-78
2023/10/12 08:55:11;;;;;;;8.70;4.15;;;8.80;99.90;;;;;;5070907;28;20024;-78
2023/10/12 08:57:55;;;;;;;;;;;8.90;99.90;;;;;;5071715;28;20032;-78
2023/10/12 09:02:58;;;;;;;11.38;4.30;;;9.00;99.90;;;;;;5071135;28;20111;-78
2023/10/12 09:05:28;;;;;;;10.15;3.85;;;9.10;99.90;;;;;;5071339;28;20028;-78
2023/10/12 09:11:00;;;;;;;12.40;4.05;;;9.30;99.90;;;;;;5071091;28;20439;-78
2023/10/12 09:13:29;;;;;;;11.10;4.10;;;9.40;99.90;;;;;;5071141;28;20039;-78
2023/10/12 09:15:57;;;;;;;8.65;3.95;;;9.40;99.90;;;;;;5070623;28;20525;-78
2023/10/12 09:18:30;;;;;;;9.43;3.05;;;9.40;99.90;;;;;;5071054;28;20063;-78
2023/10/12 09:23:52;;;;;;;12.40;3.17;;;9.50;99.90;;;;;;5071264;28;20040;-78
2023/10/12 09:26:34;;;;;;;5.97;2.80;;;9.60;99.90;;;;;;5070959;28;20108;-78
2023/10/12 09:29:09;;;;;;;8.68;2.78;;;9.50;99.90;;;;;;5070878;28;20059;-78
2023/10/12 09:36:55;;;;;;;5.47;1.92;;;9.80;99.90;;;;;;5070983;28;20027;-78
2023/10/12 09:39:34;;;;;;;9.25;2.38;;;9.90;99.90;;;;;;5069966;28;20410;-77
2023/10/12 09:42:13;;;;;;;8.85;2.42;;;9.90;99.90;;;;;;5070601;28;20036;-78
2023/10/12 09:44:40;;;;;;;6.95;2.55;;;10.00;99.90;;;;;;5071003;28;20115;-78
2023/10/12 09:47:15;;;;;;;7.75;1.83;;;10.10;99.90;;;;;;5070175;28;20259;-78
2023/10/12 09:49:54;;;;;;;5.93;2.22;;;10.10;99.90;;;;;;5070813;28;20033;-77
2023/10/12 09:52:41;;;;;;;7.75;2.10;;;10.10;99.90;;;;;;5070945;28;20059;-77
2023/10/12 09:55:14;;;;;;;8.25;2.35;;;10.20;99.90;;;;;;5070183;28;20096;-77
2023/10/12 09:57:49;;;;;;;16.38;2.78;;;10.20;99.90;;;;;;5070568;28;20052;-77
2023/10/12 10:00:28;;;;;;;8.52;2.50;;;10.30;99.90;;;;;;5052153;28;20032;-77
2023/10/12 10:02:59;;;;;;;6.88;2.22;;;10.30;99.90;;;;;;5069974;28;20028;-77
2023/10/12 10:05:51;;;;;;;10.13;2.50;;;10.40;99.90;;;;;;5070634;28;20476;-77
2023/10/12 10:08:18;;;;;;;7.60;2.17;;;10.40;99.90;;;;;;5070809;28;20047;-77
2023/10/12 10:10:45;;;;;;;10.65;2.47;;;10.40;99.90;;;;;;5070383;28;20040;-77
2023/10/12 10:13:46;;;;;;;7.35;2.22;;;10.50;99.90;;;;;;5070739;28;20020;-77
2023/10/12 10:16:17;;;;;;;8.73;2.28;;;10.50;99.90;;;;;;5070638;28;20056;-77
2023/10/12 10:18:56;;;;;;;8.95;2.03;;;10.50;99.90;;;;;;5070464;28;20060;-77
2023/10/12 10:21:31;;;;;;;10.00;2.15;;;10.50;99.90;;;;;;5070610;28;20036;-78
2023/10/12 10:23:57;;;;;;;8.05;2.00;;;10.60;99.90;;;;;;5069693;28;20519;-78
2023/10/12 10:26:31;;;;;;;7.30;2.55;;;10.60;99.90;;;;;;5070265;28;20420;-78
2023/10/12 10:29:17;;;;;;;7.80;2.28;;;10.60;99.90;;;;;;5070129;28;20517;-79
2023/10/12 10:31:45;;;;;;;9.70;2.25;;;10.60;99.90;;;;;;5070831;28;20053;-78
2023/10/12 10:34:14;;;;;;;7.63;2.22;;;10.70;99.90;;;;;;5070420;28;20032;-78
2023/10/12 10:36:40;;;;;;;9.75;2.30;;;10.70;99.90;;;;;;5071005;28;20027;-77
2023/10/12 10:41:46;;;;;;;7.70;2.22;;;10.90;99.90;;;;;;5070911;28;20530;-77
2023/10/12 10:44:16;;;;;;;7.03;2.40;;;10.90;99.90;;;;;;5070011;28;20048;-78
2023/10/12 10:46:45;;;;;;;9.80;2.50;;;10.90;99.90;;;;;;5070558;28;20071;-78
2023/10/12 10:49:17;;;;;;;9.38;2.05;;;11.00;99.90;;;;;;5070263;28;20032;-78
2023/10/12 10:51:55;;;;;;;10.88;2.05;;;11.00;99.90;;;;;;5072995;28;20051;-78
2023/10/12 10:54:21;;;;;;;7.85;1.92;;;11.10;99.90;;;;;;5074575;28;20467;-78
2023/10/12 10:56:48;;;;;;;8.23;2.00;;;11.10;99.90;;;;;;5074763;28;20405;-77
2023/10/12 10:59:18;;;;;;;11.70;2.28;;;11.20;99.90;;;;;;5056192;28;20033;-78
2023/10/12 11:01:50;;;;;;;11.40;2.80;;;11.20;99.90;;;;;;5074446;28;20074;-78
2023/10/12 11:07:06;;;;;;;5.20;1.40;;;11.30;99.90;;;;;;5073975;28;20158;-78
2023/10/12 11:12:23;;;;;;;4.63;1.42;;;11.30;99.90;;;;;;5074627;28;20028;-78
2023/10/12 11:15:00;;;;;;;6.40;1.60;;;11.40;99.90;;;;;;5073817;28;20077;-79
2023/10/12 11:17:30;;;;;;;6.63;1.58;;;11.50;99.90;;;;;;5074480;28;20039;-78
2023/10/12 11:19:57;;;;;;;9.85;1.75;;;11.50;99.90;;;;;;5073692;28;20138;-79
2023/10/12 11:22:23;;;;;;;4.40;1.55;;;11.50;99.90;;;;;;5074003;28;20029;-78
2023/10/12 11:24:49;;;;;;;6.32;1.55;;;11.40;99.90;;;;;;5073982;28;20056;-79
2023/10/12 11:27:35;;;;;;;4.90;1.30;;;11.40;99.90;;;;;;5073383;28;20517;-78
2023/10/12 11:30:12;;;;;;;5.85;1.58;;;11.40;99.90;;;;;;5073083;28;20062;-79
2023/10/12 11:32:53;;;;;;;6.20;1.88;;;11.40;99.90;;;;;;5074151;28;20028;-78
2023/10/12 11:35:43;;;;;;;7.47;2.15;;;11.50;99.90;;;;;;5073821;28;20106;-78
2023/10/12 11:38:20;;;;;;;13.65;2.25;;;11.50;99.90;;;;;;5075577;28;20020;-78
2023/10/12 11:40:53;;;;;;;9.38;1.92;;;11.50;99.90;;;;;;5075108;28;20070;-78
2023/10/12 11:43:29;;;;;;;7.95;2.10;;;11.60;99.90;;;;;;5073973;28;20111;-78
2023/10/12 11:46:01;;;;;;;8.73;2.45;;;11.70;99.90;;;;;;5073027;28;20040;-79
2023/10/12 11:48:27;;;;;;;6.93;1.77;;;11.80;99.90;;;;;;5073951;28;20039;-78
2023/10/12 11:50:53;;;;;;;9.57;2.05;;;11.90;99.90;;;;;;5038644;28;20025;-79
2023/10/12 11:53:19;;;;;;;5.82;1.90;;;12.00;99.90;;;;;;5073607;28;20021;-79
2023/10/12 11:55:48;;;;;;;5.05;1.48;;;12.00;99.90;;;;;;5073824;28;20103;-79
2023/10/12 11:58:19;;;;;;;8.70;1.98;;;12.10;99.90;;;;;;5073233;28;20020;-78
2023/10/12 12:00:48;;;;;;;7.70;2.13;;;12.20;99.90;;;;;;5073617;28;20134;-78
2023/10/12 12:03:15;;;;;;;11.38;2.40;;;12.40;99.90;;;;;;5072344;28;20122;-78
2023/10/12 12:05:43;;;;;;;11.23;2.70;;;12.50;99.90;;;;;;5073261;28;20032;-78
2023/10/12 12:08:15;;;;;;;8.48;2.20;;;12.60;99.90;;;;;;5072453;28;20028;-79
2023/10/12 12:13:20;;;;;;;7.53;2.47;;;12.80;99.90;;;;;;5072858;28;20119;-79
2023/10/12 12:15:50;;;;;;;6.65;2.35;;;12.80;99.90;;;;;;5073261;28;20032;-79
2023/10/12 12:20:44;;;;;;;7.93;2.08;;;13.10;99.90;;;;;;5073325;28;20131;-79
2023/10/12 12:23:13;;;;;;;7.90;1.83;;;13.10;99.90;;;;;;5072925;28;20036;-79
2023/10/12 12:25:40;;;;;;;8.57;2.70;;;13.20;99.90;;;;;;5073684;28;20037;-79
2023/10/12 12:28:07;;;;;;;3.88;1.77;;;13.30;99.90;;;;;;5073247;28;20112;-79
2023/10/12 12:30:46;;;;;;;7.30;2.08;;;13.40;99.90;;;;;;5073163;28;20054;-80
2023/10/12 12:33:15;;;;;;;10.00;1.80;;;13.40;99.90;;;;;;5071878;28;20024;-77
2023/10/12 12:35:45;;;;;;;8.93;1.80;;;13.30;99.90;;;;;;5071474;28;20032;-77
2023/10/12 12:40:57;;;;;;;3.72;1.67;;;13.20;99.90;;;;;;5030207;28;20036;-80
2023/10/12 12:43:23;;;;;;;5.32;1.60;;;13.20;99.90;;;;;;5071502;28;20033;-78
2023/10/12 12:45:49;;;;;;;5.93;1.50;;;13.20;99.90;;;;;;5071615;28;20074;-77
2023/10/12 12:48:14;;;;;;;4.60;1.73;;;13.20;99.90;;;;;;5071019;28;20088;-78
2023/10/12 12:50:43;;;;;;;7.50;1.77;;;13.10;99.90;;;;;;5071683;28;20482;-77
2023/10/12 12:53:11;;;;;;;6.63;1.35;;;13.10;99.90;;;;;;5070699;28;20467;-78
2023/10/12 12:55:38;;;;;;;3.25;1.33;;;13.10;99.90;;;;;;5053879;28;20097;-78
2023/10/12 12:58:09;;;;;;;9.30;1.75;;;13.10;99.90;;;;;;5070686;28;20422;-78
2023/10/12 13:00:35;;;;;;;7.70;1.98;;;13.20;99.90;;;;;;5071268;28;20040;-78
2023/10/12 13:03:01;;;;;;;6.55;1.85;;;13.20;99.90;;;;;;5070808;28;20028;-79
2023/10/12 13:05:32;;;;;;;6.53;1.90;;;13.10;99.90;;;;;;5070966;28;20490;-78
2023/10/12 13:07:57;;;;;;;8.30;2.65;;;13.20;99.90;;;;;;5070676;28;20027;-79
2023/10/12 13:10:25;;;;;;;13.02;2.00;;;13.20;99.90;;;;;;5070467;28;20025;-78
2023/10/12 13:12:51;;;;;;;5.90;1.60;;;13.10;99.90;;;;;;5070653;28;20039;-78
2023/10/12 13:15:17;;;;;;;8.48;1.50;;;13.20;99.90;;;;;;5070301;28;20721;-79
2023/10/12 13:17:43;;;;;;;5.15;1.83;;;13.20;99.90;;;;;;5070648;28;20056;-78
2023/10/12 13:20:21;;;;;;;10.70;1.90;;;13.10;99.90;;;;;;5069958;28;20098;-79
2023/10/12 13:22:50;;;;;;;4.45;1.77;;;13.20;99.90;;;;;;5070150;28;20474;-78
2023/10/12 13:25:18;;;;;;;7.70;1.90;;;13.20;99.90;;;;;;5069917;28;20054;-79
2023/10/12 13:27:51;;;;;;;5.22;1.60;;;13.10;99.90;;;;;;5070480;28;20030;-79
2023/10/12 13:30:17;;;;;;;5.55;1.63;;;13.10;99.90;;;;;;5069851;28;20043;-79
2023/10/12 13:32:43;;;;;;;6.97;1.40;;;13.10;99.90;;;;;;5070238;28;20025;-79
2023/10/12 13:37:58;;;;;;;6.80;1.75;;;13.10;99.90;;;;;;5070465;28;20036;-78
2023/10/12 13:40:26;;;;;;;4.95;1.35;;;13.00;99.90;;;;;;5051905;28;20074;-79
2023/10/12 13:42:52;;;;;;;5.80;1.88;;;13.10;99.90;;;;;;5070975;28;20025;-78
2023/10/12 13:45:21;;;;;;;3.83;1.50;;;13.20;99.90;;;;;;5052138;28;20024;-78
2023/10/12 13:47:47;;;;;;;6.95;1.63;;;13.10;99.90;;;;;;5069980;28;20408;-78
2023/10/12 13:50:13;;;;;;;6.28;2.00;;;13.20;99.90;;;;;;5070283;28;20032;-78
2023/10/12 13:52:40;;;;;;;8.80;1.83;;;13.20;99.90;;;;;;5070064;28;20051;-78
2023/10/12 13:55:13;;;;;;;9.30;2.15;;;13.20;99.90;;;;;;5070025;28;20120;-78
2023/10/12 13:57:50;;;;;;;5.85;1.80;;;13.30;99.90;;;;;;5070583;28;20041;-77
2023/10/12 14:00:25;;;;;;;5.68;1.63;;;13.30;99.90;;;;;;5051990;28;20368;-78
2023/10/12 14:02:59;;;;;;;9.25;1.88;;;13.30;99.90;;;;;;5070201;28;20104;-78
2023/10/12 14:05:27;;;;;;;8.90;1.92;;;13.30;99.90;;;;;;5069901;28;20447;-78
2023/10/12 14:07:59;;;;;;;5.45;1.70;;;13.30;99.90;;;;;;5070359;28;20024;-78
2023/10/12 14:10:29;;;;;;;5.60;1.60;;;13.30;99.90;;;;;;5070085;28;20024;-78
2023/10/12 14:12:56;;;;;;;6.03;1.70;;;13.30;99.90;;;;;;5052249;28;20083;-77
2023/10/12 14:15:26;;;;;;;6.63;1.88;;;13.30;99.90;;;;;;5069931;28;20052;-79
2023/10/12 14:17:54;;;;;;;4.78;1.70;;;13.30;99.90;;;;;;5070037;28;20070;-78
2023/10/12 14:20:28;;;;;;;6.13;2.00;;;13.40;99.90;;;;;;5051006;28;20025;-79
2023/10/12 14:22:58;;;;;;;5.70;1.50;;;13.30;99.90;;;;;;5070105;28;20383;-78
2023/10/12 14:25:28;;;;;;;3.33;1.45;;;13.30;99.90;;;;;;5069716;28;20075;-77
2023/10/12 14:28:00;;;;;;;5.85;1.65;;;13.30;99.90;;;;;;5074465;28;20025;-77
2023/10/12 14:30:29;;;;;;;3.40;1.48;;;13.30;99.90;;;;;;5054707;28;20131;-77
2023/10/12 14:33:06;;;;;;;3.38;1.42;;;13.50;99.90;;;;;;5050876;28;20028;-77
2023/10/12 14:35:39;;;;;;;3.58;1.15;;;13.60;99.90;;;;;;5074757;28;20028;-78
2023/10/12 14:38:08;;;;;;;3.13;1.02;;;13.70;99.90;;;;;;5073805;28;20024;-80
2023/10/12 14:40:35;;;;;;;5.55;1.20;;;13.70;99.90;;;;;;5074103;28;20040;-78
2023/10/12 14:43:06;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;5074340;28;20049;-78
2023/10/12 14:45:36;;;;;;;4.57;1.10;;;13.70;99.90;;;;;;5073319;28;20032;-78
2023/10/12 14:48:09;;;;;;;3.53;1.13;;;13.60;99.90;;;;;;5073142;28;20040;-78
2023/10/12 14:50:47;;;;;;;2.78;1.20;;;13.60;99.90;;;;;;5073187;28;20036;-79
2023/10/12 14:53:16;;;;;;;5.28;1.38;;;13.60;99.90;;;;;;5072164;28;20044;-79
2023/10/12 14:55:49;;;;;;;2.75;1.20;;;13.50;99.90;;;;;;5073253;28;20099;-79
2023/10/12 14:58:17;;;;;;;6.00;1.48;;;13.60;99.90;;;;;;5072588;28;20437;-78
2023/10/12 15:00:44;;;;;;;4.05;1.00;;;13.60;99.90;;;;;;5073283;28;20136;-78
2023/10/12 15:03:10;;;;;;;4.18;1.30;;;13.70;99.90;;;;;;5072361;28;20028;-78
2023/10/12 15:05:39;;;;;;;10.23;1.58;;;13.70;99.90;;;;;;5073386;28;20143;-78
2023/10/12 15:08:08;;;;;;;7.53;1.90;;;13.70;99.90;;;;;;5072887;28;20363;-81
2023/10/12 15:10:43;;;;;;;5.88;1.52;;;13.50;99.90;;;;;;5054957;28;20416;-78
2023/10/12 15:13:13;;;;;;;5.78;1.83;;;13.50;99.90;;;;;;5072619;28;20569;-79
2023/10/12 15:15:46;;;;;;;3.45;1.60;;;13.50;99.90;;;;;;5072844;28;20046;-78
2023/10/12 15:18:13;;;;;;;7.32;2.38;;;13.40;99.90;;;;;;5072822;28;20428;-78