Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:18;;;;;;;11.53;9.53;;;;;;;19.48;100.00;98289.37;1754268;80;28104;-89
2022/07/04 00:02:48;;;;;;;13.85;9.25;;;;;;;19.38;100.00;98285.20;1752991;79;28073;-86
2022/07/04 00:05:15;;;;;;;12.65;9.38;;;;;;;19.34;100.00;98287.36;1737308;79;28113;-85
2022/07/04 00:07:43;;;;;;;12.82;10.63;;;;;;;19.33;100.00;98286.19;1803888;78;28154;-85
2022/07/04 00:10:12;;;;;;;10.00;8.68;;;;;;;19.31;100.00;98286.34;1781367;79;28070;-89
2022/07/04 00:12:41;;;;;;;13.70;10.03;;;;;;;19.25;100.00;98284.88;1775532;78;28145;-89
2022/07/04 00:15:08;;;;;;;13.05;9.38;;;;;;;19.09;100.00;98291.80;1776427;78;28004;-90
2022/07/04 00:17:38;;;;;;;12.43;9.63;;;;;;;18.85;100.00;98297.09;1775309;79;28106;-89
2022/07/04 00:20:06;;;;;;;10.18;8.43;;;;;;;18.60;100.00;98299.34;1767999;79;28078;-85
2022/07/04 00:22:34;;;;;;;11.65;8.95;;;;;;;18.30;100.00;98292.23;1771668;78;28083;-89
2022/07/04 00:25:02;;;;;;;10.72;8.05;;;;;;;18.15;100.00;98307.56;1751930;80;28219;-86
2022/07/04 00:27:28;;;;;;;9.93;7.97;;;;;;;18.19;100.00;98307.58;1746166;80;28085;-90
2022/07/04 00:29:55;;;;;;;11.45;9.03;;;;;;;18.18;100.00;98305.91;1773004;79;28058;-85
2022/07/04 00:32:21;;;;;;;14.00;8.85;;;;;;;18.02;100.00;98303.17;1774206;78;28157;-85
2022/07/04 00:34:49;;;;;;;10.58;8.38;;;;;;;17.89;100.00;98305.74;1779071;78;28007;-85
2022/07/04 00:37:15;;;;;;;12.78;8.15;;;;;;;17.85;100.00;98297.78;1778260;79;28111;-85
2022/07/04 00:39:41;;;;;;;10.80;8.10;;;;;;;17.89;100.00;98306.27;1772945;79;27971;-85
2022/07/04 00:42:08;;;;;;;13.78;8.08;;;;;;;17.88;100.00;98305.92;1758827;79;28034;-86
2022/07/04 00:44:36;;;;;;;10.43;8.48;;;;;;;17.88;100.00;98311.22;1766317;79;28059;-85
2022/07/04 00:47:04;;;;;;;13.32;8.70;;;;;;;17.85;100.00;98305.72;1762064;79;28102;-86
2022/07/04 00:49:35;;;;;;;11.75;9.10;;;;;;;17.85;100.00;98308.37;1746711;81;28100;-89
2022/07/04 00:52:00;;;;;;;11.80;8.73;;;;;;;17.83;100.00;98297.12;1751970;79;28166;-89
2022/07/04 00:54:34;;;;;;;10.93;8.83;;;;;;;17.85;100.00;98299.11;1758743;79;28098;-86
2022/07/04 00:57:09;;;;;;;12.58;9.63;;;;;;;17.86;100.00;98301.27;1759491;79;28083;-86
2022/07/04 00:59:35;;;;;;;10.65;8.28;;;;;;;18.07;100.00;98303.53;1763715;79;28179;-86
2022/07/04 01:02:01;;;;;;;12.90;8.78;;;;;;;18.22;100.00;98309.41;1763944;79;28079;-85
2022/07/04 01:04:34;;;;;;;12.03;8.38;;;;;;;18.32;100.00;98299.55;1763609;81;43576;-86
2022/07/04 01:07:05;;;;;;;12.65;9.15;;;;;;;18.42;100.00;98303.39;1761572;79;28077;-89
2022/07/04 01:09:31;;;;;;;10.45;8.60;;;;;;;18.46;100.00;98299.42;1764211;80;28050;-85
2022/07/04 01:11:57;;;;;;;10.93;9.15;;;;;;;18.51;100.00;98294.47;1761962;79;28068;-85
2022/07/04 01:14:23;;;;;;;15.32;9.93;;;;;;;18.50;100.00;98293.29;1755262;79;28080;-85
2022/07/04 01:16:49;;;;;;;13.22;10.25;;;;;;;18.48;100.00;98293.47;1759395;79;43393;-86
2022/07/04 01:19:15;;;;;;;12.68;9.53;;;;;;;18.43;100.00;98293.62;1763118;79;28048;-85
2022/07/04 01:21:50;;;;;;;12.93;9.53;;;;;;;18.38;100.00;98298.88;1759568;79;28082;-86
2022/07/04 01:24:17;;;;;;;13.78;9.35;;;;;;;18.33;100.00;98292.39;1756702;80;28086;-86
2022/07/04 01:26:43;;;;;;;12.73;9.18;;;;;;;18.32;100.00;98292.92;1754405;79;28138;-85
2022/07/04 01:29:09;;;;;;;14.38;8.70;;;;;;;18.31;100.00;98290.42;1767681;79;28059;-86
2022/07/04 01:31:36;;;;;;;13.20;10.38;;;;;;;18.34;100.00;98281.65;1761655;79;43387;-89
2022/07/04 01:34:09;;;;;;;14.85;9.60;;;;;;;18.34;100.00;98281.65;1763553;79;28114;-89
2022/07/04 01:36:38;;;;;;;15.85;10.93;;;;;;;18.37;100.00;98286.64;1765270;79;28153;-85
2022/07/04 01:39:07;;;;;;;13.40;10.30;;;;;;;18.39;100.00;98293.92;1773836;79;28033;-85
2022/07/04 01:41:34;;;;;;;16.05;11.95;;;;;;;18.37;100.00;98297.73;1768318;79;28087;-86
2022/07/04 01:44:01;;;;;;;16.62;12.33;;;;;;;18.38;100.00;98296.23;1775786;80;28066;-85
2022/07/04 01:46:29;;;;;;;17.80;12.53;;;;;;;18.42;100.00;98298.58;1792688;78;28160;-85
2022/07/04 01:48:57;;;;;;;16.30;12.37;;;;;;;18.44;100.00;98299.26;1788123;78;28109;-85
2022/07/04 01:51:25;;;;;;;18.80;13.38;;;;;;;18.43;100.00;98299.75;1758793;79;28105;-85
2022/07/04 01:53:51;;;;;;;17.82;12.28;;;;;;;18.41;100.00;98300.39;1745707;80;28029;-85
2022/07/04 01:56:23;;;;;;;18.20;13.70;;;;;;;18.42;100.00;98294.11;1742357;81;28058;-85
2022/07/04 01:58:47;;;;;;;18.67;13.15;;;;;;;18.43;100.00;98294.94;1739655;81;28187;-89
2022/07/04 02:01:31;;;;;;;20.70;13.38;;;;;;;18.42;100.00;98296.76;1777241;79;28074;-86
2022/07/04 02:04:03;;;;;;;18.95;11.53;;;;;;;18.44;100.00;98297.94;1748254;80;28105;-89
2022/07/04 02:06:32;;;;;;;18.62;12.93;;;;;;;18.44;100.00;98291.31;1792113;78;28062;-86
2022/07/04 02:09:15;;;;;;;18.45;13.45;;;;;;;18.44;100.00;98293.96;1772899;80;28173;-85
2022/07/04 02:14:28;;;;;;;17.20;12.37;;;;;;;18.41;100.00;98288.47;1739864;80;28111;-85
2022/07/04 02:16:55;;;;;;;15.75;12.58;;;;;;;18.41;100.00;98288.47;1741966;80;28069;-85
2022/07/04 02:19:22;;;;;;;17.05;13.00;;;;;;;18.43;100.00;98285.17;1740631;80;28063;-85
2022/07/04 02:21:48;;;;;;;16.12;11.43;;;;;;;18.43;100.00;98285.17;1786567;78;28059;-85
2022/07/04 02:24:15;;;;;;;20.57;12.30;;;;;;;18.42;100.00;98280.86;1757379;80;28191;-85
2022/07/04 02:26:41;;;;;;;16.77;11.90;;;;;;;18.44;100.00;98288.13;1777474;79;28014;-85
2022/07/04 02:29:07;;;;;;;19.62;12.23;;;;;;;18.45;100.00;98286.31;1748996;80;27996;-85
2022/07/04 02:31:38;;;;;;;18.95;12.30;;;;;;;18.44;100.00;98283.36;1792631;78;28122;-85
2022/07/04 02:34:05;;;;;;;16.67;12.03;;;;;;;18.44;100.00;98287.33;1741120;81;28101;-86
2022/07/04 02:36:31;;;;;;;14.20;12.00;;;;;;;18.44;100.00;98289.46;1757015;80;28189;-86
2022/07/04 02:38:58;;;;;;;18.52;11.97;;;;;;;18.45;100.00;98287.64;1733077;79;28086;-86
2022/07/04 02:41:25;;;;;;;17.30;12.23;;;;;;;18.45;100.00;98281.02;1760964;79;28117;-85
2022/07/04 02:43:52;;;;;;;17.87;11.08;;;;;;;18.46;100.00;98284.01;1728530;81;28091;-85
2022/07/04 02:46:18;;;;;;;18.07;12.00;;;;;;;18.45;100.00;98283.67;1732931;81;28062;-85
2022/07/04 02:48:44;;;;;;;16.75;11.83;;;;;;;18.42;100.00;98283.51;1729365;82;28066;-89
2022/07/04 02:51:11;;;;;;;19.12;12.35;;;;;;;18.42;100.00;98279.53;1726290;82;28161;-85
2022/07/04 02:53:38;;;;;;;19.45;12.30;;;;;;;18.44;100.00;98280.70;1727568;81;28025;-85
2022/07/04 02:56:05;;;;;;;16.07;11.45;;;;;;;18.43;100.00;98278.55;1726670;81;28199;-85
2022/07/04 02:58:32;;;;;;;17.12;12.40;;;;;;;18.44;100.00;98280.19;1761330;80;28090;-85
2022/07/04 03:01:02;;;;;;;16.25;11.85;;;;;;;18.42;100.00;98276.05;1732789;81;28410;-85
2022/07/04 03:03:28;;;;;;;18.67;13.00;;;;;;;18.40;100.00;98280.18;1767419;80;28062;-89
2022/07/04 03:06:03;;;;;;;18.32;12.23;;;;;;;18.44;100.00;98289.98;1729680;81;28070;-89
2022/07/04 03:08:32;;;;;;;15.03;11.22;;;;;;;18.45;100.00;98295.10;1764198;80;28571;-89
2022/07/04 03:11:00;;;;;;;15.95;11.35;;;;;;;18.43;100.00;98287.83;1726225;81;28016;-86
2022/07/04 03:13:26;;;;;;;17.25;11.45;;;;;;;18.42;100.00;98290.62;1766935;79;28076;-85
2022/07/04 03:15:52;;;;;;;16.05;12.10;;;;;;;18.41;100.00;98295.09;1727230;82;28077;-85
2022/07/04 03:18:21;;;;;;;16.07;11.10;;;;;;;18.41;100.00;98303.05;1726133;82;28074;-85
2022/07/04 03:20:47;;;;;;;14.18;10.53;;;;;;;18.43;100.00;98302.41;1766402;80;28093;-85
2022/07/04 03:23:14;;;;;;;14.28;10.05;;;;;;;18.43;100.00;98311.67;1768243;80;28122;-85
2022/07/04 03:25:44;;;;;;;12.68;10.93;;;;;;;18.45;100.00;98315.47;1729026;82;28054;-85
2022/07/04 03:28:11;;;;;;;13.38;10.28;;;;;;;18.44;100.00;98311.98;1749386;80;28091;-86
2022/07/04 03:30:37;;;;;;;13.80;10.80;;;;;;;18.47;100.00;98309.03;1744820;80;28063;-86
2022/07/04 03:33:03;;;;;;;16.27;10.58;;;;;;;18.50;100.00;98310.52;1774032;78;28150;-85
2022/07/04 03:35:30;;;;;;;13.38;10.10;;;;;;;18.54;100.00;98311.88;1776454;78;28054;-85
2022/07/04 03:37:57;;;;;;;15.90;11.48;;;;;;;18.65;100.00;98311.13;1786565;78;28083;-86
2022/07/04 03:40:30;;;;;;;12.82;10.58;;;;;;;18.78;100.00;98318.11;1756619;80;28127;-86
2022/07/04 03:42:59;;;;;;;14.65;10.63;;;;;;;18.93;100.00;98314.85;1737582;80;28086;-85
2022/07/04 03:45:27;;;;;;;13.90;11.03;;;;;;;19.12;100.00;98317.19;1724900;81;28116;-85
2022/07/04 03:47:53;;;;;;;14.38;10.28;;;;;;;19.29;100.00;98319.37;1719619;81;28159;-85
2022/07/04 03:50:20;;;;;;;13.30;9.50;;;;;;;19.50;100.00;98320.56;1725228;81;28083;-85
2022/07/04 03:52:46;;;;;;;12.80;10.03;;;;;;;19.73;100.00;98313.26;1730823;81;28108;-89
2022/07/04 03:55:12;;;;;;;12.93;9.73;;;;;;;19.94;100.00;98304.27;1721489;80;28127;-89
2022/07/04 03:57:38;;;;;;;13.88;10.05;;;;;;;20.13;100.00;98311.84;1756425;79;28178;-86
2022/07/04 04:00:07;;;;;;;12.88;10.40;;;;;;;20.28;100.00;98311.48;1766953;80;28081;-86
2022/07/04 04:02:37;;;;;;;10.80;9.63;;;;;;;20.45;100.00;98301.16;1760222;80;28162;-86
2022/07/04 04:07:58;;;;;;;11.10;9.03;;;;;;;20.73;100.00;98295.38;1722728;81;28141;-89
2022/07/04 04:10:26;;;;;;;12.20;9.73;;;;;;;20.89;100.00;98297.41;1730880;81;28188;-89
2022/07/04 04:12:52;;;;;;;10.58;9.05;;;;;;;21.10;100.00;98310.61;1762979;80;28031;-86
2022/07/04 04:15:18;;;;;;;11.85;9.60;;;;;;;21.29;100.00;98311.48;1759508;80;28147;-86
2022/07/04 04:17:45;;;;;;;12.13;9.33;;;;;;;21.52;100.00;98313.64;1762980;80;28094;-86
2022/07/04 04:20:12;;;;;;;10.28;9.00;;;;;;;21.71;100.00;98318.45;1721886;81;28177;-89
2022/07/04 04:22:40;;;;;;;11.15;8.48;;;;;;;21.88;100.00;98320.97;1735678;81;28135;-86
2022/07/04 04:25:07;;;;;;;10.08;7.97;;;;;;;22.06;100.00;98315.66;1734211;81;28137;-86
2022/07/04 04:27:39;;;;;;;9.60;8.28;;;;;;;22.21;100.00;98309.50;1758709;80;28082;-86
2022/07/04 04:30:08;;;;;;;9.45;8.00;;;;;;;22.28;100.00;98309.09;1762752;80;28072;-86
2022/07/04 04:32:42;;;;;;;10.03;6.90;;;;;;;22.39;100.00;98299.30;1731720;80;28094;-86
2022/07/04 04:35:11;;;;;;;9.25;7.53;;;;;;;22.45;100.00;98298.56;1721887;80;28563;-86
2022/07/04 04:37:37;;;;;;;8.65;7.20;;;;;;;22.55;100.00;98299.10;1733330;81;28058;-86
2022/07/04 04:40:04;;;;;;;13.03;7.78;;;;;;;22.62;100.00;98303.19;1734514;80;28159;-86
2022/07/04 04:42:30;;;;;;;9.53;8.20;;;;;;;22.64;100.00;98302.51;1773462;78;28060;-85
2022/07/04 04:44:59;;;;;;;8.23;7.30;;;;;;;22.68;100.00;98303.28;1781090;78;28065;-89
2022/07/04 04:47:28;;;;;;;9.48;8.20;;;;;;;22.72;100.00;98301.91;1771331;79;28052;-89
2022/07/04 04:49:57;;;;;;;9.35;7.87;;;;;;;22.72;100.00;98301.08;1779895;78;28075;-85
2022/07/04 04:52:30;;;;;;;9.08;7.80;;;;;;;22.70;100.00;98298.56;1773528;78;28239;-86
2022/07/04 04:54:57;;;;;;;9.00;8.10;;;;;;;22.63;100.00;98292.84;1763712;79;28484;-86
2022/07/04 04:57:23;;;;;;;9.00;8.00;;;;;;;22.69;100.00;98300.94;1732386;80;28083;-89
2022/07/04 04:59:49;;;;;;;8.88;7.35;;;;;;;22.60;100.00;98300.70;1761502;79;28178;-89
2022/07/04 05:02:26;;;;;;;9.20;7.85;;;;;;;22.56;100.00;98301.27;1762938;79;28081;-85
2022/07/04 05:04:51;;;;;;;10.43;7.22;;;;;;;22.57;100.00;98294.42;1735668;80;28015;-85
2022/07/04 05:07:23;;;;;;;8.63;7.70;;;;;;;22.51;100.00;98297.83;1766098;79;28059;-85
2022/07/04 05:09:49;;;;;;;9.03;7.50;;;;;;;22.37;100.00;98306.14;1726450;80;28089;-86
2022/07/04 05:12:21;;;;;;;8.63;7.45;;;;;;;22.35;100.00;98305.52;1729527;81;28053;-86
2022/07/04 05:14:49;;;;;;;9.43;8.00;;;;;;;22.34;100.00;98311.03;1731588;81;28072;-85
2022/07/04 05:17:15;;;;;;;10.58;8.28;;;;;;;22.32;100.00;98317.88;1761861;79;28099;-85
2022/07/04 05:19:42;;;;;;;8.68;7.17;;;;;;;22.32;100.00;98321.88;1741863;80;28210;-85
2022/07/04 05:22:10;;;;;;;9.83;7.47;;;;;;;22.31;100.00;98320.21;1762442;78;28004;-85
2022/07/04 05:24:40;;;;;;;8.83;7.35;;;;;;;22.28;100.00;98324.59;1736913;80;28136;-85
2022/07/04 05:27:07;;;;;;;8.50;7.47;;;;;;;22.22;100.00;98326.66;1785504;78;28066;-90
2022/07/04 05:29:34;;;;;;;8.35;7.45;;;;;;;22.17;100.00;98318.38;1779212;78;28137;-85
2022/07/04 05:32:00;;;;;;;9.65;7.55;;;;;;;22.17;100.00;98313.55;1772018;78;28077;-85
2022/07/04 05:34:26;;;;;;;9.20;7.95;;;;;;;22.15;100.00;98309.73;1771383;78;28180;-86
2022/07/04 05:37:02;;;;;;;9.08;7.78;;;;;;;22.19;100.00;98311.55;1777880;78;28074;-89
2022/07/04 05:39:29;;;;;;;9.88;8.08;;;;;;;22.23;100.00;98313.66;1726328;81;28062;-89
2022/07/04 05:41:55;;;;;;;9.38;7.72;;;;;;;22.30;100.00;98309.75;1711758;81;28144;-85
2022/07/04 05:44:21;;;;;;;9.85;8.38;;;;;;;22.36;100.00;98310.35;1733857;82;28134;-86
2022/07/04 05:46:47;;;;;;;9.65;8.28;;;;;;;22.40;100.00;98303.63;1725632;81;28140;-86
2022/07/04 05:49:13;;;;;;;8.00;7.20;;;;;;;22.41;100.00;98307.95;1733648;81;28152;-86
2022/07/04 05:51:40;;;;;;;9.03;7.20;;;;;;;22.45;100.00;98309.23;1721654;81;28058;-85
2022/07/04 05:54:07;;;;;;;9.80;7.67;;;;;;;22.57;100.00;98301.09;1731767;82;38205;-90
2022/07/04 05:56:34;;;;;;;9.60;7.83;;;;;;;22.66;100.00;98304.46;1724239;82;28146;-86
2022/07/04 05:59:00;;;;;;;8.80;6.78;;;;;;;22.73;100.00;98298.23;1734552;81;28006;-85
2022/07/04 06:01:26;;;;;;;12.43;7.83;;;;;;;22.76;100.00;98302.36;1771300;80;28084;-90
2022/07/04 06:03:52;;;;;;;7.90;7.15;;;;;;;22.78;100.00;98299.00;1722582;81;28056;-90
2022/07/04 06:06:18;;;;;;;8.63;7.72;;;;;;;22.81;100.00;98300.78;1737284;80;28091;-89
2022/07/04 06:08:45;;;;;;;8.03;7.22;;;;;;;22.89;100.00;98310.52;1728746;80;28139;-86
2022/07/04 06:11:11;;;;;;;10.50;7.33;;;;;;;22.96;100.00;98309.27;1731139;80;28029;-85
2022/07/04 06:13:37;;;;;;;8.73;7.83;;;;;;;22.95;100.00;98312.45;1736153;80;28051;-85
2022/07/04 06:16:04;;;;;;;7.92;6.95;;;;;;;22.90;100.00;98317.02;1741593;81;28175;-85
2022/07/04 06:18:37;;;;;;;8.23;7.30;;;;;;;22.91;100.00;98315.19;1738138;81;28078;-85
2022/07/04 06:21:03;;;;;;;7.72;6.72;;;;;;;22.95;100.00;98319.13;1763482;80;28128;-85
2022/07/04 06:23:30;;;;;;;10.78;7.03;;;;;;;23.03;100.00;98327.00;1731047;81;28054;-85
2022/07/04 06:25:57;;;;;;;9.78;8.10;;;;;;;23.12;100.00;98325.89;1724517;80;28204;-89
2022/07/04 06:28:23;;;;;;;11.50;7.30;;;;;;;23.21;100.00;98319.91;1759161;79;28148;-90
2022/07/04 06:30:49;;;;;;;7.70;6.90;;;;;;;23.31;100.00;98325.75;1767104;80;28091;-85
2022/07/04 06:33:19;;;;;;;9.20;6.95;;;;;;;23.37;100.00;98322.33;1764741;78;28121;-89
2022/07/04 06:35:54;;;;;;;8.88;6.87;;;;;;;23.43;100.00;98328.24;1763763;80;28007;-89
2022/07/04 06:38:29;;;;;;;11.05;7.70;;;;;;;23.49;100.00;98330.19;1763476;79;28070;-85
2022/07/04 06:40:58;;;;;;;8.08;7.28;;;;;;;23.57;100.00;98335.38;1764329;80;28095;-85
2022/07/04 06:43:25;;;;;;;9.18;7.58;;;;;;;23.63;100.00;98327.94;1771281;79;28149;-86
2022/07/04 06:45:52;;;;;;;7.97;6.95;;;;;;;23.68;100.00;98330.03;1782553;79;28071;-86
2022/07/04 06:48:19;;;;;;;10.25;7.30;;;;;;;23.72;100.00;98333.98;1743979;81;28172;-86
2022/07/04 06:50:45;;;;;;;9.33;6.60;;;;;;;23.78;100.00;98337.23;1792615;78;28091;-89
2022/07/04 06:53:11;;;;;;;11.15;6.85;;;;;;;23.84;100.00;98341.77;1791276;78;28033;-89
2022/07/04 06:55:38;;;;;;;10.93;7.42;;;;;;;23.86;100.00;98344.27;1739678;80;28100;-85
2022/07/04 06:58:06;;;;;;;10.20;7.58;;;;;;;23.92;100.00;98344.32;1787370;78;28157;-85
2022/07/04 07:00:34;;;;;;;13.25;6.95;;;;;;;24.00;100.00;98339.36;1792817;78;28059;-89
2022/07/04 07:03:02;;;;;;;10.80;6.80;;;;;;;24.00;100.00;98337.48;1783289;78;28001;-86
2022/07/04 07:05:29;;;;;;;9.85;6.22;;;;;;;24.02;100.00;98346.65;1788545;78;28093;-86
2022/07/04 07:07:58;;;;;;;11.33;6.62;;;;;;;24.03;100.00;98341.63;1788264;78;28079;-86
2022/07/04 07:10:24;;;;;;;8.23;5.95;;;;;;;24.03;100.00;98338.45;1775157;79;28151;-90
2022/07/04 07:12:51;;;;;;;6.70;5.53;;;;;;;24.08;100.00;98336.52;1745540;81;28082;-89
2022/07/04 07:15:19;;;;;;;9.25;5.45;;;;;;;24.14;100.00;98343.77;1719951;80;28104;-85
2022/07/04 07:17:49;;;;;;;7.60;5.78;;;;;;;24.23;100.00;98342.61;1743703;80;28065;-85
2022/07/04 07:20:15;;;;;;;7.15;5.90;;;;;;;24.31;100.00;98330.94;1745046;81;28100;-85
2022/07/04 07:22:49;;;;;;;6.22;5.35;;;;;;;24.35;100.00;98324.17;1757776;80;28022;-86
2022/07/04 07:25:15;;;;;;;6.47;5.78;;;;;;;24.42;100.00;98328.55;1745690;79;28184;-89
2022/07/04 07:27:43;;;;;;;5.75;5.22;;;;;;;24.53;100.00;98330.66;1747179;80;28169;-85
2022/07/04 07:30:10;;;;;;;6.97;5.95;;;;;;;24.61;100.00;98328.31;1754825;79;28019;-85
2022/07/04 07:32:36;;;;;;;8.28;5.45;;;;;;;24.69;100.00;98328.16;1754952;81;28117;-85
2022/07/04 07:35:03;;;;;;;7.45;5.08;;;;;;;24.76;100.00;98321.50;1751383;81;27980;-85
2022/07/04 07:37:35;;;;;;;5.45;4.90;;;;;;;24.86;100.00;98324.13;1746321;79;28166;-85
2022/07/04 07:40:02;;;;;;;5.60;4.50;;;;;;;24.94;100.00;98322.62;1747019;80;28190;-86
2022/07/04 07:42:29;;;;;;;4.67;4.20;;;;;;;24.99;100.00;98317.99;1752767;79;28138;-85
2022/07/04 07:45:04;;;;;;;5.75;4.00;;;;;;;25.02;100.00;98315.44;1750100;80;28166;-85
2022/07/04 07:47:31;;;;;;;5.37;4.17;;;;;;;25.11;100.00;98319.58;1749667;80;28058;-86
2022/07/04 07:49:57;;;;;;;5.03;4.30;;;;;;;25.21;100.00;98318.66;1758360;81;28076;-85
2022/07/04 07:52:23;;;;;;;5.05;3.47;;;;;;;25.28;100.00;98319.00;1758882;81;28168;-85
2022/07/04 07:54:49;;;;;;;4.03;3.37;;;;;;;25.34;100.00;98316.86;1753004;79;28058;-90
2022/07/04 07:57:17;;;;;;;4.35;3.30;;;;;;;25.42;100.00;98309.12;1787321;78;28074;-89
2022/07/04 07:59:43;;;;;;;3.87;3.50;;;;;;;25.51;100.00;98317.29;1790349;78;28147;-86
2022/07/04 08:02:10;;;;;;;4.80;3.05;;;;;;;25.63;100.00;98313.01;1792811;78;28093;-86
2022/07/04 08:04:37;;;;;;;3.50;3.02;;;;;;;25.71;100.00;98313.30;1793741;78;28135;-85
2022/07/04 08:07:05;;;;;;;3.30;3.00;;;;;;;25.83;100.00;98318.36;1787041;78;28151;-85
2022/07/04 08:09:33;;;;;;;3.35;3.05;;;;;;;25.92;100.00;98321.64;1785706;78;28109;-89
2022/07/04 08:12:00;;;;;;;3.47;3.05;;;;;;;26.02;100.00;98322.87;1759418;79;28013;-90
2022/07/04 08:14:27;;;;;;;4.42;2.85;;;;;;;26.10;100.00;98327.20;1785574;79;28169;-85
2022/07/04 08:16:57;;;;;;;3.52;3.22;;;;;;;26.19;100.00;98324.09;1784799;79;28130;-86
2022/07/04 08:19:25;;;;;;;5.55;2.83;;;;;;;26.29;100.00;98319.69;1777461;79;28142;-85
2022/07/04 08:21:53;;;;;;;4.30;2.98;;;;;;;26.41;100.00;98315.81;1780562;79;28027;-85
2022/07/04 08:24:19;;;;;;;3.33;2.87;;;;;;;26.51;100.00;98321.59;1744758;81;28060;-86
2022/07/04 08:26:47;;;;;;;3.15;2.85;;;;;;;26.59;100.00;98314.63;1749206;80;28042;-86
2022/07/04 08:29:17;;;;;;;3.55;2.62;;;;;;;26.67;100.00;98318.44;1738757;80;28077;-86
2022/07/04 08:31:47;;;;;;;3.45;2.60;;;;;;;26.79;100.00;98319.39;1742341;80;28117;-86
2022/07/04 08:34:19;;;;;;;5.37;2.67;;;;;;;26.90;100.00;98317.93;1778112;78;28125;-86
2022/07/04 08:36:48;;;;;;;4.00;2.62;;;;;;;26.98;100.00;98314.50;1777476;78;28092;-85
2022/07/04 08:39:15;;;;;;;3.75;2.20;;;;;;;27.08;100.00;98310.00;1746318;80;28159;-89
2022/07/04 08:41:43;;;;;;;2.67;2.40;;;;;;;27.19;100.00;98317.37;1744078;81;28163;-86
2022/07/04 08:44:11;;;;;;;3.58;2.92;;;;;;;27.29;99.28;98320.92;1773954;79;28079;-85
2022/07/04 08:46:41;;;;;;;3.22;2.70;;;;;;;27.37;98.38;98322.02;1723915;81;28094;-85
2022/07/04 08:49:20;;;;;;;4.28;3.02;;;;;;;27.43;97.55;98318.47;1778051;78;28037;-85
2022/07/04 08:51:56;;;;;;;4.00;3.10;;;;;;;27.51;97.21;98315.53;1759541;79;28105;-86
2022/07/04 09:00:01;;;;;;;2.75;2.55;;;;;;;27.78;95.04;98310.77;1760502;80;28130;-86
2022/07/04 09:02:29;;;;;;;4.17;3.10;;;;;;;27.87;93.95;98311.64;1762545;80;28133;-86
2022/07/04 09:04:55;;;;;;;2.92;2.50;;;;;;;27.95;92.98;98308.35;1758524;80;28075;-85
2022/07/04 09:07:22;;;;;;;4.12;2.80;;;;;;;28.02;91.99;98308.60;1763812;80;28061;-89
2022/07/04 09:09:56;;;;;;;3.15;2.85;;;;;;;28.11;91.52;98313.16;1766231;80;28008;-90
2022/07/04 09:12:22;;;;;;;2.30;2.10;;;;;;;28.16;90.88;98309.31;1770656;80;28028;-86
2022/07/04 09:14:51;;;;;;;2.83;2.40;;;;;;;28.19;90.02;98311.58;1753718;80;28057;-89
2022/07/04 09:17:17;;;;;;;2.62;2.20;;;;;;;28.25;89.18;98308.00;1766778;80;28055;-85
2022/07/04 09:19:46;;;;;;;2.17;1.98;;;;;;;28.32;88.64;98295.27;1762070;80;28118;-86
2022/07/04 09:22:14;;;;;;;4.08;2.12;;;;;;;28.39;87.64;98294.69;1760549;79;28004;-87
2022/07/04 09:24:54;;;;;;;4.42;1.85;;;;;;;28.45;86.91;98296.48;1723709;81;28073;-87
2022/07/04 09:27:42;;;;;;;1.47;1.37;;;;;;;28.50;85.86;98294.46;1764092;80;28189;-87
2022/07/04 09:30:09;;;;;;;1.85;1.75;;;;;;;28.53;84.20;98290.78;1767566;79;28073;-85
2022/07/04 09:32:38;;;;;;;2.10;1.90;;;;;;;28.62;83.36;98288.63;1762148;79;28156;-90
2022/07/04 09:35:07;;;;;;;1.77;1.67;;;;;;;28.70;82.76;98285.61;1735314;82;28129;-86
2022/07/04 09:37:41;;;;;;;1.85;1.55;;;;;;;28.75;82.21;98281.73;1758305;79;28097;-90
2022/07/04 09:40:10;;;;;;;1.82;1.72;;;;;;;28.82;82.09;98278.45;1766155;79;28047;-90
2022/07/04 09:42:37;;;;;;;2.67;1.70;;;;;;;28.84;81.48;98279.58;1722368;82;28188;-86
2022/07/04 09:45:06;;;;;;;2.70;1.90;;;;;;;28.84;80.65;98282.27;1724466;81;28133;-85
2022/07/04 09:47:32;;;;;;;1.70;1.60;;;;;;;28.86;80.04;98282.32;1700408;82;28176;-85
2022/07/04 09:50:04;;;;;;;2.02;1.80;;;;;;;28.90;79.65;98276.80;1720038;81;28067;-85
2022/07/04 09:52:30;;;;;;;2.37;2.05;;;;;;;29.02;79.39;98280.89;1741690;80;28265;-90
2022/07/04 09:55:05;;;;;;;2.00;1.90;;;;;;;29.09;78.75;98274.86;1704862;82;28065;-90
2022/07/04 09:57:45;;;;;;;2.20;1.92;;;;;;;29.09;78.05;98277.55;1694374;81;28167;-86
2022/07/04 10:00:29;;;;;;;3.65;1.80;;;;;;;29.06;77.17;98276.68;1701007;83;28002;-87
2022/07/04 10:02:58;;;;;;;2.08;1.92;;;;;;;29.04;76.61;98279.59;1687984;83;28071;-86
2022/07/04 10:05:27;;;;;;;2.45;1.85;;;;;;;29.10;76.46;98281.91;1719652;80;28142;-86
2022/07/04 10:07:56;;;;;;;2.62;2.10;;;;;;;29.17;75.99;98277.77;1697945;82;28199;-90
2022/07/04 10:10:39;;;;;;;2.70;1.95;;;;;;;29.22;75.59;98280.59;1700341;82;28017;-90
2022/07/04 10:13:07;;;;;;;2.05;1.85;;;;;;;29.31;75.36;98275.16;1718520;82;28109;-86
2022/07/04 10:15:37;;;;;;;2.45;2.25;;;;;;;29.35;74.95;98273.14;1697559;82;28099;-85
2022/07/04 10:18:05;;;;;;;2.08;1.92;;;;;;;29.47;75.00;98283.96;1702511;83;28196;-85
2022/07/04 10:20:31;;;;;;;3.08;2.00;;;;;;;29.50;74.63;98277.59;1726307;81;28055;-85
2022/07/04 10:23:04;;;;;;;2.10;1.80;;;;;;;29.56;74.33;98275.02;1697881;82;28143;-85
2022/07/04 10:25:29;;;;;;;2.00;1.57;;;;;;;29.60;73.93;98270.80;1727189;81;28072;-85
2022/07/04 10:27:58;;;;;;;1.70;1.60;;;;;;;29.61;73.23;98269.75;1690857;82;28088;-85
2022/07/04 10:30:28;;;;;;;2.85;2.20;;;;;;;29.57;72.23;98269.93;1723110;82;28229;-87
2022/07/04 10:32:58;;;;;;;5.15;2.12;;;;;;;29.53;71.84;98270.91;1698677;82;28054;-90
2022/07/04 10:35:51;;;;;;;2.08;1.52;;;;;;;29.55;71.19;98262.59;1697001;82;28138;-87
2022/07/04 10:38:19;;;;;;;1.62;1.52;;;;;;;29.59;70.85;98272.67;1721976;81;28101;-85
2022/07/04 10:41:06;;;;;;;2.35;1.70;;;;;;;29.62;70.42;98269.50;1699617;82;28217;-85
2022/07/04 10:43:38;;;;;;;3.15;1.55;;;;;;;29.59;69.64;98272.67;1666907;82;28101;-85
2022/07/04 10:46:15;;;;;;;2.12;1.90;;;;;;;29.60;68.88;98269.45;1733584;82;28152;-85
2022/07/04 10:49:07;;;;;;;2.98;1.50;;;;;;;29.67;68.58;98275.05;1724281;81;28022;-87
2022/07/04 10:51:49;;;;;;;3.55;1.60;;;;;;;29.71;67.94;98273.52;1736129;81;28150;-87
2022/07/04 10:54:34;;;;;;;1.12;1.12;;;;;;;29.77;67.16;98273.11;1731613;80;28104;-87
2022/07/04 10:57:16;;;;;;;2.50;1.42;;;;;;;29.80;66.49;98280.72;1728346;80;28093;-85
2022/07/04 11:00:01;;;;;;;1.37;1.27;;;;;;;29.82;66.02;98278.09;1736405;80;28070;-87
2022/07/04 11:02:32;;;;;;;1.62;1.40;;;;;;;29.86;66.06;98270.34;1736846;80;28175;-85
2022/07/04 11:05:09;;;;;;;1.70;1.60;;;;;;;29.91;65.96;98276.72;1751973;80;28054;-85
2022/07/04 11:07:39;;;;;;;3.30;1.47;;;;;;;29.94;65.80;98272.73;1706785;81;28130;-90
2022/07/04 11:10:21;;;;;;;1.47;1.25;;;;;;;29.92;65.27;98266.74;1738761;80;28129;-86
2022/07/04 11:13:02;;;;;;;1.82;1.62;;;;;;;29.93;64.95;98272.44;1704217;81;28099;-90
2022/07/04 11:15:42;;;;;;;1.65;1.50;;;;;;;29.95;64.59;98268.96;1743030;80;28042;-89
2022/07/04 11:18:13;;;;;;;1.87;1.75;;;;;;;30.01;64.47;98261.27;1738570;80;28077;-90
2022/07/04 11:20:47;;;;;;;2.47;1.30;;;;;;;30.11;64.33;98252.61;1742529;80;28085;-90
2022/07/04 11:23:19;;;;;;;1.92;1.27;;;;;;;30.14;63.81;98248.89;1734358;80;28073;-90
2022/07/04 11:25:48;;;;;;;1.40;1.30;;;;;;;30.24;63.73;98252.33;1743602;80;28101;-90
2022/07/04 11:28:32;;;;;;;3.25;1.50;;;;;;;30.33;63.05;98246.32;1724712;80;28205;-90
2022/07/04 11:31:01;;;;;;;2.42;1.50;;;;;;;30.39;62.44;98239.14;1737070;80;28046;-85
2022/07/04 11:33:31;;;;;;;2.02;1.25;;;;;;;30.50;62.49;98243.73;1738001;80;28089;-87
2022/07/04 11:36:08;;;;;;;1.62;1.52;;;;;;;30.56;62.37;98243.30;1732875;80;28085;-87
2022/07/04 11:38:51;;;;;;;3.05;1.52;;;;;;;30.61;62.63;98243.41;1745215;80;28187;-86
2022/07/04 11:47:08;;;;;;;1.72;1.50;;;;;;;30.66;62.03;98230.81;1706954;82;28022;-90