Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:09;;;;;;;7.75;1.52;;;16.70;99.90;;;;;;5019318;28;20021;-90
2021/08/03 00:03:44;;;;;;;3.90;1.30;;;16.60;99.90;;;;;;5019747;28;20392;-90
2021/08/03 00:06:16;;;;;;;2.45;0.90;;;16.40;99.90;;;;;;5020201;28;20063;-90
2021/08/03 00:08:45;;;;;;;4.97;1.02;;;16.30;99.90;;;;;;5018596;28;20109;-90
2021/08/03 00:11:11;;;;;;;4.57;0.95;;;16.30;99.90;;;;;;5036374;28;20018;-90
2021/08/03 00:13:38;;;;;;;6.35;1.10;;;16.50;99.90;;;;;;5019357;28;20022;-90
2021/08/03 00:16:10;;;;;;;2.40;1.00;;;16.30;99.90;;;;;;5037084;28;20022;-90
2021/08/03 00:18:37;;;;;;;5.10;1.15;;;16.20;99.90;;;;;;5019635;28;20508;-90
2021/08/03 00:21:04;;;;;;;8.30;1.45;;;16.30;99.90;;;;;;5019078;28;20025;-89
2021/08/03 00:23:30;;;;;;;4.90;1.08;;;16.20;99.90;;;;;;5036771;28;20060;-90
2021/08/03 00:25:57;;;;;;;7.40;0.90;;;16.40;99.90;;;;;;5019185;28;20477;-90
2021/08/03 00:28:23;;;;;;;2.45;1.00;;;16.50;99.90;;;;;;5018964;28;20021;-90
2021/08/03 00:30:49;;;;;;;8.43;1.20;;;16.60;99.90;;;;;;5019351;28;20481;-90
2021/08/03 00:33:16;;;;;;;5.85;1.40;;;16.50;99.90;;;;;;5019320;28;20164;-90
2021/08/03 00:35:41;;;;;;;4.10;1.20;;;16.40;99.90;;;;;;5019227;28;20026;-91
2021/08/03 00:38:07;;;;;;;5.13;0.95;;;16.40;99.90;;;;;;5018714;28;20032;-90
2021/08/03 00:40:40;;;;;;;8.52;1.00;;;16.30;99.90;;;;;;5036861;28;20154;-90
2021/08/03 00:43:06;;;;;;;5.43;1.27;;;16.20;99.90;;;;;;5038949;28;20369;-90
2021/08/03 00:45:34;;;;;;;3.17;1.00;;;16.00;99.90;;;;;;5038637;28;20055;-90
2021/08/03 00:47:59;;;;;;;2.97;1.08;;;16.10;99.90;;;;;;5037856;28;20029;-90
2021/08/03 00:50:25;;;;;;;3.45;1.10;;;16.20;99.90;;;;;;5038447;28;20036;-90
2021/08/03 00:52:51;;;;;;;1.88;0.93;;;16.30;99.90;;;;;;5038953;28;20021;-90
2021/08/03 00:55:17;;;;;;;1.27;0.98;;;16.30;99.90;;;;;;5039362;28;20108;-90
2021/08/03 00:57:43;;;;;;;8.60;1.45;;;16.30;99.90;;;;;;5037875;28;20021;-90
2021/08/03 01:00:09;;;;;;;5.78;1.10;;;16.40;99.90;;;;;;5037063;28;20082;-90
2021/08/03 01:02:35;;;;;;;7.90;1.20;;;16.20;99.90;;;;;;5054644;28;20527;-90
2021/08/03 01:05:02;;;;;;;7.22;1.10;;;16.10;99.90;;;;;;5036506;28;20029;-90
2021/08/03 01:07:40;;;;;;;3.92;1.30;;;16.10;99.90;;;;;;5036485;28;20389;-90
2021/08/03 01:10:27;;;;;;;4.97;1.38;;;16.20;99.90;;;;;;5036446;28;20029;-91
2021/08/03 01:13:14;;;;;;;5.55;1.17;;;16.40;99.90;;;;;;5036582;28;20067;-90
2021/08/03 01:15:53;;;;;;;3.85;1.20;;;16.30;99.90;;;;;;5054443;28;20021;-90
2021/08/03 01:18:33;;;;;;;3.97;1.10;;;16.50;99.90;;;;;;5036543;28;20021;-90
2021/08/03 01:21:38;;;;;;;5.95;1.00;;;16.40;99.90;;;;;;5036542;28;20021;-90
2021/08/03 01:24:23;;;;;;;6.15;1.10;;;16.30;99.90;;;;;;5022463;28;20069;-89
2021/08/03 01:26:52;;;;;;;5.00;0.98;;;16.40;99.90;;;;;;5039356;28;20436;-90
2021/08/03 01:29:21;;;;;;;2.15;1.20;;;16.60;99.90;;;;;;5045956;28;20029;-90
2021/08/03 01:31:52;;;;;;;4.10;1.00;;;16.70;99.90;;;;;;5047354;28;20115;-90
2021/08/03 01:34:19;;;;;;;6.15;1.25;;;16.60;99.90;;;;;;5039451;28;20025;-89
2021/08/03 01:36:56;;;;;;;1.77;0.90;;;16.60;99.90;;;;;;5037847;28;20021;-89
2021/08/03 01:39:38;;;;;;;7.07;1.00;;;16.70;99.90;;;;;;5046114;28;20056;-90
2021/08/03 01:42:07;;;;;;;3.35;0.98;;;16.70;99.90;;;;;;5016616;28;20527;-90
2021/08/03 01:44:34;;;;;;;6.57;1.23;;;16.80;99.90;;;;;;5016381;28;20029;-90
2021/08/03 01:47:03;;;;;;;4.45;1.38;;;16.60;99.90;;;;;;5033888;28;20029;-90
2021/08/03 01:49:35;;;;;;;4.05;1.17;;;16.60;99.90;;;;;;5016081;28;20030;-90
2021/08/03 01:52:03;;;;;;;7.15;1.42;;;16.60;99.90;;;;;;5033908;28;20033;-89
2021/08/03 01:54:29;;;;;;;5.82;1.40;;;16.60;99.90;;;;;;5016196;28;20075;-90
2021/08/03 01:56:56;;;;;;;3.03;1.10;;;16.70;99.90;;;;;;5016269;28;20032;-90
2021/08/03 01:59:22;;;;;;;2.25;1.20;;;16.70;99.90;;;;;;5016141;28;20436;-90
2021/08/03 02:01:51;;;;;;;7.82;1.10;;;16.70;99.90;;;;;;5033696;28;20056;-90
2021/08/03 02:04:18;;;;;;;5.22;1.05;;;16.70;99.90;;;;;;5016043;28;20393;-90
2021/08/03 02:06:46;;;;;;;3.72;1.02;;;16.90;99.90;;;;;;5016496;28;20033;-89
2021/08/03 02:09:11;;;;;;;6.78;1.30;;;16.90;99.90;;;;;;5016021;28;20028;-89
2021/08/03 02:11:37;;;;;;;3.53;1.13;;;16.90;99.90;;;;;;5015968;28;20022;-90
2021/08/03 02:14:05;;;;;;;1.60;0.90;;;16.80;99.90;;;;;;5015950;28;20052;-89
2021/08/03 02:16:32;;;;;;;2.50;1.20;;;16.80;99.90;;;;;;5016397;28;20381;-90
2021/08/03 02:18:58;;;;;;;2.22;0.93;;;16.90;99.90;;;;;;5015827;28;20481;-89
2021/08/03 02:21:23;;;;;;;7.53;1.33;;;16.90;99.90;;;;;;5016024;28;20079;-90
2021/08/03 02:23:50;;;;;;;2.75;1.42;;;16.80;99.90;;;;;;5016180;28;20073;-89
2021/08/03 02:26:17;;;;;;;6.55;1.13;;;16.80;99.90;;;;;;5015861;28;20105;-90
2021/08/03 02:28:43;;;;;;;3.85;1.20;;;16.70;99.90;;;;;;5015750;28;20116;-89
2021/08/03 02:31:20;;;;;;;3.17;0.90;;;16.60;99.90;;;;;;5033402;28;20029;-90
2021/08/03 02:33:57;;;;;;;4.63;1.15;;;16.50;99.90;;;;;;5016223;28;20022;-89
2021/08/03 02:36:27;;;;;;;4.03;1.17;;;16.60;99.90;;;;;;5015931;28;20025;-90
2021/08/03 02:38:59;;;;;;;3.78;1.10;;;16.40;99.90;;;;;;5019961;28;20041;-90
2021/08/03 02:41:29;;;;;;;4.45;1.35;;;16.30;99.90;;;;;;5037703;28;20419;-89
2021/08/03 02:43:55;;;;;;;1.55;0.90;;;16.20;99.90;;;;;;5039632;28;20055;-89
2021/08/03 02:46:23;;;;;;;3.97;0.98;;;16.10;99.90;;;;;;5039224;28;20031;-90
2021/08/03 02:49:01;;;;;;;3.20;1.10;;;16.00;99.90;;;;;;5039154;28;20049;-90
2021/08/03 02:51:38;;;;;;;6.30;1.10;;;16.00;99.90;;;;;;5039190;28;20055;-90
2021/08/03 02:54:30;;;;;;;4.47;1.10;;;15.90;99.90;;;;;;5039098;28;20480;-90
2021/08/03 02:56:57;;;;;;;4.18;1.20;;;15.90;99.90;;;;;;5031019;28;20488;-90
2021/08/03 02:59:24;;;;;;;4.47;1.15;;;15.80;99.90;;;;;;5038815;28;20037;-89
2021/08/03 03:01:52;;;;;;;4.32;1.33;;;15.90;99.90;;;;;;5038741;28;20032;-89
2021/08/03 03:04:25;;;;;;;1.27;0.77;;;15.80;99.90;;;;;;5038910;28;20116;-90
2021/08/03 03:07:04;;;;;;;3.85;1.05;;;15.90;99.90;;;;;;5039286;28;20562;-89
2021/08/03 03:09:34;;;;;;;5.18;1.10;;;16.10;99.90;;;;;;5056299;28;20032;-89
2021/08/03 03:12:01;;;;;;;6.82;1.05;;;16.20;99.90;;;;;;5038522;28;20047;-89
2021/08/03 03:14:28;;;;;;;13.32;1.23;;;16.20;99.90;;;;;;5038518;28;20046;-89
2021/08/03 03:16:57;;;;;;;5.13;1.00;;;16.30;99.90;;;;;;5056467;28;20100;-89
2021/08/03 03:19:23;;;;;;;4.53;1.15;;;16.30;99.90;;;;;;5038150;28;20025;-89
2021/08/03 03:21:50;;;;;;;4.05;0.90;;;16.20;99.90;;;;;;5038334;28;20025;-89
2021/08/03 03:24:16;;;;;;;6.90;1.08;;;16.20;99.90;;;;;;5038230;28;20116;-88
2021/08/03 03:26:44;;;;;;;2.30;1.08;;;16.20;99.90;;;;;;5038197;28;20036;-89
2021/08/03 03:29:10;;;;;;;1.75;0.90;;;16.30;99.90;;;;;;5037959;28;20396;-89
2021/08/03 03:31:37;;;;;;;4.53;1.08;;;16.00;99.90;;;;;;5038565;28;20486;-89
2021/08/03 03:34:08;;;;;;;3.85;1.27;;;15.90;99.90;;;;;;5055871;28;20025;-91
2021/08/03 03:36:35;;;;;;;7.10;1.15;;;15.60;99.90;;;;;;5038001;28;20109;-89
2021/08/03 03:39:03;;;;;;;3.17;1.20;;;15.40;99.90;;;;;;5039068;28;20071;-89
2021/08/03 03:41:32;;;;;;;7.95;1.13;;;15.50;99.90;;;;;;5042503;28;20096;-89
2021/08/03 03:43:58;;;;;;;4.22;1.05;;;15.40;99.90;;;;;;5041902;28;20021;-89
2021/08/03 03:46:34;;;;;;;6.38;0.85;;;15.90;99.90;;;;;;5058807;28;20029;-89
2021/08/03 03:49:11;;;;;;;5.57;0.90;;;16.10;99.90;;;;;;5039603;28;20494;-88
2021/08/03 03:51:40;;;;;;;3.35;0.80;;;16.00;99.90;;;;;;5055672;28;20017;-89
2021/08/03 03:54:08;;;;;;;3.30;1.00;;;16.10;99.90;;;;;;5037733;28;20443;-89
2021/08/03 03:56:41;;;;;;;4.85;1.20;;;16.20;99.90;;;;;;5037780;28;20472;-89
2021/08/03 03:59:09;;;;;;;7.63;1.20;;;15.90;99.90;;;;;;5037597;28;20020;-89
2021/08/03 04:01:37;;;;;;;4.25;1.40;;;16.00;99.90;;;;;;5037591;28;20388;-89
2021/08/03 04:04:06;;;;;;;3.38;0.98;;;16.30;99.90;;;;;;5037625;28;20483;-89
2021/08/03 04:06:35;;;;;;;5.95;1.17;;;16.20;99.90;;;;;;5037590;28;20021;-90
2021/08/03 04:09:01;;;;;;;10.40;1.50;;;16.40;99.90;;;;;;5037447;28;20021;-89
2021/08/03 04:11:27;;;;;;;6.55;1.17;;;16.00;99.90;;;;;;5037491;28;20492;-88
2021/08/03 04:13:54;;;;;;;5.85;1.33;;;16.00;99.90;;;;;;5037403;28;20029;-89
2021/08/03 04:16:20;;;;;;;5.43;1.10;;;15.90;99.90;;;;;;5037299;28;20111;-89
2021/08/03 04:18:46;;;;;;;10.00;1.38;;;15.70;99.90;;;;;;5037833;28;20052;-88
2021/08/03 04:21:12;;;;;;;6.50;1.05;;;15.80;99.90;;;;;;5037133;28;20555;-89
2021/08/03 04:23:37;;;;;;;3.53;1.17;;;16.10;99.90;;;;;;5036964;28;20055;-89
2021/08/03 04:26:03;;;;;;;7.28;1.13;;;16.20;99.90;;;;;;5054926;28;20587;-89
2021/08/03 04:28:29;;;;;;;5.93;1.20;;;16.30;99.90;;;;;;5037144;28;20028;-88
2021/08/03 04:30:55;;;;;;;5.38;1.02;;;16.40;99.90;;;;;;5037071;28;20031;-89
2021/08/03 04:33:21;;;;;;;3.17;1.20;;;16.50;99.90;;;;;;5054825;28;20024;-89
2021/08/03 04:35:46;;;;;;;7.93;1.17;;;16.60;99.90;;;;;;5036807;28;20370;-89
2021/08/03 04:38:12;;;;;;;5.82;1.20;;;16.50;99.90;;;;;;5036737;28;20021;-89
2021/08/03 04:40:38;;;;;;;4.88;1.10;;;16.40;99.90;;;;;;5036870;28;20045;-88
2021/08/03 04:43:04;;;;;;;4.75;1.05;;;16.50;99.90;;;;;;5036976;28;20037;-89
2021/08/03 04:45:29;;;;;;;4.43;0.98;;;16.50;99.90;;;;;;5036723;28;20021;-89
2021/08/03 04:47:55;;;;;;;6.57;1.20;;;16.60;99.90;;;;;;5036655;28;20025;-89
2021/08/03 04:50:26;;;;;;;5.55;1.23;;;16.50;99.90;;;;;;5037026;28;20489;-89
2021/08/03 04:52:53;;;;;;;2.90;1.30;;;16.50;99.90;;;;;;5053200;28;20021;-89
2021/08/03 04:55:19;;;;;;;4.72;1.00;;;16.50;99.90;;;;;;5036396;28;20112;-89
2021/08/03 04:57:45;;;;;;;4.50;1.30;;;16.30;99.90;;;;;;5036515;28;20045;-89
2021/08/03 05:00:15;;;;;;;4.22;1.17;;;16.20;99.90;;;;;;5036427;28;20035;-89
2021/08/03 05:02:41;;;;;;;6.47;1.10;;;16.10;99.90;;;;;;5035947;28;20025;-89
2021/08/03 05:05:08;;;;;;;6.18;1.25;;;16.20;99.90;;;;;;5035899;28;20089;-89
2021/08/03 05:07:34;;;;;;;1.90;1.23;;;16.30;99.90;;;;;;5036290;28;20090;-89
2021/08/03 05:10:01;;;;;;;8.52;1.10;;;16.00;99.90;;;;;;5036201;28;20020;-89
2021/08/03 05:12:27;;;;;;;4.93;1.10;;;16.00;99.90;;;;;;5036416;28;20113;-89
2021/08/03 05:14:58;;;;;;;3.05;1.08;;;16.10;99.90;;;;;;5036240;28;20048;-89
2021/08/03 05:17:24;;;;;;;6.47;1.10;;;16.10;99.90;;;;;;5036200;28;20074;-89
2021/08/03 05:19:51;;;;;;;2.42;1.02;;;16.30;99.90;;;;;;5036327;28;20029;-89
2021/08/03 05:22:17;;;;;;;3.10;1.23;;;16.30;99.90;;;;;;5054069;28;20103;-88
2021/08/03 05:24:43;;;;;;;4.90;1.30;;;16.40;99.90;;;;;;5036069;28;20056;-88
2021/08/03 05:27:09;;;;;;;4.25;1.10;;;16.60;99.90;;;;;;5036312;28;20392;-88
2021/08/03 05:29:34;;;;;;;5.50;1.20;;;16.70;99.90;;;;;;5036045;28;20035;-88
2021/08/03 05:32:00;;;;;;;3.13;0.90;;;16.70;99.90;;;;;;5035973;28;20210;-89
2021/08/03 05:34:26;;;;;;;6.03;1.20;;;16.80;99.90;;;;;;5035821;28;20017;-89
2021/08/03 05:36:54;;;;;;;3.30;0.90;;;16.60;99.90;;;;;;5035796;28;20021;-89
2021/08/03 05:39:20;;;;;;;3.20;1.20;;;16.60;99.90;;;;;;5035551;28;20049;-88
2021/08/03 05:41:46;;;;;;;4.55;1.17;;;16.80;99.90;;;;;;5053882;28;20095;-89
2021/08/03 05:44:12;;;;;;;6.78;1.27;;;16.80;99.90;;;;;;5035863;28;20040;-88
2021/08/03 05:46:37;;;;;;;4.35;1.40;;;16.80;99.90;;;;;;5035831;28;20025;-89
2021/08/03 05:49:03;;;;;;;3.90;0.98;;;16.80;99.90;;;;;;5035627;28;20025;-89
2021/08/03 05:51:29;;;;;;;3.33;1.33;;;16.90;99.90;;;;;;5036466;28;20044;-88
2021/08/03 05:53:55;;;;;;;2.08;1.20;;;16.80;99.90;;;;;;5038452;28;20025;-88
2021/08/03 05:56:21;;;;;;;4.82;1.17;;;16.90;99.90;;;;;;5038439;28;20108;-88
2021/08/03 05:58:46;;;;;;;5.40;1.00;;;17.00;99.90;;;;;;5037847;28;20021;-88
2021/08/03 06:01:12;;;;;;;5.07;1.10;;;17.00;99.90;;;;;;5036472;28;20389;-88
2021/08/03 06:03:38;;;;;;;5.13;1.10;;;17.10;99.90;;;;;;5036236;28;20029;-89
2021/08/03 06:06:07;;;;;;;2.92;1.25;;;16.90;99.90;;;;;;5035880;28;20032;-89
2021/08/03 06:08:34;;;;;;;7.47;1.13;;;16.90;99.90;;;;;;5035790;28;20029;-88
2021/08/03 06:11:01;;;;;;;4.28;1.13;;;17.00;99.90;;;;;;5035675;28;20075;-90
2021/08/03 06:13:29;;;;;;;3.47;0.90;;;17.10;99.90;;;;;;5035751;28;20044;-88
2021/08/03 06:15:58;;;;;;;3.50;1.40;;;16.80;99.90;;;;;;5038510;28;20025;-88
2021/08/03 06:18:35;;;;;;;6.13;1.00;;;17.00;99.90;;;;;;5039650;28;20476;-89
2021/08/03 06:21:02;;;;;;;3.47;1.10;;;17.20;99.90;;;;;;5039658;28;20025;-89
2021/08/03 06:23:28;;;;;;;2.85;1.13;;;17.20;99.90;;;;;;5057290;28;20100;-88
2021/08/03 06:25:58;;;;;;;3.65;1.40;;;17.40;99.90;;;;;;5039559;28;20108;-89
2021/08/03 06:28:24;;;;;;;7.07;1.20;;;17.40;99.90;;;;;;5039404;28;20025;-89
2021/08/03 06:30:51;;;;;;;4.60;1.30;;;17.50;99.90;;;;;;5039546;28;20073;-89
2021/08/03 06:33:21;;;;;;;3.20;1.05;;;17.30;99.90;;;;;;5039305;28;20080;-89
2021/08/03 06:35:49;;;;;;;8.32;1.23;;;17.40;99.90;;;;;;5039464;28;20025;-88
2021/08/03 06:38:16;;;;;;;3.08;1.20;;;17.30;99.90;;;;;;5055729;28;20025;-88
2021/08/03 06:41:06;;;;;;;2.80;1.08;;;17.50;99.90;;;;;;5037638;28;20056;-89
2021/08/03 06:43:34;;;;;;;6.85;1.58;;;17.50;99.90;;;;;;5019293;28;20463;-88
2021/08/03 06:46:10;;;;;;;3.38;1.17;;;17.40;99.90;;;;;;5019107;28;20116;-89
2021/08/03 06:48:57;;;;;;;3.97;0.98;;;17.50;99.90;;;;;;5019276;28;20029;-88
2021/08/03 06:51:26;;;;;;;3.97;1.17;;;17.40;99.90;;;;;;5019330;28;20041;-88
2021/08/03 06:53:52;;;;;;;5.18;1.10;;;17.50;99.90;;;;;;5019089;28;20103;-89
2021/08/03 06:56:23;;;;;;;2.60;1.15;;;17.60;99.90;;;;;;5019114;28;20555;-89
2021/08/03 06:59:10;;;;;;;3.63;1.30;;;17.90;99.90;;;;;;5020307;28;20088;-89
2021/08/03 07:01:50;;;;;;;6.82;1.27;;;18.00;99.90;;;;;;5020966;28;20072;-89
2021/08/03 07:04:21;;;;;;;1.83;1.10;;;18.10;99.90;;;;;;5038858;28;20100;-89
2021/08/03 07:06:56;;;;;;;1.27;0.70;;;18.00;99.90;;;;;;5020946;28;20025;-89
2021/08/03 07:09:25;;;;;;;2.30;1.25;;;18.10;99.90;;;;;;5021565;28;20029;-88
2021/08/03 07:11:53;;;;;;;3.50;1.20;;;18.20;99.90;;;;;;5021454;28;20025;-90
2021/08/03 07:14:24;;;;;;;2.15;1.00;;;18.00;99.90;;;;;;5020586;28;20025;-90
2021/08/03 07:16:52;;;;;;;6.03;1.50;;;17.80;99.90;;;;;;5020243;28;20021;-88
2021/08/03 07:19:19;;;;;;;4.15;1.33;;;18.10;99.90;;;;;;5020838;28;20036;-88
2021/08/03 07:21:45;;;;;;;6.18;1.35;;;18.20;99.90;;;;;;5021153;28;20033;-90
2021/08/03 07:24:12;;;;;;;2.97;1.33;;;18.40;99.90;;;;;;5020504;28;20187;-90
2021/08/03 07:26:39;;;;;;;3.88;1.10;;;18.40;99.90;;;;;;5019970;28;20026;-89
2021/08/03 07:29:04;;;;;;;3.95;1.10;;;18.50;99.90;;;;;;5020486;28;20056;-89
2021/08/03 07:31:34;;;;;;;2.42;1.10;;;18.60;99.90;;;;;;5020492;28;20026;-89
2021/08/03 07:34:00;;;;;;;1.77;0.95;;;18.90;99.90;;;;;;5019829;28;20026;-89
2021/08/03 07:36:26;;;;;;;4.57;1.20;;;18.80;99.90;;;;;;5019600;28;20534;-89
2021/08/03 07:38:54;;;;;;;4.57;1.60;;;18.80;99.90;;;;;;5023866;28;20102;-89
2021/08/03 07:41:25;;;;;;;6.75;1.27;;;18.90;99.90;;;;;;5039577;28;20439;-89
2021/08/03 07:43:52;;;;;;;2.17;1.00;;;19.00;99.90;;;;;;5039665;28;20124;-89
2021/08/03 07:46:18;;;;;;;2.67;1.00;;;19.00;99.90;;;;;;5039585;28;20028;-89
2021/08/03 07:48:50;;;;;;;6.75;1.20;;;19.10;99.90;;;;;;5040144;28;20025;-89
2021/08/03 07:51:20;;;;;;;6.03;1.27;;;19.10;99.90;;;;;;5039761;28;20061;-89
2021/08/03 07:53:47;;;;;;;12.15;1.60;;;18.90;99.90;;;;;;5039858;28;20021;-89
2021/08/03 07:56:17;;;;;;;2.22;1.17;;;18.70;99.90;;;;;;5039682;28;20060;-89
2021/08/03 07:58:42;;;;;;;2.03;1.02;;;18.90;99.90;;;;;;5062848;28;20126;-90
2021/08/03 08:01:11;;;;;;;3.10;1.15;;;18.90;99.90;;;;;;5044970;28;20540;-89
2021/08/03 08:03:37;;;;;;;4.93;1.08;;;18.80;99.90;;;;;;5060285;28;20106;-90
2021/08/03 08:06:05;;;;;;;5.53;0.90;;;18.80;99.90;;;;;;5041091;28;20115;-89
2021/08/03 08:08:32;;;;;;;2.97;0.80;;;18.70;99.90;;;;;;5040469;28;20033;-89
2021/08/03 08:10:58;;;;;;;2.55;1.20;;;18.80;99.90;;;;;;5040086;28;20358;-89
2021/08/03 08:13:24;;;;;;;2.55;1.10;;;18.80;99.90;;;;;;5038574;28;20031;-89
2021/08/03 08:15:50;;;;;;;2.75;1.00;;;18.90;99.90;;;;;;5056794;28;20388;-89
2021/08/03 08:18:16;;;;;;;5.95;1.17;;;19.00;99.90;;;;;;5038866;28;20021;-89
2021/08/03 08:20:43;;;;;;;4.05;1.60;;;19.20;99.90;;;;;;5038424;28;20477;-87
2021/08/03 08:23:10;;;;;;;4.75;1.10;;;18.60;99.90;;;;;;5059279;28;20025;-88
2021/08/03 08:25:37;;;;;;;4.70;0.90;;;18.40;99.90;;;;;;5038522;28;20056;-87
2021/08/03 08:28:03;;;;;;;4.68;1.10;;;18.50;99.90;;;;;;5038776;28;20029;-88
2021/08/03 08:30:29;;;;;;;2.00;1.10;;;18.50;99.90;;;;;;5038530;28;20052;-88
2021/08/03 08:32:55;;;;;;;10.05;1.20;;;18.70;99.90;;;;;;5038776;28;20029;-88
2021/08/03 08:35:21;;;;;;;2.00;1.00;;;18.70;99.90;;;;;;5038657;28;20029;-88
2021/08/03 08:37:47;;;;;;;6.57;1.38;;;19.00;99.90;;;;;;5056104;28;20111;-88
2021/08/03 08:40:16;;;;;;;6.85;1.35;;;19.10;99.90;;;;;;5038242;28;20091;-88
2021/08/03 08:42:43;;;;;;;3.63;1.20;;;19.30;99.90;;;;;;5056049;28;20025;-89
2021/08/03 08:45:09;;;;;;;5.75;1.00;;;19.30;99.90;;;;;;5038056;28;20025;-88
2021/08/03 08:47:36;;;;;;;5.95;1.25;;;19.40;99.90;;;;;;5055634;28;20031;-88
2021/08/03 08:50:06;;;;;;;2.15;1.10;;;19.50;99.90;;;;;;5037535;28;20075;-89
2021/08/03 08:52:37;;;;;;;2.55;1.00;;;19.50;99.90;;;;;;5037864;28;20370;-87
2021/08/03 08:55:05;;;;;;;6.10;1.90;;;19.40;99.90;;;;;;5038669;28;20107;-88
2021/08/03 08:57:31;;;;;;;5.50;1.65;;;19.10;99.90;;;;;;5055524;28;20028;-87
2021/08/03 08:59:57;;;;;;;5.85;1.30;;;19.20;99.90;;;;;;5021443;28;20033;-88
2021/08/03 09:02:45;;;;;;;4.72;1.38;;;19.20;99.90;;;;;;5054877;28;20020;-87
2021/08/03 09:05:13;;;;;;;3.65;1.52;;;19.10;99.90;;;;;;5037591;28;20369;-88
2021/08/03 09:07:51;;;;;;;1.80;1.13;;;19.00;99.90;;;;;;5037690;28;20555;-87
2021/08/03 09:10:28;;;;;;;6.47;1.50;;;19.00;99.90;;;;;;5037878;28;20021;-87
2021/08/03 09:13:04;;;;;;;3.03;1.17;;;18.90;99.90;;;;;;5055425;28;20387;-87
2021/08/03 09:15:32;;;;;;;1.45;0.95;;;18.80;99.90;;;;;;5037587;28;20023;-86
2021/08/03 09:18:22;;;;;;;3.70;0.90;;;18.90;99.90;;;;;;5037548;28;20388;-86
2021/08/03 09:20:48;;;;;;;2.25;0.98;;;18.80;99.90;;;;;;5054028;28;20036;-86
2021/08/03 09:23:14;;;;;;;4.95;1.27;;;18.80;99.90;;;;;;5037196;28;20384;-85
2021/08/03 09:25:55;;;;;;;4.43;1.00;;;18.70;99.90;;;;;;5036792;28;20476;-86
2021/08/03 09:28:20;;;;;;;3.17;1.20;;;18.70;99.90;;;;;;5037139;28;20044;-85
2021/08/03 09:30:46;;;;;;;2.83;1.20;;;18.60;99.90;;;;;;5036451;28;20025;-86
2021/08/03 09:33:21;;;;;;;4.18;1.05;;;18.70;99.90;;;;;;5037162;28;20025;-86
2021/08/03 09:35:48;;;;;;;4.38;1.23;;;18.70;99.90;;;;;;5037161;28;20021;-86
2021/08/03 09:38:15;;;;;;;4.07;1.27;;;18.60;99.90;;;;;;5037028;28;20068;-86
2021/08/03 09:40:41;;;;;;;6.30;1.10;;;18.60;99.90;;;;;;5037749;28;20524;-87
2021/08/03 09:43:12;;;;;;;3.30;1.30;;;18.60;99.90;;;;;;5037255;28;20021;-87
2021/08/03 09:45:44;;;;;;;3.03;1.38;;;18.50;99.90;;;;;;5037241;28;20056;-87
2021/08/03 09:48:18;;;;;;;3.08;1.15;;;18.30;99.90;;;;;;5055517;28;20033;-87
2021/08/03 09:50:56;;;;;;;3.58;1.20;;;18.40;99.90;;;;;;5054698;28;20439;-87
2021/08/03 09:53:45;;;;;;;3.08;1.15;;;18.50;99.90;;;;;;5037119;28;20029;-88
2021/08/03 09:56:19;;;;;;;2.65;1.13;;;18.30;99.90;;;;;;5038239;28;20021;-88
2021/08/03 09:59:05;;;;;;;1.95;1.02;;;18.40;99.90;;;;;;5037223;28;20046;-88
2021/08/03 10:01:36;;;;;;;4.45;0.95;;;18.50;99.90;;;;;;5037649;28;20051;-88
2021/08/03 10:04:13;;;;;;;3.55;1.27;;;18.70;99.90;;;;;;5041220;28;20052;-88
2021/08/03 10:06:40;;;;;;;3.50;1.17;;;18.90;99.90;;;;;;5040493;28;20042;-89
2021/08/03 10:09:08;;;;;;;2.20;1.00;;;19.10;99.90;;;;;;5037777;28;20553;-89
2021/08/03 10:11:34;;;;;;;4.30;1.10;;;18.90;99.90;;;;;;5037510;28;20021;-89
2021/08/03 10:14:00;;;;;;;2.38;1.08;;;19.00;99.90;;;;;;5037708;28;20017;-89
2021/08/03 10:16:26;;;;;;;3.35;1.20;;;18.90;99.90;;;;;;5055159;28;20023;-88
2021/08/03 10:19:01;;;;;;;6.45;0.95;;;18.70;99.90;;;;;;5037671;28;20021;-88
2021/08/03 10:21:28;;;;;;;;;;;18.60;99.90;;;;;;5038018;28;20485;-90
2021/08/03 10:24:10;;;;;;;1.63;1.02;;;18.60;99.90;;;;;;5037348;28;19909;-90
2021/08/03 10:26:36;;;;;;;3.42;1.13;;;18.70;99.90;;;;;;5037500;28;20484;-89
2021/08/03 10:29:53;;;;;;;3.10;1.10;;;18.60;99.90;;;;;;5038174;28;20029;-90
2021/08/03 10:32:40;;;;;;;3.75;1.45;;;18.40;99.90;;;;;;4959179;28;20566;-89
2021/08/03 10:35:15;;;;;;;4.72;1.50;;;18.20;99.90;;;;;;5054207;28;20085;-89
2021/08/03 10:37:57;;;;;;;4.90;1.48;;;18.20;99.90;;;;;;5037231;28;20021;-89
2021/08/03 10:40:44;;;;;;;3.03;1.13;;;18.30;99.90;;;;;;5037057;28;20110;-90
2021/08/03 10:43:13;;;;;;;4.07;1.20;;;18.40;99.90;;;;;;5037756;28;20028;-89
2021/08/03 10:45:39;;;;;;;1.75;1.33;;;18.70;99.90;;;;;;5036975;28;20540;-90
2021/08/03 10:48:05;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;5037720;28;20113;-89
2021/08/03 10:50:32;;;;;;;2.42;0.95;;;19.10;99.90;;;;;;5037786;28;20028;-89
2021/08/03 10:53:05;;;;;;;1.88;1.23;;;19.40;99.90;;;;;;5038642;28;20025;-93
2021/08/03 10:55:42;;;;;;;2.38;0.88;;;20.00;99.90;;;;;;5040472;28;20021;-91
2021/08/03 10:58:16;;;;;;;3.17;1.05;;;19.80;99.90;;;;;;5038735;28;20021;-91
2021/08/03 11:01:02;;;;;;;2.87;1.13;;;20.40;99.90;;;;;;5038711;28;20029;-91
2021/08/03 11:03:31;;;;;;;2.05;1.10;;;20.30;99.90;;;;;;5041655;28;20268;-90
2021/08/03 11:06:19;;;;;;;5.45;1.10;;;20.30;99.90;;;;;;5042620;28;20029;-92
2021/08/03 11:08:47;;;;;;;3.53;1.02;;;20.30;99.90;;;;;;5032729;28;20033;-92
2021/08/03 11:11:22;;;;;;;1.98;1.17;;;19.80;99.90;;;;;;5042635;28;20032;-91
2021/08/03 11:13:54;;;;;;;1.92;1.00;;;19.60;99.90;;;;;;5059525;28;20100;-90
2021/08/03 11:16:19;;;;;;;1.60;0.90;;;19.40;99.90;;;;;;5041257;28;20021;-92
2021/08/03 11:18:47;;;;;;;2.55;1.00;;;19.50;99.90;;;;;;5041602;28;20384;-89
2021/08/03 11:21:14;;;;;;;1.75;0.90;;;19.50;99.90;;;;;;5040477;28;20119;-89
2021/08/03 11:24:12;;;;;;;2.05;1.10;;;19.50;99.90;;;;;;5043006;28;20396;-90
2021/08/03 11:26:39;;;;;;;2.13;1.05;;;19.70;99.90;;;;;;5043876;28;20052;-90
2021/08/03 11:29:12;;;;;;;3.05;1.52;;;19.80;99.90;;;;;;5042035;28;20029;-91
2021/08/03 11:31:50;;;;;;;2.60;0.90;;;19.80;99.90;;;;;;5043200;28;20028;-91
2021/08/03 11:34:26;;;;;;;5.32;1.00;;;19.60;99.90;;;;;;5044128;28;20118;-90
2021/08/03 11:37:13;;;;;;;3.35;1.15;;;19.00;99.90;;;;;;5042437;28;20115;-92
2021/08/03 11:39:50;;;;;;;1.52;0.90;;;18.70;99.90;;;;;;5042023;28;20076;-88
2021/08/03 11:42:32;;;;;;;1.27;1.00;;;18.60;99.90;;;;;;5058850;28;20159;-90
2021/08/03 11:45:17;;;;;;;3.13;1.08;;;18.50;99.90;;;;;;5042515;28;20025;-89
2021/08/03 11:47:52;;;;;;;2.08;1.00;;;18.40;99.90;;;;;;5041513;28;20443;-89
2021/08/03 11:50:39;;;;;;;3.22;1.20;;;18.60;99.90;;;;;;5045599;28;20028;-90
2021/08/03 11:53:09;;;;;;;3.05;1.25;;;18.40;99.90;;;;;;5052890;28;20368;-91
2021/08/03 11:55:36;;;;;;;5.55;1.33;;;18.50;99.90;;;;;;5046934;28;20083;-89
2021/08/03 11:58:06;;;;;;;1.75;1.10;;;18.60;99.90;;;;;;5061634;28;20500;-90
2021/08/03 12:00:33;;;;;;;2.53;1.10;;;18.90;99.90;;;;;;5026387;28;20055;-89
2021/08/03 12:03:01;;;;;;;1.95;1.15;;;19.30;99.90;;;;;;5040941;28;20037;-91
2021/08/03 12:05:38;;;;;;;1.63;1.00;;;19.60;99.90;;;;;;5042603;28;20029;-92
2021/08/03 12:08:05;;;;;;;2.13;1.15;;;19.10;99.90;;;;;;5041858;28;20116;-89
2021/08/03 12:10:34;;;;;;;1.23;0.90;;;18.80;99.90;;;;;;5041507;28;20060;-89
2021/08/03 12:13:01;;;;;;;5.80;1.10;;;18.60;99.90;;;;;;5041121;28;20056;-89
2021/08/03 12:15:27;;;;;;;1.40;1.00;;;18.50;99.90;;;;;;5041320;28;20022;-88
2021/08/03 12:18:09;;;;;;;3.17;0.93;;;18.80;99.90;;;;;;5040608;28;20030;-89
2021/08/03 12:20:38;;;;;;;0.82;0.70;;;19.20;99.90;;;;;;5040360;28;20393;-91
2021/08/03 12:23:34;;;;;;;1.58;0.73;;;19.30;99.90;;;;;;5040503;28;20119;-89
2021/08/03 12:26:03;;;;;;;2.92;0.60;;;19.70;99.90;;;;;;5039041;28;20046;-90
2021/08/03 12:28:42;;;;;;;1.55;0.80;;;19.80;99.90;;;;;;5057639;28;20511;-89
2021/08/03 12:31:14;;;;;;;4.47;0.70;;;19.90;99.90;;;;;;5039885;28;20028;-88
2021/08/03 12:33:40;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5041968;28;20037;-90
2021/08/03 12:36:09;;;;;;;1.45;0.70;;;20.00;99.90;;;;;;5039871;28;20018;-88
2021/08/03 12:38:36;;;;;;;4.22;0.50;;;20.10;99.90;;;;;;5037763;28;20041;-87
2021/08/03 12:41:19;;;;;;;1.27;0.70;;;20.50;99.90;;;;;;5020342;28;20030;-91
2021/08/03 12:43:45;;;;;;;1.20;0.65;;;20.90;99.90;;;;;;5019924;28;20120;-91
2021/08/03 12:46:11;;;;;;;1.17;0.60;;;21.30;99.90;;;;;;5003960;28;20033;-89
2021/08/03 12:48:48;;;;;;;2.35;0.85;;;21.40;99.90;;;;;;5018839;28;20501;-90
2021/08/03 12:51:23;;;;;;;1.65;0.75;;;21.90;99.90;;;;;;5019216;28;20413;-88
2021/08/03 12:53:49;;;;;;;1.30;0.80;;;23.10;99.90;;;;;;5019203;28;20025;-94
2021/08/03 12:56:26;;;;;;;1.05;0.60;;;23.90;99.90;;;;;;5019976;28;20029;-89
2021/08/03 12:58:52;;;;;;;0.93;0.60;;;24.20;99.90;;;;;;5020015;28;20025;-91
2021/08/03 13:01:19;;;;;;;1.65;0.70;;;23.90;99.90;;;;;;5018125;28;20461;-94
2021/08/03 13:03:46;;;;;;;4.97;0.57;;;23.00;99.90;;;;;;5017408;28;20037;-92