Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:25;;;;;;;;;4.00;4.00;;;;;13.32;57.21;98995.88;5032462;28;45449;-82
2023/05/17 00:03:53;;;;;;;;;3.25;3.25;;;;;13.34;56.73;98982.53;5046617;28;45612;-82
2023/05/17 00:06:19;;;;;;;;;4.75;3.75;;;;;13.39;56.06;98991.13;5043135;28;46615;-79
2023/05/17 00:08:44;;;;;;;;;5.00;5.00;;;;;13.41;56.01;98997.16;5018847;28;45396;-81
2023/05/17 00:11:10;;;;;;;;;3.00;3.00;;;;;13.41;55.60;98994.50;5033220;28;45358;-80
2023/05/17 00:13:36;;;;;;;;;4.00;3.00;;;;;13.44;56.43;98997.00;5032715;28;45429;-81
2023/05/17 00:16:03;;;;;;;;;2.75;2.75;;;;;13.41;56.26;98987.41;5025141;28;46922;-80
2023/05/17 00:18:28;;;;;;;;;3.00;2.60;;;;;13.42;55.02;98989.13;5022059;28;45421;-81
2023/05/17 00:20:53;;;;;;;;;3.00;3.00;;;;;13.43;55.38;99005.88;5043420;28;45880;-81
2023/05/17 00:23:19;;;;;;;;;4.00;3.50;;;;;13.44;55.17;98991.69;5046410;28;45303;-79
2023/05/17 00:25:45;;;;;;;;;3.00;2.00;;;;;13.43;54.74;98993.50;5043270;28;45850;-82
2023/05/17 00:28:11;;;;;;;;;3.20;3.20;;;;;13.42;55.74;98983.84;5040424;28;45484;-79
2023/05/17 00:30:36;;;;;;;;;4.00;4.00;;;;;13.42;54.67;99004.16;5044058;28;45451;-80
2023/05/17 00:33:01;;;;;;;;;3.25;3.25;;;;;13.41;54.68;98983.91;5028904;28;45522;-82
2023/05/17 00:35:27;;;;;;;;;3.00;3.00;;;;;13.43;54.48;98989.97;5015882;28;46952;-82
2023/05/17 00:37:52;;;;;;;;;4.25;3.50;;;;;13.42;54.94;98982.97;5033441;28;45411;-82
2023/05/17 00:40:18;;;;;;;;;3.00;2.00;;;;;13.42;55.22;98978.53;5027204;28;45518;-80
2023/05/17 00:42:43;;;;;;;;;2.75;2.75;;;;;13.41;55.01;98992.72;5043559;28;45519;-81
2023/05/17 00:45:09;;;;;;;;;3.25;3.25;;;;;13.42;54.77;98989.13;5047405;28;45506;-80
2023/05/17 00:47:35;;;;;;;;;3.00;2.00;;;;;13.41;54.58;98983.91;5038581;28;45451;-81
2023/05/17 00:50:01;;;;;;;;;3.50;3.50;;;;;13.42;54.34;98980.31;5047797;28;45381;-82
2023/05/17 00:52:26;;;;;;;;;2.00;2.00;;;;;13.39;54.90;98983.16;5032505;28;45291;-81
2023/05/17 00:54:51;;;;;;;;;2.00;2.00;;;;;13.37;54.77;98975.31;5046086;28;46538;-82
2023/05/17 00:57:17;;;;;;;;;1.00;1.00;;;;;13.38;54.77;98984.97;5025447;28;45392;-82
2023/05/17 00:59:44;;;;;;;;;2.00;2.00;;;;;13.37;54.70;98991.19;5029843;28;45385;-82
2023/05/17 01:02:10;;;;;;;;;3.00;2.00;;;;;13.33;54.60;98973.75;5050506;28;45719;-81
2023/05/17 01:04:37;;;;;;;;;2.75;2.00;;;;;13.30;54.98;98979.19;5029831;28;47114;-79
2023/05/17 01:07:02;;;;;;;;;2.60;2.60;;;;;13.28;54.78;99004.91;5023101;28;45721;-82
2023/05/17 01:09:28;;;;;;;;;3.00;3.00;;;;;13.26;54.99;98977.66;5047853;28;45479;-82
2023/05/17 01:12:12;;;;;;;;;4.00;3.00;;;;;13.24;55.07;98977.72;5037927;28;45556;-81
2023/05/17 01:14:57;;;;;;;;;3.25;3.25;;;;;13.22;54.79;98992.88;5024079;28;47099;-80
2023/05/17 01:17:34;;;;;;;;;2.80;2.80;;;;;13.22;55.22;98973.47;5025504;28;45875;-81
2023/05/17 01:20:15;;;;;;;;;3.00;3.00;;;;;13.20;55.32;98978.84;5042680;28;45497;-82
2023/05/17 01:22:47;;;;;;;;;3.50;3.00;;;;;13.17;55.76;98979.00;5037074;28;45516;-82
2023/05/17 01:25:41;;;;;;;;;3.00;3.00;;;;;13.15;55.60;98987.97;5041836;28;45915;-81
2023/05/17 01:28:08;;;;;;;;;1.00;1.00;;;;;13.15;55.22;98974.72;5030207;28;45406;-80
2023/05/17 01:30:36;;;;;;;;;4.00;3.00;;;;;13.15;55.36;98975.59;5044197;28;45443;-81
2023/05/17 01:33:02;;;;;;;;;4.00;3.00;;;;;13.13;55.10;98974.78;5042669;28;45367;-82
2023/05/17 01:35:28;;;;;;;;;3.20;3.00;;;;;13.14;55.08;98991.50;5028818;28;46400;-79
2023/05/17 01:37:54;;;;;;;;;3.25;3.25;;;;;13.13;55.04;98969.47;5038738;28;45486;-81
2023/05/17 01:40:20;;;;;;;;;4.00;4.00;;;;;13.13;55.37;98988.00;5056548;28;45469;-82
2023/05/17 01:42:53;;;;;;;;;1.00;1.00;;;;;13.14;55.23;98992.38;5023246;28;45503;-80
2023/05/17 01:45:40;;;;;;;;;4.25;1.50;;;;;13.12;55.54;98983.66;5044203;28;46548;-81
2023/05/17 01:48:12;;;;;;;;;2.40;2.40;;;;;13.09;55.10;98983.81;5041945;28;45397;-81
2023/05/17 01:50:38;;;;;;;;;2.00;2.00;;;;;13.09;55.32;98980.28;5022171;28;45326;-81
2023/05/17 01:53:11;;;;;;;;;3.00;3.00;;;;;13.10;54.83;98992.59;5046828;28;45391;-80
2023/05/17 01:55:53;;;;;;;;;3.75;3.75;;;;;13.06;55.19;98976.06;5016355;28;46837;-81
2023/05/17 01:58:21;;;;;;;;;2.80;2.80;;;;;13.04;55.50;98977.06;5046821;28;45398;-80
2023/05/17 02:00:48;;;;;;;;;4.00;3.25;;;;;13.02;55.76;98970.97;5036806;28;45437;-81
2023/05/17 02:03:18;;;;;;;;;3.00;3.00;;;;;12.99;55.77;98994.97;5028136;28;45350;-80
2023/05/17 02:05:43;;;;;;;;;3.25;3.00;;;;;12.98;55.64;98982.66;5046705;28;45555;-81
2023/05/17 02:08:09;;;;;;;;;5.00;4.00;;;;;12.97;55.44;98987.09;5026383;28;45544;-82
2023/05/17 02:10:34;;;;;;;;;2.25;2.25;;;;;12.94;55.21;98990.75;5049448;28;45241;-82
2023/05/17 02:13:00;;;;;;;;;3.00;3.00;;;;;12.90;54.81;98989.19;5028442;28;45590;-81
2023/05/17 02:15:25;;;;;;;;;3.00;2.25;;;;;12.95;55.24;98986.31;5023898;28;47277;-81
2023/05/17 02:17:50;;;;;;;;;4.00;3.00;;;;;12.97;54.87;98981.81;5055804;28;45539;-82
2023/05/17 02:20:16;;;;;;;;;3.00;3.00;;;;;12.97;55.15;98965.06;5041050;28;45413;-82
2023/05/17 02:22:41;;;;;;;;;1.50;1.25;;;;;13.01;55.22;98974.56;5045062;28;45457;-81
2023/05/17 02:25:07;;;;;;;;;3.25;3.00;;;;;13.01;54.90;98956.03;5030820;28;48227;-81
2023/05/17 02:27:32;;;;;;;;;1.75;1.75;;;;;12.99;55.49;98969.34;5045329;28;45650;-81
2023/05/17 02:29:58;;;;;;;;;3.50;3.00;;;;;12.96;55.09;98966.84;5020730;28;45409;-80
2023/05/17 02:32:23;;;;;;;;;3.75;3.00;;;;;12.94;55.47;98969.59;5045293;28;45398;-81
2023/05/17 02:34:49;;;;;;;;;2.50;2.50;;;;;12.92;55.24;98963.50;5041088;28;45456;-81
2023/05/17 02:37:14;;;;;;;;;2.25;2.25;;;;;12.88;55.78;98961.13;5045317;28;45540;-80
2023/05/17 02:39:39;;;;;;;;;3.00;3.00;;;;;12.79;55.77;98972.16;5037389;28;45465;-81
2023/05/17 02:42:05;;;;;;;;;5.50;5.50;;;;;12.77;55.50;98974.88;5045618;28;45536;-82
2023/05/17 02:44:30;;;;;;;;;5.25;3.00;;;;;12.75;56.13;98960.88;5037213;28;45764;-81
2023/05/17 02:46:56;;;;;;;;;4.00;3.00;;;;;12.74;55.86;98966.25;5027829;28;45297;-82
2023/05/17 02:49:21;;;;;;;;;2.00;2.00;;;;;12.73;55.75;98962.78;5051278;28;45777;-81
2023/05/17 02:51:46;;;;;;;;;3.75;3.75;;;;;12.68;55.96;98982.44;5045860;28;45453;-82
2023/05/17 02:54:12;;;;;;;;;3.75;2.25;;;;;12.64;56.04;98984.38;5030049;28;47854;-81
2023/05/17 02:56:37;;;;;;;;;4.50;3.00;;;;;12.58;56.35;98966.19;5044567;28;45405;-82
2023/05/17 02:59:03;;;;;;;;;1.00;1.00;;;;;12.54;56.50;98977.88;5041294;28;45350;-80
2023/05/17 03:01:28;;;;;;;;;3.50;3.00;;;;;12.49;56.51;98982.53;5045318;28;45198;-81
2023/05/17 03:03:53;;;;;;;;;2.00;2.00;;;;;12.43;56.83;98983.66;5047579;28;46258;-81
2023/05/17 03:06:19;;;;;;;;;3.75;3.75;;;;;12.38;56.82;99000.72;5016694;28;45418;-81
2023/05/17 03:08:45;;;;;;;;;3.00;3.00;;;;;12.35;57.05;98974.44;5033064;28;45374;-81
2023/05/17 03:11:10;;;;;;;;;3.00;3.00;;;;;12.34;56.86;98968.28;5015341;28;45868;-81
2023/05/17 03:13:35;;;;;;;;;4.75;3.00;;;;;12.35;57.11;98982.34;5015769;28;45553;-80
2023/05/17 03:16:01;;;;;;;;;2.00;2.00;;;;;12.34;56.96;98992.06;5016149;28;45449;-80
2023/05/17 03:18:26;;;;;;;;;1.00;1.00;;;;;12.31;57.20;98972.84;5018601;28;45373;-81
2023/05/17 03:20:51;;;;;;;;;2.00;2.00;;;;;12.29;57.42;98980.84;5045964;28;45434;-79
2023/05/17 03:23:17;;;;;;;;;3.00;3.00;;;;;12.27;57.57;98989.78;5047596;28;46040;-80
2023/05/17 03:25:42;;;;;;;;;2.50;1.00;;;;;12.26;57.31;98966.94;5041670;28;45376;-80
2023/05/17 03:28:08;;;;;;;;;2.00;2.00;;;;;12.24;57.46;98983.72;5023085;28;45844;-78
2023/05/17 03:30:33;;;;;;;;;5.00;4.50;;;;;12.21;57.80;98983.03;5045942;28;45488;-80
2023/05/17 03:32:59;;;;;;;;;2.00;1.75;;;;;12.19;57.88;98993.69;5047363;28;45658;-81
2023/05/17 03:35:24;;;;;;;;;3.00;2.00;;;;;12.17;57.90;98987.63;5042347;28;45388;-80
2023/05/17 03:37:49;;;;;;;;;3.25;2.75;;;;;12.15;58.10;98989.47;5039593;28;45477;-80
2023/05/17 03:40:15;;;;;;;;;2.25;2.25;;;;;12.14;57.99;98987.75;5027884;28;45435;-80
2023/05/17 03:42:40;;;;;;;;;4.00;4.00;;;;;12.13;57.69;98995.75;5029334;28;48194;-80
2023/05/17 03:45:06;;;;;;;;;3.00;3.00;;;;;12.13;57.87;99001.91;5023885;28;45382;-80
2023/05/17 03:47:31;;;;;;;;;3.75;2.50;;;;;12.12;58.35;98986.13;5040770;28;45434;-80
2023/05/17 03:49:57;;;;;;;;;2.00;2.00;;;;;12.10;58.17;99020.53;5046032;28;45443;-81
2023/05/17 03:52:22;;;;;;;;;3.00;3.00;;;;;12.08;58.24;99009.19;5028835;28;48426;-81
2023/05/17 03:54:48;;;;;;;;;3.00;2.00;;;;;12.07;58.35;99012.75;5041049;28;45400;-81
2023/05/17 03:57:13;;;;;;;;;3.00;2.75;;;;;12.06;58.38;99008.44;5040419;28;45363;-80
2023/05/17 03:59:38;;;;;;;;;4.00;3.00;;;;;12.04;58.69;99012.06;5046052;28;45412;-80
2023/05/17 04:02:04;;;;;;;;;2.75;2.75;;;;;12.02;58.87;98998.06;5041471;28;45775;-82
2023/05/17 04:04:29;;;;;;;;;3.00;3.00;;;;;12.00;58.81;99034.28;5049918;28;45292;-80
2023/05/17 04:06:55;;;;;;;;;4.75;3.00;;;;;11.95;59.07;99010.69;5047326;28;45367;-81
2023/05/17 04:09:20;;;;;;;;;5.00;4.00;;;;;11.97;59.00;99015.91;5041619;28;45505;-82
2023/05/17 04:11:46;;;;;;;;;3.75;2.00;;;;;11.96;59.27;99012.41;5029897;28;46500;-82
2023/05/17 04:14:11;;;;;;;;;3.00;3.00;;;;;11.92;59.52;99012.63;5041692;28;45587;-81
2023/05/17 04:16:36;;;;;;;;;3.50;3.00;;;;;11.91;59.75;99014.41;5025733;28;45972;-81
2023/05/17 04:19:02;;;;;;;;;4.00;3.00;;;;;11.89;59.57;99016.28;5049812;28;45410;-80
2023/05/17 04:21:27;;;;;;;;;5.50;4.75;;;;;11.91;59.54;99032.91;5037053;28;45371;-81
2023/05/17 04:23:53;;;;;;;;;5.50;3.00;;;;;11.88;59.50;99012.78;5031738;28;45501;-79
2023/05/17 04:26:19;;;;;;;;;3.50;3.50;;;;;11.86;59.73;99024.34;5032358;28;45776;-79
2023/05/17 04:28:44;;;;;;;;;5.25;5.00;;;;;11.82;60.39;99020.13;5042435;28;45466;-79
2023/05/17 04:31:12;;;;;;;;;2.00;2.00;;;;;11.78;60.28;99045.81;5043024;28;45420;-80
2023/05/17 04:33:38;;;;;;;;;3.50;2.50;;;;;11.78;60.48;99034.41;5022945;28;45334;-79
2023/05/17 04:36:03;;;;;;;;;4.75;3.00;;;;;11.73;60.45;99039.84;5018488;28;45398;-80
2023/05/17 04:38:28;;;;;;;;;4.75;4.00;;;;;11.74;60.25;99053.91;5018393;28;46263;-82
2023/05/17 04:41:00;;;;;;;;;2.50;2.50;;;;;11.75;60.58;99040.66;5050004;28;46390;-80
2023/05/17 04:43:26;;;;;;;;;3.50;3.00;;;;;11.67;61.12;99050.72;5014081;28;45443;-80
2023/05/17 04:45:56;;;;;;;;;7.00;5.00;;;;;11.66;60.64;99053.44;5043614;28;45343;-81
2023/05/17 04:48:22;;;;;;;;;6.00;4.00;;;;;11.68;61.27;99048.94;5048800;28;45561;-80
2023/05/17 04:50:47;;;;;;;;;4.00;3.00;;;;;11.66;60.83;99050.78;5032172;28;47394;-79
2023/05/17 04:53:14;;;;;;;;;4.25;4.00;;;;;11.64;61.25;99045.56;5044290;28;45449;-80
2023/05/17 04:55:39;;;;;;;;;5.75;5.75;;;;;11.63;61.21;99043.84;5025433;28;45456;-80
2023/05/17 04:58:05;;;;;;;;;2.00;2.00;;;;;11.61;61.32;99043.06;5033682;28;45528;-81
2023/05/17 05:00:30;;;;;;;;;4.75;4.75;;;;;11.58;61.19;99066.09;5023492;28;46658;-79
2023/05/17 05:02:55;;;;;;;;;2.00;2.00;;;;;11.53;61.62;99053.13;5043861;28;45346;-81
2023/05/17 05:05:21;;;;;;;;;4.00;4.00;;;;;11.56;61.52;99052.16;5042866;28;45799;-81
2023/05/17 05:07:46;;;;;;;;;3.00;3.00;;;;;11.56;61.45;99042.44;5037423;28;45838;-81
2023/05/17 05:10:12;;;;;;;;;4.25;4.25;;;;;11.53;61.24;99069.84;5036094;28;45525;-79
2023/05/17 05:12:37;;;;;;;;;4.75;2.50;;;;;11.58;61.20;99061.69;5043874;28;45333;-81
2023/05/17 05:15:03;;;;;;;;;3.00;3.00;;;;;11.57;61.40;99069.66;5037680;28;45995;-80
2023/05/17 05:17:29;;;;;;;;;5.25;4.25;;;;;11.55;61.44;99072.41;5044123;28;45492;-80
2023/05/17 05:19:55;;;;;;;;;3.00;3.00;;;;;11.49;61.61;99075.31;5041309;28;45467;-82
2023/05/17 05:22:20;;;;;;;;;2.00;2.00;;;;;11.44;61.85;99069.38;5029969;28;45385;-80
2023/05/17 05:24:46;;;;;;;;;3.75;3.75;;;;;11.40;62.21;99057.22;5048695;28;45463;-81
2023/05/17 05:27:11;;;;;;;;;4.75;3.00;;;;;11.39;62.48;99081.94;5043555;28;45409;-80
2023/05/17 05:29:36;;;;;;;;;8.00;6.00;;;;;11.38;62.52;99064.38;5035055;28;45467;-82
2023/05/17 05:32:02;;;;;;;;;2.00;1.50;;;;;11.32;62.70;99073.41;5047535;28;45373;-79
2023/05/17 05:34:28;;;;;;;;;4.50;3.50;;;;;11.32;62.50;99096.31;5049141;28;45412;-79
2023/05/17 05:36:53;;;;;;;;;5.00;5.00;;;;;11.36;62.23;99103.19;5042957;28;45584;-81
2023/05/17 05:39:19;;;;;;;;;3.25;1.75;;;;;11.35;62.36;99064.50;5022278;28;45567;-81
2023/05/17 05:41:44;;;;;;;;;4.50;4.50;;;;;11.32;62.73;99089.25;5035671;28;45426;-79
2023/05/17 05:44:10;;;;;;;;;5.00;5.00;;;;;11.29;62.51;99099.09;5036480;28;45534;-80
2023/05/17 05:46:35;;;;;;;;;4.25;4.00;;;;;11.26;62.45;99099.22;5047557;28;45405;-82
2023/05/17 05:49:01;;;;;;;;;3.50;2.50;;;;;11.24;62.23;99095.78;5029132;28;47135;-80
2023/05/17 05:51:26;;;;;;;;;4.50;4.50;;;;;11.24;62.54;99087.84;5029486;28;45369;-80
2023/05/17 05:53:52;;;;;;;;;3.25;3.25;;;;;11.23;62.42;99091.44;5048681;28;45378;-81
2023/05/17 05:56:17;;;;;;;;;5.25;5.00;;;;;11.21;62.66;99086.22;5024979;28;45422;-82
2023/05/17 05:58:43;;;;;;;;;5.00;5.00;;;;;11.21;62.64;99098.56;5022519;28;46979;-79
2023/05/17 06:01:09;;;;;;;;;5.00;5.00;;;;;11.20;62.65;99089.78;5035010;28;45507;-82
2023/05/17 06:03:34;;;;;;;;;6.75;5.50;;;;;11.20;62.74;99100.34;5048438;28;45466;-82
2023/05/17 06:06:00;;;;;;;;;5.50;5.00;;;;;11.17;63.00;99092.56;5052292;28;45349;-82
2023/05/17 06:08:25;;;;;;;;;7.25;6.00;;;;;11.19;62.85;99111.81;5023799;28;46941;-81
2023/05/17 06:10:50;;;;;;;;;1.00;1.00;;;;;11.20;62.87;99110.91;5048847;28;45436;-81
2023/05/17 06:13:16;;;;;;;;;5.50;5.50;;;;;11.22;62.57;99095.00;5048304;28;45465;-81
2023/05/17 06:15:41;;;;;;;;;1.75;1.50;;;;;11.19;62.61;99120.59;5022882;28;45489;-80
2023/05/17 06:18:07;;;;;;;;;5.00;5.00;;;;;11.17;62.40;99129.50;5040447;28;46364;-81
2023/05/17 06:20:32;;;;;;;;;4.00;4.00;;;;;11.17;61.75;99140.91;5047497;28;45429;-81
2023/05/17 06:22:57;;;;;;;;;6.25;5.75;;;;;11.17;62.11;99125.09;5034397;28;45861;-82
2023/05/17 06:25:23;;;;;;;;;2.25;2.25;;;;;11.16;62.30;99126.00;5048475;28;45409;-83
2023/05/17 06:27:49;;;;;;;;;2.75;2.25;;;;;11.18;62.60;99123.31;5017388;28;47644;-83
2023/05/17 06:30:14;;;;;;;;;5.50;4.00;;;;;11.20;62.50;99121.47;5041249;28;45385;-78
2023/05/17 06:32:40;;;;;;;;;2.00;1.00;;;;;11.22;62.13;99138.09;5042801;28;45437;-83
2023/05/17 06:35:06;;;;;;;;;5.00;5.00;;;;;11.20;62.21;99134.66;5048322;28;45459;-81
2023/05/17 06:37:32;;;;;;;;;3.00;3.00;;;;;11.23;62.04;99129.22;5033808;28;46391;-83
2023/05/17 06:40:05;;;;;;;;;6.00;5.25;;;;;11.24;61.85;99138.84;5047998;28;45290;-79
2023/05/17 06:42:31;;;;;;;;;9.00;5.75;;;;;11.26;62.34;99138.78;5034683;28;45434;-82
2023/05/17 06:44:57;;;;;;;;;6.00;5.50;;;;;11.26;61.84;99139.66;5029470;28;45376;-82
2023/05/17 06:47:23;;;;;;;;;4.00;4.00;;;;;11.28;61.66;99139.59;5047989;28;46029;-81
2023/05/17 06:49:48;;;;;;;;;5.25;4.50;;;;;11.26;61.63;99137.00;5042040;28;45298;-82
2023/05/17 06:52:13;;;;;;;;;4.75;4.75;;;;;11.28;61.68;99134.31;5041605;28;45487;-82
2023/05/17 06:54:39;;;;;;;;;6.00;4.50;;;;;11.30;61.65;99133.31;5033256;28;45710;-84
2023/05/17 06:57:04;;;;;;;;;5.00;5.00;;;;;11.33;61.17;99143.75;5043770;28;45365;-83
2023/05/17 06:59:30;;;;;;;;;5.50;5.50;;;;;11.33;61.29;99154.31;5047401;28;45481;-82
2023/05/17 07:01:55;;;;;;;;;3.75;3.75;;;;;11.31;61.42;99145.59;5034319;28;45589;-81
2023/05/17 07:04:21;;;;;;;;;4.00;4.00;;;;;11.31;61.30;99148.25;5048178;28;45585;-81
2023/05/17 07:06:46;;;;;;;;;2.25;2.25;;;;;11.30;61.46;99154.44;5034810;28;45597;-81
2023/05/17 07:09:12;;;;;;;;;4.00;4.00;;;;;11.32;61.14;99154.38;5054315;28;45268;-81
2023/05/17 07:11:38;;;;;;;;;4.00;3.00;;;;;11.32;61.02;99155.25;5023603;28;45461;-81
2023/05/17 07:14:03;;;;;;;;;5.25;5.00;;;;;11.36;61.10;99163.88;5047903;28;45454;-82
2023/05/17 07:16:29;;;;;;;;;7.25;5.00;;;;;11.37;61.01;99141.84;5029404;28;48079;-82
2023/05/17 07:18:55;;;;;;;;;5.00;5.00;;;;;11.41;61.21;99153.97;5035539;28;45438;-81
2023/05/17 07:21:22;;;;;;;;;3.00;2.00;;;;;11.44;60.93;99162.63;5034666;28;45443;-81
2023/05/17 07:23:49;;;;;;;;;1.25;1.25;;;;;11.46;60.57;99157.28;5033737;28;45435;-81
2023/05/17 07:26:14;;;;;;;;;3.25;3.00;;;;;11.48;60.70;99168.63;5047439;28;45337;-81
2023/05/17 07:28:40;;;;;;;;;5.75;5.00;;;;;11.48;61.05;99176.56;5040798;28;45328;-80
2023/05/17 07:31:05;;;;;;;;;5.75;4.50;;;;;11.45;61.47;99169.63;5041372;28;45509;-82
2023/05/17 07:33:30;;;;;;;;;5.00;4.25;;;;;11.45;61.01;99182.81;5029592;28;45378;-82
2023/05/17 07:35:56;;;;;;;;;5.25;5.25;;;;;11.45;60.60;99172.25;5047091;28;46344;-81
2023/05/17 07:38:21;;;;;;;;;4.75;4.75;;;;;11.48;60.83;99166.84;5040731;28;45460;-83
2023/05/17 07:40:47;;;;;;;;;6.75;6.75;;;;;11.45;60.64;99169.63;5041080;28;45411;-82
2023/05/17 07:43:12;;;;;;;;;3.25;3.25;;;;;11.45;60.63;99172.25;5047875;28;45586;-83
2023/05/17 07:45:37;;;;;;;;;4.75;4.75;;;;;11.41;60.41;99193.56;5028955;28;47286;-83
2023/05/17 07:48:03;;;;;;;;;4.00;4.00;;;;;11.43;60.88;99170.59;5023181;28;45484;-82
2023/05/17 07:50:28;;;;;;;;;6.00;6.00;;;;;11.43;60.83;99170.59;5040725;28;45331;-81
2023/05/17 07:52:54;;;;;;;;;3.50;3.50;;;;;11.44;61.31;99175.81;5047779;28;45491;-81
2023/05/17 07:55:20;;;;;;;;;7.25;6.00;;;;;11.44;61.16;99180.25;5028782;28;47060;-81
2023/05/17 07:57:46;;;;;;;;;5.25;5.25;;;;;11.43;61.00;99200.50;5040006;28;45611;-82
2023/05/17 08:00:12;;;;;;;;;8.00;5.25;;;;;11.46;61.57;99194.25;5023394;28;45472;-83
2023/05/17 08:02:41;;;;;;;;;8.50;4.00;;;;;11.44;61.42;99189.03;5039753;28;45306;-81
2023/05/17 08:05:07;;;;;;;;;3.00;3.00;;;;;11.45;61.42;99190.75;5053456;28;45419;-83
2023/05/17 08:07:33;;;;;;;;;8.25;6.00;;;;;11.45;61.43;99179.31;5047150;28;45439;-83
2023/05/17 08:09:58;;;;;;;;;5.75;5.25;;;;;11.46;61.43;99186.31;5029450;28;45440;-82
2023/05/17 08:12:24;;;;;;;;;4.25;4.00;;;;;11.48;61.79;99190.63;5039628;28;45621;-82
2023/05/17 08:14:49;;;;;;;;;4.50;3.00;;;;;11.49;61.21;99186.19;5040068;28;46121;-81
2023/05/17 08:17:14;;;;;;;;;5.25;3.00;;;;;11.54;61.30;99186.88;5047314;28;45511;-81
2023/05/17 08:19:40;;;;;;;;;4.00;4.00;;;;;11.58;61.35;99193.72;5046999;28;45514;-80
2023/05/17 08:22:05;;;;;;;;;4.25;4.25;;;;;11.64;61.02;99192.59;5022377;28;45441;-82
2023/05/17 08:24:31;;;;;;;;;4.75;3.75;;;;;11.67;60.78;99201.25;5019600;28;46902;-81
2023/05/17 08:26:56;;;;;;;;;6.00;4.75;;;;;11.71;60.42;99217.81;5045979;28;45336;-81
2023/05/17 08:29:21;;;;;;;;;4.50;4.50;;;;;11.69;60.49;99223.16;5045903;28;45354;-82
2023/05/17 08:31:47;;;;;;;;;5.75;5.00;;;;;11.70;60.17;99202.91;5039909;28;45359;-84
2023/05/17 08:34:12;;;;;;;;;5.75;3.25;;;;;11.75;60.63;99219.38;5023550;28;45561;-82
2023/05/17 08:36:38;;;;;;;;;4.25;4.25;;;;;11.74;60.91;99207.09;5042390;28;45711;-79
2023/05/17 08:39:03;;;;;;;;;7.50;4.75;;;;;11.76;60.94;99192.09;5036851;28;45389;-82
2023/05/17 08:41:29;;;;;;;;;3.75;3.75;;;;;11.73;61.22;99200.97;5040021;28;45319;-81
2023/05/17 08:43:57;;;;;;;;;2.50;2.50;;;;;11.71;61.14;99204.63;5023166;28;48054;-81
2023/05/17 08:46:25;;;;;;;;;7.00;5.00;;;;;11.73;61.18;99202.78;5046135;28;45431;-83
2023/05/17 08:48:54;;;;;;;;;3.00;3.00;;;;;11.72;60.84;99204.56;5045746;28;45503;-81
2023/05/17 08:51:21;;;;;;;;;4.25;3.25;;;;;11.68;61.25;99199.47;5033512;28;45358;-81
2023/05/17 08:53:48;;;;;;;;;4.75;4.75;;;;;11.66;60.83;99209.22;5045917;28;46080;-82
2023/05/17 08:56:16;;;;;;;;;8.00;7.00;;;;;11.65;61.19;99199.59;5040089;28;45232;-82
2023/05/17 08:58:42;;;;;;;;;8.00;7.00;;;;;11.63;61.46;99218.13;5040413;28;45379;-82
2023/05/17 09:01:08;;;;;;;;;5.00;3.75;;;;;11.63;61.13;99219.91;5054355;28;45558;-83
2023/05/17 09:03:39;;;;;;;;;9.50;8.00;;;;;11.62;61.16;99229.63;5025547;28;47372;-82
2023/05/17 09:06:05;;;;;;;;;8.25;5.50;;;;;11.62;61.43;99223.47;5049495;28;45386;-82
2023/05/17 09:08:31;;;;;;;;;7.50;4.00;;;;;11.61;61.46;99222.63;5032081;28;45442;-81
2023/05/17 09:10:58;;;;;;;;;8.00;8.00;;;;;11.65;61.69;99216.28;5044570;28;45315;-82
2023/05/17 09:13:24;;;;;;;;;7.50;6.25;;;;;11.68;61.69;99212.66;5044252;28;46571;-79
2023/05/17 09:15:50;;;;;;;;;8.50;8.50;;;;;11.69;61.85;99219.66;5031075;28;45358;-80
2023/05/17 09:18:16;;;;;;;;;7.25;7.25;;;;;11.71;61.87;99241.59;5049858;28;45198;-81
2023/05/17 09:20:50;;;;;;;;;5.25;5.25;;;;;11.72;61.53;99216.91;5034779;28;45423;-81
2023/05/17 09:23:19;;;;;;;;;8.00;6.50;;;;;11.78;61.70;99221.94;5035758;28;46427;-83
2023/05/17 09:25:48;;;;;;;;;7.50;6.50;;;;;11.81;61.60;99225.31;5035995;28;45367;-82
2023/05/17 09:28:16;;;;;;;;;7.75;7.25;;;;;11.82;61.49;99221.75;5016260;28;45501;-81
2023/05/17 09:30:42;;;;;;;;;6.00;5.75;;;;;11.86;61.43;99239.19;5027058;28;45359;-82
2023/05/17 09:33:10;;;;;;;;;9.25;6.00;;;;;11.90;61.12;99239.06;5028686;28;45453;-83
2023/05/17 09:35:37;;;;;;;;;3.75;3.75;;;;;11.92;61.12;99238.03;5016308;28;45396;-80
2023/05/17 09:38:10;;;;;;;;;6.00;6.00;;;;;11.95;61.21;99259.03;5030112;28;45242;-82
2023/05/17 09:40:40;;;;;;;;;5.75;5.75;;;;;11.95;60.98;99240.56;5017003;28;45370;-82
2023/05/17 09:43:05;;;;;;;;;6.00;6.00;;;;;11.97;61.37;99249.28;5028132;28;45629;-80
2023/05/17 09:45:32;;;;;;;;;5.00;4.00;;;;;11.99;61.03;99250.06;5027702;28;45230;-82
2023/05/17 09:48:13;;;;;;;;;7.25;5.00;;;;;12.04;60.21;99244.59;5022602;28;45333;-80
2023/05/17 09:50:49;;;;;;;;;5.50;5.50;;;;;12.10;60.62;99245.16;5021450;28;45369;-82
2023/05/17 09:53:31;;;;;;;;;5.50;4.75;;;;;12.11;60.58;99267.16;5011955;28;45338;-82
2023/05/17 09:56:01;;;;;;;;;5.25;5.00;;;;;12.12;60.76;99248.59;5019031;28;45331;-82
2023/05/17 09:58:30;;;;;;;;;8.25;6.00;;;;;12.13;60.39;99244.16;5025486;28;45410;-83
2023/05/17 10:00:59;;;;;;;;;4.75;3.25;;;;;12.14;59.89;99267.88;5016138;28;45601;-82
2023/05/17 10:03:50;;;;;;;;;6.75;6.75;;;;;12.16;60.47;99273.09;5015726;28;45304;-80
2023/05/17 10:06:18;;;;;;;;;6.25;6.00;;;;;12.16;60.57;99271.31;5012548;28;45502;-82
2023/05/17 10:08:53;;;;;;;;;6.00;5.00;;;;;12.19;60.79;99259.75;5032945;28;45341;-81
2023/05/17 10:11:23;;;;;;;;;7.50;6.50;;;;;12.23;60.70;99277.22;5024742;28;45291;-81
2023/05/17 10:14:13;;;;;;;;;8.00;5.00;;;;;12.27;60.47;99257.63;5020979;28;45663;-83
2023/05/17 10:16:40;;;;;;;;;7.00;5.50;;;;;12.30;60.03;99261.91;5015866;28;45560;-80
2023/05/17 10:19:06;;;;;;;;;7.25;6.50;;;;;12.33;60.48;99253.84;5016378;28;45373;-83
2023/05/17 10:21:34;;;;;;;;;11.00;8.50;;;;;12.33;60.42;99253.84;5027866;28;45717;-83
2023/05/17 10:24:01;;;;;;;;;6.75;5.50;;;;;12.34;60.70;99260.84;5021169;28;46818;-84
2023/05/17 10:26:28;;;;;;;;;4.75;4.75;;;;;12.38;60.30;99260.66;5025773;28;45341;-83
2023/05/17 10:29:00;;;;;;;;;6.50;3.00;;;;;12.42;60.66;99274.56;5056249;28;45385;-79
2023/05/17 10:31:28;;;;;;;;;4.50;4.50;;;;;12.46;60.70;99241.78;5024136;28;46087;-82
2023/05/17 10:33:54;;;;;;;;;6.50;5.00;;;;;12.55;60.53;99273.13;5027764;28;47403;-81
2023/05/17 10:36:22;;;;;;;;;7.25;5.50;;;;;12.57;59.95;99256.22;5048438;28;45348;-82
2023/05/17 10:38:48;;;;;;;;;6.00;6.00;;;;;12.59;60.07;99251.72;5044710;28;45394;-82
2023/05/17 10:41:17;;;;;;;;;7.00;6.00;;;;;12.60;59.24;99244.66;5040917;28;45479;-84
2023/05/17 10:43:44;;;;;;;;;6.50;5.50;;;;;12.63;59.37;99247.16;5045055;28;46319;-81
2023/05/17 10:46:16;;;;;;;;;7.50;6.00;;;;;12.70;59.00;99238.03;5048283;28;45377;-82
2023/05/17 10:48:43;;;;;;;;;6.00;4.50;;;;;12.75;59.34;99240.44;5046430;28;45461;-82
2023/05/17 10:51:10;;;;;;;;;6.50;6.50;;;;;12.75;59.14;99243.94;5041479;28;45381;-83
2023/05/17 10:54:07;;;;;;;;;5.00;2.75;;;;;12.77;58.94;99247.38;5045473;28;45244;-83
2023/05/17 10:56:33;;;;;;;;;7.00;6.00;;;;;12.74;59.20;99246.66;5015355;28;45370;-82
2023/05/17 10:59:28;;;;;;;;;8.00;6.50;;;;;12.76;59.24;99247.44;5038101;28;45444;-81
2023/05/17 11:02:06;;;;;;;;;9.75;7.00;;;;;12.75;59.32;99240.44;5037267;28;45452;-81
2023/05/17 11:04:40;;;;;;;;;5.50;5.50;;;;;12.74;59.15;99233.41;5030879;28;45357;-83
2023/05/17 11:07:19;;;;;;;;;6.25;6.25;;;;;12.77;59.18;99249.16;5034505;28;45382;-82
2023/05/17 11:09:45;;;;;;;;;7.00;7.00;;;;;12.78;58.94;99257.03;5046099;28;45346;-83
2023/05/17 11:12:12;;;;;;;;;7.50;6.25;;;;;12.79;59.02;99247.31;5023197;28;45370;-83
2023/05/17 11:14:44;;;;;;;;;7.00;6.75;;;;;12.81;59.19;99248.09;5054622;28;46469;-82
2023/05/17 11:17:41;;;;;;;;;5.40;5.20;;;;;12.81;59.30;99237.50;5041043;28;45293;-83
2023/05/17 11:20:30;;;;;;;;;8.75;7.75;;;;;12.85;59.31;99247.88;5018876;28;45610;-83
2023/05/17 11:22:57;;;;;;;;;5.50;4.00;;;;;12.85;59.55;99252.31;5046721;28;45417;-82
2023/05/17 11:25:26;;;;;;;;;7.50;6.25;;;;;12.89;59.19;99253.91;5022196;28;48068;-82
2023/05/17 11:27:52;;;;;;;;;6.00;6.00;;;;;12.91;59.09;99252.00;5049696;28;45244;-82
2023/05/17 11:30:21;;;;;;;;;5.75;5.75;;;;;12.94;59.31;99259.81;5029516;28;45521;-82
2023/05/17 11:32:49;;;;;;;;;6.25;5.50;;;;;12.95;59.45;99240.34;5033790;28;45498;-83
2023/05/17 11:35:16;;;;;;;;;6.25;6.25;;;;;12.99;59.24;99246.34;5010468;28;46683;-81