Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:25;;;;;;;0.00;0.00;;;14.50;65.90;;;;;;4195905;28;20130;-40
2021/03/21 00:02:46;;;;;;;;;;;14.50;65.80;;;;;;4196709;28;20079;-42
2021/03/21 00:05:08;;;;;;;;;;;14.40;65.90;;;;;;4196536;28;19924;-42
2021/03/21 00:07:31;;;;;;;0.00;0.00;;;14.40;66.10;;;;;;4181416;28;19929;-42
2021/03/21 00:09:52;;;;;;;0.20;0.20;;;14.40;66.10;;;;;;4195960;28;20053;-42
2021/03/21 00:12:14;;;;;;;0.25;0.25;;;14.40;66.30;;;;;;4196041;28;20175;-42
2021/03/21 00:14:35;;;;;;;0.00;0.00;;;14.40;66.30;;;;;;4195816;28;20053;-42
2021/03/21 00:16:56;;;;;;;0.15;0.15;;;14.40;66.30;;;;;;4195766;28;20052;-42
2021/03/21 00:19:17;;;;;;;0.00;0.00;;;14.40;66.40;;;;;;4195926;28;20082;-41
2021/03/21 00:21:39;;;;;;;0.00;0.00;;;14.40;66.40;;;;;;4196006;28;20135;-42
2021/03/21 00:23:59;;;;;;;0.00;0.00;;;14.40;66.40;;;;;;4195911;28;20540;-43
2021/03/21 00:26:20;;;;;;;0.00;0.00;;;14.40;66.40;;;;;;4195438;28;20049;-45
2021/03/21 00:28:42;;;;;;;;;;;14.30;66.30;;;;;;4195987;28;20056;-43
2021/03/21 00:31:04;;;;;;;0.00;0.00;;;14.30;66.50;;;;;;4195722;28;19937;-44
2021/03/21 00:33:30;;;;;;;0.00;0.00;;;14.30;66.40;;;;;;4195858;28;20052;-43
2021/03/21 00:35:51;;;;;;;0.10;0.10;;;14.30;66.40;;;;;;4195626;28;20614;-44
2021/03/21 00:38:19;;;;;;;0.00;0.00;;;14.30;66.40;;;;;;4195838;28;20075;-42
2021/03/21 00:40:40;;;;;;;0.00;0.00;;;14.30;66.50;;;;;;4195807;28;20499;-43
2021/03/21 00:43:01;;;;;;;0.00;0.00;;;14.30;66.70;;;;;;4195361;28;20052;-42
2021/03/21 00:45:23;;;;;;;0.00;0.00;;;14.30;66.80;;;;;;4195278;28;20114;-45
2021/03/21 00:47:45;;;;;;;0.10;0.10;;;14.20;67.50;;;;;;4195476;28;20059;-44
2021/03/21 00:50:10;;;;;;;0.00;0.00;;;14.30;66.70;;;;;;4195666;28;20052;-42
2021/03/21 00:52:31;;;;;;;0.00;0.00;;;14.20;66.80;;;;;;4194467;28;20048;-42
2021/03/21 00:54:52;;;;;;;0.00;0.00;;;14.20;66.90;;;;;;4195589;28;20064;-52
2021/03/21 00:57:28;;;;;;;0.20;0.20;;;14.20;66.80;;;;;;4195646;28;20422;-49
2021/03/21 00:59:49;;;;;;;0.20;0.20;;;14.20;67.00;;;;;;4194535;28;20615;-46
2021/03/21 01:02:10;;;;;;;0.00;0.00;;;14.20;66.90;;;;;;4195761;28;20048;-42
2021/03/21 01:04:31;;;;;;;;;;;14.20;66.90;;;;;;4196035;28;20079;-42
2021/03/21 01:06:53;;;;;;;0.03;0.03;;;14.20;67.20;;;;;;4195413;28;19932;-42
2021/03/21 01:09:15;;;;;;;0.20;0.20;;;14.20;67.20;;;;;;4195355;28;20056;-42
2021/03/21 01:11:37;;;;;;;0.10;0.10;;;14.20;67.40;;;;;;4195047;28;20052;-42
2021/03/21 01:13:59;;;;;;;0.10;0.10;;;14.10;67.10;;;;;;4198040;28;20060;-42
2021/03/21 01:16:23;;;;;;;0.00;0.00;;;14.10;67.20;;;;;;4198684;28;20102;-42
2021/03/21 01:18:44;;;;;;;0.00;0.00;;;14.10;67.30;;;;;;4198565;28;20127;-42
2021/03/21 01:21:11;;;;;;;0.00;0.00;;;14.10;67.50;;;;;;4198475;28;20060;-42
2021/03/21 01:23:33;;;;;;;0.00;0.00;;;14.10;67.60;;;;;;4198798;28;20426;-42
2021/03/21 01:25:54;;;;;;;0.80;0.80;;;14.10;67.50;;;;;;4198732;28;20491;-42
2021/03/21 01:28:20;;;;;;;0.08;0.08;;;14.10;67.50;;;;;;4182094;28;20045;-45
2021/03/21 01:30:41;;;;;;;0.00;0.00;;;14.10;67.50;;;;;;4188410;28;20052;-43
2021/03/21 01:33:03;;;;;;;0.00;0.00;;;14.10;67.70;;;;;;4198563;28;20056;-42
2021/03/21 01:35:24;;;;;;;0.70;0.70;;;14.10;67.80;;;;;;4198431;28;20053;-43
2021/03/21 01:37:45;;;;;;;0.00;0.00;;;14.10;67.80;;;;;;4198401;28;20581;-42
2021/03/21 01:40:11;;;;;;;0.00;0.00;;;14.10;67.80;;;;;;4198076;28;20059;-42
2021/03/21 01:42:36;;;;;;;0.85;0.85;;;14.00;67.70;;;;;;4198373;28;20059;-42
2021/03/21 01:44:57;;;;;;;0.10;0.10;;;14.00;67.80;;;;;;4197809;28;20680;-42
2021/03/21 01:47:33;;;;;;;0.00;0.00;;;14.00;67.90;;;;;;4198143;28;20060;-41
2021/03/21 01:49:54;;;;;;;0.10;0.10;;;14.00;67.90;;;;;;4198029;28;20059;-42
2021/03/21 01:52:28;;;;;;;0.00;0.00;;;14.00;68.90;;;;;;4197109;28;20063;-42
2021/03/21 01:54:49;;;;;;;0.00;0.00;;;13.90;68.10;;;;;;4198141;28;20095;-42
2021/03/21 01:57:11;;;;;;;0.10;0.10;;;14.00;68.20;;;;;;4198247;28;20048;-42
2021/03/21 01:59:35;;;;;;;0.00;0.00;;;13.90;68.30;;;;;;4198119;28;20070;-42
2021/03/21 02:01:59;;;;;;;0.00;0.00;;;13.90;68.30;;;;;;4181698;28;20483;-42
2021/03/21 02:04:21;;;;;;;0.00;0.00;;;13.90;68.30;;;;;;4181492;28;20056;-42
2021/03/21 02:07:03;;;;;;;0.17;0.17;;;13.90;68.30;;;;;;4181616;28;20461;-42
2021/03/21 02:09:31;;;;;;;0.00;0.00;;;13.90;68.40;;;;;;4191004;28;20056;-42
2021/03/21 02:12:09;;;;;;;0.00;0.00;;;13.90;68.40;;;;;;4198043;28;20062;-43
2021/03/21 02:14:38;;;;;;;0.00;0.00;;;13.90;68.50;;;;;;4197669;28;20562;-43
2021/03/21 02:17:06;;;;;;;0.28;0.20;;;13.90;68.50;;;;;;4181380;28;20103;-46
2021/03/21 02:19:52;;;;;;;0.00;0.00;;;13.90;68.40;;;;;;4181058;28;20799;-50
2021/03/21 02:22:22;;;;;;;0.00;0.00;;;13.90;68.60;;;;;;4181279;28;20145;-42
2021/03/21 02:25:20;;;;;;;0.00;0.00;;;13.90;68.60;;;;;;4180849;28;20080;-42
2021/03/21 02:27:55;;;;;;;0.00;0.00;;;13.90;68.60;;;;;;4197163;28;20063;-42
2021/03/21 02:30:20;;;;;;;0.47;0.47;;;13.90;68.70;;;;;;4197510;28;20776;-43
2021/03/21 02:32:51;;;;;;;0.15;0.15;;;13.90;68.60;;;;;;4197334;28;20056;-42
2021/03/21 02:35:18;;;;;;;0.00;0.00;;;13.90;68.70;;;;;;4197455;28;20060;-42
2021/03/21 02:37:47;;;;;;;0.00;0.00;;;13.90;68.70;;;;;;4197633;28;20131;-42
2021/03/21 02:40:16;;;;;;;0.00;0.00;;;13.90;68.70;;;;;;4197287;28;20084;-42
2021/03/21 02:42:41;;;;;;;0.00;0.00;;;13.90;68.70;;;;;;4197453;28;20056;-42
2021/03/21 02:45:06;;;;;;;0.00;0.00;;;13.90;68.70;;;;;;4196761;28;20114;-42
2021/03/21 02:47:30;;;;;;;0.15;0.15;;;13.90;68.70;;;;;;4197141;28;20424;-41
2021/03/21 02:49:56;;;;;;;0.00;0.00;;;13.90;68.80;;;;;;4180769;28;20056;-42
2021/03/21 02:52:23;;;;;;;0.00;0.00;;;13.80;68.70;;;;;;4191184;28;20055;-42
2021/03/21 02:54:48;;;;;;;0.00;0.00;;;13.80;68.80;;;;;;4197280;28;20415;-42
2021/03/21 02:57:13;;;;;;;0.00;0.00;;;13.80;68.80;;;;;;4197344;28;20139;-42
2021/03/21 02:59:38;;;;;;;0.00;0.00;;;13.80;68.80;;;;;;4195912;28;20131;-42
2021/03/21 03:02:07;;;;;;;0.00;0.00;;;13.80;68.90;;;;;;4196788;28;20194;-42
2021/03/21 03:04:36;;;;;;;0.00;0.00;;;13.80;68.90;;;;;;4188939;28;20053;-41
2021/03/21 03:07:03;;;;;;;0.15;0.15;;;13.80;69.00;;;;;;4197124;28;20549;-42
2021/03/21 03:09:31;;;;;;;0.00;0.00;;;13.80;69.00;;;;;;4196774;28;20119;-42
2021/03/21 03:11:57;;;;;;;0.00;0.00;;;13.80;69.00;;;;;;4196989;28;20057;-42
2021/03/21 03:14:23;;;;;;;0.00;0.00;;;13.80;69.00;;;;;;4195929;28;20052;-42
2021/03/21 03:16:51;;;;;;;0.00;0.00;;;13.80;69.10;;;;;;4180559;28;20131;-42
2021/03/21 03:19:23;;;;;;;0.10;0.10;;;13.70;69.10;;;;;;4180250;28;20095;-42
2021/03/21 03:21:51;;;;;;;0.00;0.00;;;13.70;69.20;;;;;;4180412;28;20045;-41
2021/03/21 03:24:21;;;;;;;0.00;0.00;;;13.70;69.20;;;;;;4183754;28;20044;-42
2021/03/21 03:26:50;;;;;;;0.00;0.00;;;13.70;69.30;;;;;;4196353;28;20044;-42
2021/03/21 03:29:21;;;;;;;0.00;0.00;;;13.70;69.30;;;;;;4196716;28;20052;-42
2021/03/21 03:31:48;;;;;;;0.10;0.10;;;13.70;69.50;;;;;;4180154;28;20414;-42
2021/03/21 03:34:10;;;;;;;0.00;0.00;;;13.70;69.50;;;;;;4179917;28;20057;-41
2021/03/21 03:36:32;;;;;;;;;;;13.70;69.50;;;;;;4194501;28;20414;-42
2021/03/21 03:38:54;;;;;;;;;;;13.70;69.60;;;;;;4197108;28;19924;-41
2021/03/21 03:41:25;;;;;;;0.00;0.00;;;13.60;69.60;;;;;;4196372;28;20367;-42
2021/03/21 03:43:51;;;;;;;;;;;13.60;69.60;;;;;;4196723;28;20061;-42
2021/03/21 03:46:17;;;;;;;0.10;0.10;;;13.70;69.70;;;;;;4196087;28;20049;-42
2021/03/21 03:48:50;;;;;;;0.00;0.00;;;13.60;69.60;;;;;;4194897;28;20045;-44
2021/03/21 03:51:16;;;;;;;0.05;0.05;;;13.60;69.60;;;;;;4196117;28;20129;-42
2021/03/21 03:53:48;;;;;;;4.57;0.38;;;13.60;69.70;;;;;;4195009;28;20078;-42
2021/03/21 03:56:14;;;;;;;0.00;0.00;;;13.60;70.70;;;;;;4190193;28;20060;-41
2021/03/21 03:58:47;;;;;;;0.00;0.00;;;13.60;69.90;;;;;;4196220;28;20076;-42
2021/03/21 04:01:12;;;;;;;0.00;0.00;;;13.50;69.80;;;;;;4196065;28;20059;-47
2021/03/21 04:03:41;;;;;;;0.00;0.00;;;13.50;69.90;;;;;;4195083;28;20110;-45
2021/03/21 04:06:08;;;;;;;0.00;0.00;;;13.60;70.00;;;;;;4179443;28;20053;-43
2021/03/21 04:08:36;;;;;;;0.00;0.00;;;13.50;69.90;;;;;;4179746;28;20411;-43
2021/03/21 04:11:03;;;;;;;0.00;0.00;;;13.50;69.90;;;;;;4179617;28;20059;-42
2021/03/21 04:13:29;;;;;;;0.65;0.65;;;13.50;69.90;;;;;;4187191;28;20049;-41
2021/03/21 04:15:53;;;;;;;0.80;0.80;;;13.50;69.90;;;;;;4195230;28;20048;-43
2021/03/21 04:18:22;;;;;;;0.00;0.00;;;13.50;69.90;;;;;;4195902;28;20102;-45
2021/03/21 04:20:47;;;;;;;0.00;0.00;;;13.50;69.80;;;;;;4195945;28;20049;-43
2021/03/21 04:23:13;;;;;;;0.00;0.00;;;13.50;69.80;;;;;;4195837;28;20053;-45
2021/03/21 04:25:38;;;;;;;0.00;0.00;;;13.50;69.80;;;;;;4195910;28;20056;-42
2021/03/21 04:28:04;;;;;;;0.00;0.00;;;13.50;69.70;;;;;;4195908;28;20471;-44
2021/03/21 04:30:32;;;;;;;0.17;0.17;;;13.50;69.60;;;;;;4195580;28;20055;-45
2021/03/21 04:32:54;;;;;;;0.00;0.00;;;13.50;69.60;;;;;;4195440;28;20106;-43
2021/03/21 04:35:20;;;;;;;0.00;0.00;;;13.40;69.50;;;;;;4195621;28;20498;-42
2021/03/21 04:37:45;;;;;;;0.00;0.00;;;13.40;69.50;;;;;;4195801;28;20076;-41
2021/03/21 04:40:09;;;;;;;0.00;0.00;;;13.40;69.60;;;;;;4195770;28;20109;-46
2021/03/21 04:42:39;;;;;;;0.17;0.17;;;13.40;69.60;;;;;;4195437;28;20098;-45
2021/03/21 04:45:08;;;;;;;0.00;0.00;;;13.40;69.50;;;;;;4195142;28;20185;-42
2021/03/21 04:47:36;;;;;;;0.00;0.00;;;13.40;69.60;;;;;;4195816;28;20056;-45
2021/03/21 04:49:59;;;;;;;0.00;0.00;;;13.40;69.60;;;;;;4195055;28;20127;-43
2021/03/21 04:52:38;;;;;;;0.00;0.00;;;13.40;69.50;;;;;;4195468;28;20084;-47
2021/03/21 04:55:01;;;;;;;0.00;0.00;;;13.40;69.50;;;;;;4195478;28;20083;-42
2021/03/21 04:57:37;;;;;;;0.00;0.00;;;13.30;69.50;;;;;;4195587;28;20052;-44
2021/03/21 04:59:59;;;;;;;0.00;0.00;;;13.30;69.40;;;;;;4195105;28;20052;-45
2021/03/21 05:02:23;;;;;;;0.00;0.00;;;13.30;69.40;;;;;;4195642;28;20052;-46
2021/03/21 05:04:49;;;;;;;0.63;0.63;;;13.30;69.30;;;;;;4195676;28;20045;-45
2021/03/21 05:07:25;;;;;;;0.00;0.00;;;13.30;69.30;;;;;;4195627;28;20055;-45
2021/03/21 05:09:49;;;;;;;0.00;0.00;;;13.40;69.30;;;;;;4194533;28;20067;-44
2021/03/21 05:12:16;;;;;;;0.00;0.00;;;13.30;69.30;;;;;;4195349;28;20132;-44
2021/03/21 05:14:42;;;;;;;0.00;0.00;;;13.30;69.30;;;;;;4195082;28;20072;-46
2021/03/21 05:17:19;;;;;;;0.82;0.82;;;13.30;69.30;;;;;;4195473;28;20090;-45
2021/03/21 05:19:52;;;;;;;0.75;0.52;;;13.30;69.10;;;;;;4195589;28;20131;-42
2021/03/21 05:22:25;;;;;;;0.00;0.00;;;13.30;69.10;;;;;;4195399;28;20052;-44
2021/03/21 05:24:53;;;;;;;0.00;0.00;;;13.30;69.00;;;;;;4195112;28;20087;-41
2021/03/21 05:27:17;;;;;;;0.10;0.10;;;13.30;69.00;;;;;;4195354;28;20057;-42
2021/03/21 05:29:47;;;;;;;0.00;0.00;;;13.20;68.80;;;;;;4195077;28;20097;-42
2021/03/21 05:32:11;;;;;;;0.10;0.10;;;13.20;68.90;;;;;;4195315;28;20080;-44
2021/03/21 05:34:32;;;;;;;0.00;0.00;;;13.20;69.00;;;;;;4195178;28;20076;-42
2021/03/21 05:37:14;;;;;;;0.00;0.00;;;13.20;69.10;;;;;;4195063;28;20576;-44
2021/03/21 05:39:45;;;;;;;0.57;0.57;;;13.20;69.10;;;;;;4190654;28;20102;-42
2021/03/21 05:42:40;;;;;;;0.00;0.00;;;13.20;69.20;;;;;;4195212;28;20070;-44
2021/03/21 05:45:44;;;;;;;0.00;0.00;;;13.20;69.30;;;;;;4187272;28;20446;-48
2021/03/21 05:48:32;;;;;;;0.52;0.52;;;13.20;69.30;;;;;;4194259;28;20535;-48
2021/03/21 05:51:18;;;;;;;0.75;0.75;;;13.20;69.30;;;;;;4192479;28;20495;-41
2021/03/21 05:54:17;;;;;;;0.00;0.00;;;13.20;69.30;;;;;;4194981;28;20410;-41
2021/03/21 05:57:15;;;;;;;0.00;0.00;;;13.20;69.10;;;;;;4195094;28;20153;-42
2021/03/21 05:59:59;;;;;;;0.00;0.00;;;13.10;69.00;;;;;;4196767;28;20056;-41
2021/03/21 06:02:52;;;;;;;0.00;0.00;;;13.20;69.20;;;;;;4197493;28;20056;-43
2021/03/21 06:05:51;;;;;;;0.70;0.70;;;13.10;69.00;;;;;;4153788;28;20060;-41
2021/03/21 06:08:47;;;;;;;0.00;0.00;;;13.10;68.80;;;;;;4198055;28;20410;-41
2021/03/21 06:11:32;;;;;;;0.00;0.00;;;13.10;68.70;;;;;;4173002;28;20049;-41
2021/03/21 06:14:07;;;;;;;0.70;0.70;;;13.10;68.50;;;;;;4197944;28;20049;-41
2021/03/21 06:17:00;;;;;;;0.00;0.00;;;13.10;68.40;;;;;;4181339;28;20065;-41
2021/03/21 06:19:44;;;;;;;0.00;0.00;;;13.10;68.30;;;;;;4169548;28;20114;-42
2021/03/21 06:22:36;;;;;;;0.00;0.00;;;13.10;68.30;;;;;;4197319;28;20491;-42
2021/03/21 06:25:17;;;;;;;0.10;0.10;;;13.10;69.80;;;;;;4170038;28;20060;-42
2021/03/21 06:28:01;;;;;;;0.00;0.00;;;13.10;69.50;;;;;;4197783;28;20056;-42
2021/03/21 06:30:46;;;;;;;0.10;0.10;;;13.10;69.00;;;;;;4196103;28;20157;-42
2021/03/21 06:33:18;;;;;;;0.20;0.20;;;13.10;68.90;;;;;;4197719;28;20084;-42
2021/03/21 06:36:01;;;;;;;0.00;0.00;;;13.00;68.80;;;;;;4197460;28;20068;-42
2021/03/21 06:38:56;;;;;;;0.00;0.00;;;13.10;68.80;;;;;;4191423;28;20271;-42
2021/03/21 06:41:39;;;;;;;0.00;0.00;;;13.00;68.70;;;;;;4173133;28;20067;-42
2021/03/21 06:44:30;;;;;;;0.00;0.00;;;13.10;68.70;;;;;;4183458;28;20052;-42
2021/03/21 06:47:14;;;;;;;0.00;0.00;;;13.00;68.70;;;;;;4197070;28;20250;-42
2021/03/21 06:50:25;;;;;;;0.00;0.00;;;13.00;68.70;;;;;;4196984;28;20045;-42
2021/03/21 06:52:55;;;;;;;0.00;0.00;;;13.10;68.80;;;;;;4113366;28;20460;-41
2021/03/21 06:55:26;;;;;;;0.10;0.10;;;13.10;68.70;;;;;;4197146;28;20052;-41
2021/03/21 06:58:25;;;;;;;0.00;0.00;;;13.00;68.60;;;;;;4197156;28;20067;-42
2021/03/21 07:00:57;;;;;;;0.00;0.00;;;13.00;68.50;;;;;;4180580;28;20423;-42
2021/03/21 07:03:42;;;;;;;;;;;13.00;68.40;;;;;;4181155;28;20493;-42
2021/03/21 07:06:43;;;;;;;0.00;0.00;;;13.00;68.40;;;;;;4163978;28;20495;-42
2021/03/21 07:09:36;;;;;;;1.10;1.10;;;13.00;68.40;;;;;;4187491;28;20056;-42
2021/03/21 07:12:26;;;;;;;0.00;0.00;;;13.00;68.20;;;;;;4196540;28;20417;-43
2021/03/21 07:15:31;;;;;;;0.00;0.00;;;13.00;68.10;;;;;;4196679;28;20049;-42
2021/03/21 07:18:23;;;;;;;0.00;0.00;;;13.00;68.10;;;;;;4196941;28;20048;-42
2021/03/21 07:21:15;;;;;;;0.68;0.68;;;13.00;68.40;;;;;;4168640;28;20128;-42
2021/03/21 07:24:20;;;;;;;0.00;0.00;;;12.90;68.60;;;;;;4180433;28;20750;-42
2021/03/21 07:27:18;;;;;;;0.05;0.05;;;12.90;69.90;;;;;;4113142;28;20054;-43
2021/03/21 07:29:46;;;;;;;1.77;0.95;;;12.90;70.30;;;;;;4124067;28;20073;-47
2021/03/21 07:32:48;;;;;;;0.00;0.00;;;12.90;70.30;;;;;;4183360;28;20048;-44
2021/03/21 07:35:42;;;;;;;0.05;0.05;;;12.90;70.40;;;;;;4196184;28;20052;-42
2021/03/21 07:38:10;;;;;;;0.22;0.22;;;12.90;71.00;;;;;;4196573;28;20055;-42
2021/03/21 07:40:41;;;;;;;0.00;0.00;;;12.90;71.30;;;;;;4179932;28;20049;-43
2021/03/21 07:43:25;;;;;;;1.50;1.50;;;12.90;71.50;;;;;;4187841;28;20733;-42
2021/03/21 07:46:16;;;;;;;0.00;0.00;;;12.90;71.80;;;;;;4179910;28;20060;-42
2021/03/21 07:48:59;;;;;;;0.00;0.00;;;12.90;71.70;;;;;;4196158;28;20066;-43
2021/03/21 07:51:33;;;;;;;0.00;0.00;;;12.90;72.00;;;;;;4196432;28;20423;-42
2021/03/21 07:53:57;;;;;;;0.03;0.03;;;12.90;71.70;;;;;;4196080;28;20455;-43
2021/03/21 07:56:25;;;;;;;0.08;0.08;;;12.90;71.40;;;;;;4196245;28;20056;-41
2021/03/21 07:58:50;;;;;;;0.00;0.00;;;12.90;71.20;;;;;;4196000;28;20139;-44
2021/03/21 08:01:11;;;;;;;3.20;2.58;;;12.90;71.40;;;;;;4196221;28;20053;-42
2021/03/21 08:03:47;;;;;;;0.95;0.95;;;12.90;71.00;;;;;;4196012;28;20063;-42
2021/03/21 08:06:15;;;;;;;1.38;1.30;;;12.90;70.80;;;;;;4196206;28;20135;-42
2021/03/21 08:08:42;;;;;;;0.00;0.00;;;12.90;70.50;;;;;;4193317;28;20508;-44
2021/03/21 08:11:05;;;;;;;0.00;0.00;;;12.90;70.80;;;;;;4190178;28;20049;-42
2021/03/21 08:13:34;;;;;;;2.30;1.17;;;12.90;70.70;;;;;;4191968;28;20045;-41
2021/03/21 08:15:55;;;;;;;0.00;0.00;;;12.90;70.90;;;;;;4195380;28;20053;-42
2021/03/21 08:18:19;;;;;;;0.10;0.10;;;12.90;70.80;;;;;;4182922;28;20487;-42
2021/03/21 08:20:49;;;;;;;0.00;0.00;;;12.90;70.40;;;;;;4195852;28;20473;-42
2021/03/21 08:23:15;;;;;;;0.00;0.00;;;12.90;70.30;;;;;;4194735;28;20149;-44
2021/03/21 08:25:37;;;;;;;0.25;0.25;;;12.90;70.10;;;;;;4195703;28;20059;-45
2021/03/21 08:27:58;;;;;;;0.00;0.00;;;12.90;70.00;;;;;;4195620;28;20049;-45
2021/03/21 08:30:21;;;;;;;2.03;1.88;;;12.90;69.80;;;;;;4195906;28;20453;-45
2021/03/21 08:32:52;;;;;;;0.10;0.10;;;12.90;69.90;;;;;;4195878;28;20098;-45
2021/03/21 08:35:16;;;;;;;0.35;0.35;;;12.90;69.90;;;;;;4195415;28;20482;-44
2021/03/21 08:37:42;;;;;;;0.10;0.10;;;12.90;69.80;;;;;;4195261;28;20056;-42
2021/03/21 08:40:18;;;;;;;0.17;0.17;;;13.00;69.60;;;;;;4195827;28;20323;-43
2021/03/21 08:42:42;;;;;;;1.23;1.20;;;13.30;68.70;;;;;;4195391;28;20581;-42
2021/03/21 08:45:23;;;;;;;0.00;0.00;;;13.90;67.00;;;;;;4184188;28;20059;-43
2021/03/21 08:47:45;;;;;;;0.15;0.15;;;14.50;64.50;;;;;;4194566;28;20151;-43
2021/03/21 08:50:27;;;;;;;0.00;0.00;;;15.20;62.90;;;;;;4185727;28;20063;-43
2021/03/21 08:52:49;;;;;;;0.25;0.25;;;15.80;59.60;;;;;;4195543;28;20053;-43
2021/03/21 08:55:25;;;;;;;0.00;0.00;;;16.50;57.50;;;;;;4193709;28;20061;-43
2021/03/21 08:57:49;;;;;;;1.77;1.65;;;16.90;56.20;;;;;;4195479;28;20049;-43
2021/03/21 09:00:22;;;;;;;0.00;0.00;;;17.20;55.20;;;;;;4195334;28;20061;-43
2021/03/21 09:02:44;;;;;;;0.73;0.73;;;17.20;54.80;;;;;;4189808;28;20765;-43
2021/03/21 09:05:08;;;;;;;0.20;0.20;;;17.20;55.00;;;;;;4195602;28;20048;-43
2021/03/21 09:07:31;;;;;;;0.25;0.25;;;17.10;55.30;;;;;;4195501;28;20125;-44
2021/03/21 09:10:29;;;;;;;1.00;0.90;;;16.90;55.70;;;;;;4195256;28;20499;-43
2021/03/21 09:12:51;;;;;;;0.55;0.55;;;16.60;56.10;;;;;;4178918;28;20206;-43
2021/03/21 09:15:29;;;;;;;0.25;0.25;;;16.40;56.60;;;;;;4195404;28;20060;-46
2021/03/21 09:18:19;;;;;;;1.48;1.38;;;16.20;57.20;;;;;;4195062;28;20060;-49
2021/03/21 09:20:44;;;;;;;0.22;0.22;;;16.00;57.60;;;;;;4186187;28;20051;-43
2021/03/21 09:23:32;;;;;;;0.00;0.00;;;15.80;57.90;;;;;;4195108;28;20056;-43
2021/03/21 09:25:56;;;;;;;0.00;0.00;;;15.60;58.30;;;;;;4195102;28;20044;-43
2021/03/21 09:28:17;;;;;;;0.00;0.00;;;15.40;58.50;;;;;;4194883;28;20068;-43
2021/03/21 09:30:42;;;;;;;0.00;0.00;;;15.30;58.80;;;;;;4195317;28;20092;-45
2021/03/21 09:33:06;;;;;;;0.00;0.00;;;15.30;59.10;;;;;;4191548;28;20146;-44
2021/03/21 09:35:36;;;;;;;0.30;0.30;;;15.40;58.90;;;;;;4181887;28;20056;-43
2021/03/21 09:38:02;;;;;;;0.00;0.00;;;15.60;58.50;;;;;;4183375;28;20103;-43
2021/03/21 09:40:29;;;;;;;1.85;1.08;;;15.70;58.10;;;;;;4198353;28;20538;-43
2021/03/21 09:42:52;;;;;;;0.30;0.30;;;15.70;57.90;;;;;;4198275;28;20079;-46
2021/03/21 09:45:15;;;;;;;1.30;0.90;;;15.70;58.00;;;;;;4181623;28;20061;-43
2021/03/21 09:47:45;;;;;;;0.35;0.35;;;15.80;57.90;;;;;;4181766;28;20049;-43
2021/03/21 09:50:22;;;;;;;0.40;0.40;;;16.20;56.70;;;;;;4181812;28;20393;-43
2021/03/21 09:52:50;;;;;;;31.05;1.75;;;17.00;54.80;;;;;;4181928;28;20059;-43
2021/03/21 09:55:29;;;;;;;0.00;0.00;;;17.90;52.60;;;;;;4181570;28;20090;-43
2021/03/21 09:58:19;;;;;;;1.13;1.13;;;18.80;50.00;;;;;;4182418;28;20049;-46
2021/03/21 10:00:43;;;;;;;0.03;0.03;;;19.70;48.00;;;;;;4174707;28;20199;-43
2021/03/21 10:03:08;;;;;;;1.77;0.75;;;20.50;46.40;;;;;;4197506;28;20076;-43
2021/03/21 10:05:36;;;;;;;0.10;0.10;;;21.10;45.00;;;;;;4198012;28;20135;-43
2021/03/21 10:08:08;;;;;;;2.05;0.85;;;21.50;44.10;;;;;;4197592;28;20056;-43
2021/03/21 10:10:36;;;;;;;0.10;0.10;;;21.70;43.60;;;;;;4197972;28;20562;-45
2021/03/21 10:12:57;;;;;;;10.02;0.85;;;21.70;43.50;;;;;;4196644;28;20055;-43
2021/03/21 10:15:24;;;;;;;0.25;0.25;;;21.50;43.70;;;;;;4197904;28;20060;-43
2021/03/21 10:17:54;;;;;;;0.60;0.60;;;21.20;44.20;;;;;;4197492;28;20139;-45
2021/03/21 10:20:17;;;;;;;0.10;0.10;;;20.80;44.80;;;;;;4181192;28;20060;-43
2021/03/21 10:23:01;;;;;;;0.30;0.30;;;20.50;45.80;;;;;;4181230;28;20135;-44
2021/03/21 10:25:50;;;;;;;1.38;1.27;;;20.10;46.50;;;;;;4181055;28;20135;-43
2021/03/21 10:28:30;;;;;;;0.20;0.20;;;19.90;47.10;;;;;;4185955;28;20513;-43
2021/03/21 10:31:37;;;;;;;1.02;1.02;;;19.70;47.40;;;;;;4197576;28;20422;-45
2021/03/21 10:34:35;;;;;;;2.38;1.02;;;19.70;47.30;;;;;;4197517;28;20067;-43
2021/03/21 10:36:56;;;;;;;0.15;0.15;;;19.70;47.30;;;;;;4197514;28;20057;-44
2021/03/21 10:39:50;;;;;;;0.00;0.00;;;19.70;47.20;;;;;;4196069;28;20048;-44
2021/03/21 10:42:32;;;;;;;0.00;0.00;;;19.80;47.00;;;;;;4197469;28;20056;-43
2021/03/21 10:44:59;;;;;;;0.47;0.47;;;19.80;46.90;;;;;;4197339;28;20048;-44
2021/03/21 10:47:57;;;;;;;5.28;1.45;;;19.70;46.80;;;;;;4197092;28;20578;-43
2021/03/21 10:50:51;;;;;;;0.00;0.00;;;19.70;46.90;;;;;;4197391;28;20059;-44
2021/03/21 10:53:21;;;;;;;1.08;0.88;;;19.60;46.90;;;;;;4196888;28;20095;-43
2021/03/21 10:55:43;;;;;;;9.70;2.05;;;19.70;46.90;;;;;;4187183;28;20157;-44
2021/03/21 10:58:50;;;;;;;0.00;0.00;;;19.80;46.60;;;;;;4196915;28;20059;-49
2021/03/21 11:01:31;;;;;;;0.10;0.10;;;19.80;46.60;;;;;;4171338;28;20059;-46
2021/03/21 11:04:21;;;;;;;0.00;0.00;;;19.90;46.50;;;;;;4197171;28;20057;-47
2021/03/21 11:06:51;;;;;;;0.00;0.00;;;19.90;46.40;;;;;;4196345;28;20505;-43
2021/03/21 11:09:17;;;;;;;0.40;0.40;;;20.00;46.20;;;;;;4180545;28;20060;-46
2021/03/21 11:11:40;;;;;;;0.57;0.57;;;20.10;46.00;;;;;;4180449;28;20506;-44
2021/03/21 11:14:12;;;;;;;1.55;1.27;;;20.20;45.50;;;;;;4193786;28;20513;-45
2021/03/21 11:16:33;;;;;;;6.45;1.75;;;20.20;45.60;;;;;;4196731;28;20056;-45
2021/03/21 11:19:03;;;;;;;0.20;0.20;;;20.10;45.50;;;;;;4196190;28;20657;-43
2021/03/21 11:21:34;;;;;;;1.15;1.08;;;20.10;45.60;;;;;;4196836;28;20130;-45
2021/03/21 11:23:59;;;;;;;3.05;1.30;;;20.20;45.50;;;;;;4196744;28;20048;-44
2021/03/21 11:26:28;;;;;;;0.10;0.10;;;20.20;45.60;;;;;;4196250;28;20056;-47
2021/03/21 11:28:49;;;;;;;0.00;0.00;;;20.10;45.70;;;;;;4196561;28;20110;-49
2021/03/21 11:31:15;;;;;;;;;;;20.00;46.00;;;;;;4195978;28;20048;-45
2021/03/21 11:33:38;;;;;;;0.00;0.00;;;19.90;46.20;;;;;;4196330;28;19954;-45
2021/03/21 11:36:20;;;;;;;0.00;0.00;;;19.80;46.30;;;;;;4196359;28;20098;-46
2021/03/21 11:38:42;;;;;;;0.08;0.08;;;19.80;46.40;;;;;;4195072;28;20506;-50
2021/03/21 11:41:04;;;;;;;0.45;0.45;;;19.90;46.50;;;;;;4194502;28;20055;-49
2021/03/21 11:43:29;;;;;;;0.00;0.00;;;19.90;46.50;;;;;;4195681;28;20123;-44
2021/03/21 11:45:51;;;;;;;0.55;0.52;;;19.80;46.30;;;;;;4186844;28;20060;-45
2021/03/21 11:48:15;;;;;;;0.47;0.47;;;19.70;46.50;;;;;;4196023;28;20055;-49
2021/03/21 11:50:38;;;;;;;0.10;0.10;;;19.60;46.60;;;;;;4196124;28;20135;-44
2021/03/21 11:53:01;;;;;;;0.22;0.22;;;19.50;46.70;;;;;;4195639;28;20052;-44
2021/03/21 11:55:27;;;;;;;20.27;1.83;;;19.40;47.00;;;;;;4195643;28;20068;-43
2021/03/21 11:58:02;;;;;;;0.90;0.85;;;19.20;47.20;;;;;;4186887;28;20143;-44
2021/03/21 12:00:27;;;;;;;0.20;0.20;;;19.00;47.50;;;;;;4195850;28;20392;-44
2021/03/21 12:02:57;;;;;;;1.20;0.93;;;18.90;47.80;;;;;;4196005;28;20059;-45
2021/03/21 12:05:20;;;;;;;1.60;1.25;;;18.70;48.10;;;;;;4195597;28;20048;-44
2021/03/21 12:07:41;;;;;;;8.60;1.35;;;18.60;48.50;;;;;;4196096;28;20147;-44
2021/03/21 12:10:03;;;;;;;0.25;0.25;;;18.50;48.50;;;;;;4195821;28;20434;-44
2021/03/21 12:12:33;;;;;;;0.03;0.03;;;18.60;48.40;;;;;;4195812;28;20533;-44
2021/03/21 12:14:54;;;;;;;0.40;0.40;;;18.70;48.00;;;;;;4195828;28;20434;-46
2021/03/21 12:17:39;;;;;;;0.00;0.00;;;18.90;47.80;;;;;;4195811;28;20059;-46
2021/03/21 12:20:24;;;;;;;0.03;0.03;;;18.90;47.70;;;;;;4179467;28;20057;-45
2021/03/21 12:22:50;;;;;;;0.90;0.90;;;19.00;47.60;;;;;;4179237;28;20054;-43
2021/03/21 12:25:21;;;;;;;1.40;1.25;;;19.10;47.20;;;;;;4183669;28;20075;-46
2021/03/21 12:27:42;;;;;;;0.00;0.00;;;19.20;47.20;;;;;;4187685;28;20090;-46
2021/03/21 12:30:07;;;;;;;2.15;1.35;;;19.20;47.00;;;;;;4195863;28;20502;-48
2021/03/21 12:32:35;;;;;;;0.30;0.30;;;19.20;46.80;;;;;;4195633;28;20061;-45
2021/03/21 12:34:58;;;;;;;1.50;1.40;;;19.30;46.70;;;;;;4191479;28;20415;-49
2021/03/21 12:37:25;;;;;;;0.10;0.10;;;19.20;46.70;;;;;;4195056;28;20064;-48
2021/03/21 12:39:49;;;;;;;3.55;1.73;;;19.30;46.60;;;;;;4195240;28;20057;-51
2021/03/21 12:42:31;;;;;;;0.10;0.10;;;19.40;46.50;;;;;;4183299;28;20526;-46
2021/03/21 12:45:11;;;;;;;0.88;0.82;;;19.40;46.50;;;;;;4195471;28;20048;-45
2021/03/21 12:47:35;;;;;;;0.10;0.10;;;19.50;46.60;;;;;;4195634;28;20052;-50
2021/03/21 12:49:57;;;;;;;0.00;0.00;;;19.40;46.60;;;;;;4195566;28;20490;-48
2021/03/21 12:52:24;;;;;;;0.00;0.00;;;19.30;46.80;;;;;;4195622;28;20494;-46
2021/03/21 12:54:47;;;;;;;0.08;0.08;;;19.30;47.00;;;;;;4195304;28;20048;-43
2021/03/21 12:57:11;;;;;;;0.00;0.00;;;19.30;47.40;;;;;;4194595;28;20048;-43
2021/03/21 12:59:32;;;;;;;0.00;0.00;;;19.30;47.30;;;;;;4195184;28;20571;-45
2021/03/21 13:01:55;;;;;;;1.92;1.92;;;19.30;47.20;;;;;;4195432;28;20109;-45
2021/03/21 13:04:16;;;;;;;0.68;0.68;;;19.40;47.10;;;;;;4195294;28;20485;-43
2021/03/21 13:06:47;;;;;;;7.05;1.42;;;19.50;46.80;;;;;;4195278;28;20547;-45