Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:25;;;;;;;20.08;4.00;;;;;;;10.80;79.90;100010.06;3608604;39;20511;-65
2023/03/13 00:03:51;;;;;;;18.75;3.83;;;;;;;10.83;81.47;100026.81;3609812;39;20517;-66
2023/03/13 00:06:18;;;;;;;22.48;4.75;;;;;;;10.78;82.04;100017.38;3614572;39;20373;-67
2023/03/13 00:08:44;;;;;;;16.55;4.10;;;;;;;10.79;82.03;100011.06;3605312;39;20386;-67
2023/03/13 00:11:12;;;;;;;20.38;4.63;;;;;;;10.74;83.01;100006.00;3606443;39;20121;-68
2023/03/13 00:13:38;;;;;;;20.50;4.78;;;;;;;10.72;83.21;100005.28;3606693;39;20671;-66
2023/03/13 00:16:12;;;;;;;13.40;3.78;;;;;;;10.73;83.42;99998.94;3606248;39;20410;-65
2023/03/13 00:18:38;;;;;;;15.82;4.72;;;;;;;10.54;84.10;99960.97;3598076;39;20389;-65
2023/03/13 00:21:08;;;;;;;19.95;4.55;;;;;;;10.66;85.40;99978.88;3611944;39;20046;-66
2023/03/13 00:23:36;;;;;;;18.52;4.05;;;;;;;10.50;85.02;99948.72;3610822;39;20062;-67
2023/03/13 00:26:09;;;;;;;21.02;4.45;;;;;;;10.34;85.71;99917.66;3602789;39;20059;-67
2023/03/13 00:28:38;;;;;;;16.30;3.92;;;;;;;10.61;86.23;99967.59;3607558;39;20058;-68
2023/03/13 00:31:11;;;;;;;20.52;4.18;;;;;;;10.59;86.25;99965.03;3606048;39;20062;-66
2023/03/13 00:33:42;;;;;;;23.65;4.32;;;;;;;10.57;87.15;99963.44;3608349;39;20114;-65
2023/03/13 00:36:12;;;;;;;14.35;4.28;;;;;;;10.55;87.18;99958.16;3610715;39;20373;-65
2023/03/13 00:38:38;;;;;;;17.40;4.82;;;;;;;10.49;87.86;99930.91;3610148;39;20042;-67
2023/03/13 00:41:13;;;;;;;26.08;5.22;;;;;;;10.48;88.52;99934.56;3592650;39;20294;-66
2023/03/13 00:43:42;;;;;;;20.75;4.03;;;;;;;10.53;88.73;99927.88;3603658;39;20394;-66
2023/03/13 00:46:09;;;;;;;17.13;4.28;;;;;;;10.48;88.95;99921.13;3604815;39;20051;-66
2023/03/13 00:48:35;;;;;;;23.20;4.80;;;;;;;10.49;89.47;99910.25;3608850;39;20350;-66
2023/03/13 00:51:03;;;;;;;19.05;5.13;;;;;;;10.41;89.59;99896.56;3611192;39;20502;-67
2023/03/13 00:53:28;;;;;;;18.70;4.47;;;;;;;10.51;90.06;99908.31;3606918;39;20047;-67
2023/03/13 00:56:00;;;;;;;21.13;4.32;;;;;;;10.52;90.62;99909.16;3607044;39;20067;-70
2023/03/13 00:58:29;;;;;;;15.95;3.72;;;;;;;10.56;89.93;99902.59;3610802;39;20124;-70
2023/03/13 01:00:55;;;;;;;16.20;4.25;;;;;;;10.56;90.15;99894.53;3603906;39;20066;-70
2023/03/13 01:03:26;;;;;;;17.58;4.28;;;;;;;10.59;90.76;99899.66;3611765;39;20058;-69
2023/03/13 01:05:58;;;;;;;17.05;4.15;;;;;;;10.59;90.77;99880.84;3608987;39;20090;-69
2023/03/13 01:08:26;;;;;;;16.58;4.93;;;;;;;10.59;91.72;99878.16;3608856;39;20087;-69
2023/03/13 01:11:02;;;;;;;22.20;5.45;;;;;;;10.59;91.07;99872.78;3610901;39;20070;-69
2023/03/13 01:13:31;;;;;;;18.73;4.60;;;;;;;10.65;92.26;99856.19;3607854;39;20060;-68
2023/03/13 01:16:03;;;;;;;18.58;5.45;;;;;;;10.24;92.06;99787.66;3605954;39;20059;-69
2023/03/13 01:18:28;;;;;;;16.88;4.25;;;;;;;10.66;92.52;99853.41;3610346;39;20078;-66
2023/03/13 01:20:54;;;;;;;17.90;4.95;;;;;;;10.70;92.67;99848.63;3605894;39;20469;-66
2023/03/13 01:23:19;;;;;;;17.02;4.43;;;;;;;10.75;92.26;99842.88;3607158;39;20058;-68
2023/03/13 01:25:45;;;;;;;16.73;4.68;;;;;;;10.76;92.27;99836.56;3610006;39;20308;-71
2023/03/13 01:28:10;;;;;;;15.45;3.80;;;;;;;10.81;93.15;99829.81;3609271;39;20046;-69
2023/03/13 01:30:36;;;;;;;15.30;4.45;;;;;;;10.87;93.17;99823.97;3607259;39;20301;-70
2023/03/13 01:33:02;;;;;;;16.33;4.78;;;;;;;10.88;92.75;99814.94;3606654;39;20054;-69
2023/03/13 01:35:27;;;;;;;13.70;4.32;;;;;;;10.17;93.54;99695.97;3606854;39;20055;-69
2023/03/13 01:37:53;;;;;;;12.30;4.35;;;;;;;10.87;93.35;99791.69;3604306;39;20668;-70
2023/03/13 01:40:18;;;;;;;13.45;4.50;;;;;;;10.99;93.28;99805.16;3609271;39;20047;-71
2023/03/13 01:42:58;;;;;;;16.92;4.47;;;;;;;11.02;93.73;99815.66;3607635;39;20405;-70
2023/03/13 01:45:59;;;;;;;13.52;3.70;;;;;;;11.09;93.36;99806.97;3604765;39;20061;-71
2023/03/13 01:48:34;;;;;;;13.15;3.50;;;;;;;11.15;93.34;99805.63;3609125;39;20055;-70
2023/03/13 01:51:06;;;;;;;12.15;3.47;;;;;;;11.15;93.64;99801.09;3604747;39;20070;-71
2023/03/13 01:53:39;;;;;;;14.00;3.93;;;;;;;11.21;93.99;99796.22;3607054;39;20059;-69
2023/03/13 01:56:14;;;;;;;9.63;3.63;;;;;;;11.24;93.95;99794.13;3606898;39;20651;-69
2023/03/13 01:58:41;;;;;;;8.77;3.30;;;;;;;11.30;93.85;99772.09;3605587;39;20382;-69
2023/03/13 02:01:08;;;;;;;8.25;3.13;;;;;;;11.35;93.47;99775.28;3608167;39;20115;-70
2023/03/13 02:03:36;;;;;;;6.85;2.80;;;;;;;11.37;93.31;99762.53;3607185;39;20139;-70
2023/03/13 02:06:06;;;;;;;10.40;3.40;;;;;;;11.42;93.40;99753.22;3595269;39;20054;-69
2023/03/13 02:08:48;;;;;;;11.18;3.03;;;;;;;11.47;93.29;99740.25;3604768;39;20058;-69
2023/03/13 02:11:38;;;;;;;9.15;3.00;;;;;;;11.49;93.56;99732.91;3605436;39;20394;-69
2023/03/13 02:14:04;;;;;;;10.60;3.22;;;;;;;11.55;93.33;99727.03;3608840;39;20068;-70
2023/03/13 02:16:33;;;;;;;11.48;2.92;;;;;;;11.59;92.90;99729.31;3608523;39;20290;-69
2023/03/13 02:19:18;;;;;;;8.88;3.08;;;;;;;11.60;92.71;99719.41;3605916;39;20054;-69
2023/03/13 02:22:24;;;;;;;11.35;3.25;;;;;;;11.67;92.85;99703.59;3610034;39;20092;-68
2023/03/13 02:25:23;;;;;;;10.25;3.58;;;;;;;11.68;92.45;99676.56;3592056;39;20138;-69
2023/03/13 02:27:58;;;;;;;6.85;3.15;;;;;;;11.41;92.91;99627.75;3606465;39;20063;-69
2023/03/13 02:30:24;;;;;;;9.80;3.75;;;;;;;11.72;93.28;99675.31;3607456;39;20051;-69
2023/03/13 02:32:50;;;;;;;7.45;3.60;;;;;;;11.75;92.96;99693.88;3611124;39;20046;-70
2023/03/13 02:35:20;;;;;;;10.05;4.18;;;;;;;11.80;92.88;99680.91;3605795;39;20615;-69
2023/03/13 02:37:55;;;;;;;7.32;3.20;;;;;;;11.81;93.07;99674.53;3610053;39;20061;-69
2023/03/13 02:40:28;;;;;;;9.00;3.40;;;;;;;11.68;92.69;99657.72;3611661;39;20051;-70
2023/03/13 02:43:00;;;;;;;10.05;3.70;;;;;;;11.83;93.11;99677.09;3610064;39;20127;-69
2023/03/13 02:45:25;;;;;;;9.35;3.97;;;;;;;11.91;93.02;99682.69;3607052;39;20426;-69
2023/03/13 02:47:51;;;;;;;9.88;4.10;;;;;;;11.92;93.41;99681.69;3608888;39;20283;-70
2023/03/13 02:50:17;;;;;;;8.52;4.20;;;;;;;11.92;92.70;99670.09;3609590;39;20316;-71
2023/03/13 02:52:49;;;;;;;7.40;4.05;;;;;;;11.91;93.27;99663.00;3607602;39;20063;-71
2023/03/13 02:55:25;;;;;;;7.93;4.20;;;;;;;11.72;93.19;99623.31;3609485;39;20073;-71
2023/03/13 02:57:50;;;;;;;7.25;4.63;;;;;;;11.79;93.33;99638.78;3613965;39;20400;-71
2023/03/13 03:00:17;;;;;;;8.05;4.30;;;;;;;12.03;93.27;99672.72;3597492;39;20123;-69
2023/03/13 03:02:44;;;;;;;10.02;4.80;;;;;;;12.04;93.20;99675.25;3608947;39;20123;-70
2023/03/13 03:05:11;;;;;;;10.57;4.55;;;;;;;12.05;93.58;99666.22;3610769;39;20074;-70
2023/03/13 03:07:38;;;;;;;9.93;4.68;;;;;;;11.85;93.30;99622.13;3596524;39;20051;-70
2023/03/13 03:10:04;;;;;;;9.25;4.38;;;;;;;12.12;93.42;99665.69;3607949;39;20112;-69
2023/03/13 03:12:30;;;;;;;7.95;3.70;;;;;;;12.16;93.71;99670.66;3608809;39;20087;-70
2023/03/13 03:14:55;;;;;;;8.50;4.50;;;;;;;12.19;93.66;99675.78;3610720;39;20081;-69
2023/03/13 03:17:22;;;;;;;6.85;4.53;;;;;;;12.23;93.60;99669.13;3608761;39;20062;-70
2023/03/13 03:19:47;;;;;;;8.40;4.10;;;;;;;12.00;93.43;99624.50;3611566;39;20336;-69
2023/03/13 03:22:13;;;;;;;7.82;4.93;;;;;;;12.08;93.47;99646.22;3606358;39;20046;-69
2023/03/13 03:24:38;;;;;;;5.35;3.65;;;;;;;12.31;93.64;99674.72;3606404;39;20077;-69
2023/03/13 03:27:04;;;;;;;8.05;4.35;;;;;;;12.30;93.72;99664.94;3608716;39;20054;-70
2023/03/13 03:29:30;;;;;;;5.97;4.38;;;;;;;12.02;93.45;99611.72;3604665;39;20051;-69
2023/03/13 03:31:56;;;;;;;7.05;4.18;;;;;;;12.37;93.55;99643.69;3609234;39;20070;-69
2023/03/13 03:34:21;;;;;;;6.88;3.78;;;;;;;12.37;93.81;99658.97;3614489;39;20059;-69
2023/03/13 03:36:47;;;;;;;7.85;4.07;;;;;;;12.40;94.09;99670.38;3612888;39;20050;-69
2023/03/13 03:39:13;;;;;;;7.68;4.60;;;;;;;12.43;93.53;99659.31;3607104;39;20062;-68
2023/03/13 03:41:38;;;;;;;4.35;3.80;;;;;;;12.43;93.77;99658.44;3610645;39;20373;-67
2023/03/13 03:44:05;;;;;;;7.15;4.32;;;;;;;12.33;93.83;99642.22;3609528;39;20065;-67
2023/03/13 03:46:30;;;;;;;7.30;5.13;;;;;;;12.45;94.52;99651.94;3613147;39;20061;-66
2023/03/13 03:48:56;;;;;;;7.05;4.90;;;;;;;12.46;94.53;99647.38;3607810;39;20051;-66
2023/03/13 03:51:22;;;;;;;6.45;4.72;;;;;;;12.49;94.57;99663.28;3612162;39;20051;-65
2023/03/13 03:53:47;;;;;;;6.93;4.50;;;;;;;12.50;94.71;99657.78;3612162;39;20061;-66
2023/03/13 03:56:13;;;;;;;6.47;4.70;;;;;;;12.51;94.58;99650.53;3611192;39;20115;-66
2023/03/13 03:58:39;;;;;;;6.63;5.00;;;;;;;12.53;94.80;99660.19;3612948;39;20069;-67
2023/03/13 04:01:05;;;;;;;5.95;4.53;;;;;;;12.55;94.66;99658.19;3610507;39;20408;-67
2023/03/13 04:03:31;;;;;;;6.88;4.57;;;;;;;12.62;94.66;99641.47;3616263;39;20060;-67
2023/03/13 04:05:56;;;;;;;6.75;4.82;;;;;;;12.65;94.85;99638.50;3615250;39;20055;-67
2023/03/13 04:08:23;;;;;;;7.85;5.25;;;;;;;12.50;94.25;99606.56;3611720;39;20428;-68
2023/03/13 04:10:49;;;;;;;7.80;5.55;;;;;;;12.69;94.15;99638.13;3610434;39;20470;-68
2023/03/13 04:13:15;;;;;;;8.23;5.45;;;;;;;12.74;94.14;99641.22;3603424;39;20481;-67
2023/03/13 04:15:41;;;;;;;7.53;5.00;;;;;;;12.75;93.63;99647.50;3602880;39;20066;-67
2023/03/13 04:18:07;;;;;;;6.18;5.15;;;;;;;12.80;93.59;99649.78;3607674;39;20055;-69
2023/03/13 04:20:33;;;;;;;7.55;5.18;;;;;;;12.85;93.45;99644.84;3605993;39;20043;-69
2023/03/13 04:22:59;;;;;;;7.63;5.15;;;;;;;12.91;92.90;99620.00;3609410;39;20397;-68
2023/03/13 04:25:25;;;;;;;6.13;4.68;;;;;;;12.74;92.67;99583.75;3607771;39;20051;-69
2023/03/13 04:27:50;;;;;;;7.85;4.70;;;;;;;12.97;92.32;99614.91;3605679;39;20055;-69
2023/03/13 04:30:16;;;;;;;7.10;4.05;;;;;;;13.01;91.38;99601.97;3611296;39;20094;-69
2023/03/13 04:32:42;;;;;;;7.50;4.60;;;;;;;13.12;90.88;99611.78;3608575;39;20069;-69
2023/03/13 04:35:08;;;;;;;7.07;4.43;;;;;;;12.92;90.18;99554.28;3610653;39;20050;-68
2023/03/13 04:37:34;;;;;;;4.90;4.15;;;;;;;13.15;89.66;99582.66;3609760;39;21414;-66
2023/03/13 04:40:00;;;;;;;5.78;3.80;;;;;;;13.24;89.41;99589.94;3614370;39;20066;-67
2023/03/13 04:42:26;;;;;;;4.57;3.28;;;;;;;13.21;88.50;99574.00;3610921;39;20381;-66
2023/03/13 04:44:52;;;;;;;5.10;3.63;;;;;;;13.18;88.16;99558.09;3610089;39;20050;-69
2023/03/13 04:47:18;;;;;;;5.78;3.67;;;;;;;13.36;88.08;99576.31;3610054;39;20070;-67
2023/03/13 04:49:43;;;;;;;5.97;3.63;;;;;;;13.36;87.81;99569.06;3615145;39;20056;-66
2023/03/13 04:52:09;;;;;;;5.47;3.35;;;;;;;13.41;87.31;99574.88;3610825;39;20051;-66
2023/03/13 04:54:35;;;;;;;3.88;3.33;;;;;;;13.45;87.40;99575.47;3609885;39;20397;-67
2023/03/13 04:57:01;;;;;;;3.80;3.10;;;;;;;13.45;87.29;99579.00;3606814;39;20062;-67
2023/03/13 04:59:27;;;;;;;4.07;3.38;;;;;;;13.45;86.89;99586.25;3610697;39;20094;-66
2023/03/13 05:01:53;;;;;;;6.15;3.40;;;;;;;13.45;87.36;99564.66;3608698;39;20069;-66
2023/03/13 05:04:18;;;;;;;7.00;3.10;;;;;;;13.49;86.83;99574.16;3612238;39;20055;-67
2023/03/13 05:06:44;;;;;;;4.43;2.70;;;;;;;13.54;86.02;99568.31;3614144;39;20059;-66
2023/03/13 05:09:10;;;;;;;5.00;3.13;;;;;;;13.53;85.81;99540.47;3607083;39;20408;-66
2023/03/13 05:11:35;;;;;;;4.35;2.92;;;;;;;13.60;85.27;99554.22;3608072;39;20047;-68
2023/03/13 05:14:01;;;;;;;3.85;2.75;;;;;;;13.58;85.74;99556.25;3608916;39;20058;-66
2023/03/13 05:16:27;;;;;;;3.67;2.58;;;;;;;13.59;84.88;99545.28;3607669;39;20075;-66
2023/03/13 05:18:52;;;;;;;3.33;2.92;;;;;;;13.65;84.62;99560.06;3608176;39;20070;-68
2023/03/13 05:21:18;;;;;;;4.32;2.83;;;;;;;13.62;84.36;99554.94;3608642;39;20066;-68
2023/03/13 05:23:43;;;;;;;5.43;2.80;;;;;;;13.72;83.65;99546.81;3610027;39;20065;-65
2023/03/13 05:26:09;;;;;;;6.57;2.70;;;;;;;13.67;82.73;99533.78;3610336;39;20047;-68
2023/03/13 05:28:35;;;;;;;7.10;2.58;;;;;;;13.80;82.66;99544.25;3592612;39;20354;-65
2023/03/13 05:31:00;;;;;;;5.18;3.10;;;;;;;13.79;82.39;99556.03;3606800;39;20062;-67
2023/03/13 05:33:26;;;;;;;5.65;2.92;;;;;;;13.86;81.45;99546.34;3608060;39;20059;-68
2023/03/13 05:35:51;;;;;;;5.00;2.70;;;;;;;13.89;81.36;99552.31;3607487;39;20047;-66
2023/03/13 05:38:17;;;;;;;6.30;3.42;;;;;;;13.91;80.73;99542.19;3607899;39;20078;-66
2023/03/13 05:40:43;;;;;;;6.88;2.70;;;;;;;13.89;80.97;99543.34;3607710;39;20059;-67
2023/03/13 05:43:08;;;;;;;4.53;2.55;;;;;;;13.70;80.37;99518.13;3606067;39;20046;-68
2023/03/13 05:45:34;;;;;;;5.50;2.40;;;;;;;13.95;80.12;99545.44;3608827;39;20094;-65
2023/03/13 05:47:59;;;;;;;6.25;2.70;;;;;;;13.97;79.38;99564.22;3611385;39;20054;-66
2023/03/13 05:50:25;;;;;;;4.65;2.63;;;;;;;13.99;79.16;99552.28;3608841;39;20071;-66
2023/03/13 05:52:51;;;;;;;4.15;2.28;;;;;;;14.01;78.88;99541.31;3608607;39;20377;-67
2023/03/13 05:55:18;;;;;;;3.47;2.30;;;;;;;14.03;78.27;99553.69;3608901;39;20077;-66
2023/03/13 05:57:48;;;;;;;6.82;2.85;;;;;;;14.06;78.08;99552.53;3611361;39;20111;-66
2023/03/13 06:00:16;;;;;;;5.28;2.33;;;;;;;14.04;78.00;99557.22;3611751;39;20058;-66
2023/03/13 06:02:42;;;;;;;4.00;2.65;;;;;;;13.98;77.90;99539.75;3612503;39;20062;-66
2023/03/13 06:05:09;;;;;;;4.72;2.33;;;;;;;14.03;77.49;99564.50;3614063;39;20077;-66
2023/03/13 06:07:35;;;;;;;9.38;2.85;;;;;;;14.08;77.54;99559.50;3612459;39;20061;-66
2023/03/13 06:10:03;;;;;;;6.03;2.50;;;;;;;14.05;77.03;99546.28;3611076;39;20058;-66
2023/03/13 06:12:29;;;;;;;5.82;2.60;;;;;;;14.10;76.75;99562.88;3610186;39;20047;-66
2023/03/13 06:14:54;;;;;;;5.15;2.40;;;;;;;14.17;76.08;99566.69;3608589;39;20054;-66
2023/03/13 06:17:20;;;;;;;6.15;2.63;;;;;;;14.20;75.96;99556.59;3612100;39;20050;-66
2023/03/13 06:19:46;;;;;;;6.20;2.50;;;;;;;14.22;76.18;99541.09;3613918;39;20061;-66
2023/03/13 06:22:12;;;;;;;6.10;2.58;;;;;;;14.21;75.99;99542.06;3612045;39;20162;-66
2023/03/13 06:24:38;;;;;;;3.85;2.15;;;;;;;14.17;76.08;99534.25;3609253;39;20058;-67
2023/03/13 06:27:03;;;;;;;5.93;2.53;;;;;;;14.19;75.75;99530.59;3610370;39;20098;-68
2023/03/13 06:29:29;;;;;;;6.22;2.53;;;;;;;14.21;75.37;99536.66;3611317;39;20063;-68
2023/03/13 06:31:54;;;;;;;3.25;2.20;;;;;;;14.21;75.32;99550.19;3613437;39;20432;-68
2023/03/13 06:34:20;;;;;;;5.53;2.30;;;;;;;14.20;75.37;99538.53;3610934;39;20058;-68
2023/03/13 06:36:46;;;;;;;5.80;2.28;;;;;;;14.17;75.31;99528.84;3607866;39;20058;-70
2023/03/13 06:39:12;;;;;;;5.07;2.28;;;;;;;14.23;74.90;99529.28;3609188;39;20755;-69
2023/03/13 06:41:38;;;;;;;7.20;2.40;;;;;;;14.23;74.65;99527.41;3608284;39;20059;-70
2023/03/13 06:44:04;;;;;;;4.25;2.03;;;;;;;14.29;74.82;99547.59;3609948;39;20067;-70
2023/03/13 06:46:30;;;;;;;7.82;2.72;;;;;;;14.31;74.46;99529.38;3610992;39;20077;-70
2023/03/13 06:48:57;;;;;;;8.00;2.58;;;;;;;14.31;74.02;99534.78;3608513;39;20050;-69
2023/03/13 06:51:25;;;;;;;7.88;2.58;;;;;;;14.32;74.35;99536.47;3610282;39;20058;-68
2023/03/13 06:53:51;;;;;;;6.82;2.90;;;;;;;14.33;74.20;99536.31;3612669;39;20065;-68
2023/03/13 06:56:17;;;;;;;6.70;2.47;;;;;;;14.36;74.01;99533.31;3608307;39;20401;-69
2023/03/13 06:58:46;;;;;;;5.40;2.38;;;;;;;14.12;73.52;99492.50;3609487;39;20061;-69
2023/03/13 07:01:15;;;;;;;5.65;2.38;;;;;;;14.38;73.92;99546.69;3608401;39;20070;-69
2023/03/13 07:03:42;;;;;;;10.20;2.47;;;;;;;14.35;73.25;99528.91;3611570;39;20051;-69
2023/03/13 07:06:11;;;;;;;6.20;2.38;;;;;;;14.42;73.25;99531.00;3607480;39;20134;-68
2023/03/13 07:08:37;;;;;;;7.50;2.42;;;;;;;14.46;73.15;99525.19;3611248;39;20088;-69
2023/03/13 07:11:07;;;;;;;6.70;2.42;;;;;;;14.28;72.86;99494.53;3609103;39;20066;-68
2023/03/13 07:13:33;;;;;;;10.07;2.90;;;;;;;14.52;72.61;99527.28;3607688;39;20058;-69
2023/03/13 07:16:03;;;;;;;10.77;3.15;;;;;;;14.51;73.01;99524.72;3611358;39;20451;-69
2023/03/13 07:18:30;;;;;;;6.90;2.40;;;;;;;14.53;73.00;99520.88;3609949;39;20496;-69
2023/03/13 07:20:59;;;;;;;6.82;2.70;;;;;;;14.55;72.92;99523.41;3608473;39;20116;-69
2023/03/13 07:23:27;;;;;;;5.38;2.35;;;;;;;14.33;72.26;99481.41;3607874;39;20044;-69
2023/03/13 07:25:57;;;;;;;6.57;2.40;;;;;;;14.59;72.43;99522.97;3613152;39;20114;-69
2023/03/13 07:28:25;;;;;;;4.63;2.20;;;;;;;14.59;73.13;99539.19;3613285;39;20062;-69
2023/03/13 07:30:51;;;;;;;8.00;2.45;;;;;;;14.60;72.20;99524.66;3608102;39;20051;-68
2023/03/13 07:33:17;;;;;;;6.38;2.30;;;;;;;14.64;72.29;99517.09;3608039;39;20132;-70
2023/03/13 07:35:51;;;;;;;9.40;2.50;;;;;;;14.67;72.81;99526.75;3600263;39;20124;-70
2023/03/13 07:38:18;;;;;;;8.90;2.38;;;;;;;14.69;71.99;99527.47;3604076;39;20082;-70
2023/03/13 07:40:53;;;;;;;7.47;2.67;;;;;;;14.71;72.01;99518.19;3609800;39;20130;-70
2023/03/13 07:43:20;;;;;;;6.40;2.53;;;;;;;14.56;72.13;99482.72;3601847;39;20050;-70
2023/03/13 07:45:53;;;;;;;8.18;2.38;;;;;;;14.75;71.75;99537.69;3612337;39;20059;-70
2023/03/13 07:48:20;;;;;;;6.40;2.38;;;;;;;14.74;72.36;99544.06;3611815;39;20048;-70
2023/03/13 07:50:47;;;;;;;7.18;2.22;;;;;;;14.75;72.18;99546.63;3612024;39;20058;-70
2023/03/13 07:53:19;;;;;;;6.38;2.40;;;;;;;14.74;71.98;99536.81;3610728;39;20163;-71
2023/03/13 07:55:58;;;;;;;5.43;2.23;;;;;;;14.74;72.08;99533.25;3608396;39;20047;-70
2023/03/13 07:58:27;;;;;;;8.80;2.50;;;;;;;14.70;72.21;99545.41;3608820;39;20379;-71
2023/03/13 08:00:53;;;;;;;7.82;2.53;;;;;;;14.70;72.62;99530.00;3602738;39;20077;-70
2023/03/13 08:03:20;;;;;;;6.38;2.47;;;;;;;14.62;72.98;99514.56;3606096;39;20099;-70
2023/03/13 08:05:46;;;;;;;10.10;2.75;;;;;;;14.74;72.56;99514.31;3609158;39;20086;-70
2023/03/13 08:08:11;;;;;;;8.88;2.63;;;;;;;14.82;72.28;99522.53;3607748;39;20073;-71
2023/03/13 08:10:38;;;;;;;8.57;2.20;;;;;;;14.88;71.57;99512.94;3608374;39;20055;-69
2023/03/13 08:13:04;;;;;;;5.25;2.22;;;;;;;14.87;71.24;99490.44;3607947;39;20050;-70
2023/03/13 08:15:30;;;;;;;7.40;2.40;;;;;;;15.00;71.02;99503.56;3607557;39;20062;-70
2023/03/13 08:17:56;;;;;;;7.38;2.47;;;;;;;15.01;70.40;99506.13;3608036;39;20151;-69
2023/03/13 08:20:22;;;;;;;7.07;2.20;;;;;;;15.07;70.13;99519.03;3607315;39;20055;-70
2023/03/13 08:22:49;;;;;;;8.60;2.95;;;;;;;15.08;70.19;99495.53;3613397;39;20061;-69
2023/03/13 08:25:16;;;;;;;5.80;2.00;;;;;;;14.84;69.97;99466.38;3607193;39;20392;-69
2023/03/13 08:27:41;;;;;;;5.57;2.30;;;;;;;15.15;69.60;99495.75;3607280;39;20055;-70
2023/03/13 08:30:08;;;;;;;5.95;2.28;;;;;;;15.15;69.38;99493.03;3605559;39;20065;-69
2023/03/13 08:32:36;;;;;;;6.70;2.25;;;;;;;15.19;69.40;99470.94;3611962;39;20254;-70
2023/03/13 08:35:03;;;;;;;5.50;2.25;;;;;;;15.48;67.98;99505.81;3607811;39;20042;-70
2023/03/13 08:37:29;;;;;;;5.35;2.13;;;;;;;15.56;68.01;99495.03;3598333;39;20429;-71
2023/03/13 08:39:55;;;;;;;4.63;1.75;;;;;;;15.58;67.94;99494.03;3609775;39;20088;-70
2023/03/13 08:42:22;;;;;;;5.07;2.00;;;;;;;15.64;67.48;99506.94;3611043;39;20098;-70
2023/03/13 08:44:47;;;;;;;4.35;1.90;;;;;;;15.69;66.70;99500.03;3608211;39;20051;-71
2023/03/13 08:47:13;;;;;;;5.53;1.98;;;;;;;15.67;67.18;99480.41;3606391;39;20062;-70
2023/03/13 08:49:39;;;;;;;5.78;2.05;;;;;;;15.58;67.40;99453.41;3608457;39;20124;-70
2023/03/13 08:52:06;;;;;;;5.35;2.17;;;;;;;15.81;67.03;99495.22;3606932;39;20050;-70
2023/03/13 08:54:33;;;;;;;4.35;1.70;;;;;;;15.81;67.98;99492.50;3608165;39;20055;-70
2023/03/13 08:56:59;;;;;;;7.15;2.03;;;;;;;15.82;67.54;99493.34;3609148;39;20047;-70
2023/03/13 08:59:25;;;;;;;7.30;1.73;;;;;;;15.75;68.04;99485.84;3610516;39;20155;-70
2023/03/13 09:01:51;;;;;;;3.20;1.98;;;;;;;15.73;67.98;99482.47;3609361;39;20490;-71
2023/03/13 09:04:18;;;;;;;4.63;1.75;;;;;;;15.73;68.27;99474.34;3606129;39;20295;-70
2023/03/13 09:06:44;;;;;;;5.47;1.90;;;;;;;15.71;68.60;99486.34;3605949;39;20230;-70
2023/03/13 09:09:12;;;;;;;4.03;1.55;;;;;;;15.64;68.00;99491.53;3608590;39;20146;-70
2023/03/13 09:11:38;;;;;;;6.72;1.88;;;;;;;15.64;68.50;99494.25;3609119;39;20050;-71
2023/03/13 09:14:05;;;;;;;3.60;1.90;;;;;;;15.63;68.43;99483.56;3607507;39;20067;-70
2023/03/13 09:16:33;;;;;;;6.07;2.33;;;;;;;15.35;69.67;99435.00;3608005;39;20074;-70
2023/03/13 09:19:00;;;;;;;5.43;2.20;;;;;;;15.67;68.96;99479.56;3608285;39;20087;-70
2023/03/13 09:21:30;;;;;;;7.07;2.28;;;;;;;15.79;68.50;99478.25;3597644;39;20094;-70
2023/03/13 09:23:57;;;;;;;5.40;2.20;;;;;;;15.96;68.59;99480.06;3605048;39;20082;-70
2023/03/13 09:26:25;;;;;;;8.05;2.08;;;;;;;16.24;67.01;99455.41;3606253;39;20134;-74
2023/03/13 09:28:52;;;;;;;4.63;2.15;;;;;;;16.62;65.62;99451.25;3607489;39;20059;-71
2023/03/13 09:31:21;;;;;;;4.15;2.13;;;;;;;16.97;64.70;99467.41;3607714;39;20058;-71
2023/03/13 09:33:49;;;;;;;5.80;2.08;;;;;;;17.22;63.72;99452.84;3608752;39;20171;-70
2023/03/13 09:36:16;;;;;;;9.57;2.30;;;;;;;17.43;62.66;99444.13;3607209;39;20091;-70
2023/03/13 09:38:42;;;;;;;4.60;2.03;;;;;;;17.57;61.73;99448.00;3610682;39;20144;-70
2023/03/13 09:41:16;;;;;;;3.35;1.92;;;;;;;17.78;61.76;99412.13;3609210;39;20063;-71
2023/03/13 09:44:09;;;;;;;6.22;1.80;;;;;;;18.11;60.16;99423.72;3605814;39;20065;-70
2023/03/13 09:47:35;;;;;;;3.28;1.63;;;;;;;18.26;58.54;99429.22;3605744;39;20055;-69
2023/03/13 09:50:26;;;;;;;3.22;1.30;;;;;;;17.97;57.91;99383.66;3589696;39;20063;-71
2023/03/13 09:53:00;;;;;;;4.22;1.77;;;;;;;18.13;58.37;99428.97;3607372;39;20051;-70
2023/03/13 09:55:35;;;;;;;2.75;1.50;;;;;;;17.96;59.13;99420.03;3612477;39;20058;-69
2023/03/13 09:58:12;;;;;;;6.82;1.52;;;;;;;17.78;58.68;99421.13;3606673;39;20087;-70
2023/03/13 10:00:42;;;;;;;2.55;1.45;;;;;;;17.65;59.03;99412.66;3605751;39;20058;-69
2023/03/13 10:03:27;;;;;;;6.07;1.50;;;;;;;17.47;58.54;99425.59;3605159;39;20281;-69
2023/03/13 10:06:17;;;;;;;2.60;1.40;;;;;;;17.41;59.25;99451.59;3606945;39;20054;-69
2023/03/13 10:08:43;;;;;;;4.68;1.45;;;;;;;17.60;60.07;99409.59;3608260;39;20051;-69
2023/03/13 10:11:32;;;;;;;3.47;1.27;;;;;;;17.84;58.92;99406.81;3604975;39;20077;-70
2023/03/13 10:15:27;;;;;;;4.50;1.60;;;;;;;17.94;58.15;99403.91;3607716;39;20063;-70
2023/03/13 10:17:52;;;;;;;3.43;1.70;;;;;;;17.91;57.57;99401.53;3585927;39;20125;-69
2023/03/13 10:20:33;;;;;;;4.13;1.20;;;;;;;17.82;57.67;99408.03;3587360;39;20305;-69
2023/03/13 10:23:16;;;;;;;2.53;1.35;;;;;;;17.71;57.94;99403.78;3597281;39;20071;-70
2023/03/13 10:25:42;;;;;;;4.10;1.60;;;;;;;17.60;58.26;99401.44;3606224;39;20047;-69
2023/03/13 10:28:15;;;;;;;3.75;1.63;;;;;;;17.62;58.74;99394.81;3607425;39;20057;-69
2023/03/13 10:30:51;;;;;;;3.22;1.30;;;;;;;17.64;57.64;99400.09;3609362;39;20066;-68
2023/03/13 10:33:28;;;;;;;1.92;1.17;;;;;;;17.63;58.70;99382.06;3608367;39;20043;-68
2023/03/13 10:36:12;;;;;;;3.13;1.30;;;;;;;17.67;57.61;99388.88;3609515;39;20313;-69
2023/03/13 10:38:53;;;;;;;3.25;1.10;;;;;;;17.78;58.16;99376.78;3611030;39;20365;-68
2023/03/13 10:41:30;;;;;;;2.97;1.00;;;;;;;17.84;57.22;99390.50;3609927;39;20474;-68
2023/03/13 10:44:14;;;;;;;2.28;1.30;;;;;;;17.79;57.21;99364.88;3608475;39;20063;-68
2023/03/13 10:46:46;;;;;;;2.47;1.40;;;;;;;17.78;57.45;99384.94;3615666;39;20123;-70
2023/03/13 10:49:22;;;;;;;3.08;1.23;;;;;;;17.76;58.03;99370.63;3608797;39;20063;-71
2023/03/13 10:51:59;;;;;;;2.35;1.50;;;;;;;17.74;58.70;99373.56;3610743;39;20116;-71
2023/03/13 10:54:35;;;;;;;3.17;1.20;;;;;;;17.71;58.37;99371.19;3608989;39;20341;-71
2023/03/13 10:57:30;;;;;;;3.05;1.20;;;;;;;17.72;58.58;99367.44;3609472;39;20200;-71
2023/03/13 10:59:58;;;;;;;3.50;1.10;;;;;;;17.70;58.20;99361.34;3610470;39;20083;-70
2023/03/13 11:02:34;;;;;;;2.10;1.48;;;;;;;17.68;57.99;99385.13;3610109;39;20070;-70
2023/03/13 11:05:21;;;;;;;3.35;1.67;;;;;;;17.71;58.22;99357.59;3609225;39;20055;-71
2023/03/13 11:07:47;;;;;;;1.23;1.10;;;;;;;17.16;58.46;99280.56;3611229;39;20055;-71
2023/03/13 11:10:19;;;;;;;4.00;1.17;;;;;;;17.74;57.80;99365.41;3607578;39;20412;-71
2023/03/13 11:12:52;;;;;;;2.00;1.25;;;;;;;17.64;57.20;99367.47;3609193;39;20062;-71
2023/03/13 11:15:35;;;;;;;2.25;1.10;;;;;;;17.60;56.81;99368.84;3609443;39;20435;-71
2023/03/13 11:18:38;;;;;;;3.58;1.25;;;;;;;17.59;56.23;99359.84;3606685;39;20053;-70
2023/03/13 11:21:05;;;;;;;3.03;1.10;;;;;;;17.63;55.41;99328.59;3610860;39;20067;-71
2023/03/13 11:23:53;;;;;;;2.42;1.10;;;;;;;18.02;54.55;99394.88;3611615;39;20408;-71
2023/03/13 11:26:36;;;;;;;2.20;1.30;;;;;;;18.30;54.68;99341.66;3608178;39;20065;-70
2023/03/13 11:29:26;;;;;;;2.42;1.50;;;;;;;18.62;52.53;99339.69;3608037;39;20093;-70
2023/03/13 11:32:19;;;;;;;2.97;1.33;;;;;;;18.83;50.89;99328.13;3607945;39;20043;-71
2023/03/13 11:35:13;;;;;;;2.40;1.00;;;;;;;18.67;50.09;99328.25;3607179;39;20097;-71
2023/03/13 11:37:43;;;;;;;3.45;1.40;;;;;;;18.22;50.39;99295.47;3607764;39;20066;-70
2023/03/13 11:40:43;;;;;;;3.00;1.20;;;;;;;18.28;51.91;99362.75;3606652;39;20141;-69
2023/03/13 11:43:11;;;;;;;4.70;1.58;;;;;;;18.29;52.19;99336.38;3608374;39;20149;-69
2023/03/13 11:46:20;;;;;;;4.07;1.20;;;;;;;18.39;50.83;99303.47;3608567;39;20047;-69