Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:30;;;;;;;11.52;4.70;;;;;;;7.37;87.17;101306.94;4819569;28;20062;-84
2022/10/10 00:04:05;;;;;;;9.73;5.93;;;;;;;7.37;87.07;101275.75;4808775;28;20051;-84
2022/10/10 00:06:39;;;;;;;17.50;5.57;;;;;;;7.61;87.49;101333.25;4819190;28;20078;-84
2022/10/10 00:09:14;;;;;;;19.20;5.38;;;;;;;7.87;87.49;101376.97;4807336;28;20363;-84
2022/10/10 00:11:45;;;;;;;18.25;4.47;;;;;;;7.44;87.31;101293.16;4866538;28;20049;-83
2022/10/10 00:17:03;;;;;;;8.43;4.00;;;;;;;7.82;87.12;101326.59;4854511;28;20050;-85
2022/10/10 00:19:39;;;;;;;10.52;4.15;;;;;;;7.22;86.90;101214.91;4862466;28;20052;-85
2022/10/10 00:22:13;;;;;;;9.13;4.80;;;;;;;7.51;86.44;101268.97;4866134;28;20307;-83
2022/10/10 00:24:53;;;;;;;6.07;3.95;;;;;;;7.46;85.96;101261.16;4861336;28;20317;-84
2022/10/10 00:27:24;;;;;;;8.07;4.00;;;;;;;7.70;85.92;101281.34;4867737;28;20400;-85
2022/10/10 00:29:58;;;;;;;16.83;4.50;;;;;;;8.21;85.64;101357.38;4878391;28;20053;-85
2022/10/10 00:32:29;;;;;;;8.55;4.18;;;;;;;7.85;85.52;101285.00;4874295;28;20075;-84
2022/10/10 00:35:06;;;;;;;10.57;4.25;;;;;;;7.72;85.20;101232.81;4871289;28;20047;-85
2022/10/10 00:37:39;;;;;;;13.85;3.97;;;;;;;7.72;84.80;101222.41;4863939;28;20049;-85
2022/10/10 00:40:15;;;;;;;4.68;3.25;;;;;;;8.57;84.71;101336.09;4863710;28;20058;-85
2022/10/10 00:42:47;;;;;;;18.65;4.10;;;;;;;8.05;84.83;101210.59;4867885;28;20056;-85
2022/10/10 00:45:39;;;;;;;9.00;3.90;;;;;;;8.51;84.26;101252.69;4871786;28;20120;-86
2022/10/10 00:48:21;;;;;;;8.30;3.78;;;;;;;8.70;84.00;101258.03;4867122;28;20051;-86
2022/10/10 00:51:35;;;;;;;11.35;4.57;;;;;;;9.18;83.31;101308.72;4851178;28;20219;-87
2022/10/10 00:54:14;;;;;;;16.15;6.45;;;;;;;9.29;82.83;101317.50;4856522;28;20066;-86
2022/10/10 00:57:12;;;;;;;10.40;4.60;;;;;;;8.98;82.29;101210.41;4846309;28;20057;-86
2022/10/10 00:59:55;;;;;;;6.20;3.85;;;;;;;9.64;81.86;101290.72;4846599;28;20132;-86
2022/10/10 01:06:13;;;;;;;19.15;5.15;;;;;;;9.81;80.30;101275.09;4853301;28;20232;-87
2022/10/10 01:12:20;;;;;;;9.90;5.43;;;;;;;9.96;78.84;101263.81;4854847;28;20416;-86
2022/10/10 01:15:23;;;;;;;11.25;3.95;;;;;;;10.15;78.70;101302.16;4838900;28;20390;-86
2022/10/10 01:18:14;;;;;;;5.88;3.40;;;;;;;9.89;77.90;101242.94;4856487;28;20049;-86
2022/10/10 01:21:18;;;;;;;5.63;3.00;;;;;;;10.25;77.25;101288.25;4849949;28;20054;-87
2022/10/10 01:28:07;;;;;;;10.02;3.13;;;;;;;10.26;77.07;101274.34;4820211;28;20048;-85
2022/10/10 01:31:14;;;;;;;11.43;3.53;;;;;;;10.45;77.51;101270.00;4829954;28;20080;-86
2022/10/10 01:37:41;;;;;;;8.40;3.83;;;;;;;10.87;76.66;101257.78;4856827;28;20130;-86
2022/10/10 01:41:18;;;;;;;7.70;3.50;;;;;;;10.63;76.16;101175.03;4827028;28;20042;-86
2022/10/10 01:48:08;;;;;;;14.70;3.33;;;;;;;11.04;76.44;101176.69;4836954;28;20062;-87
2022/10/10 01:51:26;;;;;;;7.63;3.03;;;;;;;11.38;75.67;101207.91;4842966;28;20055;-86
2022/10/10 01:54:30;;;;;;;7.97;2.83;;;;;;;11.00;75.34;101115.66;4859517;28;20127;-86
2022/10/10 02:01:18;;;;;;;;;;;;;;;;;;;;;
2022/10/10 02:08:22;;;;;;;;;;;;;;;;;;;;;
2022/10/10 02:11:20;;;;;;;10.35;3.78;;;;;;;11.44;74.29;101082.28;4897412;28;20043;-86
2022/10/10 02:14:16;;;;;;;6.65;2.95;;;;;;;11.75;74.04;101118.72;4855580;28;20196;-86
2022/10/10 02:17:14;;;;;;;11.10;3.75;;;;;;;11.60;74.09;101093.50;4876317;28;20555;-87
2022/10/10 02:20:10;;;;;;;9.38;3.80;;;;;;;12.28;74.04;101154.09;4860798;28;20069;-86
2022/10/10 02:22:52;;;;;;;10.65;3.97;;;;;;;12.41;73.78;101167.97;4867659;28;20112;-86
2022/10/10 02:25:29;;;;;;;12.98;3.67;;;;;;;12.35;73.79;101121.72;4874446;28;20099;-86
2022/10/10 02:28:19;;;;;;;14.30;4.07;;;;;;;11.87;73.21;101025.25;4888871;28;20388;-86
2022/10/10 02:31:13;;;;;;;7.13;4.00;;;;;;;12.11;73.93;101059.94;4873375;28;20053;-87
2022/10/10 02:34:01;;;;;;;;;;;;;;;;;;;;;
2022/10/10 02:37:15;;;;;;;12.48;3.63;;;;;;;12.65;73.34;101111.78;4853634;28;20376;-85
2022/10/10 02:43:36;;;;;;;6.93;3.05;;;;;;;12.46;73.04;101093.66;4797342;29;20047;-86
2022/10/10 02:46:19;;;;;;;12.88;3.50;;;;;;;12.33;73.50;101059.72;4814689;28;20336;-87
2022/10/10 02:49:37;;;;;;;10.23;3.45;;;;;;;12.69;72.54;101113.50;4807270;28;20107;-88
2022/10/10 02:52:34;;;;;;;12.60;3.15;;;;;;;12.65;73.10;101103.91;4782297;29;20079;-86
2022/10/10 02:55:31;;;;;;;;;;;;;;;;;;;;;
2022/10/10 02:58:15;;;;;;;;;;;;;;;;;;;;;
2022/10/10 03:00:59;;;;;;;16.13;3.58;;;;;;;12.29;73.28;101069.38;4791822;28;20123;-87
2022/10/10 03:03:37;;;;;;;15.50;3.85;;;;;;;12.38;73.29;101084.13;4812819;28;20054;-87
2022/10/10 03:06:12;;;;;;;10.18;3.90;;;;;;;11.82;74.12;100989.47;4792091;28;20297;-87
2022/10/10 03:09:22;;;;;;;16.25;3.53;;;;;;;12.53;74.96;101099.69;4805838;28;20256;-87
2022/10/10 03:12:01;;;;;;;16.35;3.92;;;;;;;12.00;75.35;100989.31;4785659;29;20415;-86
2022/10/10 03:14:35;;;;;;;6.88;2.72;;;;;;;12.71;74.53;101082.88;4831829;28;20227;-87
2022/10/10 03:17:09;;;;;;;20.15;3.58;;;;;;;12.74;74.61;101091.56;4856995;28;20551;-87
2022/10/10 03:19:44;;;;;;;43.67;4.45;;;;;;;12.26;74.68;101001.28;4865739;28;20330;-86
2022/10/10 03:22:22;;;;;;;7.75;2.08;;;;;;;12.75;74.90;101084.56;4857448;28;20245;-87
2022/10/10 03:25:00;;;;;;;2.50;2.00;;;;;;;12.66;74.81;101103.03;4840342;28;20046;-86
2022/10/10 03:27:33;;;;;;;5.05;2.08;;;;;;;12.55;75.93;101081.31;4847327;28;20086;-86
2022/10/10 03:30:08;;;;;;;3.20;2.10;;;;;;;12.01;77.11;101017.25;4853640;28;20216;-86
2022/10/10 03:32:39;;;;;;;3.83;1.98;;;;;;;12.11;77.38;101056.47;4854413;28;20106;-86
2022/10/10 03:35:10;;;;;;;4.72;1.70;;;;;;;12.16;78.22;101059.91;4851329;28;20437;-87
2022/10/10 03:37:44;;;;;;;3.08;1.90;;;;;;;12.05;78.95;101065.22;4870451;28;20062;-86
2022/10/10 03:40:22;;;;;;;3.35;1.85;;;;;;;11.98;79.88;101058.31;4853780;28;20342;-87
2022/10/10 03:42:54;;;;;;;3.38;2.00;;;;;;;11.97;80.84;101062.69;4845302;28;20055;-87
2022/10/10 03:45:32;;;;;;;3.22;1.80;;;;;;;11.93;81.69;101071.47;4848973;28;20113;-86
2022/10/10 03:48:09;;;;;;;4.45;2.08;;;;;;;11.17;81.56;100937.72;4867899;28;20081;-85
2022/10/10 03:50:45;;;;;;;2.13;1.60;;;;;;;11.10;80.58;100930.78;4866194;28;20062;-87
2022/10/10 03:53:24;;;;;;;3.15;1.52;;;;;;;11.88;81.03;101052.28;4863800;28;20306;-87
2022/10/10 03:56:05;;;;;;;3.45;1.80;;;;;;;11.35;80.01;100956.75;4861063;28;20080;-86
2022/10/10 03:58:54;;;;;;;8.35;3.55;;;;;;;11.15;79.71;100929.00;4868023;28;20070;-87
2022/10/10 04:05:13;;;;;;;;;;;;;;;;;;;;;
2022/10/10 04:07:51;;;;;;;;;;;;;;;11.78;77.52;101006.09;4845485;28;20342;-86
2022/10/10 04:10:25;;;;;;;6.05;2.33;;;;;;;11.30;77.92;100921.91;4846313;28;19955;-86
2022/10/10 04:12:59;;;;;;;4.70;2.00;;;;;;;11.34;78.90;100941.94;4864316;28;20059;-83
2022/10/10 04:15:31;;;;;;;4.75;2.15;;;;;;;11.76;77.58;100994.78;4851013;28;20062;-84
2022/10/10 04:18:05;;;;;;;3.20;1.45;;;;;;;11.74;76.56;100992.19;4850074;28;20065;-83
2022/10/10 04:20:38;;;;;;;3.45;1.98;;;;;;;11.39;77.55;100945.41;4854119;28;20038;-82
2022/10/10 04:23:09;;;;;;;3.03;1.80;;;;;;;11.36;76.33;100934.97;4856374;28;20302;-84
2022/10/10 04:25:40;;;;;;;2.50;0.95;;;;;;;11.32;74.93;100914.94;4855552;28;20055;-85
2022/10/10 04:28:15;;;;;;;3.67;1.30;;;;;;;11.31;73.79;100902.75;4871704;28;20060;-83
2022/10/10 04:30:47;;;;;;;2.17;1.33;;;;;;;11.74;73.93;100960.75;4854303;28;20096;-83
2022/10/10 04:33:17;;;;;;;1.70;1.13;;;;;;;10.97;73.11;100832.41;4852825;28;20095;-83
2022/10/10 04:35:49;;;;;;;5.00;2.28;;;;;;;11.72;75.70;100949.44;4859239;28;20046;-83
2022/10/10 04:38:21;;;;;;;3.58;2.03;;;;;;;11.65;77.36;100961.69;4855802;28;20719;-83
2022/10/10 04:40:52;;;;;;;11.25;6.47;;;;;;;11.60;78.14;100963.50;4858270;28;20054;-83
2022/10/10 04:43:25;;;;;;;5.43;2.35;;;;;;;11.56;78.50;100961.81;4857649;28;20042;-83
2022/10/10 04:45:58;;;;;;;5.93;2.10;;;;;;;11.05;79.00;100885.50;4857591;28;20566;-83
2022/10/10 04:48:28;;;;;;;4.15;2.47;;;;;;;11.42;80.31;100963.69;4857727;28;20048;-83
2022/10/10 04:51:00;;;;;;;5.47;2.80;;;;;;;11.26;81.62;100935.91;4854853;28;20066;-83
2022/10/10 04:53:31;;;;;;;5.07;2.58;;;;;;;11.00;81.62;100902.97;4859218;28;20696;-82
2022/10/10 04:56:02;;;;;;;6.70;2.20;;;;;;;11.21;82.15;100939.44;4857209;28;20093;-83
2022/10/10 04:58:34;;;;;;;5.65;2.15;;;;;;;11.20;81.34;100916.75;4858483;28;20298;-83
2022/10/10 05:01:05;;;;;;;5.30;2.55;;;;;;;10.83;81.67;100857.78;4857448;28;20046;-83
2022/10/10 05:03:36;;;;;;;4.32;2.47;;;;;;;10.88;82.38;100876.91;4858144;28;20072;-83
2022/10/10 05:06:07;;;;;;;10.40;4.85;;;;;;;10.71;82.94;100841.34;4854227;28;20042;-82
2022/10/10 05:08:38;;;;;;;4.32;2.70;;;;;;;11.10;83.44;100915.09;4862296;28;20263;-83
2022/10/10 05:11:09;;;;;;;7.15;2.78;;;;;;;10.97;83.87;100887.31;4850647;28;20282;-83
2022/10/10 05:13:41;;;;;;;7.07;3.50;;;;;;;10.98;84.55;100889.03;4867707;28;20395;-83
2022/10/10 05:16:13;;;;;;;8.20;3.70;;;;;;;10.24;85.67;100774.59;4852893;28;20058;-84
2022/10/10 05:18:44;;;;;;;5.90;3.08;;;;;;;10.14;86.03;100776.38;4865634;28;20110;-83
2022/10/10 05:21:15;;;;;;;5.88;3.47;;;;;;;10.68;86.59;100875.31;4856215;28;20062;-83
2022/10/10 05:23:45;;;;;;;7.70;3.33;;;;;;;10.17;86.40;100772.88;4857739;28;20042;-83
2022/10/10 05:26:18;;;;;;;5.45;3.53;;;;;;;10.71;87.57;100864.88;4851464;28;20043;-84
2022/10/10 05:28:51;;;;;;;6.15;3.42;;;;;;;10.44;90.00;100831.09;4851275;28;20065;-84
2022/10/10 05:31:22;;;;;;;6.57;3.97;;;;;;;10.19;90.48;100812.06;4851028;28;20101;-83
2022/10/10 05:33:52;;;;;;;4.68;3.38;;;;;;;10.31;90.74;100833.78;4862453;28;20050;-83
2022/10/10 05:36:23;;;;;;;7.18;3.45;;;;;;;10.45;91.09;100866.78;4853107;28;20124;-83
2022/10/10 05:38:54;;;;;;;5.35;4.07;;;;;;;10.11;91.60;100825.16;4849874;28;20261;-83
2022/10/10 05:41:24;;;;;;;8.30;4.38;;;;;;;10.27;92.00;100836.38;4863422;28;20045;-83
2022/10/10 05:43:57;;;;;;;6.80;3.90;;;;;;;10.04;91.94;100807.78;4851333;28;20343;-83
2022/10/10 05:46:27;;;;;;;8.50;4.25;;;;;;;10.40;92.32;100852.88;4852897;28;20480;-83
2022/10/10 05:48:58;;;;;;;9.02;4.35;;;;;;;10.17;92.86;100809.44;4854289;28;20046;-83
2022/10/10 05:51:29;;;;;;;8.45;3.78;;;;;;;10.20;93.15;100814.66;4857874;28;20616;-82
2022/10/10 05:54:00;;;;;;;7.72;3.63;;;;;;;9.90;93.66;100780.00;4860087;28;20405;-83
2022/10/10 05:56:30;;;;;;;6.72;3.78;;;;;;;10.30;94.10;100818.97;4855352;28;20080;-82
2022/10/10 05:59:03;;;;;;;6.88;3.75;;;;;;;10.21;93.78;100797.22;4847244;28;20226;-83
2022/10/10 06:01:34;;;;;;;4.78;3.80;;;;;;;10.20;93.85;100783.31;4856624;28;20054;-83
2022/10/10 06:04:05;;;;;;;7.95;3.63;;;;;;;10.41;93.75;100820.63;4864631;28;20092;-82
2022/10/10 06:06:36;;;;;;;7.60;4.60;;;;;;;9.85;94.10;100713.91;4866575;28;20050;-83
2022/10/10 06:09:07;;;;;;;108.18;60.25;;;;;;;10.26;94.47;100783.28;4852597;28;20054;-83
2022/10/10 06:11:38;;;;;;;19.15;8.38;;;;;;;9.91;94.80;100716.50;4839501;28;20049;-83
2022/10/10 06:14:11;;;;;;;13.15;6.47;;;;;;;9.99;95.42;100726.03;4857242;28;20109;-83
2022/10/10 06:16:44;;;;;;;12.57;5.35;;;;;;;10.03;95.48;100732.94;4839244;28;20488;-82
2022/10/10 06:19:14;;;;;;;12.98;5.88;;;;;;;10.37;95.76;100796.28;4848710;28;20096;-83
2022/10/10 06:21:45;;;;;;;9.77;5.13;;;;;;;10.02;95.93;100731.22;4846900;28;20070;-83
2022/10/10 06:24:16;;;;;;;9.52;4.10;;;;;;;10.07;96.47;100760.78;4848587;28;20116;-83
2022/10/10 06:26:50;;;;;;;10.43;5.25;;;;;;;10.01;97.16;100760.78;4829359;28;20046;-82
2022/10/10 06:29:23;;;;;;;11.27;5.65;;;;;;;10.00;98.34;100769.50;4837101;28;20062;-83
2022/10/10 06:32:15;;;;;;;16.02;9.02;;;;;;;9.60;99.10;100712.31;4850055;28;20077;-82
2022/10/10 06:34:55;;;;;;;9.43;5.22;;;;;;;9.69;99.66;100707.06;4834657;28;20049;-82
2022/10/10 06:37:27;;;;;;;9.70;4.85;;;;;;;9.94;100.00;100752.16;4846458;28;20043;-81
2022/10/10 06:39:57;;;;;;;7.13;4.55;;;;;;;9.45;100.00;100672.38;4837723;28;20038;-81
2022/10/10 06:42:28;;;;;;;7.03;4.07;;;;;;;9.68;100.00;100726.19;4846611;28;20199;-81
2022/10/10 06:45:02;;;;;;;8.48;4.45;;;;;;;9.93;100.00;100753.00;4841994;28;20052;-81
2022/10/10 06:47:33;;;;;;;6.47;4.63;;;;;;;9.78;100.00;100720.03;4841391;28;20106;-81
2022/10/10 06:50:04;;;;;;;11.48;5.05;;;;;;;9.79;100.00;100705.28;4847197;28;20317;-81
2022/10/10 06:52:35;;;;;;;11.60;5.20;;;;;;;10.00;100.00;100727.75;4844390;28;20109;-81
2022/10/10 06:55:07;;;;;;;7.82;4.35;;;;;;;9.44;100.00;100644.59;4842082;28;20054;-83
2022/10/10 06:57:38;;;;;;;7.55;4.10;;;;;;;9.99;100.00;100726.03;4843793;28;20039;-81
2022/10/10 07:00:13;;;;;;;6.25;4.13;;;;;;;9.48;100.00;100625.44;4842753;28;20067;-83
2022/10/10 07:02:44;;;;;;;8.77;4.72;;;;;;;9.81;100.00;100690.44;4841609;28;20106;-82
2022/10/10 07:05:22;;;;;;;7.43;4.38;;;;;;;9.55;100.00;100647.13;4842847;28;20038;-82
2022/10/10 07:07:55;;;;;;;9.63;5.00;;;;;;;9.44;100.00;100628.94;4826652;28;20121;-82
2022/10/10 07:10:27;;;;;;;7.53;5.22;;;;;;;10.05;100.00;100737.28;4835629;28;20046;-83
2022/10/10 07:13:01;;;;;;;8.43;5.40;;;;;;;9.82;100.00;100672.16;4832550;28;20131;-83
2022/10/10 07:15:37;;;;;;;11.88;5.10;;;;;;;10.10;100.00;100718.97;4837026;28;20335;-82
2022/10/10 07:18:09;;;;;;;8.32;4.60;;;;;;;9.72;100.00;100649.63;4855391;28;20339;-81
2022/10/10 07:24:53;;;;;;;6.80;4.53;;;;;;;9.51;100.00;100645.44;4756101;29;20178;-81
2022/10/10 07:27:24;;;;;;;5.55;4.30;;;;;;;9.33;100.00;100599.44;4781978;29;20110;-81
2022/10/10 07:29:55;;;;;;;7.25;4.57;;;;;;;9.69;100.00;100670.53;4793437;29;20079;-81
2022/10/10 07:32:28;;;;;;;7.35;5.07;;;;;;;8.91;100.00;100554.50;4792073;29;20047;-82
2022/10/10 07:34:59;;;;;;;9.65;5.20;;;;;;;9.59;100.00;100648.84;4785047;29;20292;-81
2022/10/10 07:37:30;;;;;;;9.43;5.03;;;;;;;9.43;100.00;100616.75;4785468;29;20061;-82
2022/10/10 07:40:02;;;;;;;14.63;8.52;;;;;;;9.41;100.00;100628.97;4790887;29;20339;-82
2022/10/10 07:42:33;;;;;;;13.35;7.80;;;;;;;8.64;100.00;100493.81;4786049;29;20051;-81
2022/10/10 07:45:04;;;;;;;11.73;8.73;;;;;;;9.50;100.00;100618.44;4788726;29;20283;-82
2022/10/10 07:47:37;;;;;;;10.20;7.57;;;;;;;8.90;100.00;100526.69;4787713;29;20130;-82
2022/10/10 07:50:09;;;;;;;22.85;9.20;;;;;;;8.99;100.00;100525.78;4781951;29;20070;-82
2022/10/10 07:52:41;;;;;;;7.72;5.82;;;;;;;9.05;100.00;100531.81;4788355;29;20056;-82
2022/10/10 07:55:12;;;;;;;7.15;5.55;;;;;;;9.05;100.00;100531.81;4785466;29;20051;-83
2022/10/10 07:57:43;;;;;;;6.13;4.20;;;;;;;9.38;100.00;100576.78;4790172;29;20063;-82
2022/10/10 08:00:18;;;;;;;7.25;4.20;;;;;;;9.45;100.00;100594.13;4809622;28;20054;-83
2022/10/10 08:02:52;;;;;;;5.60;4.40;;;;;;;9.68;100.00;100621.81;4849811;28;20056;-83
2022/10/10 08:05:23;;;;;;;10.55;6.68;;;;;;;9.71;100.00;100633.09;4860744;28;20112;-83
2022/10/10 08:07:54;;;;;;;12.40;7.97;;;;;;;9.74;100.00;100615.69;4859421;28;20049;-82
2022/10/10 08:10:27;;;;;;;8.68;5.30;;;;;;;9.73;100.00;100625.25;4845474;28;20046;-84
2022/10/10 08:12:58;;;;;;;14.02;6.35;;;;;;;9.24;100.00;100542.13;4854622;28;20285;-81
2022/10/10 08:15:32;;;;;;;9.52;5.38;;;;;;;9.59;100.00;100590.59;4846642;28;20168;-81
2022/10/10 08:18:05;;;;;;;9.43;5.18;;;;;;;9.52;100.00;100609.75;4848679;28;20054;-81
2022/10/10 08:20:36;;;;;;;9.90;5.03;;;;;;;9.55;100.00;100607.13;4844103;28;20038;-81
2022/10/10 08:23:08;;;;;;;8.98;4.82;;;;;;;9.22;100.00;100562.13;4849583;28;20050;-83
2022/10/10 08:25:39;;;;;;;10.30;5.20;;;;;;;9.03;100.00;100509.22;4830494;28;20064;-79
2022/10/10 08:28:10;;;;;;;10.18;6.05;;;;;;;9.24;100.00;100531.69;4831183;28;20487;-79
2022/10/10 08:30:42;;;;;;;7.65;4.93;;;;;;;9.56;100.00;100565.38;4835775;28;20434;-82
2022/10/10 08:33:14;;;;;;;11.48;5.72;;;;;;;9.46;100.00;100548.94;4836073;28;20055;-81
2022/10/10 08:35:46;;;;;;;9.40;5.20;;;;;;;8.91;100.00;100445.03;4838824;28;20352;-81
2022/10/10 08:38:17;;;;;;;9.07;5.72;;;;;;;8.83;100.00;100452.88;4842581;28;20046;-81
2022/10/10 08:40:50;;;;;;;10.77;6.30;;;;;;;9.58;100.00;100562.75;4835224;28;20039;-79
2022/10/10 08:43:27;;;;;;;11.07;5.80;;;;;;;9.57;100.00;100540.16;4825987;28;20062;-80
2022/10/10 08:46:16;;;;;;;8.25;5.68;;;;;;;9.13;100.00;100465.72;4843477;28;20227;-81
2022/10/10 08:48:51;;;;;;;11.73;5.82;;;;;;;9.13;100.00;100492.66;4830507;28;20051;-80
2022/10/10 08:51:28;;;;;;;7.50;5.32;;;;;;;9.02;100.00;100457.97;4830994;28;20051;-81
2022/10/10 08:54:05;;;;;;;17.70;9.52;;;;;;;9.01;100.00;100446.69;4843758;28;20067;-82
2022/10/10 08:56:36;;;;;;;18.20;8.35;;;;;;;9.36;100.00;100510.75;4838344;28;20049;-82
2022/10/10 08:59:15;;;;;;;6.07;3.50;;;;;;;9.53;100.00;100525.41;4849959;28;20357;-82
2022/10/10 09:01:57;;;;;;;6.70;3.92;;;;;;;9.41;100.00;100518.53;4837602;28;20065;-82
2022/10/10 09:04:59;;;;;;;6.78;3.45;;;;;;;9.59;100.00;100543.63;4837299;28;20290;-83
2022/10/10 09:07:51;;;;;;;6.28;3.53;;;;;;;9.25;100.00;100470.84;4847917;28;20101;-81
2022/10/10 09:10:32;;;;;;;8.10;3.85;;;;;;;9.46;100.00;100496.75;4834339;28;20096;-83
2022/10/10 09:13:12;;;;;;;5.68;3.60;;;;;;;9.22;100.00;100439.59;4838508;28;20046;-83
2022/10/10 09:15:54;;;;;;;5.60;3.25;;;;;;;9.59;100.00;100504.50;4836122;28;20082;-83
2022/10/10 09:18:39;;;;;;;11.18;8.23;;;;;;;9.65;100.00;100492.25;4833599;28;20054;-83
2022/10/10 09:21:17;;;;;;;14.13;8.82;;;;;;;9.64;100.00;100481.84;4831130;28;20063;-84
2022/10/10 09:23:53;;;;;;;9.07;6.22;;;;;;;9.17;100.00;100395.31;4835925;28;20242;-83
2022/10/10 09:26:29;;;;;;;6.40;3.75;;;;;;;9.24;100.00;100396.13;4824755;28;20074;-83
2022/10/10 09:29:11;;;;;;;4.22;2.90;;;;;;;9.33;100.00;100410.81;4837315;28;20060;-83
2022/10/10 09:31:50;;;;;;;5.22;2.70;;;;;;;9.49;100.00;100426.31;4828661;28;20110;-85
2022/10/10 09:34:32;;;;;;;4.35;1.92;;;;;;;9.83;100.00;100446.84;4835593;28;20054;-82
2022/10/10 09:37:06;;;;;;;6.32;3.00;;;;;;;9.97;100.00;100430.19;4824414;28;20049;-84
2022/10/10 09:39:48;;;;;;;1.63;0.80;;;;;;;9.71;100.00;100366.09;4837532;28;20354;-83
2022/10/10 09:42:26;;;;;;;4.05;1.20;;;;;;;10.01;100.00;100374.41;4851852;28;20055;-83
2022/10/10 09:44:58;;;;;;;2.25;0.60;;;;;;;10.29;100.00;100407.19;4847301;28;20057;-82
2022/10/10 09:47:35;;;;;;;1.80;1.10;;;;;;;10.40;100.00;100414.88;4852693;28;20067;-84
2022/10/10 09:50:11;;;;;;;1.40;0.60;;;;;;;10.26;99.37;100386.31;4842407;28;20057;-83
2022/10/10 09:52:45;;;;;;;1.05;0.50;;;;;;;10.38;98.24;100392.25;4842995;28;20047;-82
2022/10/10 09:55:34;;;;;;;2.65;0.60;;;;;;;9.68;97.44;100277.41;4845779;28;20105;-83
2022/10/10 09:58:17;;;;;;;1.30;0.70;;;;;;;10.47;97.35;100373.88;4833727;28;20066;-84
2022/10/10 10:00:48;;;;;;;7.07;4.40;;;;;;;9.92;97.65;100308.41;4840326;28;20090;-83
2022/10/10 10:03:21;;;;;;;1.23;0.70;;;;;;;10.00;97.20;100310.91;4849506;28;20062;-85
2022/10/10 10:06:02;;;;;;;3.00;0.88;;;;;;;10.44;97.35;100385.22;4852510;28;20324;-84
2022/10/10 10:08:37;;;;;;;0.82;0.75;;;;;;;9.75;96.78;100246.88;4826056;28;20092;-85
2022/10/10 10:11:25;;;;;;;2.05;0.73;;;;;;;10.43;95.73;100299.03;4850468;28;20053;-85
2022/10/10 10:14:01;;;;;;;3.70;0.70;;;;;;;10.40;95.70;100319.97;4846958;28;20045;-85
2022/10/10 10:16:34;;;;;;;2.63;0.80;;;;;;;10.10;95.29;100259.44;4852227;28;20068;-84
2022/10/10 10:19:06;;;;;;;1.98;0.60;;;;;;;10.56;95.73;100334.56;4860440;28;20042;-82
2022/10/10 10:21:51;;;;;;;3.40;0.70;;;;;;;10.28;96.09;100289.66;4862869;28;20057;-83
2022/10/10 10:24:35;;;;;;;5.68;0.88;;;;;;;10.18;96.20;100278.47;4850517;28;20041;-85
2022/10/10 10:27:17;;;;;;;3.28;1.08;;;;;;;10.07;96.31;100249.91;4840532;28;20401;-84
2022/10/10 10:29:51;;;;;;;1.85;0.82;;;;;;;9.68;96.38;100173.94;4847911;28;20579;-86
2022/10/10 10:32:42;;;;;;;2.83;0.85;;;;;;;10.50;96.89;100287.59;4850855;28;20054;-86
2022/10/10 10:35:27;;;;;;;2.70;0.90;;;;;;;10.38;97.32;100290.41;4850688;28;20141;-85
2022/10/10 10:38:04;;;;;;;;;;;;;;;10.46;97.36;100293.75;4855353;28;20042;-84
2022/10/10 10:40:41;;;;;;;3.53;0.93;;;;;;;10.43;97.94;100268.53;4840714;28;19917;-86
2022/10/10 10:43:47;;;;;;;4.32;0.80;;;;;;;10.39;98.10;100250.34;4846727;28;20110;-85
2022/10/10 10:46:28;;;;;;;1.48;0.68;;;;;;;10.45;97.78;100239.78;4832361;28;20321;-87
2022/10/10 10:49:03;;;;;;;3.17;0.50;;;;;;;10.12;97.86;100195.00;4845130;28;20064;-85
2022/10/10 10:52:04;;;;;;;4.18;0.82;;;;;;;10.40;98.24;100241.63;4858833;28;20109;-86
2022/10/10 10:54:54;;;;;;;3.95;0.73;;;;;;;10.28;98.34;100201.75;4853098;28;20110;-85
2022/10/10 10:57:35;;;;;;;3.35;0.73;;;;;;;9.82;98.39;100116.28;4836742;28;20057;-86
2022/10/10 11:00:26;;;;;;;3.55;0.88;;;;;;;9.97;98.49;100122.16;4845159;28;20050;-86
2022/10/10 11:03:28;;;;;;;14.65;4.57;;;;;;;10.01;98.59;100129.94;4849013;28;20238;-85
2022/10/10 11:06:35;;;;;;;4.18;1.00;;;;;;;10.51;98.66;100192.69;4843956;28;20163;-86
2022/10/10 11:09:23;;;;;;;4.55;0.95;;;;;;;9.92;99.04;100130.91;4857767;28;20080;-85
2022/10/10 11:12:26;;;;;;;2.30;0.77;;;;;;;10.50;98.52;100185.72;4837097;28;20102;-84
2022/10/10 11:15:03;;;;;;;3.40;0.60;;;;;;;10.18;97.90;100111.34;4837171;28;20113;-85
2022/10/10 11:17:40;;;;;;;4.65;0.82;;;;;;;10.29;97.28;100088.56;4835028;28;20050;-85
2022/10/10 11:20:24;;;;;;;5.55;1.50;;;;;;;10.59;97.30;100159.44;4839869;28;20054;-84
2022/10/10 11:23:02;;;;;;;13.93;4.38;;;;;;;10.18;96.12;100059.13;4839264;28;20046;-85
2022/10/10 11:25:44;;;;;;;5.07;1.20;;;;;;;10.35;96.43;100113.69;4856419;28;20046;-85
2022/10/10 11:28:19;;;;;;;1.38;0.82;;;;;;;9.83;96.76;100021.44;4831164;28;20058;-84
2022/10/10 11:30:56;;;;;;;1.58;0.80;;;;;;;10.57;97.03;100150.75;4842988;28;20067;-84
2022/10/10 11:33:34;;;;;;;1.83;0.80;;;;;;;10.54;97.13;100140.38;4850991;28;20043;-85
2022/10/10 11:36:17;;;;;;;8.35;2.40;;;;;;;10.19;97.15;100055.66;4845328;28;20070;-85
2022/10/10 11:38:58;;;;;;;6.07;1.30;;;;;;;10.51;97.50;100103.84;4844226;28;20040;-85
2022/10/10 11:41:40;;;;;;;4.13;0.70;;;;;;;10.50;97.39;100089.06;4841348;28;22718;-84
2022/10/10 11:44:19;;;;;;;2.88;0.73;;;;;;;10.48;96.96;100104.78;4847617;28;20900;-84
2022/10/10 11:46:56;;;;;;;;;;;;;;;10.48;96.98;100083.00;4836668;28;20445;-85
2022/10/10 11:49:34;;;;;;;5.20;1.05;;;;;;;9.99;96.96;100026.44;4854564;28;19980;-81
2022/10/10 11:52:23;;;;;;;2.67;0.63;;;;;;;10.02;97.17;100048.09;4852165;28;20054;-84
2022/10/10 11:55:19;;;;;;;5.43;0.65;;;;;;;9.90;96.84;100022.22;4852161;28;20057;-84
2022/10/10 11:57:54;;;;;;;3.08;0.90;;;;;;;10.18;94.79;100043.47;4839004;28;20049;-83
2022/10/10 12:00:25;;;;;;;2.25;0.70;;;;;;;10.57;95.28;100111.56;4850853;28;20121;-83
2022/10/10 12:03:02;;;;;;;2.38;0.95;;;;;;;10.29;95.35;100072.03;4846212;28;20041;-84
2022/10/10 12:05:38;;;;;;;2.05;0.90;;;;;;;10.08;95.42;100034.06;4856358;28;20042;-81
2022/10/10 12:08:20;;;;;;;3.45;1.35;;;;;;;10.42;95.72;100072.66;4846373;28;20263;-82
2022/10/10 12:10:56;;;;;;;1.27;0.70;;;;;;;10.35;95.49;100051.88;4853818;28;20085;-81
2022/10/10 12:14:10;;;;;;;3.30;0.90;;;;;;;9.61;94.96;99928.78;4850030;28;20277;-85
2022/10/10 12:17:30;;;;;;;3.50;0.80;;;;;;;10.27;95.48;100030.25;4858116;28;20096;-83
2022/10/10 12:20:29;;;;;;;1.73;0.50;;;;;;;10.32;95.77;100045.88;4846695;28;20114;-83
2022/10/10 12:23:20;;;;;;;1.50;0.50;;;;;;;10.35;95.83;100057.09;4833745;28;20051;-82
2022/10/10 12:25:51;;;;;;;2.65;0.73;;;;;;;10.03;95.51;99996.75;4854168;28;20285;-84
2022/10/10 12:28:29;;;;;;;1.17;0.50;;;;;;;10.56;95.96;100102.03;4857547;28;20042;-83
2022/10/10 12:31:28;;;;;;;2.47;0.65;;;;;;;10.18;96.38;100012.13;4856718;28;20055;-84
2022/10/10 12:34:15;;;;;;;;;;;;;;;10.62;95.99;100065.31;4849607;28;20074;-82
2022/10/10 12:37:30;;;;;;;2.55;0.65;;;;;;;10.32;95.54;100006.69;4841191;28;19997;-83
2022/10/10 12:40:21;;;;;;;1.33;0.55;;;;;;;10.02;95.80;99932.41;4817055;28;20073;-83
2022/10/10 12:43:21;;;;;;;1.63;0.57;;;;;;;10.18;95.13;99933.78;4850113;28;20046;-83
2022/10/10 12:46:23;;;;;;;4.65;0.80;;;;;;;10.65;95.22;99996.44;4839418;28;20126;-83
2022/10/10 12:49:22;;;;;;;2.83;0.60;;;;;;;10.42;95.09;99957.75;4830205;28;20042;-83
2022/10/10 12:52:12;;;;;;;1.75;0.60;;;;;;;10.77;95.17;99997.03;4842574;28;20450;-82
2022/10/10 12:55:08;;;;;;;2.50;0.70;;;;;;;10.50;95.10;99974.97;4857774;28;20050;-82
2022/10/10 12:57:43;;;;;;;2.88;0.95;;;;;;;10.22;95.36;99895.44;4849165;28;20227;-82
2022/10/10 13:00:20;;;;;;;3.33;0.90;;;;;;;10.63;95.51;99957.28;4857042;28;20053;-82
2022/10/10 13:03:19;;;;;;;3.05;0.60;;;;;;;10.36;95.91;99902.13;4845932;28;20056;-82
2022/10/10 13:05:52;;;;;;;1.35;0.40;;;;;;;10.42;95.66;99888.06;4859600;28;20067;-83
2022/10/10 13:08:29;;;;;;;1.27;0.40;;;;;;;10.72;95.04;99904.81;4856041;28;20050;-82
2022/10/10 13:11:07;;;;;;;3.05;0.63;;;;;;;10.74;95.07;99918.72;4850148;28;20407;-82
2022/10/10 13:13:40;;;;;;;2.75;0.70;;;;;;;10.82;95.28;99949.06;4853775;28;20050;-82