Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:47;;;;;;;14.68;9.30;;;;;;;13.89;76.17;102333.19;5058525;28;20052;-71
2021/05/31 00:04:12;;;;;;;16.15;10.02;;;;;;;13.88;76.28;102333.44;5059167;28;20036;-69
2021/05/31 00:07:01;;;;;;;14.25;9.45;;;;;;;13.86;76.75;102327.38;5062166;28;20020;-72
2021/05/31 00:09:27;;;;;;;18.30;10.82;;;;;;;13.84;76.54;102324.06;5052703;28;20021;-71
2021/05/31 00:11:52;;;;;;;16.17;9.80;;;;;;;13.85;77.00;102339.44;5044147;28;20028;-71
2021/05/31 00:14:17;;;;;;;17.55;10.80;;;;;;;13.82;77.11;102337.22;5060139;28;20028;-71
2021/05/31 00:16:43;;;;;;;20.05;10.52;;;;;;;13.77;77.06;102330.56;5059733;28;20181;-71
2021/05/31 00:19:10;;;;;;;21.05;10.15;;;;;;;13.74;77.50;102336.56;5079398;28;20031;-71
2021/05/31 00:21:35;;;;;;;22.58;12.68;;;;;;;13.72;77.80;102333.28;5062883;28;20053;-71
2021/05/31 00:24:01;;;;;;;15.43;10.95;;;;;;;13.73;77.87;102334.09;5058189;28;20029;-71
2021/05/31 00:26:26;;;;;;;24.45;12.10;;;;;;;13.72;78.10;102333.28;5062914;28;20523;-71
2021/05/31 00:28:51;;;;;;;19.35;11.73;;;;;;;13.71;78.20;102328.88;5059666;28;20031;-70
2021/05/31 00:31:17;;;;;;;19.10;11.27;;;;;;;13.72;78.46;102336.03;5060905;28;20029;-71
2021/05/31 00:33:43;;;;;;;19.52;10.82;;;;;;;13.71;78.71;102336.25;5053715;28;20426;-70
2021/05/31 00:36:08;;;;;;;17.15;11.40;;;;;;;13.68;78.92;102329.38;5081775;28;20029;-71
2021/05/31 00:38:34;;;;;;;21.58;11.98;;;;;;;13.66;78.96;102323.31;5056453;28;20041;-71
2021/05/31 00:41:01;;;;;;;22.23;10.98;;;;;;;13.64;79.13;102320.03;5053366;28;20071;-71
2021/05/31 00:43:33;;;;;;;19.20;10.88;;;;;;;13.65;79.34;102320.84;5051085;28;20025;-71
2021/05/31 00:46:08;;;;;;;17.45;10.95;;;;;;;13.63;79.38;102318.34;5061651;28;20467;-71
2021/05/31 00:48:37;;;;;;;21.10;11.32;;;;;;;13.59;79.69;102317.22;5057522;28;20479;-70
2021/05/31 00:51:06;;;;;;;21.00;11.90;;;;;;;13.59;79.92;102321.88;5064857;28;20037;-71
2021/05/31 00:53:32;;;;;;;18.88;11.70;;;;;;;13.59;80.02;102321.88;5050569;28;20013;-71
2021/05/31 00:55:57;;;;;;;21.45;11.02;;;;;;;13.57;80.09;102319.38;5046371;28;20031;-71
2021/05/31 00:58:27;;;;;;;20.75;11.60;;;;;;;13.56;80.18;102317.75;5063849;28;20115;-71
2021/05/31 01:00:54;;;;;;;17.38;11.27;;;;;;;13.55;80.26;102318.81;5057534;28;20094;-72
2021/05/31 01:03:19;;;;;;;20.27;12.43;;;;;;;13.52;80.28;102322.06;5059961;28;20035;-71
2021/05/31 01:05:49;;;;;;;18.05;9.73;;;;;;;13.49;80.39;102315.19;5062574;28;20020;-72
2021/05/31 01:08:24;;;;;;;17.45;9.50;;;;;;;13.48;80.26;102310.81;5050112;28;20028;-72
2021/05/31 01:10:55;;;;;;;13.60;8.70;;;;;;;13.49;80.21;102317.09;5036007;28;20074;-71
2021/05/31 01:13:27;;;;;;;16.17;9.23;;;;;;;13.48;80.30;102318.19;5043827;28;20102;-71
2021/05/31 01:16:05;;;;;;;17.05;9.55;;;;;;;13.50;80.32;102325.09;5055803;28;20369;-72
2021/05/31 01:18:40;;;;;;;19.30;9.75;;;;;;;13.51;80.28;102314.94;5049798;28;20039;-71
2021/05/31 01:21:43;;;;;;;15.27;10.25;;;;;;;13.48;80.40;102320.94;5064275;28;20028;-71
2021/05/31 01:24:13;;;;;;;13.23;9.43;;;;;;;13.47;80.03;102319.25;5054387;28;20472;-71
2021/05/31 01:26:43;;;;;;;20.77;9.73;;;;;;;13.42;80.21;102320.06;5070050;28;20024;-71
2021/05/31 01:29:09;;;;;;;13.05;8.38;;;;;;;13.40;80.14;102318.66;5052122;28;20044;-71
2021/05/31 01:32:02;;;;;;;12.23;7.82;;;;;;;13.38;80.11;102309.84;5054530;28;20498;-71
2021/05/31 01:34:29;;;;;;;13.25;7.95;;;;;;;13.38;80.08;102309.84;5045107;28;20116;-71
2021/05/31 01:37:15;;;;;;;15.35;8.77;;;;;;;13.33;80.08;102308.69;5038229;28;20058;-71
2021/05/31 01:39:41;;;;;;;14.23;7.65;;;;;;;13.31;79.87;102320.97;5056392;28;20372;-72
2021/05/31 01:42:07;;;;;;;12.70;8.15;;;;;;;13.25;79.67;102320.06;5054849;28;20116;-71
2021/05/31 01:44:33;;;;;;;11.10;7.65;;;;;;;13.20;79.56;102317.25;5059615;28;20028;-72
2021/05/31 01:46:58;;;;;;;12.23;8.20;;;;;;;13.16;79.49;102313.38;5067319;28;20035;-71
2021/05/31 01:49:24;;;;;;;12.77;8.02;;;;;;;13.10;79.21;102311.66;5049593;28;20471;-71
2021/05/31 01:51:49;;;;;;;12.93;8.73;;;;;;;13.06;79.14;102314.06;5042242;28;20064;-71
2021/05/31 01:54:15;;;;;;;12.60;7.65;;;;;;;13.04;79.12;102316.25;5057616;28;20051;-71
2021/05/31 01:56:42;;;;;;;12.05;7.40;;;;;;;13.00;79.01;102306.03;5059418;28;20024;-72
2021/05/31 01:59:07;;;;;;;15.75;8.80;;;;;;;12.97;78.98;102309.28;5046831;28;20036;-71
2021/05/31 02:01:33;;;;;;;12.77;8.55;;;;;;;12.96;79.15;102307.59;5051269;28;20025;-71
2021/05/31 02:03:58;;;;;;;18.33;8.82;;;;;;;12.94;79.25;102315.28;5050586;28;20029;-71
2021/05/31 02:06:24;;;;;;;14.02;7.78;;;;;;;12.91;79.26;102311.13;5061748;28;20094;-71
2021/05/31 02:08:49;;;;;;;15.48;8.63;;;;;;;12.91;79.29;102310.31;5039717;28;20075;-71
2021/05/31 02:11:22;;;;;;;15.23;8.63;;;;;;;12.86;79.13;102309.13;5044406;28;20025;-71
2021/05/31 02:13:47;;;;;;;16.17;8.55;;;;;;;12.84;79.23;102307.72;5044937;28;20550;-71
2021/05/31 02:16:25;;;;;;;20.58;11.20;;;;;;;12.79;79.14;102304.91;5070953;28;20035;-71
2021/05/31 02:18:50;;;;;;;17.45;11.13;;;;;;;12.77;79.38;102315.31;5055636;28;20044;-71
2021/05/31 02:21:17;;;;;;;18.25;11.63;;;;;;;12.77;79.63;102310.66;5079401;28;20442;-71
2021/05/31 02:23:43;;;;;;;26.27;12.55;;;;;;;12.78;79.82;102306.00;5049306;28;20083;-71
2021/05/31 02:26:18;;;;;;;18.88;11.90;;;;;;;12.74;80.19;102311.16;5065236;28;20024;-71
2021/05/31 02:28:44;;;;;;;13.63;9.02;;;;;;;12.70;80.19;102307.25;5044794;28;20025;-71
2021/05/31 02:31:09;;;;;;;17.67;10.48;;;;;;;12.66;79.88;102312.41;5057280;28;20021;-71
2021/05/31 02:33:35;;;;;;;13.77;9.40;;;;;;;12.65;79.89;102308.00;5057574;28;20059;-71
2021/05/31 02:36:01;;;;;;;17.00;10.40;;;;;;;12.62;79.88;102310.41;5061224;28;20032;-70
2021/05/31 02:38:28;;;;;;;20.02;10.20;;;;;;;12.62;79.79;102308.50;5052336;28;20056;-71
2021/05/31 02:40:53;;;;;;;20.83;12.55;;;;;;;12.60;79.93;102309.81;5051382;28;20074;-71
2021/05/31 02:43:19;;;;;;;25.52;14.73;;;;;;;12.65;80.11;102313.47;5053487;28;20029;-71
2021/05/31 02:45:44;;;;;;;199.50;25.42;;;;;;;12.77;80.70;102315.31;5060232;28;20465;-71
2021/05/31 02:48:10;;;;;;;203.43;26.67;;;;;;;12.88;80.56;102317.94;5056276;28;20052;-71
2021/05/31 02:50:35;;;;;;;38.20;13.35;;;;;;;12.97;80.54;102315.59;5055453;28;20053;-71
2021/05/31 02:53:02;;;;;;;151.63;20.88;;;;;;;12.99;80.75;102313.44;5050130;28;20028;-70
2021/05/31 02:55:29;;;;;;;157.93;20.98;;;;;;;13.03;80.92;102313.75;5065951;28;20077;-71
2021/05/31 02:57:54;;;;;;;146.18;18.25;;;;;;;13.05;80.92;102319.81;5054934;28;20029;-71
2021/05/31 03:00:21;;;;;;;206.00;22.17;;;;;;;13.07;81.10;102313.00;5060576;28;20534;-71
2021/05/31 03:02:47;;;;;;;100.00;16.33;;;;;;;13.11;81.11;102316.03;5052177;28;20033;-71
2021/05/31 03:05:14;;;;;;;146.23;17.50;;;;;;;13.13;81.13;102318.53;5063006;28;20029;-71
2021/05/31 03:07:39;;;;;;;198.43;20.98;;;;;;;13.11;81.19;102316.03;5050942;28;20025;-71
2021/05/31 03:10:05;;;;;;;103.43;16.00;;;;;;;13.10;81.25;102314.41;5049859;28;20414;-71
2021/05/31 03:12:31;;;;;;;76.95;13.10;;;;;;;13.09;81.41;102313.56;5051173;28;20506;-71
2021/05/31 03:14:56;;;;;;;110.03;14.05;;;;;;;13.08;81.52;102316.56;5059431;28;20051;-72
2021/05/31 03:17:21;;;;;;;111.78;14.93;;;;;;;13.04;81.91;102309.91;5070329;28;20403;-71
2021/05/31 03:19:47;;;;;;;102.95;15.52;;;;;;;13.05;81.85;102314.31;5057566;28;20025;-71
2021/05/31 03:22:13;;;;;;;95.20;14.95;;;;;;;13.09;81.83;102312.72;5059618;28;20016;-71
2021/05/31 03:24:38;;;;;;;165.75;18.63;;;;;;;13.13;81.80;102308.41;5051256;28;20427;-72
2021/05/31 03:27:04;;;;;;;188.57;20.33;;;;;;;13.18;82.00;102311.22;5059506;28;20035;-71
2021/05/31 03:29:30;;;;;;;129.77;16.98;;;;;;;13.24;81.82;102307.47;5049970;28;20075;-71
2021/05/31 03:31:55;;;;;;;86.20;14.90;;;;;;;13.23;82.05;102314.03;5063196;28;20025;-71
2021/05/31 03:34:21;;;;;;;186.82;20.23;;;;;;;13.22;82.08;102309.63;5051458;28;20035;-71
2021/05/31 03:36:46;;;;;;;117.80;16.05;;;;;;;13.20;82.03;102311.78;5056497;28;20075;-71
2021/05/31 03:39:12;;;;;;;76.95;13.32;;;;;;;13.21;82.21;102307.97;5050363;28;20099;-71
2021/05/31 03:41:37;;;;;;;76.63;14.43;;;;;;;13.24;82.15;102309.38;5063726;28;20079;-71
2021/05/31 03:44:03;;;;;;;118.47;15.30;;;;;;;13.26;82.32;102308.06;5046176;28;20086;-71
2021/05/31 03:46:28;;;;;;;247.85;22.05;;;;;;;13.27;82.36;102315.19;5057295;28;20132;-71
2021/05/31 03:48:53;;;;;;;146.23;16.42;;;;;;;13.32;82.40;102306.22;5052931;28;20406;-71
2021/05/31 03:51:19;;;;;;;74.97;14.45;;;;;;;13.36;82.16;102301.88;5041500;28;20026;-71
2021/05/31 03:53:45;;;;;;;111.05;15.52;;;;;;;13.42;82.10;102302.75;5045585;28;20025;-71
2021/05/31 03:56:10;;;;;;;101.72;15.50;;;;;;;13.40;82.20;102302.22;5050217;28;20021;-72
2021/05/31 03:58:36;;;;;;;130.65;17.10;;;;;;;13.37;82.09;102299.94;5047509;28;20138;-72
2021/05/31 04:01:02;;;;;;;73.55;15.10;;;;;;;13.28;82.16;102300.41;5049019;28;20028;-72
2021/05/31 04:03:28;;;;;;;70.57;15.50;;;;;;;13.31;82.44;102296.31;5043499;28;20407;-71
2021/05/31 04:13:59;;;;;;;77.60;14.50;;;;;;;13.24;82.13;102299.25;5050620;28;20028;-72
2021/05/31 04:16:24;;;;;;;34.05;14.43;;;;;;;13.20;82.20;102292.59;5051255;28;20033;-72
2021/05/31 04:18:49;;;;;;;57.67;15.32;;;;;;;13.09;82.22;102299.88;5051182;28;20017;-71
2021/05/31 04:21:15;;;;;;;67.68;15.90;;;;;;;13.10;82.61;102297.97;5054027;28;20098;-72
2021/05/31 04:23:40;;;;;;;60.83;14.75;;;;;;;13.11;82.32;102288.66;5053370;28;20044;-72
2021/05/31 04:26:05;;;;;;;24.40;13.38;;;;;;;13.13;82.47;102293.91;5060355;28;20043;-72
2021/05/31 04:28:31;;;;;;;50.33;16.63;;;;;;;13.13;82.30;102285.69;5067205;28;20029;-72
2021/05/31 04:30:56;;;;;;;68.30;15.40;;;;;;;13.12;82.01;102282.09;5063333;28;20029;-72
2021/05/31 04:33:22;;;;;;;37.88;14.63;;;;;;;13.17;82.30;102282.16;5058154;28;20032;-72
2021/05/31 04:35:47;;;;;;;29.85;14.00;;;;;;;13.24;82.07;102285.53;5054989;28;20490;-72
2021/05/31 04:38:13;;;;;;;24.48;14.50;;;;;;;13.36;82.13;102284.63;5060804;28;20475;-72
2021/05/31 04:40:38;;;;;;;28.00;14.18;;;;;;;13.46;81.57;102284.75;5055626;28;20395;-72
2021/05/31 04:43:03;;;;;;;23.33;13.32;;;;;;;13.48;81.60;102288.06;5055653;28;20033;-72
2021/05/31 04:45:29;;;;;;;28.02;15.60;;;;;;;13.45;81.48;102286.66;5057161;28;20028;-72
2021/05/31 04:47:54;;;;;;;26.65;15.32;;;;;;;13.41;81.59;102288.25;5054287;28;20080;-72
2021/05/31 04:50:20;;;;;;;41.00;15.23;;;;;;;13.44;81.74;102286.91;5062743;28;20360;-72
2021/05/31 04:52:45;;;;;;;27.05;15.05;;;;;;;13.51;81.60;102287.53;5057105;28;20024;-72
2021/05/31 04:55:16;;;;;;;25.10;15.80;;;;;;;13.49;81.75;102284.22;5053594;28;20208;-72
2021/05/31 04:57:41;;;;;;;24.27;14.18;;;;;;;13.54;81.60;102281.53;5061116;28;20107;-72
2021/05/31 05:00:07;;;;;;;25.27;15.00;;;;;;;13.53;81.60;102280.72;5063968;28;20035;-72
2021/05/31 05:02:33;;;;;;;20.75;14.07;;;;;;;13.51;81.53;102274.66;5063897;28;20032;-72
2021/05/31 05:04:58;;;;;;;22.00;14.43;;;;;;;13.58;81.70;102277.19;5057746;28;20130;-72
2021/05/31 05:07:24;;;;;;;19.23;13.77;;;;;;;13.59;81.42;102273.38;5056170;28;20104;-72
2021/05/31 05:09:49;;;;;;;67.32;15.65;;;;;;;13.58;81.19;102271.72;5064501;28;20016;-72
2021/05/31 05:12:15;;;;;;;37.38;14.63;;;;;;;13.54;81.46;102273.31;5062608;28;20025;-72
2021/05/31 05:14:40;;;;;;;21.35;12.70;;;;;;;13.60;81.14;102274.19;5059104;28;20029;-72
2021/05/31 05:17:06;;;;;;;21.17;13.93;;;;;;;13.54;81.10;102268.66;5066903;28;20028;-73
2021/05/31 05:19:31;;;;;;;18.50;11.93;;;;;;;13.42;81.15;102278.09;5064146;28;20031;-72
2021/05/31 05:21:57;;;;;;;18.83;12.35;;;;;;;13.31;81.11;102268.94;5056101;28;20025;-72
2021/05/31 05:24:22;;;;;;;17.92;12.27;;;;;;;13.20;81.09;102270.69;5052887;28;20021;-72
2021/05/31 05:26:47;;;;;;;21.42;11.95;;;;;;;13.14;81.32;102268.97;5072124;28;20029;-73
2021/05/31 05:29:13;;;;;;;19.85;11.70;;;;;;;13.09;81.52;102266.16;5049547;28;20499;-73
2021/05/31 05:31:39;;;;;;;25.67;14.27;;;;;;;13.04;81.48;102263.38;5062864;28;20029;-73
2021/05/31 05:34:05;;;;;;;15.73;11.95;;;;;;;13.01;81.40;102266.63;5051733;28;20071;-72
2021/05/31 05:36:43;;;;;;;19.83;11.80;;;;;;;13.07;81.47;102268.34;5048379;28;20494;-73
2021/05/31 05:45:06;;;;;;;18.50;11.98;;;;;;;13.05;81.38;102256.81;5054181;28;20081;-72
2021/05/31 05:49:45;;;;;;;18.15;13.05;;;;;;;13.03;81.31;102253.50;5042056;28;20037;-72
2021/05/31 05:52:11;;;;;;;18.13;11.73;;;;;;;13.02;81.20;102249.13;5050960;28;20036;-73
2021/05/31 05:54:36;;;;;;;18.45;12.15;;;;;;;13.03;81.24;102245.28;5055547;28;20020;-73
2021/05/31 05:57:02;;;;;;;16.38;11.98;;;;;;;13.05;81.22;102248.59;5050383;28;20033;-73
2021/05/31 05:59:27;;;;;;;16.88;12.10;;;;;;;13.09;81.47;102245.13;5049999;28;20037;-72
2021/05/31 06:01:52;;;;;;;20.02;12.85;;;;;;;13.08;81.57;102245.34;5050275;28;20021;-72
2021/05/31 06:04:18;;;;;;;19.05;12.93;;;;;;;13.08;81.47;102245.34;5047836;28;20020;-72
2021/05/31 06:06:44;;;;;;;18.70;13.38;;;;;;;13.12;81.46;102246.50;5065661;28;20021;-72
2021/05/31 06:09:12;;;;;;;19.30;13.57;;;;;;;13.17;81.37;102246.56;5031463;28;20182;-72
2021/05/31 06:11:37;;;;;;;21.17;14.57;;;;;;;13.16;81.18;102247.66;5050900;28;20047;-73
2021/05/31 06:14:03;;;;;;;21.73;13.93;;;;;;;13.17;81.24;102248.47;5055804;28;20496;-71
2021/05/31 06:16:28;;;;;;;21.08;13.82;;;;;;;13.17;81.41;102252.03;5049980;28;21122;-72
2021/05/31 06:18:54;;;;;;;22.95;13.23;;;;;;;13.19;81.15;102254.53;5048890;28;20554;-72
2021/05/31 06:21:19;;;;;;;19.17;13.05;;;;;;;13.24;81.12;102255.41;5047250;28;20040;-71
2021/05/31 06:23:44;;;;;;;25.70;13.60;;;;;;;13.40;81.25;102250.16;5048545;28;20032;-71
2021/05/31 06:26:10;;;;;;;24.13;14.95;;;;;;;13.55;81.22;102244.81;5049201;28;20033;-70
2021/05/31 06:28:35;;;;;;;25.13;15.93;;;;;;;13.62;80.95;102247.38;5066400;28;20028;-71
2021/05/31 06:31:01;;;;;;;25.40;15.18;;;;;;;13.59;81.05;102248.72;5050943;28;20025;-71
2021/05/31 06:33:26;;;;;;;26.05;15.30;;;;;;;13.66;80.91;102252.06;5051749;28;20402;-71
2021/05/31 06:35:52;;;;;;;22.48;14.00;;;;;;;13.75;80.84;102249.72;5054265;28;20468;-71
2021/05/31 06:38:18;;;;;;;24.45;14.60;;;;;;;13.82;80.89;102239.34;5047910;28;20072;-72
2021/05/31 06:40:43;;;;;;;19.30;12.38;;;;;;;13.91;80.79;102245.16;5049849;28;20031;-73
2021/05/31 06:43:09;;;;;;;19.15;12.63;;;;;;;14.04;80.52;102241.16;5050510;28;20075;-73
2021/05/31 06:45:34;;;;;;;43.83;15.98;;;;;;;14.23;80.57;102241.59;5048050;28;20494;-72
2021/05/31 06:48:02;;;;;;;52.67;12.50;;;;;;;14.36;80.31;102238.41;5051005;28;20052;-72
2021/05/31 06:50:29;;;;;;;21.38;11.75;;;;;;;14.46;80.17;102237.63;5049275;28;20036;-72
2021/05/31 06:52:54;;;;;;;26.15;12.20;;;;;;;14.54;80.00;102238.03;5050499;28;20017;-72
2021/05/31 06:55:20;;;;;;;18.77;10.88;;;;;;;14.59;79.82;102237.19;5051379;28;20060;-73
2021/05/31 06:57:50;;;;;;;20.02;11.95;;;;;;;14.59;79.61;102228.97;5047516;28;20048;-72
2021/05/31 07:00:16;;;;;;;12.82;8.85;;;;;;;14.59;79.82;102232.53;5048930;28;20506;-72
2021/05/31 07:02:42;;;;;;;10.90;9.18;;;;;;;14.67;79.79;102233.13;5068996;28;20029;-71
2021/05/31 07:05:08;;;;;;;11.63;8.75;;;;;;;14.70;79.74;102238.09;5048624;28;20039;-71
2021/05/31 07:07:34;;;;;;;13.25;9.00;;;;;;;14.74;79.78;102241.97;5052281;28;20036;-72
2021/05/31 07:09:59;;;;;;;13.18;8.23;;;;;;;14.78;79.52;102237.59;5044692;28;20060;-71
2021/05/31 07:12:24;;;;;;;12.75;7.90;;;;;;;14.82;79.58;102231.31;5044579;28;20037;-72
2021/05/31 07:14:51;;;;;;;12.02;7.93;;;;;;;14.88;79.31;102234.91;5050640;28;20032;-72
2021/05/31 07:17:17;;;;;;;13.73;7.78;;;;;;;14.86;79.55;102231.59;5051441;28;20021;-72
2021/05/31 07:19:44;;;;;;;11.75;7.90;;;;;;;14.85;79.50;102218.97;5048674;28;20056;-72
2021/05/31 07:22:10;;;;;;;10.98;7.80;;;;;;;14.85;79.53;102216.22;5043118;28;20025;-72
2021/05/31 07:24:35;;;;;;;8.93;6.60;;;;;;;14.90;79.57;102215.41;5040274;28;20482;-72
2021/05/31 07:27:01;;;;;;;9.07;6.63;;;;;;;14.91;79.52;102217.06;5041790;28;20025;-72
2021/05/31 07:29:27;;;;;;;8.93;6.10;;;;;;;14.97;79.21;102215.97;5045880;28;20036;-73
2021/05/31 07:31:52;;;;;;;7.47;5.55;;;;;;;15.01;79.13;102223.44;5049750;28;20021;-72
2021/05/31 07:34:17;;;;;;;7.15;6.07;;;;;;;15.05;78.82;102221.78;5046173;28;20032;-72
2021/05/31 07:36:43;;;;;;;6.47;5.75;;;;;;;15.01;78.64;102222.59;5049275;28;20017;-72
2021/05/31 07:39:10;;;;;;;8.35;6.95;;;;;;;14.90;78.65;102220.91;5029666;28;20045;-72
2021/05/31 07:41:35;;;;;;;13.90;7.28;;;;;;;14.93;78.83;102214.88;5043430;28;20109;-72
2021/05/31 07:44:01;;;;;;;8.88;6.72;;;;;;;14.95;78.34;102212.66;5067529;28;20032;-75
2021/05/31 07:46:27;;;;;;;20.73;7.45;;;;;;;14.99;77.98;102214.63;5050896;28;20025;-74
2021/05/31 07:48:53;;;;;;;16.70;7.10;;;;;;;14.98;77.94;102212.97;5042384;28;20021;-75
2021/05/31 07:51:19;;;;;;;10.55;7.47;;;;;;;14.95;77.86;102216.28;5044111;28;20107;-75
2021/05/31 07:53:49;;;;;;;10.85;7.35;;;;;;;14.93;77.74;102207.47;5050266;28;20024;-73
2021/05/31 07:56:15;;;;;;;9.55;7.45;;;;;;;14.95;77.55;102212.66;5060348;28;20033;-72
2021/05/31 07:58:41;;;;;;;9.80;7.35;;;;;;;14.97;77.42;102208.56;5051464;28;20521;-73
2021/05/31 08:01:06;;;;;;;11.98;7.78;;;;;;;15.00;77.32;102210.75;5032377;28;20024;-73
2021/05/31 08:03:32;;;;;;;11.07;7.55;;;;;;;15.04;77.13;102217.38;5054678;28;20017;-76
2021/05/31 08:05:59;;;;;;;12.95;7.72;;;;;;;15.04;77.27;102219.31;5051961;28;20037;-75
2021/05/31 08:08:24;;;;;;;9.75;7.57;;;;;;;15.04;77.26;102209.16;5054870;28;20074;-72
2021/05/31 08:10:49;;;;;;;10.80;7.82;;;;;;;15.21;76.89;102217.16;5053810;28;20025;-72
2021/05/31 08:13:15;;;;;;;10.57;8.23;;;;;;;15.23;76.46;102220.47;5055488;28;20406;-72
2021/05/31 08:15:40;;;;;;;9.07;7.72;;;;;;;15.17;76.11;102220.72;5054603;28;20433;-72
2021/05/31 08:18:06;;;;;;;14.02;8.30;;;;;;;15.20;76.04;102222.94;5054153;28;20028;-72
2021/05/31 08:20:34;;;;;;;12.18;9.63;;;;;;;15.16;76.24;102219.06;5053226;28;20025;-72
2021/05/31 08:23:02;;;;;;;10.88;8.38;;;;;;;15.20;75.82;102218.28;5031291;28;20037;-73
2021/05/31 08:25:27;;;;;;;11.18;8.00;;;;;;;15.35;75.93;102217.47;5055990;28;20021;-72
2021/05/31 08:27:52;;;;;;;10.90;9.38;;;;;;;15.49;75.55;102213.09;5058861;28;20020;-72
2021/05/31 08:30:18;;;;;;;12.68;8.75;;;;;;;15.52;75.42;102212.59;5051394;28;20526;-72
2021/05/31 08:32:44;;;;;;;15.70;10.77;;;;;;;15.48;75.07;102211.47;5054076;28;20057;-72
2021/05/31 08:35:10;;;;;;;14.55;11.82;;;;;;;15.46;74.92;102202.66;5055069;28;20021;-72
2021/05/31 08:37:35;;;;;;;12.23;10.23;;;;;;;15.49;74.73;102207.59;5050959;28;20549;-72
2021/05/31 08:40:01;;;;;;;15.77;10.90;;;;;;;15.50;74.55;102205.72;5059971;28;20491;-73
2021/05/31 08:42:26;;;;;;;14.13;11.57;;;;;;;15.51;74.71;102204.59;5056118;28;20033;-72
2021/05/31 08:44:52;;;;;;;20.02;13.15;;;;;;;15.57;74.30;102203.50;5054883;28;20021;-73
2021/05/31 08:47:18;;;;;;;15.40;12.55;;;;;;;15.50;74.32;102214.78;5051931;28;20218;-72
2021/05/31 08:49:43;;;;;;;16.58;12.80;;;;;;;15.48;74.46;102216.97;5053551;28;20032;-73
2021/05/31 08:52:09;;;;;;;16.23;12.90;;;;;;;15.59;74.49;102217.00;5053987;28;20029;-73
2021/05/31 08:54:34;;;;;;;15.75;12.57;;;;;;;15.62;74.30;102216.44;5053136;28;20055;-73
2021/05/31 08:57:00;;;;;;;13.18;11.27;;;;;;;15.64;74.51;102219.75;5051244;28;20028;-73
2021/05/31 08:59:25;;;;;;;15.10;12.30;;;;;;;15.81;74.16;102208.53;5053557;28;20033;-73
2021/05/31 09:01:51;;;;;;;16.40;12.60;;;;;;;15.98;74.03;102204.38;5050270;28;20418;-72
2021/05/31 09:04:17;;;;;;;18.95;13.57;;;;;;;16.02;73.68;102209.34;5051421;28;20082;-72
2021/05/31 09:06:58;;;;;;;17.45;12.75;;;;;;;16.14;73.55;102213.44;5049751;28;20024;-72
2021/05/31 09:09:39;;;;;;;17.23;13.35;;;;;;;16.13;73.16;102217.31;5060223;28;20065;-72
2021/05/31 09:12:07;;;;;;;17.33;14.10;;;;;;;16.14;72.96;102215.38;5050996;28;20123;-72
2021/05/31 09:14:33;;;;;;;17.73;12.52;;;;;;;16.07;72.71;102212.06;5053486;28;20021;-73
2021/05/31 09:16:58;;;;;;;17.95;13.65;;;;;;;16.03;72.63;102213.75;5050779;28;20086;-73
2021/05/31 09:19:23;;;;;;;18.80;12.63;;;;;;;16.08;72.76;102213.75;5049105;28;20024;-73
2021/05/31 09:21:49;;;;;;;20.92;13.30;;;;;;;16.15;72.77;102214.28;5037448;28;20043;-73
2021/05/31 09:24:19;;;;;;;18.13;13.77;;;;;;;16.22;72.34;102214.00;5049656;28;20032;-73
2021/05/31 09:26:48;;;;;;;18.20;13.35;;;;;;;16.24;72.12;102215.38;5052822;28;20033;-73
2021/05/31 09:29:14;;;;;;;17.00;13.43;;;;;;;16.33;72.11;102221.97;5056271;28;20024;-73
2021/05/31 09:31:40;;;;;;;17.98;13.18;;;;;;;16.48;71.86;102217.53;5067245;28;20033;-73
2021/05/31 09:34:09;;;;;;;16.50;12.48;;;;;;;16.55;71.64;102209.81;5053077;28;20032;-73
2021/05/31 09:36:48;;;;;;;18.83;12.73;;;;;;;16.69;71.42;102219.13;5051238;28;20155;-73
2021/05/31 09:39:14;;;;;;;16.85;13.55;;;;;;;16.81;71.08;102216.94;5047845;28;20136;-73
2021/05/31 09:41:39;;;;;;;16.17;13.45;;;;;;;16.90;70.63;102224.59;5033956;28;20108;-73
2021/05/31 09:44:06;;;;;;;20.30;14.07;;;;;;;16.77;70.58;102215.81;5046745;28;20479;-72
2021/05/31 09:46:46;;;;;;;19.90;13.93;;;;;;;16.77;70.44;102210.31;5048969;28;20074;-72
2021/05/31 09:49:20;;;;;;;19.50;15.13;;;;;;;16.85;70.32;102203.41;5042419;28;20036;-73
2021/05/31 09:51:53;;;;;;;16.52;13.75;;;;;;;16.96;69.93;102204.19;5049845;28;20021;-73
2021/05/31 09:54:37;;;;;;;19.35;13.32;;;;;;;16.99;69.60;102207.19;5051814;28;20032;-73
2021/05/31 09:57:19;;;;;;;17.73;13.82;;;;;;;17.07;69.30;102203.03;5050286;28;20842;-73
2021/05/31 10:00:13;;;;;;;18.27;13.52;;;;;;;17.26;68.84;102198.50;5052404;28;20049;-73
2021/05/31 10:10:33;;;;;;;15.95;11.93;;;;;;;17.67;67.88;102186.38;5059174;28;20047;-73
2021/05/31 10:12:59;;;;;;;15.93;12.88;;;;;;;17.80;67.38;102177.50;5052759;28;20029;-73
2021/05/31 10:15:26;;;;;;;16.35;12.38;;;;;;;17.79;67.18;102181.38;5051279;28;20471;-73
2021/05/31 10:17:59;;;;;;;16.48;13.05;;;;;;;17.74;66.92;102170.34;5065065;28;20246;-73
2021/05/31 10:20:26;;;;;;;16.38;12.68;;;;;;;17.78;66.72;102173.34;5047272;28;20036;-73
2021/05/31 10:22:51;;;;;;;18.50;13.93;;;;;;;17.78;66.10;102168.66;5051098;28;20476;-73
2021/05/31 10:25:17;;;;;;;18.88;14.75;;;;;;;17.89;65.84;102163.88;5044983;28;20025;-73
2021/05/31 10:27:43;;;;;;;23.02;14.80;;;;;;;17.96;65.66;102158.88;5049859;28;20140;-72
2021/05/31 10:30:09;;;;;;;23.52;15.63;;;;;;;18.07;65.26;102165.13;5046125;28;20033;-73
2021/05/31 10:32:35;;;;;;;21.77;14.80;;;;;;;18.04;65.33;102162.94;5051104;28;20071;-73
2021/05/31 10:35:00;;;;;;;24.27;15.35;;;;;;;18.08;65.19;102161.22;5049968;28;20025;-73
2021/05/31 10:37:29;;;;;;;23.73;15.73;;;;;;;18.11;65.24;102166.97;5051642;28;20078;-73
2021/05/31 10:40:11;;;;;;;23.58;16.25;;;;;;;18.19;64.95;102158.06;5050286;28;20036;-73
2021/05/31 10:42:47;;;;;;;24.05;16.25;;;;;;;18.22;64.77;102161.38;5050411;28;20403;-73
2021/05/31 10:45:26;;;;;;;24.23;15.38;;;;;;;18.38;64.66;102160.09;5050505;28;20554;-73
2021/05/31 10:47:58;;;;;;;24.42;15.52;;;;;;;18.48;64.09;102156.41;5067357;28;20044;-73
2021/05/31 10:50:48;;;;;;;24.83;16.45;;;;;;;18.37;63.97;102152.94;5044487;28;20067;-73
2021/05/31 10:53:21;;;;;;;22.13;15.05;;;;;;;18.40;64.09;102153.16;5054723;28;20102;-73
2021/05/31 10:56:06;;;;;;;26.52;16.48;;;;;;;18.52;63.72;102152.72;5051007;28;20215;-72
2021/05/31 10:58:41;;;;;;;26.38;15.82;;;;;;;18.61;63.58;102148.22;5043017;28;20033;-73
2021/05/31 11:01:08;;;;;;;23.55;16.40;;;;;;;18.56;62.94;102153.81;5051153;28;20391;-71
2021/05/31 11:04:00;;;;;;;29.58;16.52;;;;;;;18.46;63.21;102151.16;5072594;28;20472;-71
2021/05/31 11:06:28;;;;;;;21.23;14.70;;;;;;;18.45;63.05;102152.28;5053288;28;20028;-72
2021/05/31 11:08:55;;;;;;;24.08;15.50;;;;;;;18.51;63.00;102142.81;5050748;28;20028;-71
2021/05/31 11:11:27;;;;;;;22.42;14.82;;;;;;;18.43;62.39;102143.47;5051263;28;20028;-71
2021/05/31 11:13:53;;;;;;;18.52;13.85;;;;;;;18.46;62.45;102151.16;5042403;28;20044;-73
2021/05/31 11:16:19;;;;;;;21.05;13.85;;;;;;;18.41;62.31;102153.97;5048602;28;20071;-71
2021/05/31 11:18:45;;;;;;;20.35;12.82;;;;;;;18.37;61.81;102152.94;5049662;28;20400;-72
2021/05/31 11:21:12;;;;;;;16.23;12.10;;;;;;;18.40;62.05;102157.88;5046091;28;20077;-72
2021/05/31 11:23:38;;;;;;;18.08;12.57;;;;;;;18.33;61.40;102152.69;5033500;28;20476;-72
2021/05/31 11:26:04;;;;;;;18.70;12.68;;;;;;;18.35;61.92;102157.91;5028383;28;20017;-71
2021/05/31 11:28:29;;;;;;;19.40;11.70;;;;;;;18.40;61.84;102146.81;5053568;28;20459;-72
2021/05/31 11:30:55;;;;;;;16.88;12.32;;;;;;;18.54;61.35;102147.75;5053891;28;20025;-72
2021/05/31 11:33:21;;;;;;;16.25;12.20;;;;;;;18.55;61.18;102143.88;5055839;28;20030;-71
2021/05/31 11:35:47;;;;;;;15.60;11.10;;;;;;;18.73;61.06;102152.50;5070586;28;20113;-71
2021/05/31 11:38:15;;;;;;;15.75;11.80;;;;;;;18.83;60.33;102144.13;5043297;28;20120;-71