Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:03:12;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;100092.31;5044921;28;20147;-54
2022/07/20 00:05:56;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;100099.00;5044291;28;20045;-53
2022/07/20 00:11:46;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;100099.03;5042553;28;20076;-53
2022/07/20 00:14:30;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;100091.94;5043512;28;20793;-52
2022/07/20 00:17:16;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;100093.44;5044695;28;20076;-53
2022/07/20 00:20:00;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;100096.94;5042022;28;20940;-53
2022/07/20 00:22:44;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;100095.16;5041981;28;20052;-52
2022/07/20 00:25:29;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;100098.38;5042181;28;20053;-53
2022/07/20 00:28:14;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;100098.59;5043695;28;20045;-53
2022/07/20 00:30:58;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;100094.56;5045751;28;20061;-53
2022/07/20 00:33:46;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;100098.53;5041465;28;20411;-53
2022/07/20 00:36:31;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;100100.53;5040297;28;20053;-53
2022/07/20 00:39:16;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;100102.19;5041347;28;20041;-53
2022/07/20 00:42:00;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;100098.06;5044482;28;20952;-53
2022/07/20 00:44:44;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;100107.81;5041693;28;20049;-53
2022/07/20 00:47:29;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;100105.25;5043453;28;20472;-53
2022/07/20 00:50:14;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;100104.19;5042228;28;20041;-52
2022/07/20 00:53:00;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;100109.41;5041604;28;20099;-53
2022/07/20 00:55:44;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;100113.78;5041625;28;20131;-53
2022/07/20 00:58:29;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;100106.25;5042224;28;20500;-53
2022/07/20 01:01:15;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;100113.34;5041031;28;20136;-53
2022/07/20 01:03:59;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;100122.16;5042037;28;20041;-53
2022/07/20 01:06:44;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;100120.41;5043853;28;20445;-53
2022/07/20 01:09:29;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;100119.22;5043923;28;20045;-52
2022/07/20 01:12:13;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;100120.16;5041750;28;20045;-53
2022/07/20 01:14:58;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;100116.91;5042747;28;20053;-53
2022/07/20 01:17:43;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;100112.56;5042522;28;20052;-53
2022/07/20 01:20:30;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;100116.31;5042928;28;20044;-53
2022/07/20 01:23:16;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;100113.47;5042218;28;20438;-53
2022/07/20 01:26:01;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;100113.53;5042479;28;20063;-53
2022/07/20 01:28:46;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;100112.28;5043619;28;20045;-53
2022/07/20 01:31:31;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;100108.28;5041430;28;20053;-53
2022/07/20 01:34:16;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;100111.94;5041255;28;20110;-53
2022/07/20 01:37:00;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;100113.94;5042051;28;20471;-53
2022/07/20 01:39:45;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;100104.50;5041279;28;20519;-52
2022/07/20 01:42:29;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;100107.59;5040839;28;20082;-52
2022/07/20 01:45:14;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;100105.13;5043893;28;20072;-52
2022/07/20 01:47:58;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;100104.22;5042813;28;20487;-53
2022/07/20 01:50:43;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;100098.97;5041035;28;20045;-53
2022/07/20 01:53:27;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;100106.41;5042269;28;20045;-52
2022/07/20 01:56:12;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;100097.63;5042986;28;20049;-52
2022/07/20 01:58:57;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;100099.44;5041990;28;20057;-53
2022/07/20 02:01:41;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;100093.19;5041166;28;20036;-53
2022/07/20 02:04:26;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;100100.25;5041679;28;20041;-52
2022/07/20 02:07:10;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;100099.19;5040197;28;20045;-52
2022/07/20 02:09:55;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;100097.88;5040536;28;20648;-53
2022/07/20 02:12:39;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;100100.25;5040779;28;20893;-52
2022/07/20 02:18:28;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;100094.34;5039949;28;20175;-53
2022/07/20 02:21:14;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;100107.78;5038622;28;20099;-52
2022/07/20 02:23:58;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;100105.88;5042593;28;20045;-52
2022/07/20 02:26:43;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;100099.06;5042203;28;20055;-53
2022/07/20 02:29:28;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;100103.66;5041090;28;20057;-53
2022/07/20 02:32:12;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;100101.69;5045108;28;20033;-52
2022/07/20 02:34:56;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;100106.97;5041741;28;20045;-53
2022/07/20 02:37:41;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;100108.03;5040543;28;20052;-52
2022/07/20 02:40:26;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;100108.03;5040190;28;20042;-52
2022/07/20 02:43:11;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;100104.75;5042165;28;20060;-53
2022/07/20 02:45:55;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;100114.03;5042172;28;20120;-53
2022/07/20 02:48:40;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;100117.47;5039811;28;20056;-52
2022/07/20 02:51:24;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;100119.25;5038889;28;20115;-52
2022/07/20 02:54:09;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;100117.22;5041328;28;20777;-52
2022/07/20 02:56:54;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;100115.75;5039067;28;20041;-52
2022/07/20 02:59:39;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;100123.41;5039022;28;20057;-53
2022/07/20 03:02:23;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;100117.22;5039668;28;20068;-52
2022/07/20 03:05:08;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;100106.03;5042738;28;20045;-52
2022/07/20 03:07:53;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;100127.88;5045063;28;20076;-52
2022/07/20 03:10:38;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;100124.41;5043919;28;20052;-52
2022/07/20 03:13:22;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;100120.09;5045069;28;20380;-52
2022/07/20 03:16:07;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;100116.41;5045570;28;20045;-52
2022/07/20 03:18:51;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;100123.41;5043469;28;20053;-52
2022/07/20 03:21:36;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;100128.38;5044271;28;20053;-53
2022/07/20 03:24:20;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;100121.94;5043767;28;20045;-52
2022/07/20 03:27:05;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;100118.06;5046040;28;20056;-52
2022/07/20 03:29:50;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;100129.19;5044471;28;20041;-52
2022/07/20 03:32:34;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;100125.75;5045510;28;20037;-52
2022/07/20 03:35:20;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;100130.09;5045084;28;20076;-52
2022/07/20 03:38:05;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;100133.94;5045289;28;20052;-52
2022/07/20 03:40:49;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;100136.59;5044718;28;20052;-52
2022/07/20 03:43:33;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;100132.38;5044934;28;20045;-52
2022/07/20 03:46:18;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;100142.34;5045488;28;20107;-52
2022/07/20 03:49:02;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;100139.00;5044432;28;20395;-52
2022/07/20 03:51:47;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;100128.66;5045303;28;20072;-53
2022/07/20 03:54:31;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;100134.66;5043693;28;20048;-52
2022/07/20 03:57:15;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;100133.25;5042864;28;20041;-52
2022/07/20 04:00:00;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;100138.06;5044656;28;20045;-52
2022/07/20 04:02:45;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;100141.25;5046158;28;20820;-52
2022/07/20 04:05:29;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;100143.19;5044009;28;20118;-52
2022/07/20 04:08:13;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;100150.59;5044310;28;20052;-52
2022/07/20 04:10:58;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;100147.47;5042987;28;20041;-53
2022/07/20 04:13:42;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;100153.16;5044609;28;20053;-53
2022/07/20 04:16:27;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;100147.59;5043326;28;20041;-53
2022/07/20 04:19:12;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;100150.50;5039034;28;20599;-53
2022/07/20 04:21:58;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;100152.56;5040474;28;20044;-53
2022/07/20 04:24:43;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100142.75;5040659;28;20037;-52
2022/07/20 04:27:27;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;100157.25;5044244;28;20049;-53
2022/07/20 04:30:12;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;100154.84;5041653;28;20144;-52
2022/07/20 04:32:57;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;100153.50;5043460;28;20056;-53
2022/07/20 04:35:41;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;100149.94;5039491;28;20053;-54
2022/07/20 04:38:26;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;100150.50;5042353;28;20392;-54
2022/07/20 04:41:10;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;100148.13;5040396;28;20041;-53
2022/07/20 04:43:54;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;100150.53;5042329;28;20650;-53
2022/07/20 04:46:39;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;100153.78;5042069;28;20048;-53
2022/07/20 04:49:23;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;100154.72;5041482;28;20037;-54
2022/07/20 04:52:07;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;100156.75;5042403;28;20045;-54
2022/07/20 04:54:52;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;100153.63;5042512;28;20053;-54
2022/07/20 04:57:37;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;100158.84;5043392;28;20048;-54
2022/07/20 05:00:21;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;100160.16;5043309;28;20052;-54
2022/07/20 05:03:06;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;100156.44;5044536;28;20045;-54
2022/07/20 05:05:50;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;100157.84;5045521;28;20048;-54
2022/07/20 05:08:35;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;100158.00;5043236;28;20124;-54
2022/07/20 05:11:19;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;100160.81;5040651;28;20049;-54
2022/07/20 05:14:03;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;100158.69;5042107;28;20522;-54
2022/07/20 05:16:48;;;;;;;1999.90;999.90;;;;;;;21.85;100.00;100153.78;5046299;28;20099;-54
2022/07/20 05:19:33;;;;;;;1999.90;999.90;;;;;;;21.98;100.00;100163.66;5043247;28;20049;-54
2022/07/20 05:22:17;;;;;;;1999.90;999.90;;;;;;;21.88;100.00;100166.06;5040995;28;20122;-55
2022/07/20 05:25:01;;;;;;;1999.90;999.90;;;;;;;23.01;100.00;100155.66;5041431;28;20045;-55
2022/07/20 05:27:46;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;100162.16;5040697;28;20056;-55
2022/07/20 05:30:31;;;;;;;1999.90;999.90;;;;;;;23.55;100.00;100159.78;5041294;28;20033;-55
2022/07/20 05:33:16;;;;;;;1999.90;999.90;;;;;;;24.07;100.00;100163.09;5041841;28;20053;-55
2022/07/20 05:36:02;;;;;;;1999.90;999.90;;;;;;;24.47;100.00;100159.09;5041522;28;20053;-55
2022/07/20 05:38:46;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;100175.56;5040796;28;20436;-55
2022/07/20 05:41:31;;;;;;;1999.90;999.90;;;;;;;23.52;100.00;100168.00;5041825;28;20083;-56
2022/07/20 05:44:15;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;100167.53;5045317;28;20125;-55
2022/07/20 05:46:59;;;;;;;1999.90;999.90;;;;;;;24.66;100.00;100166.53;5039801;28;20042;-55
2022/07/20 05:49:47;;;;;;;1999.90;999.90;;;;;;;24.95;100.00;100166.06;5044879;28;20480;-56
2022/07/20 05:52:31;;;;;;;1999.90;999.90;;;;;;;24.77;100.00;100162.19;5045802;28;20401;-56
2022/07/20 05:55:16;;;;;;;1999.90;999.90;;;;;;;24.58;100.00;100163.63;5044093;28;20464;-56
2022/07/20 05:58:02;;;;;;;1999.90;999.90;;;;;;;25.54;100.00;100157.75;5040798;28;20324;-56
2022/07/20 06:00:47;;;;;;;1999.90;999.90;;;;;;;25.87;100.00;100145.25;5042258;28;20044;-55
2022/07/20 06:03:31;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;100162.06;5042938;28;20091;-55
2022/07/20 06:06:16;;;;;;;1999.90;999.90;;;;;;;26.01;100.00;100162.88;5039640;28;20045;-56
2022/07/20 06:09:00;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;100165.91;5042506;28;20416;-55
2022/07/20 06:11:44;;;;;;;1999.90;999.90;;;;;;;26.14;100.00;100173.44;5038840;28;20041;-56
2022/07/20 06:14:28;;;;;;;1999.90;999.90;;;;;;;26.03;100.00;100168.94;5039421;28;20052;-56
2022/07/20 06:17:13;;;;;;;1999.90;999.90;;;;;;;26.28;98.25;100170.41;5040363;28;20049;-56
2022/07/20 06:19:57;;;;;;;1999.90;999.90;;;;;;;27.15;93.40;100167.41;5042352;28;20076;-56
2022/07/20 06:22:43;;;;;;;1999.90;999.90;;;;;;;27.14;94.89;100173.78;5042572;28;20541;-56
2022/07/20 06:25:28;;;;;;;1999.90;999.90;;;;;;;27.27;91.90;100174.41;5043524;28;20052;-56
2022/07/20 06:28:12;;;;;;;1999.90;999.90;;;;;;;27.81;87.88;100189.25;5046484;28;20045;-55
2022/07/20 06:30:56;;;;;;;1999.90;999.90;;;;;;;27.72;85.57;100184.66;5045843;28;20037;-56
2022/07/20 06:33:41;;;;;;;1999.90;999.90;;;;;;;28.00;82.92;100191.09;5045230;28;20049;-56
2022/07/20 06:36:25;;;;;;;1999.90;999.90;;;;;;;28.19;84.05;100192.94;5043917;28;20127;-56
2022/07/20 06:39:10;;;;;;;1999.90;999.90;;;;;;;28.24;82.78;100181.72;5045538;28;20041;-56
2022/07/20 06:41:54;;;;;;;1999.90;999.90;;;;;;;28.69;80.49;100186.50;5043888;28;20428;-57
2022/07/20 06:44:39;;;;;;;1999.90;999.90;;;;;;;28.71;81.11;100180.00;5040203;28;20045;-57
2022/07/20 06:47:23;;;;;;;1999.90;999.90;;;;;;;29.00;82.56;100181.75;5039228;28;20076;-56
2022/07/20 06:50:08;;;;;;;1999.90;999.90;;;;;;;29.35;77.63;100181.03;5041552;28;20044;-57
2022/07/20 06:52:53;;;;;;;1999.90;999.90;;;;;;;28.71;76.47;100177.28;5039823;28;20390;-56
2022/07/20 06:55:38;;;;;;;1999.90;999.90;;;;;;;29.41;75.62;100175.00;5036760;28;20045;-57
2022/07/20 06:58:22;;;;;;;1999.90;999.90;;;;;;;29.64;71.62;100182.72;5038670;28;20052;-57
2022/07/20 07:01:06;;;;;;;1999.90;999.90;;;;;;;29.99;72.68;100185.44;5040067;28;20037;-57
2022/07/20 07:03:50;;;;;;;1999.90;999.90;;;;;;;30.02;74.24;100190.53;5039985;28;20045;-56
2022/07/20 07:06:35;;;;;;;1999.90;999.90;;;;;;;30.78;65.75;100191.88;5039354;28;20049;-57
2022/07/20 07:09:19;;;;;;;1999.90;999.90;;;;;;;31.05;69.67;100196.22;5040642;28;20042;-57
2022/07/20 07:12:04;;;;;;;1999.90;999.90;;;;;;;30.79;65.49;100195.41;5041003;28;20187;-57
2022/07/20 07:14:48;;;;;;;1999.90;999.90;;;;;;;30.88;63.52;100189.91;5041063;28;20053;-57
2022/07/20 07:17:33;;;;;;;1999.90;999.90;;;;;;;31.84;59.80;100186.88;5042405;28;20041;-57
2022/07/20 07:20:18;;;;;;;1999.90;999.90;;;;;;;31.89;58.16;100189.13;5038871;28;22035;-57
2022/07/20 07:23:02;;;;;;;1999.90;999.90;;;;;;;31.56;58.46;100190.91;5040367;28;20388;-58
2022/07/20 07:25:46;;;;;;;1999.90;999.90;;;;;;;31.74;59.25;100186.19;5041644;28;20045;-57
2022/07/20 07:28:31;;;;;;;1999.90;999.90;;;;;;;32.58;61.51;100189.66;5043505;28;20049;-57
2022/07/20 07:31:17;;;;;;;1999.90;999.90;;;;;;;32.39;56.73;100187.28;5040389;28;20120;-56
2022/07/20 07:34:02;;;;;;;1999.90;999.90;;;;;;;32.74;52.80;100186.91;5044943;28;20053;-57
2022/07/20 07:36:47;;;;;;;1999.90;999.90;;;;;;;32.17;53.41;100188.81;5040697;28;20052;-57
2022/07/20 07:39:31;;;;;;;1999.90;999.90;;;;;;;33.59;49.69;100183.59;5042527;28;20463;-57
2022/07/20 07:42:15;;;;;;;1999.90;999.90;;;;;;;33.90;48.78;100185.44;5039467;28;20045;-57
2022/07/20 07:45:04;;;;;;;1999.90;999.90;;;;;;;33.44;46.86;100180.78;5042465;28;20820;-58
2022/07/20 07:47:48;;;;;;;1999.90;999.90;;;;;;;33.29;46.49;100182.53;5042992;28;20057;-57
2022/07/20 07:50:32;;;;;;;1999.90;999.90;;;;;;;33.21;43.37;100182.56;5045128;28;20041;-57
2022/07/20 07:53:17;;;;;;;1999.90;999.90;;;;;;;33.85;41.28;100177.81;5046900;28;20407;-58
2022/07/20 07:56:01;;;;;;;1999.90;999.90;;;;;;;34.11;43.32;100182.91;5045034;28;20049;-57
2022/07/20 07:58:45;;;;;;;1999.90;999.90;;;;;;;34.06;41.17;100179.03;5046813;28;20132;-57
2022/07/20 08:01:31;;;;;;;1999.90;999.90;;;;;;;34.10;42.23;100185.81;5045957;28;20044;-56
2022/07/20 08:04:16;;;;;;;1999.90;999.90;;;;;;;33.97;41.28;100176.38;5051040;28;20142;-57
2022/07/20 08:07:00;;;;;;;1999.90;999.90;;;;;;;34.03;38.82;100173.97;5049449;28;20045;-57
2022/07/20 08:09:44;;;;;;;1999.90;999.90;;;;;;;34.33;41.15;100175.75;5049920;28;20075;-57
2022/07/20 08:12:29;;;;;;;1999.90;999.90;;;;;;;33.92;41.91;100172.50;5047299;28;20348;-58
2022/07/20 08:15:13;;;;;;;1999.90;999.90;;;;;;;34.33;39.86;100169.50;5047245;28;20506;-57
2022/07/20 08:17:58;;;;;;;1999.90;999.90;;;;;;;33.89;37.59;100176.41;5050019;28;20049;-57
2022/07/20 08:20:43;;;;;;;1999.90;999.90;;;;;;;33.83;36.70;100170.88;5047969;28;20073;-58
2022/07/20 08:23:28;;;;;;;1999.90;999.90;;;;;;;35.10;38.32;100177.38;5048821;28;20108;-58
2022/07/20 08:26:12;;;;;;;1999.90;999.90;;;;;;;35.34;36.21;100168.91;5046878;28;20057;-57
2022/07/20 08:28:57;;;;;;;1999.90;999.90;;;;;;;35.56;36.75;100169.81;5047983;28;20421;-57
2022/07/20 08:31:41;;;;;;;1999.90;999.90;;;;;;;34.76;34.32;100169.75;5047539;28;20045;-58
2022/07/20 08:34:25;;;;;;;1999.90;999.90;;;;;;;35.56;38.24;100166.28;5049310;28;20049;-57
2022/07/20 08:37:10;;;;;;;1999.90;999.90;;;;;;;35.46;36.45;100165.66;5044332;28;20463;-57
2022/07/20 08:39:55;;;;;;;1999.90;999.90;;;;;;;35.28;36.31;100169.66;5041565;28;20045;-57
2022/07/20 08:42:40;;;;;;;1999.90;999.90;;;;;;;35.64;35.34;100157.97;5043547;28;20477;-58
2022/07/20 08:45:25;;;;;;;1999.90;999.90;;;;;;;34.77;35.33;100169.56;5043453;28;20053;-58
2022/07/20 08:48:11;;;;;;;1999.90;999.90;;;;;;;35.53;33.75;100169.38;5040091;28;20053;-59
2022/07/20 08:50:56;;;;;;;1999.90;999.90;;;;;;;36.21;33.22;100172.59;5042540;28;20033;-57
2022/07/20 08:53:41;;;;;;;1999.90;999.90;;;;;;;36.12;33.53;100160.97;5042818;28;20045;-57
2022/07/20 08:56:26;;;;;;;1999.90;999.90;;;;;;;36.36;34.36;100164.31;5041329;28;20098;-57
2022/07/20 08:59:11;;;;;;;1999.90;999.90;;;;;;;36.24;31.63;100166.75;5041173;28;20065;-57
2022/07/20 09:02:01;;;;;;;1999.90;999.90;;;;;;;36.28;34.96;100160.69;5041761;28;20041;-57
2022/07/20 09:05:03;;;;;;;1999.90;999.90;;;;;;;35.39;33.45;100162.88;5043017;28;20052;-57
2022/07/20 09:07:50;;;;;;;1999.90;999.90;;;;;;;36.45;33.41;100157.69;5040147;28;20045;-57
2022/07/20 09:10:41;;;;;;;1999.90;999.90;;;;;;;36.28;34.53;100159.88;5040825;28;20045;-57
2022/07/20 09:13:29;;;;;;;1999.90;999.90;;;;;;;36.12;33.41;100155.53;5038627;28;20052;-57
2022/07/20 09:16:13;;;;;;;1999.90;999.90;;;;;;;36.26;33.45;100167.38;5040963;28;20061;-58
2022/07/20 09:18:58;;;;;;;1999.90;999.90;;;;;;;36.38;32.69;100154.06;5040830;28;21313;-58
2022/07/20 09:21:43;;;;;;;1999.90;999.90;;;;;;;36.30;34.30;100154.19;5043524;28;20096;-57
2022/07/20 09:24:28;;;;;;;1999.90;999.90;;;;;;;36.42;34.22;100149.91;5047123;28;20048;-57
2022/07/20 09:27:12;;;;;;;1999.90;999.90;;;;;;;36.04;33.02;100152.94;5046820;28;20049;-57
2022/07/20 09:30:14;;;;;;;1999.90;999.90;;;;;;;36.53;34.42;100154.84;5041289;28;20037;-58
2022/07/20 09:33:02;;;;;;;1999.90;999.90;;;;;;;36.42;31.77;100153.47;5043929;28;20049;-58
2022/07/20 09:35:48;;;;;;;1999.90;999.90;;;;;;;36.84;31.70;100148.09;5044641;28;20045;-58
2022/07/20 09:38:38;;;;;;;1999.90;999.90;;;;;;;36.57;32.49;100137.03;5047767;28;20052;-58
2022/07/20 09:41:28;;;;;;;1999.90;999.90;;;;;;;36.52;31.14;100146.84;5045789;28;20049;-57
2022/07/20 09:44:26;;;;;;;1999.90;999.90;;;;;;;35.94;31.72;100141.50;5048145;28;20045;-58
2022/07/20 09:47:11;;;;;;;1999.90;999.90;;;;;;;36.65;31.24;100145.03;5046361;28;20049;-58
2022/07/20 09:49:56;;;;;;;1999.90;999.90;;;;;;;37.14;32.21;100143.22;5045499;28;20041;-57
2022/07/20 09:52:40;;;;;;;1999.90;999.90;;;;;;;37.38;29.09;100136.41;5046540;28;20053;-57
2022/07/20 09:55:25;;;;;;;1999.90;999.90;;;;;;;37.31;29.47;100135.53;5044499;28;20048;-57
2022/07/20 09:58:10;;;;;;;1999.90;999.90;;;;;;;36.98;29.87;100136.22;5044853;28;20048;-57
2022/07/20 10:00:54;;;;;;;1999.90;999.90;;;;;;;38.00;29.10;100138.03;5043185;28;20049;-57
2022/07/20 10:03:40;;;;;;;1999.90;999.90;;;;;;;38.28;28.65;100135.06;5042359;28;20049;-57
2022/07/20 10:06:26;;;;;;;1999.90;999.90;;;;;;;38.05;28.36;100135.50;5042537;28;20049;-57
2022/07/20 10:09:14;;;;;;;1999.90;999.90;;;;;;;37.88;30.11;100126.84;5042622;28;20048;-59
2022/07/20 10:11:59;;;;;;;1999.90;999.90;;;;;;;37.35;35.10;100124.00;5042939;28;20059;-57
2022/07/20 10:14:48;;;;;;;1999.90;999.90;;;;;;;37.86;33.72;100119.91;5042537;28;20435;-57
2022/07/20 10:17:33;;;;;;;1999.90;999.90;;;;;;;37.27;30.39;100126.06;5043729;28;20143;-57
2022/07/20 10:20:32;;;;;;;1999.90;999.90;;;;;;;38.25;30.40;100121.81;5042157;28;20130;-57
2022/07/20 10:23:27;;;;;;;1999.90;999.90;;;;;;;38.86;28.47;100115.25;5040778;28;20539;-57
2022/07/20 10:26:25;;;;;;;1999.90;999.90;;;;;;;37.67;27.32;100118.88;5042763;28;22055;-57
2022/07/20 10:29:10;;;;;;;1999.90;999.90;;;;;;;38.17;29.12;100121.22;5041699;28;20041;-57
2022/07/20 10:31:58;;;;;;;1999.90;999.90;;;;;;;38.41;28.30;100109.63;5041253;28;20049;-57
2022/07/20 10:34:46;;;;;;;1999.90;999.90;;;;;;;38.29;28.83;100109.44;5043093;28;20049;-58
2022/07/20 10:37:39;;;;;;;1999.90;999.90;;;;;;;37.45;29.43;100111.88;5042292;28;20048;-58
2022/07/20 10:40:28;;;;;;;1999.90;999.90;;;;;;;37.02;27.75;100104.78;5042278;28;20048;-58
2022/07/20 10:43:15;;;;;;;1999.90;999.90;;;;;;;37.42;27.63;100104.91;5040688;28;20052;-57
2022/07/20 10:46:00;;;;;;;1999.90;999.90;;;;;;;37.62;26.00;100103.06;5041565;28;20048;-58
2022/07/20 10:48:46;;;;;;;1999.90;999.90;;;;;;;38.21;27.80;100111.53;5040738;28;20094;-57
2022/07/20 10:51:31;;;;;;;1999.90;999.90;;;;;;;37.52;29.66;100099.06;5043076;28;20099;-58
2022/07/20 10:54:31;;;;;;;1999.90;999.90;;;;;;;37.81;27.00;100103.31;5038345;28;20506;-57
2022/07/20 10:57:15;;;;;;;1999.90;999.90;;;;;;;37.36;28.29;100103.00;5043867;28;20528;-56
2022/07/20 11:00:12;;;;;;;1999.90;999.90;;;;;;;37.70;27.78;100096.59;5042604;28;20045;-57
2022/07/20 11:02:57;;;;;;;1999.90;999.90;;;;;;;38.23;28.19;100106.72;5043279;28;20368;-57
2022/07/20 11:05:44;;;;;;;1999.90;999.90;;;;;;;38.28;26.11;100098.69;5046830;28;20045;-56
2022/07/20 11:08:29;;;;;;;1999.90;999.90;;;;;;;37.28;26.77;100098.56;5046292;28;20052;-57
2022/07/20 11:11:20;;;;;;;1999.90;999.90;;;;;;;38.03;26.73;100098.53;5043098;28;20049;-57
2022/07/20 11:14:06;;;;;;;1999.90;999.90;;;;;;;38.45;29.48;100096.38;5042919;28;20053;-56
2022/07/20 11:16:54;;;;;;;1999.90;999.90;;;;;;;38.19;28.50;100102.69;5045381;28;20049;-56
2022/07/20 11:19:41;;;;;;;1999.90;999.90;;;;;;;37.39;28.34;100103.41;5043132;28;20053;-56
2022/07/20 11:22:26;;;;;;;1999.90;999.90;;;;;;;37.86;29.82;100098.03;5044156;28;20639;-56
2022/07/20 11:25:11;;;;;;;1999.90;999.90;;;;;;;37.39;27.78;100089.75;5046312;28;20480;-56
2022/07/20 11:28:03;;;;;;;1999.90;999.90;;;;;;;37.51;27.94;100090.03;5046896;28;20045;-56
2022/07/20 11:30:49;;;;;;;1999.90;999.90;;;;;;;38.31;28.83;100088.16;5049702;28;20053;-56
2022/07/20 11:33:40;;;;;;;1999.90;999.90;;;;;;;37.90;26.24;100093.88;5048419;28;20057;-56
2022/07/20 11:36:27;;;;;;;1999.90;999.90;;;;;;;37.36;26.77;100092.06;5049032;28;20140;-56
2022/07/20 11:39:12;;;;;;;1999.90;999.90;;;;;;;37.06;26.66;100092.41;5047309;28;20469;-57
2022/07/20 11:41:58;;;;;;;1999.90;999.90;;;;;;;37.85;26.70;100085.44;5048279;28;20053;-57
2022/07/20 11:45:01;;;;;;;1999.90;999.90;;;;;;;37.73;28.17;100095.31;5046742;28;20048;-57
2022/07/20 11:47:45;;;;;;;1999.90;999.90;;;;;;;37.25;27.65;100092.69;5046725;28;20049;-57
2022/07/20 11:50:34;;;;;;;1999.90;999.90;;;;;;;37.91;27.39;100091.97;5045574;28;20045;-56
2022/07/20 11:53:34;;;;;;;1999.90;999.90;;;;;;;37.39;26.49;100088.94;5044729;28;20448;-56
2022/07/20 11:56:24;;;;;;;1999.90;999.90;;;;;;;37.91;25.22;100087.38;5042087;28;20620;-57
2022/07/20 11:59:09;;;;;;;1999.90;999.90;;;;;;;37.99;27.65;100081.69;5046252;28;20045;-56
2022/07/20 12:01:55;;;;;;;1999.90;999.90;;;;;;;37.96;26.49;100082.13;5044179;28;20045;-57
2022/07/20 12:04:40;;;;;;;1999.90;999.90;;;;;;;37.78;26.37;100081.88;5047110;28;20052;-57
2022/07/20 12:10:44;;;;;;;1999.90;999.90;;;;;;;37.73;26.34;100082.47;5040226;28;20069;-57
2022/07/20 12:13:30;;;;;;;1999.90;999.90;;;;;;;37.93;27.69;100081.69;5040971;28;20033;-57