Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:09;;;;;;;19.80;10.30;;;;;;;1.32;89.04;94084.58;106745;1275;25423;-78
2024/01/18 00:02:58;;;;;;;9.80;5.50;;;;;;;1.32;89.04;94081.65;106693;1275;26216;-78
2024/01/18 00:05:26;;;;;;;9.70;5.50;;;;;;;1.34;89.06;94086.81;106670;1275;22535;-78
2024/01/18 00:07:55;;;;;;;30.10;14.60;;;;;;;1.32;89.27;94079.90;106720;1275;25431;-79
2024/01/18 00:10:26;;;;;;;24.70;13.20;;;;;;;1.38;89.43;94071.02;106633;1274;22543;-78
2024/01/18 00:12:55;;;;;;;22.80;12.50;;;;;;;1.41;89.27;94075.84;106651;1275;24362;-78
2024/01/18 00:15:24;;;;;;;23.20;11.60;;;;;;;1.42;89.14;94071.67;106970;1274;22653;-79
2024/01/18 00:17:52;;;;;;;21.40;11.10;;;;;;;1.36;88.34;94067.74;106813;1275;22527;-78
2024/01/18 00:20:22;;;;;;;12.80;6.20;;;;;;;1.35;88.73;94068.96;106718;1275;24455;-78
2024/01/18 00:22:50;;;;;;;12.30;6.20;;;;;;;1.37;89.58;94068.25;106660;1275;22532;-78
2024/01/18 00:25:19;;;;;;;11.60;6.80;;;;;;;1.41;89.44;94066.66;106776;1274;25372;-78
2024/01/18 00:27:47;;;;;;;5.80;3.70;;;;;;;1.43;88.99;94063.18;106639;1275;24472;-78
2024/01/18 00:30:18;;;;;;;12.40;6.30;;;;;;;1.39;89.37;94056.81;106624;1274;23137;-78
2024/01/18 00:32:47;;;;;;;12.40;6.80;;;;;;;1.38;89.61;94051.62;106687;1275;22520;-78
2024/01/18 00:35:15;;;;;;;7.50;4.50;;;;;;;1.32;88.96;94052.88;106655;1275;25432;-78
2024/01/18 00:37:44;;;;;;;10.00;4.60;;;;;;;1.25;88.95;94046.69;106727;1274;24199;-78
2024/01/18 00:40:16;;;;;;;22.90;11.80;;;;;;;1.25;89.16;94040.45;106601;1275;22511;-78
2024/01/18 00:42:44;;;;;;;38.40;17.50;;;;;;;1.22;88.90;94031.63;106673;1275;22619;-78
2024/01/18 00:45:12;;;;;;;20.80;11.40;;;;;;;1.21;88.93;94032.01;106627;1275;22517;-78
2024/01/18 00:47:45;;;;;;;28.70;15.50;;;;;;;1.21;89.00;94028.36;106638;1275;23917;-78
2024/01/18 00:50:13;;;;;;;29.50;15.60;;;;;;;1.17;89.36;94030.82;106688;1275;24267;-78
2024/01/18 00:52:41;;;;;;;28.20;13.30;;;;;;;1.13;89.47;94028.43;106708;1275;23888;-78
2024/01/18 00:55:10;;;;;;;28.20;15.40;;;;;;;1.12;89.72;94028.61;106690;1274;22535;-78
2024/01/18 00:57:38;;;;;;;27.80;15.00;;;;;;;1.10;89.57;94028.45;106710;1275;22586;-78
2024/01/18 01:00:07;;;;;;;23.70;11.70;;;;;;;1.05;89.66;94022.95;106660;1274;22934;-78
2024/01/18 01:02:36;;;;;;;24.90;11.50;;;;;;;1.01;89.75;94018.30;106628;1274;24814;-78
2024/01/18 01:05:05;;;;;;;15.00;7.30;;;;;;;0.99;90.22;94014.34;106704;1275;22756;-78
2024/01/18 01:07:33;;;;;;;16.60;8.50;;;;;;;0.97;91.18;94019.54;106725;1274;22537;-78
2024/01/18 01:10:01;;;;;;;10.20;5.90;;;;;;;1.01;90.48;94018.14;106645;1275;22640;-78
2024/01/18 01:12:29;;;;;;;15.40;8.70;;;;;;;1.03;91.47;94010.67;106658;1274;22639;-78
2024/01/18 01:14:57;;;;;;;1.80;1.40;;;;;;;1.05;91.34;94002.52;106666;1274;24235;-78
2024/01/18 01:17:25;;;;;;;7.90;4.40;;;;;;;1.11;91.61;94000.76;106730;1275;24295;-78
2024/01/18 01:19:53;;;;;;;11.40;5.10;;;;;;;1.15;91.59;94005.05;106599;1274;23914;-78
2024/01/18 01:22:22;;;;;;;1.90;1.30;;;;;;;1.17;91.51;94008.14;106665;1268;25250;-78
2024/01/18 01:24:50;;;;;;;1.40;1.00;;;;;;;1.20;91.19;93999.97;106664;1275;22528;-78
2024/01/18 01:27:18;;;;;;;2.40;1.60;;;;;;;1.25;91.03;93997.33;106694;1275;22527;-78
2024/01/18 01:29:47;;;;;;;7.30;1.50;;;;;;;1.27;92.33;93995.75;106711;1274;22551;-78
2024/01/18 01:32:15;;;;;;;3.90;1.90;;;;;;;1.29;91.97;93988.28;106713;1274;25403;-78
2024/01/18 01:34:43;;;;;;;2.10;1.20;;;;;;;1.30;91.99;93990.19;106673;1275;22552;-78
2024/01/18 01:37:13;;;;;;;11.10;4.60;;;;;;;1.31;91.64;93986.20;106615;1275;24378;-79
2024/01/18 01:39:41;;;;;;;3.30;1.30;;;;;;;1.36;91.70;93983.55;106837;1275;22680;-78
2024/01/18 01:42:10;;;;;;;1.90;1.10;;;;;;;1.41;91.77;93979.86;106757;1275;23878;-78
2024/01/18 01:44:38;;;;;;;1.20;0.70;;;;;;;1.46;91.55;93977.56;106711;1275;24218;-78
2024/01/18 01:47:06;;;;;;;2.20;1.60;;;;;;;1.47;91.31;93975.29;106671;1274;22527;-78
2024/01/18 01:49:36;;;;;;;0.60;0.50;;;;;;;1.51;91.71;93978.55;106622;1275;22612;-78
2024/01/18 01:52:04;;;;;;;1.50;0.70;;;;;;;1.54;91.55;93971.42;106732;1274;23920;-78
2024/01/18 01:54:33;;;;;;;4.10;2.70;;;;;;;1.54;91.49;93970.21;106721;1275;22654;-78
2024/01/18 01:57:05;;;;;;;5.10;3.10;;;;;;;1.55;91.63;93968.29;107012;1275;25344;-78
2024/01/18 01:59:34;;;;;;;1.60;1.20;;;;;;;1.57;91.48;93962.20;106718;1275;22499;-78
2024/01/18 02:02:03;;;;;;;4.60;3.10;;;;;;;1.60;91.46;93957.14;107004;1274;24275;-78
2024/01/18 02:04:31;;;;;;;1.40;1.00;;;;;;;1.60;91.26;93962.68;107004;1275;22527;-78
2024/01/18 02:07:00;;;;;;;5.90;3.30;;;;;;;1.63;91.25;93959.54;106852;1275;24325;-78
2024/01/18 02:09:29;;;;;;;3.20;1.80;;;;;;;1.67;91.53;93958.80;106681;1275;26518;-78
2024/01/18 02:11:58;;;;;;;1.90;1.20;;;;;;;1.68;91.19;93956.37;106813;1275;22592;-78
2024/01/18 02:14:27;;;;;;;1.80;1.40;;;;;;;1.72;91.46;93948.00;106720;1274;22558;-78
2024/01/18 02:16:56;;;;;;;2.00;1.30;;;;;;;1.74;91.24;93951.80;106666;1275;22524;-78
2024/01/18 02:19:25;;;;;;;2.30;1.20;;;;;;;1.78;91.19;93946.55;106977;1275;22933;-78
2024/01/18 02:21:53;;;;;;;3.90;1.90;;;;;;;1.80;91.19;93942.71;106813;1275;22529;-78
2024/01/18 02:24:31;;;;;;;2.30;1.60;;;;;;;1.85;91.58;93940.39;106738;1275;25407;-78
2024/01/18 02:26:59;;;;;;;17.40;8.20;;;;;;;1.82;91.17;93929.68;106707;1275;22527;-78
2024/01/18 02:29:28;;;;;;;10.30;5.50;;;;;;;1.85;91.33;93920.27;106618;1275;25332;-78
2024/01/18 02:31:56;;;;;;;7.50;2.90;;;;;;;1.95;91.84;93915.48;106671;1275;22761;-78
2024/01/18 02:34:25;;;;;;;3.30;1.90;;;;;;;1.95;91.84;93919.81;106745;1274;22530;-77
2024/01/18 02:36:54;;;;;;;8.80;4.70;;;;;;;1.96;91.72;93921.72;106689;1275;22742;-77
2024/01/18 02:39:22;;;;;;;8.80;4.60;;;;;;;1.93;91.42;93914.27;106773;1275;25493;-77
2024/01/18 02:41:51;;;;;;;1.90;1.00;;;;;;;1.92;91.42;93926.27;106826;1275;24447;-77
2024/01/18 02:44:20;;;;;;;1.90;1.10;;;;;;;1.93;91.58;93917.92;106699;1275;25373;-78
2024/01/18 02:46:48;;;;;;;2.80;1.80;;;;;;;1.95;91.71;93914.96;106739;1275;22530;-77
2024/01/18 02:49:16;;;;;;;3.00;1.80;;;;;;;1.97;91.62;93905.05;106707;1275;25388;-77
2024/01/18 02:51:45;;;;;;;5.50;3.40;;;;;;;1.96;91.79;93893.80;106660;1275;22553;-78
2024/01/18 02:54:13;;;;;;;7.40;3.90;;;;;;;1.97;91.87;93894.14;106733;1275;22837;-77
2024/01/18 02:56:41;;;;;;;3.40;2.20;;;;;;;2.00;91.93;93900.34;106673;1275;22514;-77
2024/01/18 02:59:09;;;;;;;13.80;8.10;;;;;;;1.97;92.61;93898.48;106680;1275;24249;-78
2024/01/18 03:01:38;;;;;;;26.70;13.00;;;;;;;1.97;92.58;93894.30;106611;1275;24228;-78
2024/01/18 03:04:07;;;;;;;33.00;16.90;;;;;;;1.99;93.08;93893.23;106789;1275;24251;-78
2024/01/18 03:06:35;;;;;;;24.10;11.60;;;;;;;1.99;93.20;93888.20;106787;1275;25487;-78
2024/01/18 03:09:04;;;;;;;28.10;14.50;;;;;;;2.03;93.74;93885.21;106741;1275;25159;-78
2024/01/18 03:11:32;;;;;;;22.00;10.30;;;;;;;2.11;93.67;93883.19;106609;1275;23959;-78
2024/01/18 03:14:00;;;;;;;16.40;8.00;;;;;;;2.15;93.31;93887.47;106676;1275;22532;-78
2024/01/18 03:16:29;;;;;;;5.20;2.70;;;;;;;2.17;92.77;93890.73;106715;1275;22747;-78
2024/01/18 03:18:57;;;;;;;3.70;2.20;;;;;;;2.12;92.29;93891.14;106579;1275;22538;-78
2024/01/18 03:21:26;;;;;;;7.60;4.60;;;;;;;2.10;93.35;93884.59;106681;1275;22544;-78
2024/01/18 03:23:54;;;;;;;6.40;3.70;;;;;;;2.15;93.27;93877.74;106798;1274;22529;-77
2024/01/18 03:26:22;;;;;;;7.90;3.90;;;;;;;2.21;93.83;93876.11;106560;1275;24388;-77
2024/01/18 03:28:50;;;;;;;3.10;1.90;;;;;;;2.28;94.42;93877.23;106729;1275;22643;-78
2024/01/18 03:31:19;;;;;;;20.60;11.50;;;;;;;2.27;93.95;93876.03;106683;1275;24235;-77
2024/01/18 03:33:48;;;;;;;27.10;14.10;;;;;;;2.28;93.97;93875.49;106703;1274;22785;-78
2024/01/18 03:36:18;;;;;;;6.90;3.70;;;;;;;2.29;94.13;93869.06;106680;1275;24476;-78
2024/01/18 03:38:46;;;;;;;26.20;14.90;;;;;;;2.29;93.53;93865.77;106704;1275;22786;-77
2024/01/18 03:41:15;;;;;;;24.40;13.50;;;;;;;2.32;93.98;93861.02;106733;1274;23009;-77
2024/01/18 03:43:43;;;;;;;21.10;11.50;;;;;;;2.38;94.34;93865.27;106726;1275;23917;-78
2024/01/18 03:46:14;;;;;;;18.40;12.10;;;;;;;2.73;97.15;93861.60;106696;1274;22572;-78
2024/01/18 03:48:42;;;;;;;6.20;3.60;;;;;;;3.21;98.33;93859.71;106747;1274;23883;-77
2024/01/18 03:51:10;;;;;;;26.00;19.60;;;;;;;3.46;98.48;93855.61;106692;1274;22931;-77
2024/01/18 03:53:43;;;;;;;16.40;12.40;;;;;;;3.59;97.84;93855.35;106739;1275;22948;-78
2024/01/18 03:56:12;;;;;;;12.90;8.90;;;;;;;3.56;95.99;93849.49;106787;1274;25304;-77
2024/01/18 03:58:42;;;;;;;2.30;1.90;;;;;;;3.54;95.15;93843.30;106770;1274;22527;-78
2024/01/18 04:01:10;;;;;;;2.40;1.80;;;;;;;3.56;95.15;93829.52;106601;1275;24372;-77
2024/01/18 04:03:42;;;;;;;7.60;3.90;;;;;;;3.62;96.01;93833.39;106668;1275;22638;-78
2024/01/18 04:06:11;;;;;;;2.90;1.70;;;;;;;3.68;96.24;93830.30;106795;1274;24375;-78
2024/01/18 04:08:40;;;;;;;5.20;3.30;;;;;;;3.73;96.28;93833.17;106827;1258;24282;-77
2024/01/18 04:11:08;;;;;;;3.20;2.30;;;;;;;3.93;98.13;93830.84;106709;1275;22554;-77
2024/01/18 04:13:36;;;;;;;7.00;4.70;;;;;;;4.05;97.58;93831.44;106620;1275;25307;-77
2024/01/18 04:16:05;;;;;;;23.10;12.40;;;;;;;4.28;98.90;93839.81;106676;1275;25721;-78
2024/01/18 04:18:33;;;;;;;29.80;16.50;;;;;;;4.30;97.73;93833.31;106709;1275;22636;-77
2024/01/18 04:21:02;;;;;;;2.90;1.70;;;;;;;4.24;96.21;93822.31;106837;1270;25499;-78
2024/01/18 04:23:31;;;;;;;0.80;0.60;;;;;;;4.58;99.05;93823.80;106598;1275;26210;-78
2024/01/18 04:25:59;;;;;;;1.60;0.90;;;;;;;4.61;97.65;93821.80;106839;1274;24330;-78
2024/01/18 04:28:28;;;;;;;4.20;1.90;;;;;;;4.52;95.62;93814.02;106632;1275;25367;-77
2024/01/18 04:30:56;;;;;;;0.90;0.70;;;;;;;4.48;95.56;93810.27;106697;1275;25361;-78
2024/01/18 04:33:25;;;;;;;0.60;0.60;;;;;;;4.34;94.81;93805.20;106721;1274;22530;-77
2024/01/18 04:35:53;;;;;;;1.00;0.60;;;;;;;4.38;96.43;93800.93;106676;1275;22579;-76
2024/01/18 04:38:21;;;;;;;0.90;0.60;;;;;;;4.41;96.33;93797.02;106700;1275;24508;-77
2024/01/18 04:40:50;;;;;;;1.40;0.40;;;;;;;4.28;94.81;93791.43;106764;1275;22527;-77
2024/01/18 04:43:18;;;;;;;0.40;0.30;;;;;;;4.10;94.31;93793.93;106696;1274;24464;-77
2024/01/18 04:45:47;;;;;;;4.10;2.50;;;;;;;3.95;93.97;93786.08;106673;1275;22533;-78
2024/01/18 04:48:15;;;;;;;0.90;0.70;;;;;;;3.81;93.70;93786.40;106770;1267;24225;-77
2024/01/18 04:50:44;;;;;;;0.80;0.50;;;;;;;3.63;93.15;93791.30;106783;1274;25675;-77
2024/01/18 04:53:13;;;;;;;12.70;9.70;;;;;;;3.55;94.12;93795.80;106756;1263;25365;-77
2024/01/18 04:55:43;;;;;;;16.40;12.40;;;;;;;3.45;93.94;93790.45;106714;1274;22537;-77
2024/01/18 04:58:11;;;;;;;43.50;25.60;;;;;;;3.34;93.87;93787.55;106778;1274;25369;-77
2024/01/18 05:00:40;;;;;;;1.90;1.00;;;;;;;3.32;94.61;93777.50;106760;1275;24259;-77
2024/01/18 05:03:08;;;;;;;2.10;0.60;;;;;;;3.31;94.48;93774.75;106734;1275;24257;-77
2024/01/18 05:05:37;;;;;;;1.20;0.70;;;;;;;3.26;94.41;93775.02;106772;1274;22657;-77
2024/01/18 05:08:07;;;;;;;0.80;0.70;;;;;;;3.25;94.65;93770.34;106837;1275;25300;-77
2024/01/18 05:10:35;;;;;;;6.60;4.80;;;;;;;3.20;94.14;93779.30;106677;1271;24397;-77
2024/01/18 05:13:03;;;;;;;15.00;11.30;;;;;;;3.14;94.54;93782.89;106670;1275;25323;-77
2024/01/18 05:15:31;;;;;;;1.60;0.70;;;;;;;3.09;94.16;93774.64;106742;1274;24249;-77
2024/01/18 05:18:01;;;;;;;2.60;2.20;;;;;;;2.98;93.65;93773.82;106659;1274;22527;-77
2024/01/18 05:20:29;;;;;;;16.10;12.70;;;;;;;2.90;94.51;93780.55;106649;1275;25380;-77
2024/01/18 05:22:58;;;;;;;5.40;3.90;;;;;;;2.91;95.18;93779.68;106759;1274;24282;-77
2024/01/18 05:25:26;;;;;;;6.80;4.90;;;;;;;2.90;94.98;93774.32;106898;1275;25506;-77
2024/01/18 05:27:55;;;;;;;18.10;11.80;;;;;;;2.91;95.11;93773.43;106984;1275;22527;-77
2024/01/18 05:30:23;;;;;;;11.10;7.00;;;;;;;2.93;95.50;93772.33;106842;1275;24386;-77
2024/01/18 05:32:52;;;;;;;19.90;13.90;;;;;;;2.91;95.06;93782.10;106681;1274;24828;-77
2024/01/18 05:35:20;;;;;;;16.10;10.60;;;;;;;2.94;95.83;93791.77;106759;1274;24244;-77
2024/01/18 05:37:49;;;;;;;77.10;46.70;;;;;;;2.94;96.10;93805.67;106645;1274;25234;-77
2024/01/18 05:40:21;;;;;;;36.30;19.80;;;;;;;2.97;96.30;93799.89;106691;1274;25357;-77
2024/01/18 05:42:49;;;;;;;2.70;2.00;;;;;;;3.01;96.16;93798.77;106726;1274;25444;-77
2024/01/18 05:45:18;;;;;;;23.80;14.70;;;;;;;3.04;95.88;93806.88;106761;1275;25407;-77
2024/01/18 05:47:46;;;;;;;32.40;20.10;;;;;;;3.10;96.05;93794.96;106696;1274;22739;-77
2024/01/18 05:50:14;;;;;;;54.70;32.10;;;;;;;3.16;96.43;93796.75;106734;1275;22531;-77
2024/01/18 05:52:43;;;;;;;29.50;16.00;;;;;;;3.27;96.76;93794.45;107007;1274;25428;-76
2024/01/18 05:55:11;;;;;;;20.50;13.40;;;;;;;3.41;97.99;93790.53;107032;1275;22527;-76
2024/01/18 05:57:39;;;;;;;11.70;7.80;;;;;;;3.45;97.45;93793.40;106747;1274;24378;-77
2024/01/18 06:00:08;;;;;;;6.30;4.50;;;;;;;3.51;97.16;93786.15;106776;1274;22528;-76
2024/01/18 06:02:37;;;;;;;9.20;6.00;;;;;;;3.62;97.78;93784.19;106767;1274;22666;-76
2024/01/18 06:05:06;;;;;;;22.30;14.70;;;;;;;3.85;98.40;93780.41;107033;1275;25370;-77
2024/01/18 06:07:39;;;;;;;38.10;23.50;;;;;;;3.84;97.45;93786.85;106831;1275;22619;-76
2024/01/18 06:10:07;;;;;;;39.60;28.00;;;;;;;3.77;96.75;93791.86;106859;1263;22649;-77
2024/01/18 06:12:36;;;;;;;40.10;26.80;;;;;;;3.76;97.04;93791.90;106875;1275;24311;-78
2024/01/18 06:15:05;;;;;;;24.20;16.70;;;;;;;3.75;96.77;93787.58;106829;1275;22514;-76
2024/01/18 06:17:33;;;;;;;42.40;28.90;;;;;;;3.67;95.91;93790.70;106864;1275;23008;-79
2024/01/18 06:20:02;;;;;;;18.10;11.30;;;;;;;3.65;96.20;93790.21;106899;1275;22527;-79
2024/01/18 06:22:31;;;;;;;23.00;13.90;;;;;;;3.83;98.21;93793.65;106871;1275;22586;-80
2024/01/18 06:24:59;;;;;;;9.30;7.20;;;;;;;4.17;99.67;93788.04;106711;1275;25408;-78
2024/01/18 06:27:27;;;;;;;38.70;26.30;;;;;;;4.68;100.00;93778.11;106874;1275;22527;-77
2024/01/18 06:29:57;;;;;;;5.00;3.60;;;;;;;5.03;100.00;93769.17;106693;1270;24271;-79
2024/01/18 06:32:25;;;;;;;30.90;21.00;;;;;;;5.27;100.00;93773.41;106699;1275;22630;-79
2024/01/18 06:34:53;;;;;;;17.00;11.70;;;;;;;5.29;99.79;93769.86;106851;1275;25429;-79
2024/01/18 06:37:22;;;;;;;17.10;10.90;;;;;;;5.18;98.23;93774.88;106798;1275;24449;-78
2024/01/18 06:39:50;;;;;;;18.90;13.80;;;;;;;5.06;97.38;93772.23;107078;1274;22643;-77
2024/01/18 06:42:18;;;;;;;1.30;1.20;;;;;;;5.02;97.84;93780.72;106838;1275;23933;-79
2024/01/18 06:44:47;;;;;;;2.80;2.50;;;;;;;5.16;98.52;93781.90;106792;1275;25366;-79
2024/01/18 06:47:15;;;;;;;3.20;1.80;;;;;;;5.47;99.94;93776.34;106862;1275;25372;-78
2024/01/18 06:49:43;;;;;;;4.20;3.60;;;;;;;5.85;100.00;93772.13;106828;1253;24214;-79
2024/01/18 06:52:11;;;;;;;6.30;4.40;;;;;;;6.34;100.00;93775.88;106793;1275;22523;-78
2024/01/18 06:54:44;;;;;;;3.70;2.40;;;;;;;6.74;99.99;93773.55;106880;1275;22530;-77
2024/01/18 06:57:12;;;;;;;1.20;1.10;;;;;;;6.76;98.86;93766.85;106938;1274;22581;-78
2024/01/18 06:59:47;;;;;;;32.60;18.70;;;;;;;6.71;97.23;93762.47;106764;1274;22544;-79
2024/01/18 07:02:16;;;;;;;11.80;8.00;;;;;;;6.60;96.67;93761.45;106815;1275;22567;-78
2024/01/18 07:04:44;;;;;;;16.70;11.20;;;;;;;6.45;95.44;93752.11;106781;1274;23140;-79
2024/01/18 07:07:12;;;;;;;8.10;6.00;;;;;;;6.37;95.83;93746.61;106774;1274;25323;-78
2024/01/18 07:09:40;;;;;;;0.80;0.80;;;;;;;6.33;95.52;93749.91;106857;1274;22548;-79
2024/01/18 07:12:12;;;;;;;0.90;0.60;;;;;;;6.45;96.79;93754.05;106819;1275;22590;-79
2024/01/18 07:14:40;;;;;;;14.50;7.90;;;;;;;6.77;97.65;93756.83;106779;1274;22537;-80
2024/01/18 07:17:10;;;;;;;2.50;2.00;;;;;;;6.96;96.60;93759.73;106754;1274;23876;-80
2024/01/18 07:19:38;;;;;;;2.90;1.60;;;;;;;7.25;96.81;93763.63;106753;1274;22533;-78
2024/01/18 07:22:08;;;;;;;3.40;2.60;;;;;;;7.30;95.50;93756.63;106868;1275;22542;-78
2024/01/18 07:24:36;;;;;;;2.30;1.30;;;;;;;7.30;95.24;93761.68;106831;1260;23009;-80
2024/01/18 07:27:09;;;;;;;38.20;21.40;;;;;;;7.36;95.19;93755.16;106900;1274;22772;-79
2024/01/18 07:29:38;;;;;;;26.00;16.00;;;;;;;7.30;94.20;93758.19;106970;1275;24347;-78
2024/01/18 07:32:06;;;;;;;2.10;1.60;;;;;;;7.21;93.42;93758.32;107069;1275;26177;-77
2024/01/18 07:34:35;;;;;;;3.90;1.80;;;;;;;7.08;93.22;93758.95;106870;1275;25074;-80
2024/01/18 07:37:04;;;;;;;1.80;1.20;;;;;;;7.00;93.73;93762.38;107000;1275;24236;-79
2024/01/18 07:39:36;;;;;;;1.90;1.10;;;;;;;6.92;93.61;93759.14;107233;1275;22522;-81
2024/01/18 07:42:05;;;;;;;1.40;1.30;;;;;;;6.91;94.18;93756.73;106842;1275;25326;-78
2024/01/18 07:44:33;;;;;;;0.70;0.70;;;;;;;7.00;94.98;93767.99;107089;1275;23016;-79
2024/01/18 07:47:02;;;;;;;6.10;3.10;;;;;;;7.26;96.30;93763.39;106994;1275;22885;-79
2024/01/18 07:49:30;;;;;;;4.40;3.30;;;;;;;7.44;95.86;93757.36;106946;1271;22671;-78
2024/01/18 07:51:58;;;;;;;4.30;2.10;;;;;;;7.54;95.57;93755.23;106784;1275;22757;-77
2024/01/18 07:54:27;;;;;;;4.30;3.60;;;;;;;7.67;95.14;93751.08;106648;1275;24954;-77
2024/01/18 07:56:55;;;;;;;0.90;0.40;;;;;;;7.74;94.36;93754.48;107044;1275;22570;-79
2024/01/18 07:59:24;;;;;;;0.40;0.30;;;;;;;7.65;92.54;93745.89;107091;1275;22537;-77
2024/01/18 08:01:52;;;;;;;0.80;0.30;;;;;;;7.36;90.31;93745.36;106987;1275;25266;-77
2024/01/18 08:04:20;;;;;;;3.10;0.70;;;;;;;7.07;90.71;93746.04;107019;1275;23576;-77
2024/01/18 08:06:48;;;;;;;0.50;0.50;;;;;;;6.81;90.96;93754.61;106835;1275;23884;-78
2024/01/18 08:09:17;;;;;;;1.00;0.80;;;;;;;6.74;92.69;93755.38;106830;1273;23936;-77
2024/01/18 08:11:45;;;;;;;11.30;7.70;;;;;;;6.80;93.53;93755.20;106957;1275;22624;-77
2024/01/18 08:14:14;;;;;;;3.20;0.60;;;;;;;6.77;93.29;93753.91;106799;1275;24457;-77
2024/01/18 08:16:45;;;;;;;11.80;8.00;;;;;;;6.69;93.07;93757.81;106761;1275;24226;-78
2024/01/18 08:19:13;;;;;;;68.60;31.00;;;;;;;6.75;94.43;93756.04;106779;1275;25498;-77
2024/01/18 08:21:44;;;;;;;19.80;8.20;;;;;;;6.80;94.08;93756.06;106771;1275;22545;-77
2024/01/18 08:24:12;;;;;;;18.00;10.40;;;;;;;6.76;94.33;93753.05;106764;1275;24474;-77
2024/01/18 08:26:41;;;;;;;10.10;4.40;;;;;;;6.77;94.33;93747.60;106817;1275;23240;-77
2024/01/18 08:29:09;;;;;;;32.10;17.30;;;;;;;6.79;94.41;93740.53;106774;1275;25304;-77
2024/01/18 08:31:37;;;;;;;11.20;6.40;;;;;;;6.90;95.55;93735.61;106722;1275;22657;-76
2024/01/18 08:34:07;;;;;;;4.50;2.00;;;;;;;7.08;95.52;93740.77;106726;1275;22536;-77
2024/01/18 08:36:36;;;;;;;4.50;2.70;;;;;;;7.38;96.05;93736.21;106804;1263;25965;-78
2024/01/18 08:39:05;;;;;;;1.20;0.60;;;;;;;7.46;94.79;93734.31;107005;1275;23887;-79
2024/01/18 08:41:36;;;;;;;10.50;7.10;;;;;;;7.38;93.66;93730.77;106759;1275;22533;-78
2024/01/18 08:44:05;;;;;;;3.30;1.90;;;;;;;7.38;94.59;93732.53;106772;1275;22580;-79
2024/01/18 08:46:33;;;;;;;6.30;3.90;;;;;;;7.40;95.23;93726.50;106724;1275;24229;-78
2024/01/18 08:49:01;;;;;;;21.70;18.20;;;;;;;7.59;95.92;93730.34;106825;1275;24214;-79
2024/01/18 08:51:30;;;;;;;3.30;1.90;;;;;;;7.75;95.09;93744.63;106990;1275;25477;-78
2024/01/18 08:53:58;;;;;;;1.70;0.90;;;;;;;7.80;94.61;93751.11;106742;1275;24211;-77
2024/01/18 08:56:26;;;;;;;0.90;0.60;;;;;;;7.90;93.76;93746.36;106733;1254;22776;-77
2024/01/18 08:58:59;;;;;;;1.80;1.10;;;;;;;8.08;94.14;93735.70;106817;1275;22523;-79
2024/01/18 09:01:27;;;;;;;1.90;1.00;;;;;;;8.04;92.74;93730.77;106690;1273;22612;-77
2024/01/18 09:03:55;;;;;;;10.20;5.60;;;;;;;7.91;92.58;93720.23;106707;1275;22523;-78
2024/01/18 09:06:24;;;;;;;1.70;0.80;;;;;;;7.88;92.85;93729.64;106743;1275;25258;-81
2024/01/18 09:08:52;;;;;;;5.80;2.20;;;;;;;7.91;93.88;93727.59;106838;1275;24222;-78
2024/01/18 09:11:21;;;;;;;7.80;5.30;;;;;;;8.13;94.60;93725.52;106836;1275;22538;-79
2024/01/18 09:13:50;;;;;;;22.50;14.80;;;;;;;8.26;93.96;93718.89;106782;1275;24360;-79
2024/01/18 09:16:19;;;;;;;12.40;6.70;;;;;;;8.26;93.20;93714.35;106877;1275;22721;-79
2024/01/18 09:18:47;;;;;;;27.50;14.80;;;;;;;8.21;92.50;93713.98;106829;1275;22645;-78
2024/01/18 09:21:43;;;;;;;18.00;10.60;;;;;;;8.16;92.67;93710.34;106751;1275;22556;-80
2024/01/18 09:24:11;;;;;;;14.20;7.90;;;;;;;8.27;92.56;93710.07;106826;1275;22552;-79
2024/01/18 09:26:40;;;;;;;15.20;7.20;;;;;;;8.38;92.81;93705.27;106755;1275;24354;-79
2024/01/18 09:29:08;;;;;;;10.90;8.10;;;;;;;8.38;92.29;93705.77;106813;1275;23918;-80
2024/01/18 09:31:36;;;;;;;5.00;3.60;;;;;;;8.45;92.99;93704.13;106946;1275;25493;-79
2024/01/18 09:34:10;;;;;;;3.30;2.20;;;;;;;8.60;93.05;93699.15;106762;1275;25431;-78
2024/01/18 09:36:39;;;;;;;2.00;1.00;;;;;;;8.80;92.84;93701.09;106778;1275;22525;-80
2024/01/18 09:39:15;;;;;;;2.10;1.10;;;;;;;9.02;91.83;93700.85;106848;1275;24346;-79
2024/01/18 09:41:55;;;;;;;2.20;0.80;;;;;;;9.20;90.92;93694.30;106750;1275;25282;-79
2024/01/18 09:44:32;;;;;;;1.00;0.90;;;;;;;9.39;90.79;93698.40;107167;1275;22534;-80
2024/01/18 09:47:01;;;;;;;1.30;0.90;;;;;;;9.38;90.22;93695.45;107273;1275;24291;-80
2024/01/18 09:49:31;;;;;;;2.10;1.20;;;;;;;9.48;88.68;93700.45;107061;1275;23769;-82
2024/01/18 09:52:00;;;;;;;3.30;2.00;;;;;;;9.66;87.53;93691.20;106808;1275;24251;-79
2024/01/18 09:54:29;;;;;;;2.60;0.80;;;;;;;9.83;86.68;93690.94;106937;1275;22540;-80
2024/01/18 09:57:00;;;;;;;2.40;1.70;;;;;;;10.04;85.10;93691.37;106784;1275;25271;-79
2024/01/18 09:59:28;;;;;;;4.60;2.30;;;;;;;10.22;83.72;93689.13;106672;1275;22534;-77
2024/01/18 10:01:57;;;;;;;73.60;47.70;;;;;;;10.33;84.88;93678.81;106716;1275;22590;-80
2024/01/18 10:04:27;;;;;;;4.10;1.90;;;;;;;10.40;84.44;93676.35;106819;1275;26811;-81
2024/01/18 10:06:56;;;;;;;1.60;1.20;;;;;;;10.49;82.91;93678.00;106779;1275;22527;-80
2024/01/18 10:09:28;;;;;;;3.30;0.90;;;;;;;10.54;83.05;93675.66;106816;1273;22546;-82
2024/01/18 10:11:56;;;;;;;1.70;1.10;;;;;;;10.54;82.18;93672.68;107090;1275;23912;-81
2024/01/18 10:14:41;;;;;;;2.10;1.20;;;;;;;10.56;82.09;93671.55;107048;1275;22784;-81
2024/01/18 10:17:19;;;;;;;3.50;1.70;;;;;;;10.58;81.06;93663.00;106945;1275;22561;-80
2024/01/18 10:19:57;;;;;;;2.00;1.00;;;;;;;10.55;80.88;93658.93;109502;1275;22561;-81
2024/01/18 10:22:28;;;;;;;1.60;1.50;;;;;;;10.55;81.48;93665.08;106823;1275;25434;-82
2024/01/18 10:24:57;;;;;;;0.70;0.50;;;;;;;10.59;80.15;93666.80;106961;1275;22921;-82
2024/01/18 10:27:25;;;;;;;2.50;1.30;;;;;;;10.65;79.81;93661.94;106741;1275;22654;-82
2024/01/18 10:29:54;;;;;;;10.00;6.40;;;;;;;10.64;80.54;93663.79;106784;1275;22631;-81
2024/01/18 10:32:22;;;;;;;6.10;3.20;;;;;;;10.60;81.23;93656.90;106810;1275;22535;-82
2024/01/18 10:34:51;;;;;;;27.40;15.00;;;;;;;10.58;81.17;93650.84;106648;1275;24211;-81
2024/01/18 10:37:20;;;;;;;11.60;5.90;;;;;;;10.59;81.52;93654.33;106680;1275;22535;-81
2024/01/18 10:39:48;;;;;;;1.70;1.30;;;;;;;10.51;81.64;93655.11;106693;1275;22543;-81
2024/01/18 10:42:17;;;;;;;1.20;1.00;;;;;;;10.44;81.01;93662.44;106770;1265;24318;-82
2024/01/18 10:44:50;;;;;;;8.10;4.40;;;;;;;10.43;80.89;93663.23;106817;1275;25508;-81
2024/01/18 10:47:19;;;;;;;1.50;0.80;;;;;;;10.41;80.90;93660.45;106832;1275;25287;-82
2024/01/18 10:49:48;;;;;;;5.20;2.20;;;;;;;10.41;80.47;93658.20;106825;1275;24464;-81
2024/01/18 10:52:18;;;;;;;1.00;0.80;;;;;;;10.44;80.71;93661.56;106883;1275;22526;-81
2024/01/18 10:54:48;;;;;;;4.50;2.00;;;;;;;10.44;80.12;93651.94;106402;1264;595744;-82
2024/01/18 10:57:24;;;;;;;18.60;9.30;;;;;;;10.43;81.02;93650.40;106942;1275;25323;-82
2024/01/18 10:59:55;;;;;;;2.50;1.40;;;;;;;10.37;81.05;93653.12;106881;1275;22523;-81
2024/01/18 11:02:23;;;;;;;3.30;1.90;;;;;;;10.34;81.33;93649.73;106734;1275;22581;-81
2024/01/18 11:04:53;;;;;;;3.00;1.70;;;;;;;10.34;81.46;93653.98;106756;1275;24285;-82
2024/01/18 11:07:23;;;;;;;2.70;1.90;;;;;;;10.30;81.91;93652.39;106849;1275;24483;-82
2024/01/18 11:09:53;;;;;;;2.90;1.80;;;;;;;10.24;81.46;93649.17;106699;1275;24239;-81
2024/01/18 11:12:22;;;;;;;3.70;1.10;;;;;;;10.20;82.13;93644.63;107061;1275;22523;-81
2024/01/18 11:14:51;;;;;;;26.10;16.40;;;;;;;10.16;82.03;93636.67;106792;1275;22664;-81
2024/01/18 11:17:21;;;;;;;5.50;3.20;;;;;;;10.16;82.74;93636.55;107029;1275;22736;-82
2024/01/18 11:19:50;;;;;;;2.20;1.30;;;;;;;10.11;82.87;93641.66;107076;1275;22641;-81
2024/01/18 11:22:24;;;;;;;1.80;1.40;;;;;;;9.98;83.45;93640.02;107033;1275;24401;-82
2024/01/18 11:25:00;;;;;;;3.50;1.80;;;;;;;9.92;82.86;93637.85;106943;1275;22555;-81
2024/01/18 11:27:34;;;;;;;4.50;2.50;;;;;;;10.00;82.14;93630.45;107020;1275;25504;-81
2024/01/18 11:30:03;;;;;;;3.10;1.30;;;;;;;10.02;82.37;93628.47;106945;1275;22536;-79
2024/01/18 11:32:32;;;;;;;2.50;1.00;;;;;;;10.03;81.56;93620.82;106716;1275;24481;-83
2024/01/18 11:35:09;;;;;;;2.80;1.10;;;;;;;10.06;81.77;93634.91;106822;1275;24373;-82