Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:12;;;;;;;5.38;2.17;;;;;;;16.83;63.93;99024.34;5004480;28;20379;-58
2022/05/12 00:02:37;;;;;;;8.65;2.88;;;;;;;16.97;64.05;99031.47;5006764;28;20046;-57
2022/05/12 00:05:04;;;;;;;6.15;2.33;;;;;;;16.86;64.44;99029.97;4986910;28;20033;-58
2022/05/12 00:07:30;;;;;;;4.63;2.20;;;;;;;16.88;64.45;99035.91;5004295;28;20026;-58
2022/05/12 00:09:55;;;;;;;4.47;2.40;;;;;;;16.81;64.89;99033.53;5000660;28;20391;-59
2022/05/12 00:12:22;;;;;;;4.43;2.20;;;;;;;16.83;65.14;99049.50;5004607;28;20468;-58
2022/05/12 00:14:48;;;;;;;4.38;2.08;;;;;;;16.70;65.69;99052.84;5004631;28;20084;-59
2022/05/12 00:17:13;;;;;;;3.80;2.10;;;;;;;16.72;65.78;99062.28;4986506;28;20503;-59
2022/05/12 00:19:39;;;;;;;6.93;2.30;;;;;;;17.08;64.78;99058.41;5005970;28;20041;-59
2022/05/12 00:22:04;;;;;;;5.70;2.10;;;;;;;17.07;64.57;99051.38;4986850;28;20065;-59
2022/05/12 00:24:30;;;;;;;5.30;2.10;;;;;;;17.16;64.31;99060.47;5004959;28;20066;-58
2022/05/12 00:26:56;;;;;;;4.40;2.42;;;;;;;17.15;64.78;99064.28;5005302;28;20129;-59
2022/05/12 00:29:21;;;;;;;4.47;2.28;;;;;;;17.07;64.86;99067.63;5002967;28;20022;-59
2022/05/12 00:31:47;;;;;;;3.00;2.10;;;;;;;16.95;65.83;99059.91;5003883;28;20492;-59
2022/05/12 00:34:13;;;;;;;9.45;2.17;;;;;;;16.99;65.58;99056.31;5003695;28;20041;-59
2022/05/12 00:36:39;;;;;;;3.17;2.00;;;;;;;16.98;65.76;99070.97;5004795;28;20029;-59
2022/05/12 00:39:05;;;;;;;7.25;2.40;;;;;;;16.94;65.99;99069.91;5005033;28;20256;-58
2022/05/12 00:41:30;;;;;;;6.05;2.00;;;;;;;16.88;66.42;99070.28;5004498;28;20104;-59
2022/05/12 00:43:59;;;;;;;3.70;2.03;;;;;;;16.80;66.40;99077.94;5006644;28;20105;-59
2022/05/12 00:46:31;;;;;;;4.20;2.17;;;;;;;16.79;67.00;99080.91;5003837;28;20455;-59
2022/05/12 00:48:58;;;;;;;4.78;2.10;;;;;;;16.83;66.76;99079.25;5004416;28;20079;-59
2022/05/12 00:51:32;;;;;;;2.90;1.95;;;;;;;16.78;67.09;99082.03;4986512;28;20373;-59
2022/05/12 00:53:58;;;;;;;5.47;2.17;;;;;;;16.74;67.35;99091.78;4988288;28;20069;-58
2022/05/12 00:56:24;;;;;;;8.35;2.13;;;;;;;16.68;67.76;99098.34;4982493;28;20053;-58
2022/05/12 00:58:55;;;;;;;14.07;2.40;;;;;;;16.84;65.02;99102.50;5003078;28;20499;-58
2022/05/12 01:01:20;;;;;;;7.97;2.78;;;;;;;16.58;65.60;99102.75;4987361;28;20423;-58
2022/05/12 01:03:49;;;;;;;7.00;2.35;;;;;;;16.61;64.94;99104.88;5005128;28;20030;-58
2022/05/12 01:06:14;;;;;;;9.07;2.20;;;;;;;16.51;65.70;99104.97;4983266;28;20037;-58
2022/05/12 01:08:40;;;;;;;12.40;2.42;;;;;;;16.37;65.54;99102.13;4990348;28;20034;-58
2022/05/12 01:11:17;;;;;;;7.38;2.55;;;;;;;16.22;66.41;99104.94;4969504;28;20034;-57
2022/05/12 01:13:44;;;;;;;10.70;2.40;;;;;;;16.19;66.76;99108.22;5008066;28;20083;-58
2022/05/12 01:16:10;;;;;;;6.90;2.55;;;;;;;16.09;67.18;99114.50;5007093;28;20037;-58
2022/05/12 01:18:38;;;;;;;9.27;2.60;;;;;;;16.05;67.33;99129.69;5006168;28;20053;-59
2022/05/12 01:21:04;;;;;;;11.65;2.55;;;;;;;16.01;67.23;99120.50;5007629;28;20033;-58
2022/05/12 01:23:37;;;;;;;8.93;2.95;;;;;;;16.07;67.85;99126.69;5004083;28;20030;-58
2022/05/12 01:26:05;;;;;;;6.70;2.75;;;;;;;16.03;67.76;99126.44;5008040;28;20476;-58
2022/05/12 01:28:30;;;;;;;4.18;2.20;;;;;;;16.10;67.62;99131.53;5007913;28;20057;-58
2022/05/12 01:30:56;;;;;;;10.88;2.85;;;;;;;16.09;67.32;99146.94;4990694;28;20073;-58
2022/05/12 01:33:22;;;;;;;7.53;2.60;;;;;;;16.08;67.86;99148.03;5001478;28;20026;-58
2022/05/12 01:35:48;;;;;;;8.57;2.80;;;;;;;16.09;68.34;99146.13;5007510;28;20029;-58
2022/05/12 01:38:13;;;;;;;11.73;2.63;;;;;;;16.03;67.90;99150.78;5008696;28;20061;-58
2022/05/12 01:40:39;;;;;;;9.48;2.97;;;;;;;15.97;68.53;99154.56;4988591;28;20037;-58
2022/05/12 01:43:05;;;;;;;8.48;2.60;;;;;;;15.93;68.70;99150.84;5008749;28;20392;-58
2022/05/12 01:45:30;;;;;;;11.73;3.03;;;;;;;15.88;69.06;99159.78;4988472;28;20038;-58
2022/05/12 01:47:56;;;;;;;7.78;2.90;;;;;;;15.85;69.36;99151.41;4988694;28;20118;-58
2022/05/12 01:50:22;;;;;;;13.57;3.22;;;;;;;15.81;69.41;99153.06;4990053;28;20116;-58
2022/05/12 01:52:47;;;;;;;10.98;2.90;;;;;;;15.80;69.36;99146.03;5007131;28;20026;-58
2022/05/12 01:55:14;;;;;;;7.75;2.80;;;;;;;15.72;69.80;99153.66;4980692;28;20022;-59
2022/05/12 01:57:43;;;;;;;7.15;2.90;;;;;;;15.74;69.89;99156.88;5008288;28;20069;-59
2022/05/12 02:00:12;;;;;;;9.55;2.83;;;;;;;15.78;69.65;99159.03;5007707;28;20484;-58
2022/05/12 02:02:38;;;;;;;12.43;3.05;;;;;;;15.85;69.47;99168.44;4986636;28;20141;-58
2022/05/12 02:05:05;;;;;;;12.88;3.13;;;;;;;15.87;69.69;99173.56;5005392;28;20018;-58
2022/05/12 02:07:30;;;;;;;9.75;3.03;;;;;;;15.93;69.25;99170.56;5008376;28;20088;-59
2022/05/12 02:09:56;;;;;;;6.03;2.85;;;;;;;15.98;68.80;99174.34;5005964;28;20684;-58
2022/05/12 02:12:21;;;;;;;16.48;3.30;;;;;;;16.05;68.50;99183.75;5007691;28;20026;-59
2022/05/12 02:14:47;;;;;;;9.45;2.80;;;;;;;16.07;69.09;99178.03;5006001;28;20600;-58
2022/05/12 02:17:12;;;;;;;6.38;2.60;;;;;;;16.04;68.67;99187.53;5007113;28;20030;-58
2022/05/12 02:19:38;;;;;;;14.77;3.10;;;;;;;16.02;68.94;99181.56;4988837;28;20026;-58
2022/05/12 02:22:05;;;;;;;11.77;2.85;;;;;;;16.01;69.28;99187.28;5006350;28;20026;-59
2022/05/12 02:24:30;;;;;;;14.05;3.00;;;;;;;16.00;69.45;99191.88;5007354;28;20443;-59
2022/05/12 02:26:56;;;;;;;8.27;2.90;;;;;;;16.04;69.08;99201.03;5005229;28;20141;-58
2022/05/12 02:29:22;;;;;;;7.35;2.90;;;;;;;16.07;68.83;99197.78;5005652;28;20045;-58
2022/05/12 02:31:48;;;;;;;8.23;2.95;;;;;;;16.05;69.31;99199.97;5002492;28;20029;-59
2022/05/12 02:34:14;;;;;;;6.70;2.90;;;;;;;15.87;69.80;99209.50;5006831;28;20058;-58
2022/05/12 02:36:39;;;;;;;8.00;2.42;;;;;;;15.79;68.83;99212.78;5006919;28;20036;-58
2022/05/12 02:39:05;;;;;;;7.40;2.40;;;;;;;15.73;68.56;99220.13;5005509;28;20484;-58
2022/05/12 02:41:30;;;;;;;5.85;2.30;;;;;;;15.58;68.34;99222.03;5006712;28;20408;-58
2022/05/12 02:43:57;;;;;;;10.80;3.28;;;;;;;15.44;68.68;99224.50;5005116;28;20060;-58
2022/05/12 02:49:45;;;;;;;11.43;2.50;;;;;;;15.30;68.87;99237.75;5005396;28;20558;-58
2022/05/12 02:52:11;;;;;;;10.18;2.60;;;;;;;15.20;68.91;99246.72;5006411;28;20294;-58
2022/05/12 02:54:37;;;;;;;8.07;2.13;;;;;;;15.16;69.07;99248.31;5004574;28;20026;-59
2022/05/12 02:57:03;;;;;;;5.30;2.00;;;;;;;15.13;68.70;99248.06;4986223;28;20040;-58
2022/05/12 02:59:29;;;;;;;7.65;2.55;;;;;;;15.05;68.81;99246.69;4971384;28;20714;-58
2022/05/12 03:01:55;;;;;;;5.00;2.10;;;;;;;15.07;68.35;99260.72;4982171;28;20034;-59
2022/05/12 03:04:20;;;;;;;8.10;2.00;;;;;;;14.98;68.96;99262.38;5005989;28;20559;-58
2022/05/12 03:06:46;;;;;;;4.05;1.90;;;;;;;14.99;69.00;99269.38;5006514;28;20546;-58
2022/05/12 03:09:12;;;;;;;7.65;2.15;;;;;;;15.02;69.18;99268.84;4987481;28;20359;-58
2022/05/12 03:15:16;;;;;;;7.65;2.40;;;;;;;14.74;69.23;99267.50;5000289;28;20542;-58
2022/05/12 03:17:43;;;;;;;8.95;2.03;;;;;;;14.76;69.24;99274.22;5007224;28;20030;-58
2022/05/12 03:20:10;;;;;;;4.38;2.05;;;;;;;14.62;69.70;99275.81;5005171;28;20037;-58
2022/05/12 03:22:36;;;;;;;9.48;2.35;;;;;;;14.62;69.79;99275.81;5006833;28;20025;-58
2022/05/12 03:25:03;;;;;;;6.50;2.22;;;;;;;14.54;69.86;99285.25;5006091;28;20478;-58
2022/05/12 03:27:30;;;;;;;9.48;2.25;;;;;;;14.56;69.79;99287.69;5004147;28;20084;-58
2022/05/12 03:29:58;;;;;;;5.80;2.10;;;;;;;14.43;70.36;99299.78;5005748;28;20033;-58
2022/05/12 03:32:23;;;;;;;5.93;2.10;;;;;;;14.32;70.89;99304.31;5005809;28;20065;-58
2022/05/12 03:34:49;;;;;;;6.45;2.03;;;;;;;14.33;70.65;99302.44;5006428;28;20061;-58
2022/05/12 03:37:15;;;;;;;8.52;2.03;;;;;;;14.25;71.03;99309.13;5006287;28;20024;-58
2022/05/12 03:39:41;;;;;;;3.90;1.90;;;;;;;14.15;71.31;99301.03;5004537;28;20030;-58
2022/05/12 03:42:15;;;;;;;8.23;2.38;;;;;;;14.15;71.67;99311.81;5005633;28;20388;-58
2022/05/12 03:44:47;;;;;;;2.95;1.90;;;;;;;14.12;71.66;99320.41;5003909;28;20034;-58
2022/05/12 03:47:22;;;;;;;6.03;1.98;;;;;;;14.08;72.20;99314.75;5002934;28;20415;-58
2022/05/12 03:49:50;;;;;;;9.68;2.40;;;;;;;13.94;72.33;99324.38;4981482;28;20103;-58
2022/05/12 03:52:16;;;;;;;8.75;2.42;;;;;;;14.05;72.42;99319.84;4972256;28;20369;-58
2022/05/12 03:54:42;;;;;;;8.73;2.03;;;;;;;14.00;72.54;99329.56;5001963;28;20034;-59
2022/05/12 03:57:08;;;;;;;10.68;2.10;;;;;;;13.97;72.56;99318.47;4995348;28;20037;-59
2022/05/12 03:59:34;;;;;;;7.88;2.20;;;;;;;13.87;73.33;99334.59;5002102;28;20091;-58
2022/05/12 04:02:00;;;;;;;6.65;2.00;;;;;;;13.97;72.78;99340.81;5005297;28;20030;-58
2022/05/12 04:04:25;;;;;;;7.72;2.10;;;;;;;13.81;73.46;99350.72;5003838;28;20049;-58
2022/05/12 04:06:51;;;;;;;8.98;2.30;;;;;;;13.73;73.98;99358.50;5004048;28;20542;-58
2022/05/12 04:09:16;;;;;;;5.35;2.28;;;;;;;13.68;74.30;99361.13;5004930;28;20064;-58
2022/05/12 04:11:42;;;;;;;3.42;1.90;;;;;;;14.04;73.38;99362.16;5005086;28;20048;-58
2022/05/12 04:14:08;;;;;;;12.13;2.75;;;;;;;15.36;69.12;99365.50;5003831;28;20104;-58
2022/05/12 04:16:33;;;;;;;7.88;2.10;;;;;;;15.56;67.37;99365.47;5004743;28;20410;-58
2022/05/12 04:18:59;;;;;;;18.58;2.60;;;;;;;16.37;64.11;99369.06;5005539;28;20041;-58
2022/05/12 04:21:26;;;;;;;6.63;2.42;;;;;;;16.42;64.16;99366.34;5005821;28;20139;-58
2022/05/12 04:23:52;;;;;;;4.93;2.00;;;;;;;17.83;59.40;99372.97;5003456;28;20247;-59
2022/05/12 04:26:18;;;;;;;5.57;2.03;;;;;;;17.99;58.58;99378.22;5003305;28;20030;-59
2022/05/12 04:28:44;;;;;;;9.43;2.13;;;;;;;18.18;58.19;99379.09;5001858;28;20500;-58
2022/05/12 04:31:10;;;;;;;6.80;2.35;;;;;;;18.22;57.51;99382.88;5004750;28;20058;-58
2022/05/12 04:36:20;;;;;;;7.03;2.03;;;;;;;16.53;62.52;99381.44;5003459;28;20053;-59
2022/05/12 04:38:45;;;;;;;11.05;2.50;;;;;;;15.63;66.04;99392.22;5003016;28;20488;-58
2022/05/12 04:41:12;;;;;;;7.72;2.47;;;;;;;15.93;65.49;99391.41;5006202;28;20056;-59
2022/05/12 04:43:38;;;;;;;4.90;2.15;;;;;;;15.19;67.52;99396.25;5008657;28;20507;-58
2022/05/12 04:46:04;;;;;;;7.43;2.10;;;;;;;14.72;69.01;99408.03;5007180;28;20050;-58
2022/05/12 04:48:31;;;;;;;5.78;2.25;;;;;;;14.85;69.01;99410.25;5004453;28;20036;-59
2022/05/12 04:50:57;;;;;;;5.53;2.10;;;;;;;14.76;69.17;99406.44;5007250;28;20057;-58
2022/05/12 04:53:24;;;;;;;5.55;2.00;;;;;;;14.68;70.12;99409.66;5008000;28;20021;-58
2022/05/12 04:55:49;;;;;;;8.23;2.40;;;;;;;13.81;73.70;99422.66;4977993;28;20077;-58
2022/05/12 04:58:15;;;;;;;6.55;2.40;;;;;;;13.05;76.27;99428.94;5006909;28;21081;-58
2022/05/12 05:00:41;;;;;;;8.20;2.55;;;;;;;13.11;76.98;99436.03;5008162;28;20036;-58
2022/05/12 05:03:07;;;;;;;9.85;2.70;;;;;;;13.69;74.47;99441.69;5008200;28;20057;-58
2022/05/12 05:05:32;;;;;;;4.28;2.35;;;;;;;15.65;68.29;99450.31;5009803;28;20108;-58
2022/05/12 05:07:58;;;;;;;6.18;2.63;;;;;;;15.61;66.84;99462.72;5009096;28;20053;-58
2022/05/12 05:10:24;;;;;;;4.35;2.20;;;;;;;17.94;59.86;99460.44;5007033;28;20060;-58
2022/05/12 05:12:49;;;;;;;8.57;2.30;;;;;;;19.49;55.18;99460.97;4984440;28;20026;-59
2022/05/12 05:15:15;;;;;;;7.22;1.90;;;;;;;22.30;48.02;99469.88;4975605;28;20023;-58
2022/05/12 05:17:41;;;;;;;6.93;2.10;;;;;;;22.69;45.77;99473.72;5007855;28;20034;-58
2022/05/12 05:20:09;;;;;;;9.40;2.03;;;;;;;21.40;47.38;99475.38;4987268;28;20256;-59
2022/05/12 05:22:35;;;;;;;12.05;2.35;;;;;;;19.12;53.56;99478.94;4990686;28;20109;-59
2022/05/12 05:25:01;;;;;;;10.30;2.60;;;;;;;17.60;57.54;99487.53;5009304;28;20112;-58
2022/05/12 05:27:26;;;;;;;7.80;2.65;;;;;;;17.64;59.02;99494.00;4990004;28;20037;-57
2022/05/12 05:29:52;;;;;;;14.55;2.58;;;;;;;17.04;61.64;99497.59;5003265;28;20030;-58
2022/05/12 05:32:18;;;;;;;8.70;3.35;;;;;;;16.43;65.05;99495.13;5007926;28;20084;-59
2022/05/12 05:34:46;;;;;;;7.30;2.92;;;;;;;16.03;66.24;99499.50;5008016;28;20030;-58
2022/05/12 05:37:11;;;;;;;10.95;3.72;;;;;;;16.00;67.17;99504.63;5007749;28;20034;-58
2022/05/12 05:39:37;;;;;;;10.30;4.50;;;;;;;16.05;67.63;99513.56;5005411;28;20054;-59
2022/05/12 05:42:09;;;;;;;11.15;3.60;;;;;;;16.77;66.83;99521.53;5002938;28;20164;-59
2022/05/12 05:44:34;;;;;;;12.95;4.75;;;;;;;20.27;54.48;99523.94;5005138;28;20026;-59
2022/05/12 05:47:00;;;;;;;15.98;4.32;;;;;;;21.73;50.66;99531.31;5003944;28;20514;-59
2022/05/12 05:49:27;;;;;;;6.80;4.15;;;;;;;22.79;47.37;99528.88;5000160;28;20033;-59
2022/05/12 05:54:37;;;;;;;12.73;4.85;;;;;;;18.07;60.24;99543.03;5004031;28;20051;-59
2022/05/12 05:57:03;;;;;;;10.80;5.10;;;;;;;17.42;63.26;99544.03;5005766;28;20576;-58
2022/05/12 05:59:28;;;;;;;11.23;5.75;;;;;;;18.44;59.94;99541.59;5006684;28;20032;-58
2022/05/12 06:01:54;;;;;;;14.32;6.20;;;;;;;19.86;55.64;99549.09;4972233;28;20488;-59
2022/05/12 06:04:20;;;;;;;19.02;6.22;;;;;;;20.21;55.17;99553.13;4999285;28;20034;-59
2022/05/12 06:06:46;;;;;;;21.95;5.78;;;;;;;22.59;48.13;99552.13;5001500;28;20026;-58
2022/05/12 06:09:14;;;;;;;20.25;5.50;;;;;;;22.89;46.82;99555.13;5006101;28;20049;-59
2022/05/12 06:11:44;;;;;;;20.63;5.43;;;;;;;23.16;45.76;99569.69;5004890;28;20092;-58
2022/05/12 06:14:10;;;;;;;20.33;5.95;;;;;;;22.64;46.38;99570.28;4997928;28;20029;-59
2022/05/12 06:16:36;;;;;;;16.80;4.90;;;;;;;21.65;48.18;99567.50;5005353;28;20021;-58
2022/05/12 06:19:02;;;;;;;17.92;5.00;;;;;;;23.65;44.55;99568.47;5003669;28;20498;-58
2022/05/12 06:21:28;;;;;;;14.38;4.38;;;;;;;25.08;40.97;99567.53;4964884;28;20028;-58
2022/05/12 06:23:54;;;;;;;24.08;4.82;;;;;;;23.47;43.56;99564.13;4972779;28;20031;-58
2022/05/12 06:26:20;;;;;;;20.08;4.93;;;;;;;23.42;43.62;99573.28;4988193;28;20025;-58
2022/05/12 06:28:46;;;;;;;16.15;4.25;;;;;;;24.46;42.13;99582.63;5005685;28;20026;-58
2022/05/12 06:31:13;;;;;;;20.67;4.57;;;;;;;23.53;43.25;99578.44;4985312;28;20068;-58
2022/05/12 06:33:41;;;;;;;26.40;5.20;;;;;;;24.71;41.41;99579.00;5005495;28;20026;-59
2022/05/12 06:36:07;;;;;;;13.73;4.13;;;;;;;24.83;40.29;99592.00;5005875;28;20422;-59
2022/05/12 06:38:34;;;;;;;17.70;4.22;;;;;;;25.18;40.51;99587.19;4988041;28;20041;-59
2022/05/12 06:41:04;;;;;;;15.13;4.47;;;;;;;26.16;38.87;99591.66;5004700;28;20038;-59
2022/05/12 06:43:29;;;;;;;15.80;4.18;;;;;;;25.08;39.74;99597.69;5001699;28;20033;-58
2022/05/12 06:45:56;;;;;;;13.52;3.90;;;;;;;24.18;40.91;99593.13;5003098;28;20046;-58
2022/05/12 06:48:23;;;;;;;14.25;3.90;;;;;;;23.95;42.58;99595.25;5005349;28;20061;-58
2022/05/12 06:50:49;;;;;;;13.57;4.00;;;;;;;24.98;41.21;99599.66;4989362;28;20495;-58
2022/05/12 06:53:14;;;;;;;13.73;3.88;;;;;;;25.69;38.93;99600.91;5006751;28;20029;-58
2022/05/12 06:55:40;;;;;;;14.63;4.03;;;;;;;25.03;39.97;99606.91;5005218;28;20034;-59
2022/05/12 06:58:06;;;;;;;8.48;4.00;;;;;;;21.49;46.56;99601.69;5002015;28;20041;-58
2022/05/12 07:00:31;;;;;;;12.15;4.80;;;;;;;18.22;55.54;99599.88;5003530;28;20569;-58
2022/05/12 07:02:57;;;;;;;12.95;4.53;;;;;;;22.38;46.48;99602.91;4999879;28;20132;-58
2022/05/12 07:05:23;;;;;;;15.48;5.38;;;;;;;20.75;49.50;99602.59;5003763;28;20029;-58
2022/05/12 07:07:49;;;;;;;17.33;4.97;;;;;;;22.94;45.00;99593.25;4954175;28;20033;-58
2022/05/12 07:10:15;;;;;;;20.13;4.53;;;;;;;24.79;40.52;99612.16;5001234;28;20539;-58
2022/05/12 07:12:41;;;;;;;20.45;4.97;;;;;;;23.61;41.89;99603.09;5004445;28;20626;-58
2022/05/12 07:15:08;;;;;;;14.30;4.00;;;;;;;23.98;42.99;99609.06;5004970;28;20030;-58
2022/05/12 07:17:37;;;;;;;13.50;4.43;;;;;;;23.93;41.90;99614.72;5001519;28;20184;-58
2022/05/12 07:28:17;;;;;;;19.35;4.40;;;;;;;23.89;40.85;99613.75;5002833;28;20099;-58
2022/05/12 07:31:01;;;;;;;19.73;4.70;;;;;;;23.55;42.27;99607.09;5005985;28;20328;-58
2022/05/12 07:33:34;;;;;;;18.58;4.38;;;;;;;22.03;45.34;99610.81;4993751;28;20029;-60
2022/05/12 07:36:00;;;;;;;14.23;4.85;;;;;;;19.83;51.25;99618.47;5004231;28;20104;-58
2022/05/12 07:38:26;;;;;;;16.52;4.03;;;;;;;20.22;50.29;99619.28;5002230;28;20468;-58
2022/05/12 07:40:52;;;;;;;11.88;4.82;;;;;;;17.80;56.75;99608.59;5005820;28;20033;-58
2022/05/12 07:43:18;;;;;;;16.42;4.80;;;;;;;18.30;55.94;99610.13;4970781;28;20483;-58
2022/05/12 07:45:43;;;;;;;12.55;4.20;;;;;;;18.58;54.67;99610.41;4996575;28;20466;-57
2022/05/12 07:48:10;;;;;;;8.27;3.85;;;;;;;21.24;49.49;99627.53;5005051;28;20049;-58
2022/05/12 07:50:36;;;;;;;6.43;3.60;;;;;;;23.80;42.36;99624.69;4985819;28;20343;-58
2022/05/12 07:53:01;;;;;;;11.15;3.85;;;;;;;23.03;43.29;99640.56;5001769;28;20148;-58
2022/05/12 07:55:27;;;;;;;10.13;3.40;;;;;;;24.61;41.35;99634.19;5001959;28;20028;-58
2022/05/12 07:57:53;;;;;;;15.40;3.92;;;;;;;22.09;44.96;99628.72;5004045;28;20022;-59
2022/05/12 08:00:18;;;;;;;17.45;4.05;;;;;;;20.17;51.07;99641.13;5005464;28;20092;-58
2022/05/12 08:02:44;;;;;;;13.20;4.00;;;;;;;23.17;44.54;99636.94;5002927;28;20052;-58
2022/05/12 08:05:10;;;;;;;16.27;3.95;;;;;;;24.42;41.83;99636.44;5005047;28;20038;-58
2022/05/12 08:07:36;;;;;;;12.55;4.07;;;;;;;22.34;44.82;99638.25;5001735;28;20060;-58
2022/05/12 08:10:02;;;;;;;9.63;3.55;;;;;;;21.03;48.65;99644.28;5002688;28;20522;-58
2022/05/12 08:12:30;;;;;;;11.48;3.83;;;;;;;19.76;51.33;99642.50;5004325;28;20522;-58
2022/05/12 08:14:56;;;;;;;12.10;3.70;;;;;;;21.50;48.55;99652.41;5004561;28;20180;-58
2022/05/12 08:17:22;;;;;;;14.55;3.90;;;;;;;22.07;46.39;99654.69;4986361;28;20160;-58
2022/05/12 08:19:47;;;;;;;24.80;4.03;;;;;;;21.32;46.94;99646.72;5003548;28;20025;-59
2022/05/12 08:22:13;;;;;;;14.30;3.97;;;;;;;20.53;48.51;99651.44;5003822;28;20154;-58
2022/05/12 08:24:38;;;;;;;20.02;4.68;;;;;;;18.64;52.53;99652.69;5004199;28;20380;-58
2022/05/12 08:27:04;;;;;;;11.85;4.35;;;;;;;18.54;54.46;99663.63;5003873;28;20465;-58
2022/05/12 08:29:29;;;;;;;9.75;4.78;;;;;;;20.42;49.78;99662.50;4986589;28;20034;-58
2022/05/12 08:31:55;;;;;;;13.13;4.47;;;;;;;21.59;47.45;99663.38;4987272;28;20425;-58
2022/05/12 08:34:20;;;;;;;14.05;4.22;;;;;;;20.47;48.75;99662.41;4986736;28;20041;-58
2022/05/12 08:36:49;;;;;;;12.48;4.10;;;;;;;19.89;51.33;99660.00;5004934;28;20075;-57
2022/05/12 08:39:15;;;;;;;17.08;3.83;;;;;;;22.82;44.94;99662.16;5000619;28;20401;-58
2022/05/12 08:42:00;;;;;;;16.15;3.55;;;;;;;23.81;42.13;99655.59;5001154;28;20030;-58
2022/05/12 08:44:25;;;;;;;16.70;5.40;;;;;;;23.11;43.23;99660.06;4985053;28;20144;-59
2022/05/12 08:46:55;;;;;;;13.82;4.05;;;;;;;20.54;47.57;99658.47;5004949;28;20541;-58
2022/05/12 08:49:35;;;;;;;12.55;4.05;;;;;;;19.10;52.13;99648.75;4980497;28;20029;-58
2022/05/12 08:52:29;;;;;;;14.82;3.83;;;;;;;20.59;48.73;99655.69;4986718;28;20065;-58
2022/05/12 08:55:02;;;;;;;15.40;4.30;;;;;;;21.24;46.49;99661.06;5001946;28;20120;-58
2022/05/12 08:57:30;;;;;;;10.73;3.70;;;;;;;22.47;43.92;99650.22;4962814;28;20034;-58
2022/05/12 08:59:56;;;;;;;14.55;3.55;;;;;;;23.71;42.97;99662.16;4987362;28;20054;-58
2022/05/12 09:02:36;;;;;;;12.23;3.78;;;;;;;24.80;40.45;99654.91;4988763;28;20026;-57
2022/05/12 09:05:07;;;;;;;12.77;3.60;;;;;;;24.73;39.88;99650.72;4985866;28;20029;-58
2022/05/12 09:07:55;;;;;;;10.77;3.50;;;;;;;23.40;42.77;99654.84;4988730;28;20924;-58
2022/05/12 09:10:45;;;;;;;9.23;3.53;;;;;;;19.78;47.79;99658.56;4967372;28;20484;-57
2022/05/12 09:13:16;;;;;;;6.63;3.08;;;;;;;20.89;45.65;99655.19;4979244;28;20026;-58
2022/05/12 09:15:47;;;;;;;9.60;3.00;;;;;;;20.95;45.22;99658.59;4986585;28;20105;-58
2022/05/12 09:18:17;;;;;;;18.65;3.00;;;;;;;21.37;45.17;99661.34;4974282;28;20030;-58
2022/05/12 09:20:43;;;;;;;11.55;2.63;;;;;;;23.71;41.68;99653.13;4984518;28;20030;-58
2022/05/12 09:23:09;;;;;;;6.18;2.63;;;;;;;24.43;39.70;99652.53;5001058;28;20042;-58
2022/05/12 09:25:40;;;;;;;6.60;2.45;;;;;;;24.77;39.42;99652.81;4984947;28;20027;-58
2022/05/12 09:28:28;;;;;;;7.85;2.63;;;;;;;23.68;39.55;99651.84;4971032;28;20022;-58
2022/05/12 09:31:01;;;;;;;8.73;2.10;;;;;;;21.29;41.33;99652.78;5001722;28;20084;-58
2022/05/12 09:33:34;;;;;;;8.25;2.53;;;;;;;23.43;39.23;99639.72;4973628;28;20030;-58
2022/05/12 09:36:05;;;;;;;6.93;2.53;;;;;;;22.26;41.22;99640.88;5007921;28;20488;-58
2022/05/12 09:38:30;;;;;;;5.10;2.50;;;;;;;20.88;45.28;99633.69;5005251;28;20033;-58
2022/05/12 09:40:56;;;;;;;7.10;2.40;;;;;;;21.00;44.06;99633.19;4989428;28;20089;-57
2022/05/12 09:43:29;;;;;;;6.13;2.20;;;;;;;23.63;38.21;99627.38;5004631;28;20037;-58
2022/05/12 09:46:18;;;;;;;3.05;1.60;;;;;;;24.93;34.41;99629.22;5007707;28;20041;-58
2022/05/12 09:48:44;;;;;;;5.43;2.33;;;;;;;24.01;36.30;99627.63;4996256;28;20471;-58
2022/05/12 09:51:25;;;;;;;5.28;2.10;;;;;;;22.52;36.62;99621.97;4987874;28;20066;-58
2022/05/12 09:53:53;;;;;;;8.32;2.60;;;;;;;23.76;34.97;99622.91;5005112;28;20117;-58
2022/05/12 09:56:33;;;;;;;6.43;2.63;;;;;;;25.75;31.17;99617.97;5005747;28;20472;-58
2022/05/12 09:59:03;;;;;;;3.05;1.85;;;;;;;25.93;30.90;99613.97;5004949;28;20389;-58
2022/05/12 10:01:30;;;;;;;3.78;1.80;;;;;;;25.24;31.25;99601.53;5003848;28;20036;-58
2022/05/12 10:09:52;;;;;;;6.88;2.30;;;;;;;26.70;30.97;99599.03;4991429;28;20041;-58
2022/05/12 10:12:25;;;;;;;9.90;2.50;;;;;;;25.93;31.44;99605.75;5002259;28;20039;-58
2022/05/12 10:14:54;;;;;;;6.13;1.67;;;;;;;26.20;31.43;99609.06;5004710;28;20030;-58
2022/05/12 10:17:30;;;;;;;6.07;1.80;;;;;;;24.59;32.05;99597.25;5004562;28;20048;-58
2022/05/12 10:20:04;;;;;;;5.53;2.00;;;;;;;25.35;32.93;99599.19;4987129;28;20111;-58
2022/05/12 10:22:37;;;;;;;2.70;1.75;;;;;;;25.46;31.74;99603.19;5006238;28;20531;-58
2022/05/12 10:25:05;;;;;;;3.35;1.80;;;;;;;24.57;32.95;99594.06;5000080;28;20038;-58
2022/05/12 10:28:12;;;;;;;4.88;1.80;;;;;;;26.33;30.55;99596.97;5006203;28;20030;-58
2022/05/12 10:30:43;;;;;;;6.47;2.47;;;;;;;26.38;29.50;99605.00;4913720;29;20067;-58
2022/05/12 10:33:35;;;;;;;4.07;1.85;;;;;;;26.16;29.56;99602.63;4972467;28;20543;-58
2022/05/12 10:36:07;;;;;;;6.00;2.55;;;;;;;26.83;29.42;99598.72;5004311;28;20065;-58
2022/05/12 10:38:47;;;;;;;5.18;1.80;;;;;;;25.99;29.82;99587.94;5003808;28;20126;-58
2022/05/12 10:41:26;;;;;;;3.75;1.60;;;;;;;25.12;30.94;99593.97;5004623;28;20038;-58
2022/05/12 10:44:36;;;;;;;4.40;1.83;;;;;;;24.38;31.84;99594.38;5005914;28;20041;-58
2022/05/12 10:47:19;;;;;;;5.90;1.83;;;;;;;25.42;31.53;99591.25;4937314;28;20054;-58
2022/05/12 10:50:04;;;;;;;5.80;1.83;;;;;;;25.80;30.35;99582.09;4988608;28;20617;-58
2022/05/12 10:52:43;;;;;;;4.65;1.90;;;;;;;25.55;31.65;99583.91;5003888;28;20049;-58
2022/05/12 10:55:13;;;;;;;4.50;1.95;;;;;;;25.90;30.81;99576.22;5005442;28;20025;-58
2022/05/12 10:57:44;;;;;;;4.32;1.60;;;;;;;25.05;31.57;99574.50;5003980;28;20048;-59
2022/05/12 11:00:22;;;;;;;4.10;1.90;;;;;;;25.44;30.63;99578.00;5005283;28;20044;-58
2022/05/12 11:03:03;;;;;;;6.25;2.17;;;;;;;25.53;32.14;99565.00;5006930;28;20057;-58
2022/05/12 11:05:31;;;;;;;5.72;1.83;;;;;;;24.78;32.62;99574.94;4971186;28;20029;-57
2022/05/12 11:08:06;;;;;;;4.82;2.00;;;;;;;24.24;33.25;99559.78;4986568;28;20022;-57
2022/05/12 11:10:59;;;;;;;5.68;2.30;;;;;;;24.19;33.18;99562.69;5006414;28;20506;-57
2022/05/12 11:13:50;;;;;;;7.30;2.00;;;;;;;24.80;32.82;99561.72;4996068;28;20049;-58
2022/05/12 11:16:18;;;;;;;6.28;2.00;;;;;;;25.19;31.52;99555.09;4986216;28;20016;-57
2022/05/12 11:18:52;;;;;;;9.98;2.08;;;;;;;25.38;32.85;99562.88;5006535;28;20567;-58
2022/05/12 11:21:25;;;;;;;5.70;1.70;;;;;;;24.78;31.00;99566.72;4985888;28;20026;-57
2022/05/12 11:24:05;;;;;;;4.68;1.83;;;;;;;25.55;30.33;99568.22;4986602;28;20022;-58
2022/05/12 11:26:33;;;;;;;;;;;;;;;25.29;29.85;99564.88;5001549;28;20903;-57
2022/05/12 11:29:44;;;;;;;6.93;2.00;;;;;;;25.56;30.65;99563.53;5003927;28;19971;-57
2022/05/12 11:32:38;;;;;;;8.18;2.03;;;;;;;25.55;29.69;99568.22;4953031;28;20049;-58
2022/05/12 11:35:07;;;;;;;3.78;1.80;;;;;;;25.02;31.29;99572.41;5003842;28;20113;-57
2022/05/12 11:37:35;;;;;;;3.35;1.80;;;;;;;25.61;31.03;99571.59;4967813;28;20046;-58
2022/05/12 11:40:13;;;;;;;5.70;2.28;;;;;;;24.99;31.46;99575.81;4984743;28;20590;-57
2022/05/12 11:45:48;;;;;;;7.35;1.90;;;;;;;25.20;31.54;99566.88;5003886;28;20048;-58
2022/05/12 11:48:31;;;;;;;6.63;1.90;;;;;;;25.63;29.76;99557.53;4988199;28;20449;-57
2022/05/12 11:51:40;;;;;;;6.07;2.00;;;;;;;25.53;30.48;99561.47;5000779;28;20358;-57
2022/05/12 11:54:49;;;;;;;3.03;1.52;;;;;;;25.96;29.06;99554.84;4988455;28;20053;-57
2022/05/12 11:57:28;;;;;;;6.32;2.03;;;;;;;25.60;30.17;99551.56;4982669;28;20037;-58
2022/05/12 11:59:55;;;;;;;3.72;1.73;;;;;;;25.84;30.34;99547.34;5003172;28;20044;-58
2022/05/12 12:02:29;;;;;;;2.78;1.67;;;;;;;24.97;30.93;99545.97;4986486;28;20030;-57
2022/05/12 12:04:59;;;;;;;4.43;1.90;;;;;;;25.02;30.20;99550.47;5002373;28;20038;-58
2022/05/12 12:07:30;;;;;;;4.68;1.70;;;;;;;25.20;30.32;99545.72;4984270;28;20033;-58
2022/05/12 12:10:18;;;;;;;5.30;1.67;;;;;;;25.52;29.14;99538.72;4999740;28;20550;-57