Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:46;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4971791;28;20037;-67
2021/07/14 00:04:10;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985918;28;20501;-67
2021/07/14 00:07:35;;;;;;;0.47;0.20;;;;;;;-148.56;100.00;61375.16;4965019;28;20074;-65
2021/07/14 00:10:59;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4971945;28;20068;-66
2021/07/14 00:22:09;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4910425;29;20036;-67
2021/07/14 00:25:33;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986608;28;20297;-67
2021/07/14 00:28:57;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987896;28;20822;-67
2021/07/14 00:32:22;;;;;;;0.13;0.10;;;;;;;-148.56;100.00;61375.16;4987769;28;20100;-67
2021/07/14 00:35:45;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4988809;28;20045;-68
2021/07/14 00:39:10;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987191;28;20112;-68
2021/07/14 00:42:34;;;;;;;0.17;0.10;;;;;;;-148.56;100.00;61375.16;4967412;28;20487;-68
2021/07/14 00:46:02;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4969538;28;20037;-67
2021/07/14 00:49:26;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4964331;28;20037;-68
2021/07/14 00:52:50;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4987874;28;20662;-67
2021/07/14 00:56:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4986709;28;20253;-65
2021/07/14 00:59:38;;;;;;;0.30;0.10;;;;;;;-148.56;100.00;61375.16;4988689;28;20154;-67
2021/07/14 01:03:02;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4970139;28;20458;-67
2021/07/14 01:06:37;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4974092;28;20042;-66
2021/07/14 01:10:02;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4960770;28;20041;-66
2021/07/14 01:13:36;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985860;28;20486;-68
2021/07/14 01:17:03;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4982033;28;20056;-67
2021/07/14 01:20:51;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4962795;28;20041;-69
2021/07/14 01:24:17;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4986168;28;20108;-68
2021/07/14 01:27:53;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4984985;28;20068;-66
2021/07/14 01:31:20;;;;;;;0.15;0.10;;;;;;;-148.56;100.00;61375.16;4985116;28;20037;-67
2021/07/14 01:34:45;;;;;;;0.45;0.30;;;;;;;-148.56;100.00;61375.16;4969406;28;20030;-68
2021/07/14 01:38:10;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4961862;28;20034;-68
2021/07/14 01:41:34;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985344;28;21808;-67
2021/07/14 01:44:58;;;;;;;0.13;0.13;;;;;;;-148.56;100.00;61375.16;4956016;28;20311;-67
2021/07/14 01:48:22;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4975641;28;20144;-67
2021/07/14 01:51:47;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4988067;28;20042;-67
2021/07/14 01:55:14;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4949442;28;20041;-65
2021/07/14 01:58:42;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987571;28;20142;-67
2021/07/14 02:02:06;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4940246;28;20087;-67
2021/07/14 02:05:31;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;4986393;28;20029;-68
2021/07/14 02:08:56;;;;;;;1.88;0.30;;;;;;;-148.56;100.00;61375.16;4977683;28;20026;-66
2021/07/14 02:12:22;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4966243;28;20041;-67
2021/07/14 02:15:49;;;;;;;0.65;0.40;;;;;;;-148.56;100.00;61375.16;4968005;28;20279;-67
2021/07/14 02:19:13;;;;;;;0.47;0.20;;;;;;;-148.56;100.00;61375.16;4959988;28;20482;-66
2021/07/14 02:22:37;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4944924;28;20476;-67
2021/07/14 02:26:03;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4984231;28;20498;-67
2021/07/14 02:29:27;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4964997;28;20173;-67
2021/07/14 02:32:53;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4962169;28;20040;-65
2021/07/14 02:36:17;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985687;28;20386;-67
2021/07/14 02:39:43;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986515;28;20688;-67
2021/07/14 02:43:11;;;;;;;0.82;0.10;;;;;;;-148.56;100.00;61375.16;4975477;28;20030;-67
2021/07/14 02:46:40;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986096;28;20100;-66
2021/07/14 02:50:06;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4966489;28;20110;-68
2021/07/14 02:53:32;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4989731;28;20705;-65
2021/07/14 02:57:01;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4959251;28;20107;-68
2021/07/14 03:00:29;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987498;28;20518;-67
2021/07/14 03:03:55;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4982336;28;20080;-68
2021/07/14 03:07:24;;;;;;;0.40;0.20;;;;;;;-148.56;100.00;61375.16;4984834;28;20044;-67
2021/07/14 03:10:48;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4970973;28;20496;-67
2021/07/14 03:14:13;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4989128;28;20042;-66
2021/07/14 03:17:37;;;;;;;0.47;0.22;;;;;;;-148.56;100.00;61375.16;4963839;28;20060;-66
2021/07/14 03:21:04;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4987963;28;20088;-66
2021/07/14 03:24:28;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4978632;28;20046;-66
2021/07/14 03:27:52;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4972177;28;20100;-66
2021/07/14 03:31:16;;;;;;;0.90;0.10;;;;;;;-148.56;100.00;61375.16;4976265;28;20033;-67
2021/07/14 03:34:40;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987222;28;20113;-66
2021/07/14 03:38:06;;;;;;;0.73;0.20;;;;;;;-148.56;100.00;61375.16;4991664;28;20025;-67
2021/07/14 03:41:30;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4990257;28;20285;-67
2021/07/14 03:44:54;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4963554;28;20288;-66
2021/07/14 03:48:18;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4979089;28;20025;-67
2021/07/14 03:51:48;;;;;;;0.35;0.17;;;;;;;-148.56;100.00;61375.16;4983445;28;20580;-67
2021/07/14 03:55:13;;;;;;;0.47;0.20;;;;;;;-148.56;100.00;61375.16;4973652;28;20037;-64
2021/07/14 03:58:38;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4972852;28;20053;-63
2021/07/14 04:02:02;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4989077;28;20602;-63
2021/07/14 04:05:26;;;;;;;0.32;0.17;;;;;;;-148.56;100.00;61375.16;4986481;28;20322;-64
2021/07/14 04:09:09;;;;;;;0.13;0.13;;;;;;;-148.56;100.00;61375.16;4989801;28;20199;-64
2021/07/14 04:12:32;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4990490;28;20121;-64
2021/07/14 04:15:56;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4989628;28;20044;-64
2021/07/14 04:19:20;;;;;;;1.50;0.20;;;;;;;-148.56;100.00;61375.16;4988719;28;20103;-64
2021/07/14 04:22:44;;;;;;;0.30;0.22;;;;;;;-148.56;100.00;61375.16;4990444;28;20982;-64
2021/07/14 04:26:08;;;;;;;0.30;0.10;;;;;;;-148.56;100.00;61375.16;4985408;28;20057;-64
2021/07/14 04:29:32;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4987154;28;20037;-64
2021/07/14 04:32:56;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988399;28;20030;-64
2021/07/14 04:36:20;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4962759;28;20482;-64
2021/07/14 04:39:44;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985908;28;20299;-64
2021/07/14 04:43:10;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4990058;28;20022;-64
2021/07/14 04:46:34;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4987435;28;20600;-64
2021/07/14 04:49:58;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4976058;28;20042;-64
2021/07/14 04:53:22;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4990869;28;20139;-65
2021/07/14 04:56:49;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4988403;28;20088;-63
2021/07/14 05:00:16;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4985877;28;20029;-63
2021/07/14 05:03:47;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4968968;28;20021;-64
2021/07/14 05:07:12;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986888;28;20041;-64
2021/07/14 05:10:38;;;;;;;0.20;0.13;;;;;;;-148.56;100.00;61375.16;4983684;28;20208;-64
2021/07/14 05:14:02;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4988689;28;20055;-64
2021/07/14 05:17:26;;;;;;;0.75;0.20;;;;;;;-148.56;100.00;61375.16;4988029;28;20031;-67
2021/07/14 05:20:50;;;;;;;0.00;0.00;;;;;;;-148.56;100.00;61375.16;4987036;28;20361;-67
2021/07/14 05:24:14;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4989800;28;20688;-67
2021/07/14 05:27:38;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4975330;28;20061;-67
2021/07/14 05:31:05;;;;;;;0.20;0.15;;;;;;;-148.56;100.00;61375.16;4984797;28;20343;-67
2021/07/14 05:34:29;;;;;;;0.20;0.13;;;;;;;-148.56;100.00;61375.16;4987672;28;20593;-67
2021/07/14 05:37:53;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988441;28;20029;-66
2021/07/14 05:41:16;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4982946;28;20652;-67
2021/07/14 05:44:40;;;;;;;0.75;0.20;;;;;;;-148.56;100.00;61375.16;4990369;28;20041;-67
2021/07/14 05:48:05;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4978082;28;20022;-67
2021/07/14 05:51:31;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4967408;28;20034;-67
2021/07/14 05:54:55;;;;;;;0.38;0.25;;;;;;;-148.56;100.00;61375.16;4987158;28;20072;-67
2021/07/14 05:58:18;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4963205;28;20037;-66
2021/07/14 06:01:42;;;;;;;0.13;0.10;;;;;;;-148.56;100.00;61375.16;4985637;28;20088;-66
2021/07/14 06:05:07;;;;;;;0.45;0.20;;;;;;;-148.56;100.00;61375.16;4984037;28;20364;-67
2021/07/14 06:08:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4968890;28;20060;-67
2021/07/14 06:11:54;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4985221;28;20026;-66
2021/07/14 06:15:18;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4966280;28;20029;-69
2021/07/14 06:18:42;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4980433;28;20022;-69
2021/07/14 06:22:06;;;;;;;0.13;0.13;;;;;;;-148.56;100.00;61375.16;4988000;28;20202;-69
2021/07/14 06:25:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4975480;28;20160;-67
2021/07/14 06:28:54;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4984518;28;20026;-67
2021/07/14 06:32:18;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4984968;28;20080;-67
2021/07/14 06:35:41;;;;;;;2.70;0.20;;;;;;;-148.56;100.00;61375.16;4987458;28;20044;-66
2021/07/14 06:39:06;;;;;;;0.47;0.22;;;;;;;-148.56;100.00;61375.16;4984289;28;20053;-67
2021/07/14 06:42:31;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4981328;28;20035;-66
2021/07/14 06:45:54;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4986061;28;20412;-67
2021/07/14 06:49:18;;;;;;;0.57;0.17;;;;;;;-148.56;100.00;61375.16;4988471;28;20040;-68
2021/07/14 06:52:42;;;;;;;0.20;0.10;;;;;;;-148.56;100.00;61375.16;4986435;28;20297;-66
2021/07/14 06:56:07;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4971651;28;20033;-66
2021/07/14 06:59:31;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4989691;28;20489;-68
2021/07/14 07:02:55;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4989870;28;20152;-67
2021/07/14 07:06:19;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986881;28;20524;-67
2021/07/14 07:09:45;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4972765;28;20600;-66
2021/07/14 07:13:15;;;;;;;0.98;0.13;;;;;;;-148.56;100.00;61375.16;4986349;28;20053;-67
2021/07/14 07:16:39;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4991454;28;20500;-65
2021/07/14 07:20:04;;;;;;;0.38;0.20;;;;;;;-148.56;100.00;61375.16;4989011;28;20135;-64
2021/07/14 07:23:28;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985406;28;20121;-64
2021/07/14 07:26:52;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4988378;28;20038;-63
2021/07/14 07:30:16;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4989667;28;20034;-66
2021/07/14 07:33:40;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4986505;28;20034;-66
2021/07/14 07:37:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4971352;28;20585;-63
2021/07/14 07:40:28;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4990351;28;20146;-63
2021/07/14 07:43:52;;;;;;;2.38;0.20;;;;;;;-148.56;100.00;61375.16;4989575;28;20021;-63
2021/07/14 07:47:17;;;;;;;0.75;0.20;;;;;;;-148.56;100.00;61375.16;4968146;28;20546;-66
2021/07/14 07:50:41;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988309;28;20030;-66
2021/07/14 07:54:05;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4990016;28;20038;-66
2021/07/14 07:57:29;;;;;;;0.43;0.25;;;;;;;-148.56;100.00;61375.16;4987713;28;20034;-64
2021/07/14 08:00:53;;;;;;;0.40;0.10;;;;;;;-148.56;100.00;61375.16;4987337;28;20056;-64
2021/07/14 08:04:17;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4971042;28;20026;-67
2021/07/14 08:07:41;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988220;28;20168;-67
2021/07/14 08:11:08;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987485;28;20072;-68
2021/07/14 08:14:32;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4974679;28;20687;-67
2021/07/14 08:17:55;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4989310;28;20116;-67
2021/07/14 08:21:20;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4985910;28;20030;-67
2021/07/14 08:24:44;;;;;;;0.43;0.20;;;;;;;-148.56;100.00;61375.16;4969129;28;20466;-67
2021/07/14 08:28:08;;;;;;;0.80;0.20;;;;;;;-148.56;100.00;61375.16;4988934;28;20045;-68
2021/07/14 08:31:32;;;;;;;0.20;0.15;;;;;;;-148.56;100.00;61375.16;4988521;28;20064;-64
2021/07/14 08:34:56;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4986383;28;20037;-62
2021/07/14 08:38:20;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988895;28;20676;-64
2021/07/14 08:41:46;;;;;;;0.40;0.20;;;;;;;-148.56;100.00;61375.16;4973414;28;20088;-64
2021/07/14 08:45:15;;;;;;;0.43;0.20;;;;;;;-148.56;100.00;61375.16;4981683;28;20136;-64
2021/07/14 08:48:39;;;;;;;0.75;0.20;;;;;;;-148.56;100.00;61375.16;4984821;28;20049;-67
2021/07/14 08:52:03;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4987182;28;20034;-67
2021/07/14 08:55:27;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987513;28;20041;-67
2021/07/14 08:58:53;;;;;;;1.23;0.20;;;;;;;-148.56;100.00;61375.16;4988264;28;20275;-67
2021/07/14 09:02:17;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988781;28;20399;-67
2021/07/14 09:05:41;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4986159;28;20544;-67
2021/07/14 09:09:04;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4987664;28;20486;-67
2021/07/14 09:12:35;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4967910;28;20053;-68
2021/07/14 09:16:06;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988913;28;20508;-67
2021/07/14 09:19:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988510;28;20142;-67
2021/07/14 09:23:09;;;;;;;0.60;0.30;;;;;;;-148.56;100.00;61375.16;4974442;28;20036;-67
2021/07/14 09:26:45;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4987185;28;20030;-67
2021/07/14 09:30:15;;;;;;;0.13;0.13;;;;;;;-148.56;100.00;61375.16;4980846;28;20298;-66
2021/07/14 09:33:50;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;4979294;28;20029;-66
2021/07/14 09:37:13;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4979120;28;20050;-65
2021/07/14 09:40:38;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4965192;28;20291;-65
2021/07/14 09:44:17;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4988285;28;20549;-65
2021/07/14 09:47:41;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4986491;28;20029;-66
2021/07/14 09:51:12;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4985533;28;20036;-67
2021/07/14 09:54:45;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988732;28;20299;-62
2021/07/14 09:58:14;;;;;;;0.40;0.20;;;;;;;-148.56;100.00;61375.16;4969744;28;20046;-67
2021/07/14 10:01:51;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4966247;28;20072;-67
2021/07/14 10:05:25;;;;;;;0.45;0.30;;;;;;;-148.56;100.00;61375.16;4982979;28;20041;-67
2021/07/14 10:08:50;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4983425;28;22662;-64
2021/07/14 10:12:30;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4985145;28;20022;-64
2021/07/14 10:16:01;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4985934;28;20378;-67
2021/07/14 10:19:25;;;;;;;0.20;0.17;;;;;;;-148.56;100.00;61375.16;4971746;28;20022;-67
2021/07/14 10:22:56;;;;;;;0.22;0.20;;;;;;;-148.56;100.00;61375.16;4985070;28;20038;-65
2021/07/14 10:26:20;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4978630;28;20128;-67
2021/07/14 10:29:44;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4986521;28;20042;-67
2021/07/14 10:33:11;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4981918;28;20026;-67
2021/07/14 10:36:38;;;;;;;0.35;0.10;;;;;;;-148.56;100.00;61375.16;4979946;28;20049;-66
2021/07/14 10:40:07;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987894;28;20051;-65
2021/07/14 10:43:32;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4961834;28;20029;-67
2021/07/14 10:46:56;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4979765;28;20485;-68
2021/07/14 10:50:19;;;;;;;0.95;0.20;;;;;;;-148.56;100.00;61375.16;4947031;28;20549;-64
2021/07/14 10:53:44;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987573;28;20493;-67
2021/07/14 10:57:08;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;4967712;28;20041;-65
2021/07/14 11:00:39;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4975295;28;20034;-68
2021/07/14 11:04:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4984797;28;20265;-66
2021/07/14 11:07:41;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986971;28;20459;-62
2021/07/14 11:11:21;;;;;;;0.40;0.17;;;;;;;-148.56;100.00;61375.16;4985852;28;20021;-64
2021/07/14 11:15:01;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4984243;28;20153;-67
2021/07/14 11:18:31;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4986953;28;20204;-66
2021/07/14 11:21:55;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4986750;28;20022;-67
2021/07/14 11:25:37;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;4986940;28;20096;-68
2021/07/14 11:29:11;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4986728;28;20390;-64
2021/07/14 11:32:41;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4987361;28;20381;-68
2021/07/14 11:36:15;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;4994362;28;20072;-67
2021/07/14 11:39:39;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4989665;28;20288;-65
2021/07/14 11:43:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4990301;28;20040;-66
2021/07/14 11:46:38;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988578;28;20347;-66
2021/07/14 11:50:04;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4972566;28;20148;-62
2021/07/14 11:53:46;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4987021;28;20516;-62
2021/07/14 11:57:11;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4979304;28;20326;-65
2021/07/14 12:00:35;;;;;;;0.25;0.17;;;;;;;-148.56;100.00;61375.16;4965746;28;20159;-67
2021/07/14 12:04:00;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4988303;28;20030;-66
2021/07/14 12:07:40;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4988129;28;20089;-67
2021/07/14 12:11:11;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4990876;28;20108;-65
2021/07/14 12:14:38;;;;;;;0.13;0.10;;;;;;;-148.56;100.00;61375.16;4986470;28;20033;-65
2021/07/14 12:18:08;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4974548;28;20639;-67
2021/07/14 12:21:32;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;4979744;28;20407;-69
2021/07/14 12:24:57;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4956831;28;20030;-65
2021/07/14 12:28:22;;;;;;;1.55;0.60;;;;;;;-148.56;100.00;61375.16;4958360;28;20030;-63
2021/07/14 12:31:49;;;;;;;12.73;0.80;;;;;;;-148.56;100.00;61375.16;4980352;28;20484;-66
2021/07/14 12:35:22;;;;;;;9.35;1.00;;;;;;;-148.56;100.00;61375.16;4954207;28;20057;-65
2021/07/14 12:38:53;;;;;;;3.58;0.75;;;;;;;-148.56;100.00;61375.16;4974924;28;20038;-66
2021/07/14 12:42:20;;;;;;;11.13;1.15;;;;;;;-148.56;100.00;61375.16;4971107;28;20194;-68
2021/07/14 12:45:50;;;;;;;9.43;0.70;;;;;;;-148.56;100.00;61375.16;4942151;28;20075;-67
2021/07/14 12:49:18;;;;;;;2.13;0.65;;;;;;;-148.56;100.00;61375.16;4967910;28;20453;-63
2021/07/14 12:53:02;;;;;;;3.38;0.80;;;;;;;-148.56;100.00;61375.16;4967253;28;20136;-65
2021/07/14 12:56:26;;;;;;;4.25;0.80;;;;;;;-148.56;100.00;61375.16;4968659;28;20103;-64
2021/07/14 12:59:58;;;;;;;0.82;0.70;;;;;;;-148.56;100.00;61375.16;4958517;28;21917;-64
2021/07/14 13:03:26;;;;;;;1.05;0.68;;;;;;;-148.56;100.00;61375.16;4967988;28;20030;-68
2021/07/14 13:06:49;;;;;;;3.45;0.80;;;;;;;-148.56;100.00;61375.16;4951387;28;20072;-67
2021/07/14 13:10:14;;;;;;;1.00;0.60;;;;;;;-148.56;100.00;61375.16;4957965;28;20299;-68
2021/07/14 13:13:38;;;;;;;0.80;0.80;;;;;;;-148.56;100.00;61375.16;4966805;28;20033;-68
2021/07/14 13:17:03;;;;;;;1.55;1.00;;;;;;;-148.56;100.00;61375.16;4966342;28;20187;-69
2021/07/14 13:20:34;;;;;;;1.90;0.80;;;;;;;-148.56;100.00;61375.16;4957849;28;20092;-69
2021/07/14 13:24:02;;;;;;;1.80;1.02;;;;;;;-148.56;100.00;61375.16;4941409;28;20038;-70
2021/07/14 13:26:57;;;;;;;1.45;0.80;;;;;;;29.59;38.74;61920.78;4938508;28;20033;-69
2021/07/14 13:30:31;;;;;;;2.85;0.82;;;;;;;-148.56;100.00;61375.16;4960751;28;20029;-65
2021/07/14 13:33:58;;;;;;;2.00;0.90;;;;;;;-148.56;100.00;61375.16;4969962;28;20590;-65
2021/07/14 13:37:25;;;;;;;1.55;0.90;;;;;;;-148.56;100.00;61375.16;4973493;28;20117;-65
2021/07/14 13:40:50;;;;;;;2.45;0.80;;;;;;;-148.56;100.00;61375.16;4933372;28;20342;-65
2021/07/14 13:44:26;;;;;;;1.13;0.80;;;;;;;-148.56;100.00;61375.16;4972846;28;20562;-64
2021/07/14 13:47:54;;;;;;;1.58;0.80;;;;;;;-148.56;100.00;61375.16;4973341;28;20144;-66
2021/07/14 13:51:28;;;;;;;1.88;1.00;;;;;;;-148.56;100.00;61375.16;4968538;28;20072;-65
2021/07/14 13:54:52;;;;;;;1.10;0.80;;;;;;;-148.56;100.00;61375.16;4973822;28;20022;-65
2021/07/14 13:58:16;;;;;;;2.05;0.80;;;;;;;-148.56;100.00;61375.16;4975935;28;20034;-66
2021/07/14 14:01:52;;;;;;;4.57;0.90;;;;;;;-148.56;100.00;61375.16;4969791;28;20104;-66
2021/07/14 14:05:20;;;;;;;2.45;0.82;;;;;;;-148.56;100.00;61375.16;4970343;28;20091;-70
2021/07/14 14:08:50;;;;;;;2.42;0.73;;;;;;;-148.56;100.00;61375.16;4974225;28;20017;-66
2021/07/14 14:12:16;;;;;;;1.38;0.80;;;;;;;-148.56;100.00;61375.16;4968033;28;20081;-66
2021/07/14 14:15:40;;;;;;;4.90;0.90;;;;;;;-148.56;100.00;61375.16;4979651;28;20057;-69
2021/07/14 14:19:08;;;;;;;1.42;0.80;;;;;;;-148.56;100.00;61375.16;4978403;28;20041;-70
2021/07/14 14:22:32;;;;;;;4.60;2.88;;;;;;;-148.56;100.00;61375.16;4985120;28;21401;-69
2021/07/14 14:25:59;;;;;;;44.08;18.02;;;;;;;-148.56;100.00;61375.16;4984652;28;20052;-65
2021/07/14 14:29:24;;;;;;;70.35;26.35;;;;;;;-148.56;100.00;61375.16;4969043;28;20072;-65
2021/07/14 14:32:48;;;;;;;81.43;34.63;;;;;;;-148.56;100.00;61375.16;4976094;28;20477;-64
2021/07/14 14:36:12;;;;;;;98.82;39.92;;;;;;;-148.56;100.00;61375.16;4955027;28;20025;-66
2021/07/14 14:39:36;;;;;;;90.07;36.15;;;;;;;-148.56;100.00;61375.16;4974478;28;20361;-67
2021/07/14 14:43:00;;;;;;;106.97;41.33;;;;;;;-148.56;100.00;61375.16;4974916;28;20103;-66
2021/07/14 14:46:24;;;;;;;104.78;43.80;;;;;;;-148.56;100.00;61375.16;4973430;28;20465;-64
2021/07/14 14:49:48;;;;;;;85.93;36.50;;;;;;;-148.56;100.00;61375.16;4971327;28;20033;-66
2021/07/14 14:53:12;;;;;;;88.28;37.17;;;;;;;-148.56;100.00;61375.16;4955826;28;20117;-66
2021/07/14 14:56:36;;;;;;;70.70;31.58;;;;;;;-148.56;100.00;61375.16;4966841;28;20646;-65
2021/07/14 15:00:00;;;;;;;57.45;24.88;;;;;;;-148.56;100.00;61375.16;4962948;28;20044;-66
2021/07/14 15:03:24;;;;;;;38.42;18.20;;;;;;;-148.56;100.00;61375.16;4970517;28;20250;-66
2021/07/14 15:06:48;;;;;;;35.90;16.75;;;;;;;-148.56;100.00;61375.16;4956098;28;20022;-66
2021/07/14 15:10:14;;;;;;;37.67;16.17;;;;;;;-148.56;100.00;61375.16;4980385;28;20477;-71
2021/07/14 15:13:38;;;;;;;36.20;13.50;;;;;;;-148.56;100.00;61375.16;4959921;28;20380;-68
2021/07/14 15:17:03;;;;;;;24.30;11.55;;;;;;;-148.56;100.00;61375.16;4977273;28;20528;-68
2021/07/14 15:20:27;;;;;;;17.50;8.82;;;;;;;-148.56;100.00;61375.16;4953755;28;20498;-67
2021/07/14 15:23:53;;;;;;;14.75;7.75;;;;;;;-148.56;100.00;61375.16;4978003;28;20034;-69
2021/07/14 15:31:00;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4970437;28;20311;-69
2021/07/14 15:34:24;;;;;;;8.20;4.40;;;;;;;-148.56;100.00;61375.16;4955456;28;19917;-70
2021/07/14 15:37:48;;;;;;;7.70;3.80;;;;;;;-148.56;100.00;61375.16;4976974;28;20354;-71
2021/07/14 15:41:12;;;;;;;7.90;4.22;;;;;;;-148.56;100.00;61375.16;4959809;28;20033;-70
2021/07/14 15:44:36;;;;;;;6.85;3.47;;;;;;;-148.56;100.00;61375.16;4976906;28;20033;-70
2021/07/14 15:48:00;;;;;;;6.55;3.28;;;;;;;-148.56;100.00;61375.16;4978361;28;20038;-69