Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:17;;;;;;;1.10;1.00;;;;;;;;;;5087478;28;20445;-70
2023/02/26 00:04:44;;;;;;;1.50;1.17;;;;;;;;;;5091515;28;20445;-71
2023/02/26 00:07:11;;;;;;;2.20;1.10;;;;;;;;;;5092756;28;20456;-69
2023/02/26 00:09:38;;;;;;;6.93;1.53;;;;;;;;;;5092576;28;20480;-69
2023/02/26 00:12:07;;;;;;;1.83;1.10;;;;;;;;;;5092067;28;20476;-70
2023/02/26 00:14:34;;;;;;;5.53;1.30;;;;;;;;;;5092042;28;20450;-70
2023/02/26 00:17:20;;;;;;;1.20;0.90;;;;;;;;;;5091971;28;20543;-71
2023/02/26 00:19:47;;;;;;;1.53;1.10;;;;;;;;;;5091373;28;20444;-70
2023/02/26 00:22:14;;;;;;;3.03;2.10;;;;;;;;;;5092223;28;20456;-69
2023/02/26 00:24:42;;;;;;;0.70;0.60;;;;;;;;;;5091645;28;20464;-69
2023/02/26 00:27:11;;;;;;;4.93;1.87;;;;;;;;;;5091964;28;20451;-70
2023/02/26 00:29:39;;;;;;;2.83;2.00;;;;;;;;;;5092283;28;20444;-69
2023/02/26 00:32:06;;;;;;;1.93;1.00;;;;;;;;;;5091121;28;20480;-69
2023/02/26 00:34:34;;;;;;;1.10;0.90;;;;;;;;;;5091758;28;20452;-69
2023/02/26 00:37:06;;;;;;;2.30;1.33;;;;;;;;;;5091256;28;20451;-69
2023/02/26 00:39:37;;;;;;;2.03;1.17;;;;;;;;;;5091678;28;20460;-69
2023/02/26 00:42:05;;;;;;;1.03;0.90;;;;;;;;;;5091032;28;20449;-69
2023/02/26 00:44:34;;;;;;;2.07;1.00;;;;;;;;;;5091591;28;20455;-69
2023/02/26 00:47:04;;;;;;;2.00;0.90;;;;;;;;;;5091021;28;20574;-69
2023/02/26 00:49:38;;;;;;;1.40;1.00;;;;;;;;;;5091747;28;20646;-69
2023/02/26 00:52:06;;;;;;;1.33;1.23;;;;;;;;;;5091033;28;20480;-69
2023/02/26 00:54:34;;;;;;;2.33;1.50;;;;;;;;;;5091238;28;20460;-69
2023/02/26 00:57:03;;;;;;;2.50;1.20;;;;;;;;;;5090385;28;21000;-70
2023/02/26 00:59:30;;;;;;;1.00;0.80;;;;;;;;;;5091671;28;20445;-69
2023/02/26 01:01:58;;;;;;;1.13;0.83;;;;;;;;;;5090345;28;20522;-69
2023/02/26 01:04:26;;;;;;;2.70;1.53;;;;;;;;;;5089746;28;20847;-69
2023/02/26 01:06:55;;;;;;;2.43;1.30;;;;;;;;;;5086711;28;20943;-69
2023/02/26 01:09:25;;;;;;;2.17;1.07;;;;;;;;;;5087625;28;20844;-69
2023/02/26 01:11:53;;;;;;;1.40;1.03;;;;;;;;;;5083060;28;20476;-69
2023/02/26 01:14:20;;;;;;;1.70;0.70;;;;;;;;;;5090110;28;20515;-69
2023/02/26 01:16:51;;;;;;;2.50;1.30;;;;;;;;;;5086464;28;20455;-69
2023/02/26 01:19:21;;;;;;;1.37;1.27;;;;;;;;;;5086437;28;20958;-69
2023/02/26 01:21:52;;;;;;;0.87;0.77;;;;;;;;;;5088541;28;20609;-69
2023/02/26 01:24:20;;;;;;;1.57;0.93;;;;;;;;;;5086146;28;20436;-69
2023/02/26 01:26:48;;;;;;;0.90;0.73;;;;;;;;;;5090491;28;20460;-69
2023/02/26 01:29:16;;;;;;;1.57;1.13;;;;;;;;;;5090847;28;20565;-69
2023/02/26 01:31:48;;;;;;;2.37;2.17;;;;;;;;;;5091070;28;20452;-69
2023/02/26 01:34:18;;;;;;;1.53;1.43;;;;;;;;;;5090242;28;20532;-69
2023/02/26 01:36:50;;;;;;;1.00;0.80;;;;;;;;;;5089958;28;20943;-69
2023/02/26 01:39:20;;;;;;;5.90;1.67;;;;;;;;;;5090830;28;20440;-69
2023/02/26 01:41:48;;;;;;;4.33;2.50;;;;;;;;;;5090469;28;20517;-69
2023/02/26 01:44:20;;;;;;;1.43;1.13;;;;;;;;;;5090443;28;20436;-69
2023/02/26 01:47:02;;;;;;;1.10;0.90;;;;;;;;;;5089888;28;20888;-69
2023/02/26 01:49:29;;;;;;;3.30;1.30;;;;;;;;;;5088079;28;20460;-69
2023/02/26 01:51:59;;;;;;;5.20;3.03;;;;;;;;;;5089733;28;20931;-69
2023/02/26 01:54:29;;;;;;;1.87;1.10;;;;;;;;;;5090313;28;20863;-69
2023/02/26 01:56:57;;;;;;;1.63;0.77;;;;;;;;;;5089949;28;20444;-69
2023/02/26 01:59:25;;;;;;;1.83;1.10;;;;;;;;;;5090362;28;20468;-69
2023/02/26 02:01:53;;;;;;;1.10;0.70;;;;;;;;;;5089763;28;20911;-69
2023/02/26 02:04:20;;;;;;;1.57;1.23;;;;;;;;;;5090381;28;20454;-68
2023/02/26 02:06:48;;;;;;;1.50;1.30;;;;;;;;;;5090017;28;20457;-68
2023/02/26 02:09:16;;;;;;;1.77;1.30;;;;;;;;;;5090766;28;20499;-67
2023/02/26 02:11:53;;;;;;;0.80;0.60;;;;;;;;;;5090512;28;20448;-71
2023/02/26 02:14:25;;;;;;;4.30;1.37;;;;;;;;;;5092567;28;20827;-70
2023/02/26 02:16:55;;;;;;;5.73;1.60;;;;;;;;;;5094372;28;20551;-69
2023/02/26 02:19:42;;;;;;;3.23;2.03;;;;;;;;;;5094921;28;20806;-68
2023/02/26 02:22:26;;;;;;;1.80;1.20;;;;;;;;;;5094773;28;20448;-68
2023/02/26 02:25:04;;;;;;;2.37;1.80;;;;;;;;;;5079791;28;20912;-69
2023/02/26 02:27:36;;;;;;;1.23;1.00;;;;;;;;;;5094020;28;20451;-70
2023/02/26 02:30:23;;;;;;;0.90;0.80;;;;;;;;;;5093233;28;20845;-68
2023/02/26 02:32:54;;;;;;;2.50;1.47;;;;;;;;;;5084067;28;20460;-68
2023/02/26 02:35:23;;;;;;;4.07;1.27;;;;;;;;;;5093493;28;20940;-70
2023/02/26 02:37:55;;;;;;;2.27;0.87;;;;;;;;;;5086694;28;20741;-69
2023/02/26 02:40:23;;;;;;;1.77;1.33;;;;;;;;;;5092847;28;20480;-70
2023/02/26 02:42:53;;;;;;;1.93;1.13;;;;;;;;;;5092393;28;20445;-70
2023/02/26 02:45:22;;;;;;;1.30;0.87;;;;;;;;;;5091661;28;20456;-70
2023/02/26 02:47:50;;;;;;;1.50;1.33;;;;;;;;;;5092485;28;20441;-68
2023/02/26 02:50:21;;;;;;;3.43;0.87;;;;;;;;;;5093485;28;20456;-68
2023/02/26 02:52:51;;;;;;;1.43;1.20;;;;;;;;;;5092946;28;20472;-70
2023/02/26 02:55:20;;;;;;;2.23;1.73;;;;;;;;;;5092695;28;20892;-68
2023/02/26 02:57:49;;;;;;;1.40;1.30;;;;;;;;;;5083920;28;20502;-68
2023/02/26 03:00:18;;;;;;;10.07;1.23;;;;;;;;;;5089079;28;20945;-69
2023/02/26 03:02:49;;;;;;;2.00;1.33;;;;;;;;;;5088851;28;20939;-70
2023/02/26 03:05:16;;;;;;;1.83;0.80;;;;;;;;;;5093171;28;20444;-68
2023/02/26 03:07:53;;;;;;;1.23;1.17;;;;;;;;;;5090394;28;20452;-67
2023/02/26 03:10:20;;;;;;;1.47;0.83;;;;;;;;;;5092187;28;20461;-68
2023/02/26 03:12:47;;;;;;;0.90;0.77;;;;;;;;;;5088335;28;20484;-68
2023/02/26 03:15:15;;;;;;;0.67;0.53;;;;;;;;;;5093377;28;20456;-68
2023/02/26 03:17:47;;;;;;;1.90;1.10;;;;;;;;;;5087609;28;20468;-69
2023/02/26 03:20:19;;;;;;;1.80;1.00;;;;;;;;;;5093409;28;20445;-69
2023/02/26 03:22:52;;;;;;;10.53;1.67;;;;;;;;;;5088752;28;20445;-70
2023/02/26 03:25:22;;;;;;;3.23;1.37;;;;;;;;;;5091689;28;20816;-69
2023/02/26 03:27:50;;;;;;;1.10;0.60;;;;;;;;;;5092466;28;20459;-69
2023/02/26 03:30:19;;;;;;;0.83;0.70;;;;;;;;;;5091741;28;20570;-69
2023/02/26 03:32:52;;;;;;;2.07;1.37;;;;;;;;;;5082681;28;20507;-69
2023/02/26 03:35:22;;;;;;;1.40;0.70;;;;;;;;;;5092289;28;20459;-70
2023/02/26 03:37:52;;;;;;;1.20;1.03;;;;;;;;;;5081888;28;20588;-69
2023/02/26 03:40:21;;;;;;;6.37;1.80;;;;;;;;;;5082060;28;20481;-69
2023/02/26 03:42:51;;;;;;;1.87;1.37;;;;;;;;;;5088088;28;20457;-68
2023/02/26 03:45:20;;;;;;;0.80;0.60;;;;;;;;;;5092726;28;20468;-69
2023/02/26 03:47:49;;;;;;;1.57;1.03;;;;;;;;;;5091223;28;20455;-69
2023/02/26 03:50:17;;;;;;;1.00;0.90;;;;;;;;;;5092034;28;20940;-67
2023/02/26 03:52:46;;;;;;;3.40;1.53;;;;;;;;;;5083778;28;20483;-68
2023/02/26 03:55:17;;;;;;;1.20;0.90;;;;;;;;;;5082215;28;20455;-68
2023/02/26 03:57:44;;;;;;;2.97;0.83;;;;;;;;;;5092342;28;20448;-71
2023/02/26 04:00:12;;;;;;;3.47;1.37;;;;;;;;;;5092410;28;20457;-69
2023/02/26 04:02:43;;;;;;;9.60;1.47;;;;;;;;;;5084035;28;20550;-69
2023/02/26 04:05:13;;;;;;;0.97;0.87;;;;;;;;;;5092434;28;20471;-68
2023/02/26 04:07:40;;;;;;;2.30;0.80;;;;;;;;;;5092760;28;20468;-67
2023/02/26 04:10:09;;;;;;;2.20;1.17;;;;;;;;;;5092054;28;20456;-67
2023/02/26 04:12:37;;;;;;;1.90;1.37;;;;;;;;;;5091997;28;20467;-67
2023/02/26 04:15:05;;;;;;;3.23;1.10;;;;;;;;;;5091218;28;20449;-68
2023/02/26 04:17:32;;;;;;;1.80;0.80;;;;;;;;;;5091725;28;20563;-68
2023/02/26 04:19:59;;;;;;;1.33;0.90;;;;;;;;;;5091554;28;20803;-67
2023/02/26 04:22:26;;;;;;;1.20;0.77;;;;;;;;;;5091754;28;20445;-67
2023/02/26 04:24:54;;;;;;;1.20;1.10;;;;;;;;;;5091200;28;20800;-70
2023/02/26 04:27:21;;;;;;;1.33;1.17;;;;;;;;;;5091976;28;20464;-67
2023/02/26 04:29:49;;;;;;;1.67;1.20;;;;;;;;;;5091061;28;20473;-67
2023/02/26 04:32:16;;;;;;;0.80;0.77;;;;;;;;;;5091771;28;20448;-67
2023/02/26 04:34:43;;;;;;;1.50;0.97;;;;;;;;;;5091478;28;20490;-69
2023/02/26 04:37:10;;;;;;;1.00;0.87;;;;;;;;;;5091754;28;20807;-68
2023/02/26 04:39:38;;;;;;;0.90;0.90;;;;;;;;;;5091366;28;20456;-68
2023/02/26 04:42:05;;;;;;;2.40;1.27;;;;;;;;;;5090622;28;20981;-68
2023/02/26 04:44:32;;;;;;;1.50;1.40;;;;;;;;;;5091263;28;20456;-68
2023/02/26 04:47:00;;;;;;;1.00;0.90;;;;;;;;;;5090894;28;20448;-68
2023/02/26 04:49:28;;;;;;;2.40;1.60;;;;;;;;;;5091673;28;20443;-68
2023/02/26 04:51:55;;;;;;;0.90;0.90;;;;;;;;;;5090782;28;20455;-68
2023/02/26 04:54:22;;;;;;;0.80;0.70;;;;;;;;;;5090685;28;20494;-68
2023/02/26 04:56:49;;;;;;;1.77;1.67;;;;;;;;;;5090907;28;20803;-68
2023/02/26 04:59:16;;;;;;;1.47;1.20;;;;;;;;;;5091686;28;20499;-68
2023/02/26 05:01:43;;;;;;;0.83;0.83;;;;;;;;;;5091466;28;20467;-68
2023/02/26 05:04:12;;;;;;;0.70;0.47;;;;;;;;;;5091216;28;20452;-68
2023/02/26 05:06:39;;;;;;;1.30;1.20;;;;;;;;;;5090815;28;20931;-68
2023/02/26 05:09:06;;;;;;;1.57;1.03;;;;;;;;;;5085824;28;20464;-68
2023/02/26 05:11:33;;;;;;;1.30;1.13;;;;;;;;;;5089085;28;20880;-68
2023/02/26 05:14:00;;;;;;;1.33;0.70;;;;;;;;;;5090128;28;20492;-68
2023/02/26 05:16:27;;;;;;;2.23;1.07;;;;;;;;;;5090668;28;20451;-68
2023/02/26 05:18:54;;;;;;;1.50;1.40;;;;;;;;;;5090590;28;20447;-68
2023/02/26 05:21:23;;;;;;;3.43;2.00;;;;;;;;;;5090851;28;20452;-68
2023/02/26 05:23:50;;;;;;;2.60;1.13;;;;;;;;;;5089964;28;20459;-68
2023/02/26 05:26:17;;;;;;;2.30;0.93;;;;;;;;;;5091000;28;20763;-67
2023/02/26 05:28:44;;;;;;;0.70;0.70;;;;;;;;;;5090481;28;20443;-68
2023/02/26 05:31:12;;;;;;;1.97;1.00;;;;;;;;;;5091112;28;20495;-68
2023/02/26 05:33:39;;;;;;;1.40;1.13;;;;;;;;;;5090538;28;20835;-68
2023/02/26 05:36:06;;;;;;;1.30;1.20;;;;;;;;;;5090312;28;20452;-68
2023/02/26 05:38:35;;;;;;;1.33;1.07;;;;;;;;;;5090864;28;20462;-68
2023/02/26 05:41:02;;;;;;;1.27;1.07;;;;;;;;;;5089682;28;20475;-68
2023/02/26 05:43:30;;;;;;;1.97;0.97;;;;;;;;;;5090315;28;20474;-69
2023/02/26 05:45:57;;;;;;;4.90;1.23;;;;;;;;;;5090318;28;20459;-68
2023/02/26 05:48:24;;;;;;;1.13;1.03;;;;;;;;;;5090311;28;20460;-68
2023/02/26 05:50:51;;;;;;;1.23;1.13;;;;;;;;;;5090011;28;20454;-69
2023/02/26 05:53:19;;;;;;;0.93;0.90;;;;;;;;;;5090183;28;20514;-68
2023/02/26 05:55:47;;;;;;;1.27;0.83;;;;;;;;;;5090136;28;20451;-68
2023/02/26 05:58:15;;;;;;;7.60;1.73;;;;;;;;;;5090530;28;20811;-68
2023/02/26 06:00:42;;;;;;;0.90;0.80;;;;;;;;;;5090716;28;20448;-68
2023/02/26 06:03:09;;;;;;;1.60;1.23;;;;;;;;;;5092868;28;20959;-68
2023/02/26 06:05:36;;;;;;;1.00;0.90;;;;;;;;;;5091456;28;20447;-67
2023/02/26 06:08:04;;;;;;;1.00;0.77;;;;;;;;;;5088916;28;20458;-68
2023/02/26 06:10:31;;;;;;;1.00;0.90;;;;;;;;;;5090262;28;20448;-68
2023/02/26 06:12:59;;;;;;;0.90;0.77;;;;;;;;;;5089736;28;20455;-68
2023/02/26 06:15:26;;;;;;;0.97;0.87;;;;;;;;;;5090988;28;20487;-67
2023/02/26 06:17:53;;;;;;;1.30;1.13;;;;;;;;;;5090098;28;20466;-68
2023/02/26 06:20:21;;;;;;;3.33;1.47;;;;;;;;;;5091041;28;20806;-68
2023/02/26 06:22:48;;;;;;;1.00;0.90;;;;;;;;;;5090010;28;20533;-68
2023/02/26 06:25:15;;;;;;;2.30;1.27;;;;;;;;;;5090640;28;20452;-68
2023/02/26 06:27:42;;;;;;;1.53;1.20;;;;;;;;;;5091013;28;20539;-68
2023/02/26 06:30:12;;;;;;;2.03;1.13;;;;;;;;;;5091114;28;20455;-68
2023/02/26 06:32:39;;;;;;;1.93;0.77;;;;;;;;;;5090920;28;20450;-68
2023/02/26 06:35:06;;;;;;;3.00;1.20;;;;;;;;;;5088385;28;20562;-68
2023/02/26 06:37:33;;;;;;;3.20;1.30;;;;;;;;;;5088296;28;20647;-68
2023/02/26 06:40:00;;;;;;;1.43;1.33;;;;;;;;;;5089762;28;20499;-68
2023/02/26 06:42:27;;;;;;;2.03;1.17;;;;;;;;;;5090606;28;20793;-68
2023/02/26 06:44:55;;;;;;;6.60;1.70;;;;;;;;;;5097981;28;20455;-68
2023/02/26 06:47:24;;;;;;;1.00;0.90;;;;;;;;;;5090459;28;20959;-68
2023/02/26 06:49:51;;;;;;;2.83;1.00;;;;;;;;;;5089620;28;20504;-68
2023/02/26 06:52:18;;;;;;;9.20;1.20;;;;;;;;;;5080115;28;20460;-68
2023/02/26 06:54:45;;;;;;;1.13;1.03;;;;;;;;;;5089315;28;20839;-68
2023/02/26 06:57:13;;;;;;;1.53;1.33;;;;;;;;;;5090784;28;20448;-67
2023/02/26 06:59:40;;;;;;;10.10;1.77;;;;;;;;;;5090710;28;20440;-68
2023/02/26 07:02:07;;;;;;;1.20;1.10;;;;;;;;;;5093435;28;20812;-68
2023/02/26 07:04:35;;;;;;;6.73;1.33;;;;;;;;;;5093906;28;20454;-68
2023/02/26 07:07:02;;;;;;;32.03;1.33;;;;;;;;;;5093756;28;20815;-68
2023/02/26 07:09:29;;;;;;;5.70;1.63;;;;;;;;;;5093824;28;20455;-68
2023/02/26 07:11:56;;;;;;;1.07;1.00;;;;;;;;;;5093740;28;20927;-68
2023/02/26 07:14:24;;;;;;;2.80;1.00;;;;;;;;;;5093755;28;20510;-68
2023/02/26 07:16:51;;;;;;;1.47;0.80;;;;;;;;;;5092831;28;20510;-68
2023/02/26 07:19:18;;;;;;;3.43;1.00;;;;;;;;;;5093709;28;20972;-68
2023/02/26 07:21:47;;;;;;;2.90;1.40;;;;;;;;;;5093646;28;20451;-68
2023/02/26 07:24:14;;;;;;;0.77;0.70;;;;;;;;;;5093618;28;20459;-68
2023/02/26 07:26:42;;;;;;;1.13;0.90;;;;;;;;;;5093829;28;20452;-68
2023/02/26 07:29:09;;;;;;;1.63;1.17;;;;;;;;;;5093971;28;20448;-68
2023/02/26 07:31:36;;;;;;;2.20;1.10;;;;;;;;;;5093981;28;20448;-69
2023/02/26 07:34:03;;;;;;;3.90;1.10;;;;;;;;;;5092835;28;20747;-71
2023/02/26 07:36:30;;;;;;;2.03;1.77;;;;;;;;;;5097940;28;20531;-69
2023/02/26 07:38:59;;;;;;;1.30;0.90;;;;;;;;;;5086244;28;20449;-69
2023/02/26 07:41:26;;;;;;;3.33;1.27;;;;;;;;;;5093744;28;20476;-69
2023/02/26 07:43:53;;;;;;;2.80;1.30;;;;;;;;;;5092273;28;20784;-68
2023/02/26 07:46:20;;;;;;;1.37;0.70;;;;;;;;;;5093691;28;20448;-68
2023/02/26 07:48:47;;;;;;;1.50;1.40;;;;;;;;;;5092568;28;20448;-69
2023/02/26 07:51:14;;;;;;;1.43;0.70;;;;;;;;;;5093566;28;20803;-67
2023/02/26 07:53:42;;;;;;;0.80;0.70;;;;;;;;;;5093155;28;20451;-69
2023/02/26 07:56:10;;;;;;;1.33;0.90;;;;;;;;;;5093469;28;20485;-67
2023/02/26 07:58:37;;;;;;;2.33;1.07;;;;;;;;;;5093047;28;20444;-68
2023/02/26 08:01:05;;;;;;;1.63;1.03;;;;;;;;;;5092828;28;20454;-68
2023/02/26 08:03:33;;;;;;;1.40;0.73;;;;;;;;;;5092522;28;20444;-68
2023/02/26 08:06:00;;;;;;;1.07;0.80;;;;;;;;;;5092747;28;20455;-72
2023/02/26 08:08:27;;;;;;;1.43;0.70;;;;;;;;;;5093147;28;20445;-69
2023/02/26 08:10:54;;;;;;;2.20;1.13;;;;;;;;;;5092581;28;20476;-71
2023/02/26 08:13:22;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5092532;28;20454;-70
2023/02/26 08:15:49;;;;;;;0.80;0.67;;;1.60;99.90;;;;;;5092285;28;20983;-70
2023/02/26 08:18:16;;;;;;;3.73;0.87;;;1.50;50.90;;;;;;5092913;28;20446;-69
2023/02/26 08:20:43;;;;;;;1.33;1.23;;;1.60;99.90;;;;;;5093124;28;20778;-69
2023/02/26 08:23:10;;;;;;;2.60;1.00;;;1.80;20.20;;;;;;5079020;28;20441;-69
2023/02/26 08:25:37;;;;;;;3.90;0.97;;;1.80;1.00;;;;;;5092898;28;20455;-71
2023/02/26 08:28:03;;;;;;;4.40;1.17;;;1.90;1.00;;;;;;5079423;28;20457;-72
2023/02/26 08:30:32;;;;;;;3.63;1.10;;;1.90;1.00;;;;;;5092754;28;20444;-73
2023/02/26 08:32:58;;;;;;;1.47;1.20;;;1.90;1.00;;;;;;5091768;28;20437;-71
2023/02/26 08:35:25;;;;;;;1.10;0.90;;;2.00;1.00;;;;;;5092815;28;20491;-71
2023/02/26 08:37:53;;;;;;;2.03;1.10;;;2.10;1.00;;;;;;5091935;28;20449;-71
2023/02/26 08:40:20;;;;;;;4.20;1.17;;;2.00;99.90;;;;;;5092186;28;20537;-71
2023/02/26 08:42:47;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5091334;28;20466;-71
2023/02/26 08:45:14;;;;;;;0.90;0.83;;;2.20;99.90;;;;;;5092628;28;20448;-68
2023/02/26 08:47:44;;;;;;;1.40;0.97;;;2.10;99.90;;;;;;5092829;28;20448;-69
2023/02/26 08:50:12;;;;;;;1.17;1.03;;;2.30;99.90;;;;;;5092542;28;20490;-69
2023/02/26 08:52:39;;;;;;;1.20;0.90;;;2.20;99.90;;;;;;5092030;28;20946;-67
2023/02/26 08:55:06;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5091372;28;20484;-68
2023/02/26 08:57:33;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5092372;28;20454;-66
2023/02/26 09:00:00;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5091867;28;20453;-66
2023/02/26 09:02:27;;;;;;;2.90;1.40;;;2.10;99.90;;;;;;5092201;28;20449;-66
2023/02/26 09:04:55;;;;;;;0.90;0.70;;;2.00;99.90;;;;;;5091061;28;20463;-66
2023/02/26 09:07:21;;;;;;;1.87;0.90;;;2.10;99.90;;;;;;5091703;28;20455;-66
2023/02/26 09:09:48;;;;;;;1.13;0.90;;;1.90;99.90;;;;;;5090994;28;20459;-68
2023/02/26 09:12:15;;;;;;;1.40;0.90;;;2.10;99.90;;;;;;5091985;28;20452;-68
2023/02/26 09:14:42;;;;;;;2.60;1.53;;;1.90;99.90;;;;;;5091513;28;20476;-67
2023/02/26 09:17:09;;;;;;;1.83;0.80;;;1.80;99.90;;;;;;5092055;28;20523;-67
2023/02/26 09:19:36;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5091429;28;20453;-68
2023/02/26 09:22:04;;;;;;;1.40;1.10;;;2.00;99.90;;;;;;5090823;28;20704;-67
2023/02/26 09:24:31;;;;;;;1.17;1.07;;;2.10;99.90;;;;;;5090272;28;20456;-68
2023/02/26 09:26:59;;;;;;;2.20;1.07;;;2.00;99.90;;;;;;5091498;28;20535;-69
2023/02/26 09:29:26;;;;;;;2.07;1.63;;;1.90;99.90;;;;;;5091464;28;20457;-71
2023/02/26 09:31:53;;;;;;;1.80;1.30;;;2.00;1.00;;;;;;5090941;28;20448;-69
2023/02/26 09:34:20;;;;;;;1.43;1.27;;;2.10;1.00;;;;;;5091230;28;20805;-68
2023/02/26 09:36:46;;;;;;;2.37;1.33;;;2.10;99.90;;;;;;5090574;28;20448;-68
2023/02/26 09:39:14;;;;;;;3.60;1.00;;;2.20;1.00;;;;;;5091773;28;20449;-69
2023/02/26 09:41:46;;;;;;;1.20;0.97;;;2.10;1.00;;;;;;5091636;28;20476;-71
2023/02/26 09:44:19;;;;;;;1.50;0.80;;;2.00;1.00;;;;;;5091121;28;20524;-69
2023/02/26 09:46:55;;;;;;;1.60;1.00;;;2.20;1.00;;;;;;5090929;28;20436;-71
2023/02/26 09:49:29;;;;;;;1.03;0.80;;;2.10;1.00;;;;;;5091130;28;20437;-71
2023/02/26 09:52:02;;;;;;;2.03;0.93;;;2.20;1.00;;;;;;5090784;28;20482;-71
2023/02/26 09:54:36;;;;;;;2.60;1.50;;;2.10;1.00;;;;;;5090303;28;20440;-72
2023/02/26 09:57:09;;;;;;;2.30;0.73;;;2.20;1.00;;;;;;5086606;28;20946;-72
2023/02/26 09:59:35;;;;;;;1.17;0.90;;;2.10;1.00;;;;;;5093862;28;20452;-72
2023/02/26 10:02:12;;;;;;;1.10;0.60;;;2.30;1.00;;;;;;5099942;28;20441;-72
2023/02/26 10:04:50;;;;;;;0.93;0.80;;;2.40;1.00;;;;;;5088593;28;20451;-72
2023/02/26 10:07:25;;;;;;;1.53;0.90;;;2.30;1.00;;;;;;5088631;28;21215;-72
2023/02/26 10:10:11;;;;;;;1.83;1.60;;;2.40;1.00;;;;;;5088083;28;20463;-72
2023/02/26 10:12:42;;;;;;;3.20;1.33;;;2.40;1.00;;;;;;5100182;28;20443;-72
2023/02/26 10:15:13;;;;;;;0.70;0.60;;;2.30;1.00;;;;;;5086535;28;20563;-72
2023/02/26 10:17:45;;;;;;;0.93;0.77;;;2.20;1.00;;;;;;5085046;28;20442;-75
2023/02/26 10:20:19;;;;;;;4.93;0.93;;;2.20;1.00;;;;;;5087859;28;20953;-75
2023/02/26 10:22:58;;;;;;;1.20;1.10;;;2.30;1.00;;;;;;5086111;28;20447;-71
2023/02/26 10:25:31;;;;;;;1.47;0.70;;;2.20;1.00;;;;;;5087803;28;20452;-71
2023/02/26 10:28:03;;;;;;;0.70;0.60;;;2.30;1.00;;;;;;5081829;28;20436;-71
2023/02/26 10:30:36;;;;;;;0.80;0.60;;;2.40;1.00;;;;;;5086776;28;20445;-70
2023/02/26 10:33:10;;;;;;;1.63;0.70;;;2.30;1.00;;;;;;5086332;28;21150;-71
2023/02/26 10:35:43;;;;;;;2.40;1.00;;;2.20;1.00;;;;;;5094303;28;21022;-71
2023/02/26 10:38:13;;;;;;;1.03;0.93;;;2.10;1.00;;;;;;5082908;28;20513;-73
2023/02/26 10:40:47;;;;;;;0.80;0.73;;;2.10;1.00;;;;;;5092053;28;20472;-71
2023/02/26 10:43:19;;;;;;;1.33;1.20;;;2.10;1.00;;;;;;5097887;28;20435;-71
2023/02/26 10:46:09;;;;;;;2.20;0.93;;;2.20;1.00;;;;;;5091335;28;20472;-73
2023/02/26 10:48:52;;;;;;;1.43;1.00;;;2.20;99.90;;;;;;5100342;28;20451;-73
2023/02/26 10:51:21;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5100113;28;20455;-70
2023/02/26 10:53:54;;;;;;;2.33;1.10;;;2.30;99.90;;;;;;5090704;28;20847;-71
2023/02/26 10:56:25;;;;;;;1.13;0.83;;;2.50;99.90;;;;;;5090926;28;20471;-73
2023/02/26 10:58:53;;;;;;;1.33;1.03;;;2.50;99.90;;;;;;5091399;28;20942;-71
2023/02/26 11:01:21;;;;;;;0.80;0.70;;;;;;;;;;5086858;28;20484;-71
2023/02/26 11:03:50;;;;;;;1.60;1.30;;;;;;;;;;5091657;28;20449;-71
2023/02/26 11:06:20;;;;;;;1.73;1.63;;;;;;;;;;5086125;28;20526;-71
2023/02/26 11:08:50;;;;;;;1.20;1.10;;;;;;;;;;5080138;28;20457;-71
2023/02/26 11:11:32;;;;;;;0.80;0.77;;;;;;;;;;5087225;28;20456;-71
2023/02/26 11:14:00;;;;;;;1.53;0.80;;;;;;;;;;5076566;28;20456;-72
2023/02/26 11:16:28;;;;;;;1.47;0.80;;;;;;;;;;5090096;28;20545;-72
2023/02/26 11:18:55;;;;;;;1.17;0.90;;;;;;;;;;5088593;28;20452;-71
2023/02/26 11:21:24;;;;;;;2.27;1.00;;;;;;;;;;5088796;28;20445;-72
2023/02/26 11:23:54;;;;;;;0.77;0.70;;;;;;;;;;5089830;28;20453;-73
2023/02/26 11:26:26;;;;;;;2.23;1.00;;;;;;;;;;5094043;28;20472;-73
2023/02/26 11:28:54;;;;;;;1.37;1.20;;;;;;;;;;5096716;28;20459;-71
2023/02/26 11:31:24;;;;;;;0.93;0.73;;;;;;;;;;5090788;28;20449;-73
2023/02/26 11:33:54;;;;;;;1.07;0.83;;;;;;;;;;5089587;28;20448;-71
2023/02/26 11:36:23;;;;;;;1.37;1.27;;;;;;;;;;5089321;28;20472;-74
2023/02/26 11:38:53;;;;;;;0.93;0.80;;;;;;;;;;5090102;28;20448;-73
2023/02/26 11:41:20;;;;;;;0.90;0.80;;;;;;;;;;5086069;28;20477;-69
2023/02/26 11:43:49;;;;;;;0.83;0.70;;;;;;;;;;5090523;28;20441;-68
2023/02/26 11:46:16;;;;;;;0.90;0.73;;;;;;;;;;5085520;28;20943;-70
2023/02/26 11:48:47;;;;;;;1.80;1.17;;;;;;;;;;5091127;28;20453;-70
2023/02/26 11:51:15;;;;;;;1.87;1.17;;;;;;;;;;5090647;28;20453;-70
2023/02/26 11:53:43;;;;;;;1.03;0.93;;;;;;;;;;5099891;28;20440;-70
2023/02/26 11:56:12;;;;;;;0.87;0.83;;;;;;;;;;5090601;28;20482;-70
2023/02/26 11:58:40;;;;;;;0.97;0.87;;;;;;;;;;5087250;28;20453;-70
2023/02/26 12:01:08;;;;;;;0.73;0.57;;;;;;;;;;5082768;28;20450;-70
2023/02/26 12:03:39;;;;;;;1.40;0.97;;;;;;;;;;5080235;28;20441;-70
2023/02/26 12:06:09;;;;;;;1.00;0.90;;;;;;;;;;5090128;28;20445;-70
2023/02/26 12:08:38;;;;;;;1.47;1.20;;;;;;;;;;5085511;28;20444;-70
2023/02/26 12:11:12;;;;;;;1.50;1.27;;;;;;;;;;5088087;28;20553;-70
2023/02/26 12:13:44;;;;;;;1.27;0.73;;;;;;;;;;5080654;28;20456;-70
2023/02/26 12:16:15;;;;;;;1.23;0.80;;;;;;;;;;5102207;28;20475;-70
2023/02/26 12:18:52;;;;;;;1.10;0.90;;;;;;;;;;5090472;28;20932;-70
2023/02/26 12:21:26;;;;;;;3.37;1.67;;;;;;;;;;5088410;28;20468;-70
2023/02/26 12:24:11;;;;;;;1.17;0.93;;;;;;;;;;5086170;28;20432;-70
2023/02/26 12:26:41;;;;;;;0.90;0.80;;;;;;;;;;5085073;28;20454;-72
2023/02/26 12:29:18;;;;;;;1.37;0.93;;;;;;;;;;5090514;28;20433;-70
2023/02/26 12:32:09;;;;;;;2.30;1.03;;;;;;;;;;5091731;28;20935;-70
2023/02/26 12:34:44;;;;;;;1.60;1.00;;;;;;;;;;5072292;28;20465;-70
2023/02/26 12:37:22;;;;;;;3.13;1.30;;;;;;;;;;5092457;28;20821;-69
2023/02/26 12:39:58;;;;;;;1.27;1.10;;;;;;;;;;5091787;28;20476;-70
2023/02/26 12:42:33;;;;;;;1.10;0.87;;;;;;;;;;5092144;28;20489;-71
2023/02/26 12:45:07;;;;;;;1.27;0.80;;;;;;;;;;5091566;28;20455;-69
2023/02/26 12:47:40;;;;;;;1.03;0.70;;;;;;;;;;5092469;28;20444;-70
2023/02/26 12:50:29;;;;;;;1.63;1.23;;;;;;;;;;5091663;28;20447;-69
2023/02/26 12:53:03;;;;;;;1.53;1.40;;;;;;;;;;5091460;28;20739;-70
2023/02/26 12:55:35;;;;;;;0.70;0.60;;;;;;;;;;5091551;28;20441;-69
2023/02/26 12:58:23;;;;;;;2.57;1.40;;;;;;;;;;5090844;28;20438;-69
2023/02/26 13:00:55;;;;;;;1.10;0.93;;;;;;;;;;5075193;28;20452;-70
2023/02/26 13:03:34;;;;;;;1.07;0.90;;;;;;;;;;5092462;28;20463;-70
2023/02/26 13:06:10;;;;;;;1.77;0.70;;;;;;;;;;5090981;28;20448;-70
2023/02/26 13:08:42;;;;;;;1.53;0.77;;;;;;;;;;5079063;28;20812;-70
2023/02/26 13:11:16;;;;;;;1.80;1.23;;;;;;;;;;5092275;28;20927;-70
2023/02/26 13:13:48;;;;;;;0.80;0.60;;;;;;;;;;5091851;28;20445;-70
2023/02/26 13:16:21;;;;;;;0.80;0.60;;;;;;;;;;5091420;28;20494;-70
2023/02/26 13:18:53;;;;;;;1.20;1.10;;;;;;;;;;5091359;28;20436;-70
2023/02/26 13:21:23;;;;;;;2.00;1.20;;;;;;;;;;5091692;28;20441;-71
2023/02/26 13:23:52;;;;;;;1.67;1.07;;;;;;;;;;5091136;28;20449;-71
2023/02/26 13:26:20;;;;;;;1.00;0.87;;;;;;;;;;5091232;28;20452;-71
2023/02/26 13:28:51;;;;;;;0.83;0.73;;;;;;;;;;5090894;28;20489;-71
2023/02/26 13:31:21;;;;;;;0.80;0.70;;;;;;;;;;5078634;28;20444;-71
2023/02/26 13:33:49;;;;;;;1.30;1.00;;;;;;;;;;5091194;28;20450;-71
2023/02/26 13:36:17;;;;;;;2.33;1.23;;;;;;;;;;5090941;28;20496;-71
2023/02/26 13:38:50;;;;;;;15.20;1.53;;;;;;;;;;5090788;28;20459;-71
2023/02/26 13:41:22;;;;;;;0.80;0.80;;;;;;;;;;5091596;28;20484;-71
2023/02/26 13:44:05;;;;;;;1.17;0.90;;;;;;;;;;5091130;28;20444;-71
2023/02/26 13:46:46;;;;;;;0.90;0.80;;;;;;;;;;5091555;28;20807;-70
2023/02/26 13:49:17;;;;;;;2.50;0.80;;;;;;;;;;5078487;28;20528;-71
2023/02/26 13:51:45;;;;;;;1.10;0.80;;;;;;;;;;5090887;28;20444;-71
2023/02/26 13:54:27;;;;;;;1.90;0.90;;;;;;;;;;5090664;28;20459;-71
2023/02/26 13:57:05;;;;;;;1.00;0.70;;;;;;;;;;5090808;28;20473;-71
2023/02/26 13:59:38;;;;;;;0.90;0.60;;;;;;;;;;5091456;28;20441;-71
2023/02/26 14:02:36;;;;;;;2.23;0.97;;;;;;;;;;5077195;28;20808;-69
2023/02/26 14:05:08;;;;;;;1.17;0.70;;;;;;;;;;5090386;28;21127;-71
2023/02/26 14:07:48;;;;;;;1.00;0.80;;;;;;;;;;5089884;28;20454;-74
2023/02/26 14:10:17;;;;;;;0.70;0.60;;;;;;;;;;5086466;28;20453;-69
2023/02/26 14:12:45;;;;;;;1.77;1.43;;;;;;;;;;5084986;28;20442;-72
2023/02/26 14:15:21;;;;;;;0.83;0.77;;;;;;;;;;5094470;28;20460;-71
2023/02/26 14:17:49;;;;;;;0.90;0.73;;;;;;;;;;5091392;28;20475;-67
2023/02/26 14:20:19;;;;;;;0.63;0.50;;;;;;;;;;5088330;28;20471;-67
2023/02/26 14:22:52;;;;;;;0.90;0.67;;;;;;;;;;5092311;28;20458;-70
2023/02/26 14:25:22;;;;;;;1.30;1.00;;;;;;;;;;5084631;28;20450;-67
2023/02/26 14:27:51;;;;;;;1.13;0.90;;;;;;;;;;5092195;28;20485;-68
2023/02/26 14:30:20;;;;;;;0.70;0.70;;;;;;;;;;5092499;28;20458;-67
2023/02/26 14:32:49;;;;;;;1.80;1.10;;;;;;;;;;5091302;28;20922;-68
2023/02/26 14:35:19;;;;;;;1.10;0.90;;;;;;;;;;5091873;28;20452;-68
2023/02/26 14:37:48;;;;;;;1.73;1.37;;;;;;;;;;5084187;28;20476;-68