Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:03:08;;;;;;;3.42;1.88;;;;;;;;;;10136052;29;20052;-83
2022/12/14 00:08:16;;;;;;;4.23;2.40;;;;;;;;;;10132693;29;20063;-84
2022/12/14 00:13:19;;;;;;;3.30;2.13;;;;;;;;;;10140186;29;20119;-84
2022/12/14 00:18:24;;;;;;;5.07;2.28;;;;;;;;;;10160496;29;20047;-84
2022/12/14 00:23:27;;;;;;;3.65;2.40;;;;;;;;;;10143812;29;20180;-83
2022/12/14 00:28:31;;;;;;;3.85;2.40;;;;;;;;;;10146569;29;20114;-83
2022/12/14 00:33:36;;;;;;;3.90;2.30;;;;;;;;;;10154665;29;20073;-83
2022/12/14 00:38:40;;;;;;;3.17;2.03;;;;;;;;;;10157218;29;20040;-83
2022/12/14 00:43:44;;;;;;;5.30;3.22;;;;;;;;;;10160724;29;20055;-84
2022/12/14 00:48:50;;;;;;;3.90;2.55;;;;;;;;;;10161805;29;20044;-84
2022/12/14 00:53:53;;;;;;;;;;;;;;;;;;10130678;29;20575;-83
2022/12/14 00:58:56;;;;;;;6.97;3.15;;;;;;;;;;10160905;29;19923;-85
2022/12/14 01:09:21;;;;;;;5.68;3.00;;;;;;;;;;10114376;29;20857;-84
2022/12/14 01:14:24;;;;;;;4.82;2.90;;;;;;;;;;10140447;29;20337;-84
2022/12/14 01:19:30;;;;;;;5.03;2.95;;;;;;;;;;10138202;29;20108;-84
2022/12/14 01:24:33;;;;;;;4.45;2.70;;;;;;;;;;10132767;29;20039;-84
2022/12/14 01:29:37;;;;;;;5.90;3.38;;;;;;;;;;10141872;29;20056;-84
2022/12/14 01:34:42;;;;;;;5.25;3.72;;;;;;;;;;10153099;29;20040;-83
2022/12/14 01:39:46;;;;;;;6.10;2.78;;;;;;;;;;10165557;29;20083;-85
2022/12/14 01:44:53;;;;;;;5.43;2.58;;;;;;;;;;10133930;29;20060;-83
2022/12/14 01:50:06;;;;;;;4.32;2.58;;;;;;;;;;10161859;29;20051;-84
2022/12/14 01:55:14;;;;;;;4.43;2.72;;;;;;;;;;10156502;29;20076;-84
2022/12/14 02:00:18;;;;;;;7.40;3.78;;;;;;;;;;10148955;29;20067;-83
2022/12/14 02:05:24;;;;;;;5.85;3.55;;;;;;;;;;10142728;29;20061;-84
2022/12/14 02:10:31;;;;;;;6.32;3.28;;;;;;;;;;10126588;29;20140;-84
2022/12/14 02:15:35;;;;;;;5.10;3.22;;;;;;;;;;10173020;29;20060;-83
2022/12/14 02:20:51;;;;;;;3.60;2.30;;;;;;;;;;10163653;29;20108;-83
2022/12/14 02:26:23;;;;;;;3.67;2.17;;;;;;;;;;10157954;29;20059;-85
2022/12/14 02:31:35;;;;;;;3.15;2.20;;;;;;;;;;10163378;29;20056;-84
2022/12/14 02:36:45;;;;;;;4.10;2.45;;;;;;;;;;10123602;29;20068;-83
2022/12/14 02:41:59;;;;;;;2.97;2.20;;;;;;;;;;10112766;29;20496;-84
2022/12/14 02:47:09;;;;;;;2.83;2.15;;;;;;;;;;10124679;29;20044;-84
2022/12/14 02:52:20;;;;;;;3.53;1.98;;;;;;;;;;10139576;29;20085;-83
2022/12/14 02:57:27;;;;;;;4.35;2.53;;;;;;;;;;10135070;29;20507;-83
2022/12/14 03:02:35;;;;;;;2.63;1.92;;;;;;;;;;10148278;29;20384;-83
2022/12/14 03:07:44;;;;;;;3.70;2.13;;;;;;;;;;10135496;29;20393;-82
2022/12/14 03:12:53;;;;;;;3.53;2.17;;;;;;;;;;10118197;29;20123;-84
2022/12/14 03:18:05;;;;;;;3.83;2.33;;;;;;;;;;10134567;29;20108;-84
2022/12/14 03:23:12;;;;;;;3.80;2.00;;;;;;;;;;10145854;29;20081;-84
2022/12/14 03:28:20;;;;;;;3.03;2.05;;;;;;;;;;10142266;29;20123;-84
2022/12/14 03:33:27;;;;;;;4.00;2.45;;;;;;;;;;10135262;29;20045;-84
2022/12/14 03:38:35;;;;;;;4.25;2.63;;;;;;;;;;10136028;29;20041;-83
2022/12/14 03:43:49;;;;;;;3.13;2.35;;;;;;;;;;10140059;29;20051;-83
2022/12/14 03:48:59;;;;;;;4.50;2.20;;;;;;;;;;10142312;29;20265;-84
2022/12/14 03:54:09;;;;;;;3.88;2.47;;;;;;;;;;10133450;29;20056;-83
2022/12/14 03:59:15;;;;;;;2.97;2.10;;;;;;;;;;10139828;29;20043;-84
2022/12/14 04:04:26;;;;;;;4.25;2.50;;;;;;;;;;10135016;29;20050;-84
2022/12/14 04:09:34;;;;;;;4.28;2.67;;;;;;;;;;10140632;29;20452;-84
2022/12/14 04:20:11;;;;;;;3.05;2.03;;;;;;;;;;10120827;29;20053;-83
2022/12/14 04:30:41;;;;;;;3.03;1.90;;;;;;;;;;10152025;29;20050;-83
2022/12/14 04:35:46;;;;;;;3.55;2.10;;;;;;;;;;10130367;29;20486;-83
2022/12/14 04:40:53;;;;;;;4.72;2.58;;;;;;;;;;10129715;29;20051;-84
2022/12/14 04:46:00;;;;;;;3.70;2.17;;;;;;;;;;10126548;29;20210;-85
2022/12/14 04:51:10;;;;;;;4.43;2.50;;;;;;;;;;10147972;29;20052;-84
2022/12/14 04:56:20;;;;;;;3.83;2.47;;;;;;;;;;10117524;29;20140;-82
2022/12/14 05:01:33;;;;;;;4.43;2.58;;;;;;;;;;10122304;29;20056;-82
2022/12/14 05:06:46;;;;;;;3.88;2.40;;;;;;;;;;10113012;29;20161;-84
2022/12/14 05:11:56;;;;;;;3.65;2.22;;;;;;;;;;10112712;29;20056;-81
2022/12/14 05:17:02;;;;;;;3.60;2.42;;;;;;;;;;10123199;29;20053;-83
2022/12/14 05:22:11;;;;;;;4.40;2.40;;;;;;;;;;10127898;29;20048;-83
2022/12/14 05:27:15;;;;;;;4.50;3.03;;;;;;;;;;10135410;29;20047;-82
2022/12/14 05:32:18;;;;;;;3.75;2.55;;;;;;;;;;10131125;29;20063;-82
2022/12/14 05:37:23;;;;;;;3.17;2.13;;;;;;;;;;10116401;29;20051;-83
2022/12/14 05:42:26;;;;;;;3.80;2.50;;;;;;;;;;10116550;29;20044;-83
2022/12/14 05:47:29;;;;;;;5.03;3.13;;;;;;;;;;10107401;29;20044;-86
2022/12/14 05:52:35;;;;;;;6.50;3.42;;;;;;;;;;10116572;29;20104;-82
2022/12/14 05:57:39;;;;;;;4.00;2.67;;;;;;;;;;10112583;29;20497;-85
2022/12/14 06:02:42;;;;;;;5.25;3.22;;;;;;;;;;10111178;29;20048;-83
2022/12/14 06:07:47;;;;;;;4.78;2.72;;;;;;;;;;10121570;29;20123;-83
2022/12/14 06:12:53;;;;;;;4.97;2.80;;;;;;;;;;10100590;29;20072;-85
2022/12/14 06:17:56;;;;;;;4.60;3.05;;;;;;;;;;10126935;29;20048;-84
2022/12/14 06:23:01;;;;;;;4.32;2.55;;;;;;;;;;10122968;29;20138;-83
2022/12/14 06:28:05;;;;;;;4.38;3.05;;;;;;;;;;10128361;29;20118;-83
2022/12/14 06:33:08;;;;;;;4.18;2.63;;;;;;;;;;10106106;29;20060;-84
2022/12/14 06:38:14;;;;;;;6.07;2.85;;;;;;;;;;10113140;29;20040;-84
2022/12/14 06:43:17;;;;;;;6.43;3.60;;;;;;;;;;10115276;29;20048;-84
2022/12/14 06:48:21;;;;;;;6.00;2.85;;;;;;;;;;10106799;29;20040;-86
2022/12/14 06:53:26;;;;;;;5.93;3.60;;;;;;;;;;10135882;29;20048;-85
2022/12/14 06:58:29;;;;;;;5.40;3.30;;;;;;;;;;10130473;29;20048;-87
2022/12/14 07:03:34;;;;;;;4.60;3.08;;;;;;;;;;10122903;29;20072;-85
2022/12/14 07:08:40;;;;;;;4.43;3.13;;;;;;;;;;10133420;29;20139;-86
2022/12/14 07:13:44;;;;;;;5.22;3.05;;;;;;;;;;10135387;29;20048;-86
2022/12/14 07:18:47;;;;;;;6.80;3.05;;;;;;;;;;10133706;29;20044;-86
2022/12/14 07:23:53;;;;;;;4.93;2.88;;;;;;;;;;10127570;29;20059;-85
2022/12/14 07:28:59;;;;;;;5.37;2.67;;;;;;;;;;10124322;29;20040;-86
2022/12/14 07:34:02;;;;;;;4.90;2.78;;;;;;;;;;10127337;29;20104;-86
2022/12/14 07:39:07;;;;;;;8.05;4.55;;;;;;;;;;10119484;29;20048;-86
2022/12/14 07:44:11;;;;;;;5.75;3.15;;;;;;;;;;10136556;29;20347;-87
2022/12/14 07:49:15;;;;;;;3.85;2.83;;;;;;;;;;10130353;29;20707;-84
2022/12/14 07:54:21;;;;;;;6.45;3.35;;;;;;;;;;10136262;29;20040;-83
2022/12/14 07:59:24;;;;;;;6.80;3.28;;;;;;;;;;10117926;29;20064;-84
2022/12/14 08:04:28;;;;;;;6.95;4.03;;;;;;;;;;10102028;29;20049;-85
2022/12/14 08:09:33;;;;;;;7.72;4.15;;;;;;;;;;10110070;29;20048;-84
2022/12/14 08:14:36;;;;;;;5.43;3.50;;;;;;;;;;10124752;29;20068;-84
2022/12/14 08:19:39;;;;;;;5.85;3.40;;;;;;;;;;10119859;29;20047;-83
2022/12/14 08:24:44;;;;;;;5.55;3.10;;;;;;;;;;10120178;29;20051;-84
2022/12/14 08:29:47;;;;;;;6.78;2.92;;;;;;;;;;10133001;29;20457;-84
2022/12/14 08:34:51;;;;;;;6.22;3.60;;;;;;;;;;10135545;29;20056;-87
2022/12/14 08:39:56;;;;;;;4.85;3.15;;;;;;;;;;10120601;29;20380;-86
2022/12/14 08:44:59;;;;;;;6.82;3.83;;;;;;;;;;10126982;29;20504;-88
2022/12/14 08:50:03;;;;;;;5.78;3.70;;;;;;;;;;10125296;29;20048;-84
2022/12/14 08:55:10;;;;;;;5.45;3.30;;;;;;;;;;10118271;29;20052;-87
2022/12/14 09:00:14;;;;;;;5.63;3.33;;;;;;;;;;10134596;29;20044;-87
2022/12/14 09:05:21;;;;;;;5.55;3.35;;;;;;;;;;10134323;29;20500;-86
2022/12/14 09:10:25;;;;;;;;;;;;;;;;;;10129907;29;20072;-86
2022/12/14 09:15:29;;;;;;;7.13;3.55;;;;;;;;;;10127704;29;19974;-87
2022/12/14 09:20:33;;;;;;;5.47;3.50;;;;;;;;;;10138332;29;20040;-87
2022/12/14 09:25:38;;;;;;;5.75;3.50;;;;;;;;;;10133708;29;20474;-87
2022/12/14 09:30:45;;;;;;;5.22;3.00;;;;;;;;;;10126595;29;20809;-87
2022/12/14 09:35:48;;;;;;;6.85;3.90;;;;;;;;;;10120043;29;20493;-87
2022/12/14 09:40:59;;;;;;;6.13;3.67;;;;;;;;;;10124631;29;20052;-85
2022/12/14 09:46:18;;;;;;;10.00;5.35;;;;;;;;;;10124211;29;20472;-87
2022/12/14 09:51:24;;;;;;;6.75;3.92;;;;;;;;;;10123154;29;20815;-87
2022/12/14 09:56:29;;;;;;;;;;;;;;;;;;10128064;29;20044;-86
2022/12/14 10:01:48;;;;;;;7.15;4.70;;;;;;;;;;10124957;29;19924;-86
2022/12/14 10:07:12;;;;;;;8.65;4.45;;;;;;;;;;10115552;29;20049;-85
2022/12/14 10:12:28;;;;;;;8.57;4.65;;;;;;;;;;10122936;29;20040;-85
2022/12/14 10:17:58;;;;;;;7.68;4.45;;;;;;;;;;10104544;29;20477;-85
2022/12/14 10:23:02;;;;;;;8.43;3.83;;;;;;;;;;10116680;29;20051;-84
2022/12/14 10:28:13;;;;;;;4.80;3.25;;;;;;;;;;10126788;29;20058;-84
2022/12/14 10:33:21;;;;;;;7.85;4.13;;;;;;;;;;10122632;29;20056;-84
2022/12/14 10:38:29;;;;;;;6.75;4.47;;;;;;;;;;10120755;29;20049;-85
2022/12/14 10:43:43;;;;;;;9.07;5.65;;;;;;;;;;10116724;29;20045;-84
2022/12/14 10:48:54;;;;;;;9.13;5.18;;;;;;;;;;10113427;29;20497;-85
2022/12/14 10:54:03;;;;;;;9.07;4.15;;;;;;;;;;10110200;29;20128;-84
2022/12/14 10:59:30;;;;;;;11.18;5.50;;;;;;;;;;10105496;29;20087;-85
2022/12/14 11:04:44;;;;;;;11.02;5.97;;;;;;;;;;10120799;29;20052;-86
2022/12/14 11:09:48;;;;;;;8.63;5.07;;;;;;;;;;10114624;29;20040;-86
2022/12/14 11:14:55;;;;;;;8.73;4.43;;;;;;;;;;10125940;29;20079;-84
2022/12/14 11:20:21;;;;;;;9.10;4.82;;;;;;;;;;10112267;29;20124;-85
2022/12/14 11:25:37;;;;;;;7.97;4.80;;;;;;;;;;10110683;29;20052;-85
2022/12/14 11:30:53;;;;;;;9.90;5.55;;;;;;;;;;10118928;29;20821;-85
2022/12/14 11:35:57;;;;;;;8.35;4.70;;;;;;;;;;10119572;29;20535;-84
2022/12/14 11:41:03;;;;;;;7.93;3.60;;;;;;;;;;10118520;29;20448;-85
2022/12/14 11:46:11;;;;;;;6.38;3.92;;;;;;;;;;10121198;29;20048;-84
2022/12/14 11:51:14;;;;;;;6.22;3.92;;;;;;;;;;10107772;29;20114;-84
2022/12/14 11:56:20;;;;;;;5.47;3.63;;;;;;;;;;10110885;29;20046;-85
2022/12/14 12:01:26;;;;;;;5.60;3.47;;;;;;;;;;10129825;29;20052;-86
2022/12/14 12:06:31;;;;;;;12.73;7.28;;;;;;;;;;10137232;29;20100;-85
2022/12/14 12:11:35;;;;;;;11.52;6.55;;;;;;;;;;10119870;29;20505;-85
2022/12/14 12:16:44;;;;;;;10.70;5.75;;;;;;;;;;10139559;29;20048;-86
2022/12/14 12:21:47;;;;;;;6.72;4.47;;;;;;;;;;10130663;29;20100;-86
2022/12/14 12:26:55;;;;;;;6.75;4.22;;;;;;;;;;10112136;29;20087;-86
2022/12/14 12:32:01;;;;;;;;;;;;;;;;;;10138452;29;20135;-87
2022/12/14 12:37:11;;;;;;;5.80;3.58;;;;;;;;;;10124215;29;19923;-87
2022/12/14 12:42:41;;;;;;;4.95;3.33;;;;;;;;;;10118029;29;20139;-86
2022/12/14 12:47:51;;;;;;;8.20;4.20;;;;;;;;;;10106130;29;20059;-87
2022/12/14 12:52:59;;;;;;;7.30;4.07;;;;;;;;;;10107944;29;20096;-87
2022/12/14 12:58:09;;;;;;;9.00;5.03;;;;;;;;;;10122922;29;20052;-86
2022/12/14 13:03:22;;;;;;;7.57;4.18;;;;;;;;;;10126481;29;20116;-87
2022/12/14 13:08:30;;;;;;;6.85;4.20;;;;;;;;;;10129273;29;20055;-86
2022/12/14 13:13:36;;;;;;;10.18;5.32;;;;;;;;;;10125223;29;20052;-87
2022/12/14 13:18:45;;;;;;;6.95;4.38;;;;;;;;;;10117139;29;20050;-87
2022/12/14 13:24:15;;;;;;;10.13;4.90;;;;;;;;;;10110057;29;20044;-86
2022/12/14 13:29:31;;;;;;;8.00;4.45;;;;;;;;;;10133662;29;20131;-86
2022/12/14 13:34:48;;;;;;;6.10;4.60;;;;;;;;;;10114777;29;20442;-84
2022/12/14 13:40:14;;;;;;;8.55;4.75;;;;;;;;;;10114108;29;20135;-85
2022/12/14 13:45:21;;;;;;;6.15;3.90;;;;;;;;;;10116810;29;20039;-85
2022/12/14 13:50:32;;;;;;;6.93;4.60;;;;;;;;;;10127069;29;20099;-84
2022/12/14 13:55:45;;;;;;;5.72;3.83;;;;;;;;;;10108543;29;20052;-85
2022/12/14 14:00:54;;;;;;;5.78;3.40;;;;;;;;;;10090818;29;20059;-85
2022/12/14 14:06:07;;;;;;;5.88;3.38;;;;;;;;;;10114388;29;20494;-85
2022/12/14 14:11:53;;;;;;;6.32;3.75;;;;;;;;;;10115083;29;20044;-84
2022/12/14 14:16:57;;;;;;;;;;;;;;;;;;10115734;29;20058;-85
2022/12/14 14:22:16;;;;;;;5.13;2.70;;;;;;;;;;10121726;29;20028;-84
2022/12/14 14:27:35;;;;;;;7.85;4.47;;;;;;;;;;10124910;29;20060;-87
2022/12/14 14:32:40;;;;;;;9.80;4.90;;;;;;;;;;10134822;29;20048;-86
2022/12/14 14:37:57;;;;;;;7.80;3.92;;;;;;;;;;10120286;29;20139;-85
2022/12/14 14:43:05;;;;;;;8.85;4.15;;;;;;;;;;10094296;29;20045;-87
2022/12/14 14:48:12;;;;;;;7.95;3.55;;;;;;;;;;10143955;29;20064;-85
2022/12/14 14:53:32;;;;;;;6.93;3.78;;;;;;;;;;10138336;29;20135;-85
2022/12/14 14:58:37;;;;;;;8.45;5.43;;;;;;;;;;10143070;29;20051;-86
2022/12/14 15:03:52;;;;;;;7.17;4.20;;;;;;;;;;10117857;29;20056;-86
2022/12/14 15:09:01;;;;;;;10.15;5.50;;;;;;;;;;10121791;29;20059;-87
2022/12/14 15:14:16;;;;;;;7.85;4.75;;;;;;;;;;10133792;29;20529;-87
2022/12/14 15:19:32;;;;;;;7.30;4.70;;;;;;;;;;10131162;29;20048;-86
2022/12/14 15:24:40;;;;;;;8.88;4.45;;;;;;;;;;10132724;29;20076;-87
2022/12/14 15:29:49;;;;;;;7.22;4.18;;;;;;;;;;10129410;29;20040;-87
2022/12/14 15:34:56;;;;;;;5.22;3.75;;;;;;;;;;10123226;29;20670;-87
2022/12/14 15:40:07;;;;;;;7.05;4.47;;;;;;;;;;10137873;29;20146;-86
2022/12/14 15:45:15;;;;;;;7.53;3.95;;;;;;;;;;10123322;29;20040;-85
2022/12/14 15:50:28;;;;;;;6.18;3.85;;;;;;;;;;10128030;29;20045;-87
2022/12/14 15:55:36;;;;;;;6.28;4.03;;;;;;;;;;10117941;29;20639;-86
2022/12/14 16:00:43;;;;;;;8.13;4.18;;;;;;;;;;10124062;29;20076;-86
2022/12/14 16:05:47;;;;;;;8.02;4.40;;;;;;;;;;10139063;29;20124;-86
2022/12/14 16:10:54;;;;;;;7.25;4.20;;;;;;;;;;10124880;29;20640;-87
2022/12/14 16:16:01;;;;;;;7.90;4.50;;;;;;;;;;10114822;29;20052;-86
2022/12/14 16:21:06;;;;;;;9.32;4.47;;;;;;;;;;10136126;29;20326;-87
2022/12/14 16:26:23;;;;;;;6.18;4.20;;;;;;;;;;10132930;29;20064;-86
2022/12/14 16:31:30;;;;;;;9.90;5.60;;;;;;;;;;10139166;29;20048;-87
2022/12/14 16:36:35;;;;;;;9.05;5.18;;;;;;;;;;10131877;29;20039;-86
2022/12/14 16:41:43;;;;;;;13.13;7.20;;;;;;;;;;10146985;29;20044;-87
2022/12/14 16:47:05;;;;;;;18.85;9.38;;;;;;;;;;10132185;29;20049;-86
2022/12/14 16:52:16;;;;;;;11.40;5.53;;;;;;;;;;10132454;29;20064;-86
2022/12/14 16:57:24;;;;;;;7.95;4.38;;;;;;;;;;10109330;29;20092;-86
2022/12/14 17:02:31;;;;;;;8.27;4.38;;;;;;;;;;10130572;29;20408;-87
2022/12/14 17:07:38;;;;;;;8.90;4.90;;;;;;;;;;10122118;29;20056;-86
2022/12/14 17:12:44;;;;;;;6.60;4.10;;;;;;;;;;10132432;29;20049;-86
2022/12/14 17:17:51;;;;;;;9.73;5.28;;;;;;;;;;10133306;29;20124;-84
2022/12/14 17:22:57;;;;;;;8.77;4.53;;;;;;;;;;10094939;29;20076;-84
2022/12/14 17:28:09;;;;;;;8.18;4.25;;;;;;;;;;10112472;29;20052;-84
2022/12/14 17:33:12;;;;;;;8.73;4.45;;;;;;;;;;10111980;29;20139;-84
2022/12/14 17:38:18;;;;;;;10.25;4.65;;;;;;;;;;10112591;29;20059;-83
2022/12/14 17:43:26;;;;;;;8.93;4.87;;;;;;;;;;10114313;29;20048;-84
2022/12/14 17:48:30;;;;;;;9.30;5.25;;;;;;;;;;10114732;29;20051;-84
2022/12/14 17:53:34;;;;;;;11.43;6.45;;;;;;;;;;10115887;29;20037;-83
2022/12/14 17:58:39;;;;;;;13.20;6.65;;;;;;;;;;10125268;29;20128;-83
2022/12/14 18:03:43;;;;;;;10.77;6.15;;;;;;;;;;10106979;29;20496;-84
2022/12/14 18:08:47;;;;;;;9.02;5.32;;;;;;;;;;10136510;29;20053;-86
2022/12/14 18:13:52;;;;;;;11.57;5.50;;;;;;;;;;10122371;29;20382;-87
2022/12/14 18:18:56;;;;;;;11.20;5.37;;;;;;;;;;10115824;29;20059;-84
2022/12/14 18:24:00;;;;;;;10.10;5.68;;;;;;;;;;10123594;29;20051;-84
2022/12/14 18:29:06;;;;;;;13.68;6.20;;;;;;;;;;10109329;29;20575;-84
2022/12/14 18:34:10;;;;;;;10.60;5.95;;;;;;;;;;10105744;29;20608;-83
2022/12/14 18:39:14;;;;;;;12.55;6.03;;;;;;;;;;10212031;23;20080;-89
2022/12/14 18:44:19;;;;;;;10.65;5.95;;;;;;;;;;10284293;28;20047;-87
2022/12/14 18:49:23;;;;;;;10.65;6.00;;;;;;;;;;10253678;28;20461;-87
2022/12/14 18:54:26;;;;;;;15.40;7.43;;;;;;;;;;10295751;28;20038;-88
2022/12/14 18:59:31;;;;;;;10.68;5.93;;;;;;;;;;10312482;28;20136;-86
2022/12/14 19:04:38;;;;;;;8.27;5.18;;;;;;;;;;10291783;28;20141;-86
2022/12/14 19:09:42;;;;;;;11.30;6.00;;;;;;;;;;10274871;28;20045;-88
2022/12/14 19:14:50;;;;;;;10.30;5.40;;;;;;;;;;10266954;28;20290;-88
2022/12/14 19:19:54;;;;;;;9.20;5.05;;;;;;;;;;10260225;28;20081;-86
2022/12/14 19:24:57;;;;;;;7.95;4.72;;;;;;;;;;10251725;28;20047;-87
2022/12/14 19:30:03;;;;;;;10.50;5.32;;;;;;;;;;10268737;28;20055;-83
2022/12/14 19:35:07;;;;;;;10.85;5.97;;;;;;;;;;10263180;28;20263;-83
2022/12/14 19:40:12;;;;;;;10.45;5.30;;;;;;;;;;10269816;28;20234;-83
2022/12/14 19:45:17;;;;;;;11.82;6.43;;;;;;;;;;10269993;28;20046;-83
2022/12/14 19:50:21;;;;;;;11.35;6.00;;;;;;;;;;10253630;28;20458;-82
2022/12/14 19:55:27;;;;;;;12.60;6.65;;;;;;;;;;10257463;28;20757;-85
2022/12/14 20:00:32;;;;;;;10.55;5.85;;;;;;;;;;10288676;28;20113;-85
2022/12/14 20:05:36;;;;;;;11.68;6.07;;;;;;;;;;10263492;28;20059;-86
2022/12/14 20:10:39;;;;;;;9.18;5.40;;;;;;;;;;10255400;28;20054;-83
2022/12/14 20:15:50;;;;;;;9.52;5.68;;;;;;;;;;10277551;28;20049;-88
2022/12/14 20:21:00;;;;;;;7.22;4.63;;;;;;;;;;10277815;28;20047;-88
2022/12/14 20:26:08;;;;;;;10.48;5.72;;;;;;;;;;10265114;28;20054;-88
2022/12/14 20:31:15;;;;;;;11.30;5.97;;;;;;;;;;10253352;28;20469;-86
2022/12/14 20:36:21;;;;;;;10.60;5.75;;;;;;;;;;10306489;28;20472;-85
2022/12/14 20:41:25;;;;;;;14.35;6.75;;;;;;;;;;10270278;28;20081;-83
2022/12/14 20:46:32;;;;;;;9.98;6.18;;;;;;;;;;10262796;28;20047;-88
2022/12/14 20:51:39;;;;;;;11.18;5.93;;;;;;;;;;10253636;28;20263;-82
2022/12/14 20:56:44;;;;;;;9.77;5.45;;;;;;;;;;10260121;28;20110;-83
2022/12/14 21:01:49;;;;;;;12.25;6.30;;;;;;;;;;10277016;28;20086;-88
2022/12/14 21:06:58;;;;;;;10.00;6.18;;;;;;;;;;10285805;28;20046;-89
2022/12/14 21:17:29;;;;;;;10.55;5.70;;;;;;;;;;10293460;28;20046;-85
2022/12/14 21:22:38;;;;;;;10.48;5.90;;;;;;;;;;10267574;28;20473;-85
2022/12/14 21:27:47;;;;;;;18.48;8.90;;;;;;;;;;10292894;28;20050;-86
2022/12/14 21:33:05;;;;;;;14.43;6.43;;;;;;;;;;10265715;28;20050;-85
2022/12/14 21:38:10;;;;;;;12.20;6.03;;;;;;;;;;10291390;28;20043;-86
2022/12/14 21:43:14;;;;;;;8.82;5.38;;;;;;;;;;10297717;28;20510;-86
2022/12/14 21:48:19;;;;;;;9.68;5.00;;;;;;;;;;10290125;28;20045;-87
2022/12/14 21:53:22;;;;;;;11.32;6.55;;;;;;;;;;10303546;28;20038;-86
2022/12/14 21:58:26;;;;;;;8.73;5.22;;;;;;;;;;10296984;28;20514;-87
2022/12/14 22:03:32;;;;;;;15.35;7.00;;;;;;;;;;10292525;28;20049;-86
2022/12/14 22:08:36;;;;;;;;;;;;;;;;;;10298478;28;20069;-86
2022/12/14 22:13:40;;;;;;;12.43;6.80;;;;;;;;;;10290503;28;20457;-87
2022/12/14 22:18:45;;;;;;;10.25;6.03;;;;;;;;;;10264947;28;20046;-87
2022/12/14 22:23:49;;;;;;;14.45;7.50;;;;;;;;;;10267840;28;20054;-86
2022/12/14 22:28:53;;;;;;;14.20;8.63;;;;;;;;;;10284794;28;20599;-87
2022/12/14 22:34:00;;;;;;;13.90;6.55;;;;;;;;;;10263623;28;20110;-89
2022/12/14 22:39:04;;;;;;;10.60;5.97;;;;;;;;;;10271965;28;20138;-89
2022/12/14 22:44:10;;;;;;;8.77;5.10;;;;;;;;;;10289402;28;20043;-85
2022/12/14 22:49:18;;;;;;;13.30;6.25;;;;;;;;;;10256613;28;20039;-86
2022/12/14 22:54:24;;;;;;;14.35;6.90;;;;;;;;;;10249586;28;20042;-86
2022/12/14 22:59:32;;;;;;;14.75;6.90;;;;;;;;;;10269079;28;20438;-86
2022/12/14 23:04:38;;;;;;;11.88;6.15;;;;;;;;;;10258931;28;20066;-86
