Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:18;;;;;;;;;27.33;24.33;;;;;8.24;100.00;99426.09;5037635;28;45672;-83
2023/03/08 00:04:49;;;;;;;;;23.67;20.00;;;;;8.35;100.00;99449.09;5034717;28;45270;-83
2023/03/08 00:07:14;;;;;;;;;28.33;23.00;;;;;8.19;100.00;99431.41;5038560;28;45032;-84
2023/03/08 00:09:40;;;;;;;;;23.67;18.00;;;;;8.30;100.00;99438.00;5044224;28;46805;-83
2023/03/08 00:12:09;;;;;;;;;18.00;11.00;;;;;8.08;100.00;99396.63;5033204;28;46372;-84
2023/03/08 00:14:35;;;;;;;;;23.33;20.67;;;;;8.21;100.00;99407.44;5042694;28;45422;-83
2023/03/08 00:17:01;;;;;;;;;21.67;20.33;;;;;8.12;100.00;99404.16;5035968;28;46063;-83
2023/03/08 00:19:27;;;;;;;;;24.33;18.33;;;;;8.00;100.00;99386.84;5050741;28;47316;-83
2023/03/08 00:21:52;;;;;;;;;31.00;23.67;;;;;8.21;100.00;99418.34;5051295;28;45674;-81
2023/03/08 00:24:19;;;;;;;;;25.67;21.33;;;;;8.13;100.00;99400.38;5036327;28;45455;-82
2023/03/08 00:26:44;;;;;;;;;23.00;19.67;;;;;7.78;100.00;99345.50;5017550;28;45841;-82
2023/03/08 00:29:10;;;;;;;;;24.00;18.00;;;;;8.16;100.00;99404.56;5030991;28;47820;-83
2023/03/08 00:31:36;;;;;;;;;23.33;18.33;;;;;8.08;100.00;99385.72;5030232;28;45371;-82
2023/03/08 00:34:01;;;;;;;;;16.00;12.67;;;;;7.99;100.00;99365.25;5025451;28;45940;-81
2023/03/08 00:36:27;;;;;;;;;26.33;20.00;;;;;7.80;100.00;99327.03;5027297;28;45478;-82
2023/03/08 00:38:52;;;;;;;;;25.67;20.33;;;;;7.71;100.00;99322.88;5025437;28;45769;-80
2023/03/08 00:41:18;;;;;;;;;24.00;17.67;;;;;8.02;100.00;99373.81;5037964;28;45360;-81
2023/03/08 00:43:46;;;;;;;;;24.00;19.67;;;;;7.97;100.00;99370.09;5024329;28;45726;-82
2023/03/08 00:46:13;;;;;;;;;25.67;19.00;;;;;7.85;100.00;99337.25;5033418;28;45899;-82
2023/03/08 00:48:39;;;;;;;;;20.00;17.67;;;;;7.78;100.00;99312.75;5037818;28;46631;-81
2023/03/08 00:51:04;;;;;;;;;21.00;19.00;;;;;7.70;100.00;99296.69;5033429;28;45483;-81
2023/03/08 00:53:30;;;;;;;;;21.67;19.33;;;;;7.90;100.00;99319.16;5034733;28;45885;-81
2023/03/08 00:55:57;;;;;;;;;17.00;15.00;;;;;7.79;100.00;99308.97;5020693;28;45558;-81
2023/03/08 00:58:25;;;;;;;;;17.67;16.67;;;;;7.65;100.00;99271.94;5027515;28;45452;-80
2023/03/08 01:00:50;;;;;;;;;19.00;15.67;;;;;7.77;100.00;99303.72;5015476;28;45797;-82
2023/03/08 01:03:18;;;;;;;;;27.33;21.33;;;;;7.72;100.00;99297.28;5016617;28;45783;-83
2023/03/08 01:05:49;;;;;;;;;32.00;25.00;;;;;7.67;100.00;99288.94;5014501;28;45519;-79
2023/03/08 01:08:16;;;;;;;;;11.00;11.00;;;;;7.73;100.00;99275.22;5020037;28;46607;-81
2023/03/08 01:10:52;;;;;;;;;25.00;21.33;;;;;7.67;100.00;99250.75;5020867;28;45443;-79
2023/03/08 01:13:19;;;;;;;;;22.00;19.33;;;;;7.73;100.00;99263.47;5015101;28;45586;-80
2023/03/08 01:15:45;;;;;;;;;24.00;21.00;;;;;7.74;100.00;99271.44;5031457;28;45683;-78
2023/03/08 01:18:11;;;;;;;;;20.67;18.33;;;;;7.65;100.00;99241.94;5030842;28;46474;-80
2023/03/08 01:20:36;;;;;;;;;27.67;22.33;;;;;7.81;100.00;99257.72;5032018;28;45820;-80
2023/03/08 01:23:02;;;;;;;;;21.00;18.33;;;;;7.75;100.00;99225.88;5018633;28;45655;-78
2023/03/08 01:25:27;;;;;;;;;25.33;19.33;;;;;7.86;100.00;99240.63;5030185;28;47151;-79
2023/03/08 01:27:53;;;;;;;;;22.33;19.33;;;;;7.89;100.00;99241.03;5024815;28;45730;-79
2023/03/08 01:30:18;;;;;;;;;23.00;17.00;;;;;7.93;100.00;99231.34;5046879;28;45434;-80
2023/03/08 01:32:44;;;;;;;;;24.33;18.33;;;;;7.90;100.00;99207.22;5027689;28;45445;-79
2023/03/08 01:35:09;;;;;;;;;29.33;21.67;;;;;7.95;100.00;99207.38;5029517;28;45337;-79
2023/03/08 01:37:36;;;;;;;;;22.33;20.33;;;;;7.92;100.00;99202.38;5029254;28;45431;-78
2023/03/08 01:40:04;;;;;;;;;24.67;19.33;;;;;8.00;100.00;99206.66;5023342;28;45580;-80
2023/03/08 01:42:29;;;;;;;;;28.33;22.33;;;;;7.97;100.00;99188.03;5026397;28;45529;-79
2023/03/08 01:45:01;;;;;;;;;19.67;18.67;;;;;7.88;100.00;99179.31;5035387;28;45436;-78
2023/03/08 01:47:31;;;;;;;;;20.67;14.33;;;;;7.99;100.00;99187.78;5017810;28;45826;-80
2023/03/08 01:50:29;;;;;;;;;20.67;18.00;;;;;8.00;100.00;99187.56;5031253;28;45727;-83
2023/03/08 01:53:03;;;;;;;;;25.00;18.33;;;;;7.71;100.00;99124.53;5024895;28;45446;-84
2023/03/08 01:55:30;;;;;;;;;24.33;18.67;;;;;7.82;100.00;99139.31;5026828;28;45837;-82
2023/03/08 01:58:31;;;;;;;;;21.33;18.67;;;;;7.89;100.00;99148.22;5039130;28;45375;-83
2023/03/08 02:04:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:13:54;;;;;;;;;20.33;18.00;;;;;8.13;100.00;99142.88;5010495;28;45362;-78
2023/03/08 02:16:21;;;;;;;;;19.67;17.00;;;;;8.06;100.00;99120.28;4994662;28;45417;-78
2023/03/08 02:18:57;;;;;;;;;17.00;16.00;;;;;8.06;100.00;99121.09;4992565;28;45935;-78
2023/03/08 02:21:24;;;;;;;;;19.00;16.33;;;;;8.06;100.00;99110.19;5000087;28;45473;-78
2023/03/08 02:23:50;;;;;;;;;16.67;16.33;;;;;7.90;100.00;99075.38;4999822;28;45382;-78
2023/03/08 02:26:16;;;;;;;;;17.00;14.67;;;;;8.05;100.00;99097.59;4997466;28;45736;-76
2023/03/08 02:28:41;;;;;;;;;22.00;15.67;;;;;8.06;100.00;99084.78;4996488;28;46648;-78
2023/03/08 02:31:06;;;;;;;;;23.67;20.00;;;;;8.02;100.00;99075.41;5002143;28;45695;-77
2023/03/08 02:33:35;;;;;;;;;13.33;9.00;;;;;7.98;100.00;99064.13;4984640;28;45478;-78
2023/03/08 02:36:08;;;;;;;;;15.00;13.67;;;;;7.94;100.00;99058.28;5006989;28;45472;-78
2023/03/08 02:38:34;;;;;;;;;16.67;15.33;;;;;7.89;100.00;99049.97;5002440;28;45485;-77
2023/03/08 02:41:00;;;;;;;;;18.33;16.67;;;;;7.83;100.00;99045.44;4999012;28;45934;-80
2023/03/08 02:43:25;;;;;;;;;21.33;15.67;;;;;7.75;100.00;99037.59;5011924;28;45402;-79
2023/03/08 02:45:51;;;;;;;;;24.00;19.00;;;;;7.69;100.00;99039.34;5014177;28;45871;-79
2023/03/08 02:48:17;;;;;;;;;14.67;14.33;;;;;7.68;100.00;99031.38;5013674;28;45449;-78
2023/03/08 02:50:42;;;;;;;;;21.67;15.33;;;;;7.63;100.00;99040.28;5011875;28;46079;-78
2023/03/08 02:53:08;;;;;;;;;24.33;18.33;;;;;7.58;100.00;99027.31;5014919;28;45714;-79
2023/03/08 02:55:38;;;;;;;;;15.00;14.00;;;;;7.54;100.00;99017.94;5009420;28;45450;-79
2023/03/08 02:58:06;;;;;;;;;23.33;17.33;;;;;7.49;100.00;98992.44;5004813;28;45409;-79
2023/03/08 03:00:31;;;;;;;;;15.67;14.00;;;;;7.47;100.00;98973.59;5005905;28;45575;-80
2023/03/08 03:02:57;;;;;;;;;18.33;15.67;;;;;7.50;100.00;98972.25;5008680;28;45370;-79
2023/03/08 03:05:23;;;;;;;;;16.00;13.00;;;;;7.28;100.00;98950.97;5009346;28;45382;-79
2023/03/08 03:07:49;;;;;;;;;21.67;15.33;;;;;7.39;100.00;98946.63;5000881;28;45804;-79
2023/03/08 03:10:14;;;;;;;;;18.67;16.00;;;;;7.37;100.00;98943.31;5013569;28;45655;-78
2023/03/08 03:12:40;;;;;;;;;19.67;13.33;;;;;7.42;100.00;98929.78;4997395;28;45456;-80
2023/03/08 03:15:08;;;;;;;;;16.67;15.00;;;;;7.33;100.00;98923.84;4999892;28;45464;-80
2023/03/08 03:17:35;;;;;;;;;15.00;15.00;;;;;7.34;100.00;98913.78;4998565;28;47026;-78
2023/03/08 03:20:01;;;;;;;;;15.00;12.67;;;;;7.36;100.00;98912.47;5003185;28;46681;-78
2023/03/08 03:22:27;;;;;;;;;12.00;11.00;;;;;7.37;100.00;98916.03;5005689;28;46369;-79
2023/03/08 03:24:52;;;;;;;;;21.00;15.33;;;;;7.37;100.00;98910.59;5005825;28;45747;-79
2023/03/08 03:27:21;;;;;;;;;16.33;15.00;;;;;7.36;100.00;98896.09;5003942;28;45436;-79
2023/03/08 03:29:47;;;;;;;;;13.00;9.67;;;;;7.28;100.00;98885.53;5003660;28;45603;-79
2023/03/08 03:32:12;;;;;;;;;18.33;15.00;;;;;7.21;100.00;98871.19;5002336;28;45376;-78
2023/03/08 03:34:40;;;;;;;;;12.33;12.33;;;;;7.18;100.00;98863.47;4999548;28;45633;-80
2023/03/08 03:37:06;;;;;;;;;16.33;12.00;;;;;7.13;100.00;98858.72;4991242;28;45658;-79
2023/03/08 03:39:36;;;;;;;;;12.33;10.67;;;;;7.05;100.00;98834.50;5007393;28;47126;-79
2023/03/08 03:42:02;;;;;;;;;15.67;15.00;;;;;7.06;100.00;98833.44;4998638;28;45324;-79
2023/03/08 03:44:29;;;;;;;;;16.00;14.00;;;;;7.03;100.00;98831.19;4999345;28;45335;-78
2023/03/08 03:46:54;;;;;;;;;14.33;12.67;;;;;7.00;100.00;98807.13;5000490;28;46714;-80
2023/03/08 03:49:20;;;;;;;;;13.33;11.00;;;;;7.05;100.00;98813.53;5016891;28;46277;-79
2023/03/08 03:51:45;;;;;;;;;15.00;15.00;;;;;7.07;100.00;98810.59;5016291;28;45348;-79
2023/03/08 03:54:11;;;;;;;;;15.00;14.67;;;;;7.04;100.00;98813.78;5003142;28;45657;-79
2023/03/08 03:56:36;;;;;;;;;20.33;13.33;;;;;7.02;100.00;98803.13;5014508;28;45678;-79
2023/03/08 03:59:02;;;;;;;;;13.33;13.33;;;;;7.01;100.00;98795.19;5009711;28;46180;-79
2023/03/08 04:01:30;;;;;;;;;19.67;16.00;;;;;7.03;100.00;98799.31;5004711;28;45394;-79
2023/03/08 04:03:56;;;;;;;;;13.33;11.67;;;;;6.99;100.00;98792.69;5015449;28;45503;-80
2023/03/08 04:06:25;;;;;;;;;15.00;9.67;;;;;7.01;100.00;98785.09;5012547;28;45454;-80
2023/03/08 04:08:56;;;;;;;;;16.33;13.00;;;;;7.02;100.00;98785.91;5004206;28;46467;-81
2023/03/08 04:11:24;;;;;;;;;10.67;10.67;;;;;7.06;100.00;98787.13;5004950;28;45383;-79
2023/03/08 04:13:49;;;;;;;;;14.00;14.00;;;;;7.01;100.00;98765.19;5013073;28;45711;-80
2023/03/08 04:16:18;;;;;;;;;15.00;12.00;;;;;7.13;100.00;98781.56;5009571;28;45440;-80
2023/03/08 04:18:44;;;;;;;;;13.67;13.33;;;;;7.10;100.00;98769.22;5003744;28;46249;-79
2023/03/08 04:21:11;;;;;;;;;12.33;12.00;;;;;7.14;100.00;98756.81;4999701;28;45660;-79
2023/03/08 04:23:36;;;;;;;;;12.67;12.67;;;;;7.16;100.00;98746.47;5008979;28;45377;-80
2023/03/08 04:26:04;;;;;;;;;14.67;12.33;;;;;7.18;100.00;98741.59;5013839;28;45389;-79
2023/03/08 04:28:29;;;;;;;;;14.00;11.00;;;;;7.01;100.00;98699.78;5001157;28;45471;-78
2023/03/08 04:30:55;;;;;;;;;11.33;10.00;;;;;7.21;100.00;98722.06;4989758;28;46012;-78
2023/03/08 04:33:21;;;;;;;;;9.33;9.33;;;;;7.24;100.00;98732.50;4981272;28;45438;-79
2023/03/08 04:35:47;;;;;;;;;13.00;11.67;;;;;7.28;100.00;98737.50;4990260;28;46982;-79
2023/03/08 04:38:12;;;;;;;;;9.33;7.00;;;;;7.32;100.00;98725.03;4996483;28;47597;-78
2023/03/08 04:41:24;;;;;;;;;12.33;8.67;;;;;7.35;100.00;98721.81;5013637;28;45769;-79
2023/03/08 04:43:24;;;;;;;;;9.33;8.00;;;;;7.21;100.00;98693.97;5009517;28;45468;-78
2023/03/08 04:45:50;;;;;;;;;11.67;8.33;;;;;7.42;100.00;98695.25;5006981;28;45362;-80
2023/03/08 04:48:16;;;;;;;;;7.33;6.67;;;;;7.46;100.00;98707.34;4978109;28;48253;-77
2023/03/08 04:50:41;;;;;;;;;8.00;8.00;;;;;7.40;100.00;98686.50;4995409;28;45767;-77
2023/03/08 04:53:07;;;;;;;;;6.00;5.00;;;;;7.57;100.00;98642.94;4995466;28;45369;-79
2023/03/08 04:55:33;;;;;;;;;5.67;5.67;;;;;7.53;100.00;98705.34;4990942;28;45788;-80
2023/03/08 04:57:58;;;;;;;;;4.33;4.33;;;;;7.62;100.00;98710.41;5012716;28;45925;-80
2023/03/08 05:00:24;;;;;;;;;2.33;1.67;;;;;7.44;100.00;98627.69;5014206;28;45304;-81
2023/03/08 05:02:49;;;;;;;;;4.67;3.00;;;;;7.66;100.00;98592.38;5016139;28;45494;-84
2023/03/08 05:05:15;;;;;;;;;5.00;4.00;;;;;7.76;100.00;98657.25;5018694;28;45465;-85
2023/03/08 05:07:40;;;;;;;;;2.67;2.67;;;;;7.83;100.00;98648.91;4993768;28;46496;-80
2023/03/08 05:10:06;;;;;;;;;3.00;3.00;;;;;7.83;100.00;98657.94;5009932;28;45372;-78
2023/03/08 05:12:32;;;;;;;;;4.67;3.67;;;;;7.85;100.00;98625.75;5012282;28;45569;-74
2023/03/08 05:14:57;;;;;;;;;4.33;4.00;;;;;7.88;100.00;98655.28;5019844;28;45598;-79
2023/03/08 05:17:23;;;;;;;;;5.00;4.00;;;;;7.89;100.00;98629.66;5005560;28;46010;-79
2023/03/08 05:19:49;;;;;;;;;4.00;4.00;;;;;8.03;100.00;98634.84;5008559;28;45823;-77
2023/03/08 05:22:14;;;;;;;;;6.33;5.00;;;;;8.11;100.00;98648.91;5007202;28;45346;-76
2023/03/08 05:24:40;;;;;;;;;4.00;3.33;;;;;8.18;100.00;98637.84;5011902;28;45740;-78
2023/03/08 05:27:07;;;;;;;;;4.33;4.00;;;;;8.23;100.00;98642.56;5014610;28;46512;-80
2023/03/08 05:29:33;;;;;;;;;6.00;4.67;;;;;8.22;100.00;98617.16;5015096;28;45432;-79
2023/03/08 05:32:01;;;;;;;;;3.00;3.00;;;;;8.29;100.00;98606.91;5003623;28;45688;-80
2023/03/08 05:34:27;;;;;;;;;7.67;5.00;;;;;8.33;100.00;98626.34;5006743;28;45695;-79
2023/03/08 05:36:52;;;;;;;;;6.00;4.00;;;;;8.36;100.00;98616.84;4996718;28;45704;-80
2023/03/08 05:39:18;;;;;;;;;3.00;3.00;;;;;8.30;100.00;98605.00;5009732;28;45666;-78
2023/03/08 05:41:43;;;;;;;;;4.00;4.00;;;;;8.41;100.00;98586.88;5013686;28;45702;-78
2023/03/08 05:44:09;;;;;;;;;2.00;2.00;;;;;8.50;100.00;98617.38;5009795;28;45554;-78
2023/03/08 05:46:36;;;;;;;;;3.00;2.67;;;;;8.57;100.00;98623.50;4998280;28;45502;-78
2023/03/08 05:49:02;;;;;;;;;4.67;4.67;;;;;8.58;100.00;98603.31;4998383;28;45716;-81
2023/03/08 05:51:28;;;;;;;;;4.33;4.00;;;;;8.58;100.00;98601.41;5009129;28;46110;-76
2023/03/08 05:53:54;;;;;;;;;5.00;3.67;;;;;8.60;100.00;98606.63;5008503;28;45450;-76
2023/03/08 05:56:22;;;;;;;;;3.00;2.33;;;;;8.71;100.00;98604.88;4977181;28;47000;-78
2023/03/08 05:58:48;;;;;;;;;2.00;2.00;;;;;8.77;100.00;98591.03;4996635;28;45818;-78
2023/03/08 06:01:16;;;;;;;;;3.67;3.67;;;;;8.79;100.00;98608.00;5010569;28;46077;-78
2023/03/08 06:03:43;;;;;;;;;3.00;3.00;;;;;8.86;100.00;98605.09;5011299;28;45350;-79
2023/03/08 06:06:11;;;;;;;;;3.67;2.67;;;;;8.91;100.00;98627.06;5002779;28;46889;-79
2023/03/08 06:08:37;;;;;;;;;3.33;2.67;;;;;8.93;100.00;98613.94;5015635;28;45383;-78
2023/03/08 06:11:03;;;;;;;;;6.00;3.67;;;;;9.04;100.00;98612.19;5008486;28;45645;-76
2023/03/08 06:13:28;;;;;;;;;2.67;2.67;;;;;9.04;100.00;98595.78;5012920;28;45508;-82
2023/03/08 06:15:58;;;;;;;;;4.67;4.00;;;;;9.38;100.00;98624.97;5011885;28;45774;-79
2023/03/08 06:18:25;;;;;;;;;4.00;4.00;;;;;9.54;100.00;98604.94;5003229;28;45257;-80
2023/03/08 06:20:58;;;;;;;;;2.33;2.33;;;;;9.71;100.00;98632.22;5000908;28;45827;-79
2023/03/08 06:23:25;;;;;;;;;2.00;2.00;;;;;9.89;100.00;98636.53;4998398;28;46418;-81
2023/03/08 06:25:50;;;;;;;;;3.00;3.00;;;;;10.05;100.00;98637.53;4998109;28;45795;-82
2023/03/08 06:28:16;;;;;;;;;4.00;4.00;;;;;10.05;100.00;98616.44;5006971;28;45384;-79
2023/03/08 06:30:41;;;;;;;;;3.00;3.00;;;;;10.23;100.00;98636.34;5001481;28;46124;-78
2023/03/08 06:33:08;;;;;;;;;2.00;2.00;;;;;10.33;100.00;98632.88;4999296;28;45831;-79
2023/03/08 06:35:34;;;;;;;;;2.00;2.00;;;;;10.35;100.00;98628.81;5005634;28;46395;-79
2023/03/08 06:37:59;;;;;;;;;2.00;1.67;;;;;10.50;100.00;98625.38;5005945;28;46129;-80
2023/03/08 06:40:24;;;;;;;;;1.00;1.00;;;;;10.62;100.00;98632.63;5001185;28;45384;-78
2023/03/08 06:42:50;;;;;;;;;1.33;1.33;;;;;10.73;100.00;98626.97;5003540;28;45464;-80
2023/03/08 06:45:15;;;;;;;;;1.33;1.33;;;;;10.82;100.00;98631.94;5007685;28;45693;-80
2023/03/08 06:47:41;;;;;;;;;2.67;2.00;;;;;10.85;100.00;98624.00;5011321;28;45763;-81
2023/03/08 06:50:07;;;;;;;;;3.00;2.00;;;;;10.81;100.00;98611.09;5012003;28;45670;-78
2023/03/08 06:52:36;;;;;;;;;2.00;1.00;;;;;10.89;100.00;98619.66;5006376;28;45528;-79
2023/03/08 06:55:02;;;;;;;;;1.00;1.00;;;;;10.90;100.00;98604.06;4991799;28;48121;-79
2023/03/08 06:57:28;;;;;;;;;1.00;1.00;;;;;10.93;100.00;98598.84;5008885;28;46247;-79
2023/03/08 06:59:53;;;;;;;;;2.00;2.00;;;;;11.04;100.00;98587.94;4998582;28;46250;-80
2023/03/08 07:02:19;;;;;;;;;4.00;3.67;;;;;11.08;100.00;98584.41;5011995;28;45825;-78
2023/03/08 07:04:44;;;;;;;;;2.67;2.00;;;;;11.20;100.00;98599.84;5010117;28;45678;-78
2023/03/08 07:07:09;;;;;;;;;3.00;2.00;;;;;11.27;100.00;98592.19;5009925;28;45816;-78
2023/03/08 07:09:35;;;;;;;;;1.00;1.00;;;;;11.30;100.00;98599.88;5007948;28;45394;-78
2023/03/08 07:12:00;;;;;;;;;1.67;1.67;;;;;11.40;100.00;98607.34;4992833;28;45390;-78
2023/03/08 07:14:26;;;;;;;;;2.67;1.33;;;;;11.37;100.00;98572.19;4993142;28;46344;-77
2023/03/08 07:16:51;;;;;;;;;2.00;0.67;;;;;11.57;100.00;98593.41;5008514;28;45624;-78
2023/03/08 07:19:16;;;;;;;;;4.00;1.00;;;;;11.63;100.00;98586.84;5005856;28;45929;-78
2023/03/08 07:21:43;;;;;;;;;3.67;1.00;;;;;11.71;100.00;98583.59;5000647;28;45350;-78
2023/03/08 07:24:09;;;;;;;;;1.00;1.00;;;;;11.87;100.00;98583.63;4997719;28;45689;-77
2023/03/08 07:26:35;;;;;;;;;1.00;1.00;;;;;12.01;100.00;98593.03;5002229;28;46356;-77
2023/03/08 07:29:00;;;;;;;;;0.33;0.00;;;;;12.05;100.00;98579.56;4999745;28;45378;-77
2023/03/08 07:31:27;;;;;;;;;2.00;2.00;;;;;12.25;100.00;98589.78;5001383;28;45406;-78
2023/03/08 07:33:53;;;;;;;;;0.67;0.67;;;;;12.35;100.00;98595.28;5000769;28;45465;-79
2023/03/08 07:36:19;;;;;;;;;5.00;3.00;;;;;12.53;100.00;98616.72;4984901;28;45581;-78
2023/03/08 07:38:45;;;;;;;;;0.00;0.00;;;;;12.68;100.00;98615.91;5007212;28;46648;-78
2023/03/08 07:41:11;;;;;;;;;1.67;1.67;;;;;12.91;100.00;98612.88;4986924;28;45949;-76
2023/03/08 07:43:37;;;;;;;;;1.00;1.00;;;;;13.15;100.00;98615.88;5004618;28;46851;-78
2023/03/08 07:46:03;;;;;;;;;1.33;1.33;;;;;13.31;100.00;98611.13;5009789;28;45348;-78
2023/03/08 07:48:30;;;;;;;;;1.00;1.00;;;;;13.61;100.00;98626.78;4999683;28;45490;-76
2023/03/08 07:51:01;;;;;;;;;2.33;0.33;;;;;13.86;100.00;98623.09;5004672;28;46121;-79
2023/03/08 07:53:27;;;;;;;;;0.67;0.67;;;;;14.06;100.00;98621.34;4994352;28;46252;-77
2023/03/08 07:55:53;;;;;;;;;0.67;0.67;;;;;14.05;100.00;98626.00;4995615;28;45405;-79
2023/03/08 07:58:18;;;;;;;;;1.33;0.00;;;;;14.14;100.00;98612.44;4995662;28;45608;-78
2023/03/08 08:00:44;;;;;;;;;1.00;1.00;;;;;14.24;100.00;98609.63;4999269;28;45680;-79
2023/03/08 08:03:09;;;;;;;;;0.33;0.33;;;;;14.34;100.00;98611.50;5014641;28;45657;-80
2023/03/08 08:05:35;;;;;;;;;0.00;0.00;;;;;14.57;100.00;98615.47;5011821;28;45386;-75
2023/03/08 08:08:00;;;;;;;;;0.00;0.00;;;;;14.72;100.00;98624.78;4997843;28;45582;-77
2023/03/08 08:10:26;;;;;;;;;0.00;0.00;;;;;14.84;100.00;98639.00;4991456;28;45935;-76
2023/03/08 08:12:51;;;;;;;;;2.67;1.00;;;;;14.92;100.00;98635.59;5002958;28;45954;-78
2023/03/08 08:15:18;;;;;;;;;0.00;0.00;;;;;15.11;100.00;98640.44;5010341;28;45438;-79
2023/03/08 08:17:43;;;;;;;;;2.00;1.00;;;;;15.07;100.00;98629.13;5005555;28;45962;-78
2023/03/08 08:20:09;;;;;;;;;1.67;1.00;;;;;15.23;100.00;98632.56;5009548;28;45804;-78
2023/03/08 08:22:37;;;;;;;;;2.00;1.00;;;;;15.29;100.00;98633.34;5008128;28;45445;-76
2023/03/08 08:25:04;;;;;;;;;2.33;1.33;;;;;15.36;100.00;98642.91;5011949;28;45687;-80
2023/03/08 08:27:29;;;;;;;;;2.00;1.00;;;;;15.32;100.00;98630.81;5007404;28;45675;-77
2023/03/08 08:29:55;;;;;;;;;1.00;1.00;;;;;15.41;100.00;98641.22;5012108;28;45485;-78
2023/03/08 08:32:20;;;;;;;;;3.00;1.00;;;;;15.45;100.00;98656.06;5009383;28;45930;-79
2023/03/08 08:34:45;;;;;;;;;2.00;1.00;;;;;15.42;100.00;98637.34;5016338;28;45437;-80
2023/03/08 08:37:11;;;;;;;;;0.33;0.33;;;;;15.48;100.00;98656.34;5012429;28;45471;-79
2023/03/08 08:39:36;;;;;;;;;1.00;0.00;;;;;15.42;100.00;98631.81;5009291;28;45610;-81
2023/03/08 08:42:02;;;;;;;;;1.33;0.00;;;;;15.33;100.00;98643.50;5004287;28;47091;-79
2023/03/08 08:44:27;;;;;;;;;1.00;1.00;;;;;15.30;100.00;98649.63;5003397;28;45795;-78
2023/03/08 08:46:53;;;;;;;;;3.00;0.00;;;;;15.30;100.00;98652.38;5022297;28;45278;-78
2023/03/08 08:49:18;;;;;;;;;1.00;1.00;;;;;15.31;100.00;98654.03;5001506;28;45485;-76
2023/03/08 08:51:44;;;;;;;;;2.00;1.67;;;;;15.35;100.00;98665.31;5019493;28;45835;-78
2023/03/08 08:54:09;;;;;;;;;0.67;0.67;;;;;15.31;100.00;98665.09;5019356;28;45308;-78
2023/03/08 08:56:41;;;;;;;;;1.67;1.00;;;;;15.24;100.00;98686.69;5016764;28;45740;-76
2023/03/08 08:59:10;;;;;;;;;3.00;0.00;;;;;15.05;100.00;98669.19;5017657;28;45440;-76
2023/03/08 09:01:38;;;;;;;;;0.00;0.00;;;;;14.98;100.00;98675.03;5010680;28;45437;-77
2023/03/08 09:04:05;;;;;;;;;2.00;0.00;;;;;14.93;100.00;98667.63;5018180;28;45681;-76
2023/03/08 09:06:30;;;;;;;;;2.67;1.00;;;;;14.88;100.00;98670.44;5020980;28;45602;-76
2023/03/08 09:08:57;;;;;;;;;1.67;1.00;;;;;14.84;100.00;98655.56;5018492;28;45352;-75
2023/03/08 09:11:24;;;;;;;;;1.00;1.00;;;;;14.91;100.00;98669.88;5018521;28;45950;-76
2023/03/08 09:13:51;;;;;;;;;2.00;2.00;;;;;14.98;100.00;98673.13;5016272;28;45579;-75
2023/03/08 09:16:17;;;;;;;;;2.33;1.33;;;;;15.22;100.00;98669.56;5014665;28;45494;-77
2023/03/08 09:18:43;;;;;;;;;1.00;1.00;;;;;15.50;100.00;98670.66;5017420;28;45472;-77
2023/03/08 09:21:09;;;;;;;;;1.00;1.00;;;;;15.66;100.00;98679.63;5008073;28;45455;-79
2023/03/08 09:23:34;;;;;;;;;2.00;1.00;;;;;15.74;100.00;98674.56;4996688;28;45794;-76
2023/03/08 09:26:00;;;;;;;;;0.67;0.67;;;;;15.70;100.00;98677.09;5015138;28;46221;-75
2023/03/08 09:28:25;;;;;;;;;1.00;1.00;;;;;15.64;100.00;98675.50;5015207;28;45451;-77
2023/03/08 09:30:51;;;;;;;;;2.33;2.33;;;;;15.65;100.00;98674.38;5012340;28;45742;-76
2023/03/08 09:33:16;;;;;;;;;2.67;2.00;;;;;15.69;100.00;98673.50;5003445;28;45500;-75
2023/03/08 09:35:42;;;;;;;;;1.33;0.33;;;;;15.58;100.00;98671.16;5002917;28;45467;-77
2023/03/08 09:38:07;;;;;;;;;0.67;0.67;;;;;15.55;100.00;98678.06;5024695;28;45418;-73
2023/03/08 09:40:43;;;;;;;;;3.00;2.00;;;;;15.47;100.00;98682.31;5011248;28;45738;-75
2023/03/08 09:43:19;;;;;;;;;1.00;1.00;;;;;15.42;100.00;98681.53;4980390;28;45569;-78
2023/03/08 09:45:45;;;;;;;;;2.00;1.00;;;;;15.33;100.00;98687.69;5003920;28;45794;-76
2023/03/08 09:48:22;;;;;;;;;0.00;0.00;;;;;15.23;100.00;98671.22;4983265;28;46622;-74
2023/03/08 09:50:52;;;;;;;;;1.00;1.00;;;;;15.23;100.00;98684.22;5010203;28;46183;-76
2023/03/08 09:53:24;;;;;;;;;1.33;0.67;;;;;15.24;100.00;98694.97;5013957;28;45679;-77
2023/03/08 09:55:55;;;;;;;;;1.00;1.00;;;;;15.30;100.00;98692.97;5014907;28;45605;-77
2023/03/08 09:58:49;;;;;;;;;1.00;0.00;;;;;15.30;100.00;98702.09;5014582;28;45504;-78
2023/03/08 10:01:40;;;;;;;;;0.33;0.33;;;;;15.34;100.00;98692.13;4996277;28;47497;-78
2023/03/08 10:04:08;;;;;;;;;2.67;1.67;;;;;15.52;100.00;98709.91;5012380;28;45598;-78
2023/03/08 10:06:52;;;;;;;;;0.00;0.00;;;;;15.82;100.00;98698.81;5001928;28;45499;-80
2023/03/08 10:09:25;;;;;;;;;0.67;0.67;;;;;16.06;100.00;98707.94;5010326;28;45338;-77
2023/03/08 10:11:56;;;;;;;;;1.00;1.00;;;;;16.29;100.00;98696.28;5014928;28;45965;-76
2023/03/08 10:14:33;;;;;;;;;0.00;0.00;;;;;16.51;100.00;98704.00;5002475;28;45409;-76
2023/03/08 10:17:11;;;;;;;;;4.00;1.00;;;;;16.74;100.00;98703.13;4995514;28;45321;-75
2023/03/08 10:19:43;;;;;;;;;1.67;0.67;;;;;17.09;100.00;98708.41;4995444;28;45844;-76
2023/03/08 10:22:18;;;;;;;;;1.33;1.00;;;;;17.69;100.00;98704.84;5009387;28;45861;-74
2023/03/08 10:24:53;;;;;;;;;2.00;0.00;;;;;18.64;100.00;98698.75;5006676;28;45679;-76
2023/03/08 10:27:22;;;;;;;;;2.67;0.67;;;;;19.26;100.00;98683.38;5004760;28;45287;-77
2023/03/08 10:29:52;;;;;;;;;2.00;1.00;;;;;19.94;100.00;98694.41;5004202;28;45722;-78
2023/03/08 10:32:18;;;;;;;;;1.00;1.00;;;;;20.31;100.00;98686.63;4997082;28;45792;-76
2023/03/08 10:34:44;;;;;;;;;2.33;0.67;;;;;20.60;100.00;98696.34;5000914;28;45712;-77
2023/03/08 10:37:10;;;;;;;;;2.00;0.00;;;;;20.71;100.00;98696.88;4999773;28;45896;-77
2023/03/08 10:39:46;;;;;;;;;0.75;0.75;;;;;20.75;100.00;98701.44;5003094;28;45979;-78
2023/03/08 10:42:15;;;;;;;;;4.00;1.33;;;;;20.81;100.00;98721.63;5007525;28;45545;-76
2023/03/08 10:45:19;;;;;;;;;3.00;1.00;;;;;20.87;100.00;98711.94;5009708;28;45659;-79
2023/03/08 10:48:00;;;;;;;;;3.00;1.50;;;;;20.96;100.00;98714.75;4951560;28;45357;-78
2023/03/08 10:50:35;;;;;;;;;2.00;2.00;;;;;21.10;100.00;98714.56;4994733;28;46828;-78
2023/03/08 10:53:16;;;;;;;;;6.00;4.00;;;;;21.30;100.00;98702.72;5012107;28;45545;-78
2023/03/08 10:55:45;;;;;;;;;5.00;4.00;;;;;21.33;100.00;98702.06;5010615;28;45643;-76
2023/03/08 10:58:36;;;;;;;;;5.00;5.00;;;;;21.22;100.00;98723.06;5013163;28;45531;-76
2023/03/08 11:01:24;;;;;;;;;2.25;0.25;;;;;21.06;100.00;98724.72;5009002;28;45722;-76
2023/03/08 11:04:05;;;;;;;;;1.00;0.00;;;;;20.88;100.00;98723.91;5006560;28;46237;-77
2023/03/08 11:06:32;;;;;;;;;7.00;5.67;;;;;20.79;100.00;98727.53;5010375;28;45439;-78
2023/03/08 11:09:03;;;;;;;;;5.00;5.00;;;;;20.75;100.00;98731.28;5006764;28;45511;-78
2023/03/08 11:11:39;;;;;;;;;4.00;3.00;;;;;20.52;100.00;98717.44;5003033;28;45623;-77
2023/03/08 11:14:08;;;;;;;;;4.33;3.00;;;;;20.54;100.00;98737.44;5008902;28;45418;-76
2023/03/08 11:16:45;;;;;;;;;0.25;0.00;;;;;20.41;100.00;98730.03;5002331;28;45682;-76
2023/03/08 11:19:29;;;;;;;;;2.00;1.25;;;;;20.35;100.00;98731.34;5008676;28;45935;-78
2023/03/08 11:22:06;;;;;;;;;4.33;3.00;;;;;20.29;100.00;98723.13;5000885;28;45580;-77
2023/03/08 11:24:43;;;;;;;;;1.00;1.00;;;;;20.15;100.00;98716.03;5002404;28;45728;-77
2023/03/08 11:27:33;;;;;;;;;1.75;1.00;;;;;20.03;100.00;98727.78;5008236;28;45812;-77
2023/03/08 11:30:10;;;;;;;;;1.75;1.75;;;;;19.91;100.00;98734.81;5000417;28;45697;-76
2023/03/08 11:32:57;;;;;;;;;2.75;0.00;;;;;19.90;100.00;98729.56;5009270;28;45580;-78
2023/03/08 11:35:26;;;;;;;;;0.50;0.50;;;;;19.95;100.00;98723.03;5012577;28;45697;-78
2023/03/08 11:38:13;;;;;;;;;3.00;1.50;;;;;19.99;100.00;98732.38;5004201;28;45465;-78
2023/03/08 11:40:54;;;;;;;;;2.50;1.25;;;;;19.96;100.00;98738.59;5010237;28;45548;-77