Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:00;;;;;;;487.63;425.42;;;;;;;12.37;57.45;100890.28;692555;28;23434;-64
2022/05/28 00:00:23;;;;;;;484.67;413.67;;;;;;;12.39;57.56;100894.47;692731;28;21645;-63
2022/05/28 00:00:45;;;;;;;484.05;411.75;;;;;;;12.38;57.31;100884.66;690815;28;67481;-63
2022/05/28 00:01:08;;;;;;;484.02;412.25;;;;;;;12.37;57.19;100891.09;691762;28;46324;-63
2022/05/28 00:01:29;;;;;;;486.25;419.42;;;;;;;12.37;57.58;100893.81;690265;28;67422;-64
2022/05/28 00:01:51;;;;;;;483.63;408.92;;;;;;;12.37;57.40;100891.09;692466;28;23483;-64
2022/05/28 00:02:13;;;;;;;485.60;418.85;;;;;;;12.38;57.60;100892.81;691833;28;45363;-63
2022/05/28 00:02:34;;;;;;;487.17;422.63;;;;;;;12.40;57.38;100889.91;691550;28;46321;-61
2022/05/28 00:02:55;;;;;;;484.65;412.33;;;;;;;12.41;57.55;100887.00;692185;28;23475;-63
2022/05/28 00:03:18;;;;;;;485.83;421.27;;;;;;;12.41;57.56;100894.28;693425;28;23586;-63
2022/05/28 00:03:39;;;;;;;486.02;419.23;;;;;;;12.43;57.09;100890.38;690609;28;68285;-64
2022/05/28 00:04:04;;;;;;;486.27;422.38;;;;;;;12.42;57.22;100891.38;692682;28;22468;-64
2022/05/28 00:04:25;;;;;;;484.70;412.42;;;;;;;12.41;57.64;100888.84;688201;28;136563;-64
2022/05/28 00:04:47;;;;;;;484.15;408.20;;;;;;;12.40;57.66;100895.31;690518;28;46287;-64
2022/05/28 00:05:09;;;;;;;483.35;410.88;;;;;;;12.39;57.58;100889.03;691514;28;46262;-64
2022/05/28 00:05:30;;;;;;;484.52;412.15;;;;;;;12.38;57.42;100887.38;692328;28;21676;-64
2022/05/28 00:05:51;;;;;;;480.55;398.98;;;;;;;12.40;57.60;100887.19;692224;28;23413;-64
2022/05/28 00:06:16;;;;;;;478.23;391.27;;;;;;;12.39;57.51;100888.22;691634;28;47073;-63
2022/05/28 00:06:37;;;;;;;483.38;409.65;;;;;;;12.39;57.27;100890.91;689449;28;92417;-64
2022/05/28 00:06:58;;;;;;;487.88;419.10;;;;;;;12.39;57.30;100885.50;691602;28;22678;-64
2022/05/28 00:07:19;;;;;;;488.42;416.15;;;;;;;12.37;57.75;100880.28;692098;28;23425;-64
2022/05/28 00:07:41;;;;;;;486.65;420.45;;;;;;;12.38;57.40;100889.22;692319;28;22389;-64
2022/05/28 00:08:02;;;;;;;483.63;410.27;;;;;;;12.38;57.27;100887.38;691312;28;45272;-64
2022/05/28 00:08:24;;;;;;;480.37;398.20;;;;;;;12.39;57.26;100885.50;692303;28;21595;-63
2022/05/28 00:08:45;;;;;;;483.65;410.10;;;;;;;12.39;57.57;100885.50;691640;28;45164;-63
2022/05/28 00:09:07;;;;;;;483.27;406.70;;;;;;;12.38;57.41;100883.81;692579;28;21301;-62
2022/05/28 00:09:28;;;;;;;481.88;402.92;;;;;;;12.38;57.36;100883.81;691523;28;46414;-62
2022/05/28 00:09:49;;;;;;;482.65;401.25;;;;;;;12.38;57.68;100876.53;690429;28;45220;-62
2022/05/28 00:10:13;;;;;;;480.27;394.17;;;;;;;12.40;57.20;100884.50;692299;28;21346;-63
2022/05/28 00:10:35;;;;;;;482.63;402.27;;;;;;;12.38;57.61;100886.53;690758;28;70471;-62
2022/05/28 00:10:58;;;;;;;483.45;401.65;;;;;;;12.38;57.29;100883.81;691326;28;46364;-62
2022/05/28 00:11:22;;;;;;;485.35;408.88;;;;;;;12.38;57.28;100884.66;690348;28;69411;-62
2022/05/28 00:11:44;;;;;;;483.73;409.90;;;;;;;12.38;57.28;100889.22;691600;28;37114;-62
2022/05/28 00:12:07;;;;;;;482.63;404.20;;;;;;;12.36;57.56;100881.28;688895;28;67595;-62
2022/05/28 00:12:29;;;;;;;483.33;407.05;;;;;;;12.37;57.65;100874.84;687712;28;69276;-63
2022/05/28 00:12:50;;;;;;;484.05;408.35;;;;;;;12.38;57.68;100881.09;689298;28;22417;-62
2022/05/28 00:13:13;;;;;;;482.80;407.58;;;;;;;12.38;57.54;100884.66;689678;28;22404;-62
2022/05/28 00:13:35;;;;;;;483.55;406.45;;;;;;;12.37;57.56;100876.72;688029;28;66776;-63
2022/05/28 00:13:57;;;;;;;485.58;416.35;;;;;;;12.37;57.30;100888.41;688649;28;69353;-63
2022/05/28 00:14:19;;;;;;;484.95;412.05;;;;;;;12.36;57.66;100877.75;692190;28;22427;-63
2022/05/28 00:14:40;;;;;;;483.95;407.35;;;;;;;12.36;57.49;100880.47;690607;28;44413;-63
2022/05/28 00:15:01;;;;;;;484.55;413.20;;;;;;;12.35;57.42;100878.75;692207;28;23549;-63
2022/05/28 00:15:23;;;;;;;483.95;414.50;;;;;;;12.36;57.44;100888.59;692331;28;21527;-64
2022/05/28 00:15:45;;;;;;;487.13;426.73;;;;;;;12.35;57.76;100876.91;690586;28;69493;-63
2022/05/28 00:16:06;;;;;;;487.42;428.10;;;;;;;12.36;57.41;100878.59;691561;28;45296;-62
2022/05/28 00:16:27;;;;;;;488.27;430.42;;;;;;;12.35;57.81;100879.63;692038;28;21302;-63
2022/05/28 00:16:48;;;;;;;488.98;431.65;;;;;;;12.36;57.75;100877.75;692133;28;22228;-63
2022/05/28 00:17:09;;;;;;;489.02;428.13;;;;;;;12.37;57.56;100874.03;691978;28;21547;-63
2022/05/28 00:17:36;;;;;;;486.73;423.48;;;;;;;12.36;57.87;100873.16;692251;28;22415;-63
2022/05/28 00:17:59;;;;;;;486.98;423.85;;;;;;;12.36;57.81;100881.28;688237;28;135810;-61
2022/05/28 00:18:20;;;;;;;487.58;425.92;;;;;;;12.37;57.44;100882.16;690215;28;69265;-63
2022/05/28 00:18:41;;;;;;;483.42;409.92;;;;;;;12.37;57.64;100882.16;691494;28;22401;-62
2022/05/28 00:19:03;;;;;;;483.85;417.02;;;;;;;12.38;57.72;100870.28;691768;28;44360;-62
2022/05/28 00:19:24;;;;;;;485.25;418.67;;;;;;;12.38;57.75;100873.84;691323;28;46231;-63
2022/05/28 00:19:45;;;;;;;481.63;405.30;;;;;;;12.38;57.78;100870.28;691247;28;22214;-63
2022/05/28 00:20:08;;;;;;;483.33;416.25;;;;;;;12.41;57.44;100872.59;692510;28;21545;-63
2022/05/28 00:20:30;;;;;;;486.80;423.95;;;;;;;12.37;57.23;100858.59;690125;28;69464;-63
2022/05/28 00:20:51;;;;;;;487.15;422.85;;;;;;;12.40;57.39;100871.78;691261;28;46590;-63
2022/05/28 00:21:14;;;;;;;488.00;432.83;;;;;;;12.40;57.25;100873.66;692342;28;23767;-63
2022/05/28 00:21:35;;;;;;;488.83;433.05;;;;;;;12.41;57.27;100876.19;691450;28;45169;-62
2022/05/28 00:21:56;;;;;;;488.80;430.77;;;;;;;12.38;57.37;100868.41;691431;28;45231;-61
2022/05/28 00:22:18;;;;;;;489.92;435.23;;;;;;;12.40;57.39;100868.22;692143;28;23470;-62
2022/05/28 00:22:41;;;;;;;489.05;432.55;;;;;;;12.39;57.60;100875.50;691509;28;46304;-62
2022/05/28 00:23:02;;;;;;;486.83;423.25;;;;;;;12.38;57.49;100876.53;690587;28;66053;-62
2022/05/28 00:23:23;;;;;;;487.27;427.70;;;;;;;12.36;57.59;100865.03;692227;28;22370;-63
2022/05/28 00:23:46;;;;;;;488.23;429.42;;;;;;;12.40;57.41;100879.91;693249;28;23461;-63
2022/05/28 00:24:07;;;;;;;487.17;420.45;;;;;;;12.42;57.37;100869.72;690486;28;69679;-62
2022/05/28 00:24:37;;;;;;;489.38;428.90;;;;;;;12.40;57.59;100871.78;689716;28;59081;-63
2022/05/28 00:24:58;;;;;;;489.25;433.08;;;;;;;12.40;57.71;100874.47;692155;28;23304;-63
2022/05/28 00:25:21;;;;;;;488.70;427.75;;;;;;;12.38;57.31;100870.28;691928;28;22380;-63
2022/05/28 00:25:42;;;;;;;488.85;430.42;;;;;;;12.39;57.38;100869.25;690361;28;67359;-63
2022/05/28 00:26:03;;;;;;;487.60;424.73;;;;;;;12.39;57.66;100872.78;692271;28;22381;-63
2022/05/28 00:26:25;;;;;;;488.23;422.13;;;;;;;12.37;57.30;100855.91;691822;28;23480;-63
2022/05/28 00:26:46;;;;;;;488.48;426.58;;;;;;;12.39;57.63;100864.66;692124;28;21165;-63
2022/05/28 00:27:08;;;;;;;491.63;434.83;;;;;;;12.41;57.30;100875.31;687838;28;45351;-63
2022/05/28 00:27:29;;;;;;;491.17;436.17;;;;;;;12.41;57.28;100861.78;688496;28;44289;-63
2022/05/28 00:27:50;;;;;;;489.75;434.27;;;;;;;12.41;57.35;100873.47;689237;28;23470;-63
2022/05/28 00:28:11;;;;;;;488.88;429.83;;;;;;;12.43;57.23;100859.75;689469;28;23412;-63
2022/05/28 00:28:33;;;;;;;488.20;428.40;;;;;;;12.42;57.67;100866.16;689388;28;22369;-62
2022/05/28 00:28:56;;;;;;;487.25;426.65;;;;;;;12.43;57.24;100855.16;689255;28;46348;-63
2022/05/28 00:29:17;;;;;;;487.27;425.80;;;;;;;12.43;57.23;100868.69;690150;28;69262;-63
2022/05/28 00:29:38;;;;;;;488.55;428.55;;;;;;;12.41;57.59;100864.47;668572;28;23446;-63
2022/05/28 00:29:59;;;;;;;489.80;434.55;;;;;;;12.41;57.27;100854.50;690582;28;24437;-63
2022/05/28 00:30:22;;;;;;;491.17;436.55;;;;;;;12.41;57.27;100867.19;690711;28;22393;-62
2022/05/28 00:30:43;;;;;;;491.58;437.08;;;;;;;12.40;57.40;100869.06;689114;28;67193;-63
2022/05/28 00:31:04;;;;;;;487.02;427.10;;;;;;;12.42;57.25;100863.47;691071;28;22479;-63
2022/05/28 00:31:25;;;;;;;487.27;427.52;;;;;;;12.42;57.23;100863.47;690759;28;23494;-63
2022/05/28 00:31:47;;;;;;;488.35;431.30;;;;;;;12.42;57.32;100866.16;691350;28;22466;-63
2022/05/28 00:32:09;;;;;;;487.48;427.67;;;;;;;12.41;57.29;100861.78;691791;28;46327;-63
2022/05/28 00:32:33;;;;;;;488.42;432.58;;;;;;;12.41;57.63;100854.50;691361;28;46328;-63
2022/05/28 00:32:55;;;;;;;489.40;432.55;;;;;;;12.41;57.46;100857.22;689460;28;92153;-62
2022/05/28 00:33:16;;;;;;;491.00;436.30;;;;;;;12.41;57.59;100859.94;691601;28;44365;-63
2022/05/28 00:33:37;;;;;;;488.83;431.92;;;;;;;12.41;57.40;100864.47;692066;28;20838;-63
2022/05/28 00:33:58;;;;;;;494.45;440.17;;;;;;;12.41;57.56;100864.47;692502;28;22477;-62
2022/05/28 00:34:20;;;;;;;493.83;439.60;;;;;;;12.40;57.60;100863.66;691499;28;44350;-63
2022/05/28 00:34:42;;;;;;;496.67;442.27;;;;;;;12.41;57.46;100859.06;687302;28;23456;-63
2022/05/28 00:35:04;;;;;;;498.83;444.38;;;;;;;12.40;57.68;100865.53;688171;28;46345;-63
2022/05/28 00:35:26;;;;;;;494.35;440.05;;;;;;;12.41;57.63;100864.47;687147;28;67470;-63
2022/05/28 00:35:47;;;;;;;499.83;445.48;;;;;;;12.40;57.71;100857.41;689594;28;21508;-63
2022/05/28 00:36:10;;;;;;;496.33;442.13;;;;;;;12.41;57.48;100857.22;689613;28;22421;-63
2022/05/28 00:36:31;;;;;;;500.88;446.50;;;;;;;12.41;57.47;100857.22;688595;28;67290;-63
2022/05/28 00:36:52;;;;;;;511.73;457.05;;;;;;;12.38;57.20;100848.59;691611;28;20884;-63
2022/05/28 00:37:13;;;;;;;526.65;471.52;;;;;;;12.42;57.34;100858.88;692298;28;21536;-63
2022/05/28 00:37:35;;;;;;;533.92;478.80;;;;;;;12.42;57.59;100850.75;692060;28;23448;-62
2022/05/28 00:37:57;;;;;;;532.40;477.27;;;;;;;12.42;57.11;100858.88;687298;28;67483;-63
2022/05/28 00:38:18;;;;;;;526.67;471.67;;;;;;;12.43;57.13;100855.16;686372;28;23196;-62
2022/05/28 00:38:40;;;;;;;533.85;478.65;;;;;;;12.43;57.28;100859.75;686811;28;22472;-63
2022/05/28 00:39:03;;;;;;;533.95;478.75;;;;;;;12.44;57.36;100859.56;684828;28;69684;-63
2022/05/28 00:39:24;;;;;;;542.63;487.23;;;;;;;12.44;57.46;100861.41;685754;28;45113;-64
2022/05/28 00:39:45;;;;;;;546.15;490.65;;;;;;;12.44;57.29;100861.41;683245;28;22147;-64
2022/05/28 00:40:10;;;;;;;552.75;497.15;;;;;;;12.44;57.24;100858.69;687463;28;23419;-64
2022/05/28 00:40:32;;;;;;;537.80;482.60;;;;;;;12.43;57.35;100863.28;685336;28;54242;-64
2022/05/28 00:40:55;;;;;;;536.60;481.50;;;;;;;12.42;57.04;100858.03;685990;28;46348;-64
2022/05/28 00:41:16;;;;;;;542.92;487.67;;;;;;;12.39;57.24;100858.41;685101;28;69445;-64
2022/05/28 00:41:37;;;;;;;546.92;491.52;;;;;;;12.41;57.37;100865.34;688052;28;23339;-64
2022/05/28 00:42:02;;;;;;;549.10;493.70;;;;;;;12.39;57.46;100864.66;689515;28;24207;-62
2022/05/28 00:42:23;;;;;;;551.13;495.50;;;;;;;12.41;57.38;100867.19;686280;28;137759;-63
2022/05/28 00:42:44;;;;;;;550.95;495.45;;;;;;;12.40;57.63;100852.81;692259;28;21584;-62
2022/05/28 00:43:06;;;;;;;549.10;493.65;;;;;;;12.38;57.22;100857.59;688728;28;22415;-63
2022/05/28 00:43:33;;;;;;;554.03;498.42;;;;;;;12.40;57.62;100858.22;690242;28;1312;-64
2022/05/28 00:43:55;;;;;;;555.40;499.90;;;;;;;12.42;57.17;100855.34;685126;28;137687;-62
2022/05/28 00:44:16;;;;;;;581.20;525.20;;;;;;;12.38;57.42;100849.47;687889;28;70120;-62
2022/05/28 00:44:37;;;;;;;583.00;526.80;;;;;;;12.40;57.28;100854.69;689069;28;22403;-62
2022/05/28 00:44:59;;;;;;;571.50;515.55;;;;;;;12.38;57.54;100854.00;690590;28;22345;-62
2022/05/28 00:45:21;;;;;;;586.63;530.33;;;;;;;12.38;57.28;100856.72;690852;28;46398;-62
2022/05/28 00:45:43;;;;;;;577.28;521.08;;;;;;;12.36;57.67;100848.78;692199;28;22392;-62
2022/05/28 00:46:06;;;;;;;572.97;517.22;;;;;;;12.40;57.73;100857.41;691556;28;44535;-63
2022/05/28 00:46:28;;;;;;;591.13;534.75;;;;;;;12.40;57.19;100852.81;690087;28;69458;-62
2022/05/28 00:46:49;;;;;;;599.00;542.40;;;;;;;12.30;57.30;100836.00;691154;28;46377;-62
2022/05/28 00:47:11;;;;;;;598.67;541.90;;;;;;;12.36;57.29;100850.66;691067;28;46385;-62
2022/05/28 00:47:32;;;;;;;592.63;536.08;;;;;;;12.38;57.38;100854.88;691847;28;21362;-63
2022/05/28 00:47:55;;;;;;;586.88;530.67;;;;;;;12.39;57.72;100850.28;692285;28;21421;-63
2022/05/28 00:48:21;;;;;;;600.55;544.05;;;;;;;12.38;57.33;100854.00;690183;28;69309;-63
2022/05/28 00:48:45;;;;;;;604.38;547.80;;;;;;;12.37;57.55;100855.91;687966;28;137792;-63
2022/05/28 00:49:08;;;;;;;613.17;556.47;;;;;;;12.37;57.31;100855.06;689871;28;92068;-63
2022/05/28 00:49:32;;;;;;;589.45;533.30;;;;;;;12.38;57.53;100852.16;690456;28;69577;-63
2022/05/28 00:49:53;;;;;;;546.08;490.70;;;;;;;12.37;57.24;100855.06;688186;28;111104;-63
2022/05/28 00:50:16;;;;;;;527.47;472.52;;;;;;;12.37;57.65;100850.47;691323;28;45274;-62
2022/05/28 00:50:38;;;;;;;561.10;505.25;;;;;;;12.37;57.43;100860.47;691062;28;58626;-62
2022/05/28 00:51:04;;;;;;;634.83;577.72;;;;;;;12.36;57.23;100856.09;690919;28;44360;-62
2022/05/28 00:51:28;;;;;;;644.72;587.28;;;;;;;12.36;57.05;100853.38;687437;28;136452;-62
2022/05/28 00:51:51;;;;;;;585.92;529.70;;;;;;;12.35;57.21;100854.38;689663;28;92050;-62
2022/05/28 00:52:13;;;;;;;583.63;527.67;;;;;;;12.34;57.68;100848.16;690794;28;67495;-63
2022/05/28 00:52:35;;;;;;;593.75;537.55;;;;;;;12.37;57.52;100852.34;691192;28;47630;-63
2022/05/28 00:52:57;;;;;;;601.78;545.35;;;;;;;12.36;57.64;100854.19;692137;28;22382;-63
2022/05/28 00:53:19;;;;;;;597.05;540.78;;;;;;;12.35;57.29;100847.13;689981;28;69440;-63
2022/05/28 00:53:40;;;;;;;558.63;503.05;;;;;;;12.37;57.19;100849.66;689358;28;22709;-63
2022/05/28 00:54:04;;;;;;;568.72;512.92;;;;;;;12.37;57.41;100850.47;689564;28;21498;-63
2022/05/28 00:54:26;;;;;;;563.83;508.08;;;;;;;12.38;57.20;100854.00;686988;28;90721;-63
2022/05/28 00:54:48;;;;;;;575.38;519.25;;;;;;;12.38;57.22;100856.72;686471;28;70182;-62
2022/05/28 00:55:09;;;;;;;595.22;538.85;;;;;;;12.39;57.37;100851.13;688683;28;44354;-63
2022/05/28 00:55:32;;;;;;;623.80;566.88;;;;;;;12.37;57.55;100853.19;690328;28;23739;-63
2022/05/28 00:55:54;;;;;;;650.63;593.00;;;;;;;12.34;57.32;100845.44;691234;28;46344;-63
2022/05/28 00:56:15;;;;;;;720.65;661.53;;;;;;;12.33;57.14;100846.44;691475;28;45252;-63
2022/05/28 00:56:38;;;;;;;715.55;656.60;;;;;;;12.35;57.29;100855.25;690537;28;46311;-63
2022/05/28 00:57:03;;;;;;;702.17;643.22;;;;;;;12.35;57.26;100848.97;690855;28;45218;-63
2022/05/28 00:57:24;;;;;;;744.92;685.05;;;;;;;12.34;57.26;100856.25;687667;28;137893;-63
2022/05/28 00:57:54;;;;;;;823.20;761.50;;;;;;;12.33;57.57;100851.03;690673;28;60384;-63
2022/05/28 00:58:15;;;;;;;821.55;759.95;;;;;;;12.33;57.54;100845.63;691090;28;46119;-63
2022/05/28 00:58:37;;;;;;;826.35;764.63;;;;;;;12.31;57.71;100851.22;692383;28;21292;-63
2022/05/28 00:58:59;;;;;;;824.90;763.20;;;;;;;12.30;57.40;100846.00;691551;28;46205;-63
2022/05/28 00:59:21;;;;;;;811.72;750.38;;;;;;;12.29;57.43;100842.44;690920;28;46598;-63
2022/05/28 00:59:43;;;;;;;801.13;740.03;;;;;;;12.33;57.43;100842.91;689477;28;44403;-63
2022/05/28 01:00:06;;;;;;;855.35;792.85;;;;;;;12.32;57.25;100847.50;691597;28;46395;-63
2022/05/28 01:00:27;;;;;;;865.00;802.28;;;;;;;12.32;57.61;100841.22;692245;28;7847;-63
2022/05/28 01:00:49;;;;;;;867.05;804.22;;;;;;;12.31;57.52;100836.84;692172;28;23358;-63
2022/05/28 01:01:11;;;;;;;870.75;807.95;;;;;;;12.31;57.60;100844.97;692063;28;45329;-63
2022/05/28 01:01:34;;;;;;;872.65;809.75;;;;;;;12.30;57.42;100843.28;690656;28;46482;-63
2022/05/28 01:02:00;;;;;;;890.67;827.22;;;;;;;12.31;57.51;100834.97;690320;28;66820;-63
2022/05/28 01:02:26;;;;;;;868.92;805.95;;;;;;;12.31;57.11;100836.84;687991;28;137518;-62
2022/05/28 01:02:51;;;;;;;821.58;759.92;;;;;;;12.31;57.63;100834.97;688014;28;132851;-63
2022/05/28 01:03:17;;;;;;;879.67;816.35;;;;;;;12.32;57.37;100836.66;688953;28;113582;-63
2022/05/28 01:03:49;;;;;;;915.80;851.47;;;;;;;12.32;57.56;100835.81;687924;28;138145;-63
2022/05/28 01:04:15;;;;;;;941.58;876.45;;;;;;;12.29;57.45;100828.06;688338;28;135709;-63
2022/05/28 01:04:44;;;;;;;920.92;856.38;;;;;;;12.34;57.26;100831.88;687150;28;138496;-63
2022/05/28 01:05:11;;;;;;;933.75;868.85;;;;;;;12.37;56.91;100831.53;688209;28;137948;-63
2022/05/28 01:05:37;;;;;;;923.13;858.40;;;;;;;12.35;57.13;100833.59;686772;28;137815;-62
2022/05/28 01:06:05;;;;;;;926.33;861.72;;;;;;;12.35;57.02;100835.44;688359;28;137186;-63
2022/05/28 01:06:31;;;;;;;920.67;856.08;;;;;;;12.37;56.76;100830.69;687741;28;137832;-63
2022/05/28 01:06:58;;;;;;;918.78;854.38;;;;;;;12.36;57.24;100831.72;687913;28;136381;-63
2022/05/28 01:07:29;;;;;;;920.08;855.35;;;;;;;12.40;57.05;100833.84;687746;28;137773;-63
2022/05/28 01:08:10;;;;;;;882.05;818.67;;;;;;;12.36;56.82;100835.25;688130;28;137616;-63
2022/05/28 01:08:37;;;;;;;916.75;852.45;;;;;;;12.31;57.20;100832.25;687818;28;137724;-63
2022/05/28 01:09:03;;;;;;;966.00;900.10;;;;;;;12.32;56.83;100830.38;688356;28;138179;-63
2022/05/28 01:09:30;;;;;;;979.72;913.50;;;;;;;12.30;57.29;100833.28;687596;28;138717;-63
2022/05/28 01:09:57;;;;;;;970.00;904.00;;;;;;;12.31;57.27;100836.84;686030;28;157827;-63
2022/05/28 01:10:23;;;;;;;956.60;891.22;;;;;;;12.28;57.34;100829.09;687874;28;137727;-63
2022/05/28 01:10:48;;;;;;;951.75;886.28;;;;;;;12.26;57.34;100834.69;688040;28;137898;-63
2022/05/28 01:11:17;;;;;;;946.17;881.05;;;;;;;12.26;57.10;100829.28;688561;28;137998;-63
2022/05/28 01:11:40;;;;;;;955.38;889.85;;;;;;;12.29;57.34;100831.63;688028;28;135835;-63
2022/05/28 01:12:10;;;;;;;956.55;891.03;;;;;;;12.29;56.97;100825.34;690820;28;67481;-63
2022/05/28 01:12:37;;;;;;;964.40;898.55;;;;;;;12.26;57.21;100826.56;687708;28;137912;-63
2022/05/28 01:13:04;;;;;;;966.58;900.75;;;;;;;12.23;57.15;100822.34;687972;28;136358;-63
2022/05/28 01:13:29;;;;;;;977.83;911.50;;;;;;;12.24;57.08;100825.91;687748;28;137921;-63
2022/05/28 01:13:52;;;;;;;975.83;909.53;;;;;;;12.24;57.13;100832.19;688809;28;115074;-63
2022/05/28 01:14:18;;;;;;;971.10;905.08;;;;;;;12.23;57.42;100819.66;690215;28;70303;-63
2022/05/28 01:14:46;;;;;;;985.92;919.28;;;;;;;12.23;57.34;100827.78;686597;28;137623;-63
2022/05/28 01:15:11;;;;;;;953.25;887.70;;;;;;;12.22;57.41;100822.53;688462;28;136041;-63
2022/05/28 01:15:38;;;;;;;953.17;887.55;;;;;;;12.22;57.38;100828.78;687271;28;115083;-63
2022/05/28 01:16:03;;;;;;;963.72;897.90;;;;;;;12.24;57.29;100828.59;687041;28;137530;-63
2022/05/28 01:16:29;;;;;;;963.83;897.97;;;;;;;12.22;57.33;100822.53;687312;28;116086;-63
2022/05/28 01:16:54;;;;;;;954.22;888.70;;;;;;;12.20;57.37;100820.03;689344;28;60423;-63
2022/05/28 01:17:18;;;;;;;969.25;902.90;;;;;;;12.18;57.15;100815.84;688625;28;92223;-64
2022/05/28 01:17:41;;;;;;;959.67;893.67;;;;;;;12.19;57.61;100821.03;689381;28;92272;-63
2022/05/28 01:18:06;;;;;;;947.90;882.15;;;;;;;12.21;57.46;100810.03;690031;28;69373;-63
2022/05/28 01:18:32;;;;;;;959.97;893.78;;;;;;;12.26;57.02;100829.28;689095;28;110376;-63
2022/05/28 01:18:56;;;;;;;965.22;899.20;;;;;;;12.25;56.87;100820.28;687354;28;80636;-63
2022/05/28 01:19:28;;;;;;;969.28;903.28;;;;;;;12.25;57.31;100819.47;687054;28;92200;-63
2022/05/28 01:19:58;;;;;;;958.30;892.65;;;;;;;12.22;56.85;100819.84;684129;28;137683;-64
2022/05/28 01:20:23;;;;;;;952.08;886.58;;;;;;;12.15;57.25;100819.75;685319;28;137446;-64
2022/05/28 01:20:48;;;;;;;956.30;890.63;;;;;;;12.20;57.04;100822.72;686915;28;115219;-64
2022/05/28 01:21:17;;;;;;;972.83;906.67;;;;;;;12.20;57.32;100822.72;688243;28;136386;-63
2022/05/28 01:21:44;;;;;;;955.10;889.53;;;;;;;12.19;57.33;100826.44;687374;28;161610;-64
2022/05/28 01:22:12;;;;;;;946.08;880.85;;;;;;;12.20;57.48;100828.16;688562;28;138247;-64
2022/05/28 01:22:46;;;;;;;964.03;898.13;;;;;;;12.21;57.26;100819.00;688158;28;137832;-63
2022/05/28 01:23:16;;;;;;;956.63;891.15;;;;;;;12.18;57.04;100813.97;688217;28;137697;-63
2022/05/28 01:23:46;;;;;;;964.20;898.33;;;;;;;12.16;57.47;100817.88;688275;28;138667;-63
2022/05/28 01:24:14;;;;;;;958.63;892.90;;;;;;;12.15;57.08;100816.22;688360;28;138078;-63
2022/05/28 01:24:40;;;;;;;964.28;898.40;;;;;;;12.15;57.28;100819.75;687661;28;136268;-63
2022/05/28 01:25:08;;;;;;;975.60;909.33;;;;;;;12.15;57.44;100821.63;687539;28;160323;-63
2022/05/28 01:25:38;;;;;;;971.65;905.63;;;;;;;12.14;57.25;100814.50;687572;28;158884;-63
2022/05/28 01:26:08;;;;;;;984.67;918.22;;;;;;;12.15;57.05;100819.75;688546;28;135976;-63
2022/05/28 01:26:35;;;;;;;979.17;912.78;;;;;;;12.14;57.16;100817.22;688064;28;136404;-63
2022/05/28 01:27:01;;;;;;;985.63;918.92;;;;;;;12.13;57.12;100815.53;687588;28;136578;-63
2022/05/28 01:27:27;;;;;;;983.00;916.17;;;;;;;12.16;57.40;100821.44;688161;28;136195;-63
2022/05/28 01:27:51;;;;;;;959.28;893.47;;;;;;;12.14;57.28;100812.63;688218;28;138830;-63
2022/05/28 01:28:14;;;;;;;975.58;909.17;;;;;;;12.12;57.32;100817.41;687847;28;71790;-63
2022/05/28 01:28:40;;;;;;;983.65;916.92;;;;;;;12.15;57.18;100819.75;688065;28;77598;-63
2022/05/28 01:29:05;;;;;;;978.80;912.35;;;;;;;12.12;57.48;100814.69;686457;28;106936;-63
2022/05/28 01:29:30;;;;;;;984.83;918.10;;;;;;;12.12;57.37;100816.56;686593;28;113903;-63
2022/05/28 01:29:56;;;;;;;986.80;919.97;;;;;;;12.11;57.40;100823.84;685812;28;104665;-64
2022/05/28 01:30:18;;;;;;;984.47;917.78;;;;;;;12.09;57.32;100812.38;686989;28;79435;-64
2022/05/28 01:30:41;;;;;;;985.10;918.35;;;;;;;12.08;57.17;100816.94;687534;28;46329;-63
2022/05/28 01:31:04;;;;;;;978.88;912.38;;;;;;;12.09;57.65;100817.78;686497;28;70125;-64
2022/05/28 01:31:27;;;;;;;981.90;915.45;;;;;;;12.08;57.42;100807.97;687676;28;46366;-64
2022/05/28 01:31:49;;;;;;;982.08;915.53;;;;;;;12.06;57.41;100810.84;685919;28;93020;-63
2022/05/28 01:32:11;;;;;;;965.78;899.83;;;;;;;12.08;57.51;100807.97;688231;28;23407;-63
2022/05/28 01:32:33;;;;;;;970.35;904.28;;;;;;;12.06;57.40;100815.44;687898;28;46308;-64
2022/05/28 01:32:55;;;;;;;979.65;913.15;;;;;;;12.09;57.11;100817.78;689578;28;44373;-64
2022/05/28 01:33:17;;;;;;;974.65;908.35;;;;;;;12.08;57.21;100816.94;691037;28;44493;-64
2022/05/28 01:33:41;;;;;;;978.38;912.00;;;;;;;12.03;57.52;100805.81;691880;28;46587;-64
2022/05/28 01:34:04;;;;;;;982.35;915.78;;;;;;;12.06;57.10;100807.31;689060;28;115803;-64
2022/05/28 01:34:26;;;;;;;978.58;912.13;;;;;;;12.06;57.29;100805.44;690149;28;67463;-64
2022/05/28 01:34:48;;;;;;;971.08;904.95;;;;;;;12.03;57.33;100799.56;689333;28;45247;-64
2022/05/28 01:35:13;;;;;;;977.83;911.42;;;;;;;12.08;57.19;100813.38;693041;28;23514;-63
2022/05/28 01:35:35;;;;;;;975.83;909.50;;;;;;;12.09;57.15;100809.66;688630;28;115857;-63
2022/05/28 01:35:57;;;;;;;988.90;922.15;;;;;;;12.07;57.35;100807.13;690388;28;69413;-63
2022/05/28 01:36:18;;;;;;;995.65;928.53;;;;;;;12.08;57.37;100805.25;692285;28;14312;-62
2022/05/28 01:36:41;;;;;;;986.63;919.88;;;;;;;12.08;57.07;100807.97;691619;28;44352;-62
2022/05/28 01:37:02;;;;;;;985.65;918.88;;;;;;;12.08;57.30;100802.56;690965;28;46373;-62
2022/05/28 01:37:23;;;;;;;997.50;930.08;;;;;;;12.08;57.02;100803.41;691340;28;44136;-63
2022/05/28 01:37:46;;;;;;;986.70;919.85;;;;;;;12.08;57.40;100802.56;692758;28;23499;-63
2022/05/28 01:38:11;;;;;;;985.88;919.30;;;;;;;12.06;57.09;100804.63;694167;28;986;-63
2022/05/28 01:38:33;;;;;;;978.65;912.15;;;;;;;12.06;57.25;100793.78;689372;28;115128;-62
2022/05/28 01:38:54;;;;;;;976.08;909.75;;;;;;;12.08;57.05;100800.69;692133;28;46433;-62
2022/05/28 01:39:17;;;;;;;985.63;919.10;;;;;;;12.06;57.26;100794.63;692368;28;21544;-62
2022/05/28 01:39:40;;;;;;;978.92;912.53;;;;;;;12.06;56.80;100799.19;686336;28;69208;-62
2022/05/28 01:40:04;;;;;;;995.40;928.42;;;;;;;12.02;56.88;100793.31;687084;28;69384;-63
2022/05/28 01:40:26;;;;;;;1006.08;938.78;;;;;;;12.05;57.06;100797.50;686560;28;92242;-63
2022/05/28 01:40:48;;;;;;;1004.03;936.85;;;;;;;12.06;57.06;100799.19;688130;28;46270;-62
2022/05/28 01:41:10;;;;;;;1010.50;943.08;;;;;;;12.05;57.29;100798.38;688930;28;21451;-63
2022/05/28 01:41:33;;;;;;;991.78;925.05;;;;;;;12.07;56.95;100798.19;689114;28;67486;-62
2022/05/28 01:41:54;;;;;;;987.70;921.20;;;;;;;12.08;56.73;100802.56;692205;28;45183;-63
2022/05/28 01:42:18;;;;;;;995.70;928.97;;;;;;;12.06;56.99;100800.03;692113;28;45313;-62
2022/05/28 01:42:42;;;;;;;987.72;921.10;;;;;;;12.04;56.97;100795.84;690212;28;92259;-62
2022/05/28 01:43:06;;;;;;;990.42;923.80;;;;;;;12.03;57.28;100800.41;687634;28;90394;-62
2022/05/28 01:43:28;;;;;;;998.83;931.72;;;;;;;12.02;57.12;100796.03;687288;28;92280;-62
2022/05/28 01:43:51;;;;;;;997.13;930.13;;;;;;;12.02;57.14;100795.16;689041;28;45112;-62
2022/05/28 01:44:13;;;;;;;998.05;931.15;;;;;;;12.02;57.01;100803.28;688505;28;70381;-62