Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:55;;;;;;;8.83;1.90;;;4.80;99.90;;;;;;5081099;28;20206;-72
2022/01/06 00:04:22;;;;;;;8.40;2.27;;;4.80;99.90;;;;;;5089931;28;20389;-71
2022/01/06 00:06:50;;;;;;;6.40;2.00;;;4.70;99.90;;;;;;5092549;28;20201;-72
2022/01/06 00:09:18;;;;;;;13.57;2.10;;;4.70;99.90;;;;;;5092259;28;20252;-72
2022/01/06 00:11:46;;;;;;;9.57;2.17;;;4.60;99.90;;;;;;5092887;28;20224;-72
2022/01/06 00:14:20;;;;;;;11.00;1.90;;;4.70;99.90;;;;;;5080626;28;20299;-72
2022/01/06 00:17:01;;;;;;;10.23;2.97;;;4.70;99.90;;;;;;5072036;28;20545;-72
2022/01/06 00:24:57;;;;;;;10.07;2.20;;;4.60;99.90;;;;;;5091623;28;20196;-72
2022/01/06 00:27:24;;;;;;;10.97;2.37;;;4.60;99.90;;;;;;5093239;28;20247;-70
2022/01/06 00:29:52;;;;;;;6.33;1.60;;;4.60;99.90;;;;;;5074209;28;20206;-69
2022/01/06 00:32:19;;;;;;;6.27;1.37;;;4.60;99.90;;;;;;5070825;28;20602;-71
2022/01/06 00:34:46;;;;;;;10.93;1.60;;;4.60;99.90;;;;;;5092383;28;20330;-70
2022/01/06 00:37:14;;;;;;;15.73;2.97;;;4.60;99.90;;;;;;5091335;28;20198;-70
2022/01/06 00:39:41;;;;;;;10.43;2.00;;;4.60;99.90;;;;;;5091411;28;20202;-70
2022/01/06 00:42:08;;;;;;;14.60;2.53;;;4.60;99.90;;;;;;5082500;28;20364;-70
2022/01/06 00:44:35;;;;;;;9.07;1.57;;;4.50;99.90;;;;;;5070397;28;20506;-70
2022/01/06 00:47:04;;;;;;;11.63;1.80;;;4.50;99.90;;;;;;5073662;28;20636;-70
2022/01/06 00:49:31;;;;;;;8.37;1.60;;;4.50;99.90;;;;;;5092695;28;20254;-70
2022/01/06 00:51:58;;;;;;;7.97;1.83;;;4.50;99.90;;;;;;5090808;28;20912;-70
2022/01/06 00:54:25;;;;;;;9.37;1.87;;;4.50;99.90;;;;;;5092009;28;20274;-72
2022/01/06 00:56:52;;;;;;;7.30;1.83;;;4.50;99.90;;;;;;5090651;28;20209;-73
2022/01/06 00:59:19;;;;;;;7.80;1.87;;;4.50;99.90;;;;;;5091646;28;20266;-71
2022/01/06 01:01:46;;;;;;;11.80;3.10;;;4.40;99.90;;;;;;5080474;28;20252;-71
2022/01/06 01:04:14;;;;;;;7.97;2.03;;;4.30;99.90;;;;;;5069272;28;20263;-71
2022/01/06 01:06:41;;;;;;;13.13;2.00;;;4.30;99.90;;;;;;5071314;28;20198;-72
2022/01/06 01:09:08;;;;;;;11.90;2.10;;;4.20;99.90;;;;;;5077339;28;20229;-72
2022/01/06 01:11:35;;;;;;;7.47;1.77;;;4.20;99.90;;;;;;5088932;28;20202;-71
2022/01/06 01:14:16;;;;;;;6.70;1.30;;;4.10;99.90;;;;;;5080391;28;20248;-72
2022/01/06 01:16:53;;;;;;;6.70;1.67;;;4.00;99.90;;;;;;5075258;28;20628;-72
2022/01/06 01:19:22;;;;;;;2.63;1.20;;;3.80;99.90;;;;;;5081117;28;20202;-72
2022/01/06 01:21:49;;;;;;;2.63;1.60;;;3.40;99.90;;;;;;5071218;28;20252;-72
2022/01/06 01:24:16;;;;;;;6.30;1.50;;;3.20;99.90;;;;;;5076782;28;20197;-72
2022/01/06 01:26:44;;;;;;;5.87;1.73;;;3.20;99.90;;;;;;5091655;28;20198;-72
2022/01/06 01:29:15;;;;;;;3.23;1.43;;;3.10;99.90;;;;;;5089976;28;20537;-72
2022/01/06 01:31:46;;;;;;;2.00;0.97;;;3.20;99.90;;;;;;5090586;28;20292;-72
2022/01/06 01:34:13;;;;;;;4.40;1.40;;;3.10;99.90;;;;;;5086257;28;20214;-72
2022/01/06 01:36:43;;;;;;;2.43;1.30;;;3.20;99.90;;;;;;5071583;28;20558;-72
2022/01/06 01:39:10;;;;;;;2.17;1.20;;;3.10;99.90;;;;;;5090846;28;20288;-72
2022/01/06 01:41:37;;;;;;;4.87;1.40;;;3.20;99.90;;;;;;5088295;28;20201;-72
2022/01/06 01:44:12;;;;;;;2.70;1.30;;;3.10;99.90;;;;;;5077385;28;20198;-72
2022/01/06 01:46:43;;;;;;;5.43;1.50;;;3.10;99.90;;;;;;5069699;28;20218;-72
2022/01/06 01:49:29;;;;;;;5.07;1.17;;;3.10;99.90;;;;;;5085953;28;20231;-71
2022/01/06 01:51:57;;;;;;;4.60;0.90;;;3.10;99.90;;;;;;5068814;28;20261;-72
2022/01/06 01:54:24;;;;;;;2.87;1.23;;;3.00;99.90;;;;;;5080528;28;20251;-72
2022/01/06 01:56:52;;;;;;;6.47;1.30;;;3.00;99.90;;;;;;5091127;28;20194;-72
2022/01/06 01:59:19;;;;;;;5.63;1.20;;;3.00;99.90;;;;;;5091594;28;20208;-72
2022/01/06 02:01:46;;;;;;;4.07;1.10;;;2.90;99.90;;;;;;5087253;28;20193;-72
2022/01/06 02:04:14;;;;;;;2.73;0.80;;;2.80;99.90;;;;;;5090024;28;20704;-72
2022/01/06 02:06:41;;;;;;;4.40;1.27;;;2.80;99.90;;;;;;5090531;28;20209;-73
2022/01/06 02:09:09;;;;;;;3.87;0.90;;;2.70;99.90;;;;;;5091388;28;20205;-72
2022/01/06 02:11:36;;;;;;;4.33;1.00;;;2.80;99.90;;;;;;5069679;28;20207;-72
2022/01/06 02:14:05;;;;;;;3.00;0.90;;;2.70;99.90;;;;;;5077735;28;20292;-72
2022/01/06 02:16:32;;;;;;;7.33;1.37;;;2.60;99.90;;;;;;5084800;28;20259;-72
2022/01/06 02:18:59;;;;;;;3.13;1.00;;;2.50;99.90;;;;;;5090964;28;20201;-72
2022/01/06 02:21:28;;;;;;;6.27;1.20;;;2.60;99.90;;;;;;5089614;28;20258;-72
2022/01/06 02:23:55;;;;;;;3.47;1.03;;;2.50;99.90;;;;;;5077450;28;20247;-72
2022/01/06 02:26:22;;;;;;;4.40;1.13;;;2.50;99.90;;;;;;5083441;28;20274;-72
2022/01/06 02:28:49;;;;;;;4.23;1.10;;;2.50;99.90;;;;;;5088823;28;20279;-71
2022/01/06 02:31:16;;;;;;;6.53;1.20;;;2.40;99.90;;;;;;5085838;28;20202;-71
2022/01/06 02:33:43;;;;;;;6.30;1.37;;;2.40;99.90;;;;;;5088387;28;20209;-71
2022/01/06 02:36:10;;;;;;;1.63;0.93;;;2.30;99.90;;;;;;5069802;28;20746;-71
2022/01/06 02:38:39;;;;;;;5.53;1.50;;;2.20;99.90;;;;;;5071019;28;20206;-71
2022/01/06 02:41:06;;;;;;;2.20;0.70;;;2.20;99.90;;;;;;5069469;28;20250;-72
2022/01/06 02:43:33;;;;;;;3.83;0.87;;;2.20;99.90;;;;;;5080620;28;20201;-72
2022/01/06 02:46:00;;;;;;;6.30;2.10;;;2.20;99.90;;;;;;5090460;28;20610;-72
2022/01/06 02:48:27;;;;;;;3.67;1.43;;;2.20;99.90;;;;;;5084943;28;20201;-72
2022/01/06 02:50:54;;;;;;;4.93;1.40;;;2.20;99.90;;;;;;5088228;28;20225;-72
2022/01/06 02:53:21;;;;;;;5.40;1.60;;;2.20;99.90;;;;;;5090601;28;20202;-72
2022/01/06 02:55:53;;;;;;;5.60;1.60;;;2.10;99.90;;;;;;5084517;28;20226;-72
2022/01/06 02:58:21;;;;;;;8.20;1.77;;;2.10;99.90;;;;;;5085631;28;20206;-72
2022/01/06 03:00:48;;;;;;;2.57;1.23;;;2.00;99.90;;;;;;5090137;28;20198;-72
2022/01/06 03:03:16;;;;;;;2.57;1.73;;;2.00;99.90;;;;;;5089384;28;20209;-72
2022/01/06 03:05:43;;;;;;;3.93;1.83;;;2.00;99.90;;;;;;5090634;28;20206;-72
2022/01/06 03:08:10;;;;;;;5.60;1.50;;;1.90;99.90;;;;;;5092458;28;20197;-72
2022/01/06 03:10:41;;;;;;;4.53;1.60;;;1.90;99.90;;;;;;5092413;28;20314;-72
2022/01/06 03:13:10;;;;;;;4.00;1.47;;;1.90;99.90;;;;;;5079980;28;20202;-72
2022/01/06 03:15:37;;;;;;;4.77;1.57;;;1.90;99.90;;;;;;5072786;28;20620;-72
2022/01/06 03:18:04;;;;;;;4.37;1.50;;;1.90;99.90;;;;;;5072883;28;20198;-72
2022/01/06 03:20:31;;;;;;;4.00;1.27;;;1.90;99.90;;;;;;5072464;28;20234;-71
2022/01/06 03:22:59;;;;;;;4.40;1.33;;;1.90;99.90;;;;;;5072845;28;20237;-72
2022/01/06 03:25:26;;;;;;;4.77;1.60;;;1.80;99.90;;;;;;5073794;28;20206;-72
2022/01/06 03:27:53;;;;;;;9.30;1.00;;;1.80;99.90;;;;;;5084230;28;20292;-72
2022/01/06 03:30:23;;;;;;;3.57;1.27;;;1.80;99.90;;;;;;5072767;28;20198;-72
2022/01/06 03:32:50;;;;;;;2.63;1.27;;;1.80;99.90;;;;;;5078104;28;20198;-75
2022/01/06 03:35:19;;;;;;;4.17;1.77;;;1.80;99.90;;;;;;5093312;28;20899;-72
2022/01/06 03:37:46;;;;;;;2.03;1.30;;;1.70;99.90;;;;;;5092611;28;20201;-72
2022/01/06 03:40:14;;;;;;;2.97;1.03;;;1.60;99.90;;;;;;5092470;28;20209;-71
2022/01/06 03:42:41;;;;;;;3.30;1.00;;;1.60;99.90;;;;;;5093650;28;20255;-71
2022/01/06 03:45:12;;;;;;;2.90;1.20;;;1.60;99.90;;;;;;5092187;28;20205;-71
2022/01/06 03:47:40;;;;;;;2.33;1.33;;;1.60;99.90;;;;;;5091437;28;20206;-71
2022/01/06 03:50:09;;;;;;;3.77;1.23;;;1.60;99.90;;;;;;5083581;28;20263;-71
2022/01/06 03:52:36;;;;;;;7.10;1.87;;;1.60;99.90;;;;;;5091706;28;20848;-71
2022/01/06 03:55:06;;;;;;;3.30;1.00;;;1.50;99.90;;;;;;5098899;28;20226;-71
2022/01/06 03:57:34;;;;;;;1.53;1.00;;;1.60;99.90;;;;;;5073243;28;20570;-71
2022/01/06 04:00:01;;;;;;;2.33;0.90;;;1.50;99.90;;;;;;5075124;28;20281;-71
2022/01/06 04:02:28;;;;;;;6.57;1.30;;;1.50;99.90;;;;;;5073616;28;20544;-71
2022/01/06 04:04:57;;;;;;;5.20;1.27;;;1.50;99.90;;;;;;5078704;28;20263;-71
2022/01/06 04:07:24;;;;;;;4.03;1.10;;;1.50;99.90;;;;;;5087215;28;20206;-71
2022/01/06 04:09:51;;;;;;;4.83;1.20;;;1.50;99.90;;;;;;5072668;28;20251;-71
2022/01/06 04:12:17;;;;;;;5.03;0.90;;;1.40;99.90;;;;;;5091700;28;20215;-71
2022/01/06 04:14:45;;;;;;;2.10;1.47;;;1.40;99.90;;;;;;5088477;28;20635;-71
2022/01/06 04:17:11;;;;;;;3.30;0.77;;;1.40;99.90;;;;;;5078019;28;20242;-71
2022/01/06 04:19:38;;;;;;;5.07;1.10;;;1.40;99.90;;;;;;5092097;28;20201;-72
2022/01/06 04:22:07;;;;;;;2.73;0.80;;;1.40;99.90;;;;;;5091958;28;20202;-71
2022/01/06 04:24:34;;;;;;;1.17;0.50;;;1.40;99.90;;;;;;5092036;28;20202;-71
2022/01/06 04:27:01;;;;;;;3.83;0.70;;;1.40;99.90;;;;;;5093437;28;20225;-71
2022/01/06 04:29:29;;;;;;;4.83;0.80;;;1.40;99.90;;;;;;5093050;28;20244;-71
2022/01/06 04:31:56;;;;;;;4.13;0.83;;;1.30;99.90;;;;;;5093158;28;20610;-71
2022/01/06 04:34:23;;;;;;;3.43;1.00;;;1.30;99.90;;;;;;5091866;28;20270;-71
2022/01/06 04:36:53;;;;;;;2.53;0.70;;;1.30;99.90;;;;;;5091113;28;20225;-71
2022/01/06 04:39:21;;;;;;;3.33;0.90;;;1.30;99.90;;;;;;5091772;28;20248;-71
2022/01/06 04:41:49;;;;;;;4.10;1.77;;;1.30;99.90;;;;;;5092106;28;20251;-71
2022/01/06 04:44:16;;;;;;;2.47;1.30;;;1.30;99.90;;;;;;5092650;28;20233;-71
2022/01/06 04:46:43;;;;;;;1.70;0.80;;;1.20;99.90;;;;;;5092112;28;20201;-72
2022/01/06 04:49:10;;;;;;;1.43;0.50;;;1.20;99.90;;;;;;5091262;28;20205;-71
2022/01/06 04:51:37;;;;;;;5.37;1.30;;;1.10;99.90;;;;;;5091415;28;20197;-71
2022/01/06 04:54:04;;;;;;;2.17;0.87;;;1.10;99.90;;;;;;5091200;28;20205;-71
2022/01/06 04:56:36;;;;;;;2.50;0.90;;;1.10;99.90;;;;;;5091673;28;20218;-71
2022/01/06 04:59:04;;;;;;;2.27;1.17;;;1.10;99.90;;;;;;5091211;28;20288;-71
2022/01/06 05:01:31;;;;;;;4.53;1.20;;;1.10;99.90;;;;;;5092425;28;20255;-71
2022/01/06 05:03:58;;;;;;;4.60;0.90;;;1.10;99.90;;;;;;5091859;28;20202;-71
2022/01/06 05:06:26;;;;;;;2.43;1.13;;;1.00;99.90;;;;;;5091751;28;20723;-71
2022/01/06 05:08:53;;;;;;;3.40;0.93;;;1.10;99.90;;;;;;5092316;28;20194;-72
2022/01/06 05:11:20;;;;;;;2.00;0.50;;;1.00;99.90;;;;;;5090738;28;20701;-71
2022/01/06 05:13:49;;;;;;;3.23;0.63;;;1.10;99.90;;;;;;5091077;28;20250;-71
2022/01/06 05:16:16;;;;;;;2.20;0.70;;;1.00;99.90;;;;;;5090377;28;20275;-72
2022/01/06 05:18:43;;;;;;;2.50;0.50;;;1.10;99.90;;;;;;5091686;28;20556;-72
2022/01/06 05:21:10;;;;;;;0.87;0.50;;;1.00;99.90;;;;;;5092046;28;20197;-73
2022/01/06 05:23:38;;;;;;;4.43;1.03;;;1.00;99.90;;;;;;5091082;28;20212;-73
2022/01/06 05:26:05;;;;;;;7.80;1.10;;;0.90;99.90;;;;;;5091027;28;20205;-74
2022/01/06 05:28:33;;;;;;;1.97;0.70;;;0.90;99.90;;;;;;5091808;28;20206;-73
2022/01/06 05:31:01;;;;;;;1.30;0.67;;;0.80;99.90;;;;;;5091066;28;20391;-73
2022/01/06 05:33:28;;;;;;;3.10;0.73;;;0.80;99.90;;;;;;5091497;28;20201;-73
2022/01/06 05:35:55;;;;;;;11.30;4.73;;;0.70;99.90;;;;;;5091516;28;20277;-74
2022/01/06 05:38:22;;;;;;;3.43;2.37;;;0.70;99.90;;;;;;5091110;28;20202;-73
2022/01/06 05:40:49;;;;;;;4.50;1.33;;;0.70;99.90;;;;;;5091449;28;20251;-73
2022/01/06 05:43:19;;;;;;;2.57;0.63;;;0.60;99.90;;;;;;5089353;28;20286;-74
2022/01/06 05:45:46;;;;;;;3.27;1.10;;;0.50;99.90;;;;;;5091319;28;20209;-74
2022/01/06 05:48:14;;;;;;;2.10;0.93;;;0.40;99.90;;;;;;5090293;28;20259;-74
2022/01/06 05:50:41;;;;;;;1.10;0.83;;;0.40;99.90;;;;;;5090589;28;20209;-74
2022/01/06 05:53:09;;;;;;;1.80;0.93;;;0.30;99.90;;;;;;5091757;28;20209;-74
2022/01/06 05:55:36;;;;;;;2.87;1.00;;;0.40;99.90;;;;;;5091211;28;20230;-74
2022/01/06 05:58:03;;;;;;;1.23;0.80;;;0.40;99.90;;;;;;5090807;28;20598;-74
2022/01/06 06:00:30;;;;;;;2.20;0.90;;;0.40;99.90;;;;;;5090890;28;20258;-70
2022/01/06 06:02:57;;;;;;;2.40;0.90;;;0.40;99.90;;;;;;5090383;28;20224;-72
2022/01/06 06:05:25;;;;;;;3.83;0.80;;;0.40;99.90;;;;;;5090612;28;20193;-72
2022/01/06 06:07:52;;;;;;;1.53;0.77;;;0.30;99.90;;;;;;5089476;28;20262;-72
2022/01/06 06:10:20;;;;;;;2.97;1.37;;;0.40;99.90;;;;;;5090467;28;20202;-72
2022/01/06 06:12:48;;;;;;;3.03;0.90;;;0.40;99.90;;;;;;5091181;28;20267;-72
2022/01/06 06:15:15;;;;;;;2.73;1.10;;;0.40;99.90;;;;;;5091839;28;20227;-72
2022/01/06 06:17:42;;;;;;;5.07;1.13;;;0.40;99.90;;;;;;5089821;28;20257;-72
2022/01/06 06:20:10;;;;;;;4.27;1.40;;;0.50;99.90;;;;;;5090949;28;20267;-72
2022/01/06 06:22:39;;;;;;;3.17;0.97;;;0.50;99.90;;;;;;5088754;28;20605;-72
2022/01/06 06:25:07;;;;;;;2.00;1.10;;;0.50;99.90;;;;;;5090496;28;20620;-72
2022/01/06 06:27:34;;;;;;;2.27;0.83;;;0.50;99.90;;;;;;5090710;28;20209;-72
2022/01/06 06:30:01;;;;;;;2.37;1.10;;;0.50;99.90;;;;;;5090660;28;20255;-72
2022/01/06 06:32:28;;;;;;;5.10;1.47;;;0.50;99.90;;;;;;5089218;28;20206;-72
2022/01/06 06:34:55;;;;;;;3.53;1.40;;;0.40;99.90;;;;;;5088710;28;20212;-72
2022/01/06 06:37:22;;;;;;;3.67;1.50;;;0.50;99.90;;;;;;5091424;28;20766;-72
2022/01/06 06:39:51;;;;;;;2.23;1.07;;;0.50;99.90;;;;;;5095379;28;20720;-72
2022/01/06 06:42:18;;;;;;;4.67;1.37;;;0.50;99.90;;;;;;5094851;28;20538;-72
2022/01/06 06:44:45;;;;;;;6.20;1.30;;;0.40;99.90;;;;;;5094335;28;20202;-72
2022/01/06 06:47:12;;;;;;;2.20;1.30;;;0.30;99.90;;;;;;5095676;28;20201;-72
2022/01/06 06:49:39;;;;;;;3.57;1.20;;;0.10;99.90;;;;;;5095088;28;20611;-72
2022/01/06 06:52:06;;;;;;;6.83;1.80;;;0.20;99.90;;;;;;5095066;28;20594;-72
2022/01/06 06:54:33;;;;;;;5.07;1.43;;;0.20;99.90;;;;;;5094452;28;20198;-72
2022/01/06 06:57:02;;;;;;;5.50;1.63;;;0.20;99.90;;;;;;5093132;28;20667;-72
2022/01/06 06:59:29;;;;;;;5.37;1.57;;;0.10;99.90;;;;;;5094646;28;20659;-72
2022/01/06 07:01:56;;;;;;;5.77;2.13;;;0.20;99.90;;;;;;5093703;28;20237;-73
2022/01/06 07:04:23;;;;;;;4.30;1.80;;;0.20;99.90;;;;;;5093295;28;20283;-72
2022/01/06 07:06:50;;;;;;;5.23;1.57;;;0.10;99.90;;;;;;5093815;28;20637;-72
2022/01/06 07:09:17;;;;;;;2.77;1.40;;;0.00;99.90;;;;;;5094924;28;20197;-72
2022/01/06 07:11:44;;;;;;;3.70;1.67;;;-0.10;99.90;;;;;;5093612;28;20254;-72
2022/01/06 07:14:12;;;;;;;3.93;1.70;;;0.00;99.90;;;;;;5094567;28;20201;-72
2022/01/06 07:16:39;;;;;;;3.30;1.97;;;0.10;99.90;;;;;;5091898;28;20244;-72
2022/01/06 07:19:06;;;;;;;7.77;2.13;;;0.10;99.90;;;;;;5093947;28;20668;-72
2022/01/06 07:21:33;;;;;;;5.80;2.43;;;0.20;99.90;;;;;;5094349;28;20515;-73
2022/01/06 07:24:00;;;;;;;4.57;2.03;;;0.20;99.90;;;;;;5093737;28;20616;-72
2022/01/06 07:26:27;;;;;;;6.87;2.60;;;0.10;99.90;;;;;;5093964;28;20244;-72
2022/01/06 07:28:54;;;;;;;7.67;2.33;;;0.20;99.90;;;;;;5093374;28;20243;-72
2022/01/06 07:31:23;;;;;;;5.80;2.00;;;0.10;99.90;;;;;;5093314;28;20197;-72
2022/01/06 07:33:50;;;;;;;6.37;2.30;;;0.10;99.90;;;;;;5093896;28;20266;-72
2022/01/06 07:36:17;;;;;;;7.87;2.90;;;0.20;99.90;;;;;;5093141;28;20362;-73
2022/01/06 07:38:44;;;;;;;7.87;3.30;;;0.20;99.90;;;;;;5092340;28;20267;-72
2022/01/06 07:41:11;;;;;;;5.33;2.43;;;0.30;99.90;;;;;;5092955;28;20201;-72
2022/01/06 07:43:38;;;;;;;7.23;2.83;;;0.20;99.90;;;;;;5093591;28;20198;-72
2022/01/06 07:46:06;;;;;;;7.37;2.70;;;0.20;99.90;;;;;;5093210;28;20470;-72
2022/01/06 07:48:48;;;;;;;5.67;2.37;;;0.20;99.90;;;;;;5092087;28;20216;-72
2022/01/06 07:51:15;;;;;;;4.83;2.50;;;0.10;99.90;;;;;;5094671;28;20262;-72
2022/01/06 07:53:42;;;;;;;5.10;2.07;;;0.00;99.90;;;;;;5092944;28;20571;-72
2022/01/06 07:56:09;;;;;;;7.63;2.97;;;0.00;99.90;;;;;;5094002;28;20275;-72
2022/01/06 07:58:36;;;;;;;7.87;2.70;;;0.00;99.90;;;;;;5093888;28;20197;-73
2022/01/06 08:01:03;;;;;;;7.87;3.30;;;0.10;99.90;;;;;;5093069;28;20227;-72
2022/01/06 08:03:30;;;;;;;11.87;4.20;;;0.20;99.90;;;;;;5091746;28;20214;-73
2022/01/06 08:05:58;;;;;;;8.43;4.43;;;0.30;99.90;;;;;;5092000;28;20247;-73
2022/01/06 08:08:25;;;;;;;12.57;4.73;;;0.50;99.90;;;;;;5092154;28;20198;-73
2022/01/06 08:10:52;;;;;;;8.47;4.23;;;0.50;99.90;;;;;;5092121;28;20197;-73
2022/01/06 08:13:19;;;;;;;12.47;4.73;;;0.50;99.90;;;;;;5092176;28;20223;-72
2022/01/06 08:15:46;;;;;;;10.83;4.77;;;0.50;99.90;;;;;;5093606;28;20597;-72
2022/01/06 08:18:13;;;;;;;10.97;5.03;;;0.60;99.90;;;;;;5092350;28;20222;-72
2022/01/06 08:20:40;;;;;;;14.67;5.17;;;0.70;99.90;;;;;;5093650;28;20594;-72
2022/01/06 08:23:09;;;;;;;11.93;4.90;;;0.70;99.90;;;;;;5091709;28;20259;-72
2022/01/06 08:25:37;;;;;;;14.00;5.03;;;0.70;99.90;;;;;;5093538;28;20201;-72
2022/01/06 08:28:05;;;;;;;12.77;5.30;;;0.70;99.90;;;;;;5093191;28;20741;-72
2022/01/06 08:30:33;;;;;;;13.93;4.83;;;0.70;99.90;;;;;;5093583;28;20221;-73
2022/01/06 08:33:00;;;;;;;10.23;4.73;;;0.60;99.90;;;;;;5092362;28;20258;-73
2022/01/06 08:35:27;;;;;;;14.23;5.10;;;0.70;99.90;;;;;;5093283;28;20202;-72
2022/01/06 08:37:55;;;;;;;9.27;4.60;;;0.80;99.90;;;;;;5091721;28;20217;-72
2022/01/06 08:40:24;;;;;;;11.13;5.07;;;0.90;99.90;;;;;;5093313;28;20194;-72
2022/01/06 08:42:51;;;;;;;10.27;4.70;;;1.20;99.90;;;;;;5091410;28;20241;-72
2022/01/06 08:45:18;;;;;;;13.53;5.13;;;1.30;99.90;;;;;;5091830;28;20250;-73
2022/01/06 08:47:46;;;;;;;10.93;4.93;;;2.20;99.90;;;;;;5090912;28;20206;-72
2022/01/06 08:50:13;;;;;;;10.10;4.77;;;2.00;99.90;;;;;;5092878;28;20659;-73
2022/01/06 08:52:40;;;;;;;13.83;5.07;;;1.70;99.90;;;;;;5091571;28;20605;-72
2022/01/06 08:55:09;;;;;;;8.10;4.43;;;2.00;99.90;;;;;;5092199;28;20209;-72
2022/01/06 08:57:38;;;;;;;9.83;4.50;;;1.90;99.90;;;;;;5091243;28;20229;-73
2022/01/06 09:00:07;;;;;;;10.60;4.90;;;2.00;99.90;;;;;;5090214;28;20259;-73
2022/01/06 09:02:34;;;;;;;9.90;4.67;;;1.90;99.90;;;;;;5092523;28;20202;-73
2022/01/06 09:05:05;;;;;;;11.33;5.10;;;2.00;99.90;;;;;;5090796;28;20576;-73
2022/01/06 09:07:32;;;;;;;14.13;4.23;;;2.10;99.90;;;;;;5093037;28;20285;-73
2022/01/06 09:09:59;;;;;;;9.77;5.53;;;2.10;99.90;;;;;;5090973;28;20938;-73
2022/01/06 09:12:26;;;;;;;11.97;4.43;;;2.30;99.90;;;;;;5090808;28;20201;-73
2022/01/06 09:14:55;;;;;;;11.43;4.20;;;2.30;99.90;;;;;;5090673;28;20198;-73
2022/01/06 09:17:22;;;;;;;10.60;4.37;;;2.20;99.90;;;;;;5091430;28;20635;-72
2022/01/06 09:19:49;;;;;;;11.00;4.67;;;2.10;99.90;;;;;;5092033;28;20209;-73
2022/01/06 09:22:16;;;;;;;12.57;4.03;;;2.20;99.90;;;;;;5091366;28;20255;-73
2022/01/06 09:24:43;;;;;;;8.90;4.37;;;2.40;99.90;;;;;;5092023;28;20542;-73
2022/01/06 09:27:10;;;;;;;12.33;4.20;;;2.80;99.90;;;;;;5092258;28;20776;-73
2022/01/06 09:29:37;;;;;;;12.77;4.37;;;3.00;99.90;;;;;;5092269;28;20201;-73
2022/01/06 09:32:06;;;;;;;10.00;4.23;;;3.00;99.90;;;;;;5089891;28;20198;-73
2022/01/06 09:34:33;;;;;;;10.97;4.47;;;2.90;99.90;;;;;;5091711;28;20201;-73
2022/01/06 09:37:00;;;;;;;9.43;4.00;;;2.80;99.90;;;;;;5091225;28;20568;-73
2022/01/06 09:39:27;;;;;;;9.67;4.07;;;2.90;99.90;;;;;;5091642;28;20213;-73
2022/01/06 09:41:54;;;;;;;9.00;3.97;;;3.00;99.90;;;;;;5089434;28;20661;-72
2022/01/06 09:44:22;;;;;;;9.40;3.90;;;3.40;99.90;;;;;;5091887;28;20198;-72
2022/01/06 09:46:49;;;;;;;7.60;3.10;;;3.10;99.90;;;;;;5090192;28;20255;-72
2022/01/06 09:49:18;;;;;;;9.47;3.53;;;3.10;99.90;;;;;;5091515;28;20286;-72
2022/01/06 09:51:46;;;;;;;10.70;3.47;;;3.20;99.90;;;;;;5091089;28;20209;-72
2022/01/06 09:54:13;;;;;;;13.50;3.13;;;3.10;99.90;;;;;;5091624;28;20209;-73
2022/01/06 09:56:40;;;;;;;8.60;3.00;;;3.30;99.90;;;;;;5091605;28;20254;-72
2022/01/06 09:59:07;;;;;;;9.00;3.20;;;3.30;99.90;;;;;;5091528;28;20254;-72
2022/01/06 10:01:34;;;;;;;6.43;3.33;;;3.30;99.90;;;;;;5091670;28;20197;-72
2022/01/06 10:04:02;;;;;;;8.53;3.60;;;3.20;99.90;;;;;;5090785;28;20621;-73
2022/01/06 10:06:30;;;;;;;7.90;3.43;;;3.30;99.90;;;;;;5090511;28;20202;-72
2022/01/06 10:09:01;;;;;;;6.40;3.17;;;3.30;99.90;;;;;;5091436;28;20232;-72
2022/01/06 10:11:29;;;;;;;7.47;3.13;;;3.40;99.90;;;;;;5090264;28;20233;-72
2022/01/06 10:13:59;;;;;;;7.87;3.40;;;3.30;99.90;;;;;;5090238;28;20297;-72
2022/01/06 10:16:28;;;;;;;8.43;3.40;;;3.50;99.90;;;;;;5088370;28;20197;-72
2022/01/06 10:19:01;;;;;;;8.80;3.73;;;3.50;99.90;;;;;;5090302;28;20703;-72
2022/01/06 10:21:36;;;;;;;8.47;3.60;;;3.50;99.90;;;;;;5091227;28;20717;-72
2022/01/06 10:24:07;;;;;;;8.00;3.60;;;3.50;99.90;;;;;;5090387;28;20638;-72
2022/01/06 10:26:35;;;;;;;10.00;4.60;;;3.60;99.90;;;;;;5091180;28;20237;-72
2022/01/06 10:29:02;;;;;;;10.53;3.50;;;3.70;99.90;;;;;;5089680;28;20559;-72
2022/01/06 10:31:31;;;;;;;11.40;4.87;;;3.60;99.90;;;;;;5089828;28;20206;-72
2022/01/06 10:33:58;;;;;;;9.80;4.07;;;3.80;99.90;;;;;;5090934;28;20197;-72
2022/01/06 10:36:31;;;;;;;11.87;4.20;;;3.80;99.90;;;;;;5090318;28;20227;-72
2022/01/06 10:39:00;;;;;;;10.67;4.67;;;3.80;99.90;;;;;;5091323;28;20237;-71
2022/01/06 10:41:28;;;;;;;11.50;4.43;;;3.80;99.90;;;;;;5090376;28;20243;-72
2022/01/06 10:43:56;;;;;;;9.60;4.43;;;3.80;99.90;;;;;;5090490;28;20202;-72
2022/01/06 10:46:35;;;;;;;10.13;4.80;;;3.70;99.90;;;;;;5090925;28;20386;-72
2022/01/06 10:49:04;;;;;;;15.87;5.20;;;3.80;99.90;;;;;;5091189;28;20206;-72
2022/01/06 10:51:39;;;;;;;12.83;4.70;;;3.80;99.90;;;;;;5090967;28;20287;-72
2022/01/06 10:54:11;;;;;;;14.57;4.87;;;3.80;99.90;;;;;;5090917;28;20537;-70
2022/01/06 10:56:38;;;;;;;8.87;4.77;;;3.80;99.90;;;;;;5089985;28;20202;-70
2022/01/06 10:59:05;;;;;;;10.73;5.07;;;3.80;99.90;;;;;;5091213;28;20638;-69
2022/01/06 11:01:34;;;;;;;11.60;5.13;;;3.80;99.90;;;;;;5090691;28;20213;-70
2022/01/06 11:04:01;;;;;;;15.00;5.47;;;3.80;99.90;;;;;;5090585;28;20219;-69
2022/01/06 11:06:29;;;;;;;12.00;5.40;;;3.80;99.90;;;;;;5089811;28;20205;-70
2022/01/06 11:08:58;;;;;;;12.63;5.30;;;3.80;99.90;;;;;;5091076;28;20717;-70
2022/01/06 11:11:44;;;;;;;14.57;6.10;;;3.70;99.90;;;;;;5090651;28;20245;-70
2022/01/06 11:14:17;;;;;;;13.87;5.60;;;3.70;99.90;;;;;;5088457;28;20205;-70
2022/01/06 11:16:44;;;;;;;14.80;5.60;;;3.80;99.90;;;;;;5088891;28;20205;-70
2022/01/06 11:19:13;;;;;;;12.10;5.23;;;3.80;99.90;;;;;;5089256;28;20217;-69
2022/01/06 11:21:42;;;;;;;12.23;5.33;;;3.80;99.90;;;;;;5089799;28;20194;-70
2022/01/06 11:24:17;;;;;;;12.73;5.33;;;3.90;99.90;;;;;;5090726;28;20674;-69
2022/01/06 11:26:56;;;;;;;14.53;5.37;;;3.90;99.90;;;;;;5093992;28;20251;-69
2022/01/06 11:29:26;;;;;;;12.50;5.03;;;3.90;99.90;;;;;;5092367;28;20198;-69
2022/01/06 11:31:53;;;;;;;11.30;5.10;;;3.90;99.90;;;;;;5093288;28;20259;-69
2022/01/06 11:34:21;;;;;;;13.43;5.30;;;4.00;99.90;;;;;;5094009;28;20248;-69
2022/01/06 11:36:51;;;;;;;17.03;5.83;;;4.00;99.90;;;;;;5093101;28;20559;-69
2022/01/06 11:39:24;;;;;;;15.37;5.57;;;4.10;99.90;;;;;;5093955;28;20225;-69
2022/01/06 11:41:53;;;;;;;14.37;5.50;;;4.10;99.90;;;;;;5092906;28;20210;-69
2022/01/06 11:44:21;;;;;;;14.83;5.80;;;4.00;99.90;;;;;;5092768;28;20205;-69
2022/01/06 11:46:51;;;;;;;11.93;5.47;;;4.00;99.90;;;;;;5091344;28;20198;-69
2022/01/06 11:49:31;;;;;;;15.50;5.30;;;4.00;99.90;;;;;;5092785;28;20201;-70
2022/01/06 11:52:16;;;;;;;18.43;5.27;;;4.10;99.90;;;;;;5092802;28;20263;-70
2022/01/06 11:54:49;;;;;;;13.13;5.60;;;4.10;99.90;;;;;;5093669;28;20197;-70
2022/01/06 11:57:28;;;;;;;16.30;5.63;;;4.10;99.90;;;;;;5092038;28;20605;-70
2022/01/06 11:59:55;;;;;;;13.93;5.13;;;4.20;99.90;;;;;;5092516;28;20200;-69
2022/01/06 12:02:23;;;;;;;13.87;5.63;;;4.30;99.90;;;;;;5093901;28;20201;-69
2022/01/06 12:04:58;;;;;;;12.67;5.80;;;5.60;99.90;;;;;;5092126;28;20670;-69
2022/01/06 12:07:26;;;;;;;12.00;5.23;;;6.10;99.90;;;;;;5093723;28;20219;-69
2022/01/06 12:09:59;;;;;;;13.87;5.30;;;5.40;99.90;;;;;;5092614;28;20648;-69
2022/01/06 12:12:37;;;;;;;14.27;5.83;;;5.20;99.90;;;;;;5092138;28;20243;-69
2022/01/06 12:15:12;;;;;;;13.10;5.03;;;5.40;99.90;;;;;;5093263;28;20267;-69
2022/01/06 12:17:46;;;;;;;11.40;5.23;;;5.10;99.90;;;;;;5091866;28;20220;-69
2022/01/06 12:20:22;;;;;;;13.00;5.30;;;5.30;99.90;;;;;;5093750;28;20194;-69
2022/01/06 12:22:50;;;;;;;9.47;4.43;;;5.10;99.90;;;;;;5090908;28;20201;-70
2022/01/06 12:25:23;;;;;;;10.63;5.00;;;4.90;99.90;;;;;;5092611;28;20209;-70
2022/01/06 12:27:52;;;;;;;11.03;5.03;;;4.90;99.90;;;;;;5092935;28;20201;-70
2022/01/06 12:30:21;;;;;;;12.97;4.50;;;4.60;99.90;;;;;;5092203;28;20243;-70
2022/01/06 12:32:59;;;;;;;13.10;5.17;;;4.60;99.90;;;;;;5091332;28;20197;-70
2022/01/06 12:35:41;;;;;;;20.93;6.63;;;4.70;99.90;;;;;;5092185;28;20197;-70
2022/01/06 12:38:09;;;;;;;13.60;4.70;;;4.90;99.90;;;;;;5091913;28;20222;-70
2022/01/06 12:40:39;;;;;;;13.17;4.80;;;4.80;99.90;;;;;;5093102;28;20678;-70
2022/01/06 12:43:17;;;;;;;12.17;4.60;;;5.20;99.90;;;;;;5091635;28;20607;-70
2022/01/06 12:45:45;;;;;;;12.63;4.77;;;5.30;99.90;;;;;;5093011;28;20258;-70
2022/01/06 12:48:13;;;;;;;13.50;5.20;;;4.90;99.90;;;;;;5091721;28;20609;-70
2022/01/06 12:50:49;;;;;;;13.77;4.63;;;5.20;99.90;;;;;;5092729;28;20201;-69
2022/01/06 12:53:29;;;;;;;11.37;4.53;;;5.20;99.90;;;;;;5092166;28;20240;-70
2022/01/06 12:55:59;;;;;;;15.73;4.57;;;5.90;99.90;;;;;;5091766;28;20258;-70
2022/01/06 12:58:28;;;;;;;14.33;5.20;;;5.90;99.90;;;;;;5091609;28;20221;-70
2022/01/06 13:00:56;;;;;;;10.07;4.07;;;5.80;99.90;;;;;;5091111;28;20596;-69
2022/01/06 13:03:27;;;;;;;10.93;4.40;;;5.20;99.90;;;;;;5091069;28;20588;-70
2022/01/06 13:05:55;;;;;;;15.97;4.80;;;5.20;99.90;;;;;;5091376;28;20661;-69