Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:46;;;;;;;2.08;0.80;;;;;;;9.32;100.00;99637.22;5091806;28;20055;-81
2023/10/31 00:04:12;;;;;;;2.90;0.60;;;;;;;9.32;100.00;99647.84;5093547;28;20036;-81
2023/10/31 00:06:39;;;;;;;3.70;0.77;;;;;;;9.31;100.00;99653.63;5091071;28;20040;-81
2023/10/31 00:09:06;;;;;;;2.17;0.55;;;;;;;9.32;100.00;99649.78;5092142;28;20048;-80
2023/10/31 00:11:32;;;;;;;2.45;0.90;;;;;;;9.33;100.00;99643.28;5093060;28;20040;-80
2023/10/31 00:13:59;;;;;;;1.35;0.60;;;;;;;9.34;100.00;99650.03;5093525;28;20040;-80
2023/10/31 00:16:25;;;;;;;5.32;0.77;;;;;;;9.32;100.00;99652.44;5092046;28;20079;-80
2023/10/31 00:18:52;;;;;;;1.13;0.68;;;;;;;9.30;100.00;99652.16;5074162;28;20501;-80
2023/10/31 00:21:19;;;;;;;1.77;0.77;;;;;;;9.27;100.00;99651.13;5093168;28;20052;-80
2023/10/31 00:23:47;;;;;;;2.90;0.77;;;;;;;9.26;100.00;99657.63;5091304;28;20044;-80
2023/10/31 00:26:15;;;;;;;4.15;1.10;;;;;;;9.25;100.00;99656.16;5092000;28;20091;-80
2023/10/31 00:28:48;;;;;;;4.65;1.10;;;;;;;9.23;100.00;99653.22;5091649;28;20287;-80
2023/10/31 00:31:14;;;;;;;3.53;1.48;;;;;;;9.23;100.00;99660.47;5091746;28;20053;-80
2023/10/31 00:33:41;;;;;;;4.70;1.95;;;;;;;9.23;100.00;99655.88;5091237;28;20047;-80
2023/10/31 00:36:08;;;;;;;4.07;2.10;;;;;;;9.22;100.00;99653.69;5093084;28;20048;-80
2023/10/31 00:38:35;;;;;;;3.65;2.58;;;;;;;9.22;100.00;99653.69;5092561;28;20041;-80
2023/10/31 00:41:01;;;;;;;3.10;2.80;;;;;;;9.21;100.00;99652.94;5091535;28;20052;-80
2023/10/31 00:43:28;;;;;;;4.57;3.03;;;;;;;9.20;100.00;99656.78;5093209;28;20040;-80
2023/10/31 00:45:54;;;;;;;7.60;3.20;;;;;;;9.21;100.00;99654.88;5092803;28;20044;-80
2023/10/31 00:48:21;;;;;;;4.70;2.92;;;;;;;9.22;100.00;99659.00;5091282;28;20512;-80
2023/10/31 00:50:49;;;;;;;6.38;3.92;;;;;;;9.21;100.00;99660.19;5090572;28;20384;-81
2023/10/31 00:53:16;;;;;;;5.70;3.70;;;;;;;9.19;100.00;99665.97;5091759;28;20124;-81
2023/10/31 00:55:44;;;;;;;8.05;4.20;;;;;;;9.18;100.00;99677.78;5091927;28;20059;-80
2023/10/31 00:58:11;;;;;;;4.68;3.95;;;;;;;9.18;100.00;99682.38;5091500;28;20048;-81
2023/10/31 01:00:38;;;;;;;7.25;4.57;;;;;;;9.18;100.00;99677.06;5092056;28;20048;-80
2023/10/31 01:03:05;;;;;;;5.05;4.25;;;;;;;9.16;100.00;99690.78;5091559;28;20139;-80
2023/10/31 01:05:31;;;;;;;6.63;4.07;;;;;;;9.18;100.00;99687.69;5092288;28;20089;-80
2023/10/31 01:07:58;;;;;;;4.75;4.25;;;;;;;9.16;100.00;99693.44;5092659;28;20112;-80
2023/10/31 01:10:24;;;;;;;6.38;4.80;;;;;;;9.16;100.00;99696.09;5091651;28;20045;-80
2023/10/31 01:12:51;;;;;;;7.20;4.82;;;;;;;9.16;100.00;99693.44;5098571;28;20075;-80
2023/10/31 01:15:18;;;;;;;5.35;4.43;;;;;;;9.18;100.00;99699.03;5099314;28;20123;-80
2023/10/31 01:17:44;;;;;;;11.02;4.85;;;;;;;9.17;100.00;99702.88;5098909;28;20040;-80
2023/10/31 01:20:11;;;;;;;7.93;4.63;;;;;;;9.17;100.00;99702.88;5097707;28;20049;-80
2023/10/31 01:22:38;;;;;;;5.03;4.63;;;;;;;9.18;100.00;99704.34;5097059;28;20190;-80
2023/10/31 01:25:05;;;;;;;5.82;4.40;;;;;;;9.19;100.00;99702.41;5099862;28;20102;-80
2023/10/31 01:27:32;;;;;;;6.78;4.57;;;;;;;9.19;100.00;99708.47;5080915;28;20053;-79
2023/10/31 01:29:59;;;;;;;5.50;4.70;;;;;;;9.19;100.00;99716.44;5098107;28;20052;-80
2023/10/31 01:32:26;;;;;;;5.93;5.22;;;;;;;9.20;100.00;99717.13;5081404;28;20079;-79
2023/10/31 01:34:54;;;;;;;7.13;5.25;;;;;;;9.22;100.00;99714.75;5098697;28;20082;-80
2023/10/31 01:37:21;;;;;;;5.70;4.88;;;;;;;9.22;100.00;99728.78;5099986;28;20044;-80
2023/10/31 01:39:48;;;;;;;5.80;4.95;;;;;;;9.22;100.00;99720.81;5097834;28;20049;-79
2023/10/31 01:42:15;;;;;;;8.60;5.07;;;;;;;9.26;100.00;99723.28;5098464;28;20041;-79
2023/10/31 01:44:42;;;;;;;5.07;4.53;;;;;;;9.25;100.00;99725.22;5098599;28;20481;-79
2023/10/31 01:47:09;;;;;;;5.25;4.78;;;;;;;9.25;100.00;99722.56;5097635;28;20102;-79
2023/10/31 01:49:36;;;;;;;5.25;4.57;;;;;;;9.26;100.00;99721.38;5098149;28;20106;-80
2023/10/31 01:52:04;;;;;;;5.93;4.63;;;;;;;9.29;100.00;99712.50;5098914;28;20480;-80
2023/10/31 01:54:33;;;;;;;4.88;4.45;;;;;;;9.32;100.00;99716.91;5097310;28;20049;-80
2023/10/31 01:57:02;;;;;;;6.07;4.25;;;;;;;9.32;100.00;99729.44;5096959;28;20059;-80
2023/10/31 01:59:29;;;;;;;6.93;5.25;;;;;;;9.30;100.00;99716.63;5098478;28;20120;-79
2023/10/31 02:01:57;;;;;;;9.70;5.18;;;;;;;9.32;100.00;99726.78;5097136;28;20118;-80
2023/10/31 02:04:24;;;;;;;7.97;5.43;;;;;;;9.34;100.00;99724.41;5097236;28;20040;-81
2023/10/31 02:06:51;;;;;;;6.13;5.53;;;;;;;9.34;100.00;99721.75;5096949;28;20049;-80
2023/10/31 02:09:18;;;;;;;6.00;4.93;;;;;;;9.34;100.00;99711.88;5097063;28;20053;-80
2023/10/31 02:11:45;;;;;;;10.02;5.68;;;;;;;9.34;100.00;99717.19;5080311;28;20581;-79
2023/10/31 02:14:11;;;;;;;7.47;5.18;;;;;;;9.33;100.00;99715.72;5097923;28;20121;-80
2023/10/31 02:16:38;;;;;;;12.18;5.57;;;;;;;9.36;100.00;99716.72;5096191;28;20056;-79
2023/10/31 02:19:06;;;;;;;9.90;6.05;;;;;;;9.38;100.00;99722.31;5097634;28;20044;-79
2023/10/31 02:21:32;;;;;;;7.65;5.75;;;;;;;9.38;100.00;99721.59;5096992;28;20487;-79
2023/10/31 02:24:00;;;;;;;8.65;6.43;;;;;;;9.39;100.00;99728.38;5095057;28;20045;-79
2023/10/31 02:26:32;;;;;;;10.70;6.70;;;;;;;9.39;100.00;99723.78;5094333;28;20126;-80
2023/10/31 02:28:59;;;;;;;11.75;6.78;;;;;;;9.40;100.00;99724.53;5095523;28;20043;-79
2023/10/31 02:31:26;;;;;;;9.50;6.65;;;;;;;9.41;100.00;99720.69;5093482;28;20052;-79
2023/10/31 02:33:53;;;;;;;12.07;6.93;;;;;;;9.41;100.00;99715.38;5093246;28;20044;-79
2023/10/31 02:36:20;;;;;;;9.13;6.80;;;;;;;9.41;100.00;99726.72;5093648;28;20048;-79
2023/10/31 02:38:47;;;;;;;8.80;6.18;;;;;;;9.42;100.00;99728.19;5093031;28;20053;-80
2023/10/31 02:41:14;;;;;;;10.07;6.50;;;;;;;9.42;100.00;99736.16;5095318;28;20060;-80
2023/10/31 02:43:41;;;;;;;8.73;6.65;;;;;;;9.42;100.00;99730.84;5093088;28;20131;-80
2023/10/31 02:46:07;;;;;;;5.75;5.25;;;;;;;9.42;100.00;99738.09;5094574;28;20040;-79
2023/10/31 02:48:39;;;;;;;5.88;4.95;;;;;;;9.42;100.00;99728.19;5094516;28;20044;-79
2023/10/31 02:51:07;;;;;;;;;;;;;;;9.43;100.00;99742.22;5095865;28;20037;-79
2023/10/31 02:53:34;;;;;;;6.22;4.85;;;;;;;9.42;100.00;99746.06;5093026;28;19958;-79
2023/10/31 02:56:02;;;;;;;7.13;4.25;;;;;;;9.41;100.00;99747.97;5092668;28;20087;-79
2023/10/31 02:58:29;;;;;;;6.53;4.13;;;;;;;9.41;100.00;99742.66;5094947;28;20044;-81
2023/10/31 03:00:55;;;;;;;5.97;3.80;;;;;;;9.41;100.00;99747.97;5094190;28;20520;-81
2023/10/31 03:03:22;;;;;;;5.30;4.00;;;;;;;9.42;100.00;99749.44;5094743;28;20040;-79
2023/10/31 03:05:48;;;;;;;7.28;3.95;;;;;;;9.42;100.00;99756.69;5094278;28;20040;-79
2023/10/31 03:08:20;;;;;;;5.70;3.35;;;;;;;9.42;100.00;99749.44;5093449;28;20112;-81
2023/10/31 03:10:49;;;;;;;5.22;4.03;;;;;;;9.42;100.00;99754.03;5093032;28;20060;-81
2023/10/31 03:13:19;;;;;;;5.07;3.95;;;;;;;9.43;100.00;99763.47;5094605;28;20045;-81
2023/10/31 03:15:47;;;;;;;3.75;3.42;;;;;;;9.43;100.00;99760.81;5093023;28;20036;-81
2023/10/31 03:18:17;;;;;;;4.07;3.78;;;;;;;9.43;100.00;99772.16;5093275;28;20045;-81
2023/10/31 03:20:45;;;;;;;6.20;3.50;;;;;;;9.44;100.00;99776.28;5094331;28;20037;-80
2023/10/31 03:23:12;;;;;;;5.75;3.92;;;;;;;9.44;100.00;99776.28;5096892;28;20033;-80
2023/10/31 03:25:39;;;;;;;6.07;3.50;;;;;;;9.46;100.00;99781.16;5093961;28;20048;-80
2023/10/31 03:28:20;;;;;;;5.43;3.17;;;;;;;9.45;100.00;99793.69;5092971;28;20087;-80
2023/10/31 03:30:47;;;;;;;4.18;3.30;;;;;;;9.45;100.00;99799.00;5093203;28;20040;-80
2023/10/31 03:33:16;;;;;;;4.38;3.10;;;;;;;9.45;100.00;99791.03;5094483;28;20041;-81
2023/10/31 03:35:43;;;;;;;4.88;3.40;;;;;;;9.46;100.00;99805.06;5092112;28;20048;-81
2023/10/31 03:38:10;;;;;;;4.15;2.78;;;;;;;9.44;100.00;99802.84;5094398;28;20045;-80
2023/10/31 03:40:37;;;;;;;3.97;2.78;;;;;;;9.46;100.00;99805.06;5093570;28;20041;-79
2023/10/31 03:43:04;;;;;;;4.93;2.45;;;;;;;9.44;100.00;99810.81;5092776;28;20127;-80
2023/10/31 03:45:30;;;;;;;1.95;1.75;;;;;;;9.44;100.00;99820.72;5093529;28;20127;-81
2023/10/31 03:47:58;;;;;;;2.65;1.83;;;;;;;9.43;100.00;99825.28;5075864;28;20044;-80
2023/10/31 03:50:26;;;;;;;3.30;1.45;;;;;;;9.43;100.00;99830.59;5094521;28;20040;-80
2023/10/31 03:52:53;;;;;;;2.30;1.35;;;;;;;9.43;100.00;99829.88;5093354;28;20120;-81
2023/10/31 03:55:19;;;;;;;2.97;1.27;;;;;;;9.44;100.00;99837.38;5093471;28;20051;-80
2023/10/31 03:57:46;;;;;;;2.60;1.20;;;;;;;9.43;100.00;99840.50;5091934;28;20461;-80
2023/10/31 04:00:13;;;;;;;1.38;0.95;;;;;;;9.42;100.00;99844.34;5093420;28;20598;-80
2023/10/31 04:02:41;;;;;;;1.13;0.80;;;;;;;9.43;100.00;99846.53;5091832;28;20051;-81
2023/10/31 04:05:08;;;;;;;3.00;0.88;;;;;;;9.41;100.00;99851.56;5093811;28;20143;-81
2023/10/31 04:07:34;;;;;;;2.42;1.00;;;;;;;9.41;100.00;99853.50;5091867;28;20052;-81
2023/10/31 04:10:02;;;;;;;4.18;0.80;;;;;;;9.38;100.00;99855.13;5092112;28;20064;-81
2023/10/31 04:12:29;;;;;;;1.80;0.63;;;;;;;9.37;100.00;99861.63;5091296;28;20059;-82
2023/10/31 04:14:56;;;;;;;0.57;0.47;;;;;;;9.37;100.00;99853.66;5075032;28;20131;-80
2023/10/31 04:17:22;;;;;;;1.02;0.70;;;;;;;9.37;100.00;99858.97;5093459;28;20525;-80
2023/10/31 04:19:49;;;;;;;0.93;0.50;;;;;;;9.35;100.00;99867.41;5093041;28;20775;-80
2023/10/31 04:22:15;;;;;;;1.35;0.70;;;;;;;9.35;100.00;99867.41;5093760;28;20134;-80
2023/10/31 04:24:43;;;;;;;0.60;0.52;;;;;;;9.34;100.00;99865.19;5091524;28;20045;-80
2023/10/31 04:27:09;;;;;;;1.77;0.73;;;;;;;9.32;100.00;99864.91;5092934;28;20151;-80
2023/10/31 04:29:36;;;;;;;1.23;0.50;;;;;;;9.33;100.00;99875.06;5093172;28;20044;-81
2023/10/31 04:32:03;;;;;;;1.65;0.68;;;;;;;9.33;100.00;99874.34;5091950;28;20075;-80
2023/10/31 04:34:30;;;;;;;3.17;0.88;;;;;;;9.34;100.00;99875.81;5093138;28;20051;-80
2023/10/31 04:36:56;;;;;;;2.15;0.88;;;;;;;9.33;100.00;99874.34;5093112;28;20049;-80
2023/10/31 04:39:23;;;;;;;3.28;0.63;;;;;;;9.33;100.00;99874.34;5093084;28;20049;-80
2023/10/31 04:41:50;;;;;;;3.05;0.68;;;;;;;9.32;100.00;99878.19;5091218;28;20041;-80
2023/10/31 04:44:16;;;;;;;1.95;0.85;;;;;;;9.30;100.00;99875.97;5091959;28;20049;-81
2023/10/31 04:46:43;;;;;;;0.70;0.70;;;;;;;9.31;100.00;99880.09;5090300;28;20055;-81
2023/10/31 04:49:10;;;;;;;1.08;0.88;;;;;;;9.31;100.00;99882.03;5093391;28;20044;-80
2023/10/31 04:51:37;;;;;;;1.08;1.02;;;;;;;9.32;100.00;99883.50;5090680;28;20048;-81
2023/10/31 04:54:04;;;;;;;3.25;1.10;;;;;;;9.30;100.00;99880.56;5092859;28;20048;-81
2023/10/31 04:56:31;;;;;;;1.75;0.90;;;;;;;9.31;100.00;99887.34;5091502;28;20114;-81
2023/10/31 04:58:58;;;;;;;1.25;0.68;;;;;;;9.26;100.00;99888.69;5093129;28;20783;-80
2023/10/31 05:01:25;;;;;;;2.75;0.85;;;;;;;9.25;100.00;99886.47;5093346;28;20462;-81
2023/10/31 05:03:52;;;;;;;0.70;0.70;;;;;;;9.25;100.00;99889.88;5092651;28;20511;-80
2023/10/31 05:06:32;;;;;;;1.97;0.70;;;;;;;9.24;100.00;99887.66;5092940;28;20098;-81
2023/10/31 05:08:59;;;;;;;1.15;0.93;;;;;;;9.23;100.00;99886.19;5093081;28;20283;-80
2023/10/31 05:11:26;;;;;;;1.52;0.70;;;;;;;9.23;100.00;99900.19;5091029;28;20045;-80
2023/10/31 05:13:53;;;;;;;1.00;0.93;;;;;;;9.21;100.00;99899.91;5092290;28;20754;-80
2023/10/31 05:16:19;;;;;;;0.75;0.43;;;;;;;9.20;100.00;99897.72;5093116;28;20563;-80
2023/10/31 05:18:46;;;;;;;2.00;0.70;;;;;;;9.20;100.00;99911.72;5091959;28;20497;-80
2023/10/31 05:21:12;;;;;;;0.50;0.50;;;;;;;9.18;100.00;99913.38;5092903;28;20068;-80
2023/10/31 05:23:39;;;;;;;0.82;0.80;;;;;;;9.15;100.00;99906.31;5091912;28;20052;-80
2023/10/31 05:26:06;;;;;;;2.60;0.50;;;;;;;9.13;100.00;99909.41;5092104;28;20040;-80
2023/10/31 05:28:32;;;;;;;2.85;0.63;;;;;;;9.13;100.00;99911.34;5090395;28;20051;-80
2023/10/31 05:30:59;;;;;;;0.70;0.57;;;;;;;9.10;100.00;99912.97;5091166;28;20102;-80
2023/10/31 05:33:25;;;;;;;0.82;0.60;;;;;;;9.10;100.00;99912.22;5091378;28;20072;-80
2023/10/31 05:35:52;;;;;;;2.10;0.60;;;;;;;9.10;100.00;99915.63;5092183;28;20441;-80
2023/10/31 05:38:18;;;;;;;3.08;0.70;;;;;;;9.08;100.00;99923.28;5091317;28;20055;-80
2023/10/31 05:40:45;;;;;;;0.70;0.70;;;;;;;9.07;100.00;99929.06;5089914;28;20130;-80
2023/10/31 05:43:12;;;;;;;1.30;0.60;;;;;;;9.06;100.00;99924.94;5092371;28;20045;-80
2023/10/31 05:45:38;;;;;;;0.93;0.77;;;;;;;9.07;100.00;99939.66;5073487;28;20060;-80
2023/10/31 05:48:05;;;;;;;2.95;1.08;;;;;;;9.07;100.00;99931.72;5091358;28;20401;-80
2023/10/31 05:50:32;;;;;;;2.60;1.20;;;;;;;9.05;100.00;99939.38;5073892;28;20048;-80
2023/10/31 05:52:58;;;;;;;1.27;1.17;;;;;;;9.03;100.00;99939.81;5092116;28;20044;-81
2023/10/31 05:55:25;;;;;;;1.20;1.10;;;;;;;9.02;100.00;99948.97;5090263;28;20049;-80
2023/10/31 05:57:51;;;;;;;1.40;1.30;;;;;;;9.01;100.00;99955.47;5090653;28;20044;-80
2023/10/31 06:00:19;;;;;;;2.00;1.75;;;;;;;9.00;100.00;99949.41;5093962;28;20076;-80
2023/10/31 06:02:45;;;;;;;2.17;1.98;;;;;;;9.00;100.00;99951.34;5093709;28;20492;-80
2023/10/31 06:05:12;;;;;;;2.53;1.83;;;;;;;9.00;100.00;99944.13;5095582;28;20049;-80
2023/10/31 06:07:39;;;;;;;2.60;2.22;;;;;;;9.00;100.00;99948.69;5095023;28;20081;-80
2023/10/31 06:10:06;;;;;;;2.40;2.20;;;;;;;9.00;100.00;99954.72;5095285;28;20041;-80
2023/10/31 06:12:32;;;;;;;2.60;2.40;;;;;;;8.98;100.00;99959.00;5094643;28;20563;-80
2023/10/31 06:14:59;;;;;;;3.55;2.75;;;;;;;8.98;100.00;99951.78;5095542;28;20072;-80
2023/10/31 06:17:26;;;;;;;3.10;2.80;;;;;;;8.97;100.00;99952.97;5095410;28;20052;-80
2023/10/31 06:19:53;;;;;;;3.60;2.55;;;;;;;8.97;100.00;99960.94;5094922;28;20532;-79
2023/10/31 06:22:19;;;;;;;4.10;3.65;;;;;;;8.96;100.00;99970.06;5095662;28;20468;-80
2023/10/31 06:24:46;;;;;;;6.28;3.08;;;;;;;8.97;100.00;99968.91;5093075;28;20053;-80
2023/10/31 06:27:12;;;;;;;5.30;2.85;;;;;;;8.98;100.00;99975.69;5094203;28;20044;-79
2023/10/31 06:29:39;;;;;;;3.63;3.33;;;;;;;8.96;100.00;99974.66;5094411;28;20076;-80
2023/10/31 06:32:25;;;;;;;5.90;3.45;;;;;;;8.95;100.00;99981.88;5095661;28;20401;-80
2023/10/31 06:34:52;;;;;;;4.35;3.25;;;;;;;8.95;100.00;99973.91;5093259;28;20118;-80
2023/10/31 06:37:19;;;;;;;4.05;3.53;;;;;;;8.97;100.00;99984.09;5094958;28;20067;-81
2023/10/31 06:39:45;;;;;;;3.45;3.15;;;;;;;8.97;100.00;99981.44;5094241;28;20044;-80
2023/10/31 06:42:12;;;;;;;3.45;3.17;;;;;;;8.97;100.00;99982.16;5093378;28;20052;-80
2023/10/31 06:44:39;;;;;;;3.22;2.90;;;;;;;8.98;100.00;99990.88;5094912;28;20045;-80
2023/10/31 06:47:05;;;;;;;3.28;2.83;;;;;;;8.96;100.00;99988.66;5093565;28;20051;-79
2023/10/31 06:49:32;;;;;;;5.88;2.50;;;;;;;8.94;100.00;99992.94;5075986;28;20123;-77
2023/10/31 06:51:58;;;;;;;6.10;2.13;;;;;;;8.93;100.00;99992.19;5094243;28;20051;-80
2023/10/31 06:54:25;;;;;;;3.05;2.30;;;;;;;8.95;100.00;100005.78;5093505;28;20496;-81
2023/10/31 06:56:51;;;;;;;2.13;1.58;;;;;;;8.96;100.00;99998.53;5093443;28;20064;-81
2023/10/31 06:59:18;;;;;;;3.35;1.83;;;;;;;8.97;100.00;100002.66;5093667;28;20048;-81
2023/10/31 07:01:46;;;;;;;1.83;1.42;;;;;;;8.97;100.00;100008.72;5094375;28;20483;-81
2023/10/31 07:04:13;;;;;;;1.10;1.08;;;;;;;8.96;100.00;100001.94;5093201;28;20048;-81
2023/10/31 07:06:40;;;;;;;0.90;0.90;;;;;;;8.98;100.00;100009.44;5092398;28;20048;-82
2023/10/31 07:09:07;;;;;;;1.38;1.10;;;;;;;8.99;100.00;100014.31;5093695;28;20049;-80
2023/10/31 07:11:34;;;;;;;1.30;0.90;;;;;;;9.00;100.00;100007.09;5094591;28;20552;-80
2023/10/31 07:14:03;;;;;;;0.80;0.80;;;;;;;9.01;100.00;100019.91;5095802;28;20053;-81
2023/10/31 07:16:32;;;;;;;4.72;0.88;;;;;;;9.03;100.00;100020.22;5094580;28;20047;-80
2023/10/31 07:18:59;;;;;;;2.22;0.98;;;;;;;9.05;100.00;100024.34;5094437;28;20044;-81
2023/10/31 07:21:26;;;;;;;2.88;1.20;;;;;;;9.07;100.00;100030.69;5094113;28;20072;-82
2023/10/31 07:23:52;;;;;;;2.75;0.98;;;;;;;9.11;100.00;100033.91;5091692;28;20048;-80
2023/10/31 07:26:19;;;;;;;7.15;1.00;;;;;;;9.16;100.00;100037.91;5093405;28;20060;-79
2023/10/31 07:28:46;;;;;;;1.77;0.90;;;;;;;9.23;100.00;100037.56;5092350;28;20057;-81
2023/10/31 07:31:13;;;;;;;0.80;0.80;;;;;;;9.27;100.00;100046.13;5093042;28;20119;-82
2023/10/31 07:33:39;;;;;;;1.40;0.90;;;;;;;9.35;100.00;100049.94;5092091;28;20144;-82
2023/10/31 07:36:06;;;;;;;0.95;0.80;;;;;;;9.42;100.00;100046.22;5092544;28;20079;-80
2023/10/31 07:38:33;;;;;;;2.25;1.05;;;;;;;9.48;100.00;100053.16;5092370;28;20052;-82
2023/10/31 07:41:00;;;;;;;1.52;0.90;;;;;;;9.53;100.00;100051.81;5093959;28;20052;-83
2023/10/31 07:43:26;;;;;;;2.20;1.00;;;;;;;9.50;100.00;100050.03;5094183;28;20052;-83
2023/10/31 07:45:53;;;;;;;3.38;1.08;;;;;;;9.47;100.00;100056.25;5094417;28;20037;-83
2023/10/31 07:48:20;;;;;;;0.88;0.82;;;;;;;9.44;100.00;100062.47;5094725;28;20040;-81
2023/10/31 07:50:46;;;;;;;1.38;1.13;;;;;;;9.45;100.00;100064.66;5092732;28;20107;-84
2023/10/31 07:53:13;;;;;;;3.30;1.42;;;;;;;9.48;100.00;100066.44;5093738;28;20502;-80
2023/10/31 07:55:43;;;;;;;5.53;1.10;;;;;;;9.53;100.00;100073.81;5091337;28;20587;-81
2023/10/31 07:58:10;;;;;;;5.88;1.15;;;;;;;9.53;100.00;100068.50;5092931;28;20047;-77
2023/10/31 08:00:39;;;;;;;1.38;1.10;;;;;;;9.56;100.00;100069.53;5093286;28;20047;-81
2023/10/31 08:03:05;;;;;;;2.95;1.48;;;;;;;9.58;100.00;100073.19;5075477;28;20888;-82
2023/10/31 08:05:32;;;;;;;2.50;1.30;;;;;;;9.60;100.00;100072.72;5093642;28;20858;-81
2023/10/31 08:08:02;;;;;;;2.33;1.35;;;;;;;9.61;100.00;100079.50;5094055;28;20490;-85
2023/10/31 08:10:28;;;;;;;6.72;1.23;;;;;;;9.62;100.00;100081.72;5093962;28;20052;-91
2023/10/31 08:12:55;;;;;;;1.30;1.20;;;;;;;9.63;100.00;100072.56;5094147;28;20140;-88
2023/10/31 08:15:22;;;;;;;5.18;1.70;;;;;;;9.63;100.00;100079.81;5094808;28;20051;-93
2023/10/31 08:17:48;;;;;;;1.27;1.17;;;;;;;9.62;100.00;100079.06;5094569;28;20114;-87
2023/10/31 08:20:15;;;;;;;1.90;1.52;;;;;;;9.65;100.00;100083.50;5092055;28;20575;-86
2023/10/31 08:22:42;;;;;;;1.52;1.30;;;;;;;9.73;100.00;100075.94;5092578;28;20572;-84
2023/10/31 08:25:12;;;;;;;1.92;1.80;;;;;;;9.77;100.00;100081.84;5092584;28;20102;-84
2023/10/31 08:27:39;;;;;;;2.10;1.90;;;;;;;9.78;100.00;100075.31;5092651;28;20479;-82
2023/10/31 08:30:06;;;;;;;4.80;1.95;;;;;;;9.79;100.00;100079.47;5092097;28;20056;-83
2023/10/31 08:32:33;;;;;;;3.33;1.95;;;;;;;9.82;100.00;100080.47;5074112;28;20551;-82
2023/10/31 08:35:01;;;;;;;2.80;2.20;;;;;;;9.85;100.00;100087.56;5093699;28;20047;-89
2023/10/31 08:37:27;;;;;;;7.18;2.40;;;;;;;9.89;100.00;100082.81;5092263;28;20823;-84
2023/10/31 08:39:54;;;;;;;9.10;2.40;;;;;;;9.98;100.00;100093.44;5093352;28;20036;-87
2023/10/31 08:42:23;;;;;;;2.78;1.98;;;;;;;10.08;100.00;100086.13;5093660;28;20044;-94
2023/10/31 08:44:49;;;;;;;5.40;2.00;;;;;;;10.21;100.00;100097.31;5093507;28;20060;-91
2023/10/31 08:47:18;;;;;;;3.20;2.10;;;;;;;10.33;100.00;100104.34;5094503;28;20458;-94
2023/10/31 08:49:45;;;;;;;5.55;2.13;;;;;;;10.49;100.00;100101.28;5094923;28;20871;-94
2023/10/31 08:52:11;;;;;;;2.58;2.10;;;;;;;10.62;100.00;100112.44;5097451;28;20033;-88
2023/10/31 08:54:38;;;;;;;4.55;2.30;;;;;;;10.74;100.00;100116.06;5075462;28;20060;-80
2023/10/31 08:57:04;;;;;;;4.05;2.67;;;;;;;10.81;100.00;100114.94;5092289;28;20044;-84
2023/10/31 08:59:31;;;;;;;3.55;2.10;;;;;;;10.90;100.00;100120.22;5092534;28;20541;-78
2023/10/31 09:01:58;;;;;;;4.78;2.08;;;;;;;10.83;100.00;100123.22;5092650;28;20052;-80
2023/10/31 09:04:24;;;;;;;3.97;2.10;;;;;;;10.76;100.00;100119.00;5091594;28;20052;-87
2023/10/31 09:06:51;;;;;;;3.40;1.90;;;;;;;10.78;100.00;100137.19;5091747;28;20037;-89
2023/10/31 09:09:18;;;;;;;3.05;1.60;;;;;;;10.74;100.00;100134.69;5091452;28;20136;-85
2023/10/31 09:11:44;;;;;;;4.10;2.03;;;;;;;10.81;100.00;100138.91;5090796;28;20044;-79
2023/10/31 09:14:11;;;;;;;7.25;2.03;;;;;;;10.89;100.00;100146.09;5092660;28;20124;-82
2023/10/31 09:16:37;;;;;;;3.28;1.98;;;;;;;10.95;100.00;100146.94;5090572;28;20040;-82
2023/10/31 09:19:04;;;;;;;2.75;1.85;;;;;;;11.01;100.00;100147.06;5092002;28;20136;-81
2023/10/31 09:21:30;;;;;;;4.35;1.80;;;;;;;11.05;100.00;100152.94;5092357;28;20056;-81
2023/10/31 09:23:57;;;;;;;8.63;2.40;;;;;;;11.12;100.00;100162.53;5092471;28;20045;-81
2023/10/31 09:26:24;;;;;;;4.72;2.45;;;;;;;11.15;100.00;100164.28;5092669;28;20126;-81
2023/10/31 09:28:50;;;;;;;4.00;2.17;;;;;;;11.20;100.00;100164.34;5091902;28;20045;-81
2023/10/31 09:31:17;;;;;;;5.45;2.40;;;;;;;11.29;100.00;100160.88;5090955;28;20055;-81
2023/10/31 09:33:45;;;;;;;3.22;2.60;;;;;;;11.36;100.00;100157.84;5094445;28;20051;-81
2023/10/31 09:36:13;;;;;;;6.13;2.83;;;;;;;11.35;100.00;100159.06;5096151;28;20124;-81
2023/10/31 09:38:40;;;;;;;4.68;2.50;;;;;;;11.36;100.00;100169.25;5095406;28;20048;-81
2023/10/31 09:41:07;;;;;;;6.05;2.30;;;;;;;11.40;100.00;100165.66;5095927;28;20136;-82
2023/10/31 09:43:33;;;;;;;3.65;2.60;;;;;;;11.45;100.00;100173.78;5093914;28;20052;-81
2023/10/31 09:46:01;;;;;;;4.63;2.72;;;;;;;11.57;100.00;100172.78;5095942;28;20099;-81
2023/10/31 09:48:28;;;;;;;7.03;2.35;;;;;;;11.66;100.00;100172.66;5095878;28;20053;-81
2023/10/31 09:50:56;;;;;;;4.15;2.40;;;;;;;11.73;100.00;100178.81;5095509;28;20505;-81
2023/10/31 09:53:24;;;;;;;5.32;2.30;;;;;;;11.84;100.00;100182.44;5096097;28;20049;-81
2023/10/31 09:55:51;;;;;;;5.75;2.40;;;;;;;11.97;100.00;100188.22;5094747;28;20054;-81
2023/10/31 09:58:18;;;;;;;6.32;2.75;;;;;;;11.96;100.00;100191.34;5095604;28;20409;-81
2023/10/31 10:00:44;;;;;;;7.05;2.60;;;;;;;11.97;100.00;100192.84;5094819;28;20048;-81
2023/10/31 10:03:11;;;;;;;7.30;2.35;;;;;;;12.03;100.00;100194.38;5095916;28;20131;-80
2023/10/31 10:05:39;;;;;;;6.40;2.30;;;;;;;12.12;100.00;100203.47;5095022;28;20466;-81
2023/10/31 10:08:06;;;;;;;5.93;2.42;;;;;;;12.15;100.00;100207.88;5094688;28;20052;-81
2023/10/31 10:10:34;;;;;;;4.07;2.40;;;;;;;12.25;100.00;100207.31;5093611;28;20044;-81
2023/10/31 10:13:03;;;;;;;3.55;2.38;;;;;;;12.37;100.00;100215.50;5096093;28;20044;-86
2023/10/31 10:15:30;;;;;;;8.13;2.53;;;;;;;12.48;100.00;100218.31;5093754;28;20045;-85
2023/10/31 10:17:57;;;;;;;7.32;2.50;;;;;;;12.60;100.00;100219.94;5077587;28;20054;-85
2023/10/31 10:20:23;;;;;;;6.78;2.28;;;;;;;12.72;100.00;100218.88;5095431;28;20045;-85
2023/10/31 10:22:50;;;;;;;5.22;2.33;;;;;;;12.69;100.00;100219.81;5095068;28;20047;-85
2023/10/31 10:25:20;;;;;;;5.18;2.40;;;;;;;12.65;100.00;100219.28;5094323;28;20037;-86
2023/10/31 10:27:47;;;;;;;4.50;2.42;;;;;;;12.76;100.00;100224.75;5093452;28;20187;-85
2023/10/31 10:30:15;;;;;;;6.50;2.20;;;;;;;12.85;100.00;100229.22;5093877;28;20048;-85
2023/10/31 10:32:41;;;;;;;5.75;2.50;;;;;;;12.83;100.00;100227.03;5093436;28;20049;-86
2023/10/31 10:35:09;;;;;;;3.88;2.17;;;;;;;12.90;100.00;100228.56;5095391;28;20570;-85
2023/10/31 10:37:39;;;;;;;6.63;2.50;;;;;;;12.85;100.00;100227.28;5093197;28;20125;-86
2023/10/31 10:40:11;;;;;;;8.52;2.90;;;;;;;12.90;100.00;100228.56;5095189;28;20083;-87
2023/10/31 10:42:45;;;;;;;5.72;2.30;;;;;;;12.83;100.00;100229.69;5092516;28;20041;-86
2023/10/31 10:45:15;;;;;;;5.72;2.67;;;;;;;12.74;100.00;100232.50;5092837;28;20056;-82
2023/10/31 10:47:49;;;;;;;5.63;2.20;;;;;;;12.73;100.00;100232.97;5094193;28;20049;-80
2023/10/31 10:50:19;;;;;;;4.30;2.03;;;;;;;12.64;100.00;100228.47;5095264;28;20044;-81
2023/10/31 10:53:01;;;;;;;5.60;2.13;;;;;;;12.62;100.00;100233.56;5093664;28;20543;-81
2023/10/31 10:55:29;;;;;;;;;;;;;;;12.65;100.00;100232.63;5091417;28;20102;-81
2023/10/31 10:57:56;;;;;;;5.65;1.90;;;;;;;12.73;100.00;100241.72;5091272;28;19932;-81
2023/10/31 11:00:24;;;;;;;3.17;2.35;;;;;;;12.79;100.00;100234.53;5092143;28;20124;-81
2023/10/31 11:02:52;;;;;;;5.75;2.55;;;;;;;12.94;100.00;100231.78;5092326;28;20037;-84
2023/10/31 11:05:20;;;;;;;5.80;2.30;;;;;;;13.01;100.00;100229.44;5091026;28;20051;-83
2023/10/31 11:07:47;;;;;;;5.22;2.92;;;;;;;13.07;100.00;100226.09;5092872;28;20044;-83
2023/10/31 11:10:14;;;;;;;10.05;3.20;;;;;;;13.05;100.00;100237.25;5094446;28;20098;-85
2023/10/31 11:12:42;;;;;;;3.97;2.90;;;;;;;13.13;100.00;100240.28;5094191;28;20071;-84
2023/10/31 11:15:11;;;;;;;4.57;2.80;;;;;;;13.22;100.00;100234.78;5093865;28;20136;-81
2023/10/31 11:17:40;;;;;;;5.35;2.83;;;;;;;13.24;100.00;100243.06;5092604;28;20052;-82
2023/10/31 11:20:09;;;;;;;6.13;2.40;;;;;;;13.20;100.00;100237.94;5093007;28;20056;-82
2023/10/31 11:22:45;;;;;;;4.43;2.80;;;;;;;13.18;100.00;100242.31;5092455;28;20106;-85
2023/10/31 11:25:19;;;;;;;5.68;2.42;;;;;;;13.13;100.00;100246.34;5093987;28;20052;-89
2023/10/31 11:28:11;;;;;;;5.50;2.60;;;;;;;13.12;100.00;100249.47;5077262;28;20514;-83
2023/10/31 11:30:38;;;;;;;4.90;2.33;;;;;;;13.07;100.00;100250.16;5092285;28;20054;-84