Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:25;;;;;;;4.60;2.97;;;6.70;99.90;;;;;;2058236;28;20225;-71
2024/03/17 00:01:25;;;;;;;5.70;4.00;;;6.70;99.90;;;;;;2061504;28;20350;-70
2024/03/17 00:02:27;;;;;;;5.00;3.90;;;6.70;99.90;;;;;;2062974;28;20241;-70
2024/03/17 00:03:28;;;;;;;5.30;3.53;;;6.70;99.90;;;;;;2062254;28;20261;-71
2024/03/17 00:04:29;;;;;;;5.43;3.78;;;6.70;99.90;;;;;;2070807;28;20345;-69
2024/03/17 00:05:30;;;;;;;5.77;4.27;;;6.60;99.90;;;;;;2063013;28;20688;-69
2024/03/17 00:06:31;;;;;;;5.83;3.90;;;6.50;99.90;;;;;;2071977;28;20279;-68
2024/03/17 00:07:32;;;;;;;5.22;4.18;;;6.50;99.90;;;;;;2072321;28;20210;-68
2024/03/17 00:08:32;;;;;;;5.10;4.22;;;6.50;99.90;;;;;;2064601;28;20254;-70
2024/03/17 00:09:33;;;;;;;5.77;3.90;;;6.40;99.90;;;;;;2065343;28;20731;-69
2024/03/17 00:10:34;;;;;;;6.83;4.70;;;6.40;99.90;;;;;;2074185;28;20228;-69
2024/03/17 00:11:35;;;;;;;5.55;3.92;;;6.40;99.90;;;;;;2071995;28;20218;-68
2024/03/17 00:12:37;;;;;;;5.63;4.32;;;6.50;99.90;;;;;;2073907;28;20220;-69
2024/03/17 00:13:37;;;;;;;5.97;4.40;;;6.50;99.90;;;;;;2075352;28;20594;-70
2024/03/17 00:14:39;;;;;;;6.97;4.87;;;6.50;99.90;;;;;;2071852;28;20232;-69
2024/03/17 00:15:39;;;;;;;6.75;4.35;;;6.50;99.90;;;;;;2077983;28;20221;-71
2024/03/17 00:16:40;;;;;;;6.03;4.37;;;6.50;99.90;;;;;;2075336;28;20698;-69
2024/03/17 00:17:41;;;;;;;4.83;4.20;;;6.60;99.90;;;;;;2053784;28;20227;-70
2024/03/17 00:18:41;;;;;;;6.87;3.53;;;6.60;99.90;;;;;;2056846;28;20297;-68
2024/03/17 00:19:42;;;;;;;4.53;3.47;;;6.60;99.90;;;;;;2070711;28;20296;-69
2024/03/17 00:20:43;;;;;;;5.73;4.17;;;6.60;99.90;;;;;;2071874;28;20221;-70
2024/03/17 00:21:44;;;;;;;5.83;4.67;;;6.70;99.90;;;;;;2069369;28;20307;-68
2024/03/17 00:22:51;;;;;;;4.93;3.87;;;6.70;99.90;;;;;;2063989;28;20238;-69
2024/03/17 00:23:51;;;;;;;4.30;3.30;;;6.80;99.90;;;;;;2060552;28;20554;-70
2024/03/17 00:24:52;;;;;;;5.23;3.70;;;6.80;99.90;;;;;;2060189;28;20228;-69
2024/03/17 00:25:55;;;;;;;4.67;3.57;;;6.80;99.90;;;;;;2071833;28;20220;-70
2024/03/17 00:26:55;;;;;;;3.63;3.20;;;6.80;99.90;;;;;;2060436;28;20244;-68
2024/03/17 00:27:57;;;;;;;4.03;3.40;;;6.70;99.90;;;;;;2065205;28;20233;-69
2024/03/17 00:28:58;;;;;;;4.07;3.30;;;6.80;99.90;;;;;;2065428;28;20637;-70
2024/03/17 00:29:59;;;;;;;5.33;4.07;;;6.70;99.90;;;;;;2073738;28;20218;-69
2024/03/17 00:30:59;;;;;;;4.57;3.30;;;6.80;99.90;;;;;;2073692;28;20283;-70
2024/03/17 00:32:00;;;;;;;5.13;3.80;;;6.80;99.90;;;;;;2076014;28;20217;-69
2024/03/17 00:33:01;;;;;;;6.40;4.20;;;6.90;99.90;;;;;;2074202;28;20229;-69
2024/03/17 00:34:01;;;;;;;6.57;3.63;;;6.90;99.90;;;;;;2075309;28;20725;-69
2024/03/17 00:35:02;;;;;;;4.97;3.50;;;6.80;99.90;;;;;;2068257;28;20189;-69
2024/03/17 00:36:03;;;;;;;5.77;3.87;;;6.80;99.90;;;;;;2077620;28;20181;-69
2024/03/17 00:37:04;;;;;;;5.00;3.97;;;6.80;99.90;;;;;;2089372;28;20423;-69
2024/03/17 00:38:10;;;;;;;4.73;3.77;;;6.80;99.90;;;;;;2068973;28;20277;-69
2024/03/17 00:39:10;;;;;;;5.03;4.18;;;6.80;99.90;;;;;;2069986;28;20774;-69
2024/03/17 00:40:11;;;;;;;6.13;4.10;;;6.80;99.90;;;;;;2054933;28;20241;-70
2024/03/17 00:41:12;;;;;;;6.60;4.00;;;6.80;99.90;;;;;;2062912;28;20189;-69
2024/03/17 00:42:13;;;;;;;5.57;4.00;;;6.70;99.90;;;;;;2071827;28;20189;-70
2024/03/17 00:43:14;;;;;;;5.60;4.15;;;6.70;99.90;;;;;;2063096;28;20273;-69
2024/03/17 00:44:15;;;;;;;5.90;3.67;;;6.70;99.90;;;;;;2055550;28;20191;-70
2024/03/17 00:45:16;;;;;;;5.40;3.90;;;6.70;99.90;;;;;;2055953;28;20272;-69
2024/03/17 00:46:17;;;;;;;3.93;3.53;;;6.70;99.90;;;;;;2066114;28;20189;-70
2024/03/17 00:47:18;;;;;;;5.75;3.50;;;6.70;99.90;;;;;;2073400;28;20193;-70
2024/03/17 00:48:19;;;;;;;4.10;3.43;;;6.70;99.90;;;;;;2057340;28;20222;-71
2024/03/17 00:49:20;;;;;;;4.53;3.17;;;6.70;99.90;;;;;;2056027;28;20710;-71
2024/03/17 00:50:20;;;;;;;5.20;3.50;;;6.70;99.90;;;;;;2064628;28;20746;-74
2024/03/17 00:51:21;;;;;;;5.53;3.90;;;6.70;99.90;;;;;;2072070;28;20233;-71
2024/03/17 00:52:22;;;;;;;3.83;3.30;;;6.70;99.90;;;;;;2074452;28;20817;-72
2024/03/17 00:53:22;;;;;;;4.47;3.40;;;6.70;99.90;;;;;;2063936;28;20230;-72
2024/03/17 00:54:23;;;;;;;3.73;3.30;;;6.70;99.90;;;;;;2057915;28;20589;-71
2024/03/17 00:55:24;;;;;;;5.43;3.23;;;6.70;99.90;;;;;;2073344;28;20225;-72
2024/03/17 00:56:25;;;;;;;5.07;3.40;;;6.70;99.90;;;;;;2081258;28;20253;-73
2024/03/17 00:57:26;;;;;;;4.53;3.00;;;6.70;99.90;;;;;;2072966;28;21085;-72
2024/03/17 00:58:26;;;;;;;3.47;2.77;;;6.60;99.90;;;;;;2080796;28;20604;-72
2024/03/17 00:59:27;;;;;;;4.67;3.57;;;6.70;99.90;;;;;;2068894;28;20237;-71
2024/03/17 01:00:28;;;;;;;5.57;3.10;;;6.70;99.90;;;;;;2059897;28;20237;-71
2024/03/17 01:01:28;;;;;;;4.30;3.30;;;6.70;99.90;;;;;;2074515;28;20221;-71
2024/03/17 01:02:29;;;;;;;3.77;3.20;;;6.60;99.90;;;;;;2074241;28;20225;-71
2024/03/17 01:03:30;;;;;;;4.17;3.43;;;6.60;99.90;;;;;;2074319;28;20229;-71
2024/03/17 01:04:33;;;;;;;5.47;2.93;;;6.60;99.90;;;;;;2073924;28;20751;-71
2024/03/17 01:05:34;;;;;;;3.55;3.10;;;6.70;99.90;;;;;;2082678;28;20303;-71
2024/03/17 01:06:35;;;;;;;5.13;3.40;;;6.70;99.90;;;;;;2081742;28;20240;-70
2024/03/17 01:07:36;;;;;;;5.18;3.05;;;6.70;99.90;;;;;;2087245;28;20215;-72
2024/03/17 01:08:37;;;;;;;4.20;3.20;;;6.70;99.90;;;;;;2080812;28;20703;-72
2024/03/17 01:09:38;;;;;;;3.23;2.87;;;6.70;99.90;;;;;;2072959;28;20217;-71
2024/03/17 01:10:40;;;;;;;3.28;2.58;;;6.70;99.90;;;;;;2065651;28;20225;-71
2024/03/17 01:11:41;;;;;;;4.72;2.88;;;6.70;99.90;;;;;;2065148;28;20274;-71
2024/03/17 01:12:42;;;;;;;4.53;3.03;;;6.70;99.90;;;;;;2069426;28;20229;-71
2024/03/17 01:13:42;;;;;;;5.70;3.53;;;6.70;99.90;;;;;;2082896;28;20281;-71
2024/03/17 01:14:43;;;;;;;5.17;3.10;;;6.70;99.90;;;;;;2073105;28;20306;-71
2024/03/17 01:15:44;;;;;;;4.57;3.13;;;6.70;99.90;;;;;;2065529;28;20940;-71
2024/03/17 01:16:45;;;;;;;4.53;3.10;;;6.70;99.90;;;;;;2065518;28;20292;-71
2024/03/17 01:17:46;;;;;;;4.95;3.10;;;6.70;99.90;;;;;;2065557;28;20688;-71
2024/03/17 01:18:47;;;;;;;3.73;3.13;;;6.70;99.90;;;;;;2073704;28;20273;-71
2024/03/17 01:19:47;;;;;;;4.17;3.30;;;6.70;99.90;;;;;;2065168;28;20223;-71
2024/03/17 01:20:48;;;;;;;2.87;2.50;;;6.70;99.90;;;;;;2065701;28;20356;-71
2024/03/17 01:21:49;;;;;;;3.53;2.93;;;6.70;99.90;;;;;;2065654;28;20252;-71
2024/03/17 01:22:49;;;;;;;3.40;2.67;;;6.80;99.90;;;;;;2069959;28;20271;-71
2024/03/17 01:23:50;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;2081003;28;20362;-71
2024/03/17 01:24:51;;;;;;;3.78;3.00;;;6.80;99.90;;;;;;2076254;28;20224;-71
2024/03/17 01:25:52;;;;;;;3.00;2.53;;;6.70;99.90;;;;;;2074168;28;20235;-71
2024/03/17 01:26:53;;;;;;;4.63;2.83;;;6.80;99.90;;;;;;2074093;28;20310;-71
2024/03/17 01:27:53;;;;;;;3.67;2.80;;;6.70;99.90;;;;;;2073323;28;20673;-71
2024/03/17 01:28:54;;;;;;;4.70;2.67;;;6.70;99.90;;;;;;2074489;28;20328;-71
2024/03/17 01:29:55;;;;;;;5.03;2.80;;;6.80;99.90;;;;;;2073966;28;20221;-71
2024/03/17 01:30:55;;;;;;;2.63;2.37;;;6.70;99.90;;;;;;2086019;28;20216;-71
2024/03/17 01:31:56;;;;;;;3.90;3.10;;;6.70;99.90;;;;;;2078907;28;20217;-71
2024/03/17 01:32:57;;;;;;;3.03;2.60;;;6.70;99.90;;;;;;2073069;28;20606;-71
2024/03/17 01:33:57;;;;;;;5.07;3.37;;;6.70;99.90;;;;;;2073678;28;20217;-71
2024/03/17 01:34:58;;;;;;;3.40;2.77;;;6.70;99.90;;;;;;2081638;28;20218;-71
2024/03/17 01:35:59;;;;;;;3.90;2.80;;;6.70;99.90;;;;;;2073734;28;20738;-71
2024/03/17 01:37:00;;;;;;;4.40;2.93;;;6.60;99.90;;;;;;2073722;28;20671;-71
2024/03/17 01:38:00;;;;;;;3.20;2.60;;;6.70;99.90;;;;;;2065397;28;20307;-71
2024/03/17 01:39:02;;;;;;;2.97;2.63;;;6.60;99.90;;;;;;2072475;28;20220;-70
2024/03/17 01:40:07;;;;;;;3.28;2.83;;;6.60;99.90;;;;;;2074209;28;20189;-71
2024/03/17 01:41:08;;;;;;;3.30;2.90;;;6.60;99.90;;;;;;2074694;28;20181;-71
2024/03/17 01:42:09;;;;;;;2.70;2.47;;;6.60;99.90;;;;;;2074874;28;20185;-71
2024/03/17 01:43:11;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;2074919;28;20214;-71
2024/03/17 01:44:23;;;;;;;3.83;2.78;;;6.60;99.90;;;;;;2068522;28;20190;-71
2024/03/17 01:45:31;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;2067053;28;20343;-71
2024/03/17 01:46:32;;;;;;;4.28;2.90;;;6.60;99.90;;;;;;2068035;28;20277;-71
2024/03/17 01:47:33;;;;;;;3.50;2.80;;;6.60;99.90;;;;;;2068103;28;20275;-71
2024/03/17 01:48:33;;;;;;;3.77;2.87;;;6.50;99.90;;;;;;2072793;28;20497;-72
2024/03/17 01:49:35;;;;;;;3.23;2.60;;;6.50;99.90;;;;;;2074702;28;20217;-71
2024/03/17 01:50:37;;;;;;;4.07;2.75;;;6.40;99.90;;;;;;2066794;28;20228;-71
2024/03/17 01:51:38;;;;;;;3.95;3.10;;;6.40;99.90;;;;;;2060381;28;20218;-71
2024/03/17 01:52:39;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;2067159;28;20232;-71
2024/03/17 01:53:42;;;;;;;3.85;2.90;;;6.40;99.90;;;;;;2075452;28;20287;-71
2024/03/17 01:54:43;;;;;;;4.00;3.05;;;6.40;99.90;;;;;;2081499;28;20213;-71
2024/03/17 01:55:45;;;;;;;2.72;2.40;;;6.40;99.90;;;;;;2089512;28;20255;-71
2024/03/17 01:56:47;;;;;;;3.33;2.90;;;6.40;99.90;;;;;;2075282;28;20209;-71
2024/03/17 01:57:52;;;;;;;3.72;3.20;;;6.40;99.90;;;;;;2075898;28;20217;-72
2024/03/17 01:58:53;;;;;;;3.75;3.03;;;6.40;99.90;;;;;;2067484;28;20364;-72
2024/03/17 01:59:55;;;;;;;3.08;2.78;;;6.30;99.90;;;;;;2057092;28;20226;-71
2024/03/17 02:00:57;;;;;;;4.60;3.03;;;6.30;99.90;;;;;;2059670;28;20704;-72
2024/03/17 02:01:57;;;;;;;3.78;2.92;;;6.30;99.90;;;;;;2074202;28;20255;-73
2024/03/17 02:02:58;;;;;;;3.83;3.17;;;6.20;99.90;;;;;;2074305;28;20627;-70
2024/03/17 02:03:59;;;;;;;3.70;2.70;;;6.20;99.90;;;;;;2074577;28;20718;-70
2024/03/17 02:05:00;;;;;;;3.72;3.05;;;6.20;99.90;;;;;;2073498;28;20220;-72
2024/03/17 02:06:01;;;;;;;6.72;3.33;;;6.20;99.90;;;;;;2069304;28;20836;-70
2024/03/17 02:07:02;;;;;;;4.00;2.53;;;6.20;99.90;;;;;;2074944;28;20182;-70
2024/03/17 02:08:04;;;;;;;2.70;2.30;;;6.20;99.90;;;;;;2073318;28;20610;-70
2024/03/17 02:09:05;;;;;;;4.05;2.90;;;6.20;99.90;;;;;;2073662;28;20205;-71
2024/03/17 02:10:08;;;;;;;3.80;3.03;;;6.20;99.90;;;;;;2074770;28;20231;-71
2024/03/17 02:11:25;;;;;;;4.20;3.13;;;6.30;99.90;;;;;;2075161;28;20264;-71
2024/03/17 02:12:26;;;;;;;5.47;3.15;;;6.30;99.90;;;;;;2073458;28;20287;-71
2024/03/17 02:13:27;;;;;;;2.95;2.38;;;6.20;99.90;;;;;;2058542;28;20314;-71
2024/03/17 02:14:28;;;;;;;6.43;2.90;;;6.20;99.90;;;;;;2073298;28;20798;-71
2024/03/17 02:15:29;;;;;;;3.37;2.60;;;6.10;99.90;;;;;;2068819;28;20567;-71
2024/03/17 02:16:29;;;;;;;3.97;3.10;;;6.20;99.90;;;;;;2081625;28;20229;-71
2024/03/17 02:17:31;;;;;;;5.20;2.70;;;6.20;99.90;;;;;;2080008;28;20224;-71
2024/03/17 02:18:34;;;;;;;4.43;2.53;;;6.30;99.90;;;;;;2065679;28;20226;-71
2024/03/17 02:19:34;;;;;;;3.85;2.80;;;6.30;99.90;;;;;;2058414;28;20229;-72
2024/03/17 02:21:54;;;;;;;5.15;3.10;;;6.40;99.90;;;;;;2075507;28;20220;-72
2024/03/17 02:22:55;;;;;;;3.40;2.77;;;6.40;99.90;;;;;;2073986;28;20248;-72
2024/03/17 02:23:56;;;;;;;4.67;3.23;;;6.40;99.90;;;;;;2073670;28;20251;-72
2024/03/17 02:24:57;;;;;;;4.10;3.13;;;6.50;99.90;;;;;;2065252;28;20218;-71
2024/03/17 02:25:58;;;;;;;4.13;3.43;;;6.60;99.90;;;;;;2072256;28;20280;-72
2024/03/17 02:26:58;;;;;;;5.27;3.87;;;6.50;99.90;;;;;;2065917;28;20627;-70
2024/03/17 02:27:59;;;;;;;6.50;3.77;;;6.60;99.90;;;;;;2074866;28;20263;-71
2024/03/17 02:29:00;;;;;;;3.13;2.73;;;6.60;99.90;;;;;;2073199;28;20233;-71
2024/03/17 02:30:08;;;;;;;7.60;3.47;;;6.50;99.90;;;;;;2073853;28;20216;-70
2024/03/17 02:31:11;;;;;;;5.53;3.35;;;6.60;99.90;;;;;;2074294;28;20177;-70
2024/03/17 02:32:12;;;;;;;6.18;3.80;;;6.60;99.90;;;;;;2087461;28;20669;-70
2024/03/17 02:33:13;;;;;;;4.93;3.60;;;6.70;99.90;;;;;;2079941;28;20274;-71
2024/03/17 02:34:13;;;;;;;4.37;3.40;;;6.70;99.90;;;;;;2073347;28;20223;-70
2024/03/17 02:35:14;;;;;;;3.97;3.17;;;6.60;99.90;;;;;;2074205;28;20185;-71
2024/03/17 02:36:17;;;;;;;3.73;3.30;;;6.60;99.90;;;;;;2073376;28;20640;-70
2024/03/17 02:37:17;;;;;;;6.05;2.92;;;6.70;99.90;;;;;;2067394;28;20197;-71
2024/03/17 02:39:33;;;;;;;3.50;3.03;;;6.70;99.90;;;;;;2074442;28;20273;-71
2024/03/17 02:39:41;;;;;;;5.18;2.95;;;6.70;99.90;;;;;;2073886;28;20646;-70
2024/03/17 02:40:41;;;;;;;4.50;3.00;;;6.70;99.90;;;;;;2069449;28;20324;-70
2024/03/17 02:41:43;;;;;;;3.33;2.90;;;6.70;99.90;;;;;;2073823;28;20258;-70
2024/03/17 02:42:45;;;;;;;3.80;2.70;;;6.70;99.90;;;;;;2070492;28;20295;-71
2024/03/17 02:43:46;;;;;;;4.97;3.35;;;6.70;99.90;;;;;;2077908;28;20600;-70
2024/03/17 02:44:46;;;;;;;3.90;3.00;;;6.80;99.90;;;;;;2074266;28;20225;-70
2024/03/17 02:45:47;;;;;;;3.47;3.00;;;6.70;99.90;;;;;;2063419;28;20681;-71
2024/03/17 02:46:48;;;;;;;5.47;3.23;;;6.70;99.90;;;;;;2065554;28;20246;-71
2024/03/17 02:47:50;;;;;;;6.63;3.80;;;6.70;99.90;;;;;;2073911;28;20269;-70
2024/03/17 02:48:52;;;;;;;4.43;3.50;;;6.70;99.90;;;;;;2082673;28;20363;-71
2024/03/17 02:49:54;;;;;;;5.30;3.38;;;6.70;99.90;;;;;;2086977;28;20707;-71
2024/03/17 02:50:55;;;;;;;4.80;2.90;;;6.70;99.90;;;;;;2078306;28;20248;-71
2024/03/17 02:51:56;;;;;;;3.58;2.92;;;6.70;99.90;;;;;;2075274;28;20216;-71
2024/03/17 02:52:57;;;;;;;5.10;3.57;;;6.60;99.90;;;;;;2073564;28;20307;-71
2024/03/17 02:53:59;;;;;;;4.53;2.83;;;6.60;99.90;;;;;;2078400;28;20294;-70
2024/03/17 02:55:00;;;;;;;6.13;3.47;;;6.50;99.90;;;;;;2079385;28;20603;-72
2024/03/17 02:56:00;;;;;;;3.97;2.57;;;6.60;99.90;;;;;;2066864;28;20279;-71
2024/03/17 02:57:03;;;;;;;3.80;2.80;;;6.60;99.90;;;;;;2073350;28;20224;-71
2024/03/17 02:58:04;;;;;;;4.60;3.00;;;6.50;99.90;;;;;;2073116;28;20188;-72
2024/03/17 02:59:04;;;;;;;4.43;2.70;;;6.50;99.90;;;;;;2074818;28;20255;-70
2024/03/17 03:00:08;;;;;;;4.43;3.17;;;6.60;99.90;;;;;;2088897;28;20188;-71
2024/03/17 03:01:09;;;;;;;5.78;2.78;;;6.60;99.90;;;;;;2082453;28;20267;-71
2024/03/17 03:02:10;;;;;;;4.40;2.90;;;6.60;99.90;;;;;;2074588;28;20188;-71
2024/03/17 03:03:11;;;;;;;5.50;3.27;;;6.70;99.90;;;;;;2079377;28;20193;-71
2024/03/17 03:04:12;;;;;;;4.63;3.50;;;6.70;99.90;;;;;;2077521;28;20422;-71
2024/03/17 03:05:12;;;;;;;4.83;3.20;;;6.70;99.90;;;;;;2070371;28;20179;-71
2024/03/17 03:06:15;;;;;;;4.80;3.13;;;6.60;99.90;;;;;;2074358;28;20305;-71
2024/03/17 03:07:16;;;;;;;5.55;2.95;;;6.50;99.90;;;;;;2065944;28;20219;-71
2024/03/17 03:08:16;;;;;;;3.23;2.50;;;6.60;99.90;;;;;;2049269;28;20567;-71
2024/03/17 03:09:25;;;;;;;3.47;2.50;;;6.50;99.90;;;;;;2064980;28;20215;-71
2024/03/17 03:10:25;;;;;;;5.55;3.08;;;6.50;99.90;;;;;;2073421;28;20826;-71
2024/03/17 03:11:26;;;;;;;3.37;2.57;;;6.50;99.90;;;;;;2074967;28;20313;-71
2024/03/17 03:12:27;;;;;;;5.00;3.23;;;6.50;99.90;;;;;;2082506;28;20594;-72
2024/03/17 03:13:28;;;;;;;3.50;2.90;;;6.40;99.90;;;;;;2082637;28;20264;-71
2024/03/17 03:14:29;;;;;;;4.10;2.85;;;6.50;99.90;;;;;;2072982;28;20355;-71
2024/03/17 03:15:32;;;;;;;4.80;2.90;;;6.50;99.90;;;;;;2074369;28;20669;-71
2024/03/17 03:16:33;;;;;;;3.25;2.58;;;6.50;99.90;;;;;;2074983;28;20286;-71
2024/03/17 03:17:34;;;;;;;2.90;2.50;;;6.50;99.90;;;;;;2074519;28;20288;-71
2024/03/17 03:18:36;;;;;;;4.17;2.60;;;6.50;99.90;;;;;;2065266;28;20225;-71
2024/03/17 03:19:36;;;;;;;4.05;2.78;;;6.50;99.90;;;;;;2073324;28;20223;-71
2024/03/17 03:20:37;;;;;;;3.10;2.60;;;6.60;99.90;;;;;;2078283;28;20255;-71
2024/03/17 03:21:38;;;;;;;3.50;2.53;;;6.60;99.90;;;;;;2071749;28;20221;-71
2024/03/17 03:22:38;;;;;;;3.63;2.47;;;6.60;99.90;;;;;;2073867;28;20291;-71
2024/03/17 03:23:39;;;;;;;2.97;2.50;;;6.60;99.90;;;;;;2065920;28;20274;-71
2024/03/17 03:24:40;;;;;;;3.23;2.30;;;6.60;99.90;;;;;;2072753;28;20229;-71
2024/03/17 03:25:41;;;;;;;3.33;2.53;;;6.70;99.90;;;;;;2069613;28;20228;-72
2024/03/17 03:26:43;;;;;;;3.60;2.33;;;6.70;99.90;;;;;;2066097;28;20832;-71
2024/03/17 03:27:43;;;;;;;3.03;2.58;;;6.70;99.90;;;;;;2067600;28;20213;-71
2024/03/17 03:28:44;;;;;;;3.20;2.60;;;6.70;99.90;;;;;;2076455;28;20754;-71
2024/03/17 03:29:45;;;;;;;2.27;2.00;;;6.70;99.90;;;;;;2073354;28;20221;-71
2024/03/17 03:30:46;;;;;;;3.00;2.15;;;6.70;99.90;;;;;;2073474;28;20217;-71
2024/03/17 03:31:48;;;;;;;4.60;2.00;;;6.70;99.90;;;;;;2073799;28;20300;-71
2024/03/17 03:32:48;;;;;;;2.65;1.92;;;6.80;99.90;;;;;;2073961;28;20744;-71
2024/03/17 03:33:49;;;;;;;2.90;2.20;;;6.80;99.90;;;;;;2074142;28;20303;-70
2024/03/17 03:34:50;;;;;;;3.00;2.30;;;6.90;99.90;;;;;;2069644;28;20657;-71
2024/03/17 03:35:50;;;;;;;2.60;2.00;;;6.90;99.90;;;;;;2074196;28;20228;-71
2024/03/17 03:36:51;;;;;;;2.47;2.03;;;6.80;99.90;;;;;;2073753;28;20213;-71
2024/03/17 03:37:52;;;;;;;3.20;1.90;;;6.80;99.90;;;;;;2078199;28;20221;-71
2024/03/17 03:38:53;;;;;;;2.37;2.03;;;6.80;99.90;;;;;;2077950;28;20470;-71
2024/03/17 03:39:54;;;;;;;2.90;2.40;;;6.80;99.90;;;;;;2064793;28;20304;-71
2024/03/17 03:40:54;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;2073331;28;20229;-71
2024/03/17 03:41:55;;;;;;;2.90;2.20;;;6.70;99.90;;;;;;2073345;28;20226;-71
2024/03/17 03:42:56;;;;;;;2.93;1.90;;;6.70;99.90;;;;;;2068424;28;20796;-71
2024/03/17 03:43:57;;;;;;;2.45;2.05;;;6.70;99.90;;;;;;2059822;28;20365;-71
2024/03/17 03:44:57;;;;;;;2.87;2.30;;;6.70;99.90;;;;;;2064881;28;20225;-71
2024/03/17 03:46:00;;;;;;;3.47;2.50;;;6.80;99.90;;;;;;2073448;28;20221;-71
2024/03/17 03:47:00;;;;;;;3.15;2.10;;;6.70;99.90;;;;;;2073391;28;20248;-71
2024/03/17 03:48:04;;;;;;;3.93;2.37;;;6.70;99.90;;;;;;2065572;28;20275;-71
2024/03/17 03:49:05;;;;;;;3.95;2.20;;;6.70;99.90;;;;;;2065732;28;20244;-71
2024/03/17 03:50:10;;;;;;;2.23;1.90;;;6.70;99.90;;;;;;2073890;28;20173;-71
2024/03/17 03:51:11;;;;;;;2.85;2.40;;;6.70;99.90;;;;;;2073936;28;20246;-71
2024/03/17 03:52:12;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;2073309;28;20228;-71
2024/03/17 03:53:12;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;2074290;28;20439;-71
2024/03/17 03:54:13;;;;;;;2.57;2.00;;;6.70;99.90;;;;;;2073588;28;20186;-71
2024/03/17 03:55:16;;;;;;;2.43;2.00;;;6.70;99.90;;;;;;2073275;28;20235;-71
2024/03/17 03:56:18;;;;;;;2.50;2.20;;;6.80;99.90;;;;;;2077286;28;20243;-71
2024/03/17 03:57:19;;;;;;;3.38;2.50;;;6.80;99.90;;;;;;2073186;28;20213;-71
2024/03/17 03:58:20;;;;;;;3.50;2.70;;;6.80;99.90;;;;;;2070064;28;20665;-71
2024/03/17 03:59:21;;;;;;;3.25;2.20;;;6.90;99.90;;;;;;2072901;28;20282;-71
2024/03/17 04:00:23;;;;;;;3.10;2.30;;;6.90;99.90;;;;;;2067329;28;20225;-71
2024/03/17 04:01:24;;;;;;;3.75;2.80;;;6.90;99.90;;;;;;2066868;28;20225;-71
2024/03/17 04:02:30;;;;;;;3.27;2.77;;;6.90;99.90;;;;;;2073476;28;20232;-71
2024/03/17 04:03:33;;;;;;;4.88;2.53;;;6.90;99.90;;;;;;2073080;28;20222;-71
2024/03/17 04:04:33;;;;;;;4.10;2.70;;;7.00;99.90;;;;;;2059107;28;20657;-71
2024/03/17 04:05:34;;;;;;;4.03;2.87;;;7.00;99.90;;;;;;2072918;28;20224;-71
2024/03/17 04:06:37;;;;;;;2.83;2.40;;;7.00;99.90;;;;;;2072815;28;20224;-71
2024/03/17 04:07:39;;;;;;;3.78;2.92;;;7.00;99.90;;;;;;2065359;28;20253;-71
2024/03/17 04:08:40;;;;;;;3.70;2.67;;;6.90;99.90;;;;;;2065844;28;20218;-71
2024/03/17 04:09:40;;;;;;;3.17;2.40;;;6.90;99.90;;;;;;2070185;28;20225;-71
2024/03/17 04:10:44;;;;;;;3.67;2.70;;;6.70;99.90;;;;;;2066734;28;20233;-71
2024/03/17 04:11:44;;;;;;;2.53;2.15;;;6.70;99.90;;;;;;2066261;28;20290;-71
2024/03/17 04:12:45;;;;;;;2.63;2.43;;;6.60;99.90;;;;;;2073358;28;20255;-71
2024/03/17 04:13:47;;;;;;;3.03;2.30;;;6.60;99.90;;;;;;2073926;28;20220;-70
2024/03/17 04:14:53;;;;;;;1.90;1.58;;;6.50;99.90;;;;;;2077363;28;20227;-71
2024/03/17 04:15:56;;;;;;;3.38;2.60;;;6.50;99.90;;;;;;2078780;28;20227;-71
2024/03/17 04:16:58;;;;;;;3.10;2.17;;;6.50;99.90;;;;;;2078369;28;20221;-70
2024/03/17 04:17:58;;;;;;;4.07;2.10;;;6.50;99.90;;;;;;2086760;28;20220;-72
2024/03/17 04:18:59;;;;;;;2.40;2.10;;;6.60;99.90;;;;;;2073379;28;20219;-72
2024/03/17 04:20:00;;;;;;;3.13;2.33;;;6.60;99.90;;;;;;2073318;28;20625;-72
2024/03/17 04:21:06;;;;;;;2.40;1.97;;;6.60;99.90;;;;;;2074041;28;20227;-72
2024/03/17 04:22:07;;;;;;;2.63;2.17;;;6.60;99.90;;;;;;2076275;28;20890;-72
2024/03/17 04:23:08;;;;;;;3.23;2.40;;;6.70;99.90;;;;;;2078947;28;20198;-70
2024/03/17 04:24:09;;;;;;;4.03;2.78;;;6.60;99.90;;;;;;2073322;28;20181;-71
2024/03/17 04:25:11;;;;;;;3.40;2.63;;;6.60;99.90;;;;;;2073672;28;20199;-70
2024/03/17 04:26:12;;;;;;;3.28;2.65;;;6.50;99.90;;;;;;2074003;28;20181;-71
2024/03/17 04:27:13;;;;;;;3.13;2.33;;;6.60;99.90;;;;;;2074110;28;20658;-70
2024/03/17 04:28:15;;;;;;;3.03;2.40;;;6.60;99.90;;;;;;2074381;28;20189;-71
2024/03/17 04:29:16;;;;;;;2.75;2.20;;;6.60;99.90;;;;;;2057924;28;20222;-71
2024/03/17 04:30:17;;;;;;;2.90;2.00;;;6.50;99.90;;;;;;2056912;28;20677;-71
2024/03/17 04:31:17;;;;;;;2.85;2.03;;;6.40;99.90;;;;;;2058003;28;20234;-71
2024/03/17 04:32:18;;;;;;;2.80;1.80;;;6.40;99.90;;;;;;2066467;28;20583;-71
2024/03/17 04:33:19;;;;;;;3.80;2.30;;;6.40;99.90;;;;;;2080583;28;20193;-71
2024/03/17 04:34:20;;;;;;;2.23;1.93;;;6.40;99.90;;;;;;2085067;28;20187;-71
2024/03/17 04:35:21;;;;;;;2.57;1.87;;;6.40;99.90;;;;;;2070285;28;21270;-71
2024/03/17 04:36:22;;;;;;;2.58;2.30;;;6.40;99.90;;;;;;2073427;28;20321;-71
2024/03/17 04:37:22;;;;;;;2.93;1.93;;;6.40;99.90;;;;;;2062684;28;20588;-71
2024/03/17 04:38:24;;;;;;;4.67;2.50;;;6.30;99.90;;;;;;2067698;28;20482;-71
2024/03/17 04:39:25;;;;;;;3.58;2.70;;;6.40;99.90;;;;;;2074090;28;20229;-71
2024/03/17 04:40:26;;;;;;;3.65;2.60;;;6.30;99.90;;;;;;2073206;28;20272;-71
2024/03/17 04:41:27;;;;;;;3.20;2.30;;;6.30;99.90;;;;;;2072702;28;20717;-72
2024/03/17 04:42:28;;;;;;;2.73;2.20;;;6.30;99.90;;;;;;2064830;28;20664;-72
2024/03/17 04:43:28;;;;;;;3.40;2.10;;;6.30;99.90;;;;;;2053156;28;20554;-72
2024/03/17 04:44:29;;;;;;;5.83;2.63;;;6.30;99.90;;;;;;2072974;28;20240;-72
2024/03/17 04:45:30;;;;;;;6.93;2.90;;;6.30;99.90;;;;;;2080586;28;20235;-71
2024/03/17 04:46:30;;;;;;;3.83;2.60;;;6.40;99.90;;;;;;2074599;28;20224;-72
2024/03/17 04:47:31;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;2073985;28;20229;-72
2024/03/17 04:48:33;;;;;;;3.20;2.70;;;6.40;99.90;;;;;;2073898;28;20229;-72
2024/03/17 04:49:37;;;;;;;3.55;2.40;;;6.40;99.90;;;;;;2069291;28;20361;-72
2024/03/17 04:50:38;;;;;;;3.35;2.00;;;6.40;99.90;;;;;;2071468;28;20235;-71
2024/03/17 04:51:39;;;;;;;2.93;2.00;;;6.40;99.90;;;;;;2074707;28;20252;-72
2024/03/17 04:52:40;;;;;;;3.30;2.00;;;6.40;99.90;;;;;;2069263;28;20229;-70
2024/03/17 04:53:41;;;;;;;3.40;1.90;;;6.30;99.90;;;;;;2071950;28;20233;-70
2024/03/17 04:54:42;;;;;;;1.77;1.63;;;6.30;99.90;;;;;;2079332;28;20248;-71
2024/03/17 04:55:43;;;;;;;2.85;2.00;;;6.30;99.90;;;;;;2072656;28;20221;-72
2024/03/17 04:56:44;;;;;;;1.90;1.70;;;6.20;99.90;;;;;;2073294;28;20613;-71
2024/03/17 04:57:47;;;;;;;2.03;1.80;;;6.20;99.90;;;;;;2072155;28;20217;-70
2024/03/17 04:58:48;;;;;;;2.83;1.85;;;6.20;99.90;;;;;;2072165;28;20272;-71
2024/03/17 04:59:49;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;2072764;28;20604;-71
2024/03/17 05:00:49;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;2066921;28;20229;-71
2024/03/17 05:01:51;;;;;;;2.40;1.90;;;6.20;99.90;;;;;;2066117;28;20236;-71
2024/03/17 05:02:53;;;;;;;2.75;1.67;;;6.20;99.90;;;;;;2074655;28;20239;-71
2024/03/17 05:03:54;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;2065596;28;20228;-71
2024/03/17 05:04:55;;;;;;;1.87;1.50;;;6.20;99.90;;;;;;2066045;28;20744;-71
2024/03/17 05:06:03;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;2073363;28;20712;-72
2024/03/17 05:07:04;;;;;;;2.92;1.88;;;6.20;99.90;;;;;;2071929;28;20217;-72
2024/03/17 05:08:05;;;;;;;2.53;1.90;;;6.30;99.90;;;;;;2073462;28;20659;-71
2024/03/17 05:09:05;;;;;;;3.20;1.70;;;6.30;99.90;;;;;;2071569;28;20209;-72
2024/03/17 05:10:07;;;;;;;2.03;1.83;;;6.30;99.90;;;;;;2063667;28;20617;-72
2024/03/17 05:11:08;;;;;;;2.45;1.90;;;6.30;99.90;;;;;;2071883;28;20762;-72
2024/03/17 05:12:08;;;;;;;3.47;2.17;;;6.30;99.90;;;;;;2072783;28;20315;-72
2024/03/17 05:13:09;;;;;;;5.23;2.40;;;6.30;99.90;;;;;;2067843;28;20698;-72
2024/03/17 05:14:11;;;;;;;3.53;1.93;;;6.40;99.90;;;;;;2063239;28;20296;-72
2024/03/17 05:15:11;;;;;;;2.28;1.88;;;6.40;99.90;;;;;;2053020;28;20187;-72
2024/03/17 05:16:12;;;;;;;2.70;2.00;;;6.40;99.90;;;;;;2068770;28;20655;-72
2024/03/17 05:17:13;;;;;;;4.07;2.10;;;6.40;99.90;;;;;;2071820;28;20206;-72
2024/03/17 05:18:13;;;;;;;3.43;2.10;;;6.40;99.90;;;;;;2065963;28;20264;-72
2024/03/17 05:19:14;;;;;;;3.47;2.20;;;6.50;99.90;;;;;;2073050;28;20185;-72
2024/03/17 05:20:15;;;;;;;4.37;2.47;;;6.40;99.90;;;;;;2074233;28;20185;-72
2024/03/17 05:21:15;;;;;;;2.33;1.90;;;6.40;99.90;;;;;;2074014;28;20242;-72
2024/03/17 05:22:16;;;;;;;4.33;2.70;;;6.40;99.90;;;;;;2075060;28;20182;-72
2024/03/17 05:23:17;;;;;;;3.20;2.70;;;6.40;99.90;;;;;;2065880;28;20178;-72
2024/03/17 05:24:17;;;;;;;3.93;2.63;;;6.40;99.90;;;;;;2067392;28;20193;-72
2024/03/17 05:25:18;;;;;;;5.30;2.30;;;6.40;99.90;;;;;;2067297;28;20178;-72