Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;64.15;32.22;;;;;;;-2.03;73.43;100747.16;5080935;28;20028;-72
2022/01/08 00:03:40;;;;;;;71.93;33.63;;;;;;;-1.93;73.09;100750.34;5074904;28;20051;-72
2022/01/08 00:06:06;;;;;;;68.72;32.97;;;;;;;-1.93;72.94;100742.47;5059603;28;20029;-72
2022/01/08 00:08:32;;;;;;;68.93;32.50;;;;;;;-1.86;72.73;100754.50;5074747;28;20495;-72
2022/01/08 00:10:58;;;;;;;70.82;32.80;;;;;;;-1.83;72.35;100746.53;5076820;28;20027;-73
2022/01/08 00:13:23;;;;;;;60.42;28.95;;;;;;;-1.79;71.91;100742.88;5087548;28;20027;-72
2022/01/08 00:15:49;;;;;;;54.00;27.23;;;;;;;-1.74;71.43;100730.47;5082202;28;20810;-72
2022/01/08 00:18:15;;;;;;;54.25;26.65;;;;;;;-1.66;71.42;100733.72;5076341;28;20027;-72
2022/01/08 00:20:41;;;;;;;47.80;24.85;;;;;;;-1.68;70.77;100719.78;5065660;28;20039;-72
2022/01/08 00:23:06;;;;;;;46.67;24.77;;;;;;;-1.58;70.57;100729.09;5073256;28;20035;-72
2022/01/08 00:25:32;;;;;;;53.55;24.40;;;;;;;-1.53;70.10;100727.16;5073472;28;20040;-72
2022/01/08 00:27:57;;;;;;;46.17;24.05;;;;;;;-1.47;69.76;100719.06;5083253;28;20067;-72
2022/01/08 00:30:23;;;;;;;46.33;23.35;;;;;;;-1.61;69.97;100685.31;5079138;28;20031;-73
2022/01/08 00:32:49;;;;;;;41.72;22.45;;;;;;;-1.40;69.67;100710.06;5074769;28;20149;-73
2022/01/08 00:35:14;;;;;;;43.63;22.67;;;;;;;-1.42;69.76;100711.91;5079777;28;20028;-73
2022/01/08 00:37:40;;;;;;;47.33;20.60;;;;;;;-1.36;69.46;100715.16;5081978;28;20028;-72
2022/01/08 00:40:08;;;;;;;45.17;22.50;;;;;;;-1.34;69.34;100715.13;5074827;28;20020;-73
2022/01/08 00:42:34;;;;;;;46.97;22.63;;;;;;;-1.30;69.36;100720.22;5082329;28;20421;-73
2022/01/08 00:44:59;;;;;;;49.63;24.02;;;;;;;-1.31;69.34;100715.03;5080663;28;20024;-72
2022/01/08 00:47:25;;;;;;;46.70;22.50;;;;;;;-1.35;69.53;100698.47;5074975;28;20490;-72
2022/01/08 00:49:50;;;;;;;45.53;23.13;;;;;;;-1.29;69.69;100713.22;5078092;28;20035;-72
2022/01/08 00:52:16;;;;;;;51.33;24.80;;;;;;;-1.31;69.42;100709.75;5070202;28;20037;-72
2022/01/08 00:54:42;;;;;;;60.03;26.35;;;;;;;-1.33;69.48;100704.53;5082890;28;20081;-67
2022/01/08 00:57:07;;;;;;;53.78;24.95;;;;;;;-1.30;69.33;100701.81;5072300;28;20082;-67
2022/01/08 00:59:33;;;;;;;45.22;22.40;;;;;;;-1.34;69.42;100694.94;5067105;28;20055;-67
2022/01/08 01:01:59;;;;;;;42.78;22.17;;;;;;;-1.36;69.03;100680.13;5081576;28;20020;-68
2022/01/08 01:04:24;;;;;;;45.50;21.35;;;;;;;-1.31;69.14;100686.09;5058898;28;20039;-67
2022/01/08 01:06:50;;;;;;;42.83;21.00;;;;;;;-1.40;69.13;100660.09;5083911;28;20537;-67
2022/01/08 01:09:15;;;;;;;40.20;20.23;;;;;;;-1.38;68.71;100663.53;5074106;28;20035;-68
2022/01/08 01:11:43;;;;;;;44.13;21.15;;;;;;;-1.24;68.75;100682.31;5059182;28;20024;-68
2022/01/08 01:14:13;;;;;;;36.50;19.77;;;;;;;-1.30;68.59;100667.63;5074568;28;20028;-68
2022/01/08 01:16:39;;;;;;;47.17;21.52;;;;;;;-1.20;68.33;100678.66;5075141;28;20681;-68
2022/01/08 01:19:05;;;;;;;46.17;21.33;;;;;;;-1.24;68.50;100670.03;5072079;28;20035;-68
2022/01/08 01:21:31;;;;;;;43.88;20.67;;;;;;;-1.20;68.28;100676.03;5074607;28;20043;-68
2022/01/08 01:24:06;;;;;;;44.22;20.20;;;;;;;-1.25;68.16;100665.72;5081220;28;20024;-68
2022/01/08 01:26:32;;;;;;;40.38;19.48;;;;;;;-1.37;68.20;100644.19;5076885;28;20700;-67
2022/01/08 01:29:23;;;;;;;44.00;20.27;;;;;;;-1.23;68.41;100676.19;5054888;28;20032;-68
2022/01/08 01:43:05;;;;;;;54.90;24.67;;;;;;;-1.47;69.16;100655.94;5077121;28;20786;-68
2022/01/08 01:48:10;;;;;;;57.75;26.58;;;;;;;-1.56;69.82;100651.00;5068373;28;20197;-67
2022/01/08 01:50:36;;;;;;;54.60;25.48;;;;;;;-1.60;70.10;100650.25;5074834;28;20426;-67
2022/01/08 01:53:01;;;;;;;51.38;23.42;;;;;;;-1.67;70.04;100647.88;5078823;28;20028;-67
2022/01/08 01:55:27;;;;;;;42.63;21.90;;;;;;;-1.82;70.10;100637.84;5079458;28;20035;-67
2022/01/08 01:57:53;;;;;;;43.35;20.92;;;;;;;-1.79;70.31;100648.25;5061957;28;20326;-67
2022/01/08 02:00:18;;;;;;;51.83;23.70;;;;;;;-1.77;70.53;100662.22;5078181;28;20066;-67
2022/01/08 02:02:44;;;;;;;52.92;23.58;;;;;;;-1.86;70.74;100650.25;5080036;28;20072;-68
2022/01/08 02:05:09;;;;;;;49.08;25.27;;;;;;;-2.00;70.73;100631.41;5076847;28;20061;-66
2022/01/08 02:07:35;;;;;;;53.45;23.92;;;;;;;-2.04;70.98;100626.34;5077814;28;20472;-67
2022/01/08 02:10:00;;;;;;;45.85;23.25;;;;;;;-1.99;70.94;100630.53;5075023;28;20024;-67
2022/01/08 02:12:31;;;;;;;50.38;24.27;;;;;;;-2.03;71.02;100609.66;5080833;28;20154;-67
2022/01/08 02:14:57;;;;;;;52.25;24.20;;;;;;;-2.19;71.10;100590.91;5075664;28;20116;-72
2022/01/08 02:17:22;;;;;;;54.42;23.85;;;;;;;-2.13;71.26;100606.44;5078777;28;20013;-72
2022/01/08 02:19:52;;;;;;;54.47;24.98;;;;;;;-2.10;71.53;100605.50;5079386;28;20073;-73
2022/01/08 02:22:19;;;;;;;53.67;22.48;;;;;;;-2.14;71.39;100604.72;5083812;28;20503;-72
2022/01/08 02:24:45;;;;;;;46.25;21.42;;;;;;;-2.14;71.12;100604.72;5074186;28;20540;-71
2022/01/08 02:27:11;;;;;;;47.30;22.88;;;;;;;-2.15;70.80;100612.66;5080526;28;20027;-72
2022/01/08 02:29:37;;;;;;;52.95;22.55;;;;;;;-2.28;70.66;100587.69;5076009;28;20036;-67
2022/01/08 02:32:15;;;;;;;46.20;21.10;;;;;;;-2.21;71.19;100628.59;5079493;28;20027;-69
2022/01/08 02:34:43;;;;;;;47.47;21.08;;;;;;;-2.24;70.90;100629.56;5066512;28;20114;-68
2022/01/08 02:37:09;;;;;;;43.55;21.50;;;;;;;-2.29;71.22;100620.13;5074441;28;20099;-68
2022/01/08 02:39:40;;;;;;;39.75;20.55;;;;;;;-2.40;71.43;100599.44;5079420;28;20118;-67
2022/01/08 02:42:07;;;;;;;44.13;21.35;;;;;;;-2.33;71.60;100610.63;5075920;28;20062;-67
2022/01/08 02:44:33;;;;;;;43.53;19.83;;;;;;;-2.32;71.80;100615.84;5072506;28;20028;-68
2022/01/08 02:47:00;;;;;;;43.38;21.23;;;;;;;-2.37;71.83;100607.22;5075688;28;20036;-68
2022/01/08 02:49:28;;;;;;;46.33;21.40;;;;;;;-2.37;71.34;100620.34;5075139;28;20028;-68
2022/01/08 02:51:56;;;;;;;46.03;22.65;;;;;;;-2.47;71.31;100603.16;5075201;28;20047;-67
2022/01/08 02:54:21;;;;;;;47.20;22.15;;;;;;;-2.44;71.47;100619.69;5077274;28;20024;-67
2022/01/08 02:56:48;;;;;;;46.13;20.95;;;;;;;-2.47;71.55;100618.91;5078454;28;20023;-67
2022/01/08 02:59:15;;;;;;;43.00;21.48;;;;;;;-2.44;71.41;100622.31;5056312;28;20078;-68
2022/01/08 03:01:43;;;;;;;46.67;21.98;;;;;;;-2.51;71.77;100619.94;5079494;28;20039;-68
2022/01/08 03:04:12;;;;;;;43.20;21.45;;;;;;;-2.58;71.72;100618.41;5075391;28;20081;-67
2022/01/08 03:06:38;;;;;;;43.25;21.50;;;;;;;-2.69;71.82;100605.59;5076223;28;20477;-68
2022/01/08 03:09:04;;;;;;;50.22;23.92;;;;;;;-2.71;71.87;100615.25;5077035;28;20058;-67
2022/01/08 03:11:30;;;;;;;45.92;23.38;;;;;;;-2.79;72.51;100611.13;5075306;28;20555;-68
2022/01/08 03:13:55;;;;;;;53.80;22.73;;;;;;;-2.87;72.75;100603.47;5077178;28;20415;-67
2022/01/08 03:16:21;;;;;;;51.65;25.42;;;;;;;-2.88;73.04;100604.41;5076214;28;20024;-66
2022/01/08 03:18:48;;;;;;;52.67;25.42;;;;;;;-2.86;72.64;100614.84;5071135;28;20052;-67
2022/01/08 03:21:16;;;;;;;49.47;23.88;;;;;;;-3.04;73.12;100584.75;5073683;28;20031;-68
2022/01/08 03:23:54;;;;;;;51.72;25.20;;;;;;;-2.98;73.27;100599.44;5076513;28;20028;-67
2022/01/08 03:26:24;;;;;;;53.17;24.85;;;;;;;-3.00;73.99;100598.66;5076573;28;20032;-68
2022/01/08 03:28:56;;;;;;;50.88;23.98;;;;;;;-3.10;74.19;100581.44;5073540;28;20077;-68
2022/01/08 03:31:23;;;;;;;46.75;23.13;;;;;;;-3.06;74.03;100599.66;5077880;28;20458;-68
2022/01/08 03:33:53;;;;;;;50.53;23.40;;;;;;;-3.15;74.02;100589.44;5076471;28;20031;-67
2022/01/08 03:36:21;;;;;;;48.20;24.17;;;;;;;-3.11;74.48;100600.69;5076121;28;20036;-68
2022/01/08 03:38:47;;;;;;;54.80;24.08;;;;;;;-3.23;74.83;100594.03;5077808;28;20081;-67
2022/01/08 03:41:13;;;;;;;48.30;24.38;;;;;;;-3.22;74.94;100594.91;5074939;28;20032;-68
2022/01/08 03:43:38;;;;;;;49.63;23.55;;;;;;;-3.23;74.30;100601.91;5077435;28;20036;-68
2022/01/08 03:46:06;;;;;;;47.00;23.60;;;;;;;-3.22;74.54;100610.66;5077112;28;20127;-68
2022/01/08 03:51:18;;;;;;;63.30;27.05;;;;;;;-3.29;75.28;100599.44;5030174;28;20477;-67
2022/01/08 03:53:44;;;;;;;60.67;26.25;;;;;;;-3.33;75.50;100589.94;5075650;28;20028;-72
2022/01/08 03:56:10;;;;;;;56.67;28.10;;;;;;;-3.26;76.20;100601.97;5076822;28;20027;-68
2022/01/08 03:58:35;;;;;;;59.60;26.92;;;;;;;-3.23;76.09;100599.28;5073894;28;20387;-67
2022/01/08 04:01:01;;;;;;;50.08;24.17;;;;;;;-3.30;76.09;100594.25;5079054;28;20058;-68
2022/01/08 04:03:27;;;;;;;51.22;24.25;;;;;;;-3.24;77.29;100600.19;5079417;28;20036;-67
2022/01/08 04:05:52;;;;;;;46.33;22.95;;;;;;;-3.21;77.20;100610.59;5076602;28;20024;-67
2022/01/08 04:08:19;;;;;;;54.90;25.08;;;;;;;-3.23;77.98;100607.16;5079275;28;20499;-68
2022/01/08 04:10:44;;;;;;;57.90;26.27;;;;;;;-3.20;77.54;100601.81;5071926;28;20507;-67
2022/01/08 04:13:14;;;;;;;56.28;25.80;;;;;;;-3.19;78.11;100598.28;5075135;28;20032;-68
2022/01/08 04:15:43;;;;;;;51.78;25.95;;;;;;;-3.18;78.53;100596.53;5082293;28;20475;-69
2022/01/08 04:18:09;;;;;;;49.60;24.67;;;;;;;-3.23;78.52;100585.28;5078754;28;20443;-67
2022/01/08 04:20:45;;;;;;;51.20;24.30;;;;;;;-3.07;78.09;100592.72;5078730;28;20476;-68
2022/01/08 04:23:10;;;;;;;52.60;24.85;;;;;;;-3.06;78.41;100590.94;5075896;28;20119;-73
2022/01/08 04:25:36;;;;;;;52.95;24.25;;;;;;;-2.96;77.98;100589.78;5062334;28;20501;-73
2022/01/08 04:28:01;;;;;;;49.65;25.60;;;;;;;-2.89;77.36;100596.56;5079469;28;20031;-72
2022/01/08 04:30:27;;;;;;;50.17;22.92;;;;;;;-2.85;77.53;100592.94;5075171;28;20024;-72
2022/01/08 04:32:52;;;;;;;51.63;23.55;;;;;;;-2.90;77.16;100576.50;5074719;28;20036;-72
2022/01/08 04:35:18;;;;;;;48.13;23.15;;;;;;;-2.81;77.21;100597.19;5078576;28;20023;-71
2022/01/08 04:37:43;;;;;;;47.05;22.40;;;;;;;-2.81;77.29;100595.44;5078767;28;20027;-72
2022/01/08 04:40:09;;;;;;;46.03;21.58;;;;;;;-2.76;77.34;100593.56;5074499;28;20036;-71
2022/01/08 04:42:34;;;;;;;46.30;20.65;;;;;;;-2.67;77.36;100606.38;5080000;28;20055;-72
2022/01/08 04:45:00;;;;;;;42.45;20.70;;;;;;;-2.61;76.68;100597.47;5078720;28;20016;-72
2022/01/08 04:47:25;;;;;;;47.28;22.63;;;;;;;-2.70;77.06;100569.72;5077240;28;20033;-72
2022/01/08 04:49:54;;;;;;;50.20;22.52;;;;;;;-2.61;77.64;100582.56;5062498;28;20040;-73
2022/01/08 04:52:19;;;;;;;43.67;20.38;;;;;;;-2.54;77.55;100593.75;5079135;28;20037;-72
2022/01/08 04:54:44;;;;;;;47.03;21.13;;;;;;;-2.56;77.80;100580.69;5079576;28;20035;-73
2022/01/08 04:57:10;;;;;;;40.17;20.55;;;;;;;-2.45;77.87;100589.06;5073493;28;20077;-72
2022/01/08 04:59:35;;;;;;;40.70;21.15;;;;;;;-2.46;77.53;100582.13;5080680;28;20070;-72
2022/01/08 05:02:01;;;;;;;41.08;19.70;;;;;;;-2.35;77.65;100593.13;5075899;28;20029;-74
2022/01/08 05:04:27;;;;;;;40.00;19.40;;;;;;;-2.33;77.45;100588.69;5079621;28;20135;-72
2022/01/08 05:06:52;;;;;;;45.67;19.52;;;;;;;-2.40;77.33;100566.16;5076375;28;20037;-72
2022/01/08 05:09:18;;;;;;;37.28;19.17;;;;;;;-2.38;77.12;100574.00;5082309;28;20103;-72
2022/01/08 05:11:43;;;;;;;37.25;18.98;;;;;;;-2.26;77.65;100580.63;5073321;28;20021;-72
2022/01/08 05:14:10;;;;;;;42.08;19.13;;;;;;;-2.19;77.88;100584.78;5072967;28;20025;-73
2022/01/08 05:16:36;;;;;;;34.63;18.75;;;;;;;-2.18;77.33;100576.84;5077302;28;20031;-72
2022/01/08 05:19:01;;;;;;;40.85;19.73;;;;;;;-2.19;77.24;100574.28;5074462;28;20025;-73
2022/01/08 05:21:30;;;;;;;42.47;19.95;;;;;;;-2.13;77.02;100574.91;5075765;28;20016;-72
2022/01/08 05:23:57;;;;;;;39.38;19.73;;;;;;;-2.14;77.16;100567.97;5059608;28;20032;-68
2022/01/08 05:26:25;;;;;;;40.88;19.70;;;;;;;-2.11;76.69;100573.13;5062804;28;20032;-68
2022/01/08 05:28:51;;;;;;;37.00;19.75;;;;;;;-2.15;76.98;100560.13;5065587;28;20099;-68
2022/01/08 05:31:21;;;;;;;41.67;18.92;;;;;;;-2.07;77.19;100569.47;5079161;28;20028;-68
2022/01/08 05:33:48;;;;;;;43.05;19.75;;;;;;;-2.03;77.31;100564.97;5079093;28;20024;-67
2022/01/08 05:36:14;;;;;;;37.50;19.40;;;;;;;-2.04;77.07;100561.50;5080623;28;20210;-68
2022/01/08 05:38:40;;;;;;;37.20;18.92;;;;;;;-2.02;77.62;100562.31;5078643;28;20391;-66
2022/01/08 05:41:06;;;;;;;36.83;19.75;;;;;;;-1.99;77.61;100566.59;5076600;28;20119;-67
2022/01/08 05:43:32;;;;;;;38.15;19.55;;;;;;;-2.00;77.60;100568.34;5076565;28;20047;-68
2022/01/08 05:45:57;;;;;;;40.22;20.23;;;;;;;-2.07;77.62;100547.63;5080219;28;20021;-68
2022/01/08 05:48:26;;;;;;;40.75;20.65;;;;;;;-2.00;77.46;100549.13;5078299;28;20032;-67
2022/01/08 05:50:52;;;;;;;42.20;19.98;;;;;;;-1.94;77.72;100560.28;5078569;28;20551;-67
2022/01/08 05:53:18;;;;;;;36.55;18.35;;;;;;;-1.89;77.89;100571.50;5080078;28;20064;-68
2022/01/08 05:55:45;;;;;;;37.22;20.17;;;;;;;-1.87;77.75;100574.06;5074294;28;20394;-68
2022/01/08 05:58:10;;;;;;;39.03;19.50;;;;;;;-1.84;77.67;100566.09;5076599;28;20379;-68
2022/01/08 06:00:36;;;;;;;38.10;19.83;;;;;;;-1.93;77.77;100540.13;5061964;28;20024;-67
2022/01/08 06:03:01;;;;;;;35.60;18.67;;;;;;;-1.78;77.72;100569.34;5061111;28;20100;-68
2022/01/08 06:05:29;;;;;;;37.30;19.05;;;;;;;-1.84;77.83;100545.06;5060016;28;20024;-66
2022/01/08 06:07:57;;;;;;;40.25;19.88;;;;;;;-1.76;77.89;100558.78;5060434;28;20391;-68
2022/01/08 06:10:25;;;;;;;40.35;19.63;;;;;;;-1.80;78.31;100559.81;5078319;28;20093;-67
2022/01/08 06:12:53;;;;;;;36.80;18.88;;;;;;;-1.71;78.24;100562.97;5062930;28;20028;-68
2022/01/08 06:15:19;;;;;;;39.95;21.15;;;;;;;-1.74;78.63;100551.72;5078176;28;20165;-67
2022/01/08 06:17:44;;;;;;;42.17;19.83;;;;;;;-1.73;78.35;100561.31;5081025;28;20497;-68
2022/01/08 06:20:10;;;;;;;34.42;19.52;;;;;;;-1.65;78.32;100572.44;5079160;28;20036;-67
2022/01/08 06:22:35;;;;;;;36.95;19.20;;;;;;;-1.61;78.16;100580.16;5076170;28;20082;-68
2022/01/08 06:25:01;;;;;;;38.55;19.05;;;;;;;-1.64;78.03;100568.91;5077361;28;20081;-68
2022/01/08 06:27:26;;;;;;;36.83;20.65;;;;;;;-1.65;78.58;100565.41;5072256;28;20017;-68
2022/01/08 06:29:52;;;;;;;38.30;19.30;;;;;;;-1.56;78.63;100570.34;5075463;28;20539;-67
2022/01/08 06:32:17;;;;;;;38.15;19.45;;;;;;;-1.59;78.95;100556.44;5064770;28;20051;-67
2022/01/08 06:34:43;;;;;;;38.03;19.52;;;;;;;-1.48;78.68;100563.03;5078487;28;20122;-67
2022/01/08 06:37:09;;;;;;;41.05;21.02;;;;;;;-1.50;77.83;100564.00;5065419;28;20122;-68
2022/01/08 06:39:35;;;;;;;31.83;17.38;;;;;;;-1.45;77.23;100569.97;5077291;28;20108;-67
2022/01/08 06:42:01;;;;;;;35.17;19.08;;;;;;;-1.40;76.77;100571.53;5078101;28;20020;-67
2022/01/08 06:44:27;;;;;;;42.10;20.48;;;;;;;-1.33;76.53;100565.13;5078915;28;20028;-68
2022/01/08 06:46:52;;;;;;;37.08;18.73;;;;;;;-1.41;76.17;100546.16;5080479;28;20113;-68
2022/01/08 06:49:18;;;;;;;39.67;19.58;;;;;;;-1.26;75.49;100553.47;5084345;28;20032;-68
2022/01/08 06:51:43;;;;;;;38.00;20.15;;;;;;;-1.22;75.19;100560.38;5079680;28;20112;-69
2022/01/08 06:54:09;;;;;;;38.67;20.95;;;;;;;-1.27;74.94;100553.53;5078240;28;21599;-68
2022/01/08 06:56:34;;;;;;;36.55;20.15;;;;;;;-1.24;74.48;100553.41;5077684;28;20372;-68
2022/01/08 06:59:00;;;;;;;38.80;20.17;;;;;;;-1.15;74.65;100560.97;5065054;28;20028;-68
2022/01/08 07:01:25;;;;;;;43.05;20.50;;;;;;;-1.15;74.93;100559.22;5077868;28;20475;-68
2022/01/08 07:03:51;;;;;;;39.25;21.55;;;;;;;-1.13;74.37;100561.81;5081240;28;20121;-68
2022/01/08 07:06:16;;;;;;;38.28;20.77;;;;;;;-1.17;74.29;100549.66;5075590;28;20039;-68
2022/01/08 07:08:42;;;;;;;41.28;20.38;;;;;;;-1.09;73.88;100563.41;5077829;28;20079;-68
2022/01/08 07:11:07;;;;;;;37.53;20.17;;;;;;;-1.07;74.33;100554.53;5056332;28;20063;-68
2022/01/08 07:13:33;;;;;;;41.22;20.58;;;;;;;-1.03;73.97;100561.38;5076871;28;20078;-67
2022/01/08 07:15:59;;;;;;;41.53;20.65;;;;;;;-1.03;73.80;100556.13;5076553;28;20042;-68
2022/01/08 07:18:24;;;;;;;47.47;21.45;;;;;;;-0.98;74.22;100571.75;5078823;28;20069;-68
2022/01/08 07:20:50;;;;;;;41.85;20.75;;;;;;;-0.94;74.12;100570.69;5066110;28;20024;-68
2022/01/08 07:23:15;;;;;;;39.72;20.92;;;;;;;-0.97;73.91;100555.06;5083258;28;20059;-67
2022/01/08 07:25:40;;;;;;;46.40;24.23;;;;;;;-0.94;73.89;100561.03;5078487;28;20073;-68
2022/01/08 07:28:06;;;;;;;43.58;22.88;;;;;;;-0.95;74.29;100564.59;5078677;28;20036;-68
2022/01/08 07:30:31;;;;;;;41.97;21.55;;;;;;;-1.01;74.19;100554.28;5073856;28;20047;-69
2022/01/08 07:32:57;;;;;;;46.70;22.98;;;;;;;-0.95;74.46;100563.72;5078906;28;20054;-67
2022/01/08 07:35:23;;;;;;;44.08;22.33;;;;;;;-0.94;74.85;100571.56;5075438;28;20058;-69
2022/01/08 07:37:52;;;;;;;48.83;22.83;;;;;;;-0.93;74.67;100569.81;5078106;28;20020;-69
2022/01/08 07:40:19;;;;;;;46.35;21.88;;;;;;;-0.99;75.14;100548.97;5069205;28;20384;-68
2022/01/08 07:42:45;;;;;;;45.72;21.55;;;;;;;-0.91;75.25;100563.56;5077163;28;20583;-68
2022/01/08 07:45:12;;;;;;;46.35;24.40;;;;;;;-1.03;75.29;100528.97;5080500;28;20028;-68
2022/01/08 07:47:37;;;;;;;47.75;24.58;;;;;;;-0.83;75.02;100550.13;5076391;28;20489;-68
2022/01/08 07:50:05;;;;;;;47.47;22.45;;;;;;;-0.80;74.79;100550.84;5076269;28;20024;-67
2022/01/08 07:52:30;;;;;;;42.05;23.25;;;;;;;-0.79;74.45;100535.91;5077354;28;20052;-68
2022/01/08 07:54:56;;;;;;;46.70;23.65;;;;;;;-0.83;74.78;100518.53;5070902;28;20035;-68
2022/01/08 07:57:21;;;;;;;45.22;23.83;;;;;;;-0.77;74.59;100521.75;5077999;28;20027;-66
2022/01/08 07:59:47;;;;;;;46.97;23.85;;;;;;;-0.66;74.44;100531.88;5076765;28;20373;-71
2022/01/08 08:02:12;;;;;;;41.40;21.92;;;;;;;-0.68;74.35;100533.75;5081001;28;20016;-72
2022/01/08 08:04:38;;;;;;;42.55;21.65;;;;;;;-0.68;74.40;100517.94;5065539;28;20070;-73
2022/01/08 08:07:04;;;;;;;44.10;22.05;;;;;;;-0.63;73.97;100526.50;5084826;28;20505;-72
2022/01/08 08:09:30;;;;;;;41.83;21.50;;;;;;;-0.67;73.75;100517.03;5072010;28;20119;-67
2022/01/08 08:11:55;;;;;;;38.35;19.27;;;;;;;-0.59;73.34;100517.56;5066061;28;20375;-69
2022/01/08 08:14:21;;;;;;;44.25;22.27;;;;;;;-0.55;73.01;100519.19;5076201;28;20036;-68
2022/01/08 08:16:46;;;;;;;44.88;21.48;;;;;;;-0.57;73.49;100505.19;5071560;28;20552;-68
2022/01/08 08:19:14;;;;;;;40.50;23.33;;;;;;;-0.49;73.92;100521.53;5072477;28;20101;-68
2022/01/08 08:21:39;;;;;;;48.05;23.50;;;;;;;-0.50;74.12;100517.19;5075484;28;20074;-68
2022/01/08 08:24:06;;;;;;;44.28;21.52;;;;;;;-0.52;74.20;100504.09;5070980;28;20492;-67
2022/01/08 08:26:33;;;;;;;45.63;22.05;;;;;;;-0.44;74.17;100502.03;5076367;28;20032;-67
2022/01/08 08:29:01;;;;;;;38.25;20.42;;;;;;;-0.44;74.06;100493.25;5076046;28;20024;-68
2022/01/08 08:31:27;;;;;;;41.35;22.50;;;;;;;-0.45;73.71;100495.03;5072872;28;20032;-69
2022/01/08 08:33:55;;;;;;;44.10;23.52;;;;;;;-0.38;73.48;100501.75;5069840;28;20039;-68
2022/01/08 08:36:21;;;;;;;41.08;22.15;;;;;;;-0.33;73.62;100507.72;5072328;28;20481;-68
2022/01/08 08:38:46;;;;;;;37.97;20.60;;;;;;;-0.33;73.45;100493.66;5080050;28;20038;-69
2022/01/08 08:41:11;;;;;;;43.67;20.13;;;;;;;-0.39;73.61;100480.75;5074794;28;20025;-68
2022/01/08 08:43:37;;;;;;;40.50;21.40;;;;;;;-0.24;73.05;100499.44;5082305;28;21997;-69
2022/01/08 08:46:03;;;;;;;37.97;20.73;;;;;;;-0.20;73.24;100500.16;5076487;28;20043;-68
2022/01/08 08:48:28;;;;;;;38.65;20.58;;;;;;;-0.26;73.09;100484.59;5081777;28;20040;-72
2022/01/08 08:50:54;;;;;;;34.50;19.63;;;;;;;-0.17;72.77;100486.84;5086068;28;20036;-72
2022/01/08 08:53:20;;;;;;;44.30;20.23;;;;;;;-0.09;73.18;100505.84;5080022;28;20036;-67
2022/01/08 08:55:46;;;;;;;37.75;21.33;;;;;;;-0.09;72.91;100505.84;5073991;28;20035;-68
2022/01/08 08:58:11;;;;;;;38.38;21.40;;;;;;;-0.06;72.70;100503.94;5065464;28;20032;-68
2022/01/08 09:00:37;;;;;;;37.92;20.75;;;;;;;-0.01;72.35;100499.34;5068511;28;20028;-68
2022/01/08 09:03:03;;;;;;;36.55;20.85;;;;;;;0.01;72.39;100496.63;5078869;28;20024;-68
2022/01/08 09:05:28;;;;;;;40.78;20.88;;;;;;;-0.03;72.80;100487.16;5066357;28;20043;-67
2022/01/08 09:07:54;;;;;;;39.42;20.98;;;;;;;-0.03;72.70;100487.16;5079209;28;20458;-68
2022/01/08 09:10:25;;;;;;;40.33;21.25;;;;;;;-0.03;73.22;100487.16;5075611;28;20028;-68
2022/01/08 09:12:51;;;;;;;40.85;21.58;;;;;;;-0.01;73.27;100488.78;5077607;28;20027;-68
2022/01/08 09:15:20;;;;;;;41.20;21.17;;;;;;;-0.02;73.24;100481.81;5080446;28;20032;-68
2022/01/08 09:17:47;;;;;;;46.83;23.33;;;;;;;0.03;73.86;100488.66;5076302;28;20471;-72
2022/01/08 09:20:12;;;;;;;42.83;20.65;;;;;;;0.02;73.67;100471.97;5081454;28;20023;-72
2022/01/08 09:22:38;;;;;;;44.50;20.15;;;;;;;0.11;73.86;100468.09;5072950;28;20114;-73
2022/01/08 09:25:07;;;;;;;41.92;24.10;;;;;;;0.17;74.23;100473.97;5081458;28;20020;-69
2022/01/08 09:27:33;;;;;;;43.40;23.15;;;;;;;0.10;74.08;100455.84;5080642;28;20122;-68
2022/01/08 09:30:01;;;;;;;42.58;23.58;;;;;;;0.16;74.09;100466.97;5081769;28;20103;-68
2022/01/08 09:32:27;;;;;;;44.10;22.73;;;;;;;0.19;74.43;100458.09;5063241;28;20033;-66
2022/01/08 09:34:52;;;;;;;44.65;22.83;;;;;;;0.20;74.18;100459.78;5071325;28;20041;-67
2022/01/08 09:37:18;;;;;;;45.85;22.70;;;;;;;0.21;74.58;100458.84;5074218;28;20028;-67
2022/01/08 09:39:44;;;;;;;43.40;20.63;;;;;;;0.25;74.26;100463.09;5075960;28;20028;-67
2022/01/08 09:42:10;;;;;;;42.05;21.80;;;;;;;0.24;74.45;100462.22;5078151;28;20042;-68
2022/01/08 09:44:38;;;;;;;42.80;22.50;;;;;;;0.22;74.77;100461.41;5077740;28;20028;-67
2022/01/08 09:47:06;;;;;;;42.33;21.98;;;;;;;0.23;74.87;100459.66;5075428;28;20035;-67
2022/01/08 09:49:32;;;;;;;45.90;24.38;;;;;;;0.28;74.53;100470.84;5057017;28;20054;-68
2022/01/08 09:52:03;;;;;;;42.22;23.30;;;;;;;0.24;75.37;100461.34;5077050;28;20101;-67
2022/01/08 09:54:29;;;;;;;45.80;25.63;;;;;;;0.25;75.18;100460.47;5077624;28;20043;-68
2022/01/08 09:56:54;;;;;;;46.55;24.55;;;;;;;0.27;75.10;100451.53;5079435;28;20028;-68
2022/01/08 09:59:21;;;;;;;47.50;27.02;;;;;;;0.28;75.56;100447.97;5080420;28;20031;-67
2022/01/08 10:01:54;;;;;;;47.67;24.10;;;;;;;0.30;75.27;100451.41;5076203;28;20515;-68
2022/01/08 10:04:28;;;;;;;47.55;26.83;;;;;;;0.32;75.20;100436.34;5073643;28;20032;-68
2022/01/08 10:07:17;;;;;;;52.45;26.35;;;;;;;0.32;75.46;100435.53;5074531;28;20036;-68
2022/01/08 10:10:01;;;;;;;49.13;26.05;;;;;;;0.32;76.23;100431.06;5079717;28;20036;-68
2022/01/08 10:12:54;;;;;;;50.30;26.80;;;;;;;0.32;76.39;100420.53;5064901;28;20078;-68
2022/01/08 10:18:32;;;;;;;48.25;27.17;;;;;;;0.36;76.06;100422.13;5082713;28;20039;-72
2022/01/08 10:21:00;;;;;;;53.25;27.60;;;;;;;0.37;76.55;100415.91;5076866;28;20446;-72
2022/01/08 10:23:28;;;;;;;55.25;29.30;;;;;;;0.38;76.19;100416.78;5076597;28;20082;-71
2022/01/08 10:26:03;;;;;;;51.67;27.15;;;;;;;0.41;76.55;100424.53;5079321;28;20032;-71
2022/01/08 10:28:42;;;;;;;50.22;28.20;;;;;;;0.41;76.88;100422.75;5076220;28;20060;-71
2022/01/08 10:31:23;;;;;;;55.67;27.67;;;;;;;0.40;77.17;100414.91;5086631;28;20479;-70
2022/01/08 10:34:11;;;;;;;52.80;27.60;;;;;;;0.37;77.72;100412.41;5081597;28;20063;-71
2022/01/08 10:36:46;;;;;;;50.40;27.35;;;;;;;0.41;77.73;100414.84;5080320;28;20141;-70
2022/01/08 10:39:19;;;;;;;49.15;28.92;;;;;;;0.40;77.42;100413.16;5075880;28;20020;-71
2022/01/08 10:41:47;;;;;;;63.08;30.73;;;;;;;0.35;77.44;100396.66;5076871;28;20028;-72
2022/01/08 10:44:17;;;;;;;60.15;30.58;;;;;;;0.40;77.67;100402.59;5080199;28;20403;-70
2022/01/08 10:46:56;;;;;;;58.13;31.80;;;;;;;0.41;77.95;100404.31;5081145;28;20164;-71
2022/01/08 10:49:36;;;;;;;63.95;31.58;;;;;;;0.46;77.71;100406.72;5062806;28;20055;-71
2022/01/08 10:52:08;;;;;;;58.67;30.92;;;;;;;0.46;77.41;100407.59;5079247;28;20045;-70
2022/01/08 10:54:36;;;;;;;50.38;28.88;;;;;;;0.47;77.40;100408.44;5079653;28;20083;-71
2022/01/08 10:57:06;;;;;;;54.42;29.67;;;;;;;0.49;77.80;100403.97;5074514;28;20107;-70
2022/01/08 10:59:32;;;;;;;56.42;28.63;;;;;;;0.40;77.56;100385.91;5074950;28;20426;-71
2022/01/08 11:02:05;;;;;;;55.22;30.83;;;;;;;0.47;77.49;100385.56;5085407;28;20536;-70
2022/01/08 11:04:42;;;;;;;64.28;31.38;;;;;;;0.50;77.79;100392.47;5081289;28;20034;-70
2022/01/08 11:07:08;;;;;;;61.78;30.88;;;;;;;0.47;77.72;100382.94;5075931;28;20082;-70
2022/01/08 11:09:36;;;;;;;54.72;30.08;;;;;;;0.49;77.92;100396.91;5072213;28;20023;-70
2022/01/08 11:12:05;;;;;;;55.83;30.33;;;;;;;0.45;78.30;100379.47;5067533;28;20116;-71
2022/01/08 11:17:13;;;;;;;55.30;30.08;;;;;;;0.49;78.32;100382.84;5070366;28;20060;-68
2022/01/08 11:19:43;;;;;;;55.67;31.33;;;;;;;0.47;78.42;100387.34;5067850;28;20024;-67
2022/01/08 11:22:12;;;;;;;56.45;32.33;;;;;;;0.48;78.90;100391.69;5074038;28;20071;-67
2022/01/08 11:24:43;;;;;;;56.25;31.20;;;;;;;0.45;79.46;100389.22;5072015;28;20383;-68
2022/01/08 11:27:10;;;;;;;58.58;29.33;;;;;;;0.47;79.48;100395.25;5074232;28;20024;-70
2022/01/08 11:29:38;;;;;;;51.35;29.85;;;;;;;0.47;79.70;100393.47;5078594;28;20028;-71
2022/01/08 11:32:06;;;;;;;53.97;30.10;;;;;;;0.47;80.32;100385.56;5080035;28;20051;-71
2022/01/08 11:34:32;;;;;;;57.10;30.13;;;;;;;0.47;80.58;100385.56;5075250;28;20400;-71