Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 05:01:14;;;;;;;33.35;8.98;;;;;;;29.95;47.56;94788.69;5756813;23;20591;-80
2021/07/29 05:03:39;;;;;;;24.80;8.63;;;;;;;31.29;45.06;94793.38;4994762;28;20065;-81
2021/07/29 05:06:04;;;;;;;22.02;8.20;;;;;;;32.16;43.05;94782.06;5029509;28;20029;-81
2021/07/29 05:08:30;;;;;;;20.92;7.35;;;;;;;32.91;41.33;94790.94;4994740;28;20033;-81
2021/07/29 05:10:55;;;;;;;17.27;7.55;;;;;;;34.50;38.00;94778.91;5012791;28;20029;-81
2021/07/29 05:13:21;;;;;;;22.77;7.60;;;;;;;33.81;39.05;94782.66;5010571;28;20053;-81
2021/07/29 05:15:46;;;;;;;14.90;7.57;;;;;;;32.64;40.95;94794.69;4996126;28;20029;-82
2021/07/29 05:18:12;;;;;;;16.27;7.50;;;;;;;35.03;36.76;94786.38;5029172;28;20478;-81
2021/07/29 05:20:37;;;;;;;24.77;7.45;;;;;;;35.78;35.97;94788.72;4995210;28;20402;-82
2021/07/29 05:23:03;;;;;;;17.77;7.78;;;;;;;36.63;33.73;94793.47;5012321;28;20025;-82
2021/07/29 05:25:29;;;;;;;17.90;7.63;;;;;;;36.58;33.91;94794.47;5010324;28;20490;-81
2021/07/29 05:27:55;;;;;;;15.50;6.95;;;;;;;36.99;32.58;94798.81;5030005;28;20055;-82
2021/07/29 05:30:20;;;;;;;26.40;8.07;;;;;;;36.93;32.97;94784.72;4993965;28;20458;-82
2021/07/29 05:32:46;;;;;;;16.70;6.90;;;;;;;37.20;32.53;94785.94;4995864;28;20060;-82
2021/07/29 05:35:11;;;;;;;21.25;7.65;;;;;;;35.06;36.15;94793.78;5013283;28;20040;-83
2021/07/29 05:37:37;;;;;;;17.17;7.25;;;;;;;36.85;33.01;94793.78;5031340;28;20029;-82
2021/07/29 05:40:06;;;;;;;16.27;7.47;;;;;;;35.57;34.30;94795.28;5031865;28;20478;-82
2021/07/29 05:42:32;;;;;;;17.08;7.07;;;;;;;36.93;32.97;94792.06;5013678;28;20036;-82
2021/07/29 05:44:58;;;;;;;17.88;7.15;;;;;;;37.37;32.47;94787.56;5031676;28;20021;-83
2021/07/29 05:47:23;;;;;;;14.02;6.72;;;;;;;37.85;31.55;94786.56;5029729;28;20100;-83
2021/07/29 05:49:49;;;;;;;16.13;7.28;;;;;;;38.47;31.64;94793.97;5049534;28;20028;-82
2021/07/29 05:52:14;;;;;;;22.35;8.45;;;;;;;38.10;32.65;94789.94;4996709;28;20025;-83
2021/07/29 05:54:40;;;;;;;22.52;11.30;;;;;;;37.02;33.18;94800.06;5031612;28;20474;-82
2021/07/29 05:57:05;;;;;;;22.75;9.30;;;;;;;36.41;34.12;94808.94;5048496;28;20025;-83
2021/07/29 05:59:31;;;;;;;15.90;7.20;;;;;;;37.42;31.06;94801.63;5030078;28;20029;-84
2021/07/29 06:01:57;;;;;;;21.25;7.82;;;;;;;39.07;29.62;94810.84;5014148;28;20071;-83
2021/07/29 06:04:22;;;;;;;13.20;6.88;;;;;;;37.42;31.29;94808.94;5028015;28;20395;-82
2021/07/29 06:06:47;;;;;;;18.17;7.22;;;;;;;37.43;31.22;94805.91;5013494;28;20036;-82
2021/07/29 06:09:13;;;;;;;22.60;8.07;;;;;;;37.93;30.99;94810.78;5028409;28;20029;-81
2021/07/29 06:11:38;;;;;;;16.75;6.97;;;;;;;38.87;29.96;94813.53;5013219;28;20071;-82
2021/07/29 06:14:04;;;;;;;21.70;7.70;;;;;;;38.74;29.13;94806.59;5012665;28;20029;-82
2021/07/29 06:16:30;;;;;;;21.45;8.15;;;;;;;39.49;29.08;94817.97;5028929;28;20032;-83
2021/07/29 06:19:09;;;;;;;26.95;7.90;;;;;;;39.37;29.66;94815.38;5047185;28;20108;-82
2021/07/29 06:21:35;;;;;;;23.52;8.30;;;;;;;39.06;28.67;94814.69;5045644;28;20058;-82
2021/07/29 06:24:01;;;;;;;20.73;8.18;;;;;;;39.78;28.89;94818.53;5028695;28;20029;-83
2021/07/29 06:26:27;;;;;;;14.02;8.38;;;;;;;37.91;31.97;94804.16;5010570;28;20444;-84
2021/07/29 06:28:53;;;;;;;18.73;8.55;;;;;;;36.96;32.84;94813.78;5028695;28;20032;-82
2021/07/29 06:31:18;;;;;;;24.45;8.82;;;;;;;38.03;32.28;94814.91;5028246;28;20364;-81
2021/07/29 06:33:43;;;;;;;17.98;7.65;;;;;;;39.65;28.51;94815.19;5046817;28;20017;-82
2021/07/29 06:36:09;;;;;;;13.43;6.28;;;;;;;39.34;28.21;94815.31;5045986;28;20036;-81
2021/07/29 06:38:34;;;;;;;16.63;7.80;;;;;;;40.06;28.00;94820.97;5011050;28;20056;-82
2021/07/29 06:41:06;;;;;;;18.20;7.47;;;;;;;40.85;27.44;94820.00;5046458;28;20083;-80
2021/07/29 06:43:32;;;;;;;14.60;7.38;;;;;;;40.87;27.05;94815.00;5027725;28;20468;-81
2021/07/29 06:46:07;;;;;;;13.70;7.10;;;;;;;41.66;27.97;94809.44;5029653;28;20034;-84
2021/07/29 06:48:32;;;;;;;14.90;7.30;;;;;;;39.48;29.44;94818.31;5027512;28;20028;-83
2021/07/29 06:51:04;;;;;;;15.52;7.63;;;;;;;39.71;28.50;94824.63;5029106;28;20033;-82
2021/07/29 06:53:31;;;;;;;14.95;7.00;;;;;;;39.88;28.84;94816.00;5045358;28;20033;-82
2021/07/29 06:55:59;;;;;;;18.33;7.77;;;;;;;40.23;29.05;94826.78;5028696;28;20021;-81
2021/07/29 06:58:24;;;;;;;21.45;8.35;;;;;;;35.68;32.29;94812.63;5013140;28;20052;-81
2021/07/29 07:00:50;;;;;;;16.27;7.82;;;;;;;34.90;34.79;94810.50;5025423;28;20084;-81
2021/07/29 07:03:15;;;;;;;17.95;8.48;;;;;;;34.44;35.03;94818.69;5029585;28;20033;-80
2021/07/29 07:05:45;;;;;;;22.17;8.90;;;;;;;34.31;37.41;94830.47;5027526;28;20025;-77
2021/07/29 07:08:13;;;;;;;18.02;8.02;;;;;;;35.41;34.59;94835.53;5045491;28;20033;-81
2021/07/29 07:10:38;;;;;;;;;;;;;;;34.57;37.58;94830.34;5029870;28;20063;-80
2021/07/29 07:13:04;;;;;;;13.97;8.60;;;;;;;35.13;35.31;94823.72;5027792;28;20324;-82
2021/07/29 07:15:29;;;;;;;20.73;9.75;;;;;;;35.23;35.87;94816.00;5029336;28;20032;-82
2021/07/29 07:17:55;;;;;;;20.58;9.25;;;;;;;37.27;31.44;94813.19;5027417;28;20072;-82
2021/07/29 07:20:21;;;;;;;18.70;8.63;;;;;;;35.80;33.17;94813.44;5012718;28;20036;-84
2021/07/29 07:22:46;;;;;;;18.00;8.30;;;;;;;37.55;29.99;94801.59;5027126;28;20062;-83
2021/07/29 07:25:12;;;;;;;16.23;7.43;;;;;;;39.47;29.39;94800.44;5029489;28;20026;-80
2021/07/29 07:27:37;;;;;;;15.77;7.97;;;;;;;38.14;28.51;94807.06;5012087;28;20071;-82
2021/07/29 07:30:03;;;;;;;16.92;7.70;;;;;;;40.21;27.10;94812.75;5015718;28;20029;-82
2021/07/29 07:32:29;;;;;;;17.25;8.13;;;;;;;38.48;29.91;94812.59;5032671;28;20112;-81
2021/07/29 07:34:54;;;;;;;21.13;8.55;;;;;;;33.95;36.04;94806.66;5031016;28;20028;-80
2021/07/29 07:37:20;;;;;;;15.23;8.07;;;;;;;33.90;35.49;94794.19;5051234;28;20090;-80
2021/07/29 07:39:46;;;;;;;16.73;8.23;;;;;;;34.05;35.03;94794.78;5030924;28;20033;-79
2021/07/29 07:42:12;;;;;;;21.98;8.07;;;;;;;34.54;35.19;94790.63;5032798;28;20067;-81
2021/07/29 07:44:39;;;;;;;16.63;8.30;;;;;;;35.23;33.73;94799.84;5031236;28;20029;-82
2021/07/29 07:47:04;;;;;;;22.63;8.48;;;;;;;33.50;35.02;94789.34;5049221;28;20035;-81
2021/07/29 07:49:30;;;;;;;17.75;8.57;;;;;;;33.88;36.15;94785.66;5032550;28;20037;-79
2021/07/29 07:51:55;;;;;;;23.92;8.77;;;;;;;34.36;35.33;94790.69;5047992;28;20051;-82
2021/07/29 07:54:21;;;;;;;17.42;8.32;;;;;;;33.95;34.85;94787.06;5032818;28;20025;-81
2021/07/29 07:56:46;;;;;;;21.10;8.10;;;;;;;34.16;34.35;94786.06;5030226;28;20052;-82
2021/07/29 07:59:12;;;;;;;21.10;8.60;;;;;;;34.00;35.26;94789.56;5050454;28;20017;-83
2021/07/29 08:01:38;;;;;;;19.50;7.82;;;;;;;33.78;36.86;94785.19;5030261;28;20127;-80
2021/07/29 08:04:04;;;;;;;21.75;8.90;;;;;;;34.70;35.41;94784.38;5016004;28;20097;-81
2021/07/29 08:06:29;;;;;;;20.20;8.75;;;;;;;34.24;35.73;94782.53;5031818;28;20108;-82
2021/07/29 08:08:55;;;;;;;16.75;8.32;;;;;;;34.86;34.23;94788.06;5031994;28;20035;-83
2021/07/29 08:11:20;;;;;;;16.33;8.75;;;;;;;34.73;33.65;94783.72;5051188;28;20029;-89
2021/07/29 08:13:46;;;;;;;31.90;9.18;;;;;;;34.80;35.67;94788.59;5048702;28;20025;-88
2021/07/29 08:16:11;;;;;;;15.80;8.45;;;;;;;33.74;33.67;94784.28;5051098;28;20095;-88
2021/07/29 08:18:37;;;;;;;24.42;8.75;;;;;;;34.00;33.84;94787.69;5031455;28;20035;-88
2021/07/29 08:21:12;;;;;;;23.30;8.80;;;;;;;35.00;35.00;94784.34;5050911;28;20040;-87
2021/07/29 08:23:37;;;;;;;45.30;17.90;;;;;;;34.84;35.75;94779.50;5031975;28;20095;-88
2021/07/29 08:26:03;;;;;;;30.23;11.50;;;;;;;35.09;34.70;94782.34;5016199;28;20497;-88
2021/07/29 08:28:28;;;;;;;33.67;13.93;;;;;;;35.19;34.58;94779.28;5015963;28;20028;-87
2021/07/29 08:30:54;;;;;;;25.17;10.38;;;;;;;34.73;34.43;94772.16;5031628;28;20021;-82
2021/07/29 08:33:19;;;;;;;32.83;12.90;;;;;;;34.20;35.62;94770.03;5016179;28;20082;-90
2021/07/29 08:35:45;;;;;;;52.13;22.05;;;;;;;34.63;36.21;94769.84;4997979;28;20849;-89
2021/07/29 08:38:10;;;;;;;16.15;8.20;;;;;;;33.20;36.82;94764.28;5015587;28;20099;-88
2021/07/29 08:40:36;;;;;;;18.17;8.48;;;;;;;34.55;34.83;94765.28;5029908;28;20036;-87
2021/07/29 08:43:02;;;;;;;40.90;17.58;;;;;;;34.75;35.37;94754.56;5032114;28;20033;-87
2021/07/29 08:45:28;;;;;;;19.30;9.20;;;;;;;34.67;34.23;94758.09;5015181;28;20056;-80
2021/07/29 08:47:56;;;;;;;27.00;9.77;;;;;;;33.77;34.33;94754.84;5031281;28;20025;-84
2021/07/29 08:50:23;;;;;;;48.17;17.85;;;;;;;34.21;36.11;94750.91;5032627;28;20037;-86
2021/07/29 08:52:50;;;;;;;18.60;9.02;;;;;;;33.49;36.00;94755.53;5014478;28;20021;-86
2021/07/29 08:55:15;;;;;;;37.97;15.13;;;;;;;34.74;36.71;94761.03;5032526;28;20040;-84
2021/07/29 08:57:42;;;;;;;23.42;8.25;;;;;;;34.59;32.47;94756.22;5047884;28;20024;-86
2021/07/29 09:00:09;;;;;;;30.33;12.05;;;;;;;34.74;32.33;94752.19;5048126;28;20024;-85
2021/07/29 09:02:34;;;;;;;27.50;8.75;;;;;;;34.92;33.45;94759.81;5013639;28;20053;-88
2021/07/29 09:05:17;;;;;;;15.05;8.40;;;;;;;34.97;31.48;94747.28;5049356;28;20028;-87
2021/07/29 09:08:01;;;;;;;26.92;9.80;;;;;;;33.50;32.51;94741.75;5048252;28;20033;-84
2021/07/29 09:10:26;;;;;;;52.45;18.77;;;;;;;34.81;33.17;94753.22;5030329;28;20059;-81
2021/07/29 09:13:11;;;;;;;26.52;10.98;;;;;;;34.93;31.12;94747.91;5049270;28;20060;-85
2021/07/29 09:15:37;;;;;;;29.40;10.50;;;;;;;34.74;31.02;94742.19;5031086;28;20064;-81
2021/07/29 09:18:03;;;;;;;23.67;8.63;;;;;;;35.16;29.76;94740.28;4998067;28;20075;-86
2021/07/29 09:20:28;;;;;;;28.33;7.30;;;;;;;35.54;29.75;94737.41;5048912;28;20025;-82
2021/07/29 09:22:54;;;;;;;23.30;8.35;;;;;;;35.59;28.05;94737.22;5044865;28;20413;-86
2021/07/29 09:25:24;;;;;;;20.05;6.97;;;;;;;35.82;30.00;94738.38;5030342;28;20025;-84
2021/07/29 09:27:50;;;;;;;26.08;7.20;;;;;;;35.21;30.75;94731.22;5044451;28;20040;-86
2021/07/29 09:30:15;;;;;;;14.88;6.63;;;;;;;35.40;31.11;94736.91;5012536;28;20037;-88
2021/07/29 09:33:11;;;;;;;18.88;7.38;;;;;;;35.38;30.79;94725.69;5045779;28;20422;-86
2021/07/29 09:35:45;;;;;;;18.38;7.82;;;;;;;35.61;30.45;94729.56;5027688;28;20033;-84
2021/07/29 09:38:33;;;;;;;23.17;7.25;;;;;;;35.56;31.53;94729.75;5013044;28;20091;-83
2021/07/29 09:41:08;;;;;;;21.67;7.47;;;;;;;35.68;30.26;94726.31;5021423;28;20025;-84
2021/07/29 09:43:35;;;;;;;18.83;7.13;;;;;;;35.12;30.35;94719.75;5017537;28;20159;-84
2021/07/29 09:46:25;;;;;;;26.38;7.88;;;;;;;35.24;32.26;94728.66;5002454;28;20028;-86
2021/07/29 09:48:50;;;;;;;21.75;7.57;;;;;;;35.91;29.92;94722.88;5029783;28;20039;-87
2021/07/29 09:51:16;;;;;;;17.17;7.10;;;;;;;36.04;30.99;94720.19;5005190;28;20021;-87
2021/07/29 09:53:41;;;;;;;18.70;7.43;;;;;;;36.16;29.51;94714.81;5025718;28;20037;-84
2021/07/29 09:56:11;;;;;;;20.77;7.88;;;;;;;35.54;29.49;94713.16;5030153;28;20036;-82
2021/07/29 09:58:40;;;;;;;18.67;7.45;;;;;;;35.63;30.62;94716.56;5029673;28;20573;-84
2021/07/29 10:01:06;;;;;;;17.45;6.90;;;;;;;36.01;29.85;94712.78;5014809;28;20700;-88
2021/07/29 10:03:35;;;;;;;14.00;6.65;;;;;;;35.90;30.47;94715.91;5031256;28;20379;-89
2021/07/29 10:06:03;;;;;;;23.67;7.63;;;;;;;35.81;29.04;94711.75;5030422;28;20089;-87
2021/07/29 10:08:30;;;;;;;19.15;7.07;;;;;;;35.62;30.47;94717.66;5031145;28;20033;-88
2021/07/29 10:10:56;;;;;;;18.75;6.50;;;;;;;35.80;29.99;94710.94;5028932;28;20029;-90
2021/07/29 10:13:38;;;;;;;23.70;7.07;;;;;;;35.97;29.76;94718.84;5030905;28;20040;-88
2021/07/29 10:16:08;;;;;;;19.42;7.38;;;;;;;35.42;29.42;94711.19;5029582;28;20441;-89
2021/07/29 10:18:53;;;;;;;18.48;6.80;;;;;;;35.91;31.41;94711.31;5030728;28;20467;-88
2021/07/29 10:21:25;;;;;;;20.00;7.03;;;;;;;36.39;29.35;94703.22;5048765;28;20047;-89
2021/07/29 10:23:51;;;;;;;17.52;7.05;;;;;;;36.29;29.57;94702.88;5047474;28;20033;-87
2021/07/29 10:26:16;;;;;;;28.15;7.20;;;;;;;36.47;29.43;94698.84;5031145;28;20024;-88
2021/07/29 10:28:42;;;;;;;19.38;7.50;;;;;;;36.53;29.68;94700.19;5029063;28;20040;-87
2021/07/29 10:31:09;;;;;;;19.23;6.97;;;;;;;36.65;28.18;94700.16;5030673;28;20036;-89
2021/07/29 10:33:35;;;;;;;25.45;7.65;;;;;;;36.74;28.47;94698.09;5029099;28;20048;-87
2021/07/29 10:36:01;;;;;;;23.45;7.32;;;;;;;36.50;29.75;94694.66;5030598;28;20029;-89
2021/07/29 10:38:39;;;;;;;21.10;7.55;;;;;;;36.47;29.38;94690.72;5030748;28;20037;-88
2021/07/29 10:41:10;;;;;;;17.55;6.68;;;;;;;36.33;29.47;94687.59;5046930;28;20064;-89
2021/07/29 10:43:35;;;;;;;27.38;8.18;;;;;;;36.54;29.76;94684.78;5032237;28;20111;-85
2021/07/29 10:46:01;;;;;;;27.45;7.85;;;;;;;35.43;29.83;94685.81;5028627;28;20119;-87
2021/07/29 10:48:52;;;;;;;20.75;7.75;;;;;;;36.04;30.35;94690.50;5030720;28;20374;-88
2021/07/29 10:51:22;;;;;;;18.70;7.18;;;;;;;36.31;29.29;94673.66;5023217;28;20072;-85
2021/07/29 10:53:49;;;;;;;16.92;7.28;;;;;;;36.33;29.84;94674.88;5029682;28;20120;-88
2021/07/29 10:56:16;;;;;;;21.02;7.75;;;;;;;36.30;30.33;94669.38;5030044;28;20036;-88
2021/07/29 10:58:49;;;;;;;26.27;8.07;;;;;;;36.56;28.83;94677.91;5011478;28;20039;-88
2021/07/29 11:01:15;;;;;;;27.75;8.30;;;;;;;36.37;28.87;94664.19;5007948;28;20037;-86
2021/07/29 11:03:45;;;;;;;20.23;7.60;;;;;;;36.38;28.47;94665.78;5023338;28;20044;-87
2021/07/29 11:06:39;;;;;;;19.42;7.47;;;;;;;36.52;29.50;94666.19;5013403;28;20691;-88
2021/07/29 11:09:18;;;;;;;21.83;7.80;;;;;;;36.65;29.78;94659.66;5034504;28;20033;-87
2021/07/29 11:11:44;;;;;;;16.42;7.93;;;;;;;36.77;31.13;94664.22;5029061;28;20122;-90
2021/07/29 11:14:10;;;;;;;23.88;7.90;;;;;;;36.72;30.16;94661.78;5045841;28;20024;-82
2021/07/29 11:16:35;;;;;;;17.90;7.63;;;;;;;36.92;29.12;94661.59;5011109;28;20071;-84
2021/07/29 11:19:02;;;;;;;18.10;7.50;;;;;;;36.94;28.87;94651.22;5029130;28;20055;-83
2021/07/29 11:21:28;;;;;;;24.13;7.57;;;;;;;36.97;28.11;94655.94;5029007;28;20029;-85
2021/07/29 11:23:53;;;;;;;27.77;8.43;;;;;;;36.79;26.22;94651.97;5029046;28;20048;-83
2021/07/29 11:26:19;;;;;;;20.25;6.72;;;;;;;36.79;27.59;94654.66;5030289;28;20021;-85
2021/07/29 11:29:06;;;;;;;22.20;7.47;;;;;;;37.10;25.91;94642.38;5044117;28;20563;-85
2021/07/29 11:31:35;;;;;;;18.75;7.75;;;;;;;36.90;28.04;94638.72;5013738;28;20086;-83
2021/07/29 11:34:01;;;;;;;25.10;7.45;;;;;;;37.10;24.60;94635.06;5027947;28;20024;-85
2021/07/29 11:36:29;;;;;;;19.70;7.57;;;;;;;36.68;23.99;94633.84;5029004;28;20029;-85
2021/07/29 11:39:00;;;;;;;19.13;6.25;;;;;;;37.04;27.20;94633.75;5029357;28;20100;-84
2021/07/29 11:41:25;;;;;;;24.77;7.32;;;;;;;37.23;24.84;94633.06;5028750;28;20430;-84
2021/07/29 11:43:53;;;;;;;31.00;7.63;;;;;;;37.45;25.12;94627.06;5012646;28;20450;-82
2021/07/29 11:46:19;;;;;;;22.10;7.05;;;;;;;37.35;23.66;94622.97;5027680;28;20032;-85
2021/07/29 11:48:44;;;;;;;26.50;7.80;;;;;;;37.07;24.82;94614.13;5046984;28;20033;-84
2021/07/29 11:51:17;;;;;;;21.10;7.70;;;;;;;37.01;24.19;94618.22;5045420;28;20028;-86
2021/07/29 11:53:43;;;;;;;24.75;7.10;;;;;;;37.35;23.31;94608.66;5029240;28;20444;-84
2021/07/29 11:56:10;;;;;;;21.80;6.43;;;;;;;37.44;22.75;94617.41;5028726;28;20421;-82
2021/07/29 11:58:39;;;;;;;24.77;6.10;;;;;;;36.46;21.33;94602.75;5044527;28;20028;-83
2021/07/29 12:01:11;;;;;;;28.80;8.15;;;;;;;37.19;24.28;94600.53;5028874;28;20045;-84
2021/07/29 12:03:39;;;;;;;22.70;8.65;;;;;;;37.42;26.23;94606.94;5026929;28;20113;-84
2021/07/29 12:06:04;;;;;;;32.55;8.85;;;;;;;36.13;24.53;94600.25;5029724;28;20556;-82
2021/07/29 12:08:30;;;;;;;23.70;7.97;;;;;;;37.08;25.55;94588.69;5027639;28;20033;-86
2021/07/29 12:10:56;;;;;;;22.75;6.93;;;;;;;37.34;24.11;94599.00;5028885;28;20033;-86
2021/07/29 12:13:23;;;;;;;21.30;6.82;;;;;;;37.50;24.25;94596.31;5028934;28;20040;-85
2021/07/29 12:15:52;;;;;;;32.88;7.47;;;;;;;37.62;24.38;94590.81;5031687;28;20547;-86
2021/07/29 12:18:21;;;;;;;24.60;6.60;;;;;;;37.40;23.32;94586.78;5033085;28;20063;-87
2021/07/29 12:20:52;;;;;;;25.30;6.88;;;;;;;37.43;24.49;94584.16;5014847;28;20033;-86
2021/07/29 12:23:17;;;;;;;29.10;7.43;;;;;;;37.41;24.55;94578.31;5016762;28;20464;-85
2021/07/29 12:25:43;;;;;;;17.52;6.47;;;;;;;37.23;23.92;94579.78;5030565;28;20052;-84
2021/07/29 12:28:09;;;;;;;26.33;6.68;;;;;;;37.46;23.01;94578.09;5032198;28;20060;-85
2021/07/29 12:30:42;;;;;;;29.13;6.50;;;;;;;37.10;22.02;94577.50;5031643;28;20682;-82
2021/07/29 12:33:11;;;;;;;23.25;7.03;;;;;;;37.08;22.46;94561.66;5031072;28;20501;-82
2021/07/29 12:35:37;;;;;;;26.50;6.78;;;;;;;37.09;22.85;94568.59;5032677;28;20055;-84
2021/07/29 12:38:03;;;;;;;21.55;6.50;;;;;;;37.33;23.31;94568.47;5029894;28;20428;-85
2021/07/29 12:40:32;;;;;;;29.55;8.35;;;;;;;37.48;23.16;94569.59;5032119;28;20025;-85
2021/07/29 12:43:17;;;;;;;22.48;7.65;;;;;;;37.35;23.15;94562.69;5014065;28;20112;-84
2021/07/29 12:45:49;;;;;;;25.02;7.90;;;;;;;37.30;21.81;94542.13;5015213;28;20497;-85
2021/07/29 12:48:15;;;;;;;24.42;6.88;;;;;;;37.49;22.25;94552.25;5015902;28;20067;-85
2021/07/29 12:50:40;;;;;;;25.40;7.05;;;;;;;37.37;23.71;94553.13;5014109;28;20013;-86
2021/07/29 12:53:13;;;;;;;20.98;6.35;;;;;;;37.57;24.01;94548.56;5032065;28;20383;-86
2021/07/29 12:55:40;;;;;;;23.33;6.38;;;;;;;37.57;23.66;94548.56;5031030;28;20498;-86
2021/07/29 12:58:07;;;;;;;27.55;8.50;;;;;;;37.66;23.93;94545.69;5048150;28;20047;-86
2021/07/29 13:00:32;;;;;;;27.65;7.82;;;;;;;37.56;23.42;94546.22;5013987;28;20029;-86
2021/07/29 13:02:58;;;;;;;30.17;7.47;;;;;;;37.49;22.69;94544.13;5047939;28;20040;-84
2021/07/29 13:05:23;;;;;;;24.27;7.03;;;;;;;37.60;23.03;94539.00;5031379;28;20028;-87
2021/07/29 13:07:49;;;;;;;28.63;6.72;;;;;;;37.46;24.08;94534.03;5029873;28;20025;-84
2021/07/29 13:10:14;;;;;;;25.08;8.38;;;;;;;37.09;22.61;94535.41;5048328;28;20037;-82
2021/07/29 13:12:40;;;;;;;28.38;7.35;;;;;;;37.28;22.77;94530.09;5029907;28;20017;-85
2021/07/29 13:15:06;;;;;;;24.00;6.43;;;;;;;37.24;23.25;94535.41;5031552;28;20032;-88
2021/07/29 13:17:32;;;;;;;17.27;5.78;;;;;;;37.56;24.29;94530.78;5013276;28;20509;-83
2021/07/29 13:20:00;;;;;;;17.15;6.40;;;;;;;37.45;23.46;94527.00;5047746;28;20039;-81
2021/07/29 13:22:27;;;;;;;27.27;6.50;;;;;;;37.37;22.61;94530.69;5047037;28;20040;-85
2021/07/29 13:24:54;;;;;;;25.42;6.45;;;;;;;37.41;23.07;94515.31;5028724;28;20040;-84
2021/07/29 13:27:20;;;;;;;23.30;7.00;;;;;;;37.07;23.11;94516.03;5048518;28;20540;-84
2021/07/29 13:29:45;;;;;;;17.30;5.88;;;;;;;36.98;23.71;94517.00;5047320;28;20024;-82
2021/07/29 13:32:12;;;;;;;19.90;6.13;;;;;;;36.86;23.60;94514.34;5049130;28;20029;-87
2021/07/29 13:34:37;;;;;;;19.42;6.38;;;;;;;36.97;23.01;94504.59;5046137;28;20029;-88
2021/07/29 13:37:03;;;;;;;24.45;6.75;;;;;;;37.14;23.08;94510.81;5047753;28;20075;-87
2021/07/29 13:39:28;;;;;;;23.52;7.15;;;;;;;37.02;22.53;94500.09;5047836;28;20032;-85
2021/07/29 13:41:54;;;;;;;18.05;6.55;;;;;;;36.95;23.89;94496.06;5044857;28;20032;-88
2021/07/29 13:44:21;;;;;;;16.75;6.82;;;;;;;37.21;25.13;94500.19;5027769;28;20037;-89
2021/07/29 13:46:49;;;;;;;35.75;7.85;;;;;;;37.28;25.36;94494.94;5028183;28;20025;-88
2021/07/29 13:49:15;;;;;;;24.75;6.88;;;;;;;36.97;24.05;94496.50;5013820;28;20064;-86
2021/07/29 13:51:40;;;;;;;24.05;6.63;;;;;;;36.77;23.18;94492.13;5029367;28;20045;-87
2021/07/29 13:54:07;;;;;;;24.52;6.90;;;;;;;37.18;23.84;94490.06;5031681;28;20045;-88
2021/07/29 13:56:32;;;;;;;30.27;6.85;;;;;;;37.19;24.04;94491.63;5013092;28;20025;-88
2021/07/29 13:58:58;;;;;;;28.85;7.65;;;;;;;36.94;23.50;94478.28;5027623;28;20025;-89
2021/07/29 14:01:24;;;;;;;28.65;6.82;;;;;;;37.07;22.46;94476.28;5009885;28;20041;-86
2021/07/29 14:03:51;;;;;;;32.55;6.80;;;;;;;36.83;21.31;94482.63;5029315;28;20061;-86
2021/07/29 14:06:18;;;;;;;23.55;6.60;;;;;;;36.89;21.39;94488.56;5030455;28;20029;-83
2021/07/29 14:08:45;;;;;;;20.63;6.07;;;;;;;37.08;21.99;94474.38;5046784;28;20448;-86
2021/07/29 14:11:11;;;;;;;23.38;6.38;;;;;;;36.92;21.10;94483.25;5047711;28;20025;-86
2021/07/29 14:13:36;;;;;;;19.23;6.50;;;;;;;36.78;22.45;94477.50;5045697;28;20478;-87
2021/07/29 14:16:02;;;;;;;26.38;7.00;;;;;;;36.82;22.82;94467.56;5031007;28;20049;-89
2021/07/29 14:18:28;;;;;;;22.60;6.60;;;;;;;36.87;22.73;94474.59;5047057;28;20616;-86
2021/07/29 14:21:05;;;;;;;27.48;6.40;;;;;;;36.59;21.17;94465.78;5046214;28;20405;-86
2021/07/29 14:23:31;;;;;;;36.17;6.30;;;;;;;36.66;22.46;94468.69;5046943;28;20033;-88
2021/07/29 14:25:56;;;;;;;20.25;6.05;;;;;;;36.87;22.09;94464.59;5013213;28;20075;-85
2021/07/29 14:28:25;;;;;;;24.58;5.97;;;;;;;36.78;21.88;94472.09;5014649;28;20037;-85
2021/07/29 14:30:50;;;;;;;29.08;6.68;;;;;;;36.56;21.18;94475.38;5028882;28;20048;-86
2021/07/29 14:33:16;;;;;;;29.55;6.30;;;;;;;36.48;19.81;94468.19;5048176;28;20029;-84
2021/07/29 14:35:43;;;;;;;19.05;5.97;;;;;;;36.52;19.82;94460.16;5047021;28;20025;-86
2021/07/29 14:38:08;;;;;;;30.67;5.85;;;;;;;36.62;19.96;94463.19;5029889;28;20094;-88
2021/07/29 14:40:34;;;;;;;28.95;7.22;;;;;;;36.73;21.79;94460.75;5031195;28;20478;-89
2021/07/29 14:43:00;;;;;;;24.10;6.18;;;;;;;36.64;21.11;94458.22;5030337;28;20060;-86
2021/07/29 14:50:35;;;;;;;25.52;6.20;;;;;;;36.55;22.17;94452.19;5047238;28;20106;-85
2021/07/29 14:53:01;;;;;;;25.95;5.72;;;;;;;36.60;22.23;94443.84;5046139;28;20502;-85
2021/07/29 14:55:29;;;;;;;22.25;5.70;;;;;;;36.61;22.58;94441.91;5029191;28;20474;-87
2021/07/29 16:08:44;;;;;;;27.65;5.80;;;;;;;33.98;30.06;94436.78;5037322;28;20159;-89
2021/07/29 16:11:10;;;;;;;23.20;5.72;;;;;;;33.91;30.01;94438.13;5016914;28;20036;-91
2021/07/29 16:13:41;;;;;;;25.40;6.00;;;;;;;33.88;30.06;94438.78;5034076;28;20445;-91
2021/07/29 16:16:07;;;;;;;22.27;5.78;;;;;;;33.80;30.81;94441.53;5050988;28;20025;-90
2021/07/29 16:18:32;;;;;;;20.83;7.53;;;;;;;33.58;30.15;94442.66;5048877;28;20032;-91
2021/07/29 16:20:57;;;;;;;26.20;6.60;;;;;;;33.52;31.03;94449.34;5050151;28;20028;-91
2021/07/29 16:23:23;;;;;;;16.10;6.07;;;;;;;33.30;31.67;94446.94;5048735;28;20036;-91
2021/07/29 16:25:48;;;;;;;25.90;6.43;;;;;;;33.09;32.22;94451.47;5050079;28;20071;-91
2021/07/29 16:28:13;;;;;;;23.17;6.47;;;;;;;32.80;33.82;94450.34;5014982;28;20021;-90
2021/07/29 16:30:39;;;;;;;23.55;6.07;;;;;;;32.75;34.19;94450.50;5032583;28;20462;-90
2021/07/29 16:33:04;;;;;;;20.48;6.13;;;;;;;32.49;34.99;94452.47;5032084;28;20391;-90
2021/07/29 16:35:30;;;;;;;23.38;6.82;;;;;;;32.37;35.37;94457.69;5031739;28;20106;-90
2021/07/29 16:37:55;;;;;;;27.50;7.22;;;;;;;32.38;34.66;94460.06;5016119;28;20025;-90
2021/07/29 16:40:21;;;;;;;27.52;6.80;;;;;;;32.46;33.97;94466.53;5047897;28;20025;-90
2021/07/29 16:42:46;;;;;;;21.30;7.10;;;;;;;32.42;30.75;94462.13;5050014;28;20021;-89
2021/07/29 16:45:12;;;;;;;23.67;6.15;;;;;;;32.68;29.83;94460.16;5014583;28;20033;-84
2021/07/29 16:47:37;;;;;;;27.17;6.93;;;;;;;32.72;30.30;94461.13;5032389;28;20060;-87
2021/07/29 16:50:03;;;;;;;22.08;5.70;;;;;;;32.49;32.93;94465.91;5031571;28;20025;-89
2021/07/29 16:52:28;;;;;;;18.50;5.85;;;;;;;32.26;34.37;94475.25;5032819;28;20119;-91
2021/07/29 16:54:54;;;;;;;28.38;6.50;;;;;;;32.22;32.98;94471.63;5032060;28;20033;-89
2021/07/29 16:57:19;;;;;;;26.90;6.80;;;;;;;32.16;33.27;94472.91;5048757;28;20036;-88
2021/07/29 16:59:45;;;;;;;16.88;5.30;;;;;;;31.98;34.20;94479.34;5046713;28;20482;-88
2021/07/29 17:02:10;;;;;;;27.27;6.75;;;;;;;31.74;33.78;94477.94;5042916;28;20064;-86
2021/07/29 17:04:36;;;;;;;26.20;7.10;;;;;;;31.62;34.12;94475.09;5026424;28;20042;-88
2021/07/29 17:07:03;;;;;;;19.90;5.60;;;;;;;31.49;36.10;94478.69;5029460;28;20618;-85
2021/07/29 17:09:29;;;;;;;17.73;5.88;;;;;;;31.18;36.26;94478.75;5027957;28;20040;-88
2021/07/29 17:11:55;;;;;;;19.13;5.45;;;;;;;30.96;37.68;94478.06;5026001;28;20057;-86
2021/07/29 17:14:20;;;;;;;31.27;6.97;;;;;;;30.91;39.16;94478.19;5007483;28;20057;-88
2021/07/29 17:16:46;;;;;;;15.93;6.20;;;;;;;30.48;40.50;94484.13;5019973;28;20029;-86
2021/07/29 17:19:13;;;;;;;33.22;6.50;;;;;;;30.43;42.59;94478.13;5016836;28;20418;-87
2021/07/29 17:21:42;;;;;;;32.15;6.72;;;;;;;30.16;46.08;94487.03;5018326;28;20022;-88
2021/07/29 17:24:08;;;;;;;27.65;6.00;;;;;;;29.99;46.09;94489.59;5004694;28;20045;-89
2021/07/29 17:26:34;;;;;;;49.83;7.45;;;;;;;29.64;44.19;94481.25;5002646;28;20068;-87
2021/07/29 17:28:59;;;;;;;30.92;6.68;;;;;;;29.27;45.67;94486.91;5022380;28;20026;-87
2021/07/29 17:31:26;;;;;;;38.03;7.65;;;;;;;29.17;45.01;94485.19;5020298;28;20034;-86
2021/07/29 17:33:51;;;;;;;43.42;6.38;;;;;;;29.14;46.07;94491.13;5016481;28;20105;-86
2021/07/29 17:36:17;;;;;;;37.28;6.32;;;;;;;28.98;46.23;94489.06;5019602;28;20108;-87
2021/07/29 17:38:42;;;;;;;36.40;6.70;;;;;;;29.23;45.46;94491.22;5004787;28;20404;-86
2021/07/29 17:41:08;;;;;;;31.15;6.47;;;;;;;28.97;46.33;94488.25;5041484;28;20030;-88