Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:14;;;;;;;41.93;30.97;;;;;;;2.76;100.00;100060.38;5278156;28;20080;-70
2021/12/27 00:03:49;;;;;;;39.67;28.10;;;;;;;2.77;100.00;100062.97;5278171;28;20060;-68
2021/12/27 00:06:20;;;;;;;40.25;30.88;;;;;;;2.76;100.00;100061.25;5277811;28;20047;-69
2021/12/27 00:08:52;;;;;;;42.33;32.70;;;;;;;2.78;100.00;100061.25;5278274;28;20016;-70
2021/12/27 00:11:23;;;;;;;55.03;39.10;;;;;;;2.79;100.00;100063.00;5277731;28;20085;-69
2021/12/27 00:13:55;;;;;;;36.33;27.23;;;;;;;2.81;100.00;100058.72;5277343;28;20035;-70
2021/12/27 00:16:26;;;;;;;37.10;29.07;;;;;;;2.79;100.00;100058.69;5278114;28;20029;-70
2021/12/27 00:18:58;;;;;;;40.43;27.63;;;;;;;2.79;100.00;100063.84;5277751;28;20028;-69
2021/12/27 00:21:29;;;;;;;35.30;25.67;;;;;;;2.83;100.00;100059.56;5276253;28;20021;-69
2021/12/27 00:24:02;;;;;;;38.07;29.30;;;;;;;2.86;100.00;100060.44;5277425;28;20060;-69
2021/12/27 00:26:34;;;;;;;35.72;27.52;;;;;;;2.85;100.00;100051.03;5277705;28;20035;-69
2021/12/27 00:29:05;;;;;;;37.43;27.27;;;;;;;2.87;100.00;100054.47;5258010;28;20472;-68
2021/12/27 00:31:37;;;;;;;35.30;28.17;;;;;;;2.86;100.00;100055.31;5256623;28;20078;-70
2021/12/27 00:34:08;;;;;;;34.73;26.47;;;;;;;2.88;100.00;100045.91;5256908;28;20052;-70
2021/12/27 00:36:40;;;;;;;37.83;28.03;;;;;;;2.88;100.00;100040.75;5256156;28;20086;-71
2021/12/27 00:39:11;;;;;;;33.67;25.77;;;;;;;2.90;100.00;100044.19;5255952;28;20091;-71
2021/12/27 00:41:43;;;;;;;35.47;27.40;;;;;;;2.90;100.00;100036.47;5256517;28;20074;-70
2021/12/27 00:44:14;;;;;;;38.00;30.83;;;;;;;2.95;100.00;100030.47;5256958;28;20056;-69
2021/12/27 00:46:46;;;;;;;34.90;26.50;;;;;;;2.97;100.00;100028.78;5256515;28;20033;-69
2021/12/27 00:49:17;;;;;;;34.47;26.33;;;;;;;2.97;100.00;100023.63;5256288;28;20043;-71
2021/12/27 00:51:48;;;;;;;37.73;28.03;;;;;;;2.97;100.00;100016.75;5255822;28;20527;-71
2021/12/27 00:54:20;;;;;;;37.77;27.77;;;;;;;3.00;100.00;100008.22;5255624;28;20396;-70
2021/12/27 00:56:51;;;;;;;37.30;27.83;;;;;;;3.00;100.00;100005.63;5255390;28;20167;-71
2021/12/27 00:59:23;;;;;;;35.07;25.43;;;;;;;3.00;100.00;100013.34;5255627;28;20476;-69
2021/12/27 01:01:56;;;;;;;34.42;25.92;;;;;;;3.00;100.00;100006.47;5255584;28;20040;-70
2021/12/27 01:04:27;;;;;;;;;;;;;;;3.05;100.00;99999.63;5256016;28;20067;-71
2021/12/27 01:06:59;;;;;;;35.40;25.90;;;;;;;3.02;100.00;100007.34;5255741;28;19959;-71
2021/12/27 01:09:55;;;;;;;31.03;23.97;;;;;;;3.04;100.00;100002.19;5256095;28;20115;-71
2021/12/27 01:15:12;;;;;;;35.72;25.85;;;;;;;3.05;100.00;99994.50;5255611;28;20029;-70
2021/12/27 01:17:45;;;;;;;33.88;25.52;;;;;;;3.05;100.00;100001.38;5255478;28;20033;-70
2021/12/27 01:20:23;;;;;;;34.03;26.20;;;;;;;3.05;100.00;100007.34;5255715;28;20090;-71
2021/12/27 01:22:55;;;;;;;33.35;25.60;;;;;;;3.08;100.00;100001.38;5253981;28;20075;-69
2021/12/27 01:25:26;;;;;;;36.60;26.67;;;;;;;3.08;100.00;99997.09;5254968;28;20500;-71
2021/12/27 01:27:58;;;;;;;36.43;27.40;;;;;;;3.12;100.00;99995.38;5255565;28;20161;-71
2021/12/27 01:30:31;;;;;;;32.97;24.90;;;;;;;3.11;100.00;99998.81;5255461;28;20538;-69
2021/12/27 01:33:04;;;;;;;36.15;25.98;;;;;;;3.13;100.00;99986.81;5255303;28;20052;-69
2021/12/27 01:35:36;;;;;;;;;;;;;;;3.21;100.00;99992.84;5256051;28;20484;-69
2021/12/27 01:38:08;;;;;;;34.90;25.25;;;;;;;3.16;100.00;99999.69;5255190;28;19922;-69
2021/12/27 01:40:43;;;;;;;34.67;25.73;;;;;;;3.19;100.00;99993.69;5255613;28;20025;-71
2021/12/27 01:43:29;;;;;;;35.83;25.63;;;;;;;3.21;100.00;99989.44;5255576;28;20036;-70
2021/12/27 01:46:04;;;;;;;34.65;25.73;;;;;;;3.21;100.00;99984.28;5255342;28;20021;-71
2021/12/27 01:48:39;;;;;;;38.90;27.33;;;;;;;3.21;100.00;99990.28;5255666;28;20384;-70
2021/12/27 01:51:14;;;;;;;35.60;25.42;;;;;;;3.22;100.00;99986.84;5255367;28;20033;-70
2021/12/27 01:53:47;;;;;;;35.70;27.60;;;;;;;3.23;100.00;99987.72;5254742;28;20025;-70
2021/12/27 01:56:22;;;;;;;32.13;25.92;;;;;;;3.24;100.00;99986.88;5255067;28;20547;-69
2021/12/27 01:58:55;;;;;;;37.55;27.60;;;;;;;3.25;100.00;99979.16;5254901;28;20467;-69
2021/12/27 02:01:27;;;;;;;33.10;25.35;;;;;;;3.29;100.00;99977.44;5255068;28;20029;-70
2021/12/27 02:03:59;;;;;;;38.93;26.17;;;;;;;3.31;100.00;99978.28;5255326;28;20025;-68
2021/12/27 02:06:31;;;;;;;34.50;25.57;;;;;;;3.31;100.00;99975.72;5255135;28;20029;-70
2021/12/27 02:09:04;;;;;;;33.13;25.37;;;;;;;3.33;100.00;99975.72;5254476;28;20307;-69
2021/12/27 02:11:35;;;;;;;33.55;25.30;;;;;;;3.33;100.00;99968.84;5255051;28;20032;-69
2021/12/27 02:14:08;;;;;;;31.57;24.73;;;;;;;3.35;100.00;99966.28;5255094;28;20036;-69
2021/12/27 02:16:39;;;;;;;38.58;26.83;;;;;;;3.35;100.00;99972.31;5254941;28;20464;-70
2021/12/27 02:19:11;;;;;;;39.20;27.03;;;;;;;3.38;100.00;99974.91;5254797;28;20032;-70
2021/12/27 02:21:42;;;;;;;38.67;27.33;;;;;;;3.36;100.00;99973.16;5254762;28;20794;-70
2021/12/27 02:24:13;;;;;;;35.33;26.23;;;;;;;3.37;100.00;99973.16;5254895;28;20029;-68
2021/12/27 02:26:45;;;;;;;37.30;26.03;;;;;;;3.37;100.00;99977.47;5254820;28;20448;-68
2021/12/27 02:29:16;;;;;;;35.47;27.50;;;;;;;3.38;100.00;99974.91;5254771;28;20542;-67
2021/12/27 02:31:50;;;;;;;34.90;26.50;;;;;;;3.39;100.00;99968.03;5254645;28;20061;-70
2021/12/27 02:34:22;;;;;;;37.15;25.67;;;;;;;3.37;100.00;99964.59;5254175;28;20118;-68
2021/12/27 02:36:53;;;;;;;33.20;25.27;;;;;;;3.39;100.00;99966.28;5257497;28;20029;-69
2021/12/27 02:39:26;;;;;;;36.30;26.53;;;;;;;3.39;100.00;99974.03;5258947;28;20048;-70
2021/12/27 02:41:57;;;;;;;34.08;26.10;;;;;;;3.41;100.00;99980.06;5258257;28;20027;-69
2021/12/27 02:44:29;;;;;;;36.73;27.00;;;;;;;3.41;100.00;99979.19;5258318;28;20025;-69
2021/12/27 02:47:00;;;;;;;37.57;26.80;;;;;;;3.42;100.00;99981.78;5259521;28;20047;-68
2021/12/27 02:49:31;;;;;;;36.70;26.23;;;;;;;3.44;100.00;99971.47;5258803;28;20020;-69
2021/12/27 02:52:03;;;;;;;39.30;26.50;;;;;;;3.45;100.00;99965.47;5258493;28;20036;-69
2021/12/27 02:54:34;;;;;;;37.37;26.90;;;;;;;3.46;100.00;99964.59;5258627;28;20106;-71
2021/12/27 02:57:08;;;;;;;33.57;24.33;;;;;;;3.44;100.00;99949.13;5258220;28;20109;-69
2021/12/27 02:59:39;;;;;;;38.15;26.45;;;;;;;3.46;100.00;99943.97;5258293;28;20028;-69
2021/12/27 03:02:10;;;;;;;40.37;27.67;;;;;;;3.47;100.00;99954.28;5258451;28;20032;-70
2021/12/27 03:04:45;;;;;;;35.87;25.63;;;;;;;3.48;100.00;99952.59;5258514;28;20028;-71
2021/12/27 03:07:17;;;;;;;38.58;26.23;;;;;;;3.50;100.00;99956.03;5258191;28;20029;-71
2021/12/27 03:09:48;;;;;;;36.83;27.47;;;;;;;3.51;100.00;99951.72;5258392;28;20125;-70
2021/12/27 03:12:20;;;;;;;37.23;26.20;;;;;;;3.53;100.00;99947.47;5257808;28;20028;-70
2021/12/27 03:14:51;;;;;;;33.17;26.10;;;;;;;3.53;100.00;99934.56;5258160;28;20021;-70
2021/12/27 03:17:22;;;;;;;37.77;28.07;;;;;;;3.56;100.00;99939.72;5258142;28;20467;-69
2021/12/27 03:19:53;;;;;;;37.10;27.07;;;;;;;3.55;100.00;99930.28;5258289;28;20040;-70
2021/12/27 03:22:25;;;;;;;37.73;26.77;;;;;;;3.56;100.00;99944.88;5258194;28;20037;-70
2021/12/27 03:24:56;;;;;;;35.53;27.43;;;;;;;3.59;100.00;99950.03;5256316;28;20389;-70
2021/12/27 03:27:27;;;;;;;35.53;27.50;;;;;;;3.60;100.00;99944.88;5257628;28;20025;-69
2021/12/27 03:29:59;;;;;;;39.70;26.93;;;;;;;3.61;100.00;99938.03;5257833;28;20025;-70
2021/12/27 03:32:32;;;;;;;37.23;24.63;;;;;;;3.61;100.00;99932.88;5258097;28;20045;-69
2021/12/27 03:35:11;;;;;;;34.40;25.60;;;;;;;3.61;100.00;99944.03;5258422;28;20032;-69
2021/12/27 03:37:46;;;;;;;33.85;26.05;;;;;;;3.62;100.00;99943.19;5257819;28;20459;-70
2021/12/27 03:40:20;;;;;;;35.58;26.50;;;;;;;3.62;100.00;99939.72;5257782;28;20032;-71
2021/12/27 03:42:51;;;;;;;35.25;25.38;;;;;;;3.64;100.00;99933.72;5257946;28;20021;-70
2021/12/27 03:45:27;;;;;;;37.70;26.50;;;;;;;3.67;100.00;99934.59;5257397;28;20056;-70
2021/12/27 03:47:59;;;;;;;34.95;26.52;;;;;;;3.68;100.00;99937.16;5256232;28;20541;-71
2021/12/27 03:50:31;;;;;;;32.83;25.60;;;;;;;3.69;100.00;99926.00;5257552;28;20784;-71
2021/12/27 03:53:03;;;;;;;36.63;26.27;;;;;;;3.71;100.00;99929.44;5257418;28;20029;-70
2021/12/27 03:55:36;;;;;;;40.25;27.85;;;;;;;3.71;100.00;99926.88;5257568;28;20029;-70
2021/12/27 03:58:10;;;;;;;37.22;26.52;;;;;;;3.73;100.00;99922.56;5257442;28;20041;-70
2021/12/27 04:03:31;;;;;;;36.30;25.65;;;;;;;3.73;100.00;99912.25;5257050;28;20120;-69
2021/12/27 04:06:03;;;;;;;34.27;25.80;;;;;;;3.74;100.00;99908.81;5257043;28;20104;-70
2021/12/27 04:08:34;;;;;;;35.23;25.87;;;;;;;3.74;100.00;99910.56;5256877;28;20485;-69
2021/12/27 04:11:05;;;;;;;37.23;26.27;;;;;;;3.74;100.00;99905.41;5257051;28;20587;-68
2021/12/27 04:13:38;;;;;;;35.90;25.30;;;;;;;3.75;100.00;99899.38;5256503;28;20021;-68
2021/12/27 04:16:09;;;;;;;35.90;26.50;;;;;;;3.76;100.00;99901.09;5256841;28;20104;-70
2021/12/27 04:18:40;;;;;;;34.17;25.67;;;;;;;3.77;100.00;99902.81;5255518;28;20048;-71
2021/12/27 04:21:12;;;;;;;35.33;25.73;;;;;;;3.77;100.00;99897.66;5256838;28;20025;-69
2021/12/27 04:23:43;;;;;;;34.50;26.43;;;;;;;3.77;100.00;99895.94;5256836;28;20472;-71
2021/12/27 04:26:15;;;;;;;34.67;25.63;;;;;;;3.79;100.00;99893.38;5256535;28;20283;-68
2021/12/27 04:28:46;;;;;;;39.03;25.67;;;;;;;3.79;100.00;99890.78;5256618;28;20368;-71
2021/12/27 04:31:18;;;;;;;37.77;28.00;;;;;;;3.80;100.00;99882.19;5256508;28;20103;-69
2021/12/27 04:33:49;;;;;;;35.07;25.67;;;;;;;3.81;100.00;99879.59;5256621;28;20500;-70
2021/12/27 04:36:21;;;;;;;36.83;25.73;;;;;;;3.82;100.00;99873.59;5257052;28;20028;-70
2021/12/27 04:38:52;;;;;;;37.73;26.27;;;;;;;3.85;100.00;99877.91;5256323;28;20468;-69
2021/12/27 04:41:23;;;;;;;38.97;26.07;;;;;;;3.87;100.00;99876.19;5256645;28;20041;-70
2021/12/27 04:43:55;;;;;;;35.73;23.80;;;;;;;3.89;100.00;99879.59;5256213;28;20033;-69
2021/12/27 04:46:26;;;;;;;35.43;25.67;;;;;;;3.91;100.00;99874.44;5255921;28;20029;-69
2021/12/27 04:48:59;;;;;;;37.67;26.10;;;;;;;3.90;100.00;99871.03;5256103;28;20453;-69
2021/12/27 04:51:30;;;;;;;32.97;24.13;;;;;;;3.90;100.00;99865.88;5256168;28;20044;-71
2021/12/27 04:54:03;;;;;;;36.17;26.00;;;;;;;3.91;100.00;99866.72;5256518;28;20017;-69
2021/12/27 04:56:34;;;;;;;35.00;25.00;;;;;;;3.93;100.00;99867.56;5256153;28;20044;-70
2021/12/27 04:59:05;;;;;;;37.47;25.63;;;;;;;3.94;100.00;99869.28;5255773;28;20477;-68
2021/12/27 05:01:37;;;;;;;33.17;25.27;;;;;;;3.96;100.00;99877.88;5255741;28;20029;-69
2021/12/27 05:04:08;;;;;;;35.63;25.93;;;;;;;3.97;100.00;99872.72;5256194;28;20296;-69
2021/12/27 05:06:39;;;;;;;33.47;24.47;;;;;;;3.97;100.00;99870.16;5256194;28;20053;-70
2021/12/27 05:09:11;;;;;;;35.47;25.00;;;;;;;4.00;100.00;99867.56;5256828;28;20029;-70
2021/12/27 05:11:42;;;;;;;32.63;24.63;;;;;;;3.99;100.00;99865.00;5256008;28;20033;-71
2021/12/27 05:14:14;;;;;;;33.13;25.00;;;;;;;4.00;100.00;99871.88;5256448;28;20062;-71
2021/12/27 05:16:46;;;;;;;31.80;24.25;;;;;;;4.01;100.00;99871.03;5255566;28;20119;-69
2021/12/27 05:19:17;;;;;;;31.43;24.10;;;;;;;4.03;100.00;99874.47;5255894;28;20442;-70
2021/12/27 05:21:48;;;;;;;33.23;25.60;;;;;;;4.06;100.00;99868.41;5255894;28;20108;-69
2021/12/27 05:24:22;;;;;;;34.83;24.57;;;;;;;4.08;100.00;99867.56;5255699;28;20032;-69
2021/12/27 05:26:53;;;;;;;33.90;25.65;;;;;;;4.09;100.00;99864.13;5255393;28;20025;-70
2021/12/27 05:29:25;;;;;;;38.87;26.57;;;;;;;4.11;100.00;99865.00;5256382;28;20040;-70
2021/12/27 05:32:01;;;;;;;33.97;24.93;;;;;;;4.13;100.00;99865.84;5255124;28;20560;-71
2021/12/27 05:34:33;;;;;;;32.85;24.48;;;;;;;4.15;100.00;99850.34;5255105;28;20075;-70
2021/12/27 05:37:04;;;;;;;34.43;25.07;;;;;;;4.16;100.00;99859.81;5255040;28;20508;-70
2021/12/27 05:39:36;;;;;;;33.87;24.90;;;;;;;4.19;100.00;99854.66;5255330;28;20456;-69
2021/12/27 05:42:08;;;;;;;37.47;25.57;;;;;;;4.19;100.00;99839.19;5255833;28;20474;-69
2021/12/27 05:44:39;;;;;;;34.23;24.20;;;;;;;4.20;100.00;99840.88;5255134;28;20024;-68
2021/12/27 05:47:11;;;;;;;32.63;23.90;;;;;;;4.22;100.00;99846.03;5254977;28;20017;-69
2021/12/27 05:49:42;;;;;;;31.47;23.53;;;;;;;4.22;100.00;99854.66;5254936;28;20021;-70
2021/12/27 05:52:13;;;;;;;33.10;24.93;;;;;;;4.25;100.00;99846.91;5255244;28;20076;-70
2021/12/27 05:54:45;;;;;;;32.00;24.00;;;;;;;4.26;100.00;99848.63;5255293;28;20025;-71
2021/12/27 05:57:16;;;;;;;32.10;24.23;;;;;;;4.28;100.00;99849.50;5255074;28;20025;-69
2021/12/27 05:59:48;;;;;;;35.23;25.37;;;;;;;4.31;100.00;99859.78;5255345;28;20024;-69
2021/12/27 06:02:20;;;;;;;30.10;24.30;;;;;;;4.30;100.00;99854.63;5254883;28;20056;-69
2021/12/27 06:04:52;;;;;;;33.47;24.23;;;;;;;4.32;100.00;99855.50;5255211;28;20368;-69
2021/12/27 06:07:23;;;;;;;30.00;24.07;;;;;;;4.34;100.00;99854.63;5255195;28;20032;-69
2021/12/27 06:09:54;;;;;;;32.17;25.13;;;;;;;4.37;100.00;99844.28;5255365;28;20112;-70
2021/12/27 06:12:25;;;;;;;31.70;23.47;;;;;;;4.37;100.00;99851.19;5259365;28;20459;-70
2021/12/27 06:14:57;;;;;;;30.10;23.27;;;;;;;4.38;100.00;99851.19;5259323;28;20139;-69
2021/12/27 06:17:31;;;;;;;34.10;24.90;;;;;;;4.38;100.00;99843.44;5259112;28;20070;-69
2021/12/27 06:20:05;;;;;;;34.03;23.40;;;;;;;4.38;100.00;99837.44;5259146;28;20105;-71
2021/12/27 06:22:40;;;;;;;32.25;23.92;;;;;;;4.42;100.00;99846.00;5259205;28;20032;-69
2021/12/27 06:25:11;;;;;;;30.95;23.77;;;;;;;4.45;100.00;99852.03;5259211;28;20429;-70
2021/12/27 06:27:43;;;;;;;33.23;25.17;;;;;;;4.46;100.00;99845.13;5259249;28;20112;-69
2021/12/27 06:30:15;;;;;;;33.63;24.83;;;;;;;4.52;100.00;99843.41;5259117;28;20056;-70
2021/12/27 06:32:48;;;;;;;31.17;23.27;;;;;;;4.52;100.00;99847.69;5258350;28;20052;-69
2021/12/27 06:35:19;;;;;;;37.08;25.10;;;;;;;4.55;100.00;99839.94;5258715;28;20032;-71
2021/12/27 06:37:51;;;;;;;33.90;24.17;;;;;;;4.55;100.00;99842.53;5258884;28;20029;-71
2021/12/27 06:40:22;;;;;;;32.87;24.53;;;;;;;4.56;100.00;99837.34;5259279;28;20053;-70
2021/12/27 06:42:54;;;;;;;31.90;23.63;;;;;;;4.57;100.00;99840.78;5258554;28;20035;-71
2021/12/27 06:45:25;;;;;;;35.53;24.53;;;;;;;4.58;100.00;99837.34;5258498;28;20147;-69
2021/12/27 06:47:57;;;;;;;35.80;25.10;;;;;;;4.59;100.00;99838.19;5258475;28;20029;-70
2021/12/27 06:50:28;;;;;;;32.53;24.60;;;;;;;4.59;100.00;99826.19;5258815;28;20036;-70
2021/12/27 06:52:59;;;;;;;34.43;24.70;;;;;;;4.60;100.00;99835.63;5257143;28;20025;-70
2021/12/27 06:55:31;;;;;;;29.63;22.80;;;;;;;4.61;100.00;99826.16;5281248;28;20430;-69
2021/12/27 06:58:02;;;;;;;32.17;23.87;;;;;;;4.60;100.00;99825.28;5278797;28;20021;-71
2021/12/27 07:00:34;;;;;;;34.60;25.10;;;;;;;4.60;100.00;99814.97;5278090;28;20028;-72
2021/12/27 07:03:05;;;;;;;32.40;24.23;;;;;;;4.60;100.00;99820.13;5278362;28;20040;-70
2021/12/27 07:05:37;;;;;;;38.83;24.40;;;;;;;4.59;100.00;99815.84;5277072;28;20029;-70
2021/12/27 07:08:09;;;;;;;36.63;24.17;;;;;;;4.59;100.00;99808.09;5277941;28;20032;-70
2021/12/27 07:10:41;;;;;;;35.20;24.07;;;;;;;4.60;100.00;99807.22;5278290;28;20028;-71
2021/12/27 07:13:12;;;;;;;35.53;24.40;;;;;;;4.58;100.00;99806.38;5278679;28;20601;-70
2021/12/27 07:15:45;;;;;;;34.37;23.77;;;;;;;4.57;100.00;99810.69;5277927;28;20037;-71
2021/12/27 07:18:22;;;;;;;32.88;24.33;;;;;;;4.57;100.00;99817.56;5278320;28;20368;-70
2021/12/27 07:20:54;;;;;;;34.25;23.20;;;;;;;4.54;100.00;99804.66;5278153;28;20432;-69
2021/12/27 07:23:25;;;;;;;38.00;24.93;;;;;;;4.52;100.00;99807.28;5277837;28;20108;-70
2021/12/27 07:25:57;;;;;;;32.53;22.40;;;;;;;4.46;100.00;99799.56;5278020;28;20032;-70
2021/12/27 07:28:28;;;;;;;31.87;24.83;;;;;;;4.37;100.00;99792.69;5277706;28;20032;-70
2021/12/27 07:30:59;;;;;;;33.63;23.03;;;;;;;4.26;100.00;99801.34;5277360;28;20483;-70
2021/12/27 07:33:31;;;;;;;35.63;22.80;;;;;;;4.23;100.00;99806.50;5276274;28;20492;-70
2021/12/27 07:36:04;;;;;;;33.87;23.57;;;;;;;4.20;100.00;99799.63;5277115;28;20468;-70
2021/12/27 07:38:37;;;;;;;34.58;24.08;;;;;;;4.18;100.00;99797.03;5278074;28;20032;-71
2021/12/27 07:41:09;;;;;;;32.63;23.75;;;;;;;4.11;100.00;99797.09;5277695;28;20074;-71
2021/12/27 07:43:40;;;;;;;39.63;25.33;;;;;;;4.04;100.00;99798.78;5277588;28;20036;-71
2021/12/27 07:46:11;;;;;;;40.27;24.50;;;;;;;4.07;100.00;99803.94;5276511;28;20037;-71
2021/12/27 07:48:43;;;;;;;32.40;22.97;;;;;;;4.13;100.00;99803.09;5277789;28;20395;-71
2021/12/27 07:51:14;;;;;;;37.40;23.43;;;;;;;4.19;100.00;99808.22;5277141;28;20032;-72
2021/12/27 07:53:46;;;;;;;37.70;24.63;;;;;;;4.22;100.00;99810.81;5276556;28;20029;-71
2021/12/27 07:56:17;;;;;;;34.77;24.50;;;;;;;4.25;100.00;99802.19;5278486;28;20025;-71
2021/12/27 07:58:48;;;;;;;33.57;23.23;;;;;;;4.23;100.00;99809.09;5277756;28;20058;-71
2021/12/27 08:01:20;;;;;;;35.83;24.23;;;;;;;4.18;100.00;99807.34;5277930;28;20494;-72
2021/12/27 08:03:52;;;;;;;37.20;24.40;;;;;;;4.12;100.00;99802.25;5277802;28;20098;-69
2021/12/27 08:06:24;;;;;;;;;;;;;;;4.07;100.00;99803.94;5277907;28;20029;-71
2021/12/27 08:08:55;;;;;;;35.50;22.65;;;;;;;3.99;100.00;99798.81;5277764;28;19970;-71
2021/12/27 08:11:27;;;;;;;33.53;22.57;;;;;;;3.96;100.00;99810.84;5277344;28;20042;-71
2021/12/27 08:13:58;;;;;;;36.27;23.40;;;;;;;3.95;100.00;99815.16;5277705;28;20341;-71
2021/12/27 08:16:30;;;;;;;38.50;24.50;;;;;;;4.00;100.00;99822.88;5277532;28;20028;-70
2021/12/27 08:19:01;;;;;;;38.17;23.33;;;;;;;4.05;100.00;99823.72;5277312;28;20021;-71
2021/12/27 08:21:33;;;;;;;36.83;23.20;;;;;;;4.11;100.00;99818.56;5277465;28;20083;-71
2021/12/27 08:24:06;;;;;;;33.50;23.70;;;;;;;4.15;100.00;99817.72;5277278;28;20028;-71
2021/12/27 08:26:38;;;;;;;35.33;24.75;;;;;;;4.20;100.00;99815.09;5277214;28;20028;-71
2021/12/27 08:29:10;;;;;;;34.70;24.17;;;;;;;4.31;100.00;99825.41;5277057;28;20025;-71
2021/12/27 08:31:41;;;;;;;40.10;25.30;;;;;;;4.32;100.00;99814.22;5276632;28;20039;-71
2021/12/27 08:34:13;;;;;;;37.13;25.17;;;;;;;4.35;100.00;99812.47;5276676;28;20468;-72
2021/12/27 08:36:44;;;;;;;32.70;22.20;;;;;;;4.36;100.00;99808.16;5277328;28;20074;-70
2021/12/27 08:39:15;;;;;;;31.60;22.37;;;;;;;4.36;100.00;99805.59;5276974;28;20024;-72
2021/12/27 08:41:47;;;;;;;33.20;21.80;;;;;;;4.35;100.00;99797.00;5276826;28;20397;-71
2021/12/27 08:44:18;;;;;;;31.47;21.13;;;;;;;4.33;100.00;99801.31;5276603;28;20082;-72
2021/12/27 08:46:50;;;;;;;30.67;21.83;;;;;;;4.27;100.00;99796.16;5277070;28;20498;-71
2021/12/27 08:49:21;;;;;;;34.80;22.13;;;;;;;4.26;100.00;99791.00;5277021;28;20032;-70
2021/12/27 08:51:53;;;;;;;31.37;21.03;;;;;;;4.24;100.00;99785.84;5276334;28;20066;-71
2021/12/27 08:54:25;;;;;;;27.42;21.27;;;;;;;4.21;100.00;99775.53;5276268;28;20082;-69
2021/12/27 08:56:56;;;;;;;32.83;20.97;;;;;;;4.27;100.00;99761.78;5276802;28;20094;-70
2021/12/27 08:59:28;;;;;;;29.30;21.33;;;;;;;4.37;100.00;99766.03;5277264;28;20031;-71
2021/12/27 09:01:59;;;;;;;29.93;20.23;;;;;;;4.48;100.00;99760.84;5277037;28;20103;-70
2021/12/27 09:04:32;;;;;;;27.60;19.97;;;;;;;4.71;100.00;99765.88;5277140;28;20074;-70
2021/12/27 09:07:04;;;;;;;27.70;19.27;;;;;;;4.79;100.00;99781.34;5276466;28;20064;-71
2021/12/27 09:09:35;;;;;;;21.97;17.43;;;;;;;4.91;100.00;99774.38;5276593;28;20060;-71
2021/12/27 09:12:07;;;;;;;20.73;16.37;;;;;;;5.09;100.00;99778.56;5276412;28;20513;-71
2021/12/27 09:14:39;;;;;;;21.30;15.90;;;;;;;5.22;100.00;99781.06;5276116;28;20055;-70
2021/12/27 09:17:10;;;;;;;17.53;15.00;;;;;;;5.24;100.00;99776.75;5276202;28;20055;-71
2021/12/27 09:19:43;;;;;;;17.93;14.70;;;;;;;5.16;100.00;99779.38;5276467;28;20788;-71
2021/12/27 09:22:15;;;;;;;16.95;14.68;;;;;;;5.10;100.00;99782.88;5276438;28;20020;-70
2021/12/27 09:24:46;;;;;;;22.42;14.85;;;;;;;5.04;100.00;99784.63;5276238;28;20032;-71
2021/12/27 09:27:18;;;;;;;16.37;14.27;;;;;;;5.11;100.00;99787.16;5276479;28;20035;-71
2021/12/27 09:29:50;;;;;;;21.00;13.90;;;;;;;5.21;100.00;99790.53;5276185;28;20016;-72
2021/12/27 09:32:22;;;;;;;19.17;13.80;;;;;;;5.35;100.00;99774.94;5275710;28;20040;-72
2021/12/27 09:34:53;;;;;;;16.73;13.67;;;;;;;5.36;100.00;99768.03;5276672;28;20286;-72
2021/12/27 09:37:25;;;;;;;16.93;13.37;;;;;;;5.35;100.00;99767.19;5276219;28;20030;-72
2021/12/27 09:39:57;;;;;;;15.93;13.63;;;;;;;5.29;100.00;99770.66;5276172;28;20483;-73
2021/12/27 09:42:28;;;;;;;15.53;13.40;;;;;;;5.29;100.00;99772.41;5274395;28;20031;-72
2021/12/27 09:44:59;;;;;;;15.53;12.47;;;;;;;5.34;100.00;99768.03;5274909;28;20024;-72
2021/12/27 09:47:32;;;;;;;14.47;12.73;;;;;;;5.36;100.00;99762.88;5275289;28;20052;-72
2021/12/27 09:50:07;;;;;;;16.30;13.00;;;;;;;5.44;100.00;99759.38;5274467;28;20035;-70
2021/12/27 09:52:39;;;;;;;17.55;13.38;;;;;;;5.59;100.00;99758.38;5275729;28;20036;-71
2021/12/27 09:55:11;;;;;;;14.63;12.95;;;;;;;5.71;100.00;99751.38;5274215;28;20028;-69
2021/12/27 09:57:43;;;;;;;17.20;13.17;;;;;;;5.83;100.00;99757.28;5274976;28;20081;-71
2021/12/27 10:00:16;;;;;;;12.83;11.13;;;;;;;5.92;100.00;99763.22;5275456;28;20036;-69
2021/12/27 10:02:52;;;;;;;13.02;10.88;;;;;;;6.02;100.00;99757.09;5275529;28;20063;-71
2021/12/27 10:05:26;;;;;;;14.00;11.98;;;;;;;6.14;100.00;99753.56;5275293;28;20078;-71
2021/12/27 10:07:58;;;;;;;14.55;10.93;;;;;;;6.24;100.00;99733.59;5275665;28;20069;-70
2021/12/27 10:10:35;;;;;;;14.37;10.83;;;;;;;6.24;99.55;99724.09;5275193;28;20479;-70
2021/12/27 10:13:08;;;;;;;15.02;10.63;;;;;;;6.13;99.61;99724.22;5275970;28;20447;-70
2021/12/27 10:15:44;;;;;;;11.52;10.05;;;;;;;6.03;98.91;99720.88;5276043;28;20108;-71
2021/12/27 10:18:17;;;;;;;14.23;10.35;;;;;;;6.15;99.62;99725.06;5275547;28;20091;-71
2021/12/27 10:20:48;;;;;;;12.00;9.75;;;;;;;6.24;98.59;99731.00;5273666;28;20020;-71
2021/12/27 10:23:20;;;;;;;11.63;10.43;;;;;;;6.56;97.99;99728.84;5276088;28;20035;-71
2021/12/27 10:25:52;;;;;;;11.47;9.63;;;;;;;6.86;96.65;99726.72;5275309;28;20020;-72
2021/12/27 10:28:25;;;;;;;12.70;10.07;;;;;;;6.90;95.06;99738.75;5274718;28;20033;-70
2021/12/27 10:31:03;;;;;;;12.70;10.18;;;;;;;7.03;95.55;99734.25;5275937;28;20025;-71
2021/12/27 10:33:34;;;;;;;11.40;9.13;;;;;;;7.03;94.49;99720.44;5273958;28;20551;-71
2021/12/27 10:36:06;;;;;;;12.10;9.53;;;;;;;7.15;94.33;99728.03;5275360;28;20029;-72
2021/12/27 10:38:40;;;;;;;11.30;9.23;;;;;;;7.19;94.51;99718.47;5274994;28;20032;-72
2021/12/27 10:41:11;;;;;;;12.75;8.70;;;;;;;7.12;94.25;99715.13;5274203;28;20386;-72
2021/12/27 10:43:50;;;;;;;17.07;8.73;;;;;;;7.37;94.35;99719.91;5273873;28;20375;-71
2021/12/27 10:46:22;;;;;;;10.45;8.68;;;;;;;7.58;93.21;99716.06;5273671;28;20119;-72
2021/12/27 10:48:57;;;;;;;10.53;8.60;;;;;;;7.87;92.23;99718.13;5274563;28;20535;-73
2021/12/27 10:51:29;;;;;;;11.43;8.88;;;;;;;8.13;91.55;99716.78;5274847;28;20144;-73
2021/12/27 10:54:07;;;;;;;9.52;7.93;;;;;;;8.55;88.94;99716.81;5274519;28;20032;-71
2021/12/27 10:56:51;;;;;;;9.90;7.88;;;;;;;8.61;89.46;99711.47;5272079;28;20033;-72
2021/12/27 10:59:22;;;;;;;10.25;8.15;;;;;;;8.45;88.46;99710.94;5276463;28;20091;-71
2021/12/27 11:01:54;;;;;;;10.70;8.00;;;;;;;8.43;88.95;99714.44;5278507;28;20922;-71
2021/12/27 11:04:25;;;;;;;10.23;7.40;;;;;;;8.36;87.75;99706.78;5278335;28;20052;-72
2021/12/27 11:06:58;;;;;;;10.43;7.70;;;;;;;8.26;87.87;99707.88;5279068;28;20029;-71
2021/12/27 11:09:31;;;;;;;8.65;7.63;;;;;;;8.07;88.46;99716.91;5278972;28;20025;-71
2021/12/27 11:12:03;;;;;;;9.95;8.13;;;;;;;8.01;88.45;99710.94;5279168;28;20036;-72
2021/12/27 11:14:35;;;;;;;11.07;7.95;;;;;;;8.10;89.57;99706.44;5278876;28;20042;-72
2021/12/27 11:17:07;;;;;;;10.53;7.20;;;;;;;8.06;89.19;99699.63;5278971;28;20106;-72
2021/12/27 11:19:38;;;;;;;9.87;8.00;;;;;;;8.15;89.77;99702.88;5278028;28;20044;-72
2021/12/27 11:22:10;;;;;;;9.63;7.80;;;;;;;8.13;89.90;99693.41;5278829;28;20100;-70
2021/12/27 11:24:43;;;;;;;9.77;8.20;;;;;;;8.09;89.49;99690.03;5277590;28;20063;-71
2021/12/27 11:27:15;;;;;;;10.48;7.60;;;;;;;7.91;90.73;99682.63;5278659;28;20024;-70
2021/12/27 11:30:09;;;;;;;11.35;7.40;;;;;;;7.77;91.79;99682.88;5278357;28;20379;-71
2021/12/27 11:33:05;;;;;;;9.45;7.72;;;;;;;7.50;93.46;99677.31;5278395;28;20131;-70
2021/12/27 11:35:57;;;;;;;11.30;7.78;;;;;;;7.39;94.73;99674.91;5277495;28;20495;-71
2021/12/27 11:38:32;;;;;;;12.55;7.93;;;;;;;7.30;95.36;99667.31;5277310;28;20047;-71
2021/12/27 11:41:19;;;;;;;10.43;9.05;;;;;;;7.35;95.59;99672.41;5278715;28;20028;-72
2021/12/27 11:43:59;;;;;;;9.95;8.05;;;;;;;7.31;95.40;99661.25;5277968;28;20082;-71
2021/12/27 11:46:51;;;;;;;10.38;8.32;;;;;;;7.35;96.23;99659.44;5278187;28;20025;-72
2021/12/27 11:49:35;;;;;;;10.75;8.77;;;;;;;7.34;96.50;99655.13;5278088;28;20031;-72