Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:51;;;;;;;11.68;1.30;;;;;;;20.80;78.31;101607.50;7361526;19;20022;-61
2023/07/10 00:03:19;;;;;;;6.50;0.90;;;;;;;20.77;79.11;101615.94;7360059;19;20097;-61
2023/07/10 00:05:46;;;;;;;7.15;0.80;;;;;;;20.76;78.99;101613.47;7364034;19;20041;-60
2023/07/10 00:08:13;;;;;;;8.30;2.92;;;;;;;20.76;80.60;101616.13;7360057;19;20517;-60
2023/07/10 00:10:41;;;;;;;6.65;0.60;;;;;;;20.75;80.12;101620.66;7358398;19;20443;-60
2023/07/10 00:13:11;;;;;;;13.38;5.72;;;;;;;20.73;79.92;101613.84;7363331;19;20094;-66
2023/07/10 00:15:40;;;;;;;7.38;1.40;;;;;;;20.73;80.99;101621.88;7362222;19;20014;-64
2023/07/10 00:18:14;;;;;;;6.00;0.80;;;;;;;20.65;80.17;101617.53;7363122;19;20049;-64
2023/07/10 00:20:42;;;;;;;8.20;1.30;;;;;;;20.60;79.66;101624.50;7363184;19;20033;-65
2023/07/10 00:23:10;;;;;;;6.55;1.13;;;;;;;20.55;80.48;101617.06;7360896;19;20014;-65
2023/07/10 00:25:38;;;;;;;9.68;1.50;;;;;;;20.52;81.38;101612.09;7362409;19;20022;-64
2023/07/10 00:28:16;;;;;;;11.57;1.05;;;;;;;20.48;81.17;101609.00;7361516;19;21854;-64
2023/07/10 00:30:45;;;;;;;9.68;1.38;;;;;;;20.45;82.26;101603.25;7358205;19;20018;-64
2023/07/10 00:33:15;;;;;;;9.30;1.02;;;;;;;20.41;82.19;101602.81;7360022;19;20051;-64
2023/07/10 00:35:43;;;;;;;7.50;0.90;;;;;;;20.37;81.66;101609.56;7363597;19;20398;-65
2023/07/10 00:38:24;;;;;;;7.07;0.90;;;;;;;20.37;82.04;101606.91;7360399;19;20868;-64
2023/07/10 00:40:52;;;;;;;8.27;1.02;;;;;;;20.36;82.19;101604.44;7359756;19;20830;-63
2023/07/10 00:43:26;;;;;;;10.85;1.23;;;;;;;20.35;81.74;101600.94;7360749;19;20391;-64
2023/07/10 00:45:57;;;;;;;5.53;0.80;;;;;;;20.34;82.25;101603.81;7359804;19;20018;-66
2023/07/10 00:48:40;;;;;;;9.05;1.00;;;;;;;20.28;82.25;101605.38;7358163;19;20011;-64
2023/07/10 00:51:17;;;;;;;;;;;;;;;20.26;82.34;101598.59;7357229;19;20101;-65
2023/07/10 00:53:46;;;;;;;10.35;0.63;;;;;;;20.23;82.21;101598.97;7358096;19;19938;-65
2023/07/10 00:56:18;;;;;;;10.50;0.90;;;;;;;20.18;81.62;101598.75;7362224;19;20006;-64
2023/07/10 00:58:48;;;;;;;7.93;1.63;;;;;;;20.16;82.48;101606.97;7361894;19;20623;-66
2023/07/10 01:01:20;;;;;;;6.28;0.65;;;;;;;20.13;82.50;101598.50;7358532;19;20010;-65
2023/07/10 01:03:50;;;;;;;13.50;1.20;;;;;;;20.12;82.47;101602.19;7357915;19;20876;-65
2023/07/10 01:06:28;;;;;;;12.85;1.10;;;;;;;20.08;82.68;101602.59;7361422;19;20025;-64
2023/07/10 01:09:01;;;;;;;10.82;0.98;;;;;;;20.05;82.80;101615.53;7358531;19;20030;-65
2023/07/10 01:11:29;;;;;;;10.13;2.63;;;;;;;20.03;82.83;101601.53;7358182;19;21269;-64
2023/07/10 01:13:58;;;;;;;10.30;1.35;;;;;;;20.00;83.13;101597.41;7358514;19;20039;-64
2023/07/10 01:16:27;;;;;;;7.85;1.00;;;;;;;19.95;83.42;101602.53;7358966;19;20042;-64
2023/07/10 01:18:54;;;;;;;12.77;1.30;;;;;;;19.91;82.81;101606.56;7359639;19;20093;-64
2023/07/10 01:21:27;;;;;;;12.95;1.13;;;;;;;19.86;83.69;101606.34;7360997;19;20037;-64
2023/07/10 01:23:55;;;;;;;8.73;1.00;;;;;;;19.85;83.73;101606.56;7359303;19;20014;-64
2023/07/10 01:26:23;;;;;;;10.90;0.70;;;;;;;19.77;83.49;101604.00;7357976;19;20014;-64
2023/07/10 01:28:52;;;;;;;10.00;1.77;;;;;;;19.67;83.66;101608.84;7362649;19;20018;-64
2023/07/10 01:31:21;;;;;;;11.30;1.10;;;;;;;19.64;84.42;101610.09;7359026;19;20018;-64
2023/07/10 01:33:53;;;;;;;7.43;1.10;;;;;;;19.64;84.76;101607.41;7361502;19;20024;-63
2023/07/10 01:36:25;;;;;;;6.90;0.82;;;;;;;19.64;84.48;101618.09;7361800;19;20709;-64
2023/07/10 01:39:02;;;;;;;8.27;0.90;;;;;;;19.60;84.61;101611.50;7361670;19;20384;-63
2023/07/10 01:41:36;;;;;;;12.18;1.20;;;;;;;19.62;85.08;101617.44;7358228;19;20015;-64
2023/07/10 01:44:21;;;;;;;11.40;1.27;;;;;;;19.60;84.75;101620.34;7358163;19;20029;-64
2023/07/10 01:46:49;;;;;;;7.25;0.80;;;;;;;19.59;84.93;101623.19;7357744;19;20019;-63
2023/07/10 01:49:27;;;;;;;11.32;0.80;;;;;;;19.56;84.69;101623.53;7356211;19;20566;-64
2023/07/10 01:51:57;;;;;;;4.80;0.75;;;;;;;19.56;84.66;101627.03;7335972;19;20022;-64
2023/07/10 01:54:24;;;;;;;8.32;1.08;;;;;;;19.54;84.82;101628.28;7354386;19;20041;-64
2023/07/10 01:56:52;;;;;;;7.63;0.80;;;;;;;19.50;84.26;101627.00;7359891;19;20773;-63
2023/07/10 01:59:20;;;;;;;5.50;1.00;;;;;;;19.51;84.43;101612.63;7357973;19;20011;-64
2023/07/10 02:01:47;;;;;;;10.15;0.90;;;;;;;19.51;84.62;101628.63;7358012;19;20010;-64
2023/07/10 02:04:14;;;;;;;10.13;0.90;;;;;;;19.51;84.29;101623.28;7356430;19;20038;-65
2023/07/10 02:06:42;;;;;;;13.73;2.05;;;;;;;19.48;84.47;101621.84;7358266;19;20042;-65
2023/07/10 02:09:09;;;;;;;8.48;0.93;;;;;;;19.46;84.86;101620.38;7355796;19;20082;-64
2023/07/10 02:11:37;;;;;;;9.63;1.15;;;;;;;19.47;84.40;101622.03;7351894;19;20063;-63
2023/07/10 02:14:06;;;;;;;10.25;0.80;;;;;;;19.45;84.50;101622.25;7358712;19;20955;-64
2023/07/10 02:16:35;;;;;;;8.18;1.20;;;;;;;19.46;84.27;101618.53;7359340;19;20019;-64
2023/07/10 02:19:04;;;;;;;8.27;1.13;;;;;;;19.47;84.52;101625.53;7354839;19;20015;-65
2023/07/10 02:21:32;;;;;;;8.32;0.90;;;;;;;19.48;84.03;101626.38;7365995;19;20868;-64
2023/07/10 02:24:00;;;;;;;6.38;0.50;;;;;;;19.48;83.74;101635.19;7361794;19;20350;-64
2023/07/10 02:26:29;;;;;;;7.32;1.15;;;;;;;19.45;83.96;101624.09;7363330;19;20082;-64
2023/07/10 02:28:57;;;;;;;6.75;1.23;;;;;;;19.43;84.39;101628.75;7365923;19;20021;-64
2023/07/10 02:31:26;;;;;;;8.98;0.80;;;;;;;19.43;84.09;101628.75;7365201;19;20066;-65
2023/07/10 02:33:54;;;;;;;9.20;1.50;;;;;;;19.40;83.93;101629.16;7365003;19;20323;-64
2023/07/10 02:36:22;;;;;;;9.60;0.73;;;;;;;19.36;84.24;101623.34;7363784;19;20038;-65
2023/07/10 02:38:50;;;;;;;6.57;0.70;;;;;;;19.33;84.13;101625.56;7362918;19;21031;-64
2023/07/10 02:41:17;;;;;;;5.43;0.70;;;;;;;19.32;84.15;101619.41;7363956;19;20053;-64
2023/07/10 02:43:44;;;;;;;6.68;0.80;;;;;;;19.30;84.38;101623.28;7363421;19;20017;-64
2023/07/10 02:46:12;;;;;;;8.10;0.80;;;;;;;19.30;84.40;101620.63;7361569;19;20014;-65
2023/07/10 02:48:39;;;;;;;5.18;0.57;;;;;;;19.25;84.08;101615.03;7361747;19;20055;-64
2023/07/10 02:51:07;;;;;;;10.38;1.42;;;;;;;19.22;84.58;101621.56;7364173;19;20057;-64
2023/07/10 02:53:34;;;;;;;10.88;1.10;;;;;;;19.19;84.40;101611.28;7358972;19;20018;-64
2023/07/10 02:56:01;;;;;;;7.50;0.90;;;;;;;19.18;84.62;101610.44;7361844;19;20014;-65
2023/07/10 02:58:29;;;;;;;8.80;0.80;;;;;;;19.14;84.56;101617.19;7362017;19;20018;-64
2023/07/10 03:00:58;;;;;;;13.98;2.45;;;;;;;19.13;84.68;101615.53;7364038;19;20399;-64
2023/07/10 03:03:26;;;;;;;7.57;0.60;;;;;;;19.13;85.47;101618.19;7360919;19;20031;-65
2023/07/10 03:05:56;;;;;;;10.75;1.35;;;;;;;19.14;84.96;101624.38;7363080;19;20478;-64
2023/07/10 03:08:24;;;;;;;10.13;1.42;;;;;;;19.08;84.52;101620.59;7364354;19;20037;-66
2023/07/10 03:11:04;;;;;;;7.03;0.60;;;;;;;19.05;84.44;101620.97;7362948;19;20135;-64
2023/07/10 03:13:32;;;;;;;6.22;0.90;;;;;;;19.03;85.01;101623.00;7362303;19;20041;-64
2023/07/10 03:16:01;;;;;;;7.18;0.80;;;;;;;19.01;84.79;101627.69;7360754;19;20409;-64
2023/07/10 03:18:29;;;;;;;10.75;0.98;;;;;;;18.98;84.47;101619.25;7363040;19;20018;-65
2023/07/10 03:20:57;;;;;;;10.05;0.80;;;;;;;18.96;84.70;101616.75;7362619;19;20360;-64
2023/07/10 03:23:24;;;;;;;6.65;0.60;;;;;;;18.94;84.88;101617.97;7361563;19;20025;-64
2023/07/10 03:25:51;;;;;;;6.43;0.50;;;;;;;18.90;85.04;101604.16;7363916;19;20022;-64
2023/07/10 03:28:19;;;;;;;9.93;0.80;;;;;;;18.89;85.06;101604.38;7365623;19;20041;-63
2023/07/10 03:30:46;;;;;;;10.73;0.80;;;;;;;18.88;85.16;101610.72;7359838;19;20015;-63
2023/07/10 03:33:16;;;;;;;5.78;0.63;;;;;;;18.89;85.02;101607.03;7362860;19;20015;-63
2023/07/10 03:35:48;;;;;;;7.60;0.70;;;;;;;18.87;84.67;101612.56;7362543;19;20087;-64
2023/07/10 03:38:16;;;;;;;5.03;1.00;;;;;;;18.86;85.02;101618.06;7364447;19;20021;-64
2023/07/10 03:40:56;;;;;;;6.03;1.33;;;;;;;18.88;84.50;101619.56;7362824;19;20026;-64
2023/07/10 03:43:24;;;;;;;8.25;0.85;;;;;;;18.86;84.26;101616.22;7363827;19;20019;-65
2023/07/10 03:45:53;;;;;;;10.02;0.85;;;;;;;18.83;84.68;101615.78;7363591;19;20014;-64
2023/07/10 03:48:20;;;;;;;7.43;0.70;;;;;;;18.78;84.99;101616.34;7363041;19;20022;-64
2023/07/10 03:50:47;;;;;;;5.57;0.80;;;;;;;18.77;84.81;101625.38;7363948;19;20027;-64
2023/07/10 03:53:15;;;;;;;13.02;0.70;;;;;;;18.79;84.94;101628.69;7364323;19;20022;-65
2023/07/10 03:55:52;;;;;;;5.65;0.60;;;;;;;18.75;84.43;101622.03;7362010;19;20021;-64
2023/07/10 03:58:25;;;;;;;6.65;0.60;;;;;;;18.74;84.74;101639.88;7363759;19;20021;-64
2023/07/10 04:00:52;;;;;;;;;;;;;;;18.74;84.56;101633.75;7363200;19;20015;-65
2023/07/10 04:03:22;;;;;;;6.43;0.60;;;;;;;18.70;85.15;101630.59;7360623;19;19976;-64
2023/07/10 04:05:52;;;;;;;10.90;0.90;;;;;;;18.69;85.34;101639.63;7364173;19;21157;-64
2023/07/10 04:08:21;;;;;;;8.32;0.80;;;;;;;18.70;85.67;101635.09;7363563;19;20307;-65
2023/07/10 04:10:51;;;;;;;8.80;0.80;;;;;;;18.69;85.35;101636.94;7364414;19;20045;-65
2023/07/10 04:13:19;;;;;;;8.00;0.93;;;;;;;18.70;85.13;101643.09;7359248;19;20041;-64
2023/07/10 04:15:58;;;;;;;5.20;0.65;;;;;;;18.69;84.62;101631.63;7360445;19;20013;-64
2023/07/10 04:18:32;;;;;;;8.40;0.75;;;;;;;18.69;85.10;101641.47;7359641;19;20018;-64
2023/07/10 04:21:01;;;;;;;11.75;0.77;;;;;;;18.71;85.13;101645.59;7362803;19;20025;-64
2023/07/10 04:23:29;;;;;;;11.23;0.82;;;;;;;18.70;84.42;101638.59;7360560;19;20015;-64
2023/07/10 04:25:56;;;;;;;7.45;0.70;;;;;;;18.70;84.46;101635.09;7364691;19;20010;-64
2023/07/10 04:28:24;;;;;;;11.32;0.85;;;;;;;18.68;84.59;101637.97;7360297;19;20015;-64
2023/07/10 04:30:53;;;;;;;9.68;0.57;;;;;;;18.65;84.32;101642.84;7360096;19;21397;-65
2023/07/10 04:33:21;;;;;;;10.00;0.77;;;;;;;18.61;84.61;101639.72;7361642;19;20014;-63
2023/07/10 04:35:58;;;;;;;6.07;0.50;;;;;;;18.58;84.46;101647.28;7360940;19;20022;-64
2023/07/10 04:38:28;;;;;;;5.50;0.88;;;;;;;18.57;84.73;101642.94;7362389;19;20040;-64
2023/07/10 04:40:56;;;;;;;8.57;0.60;;;;;;;18.54;85.00;101646.78;7363155;19;20474;-64
2023/07/10 04:43:25;;;;;;;6.43;0.60;;;;;;;18.53;84.72;101645.13;7360719;19;20023;-64
2023/07/10 04:45:55;;;;;;;5.88;0.40;;;;;;;18.52;85.09;101638.16;7359842;19;20022;-65
2023/07/10 04:48:23;;;;;;;9.35;0.60;;;;;;;18.53;85.65;101646.97;7357230;19;20017;-64
2023/07/10 04:50:53;;;;;;;8.50;1.20;;;;;;;18.58;84.98;101649.94;7359625;19;20026;-64
2023/07/10 04:53:21;;;;;;;8.15;0.50;;;;;;;18.61;85.02;101650.38;7359754;19;20022;-65
2023/07/10 04:55:51;;;;;;;7.32;0.70;;;;;;;18.61;84.33;101644.22;7355650;19;20025;-64
2023/07/10 04:58:19;;;;;;;4.60;0.60;;;;;;;18.62;84.48;101643.22;7359840;19;20023;-64
2023/07/10 05:00:56;;;;;;;7.07;0.70;;;;;;;18.63;84.12;101647.53;7359765;19;20038;-63
2023/07/10 05:03:24;;;;;;;9.75;0.70;;;;;;;18.63;83.98;101636.88;7355964;19;20017;-64
2023/07/10 05:05:56;;;;;;;6.97;0.60;;;;;;;18.63;84.19;101639.56;7356770;19;20007;-64
2023/07/10 05:08:25;;;;;;;3.63;0.45;;;;;;;18.66;84.25;101636.50;7359424;19;20094;-65
2023/07/10 05:10:55;;;;;;;8.23;0.60;;;;;;;18.66;83.79;101633.84;7358986;19;20061;-63
2023/07/10 05:13:25;;;;;;;10.65;0.60;;;;;;;18.64;83.36;101630.53;7354104;19;20025;-65
2023/07/10 05:15:55;;;;;;;6.93;0.50;;;;;;;18.65;83.57;101630.34;7357252;19;20014;-64
2023/07/10 05:18:22;;;;;;;7.50;0.65;;;;;;;18.68;83.90;101624.66;7358502;19;20014;-65
2023/07/10 05:20:49;;;;;;;8.15;0.57;;;;;;;18.70;83.15;101613.78;7356009;19;20007;-64
2023/07/10 05:23:17;;;;;;;14.25;1.08;;;;;;;18.72;83.29;101625.09;7359251;19;20014;-64
2023/07/10 05:25:55;;;;;;;7.78;0.82;;;;;;;18.71;83.13;101624.25;7355071;19;20018;-64
2023/07/10 05:28:23;;;;;;;5.13;0.55;;;;;;;18.78;83.28;101619.84;7357003;19;20017;-65
2023/07/10 05:30:50;;;;;;;5.72;0.40;;;;;;;18.79;83.06;101615.34;7358699;19;20432;-64
2023/07/10 05:33:18;;;;;;;6.28;0.57;;;;;;;18.83;82.52;101616.63;7358497;19;20029;-63
2023/07/10 05:35:51;;;;;;;9.43;0.60;;;;;;;18.88;83.00;101611.56;7358949;19;20157;-64
2023/07/10 05:38:20;;;;;;;6.78;0.50;;;;;;;18.86;81.95;101615.41;7358887;19;20021;-64
2023/07/10 05:40:47;;;;;;;3.90;0.40;;;;;;;18.89;82.08;101625.72;7359923;19;21610;-64
2023/07/10 05:43:15;;;;;;;8.60;0.85;;;;;;;18.85;82.42;101622.56;7356173;19;20011;-64
2023/07/10 05:45:42;;;;;;;7.22;0.50;;;;;;;18.87;82.64;101611.72;7355471;19;20030;-64
2023/07/10 05:48:10;;;;;;;5.00;0.60;;;;;;;18.91;82.58;101623.66;7206172;19;2991450;-65
2023/07/10 05:50:37;;;;;;;5.60;0.50;;;;;;;18.93;82.25;101625.16;7357703;19;20022;-63
2023/07/10 05:53:05;;;;;;;10.45;0.70;;;;;;;18.93;82.42;101629.66;7360297;19;20090;-65
2023/07/10 05:55:32;;;;;;;5.25;0.50;;;;;;;18.89;82.11;101631.06;7359338;19;20126;-64
2023/07/10 05:57:59;;;;;;;7.78;0.52;;;;;;;18.89;81.96;101625.72;7368363;19;20019;-65
2023/07/10 06:00:27;;;;;;;7.60;0.60;;;;;;;18.95;82.29;101639.09;7365233;19;20039;-65
2023/07/10 06:02:54;;;;;;;7.13;0.50;;;;;;;18.96;82.00;101635.44;7366889;19;20015;-65
2023/07/10 06:05:22;;;;;;;7.18;1.45;;;;;;;18.96;81.70;101643.44;7365428;19;20563;-65
2023/07/10 06:07:49;;;;;;;4.70;0.52;;;;;;;19.07;81.60;101644.78;7368241;19;20093;-64
2023/07/10 06:10:16;;;;;;;6.75;0.40;;;;;;;19.17;81.25;101642.66;7368029;19;21042;-64
2023/07/10 06:12:44;;;;;;;7.95;0.60;;;;;;;19.24;81.10;101640.88;7368451;19;20899;-64
2023/07/10 06:15:11;;;;;;;6.45;0.32;;;;;;;19.26;80.12;101651.34;7362353;19;20015;-64
2023/07/10 06:17:40;;;;;;;5.50;0.47;;;;;;;19.27;79.78;101653.84;7364857;19;20045;-64
2023/07/10 06:20:08;;;;;;;3.67;0.30;;;;;;;19.30;80.12;101658.78;7366099;19;20121;-64
2023/07/10 06:22:35;;;;;;;3.15;0.40;;;;;;;19.36;79.68;101654.53;7365150;19;20023;-65
2023/07/10 06:25:03;;;;;;;5.13;0.95;;;;;;;19.44;80.07;101657.97;7361933;19;20022;-64
2023/07/10 06:27:30;;;;;;;6.20;0.40;;;;;;;19.51;79.65;101661.50;7367331;19;20050;-65
2023/07/10 06:29:59;;;;;;;5.15;0.60;;;;;;;19.57;79.50;101654.56;7365260;19;20098;-65
2023/07/10 06:32:26;;;;;;;6.90;0.88;;;;;;;19.67;79.02;101657.75;7362922;19;20038;-64
2023/07/10 06:34:54;;;;;;;7.18;0.85;;;;;;;19.81;77.97;101659.50;7364123;19;20018;-65
2023/07/10 06:37:21;;;;;;;7.18;0.55;;;;;;;19.96;76.56;101667.47;7365459;19;20026;-65
2023/07/10 06:40:08;;;;;;;4.05;0.50;;;;;;;19.99;76.16;101661.72;7363852;19;20037;-66
2023/07/10 06:42:36;;;;;;;6.35;0.43;;;;;;;20.01;76.74;101668.50;7362859;19;20093;-64
2023/07/10 06:45:05;;;;;;;3.47;0.55;;;;;;;20.03;76.31;101665.66;7362885;19;20025;-64
2023/07/10 06:47:39;;;;;;;5.70;0.50;;;;;;;20.02;76.49;101661.31;7364892;19;20094;-65
2023/07/10 06:50:07;;;;;;;3.92;0.50;;;;;;;20.05;76.43;101655.63;7365310;19;20014;-64
2023/07/10 06:52:37;;;;;;;5.85;0.60;;;;;;;20.05;76.66;101645.75;7367012;19;20026;-64
2023/07/10 06:55:07;;;;;;;5.68;0.52;;;;;;;19.99;73.52;101635.84;7365552;19;20022;-65
2023/07/10 06:57:34;;;;;;;6.80;0.38;;;;;;;19.92;73.81;101628.78;7366368;19;20811;-65
2023/07/10 07:00:04;;;;;;;6.80;0.40;;;;;;;19.84;72.75;101632.44;7363885;19;20022;-65
2023/07/10 07:02:31;;;;;;;5.18;0.95;;;;;;;19.83;73.07;101628.09;7357874;19;20011;-65
2023/07/10 07:04:59;;;;;;;3.78;0.50;;;;;;;19.79;71.03;101634.84;7360386;19;20051;-65
2023/07/10 07:07:26;;;;;;;3.47;0.30;;;;;;;19.82;71.83;101634.47;7365910;19;20022;-64
2023/07/10 07:09:53;;;;;;;7.03;0.40;;;;;;;19.91;72.17;101630.63;7364929;19;20022;-64
2023/07/10 07:12:21;;;;;;;5.03;0.50;;;;;;;19.97;71.22;101629.84;7364954;19;20044;-64
2023/07/10 07:14:48;;;;;;;3.90;0.30;;;;;;;20.02;71.60;101631.94;7361716;19;20003;-66
2023/07/10 07:17:16;;;;;;;4.32;0.85;;;;;;;20.06;71.58;101622.53;7359069;19;20106;-66
2023/07/10 07:19:46;;;;;;;4.40;0.47;;;;;;;20.12;71.78;101618.22;7362387;19;20030;-65
2023/07/10 07:22:14;;;;;;;7.78;0.60;;;;;;;20.20;71.55;101610.91;7364843;19;20109;-63
2023/07/10 07:24:42;;;;;;;5.63;0.30;;;;;;;20.20;70.99;101618.91;7362814;19;20018;-65
2023/07/10 07:27:09;;;;;;;7.80;0.40;;;;;;;20.24;71.15;101604.13;7344593;19;20015;-64
2023/07/10 07:29:37;;;;;;;2.03;0.30;;;;;;;20.31;71.85;101620.25;7360506;19;20018;-65
2023/07/10 07:32:06;;;;;;;4.43;0.30;;;;;;;20.32;71.51;101625.38;7363027;19;20018;-64
2023/07/10 07:34:33;;;;;;;7.28;0.50;;;;;;;20.34;71.36;101623.34;7358200;19;20018;-65
2023/07/10 07:37:04;;;;;;;4.88;0.40;;;;;;;20.35;70.21;101626.84;7364191;19;20841;-65
2023/07/10 07:39:32;;;;;;;4.93;0.35;;;;;;;20.36;70.62;101632.00;7361913;19;20025;-65
2023/07/10 07:42:00;;;;;;;3.95;0.45;;;;;;;20.43;70.13;101632.03;7364436;19;20006;-65
2023/07/10 07:44:28;;;;;;;5.32;0.47;;;;;;;20.61;70.17;101623.47;7362901;19;20026;-65
2023/07/10 07:46:57;;;;;;;4.60;0.38;;;;;;;20.87;68.37;101632.44;7362275;19;20106;-65
2023/07/10 07:49:25;;;;;;;3.67;0.93;;;;;;;21.22;66.80;101627.84;7359925;19;20029;-67
2023/07/10 07:51:52;;;;;;;6.57;0.50;;;;;;;21.57;67.16;101614.28;7364267;19;20014;-65
2023/07/10 07:54:20;;;;;;;2.55;0.40;;;;;;;21.75;65.66;101622.50;7362555;19;20613;-65
2023/07/10 07:56:48;;;;;;;5.50;0.40;;;;;;;21.73;64.99;101629.94;7364392;19;20014;-65
2023/07/10 07:59:18;;;;;;;5.97;1.27;;;;;;;21.70;65.16;101635.72;7363336;19;20871;-65
2023/07/10 08:01:46;;;;;;;8.60;0.93;;;;;;;21.63;64.29;101630.38;7361295;19;20018;-66
2023/07/10 08:04:13;;;;;;;3.50;0.38;;;;;;;21.57;64.34;101628.50;7360122;19;21191;-65
2023/07/10 08:06:41;;;;;;;4.18;0.35;;;;;;;21.52;63.79;101627.47;7359806;19;20491;-64
2023/07/10 08:09:10;;;;;;;5.18;0.32;;;;;;;21.61;63.98;101631.59;7358253;19;20686;-65
2023/07/10 08:11:38;;;;;;;3.58;0.50;;;;;;;21.62;64.57;101636.75;7361311;19;20043;-65
2023/07/10 08:14:05;;;;;;;7.78;0.85;;;;;;;21.59;64.46;101634.47;7361830;19;20126;-65
2023/07/10 08:16:32;;;;;;;3.63;0.20;;;;;;;21.60;64.51;101640.66;7358654;19;20006;-65
2023/07/10 08:19:00;;;;;;;4.47;0.30;;;;;;;21.60;65.04;101646.00;7358259;19;20094;-66
2023/07/10 08:21:27;;;;;;;6.75;0.50;;;;;;;21.60;64.33;101651.38;7360423;19;20027;-65
2023/07/10 08:23:55;;;;;;;2.47;0.30;;;;;;;21.59;64.77;101652.38;7361888;19;20017;-64
2023/07/10 08:26:22;;;;;;;8.10;0.50;;;;;;;21.61;64.42;101658.38;7362127;19;20033;-65
2023/07/10 08:28:50;;;;;;;8.52;0.50;;;;;;;21.72;64.74;101661.28;7362065;19;20026;-64
2023/07/10 08:31:18;;;;;;;5.93;0.73;;;;;;;21.88;63.94;101656.53;7361309;19;20022;-65
2023/07/10 08:33:45;;;;;;;5.15;0.38;;;;;;;21.99;63.94;101658.63;7361902;19;20026;-65
2023/07/10 08:36:13;;;;;;;5.63;0.73;;;;;;;22.02;63.26;101652.84;7358615;19;20018;-65
2023/07/10 08:38:40;;;;;;;10.13;1.25;;;;;;;22.14;64.28;101653.88;7362965;19;20014;-67
2023/07/10 08:41:16;;;;;;;3.60;0.35;;;;;;;;;;7361778;19;20163;-64
2023/07/10 08:43:45;;;;;;;3.58;0.90;;;;;;;22.04;64.17;101659.66;7359855;19;20018;-66
2023/07/10 08:46:20;;;;;;;4.07;0.40;;;;;;;21.93;63.83;101662.94;7360388;19;20034;-65
2023/07/10 08:48:59;;;;;;;5.60;0.57;;;;;;;21.84;63.86;101664.16;7358998;19;20021;-65
2023/07/10 08:51:37;;;;;;;4.97;0.30;;;;;;;21.78;65.37;101665.00;7359434;19;20040;-65
2023/07/10 08:54:09;;;;;;;3.72;0.30;;;;;;;21.80;65.84;101660.22;7361612;19;20013;-66
2023/07/10 08:56:42;;;;;;;4.57;0.40;;;;;;;21.88;65.54;101653.84;7361529;19;20011;-64
2023/07/10 08:59:20;;;;;;;4.88;0.50;;;;;;;21.92;65.52;101645.19;7362668;19;20040;-64
2023/07/10 09:01:48;;;;;;;5.90;0.40;;;;;;;21.95;64.81;101641.28;7340788;19;20015;-66
2023/07/10 09:04:19;;;;;;;4.97;0.77;;;;;;;21.97;64.25;101634.72;7357683;19;20022;-66
2023/07/10 09:06:53;;;;;;;3.33;0.40;;;;;;;22.04;64.42;101637.38;7358634;19;20022;-65
2023/07/10 09:09:34;;;;;;;2.30;0.40;;;;;;;22.09;64.90;101635.72;7360160;19;21077;-63
2023/07/10 09:12:11;;;;;;;2.22;0.35;;;;;;;22.13;63.74;101628.09;7358174;19;20018;-65
2023/07/10 09:14:45;;;;;;;5.15;0.45;;;;;;;22.10;63.66;101631.16;7358665;19;20049;-65
2023/07/10 09:17:22;;;;;;;4.10;0.32;;;;;;;22.14;64.01;101621.69;7357196;19;20021;-65
2023/07/10 09:19:53;;;;;;;6.82;0.47;;;;;;;22.21;63.94;101633.22;7354192;19;20022;-65
2023/07/10 09:22:21;;;;;;;5.05;0.40;;;;;;;22.27;63.67;101626.19;7357862;19;20475;-64
2023/07/10 09:24:48;;;;;;;5.93;0.38;;;;;;;22.29;62.79;101638.38;7357853;19;20754;-65
2023/07/10 09:27:16;;;;;;;3.45;0.40;;;;;;;22.28;62.80;101631.34;7360515;19;21130;-64
2023/07/10 09:29:47;;;;;;;2.67;0.85;;;;;;;22.25;62.98;101623.72;7360857;19;20993;-64
2023/07/10 09:32:16;;;;;;;3.60;0.75;;;;;;;22.23;63.42;101623.13;7358052;19;20010;-65
2023/07/10 09:34:58;;;;;;;5.72;0.52;;;;;;;22.27;64.03;101620.84;7358951;19;20013;-65
2023/07/10 09:37:34;;;;;;;6.15;0.40;;;;;;;22.36;63.71;101614.19;7355377;19;20026;-64
2023/07/10 09:40:19;;;;;;;3.38;0.57;;;;;;;22.48;63.57;101620.56;7358698;19;21766;-67
2023/07/10 09:42:46;;;;;;;5.25;0.30;;;;;;;22.49;62.56;101615.00;7356458;19;20018;-65
2023/07/10 09:45:16;;;;;;;4.75;0.40;;;;;;;22.47;62.83;101616.22;7356692;19;20017;-65
2023/07/10 09:47:50;;;;;;;3.83;0.50;;;;;;;22.41;62.75;101592.94;7357299;19;20033;-66
2023/07/10 09:50:18;;;;;;;3.67;0.65;;;;;;;22.40;63.50;101604.72;7357506;19;20075;-66
2023/07/10 09:52:53;;;;;;;5.45;0.50;;;;;;;22.53;63.67;101588.56;7356202;19;20554;-64
2023/07/10 09:55:22;;;;;;;3.50;0.30;;;;;;;22.67;62.66;101579.41;7357226;19;20071;-65
2023/07/10 09:58:00;;;;;;;6.47;0.50;;;;;;;22.81;63.21;101583.69;7356809;19;20394;-64
2023/07/10 10:00:29;;;;;;;3.53;0.40;;;;;;;22.92;61.85;101577.66;7358071;19;20149;-65
2023/07/10 10:03:08;;;;;;;3.22;0.40;;;;;;;22.97;61.55;101580.50;7351535;19;20018;-65
2023/07/10 10:05:40;;;;;;;4.03;0.40;;;;;;;23.07;61.95;101579.22;7355179;19;20026;-65
2023/07/10 10:08:19;;;;;;;8.43;0.65;;;;;;;23.16;61.57;101581.41;7355945;19;20035;-65
2023/07/10 10:11:00;;;;;;;3.22;0.45;;;;;;;23.21;59.47;101584.28;7359371;19;20022;-65
2023/07/10 10:13:31;;;;;;;5.47;0.50;;;;;;;23.23;59.20;101594.81;7356182;19;20097;-65
2023/07/10 10:16:13;;;;;;;5.32;0.57;;;;;;;23.27;59.92;101580.72;7357924;19;20466;-67
2023/07/10 10:18:52;;;;;;;5.85;0.45;;;;;;;23.30;59.29;101574.09;7356201;19;20020;-66
2023/07/10 10:21:20;;;;;;;5.88;0.55;;;;;;;23.31;59.34;101576.59;7356499;19;20018;-65
2023/07/10 10:23:52;;;;;;;4.85;0.85;;;;;;;23.33;58.68;101574.50;7360518;19;20014;-65
2023/07/10 10:26:20;;;;;;;3.55;0.40;;;;;;;23.29;58.55;101570.59;7355214;19;20014;-65
2023/07/10 10:28:59;;;;;;;9.73;0.43;;;;;;;23.27;57.56;101559.22;7358436;19;20461;-64
2023/07/10 10:31:35;;;;;;;2.75;0.30;;;;;;;23.27;58.84;101566.47;7354248;19;20014;-64
2023/07/10 10:34:08;;;;;;;3.78;0.30;;;;;;;23.26;59.21;101573.69;7354321;19;20023;-64
2023/07/10 10:36:48;;;;;;;10.93;0.50;;;;;;;23.25;59.47;101569.41;7357918;19;20017;-65
2023/07/10 10:39:27;;;;;;;7.07;0.73;;;;;;;23.22;57.82;101583.25;7357543;19;20019;-65
2023/07/10 10:42:00;;;;;;;6.40;0.60;;;;;;;23.19;58.62;101580.19;7364622;19;20018;-65
2023/07/10 10:44:38;;;;;;;4.93;1.20;;;;;;;23.17;58.40;101568.81;7366248;19;20010;-65
2023/07/10 10:47:29;;;;;;;9.85;1.02;;;;;;;23.15;57.74;101573.59;7361230;19;20490;-63
2023/07/10 10:50:05;;;;;;;5.68;0.40;;;;;;;23.17;56.89;101583.06;7361768;19;20106;-67
2023/07/10 10:52:49;;;;;;;8.23;0.65;;;;;;;23.18;56.60;101571.28;7361538;19;20025;-65
2023/07/10 10:55:24;;;;;;;3.42;0.40;;;;;;;23.13;56.62;101568.44;7364053;19;20010;-65
2023/07/10 10:58:04;;;;;;;5.75;0.40;;;;;;;23.14;57.27;101561.19;7361332;19;20022;-66
2023/07/10 11:00:56;;;;;;;7.05;0.40;;;;;;;23.15;58.05;101573.59;7361636;19;20764;-65
2023/07/10 11:03:25;;;;;;;11.23;1.13;;;;;;;23.09;58.33;101566.41;7359296;19;20550;-66
2023/07/10 11:05:57;;;;;;;11.85;0.80;;;;;;;23.07;58.32;101574.66;7355182;19;20542;-65
2023/07/10 11:08:33;;;;;;;18.70;2.47;;;;;;;23.06;57.34;101573.00;7362358;19;20018;-65
2023/07/10 11:11:12;;;;;;;7.95;0.43;;;;;;;23.08;57.05;101579.00;7363015;19;20038;-64
2023/07/10 11:13:40;;;;;;;6.07;0.85;;;;;;;23.14;57.09;101577.31;7357674;19;20978;-65
2023/07/10 11:16:09;;;;;;;5.10;0.43;;;;;;;23.23;56.82;101571.47;7362489;19;20018;-66
2023/07/10 11:18:38;;;;;;;3.30;0.50;;;;;;;23.30;55.92;101572.25;7358738;19;20019;-64
2023/07/10 11:21:05;;;;;;;3.90;0.63;;;;;;;23.38;56.15;101563.91;7362457;19;20958;-65
2023/07/10 11:23:43;;;;;;;3.30;0.30;;;;;;;23.50;55.77;101557.84;7361396;19;20018;-64
2023/07/10 11:26:15;;;;;;;7.55;0.80;;;;;;;23.60;55.49;101547.44;7361183;19;20018;-64
2023/07/10 11:28:56;;;;;;;10.63;1.27;;;;;;;23.63;55.63;101552.34;7365181;19;21069;-66
2023/07/10 11:31:34;;;;;;;9.82;0.60;;;;;;;23.63;55.90;101542.44;7363841;19;20045;-65
2023/07/10 11:34:05;;;;;;;8.98;0.88;;;;;;;23.65;55.48;101543.03;7359141;19;20014;-65
2023/07/10 11:36:33;;;;;;;3.35;0.50;;;;;;;23.66;54.65;101541.19;7363362;19;20039;-65
2023/07/10 11:39:09;;;;;;;4.22;0.55;;;;;;;23.66;54.09;101530.44;7362434;19;21605;-65