Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:19;;;;;;;94.32;55.15;;;5.60;67.90;;;;;;4738480;29;114447;-84
2023/04/09 00:04:47;;;;;;;92.95;55.72;;;5.50;68.10;;;;;;4734692;29;115261;-84
2023/04/09 00:07:14;;;;;;;94.35;53.88;;;5.40;68.30;;;;;;4721394;29;115896;-85
2023/04/09 00:09:41;;;;;;;88.68;52.92;;;5.50;68.40;;;;;;4722409;29;115430;-84
2023/04/09 00:12:09;;;;;;;95.95;56.88;;;5.50;68.40;;;;;;4739342;29;114478;-84
2023/04/09 00:15:09;;;;;;;95.32;55.10;;;5.50;68.40;;;;;;4736167;29;119724;-84
2023/04/09 00:17:46;;;;;;;91.72;53.95;;;5.60;68.20;;;;;;4703661;29;116345;-84
2023/04/09 00:20:16;;;;;;;93.90;55.17;;;5.50;68.40;;;;;;4745844;29;115654;-84
2023/04/09 00:22:43;;;;;;;97.15;59.72;;;5.50;68.30;;;;;;4739558;29;114536;-84
2023/04/09 00:25:10;;;;;;;92.85;54.00;;;5.50;68.30;;;;;;4738228;29;115386;-85
2023/04/09 00:27:37;;;;;;;94.63;54.95;;;5.50;68.20;;;;;;4719704;29;114708;-85
2023/04/09 00:30:06;;;;;;;87.55;52.47;;;5.50;68.20;;;;;;4724412;29;115795;-85
2023/04/09 00:32:33;;;;;;;87.25;51.40;;;5.60;68.20;;;;;;4724596;29;114656;-85
2023/04/09 00:35:00;;;;;;;86.88;52.20;;;5.60;68.20;;;;;;4739821;29;114563;-84
2023/04/09 00:37:28;;;;;;;84.72;51.92;;;5.50;68.10;;;;;;4742328;29;114798;-84
2023/04/09 00:39:56;;;;;;;88.07;51.45;;;5.60;68.00;;;;;;4725613;29;114663;-84
2023/04/09 00:42:26;;;;;;;80.82;52.53;;;5.60;67.90;;;;;;4740333;29;114497;-84
2023/04/09 00:44:53;;;;;;;85.53;52.63;;;5.50;67.90;;;;;;4722899;29;114321;-84
2023/04/09 00:47:21;;;;;;;85.60;51.17;;;5.50;67.90;;;;;;4693522;29;114763;-84
2023/04/09 00:49:48;;;;;;;85.22;50.72;;;5.50;67.90;;;;;;4709364;29;114663;-84
2023/04/09 00:52:15;;;;;;;80.40;49.50;;;5.60;67.90;;;;;;4723361;29;114436;-84
2023/04/09 00:54:42;;;;;;;83.65;49.63;;;5.50;67.90;;;;;;4722623;29;114573;-84
2023/04/09 00:57:11;;;;;;;82.32;48.63;;;5.50;67.90;;;;;;4722218;29;114762;-84
2023/04/09 00:59:38;;;;;;;83.00;51.08;;;5.50;67.90;;;;;;4738780;29;114548;-84
2023/04/09 01:02:07;;;;;;;83.45;49.92;;;5.60;68.00;;;;;;4708728;29;114525;-86
2023/04/09 01:04:35;;;;;;;80.63;47.92;;;5.50;68.10;;;;;;4737437;29;116031;-85
2023/04/09 01:07:07;;;;;;;84.47;49.47;;;5.50;68.20;;;;;;4693656;29;115140;-85
2023/04/09 01:09:46;;;;;;;82.15;49.72;;;5.50;68.20;;;;;;4708193;29;114768;-85
2023/04/09 01:12:51;;;;;;;79.32;47.05;;;5.50;68.40;;;;;;4708375;29;114525;-86
2023/04/09 01:15:25;;;;;;;81.95;48.33;;;5.60;68.40;;;;;;4724913;29;115470;-85
2023/04/09 01:18:25;;;;;;;83.55;51.90;;;5.50;68.50;;;;;;4722518;29;114712;-86
2023/04/09 01:21:01;;;;;;;95.40;56.60;;;5.60;68.30;;;;;;4707865;29;114585;-85
2023/04/09 01:23:45;;;;;;;82.53;52.20;;;5.50;68.40;;;;;;4707798;29;114655;-85
2023/04/09 01:26:16;;;;;;;89.05;51.78;;;5.50;68.50;;;;;;4736919;29;114971;-85
2023/04/09 01:28:52;;;;;;;78.72;48.30;;;5.50;68.40;;;;;;4737367;29;115009;-85
2023/04/09 01:31:25;;;;;;;83.97;48.22;;;5.50;68.50;;;;;;4693304;29;114554;-85
2023/04/09 01:33:53;;;;;;;74.35;46.33;;;5.40;68.50;;;;;;4722451;29;114932;-85
2023/04/09 01:36:20;;;;;;;76.22;46.50;;;5.40;68.50;;;;;;4706770;29;118169;-85
2023/04/09 01:38:49;;;;;;;77.60;47.17;;;5.30;68.50;;;;;;4696813;29;117931;-84
2023/04/09 01:41:20;;;;;;;77.22;47.63;;;5.30;68.70;;;;;;4698407;29;114800;-84
2023/04/09 01:43:51;;;;;;;81.40;48.65;;;5.30;69.00;;;;;;4713055;29;114844;-85
2023/04/09 01:46:19;;;;;;;78.07;46.88;;;5.30;69.00;;;;;;4710549;29;115634;-84
2023/04/09 01:48:46;;;;;;;85.95;49.47;;;5.30;69.00;;;;;;4711677;29;116575;-84
2023/04/09 01:51:14;;;;;;;82.82;48.28;;;5.30;69.00;;;;;;4711217;29;115525;-83
2023/04/09 01:53:41;;;;;;;82.30;49.15;;;5.30;69.00;;;;;;4710396;29;114588;-84
2023/04/09 01:56:08;;;;;;;71.07;45.80;;;5.30;69.10;;;;;;4728418;29;115849;-83
2023/04/09 01:58:36;;;;;;;76.30;47.80;;;5.40;69.10;;;;;;4710600;29;114702;-84
2023/04/09 02:01:20;;;;;;;78.65;46.78;;;5.40;69.10;;;;;;4712830;29;115021;-85
2023/04/09 02:03:56;;;;;;;74.63;45.58;;;5.40;69.10;;;;;;4728706;29;114499;-83
2023/04/09 02:07:09;;;;;;;79.25;48.67;;;5.40;69.20;;;;;;4737797;29;114509;-84
2023/04/09 02:09:38;;;;;;;74.80;44.33;;;5.50;69.20;;;;;;4694598;29;114842;-85
2023/04/09 02:12:09;;;;;;;80.10;46.47;;;5.40;69.10;;;;;;4727221;29;114445;-84
2023/04/09 02:14:37;;;;;;;75.75;46.03;;;5.40;69.20;;;;;;4712353;29;114726;-84
2023/04/09 02:17:04;;;;;;;78.95;49.00;;;5.50;69.20;;;;;;4726003;29;115184;-85
2023/04/09 02:19:43;;;;;;;79.28;47.53;;;5.50;69.20;;;;;;4736184;29;116344;-84
2023/04/09 02:22:11;;;;;;;75.72;46.70;;;5.50;69.20;;;;;;4710212;29;114805;-84
2023/04/09 02:24:39;;;;;;;74.05;44.95;;;5.40;69.20;;;;;;4726137;29;114746;-84
2023/04/09 02:27:07;;;;;;;75.82;45.38;;;5.40;69.20;;;;;;4725894;29;115326;-84
2023/04/09 02:29:35;;;;;;;73.00;43.83;;;5.40;69.20;;;;;;4741755;29;115696;-83
2023/04/09 02:32:02;;;;;;;79.95;45.67;;;5.50;69.20;;;;;;4727282;29;114758;-84
2023/04/09 02:34:30;;;;;;;72.10;43.92;;;5.50;69.00;;;;;;4712154;29;114577;-84
2023/04/09 02:36:57;;;;;;;71.30;44.30;;;5.40;69.00;;;;;;4722255;29;115189;-84
2023/04/09 02:39:26;;;;;;;72.65;45.28;;;5.50;68.90;;;;;;4720489;29;114689;-84
2023/04/09 02:41:53;;;;;;;75.82;45.40;;;5.50;68.90;;;;;;4743855;29;114516;-84
2023/04/09 02:44:21;;;;;;;74.82;47.83;;;5.50;68.90;;;;;;4714541;29;114582;-83
2023/04/09 02:46:50;;;;;;;70.57;46.40;;;5.40;68.90;;;;;;4726684;29;116985;-84
2023/04/09 02:49:18;;;;;;;76.30;46.00;;;5.50;69.00;;;;;;4712757;29;116211;-85
2023/04/09 02:51:45;;;;;;;75.22;45.90;;;5.40;69.10;;;;;;4712981;29;114430;-85
2023/04/09 02:54:14;;;;;;;73.35;45.38;;;5.40;69.10;;;;;;4697908;29;114578;-84
2023/04/09 02:56:41;;;;;;;74.80;45.78;;;5.40;69.10;;;;;;4710730;29;115237;-84
2023/04/09 02:59:08;;;;;;;75.28;46.03;;;5.40;69.10;;;;;;4709675;29;114834;-83
2023/04/09 03:01:36;;;;;;;73.25;46.00;;;5.40;69.20;;;;;;4724997;29;118423;-83
2023/04/09 03:04:03;;;;;;;72.00;44.22;;;5.40;69.20;;;;;;4680187;29;115171;-84
2023/04/09 03:06:31;;;;;;;76.88;47.90;;;5.40;69.20;;;;;;4723509;29;116593;-83
2023/04/09 03:08:59;;;;;;;73.78;45.63;;;5.40;69.10;;;;;;4694373;29;116126;-84
2023/04/09 03:11:27;;;;;;;71.45;44.80;;;5.40;69.10;;;;;;4709185;29;114507;-84
2023/04/09 03:13:54;;;;;;;70.60;43.90;;;5.40;69.10;;;;;;4695110;29;116110;-84
2023/04/09 03:16:24;;;;;;;69.47;42.70;;;5.40;69.00;;;;;;4693076;29;118211;-83
2023/04/09 03:18:52;;;;;;;68.43;43.33;;;5.30;69.10;;;;;;4722320;29;114870;-84
2023/04/09 03:21:20;;;;;;;63.05;40.92;;;5.30;69.00;;;;;;4708584;29;114711;-83
2023/04/09 03:23:49;;;;;;;68.35;43.08;;;5.30;69.00;;;;;;4723186;29;114775;-83
2023/04/09 03:26:17;;;;;;;68.68;42.83;;;5.30;69.10;;;;;;4737596;29;120459;-83
2023/04/09 03:28:48;;;;;;;66.60;43.03;;;5.30;69.00;;;;;;4723532;29;114822;-83
2023/04/09 03:31:16;;;;;;;66.90;40.97;;;5.20;69.10;;;;;;4709182;29;114469;-84
2023/04/09 03:33:45;;;;;;;73.00;43.15;;;5.30;69.20;;;;;;4695466;29;114598;-85
2023/04/09 03:36:13;;;;;;;70.97;42.90;;;5.20;69.20;;;;;;4708027;29;115328;-84
2023/04/09 03:38:54;;;;;;;69.50;42.10;;;5.20;69.20;;;;;;4725163;29;114911;-84
2023/04/09 03:41:34;;;;;;;74.78;44.53;;;5.20;69.20;;;;;;4703910;29;114888;-85
2023/04/09 03:44:05;;;;;;;70.80;44.10;;;5.20;69.20;;;;;;4709374;29;114544;-84
2023/04/09 03:46:46;;;;;;;67.22;41.50;;;5.20;69.30;;;;;;4698810;29;118118;-84
2023/04/09 03:49:25;;;;;;;73.63;42.90;;;5.20;69.30;;;;;;4701041;29;117543;-85
2023/04/09 03:51:56;;;;;;;68.38;43.97;;;5.20;69.50;;;;;;4707772;29;114452;-84
2023/04/09 03:54:31;;;;;;;69.50;43.72;;;5.20;69.50;;;;;;4718071;29;114486;-84
2023/04/09 03:57:00;;;;;;;66.68;42.22;;;5.20;69.50;;;;;;4708827;29;118389;-84
2023/04/09 03:59:27;;;;;;;67.05;41.20;;;5.20;69.60;;;;;;4724361;29;114634;-85
2023/04/09 04:01:55;;;;;;;65.50;41.53;;;5.20;69.60;;;;;;4703156;29;114564;-85
2023/04/09 04:04:23;;;;;;;64.78;40.47;;;5.20;69.60;;;;;;4725029;29;117206;-85
2023/04/09 04:06:55;;;;;;;62.67;40.03;;;5.10;69.60;;;;;;4694951;29;118422;-85
2023/04/09 04:09:29;;;;;;;57.60;39.25;;;5.10;69.50;;;;;;4683022;29;114700;-85
2023/04/09 04:12:04;;;;;;;65.68;40.72;;;5.10;69.50;;;;;;4697275;29;114938;-83
2023/04/09 04:15:07;;;;;;;63.42;39.47;;;5.10;69.50;;;;;;4699716;29;114724;-83
2023/04/09 04:17:39;;;;;;;60.60;38.45;;;5.10;69.60;;;;;;4664879;29;119365;-84
2023/04/09 04:20:16;;;;;;;61.08;38.40;;;5.10;69.50;;;;;;4722371;29;115101;-83
2023/04/09 04:22:54;;;;;;;60.42;39.90;;;5.10;69.40;;;;;;4708345;29;116420;-85
2023/04/09 04:25:23;;;;;;;61.25;38.65;;;5.10;69.40;;;;;;4724202;29;115034;-85
2023/04/09 04:27:54;;;;;;;61.22;39.55;;;5.20;69.50;;;;;;4696895;29;114670;-84
2023/04/09 04:30:26;;;;;;;61.25;38.75;;;5.10;69.40;;;;;;4711120;29;116302;-84
2023/04/09 04:32:59;;;;;;;58.53;37.97;;;5.20;69.30;;;;;;4721752;29;114947;-84
2023/04/09 04:35:31;;;;;;;51.58;34.25;;;5.10;69.40;;;;;;4738026;29;114499;-85
2023/04/09 04:38:02;;;;;;;60.42;39.90;;;5.10;69.30;;;;;;4725868;29;115222;-86
2023/04/09 04:40:35;;;;;;;62.72;38.13;;;5.20;69.30;;;;;;4741210;29;118673;-86
2023/04/09 04:43:03;;;;;;;55.75;37.97;;;5.10;69.20;;;;;;4727565;29;114983;-86
2023/04/09 04:45:31;;;;;;;58.47;37.15;;;5.20;69.20;;;;;;4698449;29;114524;-87
2023/04/09 04:48:04;;;;;;;56.13;37.35;;;5.20;69.20;;;;;;4728723;29;116727;-86
2023/04/09 04:50:33;;;;;;;57.38;37.10;;;5.20;69.20;;;;;;4690669;29;116888;-87
2023/04/09 04:53:05;;;;;;;56.22;36.13;;;5.20;69.10;;;;;;4698926;29;114485;-87
2023/04/09 04:55:43;;;;;;;59.88;37.97;;;5.20;69.10;;;;;;4726376;29;114574;-88
2023/04/09 04:58:14;;;;;;;57.47;37.63;;;5.20;69.10;;;;;;4726264;29;115241;-87
2023/04/09 05:00:49;;;;;;;59.78;38.50;;;5.20;68.90;;;;;;4723777;29;114723;-86
2023/04/09 05:03:16;;;;;;;57.42;37.70;;;5.20;68.90;;;;;;4696258;29;114831;-85
2023/04/09 05:05:55;;;;;;;59.30;37.63;;;5.20;68.80;;;;;;4712333;29;114690;-84
2023/04/09 05:08:25;;;;;;;61.78;39.42;;;5.30;68.80;;;;;;4721367;29;115933;-86
2023/04/09 05:10:55;;;;;;;57.30;37.50;;;5.30;68.80;;;;;;4709871;29;115187;-84
2023/04/09 05:13:30;;;;;;;61.08;39.17;;;5.30;68.80;;;;;;4711129;29;114460;-87
2023/04/09 05:15:57;;;;;;;60.60;40.28;;;5.30;68.90;;;;;;4711613;29;114642;-85
2023/04/09 05:18:25;;;;;;;64.03;41.22;;;5.30;68.80;;;;;;4724324;29;115338;-86
2023/04/09 05:20:56;;;;;;;62.42;40.85;;;5.20;68.80;;;;;;4738384;29;114543;-85
2023/04/09 05:23:26;;;;;;;64.68;42.22;;;5.30;68.90;;;;;;4721486;29;114609;-86
2023/04/09 05:25:54;;;;;;;63.08;40.95;;;5.20;69.00;;;;;;4691737;29;114983;-86
2023/04/09 05:28:48;;;;;;;63.13;39.67;;;5.20;69.00;;;;;;4706033;29;117407;-85
2023/04/09 05:31:20;;;;;;;60.63;38.47;;;5.30;69.10;;;;;;4681467;29;114699;-84
2023/04/09 05:33:55;;;;;;;62.03;38.05;;;5.30;69.10;;;;;;4703480;29;114712;-85
2023/04/09 05:36:32;;;;;;;60.67;37.92;;;5.30;69.20;;;;;;4716332;29;114412;-85
2023/04/09 05:39:01;;;;;;;62.08;38.60;;;5.30;69.20;;;;;;4708995;29;118914;-86
2023/04/09 05:41:31;;;;;;;59.88;37.38;;;5.40;69.90;;;;;;4724928;29;115071;-85
2023/04/09 05:44:23;;;;;;;62.58;39.42;;;5.40;70.00;;;;;;4710038;29;114608;-85
2023/04/09 05:46:56;;;;;;;59.22;38.45;;;5.40;69.80;;;;;;4707034;29;114976;-84
2023/04/09 05:49:30;;;;;;;56.97;37.83;;;5.40;69.90;;;;;;4717081;29;115549;-85
2023/04/09 05:51:58;;;;;;;57.65;37.63;;;5.40;70.40;;;;;;4719359;29;114782;-84
2023/04/09 05:54:31;;;;;;;59.28;38.00;;;5.40;70.00;;;;;;4718959;29;114565;-84
2023/04/09 05:57:00;;;;;;;58.97;36.95;;;5.50;70.00;;;;;;4716706;29;114557;-84
2023/04/09 05:59:28;;;;;;;58.15;38.33;;;5.50;69.70;;;;;;4701544;29;117428;-85
2023/04/09 06:01:55;;;;;;;56.03;36.88;;;5.50;69.80;;;;;;4725124;29;114852;-84
2023/04/09 06:04:23;;;;;;;58.13;37.65;;;5.60;69.50;;;;;;4722762;29;114621;-84
2023/04/09 06:06:51;;;;;;;56.38;36.65;;;5.60;69.40;;;;;;4707710;29;114569;-84
2023/04/09 06:09:22;;;;;;;60.47;37.67;;;5.60;69.50;;;;;;4716787;29;115314;-85
2023/04/09 06:11:49;;;;;;;59.53;38.50;;;5.60;69.30;;;;;;4718209;29;114981;-85
2023/04/09 06:14:17;;;;;;;62.05;40.00;;;5.60;69.50;;;;;;4714579;29;114557;-85
2023/04/09 06:16:47;;;;;;;56.85;38.15;;;5.70;69.10;;;;;;4720277;29;114702;-85
2023/04/09 06:19:18;;;;;;;62.90;40.72;;;5.70;68.90;;;;;;4701609;29;115267;-84
2023/04/09 06:21:45;;;;;;;60.85;38.92;;;5.70;68.80;;;;;;4702248;29;114648;-84
2023/04/09 06:24:13;;;;;;;66.10;39.20;;;5.70;68.80;;;;;;4687651;29;114733;-84
2023/04/09 06:26:43;;;;;;;63.47;41.75;;;5.80;68.80;;;;;;4704710;29;114418;-84
2023/04/09 06:29:10;;;;;;;76.25;44.38;;;5.90;68.80;;;;;;4691889;29;115297;-84
2023/04/09 06:31:37;;;;;;;69.15;44.10;;;6.00;68.60;;;;;;4715704;29;114609;-84
2023/04/09 06:34:05;;;;;;;64.15;42.65;;;6.20;68.40;;;;;;4706273;29;114602;-84
2023/04/09 06:36:33;;;;;;;73.28;45.97;;;6.30;68.20;;;;;;4692506;29;114662;-83
2023/04/09 06:39:00;;;;;;;70.28;44.28;;;6.40;67.80;;;;;;4687623;29;115335;-85
2023/04/09 06:41:28;;;;;;;69.70;43.92;;;6.50;67.50;;;;;;4683188;29;116176;-86
2023/04/09 06:43:55;;;;;;;67.80;45.05;;;6.50;67.40;;;;;;4702591;29;114471;-84
2023/04/09 06:46:23;;;;;;;72.43;46.15;;;6.50;67.40;;;;;;4710798;29;114579;-84
2023/04/09 06:48:50;;;;;;;74.72;47.90;;;6.60;67.30;;;;;;4718905;29;115340;-85
2023/04/09 06:51:18;;;;;;;76.00;48.05;;;6.60;67.30;;;;;;4699373;29;115433;-84
2023/04/09 06:53:47;;;;;;;74.35;46.15;;;6.60;67.40;;;;;;4662674;29;114680;-85
2023/04/09 06:56:20;;;;;;;78.35;50.40;;;6.70;67.20;;;;;;4707625;29;114436;-85
2023/04/09 06:58:50;;;;;;;74.65;50.45;;;6.70;67.20;;;;;;4700384;29;116156;-84
2023/04/09 07:01:19;;;;;;;72.47;48.33;;;6.70;67.20;;;;;;4687438;29;114630;-87
2023/04/09 07:03:50;;;;;;;78.50;49.33;;;6.70;67.30;;;;;;4699702;29;115000;-86
2023/04/09 07:06:18;;;;;;;86.78;54.95;;;6.70;67.30;;;;;;4664296;29;114854;-85
2023/04/09 07:08:46;;;;;;;82.07;54.58;;;6.80;67.30;;;;;;4670391;29;115451;-86
2023/04/09 07:11:15;;;;;;;86.13;56.65;;;6.90;67.20;;;;;;4685736;29;114820;-85
2023/04/09 07:13:43;;;;;;;88.25;57.22;;;7.00;67.20;;;;;;4681081;29;115149;-84
2023/04/09 07:16:10;;;;;;;94.18;58.58;;;7.00;67.00;;;;;;4685233;29;115242;-84
2023/04/09 07:18:37;;;;;;;92.60;58.30;;;7.10;66.90;;;;;;4702834;29;115424;-84
2023/04/09 07:21:10;;;;;;;91.65;58.65;;;7.10;66.90;;;;;;4702947;29;114836;-84
2023/04/09 07:23:40;;;;;;;;;;;7.10;67.00;;;;;;4698143;29;114869;-84
2023/04/09 07:26:07;;;;;;;90.32;56.75;;;6.90;66.90;;;;;;4718732;29;114831;-86
2023/04/09 07:28:37;;;;;;;92.57;59.97;;;6.90;67.30;;;;;;4693263;29;115257;-85
2023/04/09 07:31:05;;;;;;;88.95;55.65;;;7.10;67.30;;;;;;4717654;29;114962;-85
2023/04/09 07:33:34;;;;;;;91.68;58.85;;;7.20;67.20;;;;;;4703583;29;114678;-85
2023/04/09 07:36:02;;;;;;;91.07;59.75;;;7.30;67.10;;;;;;4682518;29;114908;-85
2023/04/09 07:38:30;;;;;;;89.05;57.58;;;7.40;66.90;;;;;;4687469;29;115909;-85
2023/04/09 07:41:00;;;;;;;86.93;58.15;;;7.60;66.90;;;;;;4688440;29;118265;-85
2023/04/09 07:43:31;;;;;;;86.28;55.38;;;7.60;66.60;;;;;;4687550;29;114761;-84
2023/04/09 07:45:59;;;;;;;90.93;57.83;;;7.70;66.20;;;;;;4676383;29;114809;-83
2023/04/09 07:48:27;;;;;;;83.88;55.17;;;7.70;66.10;;;;;;4727707;29;114507;-83
2023/04/09 07:50:58;;;;;;;77.53;51.25;;;7.70;65.90;;;;;;4692551;29;118219;-85
2023/04/09 07:53:29;;;;;;;81.57;52.90;;;7.80;65.90;;;;;;4709979;29;114559;-83
2023/04/09 07:55:58;;;;;;;77.47;53.30;;;7.70;65.70;;;;;;4683491;29;114699;-83
2023/04/09 07:58:25;;;;;;;77.43;52.63;;;7.70;65.70;;;;;;4678202;29;118293;-83
2023/04/09 08:00:53;;;;;;;82.60;54.63;;;7.70;65.70;;;;;;4682095;29;117574;-83
2023/04/09 08:03:22;;;;;;;80.35;54.17;;;7.70;65.90;;;;;;4695700;29;114648;-83
2023/04/09 08:05:49;;;;;;;76.45;52.40;;;7.70;65.90;;;;;;4706748;29;115020;-83
2023/04/09 08:08:18;;;;;;;81.05;54.35;;;7.70;65.70;;;;;;4681610;29;118415;-83
2023/04/09 08:10:45;;;;;;;81.80;54.42;;;7.70;65.60;;;;;;4708819;29;115061;-85
2023/04/09 08:13:12;;;;;;;78.18;53.97;;;7.80;65.60;;;;;;4709481;29;114562;-84
2023/04/09 08:15:39;;;;;;;77.28;52.00;;;7.80;65.60;;;;;;4696876;29;117010;-84
2023/04/09 08:18:07;;;;;;;71.30;49.72;;;7.80;65.40;;;;;;4693250;29;118427;-82
2023/04/09 08:20:35;;;;;;;71.93;48.45;;;7.90;65.20;;;;;;4693852;29;114728;-83
2023/04/09 08:23:03;;;;;;;77.35;51.85;;;7.90;65.40;;;;;;4701116;29;114896;-85
2023/04/09 08:25:30;;;;;;;75.07;50.20;;;7.90;65.40;;;;;;4667023;29;114627;-84
2023/04/09 08:27:57;;;;;;;72.35;48.75;;;8.00;65.20;;;;;;4690426;29;118356;-84
2023/04/09 08:30:26;;;;;;;72.47;48.17;;;8.00;65.10;;;;;;4680210;29;117902;-83
2023/04/09 08:32:53;;;;;;;70.93;48.42;;;8.00;65.00;;;;;;4697031;29;114738;-84
2023/04/09 08:35:20;;;;;;;67.13;46.53;;;8.00;65.00;;;;;;4700078;29;114579;-84
2023/04/09 08:37:48;;;;;;;64.78;43.38;;;8.10;64.80;;;;;;4677213;29;115428;-85
2023/04/09 08:40:15;;;;;;;56.35;41.17;;;8.10;64.40;;;;;;4720518;29;114980;-84
2023/04/09 08:42:46;;;;;;;69.97;46.72;;;8.10;64.30;;;;;;4699491;29;117144;-84
2023/04/09 08:45:13;;;;;;;62.30;43.42;;;8.20;64.40;;;;;;4716566;29;115513;-83
2023/04/09 08:47:41;;;;;;;61.38;43.00;;;8.20;64.40;;;;;;4679031;29;118929;-83
2023/04/09 08:50:09;;;;;;;39.13;28.27;;;8.20;64.10;;;;;;4695654;29;117996;-83
2023/04/09 08:52:37;;;;;;;40.72;29.92;;;8.20;63.30;;;;;;4712677;29;114351;-83
2023/04/09 08:55:05;;;;;;;40.55;31.42;;;8.20;63.00;;;;;;4711399;29;114725;-83
2023/04/09 08:57:39;;;;;;;43.33;30.60;;;8.20;63.00;;;;;;4710625;29;116632;-81
2023/04/09 09:00:07;;;;;;;41.92;29.27;;;8.30;62.70;;;;;;4701012;29;114826;-84
2023/04/09 09:02:38;;;;;;;39.80;28.33;;;8.30;62.70;;;;;;4698821;29;114736;-84
2023/04/09 09:05:06;;;;;;;41.95;29.83;;;8.40;62.90;;;;;;4710909;29;114961;-85
2023/04/09 09:07:52;;;;;;;39.63;28.55;;;8.70;62.80;;;;;;4707681;29;115854;-85
2023/04/09 09:11:05;;;;;;;;;;;;;;;;;;;;;
2023/04/09 09:13:57;;;;;;;39.10;26.75;;;9.50;61.80;;;;;;4709317;29;114478;-85
2023/04/09 09:16:25;;;;;;;33.03;26.40;;;9.70;59.90;;;;;;4704743;29;114612;-85
2023/04/09 09:18:54;;;;;;;30.73;24.05;;;9.60;59.60;;;;;;4722851;29;116438;-85
2023/04/09 09:21:26;;;;;;;29.15;22.88;;;9.70;59.30;;;;;;4721185;29;116824;-85
2023/04/09 09:23:53;;;;;;;30.98;24.05;;;9.70;58.90;;;;;;4707642;29;114721;-84
2023/04/09 09:26:29;;;;;;;29.50;24.38;;;9.70;58.60;;;;;;4737435;29;114522;-85
2023/04/09 09:28:57;;;;;;;30.90;23.95;;;9.70;58.20;;;;;;4719888;29;115346;-86
2023/04/09 09:31:29;;;;;;;32.25;24.33;;;9.70;58.50;;;;;;4715273;29;114953;-87
2023/04/09 09:34:07;;;;;;;29.60;23.58;;;9.70;58.20;;;;;;4698069;29;114557;-87
2023/04/09 09:36:36;;;;;;;31.45;24.77;;;9.70;57.70;;;;;;4711491;29;115217;-86
2023/04/09 09:39:08;;;;;;;31.58;23.90;;;9.50;57.90;;;;;;4691425;29;116207;-87
2023/04/09 09:41:40;;;;;;;35.22;26.23;;;9.40;58.30;;;;;;4720141;29;114924;-87
2023/04/09 09:44:40;;;;;;;32.47;24.55;;;9.30;58.30;;;;;;4693582;29;114765;-85
2023/04/09 09:47:17;;;;;;;28.95;24.73;;;9.20;58.40;;;;;;4716232;29;114866;-84
2023/04/09 09:49:49;;;;;;;30.13;24.13;;;9.10;58.70;;;;;;4714527;29;115746;-85
2023/04/09 09:52:24;;;;;;;31.38;24.10;;;9.00;58.70;;;;;;4681110;29;117111;-86
2023/04/09 09:54:52;;;;;;;36.08;26.60;;;9.00;58.70;;;;;;4692050;29;114505;-84
2023/04/09 09:57:22;;;;;;;32.60;25.95;;;8.90;58.70;;;;;;4679472;29;115037;-85
2023/04/09 09:59:57;;;;;;;31.85;25.42;;;9.00;59.20;;;;;;4708215;29;115761;-84
2023/04/09 10:02:29;;;;;;;31.63;23.52;;;9.00;59.00;;;;;;4708451;29;115257;-84
2023/04/09 10:05:03;;;;;;;33.17;24.55;;;8.90;59.00;;;;;;4714127;29;114425;-85
2023/04/09 10:07:30;;;;;;;32.60;24.58;;;8.90;59.10;;;;;;4682629;29;114773;-85
2023/04/09 10:09:57;;;;;;;33.25;26.25;;;8.80;59.50;;;;;;4706459;29;118490;-84
2023/04/09 10:12:26;;;;;;;42.70;31.73;;;8.80;59.90;;;;;;4721365;29;115322;-84
2023/04/09 10:15:03;;;;;;;44.72;34.03;;;8.80;60.60;;;;;;4664680;29;114499;-86
2023/04/09 10:17:38;;;;;;;;;;;8.90;61.10;;;;;;4713263;29;114729;-85
2023/04/09 10:20:22;;;;;;;54.58;37.95;;;8.90;60.90;;;;;;4724140;29;118774;-84
2023/04/09 10:22:50;;;;;;;34.50;25.98;;;9.00;61.50;;;;;;4697537;29;115085;-85
2023/04/09 10:25:25;;;;;;;30.00;24.45;;;9.10;60.60;;;;;;4693873;29;114701;-84
2023/04/09 10:28:02;;;;;;;29.45;23.80;;;9.20;59.80;;;;;;4721615;29;117075;-86
2023/04/09 10:30:33;;;;;;;29.73;23.77;;;9.20;59.30;;;;;;4709059;29;118463;-84
2023/04/09 10:33:13;;;;;;;32.80;25.75;;;9.10;59.30;;;;;;4678244;29;118447;-85
2023/04/09 10:35:41;;;;;;;32.40;25.48;;;9.10;59.30;;;;;;4724255;29;114773;-85
2023/04/09 10:38:09;;;;;;;34.50;25.60;;;9.10;59.20;;;;;;4709910;29;114544;-84
2023/04/09 10:41:24;;;;;;;35.03;26.83;;;9.00;59.20;;;;;;4680762;29;119307;-84
2023/04/09 10:43:56;;;;;;;;;;;9.00;59.10;;;;;;4726419;29;115307;-85
2023/04/09 10:46:35;;;;;;;28.67;22.90;;;8.90;59.90;;;;;;4710384;29;114664;-85
2023/04/09 10:49:25;;;;;;;30.60;24.83;;;8.80;59.50;;;;;;4711796;29;114902;-84
2023/04/09 10:52:23;;;;;;;31.17;25.17;;;8.90;59.50;;;;;;4728470;29;115520;-85
2023/04/09 10:54:57;;;;;;;35.53;25.67;;;8.90;59.50;;;;;;4681726;29;116532;-85
2023/04/09 10:57:25;;;;;;;30.63;24.05;;;8.80;60.20;;;;;;4697731;29;114886;-84
2023/04/09 10:59:53;;;;;;;34.63;26.27;;;8.80;59.80;;;;;;4711076;29;116267;-85
2023/04/09 11:02:40;;;;;;;37.55;25.98;;;8.70;60.10;;;;;;4698011;29;115778;-85
2023/04/09 11:05:18;;;;;;;33.92;26.45;;;8.70;60.50;;;;;;4740786;29;118629;-85
2023/04/09 11:08:12;;;;;;;33.33;26.60;;;8.70;60.70;;;;;;4719566;29;114513;-84
2023/04/09 11:10:48;;;;;;;33.05;26.42;;;8.70;60.60;;;;;;4696656;29;114506;-84
2023/04/09 11:13:22;;;;;;;32.92;26.23;;;8.70;60.70;;;;;;4709734;29;115859;-85
2023/04/09 11:15:53;;;;;;;33.28;25.48;;;8.70;60.80;;;;;;4707350;29;115214;-83
2023/04/09 11:18:28;;;;;;;33.65;27.02;;;8.70;60.20;;;;;;4708001;29;114616;-84
2023/04/09 11:21:02;;;;;;;31.20;23.60;;;8.70;60.40;;;;;;4722314;29;117173;-86
2023/04/09 11:23:34;;;;;;;32.35;24.42;;;8.70;60.20;;;;;;4682940;29;118880;-85
2023/04/09 11:26:01;;;;;;;31.08;24.38;;;8.80;60.10;;;;;;4667157;29;117848;-85
2023/04/09 11:28:38;;;;;;;33.08;25.17;;;8.90;59.80;;;;;;4697675;29;114571;-85
2023/04/09 11:31:06;;;;;;;28.25;23.45;;;8.90;59.70;;;;;;4695911;29;115044;-85
2023/04/09 11:33:37;;;;;;;28.30;22.95;;;9.00;59.40;;;;;;4695449;29;115217;-85
2023/04/09 11:36:05;;;;;;;28.23;22.25;;;9.10;59.20;;;;;;4709908;29;115313;-85
2023/04/09 11:38:40;;;;;;;30.58;23.65;;;9.00;58.40;;;;;;4712757;29;114409;-85
2023/04/09 11:41:11;;;;;;;30.35;25.08;;;9.10;58.10;;;;;;4709882;29;114908;-84
2023/04/09 11:43:39;;;;;;;29.38;23.52;;;9.10;58.20;;;;;;4707253;29;115224;-85
2023/04/09 11:46:08;;;;;;;28.42;24.00;;;9.10;57.90;;;;;;4715461;29;117649;-85
2023/04/09 11:48:35;;;;;;;31.27;24.17;;;9.10;57.70;;;;;;4696119;29;114518;-85
2023/04/09 11:51:09;;;;;;;31.77;24.23;;;9.10;57.80;;;;;;4698349;29;114790;-85
2023/04/09 11:53:44;;;;;;;32.78;26.55;;;9.00;57.90;;;;;;4706575;29;115240;-84
2023/04/09 11:56:12;;;;;;;30.30;24.63;;;9.10;57.90;;;;;;4726680;29;116347;-85
2023/04/09 11:58:52;;;;;;;29.60;23.88;;;9.20;57.90;;;;;;4682567;29;114673;-85
2023/04/09 12:01:22;;;;;;;30.17;23.05;;;9.20;57.90;;;;;;4694294;29;114976;-84
2023/04/09 12:03:54;;;;;;;30.67;24.50;;;9.20;57.70;;;;;;4704620;29;115736;-85
2023/04/09 12:06:24;;;;;;;31.88;24.38;;;9.10;57.80;;;;;;4692927;29;118158;-85
2023/04/09 12:08:57;;;;;;;33.72;25.95;;;9.10;58.10;;;;;;4692685;29;114878;-86
2023/04/09 12:11:29;;;;;;;34.33;26.30;;;9.00;58.30;;;;;;4709150;29;114868;-85
2023/04/09 12:14:02;;;;;;;34.65;26.92;;;9.00;58.40;;;;;;4693512;29;118536;-83
2023/04/09 12:16:35;;;;;;;;;;;9.00;58.70;;;;;;4707521;29;114659;-86
2023/04/09 12:19:05;;;;;;;33.58;26.90;;;8.80;59.00;;;;;;4715620;29;114935;-86
2023/04/09 12:21:49;;;;;;;33.72;27.90;;;8.80;59.40;;;;;;4693168;29;114643;-86
2023/04/09 12:24:19;;;;;;;37.35;28.75;;;8.90;59.50;;;;;;4714032;29;115979;-85
2023/04/09 12:26:46;;;;;;;38.83;30.40;;;8.80;59.50;;;;;;4718220;29;118593;-85
2023/04/09 12:29:20;;;;;;;37.60;30.77;;;8.80;59.50;;;;;;4691457;29;114606;-85
2023/04/09 12:31:52;;;;;;;34.90;27.55;;;8.80;59.70;;;;;;4708806;29;114673;-86
2023/04/09 12:34:26;;;;;;;36.08;28.40;;;8.90;59.70;;;;;;4705606;29;115707;-85
2023/04/09 12:37:02;;;;;;;34.60;28.20;;;8.80;59.50;;;;;;4700056;29;115989;-85
2023/04/09 12:39:29;;;;;;;38.72;30.88;;;8.90;59.40;;;;;;4678208;29;114470;-85
2023/04/09 12:42:00;;;;;;;36.97;28.15;;;8.90;59.40;;;;;;4719049;29;114680;-85
2023/04/09 12:44:28;;;;;;;34.65;27.17;;;8.90;59.10;;;;;;4721442;29;115003;-85
2023/04/09 12:46:55;;;;;;;33.13;25.92;;;8.90;58.90;;;;;;4690104;29;114876;-84
2023/04/09 12:49:23;;;;;;;31.63;25.90;;;8.90;58.70;;;;;;4691574;29;114889;-83
2023/04/09 12:53:27;;;;;;;35.85;27.55;;;9.00;58.70;;;;;;4725535;29;114584;-84