Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:40;;;;;;;3.10;1.97;;;7.50;99.90;;;;;;5036188;28;20496;-79
2022/12/26 00:04:06;;;;;;;2.97;2.00;;;7.50;99.90;;;;;;5048046;28;20373;-78
2022/12/26 00:06:32;;;;;;;2.50;1.93;;;7.50;99.90;;;;;;5043278;28;20026;-78
2022/12/26 00:09:00;;;;;;;2.93;2.10;;;7.50;99.90;;;;;;5032677;28;20064;-78
2022/12/26 00:11:26;;;;;;;5.17;2.07;;;7.50;99.90;;;;;;5042540;28;20025;-78
2022/12/26 00:13:56;;;;;;;4.53;2.07;;;7.50;99.90;;;;;;5040157;28;20045;-79
2022/12/26 00:16:23;;;;;;;2.53;1.80;;;7.50;99.90;;;;;;5029219;28;20379;-79
2022/12/26 00:18:49;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;5053778;28;20040;-78
2022/12/26 00:21:16;;;;;;;3.97;1.97;;;7.60;99.90;;;;;;5043171;28;20045;-79
2022/12/26 00:23:42;;;;;;;2.80;1.90;;;7.60;99.90;;;;;;5026987;28;20029;-78
2022/12/26 00:26:11;;;;;;;3.60;1.87;;;7.60;99.90;;;;;;5048720;28;20028;-78
2022/12/26 00:28:37;;;;;;;3.77;1.83;;;7.60;99.90;;;;;;5042702;28;20049;-79
2022/12/26 00:31:07;;;;;;;2.97;2.10;;;7.60;99.90;;;;;;5046922;28;20472;-79
2022/12/26 00:33:34;;;;;;;3.17;2.10;;;7.60;99.90;;;;;;5043196;28;20025;-78
2022/12/26 00:36:04;;;;;;;3.10;2.00;;;7.50;99.90;;;;;;5043607;28;20099;-79
2022/12/26 00:38:30;;;;;;;3.63;2.03;;;7.50;99.90;;;;;;5041444;28;20552;-79
2022/12/26 00:40:56;;;;;;;4.83;2.17;;;7.40;99.90;;;;;;5051687;28;20109;-78
2022/12/26 00:43:21;;;;;;;2.10;1.67;;;7.40;99.90;;;;;;5052244;28;20119;-78
2022/12/26 00:45:47;;;;;;;4.07;2.20;;;7.30;99.90;;;;;;5044454;28;20071;-78
2022/12/26 00:48:13;;;;;;;2.67;1.73;;;7.30;99.90;;;;;;5046785;28;20416;-78
2022/12/26 00:50:38;;;;;;;2.77;1.70;;;7.30;99.90;;;;;;5052249;28;20069;-78
2022/12/26 00:53:04;;;;;;;2.40;1.63;;;7.30;99.90;;;;;;5041639;28;20041;-78
2022/12/26 00:55:29;;;;;;;2.57;1.60;;;7.20;99.90;;;;;;5049569;28;20060;-78
2022/12/26 00:57:55;;;;;;;2.50;1.70;;;7.20;99.90;;;;;;5048837;28;20112;-79
2022/12/26 01:00:21;;;;;;;3.53;1.80;;;7.20;99.90;;;;;;5040264;28;20445;-79
2022/12/26 01:02:46;;;;;;;2.00;1.40;;;7.10;99.90;;;;;;5048482;28;20040;-78
2022/12/26 01:05:12;;;;;;;3.10;1.80;;;7.10;99.90;;;;;;5047480;28;20021;-78
2022/12/26 01:07:38;;;;;;;2.67;1.70;;;7.10;99.90;;;;;;5049325;28;20036;-78
2022/12/26 01:10:06;;;;;;;5.33;1.80;;;7.00;99.90;;;;;;5047480;28;20074;-78
2022/12/26 01:12:32;;;;;;;2.13;1.60;;;7.00;99.90;;;;;;5053773;28;20094;-79
2022/12/26 01:14:58;;;;;;;5.47;1.73;;;7.00;99.90;;;;;;5031531;28;20561;-78
2022/12/26 01:17:25;;;;;;;2.17;1.60;;;7.00;99.90;;;;;;5031300;28;20029;-78
2022/12/26 01:19:51;;;;;;;1.83;1.33;;;7.00;99.90;;;;;;5045131;28;20351;-78
2022/12/26 01:22:16;;;;;;;1.93;1.50;;;6.90;99.90;;;;;;5048634;28;20033;-79
2022/12/26 01:24:42;;;;;;;1.93;1.50;;;6.90;99.90;;;;;;5038829;28;20024;-78
2022/12/26 01:27:08;;;;;;;1.87;1.43;;;6.90;99.90;;;;;;5021915;28;20036;-79
2022/12/26 01:29:33;;;;;;;3.07;1.67;;;6.80;99.90;;;;;;5027403;28;20021;-79
2022/12/26 01:31:59;;;;;;;2.07;1.40;;;6.80;99.90;;;;;;5040799;28;20033;-78
2022/12/26 01:34:25;;;;;;;2.83;1.40;;;6.70;99.90;;;;;;5049630;28;20036;-79
2022/12/26 01:36:54;;;;;;;2.60;1.50;;;6.70;99.90;;;;;;5046924;28;20017;-78
2022/12/26 01:39:20;;;;;;;3.20;1.60;;;6.60;99.90;;;;;;5040017;28;20104;-78
2022/12/26 01:41:46;;;;;;;3.30;1.67;;;6.50;99.90;;;;;;5051805;28;20029;-78
2022/12/26 01:44:49;;;;;;;2.43;1.60;;;6.50;99.90;;;;;;5042614;28;20103;-78
2022/12/26 01:47:15;;;;;;;2.37;1.50;;;6.40;99.90;;;;;;5021180;28;20048;-78
2022/12/26 01:49:46;;;;;;;4.13;1.60;;;6.40;99.90;;;;;;5048269;28;20031;-78
2022/12/26 01:52:35;;;;;;;1.93;1.53;;;6.30;99.90;;;;;;5046871;28;20049;-78
2022/12/26 01:55:03;;;;;;;2.47;1.60;;;6.30;99.90;;;;;;5044053;28;20037;-78
2022/12/26 01:57:39;;;;;;;2.73;1.90;;;6.20;99.90;;;;;;5028278;28;20025;-78
2022/12/26 02:00:06;;;;;;;2.30;1.70;;;6.10;99.90;;;;;;5034811;28;20036;-78
2022/12/26 02:05:32;;;;;;;2.20;1.60;;;6.10;99.90;;;;;;5050923;28;20036;-78
2022/12/26 02:05:33;;;;;;;2.40;1.50;;;6.00;99.90;;;;;;5035599;28;20053;-78
2022/12/26 02:08:07;;;;;;;1.43;1.30;;;6.00;99.90;;;;;;5047129;28;20026;-78
2022/12/26 02:10:57;;;;;;;3.30;1.70;;;5.90;99.90;;;;;;5042755;28;20154;-78
2022/12/26 02:13:23;;;;;;;2.60;1.67;;;5.90;99.90;;;;;;5041226;28;20041;-78
2022/12/26 02:15:49;;;;;;;1.93;1.50;;;5.90;99.90;;;;;;5044915;28;20078;-78
2022/12/26 02:18:15;;;;;;;2.30;1.63;;;5.80;99.90;;;;;;5040805;28;20520;-78
2022/12/26 02:20:55;;;;;;;3.70;1.70;;;5.80;99.90;;;;;;5037235;28;20031;-78
2022/12/26 02:23:47;;;;;;;2.20;1.60;;;5.80;99.90;;;;;;5052520;28;20037;-78
2022/12/26 02:26:43;;;;;;;2.67;1.60;;;5.70;99.90;;;;;;5051470;28;20037;-78
2022/12/26 02:29:17;;;;;;;2.00;1.43;;;5.70;99.90;;;;;;5028543;28;20119;-76
2022/12/26 02:32:26;;;;;;;3.03;1.50;;;5.70;99.90;;;;;;5039660;28;20060;-78
2022/12/26 02:35:20;;;;;;;2.20;1.60;;;5.60;99.90;;;;;;5046064;28;20033;-78
2022/12/26 02:38:17;;;;;;;3.10;1.50;;;5.60;99.90;;;;;;5050221;28;20021;-78
2022/12/26 02:41:08;;;;;;;2.70;1.50;;;5.60;99.90;;;;;;5036693;28;20041;-78
2022/12/26 02:43:59;;;;;;;2.67;1.80;;;5.60;99.90;;;;;;5034634;28;20481;-78
2022/12/26 02:47:02;;;;;;;2.17;1.60;;;5.60;99.90;;;;;;5056312;28;20476;-79
2022/12/26 03:13:15;;;;;;;2.00;1.50;;;5.70;99.90;;;;;;5056165;28;20106;-78
2022/12/26 03:19:13;;;;;;;2.27;1.40;;;5.80;99.90;;;;;;4991288;28;20033;-78
2022/12/26 03:21:45;;;;;;;8.00;1.60;;;5.80;99.90;;;;;;5052836;28;20108;-78
2022/12/26 03:24:14;;;;;;;1.73;1.43;;;5.90;99.90;;;;;;5050187;28;20053;-78
2022/12/26 03:26:50;;;;;;;2.30;1.50;;;5.90;99.90;;;;;;5044676;28;20083;-79
2022/12/26 03:32:10;;;;;;;4.27;2.00;;;5.90;99.90;;;;;;5052936;28;20048;-78
2022/12/26 03:34:41;;;;;;;2.53;1.70;;;5.80;99.90;;;;;;5052538;28;20033;-78
2022/12/26 03:37:34;;;;;;;2.67;1.60;;;5.80;99.90;;;;;;5034686;28;20378;-79
2022/12/26 04:44:12;;;;;;;1.90;1.50;;;6.20;99.90;;;;;;5036660;28;20481;-78
2022/12/26 04:46:41;;;;;;;2.03;1.63;;;6.30;99.90;;;;;;5055642;28;20017;-78
2022/12/26 04:51:58;;;;;;;2.23;1.60;;;6.40;99.90;;;;;;5054962;28;20028;-78
2022/12/26 04:54:24;;;;;;;2.00;1.50;;;6.40;99.90;;;;;;5046644;28;20032;-78
2022/12/26 04:56:50;;;;;;;2.57;1.47;;;6.40;99.90;;;;;;5045459;28;20105;-78
2022/12/26 04:59:16;;;;;;;3.80;1.90;;;6.40;99.90;;;;;;5040370;28;20107;-78
2022/12/26 05:10:10;;;;;;;4.40;3.00;;;6.00;99.90;;;;;;5059499;28;20431;-78
2022/12/26 05:12:35;;;;;;;3.10;2.10;;;6.00;99.90;;;;;;5040774;28;20029;-78
2022/12/26 05:15:01;;;;;;;2.57;1.93;;;5.90;99.90;;;;;;5053834;28;20517;-78
2022/12/26 05:28:43;;;;;;;2.13;1.50;;;5.70;99.90;;;;;;5054390;28;20032;-78
2022/12/26 05:31:17;;;;;;;2.37;1.50;;;5.80;99.90;;;;;;5040858;28;20017;-78
2022/12/26 05:36:38;;;;;;;2.40;1.30;;;6.00;99.90;;;;;;5054320;28;20036;-78
2022/12/26 05:39:05;;;;;;;2.80;1.93;;;6.00;99.90;;;;;;5035719;28;20024;-78
2022/12/26 05:41:30;;;;;;;3.07;1.70;;;6.10;99.90;;;;;;5053896;28;20463;-78
2022/12/26 05:43:56;;;;;;;3.33;1.70;;;6.20;99.90;;;;;;5050336;28;20036;-78
2022/12/26 05:46:22;;;;;;;2.50;1.70;;;6.30;99.90;;;;;;5037996;28;20100;-78
2022/12/26 05:48:47;;;;;;;2.40;1.70;;;6.30;99.90;;;;;;5046499;28;20088;-78
2022/12/26 05:51:13;;;;;;;2.30;1.40;;;6.30;99.90;;;;;;5056828;28;20051;-78
2022/12/26 05:53:39;;;;;;;2.10;1.40;;;6.40;99.90;;;;;;5047317;28;20022;-78
2022/12/26 05:56:13;;;;;;;3.57;1.87;;;6.50;99.90;;;;;;5058546;28;20034;-78
2022/12/26 05:58:39;;;;;;;4.47;2.40;;;6.50;99.90;;;;;;5049914;28;20121;-78
2022/12/26 06:01:07;;;;;;;4.50;1.90;;;6.50;99.90;;;;;;5050726;28;20354;-78
2022/12/26 06:03:34;;;;;;;2.77;1.80;;;6.60;99.90;;;;;;5037807;28;20030;-78
2022/12/26 06:06:00;;;;;;;2.77;1.93;;;6.60;99.90;;;;;;5037092;28;20018;-78
2022/12/26 06:08:25;;;;;;;2.77;1.70;;;6.60;99.90;;;;;;5054783;28;20021;-78
2022/12/26 06:10:51;;;;;;;3.17;1.53;;;6.70;99.90;;;;;;5044819;28;20104;-76
2022/12/26 06:13:16;;;;;;;6.07;1.70;;;6.70;99.90;;;;;;5052372;28;20492;-76
2022/12/26 06:15:42;;;;;;;2.53;1.83;;;6.70;99.90;;;;;;5051166;28;20025;-76
2022/12/26 06:18:07;;;;;;;3.50;2.00;;;6.70;99.90;;;;;;5051713;28;20025;-76
2022/12/26 06:20:33;;;;;;;2.67;1.70;;;6.80;99.90;;;;;;5052331;28;20020;-76
2022/12/26 06:22:58;;;;;;;4.33;1.70;;;6.80;99.90;;;;;;5052416;28;20035;-76
2022/12/26 06:25:24;;;;;;;3.37;1.80;;;6.90;99.90;;;;;;5048941;28;20092;-76
2022/12/26 06:27:50;;;;;;;5.00;1.80;;;6.90;99.90;;;;;;5052855;28;20102;-76
2022/12/26 06:30:15;;;;;;;2.80;2.00;;;6.90;99.90;;;;;;5045327;28;20470;-76
2022/12/26 06:32:41;;;;;;;3.03;1.93;;;7.00;99.90;;;;;;5044317;28;20032;-76
2022/12/26 06:35:07;;;;;;;2.47;1.80;;;7.00;99.90;;;;;;5052127;28;20376;-76
2022/12/26 06:37:33;;;;;;;3.83;2.30;;;7.00;99.90;;;;;;5051181;28;20486;-76
2022/12/26 06:39:58;;;;;;;2.90;1.87;;;7.00;99.90;;;;;;5042356;28;20025;-77
2022/12/26 06:42:24;;;;;;;2.50;1.70;;;7.10;99.90;;;;;;5040620;28;20182;-77
2022/12/26 06:44:49;;;;;;;4.20;2.13;;;7.20;99.90;;;;;;5037090;28;20017;-77
2022/12/26 06:47:15;;;;;;;2.73;1.67;;;7.20;99.90;;;;;;5053448;28;20056;-78
2022/12/26 06:49:40;;;;;;;3.53;1.90;;;7.30;99.90;;;;;;5048424;28;20056;-77
2022/12/26 06:52:07;;;;;;;2.93;1.90;;;7.40;99.90;;;;;;5052675;28;20060;-78
2022/12/26 06:54:33;;;;;;;3.23;1.90;;;7.40;99.90;;;;;;5049361;28;20021;-77
2022/12/26 06:56:59;;;;;;;3.97;2.80;;;7.40;99.90;;;;;;5053125;28;20059;-77
2022/12/26 06:59:24;;;;;;;5.53;2.70;;;7.40;99.90;;;;;;5046339;28;20469;-77
2022/12/26 07:01:50;;;;;;;12.20;8.87;;;7.30;99.90;;;;;;5042380;28;20486;-77
2022/12/26 07:04:15;;;;;;;11.13;6.37;;;7.20;99.90;;;;;;5049365;28;20466;-78
2022/12/26 07:06:41;;;;;;;4.73;2.80;;;7.10;99.90;;;;;;5045392;28;20385;-77
2022/12/26 07:09:11;;;;;;;4.10;2.40;;;7.10;99.90;;;;;;5052540;28;20017;-78
2022/12/26 07:11:39;;;;;;;2.27;1.87;;;6.90;99.90;;;;;;5052316;28;20021;-78
2022/12/26 07:14:06;;;;;;;3.50;2.53;;;7.00;99.90;;;;;;5032071;28;20052;-78
2022/12/26 07:16:34;;;;;;;4.67;1.90;;;6.90;99.90;;;;;;5037613;28;20462;-78
2022/12/26 07:19:00;;;;;;;3.50;2.37;;;6.90;99.90;;;;;;5041351;28;20018;-78
2022/12/26 07:21:26;;;;;;;2.70;2.00;;;7.00;99.90;;;;;;5042251;28;20177;-68
2022/12/26 07:23:53;;;;;;;3.97;2.07;;;7.00;99.90;;;;;;5045641;28;20116;-77
2022/12/26 07:26:18;;;;;;;5.10;1.93;;;7.00;99.90;;;;;;5042851;28;20040;-78
2022/12/26 07:28:44;;;;;;;4.10;2.13;;;7.10;99.90;;;;;;5046190;28;20025;-78
2022/12/26 07:31:18;;;;;;;4.43;2.20;;;7.10;99.90;;;;;;5055043;28;20036;-78
2022/12/26 07:33:54;;;;;;;8.00;2.80;;;7.10;99.90;;;;;;5056097;28;20115;-78
2022/12/26 07:36:20;;;;;;;3.43;2.10;;;7.20;99.90;;;;;;5038330;28;20021;-78
2022/12/26 07:38:46;;;;;;;3.70;2.10;;;7.30;99.90;;;;;;5056643;28;20507;-79
2022/12/26 07:43:56;;;;;;;3.93;2.27;;;7.40;99.90;;;;;;5056304;28;20098;-78
2022/12/26 07:46:22;;;;;;;5.57;2.17;;;7.40;99.90;;;;;;5038126;28;20268;-78
2022/12/26 07:48:47;;;;;;;5.03;2.37;;;7.50;99.90;;;;;;5036460;28;20143;-78
2022/12/26 07:51:13;;;;;;;3.20;1.80;;;7.50;99.90;;;;;;5036251;28;20029;-78
2022/12/26 07:53:38;;;;;;;3.13;2.20;;;7.50;99.90;;;;;;5036450;28;20108;-78
2022/12/26 07:56:04;;;;;;;3.23;2.33;;;7.60;99.90;;;;;;5034676;28;20029;-78
2022/12/26 07:58:31;;;;;;;3.17;2.30;;;7.60;99.90;;;;;;5041582;28;20029;-78
2022/12/26 08:01:03;;;;;;;3.50;2.20;;;7.60;99.90;;;;;;5037918;28;20021;-78
2022/12/26 08:03:29;;;;;;;4.57;2.23;;;7.60;99.90;;;;;;5055730;28;20029;-78
2022/12/26 08:05:55;;;;;;;6.33;3.77;;;7.60;99.90;;;;;;5055678;28;20370;-78
2022/12/26 08:08:20;;;;;;;6.10;3.80;;;7.60;99.90;;;;;;5055648;28;20052;-77
2022/12/26 08:10:46;;;;;;;5.77;3.10;;;7.60;99.90;;;;;;5055551;28;20028;-78
2022/12/26 08:13:11;;;;;;;6.00;3.67;;;7.60;99.90;;;;;;5055591;28;20080;-77
2022/12/26 08:15:38;;;;;;;4.97;3.10;;;7.50;99.90;;;;;;5055922;28;20037;-77
2022/12/26 08:18:04;;;;;;;5.70;3.27;;;7.50;99.90;;;;;;5055361;28;20032;-77
2022/12/26 08:20:30;;;;;;;3.60;2.50;;;7.50;99.90;;;;;;5055375;28;20033;-77
2022/12/26 08:22:55;;;;;;;4.87;2.70;;;7.50;99.90;;;;;;5055627;28;20483;-76
2022/12/26 08:25:21;;;;;;;4.93;2.73;;;7.50;99.90;;;;;;5055523;28;20064;-76
2022/12/26 08:27:46;;;;;;;4.43;3.10;;;7.60;99.90;;;;;;5039788;28;20112;-76
2022/12/26 08:30:12;;;;;;;5.20;2.90;;;7.60;99.90;;;;;;5035965;28;20382;-77
2022/12/26 08:32:38;;;;;;;4.50;2.87;;;7.70;99.90;;;;;;5043196;28;20403;-77
2022/12/26 08:35:03;;;;;;;6.67;3.10;;;7.70;99.90;;;;;;5037399;28;20043;-77
2022/12/26 08:37:29;;;;;;;4.40;2.70;;;7.90;99.90;;;;;;5045113;28;20104;-77
2022/12/26 08:39:54;;;;;;;4.83;2.40;;;7.90;99.90;;;;;;5040123;28;20132;-77
2022/12/26 08:42:20;;;;;;;4.30;2.37;;;8.00;99.90;;;;;;5044213;28;20401;-78
2022/12/26 08:44:46;;;;;;;4.43;2.90;;;8.20;99.90;;;;;;5043592;28;20456;-77
2022/12/26 08:47:12;;;;;;;3.43;2.50;;;8.30;99.90;;;;;;5049513;28;20021;-81
2022/12/26 08:49:38;;;;;;;4.37;2.90;;;8.50;99.90;;;;;;5054840;28;20021;-77
2022/12/26 08:52:04;;;;;;;3.17;2.40;;;8.70;99.90;;;;;;5046615;28;20458;-77
2022/12/26 08:54:29;;;;;;;5.20;2.43;;;8.90;99.90;;;;;;5042672;28;20025;-81
2022/12/26 08:56:55;;;;;;;5.17;1.97;;;9.10;99.90;;;;;;5051332;28;20052;-79
2022/12/26 08:59:21;;;;;;;3.07;2.00;;;9.60;99.90;;;;;;5050043;28;20436;-79
2022/12/26 09:01:46;;;;;;;3.33;2.00;;;9.80;99.90;;;;;;5047611;28;20021;-79
2022/12/26 09:04:12;;;;;;;5.97;2.10;;;9.90;99.90;;;;;;5053480;28;20395;-79
2022/12/26 09:06:38;;;;;;;4.33;2.20;;;10.10;99.90;;;;;;5038215;28;20403;-81
2022/12/26 09:09:06;;;;;;;8.00;2.13;;;10.30;99.90;;;;;;5054062;28;20053;-81
2022/12/26 09:11:32;;;;;;;2.83;1.80;;;10.40;99.90;;;;;;5034927;28;20066;-80
2022/12/26 09:13:59;;;;;;;3.30;1.73;;;10.60;99.90;;;;;;5048095;28;20050;-82
2022/12/26 09:16:28;;;;;;;4.27;1.80;;;10.70;99.90;;;;;;5054470;28;20033;-81
2022/12/26 09:19:00;;;;;;;2.50;1.60;;;10.80;99.90;;;;;;5054675;28;20465;-81
2022/12/26 09:21:27;;;;;;;2.87;1.77;;;10.90;99.90;;;;;;5054627;28;20108;-82
2022/12/26 09:23:59;;;;;;;6.93;1.97;;;10.90;99.90;;;;;;5054849;28;20039;-81
2022/12/26 09:26:26;;;;;;;3.03;1.70;;;11.00;99.90;;;;;;5054141;28;20016;-81
2022/12/26 09:28:52;;;;;;;5.23;2.20;;;11.10;99.90;;;;;;5054382;28;20021;-81
2022/12/26 09:31:20;;;;;;;2.67;1.50;;;11.20;99.90;;;;;;5046607;28;20025;-81
2022/12/26 09:33:46;;;;;;;2.33;1.92;;;11.30;99.90;;;;;;5054088;28;20028;-81
2022/12/26 09:36:16;;;;;;;3.15;1.75;;;11.30;99.90;;;;;;5054012;28;20025;-81
2022/12/26 09:38:43;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;5054019;28;20107;-81
2022/12/26 09:41:17;;;;;;;2.70;1.67;;;11.40;99.90;;;;;;5054060;28;20103;-81
2022/12/26 09:44:04;;;;;;;3.08;1.85;;;11.40;99.90;;;;;;5035356;28;20478;-81
2022/12/26 09:46:59;;;;;;;2.55;1.65;;;11.50;99.90;;;;;;5046558;28;20931;-81
2022/12/26 09:49:30;;;;;;;3.55;1.52;;;11.50;99.90;;;;;;5053572;28;20442;-81
2022/12/26 09:51:59;;;;;;;2.78;1.75;;;11.60;99.90;;;;;;5053504;28;20456;-81
2022/12/26 09:54:39;;;;;;;2.83;1.73;;;11.60;99.90;;;;;;5047513;28;20029;-81
2022/12/26 09:57:16;;;;;;;4.63;1.75;;;11.70;99.90;;;;;;5039743;28;20032;-81
2022/12/26 09:59:54;;;;;;;2.55;1.58;;;11.70;99.90;;;;;;5032343;28;20416;-81
2022/12/26 10:02:23;;;;;;;3.05;1.70;;;11.70;99.90;;;;;;5044359;28;20064;-82
2022/12/26 10:04:49;;;;;;;3.80;1.80;;;11.80;99.90;;;;;;5037778;28;20031;-81
2022/12/26 10:07:40;;;;;;;1.90;1.40;;;11.90;99.90;;;;;;5035591;28;20021;-81
2022/12/26 10:10:39;;;;;;;2.90;2.03;;;11.90;99.90;;;;;;5053255;28;20470;-81
2022/12/26 10:13:32;;;;;;;3.75;1.75;;;12.00;99.90;;;;;;5039871;28;20540;-81
2022/12/26 10:16:43;;;;;;;2.28;1.70;;;12.10;99.90;;;;;;5035455;28;20495;-81
2022/12/26 10:19:42;;;;;;;2.85;1.55;;;12.30;99.90;;;;;;5006010;28;20064;-81
2022/12/26 10:22:33;;;;;;;2.97;1.58;;;12.50;99.90;;;;;;5036651;28;20035;-81
2022/12/26 10:25:01;;;;;;;3.30;1.85;;;12.60;99.90;;;;;;5050190;28;20028;-81
2022/12/26 10:27:35;;;;;;;3.03;2.00;;;12.60;99.90;;;;;;5048084;28;20112;-81
2022/12/26 10:30:12;;;;;;;3.22;1.70;;;12.60;99.90;;;;;;5051933;28;20351;-81
2022/12/26 10:32:44;;;;;;;2.58;1.80;;;12.60;99.90;;;;;;5050247;28;20108;-81
2022/12/26 10:35:30;;;;;;;2.78;1.50;;;12.60;99.90;;;;;;5041853;28;20021;-81
2022/12/26 10:38:01;;;;;;;2.55;1.67;;;12.70;99.90;;;;;;5041018;28;20421;-81
2022/12/26 10:40:34;;;;;;;3.55;1.77;;;12.70;99.90;;;;;;5048123;28;20036;-81
2022/12/26 10:43:30;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;5052942;28;20087;-81
2022/12/26 10:46:12;;;;;;;2.63;1.40;;;12.80;99.90;;;;;;5032294;28;20452;-81
2022/12/26 10:48:38;;;;;;;4.57;1.65;;;12.80;99.90;;;;;;5034899;28;20017;-81
2022/12/26 10:51:04;;;;;;;3.03;2.10;;;12.90;99.90;;;;;;5053289;28;20033;-81
2022/12/26 10:53:29;;;;;;;2.15;1.40;;;12.90;99.90;;;;;;5037449;28;20371;-81
2022/12/26 10:55:56;;;;;;;1.88;1.50;;;13.00;99.90;;;;;;5034604;28;20029;-83
2022/12/26 10:58:32;;;;;;;2.92;1.88;;;13.20;99.90;;;;;;5053196;28;20405;-84
2022/12/26 11:01:26;;;;;;;4.32;1.70;;;13.20;99.90;;;;;;5051513;28;20380;-84
2022/12/26 11:03:57;;;;;;;2.47;1.35;;;13.30;99.90;;;;;;5048078;28;20095;-84
2022/12/26 11:06:46;;;;;;;3.58;1.50;;;13.30;99.90;;;;;;5029727;28;20032;-84
2022/12/26 11:09:39;;;;;;;6.70;1.40;;;13.30;99.90;;;;;;5051621;28;20052;-84
2022/12/26 11:12:16;;;;;;;2.55;1.35;;;13.30;99.90;;;;;;5043766;28;20041;-84
2022/12/26 11:14:44;;;;;;;2.70;1.42;;;13.30;99.90;;;;;;5052452;28;20033;-84
2022/12/26 11:17:25;;;;;;;2.08;1.48;;;13.30;99.90;;;;;;5051794;28;20037;-84
2022/12/26 11:20:14;;;;;;;1.85;1.20;;;13.30;99.90;;;;;;5048856;28;20032;-84
2022/12/26 11:22:41;;;;;;;3.08;1.52;;;13.30;99.90;;;;;;5046698;28;20064;-84
2022/12/26 11:25:11;;;;;;;3.88;2.05;;;13.20;99.90;;;;;;5048858;28;20013;-84
2022/12/26 11:27:39;;;;;;;3.90;2.42;;;13.20;99.90;;;;;;5051314;28;20079;-84
2022/12/26 11:30:16;;;;;;;4.03;2.65;;;13.20;99.90;;;;;;5052570;28;20051;-84
2022/12/26 11:32:45;;;;;;;3.22;1.60;;;13.20;99.90;;;;;;5052975;28;20162;-83
2022/12/26 11:35:18;;;;;;;4.10;1.60;;;13.20;99.90;;;;;;5034616;28;20500;-82
2022/12/26 11:37:45;;;;;;;2.95;2.10;;;13.20;99.90;;;;;;5052758;28;20044;-83
2022/12/26 11:40:20;;;;;;;5.50;1.70;;;13.10;99.90;;;;;;5049140;28;20485;-83
2022/12/26 11:42:52;;;;;;;4.15;2.25;;;13.10;99.90;;;;;;5052322;28;20051;-83
2022/12/26 11:45:22;;;;;;;3.72;1.63;;;13.10;99.90;;;;;;5034579;28;20025;-83
2022/12/26 11:47:48;;;;;;;4.40;1.88;;;13.10;99.90;;;;;;5052448;28;20552;-83
2022/12/26 11:50:20;;;;;;;3.65;1.95;;;13.00;99.90;;;;;;5034452;28;20021;-82
2022/12/26 11:52:56;;;;;;;4.53;2.00;;;12.90;99.90;;;;;;5052677;28;20045;-82
2022/12/26 11:55:21;;;;;;;3.13;1.88;;;12.80;99.90;;;;;;5052392;28;20178;-82
2022/12/26 11:58:05;;;;;;;3.55;2.25;;;12.80;99.90;;;;;;5052254;28;20404;-83
2022/12/26 12:00:45;;;;;;;4.40;1.77;;;12.80;99.90;;;;;;5051125;28;20060;-84
2022/12/26 12:03:21;;;;;;;2.80;1.98;;;12.70;99.90;;;;;;5049136;28;20051;-84
2022/12/26 12:06:20;;;;;;;4.70;2.22;;;12.70;99.90;;;;;;5050644;28;20023;-84
2022/12/26 12:08:48;;;;;;;3.88;2.00;;;12.40;99.90;;;;;;5047361;28;20079;-84
2022/12/26 12:11:28;;;;;;;3.67;1.85;;;12.30;99.90;;;;;;5046779;28;20790;-84
2022/12/26 12:14:07;;;;;;;3.20;2.10;;;12.10;99.90;;;;;;5050241;28;20090;-84
2022/12/26 12:16:54;;;;;;;4.25;2.55;;;12.00;99.90;;;;;;5052057;28;20067;-85
2022/12/26 12:19:26;;;;;;;5.55;2.40;;;11.80;99.90;;;;;;5053343;28;20374;-84
2022/12/26 12:22:05;;;;;;;3.85;2.17;;;11.60;99.90;;;;;;5054232;28;20029;-84
2022/12/26 12:24:55;;;;;;;5.33;2.73;;;11.40;99.90;;;;;;5046916;28;20035;-84
2022/12/26 12:27:33;;;;;;;7.10;3.17;;;11.20;99.90;;;;;;5052368;28;20032;-84
2022/12/26 12:30:16;;;;;;;5.47;3.10;;;11.00;99.90;;;;;;5018952;28;20031;-84
2022/12/26 12:33:11;;;;;;;5.37;3.00;;;10.80;99.90;;;;;;5052086;28;20018;-84
2022/12/26 12:35:55;;;;;;;4.50;3.00;;;10.60;99.90;;;;;;5052896;28;20032;-84
2022/12/26 12:38:24;;;;;;;5.13;3.20;;;10.50;99.90;;;;;;5055683;28;20413;-85
2022/12/26 12:40:50;;;;;;;5.37;3.27;;;10.40;99.90;;;;;;5055163;28;20047;-85
2022/12/26 12:43:35;;;;;;;8.13;3.73;;;10.30;99.90;;;;;;5037167;28;20070;-85
2022/12/26 12:46:13;;;;;;;4.13;2.83;;;10.20;99.90;;;;;;5042825;28;20138;-85
2022/12/26 12:49:09;;;;;;;5.37;3.40;;;10.20;99.90;;;;;;5063112;28;20024;-84
2022/12/26 12:51:48;;;;;;;5.68;2.70;;;10.20;99.90;;;;;;5055133;28;20189;-85
2022/12/26 12:54:53;;;;;;;4.70;3.20;;;10.10;99.90;;;;;;5037053;28;20099;-85
2022/12/26 12:57:44;;;;;;;4.23;2.80;;;10.10;99.90;;;;;;5035217;28;20040;-85
2022/12/26 13:00:15;;;;;;;3.87;2.90;;;10.10;99.90;;;;;;5034458;28;20044;-85
2022/12/26 13:02:48;;;;;;;5.43;3.50;;;10.00;99.90;;;;;;5053385;28;20079;-85
2022/12/26 13:05:40;;;;;;;5.97;3.23;;;10.00;99.90;;;;;;5055015;28;20096;-85
2022/12/26 13:08:13;;;;;;;4.63;3.00;;;9.90;99.90;;;;;;5029998;28;20469;-85
2022/12/26 13:10:56;;;;;;;7.37;3.73;;;9.90;99.90;;;;;;5029597;28;20048;-85
2022/12/26 13:13:27;;;;;;;8.27;4.07;;;9.90;99.90;;;;;;5054467;28;20107;-82
2022/12/26 13:15:59;;;;;;;9.40;5.07;;;9.90;99.90;;;;;;5055084;28;20032;-82
2022/12/26 13:18:34;;;;;;;9.07;4.70;;;9.80;99.90;;;;;;5053342;28;20040;-82
2022/12/26 13:21:05;;;;;;;10.20;4.40;;;9.80;99.90;;;;;;5043903;28;20033;-82
2022/12/26 13:26:45;;;;;;;9.37;5.40;;;9.80;99.90;;;;;;5041313;28;20480;-84
2022/12/26 13:29:35;;;;;;;11.50;5.87;;;9.70;99.90;;;;;;5054463;28;20029;-84
2022/12/26 13:32:05;;;;;;;7.90;4.90;;;9.70;99.90;;;;;;5052954;28;20033;-85
2022/12/26 13:34:31;;;;;;;7.60;4.57;;;9.60;99.90;;;;;;5047823;28;20037;-84
2022/12/26 13:36:59;;;;;;;11.37;5.10;;;9.60;99.90;;;;;;5049541;28;20025;-84
2022/12/26 13:39:25;;;;;;;7.57;5.17;;;9.50;99.90;;;;;;5054513;28;20045;-89
2022/12/26 13:44:39;;;;;;;7.60;4.30;;;9.50;99.90;;;;;;5054299;28;20032;-84
2022/12/26 13:47:05;;;;;;;6.43;4.47;;;9.50;99.90;;;;;;5054314;28;20037;-84
2022/12/26 13:49:37;;;;;;;10.23;5.53;;;9.50;99.90;;;;;;5054224;28;20024;-84
2022/12/26 13:52:18;;;;;;;7.43;4.87;;;9.50;99.90;;;;;;5053930;28;20017;-84
2022/12/26 13:54:46;;;;;;;7.10;4.67;;;9.40;99.90;;;;;;5054326;28;20021;-85
2022/12/26 13:57:33;;;;;;;5.67;4.30;;;9.40;99.90;;;;;;5054023;28;20102;-84
2022/12/26 14:00:14;;;;;;;7.23;3.80;;;9.40;99.90;;;;;;5032558;28;20112;-84
2022/12/26 14:03:00;;;;;;;5.40;3.40;;;9.50;99.90;;;;;;5034114;28;20370;-84
2022/12/26 14:05:43;;;;;;;7.13;3.53;;;9.40;99.90;;;;;;5034365;28;20075;-84
2022/12/26 14:08:45;;;;;;;6.20;3.53;;;9.40;99.90;;;;;;5033937;28;20022;-84
2022/12/26 14:11:45;;;;;;;8.50;4.00;;;9.30;99.90;;;;;;5034017;28;20048;-84
2022/12/26 14:14:30;;;;;;;7.60;3.90;;;9.30;99.90;;;;;;5059280;28;20216;-84
2022/12/26 14:17:05;;;;;;;5.80;3.33;;;9.20;99.90;;;;;;5050981;28;20035;-85
2022/12/26 14:19:54;;;;;;;9.32;4.95;;;9.20;99.90;;;;;;5049999;28;20108;-84
2022/12/26 14:22:51;;;;;;;10.43;6.97;;;9.20;99.90;;;;;;5053493;28;20021;-85
2022/12/26 14:25:44;;;;;;;8.60;6.43;;;9.20;99.90;;;;;;5052861;28;20025;-85
2022/12/26 14:28:27;;;;;;;8.17;5.33;;;9.20;99.90;;;;;;5060227;28;20021;-82
2022/12/26 14:31:35;;;;;;;11.40;5.83;;;9.20;99.90;;;;;;5073320;28;20036;-82
2022/12/26 14:34:23;;;;;;;9.83;5.60;;;9.10;99.90;;;;;;5028165;28;20064;-84
2022/12/26 14:37:02;;;;;;;6.87;4.20;;;9.00;99.90;;;;;;5059107;28;20132;-86
2022/12/26 14:39:45;;;;;;;7.03;3.90;;;9.10;99.90;;;;;;5053035;28;20100;-85
2022/12/26 14:45:10;;;;;;;5.80;3.50;;;9.00;99.90;;;;;;5046498;28;20040;-85
2022/12/26 14:47:42;;;;;;;8.47;3.70;;;8.90;99.90;;;;;;5057332;28;20053;-86
2022/12/26 14:50:45;;;;;;;5.30;3.20;;;8.90;99.90;;;;;;5050080;28;20056;-86
2022/12/26 14:53:26;;;;;;;5.70;3.47;;;8.80;99.90;;;;;;5049896;28;20462;-86
2022/12/26 14:55:52;;;;;;;4.33;3.03;;;8.80;99.90;;;;;;5058631;28;20028;-86
2022/12/26 14:58:24;;;;;;;5.83;2.70;;;8.80;99.90;;;;;;5064906;28;20029;-86
2022/12/26 15:00:50;;;;;;;6.93;3.23;;;8.80;99.90;;;;;;5063993;28;20033;-86
2022/12/26 15:03:42;;;;;;;4.43;3.10;;;8.70;99.90;;;;;;5055642;28;20040;-85
2022/12/26 15:06:20;;;;;;;8.07;3.60;;;8.70;99.90;;;;;;5053183;28;20012;-86
2022/12/26 15:09:04;;;;;;;6.30;3.27;;;8.70;99.90;;;;;;5054806;28;20033;-85
2022/12/26 15:12:07;;;;;;;7.87;3.50;;;8.60;99.90;;;;;;5051493;28;20052;-86
2022/12/26 15:14:56;;;;;;;5.77;3.53;;;8.60;99.90;;;;;;5047396;28;20040;-85
2022/12/26 15:17:32;;;;;;;5.03;3.73;;;8.60;99.90;;;;;;5029315;28;20115;-85
2022/12/26 15:20:35;;;;;;;5.67;3.83;;;8.60;99.90;;;;;;5033016;28;20300;-80
2022/12/26 15:23:36;;;;;;;5.37;4.07;;;8.50;99.90;;;;;;5032956;28;20365;-80
2022/12/26 15:26:13;;;;;;;7.13;3.60;;;8.50;99.90;;;;;;5022696;28;20113;-80
2022/12/26 15:29:06;;;;;;;4.40;3.33;;;8.50;99.90;;;;;;5051637;28;20029;-79
2022/12/26 15:31:58;;;;;;;7.13;3.27;;;8.40;99.90;;;;;;5050695;28;20029;-79
2022/12/26 15:34:50;;;;;;;4.00;2.73;;;8.50;99.90;;;;;;5048085;28;20063;-79
2022/12/26 15:37:16;;;;;;;5.03;3.10;;;8.50;99.90;;;;;;5050811;28;20025;-78