Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:45;;;;;;;5.18;2.13;;;;;;;18.06;100.00;102159.22;5025032;28;20499;-57
2023/08/17 00:04:11;;;;;;;5.80;1.90;;;;;;;18.04;100.00;102158.44;5025183;28;20400;-59
2023/08/17 00:06:36;;;;;;;3.42;1.70;;;;;;;18.08;100.00;102157.34;5023245;28;20032;-57
2023/08/17 00:09:03;;;;;;;4.30;1.80;;;;;;;18.06;100.00;102167.22;5025640;28;20100;-60
2023/08/17 00:11:29;;;;;;;3.55;1.80;;;;;;;18.01;100.00;102158.56;5024642;28;20040;-57
2023/08/17 00:13:54;;;;;;;3.70;1.83;;;;;;;18.00;100.00;102164.84;5025203;28;20021;-60
2023/08/17 00:16:19;;;;;;;5.55;1.70;;;;;;;18.00;100.00;102167.50;5026447;28;20115;-59
2023/08/17 00:18:45;;;;;;;5.43;1.80;;;;;;;17.97;100.00;102163.16;5023814;28;20044;-59
2023/08/17 00:21:10;;;;;;;5.25;1.60;;;;;;;17.96;100.00;102165.88;5024948;28;20124;-59
2023/08/17 00:23:36;;;;;;;8.60;1.73;;;;;;;18.03;100.00;102170.88;5024591;28;20026;-60
2023/08/17 00:26:01;;;;;;;9.10;1.83;;;;;;;18.13;100.00;102167.84;5026091;28;20439;-59
2023/08/17 00:28:26;;;;;;;4.55;1.60;;;;;;;18.06;100.00;102162.75;5021054;28;20539;-57
2023/08/17 00:30:52;;;;;;;9.32;1.95;;;;;;;18.09;100.00;102161.75;5006946;28;20033;-58
2023/08/17 00:33:18;;;;;;;3.55;1.45;;;;;;;18.16;100.00;102165.94;5004709;28;20097;-53
2023/08/17 00:35:45;;;;;;;6.85;1.85;;;;;;;18.04;100.00;102161.09;5004863;28;20379;-56
2023/08/17 00:38:10;;;;;;;5.35;1.90;;;;;;;18.03;100.00;102162.03;5005806;28;20022;-58
2023/08/17 00:40:36;;;;;;;4.55;1.48;;;;;;;18.10;100.00;102163.53;5010171;28;20546;-59
2023/08/17 00:43:01;;;;;;;5.07;1.70;;;;;;;18.05;100.00;102162.81;5025916;28;20024;-57
2023/08/17 00:45:27;;;;;;;3.13;1.73;;;;;;;17.94;100.00;102172.16;5028373;28;20108;-58
2023/08/17 00:47:56;;;;;;;6.13;1.50;;;;;;;18.03;100.00;102156.72;5029527;28;20025;-53
2023/08/17 00:50:22;;;;;;;3.75;1.58;;;;;;;18.05;100.00;102157.50;5029502;28;20079;-59
2023/08/17 00:52:47;;;;;;;2.17;1.20;;;;;;;18.05;100.00;102157.50;5025806;28;20122;-55
2023/08/17 00:55:13;;;;;;;4.72;1.30;;;;;;;18.05;100.00;102153.03;5060792;28;20033;-58
2023/08/17 00:57:40;;;;;;;5.75;1.63;;;;;;;17.91;100.00;102156.31;5028500;28;20057;-58
2023/08/17 01:00:07;;;;;;;5.50;2.03;;;;;;;17.91;100.00;102150.13;5029334;28;20105;-59
2023/08/17 01:02:32;;;;;;;5.68;1.55;;;;;;;17.87;100.00;102154.72;5027387;28;20037;-58
2023/08/17 01:04:58;;;;;;;5.15;1.63;;;;;;;17.93;100.00;102158.91;5027180;28;20387;-59
2023/08/17 01:07:23;;;;;;;4.35;1.92;;;;;;;17.84;100.00;102157.50;5027470;28;20052;-57
2023/08/17 01:09:49;;;;;;;4.65;1.60;;;;;;;17.97;100.00;102156.97;5029421;28;20064;-59
2023/08/17 01:12:26;;;;;;;5.25;1.67;;;;;;;17.77;100.00;102156.03;5060670;28;20037;-57
2023/08/17 01:15:01;;;;;;;2.78;1.38;;;;;;;17.89;100.00;102158.19;5054581;28;20429;-58
2023/08/17 01:17:29;;;;;;;4.13;1.50;;;;;;;17.86;100.00;102152.09;5027383;28;20167;-58
2023/08/17 01:19:55;;;;;;;3.65;1.73;;;;;;;17.90;100.00;102159.03;5026562;28;20036;-57
2023/08/17 01:22:24;;;;;;;3.90;1.20;;;;;;;17.89;100.00;102167.97;5028155;28;20042;-56
2023/08/17 01:24:50;;;;;;;6.15;1.38;;;;;;;17.84;100.00;102160.19;5027371;28;20116;-58
2023/08/17 01:27:15;;;;;;;4.55;1.58;;;;;;;17.78;100.00;102163.97;5027743;28;20429;-57
2023/08/17 01:29:41;;;;;;;4.60;1.60;;;;;;;17.73;100.00;102160.63;5027396;28;20026;-58
2023/08/17 01:32:27;;;;;;;2.38;1.55;;;;;;;17.74;100.00;102164.19;5028386;28;20116;-59
2023/08/17 01:35:03;;;;;;;1.75;1.38;;;;;;;17.75;100.00;102163.22;5025657;28;20034;-58
2023/08/17 01:37:31;;;;;;;4.57;1.65;;;;;;;17.73;100.00;102162.44;5026693;28;20104;-57
2023/08/17 01:39:58;;;;;;;9.32;2.03;;;;;;;17.62;100.00;102154.91;5059261;28;20329;-59
2023/08/17 01:42:24;;;;;;;2.78;1.40;;;;;;;17.48;100.00;102153.69;5026399;28;20037;-58
2023/08/17 01:44:49;;;;;;;3.17;1.67;;;;;;;17.54;100.00;102152.56;5026025;28;20033;-59
2023/08/17 01:47:15;;;;;;;6.70;1.65;;;;;;;17.43;100.00;102151.22;5027096;28;20022;-59
2023/08/17 01:49:40;;;;;;;5.28;1.55;;;;;;;17.35;100.00;102142.69;5027119;28;20506;-59
2023/08/17 01:52:05;;;;;;;7.75;2.05;;;;;;;17.28;100.00;102147.41;5027775;28;20563;-59
2023/08/17 01:54:31;;;;;;;9.43;1.88;;;;;;;17.35;100.00;102149.81;5026501;28;20117;-59
2023/08/17 01:56:56;;;;;;;3.85;1.70;;;;;;;17.32;100.00;102147.28;5027649;28;20499;-56
2023/08/17 01:59:22;;;;;;;2.53;1.90;;;;;;;17.29;100.00;102142.94;5026968;28;20498;-63
2023/08/17 02:01:47;;;;;;;4.30;1.80;;;;;;;17.22;100.00;102146.81;5027597;28;20032;-58
2023/08/17 02:04:12;;;;;;;3.53;1.92;;;;;;;17.21;100.00;102145.94;5023700;28;20566;-59
2023/08/17 02:06:38;;;;;;;5.57;1.80;;;;;;;17.13;100.00;102140.91;5006857;28;20489;-59
2023/08/17 02:09:03;;;;;;;4.15;1.67;;;;;;;17.02;100.00;102143.13;5007137;28;20022;-61
2023/08/17 02:11:28;;;;;;;6.18;2.10;;;;;;;17.08;100.00;102147.34;5008094;28;20026;-59
2023/08/17 02:13:54;;;;;;;5.75;1.70;;;;;;;17.03;100.00;102140.41;5008060;28;20030;-58
2023/08/17 02:16:19;;;;;;;6.03;2.03;;;;;;;16.95;100.00;102145.19;5015775;28;20029;-58
2023/08/17 02:18:44;;;;;;;6.10;1.63;;;;;;;16.87;100.00;102136.63;5027649;28;20113;-57
2023/08/17 02:21:10;;;;;;;6.28;1.90;;;;;;;16.88;100.00;102141.00;5025868;28;20041;-58
2023/08/17 02:23:35;;;;;;;3.63;1.95;;;;;;;16.83;100.00;102146.53;5027880;28;20032;-61
2023/08/17 02:26:00;;;;;;;3.28;2.03;;;;;;;16.77;100.00;102136.97;5017790;28;20037;-58
2023/08/17 02:28:26;;;;;;;5.97;1.85;;;;;;;16.84;100.00;102137.63;5007245;28;20022;-59
2023/08/17 02:30:58;;;;;;;7.93;2.20;;;;;;;16.82;100.00;102139.47;5007112;28;20443;-58
2023/08/17 02:33:24;;;;;;;4.82;1.98;;;;;;;16.74;100.00;102138.91;5006007;28;20477;-59
2023/08/17 02:35:50;;;;;;;5.78;1.90;;;;;;;16.76;100.00;102139.69;5006993;28;20054;-59
2023/08/17 02:38:15;;;;;;;3.40;1.90;;;;;;;16.80;100.00;102130.69;5056818;28;20395;-60
2023/08/17 02:40:41;;;;;;;6.88;1.98;;;;;;;16.79;100.00;102134.25;5026584;28;20018;-59
2023/08/17 02:43:06;;;;;;;8.73;1.83;;;;;;;16.77;100.00;102134.31;5026557;28;20442;-56
2023/08/17 02:45:33;;;;;;;6.63;2.10;;;;;;;16.91;100.00;102128.44;5027262;28;20030;-59
2023/08/17 02:47:59;;;;;;;3.47;1.80;;;;;;;16.88;100.00;102122.38;5025312;28;20044;-57
2023/08/17 02:50:24;;;;;;;4.90;2.13;;;;;;;16.95;100.00;102125.66;5026299;28;20467;-59
2023/08/17 02:52:50;;;;;;;6.05;2.17;;;;;;;17.11;100.00;102126.81;5026544;28;20107;-58
2023/08/17 02:55:15;;;;;;;6.93;2.22;;;;;;;17.06;100.00;102126.09;5027337;28;20022;-60
2023/08/17 02:57:40;;;;;;;4.97;1.85;;;;;;;17.17;100.00;102126.56;5025781;28;20046;-56
2023/08/17 03:00:06;;;;;;;8.32;1.95;;;;;;;17.15;100.00;102133.75;5026491;28;20057;-60
2023/08/17 03:02:32;;;;;;;5.55;1.70;;;;;;;17.14;100.00;102126.69;5026149;28;20037;-59
2023/08/17 03:04:57;;;;;;;5.07;2.17;;;;;;;17.19;100.00;102134.50;5026426;28;20090;-59
2023/08/17 03:07:22;;;;;;;7.43;1.90;;;;;;;17.16;100.00;102130.13;5025057;28;20021;-59
2023/08/17 03:09:48;;;;;;;6.53;1.83;;;;;;;17.10;100.00;102132.19;5026797;28;20361;-60
2023/08/17 03:12:13;;;;;;;5.78;1.80;;;;;;;17.26;100.00;102127.97;5025934;28;20082;-60
2023/08/17 03:14:38;;;;;;;6.70;2.17;;;;;;;17.24;100.00;102135.16;5025541;28;20071;-58
2023/08/17 03:17:04;;;;;;;5.13;2.25;;;;;;;17.32;100.00;102126.84;5026904;28;20049;-59
2023/08/17 03:19:29;;;;;;;8.65;2.13;;;;;;;17.25;100.00;102126.22;5020346;28;20470;-58
2023/08/17 03:21:54;;;;;;;3.75;1.70;;;;;;;17.26;100.00;102133.31;5025638;28;20087;-59
2023/08/17 03:24:20;;;;;;;7.85;2.00;;;;;;;17.20;100.00;102122.91;5024139;28;20040;-58
2023/08/17 03:26:45;;;;;;;5.30;1.65;;;;;;;17.23;100.00;102132.56;5025519;28;20076;-59
2023/08/17 03:29:10;;;;;;;7.28;2.08;;;;;;;17.30;100.00;102126.03;5025349;28;20045;-59
2023/08/17 03:31:36;;;;;;;10.75;2.33;;;;;;;17.14;100.00;102124.03;5024826;28;20029;-58
2023/08/17 03:34:01;;;;;;;5.00;1.63;;;;;;;17.05;100.00;102124.38;5026075;28;20477;-59
2023/08/17 03:36:26;;;;;;;6.82;2.03;;;;;;;16.95;100.00;102123.88;5025115;28;20037;-53
2023/08/17 03:38:52;;;;;;;5.20;1.88;;;;;;;17.06;100.00;102123.44;5026827;28;20053;-59
2023/08/17 03:41:18;;;;;;;5.32;1.83;;;;;;;17.08;100.00;102120.72;5018196;28;20057;-57
2023/08/17 03:43:43;;;;;;;6.07;2.00;;;;;;;17.03;100.00;102126.22;5006543;28;20025;-54
2023/08/17 03:46:09;;;;;;;5.75;2.00;;;;;;;16.93;100.00;102131.94;5005520;28;20025;-59
2023/08/17 03:48:34;;;;;;;4.30;1.67;;;;;;;17.05;100.00;102124.38;5006229;28;20109;-59
2023/08/17 03:51:01;;;;;;;3.65;1.70;;;;;;;17.06;100.00;102128.75;5005846;28;20041;-60
2023/08/17 03:53:26;;;;;;;9.90;2.00;;;;;;;17.01;100.00;102118.28;5021506;28;20037;-59
2023/08/17 03:55:52;;;;;;;6.03;2.00;;;;;;;16.87;100.00;102110.88;5026025;28;20048;-59
2023/08/17 03:58:17;;;;;;;5.22;1.90;;;;;;;17.03;100.00;102110.22;5024838;28;20482;-59
2023/08/17 04:00:52;;;;;;;4.22;1.98;;;;;;;16.82;100.00;102112.84;5025545;28;20033;-59
2023/08/17 04:03:19;;;;;;;11.80;2.38;;;;;;;16.73;100.00;102107.88;5024909;28;20075;-51
2023/08/17 04:05:44;;;;;;;8.40;2.10;;;;;;;16.76;100.00;102111.31;5025114;28;20108;-60
2023/08/17 04:08:09;;;;;;;4.22;1.88;;;;;;;16.95;100.00;102113.25;5025116;28;20108;-56
2023/08/17 04:10:35;;;;;;;5.47;2.10;;;;;;;17.01;100.00;102112.97;5024079;28;20476;-60
2023/08/17 04:13:00;;;;;;;6.88;2.22;;;;;;;17.00;100.00;102113.03;5025449;28;20026;-55
2023/08/17 04:15:25;;;;;;;5.25;1.77;;;;;;;16.99;100.00;102108.63;5007864;28;20392;-58
2023/08/17 04:17:51;;;;;;;5.38;2.25;;;;;;;16.92;100.00;102108.88;5005501;28;20030;-59
2023/08/17 04:20:18;;;;;;;9.73;1.92;;;;;;;16.90;100.00;102118.75;5004717;28;20030;-57
2023/08/17 04:22:43;;;;;;;5.72;2.08;;;;;;;16.91;100.00;102114.25;5005460;28;20049;-60
2023/08/17 04:25:08;;;;;;;6.00;1.95;;;;;;;16.90;100.00;102120.53;5019256;28;20021;-57
2023/08/17 04:27:34;;;;;;;10.65;2.28;;;;;;;16.85;100.00;102123.38;5025353;28;20095;-52
2023/08/17 04:30:00;;;;;;;5.38;1.75;;;;;;;16.97;100.00;102115.81;5024679;28;20030;-56
2023/08/17 04:32:26;;;;;;;8.10;1.73;;;;;;;17.02;100.00;102122.69;5025413;28;20128;-59
2023/08/17 04:34:51;;;;;;;7.18;1.92;;;;;;;17.06;100.00;102120.75;5024900;28;20044;-54
2023/08/17 04:37:16;;;;;;;4.07;1.55;;;;;;;17.35;100.00;102132.03;5024917;28;20053;-59
2023/08/17 04:39:43;;;;;;;2.60;1.55;;;;;;;17.30;100.00;102123.38;5024255;28;20029;-58
2023/08/17 04:42:08;;;;;;;11.75;2.17;;;;;;;17.25;100.00;102122.72;5025378;28;20026;-59
2023/08/17 04:44:34;;;;;;;3.22;1.60;;;;;;;17.20;100.00;102130.00;5013724;28;20045;-57
2023/08/17 04:46:59;;;;;;;5.38;1.95;;;;;;;17.18;100.00;102132.75;5005429;28;20121;-60
2023/08/17 04:49:26;;;;;;;4.03;1.45;;;;;;;17.17;100.00;102129.22;5004265;28;20026;-57
2023/08/17 04:51:51;;;;;;;6.05;1.70;;;;;;;17.21;100.00;102132.63;5004149;28;20133;-61
2023/08/17 04:54:16;;;;;;;5.05;1.58;;;;;;;17.37;100.00;102137.31;5004762;28;20117;-57
2023/08/17 04:56:43;;;;;;;4.30;1.45;;;;;;;17.37;100.00;102134.66;5004673;28;20033;-60
2023/08/17 04:59:08;;;;;;;7.32;1.73;;;;;;;17.45;100.00;102127.19;5004708;28;20033;-61
2023/08/17 05:01:34;;;;;;;6.35;1.70;;;;;;;17.43;100.00;102123.75;5004732;28;20041;-58
2023/08/17 05:03:59;;;;;;;2.13;1.52;;;;;;;17.57;100.00;102120.47;5025330;28;20033;-58
2023/08/17 05:06:24;;;;;;;3.03;1.50;;;;;;;17.44;100.00;102109.47;5023832;28;20018;-58
2023/08/17 05:08:49;;;;;;;6.78;1.77;;;;;;;17.55;100.00;102111.69;5025615;28;20057;-59
2023/08/17 05:11:15;;;;;;;4.15;1.90;;;;;;;17.52;100.00;102103.81;5024841;28;20395;-53
2023/08/17 05:13:40;;;;;;;2.97;1.50;;;;;;;17.46;100.00;102096.94;5023826;28;20409;-60
2023/08/17 05:16:06;;;;;;;3.67;1.58;;;;;;;17.49;100.00;102093.28;5024311;28;20034;-61
2023/08/17 05:18:31;;;;;;;5.75;1.67;;;;;;;17.44;100.00;102085.50;5023800;28;20110;-61
2023/08/17 05:20:56;;;;;;;6.65;1.77;;;;;;;17.49;100.00;102091.47;5023638;28;20409;-60
2023/08/17 05:23:22;;;;;;;4.45;1.70;;;;;;;17.41;100.00;102089.16;5023603;28;20033;-57
2023/08/17 05:25:48;;;;;;;5.97;1.70;;;;;;;17.58;100.00;102094.69;5026858;28;20051;-61
2023/08/17 05:28:13;;;;;;;5.20;1.38;;;;;;;17.34;100.00;102098.31;5024949;28;20025;-52
2023/08/17 05:30:39;;;;;;;4.95;1.52;;;;;;;17.46;100.00;102099.59;5028125;28;20021;-59
2023/08/17 05:33:04;;;;;;;4.80;1.50;;;;;;;17.56;100.00;102105.41;5027625;28;20440;-55
2023/08/17 05:35:30;;;;;;;5.07;1.40;;;;;;;17.78;100.00;102109.78;5027149;28;20029;-59
2023/08/17 05:37:55;;;;;;;5.93;1.80;;;;;;;17.87;100.00;102104.06;5026948;28;20033;-58
2023/08/17 05:40:20;;;;;;;6.80;1.58;;;;;;;18.11;100.00;102103.91;5009143;28;20041;-59
2023/08/17 05:42:46;;;;;;;4.00;1.50;;;;;;;18.22;100.00;102107.88;5007517;28;20388;-60
2023/08/17 05:45:11;;;;;;;5.60;1.60;;;;;;;18.28;100.00;102115.59;5008311;28;20117;-59
2023/08/17 05:47:36;;;;;;;12.10;2.22;;;;;;;18.17;100.00;102111.63;5008404;28;20052;-52
2023/08/17 05:50:02;;;;;;;5.18;1.90;;;;;;;18.30;100.00;102113.72;5024561;28;20052;-55
2023/08/17 05:52:27;;;;;;;5.95;1.95;;;;;;;18.46;100.00;102118.34;5041469;28;20273;-58
2023/08/17 05:54:52;;;;;;;4.63;1.60;;;;;;;18.52;100.00;102115.38;5007572;28;20037;-58
2023/08/17 05:57:18;;;;;;;6.60;1.50;;;;;;;18.71;100.00;102118.03;5007595;28;20369;-59
2023/08/17 05:59:43;;;;;;;5.40;1.70;;;;;;;18.71;100.00;102125.16;5007107;28;20094;-57
2023/08/17 06:02:08;;;;;;;7.00;1.60;;;;;;;18.78;100.00;102126.63;5021864;28;20112;-57
2023/08/17 06:04:34;;;;;;;6.80;1.60;;;;;;;18.76;100.00;102124.03;5027299;28;20527;-58
2023/08/17 06:06:59;;;;;;;5.10;1.50;;;;;;;18.62;100.00;102127.34;5025928;28;20028;-60
2023/08/17 06:09:25;;;;;;;8.13;2.25;;;;;;;18.79;100.00;102120.34;5027411;28;20033;-59
2023/08/17 06:11:50;;;;;;;5.75;1.80;;;;;;;18.75;100.00;102119.63;5026957;28;20026;-58
2023/08/17 06:14:15;;;;;;;6.82;1.98;;;;;;;18.62;100.00;102124.69;5027901;28;20029;-61
2023/08/17 06:16:41;;;;;;;9.07;1.77;;;;;;;18.66;100.00;102118.25;5026694;28;20155;-56
2023/08/17 06:19:06;;;;;;;6.85;2.03;;;;;;;18.81;100.00;102123.78;5027795;28;20217;-60
2023/08/17 06:21:32;;;;;;;9.02;2.22;;;;;;;19.00;100.00;102128.25;5025414;28;20081;-55
2023/08/17 06:23:57;;;;;;;8.82;1.95;;;;;;;19.07;100.00;102132.34;5027378;28;20395;-60
2023/08/17 06:26:22;;;;;;;10.60;2.15;;;;;;;18.89;100.00;102134.97;5019210;28;20026;-58
2023/08/17 06:28:48;;;;;;;6.80;1.70;;;;;;;18.98;100.00;102131.00;5009099;28;20106;-59
2023/08/17 06:31:16;;;;;;;10.35;2.03;;;;;;;18.94;100.00;102140.94;5014082;28;20041;-52
2023/08/17 06:33:41;;;;;;;4.35;1.67;;;;;;;19.08;100.00;102142.09;5028875;28;20017;-59
2023/08/17 06:36:07;;;;;;;2.03;1.40;;;;;;;19.02;100.00;102143.25;5026667;28;20075;-61
2023/08/17 06:38:32;;;;;;;5.55;1.75;;;;;;;19.10;100.00;102150.03;5028038;28;20033;-59
2023/08/17 06:40:57;;;;;;;6.70;2.30;;;;;;;19.00;100.00;102138.94;5023085;28;20072;-52
2023/08/17 06:43:23;;;;;;;5.82;1.73;;;;;;;19.18;100.00;102140.69;5007683;28;20029;-58
2023/08/17 06:45:48;;;;;;;5.45;2.03;;;;;;;19.23;100.00;102142.31;5008287;28;20045;-59
2023/08/17 06:48:14;;;;;;;5.35;1.67;;;;;;;19.17;100.00;102136.31;5009037;28;20068;-61
2023/08/17 06:50:39;;;;;;;4.70;1.65;;;;;;;19.36;100.00;102140.75;5025180;28;20523;-60
2023/08/17 06:53:05;;;;;;;5.07;1.70;;;;;;;19.36;100.00;102138.06;5026189;28;20057;-59
2023/08/17 06:55:30;;;;;;;11.05;2.13;;;;;;;19.40;100.00;102141.44;5023889;28;20052;-61
2023/08/17 06:57:57;;;;;;;6.78;2.00;;;;;;;19.16;100.00;102131.91;5026286;28;20025;-60
2023/08/17 07:00:22;;;;;;;8.18;2.17;;;;;;;19.24;100.00;102138.69;5026200;28;20057;-57
2023/08/17 07:02:48;;;;;;;3.83;1.70;;;;;;;19.43;100.00;102131.47;5026218;28;20116;-51
2023/08/17 07:05:18;;;;;;;10.75;2.40;;;;;;;19.49;100.00;102137.41;5015951;28;20098;-61
2023/08/17 07:07:43;;;;;;;6.15;2.05;;;;;;;19.43;100.00;102131.47;5005409;28;20040;-61
2023/08/17 07:10:13;;;;;;;6.05;2.13;;;;;;;19.52;100.00;102129.25;5006489;28;20482;-60
2023/08/17 07:12:38;;;;;;;4.63;1.77;;;;;;;19.52;100.00;102131.91;5011156;28;20052;-56
2023/08/17 07:15:05;;;;;;;8.48;2.03;;;;;;;19.77;100.00;102130.63;5025625;28;20103;-60
2023/08/17 07:17:30;;;;;;;11.45;2.20;;;;;;;19.77;100.00;102127.97;5025495;28;20036;-59
2023/08/17 07:19:55;;;;;;;7.78;1.90;;;;;;;19.77;100.00;102131.50;5023405;28;20021;-60
2023/08/17 07:22:21;;;;;;;8.25;1.60;;;;;;;19.74;100.00;102129.00;5024217;28;20049;-60
2023/08/17 07:24:46;;;;;;;8.25;1.80;;;;;;;19.86;100.00;102135.50;5025444;28;20033;-58
2023/08/17 07:27:11;;;;;;;7.03;1.80;;;;;;;20.22;100.00;102138.16;5025854;28;20034;-59
2023/08/17 07:29:37;;;;;;;6.45;1.83;;;;;;;20.24;100.00;102139.78;5025654;28;20110;-60
2023/08/17 07:32:02;;;;;;;7.50;1.63;;;;;;;20.20;100.00;102140.91;5025503;28;20117;-59
2023/08/17 07:34:30;;;;;;;9.88;1.73;;;;;;;20.08;100.00;102142.44;5025488;28;20025;-60
2023/08/17 07:36:55;;;;;;;7.65;1.58;;;;;;;20.07;100.00;102141.56;5019636;28;20565;-58
2023/08/17 07:39:21;;;;;;;6.95;1.92;;;;;;;20.31;100.00;102145.66;5005819;28;20122;-59
2023/08/17 07:41:46;;;;;;;6.78;1.73;;;;;;;20.31;100.00;102132.25;5036864;28;20018;-57
2023/08/17 07:44:11;;;;;;;9.82;2.20;;;;;;;20.31;100.00;102145.66;5006470;28;20037;-60
2023/08/17 07:46:37;;;;;;;5.82;1.80;;;;;;;20.23;100.00;102134.50;5003875;28;20527;-60
2023/08/17 07:49:03;;;;;;;3.92;1.58;;;;;;;20.37;100.00;102142.63;5004949;28;20512;-59
2023/08/17 07:51:30;;;;;;;4.05;1.70;;;;;;;19.75;100.00;102137.88;5004368;28;20037;-60
2023/08/17 07:53:56;;;;;;;7.20;1.80;;;;;;;19.64;100.00;102123.28;5010751;28;20020;-62
2023/08/17 07:56:21;;;;;;;5.63;1.80;;;;;;;19.84;100.00;102129.38;5025044;28;20025;-59
2023/08/17 07:58:46;;;;;;;8.45;1.77;;;;;;;19.88;100.00;102122.94;5024348;28;20092;-60
2023/08/17 08:01:11;;;;;;;6.60;1.80;;;;;;;19.89;100.00;102132.66;5016597;28;20162;-59
2023/08/17 08:03:37;;;;;;;4.70;1.77;;;;;;;19.78;100.00;102125.19;5004559;28;20061;-58
2023/08/17 08:06:02;;;;;;;4.13;1.48;;;;;;;19.80;100.00;102134.03;5004240;28;20045;-61
2023/08/17 08:08:28;;;;;;;3.55;1.75;;;;;;;19.55;100.00;102126.41;5003841;28;20069;-56
2023/08/17 08:10:54;;;;;;;13.63;1.90;;;;;;;19.73;100.00;102127.28;5005409;28;20044;-52
2023/08/17 08:13:19;;;;;;;4.07;1.80;;;;;;;19.67;100.00;102138.28;5005065;28;20116;-58
2023/08/17 08:15:45;;;;;;;6.95;1.85;;;;;;;19.63;100.00;102137.56;5005737;28;20479;-60
2023/08/17 08:18:10;;;;;;;5.82;1.50;;;;;;;19.60;100.00;102135.06;5021818;28;20536;-61
2023/08/17 08:20:35;;;;;;;6.22;1.92;;;;;;;19.97;100.00;102134.06;5023315;28;20563;-61
2023/08/17 08:23:01;;;;;;;5.75;1.63;;;;;;;19.95;100.00;102127.00;5013020;28;20033;-61
2023/08/17 08:25:27;;;;;;;8.27;2.28;;;;;;;20.01;100.00;102114.25;5010788;28;20048;-61
2023/08/17 08:27:52;;;;;;;8.57;1.83;;;;;;;20.41;100.00;102119.25;5026516;28;20029;-58
2023/08/17 08:30:18;;;;;;;4.90;1.80;;;;;;;20.48;100.00;102119.75;5011474;28;20057;-59
2023/08/17 08:32:43;;;;;;;3.75;1.83;;;;;;;20.88;100.00;102116.63;5018008;28;20022;-60
2023/08/17 08:35:08;;;;;;;5.78;1.50;;;;;;;20.94;100.00;102122.53;5024401;28;20059;-59
2023/08/17 08:37:34;;;;;;;5.75;1.98;;;;;;;20.69;100.00;102110.53;5013453;28;20069;-60
2023/08/17 08:39:59;;;;;;;6.78;1.58;;;;;;;20.56;100.00;102112.19;5005762;28;20034;-58
2023/08/17 08:42:25;;;;;;;4.57;1.67;;;;;;;20.53;100.00;102110.53;5004244;28;20087;-63
2023/08/17 08:44:50;;;;;;;7.20;2.05;;;;;;;20.51;100.00;102112.44;5006806;28;20133;-59
2023/08/17 08:47:19;;;;;;;5.55;1.60;;;;;;;20.67;100.00;102100.84;5006462;28;20032;-60
2023/08/17 08:49:51;;;;;;;6.03;1.48;;;;;;;20.58;100.00;102099.56;5020844;28;20065;-59
2023/08/17 08:52:22;;;;;;;7.80;1.88;;;;;;;20.83;100.00;102107.06;5046632;28;20595;-59
2023/08/17 08:54:49;;;;;;;8.05;1.98;;;;;;;20.90;100.00;102102.25;5012915;28;20450;-58
2023/08/17 08:57:15;;;;;;;7.13;1.65;;;;;;;20.89;100.00;102105.81;5023514;28;20045;-60
2023/08/17 08:59:44;;;;;;;7.97;2.25;;;;;;;20.62;100.00;102105.63;5023118;28;20071;-59
2023/08/17 09:02:15;;;;;;;;;;;;;;;20.65;100.00;102102.75;5006929;28;20038;-60
2023/08/17 09:04:41;;;;;;;4.15;1.90;;;;;;;20.75;100.00;102100.41;5023487;28;19927;-62
2023/08/17 09:07:07;;;;;;;6.20;1.80;;;;;;;21.13;100.00;102107.22;5027554;28;20029;-60
2023/08/17 09:09:34;;;;;;;8.40;1.63;;;;;;;21.10;100.00;102100.19;5015661;28;20036;-56
2023/08/17 09:11:59;;;;;;;6.93;1.70;;;;;;;21.09;100.00;102095.78;5019032;28;20045;-62
2023/08/17 09:14:24;;;;;;;6.95;1.75;;;;;;;20.88;100.00;102095.19;5026454;28;20653;-60
2023/08/17 09:16:50;;;;;;;6.85;1.75;;;;;;;20.81;100.00;102108.09;5022374;28;20124;-56
2023/08/17 09:19:15;;;;;;;9.35;1.88;;;;;;;20.90;100.00;102101.38;5017963;28;20049;-60
2023/08/17 09:21:40;;;;;;;6.63;1.85;;;;;;;21.02;100.00;102105.16;5024189;28;20512;-60
2023/08/17 09:24:07;;;;;;;6.78;2.42;;;;;;;20.96;100.00;102099.19;5026878;28;20017;-60
2023/08/17 09:26:32;;;;;;;6.35;2.03;;;;;;;21.08;100.00;102094.06;5016240;28;20034;-62
2023/08/17 09:28:59;;;;;;;4.60;2.30;;;;;;;21.38;100.00;102095.88;5027631;28;20047;-61
2023/08/17 09:31:24;;;;;;;6.00;1.70;;;;;;;21.56;100.00;102096.59;5030875;28;20040;-61
2023/08/17 09:33:51;;;;;;;4.50;1.92;;;;;;;21.56;100.00;102098.41;5025071;28;20495;-62
2023/08/17 09:36:24;;;;;;;8.77;1.80;;;;;;;21.59;100.00;102093.69;5026931;28;20053;-62
2023/08/17 09:38:50;;;;;;;8.32;2.10;;;;;;;21.86;100.00;102088.59;5014436;28;20033;-62
2023/08/17 09:41:17;;;;;;;5.40;1.83;;;;;;;22.01;100.00;102089.44;5027557;28;20037;-62
2023/08/17 09:43:42;;;;;;;6.43;2.00;;;;;;;21.82;100.00;102088.78;5019127;28;20033;-62
2023/08/17 09:46:09;;;;;;;6.75;2.17;;;;;;;21.94;100.00;102080.91;5028144;28;20076;-60
2023/08/17 09:48:34;;;;;;;6.10;2.00;;;;;;;21.61;100.00;102079.34;5027071;28;20032;-61
2023/08/17 09:51:01;;;;;;;4.88;2.10;;;;;;;21.57;100.00;102079.53;5015183;28;20034;-60
2023/08/17 09:53:26;;;;;;;4.18;1.88;;;;;;;21.41;100.00;102076.94;5016567;28;20052;-61
2023/08/17 09:55:53;;;;;;;11.00;2.65;;;;;;;21.26;100.00;102072.50;5027618;28;20050;-60
2023/08/17 09:58:19;;;;;;;3.20;1.75;;;;;;;21.75;100.00;102068.66;5018484;28;20056;-61
2023/08/17 10:00:46;;;;;;;4.63;2.00;;;;;;;21.77;100.00;102060.50;5010235;28;20030;-60
2023/08/17 10:03:13;;;;;;;4.50;1.95;;;;;;;21.60;100.00;102065.06;5021747;28;20022;-61
2023/08/17 10:05:40;;;;;;;7.95;2.20;;;;;;;21.51;100.00;102065.63;5019164;28;20301;-66
2023/08/17 10:08:07;;;;;;;6.00;2.15;;;;;;;21.71;100.00;102069.78;5008434;28;20080;-60
2023/08/17 10:10:35;;;;;;;5.55;2.22;;;;;;;22.09;100.00;102058.47;5019214;28;20109;-56
2023/08/17 10:13:10;;;;;;;6.25;2.03;;;;;;;22.51;100.00;102062.13;5017313;28;20555;-58
2023/08/17 10:15:57;;;;;;;3.67;1.85;;;;;;;22.94;100.00;102067.34;5014574;28;20028;-61
2023/08/17 10:18:38;;;;;;;7.97;2.10;;;;;;;22.71;100.00;102063.53;5008110;28;20025;-61
2023/08/17 10:21:12;;;;;;;9.38;2.40;;;;;;;22.55;100.00;102058.28;5007983;28;20419;-59
2023/08/17 10:23:38;;;;;;;7.50;2.22;;;;;;;22.59;100.00;102051.75;5040706;28;20034;-61
2023/08/17 10:26:04;;;;;;;3.53;1.90;;;;;;;22.95;100.00;102050.28;5007066;28;20087;-63
2023/08/17 10:28:30;;;;;;;7.57;2.10;;;;;;;23.05;100.00;102050.50;5006928;28;20128;-61
2023/08/17 10:30:56;;;;;;;5.90;1.90;;;;;;;23.57;100.00;102044.34;5008684;28;20022;-58
2023/08/17 10:33:22;;;;;;;4.05;1.95;;;;;;;23.82;97.80;102042.56;5003860;28;20033;-59
2023/08/17 10:35:47;;;;;;;5.10;2.33;;;;;;;24.17;96.69;102047.25;5040141;28;20649;-61
2023/08/17 10:38:13;;;;;;;5.57;2.10;;;;;;;23.76;99.83;102045.69;5026217;28;20396;-60
2023/08/17 10:40:41;;;;;;;6.32;2.42;;;;;;;23.91;99.04;102051.81;5019222;28;20030;-60
2023/08/17 10:43:07;;;;;;;3.45;2.17;;;;;;;24.08;97.27;102053.28;5013709;28;20080;-60
2023/08/17 10:45:38;;;;;;;9.07;2.22;;;;;;;23.69;98.55;102048.81;5025717;28;20029;-63
2023/08/17 10:48:09;;;;;;;8.55;2.30;;;;;;;23.05;100.00;102053.19;5020205;28;20125;-55
2023/08/17 10:50:39;;;;;;;6.75;2.10;;;;;;;23.29;100.00;102051.59;5010354;28;20034;-62
2023/08/17 10:53:08;;;;;;;6.15;2.58;;;;;;;23.49;100.00;102047.56;5023463;28;20051;-62
2023/08/17 10:55:51;;;;;;;6.50;2.10;;;;;;;23.76;100.00;102060.03;5045214;28;20025;-63
2023/08/17 10:58:16;;;;;;;9.63;1.92;;;;;;;24.13;100.00;102061.91;5026043;28;20475;-63
2023/08/17 11:00:45;;;;;;;11.32;1.90;;;;;;;24.43;100.00;102051.69;5019890;28;20133;-62
2023/08/17 11:03:19;;;;;;;8.20;1.63;;;;;;;24.74;94.77;102049.38;5017449;28;20022;-59
2023/08/17 11:05:49;;;;;;;6.13;1.90;;;;;;;23.69;97.54;102056.91;5023917;28;20032;-62
2023/08/17 11:08:29;;;;;;;5.40;1.90;;;;;;;24.02;98.55;102048.34;5015219;28;20318;-61
2023/08/17 11:11:11;;;;;;;4.03;1.73;;;;;;;24.51;97.87;102046.59;5021293;28;20523;-57
2023/08/17 11:13:38;;;;;;;6.38;1.90;;;;;;;24.55;94.49;102049.91;5017288;28;20018;-65