Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:08;;;;;;;7.13;4.57;;;9.70;43.50;;;;;;5049381;28;20874;-89
2021/12/04 00:03:39;;;;;;;10.80;4.97;;;9.80;42.20;;;;;;5035493;28;20443;-90
2021/12/04 00:06:12;;;;;;;7.40;4.83;;;10.00;40.00;;;;;;5027319;28;20902;-88
2021/12/04 00:08:44;;;;;;;6.30;5.03;;;9.90;40.40;;;;;;5017665;28;20852;-90
2021/12/04 00:11:11;;;;;;;16.43;4.57;;;9.80;37.60;;;;;;5016096;28;20431;-89
2021/12/04 00:13:38;;;;;;;6.20;4.40;;;9.40;37.40;;;;;;5017088;28;20473;-88
2021/12/04 00:16:05;;;;;;;7.27;4.57;;;9.90;41.30;;;;;;5015968;28;20448;-88
2021/12/04 00:18:39;;;;;;;16.20;8.73;;;10.00;35.90;;;;;;5015757;28;20606;-88
2021/12/04 00:21:06;;;;;;;22.93;10.70;;;10.40;39.90;;;;;;5016090;28;20469;-89
2021/12/04 00:23:33;;;;;;;17.70;9.03;;;10.40;40.40;;;;;;5017832;28;20469;-89
2021/12/04 00:26:08;;;;;;;8.43;5.50;;;10.30;38.60;;;;;;5010953;28;20470;-89
2021/12/04 00:28:47;;;;;;;6.50;4.70;;;9.30;39.40;;;;;;5012987;28;20472;-89
2021/12/04 00:31:14;;;;;;;8.03;4.63;;;10.00;40.60;;;;;;5033335;28;20445;-89
2021/12/04 00:33:46;;;;;;;17.97;9.93;;;9.60;42.70;;;;;;5038187;28;20484;-89
2021/12/04 00:36:25;;;;;;;7.10;4.73;;;10.10;40.50;;;;;;5041123;28;20499;-90
2021/12/04 00:50:17;;;;;;;15.27;7.70;;;10.70;40.10;;;;;;5012236;28;20461;-89
2021/12/04 00:52:44;;;;;;;7.73;5.30;;;10.50;36.10;;;;;;5012252;28;20477;-89
2021/12/04 00:55:11;;;;;;;10.00;4.77;;;10.40;35.80;;;;;;5014880;28;20457;-89
2021/12/04 00:57:39;;;;;;;11.13;5.87;;;10.50;38.30;;;;;;5012434;28;20534;-89
2021/12/04 01:00:07;;;;;;;7.27;4.47;;;10.70;41.20;;;;;;5002237;28;20559;-88
2021/12/04 01:02:35;;;;;;;8.83;4.37;;;10.40;36.40;;;;;;5017278;28;20459;-89
2021/12/04 01:05:02;;;;;;;14.53;5.10;;;9.90;37.50;;;;;;5039052;28;20528;-89
2021/12/04 01:07:30;;;;;;;7.43;4.83;;;9.90;38.90;;;;;;5038261;28;20446;-89
2021/12/04 01:09:57;;;;;;;13.10;4.90;;;9.80;39.20;;;;;;5030380;28;20462;-88
2021/12/04 01:12:24;;;;;;;7.53;4.83;;;9.90;43.00;;;;;;5021289;28;20435;-88
2021/12/04 01:14:51;;;;;;;7.73;5.07;;;9.80;41.00;;;;;;5018752;28;20531;-88
2021/12/04 01:17:18;;;;;;;7.50;5.37;;;9.60;39.50;;;;;;5019531;28;20446;-89
2021/12/04 01:19:45;;;;;;;9.33;5.77;;;9.50;42.30;;;;;;5024148;28;20814;-89
2021/12/04 01:22:12;;;;;;;13.23;6.10;;;8.80;43.90;;;;;;5025770;28;20450;-90
2021/12/04 01:24:40;;;;;;;9.30;5.93;;;8.80;46.10;;;;;;5023961;28;20881;-91
2021/12/04 01:27:08;;;;;;;10.57;6.20;;;8.00;46.20;;;;;;5019261;28;21017;-89
2021/12/04 01:29:35;;;;;;;11.37;7.10;;;7.90;47.20;;;;;;5017968;28;20557;-90
2021/12/04 01:32:02;;;;;;;11.97;6.90;;;8.20;47.60;;;;;;5018338;28;20862;-90
2021/12/04 01:34:29;;;;;;;11.57;6.57;;;8.40;48.30;;;;;;5016335;28;20985;-90
2021/12/04 01:36:56;;;;;;;11.00;7.30;;;8.70;47.90;;;;;;5018139;28;20457;-91
2021/12/04 01:39:23;;;;;;;9.03;6.40;;;9.10;47.10;;;;;;5016446;28;20497;-91
2021/12/04 01:41:54;;;;;;;11.27;7.67;;;9.10;48.20;;;;;;5015868;28;20457;-90
2021/12/04 01:44:23;;;;;;;12.47;6.80;;;8.70;46.90;;;;;;5016312;28;20443;-90
2021/12/04 01:47:01;;;;;;;9.70;6.93;;;8.00;49.70;;;;;;5016094;28;20508;-91
2021/12/04 01:49:32;;;;;;;13.63;6.73;;;8.00;50.20;;;;;;5015483;28;20497;-90
2021/12/04 01:52:04;;;;;;;11.17;6.50;;;8.90;53.10;;;;;;5016486;28;20417;-90
2021/12/04 01:54:41;;;;;;;14.90;7.60;;;9.30;49.90;;;;;;5015295;28;20514;-90
2021/12/04 01:57:38;;;;;;;9.57;6.60;;;9.20;47.20;;;;;;5016414;28;21000;-90
2021/12/04 02:00:19;;;;;;;15.27;7.93;;;9.40;50.10;;;;;;5015314;28;20469;-91
2021/12/04 02:03:08;;;;;;;8.67;6.40;;;9.50;46.60;;;;;;5020554;28;20446;-90
2021/12/04 02:05:37;;;;;;;10.20;6.80;;;9.60;46.80;;;;;;4995654;28;20533;-90
2021/12/04 02:08:05;;;;;;;10.00;6.30;;;9.50;51.10;;;;;;4995950;28;20454;-91
2021/12/04 02:10:33;;;;;;;22.40;8.30;;;9.50;50.10;;;;;;4995835;28;20598;-91
2021/12/04 02:13:04;;;;;;;14.93;6.67;;;9.80;50.30;;;;;;4995797;28;20822;-90
2021/12/04 02:16:02;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:21:49;;;;;;;11.30;6.30;;;9.90;47.70;;;;;;4998481;28;20794;-90
2021/12/04 02:24:21;;;;;;;7.40;5.10;;;10.00;48.00;;;;;;4999016;28;20440;-90
2021/12/04 02:26:59;;;;;;;7.80;5.40;;;10.20;47.30;;;;;;5001123;28;20440;-91
2021/12/04 02:29:35;;;;;;;8.97;5.77;;;9.60;47.20;;;;;;5014022;28;20451;-85
2021/12/04 02:32:08;;;;;;;8.83;5.77;;;8.90;49.60;;;;;;5014746;28;20489;-90
2021/12/04 02:37:36;;;;;;;16.00;7.00;;;9.30;50.80;;;;;;5035214;28;20476;-88
2021/12/04 02:40:50;;;;;;;7.50;5.57;;;9.60;50.20;;;;;;5020719;28;20447;-90
2021/12/04 02:43:31;;;;;;;15.00;7.07;;;9.60;50.20;;;;;;5020611;28;20510;-90
2021/12/04 02:46:00;;;;;;;9.83;5.93;;;9.80;50.30;;;;;;5021119;28;20442;-91
2021/12/04 02:48:32;;;;;;;9.40;5.80;;;9.70;48.30;;;;;;5015508;28;20434;-90
2021/12/04 02:53:59;;;;;;;6.83;4.53;;;10.00;49.50;;;;;;5014359;28;20482;-90
2021/12/04 02:56:32;;;;;;;6.80;5.00;;;9.70;49.60;;;;;;5016108;28;20852;-91
2021/12/04 02:59:02;;;;;;;10.23;5.50;;;9.80;49.80;;;;;;5015844;28;20430;-90
2021/12/04 03:01:31;;;;;;;8.60;4.17;;;9.90;49.70;;;;;;5015509;28;20468;-90
2021/12/04 03:04:13;;;;;;;6.93;4.27;;;9.60;50.20;;;;;;5016276;28;20449;-89
2021/12/04 03:07:02;;;;;;;6.07;4.57;;;9.80;51.80;;;;;;5014694;28;20501;-90
2021/12/04 03:09:30;;;;;;;7.10;4.60;;;9.10;49.80;;;;;;4998070;28;20513;-89
2021/12/04 03:12:02;;;;;;;16.17;6.13;;;9.80;51.50;;;;;;4996841;28;20443;-90
2021/12/04 03:14:29;;;;;;;11.73;6.17;;;9.90;49.00;;;;;;4995497;28;20467;-90
2021/12/04 03:16:57;;;;;;;6.03;4.30;;;10.00;51.10;;;;;;5027659;28;20441;-90
2021/12/04 03:19:24;;;;;;;8.03;4.20;;;9.90;49.30;;;;;;5019715;28;20493;-90
2021/12/04 03:21:51;;;;;;;6.40;3.97;;;10.30;48.30;;;;;;5015013;28;20419;-90
2021/12/04 03:24:19;;;;;;;6.27;4.00;;;10.20;46.80;;;;;;5014949;28;20437;-89
2021/12/04 03:26:50;;;;;;;5.20;3.80;;;10.00;47.40;;;;;;5027707;28;20446;-89
2021/12/04 03:29:19;;;;;;;6.13;3.87;;;9.80;49.30;;;;;;5027848;28;20469;-89
2021/12/04 03:32:03;;;;;;;4.47;3.73;;;10.30;49.00;;;;;;5027462;28;20442;-89
2021/12/04 03:40:09;;;;;;;5.00;3.90;;;8.90;50.50;;;;;;5016866;28;20450;-90
2021/12/04 03:42:39;;;;;;;4.80;3.90;;;8.50;51.10;;;;;;5016210;28;20803;-90
2021/12/04 03:45:09;;;;;;;5.10;3.50;;;9.10;51.90;;;;;;5016617;28;20446;-91
2021/12/04 03:47:39;;;;;;;5.70;3.83;;;9.70;51.20;;;;;;5016199;28;20530;-91
2021/12/04 03:50:08;;;;;;;5.80;3.87;;;9.70;50.30;;;;;;5016091;28;21059;-91
2021/12/04 03:52:36;;;;;;;5.23;3.83;;;10.10;48.10;;;;;;5016191;28;20456;-90
2021/12/04 03:55:04;;;;;;;5.63;3.40;;;10.10;48.90;;;;;;5016749;28;20486;-90
2021/12/04 03:57:32;;;;;;;4.80;3.63;;;10.10;49.90;;;;;;5016972;28;20440;-91
2021/12/04 04:00:00;;;;;;;4.13;3.30;;;9.90;49.00;;;;;;5016105;28;20916;-91
2021/12/04 04:02:28;;;;;;;4.30;3.30;;;9.70;49.60;;;;;;5016040;28;20450;-91
2021/12/04 04:04:56;;;;;;;3.90;3.40;;;9.20;51.60;;;;;;5016785;28;20513;-91
2021/12/04 04:07:23;;;;;;;3.90;3.33;;;9.10;51.30;;;;;;5016794;28;20448;-91
2021/12/04 04:09:50;;;;;;;5.30;3.33;;;9.60;52.00;;;;;;5015323;28;20508;-91
2021/12/04 04:12:17;;;;;;;5.30;3.60;;;9.60;50.70;;;;;;5015800;28;20944;-91
2021/12/04 04:14:44;;;;;;;4.80;3.57;;;10.00;49.50;;;;;;5015034;28;20572;-91
2021/12/04 04:17:12;;;;;;;6.73;4.50;;;10.30;48.10;;;;;;5002732;28;20441;-91
2021/12/04 04:19:39;;;;;;;10.00;4.57;;;10.40;49.10;;;;;;4999141;28;20487;-90
2021/12/04 04:22:06;;;;;;;9.67;4.90;;;10.50;48.00;;;;;;5000701;28;20451;-92
2021/12/04 04:24:34;;;;;;;5.07;4.30;;;10.70;50.20;;;;;;4999121;28;20542;-91
2021/12/04 04:27:01;;;;;;;5.67;4.10;;;10.80;48.50;;;;;;4999207;28;20486;-89
2021/12/04 04:29:29;;;;;;;14.50;4.33;;;10.90;48.80;;;;;;4999454;28;20474;-91
2021/12/04 04:31:56;;;;;;;6.50;4.20;;;10.90;47.10;;;;;;4999594;28;20440;-90
2021/12/04 04:34:29;;;;;;;8.50;4.53;;;10.70;50.70;;;;;;5000514;28;20482;-91
2021/12/04 04:37:16;;;;;;;6.10;4.50;;;11.00;48.00;;;;;;5015033;28;20514;-90
2021/12/04 04:40:26;;;;;;;6.20;4.93;;;11.60;47.50;;;;;;5019640;28;20467;-90
2021/12/04 04:59:35;;;;;;;7.60;4.70;;;11.00;47.60;;;;;;5022390;28;20445;-91
2021/12/04 05:02:18;;;;;;;7.00;4.10;;;11.20;48.70;;;;;;5022712;28;20796;-90
2021/12/04 05:13:53;;;;;;;6.33;4.37;;;11.10;49.90;;;;;;5152373;27;20476;-85
2021/12/04 05:26:12;;;;;;;4.47;3.30;;;11.60;50.90;;;;;;5030660;28;20433;-91
2021/12/04 05:35:14;;;;;;;4.13;3.10;;;10.80;50.30;;;;;;5078261;28;20496;-90
2021/12/04 05:38:11;;;;;;;4.03;2.90;;;11.10;49.80;;;;;;4976809;28;20888;-90
2021/12/04 05:44:20;;;;;;;3.83;3.10;;;11.20;50.00;;;;;;4966797;28;20831;-91
2021/12/04 05:47:34;;;;;;;;;;;;;;;;;;;;;
2021/12/04 05:50:59;;;;;;;5.37;3.90;;;11.50;48.70;;;;;;4896366;28;20543;-91
2021/12/04 05:54:01;;;;;;;5.10;3.90;;;11.10;48.80;;;;;;4979163;28;20437;-91
2021/12/04 05:56:33;;;;;;;8.50;4.20;;;11.10;50.60;;;;;;4981177;28;20439;-90
2021/12/04 05:59:29;;;;;;;;;;;;;;;;;;;;;
2021/12/04 06:02:16;;;;;;;8.10;4.83;;;11.80;50.80;;;;;;4996616;28;20433;-89
2021/12/04 06:07:42;;;;;;;5.03;3.67;;;11.40;48.70;;;;;;5002736;28;20438;-89
2021/12/04 06:10:10;;;;;;;6.00;3.43;;;11.50;51.50;;;;;;5013190;28;20531;-89
2021/12/04 06:12:38;;;;;;;5.17;3.57;;;11.10;49.50;;;;;;5013157;28;20579;-87
2021/12/04 06:15:06;;;;;;;4.50;3.63;;;10.70;50.20;;;;;;5057393;28;20433;-90
2021/12/04 06:17:33;;;;;;;5.33;3.40;;;10.90;52.00;;;;;;5092761;28;20458;-88
2021/12/04 06:22:46;;;;;;;9.90;4.63;;;10.20;53.00;;;;;;5111262;28;20422;-88
2021/12/04 06:25:16;;;;;;;10.93;5.23;;;10.20;54.90;;;;;;5100646;28;20458;-88
2021/12/04 06:27:44;;;;;;;8.80;4.27;;;10.60;52.50;;;;;;5100354;28;20423;-90
2021/12/04 06:30:14;;;;;;;6.17;3.80;;;10.70;51.70;;;;;;5100366;28;20513;-88
2021/12/04 06:32:41;;;;;;;6.20;3.80;;;10.70;51.80;;;;;;5099509;28;20466;-89
2021/12/04 06:35:11;;;;;;;8.60;4.10;;;11.00;53.00;;;;;;5099074;28;20507;-87
2021/12/04 06:37:38;;;;;;;4.37;3.10;;;11.30;52.50;;;;;;5098315;28;20459;-92
2021/12/04 06:40:11;;;;;;;5.27;3.87;;;11.80;52.80;;;;;;5084485;28;20514;-90
2021/12/04 06:42:38;;;;;;;4.43;3.30;;;11.90;50.90;;;;;;5086762;28;20437;-91
2021/12/04 06:45:07;;;;;;;4.67;4.00;;;12.00;49.50;;;;;;5083283;28;20456;-91
2021/12/04 06:47:36;;;;;;;4.90;3.70;;;12.00;50.20;;;;;;5087483;28;20432;-90
2021/12/04 06:50:08;;;;;;;7.40;4.67;;;12.00;49.90;;;;;;5087725;28;20483;-91
2021/12/04 06:52:35;;;;;;;7.80;5.10;;;12.10;49.20;;;;;;5091753;28;20468;-90
2021/12/04 06:55:03;;;;;;;8.37;5.80;;;11.60;48.70;;;;;;5099323;28;20450;-90
2021/12/04 06:57:38;;;;;;;7.43;4.87;;;11.30;51.20;;;;;;5099408;28;20464;-88
2021/12/04 07:00:13;;;;;;;9.83;4.93;;;11.70;51.10;;;;;;5099026;28;20483;-88
2021/12/04 07:02:43;;;;;;;7.17;5.20;;;12.00;49.60;;;;;;5099557;28;20422;-88
2021/12/04 07:05:10;;;;;;;7.33;5.00;;;12.00;49.50;;;;;;5099364;28;20444;-86
2021/12/04 07:07:39;;;;;;;11.30;5.77;;;12.20;51.50;;;;;;5099584;28;20503;-89
2021/12/04 07:10:20;;;;;;;10.70;7.10;;;12.20;49.30;;;;;;5099291;28;20462;-88
2021/12/04 07:12:49;;;;;;;11.07;7.07;;;12.20;49.90;;;;;;5098955;28;20484;-87
2021/12/04 07:15:57;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:18:33;;;;;;;8.40;5.30;;;12.20;49.90;;;;;;5098827;28;20440;-88
2021/12/04 07:24:22;;;;;;;5.70;4.30;;;12.30;49.00;;;;;;5098939;28;20415;-88
2021/12/04 07:30:37;;;;;;;7.10;4.30;;;12.20;48.90;;;;;;5097213;28;20466;-89
2021/12/04 07:33:09;;;;;;;5.43;4.00;;;12.30;51.70;;;;;;5097096;28;20469;-90
2021/12/04 07:35:36;;;;;;;8.13;6.10;;;12.60;50.90;;;;;;5097561;28;20463;-88
2021/12/04 07:38:03;;;;;;;10.87;4.90;;;12.70;48.30;;;;;;5122201;22;20550;-89
2021/12/04 07:40:37;;;;;;;7.50;4.20;;;12.90;49.00;;;;;;5059115;28;20488;-88
2021/12/04 07:43:12;;;;;;;18.20;4.90;;;13.10;47.90;;;;;;5058535;28;20495;-91
2021/12/04 07:45:44;;;;;;;7.90;4.60;;;13.10;48.10;;;;;;5056912;28;20448;-90
2021/12/04 07:48:19;;;;;;;4.57;4.00;;;13.00;48.00;;;;;;5057996;28;20410;-87
2021/12/04 07:51:01;;;;;;;7.77;4.60;;;12.80;49.50;;;;;;5035863;28;20493;-90
2021/12/04 07:53:30;;;;;;;13.70;5.37;;;12.60;49.10;;;;;;5054562;28;20480;-85
2021/12/04 07:56:14;;;;;;;6.73;4.93;;;12.40;50.80;;;;;;5057763;28;20432;-88
2021/12/04 07:58:54;;;;;;;5.83;4.43;;;12.70;49.70;;;;;;5040693;28;20468;-92
2021/12/04 08:01:30;;;;;;;5.30;4.23;;;12.50;49.20;;;;;;5041488;28;20457;-92
2021/12/04 08:04:13;;;;;;;4.97;3.73;;;12.60;51.90;;;;;;5039216;28;20750;-91
2021/12/04 08:06:48;;;;;;;5.47;3.53;;;13.00;49.70;;;;;;5041071;28;20477;-90
2021/12/04 08:09:15;;;;;;;7.17;3.60;;;13.10;48.50;;;;;;5040960;28;20463;-90
2021/12/04 08:11:42;;;;;;;5.87;3.37;;;12.90;49.30;;;;;;5040355;28;20953;-91
2021/12/04 08:14:09;;;;;;;3.90;3.10;;;12.70;49.40;;;;;;5039554;28;20484;-91
2021/12/04 08:16:38;;;;;;;4.70;3.60;;;12.60;50.20;;;;;;5036145;28;20483;-91
2021/12/04 08:19:05;;;;;;;5.30;3.67;;;12.70;50.90;;;;;;5038209;28;20459;-90
2021/12/04 08:21:32;;;;;;;3.87;3.00;;;12.80;50.60;;;;;;5039254;28;20441;-90
2021/12/04 08:24:07;;;;;;;5.17;3.30;;;13.00;50.50;;;;;;5049590;28;20476;-92
2021/12/04 08:26:41;;;;;;;4.83;3.53;;;13.00;50.20;;;;;;5054570;28;20441;-93
2021/12/04 08:29:32;;;;;;;3.63;3.37;;;13.00;50.50;;;;;;5040866;28;20494;-91
2021/12/04 08:32:04;;;;;;;4.43;2.87;;;12.40;52.70;;;;;;5039814;28;20460;-91
2021/12/04 08:37:24;;;;;;;3.80;2.60;;;11.90;55.50;;;;;;5037440;28;20952;-90
2021/12/04 08:39:51;;;;;;;4.13;2.37;;;11.60;57.10;;;;;;5023624;28;20507;-89
2021/12/04 08:42:19;;;;;;;2.73;2.30;;;11.50;58.60;;;;;;5019554;28;20861;-92
2021/12/04 08:44:47;;;;;;;4.63;2.60;;;11.60;58.10;;;;;;5006218;28;20454;-91
2021/12/04 08:47:16;;;;;;;4.10;2.83;;;11.40;58.70;;;;;;5024986;28;20469;-91
2021/12/04 08:49:43;;;;;;;5.10;3.27;;;11.00;60.50;;;;;;5036544;28;20502;-91
2021/12/04 08:52:11;;;;;;;5.20;2.47;;;11.00;62.60;;;;;;5233655;22;20514;-90
2021/12/04 08:54:39;;;;;;;2.63;2.17;;;11.10;61.30;;;;;;5022948;28;20457;-89
2021/12/04 08:57:06;;;;;;;3.10;2.53;;;11.20;61.50;;;;;;5027431;28;20497;-88
2021/12/04 08:59:34;;;;;;;3.03;2.30;;;11.40;61.50;;;;;;5019601;28;20474;-89
2021/12/04 09:02:03;;;;;;;2.60;2.27;;;11.50;61.30;;;;;;5017883;28;20458;-89
2021/12/04 09:04:35;;;;;;;2.50;2.20;;;11.50;60.90;;;;;;5019013;28;20454;-90
2021/12/04 09:07:03;;;;;;;3.30;2.20;;;11.60;60.80;;;;;;5019313;28;20526;-90
2021/12/04 09:09:31;;;;;;;2.50;2.13;;;11.60;60.40;;;;;;5015846;28;20458;-90
2021/12/04 09:12:05;;;;;;;3.30;1.90;;;11.50;61.70;;;;;;5015015;28;20493;-90
2021/12/04 09:14:36;;;;;;;4.50;2.07;;;11.30;62.80;;;;;;5023586;28;20448;-90
2021/12/04 09:17:08;;;;;;;2.10;2.00;;;11.70;62.10;;;;;;5026099;28;20425;-91
2021/12/04 09:19:36;;;;;;;4.27;2.50;;;11.60;62.10;;;;;;5035280;28;20501;-88
2021/12/04 09:22:16;;;;;;;5.00;2.33;;;11.60;61.30;;;;;;5036285;28;20461;-89
2021/12/04 09:24:48;;;;;;;2.53;2.10;;;12.10;61.40;;;;;;5025583;28;20803;-88
2021/12/04 09:27:33;;;;;;;2.57;2.00;;;11.90;60.40;;;;;;5014050;28;20453;-87
2021/12/04 09:30:22;;;;;;;3.40;2.07;;;11.90;60.90;;;;;;5016006;28;20574;-89
2021/12/04 09:35:59;;;;;;;2.13;1.97;;;11.90;61.60;;;;;;5019211;28;20448;-88
2021/12/04 10:00:52;;;;;;;3.80;3.40;;;11.70;64.00;;;;;;5036795;28;20486;-88
2021/12/04 10:20:21;;;;;;;4.37;2.37;;;12.30;61.90;;;;;;5040530;28;20444;-88
2021/12/04 10:34:13;;;;;;;2.47;2.00;;;13.00;61.30;;;;;;5059149;28;20472;-89
2021/12/04 10:36:40;;;;;;;2.20;2.00;;;13.10;60.70;;;;;;5035457;28;20522;-88
2021/12/04 10:39:11;;;;;;;2.53;1.97;;;13.10;60.10;;;;;;5035148;28;20494;-88
2021/12/04 10:41:43;;;;;;;2.00;1.90;;;13.00;61.30;;;;;;5036288;28;20437;-88
2021/12/04 10:44:15;;;;;;;2.60;2.07;;;13.20;60.50;;;;;;5036090;28;20436;-88
2021/12/04 10:46:54;;;;;;;2.60;2.00;;;13.80;58.50;;;;;;5036965;28;20443;-88
2021/12/04 10:49:35;;;;;;;3.83;2.43;;;13.70;58.30;;;;;;5035065;28;20470;-88
2021/12/04 10:52:04;;;;;;;2.47;2.27;;;13.20;59.70;;;;;;5035204;28;20471;-88
2021/12/04 10:54:38;;;;;;;2.57;2.20;;;12.80;60.60;;;;;;5035242;28;20487;-88
2021/12/04 10:57:35;;;;;;;2.70;2.33;;;12.80;60.50;;;;;;5035207;28;20867;-88
2021/12/04 11:00:12;;;;;;;2.30;2.10;;;13.10;60.30;;;;;;5035572;28;20475;-88
2021/12/04 11:02:43;;;;;;;3.23;2.60;;;13.30;59.40;;;;;;5035838;28;20460;-88
2021/12/04 11:05:43;;;;;;;1.93;1.87;;;12.90;60.00;;;;;;5035409;28;20491;-88
2021/12/04 11:20:00;;;;;;;2.30;2.13;;;12.50;63.90;;;;;;5023742;28;20462;-88
2021/12/04 11:22:29;;;;;;;2.07;1.90;;;12.80;62.60;;;;;;5035808;28;20566;-87
2021/12/04 11:25:18;;;;;;;2.63;2.00;;;12.80;62.20;;;;;;5035157;28;20450;-87
2021/12/04 11:28:11;;;;;;;2.47;2.00;;;12.80;61.70;;;;;;5036896;28;20526;-87
2021/12/04 11:36:27;;;;;;;3.10;2.40;;;13.00;61.30;;;;;;5016264;28;20520;-87
2021/12/04 11:39:05;;;;;;;1.97;1.87;;;12.90;61.60;;;;;;5016103;28;20528;-88
2021/12/04 11:41:36;;;;;;;4.57;3.03;;;13.00;58.40;;;;;;5015698;28;20902;-88
2021/12/04 11:44:06;;;;;;;3.57;2.83;;;13.30;57.60;;;;;;5029580;28;20434;-87
2021/12/04 11:46:43;;;;;;;2.97;2.60;;;13.10;57.20;;;;;;5036573;28;20774;-86
2021/12/04 11:49:14;;;;;;;8.30;3.27;;;12.80;58.90;;;;;;5036110;28;20477;-88
2021/12/04 11:51:48;;;;;;;2.93;2.80;;;13.00;58.50;;;;;;5035382;28;20468;-87
2021/12/04 11:54:16;;;;;;;2.20;2.07;;;13.40;57.60;;;;;;5034251;28;21042;-87
2021/12/04 11:56:43;;;;;;;3.00;2.77;;;13.00;58.20;;;;;;5035073;28;20473;-87
2021/12/04 11:59:10;;;;;;;2.90;2.37;;;13.00;58.30;;;;;;5019643;28;20474;-87
2021/12/04 12:01:39;;;;;;;3.30;2.23;;;13.10;57.70;;;;;;5014940;28;20446;-87
2021/12/04 12:04:08;;;;;;;2.53;2.40;;;13.40;56.50;;;;;;5014454;28;20438;-87
2021/12/04 12:06:38;;;;;;;2.87;2.70;;;13.20;57.80;;;;;;5015149;28;20450;-87
2021/12/04 12:09:14;;;;;;;5.83;3.10;;;13.20;57.30;;;;;;5015282;28;20434;-88
2021/12/04 12:11:53;;;;;;;3.10;2.60;;;13.50;57.70;;;;;;5015759;28;20435;-87
2021/12/04 12:14:24;;;;;;;3.13;2.80;;;13.60;56.70;;;;;;5014432;28;20476;-87
2021/12/04 12:16:56;;;;;;;4.03;2.10;;;13.60;57.40;;;;;;5014622;28;20438;-88
2021/12/04 12:19:27;;;;;;;2.90;2.10;;;13.20;60.40;;;;;;5014439;28;20990;-87
2021/12/04 12:21:59;;;;;;;2.53;2.33;;;13.10;61.00;;;;;;5027384;28;20988;-87
2021/12/04 12:27:39;;;;;;;2.00;1.90;;;13.10;61.80;;;;;;5034745;28;20792;-88
2021/12/04 12:33:19;;;;;;;2.00;1.80;;;12.60;62.30;;;;;;5034764;28;20590;-88
2021/12/04 12:36:04;;;;;;;2.30;2.00;;;12.70;62.20;;;;;;5035591;28;20952;-87
2021/12/04 12:38:39;;;;;;;3.37;2.13;;;12.80;62.30;;;;;;5037448;28;20523;-87
2021/12/04 12:41:10;;;;;;;3.00;2.50;;;13.20;60.80;;;;;;5037404;28;20449;-87
2021/12/04 12:43:48;;;;;;;3.90;2.20;;;13.20;60.10;;;;;;5037148;28;20491;-87
2021/12/04 12:46:15;;;;;;;2.13;1.90;;;13.10;61.10;;;;;;5038654;28;20414;-87
2021/12/04 12:48:46;;;;;;;2.27;1.83;;;13.40;59.10;;;;;;5037719;28;20477;-87
2021/12/04 12:51:14;;;;;;;2.20;2.00;;;13.00;59.60;;;;;;5040959;28;20413;-87
2021/12/04 12:53:45;;;;;;;2.87;2.20;;;12.50;62.00;;;;;;5041030;28;20519;-87
2021/12/04 12:56:14;;;;;;;2.93;2.20;;;12.50;61.90;;;;;;5043407;28;20446;-88
2021/12/04 12:58:45;;;;;;;2.73;2.17;;;12.40;62.10;;;;;;5041503;28;20892;-88
2021/12/04 13:12:48;;;;;;;2.17;2.00;;;12.00;62.20;;;;;;5038698;28;20421;-90
2021/12/04 13:15:18;;;;;;;2.50;2.30;;;12.20;62.20;;;;;;5044557;28;20408;-87
2021/12/04 13:17:45;;;;;;;2.17;2.00;;;12.40;61.30;;;;;;5041418;28;20445;-88
2021/12/04 13:20:13;;;;;;;3.20;2.30;;;12.60;60.40;;;;;;5044214;28;20549;-88
2021/12/04 13:22:40;;;;;;;3.37;2.70;;;12.70;60.00;;;;;;5039061;28;20453;-86
2021/12/04 13:25:11;;;;;;;2.13;2.00;;;12.60;60.60;;;;;;5042194;28;20466;-86
2021/12/04 13:30:09;;;;;;;2.43;2.20;;;12.80;60.00;;;;;;5039841;28;20472;-89
2021/12/04 13:32:39;;;;;;;2.30;2.10;;;13.30;58.40;;;;;;5040373;28;20496;-88
2021/12/04 13:35:09;;;;;;;2.30;2.17;;;13.20;58.10;;;;;;5045667;28;20851;-88
2021/12/04 13:37:38;;;;;;;6.00;2.33;;;12.80;59.80;;;;;;5043071;28;20468;-89
2021/12/04 13:40:08;;;;;;;2.20;2.00;;;13.00;58.90;;;;;;5023445;28;20492;-88
2021/12/04 13:42:38;;;;;;;2.57;2.00;;;12.90;59.30;;;;;;5026256;28;20415;-88
2021/12/04 13:45:09;;;;;;;3.23;1.93;;;12.30;61.60;;;;;;5028150;28;20437;-87
2021/12/04 13:47:36;;;;;;;2.23;2.10;;;12.40;61.90;;;;;;5023521;28;20419;-88
2021/12/04 13:52:47;;;;;;;3.00;2.23;;;12.30;62.50;;;;;;5022415;28;20435;-88
2021/12/04 13:55:16;;;;;;;3.03;2.40;;;12.10;63.60;;;;;;5032042;28;20477;-91
2021/12/04 13:57:44;;;;;;;4.17;2.90;;;12.10;64.50;;;;;;5040607;28;20454;-89
2021/12/04 14:00:14;;;;;;;3.07;2.50;;;12.30;62.90;;;;;;5040502;28;20459;-90
2021/12/04 14:02:41;;;;;;;3.63;3.00;;;12.80;62.10;;;;;;5040262;28;20435;-89
2021/12/04 14:05:11;;;;;;;4.83;2.80;;;13.60;58.60;;;;;;5040289;28;20477;-90
2021/12/04 14:07:38;;;;;;;2.53;2.30;;;13.40;58.90;;;;;;5040144;28;20471;-90
2021/12/04 14:10:18;;;;;;;5.23;2.03;;;12.90;60.30;;;;;;5033693;28;20539;-89
2021/12/04 14:12:45;;;;;;;6.63;2.50;;;12.40;62.80;;;;;;5022194;28;20410;-89
2021/12/04 14:15:15;;;;;;;1.97;1.90;;;12.10;65.10;;;;;;5019017;28;20478;-89
2021/12/04 14:17:42;;;;;;;5.50;3.70;;;12.40;65.40;;;;;;5017362;28;20505;-89
2021/12/04 14:20:13;;;;;;;2.20;2.00;;;12.20;65.40;;;;;;5019329;28;20489;-89
2021/12/04 14:22:46;;;;;;;3.03;2.20;;;11.60;68.00;;;;;;5019193;28;20957;-88
2021/12/04 14:25:13;;;;;;;2.53;2.37;;;11.60;68.90;;;;;;5018455;28;20426;-90
2021/12/04 14:27:42;;;;;;;10.33;2.30;;;11.80;67.60;;;;;;5019221;28;20482;-88
2021/12/04 14:30:13;;;;;;;2.20;2.00;;;12.00;65.90;;;;;;5019095;28;20461;-90
2021/12/04 14:32:43;;;;;;;2.70;2.00;;;12.20;65.20;;;;;;5018597;28;20442;-90
2021/12/04 14:35:14;;;;;;;3.83;2.20;;;12.00;65.70;;;;;;5017810;28;20999;-88
2021/12/04 14:37:42;;;;;;;2.27;2.10;;;12.40;65.40;;;;;;5019745;28;20451;-88
2021/12/04 14:40:14;;;;;;;2.33;2.13;;;12.60;62.90;;;;;;5017803;28;20508;-90
2021/12/04 14:42:43;;;;;;;2.77;2.20;;;12.00;65.00;;;;;;5017886;28;20449;-88
2021/12/04 14:45:14;;;;;;;4.23;2.23;;;12.10;65.10;;;;;;5018253;28;20960;-89
2021/12/04 14:47:46;;;;;;;3.13;2.57;;;12.50;63.30;;;;;;5017559;28;20517;-88
2021/12/04 14:50:15;;;;;;;4.40;3.73;;;12.10;64.90;;;;;;5017736;28;20527;-89
2021/12/04 14:52:42;;;;;;;6.43;3.90;;;12.50;63.30;;;;;;5015959;28;20503;-89
2021/12/04 14:55:16;;;;;;;4.77;2.60;;;12.80;61.30;;;;;;5016452;28;20474;-89
2021/12/04 14:57:45;;;;;;;4.30;3.80;;;12.70;61.50;;;;;;5016734;28;20450;-88
2021/12/04 15:00:15;;;;;;;3.47;2.60;;;12.50;62.50;;;;;;5016804;28;20454;-88
2021/12/04 15:02:51;;;;;;;2.83;2.27;;;12.30;62.00;;;;;;5021610;28;20827;-88
2021/12/04 15:05:27;;;;;;;3.20;2.73;;;12.10;62.00;;;;;;5021833;28;20441;-89
2021/12/04 15:08:03;;;;;;;3.70;3.50;;;12.90;60.20;;;;;;5020066;28;20465;-88
2021/12/04 15:10:31;;;;;;;4.00;3.37;;;12.30;61.60;;;;;;5028976;28;20473;-87
2021/12/04 15:13:00;;;;;;;3.67;3.20;;;12.00;62.20;;;;;;5021607;28;20800;-87
2021/12/04 15:15:34;;;;;;;3.57;3.23;;;12.10;63.20;;;;;;5026171;28;20470;-87
2021/12/04 15:18:05;;;;;;;6.03;4.10;;;11.80;63.20;;;;;;5025650;28;20452;-87
2021/12/04 15:20:34;;;;;;;4.03;2.90;;;11.60;64.60;;;;;;5022806;28;20480;-87
2021/12/04 15:23:05;;;;;;;2.77;2.67;;;11.80;64.20;;;;;;5026316;28;20521;-87
2021/12/04 15:25:34;;;;;;;4.43;4.07;;;11.80;63.20;;;;;;5025559;28;20505;-88
2021/12/04 15:28:15;;;;;;;2.70;2.50;;;12.00;62.70;;;;;;5023825;28;20450;-88
2021/12/04 15:30:45;;;;;;;5.47;2.60;;;11.90;62.80;;;;;;5032472;28;20500;-86
2021/12/04 15:33:24;;;;;;;5.10;2.63;;;11.60;64.60;;;;;;5028509;28;20520;-86
2021/12/04 15:35:53;;;;;;;2.60;2.50;;;11.50;64.50;;;;;;5030318;28;20820;-86
2021/12/04 15:38:35;;;;;;;2.47;2.20;;;11.50;64.50;;;;;;5037729;28;20514;-90
2021/12/04 15:41:08;;;;;;;3.67;2.40;;;11.40;64.00;;;;;;5032497;28;20477;-85
2021/12/04 15:43:42;;;;;;;3.20;2.57;;;11.50;63.50;;;;;;5037905;28;20438;-89
2021/12/04 15:46:16;;;;;;;3.50;2.30;;;11.30;64.30;;;;;;5034686;28;20765;-87
2021/12/04 15:49:23;;;;;;;2.97;2.50;;;11.40;63.30;;;;;;5025478;28;20525;-86
2021/12/04 15:54:45;;;;;;;2.37;2.20;;;11.60;61.60;;;;;;5036415;28;20461;-86
2021/12/04 15:57:14;;;;;;;2.43;2.23;;;11.30;62.30;;;;;;5036870;28;20457;-86
2021/12/04 15:59:47;;;;;;;2.93;2.60;;;11.00;64.00;;;;;;5026378;28;20477;-87
2021/12/04 16:02:19;;;;;;;4.17;2.63;;;10.90;64.70;;;;;;5025152;28;20458;-86
2021/12/04 16:04:48;;;;;;;5.17;2.50;;;11.20;64.20;;;;;;5016876;28;20497;-86
2021/12/04 16:07:24;;;;;;;3.67;2.40;;;11.20;64.20;;;;;;5031149;28;20457;-87
2021/12/04 16:09:51;;;;;;;2.90;2.50;;;11.10;64.50;;;;;;5026928;28;20477;-86
2021/12/04 16:12:22;;;;;;;2.93;2.30;;;11.00;65.30;;;;;;5021633;28;20438;-86
2021/12/04 16:14:55;;;;;;;2.23;2.00;;;11.10;64.10;;;;;;5016494;28;20482;-86
2021/12/04 16:17:23;;;;;;;2.57;2.30;;;10.90;64.10;;;;;;5030999;28;20437;-86
2021/12/04 16:20:00;;;;;;;2.77;2.57;;;10.80;65.00;;;;;;5036290;28;20465;-85
2021/12/04 16:22:30;;;;;;;2.77;2.60;;;11.00;64.00;;;;;;5040996;28;20816;-86
2021/12/04 16:24:58;;;;;;;3.50;2.60;;;11.30;63.20;;;;;;5037161;28;20554;-87