Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:46;;;;;;;;;2.00;2.00;;;;;;;;5015351;28;45366;-84
2021/08/08 00:04:11;;;;;;;;;2.50;2.50;;;;;;;;5036789;27;49844;-83
2021/08/08 00:06:36;;;;;;;;;3.00;2.00;;;;;;;;5025255;27;45378;-83
2021/08/08 00:09:02;;;;;;;;;3.00;1.67;;;;;;;;5014263;27;45568;-84
2021/08/08 00:11:27;;;;;;;;;3.00;1.75;;;;;;;;5010991;27;45367;-83
2021/08/08 00:13:52;;;;;;;;;1.50;1.50;;;;;;;;5043304;28;46360;-83
2021/08/08 00:16:17;;;;;;;;;2.00;2.00;;;;;;;;5016939;27;45289;-84
2021/08/08 00:18:43;;;;;;;;;2.25;1.75;;;;;;;;5031253;27;45404;-84
2021/08/08 00:21:08;;;;;;;;;2.00;2.00;;;;;;;;5044165;28;45435;-85
2021/08/08 00:23:33;;;;;;;;;3.00;2.00;;;;;;;;5009320;27;45581;-84
2021/08/08 00:25:58;;;;;;;;;4.00;2.00;;;;;;;;5045942;28;47447;-84
2021/08/08 00:28:23;;;;;;;;;2.00;2.00;;;;;;;;5033493;27;45798;-84
2021/08/08 00:30:49;;;;;;;;;4.00;2.33;;;;;;;;5026197;27;45514;-84
2021/08/08 00:33:14;;;;;;;;;2.00;2.00;;;;;;;;5028468;27;45499;-83
2021/08/08 00:35:42;;;;;;;;;5.67;2.00;;;;;;;;5002962;27;45983;-84
2021/08/08 00:38:08;;;;;;;;;2.25;2.00;;;;;;;;5019452;28;49130;-84
2021/08/08 00:40:33;;;;;;;;;6.00;2.00;;;;;;;;5029473;27;45505;-83
2021/08/08 00:42:58;;;;;;;;;2.00;2.00;;;;;;;;5026288;27;45449;-84
2021/08/08 00:45:23;;;;;;;;;4.33;1.67;;;;;;;;5046089;28;47188;-84
2021/08/08 00:47:48;;;;;;;;;2.00;2.00;;;;;;;;5026956;27;45667;-84
2021/08/08 00:50:14;;;;;;;;;4.00;3.00;;;;;;;;5008791;28;45335;-83
2021/08/08 00:52:40;;;;;;;;;2.50;2.50;;;;;;;;5009687;27;45640;-84
2021/08/08 00:55:06;;;;;;;;;5.00;1.50;;;;;;;;5024486;27;47117;-84
2021/08/08 00:57:32;;;;;;;;;6.00;3.25;;;;;;;;5030818;27;45464;-85
2021/08/08 00:59:57;;;;;;;;;2.33;2.33;;;;;;;;5021641;28;45422;-83
2021/08/08 01:02:22;;;;;;;;;4.25;3.00;;;;;;;;5028696;27;45388;-85
2021/08/08 01:04:53;;;;;;;;;4.67;3.00;;;;;;;;5020121;28;46116;-84
2021/08/08 01:07:20;;;;;;;;;3.75;2.00;;;;;;;;5028016;28;45385;-85
2021/08/08 01:09:49;;;;;;;;;2.00;2.00;;;;;;;;5037872;28;45455;-85
2021/08/08 01:12:14;;;;;;;;;3.25;2.00;;;;;;;;5017195;27;45993;-85
2021/08/08 01:14:40;;;;;;;;;2.00;2.00;;;;;;;;5027687;27;45432;-84
2021/08/08 01:17:07;;;;;;;;;6.00;3.00;;;;;;;;5026103;28;45648;-85
2021/08/08 01:19:35;;;;;;;;;4.75;4.00;;;;;;;;5020349;27;45414;-85
2021/08/08 01:22:03;;;;;;;;;2.75;2.75;;;;;;;;5025293;27;45511;-84
2021/08/08 01:24:29;;;;;;;;;3.25;2.00;;;;;;;;5007116;27;46316;-85
2021/08/08 01:26:54;;;;;;;;;2.00;2.00;;;;;;;;5031299;27;45330;-86
2021/08/08 01:29:19;;;;;;;;;4.25;3.25;;;;;;;;5014735;27;45411;-85
2021/08/08 01:31:49;;;;;;;;;6.00;2.00;;;;;;;;5026291;28;45442;-84
2021/08/08 01:34:14;;;;;;;;;4.00;2.50;;;;;;;;5031483;27;45491;-84
2021/08/08 01:36:39;;;;;;;;;3.00;3.00;;;;;;;;5038604;27;45392;-84
2021/08/08 01:39:06;;;;;;;;;5.00;2.00;;;;;;;;5082939;27;45934;-85
2021/08/08 01:41:36;;;;;;;;;3.00;3.00;;;;;;;;5021210;27;45477;-83
2021/08/08 01:44:03;;;;;;;;;3.75;2.00;;;;;;;;5026736;28;45458;-84
2021/08/08 01:46:31;;;;;;;;;2.75;1.75;;;;;;;;5026289;27;45500;-84
2021/08/08 01:48:57;;;;;;;;;6.00;3.00;;;;;;;;5024622;27;45552;-85
2021/08/08 01:51:22;;;;;;;;;2.25;2.00;;;;;;;;5011528;27;45529;-85
2021/08/08 01:53:48;;;;;;;;;4.00;2.50;;;;;;;;5023874;27;45434;-83
2021/08/08 01:56:13;;;;;;;;;2.00;2.00;;;;;;;;5042271;28;46056;-85
2021/08/08 01:58:39;;;;;;;;;6.50;4.00;;;;;;;;5031926;27;45369;-84
2021/08/08 02:01:04;;;;;;;;;2.75;2.75;;;;;;;;5040149;27;45556;-85
2021/08/08 02:03:36;;;;;;;;;4.67;2.00;;;;;;;;5036883;27;45445;-85
2021/08/08 02:06:02;;;;;;;;;4.00;4.00;;;;;;;;5040405;28;45996;-85
2021/08/08 02:08:28;;;;;;;;;7.25;4.00;;;;;;;;5031195;27;45529;-85
2021/08/08 02:10:53;;;;;;;;;3.75;2.25;;;;;;;;5026839;28;45393;-85
2021/08/08 02:13:18;;;;;;;;;4.00;2.00;;;;;;;;5042754;28;45969;-85
2021/08/08 02:15:43;;;;;;;;;2.67;2.67;;;;;;;;5025817;27;45407;-85
2021/08/08 02:18:08;;;;;;;;;2.00;2.00;;;;;;;;5035015;27;45216;-85
2021/08/08 02:20:34;;;;;;;;;2.00;2.00;;;;;;;;5031779;27;45770;-84
2021/08/08 02:22:59;;;;;;;;;5.00;2.33;;;;;;;;5049713;28;47438;-85
2021/08/08 02:25:24;;;;;;;;;4.33;3.00;;;;;;;;5013959;27;45554;-85
2021/08/08 02:27:49;;;;;;;;;3.67;2.00;;;;;;;;5014686;27;45331;-84
2021/08/08 02:30:15;;;;;;;;;6.25;3.00;;;;;;;;5034322;27;45627;-86
2021/08/08 02:32:40;;;;;;;;;3.75;2.75;;;;;;;;5033774;27;45738;-86
2021/08/08 02:35:06;;;;;;;;;1.67;1.33;;;;;;;;5031436;28;45464;-87
2021/08/08 02:37:32;;;;;;;;;3.00;2.50;;;;;;;;5046854;28;45443;-88
2021/08/08 02:39:57;;;;;;;;;2.00;2.00;;;;;;;;5028439;27;45365;-85
2021/08/08 02:42:22;;;;;;;;;4.00;3.33;;;;;;;;5032788;27;45665;-86
2021/08/08 02:44:47;;;;;;;;;2.00;2.00;;;;;;;;5014301;27;45545;-86
2021/08/08 02:47:12;;;;;;;;;3.00;3.00;;;;;;;;5048506;28;45731;-85
2021/08/08 02:49:38;;;;;;;;;5.00;3.00;;;;;;;;5031670;27;45705;-87
2021/08/08 02:52:03;;;;;;;;;3.00;3.00;;;;;;;;5025101;28;45567;-86
2021/08/08 02:54:28;;;;;;;;;5.25;3.25;;;;;;;;5011580;27;45423;-86
2021/08/08 02:56:53;;;;;;;;;4.67;4.00;;;;;;;;5037849;27;45312;-86
2021/08/08 02:59:19;;;;;;;;;5.00;3.67;;;;;;;;5050297;27;45574;-85
2021/08/08 03:01:44;;;;;;;;;6.67;3.00;;;;;;;;5027131;27;45468;-87
2021/08/08 03:04:09;;;;;;;;;5.67;3.00;;;;;;;;5010905;27;45658;-85
2021/08/08 03:06:34;;;;;;;;;4.75;3.25;;;;;;;;5012147;27;45422;-86
2021/08/08 03:08:59;;;;;;;;;4.00;3.67;;;;;;;;5034267;27;45670;-86
2021/08/08 03:11:25;;;;;;;;;3.67;3.00;;;;;;;;5039502;27;45849;-86
2021/08/08 03:13:50;;;;;;;;;5.00;3.33;;;;;;;;5017130;28;48870;-86
2021/08/08 03:16:15;;;;;;;;;10.00;4.00;;;;;;;;5028962;27;45564;-87
2021/08/08 03:18:40;;;;;;;;;3.33;2.67;;;;;;;;5027416;27;45666;-86
2021/08/08 03:21:06;;;;;;;;;8.67;4.33;;;;;;;;5020270;27;45571;-87
2021/08/08 03:23:31;;;;;;;;;1.00;1.00;;;;;;;;5016340;27;45595;-85
2021/08/08 03:25:57;;;;;;;;;4.75;3.00;;;;;;;;5033663;28;45398;-86
2021/08/08 03:28:22;;;;;;;;;8.00;4.00;;;;;;;;5029479;27;45515;-86
2021/08/08 03:30:48;;;;;;;;;6.00;5.00;;;;;;;;5033438;27;45401;-84
2021/08/08 03:33:13;;;;;;;;;9.50;4.25;;;;;;;;5028571;27;45348;-87
2021/08/08 03:35:38;;;;;;;;;4.67;4.33;;;;;;;;5032221;27;45453;-87
2021/08/08 03:38:04;;;;;;;;;5.67;4.67;;;;;;;;5031120;28;45398;-86
2021/08/08 03:40:29;;;;;;;;;5.25;4.75;;;;;;;;5028800;27;46032;-86
2021/08/08 03:42:54;;;;;;;;;8.00;5.00;;;;;;;;5009569;27;45538;-87
2021/08/08 03:45:20;;;;;;;;;4.33;4.00;;;;;;;;5026748;27;45710;-87
2021/08/08 03:47:45;;;;;;;;;7.25;4.50;;;;;;;;5009647;27;45538;-85
2021/08/08 03:50:11;;;;;;;;;7.33;3.67;;;;;;;;5014829;28;47105;-86
2021/08/08 03:52:36;;;;;;;;;6.25;4.00;;;;;;;;5014909;27;45668;-87
2021/08/08 03:55:02;;;;;;;;;8.00;4.00;;;;;;;;5029504;27;45523;-86
2021/08/08 03:57:27;;;;;;;;;5.00;3.50;;;;;;;;5044940;28;45390;-87
2021/08/08 03:59:52;;;;;;;;;4.33;3.67;;;;;;;;5021942;28;45576;-87
2021/08/08 04:02:17;;;;;;;;;3.67;3.67;;;;;;;;5026487;27;45501;-85
2021/08/08 04:04:43;;;;;;;;;4.33;3.33;;;;;;;;5044147;28;45491;-83
2021/08/08 04:07:08;;;;;;;;;4.00;4.00;;;;;;;;5021993;27;45450;-85
2021/08/08 04:09:33;;;;;;;;;8.00;5.00;;;;;;;;5026142;27;45404;-87
2021/08/08 04:11:58;;;;;;;;;5.33;5.33;;;;;;;;5033023;27;45442;-85
2021/08/08 04:14:23;;;;;;;;;8.67;4.33;;;;;;;;5024971;27;45505;-86
2021/08/08 04:16:49;;;;;;;;;6.00;3.67;;;;;;;;5033138;28;45552;-87
2021/08/08 04:19:14;;;;;;;;;4.00;4.00;;;;;;;;5030499;27;45424;-86
2021/08/08 04:21:39;;;;;;;;;7.00;4.33;;;;;;;;5036257;27;45373;-86
2021/08/08 04:24:05;;;;;;;;;5.00;3.67;;;;;;;;5026029;27;45480;-86
2021/08/08 04:26:30;;;;;;;;;3.75;3.75;;;;;;;;5027370;27;45616;-85
2021/08/08 04:28:55;;;;;;;;;4.00;4.00;;;;;;;;5030112;28;45444;-84
2021/08/08 04:31:20;;;;;;;;;2.67;2.67;;;;;;;;5015950;27;45597;-85
2021/08/08 04:33:46;;;;;;;;;8.67;4.33;;;;;;;;5028662;27;45424;-86
2021/08/08 04:36:11;;;;;;;;;4.33;3.33;;;;;;;;5026245;27;45353;-85
2021/08/08 04:38:36;;;;;;;;;5.25;4.25;;;;;;;;5029596;27;45572;-85
2021/08/08 04:41:01;;;;;;;;;8.00;5.67;;;;;;;;5037443;28;45455;-87
2021/08/08 04:43:27;;;;;;;;;3.75;3.75;;;;;;;;5049222;27;45439;-86
2021/08/08 04:45:52;;;;;;;;;5.25;4.00;;;;;;;;5028932;27;45405;-85
2021/08/08 04:48:17;;;;;;;;;7.25;4.00;;;;;;;;5029299;27;50020;-88
2021/08/08 04:50:42;;;;;;;;;4.00;2.67;;;;;;;;5029207;27;45606;-86
2021/08/08 04:53:14;;;;;;;;;6.33;4.00;;;;;;;;5032538;28;45537;-86
2021/08/08 04:55:39;;;;;;;;;3.25;3.25;;;;;;;;5031075;27;45517;-86
2021/08/08 04:58:04;;;;;;;;;4.33;2.67;;;;;;;;5005431;27;46485;-88
2021/08/08 05:00:33;;;;;;;;;8.67;3.00;;;;;;;;5009783;27;45464;-86
2021/08/08 05:03:00;;;;;;;;;5.00;4.00;;;;;;;;5034342;27;45420;-88
2021/08/08 05:05:25;;;;;;;;;5.00;3.75;;;;;;;;5020983;27;45387;-85
2021/08/08 05:07:50;;;;;;;;;6.00;4.67;;;;;;;;5033492;28;45747;-88
2021/08/08 05:10:16;;;;;;;;;5.00;3.00;;;;;;;;5029593;27;45459;-84
2021/08/08 05:12:42;;;;;;;;;4.25;3.75;;;;;;;;5021056;27;45543;-87
2021/08/08 05:15:08;;;;;;;;;5.75;2.75;;;;;;;;5033876;27;45469;-86
2021/08/08 05:17:33;;;;;;;;;3.75;3.00;;;;;;;;5032995;27;45429;-87
2021/08/08 05:19:58;;;;;;;;;6.75;3.25;;;;;;;;5019354;27;45373;-87
2021/08/08 05:22:24;;;;;;;;;3.33;3.00;;;;;;;;5034400;27;45325;-87
2021/08/08 05:24:49;;;;;;;;;5.00;3.00;;;;;;;;5015221;27;45490;-86
2021/08/08 05:27:14;;;;;;;;;4.50;3.25;;;;;;;;5034690;27;45426;-87
2021/08/08 05:29:39;;;;;;;;;4.67;3.00;;;;;;;;5017583;27;45459;-87
2021/08/08 05:32:05;;;;;;;;;8.00;3.00;;;;;;;;5068052;27;45449;-87
2021/08/08 05:34:30;;;;;;;;;4.00;4.00;;;;;;;;5015511;27;45449;-87
2021/08/08 05:36:55;;;;;;;;;6.00;4.33;;;;;;;;5036165;27;45584;-87
2021/08/08 05:39:20;;;;;;;;;8.67;5.00;;;;;;;;5036371;27;45539;-83
2021/08/08 05:41:46;;;;;;;;;4.00;4.00;;;;;;;;5036076;27;45409;-85
2021/08/08 05:44:11;;;;;;;;;5.67;5.00;;;;;;;;5031805;28;45383;-85
2021/08/08 05:46:36;;;;;;;;;7.33;3.33;;;;;;;;5016668;27;47968;-88
2021/08/08 05:49:01;;;;;;;;;4.00;3.67;;;;;;;;5024707;27;45393;-94
2021/08/08 05:51:26;;;;;;;;;6.00;3.00;;;;;;;;5036179;28;45498;-86
2021/08/08 05:53:52;;;;;;;;;4.33;3.33;;;;;;;;5015757;27;45469;-86
2021/08/08 05:56:17;;;;;;;;;8.00;3.33;;;;;;;;5031278;27;45974;-85
2021/08/08 05:58:42;;;;;;;;;7.33;4.00;;;;;;;;5030830;27;46865;-86
2021/08/08 06:01:07;;;;;;;;;4.00;4.00;;;;;;;;5015869;27;48793;-86
2021/08/08 06:03:32;;;;;;;;;5.33;4.33;;;;;;;;5034085;27;45719;-86
2021/08/08 06:05:58;;;;;;;;;6.33;4.00;;;;;;;;5030319;27;45761;-84
2021/08/08 06:08:23;;;;;;;;;4.33;3.00;;;;;;;;5010194;27;45586;-86
2021/08/08 06:10:49;;;;;;;;;6.67;4.67;;;;;;;;5062053;27;45517;-87
2021/08/08 06:13:14;;;;;;;;;7.75;5.00;;;;;;;;5025554;28;45388;-86
2021/08/08 06:15:40;;;;;;;;;10.00;3.00;;;;;;;;5025163;27;45413;-80
2021/08/08 06:18:05;;;;;;;;;3.75;3.75;;;;;;;;5015533;27;45535;-79
2021/08/08 06:20:30;;;;;;;;;4.00;4.00;;;;;;;;5016851;27;45748;-78
2021/08/08 06:22:55;;;;;;;;;4.33;3.67;;;;;;;;5018797;28;45359;-79
2021/08/08 06:25:21;;;;;;;;;3.00;3.00;;;;;;;;5029204;27;46091;-78
2021/08/08 06:27:46;;;;;;;;;5.00;3.67;;;;;;;;5024142;28;45406;-78
2021/08/08 06:30:11;;;;;;;;;5.00;3.00;;;;;;;;5016647;27;45517;-79
2021/08/08 06:32:37;;;;;;;;;6.75;3.75;;;;;;;;5023109;27;45505;-85
2021/08/08 06:35:03;;;;;;;;;5.00;3.67;;;;;;;;5014124;28;48431;-84
2021/08/08 06:37:28;;;;;;;;;4.50;4.50;;;;;;;;5022638;27;45972;-83
2021/08/08 06:39:53;;;;;;;;;4.67;3.67;;;;;;;;5030043;27;45674;-82
2021/08/08 06:42:18;;;;;;;;;5.00;3.67;;;;;;;;5045600;28;45435;-82
2021/08/08 06:44:44;;;;;;;;;4.67;3.00;;;;;;;;5035036;27;46290;-84
2021/08/08 06:47:09;;;;;;;;;4.33;4.00;;;;;;;;5041653;27;45922;-82
2021/08/08 06:49:34;;;;;;;;;4.67;3.00;;;;;;;;5042003;27;45520;-85
2021/08/08 06:51:59;;;;;;;;;3.00;2.33;;;;;;;;5045796;27;45340;-88
2021/08/08 06:54:24;;;;;;;;;9.25;2.75;;;;;;;;5019634;27;45525;-83
2021/08/08 06:56:50;;;;;;;;;3.33;3.33;;;;;;;;5047326;28;45474;-82
2021/08/08 06:59:15;;;;;;;;;4.00;4.00;;;;;;;;5023015;28;45539;-84
2021/08/08 07:01:40;;;;;;;;;4.00;2.33;;;;;;;;5063834;27;45533;-85
2021/08/08 07:04:05;;;;;;;;;4.67;3.33;;;;;;;;5031437;27;45798;-84
2021/08/08 07:06:30;;;;;;;;;8.33;4.00;;;;;;;;5025958;27;45459;-84
2021/08/08 07:08:56;;;;;;;;;2.00;2.00;;;;;;;;5028991;27;49124;-82
2021/08/08 07:11:21;;;;;;;;;7.75;5.00;;;;;;;;5021996;27;45343;-86
2021/08/08 07:13:46;;;;;;;;;5.00;4.50;;;;;;;;5026326;27;46010;-82
2021/08/08 07:16:11;;;;;;;;;3.00;3.00;;;;;;;;5013898;27;45420;-85
2021/08/08 07:18:37;;;;;;;;;6.67;3.33;;;;;;;;5032619;27;45292;-83
2021/08/08 07:21:02;;;;;;;;;2.33;2.33;;;;;;;;5032077;27;45624;-84
2021/08/08 07:23:27;;;;;;;;;3.00;3.00;;;;;;;;5022146;28;48308;-84
2021/08/08 07:25:52;;;;;;;;;6.33;3.67;;;;;;;;5035440;28;45396;-86
2021/08/08 07:28:17;;;;;;;;;3.00;3.00;;;;;;;;5024826;27;45311;-85
2021/08/08 07:30:43;;;;;;;;;4.67;2.67;;;;;;;;5039114;27;45839;-86
2021/08/08 07:33:08;;;;;;;;;6.75;4.50;;;;;;;;5038998;27;45563;-84
2021/08/08 07:35:36;;;;;;;;;3.00;3.00;;;;;;;;5030824;27;45524;-85
2021/08/08 07:38:01;;;;;;;;;5.00;3.25;;;;;;;;5035798;28;45361;-86
2021/08/08 07:40:26;;;;;;;;;6.00;3.25;;;;;;;;5029025;28;45285;-83
2021/08/08 07:42:52;;;;;;;;;6.33;2.00;;;;;;;;5024573;27;45417;-82
2021/08/08 07:45:17;;;;;;;;;3.00;2.25;;;;;;;;5033843;27;45363;-83
2021/08/08 07:47:42;;;;;;;;;3.00;2.50;;;;;;;;5053114;27;45463;-85
2021/08/08 07:50:08;;;;;;;;;4.00;3.00;;;;;;;;5024633;28;45481;-83
2021/08/08 07:52:34;;;;;;;;;6.50;4.00;;;;;;;;5029653;28;46020;-83
2021/08/08 07:54:59;;;;;;;;;7.75;3.25;;;;;;;;5031963;27;45305;-84
2021/08/08 07:57:24;;;;;;;;;5.33;3.00;;;;;;;;5020029;27;45345;-85
2021/08/08 07:59:50;;;;;;;;;9.33;3.00;;;;;;;;5041068;28;45356;-86
2021/08/08 08:02:15;;;;;;;;;5.00;4.67;;;;;;;;5030931;27;45854;-84
2021/08/08 08:04:43;;;;;;;;;4.67;4.00;;;;;;;;5087545;27;45548;-84
2021/08/08 08:07:08;;;;;;;;;5.75;3.00;;;;;;;;5028291;27;45478;-83
2021/08/08 08:09:33;;;;;;;;;3.00;2.00;;;;;;;;5026912;27;45357;-82
2021/08/08 08:11:59;;;;;;;;;4.00;4.00;;;;;;;;5031585;27;45468;-85
2021/08/08 08:14:24;;;;;;;;;7.50;3.50;;;;;;;;5047206;27;45475;-88
2021/08/08 08:16:50;;;;;;;;;9.00;3.00;;;;;;;;5031935;28;45524;-86
2021/08/08 08:19:15;;;;;;;;;4.00;3.75;;;;;;;;5036311;27;45675;-85
2021/08/08 08:21:40;;;;;;;;;5.33;4.00;;;;;;;;5033372;28;46521;-83
2021/08/08 08:24:05;;;;;;;;;4.33;2.00;;;;;;;;5020464;27;45494;-85
2021/08/08 08:26:30;;;;;;;;;5.00;3.33;;;;;;;;5037315;28;45409;-85
2021/08/08 08:28:56;;;;;;;;;8.00;4.33;;;;;;;;5032692;28;45600;-84
2021/08/08 08:31:21;;;;;;;;;3.33;2.67;;;;;;;;5024519;28;45929;-85
2021/08/08 08:33:46;;;;;;;;;3.00;3.00;;;;;;;;5031723;27;45394;-84
2021/08/08 08:36:11;;;;;;;;;5.33;3.33;;;;;;;;5041665;27;45529;-84
2021/08/08 08:38:36;;;;;;;;;5.00;3.00;;;;;;;;5046644;27;45563;-86
2021/08/08 08:41:03;;;;;;;;;5.00;3.67;;;;;;;;5045737;27;45414;-85
2021/08/08 08:43:29;;;;;;;;;3.50;3.50;;;;;;;;5027553;27;45870;-82
2021/08/08 08:45:55;;;;;;;;;4.00;4.00;;;;;;;;5038180;27;45319;-83
2021/08/08 08:48:20;;;;;;;;;3.00;3.00;;;;;;;;5005747;27;45575;-82
2021/08/08 08:50:53;;;;;;;;;3.50;3.25;;;;;;;;5004178;27;45375;-81
2021/08/08 08:53:20;;;;;;;;;5.50;3.75;;;;;;;;5008117;27;45513;-83
2021/08/08 08:55:45;;;;;;;;;4.00;3.00;;;;;;;;5008621;27;45500;-83
2021/08/08 08:58:11;;;;;;;;;5.00;3.25;;;;;;;;5007994;27;45719;-83
2021/08/08 09:00:36;;;;;;;;;4.50;3.25;;;;;;;;5013230;27;45515;-83
2021/08/08 09:03:02;;;;;;;;;3.50;3.25;;;;;;;;5014953;27;46042;-84
2021/08/08 09:05:27;;;;;;;;;5.00;2.00;;;;;;;;5008162;27;45474;-83
2021/08/08 09:07:53;;;;;;;;;2.00;2.00;;;;;;;;5014522;27;45467;-84
2021/08/08 09:10:21;;;;;;;;;4.75;3.50;;;;;;;;5023038;27;45445;-82
2021/08/08 09:13:00;;;;;;;;;4.00;3.00;;;;;;;;5069765;27;45425;-82
2021/08/08 09:15:32;;;;;;;;;4.50;4.00;;;;;;;;5007210;27;45479;-83
2021/08/08 09:18:08;;;;;;;;;4.25;3.00;;;;;;;;5017990;28;45531;-82
2021/08/08 09:20:33;;;;;;;;;5.00;2.25;;;;;;;;5005445;27;45397;-83
2021/08/08 09:22:59;;;;;;;;;4.00;3.00;;;;;;;;4999676;27;45317;-85
2021/08/08 09:25:24;;;;;;;;;5.00;2.75;;;;;;;;5007483;27;45616;-85
2021/08/08 09:27:49;;;;;;;;;5.00;3.00;;;;;;;;5030516;27;45521;-85
2021/08/08 09:30:19;;;;;;;;;5.00;3.00;;;;;;;;5041773;27;45717;-89
2021/08/08 09:32:44;;;;;;;;;3.50;3.25;;;;;;;;5032942;27;45873;-90
2021/08/08 09:35:13;;;;;;;;;2.00;2.00;;;;;;;;5009470;27;45942;-87
2021/08/08 09:37:38;;;;;;;;;4.75;3.00;;;;;;;;5027830;27;45546;-90
2021/08/08 09:40:12;;;;;;;;;2.00;2.00;;;;;;;;5009490;27;46083;-82
2021/08/08 09:42:42;;;;;;;;;3.25;2.00;;;;;;;;5056085;27;45855;-83
2021/08/08 09:45:07;;;;;;;;;6.00;2.75;;;;;;;;5014332;27;45703;-82
2021/08/08 09:47:39;;;;;;;;;3.50;2.25;;;;;;;;5019095;27;45520;-84
2021/08/08 09:50:06;;;;;;;;;3.50;3.00;;;;;;;;5051053;27;45484;-91
2021/08/08 09:52:32;;;;;;;;;3.00;2.00;;;;;;;;5022039;28;45450;-84
2021/08/08 09:54:58;;;;;;;;;3.75;2.00;;;;;;;;5029143;27;45467;-88
2021/08/08 09:57:23;;;;;;;;;5.00;3.00;;;;;;;;5032528;27;45456;-87
2021/08/08 09:59:49;;;;;;;;;2.00;2.00;;;;;;;;5034049;28;46575;-89
2021/08/08 10:02:23;;;;;;;;;4.00;1.25;;;;;;;;5023974;27;45283;-89
2021/08/08 10:04:48;;;;;;;;;5.00;2.00;;;;;;;;5025233;27;45279;-89
2021/08/08 10:07:15;;;;;;;;;2.25;2.25;;;;;;;;5020770;27;45429;-86
2021/08/08 10:09:40;;;;;;;;;3.00;3.00;;;;;;;;5024896;27;45343;-89
2021/08/08 10:12:11;;;;;;;;;2.33;2.33;;;;;;;;5033244;27;45282;-91
2021/08/08 10:14:37;;;;;;;;;3.00;2.00;;;;;;;;5022652;27;47300;-91
2021/08/08 10:17:02;;;;;;;;;3.00;1.00;;;;;;;;5032248;27;45730;-91
2021/08/08 10:19:27;;;;;;;;;4.00;1.50;;;;;;;;5030979;27;45563;-91
2021/08/08 10:21:53;;;;;;;;;7.50;2.00;;;;;;;;5034171;27;45469;-90
2021/08/08 10:24:18;;;;;;;;;8.00;2.25;;;;;;;;5023593;27;45392;-91
2021/08/08 10:26:44;;;;;;;;;3.00;3.00;;;;;;;;5025651;27;45555;-91
2021/08/08 10:29:10;;;;;;;;;4.50;2.00;;;;;;;;5033445;28;45373;-90
2021/08/08 10:31:35;;;;;;;;;3.50;2.00;;;;;;;;5017769;27;48740;-91
2021/08/08 10:34:01;;;;;;;;;2.00;2.00;;;;;;;;5030598;28;45357;-90
2021/08/08 10:36:26;;;;;;;;;2.00;2.00;;;;;;;;5043972;27;45540;-86
2021/08/08 10:38:53;;;;;;;;;3.00;1.75;;;;;;;;5044274;27;46091;-89
2021/08/08 10:41:18;;;;;;;;;3.50;2.00;;;;;;;;5028187;27;45467;-89
2021/08/08 10:43:46;;;;;;;;;2.25;2.25;;;;;;;;5032417;27;45517;-91
2021/08/08 10:46:16;;;;;;;;;2.50;2.00;;;;;;;;5044335;28;45539;-93
2021/08/08 10:48:42;;;;;;;;;6.00;2.50;;;;;;;;5037335;27;45237;-92
2021/08/08 10:51:17;;;;;;;;;5.50;2.75;;;;;;;;5031488;27;45345;-92
2021/08/08 10:53:42;;;;;;;;;2.25;2.25;;;;;;;;5033553;27;45455;-90
2021/08/08 10:56:09;;;;;;;;;4.50;2.00;;;;;;;;5032533;27;45863;-91
2021/08/08 10:58:35;;;;;;;;;2.00;2.00;;;;;;;;5031962;27;45875;-91
2021/08/08 11:01:01;;;;;;;;;3.00;1.25;;;;;;;;5027216;27;45474;-92
2021/08/08 11:03:26;;;;;;;;;4.75;2.00;;;;;;;;5038292;27;45408;-92
2021/08/08 11:05:51;;;;;;;;;3.00;1.33;;;;;;;;5033513;27;45605;-93
2021/08/08 11:08:17;;;;;;;;;2.00;2.00;;;;;;;;5015792;28;45721;-85
2021/08/08 11:10:43;;;;;;;;;4.25;2.50;;;;;;;;5022734;27;45464;-93
2021/08/08 11:13:22;;;;;;;;;1.50;1.50;;;;;;;;5021187;27;45377;-92
2021/08/08 11:15:47;;;;;;;;;2.00;2.00;;;;;;;;5027792;27;45418;-89
2021/08/08 11:18:13;;;;;;;;;4.00;2.00;;;;;;;;5025165;27;45941;-87
2021/08/08 11:20:38;;;;;;;;;2.25;1.00;;;;;;;;5027651;27;45470;-90
2021/08/08 11:23:04;;;;;;;;;3.00;1.75;;;;;;;;5025985;27;45478;-79
2021/08/08 11:25:36;;;;;;;;;1.50;1.00;;;;;;;;5012579;27;46148;-85
2021/08/08 11:28:01;;;;;;;;;3.00;3.00;;;;;;;;5022639;27;46251;-86
2021/08/08 11:30:36;;;;;;;;;4.50;2.25;;;;;;;;5044875;27;45364;-86
2021/08/08 11:33:01;;;;;;;;;8.50;3.00;;;;;;;;5031012;27;45465;-89
2021/08/08 11:35:29;;;;;;;;;2.25;2.00;;;;;;;;5024495;27;45473;-88
2021/08/08 11:37:55;;;;;;;;;3.00;3.00;;;;;;;;5021501;28;45409;-89
2021/08/08 11:40:20;;;;;;;;;6.00;3.00;;;;;;;;5024597;27;45391;-88
2021/08/08 11:42:46;;;;;;;;;2.00;2.00;;;;;;;;5027015;27;45416;-88
2021/08/08 11:45:11;;;;;;;;;2.25;2.00;;;;;;;;5024430;27;45380;-90
2021/08/08 11:47:37;;;;;;;;;3.00;2.00;;;;;;;;5014720;27;47256;-90
2021/08/08 11:50:05;;;;;;;;;2.50;2.25;;;;;;;;5031850;28;45307;-90
2021/08/08 11:52:31;;;;;;;;;2.00;2.00;;;;;;;;5034659;27;45404;-91
2021/08/08 11:55:00;;;;;;;;;3.00;1.25;;;;;;;;5098543;27;45523;-91
2021/08/08 11:57:28;;;;;;;;;5.25;2.00;;;;;;;;5038328;27;46289;-90
2021/08/08 11:59:53;;;;;;;;;3.25;1.50;;;;;;;;5026627;27;45495;-90
2021/08/08 12:02:19;;;;;;;;;4.00;3.00;;;;;;;;5044978;27;45505;-89
2021/08/08 12:04:44;;;;;;;;;1.75;1.00;;;;;;;;5083249;27;45512;-91
2021/08/08 12:07:11;;;;;;;;;5.25;1.00;;;;;;;;5024411;27;46228;-89
2021/08/08 12:09:36;;;;;;;;;1.50;1.00;;;;;;;;5055404;27;45644;-90
2021/08/08 12:12:03;;;;;;;;;1.75;0.75;;;;;;;;5036161;27;45236;-90
2021/08/08 12:14:29;;;;;;;;;2.00;2.00;;;;;;;;5030664;27;45416;-96
2021/08/08 12:16:59;;;;;;;;;2.50;1.50;;;;;;;;5048491;28;48216;-90
2021/08/08 12:19:27;;;;;;;;;1.25;1.25;;;;;;;;5034889;27;46014;-84
2021/08/08 12:21:59;;;;;;;;;1.75;1.00;;;;;;;;5025145;27;45471;-88
2021/08/08 12:24:30;;;;;;;;;2.00;0.75;;;;;;;;5023032;27;45434;-84
2021/08/08 12:26:56;;;;;;;;;1.50;0.00;;;;;;;;5037537;27;45652;-86
2021/08/08 12:29:28;;;;;;;;;1.00;1.00;;;;;;;;5033677;28;45698;-84
2021/08/08 12:32:03;;;;;;;;;2.75;1.00;;;;;;;;5032675;28;45556;-89
2021/08/08 12:34:29;;;;;;;;;1.00;0.25;;;;;;;;5032978;27;45311;-88
2021/08/08 12:37:00;;;;;;;;;0.75;0.75;;;;;;;;5100269;27;48428;-85
2021/08/08 12:39:26;;;;;;;;;0.00;0.00;;;;;;;;5039893;27;45717;-87
2021/08/08 12:41:51;;;;;;;;;0.00;0.00;;;;;;;;5049326;27;46931;-80
2021/08/08 12:44:29;;;;;;;;;0.25;0.00;;;;;;;;5052922;27;45767;-84
2021/08/08 12:46:58;;;;;;;;;0.00;0.00;;;;;;;;5093549;27;46213;-88
2021/08/08 12:49:31;;;;;;;;;0.75;0.75;;;;;;;;5048743;27;45769;-89
2021/08/08 12:51:56;;;;;;;;;0.00;0.00;;;;;;;;5080416;27;45792;-85
2021/08/08 12:54:21;;;;;;;;;0.00;0.00;;;;;;;;5009575;27;45581;-87
2021/08/08 12:56:46;;;;;;;;;0.00;0.00;;;;;;;;5020863;27;45578;-85
2021/08/08 12:59:12;;;;;;;;;0.67;0.00;;;;;;;;5021360;27;45573;-88
2021/08/08 13:01:40;;;;;;;;;0.25;0.00;;;;;;;;5029945;27;45500;-89
2021/08/08 13:04:08;;;;;;;;;0.25;0.25;;;;;;;;5023515;27;45376;-88
2021/08/08 13:06:33;;;;;;;;;1.00;0.00;;;;;;;;5006705;27;46563;-87
2021/08/08 13:08:59;;;;;;;;;1.00;0.00;;;;;;;;5028576;27;45780;-88
2021/08/08 13:11:24;;;;;;;;;0.75;0.75;;;;;;;;5030373;27;45344;-87
2021/08/08 13:13:49;;;;;;;;;0.00;0.00;;;;;;;;5026809;28;45364;-91
2021/08/08 13:16:14;;;;;;;;;1.00;0.67;;;;;;;;5048623;27;47390;-88
2021/08/08 13:18:40;;;;;;;;;0.00;0.00;;;;;;;;5046789;27;45416;-91
2021/08/08 13:21:05;;;;;;;;;1.75;0.25;;;;;;;;5018128;27;45486;-90
2021/08/08 13:23:30;;;;;;;;;0.00;0.00;;;;;;;;5039470;27;45482;-89
2021/08/08 13:25:56;;;;;;;;;0.00;0.00;;;;;;;;5030299;27;46005;-91
2021/08/08 13:28:21;;;;;;;;;0.25;0.00;;;;;;;;5023477;27;45813;-86
2021/08/08 13:30:47;;;;;;;;;0.50;0.50;;;;;;;;5028423;27;45587;-94
2021/08/08 13:33:12;;;;;;;;;1.67;0.67;;;;;;;;5020145;27;45463;-82
2021/08/08 13:35:37;;;;;;;;;0.00;0.00;;;;;;;;5022866;27;46145;-90
2021/08/08 13:38:03;;;;;;;;;0.50;0.25;;;;;;;;5023873;28;45459;-91
2021/08/08 13:40:28;;;;;;;;;0.00;0.00;;;;;;;;5043384;28;45522;-93
2021/08/08 13:42:53;;;;;;;;;0.00;0.00;;;;;;;;5042103;27;45396;-92
2021/08/08 13:45:18;;;;;;;;;0.00;0.00;;;;;;;;5040363;28;46123;-93
2021/08/08 13:47:45;;;;;;;;;1.00;0.00;;;;;;;;5017160;27;45407;-91
2021/08/08 13:50:11;;;;;;;;;0.75;0.00;;;;;;;;5028016;27;45544;-90
2021/08/08 13:52:36;;;;;;;;;0.00;0.00;;;;;;;;5030058;27;45452;-92
2021/08/08 13:55:01;;;;;;;;;0.00;0.00;;;;;;;;5025499;27;46033;-94
2021/08/08 13:57:27;;;;;;;;;1.00;0.00;;;;;;;;5024945;27;45397;-93
2021/08/08 13:59:52;;;;;;;;;0.00;0.00;;;;;;;;5019231;28;45411;-93
2021/08/08 14:02:17;;;;;;;;;0.00;0.00;;;;;;;;5027992;27;45482;-92
2021/08/08 14:04:42;;;;;;;;;0.00;0.00;;;;;;;;5044229;28;47235;-86
2021/08/08 14:07:08;;;;;;;;;0.00;0.00;;;;;;;;5025442;27;45591;-85
2021/08/08 14:09:33;;;;;;;;;1.25;0.00;;;;;;;;5027910;27;45733;-89
2021/08/08 14:11:58;;;;;;;;;0.00;0.00;;;;;;;;5025529;27;45338;-91
2021/08/08 14:14:24;;;;;;;;;0.00;0.00;;;;;;;;5010407;27;47265;-93
2021/08/08 14:16:49;;;;;;;;;0.00;0.00;;;;;;;;5020737;28;45345;-92
2021/08/08 14:19:15;;;;;;;;;0.00;0.00;;;;;;;;5008544;27;45535;-91
2021/08/08 14:21:40;;;;;;;;;0.33;0.00;;;;;;;;5030345;27;45575;-91
2021/08/08 14:24:05;;;;;;;;;0.25;0.00;;;;;;;;5014847;27;46260;-82
2021/08/08 14:26:31;;;;;;;;;0.67;0.67;;;;;;;;5009783;27;45412;-91
2021/08/08 14:28:56;;;;;;;;;1.33;0.33;;;;;;;;5035909;28;45978;-91
2021/08/08 14:31:21;;;;;;;;;0.67;0.00;;;;;;;;5057223;27;45583;-86
2021/08/08 14:33:46;;;;;;;;;2.33;0.00;;;;;;;;5063510;27;45468;-90
2021/08/08 14:36:11;;;;;;;;;0.00;0.00;;;;;;;;5056739;27;45455;-83