Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:04:40;;;;;;;1999.90;999.90;;;;;;;4.28;73.12;100340.50;15608909;22;20065;-63
2021/01/28 00:12:13;;;;;;;1999.90;999.90;;;;;;;4.30;72.90;100319.75;15537216;28;20041;-63
2021/01/28 00:19:44;;;;;;;1999.90;999.90;;;;;;;4.23;74.18;100294.44;15562884;28;20065;-61
2021/01/28 00:27:17;;;;;;;1999.90;999.90;;;;;;;4.09;75.47;100276.19;15548120;28;20042;-62
2021/01/28 00:34:48;;;;;;;1999.90;999.90;;;;;;;4.15;75.53;100266.69;15562457;28;20057;-63
2021/01/28 00:42:21;;;;;;;1999.90;999.90;;;;;;;4.12;75.48;100264.53;15564125;28;20041;-63
2021/01/28 00:49:52;;;;;;;1999.90;999.90;;;;;;;3.79;77.42;100274.72;15562088;28;20101;-62
2021/01/28 00:57:25;;;;;;;1999.90;999.90;;;;;;;4.06;77.00;100255.50;15556281;28;20469;-63
2021/01/28 01:04:59;;;;;;;1999.90;999.90;;;;;;;4.18;76.43;100247.59;15545648;28;20054;-62
2021/01/28 01:12:31;;;;;;;1999.90;999.90;;;;;;;4.33;77.03;100252.03;15550355;28;20041;-62
2021/01/28 01:20:05;;;;;;;1999.90;999.90;;;;;;;4.47;75.84;100252.06;15552123;28;20132;-63
2021/01/28 01:27:46;;;;;;;1999.90;999.90;;;;;;;4.33;77.05;100229.94;15548587;28;20120;-62
2021/01/28 01:35:38;;;;;;;1999.90;999.90;;;;;;;4.41;76.95;100207.13;15552951;28;20100;-63
2021/01/28 01:43:15;;;;;;;1999.90;999.90;;;;;;;4.60;76.74;100194.06;15544269;28;20037;-62
2021/01/28 01:50:51;;;;;;;;;;;;;;;4.88;76.10;100183.00;15557245;28;20045;-63
2021/01/28 01:58:52;;;;;;;1999.90;999.90;;;;;;;4.62;76.33;100166.13;15542338;28;20031;-63
2021/01/28 02:06:47;;;;;;;1999.90;999.90;;;;;;;4.79;76.64;100169.06;15553640;28;20041;-63
2021/01/28 02:14:51;;;;;;;1999.90;999.90;;;;;;;4.70;77.24;100178.41;15510896;28;20574;-63
2021/01/28 02:22:36;;;;;;;1999.90;999.90;;;;;;;4.76;76.78;100163.34;15547390;28;20099;-63
2021/01/28 02:30:10;;;;;;;1999.90;999.90;;;;;;;5.04;76.21;100164.97;15558576;28;20514;-63
2021/01/28 02:37:42;;;;;;;1999.90;999.90;;;;;;;4.97;75.95;100164.56;15539691;28;20045;-64
2021/01/28 02:45:24;;;;;;;1999.90;999.90;;;;;;;5.19;75.41;100148.03;15554006;28;20115;-63
2021/01/28 02:53:14;;;;;;;1999.90;999.90;;;;;;;5.21;76.36;100144.97;15540376;28;20046;-64
2021/01/28 03:00:51;;;;;;;1999.90;999.90;;;;;;;5.11;75.90;100134.97;15554095;28;20053;-63
2021/01/28 03:08:24;;;;;;;1999.90;999.90;;;;;;;5.20;75.31;100126.72;15540097;28;20115;-59
2021/01/28 03:16:14;;;;;;;1999.90;999.90;;;;;;;5.20;76.37;100126.72;15546684;28;20038;-62
2021/01/28 03:23:52;;;;;;;1999.90;999.90;;;;;;;5.33;76.00;100120.34;15547565;28;20100;-64
2021/01/28 03:31:42;;;;;;;1999.90;999.90;;;;;;;5.32;76.48;100109.59;15538916;28;20077;-63
2021/01/28 03:39:19;;;;;;;1999.90;999.90;;;;;;;5.29;76.28;100107.44;15547629;28;20133;-63
2021/01/28 03:46:52;;;;;;;1999.90;999.90;;;;;;;5.45;76.30;100087.41;15540750;28;20414;-64
2021/01/28 03:54:28;;;;;;;1999.90;999.90;;;;;;;5.56;76.00;100076.09;15549950;28;20100;-63
2021/01/28 04:02:08;;;;;;;1999.90;999.90;;;;;;;5.72;75.38;100058.75;15554696;28;20069;-63
2021/01/28 04:10:08;;;;;;;1999.90;999.90;;;;;;;5.75;75.44;100055.38;15511998;28;20092;-62
2021/01/28 04:17:41;;;;;;;1999.90;999.90;;;;;;;5.78;75.39;100054.72;15547652;28;20144;-62
2021/01/28 04:25:25;;;;;;;;;;;;;;;5.84;76.00;100054.59;15531994;28;20060;-61
2021/01/28 04:32:58;;;;;;;;;;;;;;;5.65;76.13;100052.06;15562553;28;20329;-60
2021/01/28 04:41:03;;;;;;;1999.90;999.90;;;;;;;5.49;76.82;100046.06;15563773;28;19975;-62
2021/01/28 04:48:36;;;;;;;1999.90;999.90;;;;;;;6.00;75.61;100047.53;15546434;28;20188;-62
2021/01/28 04:56:28;;;;;;;1999.90;999.90;;;;;;;5.97;75.96;100049.00;15529882;28;20227;-62
2021/01/28 05:04:19;;;;;;;1999.90;999.90;;;;;;;6.05;75.56;100036.34;15546755;28;20549;-62
2021/01/28 05:12:03;;;;;;;1999.90;999.90;;;;;;;6.06;75.69;100021.34;15544096;28;20493;-62
2021/01/28 05:20:06;;;;;;;1999.90;999.90;;;;;;;5.98;76.37;100008.28;15543656;28;20078;-61
2021/01/28 05:27:39;;;;;;;1999.90;999.90;;;;;;;6.24;75.91;100020.25;15545135;28;20050;-62
2021/01/28 05:35:26;;;;;;;1999.90;999.90;;;;;;;6.25;75.67;100015.53;15543196;28;20042;-62
2021/01/28 05:43:25;;;;;;;1999.90;999.90;;;;;;;6.29;75.60;100016.53;15559660;28;20085;-64
2021/01/28 05:51:13;;;;;;;1999.90;999.90;;;;;;;6.58;74.94;100013.19;15551162;28;20458;-61
2021/01/28 05:58:56;;;;;;;1999.90;999.90;;;;;;;6.42;74.88;100000.91;15546765;28;20042;-61
2021/01/28 06:07:00;;;;;;;1999.90;999.90;;;;;;;6.62;74.41;100005.84;15600658;23;20128;-77
2021/01/28 06:15:18;;;;;;;1999.90;999.90;;;;;;;6.65;74.82;100010.72;15565710;28;20069;-76
2021/01/28 06:23:58;;;;;;;1999.90;999.90;;;;;;;6.73;74.27;100003.56;15615201;28;20045;-77
2021/01/28 06:31:47;;;;;;;1999.90;999.90;;;;;;;6.89;73.73;100001.97;15596133;28;20076;-76
2021/01/28 06:39:41;;;;;;;1999.90;999.90;;;;;;;6.94;73.55;100018.44;15627930;23;20044;-61
2021/01/28 06:47:35;;;;;;;1999.90;999.90;;;;;;;6.94;74.20;100005.38;15615248;28;20046;-56
2021/01/28 06:55:33;;;;;;;1999.90;999.90;;;;;;;6.56;75.91;99999.63;15597116;28;20046;-60
2021/01/28 07:03:35;;;;;;;1999.90;999.90;;;;;;;6.57;75.17;99997.69;15616020;28;20046;-61
2021/01/28 07:11:40;;;;;;;1999.90;999.90;;;;;;;6.44;76.22;100001.41;15615870;28;20073;-60
2021/01/28 07:19:34;;;;;;;1999.90;999.90;;;;;;;6.84;74.28;99991.84;15614818;28;20042;-57
2021/01/28 07:27:08;;;;;;;1999.90;999.90;;;;;;;7.02;74.60;99975.22;15550656;28;20049;-56
2021/01/28 07:34:40;;;;;;;;;;;;;;;7.04;74.31;99997.88;15554601;28;20448;-59
2021/01/28 07:42:26;;;;;;;1999.90;999.90;;;;;;;6.97;73.31;100000.31;15559144;28;19933;-55
2021/01/28 07:50:27;;;;;;;1999.90;999.90;;;;;;;6.79;72.49;99994.78;15619955;28;20421;-55
2021/01/28 07:58:03;;;;;;;1999.90;999.90;;;;;;;6.51;74.14;99974.03;15625670;28;20410;-59
2021/01/28 08:05:35;;;;;;;1999.90;999.90;;;;;;;6.87;72.28;99962.63;15573068;28;20529;-57
2021/01/28 08:13:11;;;;;;;1999.90;999.90;;;;;;;7.06;71.47;99990.03;15562954;28;20057;-54
2021/01/28 08:21:08;;;;;;;1999.90;999.90;;;;;;;7.32;70.64;99985.28;15565650;28;20457;-55
2021/01/28 08:28:42;;;;;;;1999.90;999.90;;;;;;;7.29;70.53;99977.59;15564340;28;20041;-56
2021/01/28 08:36:24;;;;;;;1999.90;999.90;;;;;;;7.58;70.13;99984.41;15570706;28;20037;-56
2021/01/28 08:43:59;;;;;;;1999.90;999.90;;;;;;;7.36;70.93;99991.00;15624373;28;20046;-52
2021/01/28 08:51:31;;;;;;;1999.90;999.90;;;;;;;7.34;70.64;99991.31;15603641;28;20133;-58
2021/01/28 08:59:06;;;;;;;1999.90;999.90;;;;;;;7.57;69.88;99985.56;15622089;28;20045;-57
2021/01/28 09:06:43;;;;;;;1999.90;999.90;;;;;;;7.10;71.16;99994.63;15621374;28;20049;-56
2021/01/28 09:14:18;;;;;;;1999.90;999.90;;;;;;;7.27;69.23;99981.88;15621334;28;20041;-54
2021/01/28 09:21:55;;;;;;;1999.90;999.90;;;;;;;7.41;69.12;99988.88;15620608;28;20044;-57
2021/01/28 09:29:34;;;;;;;1999.90;999.90;;;;;;;7.66;67.81;99980.81;15616726;28;20037;-52
2021/01/28 09:37:15;;;;;;;1999.90;999.90;;;;;;;7.69;66.97;99972.63;15616833;28;20081;-60
2021/01/28 09:44:49;;;;;;;1999.90;999.90;;;;;;;7.88;66.89;99972.22;15598255;28;20042;-59
2021/01/28 09:52:26;;;;;;;1999.90;999.90;;;;;;;7.10;67.61;99950.25;15574271;28;20382;-53
2021/01/28 09:59:58;;;;;;;1999.90;999.90;;;;;;;7.05;67.92;99947.63;15587646;28;20435;-55
2021/01/28 10:07:36;;;;;;;1999.90;999.90;;;;;;;7.28;67.29;99937.13;15615765;28;20060;-55
2021/01/28 10:15:09;;;;;;;1999.90;999.90;;;;;;;8.27;65.55;99951.59;15614859;28;20528;-58
2021/01/28 10:22:43;;;;;;;1999.90;999.90;;;;;;;8.32;63.82;99947.81;15613790;28;20520;-60
2021/01/28 10:30:17;;;;;;;1999.90;999.90;;;;;;;8.30;62.66;99931.47;15560128;28;20042;-59
2021/01/28 10:37:49;;;;;;;;;;;;;;;7.70;64.68;99904.81;15576817;28;20042;-57
2021/01/28 10:45:24;;;;;;;1999.90;999.90;;;;;;;7.39;65.91;99916.19;15612148;28;20003;-57
2021/01/28 10:52:57;;;;;;;1999.90;999.90;;;;;;;7.73;62.17;99908.91;15612144;28;20046;-60
2021/01/28 11:00:32;;;;;;;1999.90;999.90;;;;;;;7.68;63.20;99873.00;15610749;28;20041;-57
2021/01/28 11:08:06;;;;;;;;;;;;;;;8.09;61.02;99864.75;15612786;28;20132;-60
2021/01/28 11:15:38;;;;;;;1999.90;999.90;;;;;;;8.73;59.45;99855.28;15612436;28;20039;-57
2021/01/28 11:23:11;;;;;;;1999.90;999.90;;;;;;;8.68;58.28;99845.19;15620969;28;20045;-53
2021/01/28 11:30:42;;;;;;;1999.90;999.90;;;;;;;7.80;61.65;99850.88;15626102;28;20056;-56
2021/01/28 11:38:14;;;;;;;1999.90;999.90;;;;;;;8.03;60.63;99840.28;15606256;28;20053;-56
2021/01/28 11:45:46;;;;;;;1999.90;999.90;;;;;;;8.30;59.26;99838.94;15624162;28;20136;-55
2021/01/28 11:53:19;;;;;;;1999.90;999.90;;;;;;;8.14;60.67;99832.38;15624635;28;20087;-58
2021/01/28 12:00:51;;;;;;;1999.90;999.90;;;;;;;7.75;59.63;99842.75;15622748;28;20050;-57
2021/01/28 12:08:23;;;;;;;1999.90;999.90;;;;;;;7.71;60.39;99828.72;15622641;28;20120;-54
2021/01/28 12:15:55;;;;;;;1999.90;999.90;;;;;;;7.42;60.38;99823.97;15623135;28;20056;-56
2021/01/28 12:23:27;;;;;;;1999.90;999.90;;;;;;;7.72;59.84;99829.53;15621741;28;20600;-54
2021/01/28 12:30:59;;;;;;;1999.90;999.90;;;;;;;7.32;61.12;99807.69;15544177;28;20061;-55
2021/01/28 12:38:32;;;;;;;1999.90;999.90;;;;;;;7.60;60.45;99807.22;15558779;28;20050;-56
2021/01/28 12:46:04;;;;;;;1999.90;999.90;;;;;;;7.38;60.68;99784.13;15582858;22;20072;-62
2021/01/28 12:53:36;;;;;;;1999.90;999.90;;;;;;;7.70;59.49;99779.88;15684278;28;20045;-62
2021/01/28 13:01:11;;;;;;;1999.90;999.90;;;;;;;7.82;58.98;99766.09;15684260;28;20073;-63
2021/01/28 13:08:44;;;;;;;1999.90;999.90;;;;;;;8.03;57.94;99773.63;15683308;28;20518;-63
2021/01/28 13:16:16;;;;;;;1999.90;999.90;;;;;;;8.16;58.19;99764.19;15683093;28;20530;-62
2021/01/28 13:23:49;;;;;;;1999.90;999.90;;;;;;;7.46;58.45;99766.63;15688512;28;20446;-65
2021/01/28 13:31:20;;;;;;;1999.90;999.90;;;;;;;7.30;58.29;99750.91;15681988;28;20064;-65
2021/01/28 13:38:52;;;;;;;1999.90;999.90;;;;;;;7.74;56.87;99749.47;15681479;28;20052;-63
2021/01/28 13:46:25;;;;;;;1999.90;999.90;;;;;;;7.65;57.34;99746.75;15684180;28;20068;-64
2021/01/28 13:53:59;;;;;;;1999.90;999.90;;;;;;;7.23;58.79;99726.44;15663674;28;20123;-64
2021/01/28 14:01:30;;;;;;;1999.90;999.90;;;;;;;7.69;57.46;99719.94;15680811;28;20072;-63
2021/01/28 14:09:04;;;;;;;;;;;;;;;7.46;56.30;99718.63;15664589;28;20124;-64
2021/01/28 14:16:36;;;;;;;1999.90;999.90;;;;;;;7.18;56.23;99705.22;15681020;28;19921;-64
2021/01/28 14:24:10;;;;;;;1999.90;999.90;;;;;;;6.88;56.73;99696.09;15680355;28;20545;-64
2021/01/28 14:31:42;;;;;;;1999.90;999.90;;;;;;;7.00;57.16;99700.94;15662881;28;20064;-63
2021/01/28 14:39:14;;;;;;;1999.90;999.90;;;;;;;6.57;58.02;99695.56;15679912;28;20049;-63
2021/01/28 14:46:46;;;;;;;1999.90;999.90;;;;;;;6.59;58.07;99701.59;15685032;28;20048;-62
2021/01/28 14:54:18;;;;;;;1999.90;999.90;;;;;;;6.09;59.26;99691.09;15659369;28;20428;-65
2021/01/28 15:01:50;;;;;;;1999.90;999.90;;;;;;;5.85;59.14;99702.66;15677550;28;20098;-63
2021/01/28 15:09:22;;;;;;;1999.90;999.90;;;;;;;5.84;59.27;99701.03;15678446;28;20140;-63
2021/01/28 15:17:00;;;;;;;1999.90;999.90;;;;;;;5.16;59.90;99702.56;15659743;28;20057;-63
2021/01/28 15:24:32;;;;;;;1999.90;999.90;;;;;;;5.26;60.22;99707.00;15671372;28;20376;-65
2021/01/28 15:32:05;;;;;;;1999.90;999.90;;;;;;;5.37;59.59;99706.38;15615846;28;20517;-64
2021/01/28 15:39:39;;;;;;;1999.90;999.90;;;;;;;5.29;59.79;99712.69;15580939;28;20072;-63
2021/01/28 15:47:11;;;;;;;1999.90;999.90;;;;;;;5.32;59.53;99711.25;15599244;28;20486;-63
2021/01/28 15:54:46;;;;;;;1999.90;999.90;;;;;;;5.07;60.46;99719.13;15619219;28;20053;-63
2021/01/28 16:02:18;;;;;;;1999.90;999.90;;;;;;;5.10;59.91;99731.50;15602086;28;20045;-63
2021/01/28 16:09:50;;;;;;;1999.90;999.90;;;;;;;4.97;61.08;99749.84;15615336;28;20105;-62
2021/01/28 16:17:23;;;;;;;1999.90;999.90;;;;;;;4.61;61.73;99753.59;15691319;28;20047;-62
2021/01/28 16:24:55;;;;;;;1999.90;999.90;;;;;;;4.74;61.98;99765.66;15664520;28;20072;-63
2021/01/28 16:32:27;;;;;;;1999.90;999.90;;;;;;;4.63;61.25;99772.59;15643262;28;20041;-63
2021/01/28 16:39:59;;;;;;;1999.90;999.90;;;;;;;4.33;63.23;99777.78;15673512;28;20455;-63
2021/01/28 16:47:31;;;;;;;1999.90;999.90;;;;;;;4.17;63.21;99790.34;15671878;28;20053;-63
2021/01/28 16:55:05;;;;;;;1999.90;999.90;;;;;;;4.36;62.23;99798.41;15639229;28;20037;-64
2021/01/28 17:02:37;;;;;;;1999.90;999.90;;;;;;;4.08;62.73;99800.50;15686833;28;20497;-64
2021/01/28 17:10:10;;;;;;;1999.90;999.90;;;;;;;3.88;63.51;99798.19;15659519;28;20413;-63
2021/01/28 17:17:43;;;;;;;1999.90;999.90;;;;;;;3.90;62.14;99813.31;15680695;28;20183;-61
2021/01/28 17:25:17;;;;;;;1999.90;999.90;;;;;;;3.93;62.14;99823.72;15657277;28;20406;-61
2021/01/28 17:32:49;;;;;;;1999.90;999.90;;;;;;;3.99;60.99;99818.91;15679346;28;20045;-63
2021/01/28 17:40:24;;;;;;;1999.90;999.90;;;;;;;4.10;60.97;99836.06;15663650;28;20052;-62
2021/01/28 17:47:59;;;;;;;1999.90;999.90;;;;;;;3.95;61.28;99834.44;15645239;28;20053;-65
2021/01/28 17:55:32;;;;;;;1999.90;999.90;;;;;;;4.09;60.80;99839.97;15635273;28;20475;-63
2021/01/28 18:03:04;;;;;;;1999.90;999.90;;;;;;;3.64;61.74;99843.38;15620082;28;20106;-63
2021/01/28 18:10:37;;;;;;;1999.90;999.90;;;;;;;3.62;61.84;99856.69;15621902;28;20053;-65
2021/01/28 18:18:09;;;;;;;1999.90;999.90;;;;;;;3.11;62.64;99876.97;15636076;28;20048;-62
2021/01/28 18:25:41;;;;;;;1999.90;999.90;;;;;;;3.47;61.85;99877.13;15642900;28;20056;-63
2021/01/28 18:33:15;;;;;;;1999.90;999.90;;;;;;;3.51;60.88;99899.41;15626830;28;20080;-64
2021/01/28 18:40:47;;;;;;;1999.90;999.90;;;;;;;2.97;61.16;99903.72;15608433;28;20052;-61
2021/01/28 18:48:19;;;;;;;1999.90;999.90;;;;;;;3.32;60.07;99907.75;15637960;22;20053;-61
2021/01/28 18:55:53;;;;;;;1999.90;999.90;;;;;;;3.40;60.88;99931.06;15709546;28;20100;-59
2021/01/28 19:03:26;;;;;;;1999.90;999.90;;;;;;;3.38;61.38;99934.13;15665724;28;20045;-60
2021/01/28 19:10:59;;;;;;;1999.90;999.90;;;;;;;3.52;60.76;99939.66;15671684;28;20049;-61
2021/01/28 19:18:31;;;;;;;1999.90;999.90;;;;;;;2.96;62.28;99948.09;15665457;28;20557;-59
2021/01/28 19:26:04;;;;;;;1999.90;999.90;;;;;;;3.30;60.76;99954.13;15670374;28;20041;-63
2021/01/28 19:33:36;;;;;;;1999.90;999.90;;;;;;;3.42;60.58;99957.19;15677195;28;20041;-62
2021/01/28 19:41:09;;;;;;;1999.90;999.90;;;;;;;3.38;60.17;99949.84;15691753;28;20044;-61
2021/01/28 19:48:41;;;;;;;1999.90;999.90;;;;;;;3.28;60.07;99945.34;15701168;28;20072;-63
2021/01/28 19:56:14;;;;;;;1999.90;999.90;;;;;;;3.39;59.74;99959.75;15687483;28;20132;-62
2021/01/28 20:03:45;;;;;;;1999.90;999.90;;;;;;;3.49;59.41;99965.09;15688081;28;20033;-62
2021/01/28 20:11:18;;;;;;;1999.90;999.90;;;;;;;3.40;59.58;99964.16;15687502;28;20048;-64
2021/01/28 20:18:49;;;;;;;1999.90;999.90;;;;;;;3.33;60.53;99974.75;15698013;28;20048;-54
2021/01/28 20:26:22;;;;;;;1999.90;999.90;;;;;;;3.33;60.69;99955.44;15686775;28;20051;-63
2021/01/28 20:33:53;;;;;;;1999.90;999.90;;;;;;;3.08;61.00;99953.97;15685038;28;20110;-58
2021/01/28 20:41:26;;;;;;;1999.90;999.90;;;;;;;3.09;61.47;99961.09;15708684;28;20358;-63
2021/01/28 20:48:57;;;;;;;1999.90;999.90;;;;;;;2.81;62.33;99946.41;15696676;28;20044;-62
2021/01/28 20:56:30;;;;;;;1999.90;999.90;;;;;;;2.82;61.96;99961.84;15683757;28;20147;-62
2021/01/28 21:04:02;;;;;;;1999.90;999.90;;;;;;;2.60;63.07;99924.72;15684345;28;20044;-62
2021/01/28 21:11:34;;;;;;;1999.90;999.90;;;;;;;2.71;62.26;99966.69;15686857;28;20464;-61
2021/01/28 21:19:06;;;;;;;1999.90;999.90;;;;;;;2.70;62.66;99959.53;15664174;28;20041;-62
2021/01/28 21:26:39;;;;;;;1999.90;999.90;;;;;;;2.73;62.69;99978.22;15683414;28;20056;-62
2021/01/28 21:34:10;;;;;;;1999.90;999.90;;;;;;;2.69;62.43;99960.63;15682518;28;20045;-63
2021/01/28 21:41:43;;;;;;;1999.90;999.90;;;;;;;2.63;62.67;99952.78;15691479;28;20402;-60
2021/01/28 21:49:14;;;;;;;1999.90;999.90;;;;;;;2.35;63.05;99963.63;15691068;28;20049;-61
2021/01/28 21:56:47;;;;;;;1999.90;999.90;;;;;;;2.45;63.16;99980.00;15712857;28;20047;-62
2021/01/28 22:04:19;;;;;;;1999.90;999.90;;;;;;;2.16;63.73;99990.31;15692903;28;20049;-60
2021/01/28 22:11:51;;;;;;;1999.90;999.90;;;;;;;2.18;64.01;99990.81;15696965;28;20429;-61
2021/01/28 22:19:23;;;;;;;1999.90;999.90;;;;;;;2.12;63.60;100031.38;15694893;28;20044;-60
2021/01/28 22:26:56;;;;;;;1999.90;999.90;;;;;;;2.19;63.43;99982.31;15722162;28;20053;-61
2021/01/28 22:34:27;;;;;;;1999.90;999.90;;;;;;;2.28;63.47;100005.28;15706529;28;20203;-61
2021/01/28 22:42:00;;;;;;;1999.90;999.90;;;;;;;2.25;63.51;99991.28;15678279;28;20041;-61
2021/01/28 22:49:31;;;;;;;1999.90;999.90;;;;;;;2.19;63.45;100012.56;15678089;28;20048;-59
2021/01/28 22:57:04;;;;;;;1999.90;999.90;;;;;;;2.27;63.58;99978.88;15677694;28;20486;-62
2021/01/28 23:04:36;;;;;;;1999.90;999.90;;;;;;;2.34;63.26;99994.22;15698601;28;20041;-60
2021/01/28 23:12:10;;;;;;;1999.90;999.90;;;;;;;2.34;63.49;100010.72;15690110;28;20407;-62
2021/01/28 23:19:42;;;;;;;1999.90;999.90;;;;;;;2.37;63.05;100030.22;15722379;28;20043;-61
2021/01/28 23:27:16;;;;;;;1999.90;999.90;;;;;;;2.31;63.54;100012.16;15715149;28;20040;-61
2021/01/28 23:34:48;;;;;;;1999.90;999.90;;;;;;;2.30;63.25;99991.25;15671261;28;20217;-62
2021/01/28 23:42:20;;;;;;;1999.90;999.90;;;;;;;2.16;63.64;99980.13;15718349;28;20045;-62
2021/01/28 23:49:52;;;;;;;1999.90;999.90;;;;;;;1.94;63.87;99972.41;15690825;28;20056;-62
2021/01/28 23:57:24;;;;;;;1999.90;999.90;;;;;;;1.72;65.00;99953.69;15700172;28;20056;-61
