Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:01;;;;;;;;;;;;;;;17.11;52.46;102849.00;4996602;28;19914;-76
2022/03/01 00:02:26;;;;;;;;;;;;;;;17.11;52.59;102843.81;4996665;28;19918;-76
2022/03/01 00:04:52;;;;;;;;;;;;;;;17.12;52.72;102852.50;4995385;28;20003;-77
2022/03/01 00:07:17;;;;;;;;;;;;;;;17.11;52.06;102843.81;4996560;28;19922;-76
2022/03/01 00:09:42;;;;;;;;;;;;;;;17.10;52.09;102846.41;4995195;28;20447;-76
2022/03/01 00:12:08;;;;;;;;;;;;;;;17.11;51.99;102842.94;4978897;28;20510;-76
2022/03/01 00:14:33;;;;;;;;;;;;;;;17.10;52.74;102854.19;4996340;28;19914;-76
2022/03/01 00:16:58;;;;;;;;;;;;;;;17.11;52.05;102855.94;4996105;28;19932;-76
2022/03/01 00:19:23;;;;;;;;;;;;;;;17.11;52.42;102858.53;4996146;28;19976;-76
2022/03/01 00:21:49;;;;;;;;;;;;;;;17.11;51.96;102853.34;4996209;28;19925;-76
2022/03/01 00:24:14;;;;;;;;;;;;;;;17.10;52.03;102849.88;4996183;28;19917;-76
2022/03/01 00:26:39;;;;;;;;;;;;;;;17.10;52.13;102841.19;4996122;28;19968;-77
2022/03/01 00:29:04;;;;;;;;;;;;;;;17.10;51.87;102841.19;4978665;28;20012;-75
2022/03/01 00:31:30;;;;;;;;;;;;;;;17.10;52.04;102849.00;4978608;28;19921;-76
2022/03/01 00:33:55;;;;;;;;;;;;;;;17.09;51.91;102845.47;4995901;28;19918;-76
2022/03/01 00:36:20;;;;;;;;;;;;;;;17.09;51.69;102848.09;4996234;28;19918;-77
2022/03/01 00:38:46;;;;;;;;;;;;;;;17.09;52.25;102855.03;4996175;28;19966;-76
2022/03/01 00:41:11;;;;;;;;;;;;;;;17.09;51.83;102842.00;4996045;28;20406;-77
2022/03/01 00:43:36;;;;;;;;;;;;;;;17.09;52.04;102845.47;4962390;28;20005;-77
2022/03/01 00:46:01;;;;;;;;;;;;;;;17.09;52.09;102842.00;4995759;28;20028;-76
2022/03/01 00:48:27;;;;;;;;;;;;;;;17.08;52.04;102840.28;4977932;28;19921;-77
2022/03/01 00:50:52;;;;;;;;;;;;;;;17.09;51.96;102839.41;4995695;28;19917;-77
2022/03/01 00:53:17;;;;;;;;;;;;;;;17.08;51.72;102840.28;4978390;28;19920;-77
2022/03/01 00:55:42;;;;;;;;;;;;;;;17.08;51.59;102843.75;4978192;28;20323;-77
2022/03/01 00:58:08;;;;;;;;;;;;;;;17.09;51.62;102842.00;4995486;28;20016;-76
2022/03/01 01:00:33;;;;;;;;;;;;;;;17.08;52.11;102840.28;4995420;28;19922;-76
2022/03/01 01:02:59;;;;;;;;;;;;;;;17.08;51.66;102842.88;4995367;28;19920;-75
2022/03/01 01:05:24;;;;;;;;;;;;;;;17.08;51.70;102837.66;4995380;28;19914;-76
2022/03/01 01:07:49;;;;;;;;;;;;;;;17.08;51.90;102843.75;4977890;28;19945;-75
2022/03/01 01:10:15;;;;;;;;;;;;;;;17.07;51.98;102844.56;4978843;28;19926;-75
2022/03/01 01:12:40;;;;;;;;;;;;;;;17.06;52.13;102846.28;4995323;28;19933;-76
2022/03/01 01:15:06;;;;;;;;;;;;;;;17.07;51.58;102839.38;4977849;28;19925;-74
2022/03/01 01:17:32;;;;;;;;;;;;;;;17.08;51.31;102837.66;4995091;28;19914;-75
2022/03/01 01:19:57;;;;;;;;;;;;;;;17.06;51.94;102843.69;4993777;28;19937;-75
2022/03/01 01:22:40;;;;;;;;;;;;;;;17.06;51.12;102835.88;4994942;28;19914;-75
2022/03/01 01:25:10;;;;;;;;;;;;;;;17.06;51.75;102837.63;4980079;28;19925;-76
2022/03/01 01:27:36;;;;;;;;;;;;;;;17.05;51.58;102831.56;4993568;28;19918;-76
2022/03/01 01:30:02;;;;;;;;;;;;;;;17.05;51.75;102831.56;4995004;28;20516;-76
2022/03/01 01:32:27;;;;;;;;;;;;;;;17.05;51.61;102836.75;4994810;28;20008;-76
2022/03/01 01:34:52;;;;;;;;;;;;;;;17.04;51.44;102834.97;4993523;28;19914;-74
2022/03/01 01:37:18;;;;;;;;;;;;;;;17.04;51.52;102832.38;4995031;28;20008;-76
2022/03/01 01:39:43;;;;;;;;;;;;;;;17.04;51.69;102842.78;4994597;28;19964;-76
2022/03/01 01:42:09;;;;;;;;;;;;;;;17.04;51.73;102832.38;4994601;28;19921;-76
2022/03/01 01:44:34;;;;;;;;;;;;;;;17.04;51.61;102832.38;4993633;28;19914;-76
2022/03/01 01:46:59;;;;;;;;;;;;;;;17.03;51.96;102830.63;4994506;28;19918;-74
2022/03/01 01:49:24;;;;;;;;;;;;;;;17.04;51.85;102829.78;4993294;28;19957;-75
2022/03/01 01:51:50;;;;;;;;;;;;;;;17.03;51.67;102832.34;4994578;28;19925;-76
2022/03/01 01:54:15;;;;;;;;;;;;;;;17.03;51.74;102819.34;4993474;28;20307;-76
2022/03/01 01:56:41;;;;;;;;;;;;;;;17.03;51.60;102824.56;4994532;28;19917;-76
2022/03/01 01:59:06;;;;;;;;;;;;;;;17.03;51.47;102815.03;4993823;28;19918;-74
2022/03/01 02:01:31;;;;;;;;;;;;;;;17.03;51.21;102819.34;4994562;28;19914;-73
2022/03/01 02:03:58;;;;;;;;;;;;;;;17.03;51.77;102812.41;4993512;28;20005;-75
2022/03/01 02:06:23;;;;;;;;;;;;;;;17.01;51.28;102811.50;4993256;28;19913;-75
2022/03/01 02:08:49;;;;;;;;;;;;;;;17.02;51.37;102802.84;4993032;28;20324;-74
2022/03/01 02:11:14;;;;;;;;;;;;;;;17.01;51.27;102803.69;4992974;28;20388;-76
2022/03/01 02:13:39;;;;;;;;;;;;;;;17.01;51.42;102808.03;4993279;28;20336;-75
2022/03/01 02:16:04;;;;;;;;;;;;;;;17.02;51.60;102805.44;4993110;28;19950;-74
2022/03/01 02:18:30;;;;;;;;;;;;;;;17.02;51.52;102809.78;4994495;28;19925;-76
2022/03/01 02:20:55;;;;;;;;;;;;;;;17.01;51.34;102806.31;4994595;28;20020;-77
2022/03/01 02:23:20;;;;;;;;;;;;;;;17.02;51.29;102812.38;4993040;28;19953;-76
2022/03/01 02:25:45;;;;;;;;;;;;;;;17.01;51.54;102814.09;4994244;28;19914;-76
2022/03/01 02:28:11;;;;;;;;;;;;;;;17.00;51.38;102814.94;4994190;28;20371;-75
2022/03/01 02:30:36;;;;;;;;;;;;;;;17.00;51.47;102817.53;4992908;28;19918;-73
2022/03/01 02:33:01;;;;;;;;;;;;;;;17.01;51.08;102810.63;4994384;28;19921;-74
2022/03/01 02:35:27;;;;;;;;;;;;;;;17.00;51.26;102814.06;4992970;28;20009;-76
2022/03/01 02:37:52;;;;;;;;;;;;;;;17.00;51.46;102811.47;4976680;28;19924;-75
2022/03/01 02:40:18;;;;;;;;;;;;;;;16.99;51.49;102815.78;4992773;28;19914;-76
2022/03/01 02:42:46;;;;;;;;;;;;;;;16.98;51.49;102818.34;4992883;28;20300;-75
2022/03/01 02:45:12;;;;;;;;;;;;;;;17.00;51.04;102808.84;4993995;28;19913;-75
2022/03/01 02:47:37;;;;;;;;;;;;;;;16.99;51.31;102812.31;4992820;28;19917;-74
2022/03/01 02:50:04;;;;;;;;;;;;;;;16.99;51.30;102804.50;4993926;28;20329;-75
2022/03/01 02:52:29;;;;;;;;;;;;;;;16.99;51.29;102804.50;4993036;28;19922;-76
2022/03/01 02:54:54;;;;;;;;;;;;;;;16.97;50.86;102801.88;4992721;28;20288;-74
2022/03/01 02:57:24;;;;;;;;;;;;;;;16.98;51.23;102810.53;4994028;28;19922;-74
2022/03/01 02:59:49;;;;;;;;;;;;;;;16.97;51.18;102804.47;4993912;28;19961;-74
2022/03/01 03:02:15;;;;;;;;;;;;;;;16.97;51.05;102808.78;4993939;28;19956;-75
2022/03/01 03:04:41;;;;;;;;;;;;;;;16.97;51.20;102799.25;4992717;28;19918;-75
2022/03/01 03:07:06;;;;;;;;;;;;;;;16.96;51.12;102810.53;4994020;28;19925;-75
2022/03/01 03:09:32;;;;;;;;;;;;;;;16.97;51.02;102803.59;4994277;28;20307;-75
2022/03/01 03:11:57;;;;;;;;;;;;;;;16.97;51.10;102795.78;4997264;28;20400;-77
2022/03/01 03:14:22;;;;;;;;;;;;;;;16.96;51.20;102801.81;4964502;28;20013;-75
2022/03/01 03:16:48;;;;;;;;;;;;;;;16.98;51.06;102808.81;4997511;28;19921;-75
2022/03/01 03:19:15;;;;;;;;;;;;;;;16.96;51.18;102807.91;4980175;28;20076;-76
2022/03/01 03:21:41;;;;;;;;;;;;;;;16.96;51.16;102812.22;4997159;28;20261;-76
2022/03/01 03:24:06;;;;;;;;;;;;;;;16.95;51.28;102811.34;4979596;28;19914;-75
2022/03/01 03:26:32;;;;;;;;;;;;;;;16.96;50.97;102807.03;4979698;28;19980;-76
2022/03/01 03:28:57;;;;;;;;;;;;;;;16.96;51.08;102807.91;4979574;28;20274;-74
2022/03/01 03:31:22;;;;;;;;;;;;;;;16.96;50.90;102804.41;4963571;28;20387;-76
2022/03/01 03:33:47;;;;;;;;;;;;;;;16.96;50.87;102804.41;4963529;28;20317;-75
2022/03/01 03:36:13;;;;;;;;;;;;;;;16.96;51.10;102810.53;4997267;28;19984;-75
2022/03/01 03:38:38;;;;;;;;;;;;;;;16.96;51.10;102812.22;4963501;28;20519;-76
2022/03/01 03:41:03;;;;;;;;;;;;;;;16.96;50.88;102810.53;4997055;28;20257;-75
2022/03/01 03:43:28;;;;;;;;;;;;;;;16.95;51.11;102810.47;4996937;28;20427;-75
2022/03/01 03:45:54;;;;;;;;;;;;;;;16.95;50.67;102808.75;4979644;28;19918;-76
2022/03/01 03:48:19;;;;;;;;;;;;;;;16.95;50.65;102806.16;4979276;28;19918;-76
2022/03/01 03:50:44;;;;;;;;;;;;;;;16.95;50.81;102802.66;4979430;28;19921;-76
2022/03/01 03:53:10;;;;;;;;;;;;;;;16.94;50.82;102791.41;4979245;28;20016;-76
2022/03/01 03:55:35;;;;;;;;;;;;;;;16.95;50.95;102797.47;4996678;28;19918;-75
2022/03/01 03:58:00;;;;;;;;;;;;;;;16.93;50.48;102792.22;4996875;28;19960;-76
2022/03/01 04:00:25;;;;;;;;;;;;;;;16.95;50.80;102807.88;4996567;28;19953;-77
2022/03/01 04:02:51;;;;;;;;;;;;;;;16.94;50.78;102807.00;4979093;28;19925;-78
2022/03/01 04:05:17;;;;;;;;;;;;;;;16.93;51.04;102807.81;4979231;28;19964;-77
2022/03/01 04:07:43;;;;;;;;;;;;;;;16.94;50.87;102808.69;4996365;28;19918;-76
2022/03/01 04:10:08;;;;;;;;;;;;;;;16.93;50.82;102810.44;4996335;28;19922;-75
2022/03/01 04:12:34;;;;;;;;;;;;;;;16.93;50.73;102806.97;4996172;28;19925;-75
2022/03/01 04:15:01;;;;;;;;;;;;;;;16.93;50.72;102804.34;4995494;28;21436;-76
2022/03/01 04:17:27;;;;;;;;;;;;;;;16.93;50.57;102794.81;4996433;28;19956;-75
2022/03/01 04:19:52;;;;;;;;;;;;;;;16.93;50.63;102797.44;4996199;28;20009;-76
2022/03/01 04:22:17;;;;;;;;;;;;;;;16.93;50.64;102793.94;4995384;28;19918;-75
2022/03/01 04:24:43;;;;;;;;;;;;;;;16.93;50.71;102781.81;4978801;28;19965;-74
2022/03/01 04:27:08;;;;;;;;;;;;;;;16.92;50.82;102781.78;4996074;28;19972;-75
2022/03/01 04:29:34;;;;;;;;;;;;;;;16.91;50.63;102786.09;4978516;28;19914;-75
2022/03/01 04:31:59;;;;;;;;;;;;;;;16.92;50.67;102786.97;4995998;28;19976;-77
2022/03/01 04:34:24;;;;;;;;;;;;;;;16.93;50.39;102781.81;4978544;28;19914;-77
2022/03/01 04:36:50;;;;;;;;;;;;;;;16.93;50.64;102783.56;4995975;28;19949;-77
2022/03/01 04:39:15;;;;;;;;;;;;;;;16.92;50.53;102786.97;4995751;28;19968;-76
2022/03/01 04:41:40;;;;;;;;;;;;;;;16.92;50.52;102786.97;4978334;28;19918;-75
2022/03/01 04:44:05;;;;;;;;;;;;;;;16.91;50.26;102782.63;4995736;28;19914;-74
2022/03/01 04:46:31;;;;;;;;;;;;;;;16.91;50.51;102783.50;4995816;28;19918;-74
2022/03/01 04:48:56;;;;;;;;;;;;;;;16.92;50.30;102789.56;4978228;28;19925;-75
2022/03/01 04:51:21;;;;;;;;;;;;;;;16.91;50.61;102783.50;4995664;28;19971;-75
2022/03/01 04:53:50;;;;;;;;;;;;;;;16.91;50.50;102786.09;4995714;28;19952;-76
2022/03/01 04:56:15;;;;;;;;;;;;;;;16.91;50.15;102785.22;4978580;28;20373;-75
2022/03/01 04:58:40;;;;;;;;;;;;;;;16.90;50.45;102794.75;4978030;28;19999;-76
2022/03/01 05:01:06;;;;;;;;;;;;;;;16.90;50.47;102794.75;4995513;28;20008;-76
2022/03/01 05:03:31;;;;;;;;;;;;;;;16.91;50.35;102783.50;4961962;28;19949;-75
2022/03/01 05:05:56;;;;;;;;;;;;;;;16.91;50.48;102786.09;4995502;28;20294;-76
2022/03/01 05:08:21;;;;;;;;;;;;;;;16.91;50.22;102785.22;4995143;28;19940;-76
2022/03/01 05:10:47;;;;;;;;;;;;;;;16.90;50.42;102786.97;4983026;28;19921;-75
2022/03/01 05:13:12;;;;;;;;;;;;;;;16.91;50.41;102785.22;4995292;28;19964;-76
2022/03/01 05:15:37;;;;;;;;;;;;;;;16.89;50.21;102779.13;4995447;28;19961;-76
2022/03/01 05:18:03;;;;;;;;;;;;;;;16.90;50.36;102780.84;4993964;28;20364;-74
2022/03/01 05:20:28;;;;;;;;;;;;;;;16.89;50.21;102771.31;4993742;28;19925;-75
2022/03/01 05:22:54;;;;;;;;;;;;;;;16.90;50.27;102773.06;4993823;28;19914;-75
2022/03/01 05:25:20;;;;;;;;;;;;;;;16.90;50.10;102767.84;4995128;28;19917;-76
2022/03/01 05:27:47;;;;;;;;;;;;;;;16.89;49.92;102771.31;4994969;28;19925;-76
2022/03/01 05:30:13;;;;;;;;;;;;;;;16.89;50.39;102772.19;4994969;28;19913;-75
2022/03/01 05:32:39;;;;;;;;;;;;;;;16.89;50.35;102773.91;4994760;28;19945;-74
2022/03/01 05:35:05;;;;;;;;;;;;;;;16.90;50.14;102775.66;4994468;28;19949;-76
2022/03/01 05:37:31;;;;;;;;;;;;;;;16.89;50.34;102782.59;4994812;28;19973;-75
2022/03/01 05:39:56;;;;;;;;;;;;;;;16.88;50.37;102773.03;4993473;28;19992;-75
2022/03/01 05:42:22;;;;;;;;;;;;;;;16.88;50.21;102779.97;4993510;28;19909;-74
2022/03/01 05:44:49;;;;;;;;;;;;;;;16.89;50.15;102782.59;4994793;28;19992;-76
2022/03/01 05:47:14;;;;;;;;;;;;;;;16.88;49.83;102777.38;4994962;28;20017;-77
2022/03/01 05:49:39;;;;;;;;;;;;;;;16.89;50.16;102776.50;4993505;28;19918;-75
2022/03/01 05:52:05;;;;;;;;;;;;;;;16.89;50.12;102776.50;4993651;28;20288;-76
2022/03/01 05:54:30;;;;;;;;;;;;;;;16.88;50.20;102774.78;4977962;28;20351;-75
2022/03/01 05:56:55;;;;;;;;;;;;;;;16.88;50.20;102775.63;4993519;28;20008;-76
2022/03/01 05:59:21;;;;;;;;;;;;;;;16.86;50.00;102773.00;4994720;28;19921;-77
2022/03/01 06:01:46;;;;;;;;;;;;;;;16.86;49.83;102773.00;4994859;28;19967;-76
2022/03/01 06:04:11;;;;;;;;;;;;;;;16.88;49.97;102772.16;4993640;28;19924;-76
2022/03/01 06:06:36;;;;;;;;;;;;;;;16.87;49.85;102773.88;4994507;28;20369;-75
2022/03/01 06:09:02;;;;;;;;;;;;;;;16.89;50.07;102784.31;4993557;28;20407;-75
2022/03/01 06:11:27;;;;;;;;;;;;;;;16.88;50.12;102777.38;4994273;28;19957;-75
2022/03/01 06:13:52;;;;;;;;;;;;;;;16.88;50.20;102773.03;4976983;28;19918;-75
2022/03/01 06:16:18;;;;;;;;;;;;;;;16.89;50.31;102773.91;4994610;28;20484;-74
2022/03/01 06:18:44;;;;;;;;;;;;;;;16.89;50.52;102779.97;4977037;28;19961;-75
2022/03/01 06:21:10;;;;;;;;;;;;;;;16.91;50.17;102787.84;4977010;28;19921;-75
2022/03/01 06:23:35;;;;;;;;;;;;;;;16.91;50.39;102790.44;4994476;28;19936;-79
2022/03/01 06:26:00;;;;;;;;;;;;;;;16.91;50.46;102806.91;4977138;28;19914;-78
2022/03/01 06:28:25;;;;;;;;;;;;;;;16.91;50.43;102803.44;4977045;28;19965;-76
2022/03/01 06:30:51;;;;;;;;;;;;;;;16.93;50.40;102804.34;4976855;28;20287;-76
2022/03/01 06:33:18;;;;;;;;;;;;;;;16.92;50.21;102803.47;4994653;28;20284;-74
2022/03/01 06:35:44;;;;;;;;;;;;;;;16.93;50.16;102809.56;4994518;28;19940;-76
2022/03/01 06:38:09;;;;;;;;;;;;;;;16.94;50.49;102811.31;4961349;28;20432;-75
2022/03/01 06:40:34;;;;;;;;;;;;;;;16.93;50.24;102810.44;4960768;28;19918;-76
2022/03/01 06:42:59;;;;;;;;;;;;;;;16.94;50.30;102824.31;4994806;28;19914;-75
2022/03/01 06:45:25;;;;;;;;;;;;;;;16.95;50.38;102833.88;4978732;28;19918;-76
2022/03/01 06:47:50;;;;;;;;;;;;;;;16.95;50.29;102837.34;4980647;28;19922;-76
2022/03/01 06:50:15;;;;;;;;;;;;;;;16.96;50.37;102838.22;5003493;28;20007;-76
2022/03/01 06:52:41;;;;;;;;;;;;;;;16.96;50.30;102830.44;4984501;28;19920;-75
2022/03/01 06:55:07;;;;;;;;;;;;;;;16.97;50.23;102824.41;4997986;28;20009;-76
2022/03/01 06:57:33;;;;;;;;;;;;;;;16.96;50.29;102823.53;4980598;28;19914;-75
2022/03/01 06:59:58;;;;;;;;;;;;;;;16.97;50.40;102838.28;4981247;28;20411;-76
2022/03/01 07:02:26;;;;;;;;;;;;;;;16.97;50.38;102835.66;4981115;28;20368;-77
2022/03/01 07:04:51;;;;;;;;;;;;;;;16.98;50.48;102839.16;5006152;28;19914;-74
2022/03/01 07:07:16;;;;;;;;;;;;;;;16.98;50.30;102833.94;4986496;28;20040;-76
2022/03/01 07:09:42;;;;;;;;;;;;;;;16.99;50.23;102840.91;5005800;28;19925;-76
2022/03/01 07:12:08;;;;;;;;;;;;;;;17.03;50.13;102837.56;5002031;28;19928;-77
2022/03/01 07:14:33;;;;;;;;;;;;;;;17.18;50.53;102831.81;5007547;28;19960;-75
2022/03/01 07:16:58;;;;;;;;;;;;;;;17.29;50.60;102835.59;4990795;28;19917;-77
2022/03/01 07:19:23;;;;;;;;;;;;;;;17.35;50.41;102853.91;4991734;28;19918;-76
2022/03/01 07:21:48;;;;;;;;;;;;;;;17.36;50.41;102850.50;5007243;28;19957;-76
2022/03/01 07:24:14;;;;;;;;;;;;;;;17.41;50.36;102850.59;5008344;28;19918;-76
2022/03/01 07:26:39;;;;;;;;;;;;;;;17.42;50.34;102849.72;5007504;28;19925;-77
2022/03/01 07:29:04;;;;;;;;;;;;;;;17.41;50.33;102845.38;5007303;28;19922;-76
2022/03/01 07:31:29;;;;;;;;;;;;;;;17.41;50.52;102848.00;5008821;28;19918;-76
2022/03/01 07:33:55;;;;;;;;;;;;;;;17.42;50.47;102853.25;5020100;28;19928;-78
2022/03/01 07:36:20;;;;;;;;;;;;;;;17.43;50.40;102849.78;5010104;28;20044;-76
2022/03/01 07:38:45;;;;;;;;;;;;;;;17.45;50.33;102848.09;5018209;28;19918;-74
2022/03/01 07:41:11;;;;;;;;;;;;;;;17.46;50.25;102854.16;4999494;28;19917;-75
2022/03/01 07:43:36;;;;;;;;;;;;;;;17.50;50.17;102845.59;4999148;28;19961;-75
2022/03/01 07:46:03;;;;;;;;;;;;;;;17.50;50.11;102856.00;4999405;28;19944;-75
2022/03/01 07:48:28;;;;;;;;;;;;;;;17.51;50.13;102862.97;4999380;28;19948;-75
2022/03/01 07:50:53;;;;;;;;;;;;;;;17.53;50.05;102873.41;4999579;28;19921;-75
2022/03/01 07:53:18;;;;;;;;;;;;;;;17.54;49.97;102872.59;4999311;28;19920;-74
2022/03/01 07:55:44;;;;;;;;;;;;;;;17.55;49.95;102877.84;4998811;28;19917;-76
2022/03/01 07:58:09;;;;;;;;;;;;;;;17.56;49.83;102865.69;4998787;28;19917;-76
2022/03/01 08:00:34;;;;;;;;;;;;;;;17.59;49.88;102865.75;5017196;28;20388;-75
2022/03/01 08:02:59;;;;;;;;;;;;;;;17.61;49.81;102874.47;4999214;28;20020;-76
2022/03/01 08:05:25;;;;;;;;;;;;;;;17.60;49.89;102876.19;4998994;28;19924;-74
2022/03/01 08:07:51;;;;;;;;;;;;;;;17.61;49.81;102877.06;4982549;28;19929;-76
2022/03/01 08:10:17;;;;;;;;;;;;;;;17.61;49.73;102870.13;4998462;28;19936;-74
2022/03/01 08:12:42;;;;;;;;;;;;;;;17.62;49.83;102876.25;5016917;28;20361;-75
2022/03/01 08:15:09;;;;;;;;;;;;;;;17.62;49.85;102878.84;5016133;28;19914;-77
2022/03/01 08:17:34;;;;;;;;;;;;;;;17.63;49.69;102878.00;5016334;28;19977;-76
2022/03/01 08:19:59;;;;;;;;;;;;;;;17.62;49.87;102877.13;4998297;28;19914;-76
2022/03/01 08:22:24;;;;;;;;;;;;;;;17.62;49.79;102881.44;5016229;28;19920;-75
2022/03/01 08:24:50;;;;;;;;;;;;;;;17.63;49.67;102891.00;5016137;28;19924;-75
2022/03/01 08:27:15;;;;;;;;;;;;;;;17.64;49.57;102885.84;4998341;28;19918;-76
2022/03/01 08:29:41;;;;;;;;;;;;;;;17.65;49.55;102886.72;5016115;28;19918;-76
2022/03/01 08:32:06;;;;;;;;;;;;;;;17.65;49.59;102892.81;4999524;28;20386;-76
2022/03/01 08:34:31;;;;;;;;;;;;;;;17.66;49.50;102896.31;4982621;28;19960;-75
2022/03/01 08:36:57;;;;;;;;;;;;;;;17.66;49.69;102896.31;4998471;28;19918;-75
2022/03/01 08:39:22;;;;;;;;;;;;;;;17.66;49.64;102898.91;4998175;28;19968;-75
2022/03/01 08:41:47;;;;;;;;;;;;;;;17.64;49.53;102901.47;4998267;28;20392;-75
2022/03/01 08:44:12;;;;;;;;;;;;;;;17.64;49.66;102900.59;4998377;28;19917;-76
2022/03/01 08:46:38;;;;;;;;;;;;;;;17.63;49.79;102896.22;4998066;28;20300;-79
2022/03/01 08:49:04;;;;;;;;;;;;;;;17.64;49.76;102911.00;5015710;28;19917;-78
2022/03/01 08:51:30;;;;;;;;;;;;;;;17.64;49.93;102921.44;4997951;28;19918;-76
2022/03/01 08:53:56;;;;;;;;;;;;;;;17.64;49.71;102922.28;5015211;28;20323;-76
2022/03/01 08:56:21;;;;;;;;;;;;;;;17.64;49.79;102919.69;4971331;28;19929;-76
2022/03/01 08:58:47;;;;;;;;;;;;;;;17.64;49.87;102917.09;4974901;28;20422;-76
2022/03/01 09:01:12;;;;;;;;;;;;;;;17.63;49.81;102915.31;5005844;28;19913;-76
2022/03/01 09:03:38;;;;;;;;;;;;;;;17.65;49.77;102907.53;4997739;28;19921;-75
2022/03/01 09:06:05;;;;;;;;;;;;;;;17.65;49.67;102912.75;4997490;28;20014;-76
2022/03/01 09:08:31;;;;;;;;;;;;;;;17.66;49.79;102917.13;4996973;28;20380;-76
2022/03/01 09:10:56;;;;;;;;;;;;;;;17.67;49.83;102908.47;4996940;28;19921;-76
2022/03/01 09:13:21;;;;;;;;;;;;;;;17.67;49.74;102909.34;4981045;28;19922;-75
2022/03/01 09:15:47;;;;;;;;;;;;;;;17.69;49.75;102911.97;4980968;28;19972;-76
2022/03/01 09:18:12;;;;;;;;;;;;;;;17.69;49.97;102917.19;4997004;28;19918;-76
2022/03/01 09:20:37;;;;;;;;;;;;;;;17.71;49.79;102918.09;4997283;28;19928;-77
2022/03/01 09:23:02;;;;;;;;;;;;;;;17.73;49.57;102925.97;4980903;28;20086;-76
2022/03/01 09:25:28;;;;;;;;;;;;;;;17.73;49.63;102926.84;4997642;28;19924;-76
2022/03/01 09:27:53;;;;;;;;;;;;;;;17.74;49.63;102925.09;4997441;28;19929;-76
2022/03/01 09:30:19;;;;;;;;;;;;;;;17.76;49.45;102923.41;4997215;28;19917;-76
2022/03/01 09:32:45;;;;;;;;;;;;;;;17.79;49.43;102920.88;5014785;28;20410;-77
2022/03/01 09:35:10;;;;;;;;;;;;;;;17.80;49.29;102923.53;5014770;28;19917;-75
2022/03/01 09:37:36;;;;;;;;;;;;;;;17.82;49.32;102928.81;5017516;28;19976;-77
2022/03/01 09:40:03;;;;;;;;;;;;;;;17.84;49.19;102930.59;4997253;28;19921;-76
2022/03/01 09:42:28;;;;;;;;;;;;;;;17.83;49.37;102918.44;4997686;28;19997;-76
2022/03/01 09:44:54;;;;;;;;;;;;;;;17.84;49.51;102928.00;5015597;28;19949;-76
2022/03/01 09:47:19;;;;;;;;;;;;;;;17.86;49.37;102922.81;4997888;28;19972;-76
2022/03/01 09:49:45;;;;;;;;;;;;;;;17.86;49.48;102922.81;4997692;28;19913;-76
2022/03/01 09:52:10;;;;;;;;;;;;;;;17.86;49.47;102928.03;5014325;28;19996;-77
2022/03/01 09:54:35;;;;;;;;;;;;;;;17.85;49.54;102932.34;4996827;28;20394;-76
2022/03/01 09:57:00;;;;;;;;;;;;;;;17.86;49.56;102930.63;5014348;28;19939;-75
2022/03/01 09:59:26;;;;;;;;;;;;;;;17.87;49.55;102940.19;4996781;28;19921;-77
2022/03/01 10:01:52;;;;;;;;;;;;;;;17.86;49.42;102936.72;4980331;28;19918;-76
2022/03/01 10:04:17;;;;;;;;;;;;;;;17.87;49.27;102937.59;5014273;28;19921;-76
2022/03/01 10:06:44;;;;;;;;;;;;;;;17.87;49.45;102943.69;5014364;28;19918;-76
2022/03/01 10:09:13;;;;;;;;;;;;;;;17.89;49.69;102943.72;4996704;28;20276;-76
2022/03/01 10:11:39;;;;;;;;;;;;;;;17.88;49.54;102947.19;4996254;28;20015;-76
2022/03/01 10:14:04;;;;;;;;;;;;;;;17.90;49.65;102942.88;5014098;28;19949;-76
2022/03/01 10:16:36;;;;;;;;;;;;;;;17.92;49.52;102943.81;4996854;28;19974;-76
2022/03/01 10:19:01;;;;;;;;;;;;;;;17.93;49.64;102942.06;4997001;28;19936;-76
2022/03/01 10:21:27;;;;;;;;;;;;;;;17.95;49.27;102928.22;5018137;28;20355;-75
2022/03/01 10:23:57;;;;;;;;;;;;;;;17.98;49.42;102932.63;5000992;28;20343;-76
2022/03/01 10:26:23;;;;;;;;;;;;;;;17.99;49.47;102930.06;5018416;28;19959;-76
2022/03/01 10:28:50;;;;;;;;;;;;;;;18.01;49.17;102935.31;5001025;28;19922;-75
2022/03/01 10:31:16;;;;;;;;;;;;;;;18.02;49.36;102934.47;5018348;28;19913;-74
2022/03/01 10:33:52;;;;;;;;;;;;;;;18.02;49.06;102929.25;5000581;28;19914;-75
2022/03/01 10:36:20;;;;;;;;;;;;;;;18.02;49.27;102930.13;5018171;28;19913;-77
2022/03/01 10:38:52;;;;;;;;;;;;;;;18.04;49.23;102932.75;5000614;28;20371;-76
2022/03/01 10:41:22;;;;;;;;;;;;;;;18.06;49.26;102931.94;5018016;28;19913;-76
2022/03/01 10:43:51;;;;;;;;;;;;;;;18.06;49.19;102925.88;5000515;28;19920;-76
2022/03/01 10:46:16;;;;;;;;;;;;;;;18.07;48.97;102925.00;5000678;28;19971;-76
2022/03/01 10:48:41;;;;;;;;;;;;;;;18.09;48.92;102928.53;5000233;28;19964;-76
2022/03/01 10:51:10;;;;;;;;;;;;;;;18.08;49.21;102925.03;5018081;28;19920;-75
2022/03/01 10:53:40;;;;;;;;;;;;;;;18.09;49.15;102928.53;5000134;28;20283;-76
2022/03/01 10:56:07;;;;;;;;;;;;;;;18.09;49.05;102929.44;5017764;28;20004;-75
2022/03/01 10:58:33;;;;;;;;;;;;;;;18.11;49.14;102925.97;5000539;28;19969;-76
2022/03/01 11:00:58;;;;;;;;;;;;;;;18.12;49.01;102923.41;5017834;28;20004;-78
2022/03/01 11:03:24;;;;;;;;;;;;;;;18.14;49.26;102926.91;5017486;28;19909;-77
2022/03/01 11:05:52;;;;;;;;;;;;;;;18.15;49.03;102926.06;4999965;28;19917;-76
2022/03/01 11:08:18;;;;;;;;;;;;;;;18.15;49.07;102920.84;5017391;28;19964;-76
2022/03/01 11:10:44;;;;;;;;;;;;;;;18.18;49.19;102915.72;5017183;28;19917;-77
2022/03/01 11:13:10;;;;;;;;;;;;;;;18.23;49.37;102921.03;5017448;28;19983;-76
2022/03/01 11:15:46;;;;;;;;;;;;;;;18.22;49.14;102925.31;4999689;28;19917;-80
2022/03/01 11:18:11;;;;;;;;;;;;;;;18.21;48.98;102920.97;4999527;28;19913;-75
2022/03/01 11:20:41;;;;;;;;;;;;;;;18.19;49.24;102917.47;5017484;28;20004;-77
2022/03/01 11:23:07;;;;;;;;;;;;;;;18.19;49.08;102912.25;5017061;28;20026;-77
2022/03/01 11:25:41;;;;;;;;;;;;;;;18.19;49.19;102920.06;5017028;28;19914;-76
2022/03/01 11:28:09;;;;;;;;;;;;;;;18.20;49.14;102914.00;5016916;28;19945;-76
2022/03/01 11:30:42;;;;;;;;;;;;;;;18.19;49.09;102922.66;4999223;28;20005;-75
2022/03/01 11:33:08;;;;;;;;;;;;;;;18.19;49.19;102913.97;4999168;28;19913;-76
2022/03/01 11:35:34;;;;;;;;;;;;;;;18.19;49.32;102920.06;4999272;28;20366;-77
2022/03/01 11:38:16;;;;;;;;;;;;;;;18.18;49.22;102918.31;4999119;28;19920;-75
2022/03/01 11:40:46;;;;;;;;;;;;;;;18.17;49.36;102919.16;4999236;28;19914;-77
2022/03/01 11:43:20;;;;;;;;;;;;;;;18.18;49.20;102913.09;4999083;28;19920;-75
2022/03/01 11:45:48;;;;;;;;;;;;;;;18.17;49.32;102913.06;4999211;28;19920;-78
2022/03/01 11:48:15;;;;;;;;;;;;;;;18.17;49.37;102910.47;5016548;28;19917;-78
2022/03/01 11:50:45;;;;;;;;;;;;;;;18.16;49.36;102912.19;5016662;28;19914;-76
2022/03/01 11:53:12;;;;;;;;;;;;;;;18.17;49.48;102920.88;5016395;28;20279;-77
2022/03/01 11:55:56;;;;;;;;;;;;;;;18.16;49.37;102921.72;4999036;28;19976;-77
2022/03/01 11:58:22;;;;;;;;;;;;;;;18.14;49.42;102920.81;5016373;28;20288;-77
2022/03/01 12:00:48;;;;;;;;;;;;;;;18.13;49.52;102925.13;4998722;28;20378;-77
2022/03/01 12:03:15;;;;;;;;;;;;;;;18.13;49.50;102927.75;4982294;28;19936;-76
2022/03/01 12:05:45;;;;;;;;;;;;;;;18.12;49.47;102917.28;5016197;28;20383;-76
2022/03/01 12:08:12;;;;;;;;;;;;;;;18.11;49.54;102911.19;4998253;28;20305;-77
2022/03/01 12:10:38;;;;;;;;;;;;;;;18.10;49.51;102909.47;4982660;28;19918;-76
2022/03/01 12:13:07;;;;;;;;;;;;;;;18.09;49.47;102913.78;5015943;28;19925;-75
2022/03/01 12:15:34;;;;;;;;;;;;;;;18.09;49.70;102916.41;4998211;28;19940;-76
2022/03/01 12:18:12;;;;;;;;;;;;;;;18.07;49.42;102914.59;5015687;28;19941;-76
2022/03/01 12:20:39;;;;;;;;;;;;;;;18.06;49.48;102918.03;4982192;28;19918;-76
2022/03/01 12:23:04;;;;;;;;;;;;;;;18.04;49.48;102912.78;5015897;28;19914;-76
2022/03/01 12:25:33;;;;;;;;;;;;;;;18.05;49.60;102905.84;4998360;28;20378;-76
2022/03/01 12:28:00;;;;;;;;;;;;;;;18.07;49.48;102896.34;5015602;28;20346;-76