Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:49;;;;;;;24.45;22.55;;;;;;;;;;4983073;28;20282;-91
2022/01/05 00:03:17;;;;;;;24.02;22.08;;;;;;;;;;4982320;28;20188;-92
2022/01/05 00:05:45;;;;;;;22.30;20.85;;;;;;;;;;4981758;28;20206;-91
2022/01/05 00:08:14;;;;;;;22.67;20.88;;;;;;;;;;4982674;28;20225;-92
2022/01/05 00:10:41;;;;;;;22.95;21.05;;;;;;;;;;4984438;28;20232;-91
2022/01/05 00:13:10;;;;;;;22.40;21.05;;;;;;;;;;4981809;28;20200;-92
2022/01/05 00:15:38;;;;;;;23.63;21.67;;;;;;;;;;4981973;28;20207;-92
2022/01/05 00:18:06;;;;;;;24.48;22.67;;;;;;;;;;4981740;28;20197;-91
2022/01/05 00:20:33;;;;;;;25.00;23.13;;;;;;;;;;4980658;28;20208;-90
2022/01/05 00:23:07;;;;;;;22.77;21.38;;;;;;;;;;4980045;28;20197;-92
2022/01/05 00:25:35;;;;;;;23.60;21.85;;;;;;;;;;4981318;28;20198;-92
2022/01/05 00:28:04;;;;;;;23.55;21.77;;;;;;;;;;4981526;28;20680;-91
2022/01/05 00:30:33;;;;;;;23.77;22.02;;;;;;;;;;4979142;28;20241;-91
2022/01/05 00:33:01;;;;;;;22.02;20.60;;;;;;;;;;4978598;28;20207;-92
2022/01/05 00:35:29;;;;;;;23.17;21.17;;;;;;;;;;4978644;28;20271;-92
2022/01/05 00:37:59;;;;;;;23.45;21.17;;;;;;;;;;4980845;28;20196;-92
2022/01/05 00:40:27;;;;;;;24.00;21.70;;;;;;;;;;4981970;28;20218;-91
2022/01/05 00:42:54;;;;;;;22.42;20.92;;;;;;;;;;4981985;28;20562;-92
2022/01/05 00:45:22;;;;;;;24.50;22.35;;;;;;;;;;4981173;28;20628;-92
2022/01/05 00:47:51;;;;;;;23.80;22.10;;;;;;;;;;4981634;28;20204;-92
2022/01/05 00:50:18;;;;;;;23.58;22.25;;;;;;;;;;4982987;28;20256;-92
2022/01/05 00:52:49;;;;;;;22.83;21.35;;;;;;;;;;4981626;28;20208;-92
2022/01/05 00:55:17;;;;;;;22.70;20.90;;;;;;;;;;4981355;28;20209;-92
2022/01/05 00:57:45;;;;;;;21.30;19.90;;;;;;;;;;4979722;28;20271;-92
2022/01/05 01:00:16;;;;;;;22.08;20.42;;;;;;;;;;4979321;28;20220;-91
2022/01/05 01:02:44;;;;;;;21.67;19.85;;;;;;;;;;4981157;28;20201;-91
2022/01/05 01:05:14;;;;;;;23.00;21.13;;;;;;;;;;4983361;28;20274;-92
2022/01/05 01:07:42;;;;;;;21.10;19.52;;;;;;;;;;4983295;28;20188;-91
2022/01/05 01:10:10;;;;;;;21.88;20.35;;;;;;;;;;4984261;28;20232;-92
2022/01/05 01:12:38;;;;;;;21.38;19.98;;;;;;;;;;4981571;28;20209;-92
2022/01/05 01:15:06;;;;;;;20.65;19.55;;;;;;;;;;4982786;28;20197;-91
2022/01/05 01:17:35;;;;;;;22.75;20.63;;;;;;;;;;4984081;28;20204;-91
2022/01/05 01:20:04;;;;;;;21.95;20.23;;;;;;;;;;4984721;28;20204;-92
2022/01/05 01:22:34;;;;;;;22.77;20.73;;;;;;;;;;4985427;28;20653;-92
2022/01/05 01:25:01;;;;;;;22.10;20.02;;;;;;;;;;4979407;28;20259;-91
2022/01/05 01:27:29;;;;;;;21.42;19.60;;;;;;;;;;4980840;28;20204;-90
2022/01/05 01:29:56;;;;;;;21.98;20.23;;;;;;;;;;4980290;28;20260;-91
2022/01/05 01:32:30;;;;;;;21.55;20.02;;;;;;;;;;4980678;28;20260;-92
2022/01/05 01:37:37;;;;;;;21.90;20.20;;;;;;;;;;5075172;23;20241;-91
2022/01/05 01:40:05;;;;;;;21.27;19.75;;;;;;;;;;4981344;28;20193;-92
2022/01/05 01:42:33;;;;;;;20.67;19.48;;;;;;;;;;4981839;28;20197;-91
2022/01/05 01:45:00;;;;;;;21.40;19.83;;;;;;;;;;4986991;28;20197;-91
2022/01/05 01:47:27;;;;;;;20.98;19.58;;;;;;;;;;4986452;28;20199;-92
2022/01/05 01:49:55;;;;;;;23.30;19.63;;;;;;;;;;4985924;28;20706;-92
2022/01/05 01:52:24;;;;;;;21.88;20.23;;;;;;;;;;4990415;28;20177;-92
2022/01/05 01:54:54;;;;;;;21.67;19.98;;;;;;;;;;4997107;28;20205;-92
2022/01/05 01:57:22;;;;;;;21.10;19.90;;;;;;;;;;4988095;28;20197;-91
2022/01/05 01:59:50;;;;;;;22.15;20.30;;;;;;;;;;4988931;28;20578;-91
2022/01/05 02:02:17;;;;;;;21.15;19.75;;;;;;;;;;4987797;28;20646;-92
2022/01/05 02:04:45;;;;;;;21.65;19.80;;;;;;;;;;4987325;28;20213;-91
2022/01/05 02:07:13;;;;;;;21.02;19.42;;;;;;;;;;4986257;28;20188;-92
2022/01/05 02:09:42;;;;;;;22.13;20.33;;;;;;;;;;4988222;28;20189;-91
2022/01/05 02:12:12;;;;;;;20.92;19.42;;;;;;;;;;4996068;28;20221;-92
2022/01/05 02:14:40;;;;;;;21.25;19.52;;;;;;;;;;4989114;28;20191;-93
2022/01/05 02:17:18;;;;;;;22.15;20.48;;;;;;;;;;4989601;28;20212;-92
2022/01/05 02:19:46;;;;;;;22.83;21.02;;;;;;;;;;4988702;28;20199;-92
2022/01/05 02:22:15;;;;;;;22.75;20.38;;;;;;;;;;4986214;28;20255;-92
2022/01/05 02:24:46;;;;;;;21.40;19.92;;;;;;;;;;4985195;28;20250;-92
2022/01/05 02:27:16;;;;;;;22.15;20.00;;;;;;;;;;4986024;28;20205;-92
2022/01/05 02:29:44;;;;;;;22.55;21.05;;;;;;;;;;4967423;28;20252;-92
2022/01/05 02:32:12;;;;;;;21.52;19.67;;;;;;;;;;4984846;28;20682;-92
2022/01/05 02:34:41;;;;;;;21.27;19.88;;;;;;;;;;4984288;28;20213;-92
2022/01/05 02:37:08;;;;;;;20.98;19.58;;;;;;;;;;4984364;28;20631;-92
2022/01/05 02:39:37;;;;;;;21.60;19.90;;;;;;;;;;4984013;28;20199;-91
2022/01/05 02:42:05;;;;;;;22.02;20.08;;;;;;;;;;4984775;28;20229;-92
2022/01/05 02:44:32;;;;;;;21.02;19.50;;;;;;;;;;4984354;28;20196;-92
2022/01/05 02:47:00;;;;;;;20.40;19.17;;;;;;;;;;4981863;28;20247;-92
2022/01/05 02:49:28;;;;;;;20.30;18.90;;;;;;;;;;4982064;28;20208;-92
2022/01/05 02:51:56;;;;;;;21.88;20.05;;;;;;;;;;4982727;28;20224;-92
2022/01/05 02:54:24;;;;;;;21.05;19.42;;;;;;;;;;4981051;28;20208;-92
2022/01/05 02:56:56;;;;;;;24.27;22.10;;;;;;;;;;4981469;28;20722;-93
2022/01/05 02:59:25;;;;;;;22.70;20.75;;;;;;;;;;4984572;28;20204;-92
2022/01/05 03:01:53;;;;;;;20.75;19.17;;;;;;;;;;4965770;28;20255;-92
2022/01/05 03:04:20;;;;;;;22.67;20.70;;;;;;;;;;4983492;28;20642;-90
2022/01/05 03:06:48;;;;;;;20.55;18.90;;;;;;;;;;4983394;28;20188;-92
2022/01/05 03:09:15;;;;;;;20.52;19.33;;;;;;;;;;4981744;28;20195;-90
2022/01/05 03:11:43;;;;;;;20.90;19.45;;;;;;;;;;4980209;28;20216;-90
2022/01/05 03:14:12;;;;;;;21.88;19.85;;;;;;;;;;4963978;28;20646;-92
2022/01/05 03:16:40;;;;;;;20.83;19.42;;;;;;;;;;4981371;28;20584;-91
2022/01/05 03:19:08;;;;;;;20.92;19.67;;;;;;;;;;4980378;28;20224;-93
2022/01/05 03:21:35;;;;;;;20.52;19.20;;;;;;;;;;4979744;28;20193;-90
2022/01/05 03:24:03;;;;;;;21.63;19.67;;;;;;;;;;4963038;28;20207;-90
2022/01/05 03:26:31;;;;;;;23.65;21.50;;;;;;;;;;4980557;28;20243;-92
2022/01/05 03:28:58;;;;;;;21.52;19.75;;;;;;;;;;4980368;28;20201;-91
2022/01/05 03:31:29;;;;;;;21.00;19.50;;;;;;;;;;4981051;28;20255;-92
2022/01/05 03:33:56;;;;;;;22.13;20.08;;;;;;;;;;4982142;28;20204;-92
2022/01/05 03:36:25;;;;;;;21.10;19.83;;;;;;;;;;4982293;28;20331;-92
2022/01/05 03:38:52;;;;;;;21.05;19.35;;;;;;;;;;4988896;28;20747;-92
2022/01/05 03:41:20;;;;;;;21.13;19.52;;;;;;;;;;4985315;28;20204;-92
2022/01/05 03:43:47;;;;;;;20.70;19.38;;;;;;;;;;4983314;28;20194;-92
2022/01/05 03:46:15;;;;;;;21.83;19.80;;;;;;;;;;4982101;28;20226;-92
2022/01/05 03:48:44;;;;;;;21.23;19.38;;;;;;;;;;4981177;28;20204;-92
2022/01/05 03:51:11;;;;;;;20.65;19.25;;;;;;;;;;4980628;28;20226;-92
2022/01/05 03:53:39;;;;;;;21.75;20.15;;;;;;;;;;4980634;28;20218;-92
2022/01/05 03:56:09;;;;;;;21.45;19.60;;;;;;;;;;4980605;28;20197;-92
2022/01/05 03:58:37;;;;;;;22.40;20.50;;;;;;;;;;4979851;28;20213;-93
2022/01/05 04:01:04;;;;;;;21.58;19.65;;;;;;;;;;4979558;28;20202;-92
2022/01/05 04:03:32;;;;;;;21.35;19.85;;;;;;;;;;4980352;28;20225;-92
2022/01/05 04:06:01;;;;;;;21.08;19.67;;;;;;;;;;4979271;28;20269;-92
2022/01/05 04:08:28;;;;;;;20.05;18.85;;;;;;;;;;4978874;28;20246;-92
2022/01/05 04:10:56;;;;;;;21.17;19.58;;;;;;;;;;4979868;28;20228;-92
2022/01/05 04:13:23;;;;;;;22.65;21.02;;;;;;;;;;4980019;28;20223;-92
2022/01/05 04:15:51;;;;;;;21.45;19.65;;;;;;;;;;4980218;28;20242;-92
2022/01/05 04:18:18;;;;;;;21.85;19.80;;;;;;;;;;4981119;28;20197;-92
2022/01/05 04:20:46;;;;;;;20.83;19.42;;;;;;;;;;4962740;28;20228;-92
2022/01/05 04:23:16;;;;;;;20.30;18.98;;;;;;;;;;4984413;28;20196;-92
2022/01/05 04:25:43;;;;;;;21.65;20.17;;;;;;;;;;4975903;28;20251;-93
2022/01/05 04:28:11;;;;;;;21.23;19.55;;;;;;;;;;4976098;28;20196;-92
2022/01/05 04:30:38;;;;;;;21.67;19.73;;;;;;;;;;4976214;28;20930;-92
2022/01/05 04:39:17;;;;;;;21.02;19.52;;;;;;;;;;4988496;28;20205;-93
2022/01/05 04:44:42;;;;;;;21.58;19.95;;;;;;;;;;4993514;28;20200;-91
2022/01/05 04:47:11;;;;;;;22.55;20.83;;;;;;;;;;4988690;28;20244;-92
2022/01/05 04:49:41;;;;;;;21.90;19.90;;;;;;;;;;5102715;23;20239;-92
2022/01/05 04:52:10;;;;;;;21.95;20.15;;;;;;;;;;4992157;28;20231;-91
2022/01/05 04:54:43;;;;;;;20.45;19.15;;;;;;;;;;4991607;28;20234;-92
2022/01/05 04:57:13;;;;;;;21.48;19.63;;;;;;;;;;4989023;28;20203;-92
2022/01/05 04:59:41;;;;;;;20.90;19.50;;;;;;;;;;4992415;28;20203;-92
2022/01/05 05:02:15;;;;;;;21.58;20.00;;;;;;;;;;4992321;28;20204;-92
2022/01/05 05:04:46;;;;;;;21.30;19.52;;;;;;;;;;4991535;28;20628;-92
2022/01/05 05:07:15;;;;;;;21.88;20.25;;;;;;;;;;4992976;28;20218;-91
2022/01/05 05:09:43;;;;;;;20.85;19.40;;;;;;;;;;4993752;28;20218;-90
2022/01/05 05:12:38;;;;;;;19.90;18.70;;;;;;;;;;4992987;28;20218;-90
2022/01/05 05:15:13;;;;;;;21.40;19.80;;;;;;;;;;4993547;28;20212;-90
2022/01/05 05:17:50;;;;;;;21.63;20.15;;;;;;;;;;4992611;28;20194;-91
2022/01/05 05:20:22;;;;;;;22.02;20.45;;;;;;;;;;4996699;28;20203;-90
2022/01/05 05:22:55;;;;;;;21.50;19.75;;;;;;;;;;4994780;28;20199;-91
2022/01/05 05:31:11;;;;;;;21.40;19.50;;;;;;;;;;4994668;28;20285;-90
2022/01/05 05:33:40;;;;;;;22.02;20.60;;;;;;;;;;4996172;28;20229;-89
2022/01/05 05:36:10;;;;;;;22.25;20.83;;;;;;;;;;4987927;28;20661;-90
2022/01/05 05:38:37;;;;;;;22.80;20.48;;;;;;;;;;4988373;28;20207;-89
2022/01/05 05:41:04;;;;;;;21.33;19.95;;;;;;;;;;4982361;28;20210;-90
2022/01/05 05:43:32;;;;;;;21.80;20.13;;;;;;;;;;4982321;28;20187;-89
2022/01/05 05:45:59;;;;;;;19.83;18.75;;;;;;;;;;4988991;28;20197;-91
2022/01/05 05:48:32;;;;;;;19.38;18.45;;;;;;;;;;4468936;28;15227879;-91
2022/01/05 05:54:13;;;;;;;21.73;19.73;;;;;;;;;;5002409;28;20210;-91
2022/01/05 05:56:57;;;;;;;21.40;19.98;;;;;;;;;;5018661;28;20210;-90
2022/01/05 05:59:26;;;;;;;23.92;21.65;;;;;;;;;;5018433;28;20192;-91
2022/01/05 06:02:05;;;;;;;22.23;20.45;;;;;;;;;;5011574;28;20207;-91
2022/01/05 06:04:36;;;;;;;22.40;20.35;;;;;;;;;;4994767;28;20210;-91
2022/01/05 06:07:06;;;;;;;21.60;20.00;;;;;;;;;;5011499;28;20200;-90
2022/01/05 06:09:33;;;;;;;29.33;24.45;;;;;;;;;;5014335;28;20210;-91
2022/01/05 06:12:01;;;;;;;23.35;21.38;;;;;;;;;;5014441;28;20229;-91
2022/01/05 06:14:31;;;;;;;31.23;22.60;;;;;;;;;;5014260;28;20218;-92
2022/01/05 06:19:41;;;;;;;24.33;22.20;;;;;;;;;;5014884;28;20207;-91
2022/01/05 06:22:11;;;;;;;21.30;19.80;;;;;;;;;;5014221;28;20193;-92
2022/01/05 06:24:42;;;;;;;21.83;20.23;;;;;;;;;;5013744;28;20207;-91
2022/01/05 06:27:15;;;;;;;22.00;20.50;;;;;;;;;;5013055;28;20278;-91
2022/01/05 06:29:45;;;;;;;21.98;20.13;;;;;;;;;;4995599;28;20234;-91
2022/01/05 06:32:13;;;;;;;22.00;19.88;;;;;;;;;;5013530;28;20226;-91
2022/01/05 06:34:40;;;;;;;22.65;20.85;;;;;;;;;;5012409;28;20223;-91
2022/01/05 07:17:10;;;;;;;24.42;22.15;;;;;;;;;;5029528;23;20497;-87
2022/01/05 07:19:52;;;;;;;22.75;21.08;;;;;;;;;;5015359;28;20204;-86
2022/01/05 07:22:22;;;;;;;22.83;21.10;;;;;;;;;;4997197;28;20231;-85
2022/01/05 07:24:51;;;;;;;25.88;23.52;;;;;;;;;;5012936;28;20207;-86
2022/01/05 07:27:18;;;;;;;25.90;23.50;;;;;;;;;;4995993;28;20215;-85
2022/01/05 07:29:45;;;;;;;22.50;20.95;;;;;;;;;;4996377;28;20227;-86
2022/01/05 07:32:13;;;;;;;22.27;20.60;;;;;;;;;;4996071;28;20220;-85
2022/01/05 07:34:41;;;;;;;23.50;21.40;;;;;;;;;;4996412;28;20227;-86
2022/01/05 07:37:09;;;;;;;23.15;21.48;;;;;;;;;;4995953;28;20273;-86
2022/01/05 07:39:37;;;;;;;28.70;22.52;;;;;;;;;;4995921;28;20722;-86
2022/01/05 07:42:05;;;;;;;25.67;23.35;;;;;;;;;;4995391;28;20196;-87
2022/01/05 07:44:32;;;;;;;24.60;22.02;;;;;;;;;;4996024;28;20205;-87
2022/01/05 07:46:59;;;;;;;23.08;21.40;;;;;;;;;;4995905;28;20195;-87
2022/01/05 07:49:27;;;;;;;23.17;21.33;;;;;;;;;;4978481;28;20202;-86
2022/01/05 07:51:56;;;;;;;21.83;20.40;;;;;;;;;;4996042;28;20265;-86
2022/01/05 07:54:23;;;;;;;24.65;22.02;;;;;;;;;;4978253;28;20262;-86
2022/01/05 07:56:51;;;;;;;33.70;26.08;;;;;;;;;;4995596;28;20195;-87
2022/01/05 07:59:18;;;;;;;24.17;22.38;;;;;;;;;;4995653;28;20319;-86
2022/01/05 08:01:45;;;;;;;22.10;20.70;;;;;;;;;;4995389;28;20597;-86
2022/01/05 08:04:14;;;;;;;23.10;21.60;;;;;;;;;;4978268;28;20233;-86
2022/01/05 08:06:41;;;;;;;22.88;21.48;;;;;;;;;;4995412;28;20212;-86
2022/01/05 08:09:10;;;;;;;25.00;22.85;;;;;;;;;;4995508;28;20203;-85
2022/01/05 08:11:37;;;;;;;22.85;21.35;;;;;;;;;;4995369;28;20641;-86
2022/01/05 08:14:05;;;;;;;24.67;22.65;;;;;;;;;;4995307;28;20254;-86
2022/01/05 08:16:32;;;;;;;21.05;19.73;;;;;;;;;;4994839;28;20236;-86
2022/01/05 08:18:59;;;;;;;23.88;21.95;;;;;;;;;;4978252;28;20226;-86
2022/01/05 08:21:27;;;;;;;23.70;21.80;;;;;;;;;;4995751;28;20642;-86
2022/01/05 08:23:54;;;;;;;25.10;22.85;;;;;;;;;;4996241;28;20262;-86
2022/01/05 08:26:23;;;;;;;24.48;22.50;;;;;;;;;;4995086;28;20197;-86
2022/01/05 08:28:50;;;;;;;22.95;20.88;;;;;;;;;;4995180;28;20192;-86
2022/01/05 08:31:18;;;;;;;22.65;21.17;;;;;;;;;;4995243;28;20616;-86
2022/01/05 08:33:45;;;;;;;25.05;23.05;;;;;;;;;;4994633;28;20238;-86
2022/01/05 08:36:12;;;;;;;22.00;20.50;;;;;;;;;;4995065;28;20241;-86
2022/01/05 08:38:40;;;;;;;22.50;20.90;;;;;;;;;;4995263;28;20267;-88
2022/01/05 08:41:07;;;;;;;22.30;20.80;;;;;;;;;;4996082;28;20219;-87
2022/01/05 08:43:36;;;;;;;24.33;22.33;;;;;;;;;;4994593;28;20204;-83
2022/01/05 08:46:03;;;;;;;22.17;20.52;;;;;;;;;;4994515;28;20202;-84
2022/01/05 08:48:30;;;;;;;26.13;23.73;;;;;;;;;;4987153;28;20586;-85
2022/01/05 08:50:58;;;;;;;24.00;22.40;;;;;;;;;;4984942;28;20432;-84
2022/01/05 08:53:25;;;;;;;23.98;22.38;;;;;;;;;;4968737;28;20284;-92
2022/01/05 08:55:53;;;;;;;23.48;21.88;;;;;;;;;;4982647;28;20206;-83
2022/01/05 08:58:21;;;;;;;26.05;23.65;;;;;;;;;;4981748;28;20257;-83
2022/01/05 09:00:51;;;;;;;24.23;22.42;;;;;;;;;;4978474;28;20282;-84
2022/01/05 09:03:18;;;;;;;24.40;22.25;;;;;;;;;;4982669;28;20725;-85
2022/01/05 09:05:46;;;;;;;22.27;20.73;;;;;;;;;;4966604;28;20203;-83
2022/01/05 09:08:14;;;;;;;25.33;23.33;;;;;;;;;;4982121;28;20204;-82
2022/01/05 09:10:42;;;;;;;23.92;22.05;;;;;;;;;;4982973;28;20203;-82
2022/01/05 09:13:10;;;;;;;25.30;23.00;;;;;;;;;;4981459;28;20226;-82
2022/01/05 09:15:38;;;;;;;32.60;23.25;;;;;;;;;;4984661;28;20323;-83
2022/01/05 09:18:07;;;;;;;24.30;22.02;;;;;;;;;;4987137;28;20206;-84
2022/01/05 09:20:34;;;;;;;20.65;19.35;;;;;;;;;;4985644;28;20198;-84
2022/01/05 09:23:02;;;;;;;25.55;22.90;;;;;;;;;;4985526;28;20283;-84
2022/01/05 09:25:30;;;;;;;22.55;21.15;;;;;;;;;;4966999;28;20210;-83
2022/01/05 09:27:57;;;;;;;23.45;21.95;;;;;;;;;;4984553;28;20211;-84
2022/01/05 09:30:26;;;;;;;23.48;21.80;;;;;;;;;;4987193;28;20286;-85
2022/01/05 09:32:53;;;;;;;23.05;21.38;;;;;;;;;;4988745;28;20288;-84
2022/01/05 09:35:24;;;;;;;27.65;24.85;;;;;;;;;;4970426;28;20252;-86
2022/01/05 09:38:05;;;;;;;24.90;22.95;;;;;;;;;;4984073;28;20226;-83
2022/01/05 09:43:26;;;;;;;28.50;26.05;;;;;;;;;;4949042;28;20297;-85
2022/01/05 09:45:56;;;;;;;25.88;24.17;;;;;;;;;;4946645;28;20211;-85
2022/01/05 09:48:38;;;;;;;27.92;25.38;;;;;;;;;;4945526;28;20205;-84
2022/01/05 09:51:12;;;;;;;26.58;24.50;;;;;;;;;;4946781;28;20205;-86
2022/01/05 09:53:39;;;;;;;30.67;28.20;;;;;;;;;;4949553;28;20243;-85
2022/01/05 09:56:07;;;;;;;28.55;26.35;;;;;;;;;;4953334;29;20235;-87
2022/01/05 09:58:36;;;;;;;28.48;26.15;;;;;;;;;;4953451;29;20641;-87
2022/01/05 10:01:05;;;;;;;26.65;24.48;;;;;;;;;;4953968;29;20209;-84
2022/01/05 10:03:32;;;;;;;22.90;21.60;;;;;;;;;;4953835;28;20204;-84
2022/01/05 10:06:01;;;;;;;29.80;27.17;;;;;;;;;;4957382;29;20208;-85
2022/01/05 10:08:31;;;;;;;30.08;27.27;;;;;;;;;;4957933;28;20204;-84
2022/01/05 10:10:59;;;;;;;29.85;27.45;;;;;;;;;;4957252;29;20679;-84
2022/01/05 10:13:26;;;;;;;23.98;22.40;;;;;;;;;;4956969;29;20227;-85
2022/01/05 10:15:54;;;;;;;27.95;25.42;;;;;;;;;;4956552;29;20227;-84
2022/01/05 10:18:23;;;;;;;30.27;27.77;;;;;;;;;;4963582;28;20671;-83
2022/01/05 10:20:56;;;;;;;27.48;25.50;;;;;;;;;;4998042;28;20222;-86
2022/01/05 10:23:36;;;;;;;25.55;23.45;;;;;;;;;;4980618;28;20206;-87
2022/01/05 10:26:19;;;;;;;25.65;23.75;;;;;;;;;;4997955;28;20196;-87
2022/01/05 10:28:47;;;;;;;28.77;26.35;;;;;;;;;;4981081;28;20276;-84
2022/01/05 10:31:15;;;;;;;28.30;26.10;;;;;;;;;;4998028;28;20202;-84
2022/01/05 10:33:42;;;;;;;24.65;22.42;;;;;;;;;;4997036;28;20688;-84
2022/01/05 10:36:10;;;;;;;23.60;21.85;;;;;;;;;;4997899;28;20240;-84
2022/01/05 10:38:41;;;;;;;32.55;29.42;;;;;;;;;;4999037;28;20214;-84
2022/01/05 10:41:18;;;;;;;28.55;26.02;;;;;;;;;;4998780;28;20244;-83
2022/01/05 10:44:05;;;;;;;29.65;27.38;;;;;;;;;;4999057;28;20205;-83
2022/01/05 10:46:34;;;;;;;32.70;29.58;;;;;;;;;;4999762;28;20258;-86
2022/01/05 10:49:03;;;;;;;27.40;25.65;;;;;;;;;;4998108;28;20245;-84
2022/01/05 10:51:31;;;;;;;29.90;27.60;;;;;;;;;;4998343;28;20218;-84
2022/01/05 10:54:12;;;;;;;29.02;26.63;;;;;;;;;;4997239;28;20226;-84
2022/01/05 10:56:40;;;;;;;32.60;30.15;;;;;;;;;;4997347;28;20206;-85
2022/01/05 10:59:07;;;;;;;35.97;32.78;;;;;;;;;;5005832;28;20192;-83
2022/01/05 11:01:35;;;;;;;30.90;28.55;;;;;;;;;;5011385;28;20190;-84
2022/01/05 11:04:16;;;;;;;34.72;31.92;;;;;;;;;;5011613;28;20194;-84
2022/01/05 11:06:54;;;;;;;36.35;33.42;;;;;;;;;;4997328;28;20226;-84
2022/01/05 11:09:23;;;;;;;33.67;31.27;;;;;;;;;;4998506;28;20236;-84
2022/01/05 11:11:54;;;;;;;39.30;35.85;;;;;;;;;;5001276;28;20305;-84
2022/01/05 11:14:23;;;;;;;33.17;30.40;;;;;;;;;;5000043;28;20226;-85
2022/01/05 11:16:53;;;;;;;40.78;37.30;;;;;;;;;;4998200;28;20262;-84
2022/01/05 11:19:21;;;;;;;36.63;33.08;;;;;;;;;;4999789;28;20199;-85
2022/01/05 11:22:02;;;;;;;34.05;31.67;;;;;;;;;;4998736;28;20214;-84
2022/01/05 11:24:32;;;;;;;36.95;34.10;;;;;;;;;;4998374;28;20198;-83
2022/01/05 11:26:59;;;;;;;37.10;34.13;;;;;;;;;;5000540;28;20195;-84
2022/01/05 11:29:27;;;;;;;33.13;30.73;;;;;;;;;;4998966;28;20254;-84
2022/01/05 11:31:56;;;;;;;31.30;29.05;;;;;;;;;;4999304;28;20206;-90
2022/01/05 11:34:24;;;;;;;34.88;32.42;;;;;;;;;;4998671;28;20226;-87
2022/01/05 11:36:52;;;;;;;34.70;31.90;;;;;;;;;;4994453;28;20528;-90
2022/01/05 11:39:19;;;;;;;36.05;33.22;;;;;;;;;;4996194;28;20227;-92
2022/01/05 11:41:49;;;;;;;33.70;31.70;;;;;;;;;;4997619;28;20191;-92
2022/01/05 11:44:17;;;;;;;30.05;28.02;;;;;;;;;;4998660;28;20643;-90
2022/01/05 11:46:46;;;;;;;32.95;30.48;;;;;;;;;;4997739;28;20194;-90
2022/01/05 11:49:14;;;;;;;29.17;27.27;;;;;;;;;;4978914;28;20203;-90
2022/01/05 11:51:48;;;;;;;28.58;26.75;;;;;;;;;;4996558;28;20207;-93
2022/01/05 11:54:16;;;;;;;38.55;35.58;;;;;;;;;;4997070;28;20234;-91
2022/01/05 11:56:44;;;;;;;36.67;33.25;;;;;;;;;;4996122;28;20214;-85
2022/01/05 11:59:33;;;;;;;36.78;34.08;;;;;;;;;;4997935;28;20190;-84
2022/01/05 12:02:15;;;;;;;33.60;30.80;;;;;;;;;;4978249;28;20206;-85
2022/01/05 12:05:01;;;;;;;34.65;32.15;;;;;;;;;;4979007;28;20262;-84
2022/01/05 12:07:40;;;;;;;31.60;29.35;;;;;;;;;;4998425;28;20198;-86
2022/01/05 12:10:18;;;;;;;35.80;32.78;;;;;;;;;;4981673;28;20206;-88
2022/01/05 12:12:59;;;;;;;30.67;28.73;;;;;;;;;;4982987;28;20250;-86
2022/01/05 12:15:43;;;;;;;28.25;26.55;;;;;;;;;;4997192;28;20208;-88
2022/01/05 12:18:12;;;;;;;33.95;30.95;;;;;;;;;;4980280;28;20229;-87
2022/01/05 12:20:40;;;;;;;39.30;36.35;;;;;;;;;;4997363;28;20217;-87
2022/01/05 12:23:17;;;;;;;32.92;30.98;;;;;;;;;;4996927;28;20200;-88
2022/01/05 12:26:05;;;;;;;33.63;31.17;;;;;;;;;;4998726;28;20265;-85
2022/01/05 12:28:33;;;;;;;38.10;35.53;;;;;;;;;;4979376;28;20202;-86
2022/01/05 12:31:01;;;;;;;30.55;28.95;;;;;;;;;;4999062;28;20205;-86
2022/01/05 12:33:42;;;;;;;31.30;29.50;;;;;;;;;;4997081;28;20741;-86
2022/01/05 12:36:10;;;;;;;31.17;28.85;;;;;;;;;;4997858;28;20202;-85
2022/01/05 12:38:39;;;;;;;35.95;33.53;;;;;;;;;;4997683;28;20260;-85
2022/01/05 12:41:25;;;;;;;29.00;27.42;;;;;;;;;;4999075;28;20214;-90
2022/01/05 12:43:53;;;;;;;30.20;27.63;;;;;;;;;;4981235;28;20260;-86
2022/01/05 12:46:35;;;;;;;28.95;27.08;;;;;;;;;;4998664;28;20708;-86
2022/01/05 12:49:05;;;;;;;28.92;27.13;;;;;;;;;;4998257;28;20211;-85
2022/01/05 12:51:33;;;;;;;31.52;29.42;;;;;;;;;;4997045;28;20198;-85
2022/01/05 12:54:04;;;;;;;32.60;30.63;;;;;;;;;;4997342;28;20222;-86
2022/01/05 12:56:33;;;;;;;28.50;26.88;;;;;;;;;;4984945;28;20207;-85
2022/01/05 12:59:01;;;;;;;27.52;25.98;;;;;;;;;;4997679;28;20688;-85
2022/01/05 13:01:30;;;;;;;30.83;29.15;;;;;;;;;;4995818;28;20238;-85
2022/01/05 13:03:58;;;;;;;27.48;26.08;;;;;;;;;;5001967;28;20219;-84
2022/01/05 13:06:28;;;;;;;27.20;25.70;;;;;;;;;;5008480;28;20191;-84
2022/01/05 13:08:56;;;;;;;27.00;25.50;;;;;;;;;;5008876;28;20220;-84
2022/01/05 13:11:33;;;;;;;29.02;26.95;;;;;;;;;;5002965;28;20195;-85
2022/01/05 13:14:18;;;;;;;30.05;28.35;;;;;;;;;;5009805;28;20214;-85
2022/01/05 13:16:46;;;;;;;28.70;26.55;;;;;;;;;;5010775;28;20244;-85
2022/01/05 13:19:28;;;;;;;26.80;25.20;;;;;;;;;;5011103;28;20199;-85
2022/01/05 13:21:57;;;;;;;27.85;26.25;;;;;;;;;;4999422;28;20253;-86
2022/01/05 13:24:44;;;;;;;26.42;25.02;;;;;;;;;;5000148;28;20191;-85
2022/01/05 13:27:11;;;;;;;27.70;26.20;;;;;;;;;;5000519;28;20269;-84
2022/01/05 13:29:39;;;;;;;28.55;26.17;;;;;;;;;;4999903;28;20192;-85
2022/01/05 13:32:07;;;;;;;26.25;24.90;;;;;;;;;;4999232;28;20208;-86
2022/01/05 13:34:36;;;;;;;26.90;25.30;;;;;;;;;;4996816;28;20223;-85
2022/01/05 13:37:08;;;;;;;34.17;31.08;;;;;;;;;;4998232;28;20284;-86
2022/01/05 13:39:45;;;;;;;28.83;26.55;;;;;;;;;;4999345;28;20215;-86
2022/01/05 13:42:16;;;;;;;27.08;25.38;;;;;;;;;;4998363;28;20633;-83
2022/01/05 13:44:44;;;;;;;31.05;29.05;;;;;;;;;;5002958;28;20664;-85
2022/01/05 13:47:18;;;;;;;29.30;27.40;;;;;;;;;;5003777;28;20291;-86
2022/01/05 13:50:00;;;;;;;31.25;28.80;;;;;;;;;;5002446;28;20207;-86
2022/01/05 13:52:31;;;;;;;30.50;28.60;;;;;;;;;;5001977;28;20215;-85
2022/01/05 13:54:58;;;;;;;29.95;28.02;;;;;;;;;;4982092;28;20689;-86
2022/01/05 13:57:27;;;;;;;31.75;29.75;;;;;;;;;;5002581;28;20186;-86
2022/01/05 13:59:59;;;;;;;31.33;29.02;;;;;;;;;;5002062;28;20633;-86
2022/01/05 14:02:28;;;;;;;29.98;28.08;;;;;;;;;;4999068;28;20196;-86
2022/01/05 14:04:57;;;;;;;31.75;29.35;;;;;;;;;;5001095;28;20199;-86
2022/01/05 14:07:27;;;;;;;27.85;25.92;;;;;;;;;;5001773;28;20206;-86
2022/01/05 14:10:08;;;;;;;27.63;25.92;;;;;;;;;;5001727;28;20548;-85
2022/01/05 14:12:41;;;;;;;26.40;24.63;;;;;;;;;;5000636;28;20195;-85
2022/01/05 14:15:10;;;;;;;26.52;24.90;;;;;;;;;;5002403;28;20218;-85
2022/01/05 14:17:37;;;;;;;32.78;29.95;;;;;;;;;;4983671;28;20207;-86
2022/01/05 14:20:28;;;;;;;28.08;26.05;;;;;;;;;;4983943;28;20219;-86
2022/01/05 14:23:13;;;;;;;31.15;29.15;;;;;;;;;;4981091;28;20243;-85
2022/01/05 14:25:44;;;;;;;30.70;28.45;;;;;;;;;;4983423;28;20187;-86
2022/01/05 14:28:16;;;;;;;30.65;28.10;;;;;;;;;;4965704;28;20291;-85
2022/01/05 14:30:59;;;;;;;26.38;24.73;;;;;;;;;;4965819;28;20204;-85
2022/01/05 14:33:33;;;;;;;27.83;25.85;;;;;;;;;;4983549;28;20309;-85
2022/01/05 14:36:01;;;;;;;32.25;29.63;;;;;;;;;;4983329;28;20224;-85
2022/01/05 14:38:29;;;;;;;32.20;30.13;;;;;;;;;;4981809;28;20203;-86
2022/01/05 14:41:23;;;;;;;32.58;30.30;;;;;;;;;;4981195;28;20203;-86
2022/01/05 14:44:05;;;;;;;30.00;28.02;;;;;;;;;;4981917;28;20558;-86
2022/01/05 14:46:33;;;;;;;31.65;29.33;;;;;;;;;;4965824;28;20207;-86
2022/01/05 14:49:02;;;;;;;28.85;27.00;;;;;;;;;;4981703;28;20204;-85
2022/01/05 14:51:30;;;;;;;27.23;25.63;;;;;;;;;;4980784;28;20275;-84
2022/01/05 14:53:59;;;;;;;25.10;23.70;;;;;;;;;;4982055;28;20540;-86
2022/01/05 14:56:28;;;;;;;22.38;21.08;;;;;;;;;;4980461;28;20693;-84
2022/01/05 14:58:56;;;;;;;26.25;24.00;;;;;;;;;;4986806;28;20204;-84
2022/01/05 15:01:25;;;;;;;25.83;24.00;;;;;;;;;;4995658;28;20196;-83
2022/01/05 15:03:52;;;;;;;26.33;24.33;;;;;;;;;;4986323;28;20199;-83
2022/01/05 15:06:20;;;;;;;25.42;23.83;;;;;;;;;;4992494;28;20192;-84
2022/01/05 15:08:47;;;;;;;25.58;23.90;;;;;;;;;;4978562;28;20573;-84
2022/01/05 15:11:15;;;;;;;27.02;25.08;;;;;;;;;;4976941;28;20192;-84
2022/01/05 15:13:43;;;;;;;23.60;22.10;;;;;;;;;;4977097;28;20658;-84
2022/01/05 15:16:10;;;;;;;26.60;25.00;;;;;;;;;;4986809;28;20246;-84
2022/01/05 15:18:39;;;;;;;26.05;24.25;;;;;;;;;;4999214;28;20203;-84
2022/01/05 15:21:06;;;;;;;30.13;27.55;;;;;;;;;;4997127;28;20643;-85
2022/01/05 15:23:35;;;;;;;26.35;24.35;;;;;;;;;;4996318;28;20215;-84
2022/01/05 15:26:03;;;;;;;30.45;27.95;;;;;;;;;;4997051;28;20204;-83
2022/01/05 15:28:30;;;;;;;30.17;27.40;;;;;;;;;;4996385;28;20587;-83
2022/01/05 15:30:59;;;;;;;29.02;26.65;;;;;;;;;;4996918;28;20210;-84
2022/01/05 15:33:26;;;;;;;29.10;26.38;;;;;;;;;;4998933;28;20219;-89
2022/01/05 15:35:55;;;;;;;31.25;28.80;;;;;;;;;;4999757;28;20219;-84
2022/01/05 15:38:23;;;;;;;28.38;25.55;;;;;;;;;;5001079;28;20233;-85