Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:33;;;;;;;29.63;19.50;;;;;;;16.94;100.00;101961.00;4979518;28;20184;-73
2022/05/18 00:03:59;;;;;;;36.67;20.60;;;;;;;16.76;100.00;101927.28;4986794;28;20505;-74
2022/05/18 00:06:24;;;;;;;32.90;18.98;;;;;;;16.88;100.00;101951.84;4982616;28;20040;-73
2022/05/18 00:08:50;;;;;;;33.22;21.38;;;;;;;16.84;100.00;101962.00;4983637;28;20576;-73
2022/05/18 00:11:18;;;;;;;31.67;20.63;;;;;;;16.80;100.00;101958.00;4987926;28;20061;-73
2022/05/18 00:13:46;;;;;;;30.98;22.00;;;;;;;16.74;100.00;101955.94;4981186;28;20565;-73
2022/05/18 00:16:14;;;;;;;29.90;21.80;;;;;;;16.80;100.00;101960.66;4985201;28;20033;-73
2022/05/18 00:18:39;;;;;;;35.67;22.10;;;;;;;16.76;100.00;101961.13;4981614;28;20030;-73
2022/05/18 00:21:06;;;;;;;33.10;21.25;;;;;;;16.75;100.00;101962.97;4980275;28;20470;-73
2022/05/18 00:23:33;;;;;;;32.03;21.98;;;;;;;16.69;100.00;101958.28;4981205;28;20035;-74
2022/05/18 00:25:59;;;;;;;36.78;22.35;;;;;;;16.63;100.00;101959.75;4963546;28;20062;-74
2022/05/18 00:28:25;;;;;;;41.88;23.50;;;;;;;16.47;100.00;101941.06;4981274;28;20482;-73
2022/05/18 00:30:51;;;;;;;34.80;22.38;;;;;;;16.51;100.00;101962.91;4984654;28;20482;-73
2022/05/18 00:33:17;;;;;;;34.83;22.55;;;;;;;16.47;100.00;101954.38;4981145;28;20061;-74
2022/05/18 00:35:43;;;;;;;39.60;22.85;;;;;;;16.34;100.00;101933.53;4984107;28;20558;-74
2022/05/18 00:38:09;;;;;;;40.30;23.13;;;;;;;16.37;100.00;101949.19;4961495;28;20022;-73
2022/05/18 00:40:36;;;;;;;40.63;23.05;;;;;;;16.28;100.00;101931.50;4983821;28;20493;-73
2022/05/18 00:43:02;;;;;;;38.25;23.55;;;;;;;16.30;100.00;101945.50;4988034;28;20408;-73
2022/05/18 00:45:28;;;;;;;41.53;23.55;;;;;;;16.23;100.00;101939.97;4982506;28;20030;-73
2022/05/18 00:47:54;;;;;;;39.58;23.65;;;;;;;16.13;100.00;101925.13;4985254;28;20046;-73
2022/05/18 00:50:32;;;;;;;37.75;23.08;;;;;;;16.19;100.00;101940.47;4978701;28;20393;-73
2022/05/18 00:53:18;;;;;;;35.72;23.73;;;;;;;16.06;100.00;101940.91;4972861;28;20026;-73
2022/05/18 00:55:48;;;;;;;40.10;23.92;;;;;;;16.15;100.00;101955.09;4960861;28;20394;-73
2022/05/18 00:58:23;;;;;;;44.65;23.35;;;;;;;16.02;100.00;101937.72;4967568;28;20130;-73
2022/05/18 01:00:51;;;;;;;37.05;22.45;;;;;;;16.10;100.00;101952.91;4980140;28;20172;-74
2022/05/18 01:03:18;;;;;;;40.05;23.75;;;;;;;16.10;100.00;101960.06;4983102;28;20129;-74
2022/05/18 01:05:49;;;;;;;41.22;23.67;;;;;;;16.06;100.00;101956.88;4981834;28;20033;-74
2022/05/18 01:08:18;;;;;;;38.75;23.83;;;;;;;16.04;100.00;101962.34;4963198;28;20042;-74
2022/05/18 01:10:44;;;;;;;36.50;23.55;;;;;;;15.98;100.00;101954.16;4962418;28;20097;-73
2022/05/18 01:13:09;;;;;;;34.42;23.00;;;;;;;15.95;100.00;101960.66;4974175;28;20062;-73
2022/05/18 01:15:35;;;;;;;44.05;24.65;;;;;;;15.91;100.00;101959.28;4981615;28;20437;-73
2022/05/18 01:18:01;;;;;;;39.22;23.98;;;;;;;15.78;100.00;101949.06;4982494;28;20034;-74
2022/05/18 01:20:31;;;;;;;38.58;24.08;;;;;;;15.88;100.00;101969.44;4961165;28;20023;-74
2022/05/18 01:23:15;;;;;;;40.97;23.67;;;;;;;15.83;100.00;101961.94;4980942;28;20038;-74
2022/05/18 01:26:16;;;;;;;41.38;24.70;;;;;;;15.82;100.00;101965.56;4988150;28;20648;-74
2022/05/18 01:28:58;;;;;;;39.78;23.35;;;;;;;15.69;100.00;101943.84;4981481;28;20398;-74
2022/05/18 01:31:45;;;;;;;43.35;24.33;;;;;;;15.80;100.00;101962.22;4959149;28;20117;-74
2022/05/18 01:34:11;;;;;;;40.95;25.00;;;;;;;15.75;100.00;101964.53;4979080;28;20046;-74
2022/05/18 01:36:37;;;;;;;38.78;21.58;;;;;;;15.73;100.00;101961.19;4980913;28;20035;-74
2022/05/18 01:39:02;;;;;;;35.22;23.38;;;;;;;15.64;100.00;101947.81;4958958;28;20439;-74
2022/05/18 01:41:30;;;;;;;38.00;23.75;;;;;;;15.57;100.00;101936.13;4985943;28;20494;-74
2022/05/18 01:43:59;;;;;;;38.00;23.35;;;;;;;15.58;100.00;101945.75;4965438;28;20037;-74
2022/05/18 01:46:29;;;;;;;38.60;23.88;;;;;;;15.64;100.00;101960.28;4972479;28;20053;-74
2022/05/18 01:48:54;;;;;;;38.20;22.52;;;;;;;15.57;100.00;101952.09;4979343;28;20026;-74
2022/05/18 01:51:38;;;;;;;37.13;23.95;;;;;;;15.57;100.00;101952.09;4984029;28;20082;-74
2022/05/18 01:54:04;;;;;;;34.58;22.48;;;;;;;15.52;100.00;101946.38;4962478;28;20028;-74
2022/05/18 01:56:29;;;;;;;38.45;23.45;;;;;;;15.48;100.00;101946.84;4973435;28;20076;-74
2022/05/18 01:58:55;;;;;;;39.78;24.63;;;;;;;15.52;100.00;101954.34;4983550;28;20034;-74
2022/05/18 02:01:20;;;;;;;36.10;23.90;;;;;;;15.48;100.00;101953.00;4945305;28;20121;-74
2022/05/18 02:03:47;;;;;;;39.30;22.75;;;;;;;15.46;100.00;101957.66;4987006;28;20110;-74
2022/05/18 02:06:13;;;;;;;36.60;22.33;;;;;;;15.39;100.00;101948.63;4976050;28;20154;-74
2022/05/18 02:08:40;;;;;;;39.42;23.52;;;;;;;15.33;100.00;101943.91;4986062;28;20074;-74
2022/05/18 02:11:10;;;;;;;41.10;23.77;;;;;;;15.35;100.00;101950.75;4962251;28;20034;-74
2022/05/18 02:13:35;;;;;;;38.55;24.20;;;;;;;15.37;100.00;101956.75;5001090;28;20394;-74
2022/05/18 02:16:04;;;;;;;36.33;21.48;;;;;;;15.36;100.00;101955.06;4979478;28;20035;-74
2022/05/18 02:18:29;;;;;;;34.30;21.60;;;;;;;15.26;100.00;101938.38;4980858;28;20061;-74
2022/05/18 02:20:54;;;;;;;35.35;22.65;;;;;;;15.31;100.00;101951.19;4968101;28;20455;-74
2022/05/18 02:23:21;;;;;;;36.70;22.55;;;;;;;15.20;100.00;101934.50;4976185;28;20038;-74
2022/05/18 02:25:46;;;;;;;33.28;21.42;;;;;;;15.16;100.00;101940.31;4960795;28;20037;-74
2022/05/18 02:28:12;;;;;;;35.75;21.20;;;;;;;15.20;100.00;101954.97;4992099;28;20046;-74
2022/05/18 02:30:37;;;;;;;33.38;22.38;;;;;;;15.21;100.00;101959.28;4953797;28;20045;-74
2022/05/18 02:33:03;;;;;;;30.48;21.13;;;;;;;15.15;100.00;101952.72;4982510;28;20047;-74
2022/05/18 02:35:28;;;;;;;33.95;22.20;;;;;;;15.13;100.00;101949.41;4976166;28;20402;-74
2022/05/18 02:37:54;;;;;;;32.95;22.02;;;;;;;15.11;100.00;101948.75;4958531;28;20133;-74
2022/05/18 02:40:20;;;;;;;35.55;22.27;;;;;;;15.10;100.00;101938.25;4975676;28;20045;-74
2022/05/18 02:42:45;;;;;;;34.08;21.65;;;;;;;15.06;100.00;101943.03;4970691;28;20031;-74
2022/05/18 02:45:11;;;;;;;32.13;21.00;;;;;;;14.99;100.00;101944.63;4976085;28;20098;-74
2022/05/18 02:47:36;;;;;;;31.98;20.80;;;;;;;15.04;100.00;101946.81;4980363;28;20026;-74
2022/05/18 02:50:02;;;;;;;35.30;21.33;;;;;;;14.97;100.00;101944.78;4966970;28;20390;-74
2022/05/18 02:52:27;;;;;;;33.28;20.92;;;;;;;14.84;100.00;101924.88;4983938;28;20038;-74
2022/05/18 02:57:37;;;;;;;31.25;19.95;;;;;;;14.82;100.00;101925.84;4967730;28;20122;-74
2022/05/18 03:00:04;;;;;;;32.63;20.25;;;;;;;14.81;100.00;101934.00;4982227;28;20530;-74
2022/05/18 03:02:29;;;;;;;30.58;20.63;;;;;;;14.82;100.00;101936.50;4986666;28;20026;-74
2022/05/18 03:04:55;;;;;;;33.13;20.38;;;;;;;14.80;100.00;101937.63;4972782;28;20041;-74
2022/05/18 03:07:20;;;;;;;30.13;19.83;;;;;;;14.68;100.00;101929.06;4993352;28;20503;-74
2022/05/18 03:09:45;;;;;;;32.65;19.70;;;;;;;14.74;100.00;101944.41;4977982;28;20030;-74
2022/05/18 03:12:11;;;;;;;32.40;20.23;;;;;;;14.60;100.00;101931.63;4964020;28;20035;-74
2022/05/18 03:14:36;;;;;;;30.65;19.88;;;;;;;14.69;100.00;101940.50;4959815;28;20058;-74
2022/05/18 03:17:02;;;;;;;29.75;18.60;;;;;;;14.68;100.00;101950.31;4990053;28;20125;-74
2022/05/18 03:19:28;;;;;;;30.23;18.98;;;;;;;14.69;100.00;101951.97;4960247;28;20023;-74
2022/05/18 03:24:37;;;;;;;25.27;16.90;;;;;;;14.66;100.00;101957.59;4977769;28;20477;-74
2022/05/18 03:27:03;;;;;;;30.92;17.98;;;;;;;14.59;100.00;101936.09;4978739;28;20026;-74
2022/05/18 03:29:28;;;;;;;30.58;17.00;;;;;;;14.64;100.00;101948.94;4963162;28;20441;-74
2022/05/18 03:31:54;;;;;;;26.83;16.75;;;;;;;14.61;100.00;101946.56;4961613;28;20037;-74
2022/05/18 03:34:19;;;;;;;26.58;16.60;;;;;;;14.54;100.00;101937.50;4961015;28;20141;-74
2022/05/18 03:36:45;;;;;;;27.88;18.10;;;;;;;14.61;100.00;101954.53;4945530;28;20062;-74
2022/05/18 03:39:10;;;;;;;24.15;16.45;;;;;;;14.62;100.00;101953.56;4978908;28;20034;-74
2022/05/18 03:41:36;;;;;;;23.00;15.57;;;;;;;14.65;100.00;101960.38;4978894;28;20483;-74
2022/05/18 03:44:06;;;;;;;26.27;16.08;;;;;;;14.66;100.00;101957.59;4979654;28;20089;-74
2022/05/18 03:46:32;;;;;;;23.08;15.82;;;;;;;14.70;100.00;101958.97;4957549;28;20486;-74
2022/05/18 03:49:01;;;;;;;24.70;14.68;;;;;;;14.66;100.00;101941.66;4980251;28;20031;-73
2022/05/18 03:51:26;;;;;;;22.52;14.15;;;;;;;14.70;100.00;101944.81;4990355;28;20038;-73
2022/05/18 03:53:53;;;;;;;18.85;13.65;;;;;;;14.69;100.00;101946.66;4968543;28;20394;-74
2022/05/18 03:56:18;;;;;;;22.10;14.75;;;;;;;14.69;100.00;101951.97;4976354;28;20062;-74
2022/05/18 03:58:45;;;;;;;20.05;13.25;;;;;;;14.72;100.00;101951.69;4975370;28;20067;-73
2022/05/18 04:01:10;;;;;;;21.55;13.27;;;;;;;14.65;100.00;101931.16;4979841;28;20534;-73
2022/05/18 04:03:39;;;;;;;23.83;13.05;;;;;;;14.76;100.00;101949.53;4995367;28;20112;-73
2022/05/18 04:06:05;;;;;;;18.15;12.90;;;;;;;14.76;100.00;101947.75;4985107;28;20034;-74
2022/05/18 04:08:31;;;;;;;22.08;13.88;;;;;;;14.63;100.00;101933.97;4985419;28;20032;-74
2022/05/18 04:10:57;;;;;;;20.38;13.40;;;;;;;14.69;100.00;101949.31;4963564;28;20387;-74
2022/05/18 04:13:26;;;;;;;22.98;13.98;;;;;;;14.57;100.00;101919.47;4963918;28;20042;-74
2022/05/18 04:15:53;;;;;;;18.40;13.20;;;;;;;14.71;100.00;101947.34;4978915;28;20473;-73
2022/05/18 04:18:18;;;;;;;20.98;12.30;;;;;;;14.68;100.00;101949.47;4976342;28;20066;-74
2022/05/18 04:20:44;;;;;;;21.35;12.38;;;;;;;14.75;100.00;101946.06;4982925;28;20064;-73
2022/05/18 04:23:11;;;;;;;19.17;12.40;;;;;;;14.72;100.00;101934.88;4965537;28;20137;-73
2022/05/18 04:25:37;;;;;;;20.23;12.57;;;;;;;14.75;100.00;101954.03;4981963;28;20463;-74
2022/05/18 04:28:03;;;;;;;20.48;13.32;;;;;;;14.79;100.00;101952.75;4981111;28;20047;-72
2022/05/18 04:30:29;;;;;;;21.50;12.85;;;;;;;14.82;100.00;101956.91;4972417;28;20319;-71
2022/05/18 04:32:54;;;;;;;18.13;11.63;;;;;;;14.76;100.00;101937.13;4984706;28;20063;-71
2022/05/18 04:35:23;;;;;;;20.58;11.35;;;;;;;14.92;100.00;101957.69;4985589;28;20030;-70
2022/05/18 04:37:48;;;;;;;18.52;11.02;;;;;;;14.94;100.00;101957.56;4982432;28;20398;-70
2022/05/18 04:40:15;;;;;;;18.25;11.35;;;;;;;14.96;100.00;101958.22;4983108;28;20039;-69
2022/05/18 04:42:40;;;;;;;16.02;11.68;;;;;;;15.02;100.00;101963.78;4967939;28;20355;-71
2022/05/18 04:45:09;;;;;;;19.40;11.70;;;;;;;15.06;100.00;101966.94;4989625;28;20105;-70
2022/05/18 04:47:34;;;;;;;14.80;10.93;;;;;;;15.12;100.00;101963.69;4986043;28;20038;-71
2022/05/18 04:50:00;;;;;;;17.30;10.75;;;;;;;15.23;100.00;101967.94;4958778;28;20169;-71
2022/05/18 04:52:25;;;;;;;14.95;10.60;;;;;;;15.31;100.00;101961.84;4986452;28;20117;-70
2022/05/18 04:54:51;;;;;;;18.10;10.30;;;;;;;15.40;100.00;101967.09;4965308;28;20041;-71
2022/05/18 04:57:16;;;;;;;15.43;9.98;;;;;;;15.45;100.00;101968.44;4959014;28;20038;-70
2022/05/18 04:59:42;;;;;;;14.73;9.70;;;;;;;15.54;100.00;101971.00;4982368;28;20038;-71
2022/05/18 05:02:08;;;;;;;11.80;8.90;;;;;;;15.57;100.00;101954.75;4984000;28;20045;-69
2022/05/18 05:04:35;;;;;;;15.73;8.80;;;;;;;15.76;100.00;101975.00;4984634;28;20385;-71
2022/05/18 05:07:01;;;;;;;12.52;8.57;;;;;;;15.79;100.00;101979.22;4984065;28;20030;-70
2022/05/18 05:09:27;;;;;;;11.73;8.07;;;;;;;15.75;100.00;101986.66;4980186;28;20478;-71
2022/05/18 05:11:52;;;;;;;11.23;8.57;;;;;;;15.82;100.00;101993.03;4960339;28;20045;-71
2022/05/18 05:14:19;;;;;;;15.25;8.73;;;;;;;15.83;100.00;101977.91;4983197;28;20153;-71
2022/05/18 05:16:44;;;;;;;12.50;7.75;;;;;;;15.98;100.00;101975.47;4946992;28;20096;-70
2022/05/18 05:19:10;;;;;;;12.85;7.25;;;;;;;16.10;100.00;101982.22;4980905;28;20145;-71
2022/05/18 05:21:41;;;;;;;11.90;8.68;;;;;;;16.12;100.00;101987.38;4979335;28;20320;-72
2022/05/18 05:24:07;;;;;;;14.57;8.65;;;;;;;16.14;100.00;101993.38;4976254;28;20046;-74
2022/05/18 05:26:32;;;;;;;17.05;7.63;;;;;;;15.97;100.00;101987.97;4962899;28;20391;-71
2022/05/18 05:28:57;;;;;;;15.65;8.25;;;;;;;16.07;100.00;102001.19;4979883;28;20026;-74
2022/05/18 05:31:23;;;;;;;10.27;7.63;;;;;;;16.01;100.00;101999.97;4980924;28;20464;-73
2022/05/18 05:33:48;;;;;;;11.52;6.88;;;;;;;16.10;100.00;102000.84;4970734;28;20054;-72
2022/05/18 05:36:13;;;;;;;11.65;7.55;;;;;;;16.15;100.00;101989.72;4979626;28;20058;-71
2022/05/18 05:38:39;;;;;;;13.77;7.53;;;;;;;16.27;99.23;101992.94;4955886;28;20058;-72
2022/05/18 05:41:05;;;;;;;8.95;6.63;;;;;;;16.41;98.72;102003.81;4982625;28;20022;-72
2022/05/18 05:43:31;;;;;;;10.57;6.95;;;;;;;16.51;98.49;101986.88;4962231;28;20033;-72
2022/05/18 05:46:03;;;;;;;11.73;6.75;;;;;;;16.73;97.30;102002.28;4959415;28;20034;-72
2022/05/18 05:48:30;;;;;;;9.30;7.80;;;;;;;16.90;96.83;101995.19;4959738;28;20081;-71
2022/05/18 05:50:57;;;;;;;8.30;7.30;;;;;;;16.95;95.43;101997.34;4967199;28;20033;-72
2022/05/18 05:53:23;;;;;;;10.00;7.35;;;;;;;17.08;95.91;101979.03;4979842;28;20057;-71
2022/05/18 05:55:48;;;;;;;10.98;7.00;;;;;;;17.33;93.89;101992.38;4976931;28;20110;-72
2022/05/18 05:58:18;;;;;;;9.30;6.63;;;;;;;17.46;93.50;102000.72;4976481;28;20037;-71
2022/05/18 06:00:43;;;;;;;10.10;7.22;;;;;;;17.56;92.35;102001.38;4982024;28;20526;-72
2022/05/18 06:03:09;;;;;;;11.02;7.72;;;;;;;17.60;91.68;101988.56;4982527;28;20041;-71
2022/05/18 06:05:34;;;;;;;10.32;7.38;;;;;;;17.57;92.14;101994.22;4977993;28;20580;-71
2022/05/18 06:08:00;;;;;;;10.95;7.25;;;;;;;17.54;92.72;101989.22;4979013;28;20497;-71
2022/05/18 06:10:25;;;;;;;11.38;7.40;;;;;;;17.62;92.39;101991.88;4958081;28;20382;-71
2022/05/18 06:12:50;;;;;;;11.25;7.80;;;;;;;17.69;91.42;102001.72;4966220;28;20035;-71
2022/05/18 06:15:16;;;;;;;11.57;7.07;;;;;;;17.71;91.57;101995.38;4970416;28;20470;-71
2022/05/18 06:17:41;;;;;;;12.30;8.02;;;;;;;17.89;91.69;102001.38;4962315;28;20538;-72
2022/05/18 06:20:07;;;;;;;11.38;7.65;;;;;;;18.11;90.86;102007.81;4980823;28;20027;-71
2022/05/18 06:22:33;;;;;;;10.73;8.10;;;;;;;18.17;90.39;101991.13;4973652;28;20034;-72
2022/05/18 06:24:59;;;;;;;10.85;7.55;;;;;;;18.42;89.53;102004.38;4977185;28;20406;-71
2022/05/18 06:27:24;;;;;;;12.30;7.97;;;;;;;18.73;88.86;102000.88;4980487;28;20029;-71
2022/05/18 06:29:50;;;;;;;13.55;7.70;;;;;;;18.74;86.79;101999.88;4981514;28;20038;-73
2022/05/18 06:32:16;;;;;;;12.20;7.78;;;;;;;19.00;86.31;101997.75;4981119;28;20028;-71
2022/05/18 06:34:42;;;;;;;11.65;7.85;;;;;;;19.39;85.62;101991.44;4979882;28;20106;-71
2022/05/18 06:37:08;;;;;;;9.75;6.90;;;;;;;19.42;83.14;101980.34;4980977;28;20030;-72
2022/05/18 06:39:33;;;;;;;10.55;7.97;;;;;;;19.77;82.69;101993.28;4963005;28;20201;-72
2022/05/18 06:41:59;;;;;;;10.25;7.45;;;;;;;19.78;81.61;102000.31;4978891;28;20030;-72
2022/05/18 06:44:25;;;;;;;12.52;7.47;;;;;;;20.01;81.31;101993.03;4981252;28;20042;-72
2022/05/18 06:46:51;;;;;;;13.93;6.80;;;;;;;20.34;80.90;101998.00;4981246;28;20088;-72
2022/05/18 06:49:18;;;;;;;8.73;6.30;;;;;;;21.01;78.32;101996.94;4978624;28;20050;-72
2022/05/18 06:51:46;;;;;;;11.60;6.63;;;;;;;21.63;75.96;102003.50;4980207;28;20573;-73
2022/05/18 06:54:13;;;;;;;10.18;6.07;;;;;;;21.84;74.89;102008.00;4978183;28;20030;-72
2022/05/18 06:56:41;;;;;;;12.27;6.85;;;;;;;21.95;73.61;102012.81;4983204;28;20029;-72
2022/05/18 06:59:08;;;;;;;8.75;6.28;;;;;;;21.90;74.04;102014.44;4978616;28;20041;-72
2022/05/18 07:01:35;;;;;;;13.02;6.43;;;;;;;22.29;73.57;102018.41;4980327;28;20064;-72
2022/05/18 07:04:00;;;;;;;9.88;6.10;;;;;;;22.44;71.91;102019.09;4980943;28;20034;-72
2022/05/18 07:06:29;;;;;;;10.48;6.68;;;;;;;22.78;70.84;102018.19;4979341;28;20401;-73
2022/05/18 07:08:55;;;;;;;10.43;6.97;;;;;;;22.87;69.76;102012.63;4964140;28;20030;-73
2022/05/18 07:11:22;;;;;;;7.90;6.63;;;;;;;22.64;70.75;102016.47;4974294;28;20456;-73
2022/05/18 07:13:51;;;;;;;13.10;7.10;;;;;;;22.22;72.18;102010.31;4983364;28;20038;-73
2022/05/18 07:16:18;;;;;;;13.63;7.57;;;;;;;22.57;71.78;102005.69;4982311;28;20486;-73
2022/05/18 07:18:45;;;;;;;10.13;7.32;;;;;;;23.13;69.69;102001.13;4981102;28;20060;-73
2022/05/18 07:21:10;;;;;;;14.15;8.13;;;;;;;23.09;69.37;102010.63;4988717;28;20123;-73
2022/05/18 07:23:36;;;;;;;10.85;7.40;;;;;;;23.30;69.16;102004.22;4984963;28;20109;-72
2022/05/18 07:26:02;;;;;;;9.65;6.78;;;;;;;23.33;68.96;102004.63;4984098;28;20038;-73
2022/05/18 07:28:28;;;;;;;10.93;7.85;;;;;;;23.16;68.57;102003.38;4982695;28;20034;-73
2022/05/18 07:30:55;;;;;;;11.32;7.50;;;;;;;23.27;68.82;102005.47;4982346;28;20022;-73
2022/05/18 07:33:24;;;;;;;11.23;7.80;;;;;;;23.65;67.71;102006.69;4988421;28;20054;-73
2022/05/18 07:35:50;;;;;;;13.98;8.15;;;;;;;23.77;67.61;102005.06;4982903;28;20393;-73
2022/05/18 07:38:19;;;;;;;10.93;7.38;;;;;;;24.25;66.27;102009.28;4986734;28;20470;-73
2022/05/18 07:40:46;;;;;;;9.15;6.57;;;;;;;23.98;67.30;102002.13;4984364;28;20101;-73
2022/05/18 07:43:11;;;;;;;9.88;7.10;;;;;;;23.99;67.08;102001.06;4979396;28;20030;-73
2022/05/18 07:45:37;;;;;;;12.23;8.18;;;;;;;23.99;65.95;101994.84;4966063;28;20360;-72
2022/05/18 07:48:02;;;;;;;11.25;7.82;;;;;;;24.80;64.63;102006.97;4960965;28;20034;-72
2022/05/18 07:50:28;;;;;;;10.40;7.70;;;;;;;25.07;63.69;102001.44;4973185;28;20035;-72
2022/05/18 07:52:57;;;;;;;13.23;7.97;;;;;;;24.68;63.75;102008.72;4980296;28;20052;-72
2022/05/18 07:55:22;;;;;;;12.27;8.30;;;;;;;24.77;64.13;102012.81;4987983;28;20046;-72
2022/05/18 07:57:48;;;;;;;10.40;7.07;;;;;;;25.60;64.26;102003.72;5000400;28;20045;-72
2022/05/18 08:00:15;;;;;;;11.07;7.88;;;;;;;25.48;60.49;102019.00;4948188;28;20033;-72
2022/05/18 08:02:40;;;;;;;11.35;7.43;;;;;;;25.82;61.83;102014.94;4983268;28;20030;-72
2022/05/18 08:05:07;;;;;;;13.52;7.88;;;;;;;26.72;58.43;102024.34;4982130;28;20066;-71
2022/05/18 08:07:32;;;;;;;8.27;6.80;;;;;;;26.72;58.57;102019.75;4986185;28;20053;-71
2022/05/18 08:15:26;;;;;;;16.98;7.75;;;;;;;27.85;55.29;102028.84;4983609;28;20037;-71
2022/05/18 08:17:52;;;;;;;12.13;7.80;;;;;;;28.16;54.34;102043.06;4987070;28;20034;-72
2022/05/18 08:20:19;;;;;;;12.60;6.93;;;;;;;28.03;54.82;102024.34;4988667;28;20062;-71
2022/05/18 08:22:46;;;;;;;13.10;6.82;;;;;;;28.51;53.73;102032.13;4984534;28;20705;-71
2022/05/18 08:25:12;;;;;;;12.48;7.32;;;;;;;28.68;52.73;102032.19;4983575;28;20043;-70
2022/05/18 08:27:47;;;;;;;10.30;6.05;;;;;;;29.33;53.08;102032.78;4971533;28;20029;-71
2022/05/18 08:30:16;;;;;;;9.32;6.43;;;;;;;29.82;50.36;102035.75;4966066;28;20030;-71
2022/05/18 08:32:42;;;;;;;7.27;5.87;;;;;;;29.07;51.74;102017.91;4988837;28;20026;-71
2022/05/18 08:35:08;;;;;;;11.13;6.65;;;;;;;29.44;49.51;102023.75;4986378;28;20031;-71
2022/05/18 08:37:42;;;;;;;6.22;4.72;;;;;;;29.59;47.54;102030.47;4963330;28;20378;-71
2022/05/18 08:40:15;;;;;;;6.15;4.65;;;;;;;29.21;47.38;102029.34;4982317;28;20394;-71
2022/05/18 08:42:41;;;;;;;5.53;4.20;;;;;;;30.06;47.83;102035.53;4986906;28;20101;-72
2022/05/18 08:45:07;;;;;;;4.90;3.20;;;;;;;30.72;44.59;102033.56;4988121;28;20026;-71
2022/05/18 08:47:46;;;;;;;6.32;3.30;;;;;;;30.73;44.04;102043.41;4986195;28;20604;-71
2022/05/18 08:50:15;;;;;;;4.13;3.42;;;;;;;30.01;46.07;102027.28;4988115;28;20247;-71
2022/05/18 08:53:02;;;;;;;5.93;3.40;;;;;;;31.28;43.53;102035.22;4985733;28;20034;-71
2022/05/18 08:56:03;;;;;;;4.88;3.10;;;;;;;32.88;43.38;102032.16;4980971;28;20120;-72
2022/05/18 08:58:29;;;;;;;7.53;4.05;;;;;;;33.07;42.48;102037.97;4977657;28;20390;-72
2022/05/18 09:01:01;;;;;;;6.10;3.70;;;;;;;33.65;40.50;102032.19;4968480;28;20117;-72
2022/05/18 09:03:40;;;;;;;7.10;3.80;;;;;;;32.86;42.50;102037.09;4983200;28;20367;-72
2022/05/18 09:06:26;;;;;;;6.00;4.18;;;;;;;33.19;42.16;102039.34;4980356;28;20105;-72
2022/05/18 09:11:45;;;;;;;5.00;3.38;;;;;;;35.15;40.20;102031.16;4978444;28;20140;-72
2022/05/18 09:14:13;;;;;;;7.18;3.30;;;;;;;36.24;39.51;102037.97;4980827;28;20490;-72
2022/05/18 09:16:44;;;;;;;4.35;3.13;;;;;;;36.83;36.42;102028.31;4980193;28;20038;-73
2022/05/18 09:19:36;;;;;;;3.75;2.33;;;;;;;36.26;37.74;102035.75;4984388;28;20612;-73
2022/05/18 09:22:15;;;;;;;5.05;2.90;;;;;;;35.64;36.42;102019.97;4983792;28;20033;-73
2022/05/18 09:24:59;;;;;;;5.72;2.67;;;;;;;35.31;35.81;102037.31;4988882;28;20042;-72
2022/05/18 09:27:54;;;;;;;8.18;2.85;;;;;;;34.21;39.83;102029.25;4986134;28;20018;-72
2022/05/18 09:30:33;;;;;;;4.15;2.28;;;;;;;34.98;37.33;102015.09;4986200;28;20018;-72
2022/05/18 09:33:08;;;;;;;5.10;2.08;;;;;;;35.30;37.07;102035.69;4981814;28;20077;-71
2022/05/18 09:36:02;;;;;;;8.32;2.40;;;;;;;35.80;34.78;102026.13;4980711;28;20038;-71
2022/05/18 09:38:44;;;;;;;5.45;2.78;;;;;;;36.50;33.52;102026.59;4985202;28;20038;-71
2022/05/18 09:41:15;;;;;;;3.20;1.88;;;;;;;37.31;37.20;102010.75;4984792;28;20026;-70
2022/05/18 09:43:46;;;;;;;4.60;1.75;;;;;;;37.14;34.87;102022.31;4986081;28;20482;-70
2022/05/18 09:46:15;;;;;;;6.20;2.40;;;;;;;36.54;33.24;102024.88;4985401;28;20456;-70
2022/05/18 09:48:57;;;;;;;2.95;1.83;;;;;;;35.84;34.94;102029.09;4981708;28;20126;-71
2022/05/18 09:51:24;;;;;;;3.17;2.20;;;;;;;37.28;34.74;102018.78;4984719;28;20061;-72
2022/05/18 09:53:50;;;;;;;2.85;2.10;;;;;;;37.55;34.09;102029.03;4984804;28;20539;-72
2022/05/18 09:56:30;;;;;;;4.18;1.60;;;;;;;38.18;33.51;102042.09;4967391;28;20022;-73
2022/05/18 09:59:01;;;;;;;3.47;1.98;;;;;;;38.72;34.44;102045.03;4987648;28;20061;-72
2022/05/18 10:07:32;;;;;;;6.55;1.67;;;;;;;40.35;33.71;102058.31;4982313;28;20400;-70
2022/05/18 10:10:18;;;;;;;;;;;;;;;40.92;31.29;102055.41;4979788;28;20490;-70
2022/05/18 10:12:47;;;;;;;2.75;1.80;;;;;;;41.22;32.38;102055.50;4978838;28;19918;-70
2022/05/18 10:15:24;;;;;;;;;;;;;;;41.10;31.48;102047.06;4979667;28;20517;-70
2022/05/18 10:17:57;;;;;;;5.60;2.65;;;;;;;40.50;30.87;102051.50;4975273;28;19921;-70
2022/05/18 10:20:29;;;;;;;3.40;1.85;;;;;;;40.75;30.73;102051.84;4980050;28;20473;-70
2022/05/18 10:22:56;;;;;;;5.18;2.83;;;;;;;38.48;31.69;102039.78;4979163;28;20145;-70
2022/05/18 10:25:24;;;;;;;5.00;1.95;;;;;;;37.72;33.64;102043.03;4980033;28;20087;-71
2022/05/18 10:27:52;;;;;;;4.00;2.65;;;;;;;39.00;32.52;102047.66;4970184;28;20117;-70
2022/05/18 10:30:32;;;;;;;6.80;2.40;;;;;;;40.17;33.45;102051.94;4980155;28;20034;-70
2022/05/18 10:33:03;;;;;;;5.75;2.40;;;;;;;40.98;32.71;102044.13;4979186;28;20129;-71
2022/05/18 10:35:32;;;;;;;4.97;2.60;;;;;;;41.15;31.11;102043.31;4981489;28;20469;-74
2022/05/18 10:38:01;;;;;;;3.30;1.75;;;;;;;41.43;31.39;102043.72;4979658;28;20496;-70
2022/05/18 10:40:26;;;;;;;4.18;1.83;;;;;;;41.54;32.58;102039.41;4983372;28;20041;-70
2022/05/18 10:42:55;;;;;;;3.95;2.13;;;;;;;42.17;31.16;102042.34;4984824;28;20038;-70
2022/05/18 10:45:26;;;;;;;3.17;2.22;;;;;;;42.50;29.86;102039.66;4979993;28;20117;-72
2022/05/18 10:47:56;;;;;;;12.20;3.08;;;;;;;41.64;29.83;102035.47;4982361;28;20034;-70
2022/05/18 10:50:36;;;;;;;4.22;2.60;;;;;;;40.03;31.83;102029.97;4979390;28;20026;-70
2022/05/18 10:53:15;;;;;;;5.47;2.33;;;;;;;40.58;32.67;102036.03;4980493;28;20441;-70
2022/05/18 10:55:55;;;;;;;5.13;2.25;;;;;;;39.83;33.57;102027.75;4976906;28;20027;-71
2022/05/18 10:58:39;;;;;;;5.85;3.13;;;;;;;40.17;30.95;102027.03;4985078;28;20027;-70
2022/05/18 11:01:19;;;;;;;3.85;2.65;;;;;;;37.33;36.08;102007.69;4982044;28;20046;-69
2022/05/18 11:04:07;;;;;;;5.40;2.25;;;;;;;39.44;33.14;102021.16;4985466;28;20030;-69
2022/05/18 11:06:39;;;;;;;6.82;2.28;;;;;;;39.77;33.97;102023.53;4987593;28;20318;-69
2022/05/18 11:09:08;;;;;;;6.18;3.03;;;;;;;40.86;31.89;102015.19;4991211;28;20057;-71
2022/05/18 11:11:44;;;;;;;6.07;3.10;;;;;;;41.25;31.76;102020.81;4985966;28;20074;-69
2022/05/18 11:14:16;;;;;;;5.88;3.55;;;;;;;41.69;32.02;102005.63;4983785;28;20482;-69
2022/05/18 11:16:50;;;;;;;6.32;3.72;;;;;;;41.98;31.51;102006.72;4983421;28;20030;-70
2022/05/18 11:19:35;;;;;;;10.23;5.47;;;;;;;41.86;31.83;102006.66;4983282;28;20111;-69
2022/05/18 11:22:19;;;;;;;9.38;3.70;;;;;;;42.17;32.13;102016.59;4982402;28;20099;-71
2022/05/18 11:25:20;;;;;;;6.05;4.53;;;;;;;42.01;32.67;102019.97;4982715;28;20474;-71
2022/05/18 11:27:58;;;;;;;5.63;4.35;;;;;;;42.54;31.45;102004.53;4984633;28;20026;-71
2022/05/18 11:30:44;;;;;;;7.20;4.97;;;;;;;42.64;30.91;102010.78;4966327;28;20085;-71
2022/05/18 11:33:44;;;;;;;5.30;4.38;;;;;;;42.66;30.29;102009.31;4982109;28;20130;-71
2022/05/18 11:36:30;;;;;;;7.97;4.95;;;;;;;42.63;31.95;102007.22;4979942;28;20045;-70
2022/05/18 11:39:03;;;;;;;8.82;5.55;;;;;;;42.44;32.20;102006.91;4978712;28;20074;-73
2022/05/18 11:41:49;;;;;;;11.55;5.95;;;;;;;42.18;32.60;101996.81;4985562;28;20116;-69