Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:24;;;;;;;10.98;9.88;;;23.60;73.60;;;;;;4907948;29;20206;-91
2022/06/29 00:03:01;;;;;;;11.20;10.10;;;23.50;73.60;;;;;;4894028;29;20185;-91
2022/06/29 00:05:33;;;;;;;10.75;9.75;;;23.50;73.70;;;;;;4910422;29;20191;-91
2022/06/29 00:07:58;;;;;;;11.60;10.50;;;23.50;73.70;;;;;;4911806;29;20166;-90
2022/06/29 00:10:29;;;;;;;11.30;10.20;;;23.50;73.70;;;;;;4897485;29;20253;-91
2022/06/29 00:12:56;;;;;;;10.90;9.80;;;23.40;73.70;;;;;;4912324;29;20206;-92
2022/06/29 00:15:22;;;;;;;11.30;10.20;;;23.50;73.70;;;;;;4895772;29;20304;-91
2022/06/29 00:17:51;;;;;;;10.85;9.85;;;23.50;73.80;;;;;;4891083;29;20552;-91
2022/06/29 00:20:22;;;;;;;11.20;10.10;;;23.50;73.80;;;;;;4906291;29;20178;-90
2022/06/29 00:22:56;;;;;;;10.50;9.50;;;23.40;73.90;;;;;;4906469;29;20210;-92
2022/06/29 00:25:22;;;;;;;11.07;9.98;;;23.40;73.90;;;;;;4893072;29;20166;-91
2022/06/29 00:27:48;;;;;;;11.00;9.90;;;23.50;73.90;;;;;;4890119;29;20225;-91
2022/06/29 00:30:21;;;;;;;11.70;10.60;;;23.40;73.80;;;;;;4889718;29;20265;-90
2022/06/29 00:32:51;;;;;;;10.95;9.85;;;23.40;74.00;;;;;;4921590;29;20170;-90
2022/06/29 00:35:21;;;;;;;10.73;9.63;;;23.40;73.80;;;;;;4905717;29;20649;-91
2022/06/29 00:37:47;;;;;;;10.95;9.85;;;23.50;73.90;;;;;;4890227;29;20189;-92
2022/06/29 00:40:16;;;;;;;10.65;9.65;;;23.50;74.00;;;;;;4890444;29;20165;-91
2022/06/29 00:42:43;;;;;;;10.73;9.73;;;23.40;73.90;;;;;;4905912;29;20162;-91
2022/06/29 00:45:11;;;;;;;10.90;9.80;;;23.40;73.90;;;;;;4941750;28;20227;-91
2022/06/29 00:47:39;;;;;;;11.13;10.02;;;23.40;74.10;;;;;;4944331;28;20169;-91
2022/06/29 00:50:11;;;;;;;11.13;10.02;;;23.40;74.10;;;;;;4960066;28;20187;-92
2022/06/29 00:52:37;;;;;;;11.45;10.35;;;23.40;74.90;;;;;;4960359;28;20161;-90
2022/06/29 00:55:20;;;;;;;11.13;10.02;;;23.40;74.00;;;;;;4943966;28;20177;-91
2022/06/29 00:57:50;;;;;;;11.07;9.98;;;23.30;74.00;;;;;;4959907;28;20626;-91
2022/06/29 01:00:18;;;;;;;11.20;10.10;;;23.40;74.10;;;;;;4959413;28;20263;-91
2022/06/29 01:02:51;;;;;;;10.90;9.88;;;23.30;74.10;;;;;;4944106;28;20247;-91
2022/06/29 01:05:17;;;;;;;10.82;9.75;;;23.40;74.10;;;;;;4960027;28;20299;-91
2022/06/29 01:07:52;;;;;;;10.38;9.38;;;23.30;74.00;;;;;;4928445;28;20172;-91
2022/06/29 01:10:20;;;;;;;10.95;9.85;;;23.40;74.10;;;;;;4959946;28;20164;-91
2022/06/29 01:12:51;;;;;;;11.38;10.23;;;23.30;74.00;;;;;;4927940;28;20228;-91
2022/06/29 01:15:20;;;;;;;11.23;10.13;;;23.40;74.10;;;;;;4960242;28;20165;-91
2022/06/29 01:17:46;;;;;;;11.27;10.18;;;23.40;75.00;;;;;;4959428;28;20200;-92
2022/06/29 01:20:14;;;;;;;10.98;9.88;;;23.40;74.20;;;;;;4944545;28;20171;-91
2022/06/29 01:22:41;;;;;;;11.13;10.02;;;23.40;74.10;;;;;;4928541;28;20164;-91
2022/06/29 01:25:09;;;;;;;11.00;9.90;;;23.40;74.10;;;;;;4943788;28;20167;-90
2022/06/29 01:27:35;;;;;;;10.88;9.77;;;23.30;74.10;;;;;;4943785;28;20224;-91
2022/06/29 01:30:01;;;;;;;11.02;9.93;;;23.30;74.00;;;;;;4928204;28;20243;-91
2022/06/29 01:32:32;;;;;;;11.02;9.93;;;23.30;74.00;;;;;;4928814;28;20169;-91
2022/06/29 01:35:06;;;;;;;11.30;10.20;;;23.40;74.20;;;;;;4960158;28;20160;-91
2022/06/29 01:37:37;;;;;;;11.13;10.02;;;23.30;74.20;;;;;;4943707;28;20187;-91
2022/06/29 01:40:13;;;;;;;11.15;10.05;;;23.30;74.10;;;;;;4959685;28;20558;-91
2022/06/29 01:42:41;;;;;;;10.40;9.40;;;23.30;74.20;;;;;;4944132;28;20172;-91
2022/06/29 01:45:13;;;;;;;10.93;9.82;;;23.30;74.10;;;;;;4928409;28;20161;-92
2022/06/29 01:47:39;;;;;;;10.88;9.77;;;23.30;74.30;;;;;;4959958;28;20180;-91
2022/06/29 01:50:06;;;;;;;10.50;9.50;;;23.30;74.20;;;;;;4927422;28;20165;-91
2022/06/29 01:52:34;;;;;;;11.15;10.05;;;23.30;74.20;;;;;;4959433;28;20160;-91
2022/06/29 01:55:00;;;;;;;10.75;9.68;;;23.30;74.20;;;;;;4943984;28;20500;-91
2022/06/29 01:57:27;;;;;;;10.57;9.57;;;23.30;74.20;;;;;;4928528;28;20243;-91
2022/06/29 01:59:55;;;;;;;11.02;9.93;;;23.30;74.20;;;;;;4928466;28;20200;-92
2022/06/29 02:02:33;;;;;;;10.95;9.77;;;23.30;74.30;;;;;;4928616;28;20164;-91
2022/06/29 02:05:01;;;;;;;10.65;9.65;;;23.30;74.20;;;;;;4959081;28;20203;-91
2022/06/29 02:07:42;;;;;;;10.52;9.52;;;23.30;74.30;;;;;;4928400;28;20214;-92
2022/06/29 02:10:25;;;;;;;10.77;9.68;;;23.30;74.20;;;;;;4960433;28;20164;-92
2022/06/29 02:12:52;;;;;;;10.85;9.75;;;23.30;74.40;;;;;;4959389;28;20623;-92
2022/06/29 02:15:23;;;;;;;10.75;9.70;;;23.20;74.30;;;;;;4927453;28;20220;-91
2022/06/29 02:18:01;;;;;;;10.90;9.80;;;23.20;74.30;;;;;;4959448;28;20201;-92
2022/06/29 02:20:38;;;;;;;11.73;10.52;;;23.20;74.30;;;;;;4959572;28;20175;-91
2022/06/29 02:23:06;;;;;;;11.27;10.18;;;23.20;74.40;;;;;;4944626;28;20183;-91
2022/06/29 02:25:42;;;;;;;11.25;10.13;;;23.20;74.50;;;;;;4942812;28;20256;-91
2022/06/29 02:28:35;;;;;;;10.43;9.40;;;23.30;74.40;;;;;;4959527;28;20593;-90
2022/06/29 02:36:45;;;;;;;11.30;10.20;;;23.20;74.30;;;;;;4975290;28;20185;-91
2022/06/29 02:39:19;;;;;;;10.30;9.30;;;23.20;74.40;;;;;;4959515;28;20169;-92
2022/06/29 02:41:46;;;;;;;11.18;10.07;;;23.20;74.50;;;;;;4958989;28;20171;-90
2022/06/29 02:44:13;;;;;;;11.27;10.18;;;23.20;74.30;;;;;;4944009;28;20157;-91
2022/06/29 02:46:39;;;;;;;11.23;10.13;;;23.20;74.50;;;;;;4943282;28;20169;-91
2022/06/29 02:49:18;;;;;;;11.13;9.90;;;23.20;74.50;;;;;;4942973;28;20177;-91
2022/06/29 02:51:55;;;;;;;10.30;9.30;;;23.20;74.40;;;;;;4958985;28;20176;-92
2022/06/29 02:54:28;;;;;;;11.38;10.18;;;23.20;74.40;;;;;;4946416;28;20168;-91
2022/06/29 02:57:05;;;;;;;11.13;9.98;;;23.20;74.50;;;;;;4963121;28;20726;-92
2022/06/29 02:59:50;;;;;;;10.20;9.20;;;23.20;74.40;;;;;;4963177;28;20168;-91
2022/06/29 03:02:15;;;;;;;10.25;9.25;;;23.20;74.30;;;;;;4963083;28;20165;-92
2022/06/29 03:04:54;;;;;;;10.98;9.88;;;23.20;74.30;;;;;;4931212;28;20490;-93
2022/06/29 03:07:32;;;;;;;10.75;9.65;;;23.20;74.50;;;;;;4962236;28;20168;-92
2022/06/29 03:09:58;;;;;;;10.88;9.75;;;23.20;74.50;;;;;;4930913;28;20516;-90
2022/06/29 03:12:28;;;;;;;10.35;9.35;;;23.20;74.50;;;;;;4962945;28;20165;-90
2022/06/29 03:15:04;;;;;;;11.27;10.13;;;23.20;74.60;;;;;;4962034;28;20219;-90
2022/06/29 03:17:30;;;;;;;10.45;9.38;;;23.20;74.60;;;;;;4947264;28;20192;-91
2022/06/29 03:19:58;;;;;;;10.95;9.85;;;23.20;74.60;;;;;;4930608;28;20234;-91
2022/06/29 03:22:26;;;;;;;11.05;9.95;;;23.20;74.50;;;;;;4947959;28;20160;-91
2022/06/29 03:25:05;;;;;;;10.63;9.48;;;23.20;74.30;;;;;;4930804;28;20235;-91
2022/06/29 03:27:33;;;;;;;10.85;9.75;;;23.20;74.50;;;;;;4946730;28;20228;-91
2022/06/29 03:30:01;;;;;;;10.48;9.43;;;23.20;74.50;;;;;;4930985;28;20604;-91
2022/06/29 03:32:27;;;;;;;10.80;9.70;;;23.20;74.50;;;;;;4962049;28;20160;-89
2022/06/29 03:34:52;;;;;;;10.38;9.38;;;23.20;74.40;;;;;;4930418;28;20169;-90
2022/06/29 03:37:21;;;;;;;10.82;9.73;;;23.20;74.40;;;;;;4929359;28;20551;-91
2022/06/29 03:39:51;;;;;;;11.02;9.93;;;23.30;74.50;;;;;;4945595;28;20157;-91
2022/06/29 03:42:22;;;;;;;10.85;9.75;;;23.20;74.50;;;;;;4961276;28;20168;-90
2022/06/29 03:44:49;;;;;;;10.60;9.50;;;23.10;74.50;;;;;;4962392;28;20168;-93
2022/06/29 03:47:25;;;;;;;11.40;10.30;;;23.10;74.50;;;;;;4929694;28;20180;-89
2022/06/29 03:49:55;;;;;;;9.90;9.00;;;23.10;74.60;;;;;;4962300;28;20169;-90
2022/06/29 03:52:21;;;;;;;11.13;10.02;;;23.10;74.70;;;;;;4962274;28;20274;-91
2022/06/29 03:54:55;;;;;;;10.82;9.73;;;23.10;74.60;;;;;;4945841;28;20271;-90
2022/06/29 03:57:27;;;;;;;10.48;9.43;;;23.10;74.70;;;;;;4961150;28;20196;-91
2022/06/29 04:00:03;;;;;;;10.70;9.65;;;23.10;74.50;;;;;;4961355;28;20161;-90
2022/06/29 04:02:43;;;;;;;10.38;9.38;;;23.10;74.60;;;;;;4965047;28;20161;-91
2022/06/29 04:05:15;;;;;;;10.90;9.77;;;23.10;74.70;;;;;;4930161;29;20185;-91
2022/06/29 04:07:53;;;;;;;10.32;9.32;;;23.10;74.70;;;;;;4946630;29;20688;-91
2022/06/29 04:10:21;;;;;;;10.77;9.68;;;23.10;74.70;;;;;;4911610;29;20345;-93
2022/06/29 04:13:02;;;;;;;10.35;9.35;;;23.10;74.80;;;;;;4925978;29;20190;-92
2022/06/29 04:15:30;;;;;;;9.75;8.85;;;23.10;74.80;;;;;;4909145;29;20190;-92
2022/06/29 04:18:07;;;;;;;10.98;9.88;;;23.10;74.50;;;;;;4922181;29;20190;-91
2022/06/29 04:23:19;;;;;;;10.15;9.15;;;23.10;74.70;;;;;;4923825;29;20577;-91
2022/06/29 04:25:48;;;;;;;10.57;9.48;;;23.10;74.70;;;;;;4922384;29;20242;-91
2022/06/29 04:28:19;;;;;;;10.55;9.52;;;23.10;74.70;;;;;;4906625;29;20230;-91
2022/06/29 04:30:48;;;;;;;10.55;9.55;;;23.10;74.80;;;;;;4921834;29;20276;-90
2022/06/29 04:33:22;;;;;;;9.25;8.35;;;23.00;74.80;;;;;;4922289;29;20178;-91
2022/06/29 04:35:47;;;;;;;10.25;9.25;;;23.00;74.80;;;;;;4935822;28;20180;-91
2022/06/29 04:38:41;;;;;;;10.38;9.38;;;23.10;74.80;;;;;;4943502;28;20674;-91
2022/06/29 04:41:10;;;;;;;10.63;9.55;;;23.00;74.80;;;;;;4949620;28;20191;-92
2022/06/29 04:43:56;;;;;;;10.35;9.35;;;23.00;74.90;;;;;;4944807;28;20177;-91
2022/06/29 04:46:31;;;;;;;10.45;9.38;;;23.00;75.00;;;;;;4961263;28;20161;-91
2022/06/29 04:49:16;;;;;;;10.15;9.15;;;23.00;75.00;;;;;;4929552;28;20172;-91
2022/06/29 04:51:43;;;;;;;10.02;9.02;;;23.00;75.00;;;;;;4976210;28;20616;-91
2022/06/29 04:54:09;;;;;;;10.23;9.23;;;23.00;75.00;;;;;;4929004;28;20548;-91
2022/06/29 04:56:45;;;;;;;9.48;8.57;;;23.00;74.80;;;;;;4928688;28;20224;-92
2022/06/29 04:59:13;;;;;;;10.15;9.15;;;23.00;74.40;;;;;;4960643;28;20165;-91
2022/06/29 05:01:43;;;;;;;9.20;8.30;;;23.10;74.40;;;;;;4928799;28;20161;-90
2022/06/29 05:04:23;;;;;;;9.30;8.35;;;23.10;74.00;;;;;;4928603;28;20183;-91
2022/06/29 05:06:53;;;;;;;8.68;7.78;;;23.10;74.00;;;;;;4959472;28;20180;-91
2022/06/29 05:09:22;;;;;;;8.52;7.72;;;23.00;74.00;;;;;;4959006;28;20212;-91
2022/06/29 05:12:01;;;;;;;8.02;7.22;;;23.00;74.30;;;;;;4959622;28;20185;-90
2022/06/29 05:14:33;;;;;;;8.13;7.32;;;22.90;74.40;;;;;;4942977;28;20247;-90
2022/06/29 05:17:01;;;;;;;8.10;7.30;;;22.80;74.70;;;;;;4959382;28;20203;-91
2022/06/29 05:19:29;;;;;;;6.68;6.05;;;22.70;74.90;;;;;;4901878;29;20186;-91
2022/06/29 05:22:05;;;;;;;7.25;6.55;;;22.70;75.30;;;;;;4917803;29;20186;-91
2022/06/29 05:24:33;;;;;;;7.38;6.68;;;22.70;75.30;;;;;;4917968;29;20183;-91
2022/06/29 05:26:59;;;;;;;6.82;6.18;;;22.70;75.50;;;;;;4916296;29;20225;-90
2022/06/29 05:29:38;;;;;;;7.65;6.95;;;22.60;75.50;;;;;;4917965;29;20195;-89
2022/06/29 05:32:20;;;;;;;6.60;6.00;;;22.60;75.40;;;;;;4902385;29;20225;-91
2022/06/29 05:34:50;;;;;;;6.97;6.32;;;22.60;75.50;;;;;;4918387;29;20702;-91
2022/06/29 05:37:19;;;;;;;7.43;6.72;;;22.60;75.60;;;;;;4917779;29;20752;-92
2022/06/29 05:39:56;;;;;;;6.38;5.78;;;22.60;75.60;;;;;;4923234;29;20221;-91
2022/06/29 05:42:36;;;;;;;6.45;5.85;;;22.60;76.40;;;;;;4905760;29;20197;-93
2022/06/29 05:45:03;;;;;;;6.28;5.68;;;22.50;75.60;;;;;;4905489;29;20313;-91
2022/06/29 05:47:43;;;;;;;7.07;6.38;;;22.60;76.40;;;;;;4905405;29;20174;-91
2022/06/29 05:50:16;;;;;;;6.20;5.60;;;22.60;75.60;;;;;;4940279;28;20211;-91
2022/06/29 05:52:49;;;;;;;5.85;5.32;;;22.50;75.60;;;;;;4942997;28;20185;-91
2022/06/29 05:55:17;;;;;;;6.10;5.50;;;22.50;75.60;;;;;;4960331;28;20233;-91
2022/06/29 05:57:45;;;;;;;6.10;5.55;;;22.50;75.50;;;;;;4944934;28;20369;-93
2022/06/29 06:00:16;;;;;;;6.35;5.75;;;22.60;75.30;;;;;;4929269;28;20164;-92
2022/06/29 06:02:54;;;;;;;6.22;5.63;;;22.50;75.30;;;;;;4944420;28;20161;-91
2022/06/29 06:05:28;;;;;;;5.97;5.38;;;22.50;75.20;;;;;;4928645;28;20168;-92
2022/06/29 06:07:56;;;;;;;5.65;5.15;;;22.60;75.40;;;;;;4944456;28;20161;-91
2022/06/29 06:10:26;;;;;;;6.20;5.60;;;22.50;75.20;;;;;;4943777;28;20533;-92
2022/06/29 06:12:52;;;;;;;6.05;5.45;;;22.50;75.40;;;;;;4960622;28;20164;-91
2022/06/29 06:15:36;;;;;;;5.65;5.15;;;22.50;75.40;;;;;;4962931;28;20639;-92
2022/06/29 06:18:12;;;;;;;5.57;5.07;;;22.50;75.50;;;;;;4964272;28;20798;-92
2022/06/29 06:20:46;;;;;;;5.70;5.20;;;22.50;75.50;;;;;;4965657;28;20196;-89
2022/06/29 06:23:16;;;;;;;5.82;5.22;;;22.50;75.60;;;;;;4967044;28;20211;-91
2022/06/29 06:25:46;;;;;;;6.00;5.40;;;22.40;75.60;;;;;;4935037;28;20216;-92
2022/06/29 06:28:12;;;;;;;6.22;5.63;;;22.30;75.80;;;;;;4966131;28;20225;-92
2022/06/29 06:30:44;;;;;;;5.47;4.97;;;22.30;75.80;;;;;;4935426;28;20183;-91
2022/06/29 06:33:10;;;;;;;5.75;5.15;;;22.40;75.90;;;;;;4963578;28;20172;-90
2022/06/29 06:35:45;;;;;;;5.60;5.10;;;22.30;76.00;;;;;;4932710;28;20164;-91
2022/06/29 06:38:21;;;;;;;5.70;5.20;;;22.30;76.00;;;;;;4966978;28;20195;-92
2022/06/29 06:43:48;;;;;;;5.40;4.90;;;22.30;76.00;;;;;;4983681;28;20627;-92
2022/06/29 08:22:30;;;;;;;6.30;5.70;;;22.40;76.00;;;;;;5525796;23;20228;-89
2022/06/29 08:24:57;;;;;;;5.63;5.13;;;22.50;75.80;;;;;;4960265;28;20161;-89
2022/06/29 08:27:26;;;;;;;5.63;5.13;;;22.50;75.70;;;;;;4928361;28;20175;-89
2022/06/29 08:29:52;;;;;;;5.53;5.03;;;22.50;75.60;;;;;;4928054;28;20172;-90
2022/06/29 08:32:20;;;;;;;5.78;5.28;;;22.60;75.40;;;;;;4928023;28;20168;-91
2022/06/29 08:34:48;;;;;;;6.55;5.95;;;22.60;75.20;;;;;;4944768;28;20169;-90
2022/06/29 08:37:13;;;;;;;6.20;5.60;;;22.60;75.20;;;;;;4959480;28;20295;-90
2022/06/29 08:39:39;;;;;;;5.63;5.13;;;22.60;75.30;;;;;;4960204;28;20180;-90
2022/06/29 08:42:07;;;;;;;5.95;5.35;;;22.60;75.40;;;;;;4944832;28;20177;-91
2022/06/29 08:44:36;;;;;;;5.32;4.82;;;22.60;75.20;;;;;;4959885;28;20239;-90
2022/06/29 08:47:04;;;;;;;6.38;5.78;;;22.70;74.90;;;;;;4959899;28;20204;-89
2022/06/29 08:49:31;;;;;;;5.85;5.35;;;22.70;74.80;;;;;;4945021;28;20537;-91
2022/06/29 08:51:56;;;;;;;6.78;5.53;;;22.70;74.70;;;;;;4930223;28;20268;-90
2022/06/29 08:54:24;;;;;;;6.18;5.63;;;22.70;74.80;;;;;;4948983;28;20228;-90
2022/06/29 08:56:52;;;;;;;6.10;5.50;;;22.70;74.80;;;;;;4966071;28;20188;-90
2022/06/29 08:59:20;;;;;;;6.07;5.47;;;22.80;74.80;;;;;;4931897;28;20172;-90
2022/06/29 09:01:45;;;;;;;6.22;5.63;;;22.80;74.50;;;;;;4946539;28;20175;-91
2022/06/29 09:04:11;;;;;;;5.32;4.82;;;22.80;74.30;;;;;;4930507;28;20255;-88
2022/06/29 09:06:37;;;;;;;6.20;5.60;;;22.90;74.20;;;;;;4944949;28;20165;-89
2022/06/29 09:09:03;;;;;;;5.53;4.88;;;22.80;74.00;;;;;;4960653;28;20297;-89
2022/06/29 09:11:31;;;;;;;5.85;5.28;;;22.80;74.40;;;;;;4929078;28;20219;-89
2022/06/29 09:14:17;;;;;;;4.95;4.53;;;22.80;74.30;;;;;;4962834;28;20251;-89
2022/06/29 09:16:58;;;;;;;6.93;5.22;;;22.80;74.10;;;;;;4962303;28;20165;-89
2022/06/29 09:19:36;;;;;;;5.97;4.95;;;22.80;74.10;;;;;;4982915;28;20153;-89
2022/06/29 09:22:02;;;;;;;5.38;4.88;;;22.90;74.20;;;;;;4962942;28;20224;-89
2022/06/29 09:24:30;;;;;;;5.38;4.88;;;22.90;74.10;;;;;;4929155;28;20188;-89
2022/06/29 09:26:59;;;;;;;5.40;4.90;;;22.90;74.10;;;;;;4929374;28;20215;-89
2022/06/29 09:29:29;;;;;;;6.25;5.65;;;22.90;74.00;;;;;;4928798;28;20165;-89
2022/06/29 09:32:07;;;;;;;6.53;5.18;;;22.90;73.90;;;;;;4962476;28;20243;-89
2022/06/29 09:34:46;;;;;;;5.78;5.28;;;22.90;74.20;;;;;;4931377;28;20176;-88
2022/06/29 09:37:14;;;;;;;5.47;4.97;;;22.90;73.90;;;;;;4977513;28;20222;-89
2022/06/29 09:39:43;;;;;;;5.53;5.03;;;22.90;73.80;;;;;;4929835;28;20173;-89
2022/06/29 09:42:12;;;;;;;5.38;4.82;;;22.90;74.40;;;;;;4959798;28;20173;-87
2022/06/29 09:44:40;;;;;;;5.15;4.63;;;22.90;74.00;;;;;;4944563;28;20172;-89
2022/06/29 09:47:14;;;;;;;5.53;5.03;;;23.00;73.90;;;;;;4945871;28;20169;-89
2022/06/29 09:49:40;;;;;;;5.97;5.38;;;22.90;74.00;;;;;;4982196;28;20172;-88
2022/06/29 09:52:07;;;;;;;5.72;5.15;;;22.90;74.10;;;;;;4949396;28;20165;-88
2022/06/29 09:54:56;;;;;;;5.82;5.32;;;23.00;73.90;;;;;;4965860;28;20623;-87
2022/06/29 09:57:29;;;;;;;5.80;5.28;;;22.90;74.10;;;;;;4981156;28;20199;-89
2022/06/29 10:02:43;;;;;;;5.25;4.75;;;23.00;73.70;;;;;;4964190;28;20251;-90
2022/06/29 10:05:12;;;;;;;5.25;4.75;;;23.00;73.70;;;;;;4931051;28;20168;-89
2022/06/29 10:07:41;;;;;;;5.68;4.80;;;23.00;73.70;;;;;;4933230;28;20169;-89
2022/06/29 10:10:08;;;;;;;5.10;4.60;;;23.10;73.40;;;;;;4964274;28;20185;-90
2022/06/29 10:15:58;;;;;;;5.30;4.80;;;23.10;73.10;;;;;;4980203;28;20180;-90
2022/06/29 10:18:44;;;;;;;5.55;5.05;;;23.10;73.00;;;;;;4976974;28;20208;-90
2022/06/29 10:21:23;;;;;;;5.63;5.13;;;23.10;73.10;;;;;;4960233;28;20176;-90
2022/06/29 10:24:01;;;;;;;5.97;5.38;;;23.10;73.20;;;;;;4931149;28;20192;-90
2022/06/29 11:24:51;;;;;;;5.40;4.90;;;23.20;73.20;;;;;;4835957;29;20274;-90
2022/06/29 11:34:23;;;;;;;;;;;;;;;;;;;;;
2022/06/29 11:50:15;;;;;;;6.03;4.82;;;23.20;73.00;;;;;;4749381;30;20230;-91
2022/06/29 11:59:40;;;;;;;8.02;5.00;;;23.20;73.00;;;;;;4774539;30;20237;-90
2022/06/29 12:07:09;;;;;;;5.10;4.60;;;23.30;72.90;;;;;;4746013;30;20189;-90
2022/06/29 16:15:26;;;;;;;6.10;5.25;;;23.50;75.10;;;;;;6129309;22;1625114;-89
2022/06/29 16:18:00;;;;;;;7.63;5.40;;;23.40;75.30;;;;;;6140623;23;20155;-89
2022/06/29 16:21:14;;;;;;;7.85;5.15;;;23.50;75.20;;;;;;6115485;23;20146;-89
2022/06/29 16:23:40;;;;;;;7.18;5.40;;;23.50;75.20;;;;;;6183267;23;20153;-88
2022/06/29 16:26:05;;;;;;;8.60;5.53;;;23.60;75.10;;;;;;6138416;23;20135;-89
2022/06/29 16:28:45;;;;;;;6.32;5.15;;;23.60;74.80;;;;;;6111079;23;20154;-89
2022/06/29 16:31:12;;;;;;;6.15;5.10;;;23.70;74.90;;;;;;6112819;23;20143;-88
2022/06/29 16:33:48;;;;;;;7.05;4.93;;;23.70;74.90;;;;;;6113533;23;20135;-89
2022/06/29 16:36:16;;;;;;;5.85;4.80;;;23.70;74.90;;;;;;6137238;23;20159;-89
2022/06/29 16:38:43;;;;;;;6.03;5.43;;;23.70;74.90;;;;;;6137513;23;20245;-89
2022/06/29 16:41:09;;;;;;;11.07;5.47;;;23.70;74.80;;;;;;6135472;23;20170;-87
2022/06/29 16:43:35;;;;;;;11.88;5.57;;;23.70;74.90;;;;;;6110750;23;20155;-89
2022/06/29 16:46:02;;;;;;;7.38;4.90;;;23.70;74.90;;;;;;6110987;23;20145;-89
2022/06/29 16:48:31;;;;;;;11.20;5.10;;;23.70;74.90;;;;;;6135825;23;20159;-89
2022/06/29 16:50:57;;;;;;;6.97;5.25;;;23.70;74.90;;;;;;6135500;23;20193;-89
2022/06/29 16:53:22;;;;;;;8.07;5.35;;;23.70;75.10;;;;;;6111685;23;20585;-89
2022/06/29 16:55:50;;;;;;;8.00;4.97;;;23.70;75.00;;;;;;6111961;23;20199;-89
2022/06/29 16:58:17;;;;;;;7.82;5.05;;;23.70;75.00;;;;;;6136648;23;20598;-90
2022/06/29 17:00:45;;;;;;;6.45;5.03;;;23.70;75.30;;;;;;6111846;23;20135;-88
2022/06/29 17:03:12;;;;;;;6.10;4.65;;;23.70;75.30;;;;;;6111141;23;20135;-88
2022/06/29 17:05:39;;;;;;;8.98;5.28;;;23.80;75.00;;;;;;6111318;23;20470;-89
2022/06/29 17:08:07;;;;;;;11.52;5.57;;;23.80;74.90;;;;;;6110893;23;20178;-89
2022/06/29 17:10:35;;;;;;;9.73;5.40;;;23.70;74.90;;;;;;6135530;23;20135;-89
2022/06/29 17:13:00;;;;;;;10.30;5.38;;;23.70;75.20;;;;;;6135741;23;20143;-89
2022/06/29 17:15:28;;;;;;;9.70;5.85;;;23.70;75.20;;;;;;6106308;23;20266;-89
2022/06/29 17:18:02;;;;;;;10.15;5.10;;;23.70;75.30;;;;;;6107681;23;20202;-88
2022/06/29 17:20:29;;;;;;;8.70;5.80;;;23.70;75.40;;;;;;6131592;23;20152;-89
2022/06/29 17:22:57;;;;;;;9.15;5.78;;;23.70;75.60;;;;;;6107638;23;20152;-90
2022/06/29 17:25:24;;;;;;;6.85;4.90;;;23.60;75.80;;;;;;6108664;23;20443;-89
2022/06/29 17:27:52;;;;;;;7.70;5.93;;;23.60;75.80;;;;;;6108142;23;20597;-88
2022/06/29 17:30:19;;;;;;;8.10;5.40;;;23.60;75.70;;;;;;6132558;23;20503;-89
2022/06/29 17:32:48;;;;;;;7.30;5.22;;;23.70;75.80;;;;;;6107391;23;20154;-89
2022/06/29 17:35:18;;;;;;;7.57;5.30;;;23.70;75.80;;;;;;6107538;23;20143;-89
2022/06/29 17:37:50;;;;;;;6.05;5.43;;;23.70;75.70;;;;;;6131581;23;20167;-90
2022/06/29 17:40:15;;;;;;;7.13;5.35;;;23.70;75.50;;;;;;6156557;23;20159;-89
2022/06/29 17:42:41;;;;;;;7.90;5.45;;;23.80;75.60;;;;;;6111125;23;20143;-89
2022/06/29 17:45:13;;;;;;;8.80;6.05;;;23.70;76.00;;;;;;6110601;23;20151;-90
2022/06/29 17:47:39;;;;;;;10.10;5.32;;;23.60;76.10;;;;;;6114256;23;20179;-89
2022/06/29 17:50:06;;;;;;;7.88;5.50;;;23.80;76.00;;;;;;6135491;23;20167;-88
2022/06/29 17:52:33;;;;;;;6.75;5.68;;;23.80;75.70;;;;;;6111127;23;20148;-89
2022/06/29 17:54:59;;;;;;;6.78;5.45;;;23.70;75.60;;;;;;6111716;23;20170;-89
2022/06/29 17:57:27;;;;;;;7.03;5.55;;;23.80;75.60;;;;;;6108895;23;20482;-88
2022/06/29 17:59:54;;;;;;;8.13;5.60;;;23.80;75.60;;;;;;6108455;23;20155;-88
2022/06/29 18:02:26;;;;;;;6.20;5.30;;;23.80;75.40;;;;;;6108097;23;20601;-88
2022/06/29 18:04:57;;;;;;;8.57;5.57;;;23.80;75.50;;;;;;6131503;23;20226;-89
2022/06/29 18:07:23;;;;;;;6.97;5.47;;;23.80;75.60;;;;;;6131867;23;20152;-89
2022/06/29 18:09:49;;;;;;;5.50;5.00;;;23.70;75.70;;;;;;6107617;23;20181;-88
2022/06/29 18:12:16;;;;;;;6.18;5.57;;;23.70;75.80;;;;;;6107154;23;20156;-89
2022/06/29 18:14:43;;;;;;;7.13;5.55;;;23.60;76.00;;;;;;6107874;23;20546;-90
2022/06/29 18:17:10;;;;;;;6.20;5.60;;;23.70;76.00;;;;;;6108113;23;20151;-90
2022/06/29 18:19:36;;;;;;;6.07;5.43;;;23.70;75.80;;;;;;6107287;23;20155;-90
2022/06/29 18:22:07;;;;;;;6.50;5.82;;;23.70;75.80;;;;;;6107018;23;20143;-89
2022/06/29 18:24:33;;;;;;;6.45;5.85;;;23.80;75.60;;;;;;6132616;23;20428;-89
2022/06/29 18:26:58;;;;;;;6.40;5.72;;;23.70;75.80;;;;;;6107467;23;20586;-91
2022/06/29 18:29:24;;;;;;;6.63;5.80;;;23.70;75.80;;;;;;6131753;23;20194;-89
2022/06/29 18:31:51;;;;;;;8.55;5.80;;;23.70;76.00;;;;;;6107772;23;20167;-90
2022/06/29 18:34:17;;;;;;;6.10;5.53;;;23.70;76.10;;;;;;6106825;23;20139;-90
2022/06/29 18:36:48;;;;;;;5.95;5.35;;;23.70;76.10;;;;;;6108375;23;20139;-89
2022/06/29 18:39:13;;;;;;;7.07;5.40;;;23.80;76.00;;;;;;6132430;23;20140;-89
2022/06/29 18:41:39;;;;;;;7.18;5.95;;;23.70;76.00;;;;;;6107507;23;20146;-90
2022/06/29 18:44:05;;;;;;;5.93;5.32;;;23.80;76.30;;;;;;6134666;23;20136;-89
2022/06/29 18:46:31;;;;;;;5.65;5.15;;;23.70;76.20;;;;;;6112111;23;20552;-88
2022/06/29 18:48:58;;;;;;;7.35;5.93;;;23.70;76.30;;;;;;6110480;23;20198;-89
2022/06/29 18:51:25;;;;;;;5.63;5.07;;;23.70;76.50;;;;;;6110683;23;20207;-89
2022/06/29 18:53:53;;;;;;;6.30;5.70;;;23.70;76.70;;;;;;6108396;23;20140;-90
2022/06/29 18:56:18;;;;;;;6.25;5.65;;;23.70;76.50;;;;;;6107811;23;20207;-89
2022/06/29 18:58:44;;;;;;;6.72;5.85;;;23.70;76.20;;;;;;6155971;23;20221;-90
2022/06/29 19:01:15;;;;;;;6.78;5.45;;;23.80;76.30;;;;;;6107060;23;20178;-90
2022/06/29 19:03:44;;;;;;;6.28;5.68;;;23.70;76.60;;;;;;6155512;23;20124;-89
2022/06/29 19:06:12;;;;;;;6.53;5.80;;;23.70;76.50;;;;;;6107004;23;20139;-89
2022/06/29 19:08:39;;;;;;;6.28;5.68;;;23.70;76.50;;;;;;6106358;23;20550;-90
2022/06/29 19:13:44;;;;;;;6.38;5.78;;;23.70;76.60;;;;;;6155527;23;20135;-90
2022/06/29 19:16:12;;;;;;;6.57;5.93;;;23.70;76.60;;;;;;6106137;23;20191;-90
2022/06/29 19:18:39;;;;;;;7.03;6.30;;;23.70;76.70;;;;;;6107376;23;20235;-89
2022/06/29 19:21:06;;;;;;;6.13;5.53;;;23.70;76.70;;;;;;6106331;23;20158;-90
2022/06/29 19:23:34;;;;;;;6.50;5.90;;;23.70;76.70;;;;;;6107084;23;20147;-89
2022/06/29 19:26:00;;;;;;;6.57;5.97;;;23.70;76.70;;;;;;6107177;23;20147;-89
2022/06/29 19:28:26;;;;;;;7.68;6.55;;;23.70;77.10;;;;;;6106355;23;20175;-89
2022/06/29 19:30:56;;;;;;;6.90;6.20;;;23.60;77.20;;;;;;6106027;23;20158;-90
2022/06/29 19:33:22;;;;;;;6.28;5.68;;;23.70;77.60;;;;;;6130620;23;20144;-89
2022/06/29 19:35:49;;;;;;;6.20;5.65;;;23.60;77.40;;;;;;6155230;23;20534;-89
2022/06/29 19:38:18;;;;;;;6.75;6.13;;;23.70;77.20;;;;;;6130862;23;20327;-89
2022/06/29 19:40:43;;;;;;;6.53;5.93;;;23.60;78.30;;;;;;6130917;23;20139;-89
2022/06/29 19:43:09;;;;;;;5.95;5.43;;;23.60;77.70;;;;;;6106283;23;20174;-90
2022/06/29 19:45:35;;;;;;;7.10;6.40;;;23.50;78.00;;;;;;6106353;23;20156;-89
2022/06/29 19:48:01;;;;;;;6.38;5.78;;;23.50;78.10;;;;;;6154992;23;20132;-89
2022/06/29 19:50:28;;;;;;;7.38;6.68;;;23.50;78.10;;;;;;6105918;23;20187;-89
2022/06/29 19:52:54;;;;;;;6.65;6.05;;;23.50;78.30;;;;;;6107215;23;20144;-89
2022/06/29 19:55:23;;;;;;;6.70;6.03;;;23.60;78.40;;;;;;6107137;23;20143;-89
2022/06/29 19:57:50;;;;;;;6.75;6.15;;;23.60;78.20;;;;;;6058154;23;20186;-90
2022/06/29 20:00:17;;;;;;;6.85;6.25;;;23.60;78.30;;;;;;6106401;23;20162;-90
2022/06/29 20:02:45;;;;;;;7.80;7.00;;;23.60;78.50;;;;;;6107240;23;20175;-89
2022/06/29 20:05:18;;;;;;;7.22;6.63;;;23.60;78.50;;;;;;6106167;23;20154;-90
2022/06/29 20:07:47;;;;;;;7.50;6.85;;;23.70;78.50;;;;;;6131019;23;20147;-89
2022/06/29 20:10:14;;;;;;;6.82;6.20;;;23.50;78.50;;;;;;6154860;23;20179;-90
2022/06/29 20:12:39;;;;;;;6.82;6.13;;;23.50;78.70;;;;;;6155178;23;20191;-90
2022/06/29 20:15:06;;;;;;;6.78;6.18;;;23.60;78.60;;;;;;6105843;23;20207;-89
2022/06/29 20:17:32;;;;;;;6.85;6.25;;;23.50;78.50;;;;;;6130471;23;20147;-89
2022/06/29 20:20:00;;;;;;;7.00;6.30;;;23.70;78.40;;;;;;6105971;23;20147;-90
2022/06/29 20:22:27;;;;;;;7.70;6.90;;;23.60;78.60;;;;;;6106692;23;20150;-89
2022/06/29 20:24:54;;;;;;;7.47;6.78;;;23.60;78.50;;;;;;6130764;23;20124;-90
2022/06/29 20:27:21;;;;;;;7.30;6.60;;;23.60;78.70;;;;;;6107238;23;20151;-89
2022/06/29 20:29:48;;;;;;;7.25;6.57;;;23.60;78.80;;;;;;6130310;23;20247;-88