Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:48;;;;;;;7.47;6.07;;;;;;;18.04;72.77;99440.66;5013710;28;20041;-62
2021/06/30 00:04:13;;;;;;;9.32;5.40;;;;;;;18.04;72.71;99435.44;5014612;28;20060;-62
2021/06/30 00:06:41;;;;;;;7.65;6.03;;;;;;;18.04;72.70;99430.19;5014224;28;20038;-63
2021/06/30 00:09:08;;;;;;;6.78;5.72;;;;;;;18.03;72.91;99434.59;5014533;28;20469;-63
2021/06/30 00:11:34;;;;;;;9.27;6.65;;;;;;;18.02;72.90;99437.22;5014590;28;20061;-62
2021/06/30 00:14:02;;;;;;;8.88;5.65;;;;;;;18.02;72.93;99427.63;5014458;28;20069;-63
2021/06/30 00:16:32;;;;;;;13.57;6.65;;;;;;;18.03;72.79;99433.69;4996814;28;20040;-62
2021/06/30 00:18:59;;;;;;;9.80;6.65;;;;;;;18.03;72.88;99434.59;5014598;28;20080;-62
2021/06/30 00:21:25;;;;;;;10.60;7.25;;;;;;;18.02;73.02;99431.97;5013262;28;20038;-62
2021/06/30 00:23:50;;;;;;;7.50;6.68;;;;;;;18.02;72.88;99426.72;5014375;28;20108;-62
2021/06/30 00:26:16;;;;;;;8.20;7.40;;;;;;;18.01;72.94;99431.13;5013196;28;20057;-62
2021/06/30 00:28:45;;;;;;;9.80;8.38;;;;;;;18.00;72.73;99433.78;5013526;28;20100;-61
2021/06/30 00:31:11;;;;;;;10.90;7.78;;;;;;;18.00;72.98;99432.03;5012997;28;20068;-62
2021/06/30 00:33:37;;;;;;;11.38;8.10;;;;;;;18.01;73.06;99422.38;4996570;28;20481;-62
2021/06/30 00:36:03;;;;;;;10.23;8.00;;;;;;;18.02;73.09;99421.50;5014163;28;20030;-62
2021/06/30 00:38:29;;;;;;;9.75;7.95;;;;;;;18.02;73.00;99427.63;5014519;28;20079;-62
2021/06/30 00:40:59;;;;;;;11.77;9.10;;;;;;;18.01;73.02;99427.63;5012670;28;20369;-62
2021/06/30 00:43:25;;;;;;;11.90;7.95;;;;;;;18.01;73.01;99419.75;5012712;28;20073;-63
2021/06/30 00:45:53;;;;;;;13.25;7.80;;;;;;;18.00;73.02;99423.28;5013729;28;20054;-62
2021/06/30 00:48:25;;;;;;;8.68;7.03;;;;;;;18.00;72.89;99420.66;5014152;28;20038;-62
2021/06/30 00:50:50;;;;;;;7.72;6.32;;;;;;;17.98;72.85;99419.88;5012746;28;20080;-62
2021/06/30 00:53:21;;;;;;;6.88;5.93;;;;;;;17.98;73.04;99425.09;5013881;28;20619;-63
2021/06/30 00:55:51;;;;;;;8.65;6.10;;;;;;;17.98;73.20;99427.72;5013588;28;20469;-61
2021/06/30 00:58:17;;;;;;;7.13;5.25;;;;;;;17.98;72.97;99427.72;5013883;28;20121;-62
2021/06/30 01:00:42;;;;;;;7.22;5.30;;;;;;;17.97;73.23;99424.19;5012679;28;20041;-62
2021/06/30 01:03:11;;;;;;;6.40;5.45;;;;;;;17.97;73.09;99429.44;5013697;28;20046;-62
2021/06/30 01:05:39;;;;;;;6.05;5.07;;;;;;;17.98;73.04;99430.34;5011593;28;20030;-61
2021/06/30 01:08:07;;;;;;;5.35;4.82;;;;;;;17.96;73.19;99431.22;4996904;28;20034;-62
2021/06/30 01:10:33;;;;;;;5.82;4.85;;;;;;;17.96;72.97;99433.84;5013618;28;20378;-62
2021/06/30 01:13:06;;;;;;;4.95;4.38;;;;;;;17.94;73.11;99429.50;5013804;28;20125;-63
2021/06/30 01:15:49;;;;;;;5.20;4.70;;;;;;;17.90;73.07;99431.34;5013822;28;20041;-61
2021/06/30 01:18:14;;;;;;;5.32;4.82;;;;;;;17.91;72.84;99425.22;5012540;28;20042;-61
2021/06/30 01:20:40;;;;;;;5.50;4.43;;;;;;;17.92;73.18;99428.69;5012346;28;21988;-63
2021/06/30 01:23:10;;;;;;;4.75;4.25;;;;;;;17.91;73.00;99425.22;5014186;28;20076;-62
2021/06/30 01:25:36;;;;;;;4.45;3.97;;;;;;;17.91;73.13;99425.22;5012351;28;20041;-64
2021/06/30 01:28:02;;;;;;;5.32;4.30;;;;;;;17.91;73.05;99432.19;5013465;28;20030;-62
2021/06/30 01:30:27;;;;;;;6.57;4.18;;;;;;;17.88;73.15;99425.28;5013457;28;20386;-62
2021/06/30 01:32:53;;;;;;;3.95;3.45;;;;;;;17.88;73.08;99430.53;5012328;28;20034;-62
2021/06/30 01:35:24;;;;;;;4.40;4.00;;;;;;;17.89;72.96;99437.50;5012272;28;20053;-62
2021/06/30 01:37:53;;;;;;;4.30;3.45;;;;;;;17.89;73.00;99436.66;5013938;28;20029;-62
2021/06/30 01:40:22;;;;;;;4.28;3.67;;;;;;;17.88;73.06;99434.91;4995967;28;20472;-62
2021/06/30 01:42:50;;;;;;;4.63;3.70;;;;;;;17.88;72.94;99430.53;4995923;28;20500;-63
2021/06/30 01:45:17;;;;;;;4.63;4.20;;;;;;;17.87;73.21;99433.19;4995739;28;20034;-62
2021/06/30 01:47:42;;;;;;;5.63;4.93;;;;;;;17.84;73.30;99428.03;4995813;28;20038;-62
2021/06/30 01:50:12;;;;;;;5.07;4.28;;;;;;;17.84;73.20;99428.03;5013372;28;20048;-61
2021/06/30 01:52:38;;;;;;;5.55;5.03;;;;;;;17.84;73.20;99430.63;4995603;28;20037;-62
2021/06/30 01:55:08;;;;;;;5.10;4.47;;;;;;;17.83;72.92;99429.75;5013129;28;20034;-62
2021/06/30 01:57:47;;;;;;;5.38;4.45;;;;;;;17.81;73.08;99427.19;5012813;28;20041;-62
2021/06/30 02:00:19;;;;;;;5.18;4.68;;;;;;;17.83;73.15;99427.13;5013127;28;20381;-61
2021/06/30 02:02:46;;;;;;;5.07;4.53;;;;;;;17.83;73.14;99424.53;5012077;28;20050;-62
2021/06/30 02:05:14;;;;;;;5.55;4.88;;;;;;;17.82;73.06;99425.44;4995658;28;20034;-62
2021/06/30 02:07:48;;;;;;;5.78;5.15;;;;;;;17.81;73.21;99431.59;4995554;28;20056;-62
2021/06/30 02:10:15;;;;;;;7.80;4.20;;;;;;;17.80;73.16;99438.56;5011885;28;20549;-62
2021/06/30 02:12:45;;;;;;;4.18;3.70;;;;;;;17.81;73.29;99439.44;4995786;28;20044;-62
2021/06/30 02:15:17;;;;;;;4.57;3.60;;;;;;;17.79;73.09;99439.47;4995829;28;20120;-62
2021/06/30 02:17:46;;;;;;;5.40;3.60;;;;;;;17.80;73.13;99432.47;5016792;28;20386;-63
2021/06/30 02:20:12;;;;;;;4.25;3.58;;;;;;;17.79;73.15;99426.34;5015292;28;20038;-61
2021/06/30 02:22:44;;;;;;;4.90;3.60;;;;;;;17.78;73.21;99424.63;4998681;28;20481;-62
2021/06/30 02:25:13;;;;;;;4.72;3.88;;;;;;;17.75;73.10;99422.06;4999512;28;20060;-61
2021/06/30 02:27:40;;;;;;;4.07;3.30;;;;;;;17.74;73.12;99425.63;4998934;28;20442;-62
2021/06/30 02:30:10;;;;;;;2.95;2.65;;;;;;;17.70;73.05;99415.22;4998874;28;20523;-61
2021/06/30 02:32:36;;;;;;;2.85;2.55;;;;;;;17.70;73.17;99421.34;5016297;28;20045;-62
2021/06/30 02:35:04;;;;;;;4.20;2.78;;;;;;;17.68;73.03;99417.00;5014890;28;20026;-62
2021/06/30 02:37:36;;;;;;;2.67;2.13;;;;;;;17.67;73.11;99413.56;4998750;28;20030;-62
2021/06/30 02:40:06;;;;;;;5.10;2.35;;;;;;;17.68;73.07;99417.00;5016360;28;20038;-62
2021/06/30 02:42:32;;;;;;;2.30;2.10;;;;;;;17.68;73.06;99415.28;5015118;28;20397;-62
2021/06/30 02:44:57;;;;;;;2.60;2.33;;;;;;;17.67;73.08;99413.56;5016137;28;20041;-62
2021/06/30 02:47:26;;;;;;;2.75;2.22;;;;;;;17.67;73.04;99421.41;5016511;28;20042;-62
2021/06/30 02:49:52;;;;;;;2.25;2.05;;;;;;;17.67;73.14;99420.56;5016054;28;20160;-62
2021/06/30 02:52:20;;;;;;;2.80;2.28;;;;;;;17.67;72.97;99421.41;5016053;28;20065;-61
2021/06/30 02:54:46;;;;;;;2.40;2.05;;;;;;;17.64;73.11;99419.72;4998427;28;20042;-62
2021/06/30 02:57:14;;;;;;;2.22;2.00;;;;;;;17.63;73.25;99422.38;5014446;28;20571;-62
2021/06/30 02:59:43;;;;;;;3.92;2.20;;;;;;;17.62;73.10;99421.53;5014657;28;20034;-62
2021/06/30 03:02:08;;;;;;;2.00;1.80;;;;;;;17.61;73.09;99424.16;5015868;28;20050;-63
2021/06/30 03:04:36;;;;;;;2.00;1.75;;;;;;;17.60;73.08;99425.06;5015762;28;20384;-62
2021/06/30 03:07:02;;;;;;;2.05;1.70;;;;;;;17.61;72.97;99426.78;5014634;28;20040;-63
2021/06/30 03:09:30;;;;;;;1.60;1.50;;;;;;;17.59;73.25;99423.34;5014805;28;20121;-62
2021/06/30 03:11:56;;;;;;;2.47;1.70;;;;;;;17.56;73.19;99432.13;5014605;28;20034;-63
2021/06/30 03:14:21;;;;;;;1.75;1.65;;;;;;;17.55;72.98;99433.03;5014525;28;20436;-63
2021/06/30 03:16:48;;;;;;;2.70;1.88;;;;;;;17.54;73.10;99430.44;5015459;28;20417;-62
2021/06/30 03:19:18;;;;;;;2.30;1.63;;;;;;;17.53;73.06;99440.06;4997672;28;20034;-62
2021/06/30 03:21:43;;;;;;;2.65;1.90;;;;;;;17.52;72.95;99440.94;4998351;28;20034;-63
2021/06/30 03:24:12;;;;;;;2.20;1.90;;;;;;;17.49;73.10;99436.66;5015428;28;20046;-62
2021/06/30 03:26:38;;;;;;;2.05;1.85;;;;;;;17.47;73.13;99446.28;5015428;28;20137;-62
2021/06/30 03:29:04;;;;;;;1.67;1.58;;;;;;;17.48;73.03;99448.03;4997279;28;20038;-63
2021/06/30 03:31:30;;;;;;;1.95;1.65;;;;;;;17.46;72.95;99452.44;5015601;28;20393;-62
2021/06/30 03:33:56;;;;;;;2.22;1.70;;;;;;;17.45;72.80;99449.84;4997623;28;20486;-63
2021/06/30 03:36:21;;;;;;;4.38;1.90;;;;;;;17.45;72.80;99452.47;5013895;28;20044;-62
2021/06/30 03:38:47;;;;;;;2.38;1.80;;;;;;;17.43;73.21;99454.25;5014579;28;20046;-62
2021/06/30 03:41:13;;;;;;;3.45;2.05;;;;;;;17.42;72.78;99449.91;5015129;28;20038;-62
2021/06/30 03:43:41;;;;;;;2.00;1.70;;;;;;;17.41;72.97;99456.03;5014959;28;20401;-62
2021/06/30 03:46:11;;;;;;;1.67;1.48;;;;;;;17.40;72.66;99449.97;5014594;28;20032;-62
2021/06/30 03:48:37;;;;;;;2.63;2.10;;;;;;;17.39;72.96;99457.81;5014898;28;20038;-62
2021/06/30 03:51:04;;;;;;;2.08;1.90;;;;;;;17.39;72.99;99452.59;5014966;28;20092;-64
2021/06/30 03:53:30;;;;;;;1.95;1.67;;;;;;;17.38;72.95;99456.97;4997361;28;20044;-63
2021/06/30 03:55:56;;;;;;;2.70;1.50;;;;;;;17.37;73.03;99457.00;4997175;28;20505;-62
2021/06/30 03:58:21;;;;;;;1.73;1.60;;;;;;;17.36;72.85;99458.75;5014795;28;20042;-61
2021/06/30 04:00:52;;;;;;;2.90;2.00;;;;;;;17.36;73.17;99453.53;4997084;28;20038;-62
2021/06/30 04:03:19;;;;;;;2.88;1.45;;;;;;;17.35;72.99;99450.06;5013627;28;20046;-62
2021/06/30 04:05:45;;;;;;;1.65;1.50;;;;;;;17.35;72.91;99450.06;5013483;28;20505;-62
2021/06/30 04:08:12;;;;;;;1.67;1.50;;;;;;;17.33;72.94;99446.59;4997042;28;20037;-62
2021/06/30 04:10:38;;;;;;;2.58;1.52;;;;;;;17.32;73.01;99452.75;4996937;28;20037;-61
2021/06/30 04:13:04;;;;;;;2.60;1.30;;;;;;;17.32;72.86;99452.75;5014496;28;20478;-62
2021/06/30 04:15:31;;;;;;;1.58;1.48;;;;;;;17.30;72.86;99457.16;5013345;28;20183;-62
2021/06/30 04:17:59;;;;;;;2.38;1.30;;;;;;;17.29;72.85;99457.16;5013111;28;20042;-62
2021/06/30 04:20:24;;;;;;;1.88;1.30;;;;;;;17.28;72.73;99458.09;5014488;28;20045;-62
2021/06/30 04:22:52;;;;;;;3.20;1.58;;;;;;;17.27;72.79;99462.44;5013156;28;20064;-62
2021/06/30 04:25:20;;;;;;;1.13;1.02;;;;;;;17.25;72.86;99459.00;5013097;28;20400;-62
2021/06/30 04:27:46;;;;;;;1.35;1.20;;;;;;;17.24;72.81;99465.13;5014170;28;20042;-61
2021/06/30 04:30:12;;;;;;;1.45;1.20;;;;;;;17.25;72.67;99466.00;5010494;28;20034;-64
2021/06/30 04:32:40;;;;;;;1.50;1.25;;;;;;;17.23;72.76;99473.88;4977117;28;20057;-63
2021/06/30 04:35:09;;;;;;;1.60;1.27;;;;;;;17.19;72.76;99469.59;4993936;28;20050;-62
2021/06/30 04:37:35;;;;;;;1.83;1.20;;;;;;;17.20;72.80;99472.19;4977891;28;20049;-62
2021/06/30 04:40:06;;;;;;;1.80;1.30;;;;;;;17.17;72.77;99474.84;4992943;28;20048;-62
2021/06/30 04:42:34;;;;;;;2.40;1.00;;;;;;;17.15;72.58;99476.63;4976937;28;20038;-62
2021/06/30 04:45:08;;;;;;;2.03;1.30;;;;;;;17.15;72.75;99471.41;4994325;28;20034;-63
2021/06/30 04:47:40;;;;;;;;;;;;;;;17.13;72.77;99477.56;4978031;28;20038;-63
2021/06/30 04:50:08;;;;;;;1.50;1.40;;;;;;;17.14;72.71;99474.06;4976896;28;19914;-63
2021/06/30 04:52:34;;;;;;;1.30;1.20;;;;;;;17.14;72.54;99477.53;4976742;28;20034;-63
2021/06/30 04:55:05;;;;;;;1.45;1.15;;;;;;;17.13;72.51;99478.41;4992709;28;20383;-63
2021/06/30 04:57:35;;;;;;;1.63;1.52;;;;;;;17.13;72.74;99474.94;4977197;28;20033;-63
2021/06/30 05:00:03;;;;;;;1.48;1.20;;;;;;;17.12;72.65;99479.34;4993928;28;20435;-63
2021/06/30 05:02:29;;;;;;;2.78;1.63;;;;;;;17.11;72.69;99475.00;4992550;28;20047;-63
2021/06/30 05:04:54;;;;;;;1.42;1.33;;;;;;;17.11;72.72;99485.47;4994085;28;20041;-63
2021/06/30 05:07:20;;;;;;;1.63;1.45;;;;;;;17.11;72.54;99482.84;4994063;28;20038;-63
2021/06/30 05:09:46;;;;;;;1.60;1.48;;;;;;;17.12;72.57;99481.09;4976717;28;20490;-63
2021/06/30 05:12:11;;;;;;;1.80;1.70;;;;;;;17.11;72.60;99480.22;4994312;28;20176;-62
2021/06/30 05:14:37;;;;;;;2.22;1.60;;;;;;;17.11;72.70;99485.47;4976885;28;20125;-62
2021/06/30 05:17:03;;;;;;;1.70;1.50;;;;;;;17.10;72.49;99483.75;4993973;28;20136;-62
2021/06/30 05:19:29;;;;;;;1.77;1.50;;;;;;;17.08;72.71;99485.53;4992830;28;20030;-62
2021/06/30 05:22:04;;;;;;;1.98;1.75;;;;;;;17.07;73.05;99477.69;4994097;28;20046;-62
2021/06/30 05:24:35;;;;;;;1.48;1.38;;;;;;;17.07;72.76;99472.44;4993376;28;20502;-61
2021/06/30 05:27:05;;;;;;;1.88;1.73;;;;;;;17.04;72.71;99482.13;4993597;28;20045;-62
2021/06/30 05:29:37;;;;;;;1.85;1.60;;;;;;;17.04;72.65;99476.00;4976426;28;20069;-61
2021/06/30 05:32:03;;;;;;;1.98;1.60;;;;;;;17.04;73.07;99473.38;4994126;28;20042;-62
2021/06/30 05:34:33;;;;;;;2.17;1.83;;;;;;;17.02;72.70;99478.66;4993439;28;20038;-62
2021/06/30 05:37:02;;;;;;;1.42;1.33;;;;;;;17.01;72.64;99479.53;4976457;28;20483;-62
2021/06/30 05:39:33;;;;;;;2.05;1.70;;;;;;;17.03;72.71;99479.50;4976381;28;20030;-63
2021/06/30 05:41:59;;;;;;;1.88;1.60;;;;;;;17.04;72.57;99483.84;4976991;28;20391;-62
2021/06/30 05:44:27;;;;;;;2.67;1.48;;;;;;;17.04;72.67;99482.13;4993788;28;20084;-62
2021/06/30 05:46:57;;;;;;;1.92;1.58;;;;;;;17.01;72.76;99484.78;4992606;28;20042;-62
2021/06/30 05:49:28;;;;;;;1.80;1.60;;;;;;;17.01;72.57;99490.03;4976377;28;20567;-62
2021/06/30 05:52:02;;;;;;;1.70;1.60;;;;;;;17.01;72.86;99494.38;4994280;28;20049;-62
2021/06/30 05:54:27;;;;;;;2.00;1.80;;;;;;;17.01;72.76;99483.91;4998201;28;20042;-62
2021/06/30 05:57:00;;;;;;;4.35;2.30;;;;;;;17.00;72.59;99488.28;4996438;28;20053;-62
2021/06/30 05:59:33;;;;;;;2.25;2.05;;;;;;;16.98;72.75;99492.69;4980003;28;20494;-62
2021/06/30 06:02:04;;;;;;;2.55;2.13;;;;;;;16.98;72.64;99492.69;4979851;28;20494;-62
2021/06/30 06:04:32;;;;;;;2.33;2.10;;;;;;;16.98;72.71;99482.22;4979891;28;20172;-63
2021/06/30 06:07:02;;;;;;;2.00;1.80;;;;;;;16.98;72.72;99500.53;4997745;28;20117;-62
2021/06/30 06:09:33;;;;;;;6.25;2.63;;;;;;;16.97;72.77;99493.56;4995959;28;20038;-62
2021/06/30 06:11:59;;;;;;;2.20;1.83;;;;;;;16.98;72.70;99491.81;4980006;28;20053;-63
2021/06/30 06:14:30;;;;;;;3.13;2.50;;;;;;;16.95;72.60;99497.97;4996761;28;20038;-63
2021/06/30 06:16:56;;;;;;;3.22;2.90;;;;;;;16.98;72.61;99494.44;4995754;28;20049;-62
2021/06/30 06:19:27;;;;;;;3.58;3.28;;;;;;;16.96;72.56;99491.84;4997068;28;20040;-61
2021/06/30 06:21:55;;;;;;;3.53;3.08;;;;;;;16.95;72.42;99497.97;4980110;28;20034;-61
2021/06/30 06:24:23;;;;;;;3.00;2.58;;;;;;;16.95;72.68;99484.88;4995928;28;20030;-62
2021/06/30 06:26:51;;;;;;;3.38;3.05;;;;;;;16.95;72.71;99489.28;4979357;28;20501;-62
2021/06/30 06:29:17;;;;;;;2.95;2.65;;;;;;;16.94;72.58;99498.84;4995785;28;20030;-62
2021/06/30 06:31:44;;;;;;;2.65;2.45;;;;;;;16.92;72.82;99495.38;4995714;28;20116;-62
2021/06/30 06:34:19;;;;;;;3.38;2.78;;;;;;;16.92;72.56;99495.38;4996617;28;20073;-62
2021/06/30 06:36:48;;;;;;;3.20;2.90;;;;;;;16.91;72.62;99496.25;4979261;28;20038;-63
2021/06/30 06:39:15;;;;;;;3.05;2.72;;;;;;;16.90;72.55;99497.16;4979382;28;20062;-62
2021/06/30 06:41:46;;;;;;;3.30;2.72;;;;;;;16.89;72.65;99496.31;4995517;28;20037;-62
2021/06/30 06:44:16;;;;;;;3.10;2.58;;;;;;;16.88;72.52;99497.19;4995463;28;20038;-61
2021/06/30 06:46:42;;;;;;;2.53;2.33;;;;;;;16.85;72.53;99502.47;4979782;28;20038;-62
2021/06/30 06:49:12;;;;;;;3.17;2.65;;;;;;;16.87;72.59;99502.47;4996688;28;20038;-62
2021/06/30 06:51:39;;;;;;;3.10;2.80;;;;;;;16.87;72.58;99502.47;4979197;28;20468;-62
2021/06/30 06:54:10;;;;;;;3.92;3.25;;;;;;;16.86;72.44;99501.59;4979068;28;20379;-62
2021/06/30 06:56:37;;;;;;;3.38;3.05;;;;;;;16.87;72.57;99498.09;4995189;28;20088;-63
2021/06/30 06:59:05;;;;;;;4.10;3.25;;;;;;;16.84;72.56;99505.13;4996679;28;20093;-62
2021/06/30 07:01:31;;;;;;;4.13;3.17;;;;;;;16.82;72.53;99505.16;4994806;28;20050;-62
2021/06/30 07:03:56;;;;;;;3.10;2.80;;;;;;;16.81;72.52;99500.84;4993845;28;20505;-61
2021/06/30 07:06:22;;;;;;;3.63;3.33;;;;;;;16.80;72.32;99500.84;4996074;28;20037;-62
2021/06/30 07:08:47;;;;;;;3.13;2.83;;;;;;;16.81;72.45;99505.19;4996264;28;20042;-63
2021/06/30 07:11:13;;;;;;;3.75;3.25;;;;;;;16.78;72.59;99503.50;4994420;28;20125;-62
2021/06/30 07:13:39;;;;;;;4.53;3.30;;;;;;;16.78;72.41;99513.09;4994981;28;20046;-62
2021/06/30 07:16:06;;;;;;;3.70;3.40;;;;;;;16.75;72.47;99514.88;4978682;28;20038;-62
2021/06/30 07:18:32;;;;;;;3.33;2.70;;;;;;;16.77;72.41;99520.09;4995178;28;20512;-61
2021/06/30 07:20:58;;;;;;;3.67;3.13;;;;;;;16.77;72.56;99517.47;4995784;28;20077;-62
2021/06/30 07:23:24;;;;;;;4.38;3.15;;;;;;;16.74;72.30;99523.59;4994823;28;20069;-61
2021/06/30 07:25:53;;;;;;;3.70;3.03;;;;;;;16.77;72.42;99516.59;4994683;28;20085;-63
2021/06/30 07:28:21;;;;;;;3.78;3.22;;;;;;;16.74;72.42;99520.13;4996331;28;20034;-62
2021/06/30 07:30:47;;;;;;;4.38;3.10;;;;;;;16.75;72.43;99530.56;4995464;28;20038;-62
2021/06/30 07:33:12;;;;;;;4.00;3.50;;;;;;;16.74;72.36;99517.53;4995644;28;20041;-62
2021/06/30 07:35:42;;;;;;;3.55;3.25;;;;;;;16.75;72.36;99516.63;4994859;28;20050;-61
2021/06/30 07:38:16;;;;;;;4.68;3.40;;;;;;;16.75;72.11;99522.72;4994765;28;20038;-62
2021/06/30 07:40:42;;;;;;;5.75;3.42;;;;;;;16.72;72.33;99528.03;4978043;28;20049;-62
2021/06/30 07:43:10;;;;;;;3.55;3.10;;;;;;;16.72;72.40;99528.03;4995842;28;20034;-62
2021/06/30 07:45:35;;;;;;;4.22;2.92;;;;;;;16.74;72.42;99541.06;4995337;28;20046;-62
2021/06/30 07:48:07;;;;;;;3.40;3.10;;;;;;;16.73;71.95;99532.38;4994332;28;20070;-61
2021/06/30 07:50:38;;;;;;;3.38;3.08;;;;;;;16.71;72.46;99536.75;4977767;28;20053;-61
2021/06/30 07:53:06;;;;;;;3.40;3.10;;;;;;;16.71;72.50;99542.00;4978005;28;20490;-61
2021/06/30 07:55:32;;;;;;;3.08;2.72;;;;;;;16.69;72.22;99533.31;4978562;28;20382;-61
2021/06/30 07:57:58;;;;;;;3.80;3.22;;;;;;;16.68;72.46;99547.28;4995160;28;20508;-62
2021/06/30 08:00:26;;;;;;;6.25;3.40;;;;;;;16.68;72.21;99544.66;4977751;28;20128;-61
2021/06/30 08:02:52;;;;;;;3.97;3.30;;;;;;;16.68;72.52;99552.50;4993588;28;20081;-61
2021/06/30 08:05:17;;;;;;;3.95;2.80;;;;;;;16.67;72.32;99544.66;4993946;28;20066;-61
2021/06/30 08:07:43;;;;;;;3.67;3.17;;;;;;;16.68;72.24;99549.88;4993343;28;20042;-61
2021/06/30 08:10:12;;;;;;;3.95;3.50;;;;;;;16.67;72.35;99552.50;4995107;28;20036;-62
2021/06/30 08:12:37;;;;;;;4.28;3.35;;;;;;;16.66;72.23;99553.44;4977185;28;20069;-63
2021/06/30 08:15:05;;;;;;;3.65;3.30;;;;;;;16.63;72.51;99554.31;4994709;28;20081;-61
2021/06/30 08:17:31;;;;;;;3.90;3.50;;;;;;;16.65;72.27;99556.94;4977536;28;20069;-61
2021/06/30 08:19:56;;;;;;;5.80;4.15;;;;;;;16.64;72.21;99553.44;4994831;28;20475;-61
2021/06/30 08:22:22;;;;;;;4.00;3.65;;;;;;;16.65;72.30;99554.31;4993459;28;20040;-61
2021/06/30 08:24:50;;;;;;;4.45;3.50;;;;;;;16.65;72.21;99556.94;4993764;28;20449;-62
2021/06/30 08:27:19;;;;;;;4.30;3.83;;;;;;;16.64;72.27;99556.06;4977624;28;20034;-61
2021/06/30 08:29:44;;;;;;;6.35;4.18;;;;;;;16.65;72.44;99562.16;4994571;28;20494;-61
2021/06/30 08:32:10;;;;;;;5.60;4.43;;;;;;;16.64;72.21;99558.66;4994219;28;20042;-61
2021/06/30 08:34:35;;;;;;;5.60;3.72;;;;;;;16.64;72.29;99563.06;4994408;28;20124;-61
2021/06/30 08:37:05;;;;;;;5.82;4.45;;;;;;;16.62;72.26;99564.84;4994248;28;20038;-61
2021/06/30 08:39:30;;;;;;;4.78;4.05;;;;;;;16.62;72.26;99564.84;4994548;28;20042;-61
2021/06/30 08:41:56;;;;;;;4.63;3.90;;;;;;;16.63;72.17;99563.94;4994454;28;20096;-63
2021/06/30 08:44:22;;;;;;;5.85;4.30;;;;;;;16.64;72.12;99565.66;4976914;28;20039;-61
2021/06/30 08:46:48;;;;;;;4.63;4.05;;;;;;;16.64;72.24;99569.13;4993370;28;20035;-62
2021/06/30 08:49:17;;;;;;;6.22;4.43;;;;;;;16.64;72.29;99573.53;4976923;28;20042;-61
2021/06/30 08:51:45;;;;;;;4.88;3.83;;;;;;;16.63;72.21;99561.31;4976653;28;20092;-61
2021/06/30 08:54:11;;;;;;;4.45;3.75;;;;;;;16.62;72.06;99570.91;4977298;28;20035;-61
2021/06/30 08:56:40;;;;;;;4.60;3.92;;;;;;;16.59;72.12;99574.44;4992745;28;20490;-62
2021/06/30 08:59:09;;;;;;;5.30;4.32;;;;;;;16.59;72.23;99566.59;4993231;28;20038;-62
2021/06/30 09:01:35;;;;;;;4.38;3.63;;;;;;;16.61;72.05;99577.03;4992738;28;20043;-60
2021/06/30 09:04:01;;;;;;;5.30;3.83;;;;;;;16.59;72.16;99573.56;4993155;28;20041;-61
2021/06/30 09:06:28;;;;;;;3.78;3.35;;;;;;;16.59;72.24;99569.22;4992660;28;20470;-62
2021/06/30 09:09:10;;;;;;;3.80;2.97;;;;;;;16.59;72.10;99563.09;4977142;28;20046;-61
2021/06/30 09:11:35;;;;;;;6.18;3.30;;;;;;;16.60;72.22;99567.44;4993737;28;20046;-61
2021/06/30 09:14:23;;;;;;;4.40;3.00;;;;;;;16.58;72.26;99564.03;4994300;28;20039;-61
2021/06/30 09:16:50;;;;;;;3.88;2.83;;;;;;;16.54;72.34;99564.97;4976508;28;20121;-61
2021/06/30 09:19:16;;;;;;;3.10;2.80;;;;;;;16.54;72.20;99568.41;4993052;28;20501;-62
2021/06/30 09:21:41;;;;;;;3.58;3.17;;;;;;;16.54;72.09;99562.34;4993787;28;20126;-62
2021/06/30 09:24:19;;;;;;;3.72;3.05;;;;;;;16.55;72.15;99564.91;4994331;28;20121;-62
2021/06/30 09:27:04;;;;;;;7.03;2.63;;;;;;;16.56;72.28;99569.25;4995548;28;20038;-61
2021/06/30 09:29:30;;;;;;;3.20;2.90;;;;;;;16.58;72.26;99559.66;4997852;28;20042;-61
2021/06/30 09:31:57;;;;;;;4.07;3.13;;;;;;;16.61;72.32;99563.09;4997679;28;20045;-61
2021/06/30 09:34:27;;;;;;;3.50;3.20;;;;;;;16.58;72.31;99561.41;4980591;28;20077;-61
2021/06/30 09:37:04;;;;;;;3.58;3.25;;;;;;;16.57;72.33;99568.38;4996339;28;20108;-61
2021/06/30 09:39:36;;;;;;;3.60;3.28;;;;;;;16.59;72.24;99558.75;4996967;28;20089;-61
2021/06/30 09:42:13;;;;;;;5.32;3.88;;;;;;;16.61;72.22;99555.25;4997967;28;20049;-61
2021/06/30 09:44:44;;;;;;;4.32;3.80;;;;;;;16.63;72.40;99559.56;4997645;28;20556;-61
2021/06/30 09:47:11;;;;;;;4.38;3.92;;;;;;;16.64;72.43;99565.66;4980457;28;20034;-61
2021/06/30 09:49:37;;;;;;;7.18;4.05;;;;;;;16.64;72.34;99563.91;4996423;28;20058;-62
2021/06/30 09:52:10;;;;;;;4.18;3.67;;;;;;;16.65;72.37;99557.78;4979983;28;20034;-63
2021/06/30 09:54:42;;;;;;;4.55;4.05;;;;;;;16.66;72.13;99558.66;4980070;28;20054;-62
2021/06/30 09:57:18;;;;;;;4.43;3.72;;;;;;;16.67;72.12;99562.97;4980493;28;20038;-61
2021/06/30 09:59:45;;;;;;;4.15;3.75;;;;;;;16.68;72.24;99562.97;4979821;28;20041;-60
2021/06/30 10:02:22;;;;;;;3.88;3.53;;;;;;;16.67;72.27;99566.47;4997357;28;20050;-63
2021/06/30 10:04:57;;;;;;;5.60;3.78;;;;;;;16.69;72.20;99567.31;4980025;28;20045;-62
2021/06/30 10:07:24;;;;;;;4.40;3.67;;;;;;;16.67;72.32;99568.22;4979711;28;20513;-61
2021/06/30 10:09:50;;;;;;;4.45;4.05;;;;;;;16.68;72.38;99570.81;4979936;28;20465;-61
2021/06/30 10:12:23;;;;;;;4.22;3.80;;;;;;;16.67;72.17;99569.09;4997121;28;20105;-61
2021/06/30 10:14:50;;;;;;;5.00;3.67;;;;;;;16.70;72.19;99576.00;4979587;28;20580;-61
2021/06/30 10:17:16;;;;;;;4.25;3.50;;;;;;;16.70;72.17;99579.50;4979763;28;20038;-62
2021/06/30 10:19:51;;;;;;;4.63;4.13;;;;;;;16.71;72.24;99577.75;4996471;28;20045;-60
2021/06/30 10:22:17;;;;;;;4.93;3.70;;;;;;;16.69;72.09;99584.75;4996668;28;20038;-62
2021/06/30 10:24:43;;;;;;;6.13;4.25;;;;;;;16.67;72.20;99582.19;4995900;28;20053;-62
2021/06/30 10:27:10;;;;;;;7.00;4.60;;;;;;;16.67;72.44;99591.75;4997239;28;20034;-61
2021/06/30 10:29:58;;;;;;;5.47;4.97;;;;;;;16.64;72.16;99597.06;4979623;28;20030;-62
2021/06/30 10:32:24;;;;;;;7.38;5.15;;;;;;;16.65;72.16;99589.19;4995043;28;20052;-62
2021/06/30 10:34:53;;;;;;;7.57;5.40;;;;;;;16.65;71.97;99591.78;4997195;28;20117;-62
2021/06/30 10:37:25;;;;;;;7.25;5.70;;;;;;;16.63;72.14;99593.56;4996516;28;20548;-62
2021/06/30 10:40:02;;;;;;;5.93;5.32;;;;;;;16.63;72.12;99596.19;4996850;28;20046;-62
2021/06/30 10:42:34;;;;;;;6.57;5.38;;;;;;;16.63;72.03;99588.34;4995271;28;20469;-61
2021/06/30 10:45:08;;;;;;;6.88;5.82;;;;;;;16.62;72.01;99591.84;4979588;28;20117;-61
2021/06/30 10:47:33;;;;;;;7.00;6.30;;;;;;;16.62;72.12;99586.59;4979741;28;20044;-62
2021/06/30 10:50:22;;;;;;;8.20;7.35;;;;;;;16.60;72.17;99591.00;4995523;28;20121;-62
2021/06/30 10:53:08;;;;;;;8.85;7.53;;;;;;;16.58;72.16;99584.94;4996478;28;20038;-62
2021/06/30 10:55:37;;;;;;;8.20;7.40;;;;;;;16.59;72.15;99590.16;4996070;28;20042;-61
2021/06/30 10:58:15;;;;;;;9.27;8.30;;;;;;;16.59;72.19;99589.25;4979205;28;20069;-61
2021/06/30 11:01:04;;;;;;;9.38;8.00;;;;;;;16.58;71.92;99584.94;4996645;28;20049;-62
2021/06/30 11:03:42;;;;;;;9.68;8.30;;;;;;;16.60;71.99;99588.38;4978520;28;20050;-61
2021/06/30 11:06:16;;;;;;;10.38;8.55;;;;;;;16.58;72.05;99588.41;4979451;28;20576;-61
2021/06/30 11:08:49;;;;;;;9.65;8.52;;;;;;;16.58;72.04;99592.81;4995291;28;20105;-61
2021/06/30 11:11:15;;;;;;;10.35;8.55;;;;;;;16.58;72.17;99595.41;4978551;28;20129;-61
2021/06/30 11:13:56;;;;;;;10.18;8.82;;;;;;;16.55;72.11;99592.84;4978507;28;20218;-62
2021/06/30 11:16:36;;;;;;;9.73;8.73;;;;;;;16.55;72.04;99600.69;4978637;28;20030;-62
2021/06/30 11:19:03;;;;;;;10.52;9.30;;;;;;;16.57;72.17;99612.00;4995168;28;20038;-62
2021/06/30 11:21:57;;;;;;;10.10;8.52;;;;;;;16.54;71.90;99604.19;4995910;28;20030;-61
2021/06/30 11:24:35;;;;;;;10.43;9.33;;;;;;;16.52;71.93;99609.44;4994494;28;20057;-61
2021/06/30 11:30:03;;;;;;;11.27;10.07;;;;;;;16.54;72.12;99615.50;4993531;28;20521;-62
2021/06/30 11:35:25;;;;;;;11.02;9.07;;;;;;;16.50;71.82;99616.47;4995434;28;20026;-61
2021/06/30 11:38:26;;;;;;;13.77;10.48;;;;;;;16.51;71.88;99612.94;4978765;28;20398;-61
2021/06/30 11:41:15;;;;;;;12.75;11.25;;;;;;;16.50;72.11;99612.97;4995668;28;20045;-64
2021/06/30 11:43:42;;;;;;;15.00;10.68;;;;;;;16.51;72.12;99612.06;4978576;28;20044;-61
2021/06/30 11:46:08;;;;;;;14.90;11.18;;;;;;;16.52;71.95;99605.97;4995112;28;20470;-62