Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:10;;;;;;;12.73;3.47;;;;;;;10.52;49.87;98706.59;5033702;28;20037;-87
2022/05/04 00:02:40;;;;;;;10.27;3.45;;;;;;;10.48;49.83;98713.03;5015049;28;20045;-87
2022/05/04 00:05:07;;;;;;;;;;;;;;;10.56;50.07;98726.69;5033027;28;20096;-88
2022/05/04 00:07:33;;;;;;;9.25;3.50;;;;;;;10.59;49.99;98741.59;5031022;28;19960;-87
2022/05/04 00:09:59;;;;;;;18.58;3.42;;;;;;;10.45;50.47;98728.16;5032677;28;20043;-88
2022/05/04 00:12:26;;;;;;;7.07;3.10;;;;;;;10.55;50.32;98737.94;5014594;28;20041;-88
2022/05/04 00:14:55;;;;;;;7.00;3.08;;;;;;;10.61;50.07;98733.09;5006947;28;20061;-87
2022/05/04 00:17:21;;;;;;;7.60;3.30;;;;;;;10.64;50.35;98735.97;5006108;28;20152;-87
2022/05/04 00:19:47;;;;;;;8.98;3.35;;;;;;;10.60;50.50;98734.22;4983467;28;20144;-89
2022/05/04 00:22:21;;;;;;;7.50;2.67;;;;;;;10.65;50.77;98750.44;5032359;28;20430;-89
2022/05/04 00:24:48;;;;;;;7.90;3.22;;;;;;;10.56;51.02;98734.88;4999585;28;20056;-87
2022/05/04 00:27:15;;;;;;;10.82;2.85;;;;;;;10.53;51.03;98719.13;5001901;28;20049;-87
2022/05/04 00:29:43;;;;;;;7.90;3.30;;;;;;;10.54;51.25;98723.47;5017398;28;20037;-87
2022/05/04 00:32:14;;;;;;;11.75;3.33;;;;;;;10.63;51.01;98720.72;5017975;28;20057;-88
2022/05/04 00:34:41;;;;;;;6.60;2.80;;;;;;;10.56;50.83;98718.50;5000673;28;20038;-87
2022/05/04 00:37:07;;;;;;;9.88;3.08;;;;;;;10.67;51.17;98740.78;5033584;28;20049;-87
2022/05/04 00:39:36;;;;;;;9.68;3.60;;;;;;;10.57;50.97;98736.47;5016092;28;20483;-87
2022/05/04 00:42:13;;;;;;;15.50;3.13;;;;;;;10.55;51.24;98737.94;5035037;28;20036;-87
2022/05/04 00:44:41;;;;;;;9.40;3.17;;;;;;;10.64;51.41;98746.91;5034221;28;20517;-88
2022/05/04 00:47:08;;;;;;;6.45;2.95;;;;;;;10.78;50.61;98757.63;5032741;28;20156;-88
2022/05/04 00:49:35;;;;;;;8.52;3.13;;;;;;;10.72;51.43;98737.06;5015530;28;20037;-89
2022/05/04 00:52:03;;;;;;;12.40;3.10;;;;;;;10.63;53.15;98722.63;5032628;28;20481;-86
2022/05/04 00:54:31;;;;;;;11.10;3.45;;;;;;;10.46;50.77;98698.91;5014332;28;20073;-87
2022/05/04 00:56:59;;;;;;;9.35;3.35;;;;;;;10.70;51.69;98731.94;5015214;28;20100;-87
2022/05/04 00:59:27;;;;;;;11.18;3.42;;;;;;;10.65;53.14;98747.72;5015628;28;20053;-86
2022/05/04 01:01:53;;;;;;;;;;;;;;;10.64;52.34;98730.50;4998788;28;20529;-87
2022/05/04 01:04:19;;;;;;;4.90;2.60;;;;;;;10.37;51.77;98711.81;4999163;28;19921;-87
2022/05/04 01:06:46;;;;;;;5.00;2.40;;;;;;;10.29;51.00;98714.22;5017591;28;20411;-88
2022/05/04 01:09:12;;;;;;;;;;;;;;;10.32;50.55;98737.34;5018099;28;20041;-89
2022/05/04 01:11:38;;;;;;;12.15;3.15;;;;;;;10.19;51.43;98713.72;5019050;28;20390;-87
2022/05/04 01:14:07;;;;;;;12.70;3.07;;;;;;;10.16;52.54;98714.38;5017455;28;20565;-88
2022/05/04 01:16:35;;;;;;;10.27;3.78;;;;;;;10.18;53.14;98723.06;4998612;28;20034;-88
2022/05/04 01:19:02;;;;;;;9.38;4.00;;;;;;;10.12;53.32;98708.78;5016460;28;20487;-86
2022/05/04 01:21:29;;;;;;;8.43;3.75;;;;;;;10.16;53.24;98706.19;5016616;28;20041;-88
2022/05/04 01:23:57;;;;;;;12.73;3.83;;;;;;;10.23;53.88;98731.06;5015758;28;20034;-88
2022/05/04 01:26:23;;;;;;;14.15;3.65;;;;;;;10.14;53.47;98733.84;5015396;28;20042;-87
2022/05/04 01:28:49;;;;;;;9.63;3.60;;;;;;;10.16;52.80;98739.75;5014214;28;20038;-88
2022/05/04 01:31:15;;;;;;;12.13;3.27;;;;;;;10.00;52.27;98712.19;4998949;28;20033;-88
2022/05/04 01:33:41;;;;;;;7.03;3.05;;;;;;;10.06;52.59;98726.44;5017848;28;20038;-85
2022/05/04 01:36:07;;;;;;;17.27;3.63;;;;;;;10.04;52.97;98726.78;5017204;28;20060;-86
2022/05/04 01:38:35;;;;;;;7.90;3.30;;;;;;;9.97;52.97;98712.81;4966556;28;20037;-88
2022/05/04 01:41:04;;;;;;;14.77;3.85;;;;;;;9.93;52.87;98727.44;5016249;28;20052;-86
2022/05/04 01:43:30;;;;;;;10.13;3.88;;;;;;;9.90;52.60;98734.34;4998938;28;20041;-86
2022/05/04 01:45:57;;;;;;;13.35;4.10;;;;;;;9.86;52.91;98733.38;5015620;28;20084;-88
2022/05/04 01:48:23;;;;;;;13.43;3.63;;;;;;;9.82;52.74;98732.41;4999425;28;20045;-87
2022/05/04 01:50:49;;;;;;;9.80;3.13;;;;;;;9.67;52.97;98720.09;5000227;28;20109;-86
2022/05/04 01:53:15;;;;;;;12.63;3.08;;;;;;;9.71;53.13;98736.59;5021891;28;20187;-86
2022/05/04 01:55:44;;;;;;;10.70;3.42;;;;;;;9.61;53.42;98741.25;5018018;28;20049;-86
2022/05/04 01:58:11;;;;;;;7.20;3.15;;;;;;;9.64;53.52;98737.88;5018637;28;20422;-86
2022/05/04 02:00:40;;;;;;;14.13;3.15;;;;;;;9.59;53.33;98746.22;5036139;28;20060;-85
2022/05/04 02:03:06;;;;;;;13.20;3.58;;;;;;;9.30;53.88;98705.91;5033646;28;20124;-86
2022/05/04 02:05:32;;;;;;;14.88;4.35;;;;;;;9.43;54.10;98736.09;5035243;28;20077;-86
2022/05/04 02:08:00;;;;;;;17.07;4.00;;;;;;;9.34;54.27;98731.44;5034252;28;20044;-88
2022/05/04 02:10:26;;;;;;;25.60;4.32;;;;;;;9.39;54.44;98747.66;5034774;28;20037;-87
2022/05/04 02:12:52;;;;;;;9.87;3.67;;;;;;;9.44;54.86;98743.97;5000967;28;20033;-86
2022/05/04 02:15:21;;;;;;;16.27;3.22;;;;;;;9.43;54.88;98753.25;5034519;28;20360;-86
2022/05/04 02:17:47;;;;;;;16.55;3.47;;;;;;;9.21;54.88;98729.66;5017108;28;20041;-86
2022/05/04 02:20:13;;;;;;;11.63;3.47;;;;;;;9.40;55.11;98754.72;5034291;28;20414;-87
2022/05/04 02:22:39;;;;;;;10.45;3.75;;;;;;;9.38;55.45;98746.06;5034442;28;20034;-87
2022/05/04 02:25:06;;;;;;;11.70;3.40;;;;;;;9.29;55.57;98750.69;5034577;28;20048;-85
2022/05/04 02:27:32;;;;;;;16.80;3.50;;;;;;;9.40;55.69;98762.91;5035987;28;20047;-86
2022/05/04 02:29:58;;;;;;;11.13;3.63;;;;;;;9.25;56.07;98751.66;5018852;28;20049;-86
2022/05/04 02:32:25;;;;;;;8.38;3.72;;;;;;;9.39;55.60;98766.75;5035144;28;20035;-85
2022/05/04 02:40:19;;;;;;;9.27;3.33;;;;;;;9.58;55.61;98771.13;5000962;28;20068;-86
2022/05/04 02:42:46;;;;;;;15.63;3.40;;;;;;;9.72;54.83;98773.69;5033043;28;20419;-87
2022/05/04 02:45:13;;;;;;;7.95;3.20;;;;;;;9.74;54.37;98760.53;4999594;28;20418;-86
2022/05/04 02:47:39;;;;;;;9.98;3.58;;;;;;;9.59;54.35;98756.34;5033855;28;20037;-87
2022/05/04 02:50:06;;;;;;;16.80;4.63;;;;;;;9.55;53.84;98761.63;5033253;28;20041;-85
2022/05/04 02:52:33;;;;;;;22.65;3.60;;;;;;;9.76;53.41;98771.91;5033717;28;20138;-86
2022/05/04 02:54:59;;;;;;;8.05;2.83;;;;;;;9.62;52.56;98750.25;5033395;28;20049;-86
2022/05/04 02:57:25;;;;;;;8.88;2.58;;;;;;;9.91;51.87;98776.91;5033098;28;20437;-87
2022/05/04 02:59:51;;;;;;;8.05;2.53;;;;;;;9.83;51.13;98766.78;5032896;28;20506;-86
2022/05/04 03:02:29;;;;;;;9.88;2.42;;;;;;;9.76;50.70;98769.19;5033338;28;20061;-86
2022/05/04 03:05:00;;;;;;;6.93;2.55;;;;;;;9.85;50.77;98780.91;5033544;28;20034;-87
2022/05/04 03:07:27;;;;;;;6.28;2.67;;;;;;;10.05;50.79;98796.66;5036496;28;20041;-88
2022/05/04 03:09:55;;;;;;;6.93;2.75;;;;;;;10.11;50.42;98794.56;5037575;28;20049;-87
2022/05/04 03:12:21;;;;;;;11.77;3.08;;;;;;;10.14;50.68;98799.38;5020121;28;20095;-86
2022/05/04 03:14:47;;;;;;;26.07;4.30;;;;;;;10.25;49.87;98808.03;5035395;28;20053;-86
2022/05/04 03:17:13;;;;;;;16.23;2.83;;;;;;;10.29;49.95;98796.16;5018433;28;20098;-93
2022/05/04 03:19:40;;;;;;;9.90;2.70;;;;;;;10.39;49.25;98795.03;5002593;28;20081;-86
2022/05/04 03:22:06;;;;;;;12.63;3.00;;;;;;;10.35;49.49;98800.34;5035352;28;20045;-92
2022/05/04 03:24:32;;;;;;;5.15;2.72;;;;;;;10.20;49.84;98794.53;5034173;28;20041;-89
2022/05/04 03:26:59;;;;;;;9.05;2.50;;;;;;;10.16;49.50;98799.06;5034452;28;20104;-89
2022/05/04 03:29:25;;;;;;;10.35;2.95;;;;;;;10.08;49.87;98793.28;5034419;28;20491;-88
2022/05/04 03:31:51;;;;;;;8.43;2.78;;;;;;;10.00;50.09;98812.38;4999533;28;20047;-89
2022/05/04 03:34:18;;;;;;;25.33;3.30;;;;;;;10.17;50.08;98825.25;5024943;28;20069;-89
2022/05/04 03:36:45;;;;;;;9.07;2.80;;;;;;;10.32;49.58;98817.38;5014157;28;20045;-85
2022/05/04 03:39:11;;;;;;;5.13;2.33;;;;;;;10.03;49.73;98788.00;5025433;28;20083;-85
2022/05/04 03:41:38;;;;;;;9.93;2.50;;;;;;;10.05;49.93;98787.66;5031685;28;20052;-89
2022/05/04 03:44:05;;;;;;;8.40;2.75;;;;;;;10.00;50.12;98804.19;4986555;28;20147;-90
2022/05/04 03:46:46;;;;;;;4.60;2.20;;;;;;;9.82;50.97;98809.66;4999044;28;20048;-87
2022/05/04 03:49:14;;;;;;;11.32;2.38;;;;;;;9.85;51.27;98813.69;4985810;28;20498;-88
2022/05/04 03:51:40;;;;;;;10.65;2.40;;;;;;;9.94;51.34;98811.75;5024671;28;20041;-87
2022/05/04 03:54:07;;;;;;;7.63;2.83;;;;;;;9.72;51.95;98787.34;5004138;28;20038;-90
2022/05/04 03:56:34;;;;;;;6.18;2.75;;;;;;;9.64;52.31;98788.94;5015294;28;20562;-86
2022/05/04 03:59:04;;;;;;;8.85;2.90;;;;;;;9.65;53.07;98799.53;5002202;28;20049;-84
2022/05/04 04:01:30;;;;;;;8.52;2.42;;;;;;;9.91;52.79;98806.13;5006534;28;20041;-86
2022/05/04 04:04:03;;;;;;;11.13;2.75;;;;;;;9.90;52.90;98813.53;5022640;28;20040;-87
2022/05/04 04:06:32;;;;;;;8.55;2.80;;;;;;;9.86;53.16;98785.25;5007350;28;20041;-86
2022/05/04 04:09:01;;;;;;;7.68;2.63;;;;;;;10.10;52.48;98793.78;5025613;28;20132;-86
2022/05/04 04:11:29;;;;;;;8.40;2.70;;;;;;;10.72;51.08;98806.19;5016553;28;20095;-86
2022/05/04 04:13:55;;;;;;;8.20;2.40;;;;;;;10.79;50.59;98817.47;5031603;28;20037;-88
2022/05/04 04:16:21;;;;;;;10.00;2.60;;;;;;;10.72;51.04;98830.00;5033806;28;20048;-87
2022/05/04 04:18:47;;;;;;;5.93;2.60;;;;;;;10.27;51.48;98811.28;4999473;28;20045;-87
2022/05/04 04:21:50;;;;;;;9.32;2.15;;;;;;;10.33;51.39;98829.09;5004866;28;20045;-86
2022/05/04 04:24:17;;;;;;;17.58;3.20;;;;;;;10.15;52.59;98832.97;5018931;28;20632;-88
2022/05/04 04:26:43;;;;;;;6.97;2.85;;;;;;;9.94;53.23;98825.41;5036949;28;20068;-87
2022/05/04 04:29:09;;;;;;;5.43;2.53;;;;;;;9.98;52.94;98814.66;5002700;28;20052;-87
2022/05/04 04:31:35;;;;;;;6.20;3.30;;;;;;;10.04;52.98;98800.50;5025751;28;20033;-87
2022/05/04 04:34:04;;;;;;;7.93;2.88;;;;;;;10.24;52.70;98820.91;5023991;28;20037;-88
2022/05/04 04:36:30;;;;;;;6.38;2.70;;;;;;;10.20;52.38;98821.84;5005546;28;20470;-89
2022/05/04 04:38:56;;;;;;;16.25;3.30;;;;;;;10.25;52.90;98832.63;5038883;28;20037;-92
2022/05/04 04:41:23;;;;;;;8.97;2.63;;;;;;;10.23;52.83;98829.41;5010886;28;20041;-87
2022/05/04 04:43:49;;;;;;;5.53;2.70;;;;;;;10.40;52.88;98837.63;5039044;28;20033;-90
2022/05/04 04:46:37;;;;;;;8.77;3.38;;;;;;;10.62;52.33;98858.47;5021545;28;20048;-91
2022/05/04 04:49:05;;;;;;;9.80;3.22;;;;;;;10.23;52.27;98813.84;4982857;28;20058;-90
2022/05/04 04:51:31;;;;;;;12.02;3.63;;;;;;;10.40;52.79;98832.16;4999098;28;20057;-88
2022/05/04 04:53:57;;;;;;;10.32;2.67;;;;;;;10.52;53.34;98870.56;4984449;28;20085;-89
2022/05/04 04:56:23;;;;;;;8.45;2.58;;;;;;;10.21;54.14;98872.66;5016931;28;20041;-89
2022/05/04 04:58:49;;;;;;;4.82;2.60;;;;;;;9.91;55.08;98845.16;4982005;28;20046;-87
2022/05/04 05:01:22;;;;;;;7.18;2.63;;;;;;;9.88;56.12;98845.78;5021973;28;20054;-92
2022/05/04 05:03:49;;;;;;;7.35;3.38;;;;;;;9.75;57.35;98844.81;4995680;28;20562;-90
2022/05/04 05:06:15;;;;;;;10.15;2.47;;;;;;;9.59;54.50;98849.13;5021165;28;20084;-93
2022/05/04 05:08:42;;;;;;;10.82;2.45;;;;;;;9.70;57.73;98869.53;5020977;28;20041;-92
2022/05/04 05:11:08;;;;;;;12.77;2.70;;;;;;;9.63;56.15;98850.09;4989534;28;20125;-94
2022/05/04 05:17:08;;;;;;;6.72;2.22;;;;;;;9.47;56.60;98852.47;4926244;29;20051;-95
2022/05/04 05:19:38;;;;;;;3.83;2.28;;;;;;;9.55;56.64;98878.16;4942434;29;20517;-92
2022/05/04 05:24:55;;;;;;;;;;;;;;;9.56;55.65;98877.84;4908658;29;20071;-92
2022/05/04 05:27:24;;;;;;;8.43;2.42;;;;;;;9.36;55.75;98841.03;4906094;29;19923;-93
2022/05/04 05:30:16;;;;;;;18.98;3.00;;;;;;;9.64;55.84;98871.59;4906619;29;20076;-91
2022/05/04 05:32:55;;;;;;;5.53;2.38;;;;;;;9.63;55.34;98877.38;4905941;29;20079;-94
2022/05/04 05:35:21;;;;;;;8.13;2.50;;;;;;;9.68;56.36;98855.41;4908039;29;20052;-95
2022/05/04 05:37:48;;;;;;;6.38;2.58;;;;;;;9.44;55.52;98835.91;4920414;29;20048;-94
2022/05/04 05:40:14;;;;;;;6.35;2.80;;;;;;;9.75;55.09;98885.75;4904103;29;20052;-92
2022/05/04 05:42:46;;;;;;;9.68;2.60;;;;;;;9.44;54.94;98865.91;4907225;29;20044;-92
2022/05/04 05:45:15;;;;;;;6.60;2.38;;;;;;;9.81;54.44;98886.41;4896276;29;20055;-94
2022/05/04 05:48:01;;;;;;;7.95;2.80;;;;;;;9.76;54.94;98870.19;4908423;29;20143;-92
2022/05/04 05:50:33;;;;;;;6.00;2.30;;;;;;;9.91;55.35;98861.53;4919118;28;20066;-92
2022/05/04 05:53:02;;;;;;;7.45;3.17;;;;;;;10.04;54.41;98881.63;4947654;28;20106;-92
2022/05/04 05:55:30;;;;;;;7.70;2.95;;;;;;;9.87;54.60;98861.38;4949819;28;20054;-92
2022/05/04 05:58:30;;;;;;;8.20;2.83;;;;;;;9.77;54.54;98841.78;4979828;28;20070;-94
2022/05/04 06:01:25;;;;;;;16.53;3.20;;;;;;;10.09;54.07;98895.91;4952029;28;20042;-95
2022/05/04 06:04:02;;;;;;;6.70;2.70;;;;;;;9.86;53.73;98843.38;4992359;28;20293;-93
2022/05/04 06:07:03;;;;;;;7.25;2.72;;;;;;;10.30;53.93;98901.59;4987809;28;20080;-93
2022/05/04 06:09:35;;;;;;;16.90;2.88;;;;;;;9.77;50.83;98833.59;5002143;28;20113;-93
2022/05/04 06:12:03;;;;;;;9.30;3.00;;;;;;;10.12;49.81;98894.47;5060565;22;20054;-86
2022/05/04 06:14:30;;;;;;;7.07;2.60;;;;;;;10.27;50.07;98906.91;5015789;28;20567;-85
2022/05/04 06:16:56;;;;;;;6.15;2.60;;;;;;;10.29;50.67;98880.06;5014577;28;20052;-85
2022/05/04 06:19:34;;;;;;;17.98;3.50;;;;;;;10.54;49.72;98894.84;5015754;28;20064;-85
2022/05/04 06:22:04;;;;;;;10.25;2.70;;;;;;;10.63;48.88;98903.84;5031976;28;20196;-86
2022/05/04 06:24:30;;;;;;;6.15;2.47;;;;;;;10.61;47.99;98916.22;5014673;28;20041;-86
2022/05/04 06:26:57;;;;;;;17.00;3.03;;;;;;;10.49;48.92;98882.13;4999405;28;20128;-87
2022/05/04 06:34:06;;;;;;;10.85;2.90;;;;;;;10.53;48.90;98866.72;5017567;28;20041;-87
2022/05/04 06:35:03;;;;;;;8.27;2.65;;;;;;;11.13;48.03;98895.06;5015207;28;20042;-86
2022/05/04 06:37:29;;;;;;;37.85;5.32;;;;;;;11.09;47.90;98865.94;4997172;28;20041;-85
2022/05/04 06:39:55;;;;;;;9.23;2.38;;;;;;;11.14;45.70;98884.91;4981830;28;20049;-88
2022/05/04 06:42:21;;;;;;;8.65;2.33;;;;;;;10.93;46.50;98882.09;4997121;28;20053;-86
2022/05/04 06:44:47;;;;;;;7.53;2.20;;;;;;;11.02;46.04;98871.91;4997294;28;20038;-86
2022/05/04 06:47:14;;;;;;;11.45;2.58;;;;;;;11.41;45.16;98889.13;5014373;28;20045;-88
2022/05/04 06:50:11;;;;;;;6.78;2.20;;;;;;;11.22;43.79;98865.72;5016587;28;20068;-89
2022/05/04 06:52:41;;;;;;;10.70;2.10;;;;;;;11.61;43.30;98914.97;5015594;28;20045;-89
2022/05/04 06:55:32;;;;;;;40.13;4.22;;;;;;;11.45;44.11;98911.97;5015019;28;20042;-86
2022/05/04 06:58:23;;;;;;;44.20;3.45;;;;;;;10.73;48.00;98940.97;5029898;28;20042;-86
2022/05/04 07:00:50;;;;;;;14.30;1.80;;;;;;;10.12;49.53;98955.38;4981219;28;20033;-85
2022/05/04 07:03:17;;;;;;;25.60;2.00;;;;;;;9.60;51.42;98933.41;4997475;28;20423;-84
2022/05/04 07:05:44;;;;;;;8.00;1.40;;;;;;;9.38;51.32;98911.66;5016436;28;20077;-83
2022/05/04 07:08:10;;;;;;;6.03;1.80;;;;;;;9.44;51.85;98954.03;5017264;28;20042;-84
2022/05/04 07:10:36;;;;;;;15.10;2.00;;;;;;;9.27;50.76;98976.59;5030197;28;20049;-85
2022/05/04 07:13:04;;;;;;;12.50;1.85;;;;;;;9.13;51.19;98959.47;4996301;28;20065;-86
2022/05/04 07:15:53;;;;;;;22.15;2.88;;;;;;;9.11;51.42;98962.53;4960667;28;20053;-86
2022/05/04 07:18:19;;;;;;;6.68;1.60;;;;;;;9.09;50.89;98937.50;4973428;28;20082;-87
2022/05/04 07:20:45;;;;;;;15.95;2.53;;;;;;;8.88;51.33;98950.03;4972223;28;20578;-86
2022/05/04 07:23:11;;;;;;;29.92;3.72;;;;;;;8.79;51.85;98925.44;4973615;28;20082;-85
2022/05/04 07:25:37;;;;;;;8.60;2.60;;;;;;;9.31;51.32;98966.66;4972100;28;20043;-86
2022/05/04 07:28:03;;;;;;;15.80;4.18;;;;;;;9.28;51.65;98986.38;4955699;28;20061;-85
2022/05/04 07:30:55;;;;;;;12.13;2.80;;;;;;;9.54;52.12;98982.97;4959224;28;20125;-85
2022/05/04 07:33:21;;;;;;;24.08;2.70;;;;;;;9.75;51.67;98985.94;4940352;28;20454;-86
2022/05/04 07:35:47;;;;;;;22.13;2.75;;;;;;;9.72;51.05;98981.13;4971874;28;20042;-86
2022/05/04 07:38:54;;;;;;;19.65;3.00;;;;;;;9.53;50.90;98943.94;4960782;28;20066;-86
2022/05/04 07:44:05;;;;;;;5.13;2.45;;;;;;;10.48;49.22;98980.84;4958372;28;20039;-86
2022/05/04 07:46:33;;;;;;;;;;;;;;;10.93;48.51;99003.22;4957669;28;20097;-86
2022/05/04 07:52:04;;;;;;;22.42;4.35;;;;;;;10.74;47.98;99000.00;4970831;28;20072;-84
2022/05/04 07:54:55;;;;;;;15.40;2.88;;;;;;;10.11;47.37;98986.53;4989562;28;20407;-86
2022/05/04 07:57:21;;;;;;;11.80;2.67;;;;;;;9.77;48.23;99022.72;4974500;28;20047;-86
2022/05/04 08:05:22;;;;;;;10.68;2.33;;;;;;;10.07;46.27;99037.47;4957686;28;20105;-87
2022/05/04 08:08:19;;;;;;;23.80;2.97;;;;;;;10.34;45.82;99044.63;4954853;28;20085;-86
2022/05/04 08:10:49;;;;;;;28.02;2.90;;;;;;;10.25;45.42;99016.44;4974020;28;20042;-88
2022/05/04 08:13:17;;;;;;;17.23;2.90;;;;;;;10.48;45.08;99049.97;4975172;28;20420;-85
2022/05/04 08:16:07;;;;;;;20.83;2.95;;;;;;;10.26;45.66;98995.44;4892155;29;20048;-86
2022/05/04 08:18:34;;;;;;;17.35;3.15;;;;;;;10.40;46.15;99063.59;4895471;29;20135;-86
2022/05/04 08:21:01;;;;;;;6.55;2.70;;;;;;;10.40;45.63;99058.13;4893652;29;20586;-86
2022/05/04 08:23:27;;;;;;;18.60;5.50;;;;;;;10.26;46.17;99042.66;4911825;29;20048;-86
2022/05/04 08:25:55;;;;;;;29.77;3.45;;;;;;;10.55;45.09;99069.44;4896538;29;20045;-85
2022/05/04 08:28:21;;;;;;;;;;;;;;;10.62;45.03;99066.22;4912395;29;20049;-85
2022/05/04 08:30:47;;;;;;;;;;;;;;;10.47;44.14;99059.28;4896699;29;19923;-87
2022/05/04 08:33:14;;;;;;;8.97;3.00;;;;;;;10.28;43.93;99043.16;4909126;29;19931;-86
2022/05/04 08:35:40;;;;;;;9.70;2.85;;;;;;;9.93;43.93;99050.41;4893641;29;20049;-87
2022/05/04 08:38:30;;;;;;;11.65;3.85;;;;;;;9.61;44.60;99073.38;4909841;29;20045;-86
2022/05/04 08:40:57;;;;;;;14.10;3.80;;;;;;;9.56;45.40;99065.31;4892941;29;20053;-86
2022/05/04 08:43:24;;;;;;;15.18;3.50;;;;;;;9.47;45.40;99037.16;4892709;29;20171;-85
2022/05/04 08:46:01;;;;;;;17.85;3.33;;;;;;;9.69;42.88;99069.09;4894880;29;20049;-86
2022/05/04 08:48:34;;;;;;;25.70;4.95;;;;;;;9.81;43.11;99051.00;4892357;29;20104;-85
2022/05/04 08:51:02;;;;;;;39.83;4.85;;;;;;;10.07;42.63;99061.25;4891913;29;20067;-87
2022/05/04 08:53:36;;;;;;;13.15;3.40;;;;;;;10.05;40.38;99047.88;4926618;28;20472;-84
2022/05/04 08:56:03;;;;;;;14.55;3.00;;;;;;;10.23;39.18;99058.84;4969865;28;20049;-85
2022/05/04 08:58:30;;;;;;;18.48;3.10;;;;;;;10.49;38.94;99062.50;4970339;28;20145;-86
2022/05/04 09:00:57;;;;;;;;;;;;;;;10.60;39.16;99071.22;4936901;28;20062;-84
2022/05/04 09:03:23;;;;;;;7.70;2.72;;;;;;;10.80;39.16;99075.25;4970378;28;20379;-85
2022/05/04 09:05:54;;;;;;;43.60;4.70;;;;;;;10.72;38.96;99067.84;4953160;28;20051;-84
2022/05/04 09:08:20;;;;;;;16.30;3.00;;;;;;;10.66;38.83;99080.06;4971935;28;20046;-86
2022/05/04 09:10:46;;;;;;;20.40;3.15;;;;;;;10.35;40.23;99037.25;4969488;28;20047;-85
2022/05/04 09:13:12;;;;;;;39.58;3.95;;;;;;;10.34;41.31;99104.75;4972058;28;20045;-85
2022/05/04 09:15:40;;;;;;;34.75;3.08;;;;;;;10.23;41.85;99111.59;4970194;28;20031;-85
2022/05/04 09:18:11;;;;;;;8.48;2.38;;;;;;;9.89;43.41;99098.56;4973042;28;20047;-86
2022/05/04 09:20:49;;;;;;;14.05;2.70;;;;;;;9.54;46.95;99106.56;4973802;28;20074;-85
2022/05/04 09:23:28;;;;;;;17.63;4.10;;;;;;;9.49;46.47;99125.78;4972250;28;20066;-84
2022/05/04 09:25:56;;;;;;;14.82;2.95;;;;;;;9.21;48.56;99137.94;4972210;28;20042;-85
2022/05/04 09:28:26;;;;;;;41.65;4.78;;;;;;;9.07;49.49;99118.88;4938730;28;20078;-86
2022/05/04 09:30:55;;;;;;;25.63;2.67;;;;;;;8.80;50.90;99155.19;4939017;28;20045;-86
2022/05/04 09:33:27;;;;;;;31.45;2.88;;;;;;;8.66;50.14;99183.25;4976527;28;20065;-85
2022/05/04 09:35:54;;;;;;;17.08;2.13;;;;;;;8.56;50.13;99180.72;4973582;28;20035;-84
2022/05/04 09:46:54;;;;;;;7.40;2.10;;;;;;;8.39;49.56;99175.88;4952193;28;20047;-83
2022/05/04 09:49:22;;;;;;;21.67;2.88;;;;;;;8.74;49.10;99200.00;4972555;28;20066;-84
2022/05/04 09:51:53;;;;;;;22.33;3.13;;;;;;;9.04;48.51;99193.09;4938862;28;20061;-84
2022/05/04 09:54:27;;;;;;;15.05;3.25;;;;;;;8.83;49.37;99188.09;4953577;28;20504;-83
2022/05/04 09:57:04;;;;;;;21.40;3.40;;;;;;;8.79;46.58;99191.72;4970271;28;20130;-86
2022/05/04 09:59:32;;;;;;;;;;;;;;;9.11;46.34;99190.78;4936900;28;20642;-84
2022/05/04 10:02:02;;;;;;;6.93;2.00;;;;;;;9.06;41.82;99169.06;4951831;28;20002;-84
2022/05/04 10:04:28;;;;;;;6.15;2.42;;;;;;;9.20;42.45;99188.13;4969234;28;20038;-86
2022/05/04 10:06:55;;;;;;;34.73;3.10;;;;;;;9.57;40.95;99181.53;4937725;28;20043;-86
2022/05/04 10:09:22;;;;;;;8.20;2.20;;;;;;;9.74;39.83;99189.06;4966978;28;20643;-85
2022/05/04 10:11:57;;;;;;;53.88;4.10;;;;;;;9.42;39.02;99163.59;4967191;28;20066;-85
2022/05/04 10:14:28;;;;;;;7.22;1.75;;;;;;;9.01;39.33;99140.00;4969278;28;20043;-85
2022/05/04 10:17:13;;;;;;;3.92;1.90;;;;;;;9.20;39.40;99194.38;4968485;28;20051;-86
2022/05/04 10:19:58;;;;;;;3.72;1.90;;;;;;;9.26;39.66;99195.09;4963305;28;20637;-86
2022/05/04 10:22:38;;;;;;;8.60;2.10;;;;;;;9.27;40.21;99164.78;4940625;28;20047;-86
2022/05/04 10:25:05;;;;;;;12.95;2.03;;;;;;;9.68;40.54;99172.00;4946986;28;20035;-87
2022/05/04 10:31:01;;;;;;;8.10;2.20;;;;;;;9.99;38.66;99155.63;4946955;29;19922;-85
2022/05/04 10:33:57;;;;;;;9.15;2.60;;;;;;;10.60;38.49;99193.41;4930853;29;20055;-86
2022/05/04 10:36:30;;;;;;;9.35;2.38;;;;;;;10.74;38.26;99194.91;4851812;29;20131;-88
2022/05/04 10:38:59;;;;;;;3.88;2.22;;;;;;;10.74;38.01;99186.69;4882601;29;20535;-86
2022/05/04 10:41:39;;;;;;;8.48;2.50;;;;;;;10.84;36.89;99182.88;4896221;29;20613;-86
2022/05/04 10:44:16;;;;;;;12.45;2.63;;;;;;;11.19;36.10;99171.97;4882250;29;20064;-85
2022/05/04 10:47:22;;;;;;;7.38;2.65;;;;;;;11.52;35.60;99195.03;4880538;29;20116;-88
2022/05/04 10:49:58;;;;;;;15.68;3.10;;;;;;;11.04;35.81;99186.94;4875048;29;20547;-81
2022/05/04 10:52:24;;;;;;;5.78;2.78;;;;;;;10.76;37.49;99157.13;4873513;29;20108;-82
2022/05/04 10:54:52;;;;;;;10.88;3.03;;;;;;;11.08;37.06;99198.03;4869958;29;20258;-81
2022/05/04 10:57:39;;;;;;;7.00;2.67;;;;;;;10.99;36.21;99212.53;4866815;29;20088;-83
2022/05/04 11:00:05;;;;;;;10.90;2.90;;;;;;;10.54;37.02;99185.34;4866552;29;20710;-84
2022/05/04 11:02:32;;;;;;;;;;;;;;;10.68;37.49;99231.69;4854023;29;20064;-84
2022/05/04 11:05:11;;;;;;;34.03;2.80;;;;;;;10.13;39.56;99215.63;4856687;29;19930;-86
2022/05/04 11:07:37;;;;;;;29.70;3.05;;;;;;;9.44;42.35;99262.34;4868341;29;20297;-85
2022/05/04 11:10:04;;;;;;;20.00;2.75;;;;;;;8.44;46.12;99215.81;4874682;29;20079;-86
2022/05/04 11:12:30;;;;;;;17.55;2.60;;;;;;;8.31;49.25;99301.00;4912140;29;20055;-85
2022/05/04 11:14:57;;;;;;;8.55;1.80;;;;;;;7.93;52.52;99301.88;4916201;29;20035;-85
2022/05/04 11:17:23;;;;;;;14.35;2.00;;;;;;;7.60;52.79;99300.22;4950156;29;20057;-83
2022/05/04 11:19:51;;;;;;;4.78;1.70;;;;;;;7.63;54.05;99322.19;4948056;28;20408;-83
2022/05/04 11:22:18;;;;;;;7.00;2.15;;;;;;;7.24;54.72;99308.84;4967395;28;20459;-86
2022/05/04 11:24:44;;;;;;;2.47;1.58;;;;;;;7.16;59.01;99331.25;4970686;28;20121;-85
2022/05/04 11:27:15;;;;;;;9.55;2.00;;;;;;;6.82;60.12;99322.09;4966205;28;20050;-85
2022/05/04 11:29:41;;;;;;;16.55;2.45;;;;;;;6.83;60.43;99301.97;4964818;28;20614;-83
2022/05/04 11:32:08;;;;;;;10.48;1.95;;;;;;;7.00;61.15;99290.63;4963888;28;20038;-84
2022/05/04 11:34:36;;;;;;;3.17;1.83;;;;;;;7.27;59.81;99275.63;4982769;28;20038;-83
2022/05/04 11:37:07;;;;;;;7.25;2.20;;;;;;;7.42;58.51;99264.56;4979192;28;20042;-83
2022/05/04 11:39:35;;;;;;;19.05;2.78;;;;;;;8.09;60.01;99271.72;4979904;28;20972;-83
2022/05/04 11:42:03;;;;;;;4.68;1.73;;;;;;;8.40;56.98;99266.56;4962397;28;20535;-85
2022/05/04 11:44:32;;;;;;;2.17;1.50;;;;;;;8.46;54.95;99257.19;4964247;28;20162;-83
2022/05/04 11:47:01;;;;;;;2.47;1.75;;;;;;;8.74;54.19;99240.88;4961092;28;20039;-86
2022/05/04 11:49:29;;;;;;;4.18;1.60;;;;;;;9.12;55.34;99239.56;4978969;28;20163;-85
2022/05/04 11:51:57;;;;;;;4.38;2.55;;;;;;;9.03;50.03;99252.28;4979189;28;20053;-84
2022/05/04 11:54:24;;;;;;;1.90;1.40;;;;;;;8.97;49.47;99264.41;4978396;28;20053;-86
2022/05/04 11:56:54;;;;;;;2.72;1.80;;;;;;;9.45;50.54;99283.03;4975861;28;20038;-86
2022/05/04 11:59:20;;;;;;;7.70;2.63;;;;;;;9.27;46.44;99246.63;4993202;28;20042;-86
2022/05/04 12:01:47;;;;;;;4.47;2.30;;;;;;;9.51;47.18;99245.56;4993685;28;20477;-85
2022/05/04 12:04:14;;;;;;;8.82;2.50;;;;;;;9.59;45.33;99258.44;4994189;28;20077;-86
2022/05/04 12:07:01;;;;;;;8.70;2.05;;;;;;;9.67;45.98;99260.47;4994574;28;20034;-85
2022/05/04 12:09:28;;;;;;;5.28;2.00;;;;;;;9.78;45.41;99271.94;4993604;28;20050;-86
2022/05/04 12:11:55;;;;;;;10.30;2.28;;;;;;;10.18;45.44;99277.53;4993460;28;20515;-87
2022/05/04 12:14:21;;;;;;;6.05;2.63;;;;;;;9.93;46.76;99227.06;4994903;28;20042;-87
2022/05/04 12:16:59;;;;;;;4.20;2.35;;;;;;;9.65;46.73;99235.38;4992599;28;20103;-87
2022/05/04 12:19:31;;;;;;;5.53;2.60;;;;;;;9.83;44.92;99283.56;4992153;28;20424;-86
2022/05/04 12:21:57;;;;;;;6.68;3.00;;;;;;;9.71;47.83;99257.91;4993633;28;20515;-87
2022/05/04 12:24:24;;;;;;;4.55;2.33;;;;;;;9.76;46.03;99241.41;4993786;28;20038;-88
2022/05/04 12:26:50;;;;;;;;;;;;;;;10.36;45.70;99271.09;4976423;28;20124;-86