Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:50;;;;;;;7.20;3.27;;;;;;;;;;10281519;28;20037;-63
2021/04/18 00:05:47;;;;;;;7.40;4.30;;;;;;;;;;10257540;28;20583;-61
2021/04/18 00:10:45;;;;;;;10.13;4.17;;;;;;;;;;10252156;28;20049;-61
2021/04/18 00:15:42;;;;;;;4.67;2.67;;;;;;;;;;10252541;28;20491;-62
2021/04/18 00:20:40;;;;;;;8.00;4.03;;;;;;;;;;10244605;28;20567;-60
2021/04/18 00:25:37;;;;;;;6.37;4.73;;;;;;;;;;10256053;28;20034;-62
2021/04/18 00:30:35;;;;;;;4.40;2.03;;;;;;;;;;10283260;28;20034;-63
2021/04/18 00:35:32;;;;;;;10.70;3.67;;;;;;;;;;10252177;28;20053;-62
2021/04/18 00:40:30;;;;;;;8.47;4.37;;;;;;;;;;10230831;28;20034;-64
2021/04/18 00:45:27;;;;;;;7.80;3.23;;;;;;;;;;10253432;28;20036;-65
2021/04/18 00:50:32;;;;;;;10.27;4.03;;;;;;;;;;10198558;28;20046;-63
2021/04/18 00:55:30;;;;;;;4.50;2.63;;;;;;;;;;10229494;28;20640;-62
2021/04/18 01:00:28;;;;;;;5.63;2.45;;;;;;;;;;10252751;28;20125;-63
2021/04/18 01:05:25;;;;;;;4.93;2.63;;;;;;;;;;10267157;28;20496;-64
2021/04/18 01:10:24;;;;;;;9.18;3.58;;;;;;;;;;10274524;28;20770;-64
2021/04/18 01:15:22;;;;;;;1.40;0.77;;;;;;;;;;10290269;28;20128;-61
2021/04/18 01:20:21;;;;;;;2.50;1.87;;;;;;;;;;10301612;28;20380;-62
2021/04/18 01:25:21;;;;;;;7.13;3.75;;;;;;;;;;10303035;28;20463;-63
2021/04/18 01:30:29;;;;;;;3.58;2.25;;;;;;;;;;10254824;28;20041;-61
2021/04/18 01:35:27;;;;;;;7.65;3.47;;;;;;;;;;10260403;28;20044;-61
2021/04/18 01:40:25;;;;;;;10.57;4.13;;;;;;;;;;10256087;28;20522;-62
2021/04/18 01:45:24;;;;;;;7.63;4.20;;;;;;;;;;10267204;28;20033;-64
2021/04/18 01:50:27;;;;;;;2.90;1.15;;;;;;;;;;10271806;28;20084;-64
2021/04/18 01:55:24;;;;;;;10.35;3.85;;;;;;;;;;10241252;28;20673;-64
2021/04/18 02:00:24;;;;;;;6.55;3.13;;;;;;;;;;10239920;28;20034;-64
2021/04/18 02:05:32;;;;;;;6.18;3.05;;;;;;;;;;10261678;28;20083;-63
2021/04/18 02:10:30;;;;;;;6.95;2.85;;;;;;;;;;10240591;28;20038;-64
2021/04/18 02:15:27;;;;;;;10.60;3.33;;;;;;;;;;10241784;28;20041;-65
2021/04/18 02:20:28;;;;;;;11.13;3.88;;;;;;;;;;10243269;28;20128;-60
2021/04/18 02:25:25;;;;;;;5.87;3.27;;;;;;;;;;10249951;28;20136;-63
2021/04/18 02:30:23;;;;;;;7.15;3.70;;;;;;;;;;10263064;28;20040;-62
2021/04/18 02:35:21;;;;;;;6.87;2.70;;;;;;;;;;10240153;28;20044;-63
2021/04/18 02:40:19;;;;;;;6.00;2.55;;;;;;;;;;10271875;28;20045;-63
2021/04/18 02:45:19;;;;;;;3.97;2.88;;;;;;;;;;10291293;28;20045;-65
2021/04/18 02:50:21;;;;;;;7.80;2.42;;;;;;;;;;10273733;28;20095;-65
2021/04/18 02:55:21;;;;;;;6.68;2.90;;;;;;;;;;10288766;28;20029;-63
2021/04/18 03:00:42;;;;;;;9.10;4.20;;;;;;;;;;10251089;28;20045;-64
2021/04/18 03:05:39;;;;;;;8.27;4.27;;;;;;;;;;10291598;28;20067;-65
2021/04/18 03:10:38;;;;;;;9.70;3.85;;;;;;;;;;10285680;28;20122;-64
2021/04/18 03:15:37;;;;;;;10.73;4.88;;;;;;;;;;10258072;28;20128;-65
2021/04/18 03:20:39;;;;;;;4.75;3.67;;;;;;;;;;10295276;28;20045;-65
2021/04/18 03:25:38;;;;;;;8.77;3.47;;;;;;;;;;10290884;28;20064;-65
2021/04/18 03:30:41;;;;;;;8.52;3.92;;;;;;;;;;10268258;28;20033;-64
2021/04/18 03:35:43;;;;;;;7.43;3.88;;;;;;;;;;10291240;28;20060;-63
2021/04/18 03:40:43;;;;;;;6.40;3.67;;;;;;;;;;10292558;28;20060;-63
2021/04/18 03:45:41;;;;;;;6.28;3.85;;;;;;;;;;10300897;28;20128;-63
2021/04/18 03:50:39;;;;;;;11.70;3.97;;;;;;;;;;10274126;28;20132;-64
2021/04/18 03:55:59;;;;;;;8.13;2.97;;;;;;;;;;10284129;28;20044;-65
2021/04/18 04:01:05;;;;;;;7.28;3.13;;;;;;;;;;10264546;28;20025;-64
2021/04/18 04:06:05;;;;;;;7.47;3.67;;;;;;;;;;10295403;28;20029;-65
2021/04/18 04:11:03;;;;;;;5.95;3.78;;;;;;;;;;10293328;28;20049;-64
2021/04/18 04:16:04;;;;;;;8.35;3.08;;;;;;;;;;10254084;28;20029;-63
2021/04/18 04:21:04;;;;;;;3.85;1.52;;;;;;;;;;10281231;28;20040;-64
2021/04/18 04:26:34;;;;;;;6.72;3.30;;;;;;;;;;10250901;28;20030;-63
2021/04/18 04:31:31;;;;;;;6.87;3.63;;;;;;;;;;10288790;28;20036;-64
2021/04/18 04:36:29;;;;;;;4.17;1.83;;;;;;;;;;10269982;28;20041;-66
2021/04/18 04:41:26;;;;;;;8.43;4.00;;;;;;;;;;10236754;28;20038;-62
2021/04/18 04:46:23;;;;;;;4.00;2.40;;;;;;;;;;10282175;28;20491;-64
2021/04/18 04:51:21;;;;;;;5.07;3.40;;;;;;;;;;10289282;28;20034;-64
2021/04/18 04:56:18;;;;;;;5.97;2.70;;;;;;;;;;10285821;28;20091;-62
2021/04/18 05:01:16;;;;;;;3.17;1.83;;;;;;;;;;10261740;28;20034;-65
2021/04/18 05:06:13;;;;;;;6.80;2.47;;;;;;;;;;10249453;28;20030;-64
2021/04/18 05:11:10;;;;;;;4.23;2.33;;;;;;;;;;10259160;28;20344;-65
2021/04/18 05:16:08;;;;;;;4.27;2.43;;;;;;;;;;10278278;28;20037;-66
2021/04/18 05:21:05;;;;;;;4.33;2.17;;;;;;;;;;10248443;28;20046;-65
2021/04/18 05:26:03;;;;;;;1.40;1.10;;;;;;;;;;10246241;28;20400;-62
2021/04/18 05:31:00;;;;;;;2.70;1.87;;;;;;;;;;10247920;28;20424;-62
2021/04/18 05:35:58;;;;;;;1.80;1.40;;;;;;;;;;10234745;28;20115;-64
2021/04/18 05:40:55;;;;;;;1.33;0.83;;;;;;;;;;10249717;28;20038;-65
2021/04/18 05:45:53;;;;;;;1.80;1.50;;;;;;;;;;10277647;28;20037;-61
2021/04/18 05:50:51;;;;;;;7.47;2.00;;;;;;;;;;10264145;28;20030;-64
2021/04/18 05:55:48;;;;;;;4.93;1.70;;;;;;;;;;10253605;28;20034;-62
2021/04/18 06:00:45;;;;;;;3.30;1.27;;;;;;;;;;10242717;28;20022;-63
2021/04/18 06:05:43;;;;;;;3.57;1.40;;;;;;;;;;10226309;28;20053;-65
2021/04/18 06:10:40;;;;;;;7.37;2.27;;;;;;;;;;10245857;28;20520;-64
2021/04/18 06:15:38;;;;;;;2.87;1.90;;;;;;;;;;10241469;28;20408;-64
2021/04/18 06:20:35;;;;;;;6.60;1.23;;;;;;;;;;10241573;28;20048;-63
2021/04/18 06:25:33;;;;;;;3.07;1.20;;;;;;;;;;10240880;28;20037;-64
2021/04/18 06:30:30;;;;;;;1.63;0.97;;;;;;;;;;10230116;28;20034;-65
2021/04/18 06:35:28;;;;;;;3.30;1.60;;;;;;;;;;10242260;28;20045;-62
2021/04/18 06:40:25;;;;;;;2.63;1.20;;;;;;;;;;10252955;28;20573;-61
2021/04/18 06:45:23;;;;;;;6.70;1.37;;;;;;;;;;10253854;28;20041;-62
2021/04/18 06:50:21;;;;;;;4.43;1.20;;;;;;;;;;10228664;28;20036;-63
2021/04/18 06:55:18;;;;;;;4.10;1.97;;;;;;;;;;10277271;28;20029;-64
2021/04/18 07:00:16;;;;;;;4.07;1.30;;;;;;;;;;10251641;28;20046;-62
2021/04/18 07:05:14;;;;;;;1.00;0.77;;;;;;;;;;10254131;28;20041;-65
2021/04/18 07:10:24;;;;;;;2.65;1.20;;;;;;;;;;10245457;28;20050;-64
2021/04/18 07:15:54;;;;;;;0.80;0.80;;;;;;;;;;10247338;28;20045;-64
2021/04/18 07:20:55;;;;;;;1.13;0.98;;;;;;;;;;10202339;28;20037;-64
2021/04/18 07:25:55;;;;;;;2.63;1.23;;;;;;;;;;10273130;28;20095;-64
2021/04/18 07:30:55;;;;;;;1.80;0.77;;;;;;;;;;10275650;28;20037;-64
2021/04/18 07:35:53;;;;;;;2.47;1.10;;;;;;;;;;10289207;28;20034;-65
2021/04/18 07:40:52;;;;;;;3.30;1.87;;;;;;;;;;10280174;28;20029;-64
2021/04/18 07:45:50;;;;;;;2.03;1.77;;;;;;;;;;10291516;28;20037;-64
2021/04/18 07:50:48;;;;;;;3.05;0.93;;;;;;;;;;10286402;28;20038;-64
2021/04/18 07:55:46;;;;;;;3.10;1.30;;;;;;;;;;10267323;28;20569;-63
2021/04/18 08:00:43;;;;;;;4.07;1.97;;;;;;;;;;10294662;28;20116;-64
2021/04/18 08:05:41;;;;;;;4.97;1.70;;;;;;;;;;10303101;28;20056;-63
2021/04/18 08:11:05;;;;;;;5.07;2.30;;;;;;;;;;10290445;28;20049;-63
2021/04/18 08:16:06;;;;;;;1.50;0.82;;;;;;;;;;10282390;28;20045;-64
2021/04/18 08:21:21;;;;;;;3.15;1.00;;;;;;;;;;10285259;28;20483;-63
2021/04/18 08:26:21;;;;;;;3.17;0.95;;;;;;;;;;10285592;28;20049;-63
2021/04/18 08:31:22;;;;;;;1.35;1.20;;;;;;;;;;10284042;28;20052;-63
2021/04/18 08:36:25;;;;;;;2.00;1.40;;;;;;;;;;10274143;28;20044;-63
2021/04/18 08:41:36;;;;;;;1.65;0.80;;;;;;;;;;10273979;28;20404;-64
2021/04/18 08:46:34;;;;;;;2.00;0.60;;;;;;;;;;10274936;28;20431;-62
2021/04/18 08:51:31;;;;;;;3.03;0.83;;;;;;;;;;10277479;28;21500;-64
2021/04/18 08:56:45;;;;;;;1.73;0.95;;;;;;;;;;10268436;28;20422;-67
2021/04/18 09:02:06;;;;;;;1.08;0.88;;;;;;;;;;10265292;28;20033;-67
2021/04/18 09:07:04;;;;;;;0.80;0.57;;;;;;;;;;10274975;28;20029;-64
2021/04/18 09:12:02;;;;;;;0.95;0.32;;;;;;;;;;10284270;28;20569;-64
2021/04/18 09:17:10;;;;;;;5.22;2.03;;;;;;;;;;10275961;28;20517;-65
2021/04/18 09:22:17;;;;;;;2.30;1.40;;;;;;;;;;10280567;28;20049;-65
2021/04/18 09:27:15;;;;;;;1.73;0.90;;;;;;;;;;10281929;28;20026;-64
2021/04/18 09:32:14;;;;;;;3.20;0.95;;;;;;;;;;10269026;28;20881;-64
2021/04/18 09:37:13;;;;;;;4.78;1.40;;;;;;;;;;10289822;28;20056;-64
2021/04/18 09:42:11;;;;;;;3.08;1.02;;;;;;;;;;10287952;28;20037;-64
2021/04/18 09:47:16;;;;;;;2.25;1.05;;;;;;;;;;10271720;28;20048;-64
2021/04/18 09:52:24;;;;;;;2.60;1.65;;;;;;;;;;10277228;28;20431;-64
2021/04/18 09:57:24;;;;;;;2.75;1.95;;;;;;;;;;10278504;28;20049;-64
2021/04/18 10:02:21;;;;;;;2.28;1.40;;;;;;;;;;10281935;28;20506;-64
2021/04/18 10:07:18;;;;;;;;;;;;;;;;;;10298928;28;20576;-65
2021/04/18 10:12:16;;;;;;;4.28;2.05;;;;;;;;;;10291392;28;20289;-64
2021/04/18 10:17:13;;;;;;;;;;;;;;;;;;10269236;28;20034;-65
2021/04/18 10:22:11;;;;;;;2.30;1.90;;;;;;;;;;10265324;28;19921;-64
2021/04/18 10:27:08;;;;;;;;;;;;;;;;;;10299030;28;20376;-65
2021/04/18 10:32:06;;;;;;;2.77;1.50;;;;;;;;;;10288443;28;20004;-65
2021/04/18 10:37:04;;;;;;;3.53;2.03;;;;;;;;;;10292520;28;20049;-66
2021/04/18 10:42:02;;;;;;;3.90;1.30;;;;;;;;;;10290888;28;20468;-65
2021/04/18 10:47:04;;;;;;;2.22;1.60;;;;;;;;;;10284728;28;20184;-65
2021/04/18 10:52:01;;;;;;;3.20;0.98;;;;;;;;;;10285028;28;20132;-65
2021/04/18 10:56:58;;;;;;;5.47;1.97;;;;;;;;;;10278217;28;20365;-65
2021/04/18 11:01:56;;;;;;;3.78;2.75;;;;;;;;;;10273166;28;20026;-65
2021/04/18 11:06:53;;;;;;;5.97;2.40;;;;;;;;;;10297757;28;20144;-65
2021/04/18 11:11:51;;;;;;;5.25;2.95;;;;;;;;;;10284009;28;20034;-65
2021/04/18 11:16:48;;;;;;;8.70;3.10;;;;;;;;;;10274906;28;20124;-65
2021/04/18 11:21:46;;;;;;;4.03;2.15;;;;;;;;;;10278508;28;20284;-65
2021/04/18 11:26:43;;;;;;;2.83;1.98;;;;;;;;;;10281337;28;20041;-65
2021/04/18 11:31:41;;;;;;;5.63;4.30;;;;;;;;;;10279545;28;20683;-66
2021/04/18 11:36:39;;;;;;;3.40;2.13;;;;;;;;;;10275362;28;20281;-66
2021/04/18 11:41:36;;;;;;;4.07;2.78;;;;;;;;;;10282731;28;20188;-65
2021/04/18 11:46:34;;;;;;;1.38;1.27;;;;;;;;;;10261120;28;20030;-66
2021/04/18 11:51:31;;;;;;;1.25;0.88;;;;;;;;;;10275330;28;20037;-65
2021/04/18 11:56:30;;;;;;;1.58;1.02;;;;;;;;;;10269263;28;20053;-66
2021/04/18 12:01:28;;;;;;;4.43;1.98;;;;;;;;;;10280773;28;20235;-66
2021/04/18 12:06:25;;;;;;;3.03;1.03;;;;;;;;;;10282739;28;20037;-66
2021/04/18 12:11:23;;;;;;;1.90;1.03;;;;;;;;;;10289413;28;20033;-66
2021/04/18 12:16:21;;;;;;;2.50;2.03;;;;;;;;;;10274790;28;20382;-65
2021/04/18 12:21:18;;;;;;;5.10;3.83;;;;;;;;;;10278948;28;20036;-66
2021/04/18 12:26:15;;;;;;;7.53;3.87;;;;;;;;;;10279648;28;20030;-66
2021/04/18 12:31:13;;;;;;;2.47;1.83;;;;;;;;;;10263318;28;20033;-66
2021/04/18 12:36:10;;;;;;;2.17;1.48;;;;;;;;;;10264828;28;20601;-64
2021/04/18 12:41:08;;;;;;;3.58;2.72;;;;;;;;;;10280045;28;20040;-65
2021/04/18 12:46:06;;;;;;;3.67;2.45;;;;;;;;;;10286121;28;20185;-65
2021/04/18 12:51:04;;;;;;;6.55;2.58;;;;;;;;;;10273418;28;20124;-65
2021/04/18 12:56:02;;;;;;;3.72;2.22;;;;;;;;;;10277353;28;20034;-64
2021/04/18 13:00:59;;;;;;;4.40;3.17;;;;;;;;;;10255897;28;20375;-66
2021/04/18 13:05:56;;;;;;;2.73;1.10;;;;;;;;;;10300688;28;20881;-66
2021/04/18 13:10:54;;;;;;;2.90;2.47;;;;;;;;;;10273375;28;20416;-65
2021/04/18 13:15:51;;;;;;;2.57;1.87;;;;;;;;;;10284088;28;20380;-66
2021/04/18 13:20:48;;;;;;;2.10;1.07;;;;;;;;;;10278558;28;20496;-65
2021/04/18 13:25:46;;;;;;;4.70;1.33;;;;;;;;;;10283887;28;20041;-65
2021/04/18 13:30:43;;;;;;;3.57;2.63;;;;;;;;;;10281161;28;20557;-65
2021/04/18 13:35:41;;;;;;;5.30;3.72;;;;;;;;;;10283375;28;20137;-64
2021/04/18 13:40:41;;;;;;;5.65;3.80;;;;;;;;;;10272789;28;20493;-66
2021/04/18 13:45:39;;;;;;;2.67;1.80;;;;;;;;;;10283280;28;20479;-65
2021/04/18 13:50:36;;;;;;;1.42;1.33;;;;;;;;;;10280014;28;20524;-66
2021/04/18 13:55:34;;;;;;;0.67;0.67;;;;;;;;;;10286101;28;20700;-64
2021/04/18 14:00:32;;;;;;;0.70;0.70;;;;;;;;;;10287906;28;20856;-65
2021/04/18 14:05:32;;;;;;;3.45;1.85;;;;;;;;;;10286034;28;20029;-65
2021/04/18 14:10:29;;;;;;;4.53;1.23;;;;;;;;;;10289003;28;20128;-66
2021/04/18 14:15:27;;;;;;;1.27;1.13;;;;;;;;;;10287536;28;20120;-65
2021/04/18 14:20:25;;;;;;;0.63;0.52;;;;;;;;;;10280520;28;20272;-65
2021/04/18 14:25:23;;;;;;;5.57;2.15;;;;;;;;;;10278657;28;20040;-64
2021/04/18 14:30:21;;;;;;;0.97;0.87;;;;;;;;;;10289478;28;20328;-65
2021/04/18 14:35:18;;;;;;;3.45;2.17;;;;;;;;;;10262696;28;20879;-65
2021/04/18 14:40:16;;;;;;;3.83;1.50;;;;;;;;;;10274427;28;20065;-65
2021/04/18 14:45:13;;;;;;;1.17;0.55;;;;;;;;;;10270583;28;20037;-65
2021/04/18 14:50:11;;;;;;;1.63;0.65;;;;;;;;;;10281937;28;20067;-65
2021/04/18 14:55:08;;;;;;;4.68;2.22;;;;;;;;;;10275447;28;20029;-65
2021/04/18 15:00:06;;;;;;;6.68;2.65;;;;;;;;;;10268627;28;20045;-65
2021/04/18 15:05:05;;;;;;;5.25;2.78;;;;;;;;;;10280997;28;20515;-65
2021/04/18 15:10:03;;;;;;;8.00;3.15;;;;;;;;;;10283988;28;20040;-65
2021/04/18 15:15:01;;;;;;;5.38;3.08;;;;;;;;;;10286329;28;20350;-65
2021/04/18 15:19:58;;;;;;;1.65;1.08;;;;;;;;;;10260596;28;20533;-66
2021/04/18 15:24:56;;;;;;;6.97;2.57;;;;;;;;;;10283693;28;20049;-65
2021/04/18 15:29:54;;;;;;;11.82;4.68;;;;;;;;;;10262732;28;20487;-65
2021/04/18 15:34:51;;;;;;;10.98;2.65;;;;;;;;;;10276336;28;20128;-65
2021/04/18 15:39:49;;;;;;;5.82;2.88;;;;;;;;;;10277598;28;20033;-64
2021/04/18 15:44:47;;;;;;;;;;;;;;;;;;10262215;28;20037;-64
2021/04/18 15:49:44;;;;;;;7.03;2.05;;;;;;;;;;10284618;28;20028;-64
2021/04/18 15:54:41;;;;;;;8.23;3.55;;;;;;;;;;10292001;28;20033;-64
2021/04/18 15:59:39;;;;;;;2.20;1.43;;;;;;;;;;10286113;28;20073;-64
2021/04/18 16:04:36;;;;;;;;;;;;;;;;;;10284661;28;20296;-64
2021/04/18 16:09:34;;;;;;;7.38;3.30;;;;;;;;;;10276840;28;19940;-64
2021/04/18 16:14:33;;;;;;;;;;;;;;;;;;10288199;28;20078;-64
2021/04/18 16:19:30;;;;;;;3.23;1.17;;;;;;;;;;10278140;28;20380;-65
2021/04/18 16:24:27;;;;;;;;;;;;;;;;;;10277903;28;20042;-65
2021/04/18 16:29:25;;;;;;;4.60;1.90;;;;;;;;;;10190170;28;20302;-66
2021/04/18 16:34:22;;;;;;;5.03;0.70;;;;;;;;;;10166358;28;20044;-65
2021/04/18 16:39:19;;;;;;;1.27;0.93;;;;;;;;;;10149091;28;20792;-66
2021/04/18 16:44:17;;;;;;;1.80;0.83;;;;;;;;;;10126877;28;20056;-65
2021/04/18 16:49:15;;;;;;;2.53;0.93;;;;;;;;;;10134785;28;20714;-65
2021/04/18 16:54:13;;;;;;;2.50;1.13;;;;;;;;;;10137234;28;20131;-64
2021/04/18 16:59:10;;;;;;;1.90;1.10;;;;;;;;;;10143275;28;20157;-64
2021/04/18 17:04:08;;;;;;;4.03;1.10;;;;;;;;;;10157404;28;20133;-64
2021/04/18 17:09:05;;;;;;;1.07;0.97;;;;;;;;;;10156938;28;20148;-63
2021/04/18 17:14:03;;;;;;;3.10;1.00;;;;;;;;;;10133744;28;20172;-65
2021/04/18 17:19:01;;;;;;;1.25;0.90;;;;;;;;;;10150630;28;21334;-65
2021/04/18 17:23:59;;;;;;;4.35;1.13;;;;;;;;;;10152434;28;21142;-65
2021/04/18 17:28:56;;;;;;;3.20;0.90;;;;;;;;;;10144651;28;20050;-65
2021/04/18 17:33:54;;;;;;;1.37;1.20;;;;;;;;;;10153185;28;20050;-66
2021/04/18 17:38:51;;;;;;;3.13;1.47;;;;;;;;;;10139628;28;20497;-65
2021/04/18 17:43:49;;;;;;;2.57;1.20;;;;;;;;;;10157308;28;20073;-65
2021/04/18 17:48:46;;;;;;;2.00;0.90;;;;;;;;;;10161537;28;20177;-65
2021/04/18 17:53:44;;;;;;;3.90;1.13;;;;;;;;;;10182522;28;20975;-65
2021/04/18 17:58:41;;;;;;;6.37;0.90;;;;;;;;;;10179185;28;20712;-65
2021/04/18 18:03:39;;;;;;;0.90;0.70;;;;;;;;;;10126627;28;20041;-65
2021/04/18 18:08:37;;;;;;;3.20;1.35;;;;;;;;;;10165446;28;20038;-64
2021/04/18 18:13:34;;;;;;;2.40;0.90;;;;;;;;;;10154126;28;21078;-64
2021/04/18 18:18:31;;;;;;;0.83;0.80;;;;;;;;;;10147895;28;20807;-63
2021/04/18 18:23:29;;;;;;;3.50;1.23;;;;;;;;;;10149421;28;20048;-64
2021/04/18 18:28:27;;;;;;;1.60;1.10;;;;;;;;;;10161607;28;20049;-64
2021/04/18 18:33:24;;;;;;;1.25;1.15;;;;;;;;;;10171667;28;20053;-64
2021/04/18 18:38:22;;;;;;;1.90;0.70;;;;;;;;;;10155572;28;20045;-64
2021/04/18 18:43:19;;;;;;;4.07;0.90;;;;;;;;;;10179162;28;20041;-64
2021/04/18 18:48:17;;;;;;;2.57;1.50;;;;;;;;;;10146109;28;20069;-63
2021/04/18 18:53:23;;;;;;;2.70;1.33;;;;;;;;;;10156996;28;20692;-63
2021/04/18 18:58:20;;;;;;;4.55;1.27;;;;;;;;;;10150617;28;20037;-64
2021/04/18 19:03:18;;;;;;;0.67;0.67;;;;;;;;;;10166059;28;20052;-64
2021/04/18 19:08:17;;;;;;;3.30;1.63;;;;;;;;;;10172860;28;20045;-63
2021/04/18 19:13:14;;;;;;;5.55;2.00;;;;;;;;;;10138308;28;20097;-63
2021/04/18 19:18:12;;;;;;;4.10;1.83;;;;;;;;;;10159258;28;20496;-65
2021/04/18 19:23:09;;;;;;;2.50;1.93;;;;;;;;;;10148535;28;20033;-65
2021/04/18 19:28:07;;;;;;;2.63;1.33;;;;;;;;;;10145826;28;20592;-63
2021/04/18 19:33:05;;;;;;;0.67;0.67;;;;;;;;;;10142618;28;20099;-63
2021/04/18 19:38:03;;;;;;;4.63;1.45;;;;;;;;;;10147134;28;20125;-64
2021/04/18 19:43:01;;;;;;;4.35;1.58;;;;;;;;;;10120187;28;20038;-64
2021/04/18 19:47:58;;;;;;;2.23;1.07;;;;;;;;;;10139524;28;20030;-63
2021/04/18 19:52:56;;;;;;;1.77;1.43;;;;;;;;;;10134469;28;20026;-63
2021/04/18 19:57:54;;;;;;;5.97;1.33;;;;;;;;;;10144706;28;20576;-63
2021/04/18 20:02:51;;;;;;;4.43;2.30;;;;;;;;;;10161667;28;20630;-63
2021/04/18 20:07:49;;;;;;;3.67;2.13;;;;;;;;;;10185200;28;20033;-64
2021/04/18 20:12:47;;;;;;;5.03;1.80;;;;;;;;;;10129478;28;20072;-63
2021/04/18 20:17:44;;;;;;;3.33;2.07;;;;;;;;;;10181634;28;21537;-63
2021/04/18 20:22:42;;;;;;;4.47;1.93;;;;;;;;;;10142236;28;20300;-63
2021/04/18 20:27:40;;;;;;;5.10;2.10;;;;;;;;;;10152334;28;20879;-63
2021/04/18 20:32:37;;;;;;;3.25;1.90;;;;;;;;;;10149368;28;20511;-62
2021/04/18 20:37:35;;;;;;;3.53;1.33;;;;;;;;;;10156158;28;21370;-63
2021/04/18 20:42:32;;;;;;;1.40;1.17;;;;;;;;;;10142238;28;20139;-63
2021/04/18 20:47:30;;;;;;;3.50;1.20;;;;;;;;;;10158840;28;20582;-63
2021/04/18 20:52:29;;;;;;;9.80;6.80;;;;;;;;;;10145511;28;20688;-63
2021/04/18 20:57:26;;;;;;;10.10;7.25;;;;;;;;;;10139953;28;20034;-62
2021/04/18 21:02:23;;;;;;;14.30;5.77;;;;;;;;;;10152842;28;20597;-63
2021/04/18 21:07:21;;;;;;;11.47;6.03;;;;;;;;;;10131336;28;20451;-62
2021/04/18 21:12:18;;;;;;;11.23;6.13;;;;;;;;;;10152318;28;21216;-64
2021/04/18 21:17:16;;;;;;;8.47;5.87;;;;;;;;;;10145058;28;20054;-64
2021/04/18 21:22:13;;;;;;;10.90;4.83;;;;;;;;;;10147121;28;20647;-64
2021/04/18 21:27:11;;;;;;;8.40;5.70;;;;;;;;;;10157861;28;20140;-63
2021/04/18 21:32:08;;;;;;;8.80;5.20;;;;;;;;;;10153466;28;20536;-64
2021/04/18 21:37:06;;;;;;;10.07;5.43;;;;;;;;;;10148861;28;20743;-63
2021/04/18 21:42:03;;;;;;;8.07;5.30;;;;;;;;;;10156776;28;20672;-64
2021/04/18 21:47:01;;;;;;;8.27;5.30;;;;;;;;;;10162052;28;20041;-64
2021/04/18 21:51:58;;;;;;;3.70;2.83;;;;;;;;;;10157168;28;20052;-64
2021/04/18 21:56:55;;;;;;;4.50;3.43;;;;;;;;;;10156234;28;20526;-64
2021/04/18 22:01:53;;;;;;;3.27;2.33;;;;;;;;;;10152287;28;20526;-64
2021/04/18 22:06:50;;;;;;;3.50;2.40;;;;;;;;;;10150755;28;20721;-63
2021/04/18 22:11:48;;;;;;;1.67;1.03;;;;;;;;;;10144642;28;20065;-64
2021/04/18 22:16:45;;;;;;;2.47;1.97;;;;;;;;;;10148050;28;20071;-64
2021/04/18 22:21:42;;;;;;;1.90;1.33;;;;;;;;;;10177125;28;20172;-63
2021/04/18 22:26:40;;;;;;;2.97;2.33;;;;;;;;;;10194207;28;20563;-66
2021/04/18 22:31:37;;;;;;;3.97;1.83;;;;;;;;;;10184802;28;20046;-63
2021/04/18 22:36:35;;;;;;;3.03;1.70;;;;;;;;;;10165783;28;20049;-60
2021/04/18 22:41:32;;;;;;;7.17;1.67;;;;;;;;;;10153612;28;20175;-62
2021/04/18 22:46:29;;;;;;;6.07;1.93;;;;;;;;;;10172332;28;20530;-61
2021/04/18 22:51:27;;;;;;;5.20;2.17;;;;;;;;;;10169049;28;20635;-59
2021/04/18 22:56:24;;;;;;;1.17;1.07;;;;;;;;;;10156582;28;20157;-62
2021/04/18 23:01:22;;;;;;;3.17;1.40;;;;;;;;;;10141523;28;20170;-61
2021/04/18 23:06:19;;;;;;;1.33;1.23;;;;;;;;;;10159823;28;20037;-62
2021/04/18 23:11:16;;;;;;;5.07;1.17;;;;;;;;;;10123483;28;20152;-62
2021/04/18 23:16:14;;;;;;;3.40;1.10;;;;;;;;;;10157059;28;20048;-59
2021/04/18 23:21:11;;;;;;;1.80;1.20;;;;;;;;;;10159828;28;20042;-62
2021/04/18 23:26:09;;;;;;;2.13;1.50;;;;;;;;;;10150569;28;20037;-63
2021/04/18 23:31:06;;;;;;;3.57;1.23;;;;;;;;;;10149210;28;20500;-65
2021/04/18 23:36:04;;;;;;;1.80;1.03;;;;;;;;;;10148161;28;20086;-62
2021/04/18 23:41:01;;;;;;;1.60;0.50;;;;;;;;;;10170156;28;20088;-63
2021/04/18 23:45:59;;;;;;;1.30;0.77;;;;;;;;;;10161993;28;20594;-62
2021/04/18 23:50:56;;;;;;;2.60;1.10;;;;;;;;;;10150670;28;20144;-64
2021/04/18 23:55:54;;;;;;;1.27;1.00;;;;;;;;;;10155685;28;20038;-63
