Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:21;;;;;;;1.00;1.00;;;;;;;7.86;77.26;98522.37;4438791;32;35593;-90
2023/04/15 00:03:52;;;;;;;2.15;1.33;;;;;;;7.79;77.45;98526.81;4457192;32;35060;-91
2023/04/15 00:06:21;;;;;;;1.08;1.08;;;;;;;8.09;75.92;98514.97;4445618;32;34160;-90
2023/04/15 00:08:51;;;;;;;1.00;1.00;;;;;;;8.15;75.84;98518.31;4434909;32;35366;-91
2023/04/15 00:11:21;;;;;;;1.25;1.15;;;;;;;8.27;74.95;98518.03;4437823;32;33412;-90
2023/04/15 00:13:50;;;;;;;1.62;1.52;;;;;;;8.38;74.52;98518.62;4439948;32;34150;-89
2023/04/15 00:16:18;;;;;;;1.17;1.10;;;;;;;8.17;75.12;98526.88;4438949;32;34302;-90
2023/04/15 00:18:47;;;;;;;1.20;1.15;;;;;;;8.33;75.32;98525.62;4435112;32;34303;-90
2023/04/15 00:21:16;;;;;;;1.30;1.20;;;;;;;8.05;75.78;98528.84;4433256;32;33330;-90
2023/04/15 00:23:48;;;;;;;0.90;0.90;;;;;;;8.07;75.97;98529.66;4427069;32;32792;-90
2023/04/15 00:26:19;;;;;;;1.17;1.10;;;;;;;7.99;76.76;98526.38;4433909;32;33970;-89
2023/04/15 00:28:48;;;;;;;0.90;0.90;;;;;;;8.11;76.31;98536.44;4431761;32;34434;-90
2023/04/15 00:31:17;;;;;;;1.73;1.33;;;;;;;8.38;75.12;98536.72;4438537;32;33336;-90
2023/04/15 00:33:47;;;;;;;1.92;1.83;;;;;;;8.21;76.03;98526.75;4435859;32;33044;-89
2023/04/15 00:36:16;;;;;;;0.90;0.90;;;;;;;8.22;76.00;98519.88;4442314;32;33753;-90
2023/04/15 00:38:45;;;;;;;1.40;1.12;;;;;;;8.02;76.85;98512.53;4438821;32;33616;-90
2023/04/15 00:41:14;;;;;;;1.00;1.00;;;;;;;7.93;77.40;98507.59;4440292;32;32921;-90
2023/04/15 00:43:44;;;;;;;1.00;1.00;;;;;;;8.04;77.03;98506.47;4436426;32;33719;-90
2023/04/15 00:46:14;;;;;;;1.13;1.13;;;;;;;8.66;73.68;98511.09;4441095;32;34515;-90
2023/04/15 00:48:46;;;;;;;1.02;1.02;;;;;;;8.48;74.76;98506.34;4445385;32;32902;-89
2023/04/15 00:51:15;;;;;;;1.10;1.00;;;;;;;8.60;74.33;98512.97;4436627;32;33355;-90
2023/04/15 00:53:43;;;;;;;1.10;1.10;;;;;;;8.38;75.22;98516.03;4430739;32;34053;-89
2023/04/15 00:56:13;;;;;;;1.48;1.00;;;;;;;8.54;74.74;98512.25;4432416;32;34686;-89
2023/04/15 00:58:44;;;;;;;1.00;1.00;;;;;;;8.61;74.55;98514.69;4436932;32;33883;-90
2023/04/15 01:01:13;;;;;;;1.90;1.80;;;;;;;8.63;74.91;98515.50;4444641;32;33670;-90
2023/04/15 01:03:42;;;;;;;0.93;0.93;;;;;;;8.33;75.87;98512.72;4445025;32;33159;-90
2023/04/15 01:06:11;;;;;;;0.90;0.90;;;;;;;8.43;75.59;98509.09;4431527;32;33074;-89
2023/04/15 01:08:40;;;;;;;1.58;1.20;;;;;;;8.72;74.13;98515.25;4431206;32;33499;-90
2023/04/15 01:11:10;;;;;;;1.48;1.37;;;;;;;8.90;73.21;98508.81;4440393;32;33716;-90
2023/04/15 01:13:40;;;;;;;1.30;1.20;;;;;;;8.86;73.65;98513.19;4444795;32;33314;-90
2023/04/15 01:16:11;;;;;;;1.20;1.20;;;;;;;8.71;74.14;98508.41;4440511;32;33525;-89
2023/04/15 01:18:41;;;;;;;1.10;1.10;;;;;;;8.73;74.26;98510.06;4436475;32;33675;-90
2023/04/15 01:21:10;;;;;;;0.95;0.95;;;;;;;8.77;74.35;98510.84;4438062;32;33514;-90
2023/04/15 01:23:39;;;;;;;1.12;1.05;;;;;;;9.07;72.72;98510.97;4434235;32;32799;-91
2023/04/15 01:26:10;;;;;;;0.80;0.80;;;;;;;8.48;75.11;98507.22;4430670;32;33505;-90
2023/04/15 01:28:39;;;;;;;1.15;1.10;;;;;;;8.57;74.40;98507.87;4430693;32;33581;-89
2023/04/15 01:31:09;;;;;;;1.23;1.02;;;;;;;8.70;74.44;98511.88;4440716;32;34704;-90
2023/04/15 01:33:39;;;;;;;1.25;1.15;;;;;;;9.02;73.07;98516.25;4443431;32;32754;-90
2023/04/15 01:36:26;;;;;;;1.00;1.00;;;;;;;9.10;72.92;98511.72;4439662;32;35454;-91
2023/04/15 01:38:56;;;;;;;0.88;0.88;;;;;;;9.05;73.21;98518.75;4444307;32;34938;-90
2023/04/15 01:41:29;;;;;;;1.67;1.20;;;;;;;9.15;73.21;98519.34;4435639;32;34677;-90
2023/04/15 01:43:59;;;;;;;1.83;1.65;;;;;;;9.04;73.91;98523.97;4441951;32;33511;-92
2023/04/15 01:46:29;;;;;;;0.80;0.80;;;;;;;9.16;73.13;98526.25;4439197;32;35480;-90
2023/04/15 01:49:00;;;;;;;1.40;1.30;;;;;;;8.89;74.47;98522.59;4444585;32;33615;-92
2023/04/15 01:51:30;;;;;;;1.00;1.00;;;;;;;8.94;74.54;98528.53;4433748;32;34975;-89
2023/04/15 01:54:01;;;;;;;0.95;0.95;;;;;;;8.90;74.32;98527.75;4432634;32;33682;-89
2023/04/15 01:56:33;;;;;;;1.25;1.15;;;;;;;8.90;74.71;98530.34;4446342;32;34462;-90
2023/04/15 01:59:05;;;;;;;0.80;0.80;;;;;;;9.01;74.27;98521.44;4446468;32;34512;-90
2023/04/15 02:01:35;;;;;;;1.10;1.05;;;;;;;8.99;74.27;98531.84;4435724;32;36061;-92
2023/04/15 02:04:06;;;;;;;1.10;1.10;;;;;;;9.07;74.35;98529.91;4435944;32;33472;-90
2023/04/15 02:06:36;;;;;;;1.33;1.23;;;;;;;9.14;73.95;98523.69;4440431;32;33074;-90
2023/04/15 02:09:06;;;;;;;1.00;1.00;;;;;;;9.18;73.75;98532.19;4445200;32;35403;-92
2023/04/15 02:11:38;;;;;;;0.80;0.80;;;;;;;9.11;73.95;98533.25;4444218;32;35071;-89
2023/04/15 02:14:08;;;;;;;0.93;0.93;;;;;;;8.89;74.73;98528.66;4439049;32;35083;-90
2023/04/15 02:16:38;;;;;;;0.90;0.90;;;;;;;9.29;73.30;98531.94;4434819;32;34582;-91
2023/04/15 02:19:09;;;;;;;1.27;1.17;;;;;;;9.36;72.83;98523.97;4433138;32;35214;-90
2023/04/15 02:21:39;;;;;;;1.20;1.10;;;;;;;9.26;72.89;98532.88;4443345;32;34153;-89
2023/04/15 02:24:11;;;;;;;1.20;1.10;;;;;;;9.19;73.57;98529.59;4431845;32;33145;-90
2023/04/15 02:26:45;;;;;;;0.80;0.80;;;;;;;9.20;73.17;98530.44;4433420;32;34217;-91
2023/04/15 02:29:17;;;;;;;1.85;1.33;;;;;;;9.06;74.08;98529.94;4440802;32;33421;-89
2023/04/15 02:31:47;;;;;;;1.25;1.17;;;;;;;9.16;73.64;98528.84;4443724;32;33889;-90
2023/04/15 02:34:17;;;;;;;0.80;0.80;;;;;;;9.26;73.32;98522.53;4436279;32;33550;-90
2023/04/15 02:36:53;;;;;;;1.52;1.25;;;;;;;8.94;73.70;98529.37;4438491;32;33914;-90
2023/04/15 02:39:26;;;;;;;0.90;0.90;;;;;;;9.37;72.86;98529.97;4444623;32;34404;-90
2023/04/15 02:41:58;;;;;;;1.25;1.15;;;;;;;9.12;73.57;98540.97;4438223;32;34425;-89
2023/04/15 02:44:29;;;;;;;1.15;1.10;;;;;;;9.19;73.85;98537.34;4452681;32;34807;-90
2023/04/15 02:46:59;;;;;;;1.02;1.02;;;;;;;9.09;74.02;98535.06;4446181;32;34232;-90
2023/04/15 02:49:30;;;;;;;0.80;0.80;;;;;;;9.19;73.87;98537.34;4442915;32;34502;-90
2023/04/15 02:52:00;;;;;;;1.10;1.10;;;;;;;9.24;73.58;98537.22;4443563;32;34659;-89
2023/04/15 02:54:32;;;;;;;0.90;0.90;;;;;;;9.11;74.03;98534.12;4441862;32;33100;-90
2023/04/15 02:57:05;;;;;;;1.00;0.90;;;;;;;9.08;74.10;98533.34;4437693;32;34899;-90
2023/04/15 02:59:35;;;;;;;1.25;1.10;;;;;;;9.06;74.53;98524.75;4445142;32;34149;-90
2023/04/15 03:02:06;;;;;;;0.93;0.90;;;;;;;9.15;74.03;98520.19;4446081;32;34303;-90
2023/04/15 03:04:36;;;;;;;0.82;0.82;;;;;;;9.31;73.24;98512.88;4445835;32;34619;-90
2023/04/15 03:07:07;;;;;;;0.93;0.93;;;;;;;9.04;74.22;98522.22;4445817;32;35204;-90
2023/04/15 03:09:39;;;;;;;0.90;0.90;;;;;;;8.96;74.75;98516.38;4446027;32;33968;-89
2023/04/15 03:12:11;;;;;;;0.90;0.90;;;;;;;8.85;74.97;98521.00;4445773;32;34364;-89
2023/04/15 03:14:41;;;;;;;1.42;1.33;;;;;;;9.03;74.32;98519.66;4445150;32;34167;-89
2023/04/15 03:17:11;;;;;;;1.37;1.00;;;;;;;8.98;74.62;98517.19;4446219;32;34868;-89
2023/04/15 03:19:41;;;;;;;0.90;0.90;;;;;;;8.96;74.21;98524.16;4449838;32;35339;-90
2023/04/15 03:22:12;;;;;;;1.23;1.12;;;;;;;8.84;74.64;98525.31;4433340;32;35043;-90
2023/04/15 03:24:42;;;;;;;1.20;1.10;;;;;;;8.89;74.65;98522.59;4429300;32;34295;-89
2023/04/15 03:27:14;;;;;;;0.80;0.80;;;;;;;8.87;75.19;98520.06;4429784;32;32846;-90
2023/04/15 03:29:44;;;;;;;0.80;0.80;;;;;;;8.92;74.82;98525.97;4441817;32;33971;-90
2023/04/15 03:32:15;;;;;;;0.80;0.80;;;;;;;9.03;74.65;98524.84;4440929;32;34180;-89
2023/04/15 03:34:46;;;;;;;0.90;0.90;;;;;;;9.13;74.08;98526.31;4438527;32;35859;-89
2023/04/15 03:37:17;;;;;;;1.85;1.37;;;;;;;8.87;74.80;98522.66;4437835;32;33772;-89
2023/04/15 03:39:47;;;;;;;0.80;0.80;;;;;;;8.93;74.72;98521.66;4443618;32;35605;-90
2023/04/15 03:42:19;;;;;;;0.90;0.90;;;;;;;9.11;74.05;98518.59;4443159;32;34079;-89
2023/04/15 03:44:49;;;;;;;;;;;;;;;9.10;74.42;98522.06;4438040;32;33893;-90
2023/04/15 03:47:19;;;;;;;0.90;0.90;;;;;;;9.08;74.07;98518.66;4429856;32;35171;-89
2023/04/15 03:49:49;;;;;;;0.70;0.70;;;;;;;9.03;74.59;98520.50;4430073;32;35392;-90
2023/04/15 03:52:19;;;;;;;0.90;0.90;;;;;;;9.02;74.69;98523.16;4445559;32;33993;-90
2023/04/15 03:54:50;;;;;;;0.88;0.88;;;;;;;9.16;74.00;98521.91;4435540;32;33886;-90
2023/04/15 03:57:21;;;;;;;1.40;1.30;;;;;;;9.16;74.29;98518.47;4429852;32;35055;-90
2023/04/15 03:59:51;;;;;;;;;;;;;;;9.07;74.43;98510.97;4430054;32;34726;-90
2023/04/15 04:02:22;;;;;;;0.80;0.80;;;;;;;8.73;75.39;98517.81;4429814;32;35311;-89
2023/04/15 04:04:52;;;;;;;1.37;1.27;;;;;;;8.75;76.06;98512.63;4435368;32;33805;-89
2023/04/15 04:07:23;;;;;;;0.90;0.90;;;;;;;8.79;75.45;98519.41;4429521;32;35077;-90
2023/04/15 04:09:53;;;;;;;1.00;1.00;;;;;;;8.94;75.22;98518.19;4429523;32;34418;-90
2023/04/15 04:12:25;;;;;;;1.55;1.27;;;;;;;8.91;75.32;98521.66;4446010;32;34991;-89
2023/04/15 04:14:55;;;;;;;1.00;1.00;;;;;;;8.96;75.44;98519.84;4443655;32;34512;-90
2023/04/15 04:17:25;;;;;;;0.95;0.93;;;;;;;9.03;75.07;98517.94;4434255;32;36326;-89
2023/04/15 04:19:55;;;;;;;0.98;0.95;;;;;;;9.19;74.46;98515.81;4431153;32;34117;-90
2023/04/15 04:22:25;;;;;;;0.82;0.82;;;;;;;9.07;74.87;98513.53;4430061;32;34860;-90
2023/04/15 04:24:58;;;;;;;1.10;1.10;;;;;;;9.21;74.61;98521.78;4431003;32;33790;-89
2023/04/15 04:27:31;;;;;;;0.90;0.90;;;;;;;9.22;74.55;98523.47;4434565;32;33789;-90
2023/04/15 04:30:01;;;;;;;1.10;1.08;;;;;;;9.24;74.69;98524.28;4428921;32;35268;-89
2023/04/15 04:32:34;;;;;;;0.80;0.80;;;;;;;9.39;74.41;98520.44;4428206;32;33577;-90
2023/04/15 04:35:05;;;;;;;0.80;0.80;;;;;;;9.24;74.86;98526.88;4431303;32;33384;-89
2023/04/15 04:37:35;;;;;;;1.33;1.10;;;;;;;9.30;75.46;98524.16;4430139;32;33429;-89
2023/04/15 04:40:06;;;;;;;3.42;1.35;;;;;;;9.24;75.73;98526.03;4442318;32;33958;-90
2023/04/15 04:42:38;;;;;;;0.80;0.80;;;;;;;9.17;75.41;98527.94;4442018;32;34063;-90
2023/04/15 04:45:10;;;;;;;1.00;1.00;;;;;;;9.18;75.77;98521.84;4432249;32;33851;-90
2023/04/15 04:47:39;;;;;;;0.80;0.80;;;;;;;9.43;74.87;98529.00;4441882;32;33849;-90
2023/04/15 04:50:11;;;;;;;1.27;1.03;;;;;;;9.30;76.00;98523.28;4438818;32;33804;-90
2023/04/15 04:52:41;;;;;;;0.88;0.88;;;;;;;9.23;76.01;98527.78;4448519;32;34924;-89
2023/04/15 04:55:11;;;;;;;1.00;1.00;;;;;;;9.57;74.99;98526.88;4433730;32;33251;-90
2023/04/15 04:57:42;;;;;;;0.70;0.70;;;;;;;9.55;75.14;98523.47;4441566;32;35053;-90
2023/04/15 05:00:13;;;;;;;0.90;0.90;;;;;;;9.55;75.69;98523.47;4445375;32;34254;-89
2023/04/15 05:02:43;;;;;;;1.95;1.42;;;;;;;9.55;75.54;98523.47;4449314;32;34277;-89
2023/04/15 05:05:14;;;;;;;0.80;0.80;;;;;;;9.54;75.76;98524.34;4432506;32;34535;-90
2023/04/15 05:07:44;;;;;;;1.40;1.30;;;;;;;9.72;75.46;98523.84;4439299;32;34960;-89
2023/04/15 05:10:16;;;;;;;0.98;0.98;;;;;;;9.68;75.45;98524.81;4442369;32;36339;-90
2023/04/15 05:12:48;;;;;;;1.15;1.05;;;;;;;9.62;75.62;98525.00;4441666;32;34095;-90
2023/04/15 05:15:19;;;;;;;0.80;0.80;;;;;;;9.57;76.21;98530.31;4449413;32;33469;-91
2023/04/15 05:17:49;;;;;;;1.02;1.00;;;;;;;9.64;76.01;98533.56;4429278;32;35248;-89
2023/04/15 05:20:19;;;;;;;0.90;0.90;;;;;;;9.78;75.88;98534.00;4433127;32;33981;-90
2023/04/15 05:22:49;;;;;;;1.15;0.98;;;;;;;9.81;75.66;98533.09;4428873;32;36157;-90
2023/04/15 05:25:20;;;;;;;2.08;1.10;;;;;;;9.94;75.45;98524.06;4445042;32;33225;-88
2023/04/15 05:27:51;;;;;;;0.90;0.90;;;;;;;10.16;74.30;98531.22;4437056;32;35533;-89
2023/04/15 05:30:22;;;;;;;1.25;0.98;;;;;;;10.01;75.13;98528.19;4434322;32;34107;-89
2023/04/15 05:32:52;;;;;;;1.25;1.02;;;;;;;10.03;74.77;98528.97;4444722;32;35033;-90
2023/04/15 05:35:22;;;;;;;0.90;0.90;;;;;;;10.12;74.75;98534.78;4446470;32;33474;-89
2023/04/15 05:37:52;;;;;;;0.88;0.88;;;;;;;10.29;73.38;98539.47;4446734;32;34290;-90
2023/04/15 05:40:23;;;;;;;1.00;1.00;;;;;;;10.08;73.66;98544.41;4438254;32;35175;-90
2023/04/15 05:42:55;;;;;;;4.03;3.07;;;;;;;10.17;73.38;98543.25;4433693;32;35305;-90
2023/04/15 05:45:26;;;;;;;0.85;0.85;;;;;;;9.97;74.22;98547.28;4440568;32;34859;-89
2023/04/15 05:47:56;;;;;;;1.00;1.00;;;;;;;10.24;73.52;98550.81;4441854;32;33935;-89
2023/04/15 05:50:26;;;;;;;1.00;1.00;;;;;;;10.37;73.66;98548.72;4431231;32;34573;-89
2023/04/15 05:52:56;;;;;;;1.77;1.30;;;;;;;10.36;73.74;98549.62;4435843;32;34155;-90
2023/04/15 05:55:27;;;;;;;0.90;0.90;;;;;;;10.44;73.38;98549.41;4430944;32;33117;-90
2023/04/15 05:57:58;;;;;;;0.77;0.77;;;;;;;10.33;73.61;98559.25;4429638;32;36654;-89
2023/04/15 06:00:28;;;;;;;0.85;0.82;;;;;;;10.33;74.00;98548.88;4436625;32;34275;-90
2023/04/15 06:02:59;;;;;;;1.00;0.95;;;;;;;10.25;73.99;98556.84;4430606;32;34686;-89
2023/04/15 06:05:29;;;;;;;0.70;0.70;;;;;;;10.40;73.54;98566.78;4430667;32;34571;-90
2023/04/15 06:07:59;;;;;;;1.00;1.00;;;;;;;10.50;73.54;98572.53;4430822;32;34576;-91
2023/04/15 06:10:29;;;;;;;0.68;0.68;;;;;;;10.52;74.75;98565.56;4436325;32;35234;-90
2023/04/15 06:13:01;;;;;;;1.12;1.02;;;;;;;10.81;73.21;98562.03;4447151;32;35579;-90
2023/04/15 06:15:31;;;;;;;;;;;;;;;10.91;73.98;98569.53;4441547;32;34809;-89
2023/04/15 06:18:01;;;;;;;0.80;0.80;;;;;;;11.09;73.75;98571.53;4435588;32;33950;-91
2023/04/15 06:20:32;;;;;;;1.00;0.90;;;;;;;10.80;74.73;98569.88;4432488;32;34434;-89
2023/04/15 06:23:02;;;;;;;0.70;0.70;;;;;;;11.09;73.64;98569.78;4435208;32;34298;-90
2023/04/15 06:25:32;;;;;;;0.68;0.68;;;;;;;11.22;73.76;98569.38;4444332;32;36374;-90
2023/04/15 06:28:04;;;;;;;1.55;1.40;;;;;;;11.38;73.46;98572.28;4440424;32;33919;-91
2023/04/15 06:30:35;;;;;;;0.70;0.70;;;;;;;11.47;72.71;98567.59;4433447;32;35274;-90
2023/04/15 06:33:06;;;;;;;0.90;0.90;;;;;;;11.68;72.16;98573.81;4435351;32;34192;-90
2023/04/15 06:35:36;;;;;;;1.08;0.98;;;;;;;11.74;71.33;98570.13;4435673;32;32740;-91
2023/04/15 06:38:06;;;;;;;1.52;1.23;;;;;;;11.69;70.40;98572.06;4435825;32;34799;-90
2023/04/15 06:40:36;;;;;;;0.60;0.60;;;;;;;11.71;69.18;98573.69;4433504;32;35578;-88
2023/04/15 06:43:09;;;;;;;0.83;0.83;;;;;;;11.81;69.11;98581.16;4429724;32;34149;-90
2023/04/15 06:45:39;;;;;;;0.70;0.70;;;;;;;11.79;70.91;98578.63;4439337;32;33717;-90
2023/04/15 06:48:09;;;;;;;0.83;0.80;;;;;;;11.98;69.06;98580.59;4439442;32;33850;-89
2023/04/15 06:50:39;;;;;;;1.55;1.45;;;;;;;11.87;68.46;98575.78;4439317;32;35272;-89
2023/04/15 06:53:10;;;;;;;0.80;0.80;;;;;;;11.81;68.13;98575.97;4433828;32;35547;-91
2023/04/15 06:55:40;;;;;;;1.00;0.90;;;;;;;11.95;67.85;98578.94;4435473;32;33752;-89
2023/04/15 06:58:12;;;;;;;0.80;0.80;;;;;;;11.97;67.96;98577.16;4436748;32;34108;-89
2023/04/15 07:00:41;;;;;;;;;;;;;;;11.87;67.94;98576.63;4428249;32;34227;-89
2023/04/15 07:03:12;;;;;;;0.77;0.77;;;;;;;11.99;66.39;98577.94;4439841;32;35093;-90
2023/04/15 07:05:42;;;;;;;1.65;1.08;;;;;;;11.72;67.36;98579.75;4429978;32;34207;-89
2023/04/15 07:08:13;;;;;;;0.70;0.70;;;;;;;11.95;67.96;98586.75;4436285;32;33912;-88
2023/04/15 07:10:43;;;;;;;0.77;0.77;;;;;;;12.17;67.83;98587.62;4441387;32;35397;-89
2023/04/15 07:13:15;;;;;;;0.90;0.80;;;;;;;12.41;67.12;98586.78;4437194;32;34361;-88
2023/04/15 07:15:45;;;;;;;1.10;1.00;;;;;;;12.33;67.20;98593.13;4432397;32;33633;-89
2023/04/15 07:18:15;;;;;;;0.70;0.70;;;;;;;12.63;66.98;98590.25;4428124;32;33953;-89
2023/04/15 07:20:45;;;;;;;0.70;0.70;;;;;;;12.74;67.09;98590.66;4437563;32;34372;-89
2023/04/15 07:23:16;;;;;;;0.68;0.68;;;;;;;12.82;66.38;98588.59;4433120;32;35123;-89
2023/04/15 07:25:46;;;;;;;1.33;1.23;;;;;;;12.21;67.96;98596.19;4430049;32;34825;-89
2023/04/15 07:28:18;;;;;;;1.65;0.80;;;;;;;12.50;65.47;98597.69;4433882;32;36100;-88
2023/04/15 07:30:49;;;;;;;0.65;0.65;;;;;;;12.85;63.26;98597.19;4438202;32;36921;-89
2023/04/15 07:33:19;;;;;;;0.70;0.70;;;;;;;12.83;62.51;98592.06;4434275;32;33882;-89
2023/04/15 07:35:49;;;;;;;0.70;0.70;;;;;;;12.74;63.23;98585.47;4438682;32;36557;-89
2023/04/15 07:38:19;;;;;;;0.60;0.60;;;;;;;12.98;62.55;98593.22;4437684;32;35381;-89
2023/04/15 07:40:49;;;;;;;1.58;0.60;;;;;;;12.73;63.62;98596.81;4437447;32;35306;-89
2023/04/15 07:43:21;;;;;;;0.85;0.82;;;;;;;12.81;63.25;98591.28;4436836;32;33775;-88
2023/04/15 07:45:51;;;;;;;1.12;1.00;;;;;;;12.90;61.85;98598.72;4442489;32;34468;-89
2023/04/15 07:48:22;;;;;;;0.85;0.80;;;;;;;12.94;62.37;98599.44;4428704;32;33295;-89
2023/04/15 07:50:52;;;;;;;0.88;0.73;;;;;;;13.09;61.51;98601.41;4429995;32;35457;-89
2023/04/15 07:53:22;;;;;;;2.15;1.05;;;;;;;13.09;60.74;98596.19;4436387;32;34636;-89
2023/04/15 07:55:52;;;;;;;3.42;0.80;;;;;;;13.02;60.48;98598.25;4430282;32;33823;-89
2023/04/15 07:58:24;;;;;;;1.10;0.70;;;;;;;13.01;60.24;98593.09;4434567;32;34429;-89
2023/04/15 08:00:56;;;;;;;2.05;0.80;;;;;;;13.06;62.18;98596.34;4445243;32;35037;-89
2023/04/15 08:03:26;;;;;;;0.70;0.70;;;;;;;13.33;60.36;98598.75;4433852;32;34178;-89
2023/04/15 08:05:56;;;;;;;0.80;0.80;;;;;;;13.19;59.85;98607.97;4450429;32;34079;-89
2023/04/15 08:08:26;;;;;;;0.60;0.60;;;;;;;13.17;59.68;98601.97;4444749;32;34629;-90
2023/04/15 08:10:57;;;;;;;0.62;0.62;;;;;;;13.23;59.90;98604.28;4445919;32;36356;-89
2023/04/15 08:13:28;;;;;;;0.75;0.75;;;;;;;13.14;61.38;98609.88;4444915;32;34339;-89
2023/04/15 08:16:14;;;;;;;;;;;;;;;13.20;61.78;98619.22;4435477;32;33904;-89
2023/04/15 08:18:46;;;;;;;0.65;0.65;;;;;;;13.19;61.71;98613.16;4436684;32;34247;-89
2023/04/15 08:21:16;;;;;;;0.77;0.77;;;;;;;13.35;61.51;98617.75;4434852;32;34701;-90
2023/04/15 08:23:48;;;;;;;1.12;1.00;;;;;;;13.32;59.76;98617.91;4435191;32;33403;-90
2023/04/15 08:26:18;;;;;;;0.90;0.88;;;;;;;13.32;61.57;98617.91;4441984;32;33496;-89
2023/04/15 08:28:51;;;;;;;0.68;0.68;;;;;;;13.63;60.46;98617.47;4439362;32;35125;-89
2023/04/15 08:31:21;;;;;;;0.80;0.77;;;;;;;13.59;59.86;98613.28;4440357;32;33302;-89
2023/04/15 08:33:53;;;;;;;0.80;0.80;;;;;;;13.70;60.41;98628.44;4444571;32;34290;-90
2023/04/15 08:36:23;;;;;;;0.60;0.60;;;;;;;13.61;59.40;98627.94;4429212;32;34819;-89
2023/04/15 08:38:53;;;;;;;0.50;0.50;;;;;;;13.75;57.79;98627.34;4430960;32;33615;-89
2023/04/15 08:41:25;;;;;;;0.50;0.50;;;;;;;13.52;59.08;98628.31;4438015;32;36816;-90
2023/04/15 08:43:59;;;;;;;0.50;0.50;;;;;;;13.36;59.61;98629.87;4430476;32;34460;-90
2023/04/15 08:46:29;;;;;;;0.75;0.75;;;;;;;13.75;58.24;98632.56;4430539;32;33523;-90
2023/04/15 08:49:00;;;;;;;0.50;0.50;;;;;;;13.60;59.55;98626.25;4436607;32;34346;-91
2023/04/15 08:51:32;;;;;;;1.17;0.75;;;;;;;13.84;57.44;98636.53;4436727;32;34305;-89
2023/04/15 08:54:03;;;;;;;0.55;0.55;;;;;;;13.61;57.62;98627.94;4438047;32;34816;-90
2023/04/15 08:56:33;;;;;;;0.70;0.70;;;;;;;13.46;59.22;98633.81;4433395;32;33975;-89
2023/04/15 08:59:05;;;;;;;0.97;0.90;;;;;;;13.54;59.94;98628.28;4432174;32;35085;-89
2023/04/15 09:01:37;;;;;;;0.65;0.65;;;;;;;13.41;60.21;98633.16;4428458;32;35397;-89
2023/04/15 09:04:11;;;;;;;0.60;0.60;;;;;;;13.58;59.22;98641.09;4434376;32;35137;-89
2023/04/15 09:06:41;;;;;;;0.77;0.77;;;;;;;13.64;60.00;98633.00;4441865;32;34701;-89
2023/04/15 09:09:13;;;;;;;1.08;0.73;;;;;;;13.95;59.99;98629.09;4443791;32;35495;-90
2023/04/15 09:11:43;;;;;;;0.70;0.70;;;;;;;14.02;60.52;98634.88;4443360;32;35203;-89
2023/04/15 09:14:15;;;;;;;1.17;0.95;;;;;;;14.04;58.45;98630.47;4444059;32;34975;-89
2023/04/15 09:16:58;;;;;;;0.88;0.70;;;;;;;14.09;57.97;98626.72;4449977;32;34483;-90
2023/04/15 09:19:30;;;;;;;1.62;0.65;;;;;;;13.90;56.11;98638.03;4447139;32;34312;-90
2023/04/15 09:22:00;;;;;;;;;;;;;;;14.01;56.67;98636.66;4444394;32;33923;-89
2023/04/15 09:24:37;;;;;;;0.60;0.60;;;;;;;13.97;56.72;98642.06;4443621;32;34795;-91
2023/04/15 09:27:07;;;;;;;0.60;0.60;;;;;;;13.98;58.00;98639.38;4441433;32;33928;-91
2023/04/15 09:29:41;;;;;;;0.50;0.50;;;;;;;14.32;57.84;98637.88;4451728;32;34755;-90
2023/04/15 09:32:13;;;;;;;0.50;0.50;;;;;;;14.34;55.54;98638.66;4446822;32;34434;-91
2023/04/15 09:34:43;;;;;;;0.50;0.50;;;;;;;14.15;55.74;98636.03;4446171;32;34990;-91
2023/04/15 09:37:16;;;;;;;0.50;0.50;;;;;;;14.25;54.42;98639.91;4446288;32;33538;-90
2023/04/15 09:40:01;;;;;;;1.05;0.70;;;;;;;14.33;57.22;98652.63;4446260;32;34264;-90
2023/04/15 09:42:31;;;;;;;0.50;0.50;;;;;;;14.62;56.05;98640.88;4451809;32;36209;-90
2023/04/15 09:45:10;;;;;;;0.50;0.50;;;;;;;14.34;54.84;98636.03;4446227;32;34214;-90
2023/04/15 09:47:41;;;;;;;0.60;0.60;;;;;;;14.49;54.95;98640.56;4446168;32;34664;-90
2023/04/15 09:50:11;;;;;;;0.40;0.40;;;;;;;14.24;54.93;98646.03;4439715;32;34700;-90
2023/04/15 09:52:42;;;;;;;0.60;0.60;;;;;;;14.27;55.79;98656.34;4435149;32;36174;-89
2023/04/15 09:55:13;;;;;;;0.60;0.60;;;;;;;14.16;57.44;98660.34;4435913;32;34094;-89
2023/04/15 09:57:45;;;;;;;0.52;0.52;;;;;;;14.05;58.67;98650.38;4432734;32;32910;-89
2023/04/15 10:00:17;;;;;;;0.70;0.70;;;;;;;13.89;59.28;98663.22;4436647;32;34340;-90
2023/04/15 10:02:48;;;;;;;0.50;0.50;;;;;;;14.06;59.73;98663.38;4442604;32;34341;-90
2023/04/15 10:05:19;;;;;;;0.80;0.80;;;;;;;14.39;59.63;98657.56;4447052;32;34429;-89
2023/04/15 10:07:50;;;;;;;0.55;0.55;;;;;;;14.40;55.84;98666.22;4451890;32;33930;-90
2023/04/15 10:10:20;;;;;;;0.55;0.55;;;;;;;14.20;56.83;98664.50;4445305;32;37268;-89
2023/04/15 10:12:52;;;;;;;0.50;0.50;;;;;;;14.08;56.54;98669.34;4437879;32;34423;-90
2023/04/15 10:15:24;;;;;;;0.62;0.62;;;;;;;14.22;56.72;98667.91;4435015;32;34245;-90
2023/04/15 10:17:56;;;;;;;0.60;0.60;;;;;;;14.20;56.66;98669.72;4446194;32;35043;-88
2023/04/15 10:20:27;;;;;;;0.50;0.50;;;;;;;14.23;56.14;98670.44;4440091;32;34903;-89
2023/04/15 10:22:58;;;;;;;0.50;0.50;;;;;;;13.90;58.28;98659.72;4433085;32;35608;-88
2023/04/15 10:25:28;;;;;;;0.60;0.60;;;;;;;14.02;57.82;98668.78;4434672;32;34926;-89
2023/04/15 10:27:59;;;;;;;0.50;0.50;;;;;;;14.03;57.51;98668.69;4428954;32;36788;-89
2023/04/15 10:30:31;;;;;;;0.68;0.68;;;;;;;13.84;58.03;98675.63;4434032;32;35149;-89
2023/04/15 10:33:02;;;;;;;1.15;1.15;;;;;;;13.92;58.03;98672.69;4436299;32;34330;-89
2023/04/15 10:35:33;;;;;;;0.60;0.60;;;;;;;13.86;59.21;98687.69;4430924;32;33957;-89
2023/04/15 10:38:34;;;;;;;0.57;0.57;;;;;;;13.86;60.16;98681.63;4429722;32;32771;-88
2023/04/15 10:41:15;;;;;;;0.52;0.52;;;;;;;13.64;59.11;98685.13;4429610;32;35342;-89
2023/04/15 10:43:51;;;;;;;0.60;0.60;;;;;;;13.70;59.80;98684.06;4441653;32;35169;-89
2023/04/15 10:46:24;;;;;;;0.50;0.50;;;;;;;13.89;59.08;98686.69;4435160;32;35157;-89
2023/04/15 10:48:54;;;;;;;0.60;0.60;;;;;;;14.02;58.19;98684.44;4439214;32;34261;-89
2023/04/15 10:51:30;;;;;;;0.55;0.55;;;;;;;13.66;59.19;98685.09;4430299;32;34409;-89
2023/04/15 10:54:00;;;;;;;0.60;0.60;;;;;;;13.70;58.85;98686.66;4430510;32;34253;-89
2023/04/15 10:56:30;;;;;;;0.60;0.60;;;;;;;13.55;60.24;98695.94;4435920;32;34924;-88
2023/04/15 10:59:01;;;;;;;0.60;0.60;;;;;;;13.10;59.53;98686.44;4436400;32;33710;-89
2023/04/15 11:01:53;;;;;;;0.60;0.60;;;;;;;13.24;61.78;98694.56;4429371;32;34666;-88
2023/04/15 11:04:52;;;;;;;0.50;0.50;;;;;;;13.30;62.16;98692.66;4429707;32;35152;-89
2023/04/15 11:07:38;;;;;;;0.70;0.70;;;;;;;13.56;61.88;98696.81;4431372;32;34567;-90
2023/04/15 11:10:57;;;;;;;0.65;0.65;;;;;;;13.37;60.72;98694.09;4428680;32;33735;-88
2023/04/15 11:13:30;;;;;;;0.60;0.60;;;;;;;13.62;62.21;98692.16;4437335;32;34188;-89
2023/04/15 11:16:01;;;;;;;0.50;0.50;;;;;;;13.62;61.31;98686.94;4435795;32;34098;-89
2023/04/15 11:18:37;;;;;;;;;;;;;;;13.62;60.17;98689.56;4448932;32;34755;-89
2023/04/15 11:21:11;;;;;;;0.60;0.60;;;;;;;13.68;61.76;98688.47;4445256;32;33635;-89
2023/04/15 11:23:45;;;;;;;0.60;0.60;;;;;;;13.42;62.54;98687.78;4439521;32;34212;-89
2023/04/15 11:26:18;;;;;;;0.60;0.60;;;;;;;13.65;62.74;98684.25;4429292;32;34240;-89
2023/04/15 11:28:48;;;;;;;2.87;0.65;;;;;;;13.66;61.04;98680.72;4439443;32;37169;-89
2023/04/15 11:31:19;;;;;;;0.73;0.68;;;;;;;13.73;60.51;98690.87;4435044;32;35031;-89
2023/04/15 11:33:56;;;;;;;0.65;0.65;;;;;;;13.64;59.76;98684.28;4433795;32;34945;-89
2023/04/15 11:36:28;;;;;;;0.55;0.55;;;;;;;13.79;60.45;98694.06;4436681;32;35283;-88
2023/04/15 11:38:59;;;;;;;0.50;0.50;;;;;;;13.71;61.09;98696.16;4439030;32;34072;-88
2023/04/15 11:41:30;;;;;;;0.57;0.57;;;;;;;13.69;61.74;98690.16;4431700;32;33639;-88
2023/04/15 11:44:00;;;;;;;0.50;0.50;;;;;;;13.91;60.20;98689.25;4429335;32;34317;-88
2023/04/15 11:46:31;;;;;;;0.50;0.50;;;;;;;14.01;60.81;98691.41;4436879;32;35226;-88
2023/04/15 11:49:03;;;;;;;0.60;0.60;;;;;;;14.04;60.67;98699.09;4434811;32;34414;-88
2023/04/15 11:51:34;;;;;;;0.50;0.50;;;;;;;14.15;59.46;98690.78;4434447;32;33476;-88
2023/04/15 11:54:03;;;;;;;0.50;0.50;;;;;;;14.23;58.12;98691.31;4440455;32;33410;-89
2023/04/15 11:56:32;;;;;;;0.73;0.73;;;;;;;14.21;58.15;98698.37;4430945;32;34884;-88
2023/04/15 11:59:01;;;;;;;0.50;0.50;;;;;;;13.85;57.69;98692.97;4439098;32;33702;-88