Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:39;;;;;;;;;;;8.30;89.10;;;;;;5089100;28;20030;-72
2022/03/14 00:04:06;;;;;;;;;;;8.20;89.20;;;;;;5091512;28;19924;-71
2022/03/14 00:06:35;;;;;;;;;;;8.20;89.40;;;;;;5089517;28;20073;-71
2022/03/14 00:09:06;;;;;;;;;;;8.10;89.50;;;;;;5090559;28;19927;-71
2022/03/14 00:11:35;;;;;;;;;;;8.10;89.20;;;;;;5088797;28;19928;-71
2022/03/14 00:14:05;;;;;;;;;;;8.10;89.20;;;;;;5074979;28;19947;-71
2022/03/14 00:16:36;;;;;;;;;;;8.00;89.40;;;;;;5090364;28;20015;-71
2022/03/14 00:19:06;;;;;;;;;;;8.00;89.60;;;;;;5079900;28;20298;-71
2022/03/14 00:21:38;;;;;;;;;;;8.00;89.20;;;;;;5070777;28;20432;-71
2022/03/14 00:24:06;;;;;;;;;;;8.00;89.10;;;;;;5077896;28;20043;-71
2022/03/14 00:26:34;;;;;;;;;;;8.00;89.40;;;;;;5084989;28;19956;-71
2022/03/14 00:29:01;;;;;;;;;;;8.10;89.20;;;;;;5090593;28;20449;-71
2022/03/14 00:31:28;;;;;;;;;;;8.10;89.00;;;;;;5075194;28;20282;-71
2022/03/14 00:33:54;;;;;;;;;;;8.10;88.90;;;;;;5071883;28;20019;-71
2022/03/14 00:36:27;;;;;;;;;;;8.10;89.20;;;;;;5085895;28;19924;-71
2022/03/14 00:38:54;;;;;;;;;;;8.10;89.70;;;;;;5071327;28;19936;-71
2022/03/14 00:41:23;;;;;;;;;;;8.00;90.20;;;;;;5086301;28;19930;-71
2022/03/14 00:43:53;;;;;;;;;;;7.80;90.30;;;;;;5072190;28;19975;-72
2022/03/14 00:46:20;;;;;;;;;;;7.60;91.50;;;;;;5079460;28;19966;-71
2022/03/14 00:48:47;;;;;;;;;;;7.50;91.90;;;;;;5075520;28;19931;-71
2022/03/14 00:51:16;;;;;;;;;;;7.40;91.70;;;;;;5089643;28;19931;-71
2022/03/14 00:53:43;;;;;;;;;;;7.30;91.60;;;;;;5076408;28;20638;-71
2022/03/14 00:56:10;;;;;;;;;;;7.30;91.70;;;;;;5081759;28;20035;-70
2022/03/14 00:58:37;;;;;;;;;;;7.20;91.60;;;;;;5077799;28;19931;-71
2022/03/14 01:01:03;;;;;;;;;;;7.10;91.60;;;;;;5087899;28;20360;-71
2022/03/14 01:03:31;;;;;;;;;;;7.10;91.60;;;;;;5078284;28;19928;-70
2022/03/14 01:05:58;;;;;;;;;;;7.00;91.90;;;;;;5079163;28;20007;-71
2022/03/14 01:08:24;;;;;;;;;;;6.90;91.90;;;;;;5070724;28;19924;-71
2022/03/14 01:10:51;;;;;;;;;;;6.90;91.90;;;;;;5071530;28;19935;-71
2022/03/14 01:13:20;;;;;;;;;;;6.80;92.10;;;;;;5086627;28;19924;-71
2022/03/14 01:15:50;;;;;;;;;;;6.80;92.10;;;;;;5078178;28;19931;-71
2022/03/14 01:18:22;;;;;;;;;;;6.70;92.20;;;;;;5070576;28;20359;-70
2022/03/14 01:20:49;;;;;;;;;;;6.60;92.20;;;;;;5071349;28;19931;-71
2022/03/14 01:23:15;;;;;;;;;;;6.60;92.50;;;;;;5073159;28;19964;-71
2022/03/14 01:25:43;;;;;;;;;;;6.50;92.30;;;;;;5071351;28;19929;-71
2022/03/14 01:28:12;;;;;;;;;;;6.50;92.60;;;;;;5079153;28;19975;-71
2022/03/14 01:30:43;;;;;;;;;;;6.40;92.80;;;;;;5076110;28;19971;-71
2022/03/14 01:33:11;;;;;;;;;;;6.20;93.00;;;;;;5086984;28;19944;-71
2022/03/14 01:35:39;;;;;;;;;;;6.10;93.50;;;;;;5091050;28;19931;-70
2022/03/14 01:38:09;;;;;;;;;;;6.00;94.30;;;;;;5084716;28;20015;-71
2022/03/14 01:40:36;;;;;;;;;;;5.90;94.70;;;;;;5085454;28;20025;-70
2022/03/14 01:43:03;;;;;;;;;;;5.80;94.80;;;;;;5087882;28;19925;-71
2022/03/14 01:45:30;;;;;;;;;;;5.90;94.60;;;;;;5089202;28;19924;-70
2022/03/14 01:47:56;;;;;;;;;;;5.90;94.40;;;;;;5078249;28;19931;-70
2022/03/14 01:50:23;;;;;;;;;;;6.00;94.40;;;;;;5085683;28;19923;-70
2022/03/14 01:52:52;;;;;;;;;;;6.00;94.70;;;;;;5082610;28;20305;-70
2022/03/14 01:55:20;;;;;;;;;;;6.10;94.70;;;;;;5073714;28;19924;-71
2022/03/14 01:57:47;;;;;;;;;;;6.20;94.70;;;;;;5074455;28;20001;-71
2022/03/14 02:00:14;;;;;;;;;;;6.30;94.80;;;;;;5088645;28;19924;-71
2022/03/14 02:02:41;;;;;;;;;;;6.30;94.80;;;;;;5088261;28;20522;-71
2022/03/14 02:05:08;;;;;;;;;;;6.30;94.70;;;;;;5075836;28;19978;-71
2022/03/14 02:07:35;;;;;;;;;;;6.40;94.90;;;;;;5070127;28;19967;-71
2022/03/14 02:10:02;;;;;;;;;;;6.60;94.70;;;;;;5073422;28;19928;-71
2022/03/14 02:12:29;;;;;;;;;;;6.70;95.00;;;;;;5083208;28;19966;-70
2022/03/14 02:14:56;;;;;;;;;;;6.90;96.70;;;;;;5084247;28;20047;-70
2022/03/14 02:17:23;;;;;;;;;;;7.10;98.30;;;;;;5086291;28;19925;-71
2022/03/14 02:19:51;;;;;;;;;;;7.30;99.90;;;;;;5081345;28;20003;-71
2022/03/14 02:22:19;;;;;;;;;;;7.60;99.90;;;;;;5092761;28;19928;-71
2022/03/14 02:24:46;;;;;;;;;;;7.90;99.90;;;;;;5076129;28;19924;-71
2022/03/14 02:27:13;;;;;;;;;;;8.00;99.90;;;;;;5092831;28;20014;-72
2022/03/14 02:29:40;;;;;;;;;;;8.10;99.90;;;;;;5082010;28;20371;-71
2022/03/14 02:32:08;;;;;;;;;;;8.30;99.90;;;;;;5087533;28;20011;-71
2022/03/14 02:34:35;;;;;;;;;;;8.40;99.90;;;;;;5074912;28;20012;-71
2022/03/14 02:37:03;;;;;;;;;;;8.40;99.90;;;;;;5085117;28;19924;-71
2022/03/14 02:39:31;;;;;;;;;;;8.50;99.90;;;;;;5083161;28;19965;-72
2022/03/14 02:42:01;;;;;;;;;;;8.50;99.90;;;;;;5091186;28;19924;-71
2022/03/14 02:44:28;;;;;;;;;;;8.50;99.90;;;;;;5093053;28;19989;-71
2022/03/14 02:46:55;;;;;;;;;;;8.50;99.90;;;;;;5076643;28;19931;-71
2022/03/14 02:49:21;;;;;;;;;;;8.50;99.90;;;;;;5094196;28;20073;-71
2022/03/14 02:51:48;;;;;;;;;;;8.50;99.90;;;;;;5084723;28;19967;-71
2022/03/14 02:54:15;;;;;;;;;;;8.50;99.90;;;;;;5073067;28;20550;-71
2022/03/14 02:56:44;;;;;;;;;;;8.40;99.90;;;;;;5073375;28;19924;-70
2022/03/14 02:59:11;;;;;;;;;;;8.40;99.90;;;;;;5073832;28;19924;-69
2022/03/14 03:01:38;;;;;;;;;;;8.30;99.90;;;;;;5087959;28;19938;-70
2022/03/14 03:04:05;;;;;;;;;;;8.20;99.90;;;;;;5073859;28;19924;-71
2022/03/14 03:06:33;;;;;;;;;;;8.10;99.90;;;;;;5080621;28;20011;-71
2022/03/14 03:09:03;;;;;;;;;;;8.00;99.90;;;;;;5087457;28;19955;-71
2022/03/14 03:11:31;;;;;;;;;;;7.90;99.90;;;;;;5080051;28;19923;-70
2022/03/14 03:13:59;;;;;;;;;;;7.90;99.90;;;;;;5077935;28;19947;-70
2022/03/14 03:16:26;;;;;;;;;;;7.80;99.90;;;;;;5084405;28;19924;-70
2022/03/14 03:18:53;;;;;;;;;;;7.70;99.90;;;;;;5072967;28;19932;-69
2022/03/14 03:21:20;;;;;;;;;;;7.60;99.90;;;;;;5073641;28;20406;-70
2022/03/14 03:23:47;;;;;;;;;;;7.50;99.90;;;;;;5080615;28;20339;-69
2022/03/14 03:26:13;;;;;;;;;;;7.40;99.90;;;;;;5079613;28;19935;-69
2022/03/14 03:28:41;;;;;;;;;;;7.40;99.90;;;;;;5081605;28;19924;-69
2022/03/14 03:31:09;;;;;;;;;;;7.30;99.90;;;;;;5073552;28;19978;-69
2022/03/14 03:33:39;;;;;;;;;;;7.30;99.90;;;;;;5086929;28;19924;-69
2022/03/14 03:36:07;;;;;;;;;;;7.20;99.90;;;;;;5080759;28;20007;-69
2022/03/14 03:38:34;;;;;;;;;;;7.20;99.90;;;;;;5071719;28;19986;-69
2022/03/14 03:41:01;;;;;;;;;;;7.20;99.90;;;;;;5076621;28;20357;-69
2022/03/14 03:43:28;;;;;;;;;;;7.10;99.90;;;;;;5083610;28;20015;-69
2022/03/14 03:45:55;;;;;;;;;;;7.00;99.90;;;;;;5081734;28;19947;-68
2022/03/14 03:48:25;;;;;;;;;;;7.00;99.90;;;;;;5072039;28;20560;-68
2022/03/14 03:50:51;;;;;;;;;;;7.00;99.90;;;;;;5087515;28;19928;-68
2022/03/14 03:53:18;;;;;;;;;;;7.00;99.90;;;;;;5072290;28;19954;-68
2022/03/14 03:55:45;;;;;;;;;;;6.90;99.90;;;;;;5072479;28;19990;-68
2022/03/14 03:58:11;;;;;;;;;;;6.90;99.90;;;;;;5077551;28;20006;-67
2022/03/14 04:00:38;;;;;;;;;;;6.90;99.90;;;;;;5091474;28;19994;-67
2022/03/14 04:03:08;;;;;;;;;;;6.80;99.90;;;;;;5089938;28;19925;-68
2022/03/14 04:05:39;;;;;;;;;;;6.80;99.90;;;;;;5072549;28;19986;-67
2022/03/14 04:08:11;;;;;;;;;;;6.80;99.90;;;;;;5071933;28;20019;-67
2022/03/14 04:10:38;;;;;;;;;;;6.80;99.90;;;;;;5072785;28;19955;-67
2022/03/14 04:13:08;;;;;;;;;;;6.70;99.90;;;;;;5086621;28;19947;-68
2022/03/14 04:15:50;;;;;;;;;;;6.70;99.90;;;;;;5080092;28;19971;-68
2022/03/14 04:18:18;;;;;;;;;;;6.70;99.90;;;;;;5071135;28;19928;-68
2022/03/14 04:20:46;;;;;;;;;;;6.60;99.90;;;;;;5073903;28;19924;-68
2022/03/14 04:23:13;;;;;;;;;;;6.60;99.90;;;;;;5090204;28;19928;-67
2022/03/14 04:25:44;;;;;;;;;;;6.60;99.90;;;;;;5081637;28;20010;-68
2022/03/14 04:28:11;;;;;;;;;;;6.60;99.90;;;;;;5086413;28;19975;-67
2022/03/14 04:30:38;;;;;;;;;;;6.60;99.90;;;;;;5090384;28;19924;-68
2022/03/14 04:33:08;;;;;;;;;;;6.60;99.90;;;;;;5086040;28;19924;-68
2022/03/14 04:35:38;;;;;;;;;;;6.60;99.90;;;;;;5071892;28;20393;-68
2022/03/14 04:38:07;;;;;;;;;;;6.60;99.90;;;;;;5088310;28;20408;-68
2022/03/14 04:40:36;;;;;;;;;;;6.60;99.90;;;;;;5088162;28;19924;-67
2022/03/14 04:43:04;;;;;;;;;;;6.60;99.90;;;;;;5069934;28;19935;-67
2022/03/14 04:45:31;;;;;;;;;;;6.60;99.90;;;;;;5085150;28;19924;-67
2022/03/14 04:47:59;;;;;;;;;;;6.60;99.90;;;;;;5084784;28;19925;-67
2022/03/14 04:50:26;;;;;;;;;;;6.60;99.90;;;;;;5071166;28;19924;-67
2022/03/14 04:52:53;;;;;;;;;;;6.60;99.90;;;;;;5071763;28;20428;-66
2022/03/14 04:55:22;;;;;;;;;;;6.60;99.90;;;;;;5076230;28;19964;-67
2022/03/14 04:57:50;;;;;;;;;;;6.50;99.90;;;;;;5087825;28;20341;-67
2022/03/14 05:00:17;;;;;;;;;;;6.50;99.90;;;;;;5089438;28;19993;-67
2022/03/14 05:02:44;;;;;;;;;;;6.50;99.90;;;;;;5085214;28;20012;-68
2022/03/14 05:05:11;;;;;;;;;;;6.50;99.90;;;;;;5073183;28;20007;-67
2022/03/14 05:07:41;;;;;;;;;;;6.50;99.90;;;;;;5078349;28;19924;-68
2022/03/14 05:10:08;;;;;;;;;;;6.50;99.90;;;;;;5081004;28;19966;-68
2022/03/14 05:12:35;;;;;;;;;;;6.50;99.90;;;;;;5080856;28;19999;-68
2022/03/14 05:15:02;;;;;;;;;;;6.50;99.90;;;;;;5079125;28;20264;-68
2022/03/14 05:17:32;;;;;;;;;;;6.40;99.90;;;;;;5073616;28;20465;-68
2022/03/14 05:19:59;;;;;;;;;;;6.40;99.90;;;;;;5082297;28;19924;-68
2022/03/14 05:22:25;;;;;;;;;;;6.40;99.90;;;;;;5083629;28;19947;-68
2022/03/14 05:24:52;;;;;;;;;;;6.40;99.90;;;;;;5087898;28;19969;-67
2022/03/14 05:27:19;;;;;;;;;;;6.40;99.90;;;;;;5078163;28;19956;-67
2022/03/14 05:29:45;;;;;;;;;;;6.40;99.90;;;;;;5077246;28;19924;-67
2022/03/14 05:32:12;;;;;;;;;;;6.40;99.90;;;;;;5079388;28;19971;-67
2022/03/14 05:34:39;;;;;;;;;;;6.40;99.90;;;;;;5073036;28;19925;-67
2022/03/14 05:37:06;;;;;;;;;;;6.50;99.90;;;;;;5070617;28;19964;-68
2022/03/14 05:39:32;;;;;;;;;;;6.40;99.90;;;;;;5077080;28;19928;-68
2022/03/14 05:41:59;;;;;;;;;;;6.40;99.90;;;;;;5089433;28;20023;-68
2022/03/14 05:44:26;;;;;;;;;;;6.40;99.90;;;;;;5082696;28;20302;-68
2022/03/14 05:46:53;;;;;;;;;;;6.40;99.90;;;;;;5072719;28;19968;-67
2022/03/14 05:49:20;;;;;;;;;;;6.40;99.90;;;;;;5093954;28;19924;-67
2022/03/14 05:51:48;;;;;;;;;;;6.40;99.90;;;;;;5077488;28;19932;-67
2022/03/14 05:54:15;;;;;;;;;;;6.40;99.90;;;;;;5088886;28;19972;-67
2022/03/14 05:56:44;;;;;;;;;;;6.40;99.90;;;;;;5089043;28;20014;-67
2022/03/14 05:59:11;;;;;;;;;;;6.40;99.90;;;;;;5075315;28;19976;-68
2022/03/14 06:01:41;;;;;;;;;;;6.40;99.90;;;;;;5080539;28;19924;-68
2022/03/14 06:04:07;;;;;;;;;;;6.40;99.90;;;;;;5079547;28;19924;-67
2022/03/14 06:06:38;;;;;;;;;;;6.40;99.90;;;;;;5081479;28;19927;-67
2022/03/14 06:09:05;;;;;;;;;;;6.40;99.90;;;;;;5092078;28;19985;-68
2022/03/14 06:11:31;;;;;;;;;;;6.40;99.90;;;;;;5093098;28;19924;-67
2022/03/14 06:13:58;;;;;;;;;;;6.40;99.90;;;;;;5084322;28;20381;-68
2022/03/14 06:16:25;;;;;;;;;;;6.40;99.90;;;;;;5074935;28;19939;-67
2022/03/14 06:18:52;;;;;;;;;;;6.40;99.90;;;;;;5078799;28;19924;-67
2022/03/14 06:21:18;;;;;;;;;;;6.50;99.90;;;;;;5093543;28;19963;-67
2022/03/14 06:23:45;;;;;;;;;;;6.50;99.90;;;;;;5092998;28;19970;-67
2022/03/14 06:26:12;;;;;;;;;;;6.50;99.90;;;;;;5091564;28;19939;-67
2022/03/14 06:28:39;;;;;;;;;;;6.50;99.90;;;;;;5087948;28;20011;-67
2022/03/14 06:31:06;;;;;;;;;;;6.50;99.90;;;;;;5074436;28;20444;-67
2022/03/14 06:33:36;;;;;;;;;;;6.60;99.90;;;;;;5073850;28;20008;-66
2022/03/14 06:36:03;;;;;;;;;;;6.60;99.90;;;;;;5089000;28;19981;-67
2022/03/14 06:38:31;;;;;;;;;;;6.70;99.90;;;;;;5073781;28;19962;-67
2022/03/14 06:40:57;;;;;;;;;;;6.70;99.90;;;;;;5081613;28;19924;-67
2022/03/14 06:43:24;;;;;;;;;;;6.80;99.90;;;;;;5073907;28;19929;-67
2022/03/14 06:45:54;;;;;;;;;;;6.80;99.90;;;;;;5083047;28;19932;-66
2022/03/14 06:48:21;;;;;;;;;;;6.90;99.90;;;;;;5092465;28;20042;-66
2022/03/14 06:50:48;;;;;;;;;;;7.00;99.90;;;;;;5089623;28;19928;-66
2022/03/14 06:53:15;;;;;;;;;;;7.00;99.90;;;;;;5091842;28;20272;-66
2022/03/14 06:55:41;;;;;;;;;;;7.10;99.90;;;;;;5090592;28;20015;-67
2022/03/14 06:58:08;;;;;;;;;;;7.10;99.90;;;;;;5088169;28;19924;-66
2022/03/14 07:00:35;;;;;;;;;;;7.10;99.90;;;;;;5073699;28;20032;-66
2022/03/14 07:03:04;;;;;;;;;;;7.20;99.90;;;;;;5088895;28;19954;-67
2022/03/14 07:05:31;;;;;;;;;;;7.20;99.90;;;;;;5092946;28;19931;-67
2022/03/14 07:07:58;;;;;;;;;;;7.30;99.90;;;;;;5077185;28;20032;-67
2022/03/14 07:10:26;;;;;;;;;;;7.30;99.90;;;;;;5073053;28;19978;-67
2022/03/14 07:12:52;;;;;;;;;;;7.30;99.90;;;;;;5084492;28;19931;-66
2022/03/14 07:15:26;;;;;;;;;;;7.30;99.90;;;;;;5089798;28;19998;-67
2022/03/14 07:17:53;;;;;;;;;;;7.30;99.90;;;;;;5078015;28;19924;-67
2022/03/14 07:20:20;;;;;;;;;;;7.40;99.90;;;;;;5086004;28;20011;-67
2022/03/14 07:22:48;;;;;;;;;;;7.40;99.90;;;;;;5085923;28;19931;-67
2022/03/14 07:25:19;;;;;;;;;;;7.40;99.90;;;;;;5091190;28;19928;-67
2022/03/14 07:27:46;;;;;;;;;;;7.50;99.90;;;;;;5073241;28;19925;-68
2022/03/14 07:30:14;;;;;;;;;;;7.50;99.90;;;;;;5085964;28;19924;-67
2022/03/14 07:32:41;;;;;;;;;;;7.60;99.90;;;;;;5089645;28;19930;-67
2022/03/14 07:35:10;;;;;;;;;;;7.70;99.90;;;;;;5073145;28;19928;-67
2022/03/14 07:37:38;;;;;;;;;;;7.70;99.90;;;;;;5082829;28;20024;-67
2022/03/14 07:40:06;;;;;;;;;;;7.70;99.90;;;;;;5091748;28;20398;-67
2022/03/14 07:42:37;;;;;;;;;;;7.70;99.90;;;;;;5071856;28;19935;-68
2022/03/14 07:45:07;;;;;;;;;;;7.80;99.90;;;;;;5080469;28;19955;-68
2022/03/14 07:47:41;;;;;;;;;;;7.80;99.90;;;;;;5090344;28;20602;-68
2022/03/14 07:50:09;;;;;;;;;;;7.80;99.90;;;;;;5075485;28;19932;-68
2022/03/14 07:52:36;;;;;;;;;;;7.80;99.90;;;;;;5091401;28;19930;-67
2022/03/14 07:55:06;;;;;;;;;;;7.80;99.90;;;;;;5080625;28;19924;-66
2022/03/14 07:57:34;;;;;;;;;;;7.90;99.90;;;;;;5086424;28;19928;-67
2022/03/14 08:00:02;;;;;;;;;;;8.00;99.90;;;;;;5091985;28;19977;-66
2022/03/14 08:02:29;;;;;;;;;;;8.10;99.90;;;;;;5076669;28;19964;-66
2022/03/14 08:04:56;;;;;;;;;;;8.10;99.90;;;;;;5072529;28;20018;-66
2022/03/14 08:07:23;;;;;;;;;;;8.20;99.90;;;;;;5079501;28;19958;-66
2022/03/14 08:09:49;;;;;;;;;;;8.30;99.90;;;;;;5086083;28;19924;-67
2022/03/14 08:12:16;;;;;;;;;;;8.50;99.90;;;;;;5072608;28;19928;-66
2022/03/14 08:14:46;;;;;;;;;;;8.60;99.90;;;;;;5076582;28;19924;-67
2022/03/14 08:17:13;;;;;;;;;;;8.60;99.90;;;;;;5076426;28;19924;-67
2022/03/14 08:19:39;;;;;;;;;;;8.70;99.90;;;;;;5084990;28;19978;-67
2022/03/14 08:22:06;;;;;;;;;;;8.90;99.90;;;;;;5076530;28;19931;-67
2022/03/14 08:24:33;;;;;;;;;;;8.90;99.90;;;;;;5090020;28;20024;-67
2022/03/14 08:27:02;;;;;;;;;;;9.00;99.90;;;;;;5088470;28;19925;-67
2022/03/14 08:29:29;;;;;;;;;;;9.20;99.90;;;;;;5090774;28;19956;-68
2022/03/14 08:32:08;;;;;;;;;;;9.40;99.90;;;;;;5100135;27;19926;-66
2022/03/14 08:34:37;;;;;;;;;;;9.80;99.90;;;;;;5090015;28;19971;-66
2022/03/14 08:37:04;;;;;;;;;;;10.00;99.90;;;;;;5095909;28;19924;-66
2022/03/14 08:39:34;;;;;;;;;;;10.30;99.90;;;;;;5102074;28;19956;-66
2022/03/14 08:42:04;;;;;;;;;;;10.40;99.90;;;;;;5089045;28;19928;-66
2022/03/14 08:44:31;;;;;;;;;;;10.40;99.90;;;;;;5095406;28;19949;-66
2022/03/14 08:46:57;;;;;;;;;;;10.30;99.90;;;;;;5096240;28;19924;-66
2022/03/14 08:49:24;;;;;;;;;;;10.30;99.90;;;;;;5107611;28;19946;-66
2022/03/14 08:51:51;;;;;;;;;;;10.40;99.90;;;;;;5106301;28;20365;-66
2022/03/14 08:54:18;;;;;;;;;;;10.60;99.90;;;;;;5098479;28;19993;-66
2022/03/14 08:56:44;;;;;;;;;;;10.70;99.90;;;;;;5092780;28;19924;-66
2022/03/14 08:59:12;;;;;;;;;;;10.70;99.90;;;;;;5105388;28;19932;-66
2022/03/14 09:01:39;;;;;;;;;;;10.90;99.90;;;;;;5106469;28;19932;-66
2022/03/14 09:04:06;;;;;;;;;;;11.20;99.90;;;;;;5095888;28;19974;-66
2022/03/14 09:06:36;;;;;;;;;;;11.40;99.90;;;;;;5087084;28;19986;-66
2022/03/14 09:09:03;;;;;;;;;;;11.80;99.90;;;;;;5088141;28;20007;-66
2022/03/14 09:11:30;;;;;;;;;;;12.10;99.90;;;;;;5097279;28;19924;-66
2022/03/14 09:13:57;;;;;;;;;;;12.10;99.90;;;;;;5100008;28;20011;-66
2022/03/14 09:16:23;;;;;;;;;;;11.70;99.90;;;;;;5102338;28;19932;-66
2022/03/14 09:18:52;;;;;;;;;;;11.40;99.90;;;;;;5105354;28;20389;-66
2022/03/14 09:21:19;;;;;;;;;;;11.40;99.90;;;;;;5098491;28;20011;-66
2022/03/14 09:23:47;;;;;;;;;;;11.70;99.90;;;;;;5088788;28;19935;-67
2022/03/14 09:26:19;;;;;;;;;;;12.10;99.90;;;;;;5106024;28;20015;-67
2022/03/14 09:28:47;;;;;;;;;;;12.40;99.90;;;;;;5099014;28;20414;-66
2022/03/14 09:31:14;;;;;;;;;;;12.10;99.90;;;;;;5098020;28;19974;-66
2022/03/14 09:33:41;;;;;;;;;;;12.10;99.90;;;;;;5105472;28;19927;-65
2022/03/14 09:36:08;;;;;;;;;;;12.50;99.90;;;;;;5087585;28;19924;-66
2022/03/14 09:38:35;;;;;;;;;;;13.00;99.90;;;;;;5090649;28;20011;-67
2022/03/14 09:41:03;;;;;;;;;;;13.20;99.90;;;;;;5089177;28;20039;-67
2022/03/14 09:43:37;;;;;;;;;;;13.40;99.90;;;;;;5077159;28;19982;-67
2022/03/14 09:46:05;;;;;;;;;;;13.50;99.90;;;;;;5083554;28;19935;-67
2022/03/14 09:48:36;;;;;;;;;;;13.00;99.90;;;;;;5086474;28;19924;-67
2022/03/14 09:51:03;;;;;;;;;;;13.10;99.90;;;;;;5088739;28;19929;-67
2022/03/14 09:53:32;;;;;;;;;;;13.10;99.90;;;;;;5078110;28;19986;-67
2022/03/14 09:55:58;;;;;;;;;;;13.30;99.90;;;;;;5088109;28;19928;-67
2022/03/14 09:58:27;;;;;;;;;;;13.60;99.90;;;;;;5073385;28;19924;-67
2022/03/14 10:00:54;;;;;;;;;;;13.70;99.90;;;;;;5081864;28;20434;-67
2022/03/14 10:03:22;;;;;;;;;;;13.60;99.90;;;;;;5086538;28;19967;-67
2022/03/14 10:05:49;;;;;;;;;;;13.50;99.90;;;;;;5089315;28;19960;-67
2022/03/14 10:08:16;;;;;;;;;;;13.70;99.90;;;;;;5073349;28;19943;-67
2022/03/14 10:10:43;;;;;;;;;;;13.70;99.90;;;;;;5073326;28;19925;-67
2022/03/14 10:13:30;;;;;;;;;;;13.50;99.90;;;;;;5079569;28;19938;-67
2022/03/14 10:15:59;;;;;;;;;;;13.30;99.90;;;;;;5089197;28;20414;-67
2022/03/14 10:18:26;;;;;;;;;;;13.00;99.90;;;;;;5088777;28;20438;-67
2022/03/14 10:20:57;;;;;;;;;;;13.00;99.90;;;;;;5074532;28;19924;-67
2022/03/14 10:23:38;;;;;;;;;;;13.30;99.90;;;;;;5072873;28;19931;-66
2022/03/14 10:26:06;;;;;;;;;;;13.30;99.90;;;;;;5074344;28;20003;-67
2022/03/14 10:28:36;;;;;;;;;;;12.90;99.90;;;;;;5086806;28;19924;-67
2022/03/14 10:31:36;;;;;;;;;;;12.90;99.90;;;;;;5079676;28;19924;-68
2022/03/14 10:34:04;;;;;;;;;;;12.90;99.90;;;;;;5072525;28;19924;-67
2022/03/14 10:36:47;;;;;;;;;;;12.90;99.90;;;;;;5072817;28;19951;-67
2022/03/14 10:39:19;;;;;;;;;;;13.10;99.90;;;;;;5072987;28;19951;-68
2022/03/14 10:42:02;;;;;;;;;;;13.60;99.90;;;;;;5083734;28;19978;-67
2022/03/14 10:44:44;;;;;;;;;;;14.20;99.90;;;;;;5072711;28;19970;-66
2022/03/14 10:47:13;;;;;;;;;;;14.50;99.90;;;;;;5080047;28;20379;-68
2022/03/14 10:49:43;;;;;;;;;;;14.40;99.90;;;;;;5086653;28;19959;-67
2022/03/14 10:52:14;;;;;;;;;;;13.90;99.90;;;;;;5086360;28;20015;-68
2022/03/14 10:54:42;;;;;;;;;;;13.90;99.90;;;;;;5081084;28;19924;-67
2022/03/14 10:57:16;;;;;;;;;;;13.70;99.90;;;;;;5076209;28;19950;-67
2022/03/14 10:59:44;;;;;;;;;;;13.40;99.90;;;;;;5077656;28;19924;-67
2022/03/14 11:02:19;;;;;;;;;;;13.30;99.90;;;;;;5085763;28;20016;-68
2022/03/14 11:04:54;;;;;;;;;;;13.20;99.90;;;;;;5083061;28;20530;-68
2022/03/14 11:07:26;;;;;;;;;;;13.60;99.90;;;;;;5088304;28;19970;-68
2022/03/14 11:09:56;;;;;;;;;;;14.40;99.90;;;;;;5077047;28;19967;-66
2022/03/14 11:12:24;;;;;;;;;;;14.90;99.90;;;;;;5090987;28;20069;-66
2022/03/14 11:14:52;;;;;;;;;;;15.50;99.90;;;;;;5090894;28;19930;-66
2022/03/14 11:17:23;;;;;;;;;;;15.30;99.90;;;;;;5086274;28;19943;-67
2022/03/14 11:19:50;;;;;;;;;;;14.60;99.90;;;;;;5082368;28;19924;-66
2022/03/14 11:22:18;;;;;;;;;;;14.00;99.90;;;;;;5070564;28;20363;-67
2022/03/14 11:24:49;;;;;;;;;;;13.50;99.90;;;;;;5077247;28;19936;-67
2022/03/14 11:27:20;;;;;;;;;;;12.90;99.90;;;;;;5077790;28;19925;-67
2022/03/14 11:29:47;;;;;;;;;;;12.40;99.90;;;;;;5086662;28;19924;-67
2022/03/14 11:32:16;;;;;;;;;;;12.30;99.90;;;;;;5090545;28;19959;-67
2022/03/14 11:35:03;;;;;;;;;;;12.10;99.90;;;;;;5090615;28;19930;-69
2022/03/14 11:37:31;;;;;;;;;;;12.20;99.90;;;;;;5072925;28;20036;-67
2022/03/14 11:39:59;;;;;;;;;;;12.20;99.90;;;;;;5071544;28;19928;-68
2022/03/14 11:42:26;;;;;;;;;;;12.50;99.90;;;;;;5080122;28;19932;-67
2022/03/14 11:44:53;;;;;;;;;;;12.80;99.90;;;;;;5070853;28;19927;-67
2022/03/14 11:47:21;;;;;;;;;;;13.10;99.90;;;;;;5071008;28;20027;-67
2022/03/14 11:49:48;;;;;;;;;;;13.50;99.90;;;;;;5082136;28;19928;-67
2022/03/14 11:52:20;;;;;;;;;;;13.70;99.90;;;;;;5083074;28;19994;-67
2022/03/14 11:54:50;;;;;;;;;;;13.90;99.90;;;;;;5076337;28;19929;-67
2022/03/14 11:57:36;;;;;;;;;;;13.80;99.90;;;;;;5070903;28;20019;-67
2022/03/14 12:00:21;;;;;;;;;;;13.30;99.90;;;;;;5078083;28;19924;-73
2022/03/14 12:02:48;;;;;;;;;;;13.60;99.90;;;;;;5071200;28;20451;-73
2022/03/14 12:05:41;;;;;;;;;;;13.50;99.90;;;;;;5078523;28;20387;-73
2022/03/14 12:08:28;;;;;;;;;;;13.20;99.90;;;;;;5077435;28;19924;-73
2022/03/14 12:10:55;;;;;;;;;;;12.90;99.90;;;;;;5075293;28;19924;-73
2022/03/14 12:13:43;;;;;;;;;;;12.80;99.90;;;;;;5085824;28;19934;-72
2022/03/14 12:16:28;;;;;;;;;;;12.70;99.90;;;;;;5071512;28;19925;-73
2022/03/14 12:18:57;;;;;;;;;;;12.70;99.90;;;;;;5089124;28;19924;-73
2022/03/14 12:21:42;;;;;;;;;;;12.90;99.90;;;;;;5074109;28;20011;-74
2022/03/14 12:24:17;;;;;;;;;;;13.40;99.90;;;;;;5074978;28;20010;-73
2022/03/14 12:26:44;;;;;;;;;;;13.90;99.90;;;;;;5087749;28;19970;-73
2022/03/14 12:29:29;;;;;;;;;;;14.50;99.90;;;;;;5081723;28;19924;-74
2022/03/14 12:32:15;;;;;;;;;;;14.80;99.90;;;;;;5087925;28;19924;-73
2022/03/14 12:34:42;;;;;;;;;;;14.90;99.90;;;;;;5082103;28;19939;-74
2022/03/14 12:37:25;;;;;;;;;;;14.60;99.90;;;;;;5120389;28;20383;-73
2022/03/14 12:39:52;;;;;;;;;;;14.30;99.90;;;;;;5075704;28;19927;-73
2022/03/14 12:42:36;;;;;;;;;;;13.90;99.90;;;;;;5079449;28;20443;-73
2022/03/14 12:45:13;;;;;;;;;;;14.10;99.90;;;;;;5077371;28;20011;-73
2022/03/14 12:47:41;;;;;;;;;;;14.10;99.90;;;;;;5078314;28;20365;-72
2022/03/14 12:50:10;;;;;;;;;;;14.10;99.90;;;;;;5071078;28;20007;-73
2022/03/14 12:53:00;;;;;;;;;;;14.40;99.90;;;;;;5078558;28;20346;-73
2022/03/14 12:55:27;;;;;;;;;;;14.80;99.90;;;;;;5070663;28;19928;-73
2022/03/14 12:57:54;;;;;;;;;;;14.70;99.90;;;;;;5073545;28;19931;-73
2022/03/14 13:00:21;;;;;;;;;;;14.90;99.90;;;;;;5089390;28;19938;-72
2022/03/14 13:02:48;;;;;;;;;;;14.70;99.90;;;;;;5077899;28;19932;-73
2022/03/14 13:05:20;;;;;;;;;;;15.10;99.90;;;;;;5075975;28;19942;-73
2022/03/14 13:07:59;;;;;;;;;;;15.10;99.90;;;;;;5087376;28;19932;-73
2022/03/14 13:10:42;;;;;;;;;;;15.10;99.90;;;;;;5088498;28;19924;-73
2022/03/14 13:13:10;;;;;;;;;;;15.20;99.90;;;;;;5082995;28;19924;-73
2022/03/14 13:15:37;;;;;;;;;;;15.70;99.90;;;;;;5086424;28;20265;-73
2022/03/14 13:18:18;;;;;;;;;;;16.10;99.90;;;;;;5080263;28;19924;-72
2022/03/14 13:20:45;;;;;;;;;;;16.10;99.90;;;;;;5074183;28;19928;-73
2022/03/14 13:23:20;;;;;;;;;;;15.50;99.90;;;;;;5080627;28;19924;-73
2022/03/14 13:25:48;;;;;;;;;;;15.20;99.90;;;;;;5091559;28;20019;-75
2022/03/14 13:28:44;;;;;;;;;;;15.10;99.90;;;;;;5089796;28;19928;-75
2022/03/14 13:31:11;;;;;;;;;;;15.20;99.90;;;;;;5070344;28;20050;-73
2022/03/14 13:33:39;;;;;;;;;;;16.00;99.90;;;;;;5069569;28;19956;-73
2022/03/14 13:36:07;;;;;;;;;;;16.30;99.90;;;;;;5069157;28;19956;-73
2022/03/14 13:38:40;;;;;;;;;;;16.50;99.90;;;;;;5052190;28;20007;-72
2022/03/14 13:41:11;;;;;;;;;;;16.20;99.90;;;;;;5070375;28;20011;-74
2022/03/14 13:43:39;;;;;;;;;;;16.10;99.90;;;;;;5053162;28;19936;-73
2022/03/14 13:46:24;;;;;;;;;;;16.10;99.90;;;;;;5069950;28;20557;-73
2022/03/14 13:48:55;;;;;;;;;;;16.60;99.90;;;;;;5069723;28;19924;-73
2022/03/14 13:51:25;;;;;;;;;;;17.30;99.90;;;;;;5069086;28;19931;-73
2022/03/14 13:53:52;;;;;;;;;;;17.50;99.90;;;;;;5069539;28;20012;-74
2022/03/14 13:56:19;;;;;;;;;;;18.60;99.90;;;;;;5068838;28;22425;-74
2022/03/14 13:59:05;;;;;;;;;;;18.90;99.90;;;;;;5070511;28;19924;-73
2022/03/14 14:01:41;;;;;;;;;;;18.00;99.90;;;;;;5069064;28;19924;-73
2022/03/14 14:04:14;;;;;;;;;;;17.00;99.90;;;;;;5067808;28;19981;-73
2022/03/14 14:06:44;;;;;;;;;;;16.40;99.90;;;;;;5069190;28;19946;-73
2022/03/14 14:09:16;;;;;;;;;;;16.00;99.90;;;;;;5117531;27;19923;-73
2022/03/14 14:11:55;;;;;;;;;;;16.50;99.90;;;;;;5090522;28;19998;-73
2022/03/14 14:14:26;;;;;;;;;;;17.40;99.90;;;;;;5092719;28;19946;-73
2022/03/14 14:17:06;;;;;;;;;;;17.40;99.90;;;;;;5079655;28;19924;-73
2022/03/14 14:19:33;;;;;;;;;;;16.80;99.90;;;;;;5091162;28;19946;-73
2022/03/14 14:21:59;;;;;;;;;;;16.30;99.90;;;;;;5076555;28;19924;-73
2022/03/14 14:24:26;;;;;;;;;;;15.80;99.90;;;;;;5072986;28;20011;-73
2022/03/14 14:26:53;;;;;;;;;;;15.60;99.90;;;;;;5077878;28;19924;-73
2022/03/14 14:29:38;;;;;;;;;;;15.30;99.90;;;;;;5082788;28;20302;-73
2022/03/14 14:32:12;;;;;;;;;;;15.30;99.90;;;;;;5074230;28;19924;-73
2022/03/14 14:34:39;;;;;;;;;;;14.80;99.90;;;;;;5072308;28;19964;-72
2022/03/14 14:37:10;;;;;;;;;;;14.80;99.90;;;;;;5080897;28;19982;-73