Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;10.20;5.63;;;3.80;99.90;;;;;;5039051;28;20500;-80
2022/01/07 00:03:14;;;;;;;16.02;5.70;;;3.80;99.90;;;;;;5039018;28;20069;-80
2022/01/07 00:05:41;;;;;;;12.40;5.05;;;3.70;99.90;;;;;;5039404;28;20055;-80
2022/01/07 00:08:06;;;;;;;17.88;5.68;;;3.70;99.90;;;;;;5038489;28;20052;-80
2022/01/07 00:10:32;;;;;;;16.77;5.95;;;3.70;99.90;;;;;;5038828;28;20051;-80
2022/01/07 00:12:58;;;;;;;17.92;6.65;;;3.70;99.90;;;;;;5056505;28;20041;-80
2022/01/07 00:15:23;;;;;;;15.35;5.88;;;3.70;99.90;;;;;;5056383;28;20045;-80
2022/01/07 00:17:50;;;;;;;14.93;6.90;;;3.60;99.90;;;;;;5056340;28;20056;-80
2022/01/07 00:20:16;;;;;;;18.33;5.57;;;3.60;99.90;;;;;;5038387;28;20041;-79
2022/01/07 00:22:44;;;;;;;11.73;5.78;;;3.60;99.90;;;;;;5038258;28;20139;-79
2022/01/07 00:25:11;;;;;;;16.98;6.90;;;3.60;99.90;;;;;;5038499;28;20075;-79
2022/01/07 00:27:37;;;;;;;13.98;7.30;;;3.50;99.90;;;;;;5038167;28;20128;-79
2022/01/07 00:30:05;;;;;;;16.75;7.05;;;3.60;99.90;;;;;;5056176;28;20045;-79
2022/01/07 00:32:31;;;;;;;15.38;5.95;;;3.50;99.90;;;;;;5056021;28;20044;-79
2022/01/07 00:34:57;;;;;;;17.73;7.35;;;3.50;99.90;;;;;;5056068;28;20040;-80
2022/01/07 00:37:23;;;;;;;17.48;6.53;;;3.50;99.90;;;;;;5038303;28;20455;-80
2022/01/07 00:39:49;;;;;;;17.33;7.28;;;3.50;99.90;;;;;;5037981;28;20049;-79
2022/01/07 00:42:15;;;;;;;14.48;7.25;;;3.50;99.90;;;;;;5037283;28;20127;-79
2022/01/07 00:44:40;;;;;;;16.55;7.10;;;3.50;99.90;;;;;;5037630;28;20164;-80
2022/01/07 00:47:06;;;;;;;15.52;6.50;;;3.50;99.90;;;;;;5037757;28;20076;-79
2022/01/07 00:49:32;;;;;;;18.13;7.00;;;3.50;99.90;;;;;;5037510;28;20049;-79
2022/01/07 00:51:59;;;;;;;15.63;7.32;;;3.40;99.90;;;;;;5055749;28;20194;-80
2022/01/07 00:54:25;;;;;;;12.93;6.50;;;3.40;99.90;;;;;;5055755;28;20083;-79
2022/01/07 00:56:51;;;;;;;14.70;7.70;;;3.40;99.90;;;;;;5055624;28;20514;-79
2022/01/07 00:59:16;;;;;;;10.30;4.78;;;3.30;99.90;;;;;;5037980;28;20045;-79
2022/01/07 01:01:42;;;;;;;17.00;5.75;;;3.40;99.90;;;;;;5037896;28;20484;-79
2022/01/07 01:04:08;;;;;;;12.00;7.10;;;3.40;99.90;;;;;;5037704;28;20392;-79
2022/01/07 01:06:33;;;;;;;15.82;7.65;;;3.40;99.90;;;;;;5037269;28;20129;-79
2022/01/07 01:08:59;;;;;;;11.85;5.65;;;3.30;99.90;;;;;;5055406;28;20472;-80
2022/01/07 01:11:25;;;;;;;23.23;7.18;;;3.30;99.90;;;;;;5037450;28;20041;-79
2022/01/07 01:13:50;;;;;;;17.80;7.53;;;3.30;99.90;;;;;;5037390;28;20053;-80
2022/01/07 01:16:16;;;;;;;17.17;6.80;;;3.30;99.90;;;;;;5037319;28;20112;-79
2022/01/07 01:18:42;;;;;;;16.25;7.30;;;3.20;99.90;;;;;;5037144;28;20052;-80
2022/01/07 01:21:07;;;;;;;12.93;6.95;;;3.20;99.90;;;;;;5037166;28;20136;-80
2022/01/07 01:23:33;;;;;;;19.05;9.23;;;3.20;99.90;;;;;;5037085;28;20057;-80
2022/01/07 01:25:59;;;;;;;16.55;7.10;;;3.20;99.90;;;;;;5037101;28;20041;-80
2022/01/07 01:28:24;;;;;;;19.60;8.05;;;3.20;99.90;;;;;;5055227;28;20041;-80
2022/01/07 01:30:50;;;;;;;13.68;8.18;;;3.20;99.90;;;;;;5037226;28;20489;-80
2022/01/07 01:33:17;;;;;;;17.00;8.27;;;3.10;99.90;;;;;;5036931;28;20055;-80
2022/01/07 01:35:42;;;;;;;19.05;9.50;;;3.10;99.90;;;;;;5037210;28;20041;-80
2022/01/07 01:38:08;;;;;;;16.42;8.57;;;3.10;99.90;;;;;;5036889;28;20420;-80
2022/01/07 01:40:34;;;;;;;16.73;8.25;;;3.10;99.90;;;;;;5036926;28;20052;-80
2022/01/07 01:43:01;;;;;;;14.45;8.55;;;3.10;99.90;;;;;;5037154;28;20037;-80
2022/01/07 01:45:27;;;;;;;17.80;8.77;;;3.10;99.90;;;;;;5036846;28;20048;-80
2022/01/07 01:47:54;;;;;;;17.60;8.38;;;3.10;99.90;;;;;;5036494;28;20495;-80
2022/01/07 01:50:20;;;;;;;17.30;8.82;;;3.00;99.90;;;;;;5036549;28;20128;-80
2022/01/07 01:52:49;;;;;;;20.55;9.65;;;3.10;99.90;;;;;;5036799;28;20053;-80
2022/01/07 01:55:17;;;;;;;17.83;9.57;;;3.00;99.90;;;;;;5054561;28;20041;-80
2022/01/07 01:57:44;;;;;;;20.17;9.20;;;3.10;99.90;;;;;;5054489;28;20041;-80
2022/01/07 02:00:11;;;;;;;18.35;10.27;;;3.00;99.90;;;;;;5036513;28;20519;-80
2022/01/07 02:02:37;;;;;;;15.23;9.52;;;3.10;99.90;;;;;;5054405;28;20041;-80
2022/01/07 02:05:04;;;;;;;20.33;9.52;;;3.10;99.90;;;;;;5036614;28;20088;-80
2022/01/07 02:07:34;;;;;;;19.73;9.68;;;3.10;99.90;;;;;;5036304;28;20186;-80
2022/01/07 02:10:02;;;;;;;28.88;12.30;;;3.10;99.90;;;;;;5036397;28;20052;-80
2022/01/07 02:12:28;;;;;;;24.70;11.85;;;3.00;99.90;;;;;;5036292;28;20407;-80
2022/01/07 02:14:58;;;;;;;28.15;13.82;;;3.00;99.90;;;;;;5036613;28;20541;-80
2022/01/07 02:17:25;;;;;;;23.83;12.95;;;3.00;99.90;;;;;;5036375;28;20076;-80
2022/01/07 02:19:54;;;;;;;20.00;12.48;;;3.00;99.90;;;;;;5053971;28;20496;-80
2022/01/07 02:22:20;;;;;;;19.83;10.90;;;3.00;99.90;;;;;;5036367;28;20135;-80
2022/01/07 02:24:47;;;;;;;17.52;11.18;;;3.00;99.90;;;;;;5054068;28;20041;-80
2022/01/07 02:27:14;;;;;;;23.23;12.38;;;3.00;99.90;;;;;;5035967;28;20055;-80
2022/01/07 02:29:42;;;;;;;24.05;11.75;;;3.00;99.90;;;;;;5053920;28;20102;-80
2022/01/07 02:32:08;;;;;;;21.35;12.85;;;3.00;99.90;;;;;;5035938;28;20041;-80
2022/01/07 02:34:33;;;;;;;19.70;12.40;;;3.00;99.90;;;;;;5053905;28;20045;-80
2022/01/07 02:36:59;;;;;;;20.98;12.32;;;3.00;99.90;;;;;;5035929;28;20400;-81
2022/01/07 02:39:25;;;;;;;25.77;12.90;;;3.00;99.90;;;;;;5035987;28;20047;-80
2022/01/07 02:41:50;;;;;;;22.77;11.70;;;3.00;99.90;;;;;;5036043;28;20068;-79
2022/01/07 02:44:16;;;;;;;21.52;10.68;;;3.00;99.90;;;;;;5035708;28;20049;-80
2022/01/07 02:46:42;;;;;;;21.55;12.95;;;3.00;99.90;;;;;;5035866;28;20049;-80
2022/01/07 02:49:09;;;;;;;19.83;11.50;;;3.00;99.90;;;;;;5035531;28;20053;-80
2022/01/07 02:51:35;;;;;;;20.65;11.55;;;3.00;99.90;;;;;;5035670;28;20053;-80
2022/01/07 02:54:00;;;;;;;18.67;12.57;;;3.00;99.90;;;;;;5036017;28;20102;-80
2022/01/07 02:56:26;;;;;;;17.20;12.00;;;3.00;99.90;;;;;;5035759;28;20391;-80
2022/01/07 02:58:51;;;;;;;17.08;11.13;;;3.00;99.90;;;;;;5035594;28;20040;-80
2022/01/07 03:01:17;;;;;;;16.50;11.77;;;3.00;99.90;;;;;;5035862;28;20095;-80
2022/01/07 03:03:43;;;;;;;17.58;11.88;;;3.00;99.90;;;;;;5035878;28;20485;-80
2022/01/07 03:06:08;;;;;;;18.85;11.13;;;2.90;99.90;;;;;;5036926;28;20419;-80
2022/01/07 03:08:34;;;;;;;18.40;11.27;;;2.90;99.90;;;;;;5040066;28;20477;-81
2022/01/07 03:10:59;;;;;;;20.13;12.07;;;2.90;99.90;;;;;;5039997;28;20072;-81
2022/01/07 03:13:25;;;;;;;16.70;10.70;;;2.90;99.90;;;;;;5039548;28;20626;-81
2022/01/07 03:15:51;;;;;;;20.00;11.73;;;2.90;99.90;;;;;;5039496;28;20090;-80
2022/01/07 03:18:16;;;;;;;23.08;10.98;;;2.90;99.90;;;;;;5057481;28;20120;-80
2022/01/07 03:20:42;;;;;;;19.08;11.35;;;2.90;99.90;;;;;;5057457;28;20041;-80
2022/01/07 03:23:12;;;;;;;19.77;12.35;;;2.90;99.90;;;;;;5039712;28;20072;-80
2022/01/07 03:25:44;;;;;;;21.70;13.00;;;2.90;99.90;;;;;;5039486;28;20057;-80
2022/01/07 03:28:10;;;;;;;17.40;9.10;;;2.90;99.90;;;;;;5039351;28;20091;-80
2022/01/07 03:30:36;;;;;;;20.77;11.75;;;2.90;99.90;;;;;;5057315;28;20041;-80
2022/01/07 03:33:03;;;;;;;17.98;11.15;;;2.90;99.90;;;;;;5057192;28;20037;-80
2022/01/07 03:35:29;;;;;;;18.15;11.88;;;2.90;99.90;;;;;;5039333;28;20037;-80
2022/01/07 03:37:55;;;;;;;20.70;12.75;;;3.00;99.90;;;;;;5039377;28;20047;-80
2022/01/07 03:40:21;;;;;;;27.48;13.15;;;3.00;99.90;;;;;;5039283;28;20577;-80
2022/01/07 03:42:48;;;;;;;26.88;13.90;;;3.00;99.90;;;;;;5039263;28;20044;-80
2022/01/07 03:45:14;;;;;;;21.27;12.43;;;3.00;99.90;;;;;;5057192;28;20037;-80
2022/01/07 03:47:40;;;;;;;22.90;14.48;;;3.00;99.90;;;;;;5039034;28;20127;-79
2022/01/07 03:50:08;;;;;;;21.98;12.90;;;3.00;99.90;;;;;;5056585;28;20049;-79
2022/01/07 03:52:34;;;;;;;20.63;13.02;;;3.00;99.90;;;;;;5056764;28;20048;-80
2022/01/07 03:55:01;;;;;;;20.40;13.05;;;3.00;99.90;;;;;;5056857;28;20052;-79
2022/01/07 03:57:26;;;;;;;24.08;14.02;;;3.00;99.90;;;;;;5039296;28;20132;-79
2022/01/07 03:59:52;;;;;;;21.55;13.35;;;3.10;99.90;;;;;;5039012;28;20088;-79
2022/01/07 04:02:18;;;;;;;28.02;14.57;;;3.10;99.90;;;;;;5039029;28;20076;-79
2022/01/07 04:04:45;;;;;;;23.40;13.95;;;3.10;99.90;;;;;;5027070;28;20053;-79
2022/01/07 04:07:11;;;;;;;27.52;14.35;;;3.10;99.90;;;;;;5018809;28;20056;-80
2022/01/07 04:09:37;;;;;;;24.48;14.18;;;3.10;99.90;;;;;;5018713;28;20045;-80
2022/01/07 04:12:03;;;;;;;23.88;14.48;;;3.10;99.90;;;;;;5019019;28;20041;-80
2022/01/07 04:14:29;;;;;;;27.35;13.57;;;3.10;99.90;;;;;;5036609;28;20069;-80
2022/01/07 04:16:55;;;;;;;25.13;13.95;;;3.10;99.90;;;;;;5036408;28;20072;-79
2022/01/07 04:19:22;;;;;;;20.42;13.13;;;3.10;99.90;;;;;;5018765;28;20103;-79
2022/01/07 04:21:49;;;;;;;27.30;14.70;;;3.20;99.90;;;;;;5018831;28;20508;-79
2022/01/07 04:24:16;;;;;;;23.05;12.23;;;3.10;99.90;;;;;;5018390;28;20496;-79
2022/01/07 04:26:42;;;;;;;23.10;12.82;;;3.20;99.90;;;;;;5018566;28;20042;-79
2022/01/07 04:29:07;;;;;;;21.67;13.68;;;3.20;99.90;;;;;;5018656;28;20381;-79
2022/01/07 04:31:33;;;;;;;20.30;12.98;;;3.30;99.90;;;;;;5036209;28;20124;-79
2022/01/07 04:33:58;;;;;;;24.20;12.98;;;3.30;99.90;;;;;;5018483;28;20088;-79
2022/01/07 04:36:24;;;;;;;20.73;14.13;;;3.30;99.90;;;;;;5018634;28;20045;-79
2022/01/07 04:38:50;;;;;;;23.55;14.15;;;3.30;99.90;;;;;;5018103;28;20052;-79
2022/01/07 04:41:15;;;;;;;29.80;14.52;;;3.30;99.90;;;;;;5018459;28;20045;-79
2022/01/07 04:43:41;;;;;;;23.08;14.75;;;3.30;99.90;;;;;;5018167;28;20465;-79
2022/01/07 04:46:07;;;;;;;21.45;11.90;;;3.30;99.90;;;;;;5018093;28;20041;-79
2022/01/07 04:48:32;;;;;;;20.13;13.25;;;3.30;99.90;;;;;;5017744;28;20056;-79
2022/01/07 04:50:58;;;;;;;27.40;14.70;;;3.30;99.90;;;;;;5018100;28;20087;-79
2022/01/07 04:53:26;;;;;;;20.80;11.55;;;3.30;99.90;;;;;;5036236;28;20045;-79
2022/01/07 04:55:53;;;;;;;24.40;13.73;;;3.30;99.90;;;;;;5035664;28;20045;-79
2022/01/07 04:58:19;;;;;;;23.17;12.07;;;3.30;99.90;;;;;;5035749;28;20041;-79
2022/01/07 05:00:46;;;;;;;23.15;12.70;;;3.40;99.90;;;;;;5018115;28;20046;-79
2022/01/07 05:03:12;;;;;;;25.25;14.90;;;3.40;99.90;;;;;;5018143;28;20129;-79
2022/01/07 05:05:38;;;;;;;24.50;15.63;;;3.40;99.90;;;;;;5017589;28;20489;-79
2022/01/07 05:08:05;;;;;;;22.63;13.23;;;3.30;99.90;;;;;;5017571;28;20074;-79
2022/01/07 05:10:32;;;;;;;19.25;11.48;;;3.40;99.90;;;;;;5035328;28;20041;-79
2022/01/07 05:12:57;;;;;;;21.60;14.13;;;3.40;99.90;;;;;;5035444;28;20041;-79
2022/01/07 05:15:23;;;;;;;22.27;13.02;;;3.40;99.90;;;;;;5017615;28;20136;-79
2022/01/07 05:17:49;;;;;;;22.33;14.32;;;3.40;99.90;;;;;;5017856;28;20051;-79
2022/01/07 05:20:16;;;;;;;24.50;14.40;;;3.40;99.90;;;;;;5017836;28;20138;-79
2022/01/07 05:22:42;;;;;;;27.77;14.80;;;3.50;99.90;;;;;;5017574;28;20046;-79
2022/01/07 05:25:09;;;;;;;25.50;13.95;;;3.40;99.90;;;;;;5017288;28;20196;-79
2022/01/07 05:27:35;;;;;;;24.00;14.43;;;3.50;99.90;;;;;;5017280;28;20050;-79
2022/01/07 05:30:00;;;;;;;21.70;13.35;;;3.50;99.90;;;;;;5017115;28;20480;-79
2022/01/07 05:32:26;;;;;;;22.52;14.20;;;3.50;99.90;;;;;;5017332;28;20515;-79
2022/01/07 05:34:52;;;;;;;25.27;15.50;;;3.50;99.90;;;;;;5017092;28;20045;-79
2022/01/07 05:37:17;;;;;;;27.48;14.40;;;3.60;99.90;;;;;;5017117;28;20183;-79
2022/01/07 05:39:43;;;;;;;27.23;15.55;;;3.60;99.90;;;;;;5034846;28;20083;-79
2022/01/07 05:42:09;;;;;;;27.58;16.13;;;3.50;99.90;;;;;;5017006;28;20042;-79
2022/01/07 05:44:34;;;;;;;21.90;12.95;;;3.50;99.90;;;;;;5016979;28;20049;-79
2022/01/07 05:47:00;;;;;;;22.75;14.32;;;3.50;99.90;;;;;;5017133;28;20194;-79
2022/01/07 05:49:26;;;;;;;22.55;12.80;;;3.60;99.90;;;;;;5013683;28;20514;-79
2022/01/07 05:51:51;;;;;;;25.55;15.52;;;3.60;99.90;;;;;;5013477;28;20058;-79
2022/01/07 05:54:17;;;;;;;24.13;14.65;;;3.60;99.90;;;;;;5013851;28;20046;-80
2022/01/07 05:56:43;;;;;;;24.65;15.18;;;3.60;99.90;;;;;;5013784;28;20041;-80
2022/01/07 05:59:08;;;;;;;23.98;14.40;;;3.50;99.90;;;;;;5013489;28;20104;-80
2022/01/07 06:01:34;;;;;;;25.73;15.40;;;3.60;99.90;;;;;;5013498;28;20038;-80
2022/01/07 06:04:00;;;;;;;26.98;14.30;;;3.50;99.90;;;;;;5013254;28;20053;-79
2022/01/07 06:06:27;;;;;;;25.90;13.85;;;3.50;99.90;;;;;;5013503;28;20053;-79
2022/01/07 06:08:52;;;;;;;27.90;15.05;;;3.50;99.90;;;;;;5013315;28;20048;-79
2022/01/07 06:11:18;;;;;;;32.13;16.83;;;3.60;99.90;;;;;;5013303;28;20046;-79
2022/01/07 06:13:43;;;;;;;30.40;15.82;;;3.50;99.90;;;;;;5013590;28;20116;-79
2022/01/07 06:16:09;;;;;;;30.15;15.75;;;3.50;99.90;;;;;;5013477;28;20598;-79
2022/01/07 06:18:37;;;;;;;33.38;15.05;;;3.50;99.90;;;;;;5013224;28;20050;-79
2022/01/07 06:21:02;;;;;;;28.77;14.65;;;3.60;99.90;;;;;;5013090;28;20512;-79
2022/01/07 06:23:28;;;;;;;29.90;15.38;;;3.60;99.90;;;;;;5013299;28;20049;-79
2022/01/07 06:25:54;;;;;;;28.55;16.23;;;3.60;99.90;;;;;;5013054;28;20041;-79
2022/01/07 06:28:19;;;;;;;27.17;15.45;;;3.60;99.90;;;;;;5013021;28;20084;-79
2022/01/07 06:30:45;;;;;;;33.50;17.95;;;3.60;99.90;;;;;;5013029;28;20037;-79
2022/01/07 06:33:11;;;;;;;28.60;16.05;;;3.60;99.90;;;;;;5014047;28;20053;-79
2022/01/07 06:35:37;;;;;;;28.23;15.45;;;3.60;99.90;;;;;;5013083;28;20071;-79
2022/01/07 06:38:04;;;;;;;24.52;14.02;;;3.70;99.90;;;;;;5014265;28;20358;-79
2022/01/07 06:40:29;;;;;;;27.67;16.25;;;3.70;99.90;;;;;;5012368;28;20133;-79
2022/01/07 06:42:55;;;;;;;25.95;14.75;;;3.70;99.90;;;;;;5012864;28;20164;-79
2022/01/07 06:45:21;;;;;;;25.73;12.93;;;3.70;99.90;;;;;;5014138;28;20038;-79
2022/01/07 06:47:46;;;;;;;26.30;13.27;;;3.70;99.90;;;;;;5012539;28;20057;-79
2022/01/07 06:50:12;;;;;;;26.88;15.27;;;3.70;99.90;;;;;;5012489;28;20513;-79
2022/01/07 06:52:38;;;;;;;24.23;15.05;;;3.70;99.90;;;;;;5012916;28;20059;-79
2022/01/07 06:55:04;;;;;;;23.30;13.88;;;3.70;99.90;;;;;;5012531;28;20065;-79
2022/01/07 06:57:30;;;;;;;28.55;16.50;;;3.80;99.90;;;;;;5012682;28;20085;-79
2022/01/07 06:59:56;;;;;;;26.75;16.95;;;3.80;99.90;;;;;;5012636;28;20105;-79
2022/01/07 07:02:21;;;;;;;26.85;13.93;;;3.80;99.90;;;;;;5012667;28;20050;-79
2022/01/07 07:04:47;;;;;;;29.23;16.98;;;3.80;99.90;;;;;;5012771;28;20520;-79
2022/01/07 07:07:14;;;;;;;20.52;13.45;;;3.90;99.90;;;;;;5012556;28;20046;-79
2022/01/07 07:09:40;;;;;;;21.73;12.95;;;3.90;99.90;;;;;;5012533;28;20129;-79
2022/01/07 07:12:06;;;;;;;29.00;15.70;;;3.80;99.90;;;;;;5013864;28;20121;-79
2022/01/07 07:14:32;;;;;;;25.13;15.07;;;3.80;99.90;;;;;;5012459;28;20138;-79
2022/01/07 07:16:57;;;;;;;29.88;18.27;;;3.80;99.90;;;;;;5013425;28;20495;-79
2022/01/07 07:19:23;;;;;;;27.58;16.40;;;3.80;99.90;;;;;;5012424;28;20038;-79
2022/01/07 07:21:49;;;;;;;31.40;17.83;;;3.80;99.90;;;;;;5012644;28;20050;-79
2022/01/07 07:24:15;;;;;;;25.90;15.23;;;3.80;99.90;;;;;;5013803;28;20121;-79
2022/01/07 07:26:41;;;;;;;31.10;17.48;;;3.80;99.90;;;;;;5012427;28;20124;-79
2022/01/07 07:29:06;;;;;;;27.10;15.95;;;3.80;99.90;;;;;;5012434;28;20547;-79
2022/01/07 07:31:35;;;;;;;28.45;16.27;;;3.80;99.90;;;;;;5012213;28;20042;-79
2022/01/07 07:36:32;;;;;;;29.08;17.00;;;3.80;99.90;;;;;;5013223;28;20054;-79
2022/01/07 07:39:07;;;;;;;28.85;16.17;;;3.70;99.90;;;;;;5012857;28;20034;-79
2022/01/07 07:41:34;;;;;;;28.98;16.13;;;3.80;99.90;;;;;;5011544;28;20084;-79
2022/01/07 07:44:00;;;;;;;30.80;16.02;;;3.80;99.90;;;;;;5010812;28;20485;-79
2022/01/07 07:46:30;;;;;;;31.92;17.13;;;3.80;99.90;;;;;;5011952;28;20065;-79
2022/01/07 07:48:56;;;;;;;33.90;15.90;;;3.70;99.90;;;;;;5011642;28;20057;-79
2022/01/07 07:51:22;;;;;;;30.38;16.30;;;3.80;99.90;;;;;;5013397;28;20053;-79
2022/01/07 07:53:48;;;;;;;25.88;14.18;;;3.80;99.90;;;;;;5015446;28;20038;-79
2022/01/07 07:56:16;;;;;;;34.30;16.67;;;3.80;99.90;;;;;;5016749;28;20042;-79
2022/01/07 07:58:42;;;;;;;33.83;18.67;;;3.80;99.90;;;;;;5015519;28;20081;-79
2022/01/07 08:01:09;;;;;;;29.08;16.23;;;3.80;99.90;;;;;;5017012;28;20041;-80
2022/01/07 08:03:35;;;;;;;32.22;18.52;;;3.80;99.90;;;;;;5016903;28;20123;-79
2022/01/07 08:06:00;;;;;;;30.73;16.67;;;3.80;99.90;;;;;;5015544;28;20489;-80
2022/01/07 08:08:27;;;;;;;31.77;18.70;;;3.80;99.90;;;;;;5015307;28;20064;-80
2022/01/07 08:10:56;;;;;;;33.70;17.13;;;3.80;99.90;;;;;;5015285;28;20121;-80
2022/01/07 08:13:29;;;;;;;29.27;17.25;;;3.80;99.90;;;;;;5015201;28;20096;-80
2022/01/07 08:15:58;;;;;;;35.08;18.30;;;3.80;99.90;;;;;;5015223;28;20042;-80
2022/01/07 08:18:28;;;;;;;29.38;17.65;;;3.80;99.90;;;;;;5016579;28;20037;-80
2022/01/07 08:20:55;;;;;;;24.17;14.30;;;3.80;99.90;;;;;;5015162;28;20054;-79
2022/01/07 08:23:21;;;;;;;32.13;16.92;;;3.90;99.90;;;;;;5015232;28;20042;-80
2022/01/07 08:25:48;;;;;;;32.42;18.52;;;3.80;99.90;;;;;;5014995;28;20050;-79
2022/01/07 08:28:15;;;;;;;36.65;18.40;;;3.80;99.90;;;;;;5014890;28;20505;-80
2022/01/07 08:31:01;;;;;;;35.63;17.50;;;3.80;99.90;;;;;;5014695;28;20138;-79
2022/01/07 08:36:16;;;;;;;32.15;18.13;;;3.80;99.90;;;;;;5023578;28;20080;-78
2022/01/07 08:38:43;;;;;;;32.38;17.33;;;3.80;99.90;;;;;;5016100;28;20057;-79
2022/01/07 08:41:09;;;;;;;29.63;17.27;;;3.90;99.90;;;;;;5014596;28;20053;-79
2022/01/07 08:43:35;;;;;;;31.15;18.15;;;3.90;99.90;;;;;;5014702;28;20493;-78
2022/01/07 08:46:01;;;;;;;34.22;16.98;;;3.90;99.90;;;;;;5014698;28;20050;-79
2022/01/07 08:48:28;;;;;;;45.95;18.45;;;4.00;99.90;;;;;;5015885;28;20046;-80
2022/01/07 08:50:54;;;;;;;29.10;16.00;;;4.00;99.90;;;;;;5017611;28;20120;-79
2022/01/07 08:53:20;;;;;;;34.53;16.55;;;4.00;99.90;;;;;;5017611;28;20079;-79
2022/01/07 08:55:46;;;;;;;28.02;15.73;;;3.90;99.90;;;;;;5035226;28;20053;-79
2022/01/07 08:58:12;;;;;;;29.63;16.08;;;3.90;99.90;;;;;;5035448;28;20092;-79
2022/01/07 09:00:38;;;;;;;29.17;15.82;;;3.90;99.90;;;;;;5017500;28;20038;-79
2022/01/07 09:03:03;;;;;;;31.73;15.38;;;3.90;99.90;;;;;;5017061;28;20050;-78
2022/01/07 09:05:29;;;;;;;28.50;14.63;;;3.90;99.90;;;;;;5016773;28;20049;-79
2022/01/07 09:07:55;;;;;;;29.23;16.27;;;3.90;99.90;;;;;;5017232;28;20103;-79
2022/01/07 09:10:21;;;;;;;34.05;16.45;;;4.00;99.90;;;;;;5017344;28;20122;-79
2022/01/07 09:12:47;;;;;;;33.35;17.90;;;4.00;99.90;;;;;;5017448;28;20037;-79
2022/01/07 09:15:13;;;;;;;32.65;17.13;;;4.00;99.90;;;;;;5034903;28;20532;-79
2022/01/07 09:17:39;;;;;;;30.77;15.18;;;4.00;99.90;;;;;;5034831;28;20128;-78
2022/01/07 09:20:06;;;;;;;33.53;16.33;;;4.10;99.90;;;;;;5034790;28;20393;-78
2022/01/07 09:22:33;;;;;;;37.78;17.90;;;4.00;99.90;;;;;;5017163;28;20416;-78
2022/01/07 09:24:59;;;;;;;34.03;16.60;;;4.10;99.90;;;;;;5017304;28;20488;-78
2022/01/07 09:27:25;;;;;;;29.42;16.08;;;4.10;99.90;;;;;;5016905;28;20114;-78
2022/01/07 09:29:50;;;;;;;29.00;15.52;;;4.20;99.90;;;;;;5034970;28;20046;-79
2022/01/07 09:32:16;;;;;;;34.35;16.27;;;4.30;99.90;;;;;;5017008;28;20049;-79
2022/01/07 09:34:41;;;;;;;30.48;15.77;;;4.30;99.90;;;;;;5038195;28;20147;-79
2022/01/07 09:37:07;;;;;;;32.55;15.75;;;4.30;99.90;;;;;;5044458;28;20122;-78
2022/01/07 09:39:33;;;;;;;33.95;18.02;;;4.40;99.90;;;;;;5054744;28;20041;-78
2022/01/07 09:42:00;;;;;;;30.15;16.02;;;4.50;99.90;;;;;;5036462;28;20045;-78
2022/01/07 09:44:25;;;;;;;38.53;17.70;;;4.60;99.90;;;;;;5054281;28;20051;-78
2022/01/07 09:46:52;;;;;;;31.83;17.08;;;4.60;99.90;;;;;;5033267;28;20128;-78
2022/01/07 09:49:17;;;;;;;33.53;15.43;;;4.60;99.90;;;;;;5034160;28;20049;-79
2022/01/07 09:51:43;;;;;;;34.00;16.30;;;4.60;99.90;;;;;;5016494;28;20054;-78
2022/01/07 09:54:09;;;;;;;28.33;15.73;;;4.60;99.90;;;;;;5016696;28;20056;-79
2022/01/07 09:56:35;;;;;;;28.58;13.30;;;4.60;99.90;;;;;;5041906;28;20063;-78
2022/01/07 09:59:05;;;;;;;32.72;16.38;;;4.60;99.90;;;;;;5053668;28;20049;-79
2022/01/07 10:01:31;;;;;;;30.35;15.45;;;4.60;99.90;;;;;;5027740;28;20110;-79
2022/01/07 10:03:57;;;;;;;31.17;15.15;;;4.60;99.90;;;;;;5025057;28;20041;-79
2022/01/07 10:06:27;;;;;;;36.13;16.40;;;4.60;99.90;;;;;;5033217;28;20052;-79
2022/01/07 10:09:00;;;;;;;29.90;13.57;;;4.60;99.90;;;;;;5036015;28;20055;-79
2022/01/07 10:11:26;;;;;;;32.80;15.43;;;4.70;99.90;;;;;;5053868;28;20045;-79
2022/01/07 10:14:12;;;;;;;34.78;14.90;;;4.60;99.90;;;;;;5035788;28;20052;-79
2022/01/07 10:16:53;;;;;;;27.77;13.48;;;4.70;99.90;;;;;;5041205;28;20049;-80
2022/01/07 10:19:40;;;;;;;29.75;12.43;;;4.60;99.90;;;;;;5049516;28;20076;-79
2022/01/07 10:22:09;;;;;;;25.30;12.20;;;4.60;99.90;;;;;;5052098;28;20048;-80
2022/01/07 10:25:01;;;;;;;24.92;8.93;;;4.50;99.90;;;;;;5052027;28;20399;-82
2022/01/07 10:27:34;;;;;;;18.80;7.75;;;4.60;99.90;;;;;;5051968;28;20056;-79
2022/01/07 10:30:00;;;;;;;17.35;8.20;;;4.60;99.90;;;;;;5052233;28;20088;-79
2022/01/07 10:32:31;;;;;;;22.55;8.52;;;4.60;99.90;;;;;;5052446;28;20072;-79
2022/01/07 10:35:05;;;;;;;20.10;8.50;;;4.60;99.90;;;;;;5052123;28;20385;-80
2022/01/07 10:37:31;;;;;;;18.70;8.40;;;4.60;99.90;;;;;;5052106;28;20080;-80
2022/01/07 10:39:57;;;;;;;24.90;9.30;;;4.60;99.90;;;;;;5052331;28;20083;-78
2022/01/07 10:42:23;;;;;;;18.98;9.98;;;4.60;99.90;;;;;;5052054;28;20449;-79
2022/01/07 10:45:00;;;;;;;23.40;10.40;;;4.70;99.90;;;;;;5052379;28;20036;-78
2022/01/07 10:47:28;;;;;;;23.30;10.70;;;4.80;99.90;;;;;;5051960;28;20052;-79
2022/01/07 10:50:13;;;;;;;22.58;11.35;;;4.90;99.90;;;;;;5051756;28;20053;-80
2022/01/07 10:52:40;;;;;;;21.95;11.13;;;5.00;99.90;;;;;;5053346;28;20045;-78
2022/01/07 10:55:10;;;;;;;21.42;11.10;;;5.00;99.90;;;;;;5052143;28;20048;-77
2022/01/07 10:57:51;;;;;;;21.30;10.27;;;5.00;99.90;;;;;;5051789;28;20454;-79
2022/01/07 11:00:19;;;;;;;23.92;10.15;;;5.00;99.90;;;;;;5051705;28;20045;-78
2022/01/07 11:02:45;;;;;;;20.52;8.23;;;5.00;99.90;;;;;;5052153;28;20403;-79
2022/01/07 11:05:12;;;;;;;16.80;7.40;;;5.10;99.90;;;;;;5051762;28;20053;-79
2022/01/07 11:07:38;;;;;;;15.43;6.40;;;5.10;99.90;;;;;;5051749;28;20053;-78
2022/01/07 11:10:06;;;;;;;20.88;6.82;;;5.10;99.90;;;;;;5051717;28;20147;-78
2022/01/07 11:12:33;;;;;;;13.82;5.80;;;5.10;99.90;;;;;;5051954;28;20072;-79
2022/01/07 11:14:59;;;;;;;14.40;6.47;;;5.20;99.90;;;;;;5051998;28;20053;-80
2022/01/07 11:17:26;;;;;;;10.95;4.63;;;5.30;99.90;;;;;;5051974;28;20125;-80
2022/01/07 11:19:56;;;;;;;15.02;6.10;;;5.40;99.90;;;;;;5052993;28;20041;-79
2022/01/07 11:22:23;;;;;;;12.57;4.72;;;5.50;99.90;;;;;;5053154;28;20115;-80
2022/01/07 11:25:10;;;;;;;12.45;4.18;;;5.60;99.90;;;;;;5051851;28;20381;-80
2022/01/07 11:27:54;;;;;;;12.65;5.22;;;5.70;99.90;;;;;;5052957;28;20065;-80
2022/01/07 11:30:23;;;;;;;12.32;4.30;;;5.80;99.90;;;;;;5055956;28;20053;-80
2022/01/07 11:32:54;;;;;;;14.35;5.10;;;5.90;99.90;;;;;;5057047;28;20041;-80
2022/01/07 11:35:19;;;;;;;16.33;5.82;;;5.90;99.90;;;;;;5055872;28;20056;-80
2022/01/07 11:37:50;;;;;;;18.00;4.88;;;5.90;99.90;;;;;;5055458;28;20040;-80
2022/01/07 11:40:28;;;;;;;13.52;4.78;;;5.90;99.90;;;;;;5055781;28;20052;-79
2022/01/07 11:42:55;;;;;;;16.00;5.53;;;5.90;99.90;;;;;;5055599;28;20119;-80
2022/01/07 11:45:33;;;;;;;15.15;4.97;;;5.90;99.90;;;;;;5055316;28;20048;-79
2022/01/07 11:48:15;;;;;;;18.48;4.40;;;5.90;99.90;;;;;;5055182;28;20045;-80
2022/01/07 11:50:59;;;;;;;17.03;5.73;;;5.80;99.90;;;;;;5056406;28;20052;-80
2022/01/07 11:53:39;;;;;;;11.55;4.65;;;5.70;99.90;;;;;;5056429;28;20061;-81
2022/01/07 11:56:16;;;;;;;5.75;3.10;;;5.70;99.90;;;;;;5055246;28;20040;-79
2022/01/07 11:58:51;;;;;;;8.07;2.47;;;5.70;99.90;;;;;;5055332;28;20096;-80
2022/01/07 12:01:30;;;;;;;8.63;1.45;;;5.70;99.90;;;;;;5055339;28;20070;-79
2022/01/07 12:04:12;;;;;;;6.60;0.90;;;5.70;99.90;;;;;;5055264;28;20063;-80
2022/01/07 12:06:38;;;;;;;4.35;1.02;;;5.70;99.90;;;;;;5056640;28;20040;-80
2022/01/07 12:09:06;;;;;;;5.53;0.82;;;5.70;99.90;;;;;;5055151;28;20053;-80
2022/01/07 12:11:36;;;;;;;6.07;1.23;;;5.70;99.90;;;;;;5056406;28;20052;-79
2022/01/07 12:14:06;;;;;;;9.55;1.15;;;5.70;99.90;;;;;;5054751;28;20519;-80
2022/01/07 12:16:33;;;;;;;5.03;0.93;;;5.60;99.90;;;;;;5055028;28;20049;-80
2022/01/07 12:19:21;;;;;;;8.75;1.15;;;5.70;99.90;;;;;;5055926;28;20527;-80
2022/01/07 12:21:53;;;;;;;9.25;1.90;;;5.80;99.90;;;;;;5054914;28;20163;-80
2022/01/07 12:24:27;;;;;;;11.02;1.30;;;5.80;99.90;;;;;;5054375;28;20041;-79
2022/01/07 12:27:13;;;;;;;8.32;1.25;;;5.70;99.90;;;;;;5055738;28;20041;-80
2022/01/07 12:29:41;;;;;;;6.85;0.95;;;5.80;99.90;;;;;;5055226;28;20433;-80
2022/01/07 12:32:09;;;;;;;8.35;1.02;;;5.80;99.90;;;;;;5046869;28;20041;-80
2022/01/07 12:34:37;;;;;;;7.45;0.95;;;5.80;99.90;;;;;;5055823;28;20036;-82
2022/01/07 12:37:05;;;;;;;4.05;0.63;;;5.80;99.90;;;;;;5039975;28;20052;-80
2022/01/07 12:39:51;;;;;;;17.30;3.15;;;5.70;99.90;;;;;;5045012;28;20041;-80
2022/01/07 12:42:17;;;;;;;8.10;0.77;;;5.60;99.90;;;;;;5055201;28;20040;-80
2022/01/07 12:44:52;;;;;;;6.95;1.00;;;5.60;99.90;;;;;;5055540;28;20033;-80
2022/01/07 12:47:19;;;;;;;7.18;1.23;;;5.60;99.90;;;;;;5040048;28;20045;-80