Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;3.92;2.53;;;15.90;99.90;;;;;;5040418;28;20214;-61
2022/08/30 00:03:35;;;;;;;7.45;3.35;;;15.90;99.90;;;;;;5042023;28;20432;-61
2022/08/30 00:06:01;;;;;;;5.57;3.70;;;15.90;99.90;;;;;;5030992;28;20068;-61
2022/08/30 00:08:27;;;;;;;7.85;3.60;;;15.80;99.90;;;;;;5020410;28;20049;-61
2022/08/30 00:10:53;;;;;;;4.15;2.30;;;15.80;99.90;;;;;;5012471;28;21249;-61
2022/08/30 00:13:19;;;;;;;6.78;3.40;;;15.80;99.90;;;;;;5035564;28;20040;-61
2022/08/30 00:15:46;;;;;;;4.13;3.10;;;15.90;99.90;;;;;;5022732;28;20429;-61
2022/08/30 00:18:11;;;;;;;6.70;3.88;;;15.80;99.90;;;;;;5017809;28;20048;-61
2022/08/30 00:20:38;;;;;;;7.20;3.80;;;15.90;99.90;;;;;;5038382;28;20033;-61
2022/08/30 00:23:05;;;;;;;3.90;2.58;;;15.90;99.90;;;;;;5024763;28;20475;-61
2022/08/30 00:25:30;;;;;;;6.78;3.40;;;16.00;99.90;;;;;;5011204;28;20049;-61
2022/08/30 00:27:56;;;;;;;5.28;3.38;;;16.00;99.90;;;;;;5018237;28;20041;-61
2022/08/30 00:30:22;;;;;;;6.72;3.42;;;16.00;99.90;;;;;;5036326;28;20040;-61
2022/08/30 00:32:48;;;;;;;4.13;2.53;;;16.10;99.90;;;;;;5029887;28;20041;-62
2022/08/30 00:35:17;;;;;;;4.72;2.60;;;16.10;99.90;;;;;;5026482;28;20037;-62
2022/08/30 00:37:43;;;;;;;6.43;3.33;;;16.10;99.90;;;;;;5026155;28;20128;-62
2022/08/30 00:40:10;;;;;;;9.50;3.50;;;16.10;99.90;;;;;;5007121;28;20081;-60
2022/08/30 00:42:38;;;;;;;5.28;3.45;;;16.20;99.90;;;;;;5025761;28;20090;-60
2022/08/30 00:45:17;;;;;;;4.47;2.78;;;16.20;99.90;;;;;;5014711;28;20530;-60
2022/08/30 00:47:43;;;;;;;5.47;3.25;;;16.20;99.90;;;;;;5033081;28;20555;-60
2022/08/30 00:50:11;;;;;;;6.25;2.90;;;16.20;99.90;;;;;;5036448;28;20172;-61
2022/08/30 00:52:41;;;;;;;5.43;3.15;;;16.20;99.90;;;;;;5034922;28;20036;-61
2022/08/30 00:55:07;;;;;;;6.40;3.25;;;16.10;99.90;;;;;;5028151;28;20426;-61
2022/08/30 00:57:34;;;;;;;6.75;3.20;;;16.10;99.90;;;;;;5015918;28;20067;-61
2022/08/30 01:00:02;;;;;;;4.93;3.13;;;16.10;99.90;;;;;;5034328;28;20482;-61
2022/08/30 01:02:30;;;;;;;6.93;3.10;;;16.10;99.90;;;;;;5006914;28;20037;-61
2022/08/30 01:04:56;;;;;;;4.28;2.80;;;16.10;99.90;;;;;;5000148;28;20059;-61
2022/08/30 01:07:23;;;;;;;6.20;3.25;;;16.10;99.90;;;;;;5036147;28;20511;-61
2022/08/30 01:09:49;;;;;;;3.90;2.00;;;16.10;99.90;;;;;;5029734;28;20464;-61
2022/08/30 01:12:15;;;;;;;4.25;3.17;;;16.10;99.90;;;;;;4996851;28;20086;-61
2022/08/30 01:14:41;;;;;;;6.30;3.38;;;16.10;99.90;;;;;;5009219;28;20114;-61
2022/08/30 01:17:08;;;;;;;8.18;3.00;;;16.20;99.90;;;;;;5038533;28;20861;-61
2022/08/30 01:19:57;;;;;;;6.05;3.72;;;16.20;99.90;;;;;;5041520;28;20639;-61
2022/08/30 01:22:41;;;;;;;5.10;2.45;;;16.20;99.90;;;;;;5034172;28;20090;-61
2022/08/30 01:25:08;;;;;;;3.90;2.35;;;16.20;99.90;;;;;;5011372;28;20083;-61
2022/08/30 01:27:38;;;;;;;3.95;2.35;;;16.20;99.90;;;;;;5015106;28;20037;-61
2022/08/30 01:30:05;;;;;;;4.88;2.63;;;16.20;99.90;;;;;;5023041;28;20055;-61
2022/08/30 01:32:36;;;;;;;7.18;3.70;;;16.20;99.90;;;;;;5038515;28;20070;-61
2022/08/30 01:35:02;;;;;;;6.03;2.65;;;16.20;99.90;;;;;;5044034;28;20037;-61
2022/08/30 01:37:32;;;;;;;6.05;3.25;;;16.20;99.90;;;;;;5040389;28;20502;-61
2022/08/30 01:39:58;;;;;;;4.20;2.83;;;16.20;99.90;;;;;;5043937;28;20036;-61
2022/08/30 01:42:24;;;;;;;5.75;2.78;;;16.10;99.90;;;;;;5036384;28;20036;-61
2022/08/30 01:44:50;;;;;;;4.22;2.10;;;16.10;99.90;;;;;;5036130;28;20036;-61
2022/08/30 01:47:17;;;;;;;6.10;2.97;;;16.10;99.90;;;;;;5035402;28;20049;-61
2022/08/30 01:49:44;;;;;;;3.17;2.17;;;16.10;99.90;;;;;;5015765;28;20037;-61
2022/08/30 01:52:11;;;;;;;6.07;2.60;;;16.10;99.90;;;;;;5014866;28;20338;-61
2022/08/30 01:54:39;;;;;;;4.68;2.97;;;16.10;99.90;;;;;;5011239;28;20404;-61
2022/08/30 01:57:07;;;;;;;3.67;2.50;;;16.10;99.90;;;;;;5025901;28;20037;-61
2022/08/30 01:59:33;;;;;;;4.15;2.20;;;16.10;99.90;;;;;;5037414;28;20044;-61
2022/08/30 02:01:59;;;;;;;7.72;3.08;;;16.10;99.90;;;;;;5028517;28;20096;-62
2022/08/30 02:04:25;;;;;;;2.22;1.75;;;16.10;99.90;;;;;;5026491;28;20063;-61
2022/08/30 02:06:52;;;;;;;6.20;2.30;;;16.00;99.90;;;;;;5021037;28;20033;-61
2022/08/30 02:09:18;;;;;;;5.05;2.55;;;16.00;99.90;;;;;;5030359;28;20029;-61
2022/08/30 02:11:44;;;;;;;3.88;2.50;;;16.00;99.90;;;;;;5036288;28;20499;-61
2022/08/30 02:14:10;;;;;;;7.25;2.95;;;16.00;99.90;;;;;;5034007;28;20411;-61
2022/08/30 02:16:36;;;;;;;6.38;3.13;;;16.00;99.90;;;;;;5033310;28;20033;-61
2022/08/30 02:19:02;;;;;;;7.50;2.80;;;16.00;99.90;;;;;;5035898;28;20499;-61
2022/08/30 02:21:28;;;;;;;7.07;3.17;;;16.00;99.90;;;;;;5033579;28;20148;-61
2022/08/30 02:23:54;;;;;;;7.22;2.50;;;15.90;99.90;;;;;;5014160;28;20363;-62
2022/08/30 02:26:21;;;;;;;5.55;2.40;;;15.90;99.90;;;;;;5045446;22;20647;-58
2022/08/30 02:28:47;;;;;;;4.78;2.25;;;15.90;99.90;;;;;;5067218;28;20044;-57
2022/08/30 02:31:13;;;;;;;9.43;2.97;;;15.90;99.90;;;;;;5070857;28;20509;-56
2022/08/30 02:33:39;;;;;;;6.65;2.90;;;16.00;99.90;;;;;;5059799;28;20040;-55
2022/08/30 02:36:06;;;;;;;3.42;2.42;;;15.90;99.90;;;;;;5062511;28;20044;-57
2022/08/30 02:38:33;;;;;;;3.47;2.13;;;15.90;99.90;;;;;;5061989;28;20127;-57
2022/08/30 02:40:59;;;;;;;4.82;2.25;;;15.90;99.90;;;;;;5076297;28;20039;-58
2022/08/30 02:43:25;;;;;;;4.65;2.58;;;15.90;99.90;;;;;;5061198;28;20486;-58
2022/08/30 02:45:52;;;;;;;5.75;3.00;;;15.80;99.90;;;;;;5069772;28;20044;-58
2022/08/30 02:48:18;;;;;;;5.15;2.30;;;15.80;99.90;;;;;;5063199;28;20490;-57
2022/08/30 02:50:48;;;;;;;4.60;2.40;;;15.70;99.90;;;;;;5075545;28;20445;-57
2022/08/30 02:53:14;;;;;;;3.53;2.15;;;15.80;99.90;;;;;;5076916;28;20042;-57
2022/08/30 02:55:41;;;;;;;3.55;1.58;;;15.70;99.90;;;;;;5070728;28;20039;-57
2022/08/30 02:58:07;;;;;;;6.03;2.88;;;15.60;99.90;;;;;;5077476;28;20032;-57
2022/08/30 03:00:33;;;;;;;4.45;3.17;;;15.60;99.90;;;;;;5048088;28;20105;-57
2022/08/30 03:03:02;;;;;;;7.60;3.58;;;15.60;99.90;;;;;;5078534;28;20031;-58
2022/08/30 03:05:29;;;;;;;3.28;2.17;;;15.50;99.90;;;;;;5063020;28;20679;-57
2022/08/30 03:07:55;;;;;;;4.70;2.15;;;15.50;99.90;;;;;;5057810;28;20163;-57
2022/08/30 03:10:21;;;;;;;5.95;2.95;;;15.50;99.90;;;;;;5063881;28;20051;-57
2022/08/30 03:12:47;;;;;;;4.95;2.40;;;15.50;99.90;;;;;;5056445;28;20051;-57
2022/08/30 03:15:13;;;;;;;4.35;2.67;;;15.50;99.90;;;;;;5072907;28;20130;-56
2022/08/30 03:17:40;;;;;;;5.20;2.47;;;15.40;99.90;;;;;;5060400;28;20078;-53
2022/08/30 03:20:06;;;;;;;3.83;2.50;;;15.40;99.90;;;;;;5067651;28;20055;-57
2022/08/30 03:22:32;;;;;;;6.45;3.20;;;15.30;99.90;;;;;;5055709;28;20618;-56
2022/08/30 03:25:00;;;;;;;7.20;2.90;;;15.30;99.90;;;;;;5061988;28;20036;-56
2022/08/30 03:27:27;;;;;;;3.95;2.55;;;15.20;99.90;;;;;;5069344;28;20553;-57
2022/08/30 03:29:53;;;;;;;3.63;2.00;;;15.30;99.90;;;;;;5076416;28;20050;-57
2022/08/30 03:32:19;;;;;;;7.75;3.00;;;15.20;99.90;;;;;;5058940;28;20044;-57
2022/08/30 03:34:45;;;;;;;3.38;2.20;;;15.10;99.90;;;;;;5058732;28;20104;-57
2022/08/30 03:37:11;;;;;;;7.90;3.00;;;15.00;99.90;;;;;;5060512;28;20033;-56
2022/08/30 03:39:37;;;;;;;4.70;2.60;;;14.90;99.90;;;;;;5059737;28;20562;-57
2022/08/30 03:42:03;;;;;;;6.18;2.67;;;14.90;99.90;;;;;;5061938;28;20054;-56
2022/08/30 03:44:29;;;;;;;3.85;2.60;;;14.80;99.90;;;;;;5042282;28;20113;-56
2022/08/30 03:46:55;;;;;;;4.90;2.50;;;14.80;99.90;;;;;;5057264;28;20040;-56
2022/08/30 03:49:21;;;;;;;4.85;2.40;;;14.80;99.90;;;;;;5058024;28;20036;-56
2022/08/30 03:51:47;;;;;;;6.82;2.88;;;14.80;99.90;;;;;;5045704;28;20044;-57
2022/08/30 03:54:14;;;;;;;5.25;3.42;;;14.80;99.90;;;;;;5050467;28;20040;-57
2022/08/30 03:56:40;;;;;;;4.15;2.47;;;14.80;99.90;;;;;;5057123;28;20653;-55
2022/08/30 03:59:06;;;;;;;5.22;3.17;;;14.80;99.90;;;;;;5033035;28;20123;-55
2022/08/30 04:01:32;;;;;;;9.48;3.85;;;14.80;99.90;;;;;;5063487;28;20043;-52
2022/08/30 04:03:57;;;;;;;5.45;2.80;;;14.80;99.90;;;;;;5045275;28;20071;-54
2022/08/30 04:06:23;;;;;;;5.03;2.97;;;14.70;99.90;;;;;;5041168;28;20120;-54
2022/08/30 04:08:49;;;;;;;7.35;3.10;;;14.70;99.90;;;;;;5049865;28;20047;-57
2022/08/30 04:11:15;;;;;;;5.05;3.38;;;14.70;99.90;;;;;;5060756;28;20372;-55
2022/08/30 04:13:42;;;;;;;5.85;3.20;;;14.60;99.90;;;;;;5049216;28;20051;-56
2022/08/30 04:16:08;;;;;;;7.00;2.88;;;14.60;99.90;;;;;;5047056;28;20495;-57
2022/08/30 04:18:37;;;;;;;3.50;2.38;;;14.50;99.90;;;;;;5049074;28;22027;-54
2022/08/30 04:21:03;;;;;;;4.65;2.00;;;14.40;99.90;;;;;;5050579;28;20047;-55
2022/08/30 04:23:29;;;;;;;3.50;1.80;;;14.10;99.90;;;;;;5045079;28;20043;-55
2022/08/30 04:25:55;;;;;;;4.35;2.53;;;14.40;99.90;;;;;;5064270;28;20410;-54
2022/08/30 04:28:22;;;;;;;2.67;1.90;;;14.40;99.90;;;;;;5055217;28;20036;-56
2022/08/30 04:30:48;;;;;;;3.60;1.92;;;14.30;99.90;;;;;;5049432;28;20662;-56
2022/08/30 04:33:15;;;;;;;4.85;2.65;;;14.30;99.90;;;;;;5069881;28;20151;-54
2022/08/30 04:35:44;;;;;;;2.70;2.20;;;14.30;99.90;;;;;;5055862;28;20491;-57
2022/08/30 04:38:12;;;;;;;4.72;2.22;;;14.30;99.90;;;;;;5060405;28;20079;-55
2022/08/30 04:40:44;;;;;;;3.05;2.10;;;14.20;99.90;;;;;;5075576;28;20032;-57
2022/08/30 04:43:11;;;;;;;3.17;2.50;;;14.20;99.90;;;;;;5065625;28;20123;-56
2022/08/30 04:45:39;;;;;;;4.68;2.65;;;14.10;99.90;;;;;;5059521;28;20438;-55
2022/08/30 04:48:05;;;;;;;3.28;1.95;;;14.10;99.90;;;;;;5078247;28;20032;-55
2022/08/30 04:50:31;;;;;;;4.97;2.50;;;14.00;99.90;;;;;;5057561;28;20024;-56
2022/08/30 04:52:57;;;;;;;3.92;2.50;;;14.00;99.90;;;;;;5058335;28;20406;-58
2022/08/30 04:55:24;;;;;;;5.65;2.70;;;14.00;99.90;;;;;;5075379;28;20062;-56
2022/08/30 04:57:51;;;;;;;11.95;3.10;;;14.00;99.90;;;;;;5058150;28;20372;-58
2022/08/30 05:00:21;;;;;;;3.70;2.05;;;14.00;99.90;;;;;;5053811;28;20045;-59
2022/08/30 05:02:48;;;;;;;3.97;2.42;;;14.00;99.90;;;;;;5064265;28;20047;-58
2022/08/30 05:07:58;;;;;;;6.88;3.70;;;14.00;99.90;;;;;;5060286;28;20039;-59
2022/08/30 05:10:26;;;;;;;4.25;2.72;;;14.10;99.90;;;;;;5058377;28;20054;-58
2022/08/30 05:12:52;;;;;;;7.15;3.50;;;14.20;99.90;;;;;;5052178;28;20461;-59
2022/08/30 05:15:18;;;;;;;6.40;3.60;;;14.20;99.90;;;;;;5072741;28;20479;-57
2022/08/30 05:17:44;;;;;;;5.72;3.30;;;14.30;99.90;;;;;;5054912;28;20066;-58
2022/08/30 05:20:11;;;;;;;7.70;3.83;;;14.30;99.90;;;;;;5053374;28;20494;-58
2022/08/30 05:22:38;;;;;;;5.60;3.53;;;14.30;99.90;;;;;;5055290;28;20170;-58
2022/08/30 05:25:05;;;;;;;4.72;3.20;;;14.20;99.90;;;;;;5054587;28;20411;-58
2022/08/30 05:27:31;;;;;;;7.88;4.63;;;14.20;99.90;;;;;;5066165;28;20456;-58
2022/08/30 05:29:57;;;;;;;8.20;5.85;;;14.30;99.90;;;;;;5052066;28;20040;-57
2022/08/30 05:32:23;;;;;;;6.97;5.10;;;14.30;99.90;;;;;;5041757;28;21058;-58
2022/08/30 05:34:49;;;;;;;7.13;4.38;;;14.30;99.90;;;;;;5043921;28;20058;-58
2022/08/30 05:37:15;;;;;;;6.32;4.07;;;14.40;99.90;;;;;;5034530;28;20048;-56
2022/08/30 05:39:41;;;;;;;6.00;4.15;;;14.40;99.90;;;;;;5069743;28;20622;-57
2022/08/30 05:42:07;;;;;;;9.15;5.57;;;14.40;99.90;;;;;;5048570;28;20154;-57
2022/08/30 05:44:32;;;;;;;6.82;5.78;;;14.50;99.90;;;;;;5048825;28;20508;-56
2022/08/30 05:46:58;;;;;;;6.68;4.05;;;14.50;99.90;;;;;;5054598;28;20099;-58
2022/08/30 05:49:24;;;;;;;5.35;3.45;;;14.60;99.90;;;;;;5042828;28;20044;-59
2022/08/30 05:51:50;;;;;;;9.57;6.13;;;14.70;99.90;;;;;;5059146;28;20032;-58
2022/08/30 05:54:15;;;;;;;9.68;5.63;;;14.70;99.90;;;;;;5061669;28;20056;-58
2022/08/30 05:56:44;;;;;;;8.77;7.20;;;14.80;99.90;;;;;;5037023;28;21286;-57
2022/08/30 05:59:11;;;;;;;7.88;4.65;;;14.90;99.90;;;;;;5051595;28;20040;-58
2022/08/30 06:01:44;;;;;;;11.00;7.57;;;14.90;99.90;;;;;;5066692;28;20399;-58
2022/08/30 06:04:12;;;;;;;7.30;5.22;;;15.00;99.90;;;;;;5036276;28;20502;-57
2022/08/30 06:06:41;;;;;;;7.00;4.85;;;15.10;99.90;;;;;;5060334;28;20036;-59
2022/08/30 06:09:08;;;;;;;10.40;5.70;;;15.20;99.90;;;;;;5062230;28;20626;-57
2022/08/30 06:11:34;;;;;;;7.13;4.53;;;15.30;99.90;;;;;;5058042;28;20481;-58
2022/08/30 06:14:01;;;;;;;14.20;7.18;;;15.30;99.90;;;;;;5064921;28;20040;-58
2022/08/30 06:16:27;;;;;;;8.35;4.97;;;15.40;99.90;;;;;;5070742;28;20070;-57
2022/08/30 06:18:55;;;;;;;8.15;5.55;;;15.40;99.90;;;;;;5073942;28;20586;-57
2022/08/30 06:21:27;;;;;;;8.32;5.47;;;15.50;99.90;;;;;;5056446;28;20076;-58
2022/08/30 06:23:54;;;;;;;7.18;5.15;;;15.50;99.90;;;;;;5062731;28;20032;-58
2022/08/30 06:26:20;;;;;;;9.40;5.35;;;15.60;99.90;;;;;;5081932;28;20178;-60
2022/08/30 06:28:46;;;;;;;5.95;4.82;;;15.60;99.90;;;;;;5051290;28;20055;-59
2022/08/30 06:31:14;;;;;;;7.18;4.93;;;15.70;99.90;;;;;;5042249;28;20044;-59
2022/08/30 06:33:40;;;;;;;5.07;4.07;;;15.80;99.90;;;;;;5056705;28;20164;-57
2022/08/30 06:36:09;;;;;;;6.07;3.83;;;15.90;99.90;;;;;;5057979;28;20051;-59
2022/08/30 06:38:36;;;;;;;5.65;4.18;;;16.00;99.90;;;;;;5053602;28;20117;-59
2022/08/30 06:41:07;;;;;;;5.13;3.72;;;16.10;99.90;;;;;;5053235;28;20467;-58
2022/08/30 06:43:33;;;;;;;6.75;4.57;;;16.20;99.90;;;;;;5050789;28;20051;-59
2022/08/30 06:46:05;;;;;;;5.32;3.40;;;16.30;99.90;;;;;;5058456;28;20044;-59
2022/08/30 06:48:31;;;;;;;6.07;3.78;;;16.40;99.90;;;;;;5052329;28;20047;-59
2022/08/30 06:50:58;;;;;;;8.52;3.92;;;16.50;99.90;;;;;;5054048;28;20048;-58
2022/08/30 06:53:24;;;;;;;9.20;3.70;;;16.60;99.90;;;;;;5058236;28;20109;-59
2022/08/30 06:55:59;;;;;;;5.28;2.70;;;16.60;99.90;;;;;;5027917;28;20045;-59
2022/08/30 06:58:26;;;;;;;5.93;3.22;;;16.80;99.90;;;;;;5056469;28;20123;-58
2022/08/30 07:00:52;;;;;;;10.70;3.10;;;16.80;99.90;;;;;;5045385;28;20044;-59
2022/08/30 07:03:18;;;;;;;4.10;3.10;;;17.00;99.90;;;;;;5056757;28;20028;-60
2022/08/30 07:05:44;;;;;;;4.80;2.90;;;17.00;99.90;;;;;;5056319;28;20040;-59
2022/08/30 07:08:09;;;;;;;4.10;3.15;;;17.20;99.90;;;;;;5054930;28;20043;-59
2022/08/30 07:10:41;;;;;;;6.35;3.60;;;17.20;99.90;;;;;;5051470;28;20514;-59
2022/08/30 07:13:08;;;;;;;5.90;3.65;;;17.30;99.90;;;;;;5055083;28;20044;-60
2022/08/30 07:15:35;;;;;;;7.13;3.42;;;17.40;99.90;;;;;;5056240;28;20047;-58
2022/08/30 07:20:45;;;;;;;9.30;3.28;;;17.60;99.90;;;;;;5045729;28;20067;-59
2022/08/30 07:23:11;;;;;;;4.97;2.70;;;17.80;99.90;;;;;;5053548;28;20119;-60
2022/08/30 07:25:38;;;;;;;6.20;2.92;;;17.90;99.90;;;;;;5047028;28;20053;-59
2022/08/30 07:28:06;;;;;;;6.72;3.10;;;17.90;99.90;;;;;;5038495;28;20044;-58
2022/08/30 07:30:33;;;;;;;5.13;2.65;;;18.10;99.90;;;;;;5033192;28;20266;-60
2022/08/30 07:32:58;;;;;;;4.57;2.90;;;18.10;99.90;;;;;;5070558;28;20072;-60
2022/08/30 07:35:24;;;;;;;4.82;2.75;;;18.10;99.90;;;;;;5071191;28;20554;-60
2022/08/30 07:37:50;;;;;;;6.32;2.40;;;18.20;99.90;;;;;;5045547;28;20047;-59
2022/08/30 07:40:16;;;;;;;4.80;2.88;;;18.30;99.90;;;;;;5052357;28;20036;-59
2022/08/30 07:42:42;;;;;;;4.25;2.42;;;18.40;99.90;;;;;;5057336;28;20036;-58
2022/08/30 07:45:09;;;;;;;4.38;1.92;;;18.50;99.90;;;;;;5043783;28;20297;-58
2022/08/30 07:47:35;;;;;;;5.35;2.10;;;18.60;99.90;;;;;;5081042;28;20039;-60
2022/08/30 07:50:01;;;;;;;5.28;1.98;;;18.70;99.90;;;;;;5055996;28;20042;-59
2022/08/30 07:52:28;;;;;;;5.80;2.33;;;18.80;99.90;;;;;;5050993;28;20521;-60
2022/08/30 07:54:54;;;;;;;3.00;1.75;;;18.80;99.90;;;;;;5052768;28;20102;-60
2022/08/30 07:57:20;;;;;;;4.53;2.13;;;19.00;99.90;;;;;;5035724;28;20461;-60
2022/08/30 07:59:46;;;;;;;3.38;1.90;;;19.10;99.90;;;;;;5065958;28;20069;-60
2022/08/30 08:02:11;;;;;;;5.95;2.08;;;19.20;99.90;;;;;;5034472;28;20177;-60
2022/08/30 08:04:37;;;;;;;5.38;2.33;;;19.30;99.90;;;;;;5058242;28;20045;-61
2022/08/30 08:07:03;;;;;;;5.78;1.70;;;19.40;99.90;;;;;;5052390;28;20051;-60
2022/08/30 08:09:29;;;;;;;4.03;1.92;;;19.50;99.90;;;;;;5056517;28;20515;-60
2022/08/30 08:11:54;;;;;;;5.90;2.10;;;19.50;99.90;;;;;;5080570;28;20382;-60
2022/08/30 08:14:22;;;;;;;6.05;2.53;;;19.50;99.90;;;;;;5044686;28;20036;-60
2022/08/30 08:16:48;;;;;;;2.78;1.83;;;19.50;99.90;;;;;;5052518;28;20039;-59
2022/08/30 08:19:14;;;;;;;7.53;1.83;;;19.60;99.90;;;;;;5038253;28;20231;-60
2022/08/30 08:21:40;;;;;;;4.57;1.90;;;19.60;99.90;;;;;;5055543;28;20036;-58
2022/08/30 08:24:06;;;;;;;5.80;1.98;;;19.60;99.90;;;;;;5064498;28;20036;-59
2022/08/30 08:26:37;;;;;;;10.20;2.03;;;19.70;99.90;;;;;;5058364;22;20059;-60
2022/08/30 08:29:04;;;;;;;2.90;1.40;;;19.80;99.90;;;;;;5056170;28;20220;-60
2022/08/30 08:31:30;;;;;;;3.28;2.00;;;19.80;99.80;;;;;;5075413;28;20039;-60
2022/08/30 08:33:58;;;;;;;4.40;1.77;;;19.80;99.90;;;;;;5052622;28;20043;-60
2022/08/30 08:36:25;;;;;;;2.83;1.83;;;19.90;99.90;;;;;;5053604;28;20072;-60
2022/08/30 08:38:52;;;;;;;4.22;1.88;;;20.00;99.50;;;;;;5072664;28;20040;-59
2022/08/30 08:41:23;;;;;;;4.22;1.70;;;20.10;99.80;;;;;;5072975;28;20032;-60
2022/08/30 08:43:50;;;;;;;3.83;1.67;;;20.30;99.70;;;;;;5062935;28;20664;-60
2022/08/30 08:46:29;;;;;;;3.47;2.00;;;20.40;99.40;;;;;;5038207;28;20651;-60
2022/08/30 08:49:01;;;;;;;2.95;1.73;;;20.40;98.90;;;;;;5069456;28;21814;-59
2022/08/30 08:54:39;;;;;;;22.63;3.08;;;20.30;98.70;;;;;;5073800;28;20032;-60
2022/08/30 08:57:04;;;;;;;13.32;3.17;;;20.30;98.90;;;;;;5060769;28;20068;-59
2022/08/30 08:59:30;;;;;;;6.55;2.20;;;20.30;98.90;;;;;;5056907;28;20144;-60
2022/08/30 09:02:01;;;;;;;5.22;1.83;;;20.30;99.30;;;;;;5076535;28;20032;-60
2022/08/30 09:04:38;;;;;;;2.45;1.63;;;20.40;98.70;;;;;;5042724;28;20075;-60
2022/08/30 09:07:26;;;;;;;3.75;1.67;;;20.50;98.70;;;;;;5074574;28;20033;-61
2022/08/30 09:09:52;;;;;;;3.85;1.70;;;20.40;97.80;;;;;;5066552;28;20093;-60
2022/08/30 09:12:19;;;;;;;4.22;2.10;;;20.40;98.50;;;;;;5055144;28;20048;-59
2022/08/30 09:14:54;;;;;;;3.42;1.67;;;20.40;98.30;;;;;;5048447;28;20617;-58
2022/08/30 09:17:21;;;;;;;5.30;1.77;;;20.50;98.40;;;;;;5067163;28;20044;-59
2022/08/30 09:19:53;;;;;;;3.60;1.70;;;20.50;98.00;;;;;;5040376;28;20845;-59
2022/08/30 09:22:24;;;;;;;4.53;1.50;;;20.50;97.90;;;;;;5073812;28;20039;-60
2022/08/30 09:24:54;;;;;;;6.50;1.63;;;20.70;98.30;;;;;;5048068;28;21875;-58
2022/08/30 09:27:38;;;;;;;5.38;1.73;;;20.70;97.90;;;;;;5054123;28;20044;-60
2022/08/30 09:30:13;;;;;;;4.63;2.20;;;20.70;97.50;;;;;;5056224;28;20040;-59
2022/08/30 09:32:42;;;;;;;4.63;1.65;;;20.70;97.40;;;;;;5076580;28;20047;-59
2022/08/30 09:35:12;;;;;;;4.50;1.70;;;20.90;97.20;;;;;;5062797;28;20629;-60
2022/08/30 09:37:51;;;;;;;4.93;1.42;;;21.00;96.90;;;;;;5054791;28;20051;-60
2022/08/30 09:40:36;;;;;;;2.38;1.48;;;21.20;96.70;;;;;;5056073;28;20040;-60
2022/08/30 09:43:17;;;;;;;2.55;1.38;;;21.00;96.00;;;;;;5065116;28;20538;-59
2022/08/30 09:45:46;;;;;;;3.40;1.38;;;21.10;96.10;;;;;;5055295;28;20044;-60
2022/08/30 09:48:31;;;;;;;4.15;1.23;;;21.10;96.20;;;;;;5048801;28;20066;-59
2022/08/30 09:51:10;;;;;;;4.80;1.58;;;21.10;96.00;;;;;;5052136;28;20045;-59
2022/08/30 09:53:56;;;;;;;2.83;1.30;;;21.00;95.40;;;;;;5048090;28;20048;-59
2022/08/30 09:56:46;;;;;;;2.33;1.42;;;21.20;95.50;;;;;;5049148;28;20036;-60
2022/08/30 09:59:46;;;;;;;2.17;1.20;;;21.30;95.00;;;;;;5051414;28;20097;-62
2022/08/30 10:02:40;;;;;;;1.90;1.33;;;21.30;94.50;;;;;;5063884;28;20043;-61
2022/08/30 10:05:21;;;;;;;3.40;1.50;;;21.30;94.80;;;;;;5061345;28;20728;-60
2022/08/30 10:08:05;;;;;;;2.85;1.42;;;21.10;93.40;;;;;;5053109;28;20043;-60
2022/08/30 10:10:41;;;;;;;2.28;1.48;;;21.20;94.80;;;;;;5054301;28;20437;-61
2022/08/30 10:13:28;;;;;;;3.33;1.40;;;21.30;94.70;;;;;;5062087;28;20045;-60
2022/08/30 10:16:14;;;;;;;3.10;1.17;;;21.30;93.70;;;;;;5055183;28;20094;-61
2022/08/30 10:18:55;;;;;;;2.55;1.40;;;21.20;93.70;;;;;;5064042;28;20055;-61
2022/08/30 10:21:47;;;;;;;4.85;1.60;;;21.30;94.30;;;;;;5067434;28;20093;-61
2022/08/30 10:24:18;;;;;;;5.22;1.48;;;21.60;94.40;;;;;;5053430;28;20109;-60
2022/08/30 10:27:01;;;;;;;2.97;1.20;;;21.70;93.70;;;;;;5078055;28;20032;-61
2022/08/30 10:29:35;;;;;;;2.17;1.23;;;21.80;93.40;;;;;;5063781;28;20047;-60
2022/08/30 10:32:20;;;;;;;2.85;1.05;;;21.90;93.40;;;;;;5062587;28;20041;-61
2022/08/30 10:35:11;;;;;;;2.63;1.20;;;21.80;92.90;;;;;;5060348;28;20596;-61
2022/08/30 10:38:09;;;;;;;2.60;1.20;;;22.00;93.10;;;;;;5054921;28;20482;-60
2022/08/30 10:43:41;;;;;;;2.97;1.50;;;22.20;92.30;;;;;;5056812;28;20044;-61
2022/08/30 10:46:23;;;;;;;6.00;1.50;;;22.20;92.40;;;;;;5061054;28;20117;-61
2022/08/30 10:48:49;;;;;;;1.83;1.15;;;22.40;92.90;;;;;;5065977;28;20044;-61
2022/08/30 10:51:34;;;;;;;4.38;1.45;;;22.50;92.40;;;;;;5060100;28;20037;-61
2022/08/30 10:54:14;;;;;;;2.50;1.40;;;22.40;91.00;;;;;;5062878;28;20058;-60
2022/08/30 10:56:43;;;;;;;2.30;1.10;;;22.40;91.10;;;;;;5057320;28;20110;-61
2022/08/30 10:59:09;;;;;;;5.25;1.20;;;22.40;90.80;;;;;;5074751;28;20119;-61
2022/08/30 11:02:06;;;;;;;3.88;1.55;;;22.40;91.10;;;;;;5050465;28;20093;-61
2022/08/30 11:04:44;;;;;;;3.35;1.25;;;22.50;89.20;;;;;;5053858;28;20041;-59
2022/08/30 11:07:15;;;;;;;2.22;1.27;;;22.60;90.10;;;;;;5064658;28;20051;-60
2022/08/30 11:09:58;;;;;;;2.17;1.30;;;22.50;90.80;;;;;;5075506;28;20043;-61
2022/08/30 11:12:38;;;;;;;2.88;1.45;;;22.90;90.50;;;;;;5062582;28;20232;-59
2022/08/30 11:15:18;;;;;;;3.28;1.25;;;23.10;89.60;;;;;;5062677;28;20487;-60
2022/08/30 11:18:10;;;;;;;5.15;1.30;;;23.10;90.20;;;;;;5036560;28;20111;-61
2022/08/30 11:20:46;;;;;;;3.15;1.10;;;23.20;89.60;;;;;;5061147;28;20052;-60
2022/08/30 11:23:17;;;;;;;4.68;1.40;;;23.20;90.00;;;;;;5053531;28;20055;-60
2022/08/30 11:26:10;;;;;;;1.38;0.98;;;23.30;89.00;;;;;;5045890;28;20660;-60
2022/08/30 11:28:35;;;;;;;5.15;1.45;;;23.30;87.80;;;;;;5060036;28;20042;-60
2022/08/30 11:31:07;;;;;;;2.38;1.23;;;23.60;88.60;;;;;;5056243;28;20044;-61
2022/08/30 11:33:42;;;;;;;3.03;1.10;;;23.70;87.90;;;;;;5064320;28;20665;-61
2022/08/30 11:36:10;;;;;;;2.97;1.55;;;23.70;83.90;;;;;;5075512;28;20097;-61
2022/08/30 11:38:35;;;;;;;2.45;1.05;;;23.70;85.20;;;;;;5043543;28;20039;-61
2022/08/30 11:41:27;;;;;;;3.40;1.10;;;23.60;85.40;;;;;;5069074;28;20055;-61
2022/08/30 11:43:54;;;;;;;1.75;1.00;;;23.60;82.20;;;;;;5038087;28;20048;-61
2022/08/30 11:46:26;;;;;;;2.05;1.10;;;23.40;84.00;;;;;;5079082;28;20036;-61
2022/08/30 11:49:14;;;;;;;5.15;1.30;;;23.60;84.70;;;;;;5055245;28;20188;-61
2022/08/30 11:52:13;;;;;;;2.13;1.50;;;23.50;83.60;;;;;;5062116;28;20403;-61
2022/08/30 11:55:04;;;;;;;4.00;1.42;;;23.70;82.80;;;;;;5082731;28;20046;-61
2022/08/30 11:57:47;;;;;;;3.05;1.10;;;23.70;83.00;;;;;;5069825;28;20052;-61
2022/08/30 12:01:31;;;;;;;6.23;1.40;;;23.80;82.10;;;;;;5054527;28;20467;-61
2022/08/30 12:04:05;;;;;;;4.78;1.48;;;23.70;83.10;;;;;;4918712;29;20359;-61
2022/08/30 12:06:39;;;;;;;2.67;1.38;;;23.90;84.80;;;;;;4912037;29;20055;-61
2022/08/30 12:09:19;;;;;;;3.45;1.30;;;24.00;84.10;;;;;;5031908;28;20049;-61
2022/08/30 12:11:57;;;;;;;4.30;1.38;;;23.80;84.70;;;;;;5060974;28;20043;-59
2022/08/30 12:14:50;;;;;;;3.88;1.15;;;23.40;84.40;;;;;;5068230;28;20071;-61
2022/08/30 12:20:42;;;;;;;3.33;1.30;;;23.50;86.00;;;;;;5054934;28;20045;-62
2022/08/30 12:23:29;;;;;;;4.50;1.00;;;23.60;85.20;;;;;;5060106;28;20560;-59
2022/08/30 12:26:12;;;;;;;5.35;1.35;;;23.30;84.80;;;;;;5063321;28;20067;-61
2022/08/30 12:28:38;;;;;;;3.03;1.20;;;23.40;86.30;;;;;;5089407;28;20446;-61
2022/08/30 12:31:11;;;;;;;3.58;1.20;;;23.50;87.20;;;;;;5065387;28;20078;-61
2022/08/30 12:33:44;;;;;;;3.25;1.08;;;23.80;87.60;;;;;;5099302;28;20062;-62
2022/08/30 12:36:28;;;;;;;2.78;1.10;;;23.80;87.60;;;;;;5067769;28;20284;-60
2022/08/30 12:39:08;;;;;;;3.65;1.00;;;23.80;86.50;;;;;;5041110;28;20491;-60
2022/08/30 12:41:34;;;;;;;2.38;1.42;;;23.90;87.10;;;;;;5072302;28;20124;-60
2022/08/30 12:44:00;;;;;;;4.70;1.20;;;24.00;86.00;;;;;;5074004;28;20469;-61
2022/08/30 12:46:27;;;;;;;24.23;3.47;;;24.00;86.10;;;;;;5069552;28;20112;-61
2022/08/30 12:48:53;;;;;;;4.20;1.20;;;24.00;85.80;;;;;;5051114;28;20039;-61
2022/08/30 12:51:35;;;;;;;68.43;9.55;;;24.10;86.80;;;;;;5053809;28;20097;-62
2022/08/30 12:54:07;;;;;;;15.10;2.75;;;24.10;86.90;;;;;;5048187;28;20079;-62
2022/08/30 12:56:45;;;;;;;12.52;2.17;;;24.00;86.10;;;;;;5076354;28;20041;-62
2022/08/30 12:59:38;;;;;;;19.30;3.78;;;24.00;85.50;;;;;;5050913;28;20055;-62
2022/08/30 13:02:14;;;;;;;4.22;1.30;;;24.00;84.70;;;;;;5062640;28;20120;-62
2022/08/30 13:04:40;;;;;;;2.15;1.30;;;24.00;84.70;;;;;;5049826;28;20040;-62
2022/08/30 13:07:06;;;;;;;2.22;1.17;;;23.90;85.00;;;;;;5039788;28;20037;-60
2022/08/30 13:09:39;;;;;;;2.45;1.17;;;24.00;85.40;;;;;;5057010;28;20402;-62
2022/08/30 13:12:19;;;;;;;2.65;1.00;;;24.20;86.90;;;;;;5072875;28;20047;-61
2022/08/30 13:14:44;;;;;;;1.60;1.08;;;24.50;86.20;;;;;;5055769;28;20040;-60
2022/08/30 13:17:10;;;;;;;2.55;1.25;;;24.50;84.20;;;;;;5060312;28;20055;-60