Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:45;;;;;;;3.67;2.85;;;;;;;18.92;64.80;100510.56;4944238;28;20055;-57
2023/08/22 00:04:12;;;;;;;4.60;2.97;;;;;;;18.87;64.54;100503.69;4936382;28;20512;-56
2023/08/22 00:06:39;;;;;;;3.58;3.10;;;;;;;18.86;64.62;100493.25;4940456;28;20056;-58
2023/08/22 00:09:08;;;;;;;6.40;2.83;;;;;;;18.86;64.89;100499.34;4943034;28;20055;-51
2023/08/22 00:11:37;;;;;;;4.22;3.80;;;;;;;18.87;64.86;100498.44;4942560;28;20058;-54
2023/08/22 00:14:06;;;;;;;4.15;2.53;;;;;;;18.86;64.84;100493.25;4943871;28;20125;-52
2023/08/22 00:16:34;;;;;;;3.80;1.40;;;;;;;18.86;65.04;100494.09;4939261;28;20464;-56
2023/08/22 00:19:02;;;;;;;6.32;2.78;;;;;;;18.86;64.78;100495.88;4938984;28;20086;-55
2023/08/22 00:21:30;;;;;;;5.68;3.10;;;;;;;18.87;65.26;100489.69;4943315;28;20048;-57
2023/08/22 00:23:58;;;;;;;2.75;1.30;;;;;;;18.87;65.06;100479.19;4943334;28;20448;-56
2023/08/22 00:26:25;;;;;;;5.55;2.63;;;;;;;18.87;65.17;100484.44;4945773;28;20051;-51
2023/08/22 00:28:52;;;;;;;5.25;2.92;;;;;;;18.87;64.85;100473.97;4948086;28;20073;-52
2023/08/22 00:31:18;;;;;;;5.57;2.92;;;;;;;18.84;64.80;100469.66;4940509;28;20050;-57
2023/08/22 00:33:45;;;;;;;3.83;3.53;;;;;;;18.83;64.78;100473.19;4943886;28;20055;-54
2023/08/22 00:36:12;;;;;;;4.80;2.55;;;;;;;18.81;64.79;100474.16;4945435;28;20053;-53
2023/08/22 00:38:39;;;;;;;5.85;3.35;;;;;;;18.79;65.55;100476.84;4941594;28;20047;-55
2023/08/22 00:41:07;;;;;;;5.20;1.55;;;;;;;18.77;65.25;100467.28;4943056;28;20498;-53
2023/08/22 00:43:34;;;;;;;4.13;2.75;;;;;;;18.73;65.01;100466.50;4944302;28;20087;-55
2023/08/22 00:46:01;;;;;;;6.63;3.50;;;;;;;18.71;65.69;100463.09;4942223;28;20044;-56
2023/08/22 00:48:28;;;;;;;5.60;2.83;;;;;;;18.69;65.64;100460.50;4939395;28;20043;-53
2023/08/22 00:50:55;;;;;;;9.68;2.80;;;;;;;18.65;65.36;100468.50;4940555;28;20103;-57
2023/08/22 00:53:21;;;;;;;4.72;2.63;;;;;;;18.61;65.31;100467.75;4943195;28;20062;-55
2023/08/22 00:55:49;;;;;;;7.60;2.90;;;;;;;18.57;65.55;100460.84;4946866;28;20058;-56
2023/08/22 00:58:16;;;;;;;5.05;3.17;;;;;;;18.53;65.28;100467.09;4940035;28;20051;-57
2023/08/22 01:00:44;;;;;;;4.07;2.95;;;;;;;18.47;65.58;100461.13;4946111;28;20507;-49
2023/08/22 01:03:11;;;;;;;9.52;2.53;;;;;;;18.43;65.38;100450.75;4947349;28;20114;-52
2023/08/22 01:05:45;;;;;;;4.63;3.17;;;;;;;18.40;65.18;100456.97;4942499;28;20074;-56
2023/08/22 01:08:19;;;;;;;3.88;2.65;;;;;;;18.36;65.30;100452.72;4943889;28;20059;-55
2023/08/22 01:10:52;;;;;;;4.95;2.90;;;;;;;18.34;65.92;100454.53;4969182;28;20059;-54
2023/08/22 01:13:24;;;;;;;5.32;3.00;;;;;;;18.29;65.94;100457.28;4941536;28;20539;-51
2023/08/22 01:15:52;;;;;;;4.53;2.67;;;;;;;18.24;65.26;100449.53;4941599;28;20051;-56
2023/08/22 01:18:20;;;;;;;3.60;2.28;;;;;;;18.22;65.80;100451.38;4938844;28;20043;-55
2023/08/22 01:20:47;;;;;;;5.35;2.63;;;;;;;18.19;65.86;100451.44;4945813;28;20047;-53
2023/08/22 01:23:14;;;;;;;5.50;3.08;;;;;;;18.13;65.98;100446.34;4940624;28;20107;-56
2023/08/22 01:25:42;;;;;;;3.55;2.45;;;;;;;18.10;66.08;100441.19;4944066;28;20400;-53
2023/08/22 01:36:37;;;;;;;4.32;1.40;;;;;;;18.17;66.83;100441.91;5013492;28;20409;-54
2023/08/22 01:39:10;;;;;;;6.18;1.60;;;;;;;18.08;66.76;100441.22;5000142;28;20076;-57
2023/08/22 01:41:37;;;;;;;4.30;1.30;;;;;;;18.04;66.31;100436.13;4999388;28;20050;-58
2023/08/22 01:44:05;;;;;;;4.88;1.70;;;;;;;17.99;66.83;100444.09;5000857;28;20112;-56
2023/08/22 01:46:35;;;;;;;3.90;1.50;;;;;;;17.96;66.61;100444.16;5000546;28;20133;-56
2023/08/22 01:49:03;;;;;;;5.00;1.55;;;;;;;17.92;66.97;100446.03;4992662;28;20050;-58
2023/08/22 01:51:30;;;;;;;3.05;1.30;;;;;;;17.90;66.42;100444.34;4995251;28;20074;-58
2023/08/22 01:53:57;;;;;;;5.10;1.25;;;;;;;17.86;67.22;100443.56;4993586;28;20408;-52
2023/08/22 01:56:24;;;;;;;3.92;1.27;;;;;;;17.84;66.32;100454.06;4995237;28;20651;-54
2023/08/22 01:58:51;;;;;;;4.18;1.52;;;;;;;17.83;66.79;100449.75;5019715;28;20061;-52
2023/08/22 02:01:19;;;;;;;4.05;1.38;;;;;;;17.81;67.13;100442.84;5001993;28;20077;-54
2023/08/22 02:03:46;;;;;;;3.53;1.60;;;;;;;17.80;66.19;100444.59;4996395;28;20046;-57
2023/08/22 02:06:13;;;;;;;6.10;1.23;;;;;;;17.77;66.77;100438.56;4990492;28;20045;-52
2023/08/22 02:08:41;;;;;;;3.58;1.70;;;;;;;17.75;66.26;100437.75;4995830;28;20045;-53
2023/08/22 02:11:08;;;;;;;3.63;1.65;;;;;;;17.72;67.27;100446.56;4997697;28;20050;-58
2023/08/22 02:13:35;;;;;;;5.85;1.45;;;;;;;17.70;66.98;100449.22;4999408;28;20056;-54
2023/08/22 02:16:01;;;;;;;2.47;1.42;;;;;;;17.67;66.54;100444.03;4993991;28;20496;-54
2023/08/22 02:18:30;;;;;;;3.75;2.08;;;;;;;17.65;66.22;100442.38;4997628;28;20458;-57
2023/08/22 02:20:57;;;;;;;3.30;1.77;;;;;;;17.62;66.85;100440.69;5006270;28;20057;-52
2023/08/22 02:23:26;;;;;;;4.78;1.15;;;;;;;17.60;67.02;100442.50;5017312;28;20057;-57
2023/08/22 02:25:54;;;;;;;3.45;1.65;;;;;;;17.57;67.26;100443.41;4997829;28;20049;-56
2023/08/22 02:28:21;;;;;;;6.07;1.45;;;;;;;17.55;66.88;100441.75;5002846;28;20050;-56
2023/08/22 02:30:55;;;;;;;5.03;1.98;;;;;;;17.52;66.49;100441.81;4998702;28;20105;-55
2023/08/22 02:33:24;;;;;;;5.55;1.80;;;;;;;17.51;66.73;100442.72;4996877;28;20054;-58
2023/08/22 02:36:02;;;;;;;4.75;2.55;;;;;;;17.47;66.73;100447.19;4999946;28;20053;-55
2023/08/22 02:38:30;;;;;;;8.15;1.92;;;;;;;17.45;66.86;100438.50;4999828;28;20053;-55
2023/08/22 02:40:56;;;;;;;4.38;2.65;;;;;;;17.43;66.74;100435.91;4998224;28;20079;-55
2023/08/22 02:43:23;;;;;;;4.88;1.80;;;;;;;17.43;66.79;100429.84;4990749;28;20050;-56
2023/08/22 02:45:50;;;;;;;7.45;2.17;;;;;;;17.43;67.04;100435.06;4991526;28;20042;-55
2023/08/22 02:48:18;;;;;;;5.70;1.95;;;;;;;17.45;67.42;100433.25;4985361;28;20057;-56
2023/08/22 02:50:49;;;;;;;5.88;2.20;;;;;;;17.46;66.85;100435.84;4984527;28;20081;-54
2023/08/22 02:53:17;;;;;;;3.50;2.03;;;;;;;17.47;67.80;100427.09;4986197;28;20050;-54
2023/08/22 02:55:47;;;;;;;3.88;2.15;;;;;;;17.50;68.00;100431.41;4978487;28;20130;-53
2023/08/22 02:58:16;;;;;;;4.03;1.45;;;;;;;17.53;67.91;100430.47;4985415;28;20050;-57
2023/08/22 03:00:46;;;;;;;4.75;1.83;;;;;;;17.54;67.87;100424.31;4978430;28;20054;-59
2023/08/22 03:03:13;;;;;;;3.20;1.60;;;;;;;17.53;68.26;100415.59;4980598;28;20042;-53
2023/08/22 03:05:40;;;;;;;2.00;1.20;;;;;;;17.54;67.68;100427.81;4985045;28;20070;-56
2023/08/22 03:08:07;;;;;;;3.80;1.98;;;;;;;17.54;68.14;100417.34;4982615;28;20535;-55
2023/08/22 03:10:34;;;;;;;5.03;1.33;;;;;;;17.57;68.56;100427.72;4984601;28;20074;-57
2023/08/22 03:13:01;;;;;;;3.88;1.58;;;;;;;17.58;67.94;100423.34;4984705;28;20046;-55
2023/08/22 03:15:28;;;;;;;4.50;1.67;;;;;;;17.61;68.14;100433.75;4983448;28;20043;-54
2023/08/22 03:17:55;;;;;;;2.80;1.48;;;;;;;17.63;67.90;100431.09;4984675;28;20050;-54
2023/08/22 03:20:22;;;;;;;5.63;1.55;;;;;;;17.67;67.78;100437.97;4975422;28;20078;-56
2023/08/22 03:22:49;;;;;;;3.72;1.42;;;;;;;17.70;68.60;100432.66;4979911;28;20057;-53
2023/08/22 03:25:16;;;;;;;2.95;1.10;;;;;;;17.70;68.43;100430.88;4980888;28;20043;-55
2023/08/22 03:27:43;;;;;;;3.72;1.45;;;;;;;17.72;68.51;100425.59;4977523;28;20109;-56
2023/08/22 03:30:10;;;;;;;2.50;1.10;;;;;;;17.72;68.41;100416.00;4971588;28;20054;-56
2023/08/22 03:32:37;;;;;;;2.58;1.27;;;;;;;17.76;68.04;100423.78;4978770;28;20471;-57
2023/08/22 03:35:06;;;;;;;2.28;1.08;;;;;;;17.78;68.54;100427.19;4976424;28;20038;-56
2023/08/22 03:37:33;;;;;;;8.75;1.45;;;;;;;17.78;68.58;100425.44;4979740;28;20061;-54
2023/08/22 03:40:02;;;;;;;6.00;1.25;;;;;;;17.80;68.88;100438.50;4977880;28;20050;-52
2023/08/22 03:42:31;;;;;;;3.00;1.45;;;;;;;17.81;68.88;100437.59;4978224;28;20051;-55
2023/08/22 03:45:00;;;;;;;2.28;1.13;;;;;;;17.82;67.84;100441.94;4978346;28;20742;-54
2023/08/22 03:47:27;;;;;;;4.28;1.50;;;;;;;17.83;68.82;100443.63;4979557;28;20419;-55
2023/08/22 03:49:54;;;;;;;2.90;1.70;;;;;;;17.84;68.64;100434.91;4978651;28;20058;-56
2023/08/22 03:52:21;;;;;;;1.88;1.08;;;;;;;17.82;69.08;100447.16;4983841;28;20046;-54
2023/08/22 03:54:49;;;;;;;4.85;2.05;;;;;;;17.84;69.06;100445.38;4978790;28;20049;-55
2023/08/22 03:57:15;;;;;;;3.67;1.67;;;;;;;17.84;68.43;100445.38;4984696;28;20054;-52
2023/08/22 03:59:42;;;;;;;6.95;1.50;;;;;;;17.86;69.37;100441.81;4976790;28;20046;-55
2023/08/22 04:02:09;;;;;;;4.60;1.63;;;;;;;17.89;69.05;100443.47;4983459;28;20064;-54
2023/08/22 04:04:36;;;;;;;3.88;1.20;;;;;;;17.89;69.27;100435.63;4983096;28;20105;-53
2023/08/22 04:07:03;;;;;;;4.32;1.30;;;;;;;17.89;69.36;100448.72;4980430;28;20059;-56
2023/08/22 04:09:30;;;;;;;3.25;1.23;;;;;;;17.89;68.93;100443.47;4982713;28;20431;-53
2023/08/22 04:11:58;;;;;;;3.92;1.25;;;;;;;17.91;68.98;100448.69;4976310;28;20058;-57
2023/08/22 04:14:25;;;;;;;4.20;1.38;;;;;;;17.90;68.62;100452.22;4978371;28;20573;-56
2023/08/22 04:16:53;;;;;;;3.55;1.50;;;;;;;17.92;68.50;100453.88;4982164;28;20050;-58
2023/08/22 04:19:21;;;;;;;3.10;1.38;;;;;;;17.92;68.55;100447.78;4981513;28;20046;-55
2023/08/22 04:21:49;;;;;;;5.90;1.55;;;;;;;17.92;68.70;100448.66;4976763;28;20101;-53
2023/08/22 04:24:17;;;;;;;5.00;1.88;;;;;;;17.93;68.70;100452.13;4975756;28;20050;-59
2023/08/22 04:26:46;;;;;;;6.15;1.58;;;;;;;17.93;68.65;100455.59;4973819;28;20097;-57
2023/08/22 04:29:14;;;;;;;3.45;1.52;;;;;;;17.92;69.07;100446.03;4979844;28;20050;-53
2023/08/22 04:31:43;;;;;;;3.88;1.73;;;;;;;17.94;69.21;100452.06;4979770;28;20655;-57
2023/08/22 04:34:10;;;;;;;2.30;1.17;;;;;;;17.94;69.60;100454.69;4978286;28;20049;-53
2023/08/22 04:36:38;;;;;;;2.70;1.23;;;;;;;17.93;68.91;100460.00;4977815;28;20054;-58
2023/08/22 04:39:05;;;;;;;4.10;1.42;;;;;;;17.92;69.21;100453.88;4979722;28;20081;-54
2023/08/22 04:41:32;;;;;;;3.75;1.80;;;;;;;17.91;68.84;100452.19;4978557;28;20053;-58
2023/08/22 04:43:59;;;;;;;4.15;1.92;;;;;;;17.91;69.43;100456.53;4976693;28;20046;-52
2023/08/22 04:46:25;;;;;;;5.32;1.70;;;;;;;17.90;69.13;100458.28;4977346;28;20050;-54
2023/08/22 04:48:52;;;;;;;3.13;1.20;;;;;;;17.90;69.52;100460.91;4980551;28;20097;-54
2023/08/22 04:51:18;;;;;;;3.42;1.17;;;;;;;17.89;68.98;100461.81;4976568;28;20050;-58
2023/08/22 04:53:46;;;;;;;2.65;1.70;;;;;;;17.89;69.30;100451.34;4979677;28;20068;-56
2023/08/22 04:56:13;;;;;;;2.53;1.30;;;;;;;17.90;69.00;100455.69;4978749;28;20141;-56
2023/08/22 04:58:39;;;;;;;3.38;1.83;;;;;;;17.88;69.88;100452.25;4976287;28;20054;-55
2023/08/22 05:01:06;;;;;;;3.88;1.00;;;;;;;17.86;69.53;100448.81;4976960;28;20049;-56
2023/08/22 05:03:32;;;;;;;2.63;1.00;;;;;;;17.88;70.04;100452.25;4981755;28;20047;-56
2023/08/22 05:05:59;;;;;;;5.07;1.70;;;;;;;17.90;69.10;100449.59;4979247;28;20132;-59
2023/08/22 05:08:26;;;;;;;3.08;1.73;;;;;;;17.91;69.47;100459.16;4978696;28;20062;-54
2023/08/22 05:10:52;;;;;;;3.15;1.42;;;;;;;17.91;69.84;100457.41;4979703;28;20057;-55
2023/08/22 05:13:19;;;;;;;2.83;1.30;;;;;;;17.93;69.68;100466.09;4980409;28;20612;-52
2023/08/22 05:15:46;;;;;;;4.80;1.77;;;;;;;17.94;69.62;100461.72;4982869;28;20064;-53
2023/08/22 05:18:12;;;;;;;6.88;1.70;;;;;;;17.95;69.43;100468.66;4978042;28;20105;-58
2023/08/22 05:20:40;;;;;;;2.83;1.45;;;;;;;17.96;69.16;100463.38;4981031;28;20061;-54
2023/08/22 05:23:07;;;;;;;3.50;1.50;;;;;;;17.96;69.82;100466.00;4982092;28;20057;-57
2023/08/22 05:25:34;;;;;;;4.53;1.50;;;;;;;17.96;69.94;100463.38;4971099;28;20042;-55
2023/08/22 05:28:01;;;;;;;2.75;1.17;;;;;;;17.96;69.33;100466.00;4975782;28;22166;-58
2023/08/22 05:30:27;;;;;;;5.88;1.63;;;;;;;17.97;69.92;100467.72;4975865;28;20447;-53
2023/08/22 05:32:54;;;;;;;6.65;1.92;;;;;;;17.98;70.10;100466.84;4975484;28;20651;-52
2023/08/22 05:35:21;;;;;;;3.55;1.38;;;;;;;17.97;69.49;100472.97;4975667;28;20050;-58
2023/08/22 05:37:47;;;;;;;4.70;1.45;;;;;;;17.98;70.29;100469.47;4972995;28;20125;-55
2023/08/22 05:40:14;;;;;;;3.05;1.30;;;;;;;18.00;69.53;100466.78;4973310;28;20393;-56
2023/08/22 05:42:41;;;;;;;3.08;1.55;;;;;;;18.01;69.78;100475.50;4977733;28;20054;-57
2023/08/22 05:45:08;;;;;;;4.50;1.40;;;;;;;18.02;70.30;100474.59;4976431;28;20053;-55
2023/08/22 05:47:35;;;;;;;5.70;1.25;;;;;;;18.04;69.49;100478.03;4975719;28;20124;-50
2023/08/22 05:50:03;;;;;;;5.28;1.90;;;;;;;18.05;70.33;100475.38;4975949;28;20078;-52
2023/08/22 05:52:30;;;;;;;2.28;1.42;;;;;;;18.07;69.52;100483.22;4976126;28;20043;-56
2023/08/22 05:54:57;;;;;;;3.15;1.10;;;;;;;18.11;70.31;100479.63;4974852;28;20046;-53
2023/08/22 05:57:24;;;;;;;4.15;1.63;;;;;;;18.14;70.02;100479.56;4978618;28;20050;-57
2023/08/22 05:59:50;;;;;;;4.75;1.73;;;;;;;18.17;69.46;100482.06;4978359;28;20050;-58
2023/08/22 06:02:17;;;;;;;4.72;1.83;;;;;;;18.22;69.71;100488.06;4973344;28;20050;-53
2023/08/22 06:04:45;;;;;;;3.63;1.10;;;;;;;18.23;69.29;100479.28;4978086;28;20082;-54
2023/08/22 06:07:12;;;;;;;4.05;1.58;;;;;;;18.27;69.87;100480.03;4977093;28;20077;-51
2023/08/22 06:09:39;;;;;;;2.90;1.45;;;;;;;18.28;69.62;100480.91;4980241;28;20054;-53
2023/08/22 06:12:07;;;;;;;4.45;1.25;;;;;;;18.30;69.38;100487.00;4973302;28;20047;-52
2023/08/22 06:14:34;;;;;;;3.40;1.35;;;;;;;18.32;70.21;100490.41;4976698;28;20129;-54
2023/08/22 06:17:00;;;;;;;4.65;1.45;;;;;;;18.34;69.83;100496.50;4981249;28;20042;-55
2023/08/22 06:19:27;;;;;;;2.28;1.33;;;;;;;18.38;69.79;100492.88;4975073;28;20547;-53
2023/08/22 06:21:54;;;;;;;4.50;1.33;;;;;;;18.43;69.93;100505.84;4977173;28;20046;-57
2023/08/22 06:24:20;;;;;;;1.95;1.00;;;;;;;18.47;70.33;100502.22;4978228;28;20055;-54
2023/08/22 06:26:48;;;;;;;4.68;2.08;;;;;;;18.54;69.56;100500.31;4976391;28;20054;-56
2023/08/22 06:29:15;;;;;;;4.65;2.33;;;;;;;18.57;69.96;100492.31;4978941;28;20121;-57
2023/08/22 06:31:42;;;;;;;2.58;1.23;;;;;;;18.63;69.40;100497.41;4976358;28;20875;-54
2023/08/22 06:34:08;;;;;;;3.60;1.58;;;;;;;18.68;69.79;100503.38;4979682;28;20062;-55
2023/08/22 06:36:35;;;;;;;4.88;1.65;;;;;;;18.71;69.23;100505.06;4979051;28;20042;-53
2023/08/22 06:39:04;;;;;;;2.70;1.52;;;;;;;18.74;69.89;100505.81;4983159;28;20061;-57
2023/08/22 06:41:37;;;;;;;3.78;1.05;;;;;;;18.83;69.47;100501.19;4980973;28;20081;-52
2023/08/22 06:44:08;;;;;;;1.77;1.15;;;;;;;18.96;69.32;100513.06;4977229;28;20145;-57
2023/08/22 06:46:37;;;;;;;1.88;1.17;;;;;;;19.10;69.58;100522.28;4985665;28;20042;-56
2023/08/22 06:49:04;;;;;;;2.33;0.80;;;;;;;19.22;69.37;100521.91;4982050;28;20046;-56
2023/08/22 06:51:32;;;;;;;3.97;1.33;;;;;;;19.27;68.89;100525.25;4980087;28;20050;-52
2023/08/22 06:53:59;;;;;;;2.92;0.88;;;;;;;19.30;68.79;100518.19;4984265;28;20042;-56
2023/08/22 06:56:26;;;;;;;6.25;1.27;;;;;;;19.33;68.52;100533.84;4974515;28;20062;-56
2023/08/22 06:58:53;;;;;;;3.97;0.80;;;;;;;19.34;68.58;100525.91;4977854;28;20488;-54
2023/08/22 07:01:20;;;;;;;3.63;1.08;;;;;;;19.37;68.92;100522.34;4981818;28;20050;-58
2023/08/22 07:03:46;;;;;;;3.80;1.35;;;;;;;19.53;68.77;100528.81;4983480;28;20555;-55
2023/08/22 07:06:21;;;;;;;3.60;1.13;;;;;;;19.89;68.29;100526.75;4982228;28;20435;-57
2023/08/22 07:08:48;;;;;;;2.97;1.13;;;;;;;20.28;68.08;100525.47;4978353;28;20057;-57
2023/08/22 07:11:16;;;;;;;4.13;1.23;;;;;;;20.69;67.57;100522.22;4979040;28;20050;-49
2023/08/22 07:13:43;;;;;;;2.60;1.20;;;;;;;21.09;66.27;100525.13;4982654;28;20053;-54
2023/08/22 07:16:10;;;;;;;5.10;1.63;;;;;;;21.50;66.73;100523.53;4979489;28;20072;-58
2023/08/22 07:18:37;;;;;;;2.03;0.70;;;;;;;21.72;64.90;100523.50;4979198;28;20152;-55
2023/08/22 07:21:04;;;;;;;2.55;1.27;;;;;;;22.14;64.88;100534.06;4974084;28;20419;-55
2023/08/22 07:23:31;;;;;;;2.42;0.90;;;;;;;22.61;64.72;100538.19;4979484;28;20058;-55
2023/08/22 07:25:58;;;;;;;3.15;1.20;;;;;;;23.11;63.53;100536.75;4982029;28;20049;-54
2023/08/22 07:28:25;;;;;;;2.95;1.00;;;;;;;23.56;62.34;100531.13;5013116;28;20054;-56
2023/08/22 07:30:53;;;;;;;2.78;0.90;;;;;;;23.80;61.44;100533.47;4989388;28;20420;-52
2023/08/22 07:33:20;;;;;;;1.38;0.98;;;;;;;23.73;61.06;100532.91;4983187;28;20125;-56
2023/08/22 07:35:47;;;;;;;3.28;0.98;;;;;;;23.91;60.24;100540.00;4982391;28;20042;-53
2023/08/22 07:38:13;;;;;;;2.90;1.38;;;;;;;24.30;59.57;100536.25;4982043;28;20053;-55
2023/08/22 07:40:41;;;;;;;2.72;1.27;;;;;;;24.63;59.07;100538.00;5001691;28;20450;-54
2023/08/22 07:43:08;;;;;;;4.53;1.08;;;;;;;24.73;57.83;100532.22;5005058;28;20087;-55
2023/08/22 07:45:34;;;;;;;3.45;1.13;;;;;;;24.53;57.76;100528.88;5003025;28;20050;-56
2023/08/22 07:48:01;;;;;;;1.38;0.98;;;;;;;24.73;57.93;100529.56;5001313;28;20051;-57
2023/08/22 07:50:28;;;;;;;1.42;0.80;;;;;;;25.12;57.52;100533.59;5005133;28;20053;-55
2023/08/22 07:52:55;;;;;;;4.80;1.27;;;;;;;25.65;56.41;100535.09;5003909;28;20050;-54
2023/08/22 07:55:23;;;;;;;1.42;1.15;;;;;;;25.98;55.32;100533.16;5002359;28;20057;-54
2023/08/22 07:57:51;;;;;;;1.92;0.93;;;;;;;26.37;55.01;100537.00;5004350;28;20050;-54
2023/08/22 08:00:18;;;;;;;2.40;0.95;;;;;;;26.73;54.42;100534.81;5004889;28;20709;-56
2023/08/22 08:02:45;;;;;;;3.67;1.10;;;;;;;27.14;53.08;100535.78;5001716;28;20053;-56
2023/08/22 08:05:13;;;;;;;2.55;0.82;;;;;;;27.43;52.86;100540.97;5005612;28;20050;-55
2023/08/22 08:07:39;;;;;;;4.30;1.40;;;;;;;27.30;51.35;100534.78;5004098;28;20057;-52
2023/08/22 08:10:07;;;;;;;1.85;1.50;;;;;;;27.38;51.67;100532.47;5002786;28;20956;-56
2023/08/22 08:12:34;;;;;;;2.45;0.80;;;;;;;27.30;51.24;100534.78;5002272;28;20083;-56
2023/08/22 08:15:02;;;;;;;2.72;1.17;;;;;;;27.32;51.08;100538.19;5003204;28;20410;-56
2023/08/22 08:17:29;;;;;;;0.95;0.75;;;;;;;27.66;50.20;100546.59;5003646;28;20135;-59
2023/08/22 08:19:56;;;;;;;2.67;0.80;;;;;;;28.07;50.61;100538.56;5002268;28;20045;-57
2023/08/22 08:22:22;;;;;;;1.55;0.68;;;;;;;28.39;48.61;100543.47;4997397;28;20116;-55
2023/08/22 08:24:49;;;;;;;2.75;0.93;;;;;;;28.63;48.48;100545.34;4998586;28;20058;-56
2023/08/22 08:27:16;;;;;;;2.13;1.10;;;;;;;28.44;48.05;100548.47;5001354;28;20548;-55
2023/08/22 08:29:42;;;;;;;0.98;0.60;;;;;;;28.46;47.17;100542.09;5002569;28;20070;-58
2023/08/22 08:32:10;;;;;;;2.70;0.98;;;;;;;28.67;47.66;100552.16;5004400;28;20077;-58
2023/08/22 08:34:37;;;;;;;2.72;0.82;;;;;;;28.62;47.12;100554.31;5003468;28;20601;-55
2023/08/22 08:37:04;;;;;;;3.55;0.63;;;;;;;28.39;46.58;100546.13;4982072;28;20043;-56
2023/08/22 08:39:30;;;;;;;1.30;0.77;;;;;;;28.34;47.53;100545.63;4977434;28;20100;-55
2023/08/22 08:42:06;;;;;;;1.00;0.80;;;;;;;28.61;46.27;100536.63;4979337;28;20069;-55
2023/08/22 08:44:34;;;;;;;2.33;0.60;;;;;;;28.83;46.02;100532.41;4975161;28;20049;-57
2023/08/22 08:47:02;;;;;;;1.23;0.77;;;;;;;29.10;45.96;100531.38;4976960;28;20046;-53
2023/08/22 08:49:32;;;;;;;1.83;1.00;;;;;;;29.21;44.74;100538.59;4978320;28;20061;-55
2023/08/22 08:52:05;;;;;;;1.52;0.90;;;;;;;29.32;45.27;100529.78;4975686;28;20123;-57
2023/08/22 08:54:32;;;;;;;2.33;1.35;;;;;;;29.43;45.22;100537.84;4980023;28;20066;-58
2023/08/22 08:56:59;;;;;;;2.83;1.10;;;;;;;29.54;43.61;100533.53;4978125;28;20668;-55
2023/08/22 08:59:27;;;;;;;2.40;0.85;;;;;;;29.75;44.09;100531.06;4977662;28;20499;-56
2023/08/22 09:01:54;;;;;;;1.88;0.60;;;;;;;29.96;43.72;100536.53;4975903;28;20051;-55
2023/08/22 09:04:22;;;;;;;1.70;0.88;;;;;;;30.12;43.04;100538.03;4983688;28;20050;-58
2023/08/22 09:06:49;;;;;;;1.27;0.70;;;;;;;30.34;42.76;100541.69;4979621;28;20038;-57
2023/08/22 09:09:15;;;;;;;1.77;0.73;;;;;;;30.50;42.35;100536.81;4977778;28;20061;-56
2023/08/22 09:11:44;;;;;;;2.58;1.15;;;;;;;30.69;41.72;100526.50;4984053;28;20446;-58
2023/08/22 09:14:21;;;;;;;1.67;1.10;;;;;;;30.74;39.25;100535.88;4981804;28;20073;-55
2023/08/22 09:16:48;;;;;;;3.67;1.52;;;;;;;30.82;41.96;100534.38;4960798;28;20062;-53
2023/08/22 09:19:16;;;;;;;4.55;1.10;;;;;;;31.03;41.21;100546.00;4964228;28;20054;-54
2023/08/22 09:22:00;;;;;;;3.08;0.85;;;;;;;31.26;40.88;100545.94;4983250;28;20048;-54
2023/08/22 09:24:27;;;;;;;1.80;1.02;;;;;;;31.38;40.94;100551.28;4962357;28;20055;-56
2023/08/22 09:26:55;;;;;;;1.27;0.85;;;;;;;31.54;40.70;100540.97;4979726;28;20051;-53
2023/08/22 09:34:52;;;;;;;1.52;1.05;;;;;;;31.19;39.97;100552.75;5024103;28;20881;-56
2023/08/22 09:37:30;;;;;;;2.30;0.93;;;;;;;31.28;39.96;100556.50;5001587;28;20054;-58
2023/08/22 09:39:57;;;;;;;3.83;1.25;;;;;;;31.12;39.73;100543.53;4995556;28;20128;-57
2023/08/22 09:42:29;;;;;;;1.13;1.00;;;;;;;31.18;39.88;100545.72;5003360;28;20081;-56
2023/08/22 09:44:57;;;;;;;2.35;1.13;;;;;;;31.31;40.14;100540.22;4991009;28;20046;-55
2023/08/22 09:47:27;;;;;;;2.00;1.52;;;;;;;31.42;39.47;100536.66;4996049;28;20054;-58
2023/08/22 09:49:58;;;;;;;2.28;0.95;;;;;;;31.45;39.21;100538.22;5028533;28;20061;-53
2023/08/22 09:52:25;;;;;;;4.40;0.93;;;;;;;31.59;39.82;100543.25;4976269;28;20716;-56
2023/08/22 09:54:52;;;;;;;2.15;1.13;;;;;;;31.73;38.94;100539.41;4978188;28;20791;-58
2023/08/22 09:57:20;;;;;;;2.08;0.77;;;;;;;31.80;38.88;100551.28;4985929;28;20054;-56
2023/08/22 09:59:49;;;;;;;2.00;0.98;;;;;;;31.83;38.45;100543.97;4978076;28;20054;-56
2023/08/22 10:02:18;;;;;;;2.40;1.00;;;;;;;31.72;38.18;100547.56;4954122;28;20506;-57
2023/08/22 10:04:46;;;;;;;1.45;0.82;;;;;;;31.70;38.16;100533.47;4973191;28;20060;-56
2023/08/22 10:07:13;;;;;;;2.67;0.90;;;;;;;31.72;38.22;100537.72;4982665;28;20475;-54
2023/08/22 10:09:42;;;;;;;2.88;0.88;;;;;;;31.73;38.17;100534.06;4977353;28;20050;-56
2023/08/22 10:12:14;;;;;;;1.80;1.05;;;;;;;31.75;38.48;100531.25;4981539;28;20050;-56
2023/08/22 10:14:46;;;;;;;1.95;0.82;;;;;;;31.82;38.49;100537.78;4983168;28;20049;-56
2023/08/22 10:17:14;;;;;;;2.65;0.80;;;;;;;31.84;38.13;100534.97;4977284;28;20058;-56
2023/08/22 10:19:43;;;;;;;2.10;1.13;;;;;;;31.85;38.30;100525.94;4982483;28;20052;-57
2023/08/22 10:22:12;;;;;;;2.50;1.73;;;;;;;31.97;37.65;100527.59;4992635;28;20425;-57
2023/08/22 10:24:40;;;;;;;4.07;1.58;;;;;;;31.98;37.64;100526.59;4993453;28;20042;-57
2023/08/22 10:27:10;;;;;;;2.85;0.98;;;;;;;31.87;37.67;100537.38;4982015;28;20050;-56
2023/08/22 10:29:45;;;;;;;2.45;1.20;;;;;;;31.84;37.34;100543.84;4993845;28;20073;-57
2023/08/22 10:37:47;;;;;;;4.05;1.17;;;;;;;31.85;37.76;100542.00;4996126;27;20424;-56
2023/08/22 10:40:26;;;;;;;2.47;1.02;;;;;;;31.91;37.42;100533.50;4994986;28;20088;-57
2023/08/22 10:43:11;;;;;;;1.95;0.82;;;;;;;32.06;36.47;100534.84;5008863;28;20711;-53
2023/08/22 10:45:53;;;;;;;1.77;0.77;;;;;;;32.05;36.87;100532.31;5011590;28;20049;-56
2023/08/22 10:48:21;;;;;;;2.30;0.90;;;;;;;31.92;37.19;100529.84;5013566;28;20052;-55
2023/08/22 10:50:49;;;;;;;2.22;0.90;;;;;;;31.74;37.59;100525.03;5013275;28;20060;-52
2023/08/22 10:55:55;;;;;;;2.85;1.63;;;;;;;31.75;37.12;100532.09;5047816;27;21228;-58
2023/08/22 10:58:40;;;;;;;2.35;1.15;;;;;;;31.74;36.31;100529.56;4991158;28;20056;-56
2023/08/22 11:01:09;;;;;;;1.55;0.85;;;;;;;31.78;36.93;100531.81;5014210;28;20061;-57
2023/08/22 11:03:36;;;;;;;3.00;1.30;;;;;;;31.75;37.01;100532.09;5001507;28;20150;-59
2023/08/22 11:06:12;;;;;;;2.78;1.02;;;;;;;31.86;37.49;100522.28;5021318;28;20073;-54
2023/08/22 11:08:41;;;;;;;2.05;1.52;;;;;;;32.01;37.15;100526.34;5028316;28;20072;-50
2023/08/22 11:11:10;;;;;;;4.53;1.38;;;;;;;32.08;37.01;100531.19;5024512;28;20044;-56
2023/08/22 11:13:37;;;;;;;;;;;;;;;31.88;36.65;100525.69;5026566;28;20053;-60
2023/08/22 11:16:09;;;;;;;2.13;1.17;;;;;;;31.76;36.18;100523.09;5027090;28;19932;-60
2023/08/22 11:18:36;;;;;;;4.30;1.27;;;;;;;31.49;36.69;100532.47;5033025;28;20048;-55
2023/08/22 11:21:04;;;;;;;2.17;0.85;;;;;;;31.30;36.95;100527.78;5027259;28;23987;-54
2023/08/22 11:23:34;;;;;;;2.35;1.25;;;;;;;31.11;36.80;100518.63;5028020;28;20058;-56
2023/08/22 11:26:02;;;;;;;1.95;1.05;;;;;;;30.92;37.51;100530.00;5017371;28;20053;-55
2023/08/22 11:28:34;;;;;;;2.95;1.27;;;;;;;30.80;37.88;100525.66;5027157;28;20049;-58
2023/08/22 11:31:03;;;;;;;4.35;1.42;;;;;;;30.81;38.35;100516.66;5028295;28;20056;-58
2023/08/22 11:33:49;;;;;;;2.35;1.38;;;;;;;30.83;38.35;100514.72;5029277;28;20107;-58
2023/08/22 11:36:18;;;;;;;2.35;1.23;;;;;;;30.93;39.17;100523.66;5037547;28;21032;-56
2023/08/22 11:38:47;;;;;;;5.93;1.13;;;;;;;31.16;38.55;100519.09;5032474;28;20049;-53
2023/08/22 11:41:14;;;;;;;8.90;1.35;;;;;;;31.15;37.74;100513.88;5033073;28;20041;-56
2023/08/22 11:43:46;;;;;;;1.17;0.77;;;;;;;30.98;37.34;100508.09;5027982;28;20059;-56
2023/08/22 11:46:13;;;;;;;3.08;0.98;;;;;;;30.94;38.06;100506.66;5031161;28;20049;-52
2023/08/22 11:48:42;;;;;;;1.90;1.30;;;;;;;31.04;38.33;100507.56;5039459;28;20049;-57
2023/08/22 11:51:16;;;;;;;;;;;;;;;30.89;38.09;100509.69;5037461;28;20045;-54
2023/08/22 11:53:42;;;;;;;2.72;1.67;;;;;;;30.90;37.86;100510.56;5038484;28;19933;-55