Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;27.90;21.00;;;281.80;2278.40;;;;;;5092625;28;20048;-83
2023/04/21 00:02:38;;;;;;;23.55;18.42;;;256.90;2252.80;;;;;;5092429;28;20067;-84
2023/04/21 00:05:12;;;;;;;30.27;21.92;;;256.90;2252.80;;;;;;5092651;28;20028;-84
2023/04/21 00:07:39;;;;;;;27.83;21.27;;;256.90;2252.80;;;;;;5093950;28;20490;-83
2023/04/21 00:10:06;;;;;;;30.95;23.20;;;281.60;2278.40;;;;;;5094042;28;20043;-82
2023/04/21 00:12:32;;;;;;;28.05;20.60;;;256.90;2252.80;;;;;;5093119;28;20024;-85
2023/04/21 00:14:59;;;;;;;25.60;19.40;;;281.60;2278.40;;;;;;5094328;28;20127;-84
2023/04/21 00:17:25;;;;;;;26.65;18.67;;;281.60;2278.40;;;;;;5092789;28;20376;-86
2023/04/21 00:19:57;;;;;;;23.85;17.83;;;281.70;2278.40;;;;;;5094355;28;20028;-85
2023/04/21 00:22:23;;;;;;;28.70;18.95;;;281.60;2278.40;;;;;;5092620;28;20023;-82
2023/04/21 00:24:49;;;;;;;29.25;18.02;;;256.90;2252.80;;;;;;5092887;28;20450;-85
2023/04/21 00:27:15;;;;;;;31.38;18.35;;;256.70;2252.80;;;;;;5093080;28;20128;-85
2023/04/21 00:29:41;;;;;;;23.27;17.85;;;256.80;2252.80;;;;;;5093040;28;20065;-84
2023/04/21 00:32:08;;;;;;;28.98;18.73;;;281.60;2278.40;;;;;;5093143;28;20063;-84
2023/04/21 00:34:35;;;;;;;51.38;29.58;;;281.60;2278.40;;;;;;5092766;28;20043;-85
2023/04/21 00:37:01;;;;;;;37.10;23.70;;;256.90;2252.80;;;;;;5093694;28;20028;-85
2023/04/21 00:39:27;;;;;;;27.33;20.20;;;281.60;2278.40;;;;;;5092955;28;20058;-83
2023/04/21 00:41:53;;;;;;;24.40;18.67;;;281.70;2278.40;;;;;;5092828;28;20437;-84
2023/04/21 00:44:18;;;;;;;22.70;17.13;;;281.70;2278.40;;;;;;5092574;28;20032;-84
2023/04/21 00:46:44;;;;;;;27.58;17.52;;;256.80;2252.80;;;;;;5093804;28;20023;-85
2023/04/21 00:49:12;;;;;;;24.92;17.30;;;256.80;2252.80;;;;;;5093918;28;20077;-83
2023/04/21 00:51:38;;;;;;;30.95;20.30;;;256.70;2252.80;;;;;;5093419;28;20099;-85
2023/04/21 00:54:09;;;;;;;39.92;23.33;;;256.90;2252.80;;;;;;5093734;28;20028;-82
2023/04/21 00:56:35;;;;;;;40.00;24.60;;;281.60;2278.40;;;;;;5093906;28;20032;-86
2023/04/21 00:59:02;;;;;;;27.45;19.25;;;256.90;2252.80;;;;;;5093861;28;20024;-83
2023/04/21 01:01:28;;;;;;;26.15;16.95;;;256.80;2252.80;;;;;;5092518;28;20090;-84
2023/04/21 01:04:00;;;;;;;29.58;18.20;;;256.90;2252.80;;;;;;5092841;28;20040;-84
2023/04/21 01:06:33;;;;;;;27.77;17.85;;;256.70;2252.80;;;;;;5092331;28;20032;-82
2023/04/21 01:08:59;;;;;;;29.55;16.77;;;256.70;2252.80;;;;;;5093643;28;20024;-83
2023/04/21 01:11:25;;;;;;;24.02;16.05;;;256.70;2252.80;;;;;;5094908;28;20027;-85
2023/04/21 01:13:55;;;;;;;21.67;15.80;;;256.70;2252.80;;;;;;5096323;28;20085;-83
2023/04/21 01:16:25;;;;;;;25.05;16.88;;;281.70;2278.40;;;;;;5096527;28;20028;-85
2023/04/21 01:18:52;;;;;;;21.77;14.88;;;256.60;2252.80;;;;;;5096161;28;20383;-83
2023/04/21 01:21:20;;;;;;;25.23;15.32;;;256.60;2252.80;;;;;;5096422;28;20028;-86
2023/04/21 01:23:46;;;;;;;23.92;15.65;;;256.70;2252.80;;;;;;5096353;28;20387;-84
2023/04/21 01:26:12;;;;;;;28.02;17.35;;;256.60;2252.80;;;;;;5097389;28;20028;-85
2023/04/21 01:28:38;;;;;;;27.77;16.90;;;256.50;2252.80;;;;;;5097189;28;20041;-84
2023/04/21 01:31:04;;;;;;;24.10;16.52;;;256.60;2252.80;;;;;;5096061;28;20032;-84
2023/04/21 01:33:30;;;;;;;22.48;16.70;;;256.50;2252.80;;;;;;5096930;28;20095;-85
2023/04/21 01:35:56;;;;;;;22.60;15.40;;;256.20;2252.80;;;;;;5096131;28;20483;-84
2023/04/21 01:38:22;;;;;;;20.52;14.82;;;256.30;2252.80;;;;;;5096085;28;20039;-83
2023/04/21 01:40:51;;;;;;;19.83;14.27;;;256.40;2252.80;;;;;;5095558;28;20024;-82
2023/04/21 01:43:20;;;;;;;21.48;14.63;;;256.40;2252.80;;;;;;5095768;28;20024;-83
2023/04/21 01:45:46;;;;;;;19.02;14.65;;;256.50;2252.80;;;;;;5095872;28;20028;-85
2023/04/21 01:48:12;;;;;;;22.52;13.82;;;256.50;2252.80;;;;;;5095602;28;20025;-85
2023/04/21 01:50:38;;;;;;;27.55;15.82;;;256.50;2252.80;;;;;;5095709;28;20066;-84
2023/04/21 01:53:04;;;;;;;21.17;14.35;;;256.50;2252.80;;;;;;5095684;28;20526;-86
2023/04/21 01:55:30;;;;;;;24.60;13.45;;;256.30;2252.80;;;;;;5095511;28;20028;-84
2023/04/21 01:57:58;;;;;;;21.77;14.07;;;256.30;2252.80;;;;;;5095743;28;20456;-83
2023/04/21 02:00:25;;;;;;;19.60;13.95;;;256.20;2252.80;;;;;;5096985;28;20024;-80
2023/04/21 02:02:51;;;;;;;20.02;13.27;;;256.30;2252.80;;;;;;5095515;28;20024;-82
2023/04/21 02:05:17;;;;;;;20.20;13.88;;;256.10;2252.80;;;;;;5095323;28;20054;-83
2023/04/21 02:07:43;;;;;;;19.02;12.80;;;256.10;2252.80;;;;;;5095093;28;20073;-84
2023/04/21 02:10:10;;;;;;;15.35;12.90;;;256.00;2252.80;;;;;;5095526;28;20028;-83
2023/04/21 02:12:36;;;;;;;18.83;13.40;;;231.30;2252.80;;;;;;5096752;28;20021;-82
2023/04/21 02:15:02;;;;;;;15.80;12.32;;;231.20;2252.80;;;;;;5094967;28;20032;-86
2023/04/21 02:17:28;;;;;;;16.42;11.93;;;231.30;2252.80;;;;;;5095238;28;20024;-82
2023/04/21 02:19:54;;;;;;;18.45;13.48;;;256.10;2252.80;;;;;;5095075;28;20032;-82
2023/04/21 02:22:21;;;;;;;20.88;14.35;;;256.20;2252.80;;;;;;5094389;28;20096;-84
2023/04/21 02:24:47;;;;;;;17.60;13.10;;;256.10;2252.80;;;;;;5095194;28;20050;-84
2023/04/21 02:27:12;;;;;;;18.35;13.50;;;231.30;2252.80;;;;;;5095055;28;20460;-83
2023/04/21 02:29:38;;;;;;;20.10;13.07;;;256.00;2252.80;;;;;;5095758;28;20035;-84
2023/04/21 02:32:04;;;;;;;18.50;12.70;;;256.10;2252.80;;;;;;5094726;28;20031;-83
2023/04/21 02:34:30;;;;;;;19.90;12.45;;;256.10;2252.80;;;;;;5094750;28;20039;-84
2023/04/21 02:36:56;;;;;;;19.83;14.38;;;256.10;2252.80;;;;;;5094624;28;20032;-82
2023/04/21 02:39:22;;;;;;;20.23;14.05;;;256.10;2252.80;;;;;;5094774;28;20116;-83
2023/04/21 02:41:48;;;;;;;18.23;12.55;;;256.20;2252.80;;;;;;5096184;28;20091;-83
2023/04/21 02:44:13;;;;;;;16.63;12.27;;;256.30;2252.80;;;;;;5094570;28;20028;-82
2023/04/21 02:46:42;;;;;;;17.23;12.75;;;256.10;2252.80;;;;;;5094605;28;20364;-84
2023/04/21 02:49:09;;;;;;;25.35;15.82;;;256.30;2252.80;;;;;;5093351;28;20028;-85
2023/04/21 02:51:35;;;;;;;22.73;14.60;;;256.40;2252.80;;;;;;5072736;28;20025;-83
2023/04/21 02:54:01;;;;;;;18.17;12.65;;;256.30;2252.80;;;;;;5073585;28;20139;-84
2023/04/21 02:56:26;;;;;;;24.92;15.20;;;256.50;2252.80;;;;;;5073895;28;20429;-82
2023/04/21 02:58:52;;;;;;;20.58;13.48;;;256.40;2252.80;;;;;;5074224;28;20031;-84
2023/04/21 03:01:18;;;;;;;18.63;12.63;;;256.20;2252.80;;;;;;5076966;28;20557;-84
2023/04/21 03:03:44;;;;;;;23.08;14.65;;;256.30;2252.80;;;;;;5093194;28;20360;-81
2023/04/21 03:06:09;;;;;;;23.67;13.60;;;256.30;2252.80;;;;;;5093432;28;20024;-82
2023/04/21 03:08:35;;;;;;;17.55;12.82;;;256.20;2252.80;;;;;;5094241;28;20027;-84
2023/04/21 03:11:01;;;;;;;18.33;14.32;;;256.30;2252.80;;;;;;5094067;28;20035;-83
2023/04/21 03:13:27;;;;;;;23.92;16.17;;;256.40;2252.80;;;;;;5094102;28;20035;-85
2023/04/21 03:15:52;;;;;;;27.48;16.40;;;256.20;2252.80;;;;;;5094070;28;20425;-81
2023/04/21 03:18:18;;;;;;;19.58;13.63;;;256.20;2252.80;;;;;;5093794;28;20020;-82
2023/04/21 03:20:44;;;;;;;18.30;12.63;;;256.30;2252.80;;;;;;5093992;28;20468;-84
2023/04/21 03:23:10;;;;;;;19.55;13.13;;;256.10;2252.80;;;;;;5095236;28;20028;-84
2023/04/21 03:25:37;;;;;;;19.80;14.45;;;256.20;2252.80;;;;;;5093731;28;20049;-85
2023/04/21 03:28:03;;;;;;;17.23;13.00;;;256.00;2252.80;;;;;;5093676;28;20020;-83
2023/04/21 03:30:29;;;;;;;17.67;12.95;;;231.30;2252.80;;;;;;5093734;28;20035;-85
2023/04/21 03:32:54;;;;;;;16.50;13.15;;;256.10;2252.80;;;;;;5094522;28;20044;-83
2023/04/21 03:35:21;;;;;;;18.48;13.05;;;231.30;2252.80;;;;;;5092643;28;20467;-81
2023/04/21 03:37:48;;;;;;;16.27;12.93;;;256.00;2252.80;;;;;;5095078;28;20028;-82
2023/04/21 03:40:14;;;;;;;16.67;11.85;;;256.10;2252.80;;;;;;5093343;28;20059;-83
2023/04/21 03:42:41;;;;;;;18.05;13.35;;;256.10;2252.80;;;;;;5095343;28;20024;-83
2023/04/21 03:45:09;;;;;;;21.35;12.88;;;256.30;2252.80;;;;;;5093547;28;20464;-83
2023/04/21 03:47:35;;;;;;;18.77;13.15;;;256.40;2252.80;;;;;;5093284;28;20024;-83
2023/04/21 03:50:05;;;;;;;18.42;15.48;;;256.50;2252.80;;;;;;5094527;28;20027;-84
2023/04/21 03:52:31;;;;;;;27.25;17.65;;;256.50;2252.80;;;;;;5093079;28;20024;-84
2023/04/21 03:54:57;;;;;;;30.85;19.25;;;256.50;2252.80;;;;;;5093243;28;20036;-84
2023/04/21 03:57:22;;;;;;;29.27;20.20;;;256.70;2252.80;;;;;;5093289;28;20499;-82
2023/04/21 03:59:48;;;;;;;29.38;19.48;;;256.60;2252.80;;;;;;5092862;28;20034;-83
2023/04/21 04:02:14;;;;;;;28.60;17.40;;;256.70;2252.80;;;;;;5094397;28;20032;-85
2023/04/21 04:04:40;;;;;;;42.22;24.45;;;256.10;2252.80;;;;;;5093223;28;20429;-83
2023/04/21 04:07:07;;;;;;;89.60;46.63;;;256.10;2252.80;;;;;;5094190;28;20020;-84
2023/04/21 04:09:33;;;;;;;45.40;28.20;;;256.20;2252.80;;;;;;5093185;28;20028;-81
2023/04/21 04:11:59;;;;;;;32.53;21.30;;;256.10;2252.80;;;;;;5094694;28;20085;-82
2023/04/21 04:14:25;;;;;;;23.88;16.50;;;256.00;2252.80;;;;;;5092504;28;20032;-82
2023/04/21 04:16:50;;;;;;;21.23;14.75;;;231.30;2252.80;;;;;;5092980;28;20024;-83
2023/04/21 04:19:16;;;;;;;21.98;15.13;;;256.10;2252.80;;;;;;5092962;28;20031;-82
2023/04/21 04:21:42;;;;;;;26.40;13.90;;;231.30;2252.80;;;;;;5094242;28;20020;-84
2023/04/21 04:24:09;;;;;;;20.42;12.57;;;256.00;2252.80;;;;;;5092924;28;20059;-82
2023/04/21 04:26:37;;;;;;;19.00;13.02;;;256.10;2252.80;;;;;;5092923;28;20055;-83
2023/04/21 04:29:04;;;;;;;21.45;13.95;;;256.10;2252.80;;;;;;5092537;28;20060;-83
2023/04/21 04:31:31;;;;;;;21.80;14.13;;;;;;;;;;5094064;28;20020;-84
2023/04/21 04:33:57;;;;;;;20.92;14.05;;;230.90;2252.80;;;;;;5092468;28;20051;-83
2023/04/21 04:36:23;;;;;;;24.98;14.43;;;231.10;2252.80;;;;;;5092566;28;20028;-83
2023/04/21 04:38:49;;;;;;;21.75;13.88;;;231.30;2252.80;;;;;;5092684;28;20047;-83
2023/04/21 04:41:15;;;;;;;20.92;15.07;;;256.00;2252.80;;;;;;5093508;28;20043;-80
2023/04/21 04:43:41;;;;;;;29.92;15.88;;;231.30;2252.80;;;;;;5092859;28;20112;-83
2023/04/21 04:46:12;;;;;;;27.75;17.25;;;231.30;2252.80;;;;;;5092579;28;20121;-83
2023/04/21 04:48:38;;;;;;;27.15;19.10;;;256.00;2252.80;;;;;;5093586;28;20031;-83
2023/04/21 04:51:04;;;;;;;24.83;18.48;;;256.30;2252.80;;;;;;5090577;28;20038;-84
2023/04/21 04:53:30;;;;;;;22.67;16.83;;;256.20;2252.80;;;;;;5092191;28;20450;-84
2023/04/21 04:55:57;;;;;;;26.20;16.10;;;256.30;2252.80;;;;;;5091761;28;20111;-83
2023/04/21 04:58:23;;;;;;;26.67;15.40;;;256.40;2252.80;;;;;;5093628;28;20047;-84
2023/04/21 05:00:49;;;;;;;21.88;16.48;;;256.20;2252.80;;;;;;5092610;28;20024;-84
2023/04/21 05:03:15;;;;;;;19.95;14.52;;;256.00;2252.80;;;;;;5093453;28;20036;-84
2023/04/21 05:05:41;;;;;;;17.98;13.25;;;256.10;2252.80;;;;;;5092398;28;20064;-82
2023/04/21 05:08:07;;;;;;;19.08;14.43;;;256.10;2252.80;;;;;;5092570;28;20028;-85
2023/04/21 05:10:33;;;;;;;24.15;15.55;;;256.40;2252.80;;;;;;5092123;28;20148;-85
2023/04/21 05:12:59;;;;;;;22.83;15.23;;;256.40;2252.80;;;;;;5092652;28;20036;-82
2023/04/21 05:15:25;;;;;;;26.20;15.75;;;256.50;2252.80;;;;;;5092372;28;20387;-83
2023/04/21 05:17:50;;;;;;;22.20;15.07;;;256.60;2252.80;;;;;;5092336;28;20027;-84
2023/04/21 05:20:16;;;;;;;22.95;15.20;;;256.60;2252.80;;;;;;5093722;28;20456;-84
2023/04/21 05:22:42;;;;;;;23.83;14.50;;;256.70;2252.80;;;;;;5093424;28;20024;-83
2023/04/21 05:25:10;;;;;;;20.90;13.60;;;256.80;2252.80;;;;;;5092015;28;20032;-84
2023/04/21 05:27:36;;;;;;;17.80;14.27;;;256.60;2252.80;;;;;;5092385;28;20024;-83
2023/04/21 05:30:02;;;;;;;21.42;15.13;;;256.70;2252.80;;;;;;5092235;28;20379;-84
2023/04/21 05:32:28;;;;;;;24.50;17.92;;;256.80;2252.80;;;;;;5091738;28;20150;-84
2023/04/21 05:34:54;;;;;;;28.15;18.63;;;256.70;2252.80;;;;;;5092072;28;20089;-82
2023/04/21 05:37:19;;;;;;;33.85;19.83;;;256.80;2252.80;;;;;;5091805;28;20035;-83
2023/04/21 05:39:45;;;;;;;34.85;21.13;;;256.70;2252.80;;;;;;5092043;28;20028;-84
2023/04/21 05:42:11;;;;;;;28.73;18.20;;;256.70;2252.80;;;;;;5092159;28;20030;-85
2023/04/21 05:44:38;;;;;;;23.52;16.98;;;256.60;2252.80;;;;;;5091790;28;20472;-83
2023/04/21 05:47:05;;;;;;;26.95;17.90;;;256.80;2252.80;;;;;;5093271;28;20078;-82
2023/04/21 05:49:31;;;;;;;23.88;16.48;;;256.70;2252.80;;;;;;5092122;28;20020;-83
2023/04/21 05:51:56;;;;;;;22.33;17.70;;;256.90;2252.80;;;;;;5092811;28;20028;-83
2023/04/21 05:54:22;;;;;;;38.75;26.13;;;256.90;2252.80;;;;;;5091939;28;20032;-84
2023/04/21 05:56:48;;;;;;;46.13;29.75;;;281.70;2278.40;;;;;;5092070;28;20034;-85
2023/04/21 05:59:14;;;;;;;35.33;24.50;;;281.70;2278.40;;;;;;5095182;28;20028;-84
2023/04/21 06:01:40;;;;;;;29.90;24.55;;;281.70;2278.40;;;;;;5089745;28;20092;-80
2023/04/21 06:04:06;;;;;;;28.65;19.73;;;256.70;2252.80;;;;;;5074812;28;20123;-85
2023/04/21 06:06:32;;;;;;;30.55;20.25;;;256.70;2252.80;;;;;;5075016;28;20066;-86
2023/04/21 06:08:58;;;;;;;31.35;20.27;;;256.80;2252.80;;;;;;5076205;28;20025;-84
2023/04/21 06:11:24;;;;;;;37.60;28.33;;;256.90;2252.80;;;;;;5075201;28;20035;-84
2023/04/21 06:13:52;;;;;;;30.88;21.98;;;256.90;2252.80;;;;;;5076351;28;20035;-85
2023/04/21 06:16:18;;;;;;;33.60;20.02;;;281.60;2278.40;;;;;;5075075;28;20036;-85
2023/04/21 06:18:44;;;;;;;32.83;20.70;;;281.80;2278.40;;;;;;5075058;28;20024;-82
2023/04/21 06:21:10;;;;;;;28.08;19.92;;;282.00;2278.40;;;;;;5074389;28;20032;-85
2023/04/21 06:23:35;;;;;;;32.90;21.30;;;282.10;2278.40;;;;;;5076224;28;20029;-84
2023/04/21 06:26:04;;;;;;;28.92;19.35;;;282.00;2278.40;;;;;;5074952;28;20082;-85
2023/04/21 06:28:31;;;;;;;31.15;20.33;;;282.10;2278.40;;;;;;5074521;28;20107;-84
2023/04/21 06:30:57;;;;;;;32.97;22.23;;;282.50;2278.40;;;;;;5074795;28;20024;-84
2023/04/21 06:33:23;;;;;;;32.40;22.02;;;282.50;2278.40;;;;;;5073981;28;20075;-80
2023/04/21 06:35:49;;;;;;;36.03;22.48;;;307.20;2304.00;;;;;;5075836;28;20036;-79
2023/04/21 06:38:15;;;;;;;28.60;22.52;;;307.20;2304.00;;;;;;5074419;28;20082;-80
2023/04/21 06:40:40;;;;;;;40.97;24.38;;;307.30;2304.00;;;;;;5074314;28;20055;-79
2023/04/21 06:43:06;;;;;;;31.20;23.27;;;307.20;2304.00;;;;;;5074524;28;20354;-79
2023/04/21 06:45:32;;;;;;;34.30;23.90;;;307.40;2304.00;;;;;;5075953;28;20464;-83
2023/04/21 06:47:58;;;;;;;37.25;22.70;;;307.50;2304.00;;;;;;5074125;28;20025;-81
2023/04/21 06:50:24;;;;;;;36.47;24.35;;;307.60;2304.00;;;;;;5086473;28;20056;-82
2023/04/21 06:52:49;;;;;;;33.30;24.40;;;307.60;2304.00;;;;;;5094454;28;20467;-81
2023/04/21 06:55:15;;;;;;;36.22;25.13;;;307.80;2304.00;;;;;;5093055;28;20032;-83
2023/04/21 06:57:41;;;;;;;31.55;22.50;;;307.90;2304.00;;;;;;5093234;28;20027;-80
2023/04/21 07:00:08;;;;;;;32.92;24.25;;;308.00;2304.00;;;;;;5093568;28;20028;-77
2023/04/21 07:02:34;;;;;;;35.47;24.60;;;308.00;2304.00;;;;;;5094483;28;20062;-78
2023/04/21 07:05:00;;;;;;;37.58;24.73;;;308.10;2304.00;;;;;;5094129;28;20478;-80
2023/04/21 07:07:25;;;;;;;38.03;26.90;;;332.80;2329.60;;;;;;5094239;28;20028;-79
2023/04/21 07:09:51;;;;;;;43.15;31.50;;;332.90;2329.60;;;;;;5093715;28;20020;-77
2023/04/21 07:12:17;;;;;;;42.53;29.05;;;332.90;2329.60;;;;;;5094911;28;20123;-80
2023/04/21 07:14:43;;;;;;;35.17;26.23;;;332.90;2329.60;;;;;;5093921;28;20024;-79
2023/04/21 07:17:08;;;;;;;34.03;25.83;;;333.10;2329.60;;;;;;5093585;28;20513;-79
2023/04/21 07:19:34;;;;;;;33.53;25.00;;;333.00;2329.60;;;;;;5095159;28;20028;-79
2023/04/21 07:22:00;;;;;;;32.83;23.80;;;333.00;2329.60;;;;;;5093755;28;20380;-78
2023/04/21 07:24:26;;;;;;;37.63;26.67;;;332.90;2329.60;;;;;;5093541;28;20124;-77
2023/04/21 07:26:51;;;;;;;35.42;25.73;;;333.10;2329.60;;;;;;5093451;28;20372;-79
2023/04/21 07:29:17;;;;;;;35.95;24.33;;;333.30;2329.60;;;;;;5093458;28;20043;-79
2023/04/21 07:31:45;;;;;;;28.02;20.75;;;333.30;2329.60;;;;;;5094683;28;20020;-79
2023/04/21 07:34:11;;;;;;;25.75;19.08;;;333.50;2329.60;;;;;;5093254;28;20514;-76
2023/04/21 07:36:37;;;;;;;21.90;17.40;;;333.50;2329.60;;;;;;5093283;28;20054;-76
2023/04/21 07:39:03;;;;;;;25.05;19.85;;;333.60;2329.60;;;;;;5093324;28;20028;-77
2023/04/21 07:41:29;;;;;;;23.60;18.20;;;333.70;2329.60;;;;;;5094819;28;20028;-77
2023/04/21 07:43:54;;;;;;;21.02;17.73;;;358.40;2329.60;;;;;;5093090;28;20024;-75
2023/04/21 07:46:22;;;;;;;29.15;20.08;;;358.50;2329.60;;;;;;5094297;28;20099;-75
2023/04/21 07:48:48;;;;;;;25.77;19.30;;;358.70;2329.60;;;;;;5093038;28;20170;-76
2023/04/21 07:51:16;;;;;;;28.50;20.05;;;359.00;2329.60;;;;;;5071546;28;20119;-77
2023/04/21 07:53:42;;;;;;;25.05;18.55;;;359.10;2329.60;;;;;;5072293;28;20033;-77
2023/04/21 07:56:08;;;;;;;23.98;19.20;;;384.00;2329.60;;;;;;5072545;28;20198;-75
2023/04/21 07:58:34;;;;;;;23.42;18.63;;;384.20;2329.60;;;;;;5072722;28;20464;-78
2023/04/21 08:01:00;;;;;;;29.20;19.30;;;384.40;2329.60;;;;;;5074204;28;20107;-78
2023/04/21 08:03:26;;;;;;;29.60;24.00;;;384.60;2329.60;;;;;;5073074;28;20067;-78
2023/04/21 08:05:52;;;;;;;21.50;18.67;;;409.60;2355.20;;;;;;5074531;28;20024;-78
2023/04/21 08:08:19;;;;;;;24.02;18.35;;;409.90;2355.20;;;;;;5076500;28;20031;-79
2023/04/21 08:10:45;;;;;;;17.35;13.85;;;410.10;2355.20;;;;;;5077939;28;20024;-78
2023/04/21 08:13:11;;;;;;;16.23;14.07;;;410.30;2355.20;;;;;;5076971;28;20031;-78
2023/04/21 08:15:37;;;;;;;25.08;15.30;;;435.20;2355.20;;;;;;5078625;28;20060;-77
2023/04/21 08:18:03;;;;;;;15.93;12.27;;;435.50;2355.20;;;;;;5078262;28;20144;-78
2023/04/21 08:20:29;;;;;;;15.27;11.30;;;435.70;2355.20;;;;;;5077492;28;20033;-77
2023/04/21 08:22:55;;;;;;;16.35;12.32;;;435.80;2355.20;;;;;;5076701;28;20410;-80
2023/04/21 08:25:21;;;;;;;18.77;15.98;;;435.80;2355.20;;;;;;5072322;28;20040;-78
2023/04/21 08:27:47;;;;;;;19.08;14.95;;;436.00;2355.20;;;;;;5072405;28;20037;-82
2023/04/21 08:30:13;;;;;;;14.13;9.57;;;460.80;2380.80;;;;;;5072603;28;20025;-81
2023/04/21 08:32:39;;;;;;;16.10;8.70;;;436.10;2355.20;;;;;;5074064;28;20524;-81
2023/04/21 08:35:05;;;;;;;10.05;8.45;;;460.80;2380.80;;;;;;5087425;28;20032;-81
2023/04/21 08:37:31;;;;;;;17.42;9.88;;;461.00;2380.80;;;;;;5092792;28;20440;-81
2023/04/21 08:39:56;;;;;;;15.45;9.40;;;461.10;2380.80;;;;;;5076682;28;20103;-80
2023/04/21 08:42:22;;;;;;;12.18;7.40;;;460.90;2380.80;;;;;;5089175;28;20029;-81
2023/04/21 08:44:48;;;;;;;13.48;7.53;;;460.80;2380.80;;;;;;5080538;28;20468;-81
2023/04/21 08:47:14;;;;;;;14.52;7.88;;;460.80;2380.80;;;;;;5079801;28;20388;-81
2023/04/21 08:49:43;;;;;;;11.68;8.05;;;461.00;2380.80;;;;;;5086506;28;20024;-82
2023/04/21 08:52:12;;;;;;;10.18;7.22;;;461.10;2380.80;;;;;;5074401;28;20038;-81
2023/04/21 08:54:39;;;;;;;15.07;10.30;;;461.20;2355.20;;;;;;5085403;28;20383;-82
2023/04/21 08:57:05;;;;;;;15.27;8.75;;;461.20;2380.80;;;;;;5078542;28;20366;-82
2023/04/21 08:59:31;;;;;;;12.85;8.10;;;461.20;2355.20;;;;;;5107370;28;20044;-81
2023/04/21 09:02:08;;;;;;;13.52;8.25;;;461.20;2201.60;;;;;;5089239;28;20066;-81
2023/04/21 09:04:38;;;;;;;13.98;9.82;;;461.20;2201.60;;;;;;5079134;28;20024;-82
2023/04/21 09:07:04;;;;;;;17.35;9.25;;;461.50;2201.60;;;;;;5082511;28;20063;-81
2023/04/21 09:09:30;;;;;;;14.18;8.70;;;461.60;2176.00;;;;;;5083838;28;20040;-80
2023/04/21 09:11:57;;;;;;;13.82;9.73;;;486.40;2124.80;;;;;;5091315;28;20414;-81
2023/04/21 09:14:33;;;;;;;16.33;9.38;;;486.40;2150.40;;;;;;5076191;28;20070;-80
2023/04/21 09:17:00;;;;;;;14.45;8.77;;;461.70;2150.40;;;;;;5092844;28;20427;-80
2023/04/21 09:19:27;;;;;;;15.07;8.65;;;461.70;2099.20;;;;;;5078003;28;20033;-79
2023/04/21 09:21:53;;;;;;;12.00;6.95;;;461.60;2150.40;;;;;;5088753;28;20024;-78
2023/04/21 09:24:19;;;;;;;15.05;10.52;;;461.60;2124.80;;;;;;5087617;28;20361;-83
2023/04/21 09:26:52;;;;;;;20.70;10.38;;;461.60;2099.20;;;;;;5081820;28;20028;-77
2023/04/21 09:29:24;;;;;;;10.20;7.55;;;461.60;2124.80;;;;;;5092645;28;20020;-80
2023/04/21 09:31:51;;;;;;;13.68;9.18;;;461.60;2073.60;;;;;;5092488;28;20248;-79
2023/04/21 09:34:24;;;;;;;15.75;9.05;;;486.50;2073.60;;;;;;5078887;28;20389;-78
2023/04/21 09:37:00;;;;;;;9.55;7.20;;;486.80;2099.20;;;;;;5086329;28;20036;-80
2023/04/21 09:39:29;;;;;;;11.00;6.90;;;487.10;2073.60;;;;;;5088991;28;20384;-79
2023/04/21 09:41:56;;;;;;;10.35;7.65;;;512.00;2073.60;;;;;;5077223;28;20538;-78
2023/04/21 09:44:22;;;;;;;16.90;7.97;;;512.20;2022.40;;;;;;5079586;28;20070;-79
2023/04/21 09:46:49;;;;;;;11.75;7.20;;;512.60;2022.40;;;;;;5086976;28;20060;-78
2023/04/21 09:49:21;;;;;;;13.27;7.07;;;512.90;1996.80;;;;;;5085957;28;20105;-78
2023/04/21 09:51:47;;;;;;;12.63;8.82;;;512.90;1945.60;;;;;;5111252;28;20032;-79
2023/04/21 09:54:16;;;;;;;10.90;7.88;;;512.60;1945.60;;;;;;5076837;28;20040;-79
2023/04/21 09:56:43;;;;;;;13.50;7.75;;;512.90;1945.60;;;;;;5094334;28;20024;-78
2023/04/21 09:59:16;;;;;;;10.30;5.75;;;537.80;1945.60;;;;;;5083363;28;20111;-80
2023/04/21 10:01:43;;;;;;;10.02;5.10;;;537.80;1920.00;;;;;;5090751;28;20020;-79
2023/04/21 10:04:10;;;;;;;11.07;6.93;;;537.80;1868.80;;;;;;5078019;28;20081;-79
2023/04/21 10:06:36;;;;;;;11.35;6.22;;;537.90;1920.00;;;;;;5088225;28;20029;-79
2023/04/21 10:09:04;;;;;;;17.85;10.85;;;512.90;1894.40;;;;;;5084691;28;20111;-78
2023/04/21 10:11:33;;;;;;;16.15;8.07;;;512.70;1920.00;;;;;;5082182;28;20025;-80
2023/04/21 10:13:59;;;;;;;13.50;7.18;;;512.40;1945.60;;;;;;5090902;28;20046;-79
2023/04/21 10:16:25;;;;;;;15.07;8.52;;;512.10;1971.20;;;;;;5081071;28;20029;-79
2023/04/21 10:18:52;;;;;;;15.10;8.13;;;487.20;1996.80;;;;;;5085884;28;20052;-79
2023/04/21 10:21:20;;;;;;;14.43;7.82;;;487.10;1971.20;;;;;;5086915;28;20055;-78
2023/04/21 10:23:48;;;;;;;11.05;6.85;;;487.10;1996.80;;;;;;5079343;28;20056;-79
2023/04/21 10:26:19;;;;;;;12.02;6.22;;;486.90;1971.20;;;;;;5079346;28;20028;-79
2023/04/21 10:28:56;;;;;;;7.72;5.55;;;486.80;1971.20;;;;;;5094379;28;20020;-81
2023/04/21 10:31:33;;;;;;;12.13;6.82;;;486.70;1945.60;;;;;;5083074;28;20025;-80
2023/04/21 10:34:08;;;;;;;11.88;6.45;;;486.70;1945.60;;;;;;5090595;28;20080;-81
2023/04/21 10:36:50;;;;;;;14.68;8.68;;;486.70;1971.20;;;;;;5080384;28;20024;-81
2023/04/21 10:39:36;;;;;;;8.85;6.35;;;486.60;1996.80;;;;;;5083304;28;20075;-81
2023/04/21 10:42:14;;;;;;;9.57;6.15;;;486.60;1945.60;;;;;;5090498;28;20028;-81
2023/04/21 10:44:53;;;;;;;12.35;7.97;;;486.60;1971.20;;;;;;5081003;28;20114;-79
2023/04/21 10:47:45;;;;;;;10.20;8.30;;;486.70;2022.40;;;;;;5081446;28;20025;-79
2023/04/21 10:50:17;;;;;;;13.65;8.45;;;486.70;2073.60;;;;;;5091507;28;20024;-80
2023/04/21 10:52:54;;;;;;;12.75;7.20;;;486.60;2048.00;;;;;;5081665;28;20024;-79
2023/04/21 10:55:21;;;;;;;17.00;8.75;;;486.70;2048.00;;;;;;5080571;28;20036;-80
2023/04/21 10:57:47;;;;;;;23.65;14.32;;;486.70;2048.00;;;;;;5090042;28;20020;-80
2023/04/21 11:00:20;;;;;;;14.57;9.63;;;512.00;2022.40;;;;;;5094103;28;20418;-80
2023/04/21 11:02:57;;;;;;;20.85;13.32;;;512.60;2022.40;;;;;;5093777;28;20452;-78
2023/04/21 11:05:33;;;;;;;16.27;8.80;;;512.40;2022.40;;;;;;5080528;28;20503;-78
2023/04/21 11:08:11;;;;;;;19.35;8.07;;;512.20;1971.20;;;;;;5090329;28;20035;-79
2023/04/21 11:10:51;;;;;;;12.48;10.20;;;512.10;1971.20;;;;;;5080352;28;20472;-80
2023/04/21 11:13:19;;;;;;;17.88;12.07;;;487.30;2022.40;;;;;;5081571;28;20089;-80
2023/04/21 11:15:59;;;;;;;21.67;14.05;;;487.20;2048.00;;;;;;5089662;28;20383;-79
2023/04/21 11:18:36;;;;;;;15.60;11.70;;;512.80;2022.40;;;;;;5095185;28;20031;-79
2023/04/21 11:21:09;;;;;;;17.85;11.63;;;537.60;1996.80;;;;;;5094665;28;20030;-79
2023/04/21 11:23:38;;;;;;;20.30;12.73;;;538.50;1945.60;;;;;;5078386;28;20025;-80
2023/04/21 11:26:04;;;;;;;21.15;9.75;;;563.50;1971.20;;;;;;5090852;28;20078;-79
2023/04/21 11:28:29;;;;;;;11.95;8.13;;;538.40;1971.20;;;;;;5080359;28;20483;-80
2023/04/21 11:30:55;;;;;;;11.85;8.68;;;538.00;1945.60;;;;;;5083483;28;20059;-79
2023/04/21 11:33:21;;;;;;;12.52;7.60;;;537.60;1945.60;;;;;;5086000;28;20059;-80
2023/04/21 11:35:50;;;;;;;20.10;10.05;;;512.70;1920.00;;;;;;5076304;28;20033;-79
2023/04/21 11:38:17;;;;;;;16.00;10.93;;;512.40;1971.20;;;;;;5088528;28;20032;-79
2023/04/21 11:40:47;;;;;;;15.02;10.13;;;512.30;1996.80;;;;;;5080860;28;20380;-79
2023/04/21 11:43:13;;;;;;;15.93;10.15;;;512.20;1996.80;;;;;;5080956;28;20167;-79
2023/04/21 11:45:42;;;;;;;23.90;12.93;;;512.10;2048.00;;;;;;5089440;28;20114;-78
2023/04/21 11:48:18;;;;;;;24.40;13.38;;;487.30;2073.60;;;;;;5077388;28;20039;-79
2023/04/21 11:50:49;;;;;;;16.10;10.38;;;487.20;2073.60;;;;;;5076580;28;20020;-79
2023/04/21 11:53:15;;;;;;;16.73;9.73;;;487.10;2099.20;;;;;;5085116;28;20502;-79
2023/04/21 11:55:43;;;;;;;15.15;10.13;;;487.00;2124.80;;;;;;5091315;28;20039;-78
2023/04/21 11:58:09;;;;;;;16.70;12.57;;;486.70;2201.60;;;;;;5078882;28;20074;-79
2023/04/21 12:00:35;;;;;;;15.80;12.68;;;486.70;2227.20;;;;;;5091003;28;20036;-79