Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:58;;;;;;;;;;;18.10;51.70;;;;;;5048662;28;20072;-68
2023/10/23 00:04:25;;;;;;;;;;;18.10;51.70;;;;;;5048274;28;19921;-67
2023/10/23 00:06:52;;;;;;;;;;;18.10;51.70;;;;;;5049120;28;19929;-67
2023/10/23 00:09:18;;;;;;;;;;;18.10;51.70;;;;;;5049727;28;19924;-68
2023/10/23 00:11:45;;;;;;;;;;;18.10;51.70;;;;;;5049328;28;19974;-66
2023/10/23 00:14:13;;;;;;;;;;;18.10;51.70;;;;;;5050337;28;19921;-66
2023/10/23 00:16:40;;;;;;;;;;;18.10;51.70;;;;;;5045590;28;20026;-67
2023/10/23 00:19:07;;;;;;;;;;;18.10;51.60;;;;;;5048849;28;19928;-67
2023/10/23 00:21:34;;;;;;;;;;;18.10;51.60;;;;;;5044688;28;19932;-62
2023/10/23 00:24:00;;;;;;;;;;;18.10;51.60;;;;;;5049467;28;19921;-67
2023/10/23 00:26:27;;;;;;;;;;;18.10;51.60;;;;;;5049066;28;19930;-66
2023/10/23 00:28:54;;;;;;;;;;;18.10;51.70;;;;;;5044042;28;19921;-66
2023/10/23 00:31:22;;;;;;;;;;;18.10;51.60;;;;;;5048527;28;19920;-63
2023/10/23 00:33:49;;;;;;;;;;;18.10;51.60;;;;;;5048557;28;19970;-64
2023/10/23 00:36:16;;;;;;;;;;;18.10;51.60;;;;;;5045368;28;19947;-67
2023/10/23 00:38:42;;;;;;;;;;;18.10;51.60;;;;;;5049136;28;19921;-64
2023/10/23 00:41:09;;;;;;;;;;;18.10;51.60;;;;;;5050253;28;20102;-65
2023/10/23 00:43:36;;;;;;;;;;;18.10;51.60;;;;;;5039002;28;19924;-66
2023/10/23 00:46:03;;;;;;;;;;;18.10;51.60;;;;;;5046680;28;20436;-66
2023/10/23 00:48:31;;;;;;;;;;;18.10;52.10;;;;;;5048611;28;19940;-66
2023/10/23 00:50:58;;;;;;;;;;;18.10;51.60;;;;;;5049568;28;19931;-67
2023/10/23 00:53:26;;;;;;;;;;;18.10;51.60;;;;;;5046728;28;19920;-65
2023/10/23 00:55:53;;;;;;;;;;;18.10;51.60;;;;;;5048358;28;19978;-67
2023/10/23 00:58:20;;;;;;;;;;;18.10;51.60;;;;;;5048433;28;20007;-66
2023/10/23 01:00:47;;;;;;;;;;;18.10;51.60;;;;;;5048501;28;19920;-66
2023/10/23 01:03:14;;;;;;;;;;;18.10;51.60;;;;;;5028230;28;20333;-65
2023/10/23 01:05:42;;;;;;;;;;;18.10;51.60;;;;;;5048496;28;19921;-64
2023/10/23 01:08:09;;;;;;;;;;;18.10;51.60;;;;;;5048193;28;20341;-64
2023/10/23 01:10:36;;;;;;;;;;;18.10;51.60;;;;;;5047133;28;19928;-67
2023/10/23 01:13:05;;;;;;;;;;;18.10;51.60;;;;;;5048608;28;20081;-67
2023/10/23 01:15:32;;;;;;;;;;;18.10;51.50;;;;;;5047554;28;19925;-67
2023/10/23 01:17:59;;;;;;;;;;;18.10;51.60;;;;;;5049127;28;19920;-67
2023/10/23 01:20:26;;;;;;;;;;;18.10;51.50;;;;;;5047763;28;19920;-66
2023/10/23 01:22:55;;;;;;;;;;;18.10;51.50;;;;;;5047428;28;19933;-66
2023/10/23 01:25:24;;;;;;;;;;;18.10;51.60;;;;;;5045171;28;19921;-67
2023/10/23 01:27:50;;;;;;;;;;;18.10;51.50;;;;;;5048375;28;19921;-66
2023/10/23 01:30:17;;;;;;;;;;;18.10;51.50;;;;;;5046004;28;19948;-67
2023/10/23 01:32:44;;;;;;;;;;;18.10;51.50;;;;;;5048196;28;19978;-64
2023/10/23 01:35:11;;;;;;;;;;;18.10;51.50;;;;;;5047307;28;19925;-67
2023/10/23 01:37:37;;;;;;;;;;;18.10;51.50;;;;;;5046989;28;19982;-64
2023/10/23 01:40:05;;;;;;;;;;;18.10;51.50;;;;;;5048025;28;19925;-66
2023/10/23 01:42:33;;;;;;;;;;;18.10;51.40;;;;;;5048265;28;19925;-67
2023/10/23 01:45:00;;;;;;;;;;;18.10;51.40;;;;;;5048577;28;19921;-65
2023/10/23 01:47:27;;;;;;;;;;;18.10;51.40;;;;;;5048185;28;19925;-64
2023/10/23 01:49:54;;;;;;;;;;;18.10;51.40;;;;;;5049095;28;20362;-67
2023/10/23 01:52:20;;;;;;;;;;;18.10;51.40;;;;;;5049108;28;19983;-68
2023/10/23 01:54:47;;;;;;;;;;;18.10;51.40;;;;;;5048463;28;19925;-67
2023/10/23 01:57:14;;;;;;;;;;;18.10;51.40;;;;;;5043858;28;19940;-66
2023/10/23 01:59:42;;;;;;;;;;;18.10;51.40;;;;;;5047195;28;19920;-67
2023/10/23 02:02:09;;;;;;;;;;;18.00;51.30;;;;;;5047559;28;19924;-66
2023/10/23 02:04:36;;;;;;;;;;;18.00;51.30;;;;;;5047857;28;19921;-64
2023/10/23 02:07:03;;;;;;;;;;;18.10;51.30;;;;;;5047318;28;20015;-65
2023/10/23 02:09:30;;;;;;;;;;;18.00;51.30;;;;;;5046078;28;19924;-65
2023/10/23 02:11:57;;;;;;;;;;;18.00;51.20;;;;;;5047602;28;20033;-65
2023/10/23 02:14:23;;;;;;;;;;;18.00;51.20;;;;;;5046898;28;19956;-68
2023/10/23 02:16:51;;;;;;;;;;;18.00;51.20;;;;;;5046921;28;19928;-65
2023/10/23 02:19:18;;;;;;;;;;;18.00;51.20;;;;;;5048133;28;19943;-67
2023/10/23 02:21:50;;;;;;;;;;;18.00;51.40;;;;;;5050534;28;19928;-66
2023/10/23 02:24:16;;;;;;;;;;;18.00;51.20;;;;;;5052711;28;20366;-69
2023/10/23 02:26:42;;;;;;;;;;;18.00;51.20;;;;;;5046936;28;19928;-65
2023/10/23 02:29:09;;;;;;;;;;;18.00;51.20;;;;;;5044759;28;19925;-66
2023/10/23 02:31:38;;;;;;;;;;;18.00;51.20;;;;;;5051284;28;19948;-67
2023/10/23 02:34:06;;;;;;;;;;;18.00;51.20;;;;;;5050197;28;20742;-64
2023/10/23 02:36:33;;;;;;;;;;;18.00;51.20;;;;;;5052041;28;19921;-67
2023/10/23 02:38:59;;;;;;;;;;;18.00;51.10;;;;;;5051360;28;19951;-67
2023/10/23 02:41:26;;;;;;;;;;;18.00;51.10;;;;;;5051544;28;19921;-64
2023/10/23 02:43:53;;;;;;;;;;;18.00;51.10;;;;;;5051514;28;20642;-68
2023/10/23 02:46:20;;;;;;;;;;;18.00;51.10;;;;;;5045453;28;19929;-66
2023/10/23 02:48:46;;;;;;;;;;;18.00;51.10;;;;;;5051255;28;19921;-64
2023/10/23 02:51:15;;;;;;;;;;;18.00;51.10;;;;;;5051484;28;20266;-67
2023/10/23 02:53:41;;;;;;;;;;;18.00;51.10;;;;;;5050455;28;19931;-66
2023/10/23 02:56:10;;;;;;;;;;;18.00;51.00;;;;;;5051322;28;19932;-68
2023/10/23 02:58:37;;;;;;;;;;;18.00;51.00;;;;;;5051610;28;19920;-65
2023/10/23 03:01:06;;;;;;;;;;;18.00;51.00;;;;;;5051404;28;19929;-67
2023/10/23 03:03:33;;;;;;;;;;;18.00;51.00;;;;;;5051657;28;19921;-67
2023/10/23 03:05:59;;;;;;;;;;;18.00;51.00;;;;;;5047392;28;20370;-68
2023/10/23 03:08:28;;;;;;;;;;;18.00;51.00;;;;;;5046164;28;20010;-67
2023/10/23 03:10:54;;;;;;;;;;;18.00;51.00;;;;;;5049972;28;19933;-67
2023/10/23 03:13:21;;;;;;;;;;;18.00;51.00;;;;;;5051016;28;19970;-67
2023/10/23 03:15:48;;;;;;;;;;;18.00;51.00;;;;;;5051767;28;19921;-64
2023/10/23 03:18:14;;;;;;;;;;;18.00;51.00;;;;;;5050793;28;20570;-66
2023/10/23 03:20:41;;;;;;;;;;;18.00;51.00;;;;;;5049515;28;19921;-64
2023/10/23 03:23:08;;;;;;;;;;;18.00;51.00;;;;;;5052067;28;20446;-65
2023/10/23 03:25:36;;;;;;;;;;;18.00;51.60;;;;;;5050511;28;19920;-65
2023/10/23 03:28:03;;;;;;;;;;;18.00;51.00;;;;;;5051647;28;20175;-63
2023/10/23 03:30:30;;;;;;;;;;;18.00;51.00;;;;;;5051451;28;19925;-68
2023/10/23 03:32:56;;;;;;;;;;;18.00;51.00;;;;;;5050567;28;19966;-67
2023/10/23 03:35:23;;;;;;;;;;;18.00;51.00;;;;;;5050237;28;19928;-65
2023/10/23 03:37:50;;;;;;;;;;;18.00;51.00;;;;;;5050076;28;20035;-67
2023/10/23 03:40:16;;;;;;;;;;;18.00;51.00;;;;;;5051685;28;19929;-67
2023/10/23 03:42:45;;;;;;;;;;;18.00;51.00;;;;;;5050499;28;19967;-63
2023/10/23 03:45:11;;;;;;;;;;;17.90;50.90;;;;;;5050631;28;19925;-67
2023/10/23 03:47:38;;;;;;;;;;;18.00;51.00;;;;;;5051852;28;19921;-65
2023/10/23 03:50:06;;;;;;;;;;;17.90;50.90;;;;;;5050144;28;19941;-65
2023/10/23 03:52:32;;;;;;;;;;;18.00;51.00;;;;;;5049332;28;19920;-67
2023/10/23 03:54:59;;;;;;;;;;;17.90;50.90;;;;;;5050519;28;19920;-66
2023/10/23 03:57:26;;;;;;;;;;;17.90;50.90;;;;;;5050385;28;19952;-67
2023/10/23 03:59:54;;;;;;;;;;;17.90;50.90;;;;;;5049972;28;19967;-66
2023/10/23 04:02:21;;;;;;;;;;;17.90;50.90;;;;;;5049053;28;19921;-67
2023/10/23 04:04:47;;;;;;;;;;;18.00;50.90;;;;;;5050177;28;19970;-64
2023/10/23 04:07:14;;;;;;;;;;;17.90;50.80;;;;;;5050626;28;19921;-67
2023/10/23 04:09:41;;;;;;;;;;;17.90;50.80;;;;;;5048967;28;19921;-66
2023/10/23 04:12:08;;;;;;;;;;;17.90;50.80;;;;;;5049922;28;19932;-65
2023/10/23 04:14:35;;;;;;;;;;;17.90;50.80;;;;;;5050490;28;19928;-65
2023/10/23 04:17:04;;;;;;;;;;;17.90;50.80;;;;;;5049496;28;19998;-65
2023/10/23 04:19:30;;;;;;;;;;;17.90;50.80;;;;;;5050764;28;19931;-66
2023/10/23 04:21:57;;;;;;;;;;;17.90;50.70;;;;;;5050934;28;19974;-67
2023/10/23 04:24:24;;;;;;;;;;;17.90;50.80;;;;;;5047254;28;19922;-67
2023/10/23 04:26:51;;;;;;;;;;;17.90;50.70;;;;;;5047487;28;19925;-66
2023/10/23 04:29:18;;;;;;;;;;;17.90;50.70;;;;;;5049162;28;19978;-68
2023/10/23 04:31:45;;;;;;;;;;;17.90;50.70;;;;;;5049106;28;19928;-66
2023/10/23 04:34:14;;;;;;;;;;;17.90;50.70;;;;;;5049177;28;19970;-65
2023/10/23 04:36:41;;;;;;;;;;;17.90;50.70;;;;;;5049965;28;19927;-67
2023/10/23 04:39:07;;;;;;;;;;;17.90;50.70;;;;;;5049156;28;19932;-65
2023/10/23 04:41:34;;;;;;;;;;;17.90;50.60;;;;;;5031241;28;20004;-65
2023/10/23 04:44:01;;;;;;;;;;;17.90;50.60;;;;;;5049143;28;20225;-68
2023/10/23 04:46:28;;;;;;;;;;;17.90;50.60;;;;;;5050250;28;19943;-67
2023/10/23 04:48:55;;;;;;;;;;;17.90;51.20;;;;;;5049365;28;19920;-68
2023/10/23 04:51:23;;;;;;;;;;;17.90;50.60;;;;;;5049499;28;19924;-67
2023/10/23 04:53:49;;;;;;;;;;;17.90;50.50;;;;;;5050024;28;19921;-68
2023/10/23 04:56:16;;;;;;;;;;;17.90;50.60;;;;;;5045108;28;19925;-67
2023/10/23 04:58:43;;;;;;;;;;;17.90;50.50;;;;;;5049139;28;19925;-67
2023/10/23 05:01:15;;;;;;;;;;;17.90;50.50;;;;;;5046663;28;19975;-67
2023/10/23 05:03:42;;;;;;;;;;;17.90;50.50;;;;;;5048665;28;20437;-61
2023/10/23 05:06:09;;;;;;;;;;;17.90;50.50;;;;;;5048207;28;19955;-67
2023/10/23 05:08:37;;;;;;;;;;;17.90;50.50;;;;;;5048374;28;19921;-66
2023/10/23 05:11:07;;;;;;;;;;;17.90;50.50;;;;;;5037240;28;19935;-65
2023/10/23 05:13:34;;;;;;;;;;;17.90;50.50;;;;;;5045061;28;19980;-65
2023/10/23 05:16:05;;;;;;;;;;;17.90;50.40;;;;;;5047734;28;19925;-67
2023/10/23 05:18:31;;;;;;;;;;;17.90;50.40;;;;;;5047912;28;19971;-67
2023/10/23 05:20:58;;;;;;;;;;;17.90;50.40;;;;;;5047521;28;19990;-65
2023/10/23 05:23:25;;;;;;;;;;;17.90;50.40;;;;;;5046958;28;19933;-67
2023/10/23 05:25:53;;;;;;;;;;;17.90;50.40;;;;;;5048057;28;19925;-68
2023/10/23 05:28:20;;;;;;;;;;;17.80;50.30;;;;;;5047530;28;19921;-68
2023/10/23 05:30:47;;;;;;;;;;;17.80;50.30;;;;;;5045973;28;20377;-66
2023/10/23 05:33:13;;;;;;;;;;;17.90;50.30;;;;;;5047529;28;20033;-67
2023/10/23 05:35:40;;;;;;;;;;;17.80;50.30;;;;;;5048849;28;19925;-66
2023/10/23 05:38:07;;;;;;;;;;;17.80;50.30;;;;;;5048541;28;19925;-66
2023/10/23 05:40:34;;;;;;;;;;;17.90;50.30;;;;;;5048509;28;19978;-65
2023/10/23 05:43:02;;;;;;;;;;;17.90;50.30;;;;;;5049814;28;19925;-65
2023/10/23 05:45:28;;;;;;;;;;;17.90;50.30;;;;;;5049381;28;19935;-64
2023/10/23 05:47:55;;;;;;;;;;;17.80;50.20;;;;;;5047267;28;20117;-68
2023/10/23 05:50:22;;;;;;;;;;;17.90;50.30;;;;;;5048524;28;19935;-68
2023/10/23 05:52:49;;;;;;;;;;;17.90;50.20;;;;;;5050769;28;19925;-66
2023/10/23 05:55:16;;;;;;;;;;;17.80;50.10;;;;;;5052236;28;19921;-68
2023/10/23 05:57:42;;;;;;;;;;;17.80;50.10;;;;;;5047887;28;20516;-63
2023/10/23 06:00:11;;;;;;;;;;;17.90;50.20;;;;;;5050882;28;20412;-67
2023/10/23 06:02:38;;;;;;;;;;;17.80;50.10;;;;;;5051392;28;19925;-66
2023/10/23 06:05:05;;;;;;;;;;;17.80;50.10;;;;;;5048842;28;19936;-64
2023/10/23 06:07:32;;;;;;;;;;;17.80;50.10;;;;;;5049498;28;19927;-68
2023/10/23 06:09:59;;;;;;;;;;;17.80;50.00;;;;;;5046306;28;20015;-66
2023/10/23 06:12:26;;;;;;;;;;;17.80;50.00;;;;;;5046422;28;19932;-67
2023/10/23 06:14:52;;;;;;;;;;;17.80;50.00;;;;;;5051110;28;19925;-66
2023/10/23 06:17:21;;;;;;;;;;;17.80;50.00;;;;;;5051096;28;19921;-68
2023/10/23 06:19:48;;;;;;;;;;;17.80;50.00;;;;;;5045859;28;19929;-66
2023/10/23 06:22:14;;;;;;;;;;;17.80;50.00;;;;;;5050585;28;19932;-67
2023/10/23 06:24:41;;;;;;;;;;;17.80;50.00;;;;;;5052099;28;19925;-64
2023/10/23 06:27:08;;;;;;;;;;;17.80;50.00;;;;;;5051801;28;19928;-68
2023/10/23 06:29:35;;;;;;;;;;;17.80;50.00;;;;;;5048481;28;20296;-64
2023/10/23 06:32:02;;;;;;;;;;;17.80;50.00;;;;;;5048940;28;19929;-66
2023/10/23 06:34:30;;;;;;;;;;;17.80;50.00;;;;;;5051572;28;19932;-65
2023/10/23 06:36:57;;;;;;;;;;;17.80;50.00;;;;;;5048971;28;19936;-68
2023/10/23 06:39:25;;;;;;;;;;;17.90;50.10;;;;;;5044922;28;20007;-65
2023/10/23 06:41:52;;;;;;;;;;;17.90;50.10;;;;;;5047597;28;20410;-66
2023/10/23 06:44:19;;;;;;;;;;;17.80;50.00;;;;;;5046230;28;19929;-68
2023/10/23 06:46:45;;;;;;;;;;;17.80;50.00;;;;;;5040349;28;19936;-69
2023/10/23 06:49:12;;;;;;;;;;;17.90;50.20;;;;;;5029904;28;19939;-67
2023/10/23 06:51:41;;;;;;;;;;;17.90;50.20;;;;;;5036093;28;19968;-63
2023/10/23 06:54:08;;;;;;;;;;;17.90;50.20;;;;;;5031446;28;19951;-62
2023/10/23 06:56:34;;;;;;;;;;;17.90;50.20;;;;;;5035431;28;19933;-69
2023/10/23 06:59:01;;;;;;;;;;;17.90;50.30;;;;;;5026387;28;19925;-69
2023/10/23 07:01:28;;;;;;;;;;;17.90;50.20;;;;;;5028602;28;20030;-64
2023/10/23 07:03:55;;;;;;;;;;;18.00;50.30;;;;;;5030896;28;19982;-65
2023/10/23 07:06:21;;;;;;;;;;;18.00;50.30;;;;;;5046514;28;19927;-67
2023/10/23 07:08:49;;;;;;;;;;;18.00;50.30;;;;;;5043249;28;19920;-68
2023/10/23 07:11:17;;;;;;;;;;;18.00;50.40;;;;;;5048229;28;19927;-70
2023/10/23 07:13:44;;;;;;;;;;;18.00;50.30;;;;;;5047968;28;19939;-68
2023/10/23 07:16:11;;;;;;;;;;;18.00;50.40;;;;;;5044823;28;19928;-63
2023/10/23 07:18:38;;;;;;;;;;;18.10;50.50;;;;;;5046154;28;20014;-61
2023/10/23 07:21:04;;;;;;;;;;;18.10;50.50;;;;;;5047839;28;20365;-65
2023/10/23 07:23:31;;;;;;;;;;;18.10;50.50;;;;;;5065599;28;19921;-66
2023/10/23 07:26:03;;;;;;;;;;;18.10;50.50;;;;;;5046996;28;19964;-66
2023/10/23 07:28:30;;;;;;;;;;;18.10;50.50;;;;;;5047881;28;19975;-67
2023/10/23 07:30:57;;;;;;;;;;;18.10;50.50;;;;;;5044477;28;19925;-69
2023/10/23 07:33:23;;;;;;;;;;;18.10;50.50;;;;;;5063795;28;19928;-63
2023/10/23 07:35:59;;;;;;;;;;;18.20;50.60;;;;;;5044192;28;19920;-67
2023/10/23 07:38:25;;;;;;;;;;;18.20;50.60;;;;;;5045689;28;20020;-65
2023/10/23 07:40:52;;;;;;;;;;;18.20;50.60;;;;;;5049083;28;19943;-65
2023/10/23 07:43:20;;;;;;;;;;;18.20;50.70;;;;;;5064523;28;19925;-65
2023/10/23 07:45:47;;;;;;;;;;;18.20;50.60;;;;;;5048868;28;19959;-67
2023/10/23 07:48:14;;;;;;;;;;;18.20;50.70;;;;;;5045868;28;19956;-65
2023/10/23 07:50:40;;;;;;;;;;;18.20;50.70;;;;;;5045069;28;19974;-68
2023/10/23 07:53:07;;;;;;;;;;;18.30;50.80;;;;;;5046763;28;19928;-68
2023/10/23 07:55:34;;;;;;;;;;;18.30;50.80;;;;;;5044650;28;19944;-63
2023/10/23 07:58:01;;;;;;;;;;;18.30;50.80;;;;;;5046844;28;20102;-66
2023/10/23 08:00:29;;;;;;;;;;;18.30;50.90;;;;;;5047496;28;19978;-67
2023/10/23 08:02:56;;;;;;;;;;;18.30;50.90;;;;;;5044993;28;19921;-63
2023/10/23 08:05:23;;;;;;;;;;;18.30;50.90;;;;;;5049276;28;19921;-64
2023/10/23 08:07:50;;;;;;;;;;;18.30;50.90;;;;;;5047722;28;19927;-69
2023/10/23 08:10:17;;;;;;;;;;;18.30;50.90;;;;;;5049571;28;19933;-68
2023/10/23 08:12:46;;;;;;;;;;;18.30;50.90;;;;;;5050455;28;19928;-67
2023/10/23 08:15:14;;;;;;;;;;;18.30;50.90;;;;;;5046817;28;19921;-58
2023/10/23 08:17:42;;;;;;;;;;;18.30;51.00;;;;;;5043943;28;19920;-59
2023/10/23 08:20:09;;;;;;;;;;;18.30;51.00;;;;;;5041615;28;20127;-58
2023/10/23 08:22:36;;;;;;;;;;;18.40;51.20;;;;;;5040581;28;19927;-60
2023/10/23 08:25:03;;;;;;;;;;;18.40;51.20;;;;;;5033563;28;19924;-58
2023/10/23 08:27:31;;;;;;;;;;;18.40;51.60;;;;;;5030869;28;19921;-58
2023/10/23 08:29:58;;;;;;;;;;;18.40;51.30;;;;;;5029433;28;19975;-58
2023/10/23 08:32:25;;;;;;;;;;;18.40;51.30;;;;;;5033988;28;19933;-60
2023/10/23 08:34:54;;;;;;;;;;;18.50;51.50;;;;;;5044272;28;20426;-58
2023/10/23 08:37:21;;;;;;;;;;;18.50;51.50;;;;;;5045501;28;19929;-56
2023/10/23 08:39:48;;;;;;;;;;;18.50;51.50;;;;;;5047227;28;20377;-58
2023/10/23 08:42:14;;;;;;;;;;;18.50;51.60;;;;;;5043890;28;19925;-58
2023/10/23 08:44:41;;;;;;;;;;;18.50;51.60;;;;;;5043585;28;19924;-59
2023/10/23 08:47:08;;;;;;;;;;;18.50;51.70;;;;;;5043428;28;20561;-58
2023/10/23 08:49:35;;;;;;;;;;;18.60;51.70;;;;;;5047995;28;19940;-59
2023/10/23 08:52:03;;;;;;;;;;;18.60;51.70;;;;;;5043924;28;19952;-57
2023/10/23 08:54:30;;;;;;;;;;;18.60;51.80;;;;;;5046452;28;20035;-58
2023/10/23 08:56:57;;;;;;;;;;;18.60;51.80;;;;;;5046001;28;19936;-58
2023/10/23 08:59:24;;;;;;;;;;;18.60;51.80;;;;;;5044198;28;19929;-58
2023/10/23 09:01:51;;;;;;;;;;;18.60;51.90;;;;;;5044131;28;19924;-58
2023/10/23 09:04:18;;;;;;;;;;;18.70;52.00;;;;;;5047276;28;19933;-59
2023/10/23 09:06:45;;;;;;;;;;;18.70;52.00;;;;;;5043966;28;19937;-58
2023/10/23 09:09:13;;;;;;;;;;;18.70;52.00;;;;;;5048249;28;19925;-58
2023/10/23 09:11:41;;;;;;;;;;;18.70;52.00;;;;;;5043566;28;19939;-59
2023/10/23 09:14:08;;;;;;;;;;;18.70;52.10;;;;;;5045200;28;20006;-65
2023/10/23 09:16:35;;;;;;;;;;;18.70;52.10;;;;;;5045670;28;19921;-69
2023/10/23 09:19:02;;;;;;;;;;;18.70;52.00;;;;;;5044003;28;20007;-66
2023/10/23 09:21:29;;;;;;;;;;;18.70;52.00;;;;;;5045112;28;20027;-66
2023/10/23 09:23:58;;;;;;;;;;;18.70;52.00;;;;;;5048554;28;19940;-66
2023/10/23 09:26:26;;;;;;;;;;;18.80;52.00;;;;;;5047896;28;19956;-66
2023/10/23 09:28:53;;;;;;;;;;;18.80;52.00;;;;;;5050127;28;19985;-70
2023/10/23 09:31:19;;;;;;;;;;;18.80;52.00;;;;;;5049136;28;19974;-67
2023/10/23 09:33:46;;;;;;;;;;;18.80;52.00;;;;;;5049975;28;19927;-65
2023/10/23 09:36:13;;;;;;;;;;;18.80;52.00;;;;;;5049904;28;20420;-69
2023/10/23 09:38:40;;;;;;;;;;;18.80;52.00;;;;;;5048370;28;19928;-68
2023/10/23 09:41:08;;;;;;;;;;;18.80;52.00;;;;;;5049638;28;20023;-66
2023/10/23 09:43:36;;;;;;;;;;;18.80;52.00;;;;;;5048197;28;19928;-67
2023/10/23 09:46:03;;;;;;;;;;;18.80;52.10;;;;;;5026945;28;19920;-69
2023/10/23 09:48:31;;;;;;;;;;;18.80;52.00;;;;;;5047235;28;19920;-70
2023/10/23 09:50:58;;;;;;;;;;;18.80;52.00;;;;;;5051289;28;19932;-68
2023/10/23 09:53:24;;;;;;;;;;;18.80;52.00;;;;;;5050783;28;20352;-71
2023/10/23 09:55:51;;;;;;;;;;;18.80;52.00;;;;;;5046661;28;19921;-69
2023/10/23 09:58:18;;;;;;;;;;;18.80;52.00;;;;;;5046351;28;19933;-67
2023/10/23 10:00:47;;;;;;;;;;;18.80;52.10;;;;;;5050138;28;19924;-65
2023/10/23 10:03:14;;;;;;;;;;;18.80;52.00;;;;;;5046939;28;19936;-61
2023/10/23 10:05:44;;;;;;;;;;;18.80;52.00;;;;;;5045897;28;19928;-62
2023/10/23 10:08:12;;;;;;;;;;;18.80;52.10;;;;;;5046585;28;19932;-64
2023/10/23 10:10:39;;;;;;;;;;;18.80;52.00;;;;;;5048196;28;19921;-65
2023/10/23 10:13:06;;;;;;;;;;;18.80;52.00;;;;;;5050508;28;19944;-63
2023/10/23 10:15:33;;;;;;;;;;;18.80;52.00;;;;;;5048555;28;19990;-65
2023/10/23 10:18:01;;;;;;;;;;;18.80;52.00;;;;;;5049678;28;20019;-65
2023/10/23 10:20:28;;;;;;;;;;;18.80;52.00;;;;;;5050547;28;19921;-65
2023/10/23 10:22:55;;;;;;;;;;;18.80;52.00;;;;;;5048966;28;20402;-64
2023/10/23 10:25:22;;;;;;;;;;;18.90;52.10;;;;;;5043939;28;19920;-65
2023/10/23 10:27:55;;;;;;;;;;;18.90;52.00;;;;;;5044844;28;19925;-64
2023/10/23 10:30:38;;;;;;;;;;;18.80;51.90;;;;;;5044976;28;19975;-64
2023/10/23 10:33:08;;;;;;;;;;;18.90;52.00;;;;;;5049516;28;19931;-65
2023/10/23 10:35:35;;;;;;;;;;;18.80;51.80;;;;;;5062128;28;19921;-64
2023/10/23 10:38:03;;;;;;;;;;;18.80;51.80;;;;;;5049211;28;19920;-63
2023/10/23 10:40:37;;;;;;;;;;;18.80;51.70;;;;;;5045958;28;20439;-64
2023/10/23 10:43:06;;;;;;;;;;;18.80;51.80;;;;;;5048391;28;19925;-64
2023/10/23 10:45:33;;;;;;;;;;;18.80;51.80;;;;;;5048243;28;19952;-64
2023/10/23 10:47:59;;;;;;;;;;;18.80;51.80;;;;;;5048781;28;19921;-63
2023/10/23 10:50:35;;;;;;;;;;;18.80;51.90;;;;;;5046657;28;19936;-63
2023/10/23 10:53:03;;;;;;;;;;;18.80;51.90;;;;;;5047194;28;20264;-65
2023/10/23 10:55:30;;;;;;;;;;;18.80;51.90;;;;;;5046847;28;19921;-65
2023/10/23 10:57:57;;;;;;;;;;;18.80;51.90;;;;;;5046263;28;19944;-65
2023/10/23 11:00:23;;;;;;;;;;;18.80;51.90;;;;;;5046323;28;19932;-65
2023/10/23 11:02:50;;;;;;;;;;;18.80;52.00;;;;;;5051805;28;19924;-66
2023/10/23 11:05:17;;;;;;;;;;;18.80;52.00;;;;;;5047816;28;20306;-68
2023/10/23 11:07:46;;;;;;;;;;;18.70;52.00;;;;;;5048527;28;19921;-67
2023/10/23 11:10:13;;;;;;;;;;;18.80;52.10;;;;;;5046011;28;19921;-68
2023/10/23 11:12:40;;;;;;;;;;;18.70;52.00;;;;;;5041795;28;19960;-66
2023/10/23 11:15:07;;;;;;;;;;;18.80;52.10;;;;;;5043989;28;19925;-63
2023/10/23 11:17:34;;;;;;;;;;;18.80;52.10;;;;;;5046704;28;19938;-65
2023/10/23 11:20:03;;;;;;;;;;;18.80;52.10;;;;;;5048204;28;19929;-64
2023/10/23 11:22:30;;;;;;;;;;;18.80;52.10;;;;;;5043519;28;19932;-66
2023/10/23 11:24:58;;;;;;;;;;;18.80;52.10;;;;;;5047039;28;19943;-67
2023/10/23 11:27:25;;;;;;;;;;;18.80;52.10;;;;;;5047423;28;19986;-65
2023/10/23 11:29:52;;;;;;;;;;;18.80;52.10;;;;;;5046371;28;19982;-64
2023/10/23 11:32:19;;;;;;;;;;;18.70;52.00;;;;;;5047655;28;19927;-65
2023/10/23 11:34:47;;;;;;;;;;;18.80;52.10;;;;;;5049470;28;19927;-67
2023/10/23 11:37:14;;;;;;;;;;;18.80;52.10;;;;;;5049104;28;19995;-70
2023/10/23 11:39:42;;;;;;;;;;;18.80;52.00;;;;;;5047195;28;19927;-68
2023/10/23 11:42:10;;;;;;;;;;;18.80;51.90;;;;;;5044961;28;20043;-66
2023/10/23 11:44:37;;;;;;;;;;;18.80;51.90;;;;;;5035487;28;19960;-66
2023/10/23 11:47:05;;;;;;;;;;;18.80;51.90;;;;;;5047447;28;19924;-68
2023/10/23 11:49:32;;;;;;;;;;;18.80;51.90;;;;;;5049518;28;19925;-71
2023/10/23 11:51:59;;;;;;;;;;;18.80;51.90;;;;;;5046087;28;20012;-68
2023/10/23 11:54:26;;;;;;;;;;;18.80;51.80;;;;;;5047807;28;19928;-69
2023/10/23 11:56:55;;;;;;;;;;;18.80;51.80;;;;;;5043727;28;19927;-67
2023/10/23 11:59:23;;;;;;;;;;;18.80;51.80;;;;;;5040228;28;19940;-70
2023/10/23 12:01:50;;;;;;;;;;;18.90;51.90;;;;;;5048614;28;19957;-67
2023/10/23 12:04:18;;;;;;;;;;;18.90;51.90;;;;;;5047309;28;19925;-67
2023/10/23 12:06:45;;;;;;;;;;;18.90;51.90;;;;;;5047802;28;19921;-66
2023/10/23 12:09:12;;;;;;;;;;;18.90;51.90;;;;;;5049634;28;19970;-66
2023/10/23 12:11:40;;;;;;;;;;;18.90;51.90;;;;;;5049783;28;19921;-69
2023/10/23 12:14:06;;;;;;;;;;;18.90;51.90;;;;;;5047344;28;19927;-70
2023/10/23 12:16:34;;;;;;;;;;;18.90;51.90;;;;;;5045204;28;19932;-67
2023/10/23 12:19:01;;;;;;;;;;;18.90;51.90;;;;;;5045990;28;19947;-64
2023/10/23 12:21:28;;;;;;;;;;;19.00;51.90;;;;;;5046329;28;19924;-64
2023/10/23 12:23:55;;;;;;;;;;;19.00;51.90;;;;;;5045332;28;20678;-66
2023/10/23 12:26:22;;;;;;;;;;;19.00;51.90;;;;;;5046753;28;19928;-66
2023/10/23 12:28:49;;;;;;;;;;;19.00;51.90;;;;;;5047174;28;19924;-67
2023/10/23 12:31:15;;;;;;;;;;;19.00;51.90;;;;;;5045134;28;19986;-65
2023/10/23 12:33:43;;;;;;;;;;;19.00;51.90;;;;;;5045710;28;19925;-64
2023/10/23 12:36:10;;;;;;;;;;;19.00;51.90;;;;;;5041949;28;19921;-68
2023/10/23 12:38:37;;;;;;;;;;;19.00;51.90;;;;;;5048155;28;19920;-66
2023/10/23 12:41:04;;;;;;;;;;;19.00;51.90;;;;;;5046652;28;19952;-64
2023/10/23 12:43:30;;;;;;;;;;;19.00;51.90;;;;;;5045233;28;19921;-64
2023/10/23 12:45:57;;;;;;;;;;;19.00;51.90;;;;;;5037308;28;19925;-70
2023/10/23 12:48:24;;;;;;;;;;;19.00;51.80;;;;;;5049380;28;19921;-71
2023/10/23 12:50:52;;;;;;;;;;;19.00;51.90;;;;;;5046664;28;19921;-70
2023/10/23 12:53:19;;;;;;;;;;;19.00;51.80;;;;;;5046241;28;19925;-67
2023/10/23 12:55:47;;;;;;;;;;;19.10;51.90;;;;;;5044702;28;19920;-65
2023/10/23 12:58:14;;;;;;;;;;;19.10;52.00;;;;;;5048022;28;20355;-63
2023/10/23 13:00:41;;;;;;;;;;;19.10;51.90;;;;;;5047766;28;20307;-66
2023/10/23 13:03:08;;;;;;;;;;;19.10;51.90;;;;;;5046190;28;19921;-68
2023/10/23 13:05:35;;;;;;;;;;;19.10;51.90;;;;;;5031985;28;19966;-68
2023/10/23 13:08:03;;;;;;;;;;;19.10;51.90;;;;;;5048005;28;19979;-67
2023/10/23 13:10:30;;;;;;;;;;;19.10;51.90;;;;;;5046765;28;19933;-66
2023/10/23 13:12:56;;;;;;;;;;;19.10;51.90;;;;;;5048688;28;19920;-68
2023/10/23 13:15:23;;;;;;;;;;;19.10;51.80;;;;;;5048035;28;19984;-68
2023/10/23 13:17:53;;;;;;;;;;;19.10;51.80;;;;;;5047437;28;19924;-64
2023/10/23 13:20:20;;;;;;;;;;;19.10;51.90;;;;;;5047239;28;20116;-68
2023/10/23 13:22:46;;;;;;;;;;;19.10;51.80;;;;;;5049587;28;19971;-64
2023/10/23 13:25:15;;;;;;;;;;;19.10;51.80;;;;;;5049864;28;20424;-66
2023/10/23 13:27:42;;;;;;;;;;;19.10;51.90;;;;;;5048670;28;19921;-64
2023/10/23 13:30:10;;;;;;;;;;;19.10;51.90;;;;;;5047336;28;19925;-66
2023/10/23 13:32:38;;;;;;;;;;;19.10;51.80;;;;;;5039437;28;19965;-67
2023/10/23 13:35:05;;;;;;;;;;;19.10;51.90;;;;;;5046253;28;19921;-62
2023/10/23 13:37:32;;;;;;;;;;;19.20;51.90;;;;;;5049696;28;19921;-70
2023/10/23 13:39:59;;;;;;;;;;;19.10;51.80;;;;;;5047095;28;19998;-67
2023/10/23 13:42:28;;;;;;;;;;;19.10;51.80;;;;;;5049320;28;19921;-68
2023/10/23 13:44:54;;;;;;;;;;;19.10;51.80;;;;;;5042807;28;20022;-67
2023/10/23 13:47:21;;;;;;;;;;;19.20;51.90;;;;;;5048568;28;19979;-66
2023/10/23 13:49:48;;;;;;;;;;;19.20;51.90;;;;;;5044165;28;19967;-70
2023/10/23 13:52:15;;;;;;;;;;;19.20;51.80;;;;;;5047278;28;19939;-69
2023/10/23 13:54:41;;;;;;;;;;;19.20;51.80;;;;;;5046259;28;20179;-66
2023/10/23 13:57:08;;;;;;;;;;;19.20;51.80;;;;;;5046330;28;19925;-70
2023/10/23 13:59:36;;;;;;;;;;;19.20;51.80;;;;;;5045724;28;19966;-69
2023/10/23 14:02:03;;;;;;;;;;;19.20;51.80;;;;;;5044511;28;20417;-68
2023/10/23 14:04:30;;;;;;;;;;;19.20;52.40;;;;;;5047539;28;19932;-73
2023/10/23 14:06:57;;;;;;;;;;;19.20;51.80;;;;;;5045113;28;19943;-68
2023/10/23 14:09:24;;;;;;;;;;;19.20;51.80;;;;;;5046440;28;20020;-69
2023/10/23 14:11:50;;;;;;;;;;;19.20;51.80;;;;;;5046705;28;19929;-65
2023/10/23 14:14:17;;;;;;;;;;;19.20;51.70;;;;;;5047046;28;19929;-65
2023/10/23 14:16:45;;;;;;;;;;;19.20;51.80;;;;;;5046204;28;19928;-70