Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:34;;;;;;;10.07;3.80;;;;;;;18.08;37.07;101502.66;5053882;28;20037;-75
2021/03/24 00:04:00;;;;;;;11.32;3.78;;;;;;;18.20;36.85;101507.34;5052251;28;20122;-74
2021/03/24 00:06:25;;;;;;;12.90;3.83;;;;;;;18.17;36.75;101497.81;5055522;28;20060;-74
2021/03/24 00:08:51;;;;;;;10.82;3.97;;;;;;;18.16;37.06;101500.91;5055358;28;20608;-76
2021/03/24 00:11:17;;;;;;;10.57;4.45;;;;;;;17.95;37.06;101498.25;5055777;28;20032;-78
2021/03/24 00:13:43;;;;;;;10.48;3.70;;;;;;;18.08;36.82;101501.84;5055664;28;20037;-74
2021/03/24 00:16:10;;;;;;;11.27;3.53;;;;;;;18.00;37.04;101495.28;5055805;28;20024;-78
2021/03/24 00:18:36;;;;;;;13.68;3.95;;;;;;;18.00;36.88;101506.34;5055522;28;20480;-74
2021/03/24 00:21:03;;;;;;;22.15;5.07;;;;;;;18.00;36.70;101506.34;5055546;28;20025;-74
2021/03/24 00:23:29;;;;;;;12.90;3.40;;;;;;;17.98;36.90;101497.56;5055608;28;20025;-74
2021/03/24 00:25:55;;;;;;;11.00;3.50;;;;;;;18.00;36.77;101498.84;5055507;28;20017;-74
2021/03/24 00:28:20;;;;;;;12.20;4.30;;;;;;;17.97;36.69;101501.47;5055719;28;20360;-73
2021/03/24 00:30:48;;;;;;;17.10;3.50;;;;;;;17.87;37.02;101499.97;5054278;28;20484;-75
2021/03/24 00:33:21;;;;;;;9.63;3.38;;;;;;;17.78;36.79;101501.25;5055382;28;20479;-76
2021/03/24 00:35:48;;;;;;;10.60;4.07;;;;;;;17.84;36.87;101502.63;5055579;28;20048;-74
2021/03/24 00:38:16;;;;;;;14.57;4.53;;;;;;;17.81;36.70;101493.06;5055163;28;20025;-74
2021/03/24 00:40:45;;;;;;;15.90;5.05;;;;;;;17.84;36.88;101495.16;5055457;28;20025;-74
2021/03/24 00:43:11;;;;;;;29.02;5.03;;;;;;;17.81;36.78;101498.59;5055195;28;20033;-74
2021/03/24 00:45:38;;;;;;;10.70;3.85;;;;;;;17.75;36.71;101499.94;5055195;28;20024;-75
2021/03/24 00:48:07;;;;;;;11.57;4.03;;;;;;;17.82;36.63;101502.16;5055225;28;20099;-74
2021/03/24 00:50:34;;;;;;;8.90;2.72;;;;;;;17.79;36.60;101506.41;5054857;28;20047;-78
2021/03/24 00:53:01;;;;;;;15.13;3.85;;;;;;;17.67;36.83;101503.59;5054983;28;20499;-74
2021/03/24 00:55:26;;;;;;;13.40;3.72;;;;;;;17.72;36.81;101504.22;5055184;28;20392;-73
2021/03/24 00:57:52;;;;;;;15.10;3.78;;;;;;;17.61;36.86;101510.50;5055172;28;20040;-73
2021/03/24 01:00:23;;;;;;;21.00;4.35;;;;;;;17.62;36.73;101495.53;5055084;28;20021;-75
2021/03/24 01:02:49;;;;;;;15.70;4.95;;;;;;;17.60;36.90;101506.09;5054946;28;20047;-78
2021/03/24 01:05:18;;;;;;;15.13;3.67;;;;;;;17.49;36.95;101502.97;5054841;28;20112;-74
2021/03/24 01:07:47;;;;;;;12.10;4.30;;;;;;;17.61;36.76;101500.25;5054851;28;20064;-74
2021/03/24 01:10:34;;;;;;;14.35;4.72;;;;;;;17.53;36.86;101503.91;5054834;28;20028;-74
2021/03/24 01:12:59;;;;;;;13.93;3.80;;;;;;;17.62;36.67;101496.34;5052214;28;20049;-75
2021/03/24 01:15:26;;;;;;;9.45;3.50;;;;;;;17.58;36.79;101508.41;5053386;28;20112;-74
2021/03/24 01:17:53;;;;;;;9.75;3.13;;;;;;;17.55;36.63;101500.81;5054556;28;20021;-75
2021/03/24 01:20:22;;;;;;;17.40;3.83;;;;;;;17.50;36.86;101501.03;5054628;28;20418;-74
2021/03/24 01:22:48;;;;;;;13.40;3.60;;;;;;;17.58;36.72;101506.47;5054471;28;20053;-76
2021/03/24 01:25:16;;;;;;;11.32;3.53;;;;;;;17.54;36.84;101494.50;5054245;28;20064;-74
2021/03/24 01:27:42;;;;;;;13.23;4.10;;;;;;;17.50;36.90;101493.53;5054439;28;20502;-74
2021/03/24 01:30:08;;;;;;;14.02;3.60;;;;;;;17.58;36.87;101495.41;5053221;28;20021;-74
2021/03/24 01:32:34;;;;;;;11.80;3.15;;;;;;;17.41;37.26;101487.31;5053109;28;20024;-74
2021/03/24 01:34:59;;;;;;;16.38;4.57;;;;;;;17.42;37.32;101492.50;5053058;28;20063;-74
2021/03/24 01:37:25;;;;;;;12.27;3.90;;;;;;;17.61;36.93;101488.41;5054017;28;20052;-74
2021/03/24 01:39:51;;;;;;;12.60;3.65;;;;;;;17.63;36.86;101492.44;5054295;28;20032;-74
2021/03/24 01:42:16;;;;;;;16.08;3.35;;;;;;;17.62;36.95;101490.00;5052309;28;20036;-74
2021/03/24 01:45:16;;;;;;;11.70;3.28;;;;;;;17.59;36.81;101494.25;5054014;28;20075;-74
2021/03/24 01:47:43;;;;;;;13.38;4.20;;;;;;;17.53;36.92;101489.28;5054218;28;20059;-75
2021/03/24 01:50:23;;;;;;;13.27;3.75;;;;;;;17.44;37.08;101483.84;5054090;28;20132;-74
2021/03/24 01:52:49;;;;;;;18.30;4.38;;;;;;;17.41;37.18;101485.34;5054061;28;20643;-79
2021/03/24 01:55:15;;;;;;;10.60;3.63;;;;;;;17.39;37.26;101482.13;5053914;28;20037;-78
2021/03/24 01:57:45;;;;;;;16.10;3.45;;;;;;;17.31;37.36;101476.69;5053977;28;20035;-74
2021/03/24 02:00:38;;;;;;;11.30;3.50;;;;;;;17.23;37.37;101475.66;5053868;28;20025;-74
2021/03/24 02:03:05;;;;;;;14.20;3.55;;;;;;;17.32;37.13;101481.88;5051131;28;20522;-74
2021/03/24 02:05:31;;;;;;;9.20;3.67;;;;;;;17.31;37.27;101485.00;5053837;28;20124;-78
2021/03/24 02:08:04;;;;;;;13.90;3.10;;;;;;;17.47;36.89;101478.47;5053726;28;20060;-77
2021/03/24 02:10:32;;;;;;;9.90;3.92;;;;;;;17.20;37.21;101479.06;5053667;28;20029;-75
2021/03/24 02:13:07;;;;;;;11.07;3.55;;;;;;;17.25;37.14;101480.81;5051595;28;20048;-74
2021/03/24 02:15:39;;;;;;;9.40;3.70;;;;;;;17.18;37.48;101475.84;5053561;28;20532;-74
2021/03/24 02:18:07;;;;;;;9.35;3.83;;;;;;;17.14;37.33;101480.41;5053514;28;20402;-74
2021/03/24 02:20:42;;;;;;;12.88;3.60;;;;;;;17.06;37.53;101478.53;5053174;28;20115;-74
2021/03/24 02:23:07;;;;;;;11.07;4.13;;;;;;;17.16;37.23;101484.47;5053330;28;20020;-74
2021/03/24 02:25:40;;;;;;;12.27;3.55;;;;;;;17.10;37.33;101488.59;5053380;28;20021;-79
2021/03/24 02:28:10;;;;;;;12.07;3.75;;;;;;;17.09;37.11;101478.69;5053327;28;20028;-74
2021/03/24 02:30:39;;;;;;;8.68;3.80;;;;;;;17.05;37.29;101474.97;5053262;28;20017;-73
2021/03/24 02:33:23;;;;;;;7.05;3.47;;;;;;;17.11;37.13;101481.91;5053092;28;20043;-78
2021/03/24 02:36:07;;;;;;;17.35;4.03;;;;;;;17.10;37.01;101480.31;5053313;28;20028;-76
2021/03/24 02:38:36;;;;;;;11.98;3.58;;;;;;;17.10;37.14;101479.50;5053128;28;20025;-74
2021/03/24 02:41:04;;;;;;;18.75;3.67;;;;;;;17.09;36.84;101472.38;5053012;28;20033;-74
2021/03/24 02:43:32;;;;;;;17.27;3.25;;;;;;;17.03;37.16;101474.53;5052940;28;20368;-75
2021/03/24 02:46:00;;;;;;;15.73;4.43;;;;;;;16.98;37.23;101477.47;5052955;28;20021;-75
2021/03/24 02:48:30;;;;;;;10.55;3.10;;;;;;;16.99;37.23;101476.31;5052989;28;20103;-75
2021/03/24 02:50:57;;;;;;;12.48;3.38;;;;;;;17.03;37.33;101476.47;5052864;28;20024;-74
2021/03/24 02:53:25;;;;;;;16.77;4.43;;;;;;;17.12;37.32;101478.00;5052558;28;20067;-76
2021/03/24 02:55:53;;;;;;;14.82;3.63;;;;;;;17.15;37.37;101470.97;5052794;28;20036;-78
2021/03/24 02:58:19;;;;;;;14.00;3.85;;;;;;;17.27;37.27;101470.22;5051124;28;20056;-74
2021/03/24 03:00:47;;;;;;;11.48;3.67;;;;;;;17.34;37.27;101474.06;5052839;28;20028;-75
2021/03/24 03:03:42;;;;;;;12.35;3.65;;;;;;;17.35;37.69;101474.84;5051322;28;20021;-76
2021/03/24 03:06:12;;;;;;;13.48;4.10;;;;;;;17.43;37.23;101473.94;5051822;28;20037;-75
2021/03/24 03:09:04;;;;;;;8.70;3.05;;;;;;;17.41;37.71;101479.03;5052671;28;20063;-74
2021/03/24 03:11:43;;;;;;;14.15;3.35;;;;;;;17.42;37.43;101470.38;5051830;28;20272;-76
2021/03/24 03:14:17;;;;;;;24.05;4.30;;;;;;;17.37;37.66;101475.31;5050819;28;20044;-74
2021/03/24 03:16:56;;;;;;;11.68;2.80;;;;;;;17.35;37.68;101474.84;5052252;28;20379;-74
2021/03/24 03:19:31;;;;;;;9.37;2.57;;;;;;;17.32;37.60;101461.75;5052523;28;20036;-74
2021/03/24 03:22:11;;;;;;;13.63;3.40;;;;;;;17.46;37.47;101471.34;5052154;28;20025;-73
2021/03/24 03:24:45;;;;;;;11.82;3.38;;;;;;;17.52;37.23;101466.38;5052556;28;20025;-74
2021/03/24 03:27:15;;;;;;;13.70;3.95;;;;;;;17.58;37.21;101472.50;5052435;28;20037;-78
2021/03/24 03:29:44;;;;;;;10.55;3.20;;;;;;;17.58;37.04;101470.53;5052520;28;20029;-74
2021/03/24 03:32:14;;;;;;;10.38;3.50;;;;;;;17.55;37.24;101470.44;5052272;28;20028;-74
2021/03/24 03:34:42;;;;;;;13.02;3.60;;;;;;;17.49;37.24;101467.06;5052002;28;20057;-73
2021/03/24 03:37:08;;;;;;;8.57;3.03;;;;;;;17.37;37.42;101467.84;5052316;28;20017;-79
2021/03/24 03:39:35;;;;;;;8.93;2.90;;;;;;;17.36;37.14;101466.22;5052290;28;20021;-77
2021/03/24 03:42:03;;;;;;;11.52;3.25;;;;;;;17.33;37.10;101466.13;5052276;28;20040;-77
2021/03/24 03:44:30;;;;;;;12.73;3.25;;;;;;;17.34;37.27;101462.19;5052337;28;20025;-74
2021/03/24 03:47:10;;;;;;;9.77;3.38;;;;;;;17.31;37.35;101471.19;5052124;28;20021;-75
2021/03/24 03:49:38;;;;;;;10.25;3.55;;;;;;;17.29;37.25;101459.63;5052198;28;20032;-74
2021/03/24 03:52:34;;;;;;;15.90;3.45;;;;;;;17.20;37.35;101457.78;5052114;28;20127;-74
2021/03/24 03:55:30;;;;;;;12.98;3.60;;;;;;;17.17;37.24;101461.22;5052284;28;20040;-74
2021/03/24 03:58:02;;;;;;;7.95;3.05;;;;;;;17.13;37.28;101460.28;5052183;28;20052;-74
2021/03/24 04:00:43;;;;;;;10.95;3.03;;;;;;;17.19;37.26;101466.41;5052210;28;20021;-74
2021/03/24 04:03:17;;;;;;;11.93;3.13;;;;;;;17.17;37.31;101466.75;5052194;28;20055;-76
2021/03/24 04:05:56;;;;;;;14.60;4.05;;;;;;;17.17;37.38;101463.19;5052009;28;20032;-74
2021/03/24 04:08:31;;;;;;;;;;;;;;;17.16;37.39;101456.84;5052549;28;20028;-73
2021/03/24 04:11:00;;;;;;;13.25;2.63;;;;;;;17.35;37.20;101458.28;5051973;28;19913;-74
2021/03/24 04:13:27;;;;;;;16.75;3.97;;;;;;;17.20;37.41;101468.03;5051709;28;20499;-74
2021/03/24 04:15:56;;;;;;;16.70;2.85;;;;;;;17.23;37.22;101464.59;5051786;28;20032;-74
2021/03/24 04:18:31;;;;;;;13.80;2.60;;;;;;;17.17;37.33;101469.50;5051930;28;20025;-73
2021/03/24 04:20:59;;;;;;;16.75;3.85;;;;;;;17.15;37.42;101468.22;5051981;28;20039;-78
2021/03/24 04:23:31;;;;;;;11.07;2.63;;;;;;;17.07;37.49;101475.44;5043840;28;20022;-74
2021/03/24 04:26:19;;;;;;;10.18;3.50;;;;;;;17.00;37.58;101471.63;5031942;28;20419;-74
2021/03/24 04:28:51;;;;;;;12.10;2.75;;;;;;;16.99;37.37;101472.75;5031949;28;20026;-74
2021/03/24 04:31:21;;;;;;;12.48;3.22;;;;;;;16.97;37.60;101467.59;5032256;28;20112;-78
2021/03/24 04:33:47;;;;;;;10.13;3.60;;;;;;;16.90;37.65;101472.84;5032188;28;20136;-74
2021/03/24 04:36:32;;;;;;;16.52;3.33;;;;;;;16.92;37.41;101470.53;5031885;28;20057;-77
2021/03/24 04:39:05;;;;;;;8.05;2.72;;;;;;;16.85;37.51;101473.03;5031885;28;20030;-74
2021/03/24 04:41:37;;;;;;;9.02;2.60;;;;;;;16.83;37.53;101465.09;5031931;28;20141;-75
2021/03/24 04:44:10;;;;;;;12.15;3.42;;;;;;;16.79;37.57;101469.69;5031740;28;20025;-75
2021/03/24 04:46:40;;;;;;;10.65;3.38;;;;;;;16.81;37.53;101472.13;5031366;28;20037;-79
2021/03/24 04:49:14;;;;;;;12.48;3.05;;;;;;;16.82;37.44;101470.97;5034638;28;20542;-74
2021/03/24 04:51:41;;;;;;;12.80;2.97;;;;;;;16.87;37.62;101468.00;5035218;28;20112;-74
2021/03/24 04:54:27;;;;;;;15.43;3.63;;;;;;;16.79;37.75;101466.94;5035232;28;20033;-74
2021/03/24 04:57:00;;;;;;;15.68;3.28;;;;;;;16.98;37.44;101468.38;5035267;28;20034;-74
2021/03/24 04:59:32;;;;;;;19.02;3.42;;;;;;;16.92;37.46;101468.59;5035179;28;20384;-74
2021/03/24 05:02:03;;;;;;;7.05;2.97;;;;;;;16.80;37.55;101471.31;5035138;28;20437;-75
2021/03/24 05:04:36;;;;;;;21.10;4.55;;;;;;;16.83;37.68;101475.34;5035091;28;20064;-74
2021/03/24 05:07:24;;;;;;;14.75;3.50;;;;;;;16.69;38.41;101470.09;5033837;28;20037;-74
2021/03/24 05:09:50;;;;;;;17.92;4.35;;;;;;;16.92;37.64;101474.09;5033364;28;20103;-74
2021/03/24 05:12:20;;;;;;;17.13;3.35;;;;;;;17.04;37.82;101467.03;5034542;28;20064;-77
2021/03/24 05:15:16;;;;;;;14.50;3.20;;;;;;;17.05;37.69;101466.69;5034940;28;20369;-74
2021/03/24 05:17:42;;;;;;;15.77;4.70;;;;;;;16.98;37.84;101468.38;5049824;28;20044;-74
2021/03/24 05:20:16;;;;;;;14.57;3.30;;;;;;;16.90;37.79;101470.09;5050140;28;20052;-74
2021/03/24 05:22:43;;;;;;;12.93;3.47;;;;;;;16.71;37.99;101470.56;5034712;28;20029;-75
2021/03/24 05:25:21;;;;;;;14.02;2.75;;;;;;;16.83;37.53;101464.28;5034158;28;20048;-74
2021/03/24 05:27:51;;;;;;;8.73;2.30;;;;;;;16.60;38.29;101458.28;5033600;28;20081;-74
2021/03/24 05:30:26;;;;;;;13.15;3.47;;;;;;;16.70;37.78;101462.63;5049973;28;20380;-74
2021/03/24 05:32:59;;;;;;;9.95;3.13;;;;;;;16.67;37.79;101466.84;5034369;28;20066;-75
2021/03/24 05:35:37;;;;;;;8.52;2.22;;;;;;;16.63;37.60;101461.19;5034509;28;20442;-73
2021/03/24 05:38:07;;;;;;;13.15;3.20;;;;;;;16.51;37.96;101468.59;5034427;28;20037;-74
2021/03/24 05:40:47;;;;;;;13.65;3.65;;;;;;;16.54;37.75;101470.66;5034274;28;20021;-73
2021/03/24 05:43:31;;;;;;;;;;;;;;;16.43;37.89;101464.75;5050208;28;20026;-73
2021/03/24 05:46:26;;;;;;;22.63;4.32;;;;;;;16.50;37.64;101473.28;5034330;28;19913;-72
2021/03/24 05:49:28;;;;;;;9.43;2.70;;;;;;;16.42;37.80;101465.09;5032630;28;20044;-72
2021/03/24 05:52:18;;;;;;;16.75;3.67;;;;;;;16.43;37.70;101470.25;5066223;28;20064;-77
2021/03/24 05:55:23;;;;;;;23.90;4.38;;;;;;;16.16;37.99;101476.25;5050605;28;20479;-73
2021/03/24 05:58:13;;;;;;;15.98;3.08;;;;;;;16.06;38.52;101474.69;5050997;28;20178;-73
2021/03/24 06:00:53;;;;;;;13.75;3.28;;;;;;;16.09;38.05;101477.56;5050842;28;20025;-81
2021/03/24 06:03:30;;;;;;;16.58;2.58;;;;;;;16.12;38.10;101478.88;5052025;28;20033;-80
2021/03/24 06:05:55;;;;;;;18.15;3.00;;;;;;;15.79;38.92;101489.72;5050194;28;20124;-74
2021/03/24 06:08:34;;;;;;;11.00;2.58;;;;;;;16.08;38.05;101481.47;5050769;28;20112;-78
2021/03/24 06:11:06;;;;;;;10.70;3.25;;;;;;;16.08;38.17;101495.25;5082765;28;20417;-80
2021/03/24 06:13:55;;;;;;;9.13;2.63;;;;;;;15.80;38.86;101500.44;5049306;28;20048;-79
2021/03/24 06:16:49;;;;;;;5.97;2.20;;;;;;;15.97;38.40;101495.97;5051487;28;20029;-80
2021/03/24 06:19:20;;;;;;;10.70;2.72;;;;;;;15.96;38.17;101497.94;5050082;28;20029;-77
2021/03/24 06:22:38;;;;;;;18.23;4.32;;;;;;;15.99;38.35;101491.75;5052317;28;20021;-76
2021/03/24 06:25:18;;;;;;;17.83;2.95;;;;;;;15.98;38.33;101492.88;5037279;28;20041;-74
2021/03/24 06:28:08;;;;;;;15.00;4.00;;;;;;;16.14;38.07;101495.88;5051850;28;20111;-74
2021/03/24 06:31:12;;;;;;;14.18;2.67;;;;;;;16.12;38.11;101489.91;5053269;28;20036;-74
2021/03/24 06:34:06;;;;;;;13.90;4.03;;;;;;;16.08;38.21;101497.22;5052694;28;20044;-76
2021/03/24 06:37:06;;;;;;;15.10;4.05;;;;;;;15.94;38.56;101491.09;5057624;28;20367;-75
2021/03/24 06:39:59;;;;;;;11.30;3.08;;;;;;;15.98;38.26;101494.84;5054247;28;20029;-75
2021/03/24 06:42:43;;;;;;;17.27;3.90;;;;;;;16.04;38.09;101485.25;5058844;28;20494;-74
2021/03/24 06:45:43;;;;;;;12.18;2.25;;;;;;;16.06;37.99;101496.75;5051736;28;20091;-76
2021/03/24 06:48:49;;;;;;;12.70;2.80;;;;;;;15.82;38.53;101498.13;5051356;28;20033;-74
2021/03/24 06:51:33;;;;;;;11.60;2.80;;;;;;;15.83;38.52;101504.47;5053158;28;20041;-74
2021/03/24 06:53:58;;;;;;;11.02;3.50;;;;;;;15.87;38.53;101505.44;5055340;28;20498;-75
2021/03/24 06:56:49;;;;;;;11.55;2.50;;;;;;;15.95;38.26;101512.03;5055348;28;20041;-73
2021/03/24 06:59:23;;;;;;;21.40;3.85;;;;;;;16.01;38.38;101510.69;5067192;28;20021;-76
2021/03/24 07:02:13;;;;;;;14.95;2.42;;;;;;;16.00;38.51;101509.09;5071498;28;20028;-73
2021/03/24 07:05:16;;;;;;;11.80;2.78;;;;;;;15.87;38.99;101515.63;5071359;28;20146;-73
2021/03/24 07:07:57;;;;;;;16.30;3.65;;;;;;;15.99;38.80;101519.31;5052436;28;20029;-74
2021/03/24 07:10:51;;;;;;;22.80;3.47;;;;;;;15.78;39.15;101519.22;5052033;28;20025;-76
2021/03/24 07:13:50;;;;;;;19.65;4.03;;;;;;;16.00;39.01;101520.91;5052320;28;20138;-73
2021/03/24 07:16:26;;;;;;;16.08;3.50;;;;;;;16.30;38.47;101526.47;5051890;28;20033;-73
2021/03/24 07:18:58;;;;;;;36.85;6.25;;;;;;;16.06;39.07;101536.13;5051789;28;20499;-73
2021/03/24 07:22:07;;;;;;;25.85;4.15;;;;;;;16.19;38.94;101528.00;5050125;28;20494;-78
2021/03/24 07:24:44;;;;;;;10.50;3.00;;;;;;;16.43;38.33;101533.69;5048572;28;20032;-73
2021/03/24 07:27:27;;;;;;;18.35;3.60;;;;;;;16.47;38.42;101542.09;5051855;28;20025;-72
2021/03/24 07:29:55;;;;;;;9.13;2.05;;;;;;;16.60;38.28;101530.81;5052513;28;20043;-73
2021/03/24 07:32:43;;;;;;;49.85;9.77;;;;;;;16.53;38.28;101533.28;5052300;28;20082;-72
2021/03/24 07:35:34;;;;;;;35.83;6.45;;;;;;;16.59;38.56;101536.69;5054242;28;20035;-74
2021/03/24 07:38:12;;;;;;;11.93;2.30;;;;;;;16.81;38.15;101539.16;5053721;28;20032;-72
2021/03/24 07:40:54;;;;;;;42.92;7.70;;;;;;;16.72;38.35;101534.84;5054967;28;20012;-73
2021/03/24 07:43:23;;;;;;;28.10;5.15;;;;;;;16.97;37.94;101541.31;5055622;28;20654;-73
2021/03/24 07:45:51;;;;;;;27.92;5.32;;;;;;;17.04;38.27;101545.16;5054935;28;20017;-76
2021/03/24 07:48:46;;;;;;;18.00;3.83;;;;;;;16.97;38.03;101539.38;5053568;28;20017;-75
2021/03/24 07:51:45;;;;;;;17.42;4.35;;;;;;;16.89;38.25;101527.25;5053671;28;20028;-72
2021/03/24 07:54:28;;;;;;;14.68;3.67;;;;;;;17.19;37.91;101524.41;5051866;28;20569;-72
2021/03/24 07:57:06;;;;;;;42.90;6.70;;;;;;;16.88;38.66;101531.16;5053936;28;20033;-76
2021/03/24 07:59:38;;;;;;;20.25;4.15;;;;;;;17.24;37.89;101535.25;5053604;28;20428;-75
2021/03/24 08:02:18;;;;;;;24.92;4.85;;;;;;;17.33;37.58;101533.22;5053904;28;20025;-72
2021/03/24 08:05:23;;;;;;;31.40;6.43;;;;;;;17.03;38.27;101534.47;5054740;28;20021;-73
2021/03/24 08:08:13;;;;;;;32.25;6.78;;;;;;;17.43;37.70;101543.81;5060993;28;20025;-73
2021/03/24 08:11:16;;;;;;;68.68;10.27;;;;;;;17.44;37.78;101539.09;5072154;28;20028;-73
2021/03/24 08:14:00;;;;;;;34.78;7.40;;;;;;;17.53;37.52;101539.81;5056564;28;20036;-73
2021/03/24 08:17:02;;;;;;;30.45;4.97;;;;;;;17.60;37.75;101539.28;5051188;28;20033;-73
2021/03/24 08:19:59;;;;;;;84.25;10.90;;;;;;;17.86;37.05;101545.38;5050317;28;20025;-72
2021/03/24 08:22:34;;;;;;;33.90;6.00;;;;;;;17.86;37.35;101547.31;5052612;28;20083;-72
2021/03/24 08:25:09;;;;;;;40.08;8.07;;;;;;;18.02;37.33;101539.97;5055596;28;20031;-71
2021/03/24 08:27:54;;;;;;;29.90;5.25;;;;;;;18.15;37.15;101549.09;5055545;28;20025;-71
2021/03/24 08:30:46;;;;;;;38.58;6.03;;;;;;;18.14;36.94;101555.78;5055142;28;20055;-75
2021/03/24 08:33:24;;;;;;;17.02;3.97;;;;;;;18.35;36.51;101550.94;5043812;28;20503;-72
2021/03/24 08:36:01;;;;;;;38.40;9.30;;;;;;;18.30;36.89;101560.28;5055209;28;20037;-74
2021/03/24 08:39:01;;;;;;;14.00;4.35;;;;;;;18.53;36.30;101555.09;5055314;28;20104;-75
2021/03/24 08:42:04;;;;;;;43.97;7.45;;;;;;;18.61;36.18;101547.81;5055265;28;20021;-72
2021/03/24 08:44:51;;;;;;;57.38;9.93;;;;;;;18.81;36.08;101549.63;5055091;28;20035;-73
2021/03/24 08:47:24;;;;;;;40.75;9.48;;;;;;;19.01;35.87;101549.84;5053977;28;20021;-76
2021/03/24 08:49:54;;;;;;;30.00;5.68;;;;;;;18.94;36.02;101552.38;5053976;28;20028;-77
2021/03/24 08:52:50;;;;;;;43.85;8.23;;;;;;;19.19;35.44;101544.81;5052711;28;20017;-77
2021/03/24 08:55:35;;;;;;;21.23;4.53;;;;;;;19.27;35.69;101547.44;5054139;28;20177;-74
2021/03/24 08:58:03;;;;;;;43.33;8.65;;;;;;;19.35;35.34;101542.91;5052331;28;20039;-77
2021/03/24 09:00:49;;;;;;;26.80;5.35;;;;;;;19.34;35.21;101538.50;5053535;28;20020;-73
2021/03/24 09:03:48;;;;;;;15.20;4.32;;;;;;;19.30;35.35;101535.66;5052137;28;20029;-73
2021/03/24 09:06:19;;;;;;;29.45;6.18;;;;;;;19.59;35.19;101548.38;5051812;28;20120;-73
2021/03/24 09:09:07;;;;;;;49.30;11.57;;;;;;;19.60;35.15;101544.44;5056176;28;20017;-73
2021/03/24 09:12:02;;;;;;;46.67;20.77;;;;;;;19.83;34.64;101541.88;5055193;28;20028;-76
2021/03/24 09:14:33;;;;;;;89.85;37.42;;;;;;;19.90;34.25;101547.59;5047530;28;20469;-77
2021/03/24 09:17:05;;;;;;;15.23;4.68;;;;;;;19.83;34.59;101550.19;5055228;28;20028;-77
2021/03/24 09:19:42;;;;;;;36.63;8.15;;;;;;;19.94;34.36;101544.91;5050694;28;20040;-73
2021/03/24 09:22:39;;;;;;;57.10;10.90;;;;;;;20.08;34.40;101550.81;5051758;28;20043;-77
2021/03/24 09:25:25;;;;;;;50.00;8.05;;;;;;;20.16;34.20;101546.25;5053054;28;20704;-73
2021/03/24 09:28:16;;;;;;;23.63;4.78;;;;;;;20.26;33.94;101545.72;5050289;28;20048;-74
2021/03/24 09:30:48;;;;;;;7.95;2.70;;;;;;;20.17;34.15;101550.63;5051353;28;20071;-73
2021/03/24 09:33:35;;;;;;;13.57;3.40;;;;;;;20.31;33.71;101542.66;5051418;28;20033;-74
2021/03/24 09:36:26;;;;;;;13.50;3.28;;;;;;;20.63;33.50;101529.56;5052375;28;20491;-73
2021/03/24 09:38:54;;;;;;;7.68;2.75;;;;;;;20.51;33.58;101535.22;5052983;28;20039;-75
2021/03/24 09:41:41;;;;;;;27.92;6.70;;;;;;;20.37;33.58;101532.91;5053462;28;20036;-72
2021/03/24 09:44:32;;;;;;;66.13;13.10;;;;;;;20.19;33.87;101545.56;5052886;28;20035;-72
2021/03/24 09:46:58;;;;;;;35.78;6.13;;;;;;;20.31;34.03;101545.44;5052238;28;20056;-72
2021/03/24 09:49:39;;;;;;;24.33;5.43;;;;;;;20.02;33.82;101532.00;5051795;28;20089;-72
2021/03/24 09:52:15;;;;;;;13.27;3.67;;;;;;;20.58;32.91;101532.63;5053115;28;20547;-72
2021/03/24 09:55:12;;;;;;;26.10;4.55;;;;;;;20.82;32.60;101525.22;5051902;28;20094;-73
2021/03/24 09:58:15;;;;;;;15.02;3.45;;;;;;;20.70;33.16;101531.69;5051631;28;20079;-71
2021/03/24 10:00:49;;;;;;;13.82;3.88;;;;;;;20.68;33.09;101531.25;5051544;28;20029;-76
2021/03/24 10:03:33;;;;;;;12.02;3.33;;;;;;;20.52;32.94;101527.72;5052667;28;20143;-72
2021/03/24 10:06:05;;;;;;;15.55;3.03;;;;;;;20.39;33.15;101530.56;5052829;28;20037;-77
2021/03/24 10:08:41;;;;;;;15.65;4.65;;;;;;;20.69;32.79;101530.88;5051442;28;20029;-73
2021/03/24 10:11:15;;;;;;;21.92;3.53;;;;;;;20.75;33.01;101542.50;5052817;28;20021;-71
2021/03/24 10:13:48;;;;;;;9.38;2.97;;;;;;;20.88;32.67;101529.31;5052566;28;20098;-73
2021/03/24 10:16:28;;;;;;;16.52;4.13;;;;;;;20.70;32.83;101540.00;5083806;28;20033;-72
2021/03/24 10:19:02;;;;;;;13.00;3.10;;;;;;;21.07;32.30;101534.88;5050701;28;20402;-72
2021/03/24 10:22:05;;;;;;;10.40;2.60;;;;;;;20.85;32.39;101536.38;5052406;28;20037;-72
2021/03/24 10:24:40;;;;;;;13.13;2.97;;;;;;;21.13;32.53;101540.94;5052787;28;20037;-73
2021/03/24 10:27:10;;;;;;;20.08;4.82;;;;;;;20.87;32.43;101531.28;5053419;28;20021;-73
2021/03/24 10:29:40;;;;;;;23.00;6.93;;;;;;;21.07;31.96;101532.09;5053377;28;20143;-74
2021/03/24 10:32:34;;;;;;;18.17;3.45;;;;;;;21.41;31.44;101530.44;5053154;28;20074;-75
2021/03/24 10:35:08;;;;;;;12.20;3.08;;;;;;;21.42;31.71;101534.81;5053283;28;20495;-72
2021/03/24 10:37:52;;;;;;;15.25;3.60;;;;;;;21.40;31.59;101528.81;5052694;28;20028;-74
2021/03/24 10:40:28;;;;;;;16.67;4.45;;;;;;;21.47;31.30;101523.41;5050204;28;20032;-73
2021/03/24 10:43:03;;;;;;;26.83;5.13;;;;;;;21.46;31.20;101512.63;5051621;28;20475;-72
2021/03/24 10:45:31;;;;;;;15.15;3.28;;;;;;;21.38;31.40;101522.81;5049555;28;20025;-72
2021/03/24 10:48:22;;;;;;;10.73;2.47;;;;;;;20.66;32.26;101516.94;5050006;28;20375;-72
2021/03/24 10:51:10;;;;;;;14.93;3.13;;;;;;;21.44;31.06;101512.19;5050671;28;20024;-72
2021/03/24 10:53:36;;;;;;;13.77;3.08;;;;;;;21.71;30.91;101515.88;5050137;28;20024;-72
2021/03/24 10:56:05;;;;;;;11.88;3.15;;;;;;;21.24;31.12;101522.53;5050810;28;20104;-75
2021/03/24 10:58:41;;;;;;;28.10;5.43;;;;;;;21.65;30.37;101518.16;5050205;28;20029;-72
2021/03/24 11:01:12;;;;;;;17.92;3.67;;;;;;;21.03;31.04;101509.00;5051679;28;20025;-71
2021/03/24 11:04:03;;;;;;;13.05;3.33;;;;;;;21.47;30.68;101506.72;5051354;28;20488;-73
2021/03/24 11:06:44;;;;;;;17.52;3.63;;;;;;;21.53;30.96;101509.97;5051683;28;20368;-72
2021/03/24 11:09:13;;;;;;;25.50;3.75;;;;;;;22.04;30.35;101510.50;5051845;28;20032;-72
2021/03/24 11:12:12;;;;;;;19.15;3.72;;;;;;;22.17;30.49;101499.19;5051475;28;20052;-73
2021/03/24 11:15:12;;;;;;;19.10;3.17;;;;;;;22.03;30.50;101488.59;5050491;28;20045;-73
2021/03/24 11:17:41;;;;;;;22.65;4.38;;;;;;;22.15;30.60;101496.78;5050068;28;20037;-72
2021/03/24 11:20:13;;;;;;;7.85;2.85;;;;;;;22.53;29.96;101487.41;5051346;28;20075;-72
2021/03/24 11:23:02;;;;;;;12.35;3.00;;;;;;;22.56;30.17;101492.22;5050236;28;20032;-72
2021/03/24 11:25:36;;;;;;;7.65;3.05;;;;;;;22.59;29.86;101491.47;5051368;28;20033;-72
2021/03/24 11:28:04;;;;;;;15.82;4.05;;;;;;;23.04;29.27;101481.31;5051419;28;20116;-73
2021/03/24 11:30:42;;;;;;;13.55;3.55;;;;;;;23.41;28.89;101483.31;5051649;28;20114;-73
2021/03/24 11:33:36;;;;;;;10.50;2.97;;;;;;;23.63;29.03;101489.94;5050967;28;20090;-75
2021/03/24 11:36:23;;;;;;;11.20;2.58;;;;;;;23.64;28.91;101481.19;5051285;28;20456;-72
2021/03/24 11:39:12;;;;;;;12.50;2.88;;;;;;;23.42;28.30;101468.19;5083476;28;20040;-72
2021/03/24 11:41:40;;;;;;;9.70;2.58;;;;;;;23.84;28.18;101478.97;5051551;28;20024;-73
2021/03/24 11:44:11;;;;;;;11.60;2.45;;;;;;;23.68;27.98;101487.63;5050863;28;20025;-72
2021/03/24 11:46:43;;;;;;;9.50;2.72;;;;;;;23.53;28.18;101477.47;5051257;28;20025;-73
2021/03/24 11:49:30;;;;;;;12.45;2.90;;;;;;;23.59;28.14;101478.72;5050087;28;20028;-73
2021/03/24 11:52:40;;;;;;;6.65;2.53;;;;;;;23.82;28.70;101477.78;5051560;28;20033;-74
2021/03/24 11:55:24;;;;;;;9.70;4.05;;;;;;;24.05;27.85;101469.97;5050763;28;20417;-73
2021/03/24 11:58:18;;;;;;;7.95;2.25;;;;;;;24.25;27.74;101462.91;5054894;28;20036;-73
2021/03/24 12:00:59;;;;;;;7.63;2.25;;;;;;;24.09;27.69;101459.63;5055187;28;20494;-73
2021/03/24 12:03:56;;;;;;;7.88;2.33;;;;;;;24.37;26.72;101461.03;5054916;28;20036;-73
2021/03/24 12:07:05;;;;;;;21.65;6.35;;;;;;;24.18;27.05;101450.91;5054924;28;20029;-74
2021/03/24 12:09:35;;;;;;;17.13;3.03;;;;;;;24.31;27.51;101460.56;5054679;28;20033;-73