Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:19;;;;;;;11.95;7.03;;;8.80;99.90;;;;;;4985040;28;20436;-63
2023/05/26 00:03:44;;;;;;;11.23;6.72;;;8.90;99.90;;;;;;4987841;28;20018;-64
2023/05/26 00:06:13;;;;;;;14.13;6.93;;;8.80;99.90;;;;;;4972022;28;20025;-64
2023/05/26 00:08:39;;;;;;;14.93;6.82;;;8.70;99.90;;;;;;4983837;28;20030;-64
2023/05/26 00:11:05;;;;;;;22.52;7.68;;;8.70;99.90;;;;;;4981950;28;20404;-63
2023/05/26 00:13:31;;;;;;;21.70;7.35;;;8.70;99.90;;;;;;4975446;28;20411;-63
2023/05/26 00:15:57;;;;;;;19.05;6.72;;;8.70;99.90;;;;;;4988229;28;20018;-64
2023/05/26 00:18:26;;;;;;;16.17;6.57;;;8.80;99.90;;;;;;4988441;28;20034;-63
2023/05/26 00:20:52;;;;;;;15.38;8.02;;;8.90;99.90;;;;;;4990115;28;20022;-64
2023/05/26 00:23:18;;;;;;;17.73;8.40;;;8.90;99.90;;;;;;4988800;28;20033;-64
2023/05/26 00:25:43;;;;;;;29.17;10.02;;;8.90;99.90;;;;;;4985935;28;20030;-63
2023/05/26 00:28:09;;;;;;;21.33;8.68;;;9.00;99.90;;;;;;4989987;28;20045;-64
2023/05/26 00:30:34;;;;;;;24.80;7.78;;;9.10;99.90;;;;;;4988229;28;20033;-64
2023/05/26 00:33:00;;;;;;;19.23;7.05;;;9.20;99.90;;;;;;4987481;28;20050;-64
2023/05/26 00:35:26;;;;;;;21.10;7.07;;;9.30;99.90;;;;;;4971855;28;20045;-66
2023/05/26 00:37:51;;;;;;;16.88;7.32;;;9.40;99.90;;;;;;4968584;28;20400;-64
2023/05/26 00:40:17;;;;;;;21.55;6.43;;;9.40;99.90;;;;;;4986696;28;20101;-64
2023/05/26 00:42:43;;;;;;;24.73;5.97;;;9.50;99.90;;;;;;4983436;28;20044;-64
2023/05/26 00:45:09;;;;;;;18.98;6.47;;;9.60;99.90;;;;;;4982429;28;20045;-64
2023/05/26 00:47:35;;;;;;;19.00;5.40;;;9.60;99.90;;;;;;4984403;28;20026;-64
2023/05/26 00:50:01;;;;;;;23.42;5.85;;;9.60;99.90;;;;;;4988001;28;20084;-64
2023/05/26 00:52:27;;;;;;;31.35;7.05;;;9.60;99.90;;;;;;4972113;28;20061;-64
2023/05/26 00:54:53;;;;;;;15.48;6.45;;;9.60;99.90;;;;;;4987438;28;20046;-64
2023/05/26 00:57:20;;;;;;;36.78;7.65;;;9.60;99.90;;;;;;4989729;28;20054;-64
2023/05/26 00:59:45;;;;;;;21.40;6.45;;;9.60;99.90;;;;;;4983299;28;20105;-64
2023/05/26 01:02:12;;;;;;;20.42;5.97;;;9.60;99.90;;;;;;4984134;28;20122;-65
2023/05/26 01:04:40;;;;;;;25.92;6.50;;;9.60;99.90;;;;;;4986202;28;20528;-63
2023/05/26 01:07:06;;;;;;;28.13;6.55;;;9.50;99.90;;;;;;4978555;28;20392;-63
2023/05/26 01:09:32;;;;;;;23.58;6.32;;;9.50;99.90;;;;;;4990924;28;20022;-64
2023/05/26 01:12:08;;;;;;;20.05;5.65;;;9.50;99.90;;;;;;4993687;28;20023;-64
2023/05/26 01:14:47;;;;;;;22.80;5.60;;;9.50;99.90;;;;;;4985165;28;20042;-63
2023/05/26 01:17:22;;;;;;;23.48;6.85;;;9.40;99.90;;;;;;4988818;28;20045;-63
2023/05/26 01:19:53;;;;;;;17.48;5.78;;;9.30;99.90;;;;;;4990542;28;20373;-64
2023/05/26 01:22:41;;;;;;;20.90;6.20;;;9.30;99.90;;;;;;4989613;28;20026;-64
2023/05/26 01:25:17;;;;;;;17.52;5.90;;;9.30;99.90;;;;;;4989246;28;20038;-64
2023/05/26 01:28:06;;;;;;;23.95;6.13;;;9.30;99.90;;;;;;4990100;28;20644;-64
2023/05/26 01:30:34;;;;;;;15.98;5.22;;;9.20;99.90;;;;;;4991032;28;20030;-65
2023/05/26 01:33:00;;;;;;;25.55;6.43;;;9.20;99.90;;;;;;4989279;28;20022;-63
2023/05/26 01:35:25;;;;;;;20.55;4.85;;;9.20;99.90;;;;;;4987298;28;20030;-64
2023/05/26 01:37:52;;;;;;;21.23;5.25;;;9.20;99.90;;;;;;4991692;28;20030;-64
2023/05/26 01:40:18;;;;;;;26.75;5.20;;;9.20;99.90;;;;;;4990042;28;20381;-64
2023/05/26 01:43:02;;;;;;;15.38;5.50;;;9.20;99.90;;;;;;4991571;28;20042;-63
2023/05/26 01:45:51;;;;;;;31.13;6.07;;;9.10;99.90;;;;;;4990334;28;20022;-63
2023/05/26 01:48:18;;;;;;;17.90;4.40;;;9.10;99.90;;;;;;4984218;28;20038;-64
2023/05/26 01:50:57;;;;;;;21.95;4.22;;;9.10;99.90;;;;;;4989141;28;20543;-64
2023/05/26 01:53:26;;;;;;;18.30;4.78;;;9.10;99.90;;;;;;4971024;28;20054;-63
2023/05/26 01:55:57;;;;;;;18.63;4.15;;;9.10;99.90;;;;;;4992176;28;20034;-63
2023/05/26 01:58:24;;;;;;;25.00;4.80;;;9.10;99.90;;;;;;4987804;28;20041;-64
2023/05/26 02:00:52;;;;;;;21.85;5.60;;;9.10;99.90;;;;;;4989393;28;20034;-64
2023/05/26 02:03:18;;;;;;;23.23;5.10;;;9.10;99.90;;;;;;4990592;28;20030;-64
2023/05/26 02:05:43;;;;;;;24.58;4.90;;;9.00;99.90;;;;;;4989288;28;20033;-64
2023/05/26 02:08:13;;;;;;;24.50;5.75;;;9.00;99.90;;;;;;4992189;28;20022;-64
2023/05/26 02:10:39;;;;;;;24.17;4.93;;;8.90;99.90;;;;;;4990416;28;20110;-64
2023/05/26 02:13:06;;;;;;;20.63;5.07;;;8.90;99.90;;;;;;4988619;28;20034;-64
2023/05/26 02:15:32;;;;;;;20.55;4.75;;;8.90;99.90;;;;;;4980824;28;20030;-63
2023/05/26 02:17:58;;;;;;;22.83;4.68;;;8.80;99.90;;;;;;4990947;28;20027;-64
2023/05/26 02:20:25;;;;;;;22.35;4.30;;;8.80;99.90;;;;;;4980951;28;20029;-63
2023/05/26 02:22:51;;;;;;;16.27;4.45;;;8.80;99.90;;;;;;4987535;28;20510;-63
2023/05/26 02:25:16;;;;;;;22.95;4.15;;;8.80;99.90;;;;;;4989096;28;20054;-64
2023/05/26 02:27:42;;;;;;;24.30;4.80;;;8.80;99.90;;;;;;4990443;28;20029;-64
2023/05/26 02:30:08;;;;;;;16.85;3.60;;;8.70;99.90;;;;;;4990361;28;20105;-63
2023/05/26 02:32:37;;;;;;;29.15;5.18;;;8.70;99.90;;;;;;4989091;28;20086;-63
2023/05/26 02:35:06;;;;;;;24.02;6.93;;;8.70;99.90;;;;;;4989214;28;20033;-63
2023/05/26 02:37:32;;;;;;;28.80;6.85;;;8.70;99.90;;;;;;4972010;28;20018;-63
2023/05/26 02:39:57;;;;;;;20.08;4.65;;;8.60;99.90;;;;;;4991154;28;20030;-64
2023/05/26 02:42:23;;;;;;;22.45;3.83;;;8.60;99.90;;;;;;4989947;28;20400;-63
2023/05/26 02:44:49;;;;;;;22.75;4.05;;;8.60;99.90;;;;;;4986214;28;20057;-64
2023/05/26 02:47:14;;;;;;;19.48;4.93;;;8.50;99.90;;;;;;4989130;28;20432;-61
2023/05/26 02:49:42;;;;;;;24.17;5.38;;;8.50;99.90;;;;;;4990241;28;20058;-64
2023/05/26 02:52:08;;;;;;;22.77;4.85;;;8.50;99.90;;;;;;4981138;28;20041;-63
2023/05/26 02:54:33;;;;;;;19.45;5.03;;;8.50;99.90;;;;;;4982121;28;20042;-64
2023/05/26 02:56:59;;;;;;;23.10;5.50;;;8.50;99.90;;;;;;4990519;28;20480;-64
2023/05/26 02:59:24;;;;;;;27.35;5.05;;;8.40;99.90;;;;;;4990466;28;20400;-63
2023/05/26 03:01:50;;;;;;;24.30;4.85;;;8.40;99.90;;;;;;4989652;28;20088;-64
2023/05/26 03:04:16;;;;;;;25.13;5.13;;;8.40;99.90;;;;;;4990405;28;20191;-65
2023/05/26 03:06:41;;;;;;;24.98;5.00;;;8.40;99.90;;;;;;4988289;28;20453;-64
2023/05/26 03:09:07;;;;;;;25.05;5.55;;;8.30;99.90;;;;;;4992138;28;20104;-64
2023/05/26 03:11:33;;;;;;;26.40;5.38;;;8.30;99.90;;;;;;4989947;28;20040;-64
2023/05/26 03:14:00;;;;;;;29.85;6.78;;;8.30;99.90;;;;;;4991349;28;20481;-64
2023/05/26 03:16:26;;;;;;;23.02;5.68;;;8.20;99.90;;;;;;4990702;28;20392;-64
2023/05/26 03:18:51;;;;;;;23.35;5.15;;;8.20;99.90;;;;;;4986154;28;20041;-64
2023/05/26 03:21:18;;;;;;;22.25;4.53;;;8.10;99.90;;;;;;4985318;28;20034;-63
2023/05/26 03:23:43;;;;;;;22.13;4.13;;;8.10;99.90;;;;;;4989574;28;20510;-64
2023/05/26 03:26:10;;;;;;;21.55;5.03;;;8.10;99.90;;;;;;4986185;28;20117;-64
2023/05/26 03:28:36;;;;;;;31.08;4.88;;;8.10;99.90;;;;;;4979223;28;20114;-64
2023/05/26 03:31:02;;;;;;;26.48;4.85;;;8.10;99.90;;;;;;4986189;28;20153;-64
2023/05/26 03:33:28;;;;;;;20.63;4.72;;;8.10;99.90;;;;;;4989048;28;20022;-63
2023/05/26 03:35:54;;;;;;;16.60;3.58;;;8.10;99.90;;;;;;4984418;28;20045;-64
2023/05/26 03:38:20;;;;;;;24.45;6.25;;;8.10;99.90;;;;;;4990476;28;20416;-64
2023/05/26 03:40:46;;;;;;;17.52;3.85;;;8.10;99.90;;;;;;4986786;28;20061;-64
2023/05/26 03:43:12;;;;;;;24.38;4.28;;;8.10;99.90;;;;;;4986020;28;20049;-64
2023/05/26 03:45:37;;;;;;;37.80;5.47;;;8.00;99.90;;;;;;4974010;28;20027;-64
2023/05/26 03:48:03;;;;;;;22.35;5.03;;;8.10;99.90;;;;;;4987355;28;20145;-64
2023/05/26 03:50:28;;;;;;;27.83;5.32;;;8.10;99.90;;;;;;4986171;28;20034;-64
2023/05/26 03:52:54;;;;;;;22.15;5.32;;;8.20;99.90;;;;;;4970593;28;20104;-65
2023/05/26 03:55:20;;;;;;;22.25;4.72;;;8.10;99.90;;;;;;4987342;28;20027;-64
2023/05/26 03:57:45;;;;;;;16.63;3.85;;;8.20;99.90;;;;;;4989661;28;20030;-64
2023/05/26 04:00:12;;;;;;;18.90;4.60;;;8.20;99.90;;;;;;4987669;28;20378;-63
2023/05/26 04:02:37;;;;;;;24.42;4.50;;;8.20;99.90;;;;;;4981244;28;20038;-64
2023/05/26 04:05:03;;;;;;;22.75;6.00;;;8.30;99.90;;;;;;4967669;28;20536;-64
2023/05/26 04:07:29;;;;;;;20.08;4.97;;;8.30;99.90;;;;;;4987032;28;20045;-64
2023/05/26 04:09:55;;;;;;;25.27;4.72;;;8.30;99.90;;;;;;4987411;28;20030;-64
2023/05/26 04:12:22;;;;;;;32.10;6.22;;;8.40;99.90;;;;;;4990266;28;20085;-65
2023/05/26 04:14:48;;;;;;;21.92;5.40;;;8.40;99.90;;;;;;4989435;28;20404;-64
2023/05/26 04:17:13;;;;;;;27.65;5.93;;;8.50;99.90;;;;;;4985726;28;20034;-64
2023/05/26 04:19:39;;;;;;;22.15;5.35;;;8.50;99.90;;;;;;4987591;28;20026;-65
2023/05/26 04:22:05;;;;;;;27.77;6.45;;;8.60;99.90;;;;;;4984945;28;20030;-65
2023/05/26 04:24:31;;;;;;;28.60;4.65;;;8.70;99.90;;;;;;4989534;28;20030;-65
2023/05/26 04:26:57;;;;;;;25.25;4.95;;;8.70;99.90;;;;;;4986266;28;20106;-64
2023/05/26 04:29:23;;;;;;;26.33;6.68;;;8.80;99.90;;;;;;4989332;28;20515;-64
2023/05/26 04:31:50;;;;;;;21.58;4.68;;;9.00;99.90;;;;;;4986772;28;20070;-65
2023/05/26 04:34:21;;;;;;;29.27;4.80;;;9.40;99.90;;;;;;4986109;28;20650;-65
2023/05/26 04:36:48;;;;;;;21.48;5.28;;;10.10;99.90;;;;;;4988160;28;20037;-65
2023/05/26 04:39:14;;;;;;;27.85;3.85;;;10.90;99.90;;;;;;4989058;28;20034;-65
2023/05/26 04:41:41;;;;;;;14.95;3.47;;;11.60;99.90;;;;;;4987991;28;20018;-65
2023/05/26 04:44:07;;;;;;;18.42;4.30;;;12.00;99.90;;;;;;4990333;28;20042;-66
2023/05/26 04:46:37;;;;;;;25.38;4.22;;;12.50;99.90;;;;;;4991580;28;20057;-65
2023/05/26 04:49:04;;;;;;;21.98;4.38;;;13.10;99.90;;;;;;4976574;28;20644;-63
2023/05/26 04:51:32;;;;;;;19.00;5.05;;;13.70;99.90;;;;;;4988737;28;20026;-64
2023/05/26 04:53:58;;;;;;;20.50;4.45;;;14.30;99.90;;;;;;4978130;28;20104;-64
2023/05/26 04:56:23;;;;;;;17.25;5.57;;;14.40;99.90;;;;;;4992007;28;20030;-65
2023/05/26 04:58:49;;;;;;;23.15;5.15;;;14.50;99.90;;;;;;4991962;28;20080;-66
2023/05/26 05:01:17;;;;;;;25.13;6.32;;;15.00;99.90;;;;;;4991138;28;20027;-65
2023/05/26 05:03:43;;;;;;;21.55;4.35;;;15.30;99.30;;;;;;4983731;28;20018;-65
2023/05/26 05:06:09;;;;;;;14.35;4.65;;;16.10;97.90;;;;;;4989944;28;20404;-65
2023/05/26 05:08:36;;;;;;;14.07;4.35;;;16.10;97.50;;;;;;4971901;28;20023;-66
2023/05/26 05:11:03;;;;;;;15.23;4.70;;;16.20;96.90;;;;;;4988399;28;20030;-65
2023/05/26 05:13:28;;;;;;;17.05;4.43;;;16.50;96.70;;;;;;4993398;28;20023;-65
2023/05/26 05:15:54;;;;;;;21.90;4.95;;;16.90;95.20;;;;;;4993141;28;20085;-66
2023/05/26 05:18:19;;;;;;;18.83;4.05;;;17.00;94.90;;;;;;4992210;28;20117;-65
2023/05/26 05:20:45;;;;;;;13.82;4.63;;;17.20;94.70;;;;;;4990237;28;20049;-64
2023/05/26 05:23:10;;;;;;;22.23;4.80;;;17.40;94.70;;;;;;4985424;28;20040;-64
2023/05/26 05:25:36;;;;;;;17.88;5.00;;;17.90;91.80;;;;;;4989769;28;20030;-65
2023/05/26 05:28:02;;;;;;;15.70;5.03;;;17.80;92.30;;;;;;4990124;28;20061;-64
2023/05/26 05:30:28;;;;;;;27.23;5.47;;;17.70;92.30;;;;;;4990651;28;20034;-65
2023/05/26 05:32:53;;;;;;;17.52;4.63;;;17.60;93.00;;;;;;4990824;28;20046;-65
2023/05/26 05:35:19;;;;;;;18.70;4.45;;;17.70;92.20;;;;;;4988796;28;20463;-65
2023/05/26 05:37:44;;;;;;;22.10;5.25;;;17.40;92.80;;;;;;4991088;28;20030;-65
2023/05/26 05:40:11;;;;;;;17.52;4.93;;;17.10;93.30;;;;;;4990136;28;20080;-66
2023/05/26 05:42:36;;;;;;;15.43;5.43;;;17.70;93.20;;;;;;4990366;28;20030;-65
2023/05/26 05:45:04;;;;;;;21.52;5.93;;;17.80;92.20;;;;;;4992895;28;20019;-65
2023/05/26 05:47:30;;;;;;;15.93;4.25;;;18.60;91.80;;;;;;4986904;28;20109;-65
2023/05/26 05:49:55;;;;;;;17.77;4.95;;;18.70;92.40;;;;;;4989320;28;20141;-65
2023/05/26 05:52:21;;;;;;;16.33;4.45;;;19.30;89.20;;;;;;4986069;28;20089;-65
2023/05/26 05:54:47;;;;;;;19.17;5.65;;;19.70;85.80;;;;;;4975471;28;20046;-64
2023/05/26 05:57:12;;;;;;;18.33;5.32;;;19.70;87.80;;;;;;4990967;28;20539;-65
2023/05/26 05:59:38;;;;;;;17.23;5.53;;;20.00;86.40;;;;;;4990365;28;20057;-65
2023/05/26 06:02:03;;;;;;;16.52;4.50;;;20.50;85.80;;;;;;4984122;28;20034;-65
2023/05/26 06:04:29;;;;;;;13.00;4.93;;;20.40;85.60;;;;;;4991299;28;20106;-65
2023/05/26 06:06:55;;;;;;;13.63;4.38;;;21.20;81.20;;;;;;4986454;28;20490;-64
2023/05/26 06:09:21;;;;;;;14.60;5.25;;;21.20;80.60;;;;;;4988789;28;20822;-66
2023/05/26 06:11:46;;;;;;;14.95;4.60;;;21.10;80.90;;;;;;4990195;28;20050;-66
2023/05/26 06:14:13;;;;;;;17.83;4.72;;;20.20;82.90;;;;;;4989405;28;20061;-65
2023/05/26 06:16:38;;;;;;;15.38;4.93;;;20.60;81.60;;;;;;4990031;28;20030;-65
2023/05/26 06:19:04;;;;;;;15.43;5.13;;;21.10;80.80;;;;;;4989582;28;20030;-65
2023/05/26 06:21:29;;;;;;;17.27;5.32;;;20.50;80.80;;;;;;4989680;28;20077;-65
2023/05/26 06:23:55;;;;;;;12.85;4.47;;;20.70;82.00;;;;;;4989497;28;20105;-66
2023/05/26 06:26:21;;;;;;;16.95;4.90;;;22.10;79.40;;;;;;4989699;28;20030;-65
2023/05/26 06:28:46;;;;;;;18.30;5.57;;;21.80;80.50;;;;;;4987938;28;20404;-65
2023/05/26 06:31:12;;;;;;;14.55;4.47;;;22.70;77.50;;;;;;4987118;28;20034;-65
2023/05/26 06:33:37;;;;;;;13.38;4.75;;;22.60;75.40;;;;;;4989718;28;20023;-65
2023/05/26 06:36:03;;;;;;;10.88;3.92;;;23.20;75.50;;;;;;4990557;28;20034;-65
2023/05/26 06:38:29;;;;;;;13.43;5.07;;;24.10;72.30;;;;;;4990287;28;20030;-65
2023/05/26 06:40:54;;;;;;;17.55;5.57;;;23.70;73.10;;;;;;4986953;28;20026;-66
2023/05/26 06:43:20;;;;;;;11.88;5.07;;;23.30;72.70;;;;;;4988621;28;20069;-65
2023/05/26 06:45:46;;;;;;;12.10;4.68;;;23.60;71.80;;;;;;4989803;28;20026;-65
2023/05/26 06:48:11;;;;;;;15.98;4.50;;;23.70;72.10;;;;;;4990412;28;20026;-65
2023/05/26 06:50:37;;;;;;;13.73;4.78;;;23.80;71.40;;;;;;4985138;28;20022;-66
2023/05/26 06:53:03;;;;;;;13.70;4.38;;;23.40;71.90;;;;;;4990598;28;20034;-65
2023/05/26 06:55:28;;;;;;;14.00;5.00;;;24.00;71.60;;;;;;4971543;28;20050;-66
2023/05/26 06:57:54;;;;;;;14.02;4.97;;;25.30;70.00;;;;;;4986436;28;20034;-65
2023/05/26 07:00:21;;;;;;;11.63;4.15;;;25.70;68.30;;;;;;4989576;28;20084;-66
2023/05/26 07:02:47;;;;;;;17.38;4.68;;;24.50;69.30;;;;;;4988883;28;20026;-66
2023/05/26 07:05:12;;;;;;;14.00;4.93;;;24.40;70.10;;;;;;4968283;28;20034;-65
2023/05/26 07:07:38;;;;;;;19.35;5.72;;;23.60;70.30;;;;;;4983730;28;20050;-66
2023/05/26 07:10:05;;;;;;;20.45;5.10;;;23.40;72.30;;;;;;4986334;28;20129;-63
2023/05/26 07:12:30;;;;;;;13.30;4.95;;;24.40;70.00;;;;;;4974261;28;20023;-65
2023/05/26 07:14:56;;;;;;;12.40;4.95;;;25.00;70.30;;;;;;4989447;28;20049;-63
2023/05/26 07:17:22;;;;;;;16.75;5.18;;;25.30;68.10;;;;;;4988453;28;20048;-66
2023/05/26 07:19:47;;;;;;;20.50;5.40;;;24.80;68.90;;;;;;4990456;28;20026;-66
2023/05/26 07:22:13;;;;;;;18.80;5.10;;;25.00;68.50;;;;;;4990601;28;20114;-65
2023/05/26 07:24:39;;;;;;;17.98;5.35;;;24.60;68.90;;;;;;4987156;28;20026;-66
2023/05/26 07:27:06;;;;;;;16.05;5.40;;;25.00;69.60;;;;;;4990806;28;20022;-66
2023/05/26 07:29:32;;;;;;;21.50;5.78;;;26.20;67.00;;;;;;4988193;28;20026;-66
2023/05/26 07:31:58;;;;;;;18.35;6.53;;;25.70;66.80;;;;;;4990223;28;20022;-66
2023/05/26 07:34:24;;;;;;;22.88;5.68;;;25.70;66.80;;;;;;4989454;28;20040;-65
2023/05/26 07:36:50;;;;;;;21.75;5.95;;;24.40;69.50;;;;;;4986339;28;20121;-66
2023/05/26 07:39:15;;;;;;;20.88;6.25;;;25.20;67.70;;;;;;4990160;28;20027;-65
2023/05/26 07:41:41;;;;;;;15.02;5.13;;;25.40;67.10;;;;;;4990727;28;20554;-65
2023/05/26 07:44:07;;;;;;;20.55;6.65;;;25.40;67.80;;;;;;4988791;28;20069;-66
2023/05/26 07:46:33;;;;;;;21.13;5.75;;;25.50;66.40;;;;;;4990215;28;20084;-66
2023/05/26 07:48:59;;;;;;;18.80;6.43;;;25.60;67.50;;;;;;4990502;28;20385;-66
2023/05/26 07:51:24;;;;;;;15.30;5.43;;;26.40;65.60;;;;;;4969945;28;20101;-66
2023/05/26 07:53:50;;;;;;;22.52;6.70;;;26.70;64.90;;;;;;4975397;28;20022;-66
2023/05/26 07:56:16;;;;;;;17.65;5.68;;;26.10;64.70;;;;;;4990763;28;20031;-66
2023/05/26 07:58:41;;;;;;;16.27;5.75;;;25.00;68.30;;;;;;4988963;28;20039;-65
2023/05/26 08:01:07;;;;;;;21.15;5.70;;;25.70;67.00;;;;;;4986411;28;20031;-66
2023/05/26 08:03:34;;;;;;;21.45;5.70;;;24.50;67.60;;;;;;4990926;28;20026;-66
2023/05/26 08:05:59;;;;;;;19.08;5.70;;;24.50;68.80;;;;;;4988158;28;20026;-66
2023/05/26 08:08:25;;;;;;;20.30;5.65;;;24.50;68.20;;;;;;4981540;28;20570;-65
2023/05/26 08:10:51;;;;;;;20.85;6.78;;;25.30;67.00;;;;;;4989711;28;20077;-66
2023/05/26 08:13:16;;;;;;;19.65;6.22;;;25.10;67.40;;;;;;4990930;28;20449;-66
2023/05/26 08:15:42;;;;;;;19.20;7.32;;;25.50;66.30;;;;;;4985890;28;20053;-68
2023/05/26 08:18:08;;;;;;;17.17;5.65;;;25.40;67.50;;;;;;4989900;28;20503;-66
2023/05/26 08:20:34;;;;;;;15.07;6.22;;;25.00;69.80;;;;;;4988831;28;20160;-66
2023/05/26 08:22:59;;;;;;;19.92;5.90;;;26.10;65.80;;;;;;4990561;28;20153;-66
2023/05/26 08:25:25;;;;;;;17.23;5.68;;;26.00;66.80;;;;;;4986340;28;20045;-66
2023/05/26 08:27:51;;;;;;;15.52;5.82;;;26.20;66.20;;;;;;4989054;28;20049;-66
2023/05/26 08:30:17;;;;;;;18.90;5.90;;;25.70;66.00;;;;;;4989572;28;20481;-66
2023/05/26 08:32:42;;;;;;;17.02;5.32;;;25.70;67.20;;;;;;4982604;28;20389;-66
2023/05/26 08:35:08;;;;;;;19.80;5.97;;;25.90;66.60;;;;;;4988333;28;20030;-65
2023/05/26 08:37:34;;;;;;;19.83;5.88;;;25.70;66.50;;;;;;4987465;28;20572;-66
2023/05/26 08:40:00;;;;;;;20.40;6.28;;;25.70;66.00;;;;;;4989488;28;20036;-66
2023/05/26 08:42:33;;;;;;;19.58;5.68;;;25.20;67.20;;;;;;4987436;28;20492;-65
2023/05/26 08:44:59;;;;;;;16.20;5.80;;;25.90;65.80;;;;;;4987433;28;20527;-65
2023/05/26 08:47:27;;;;;;;12.05;5.22;;;25.60;65.40;;;;;;4986752;28;20034;-65
2023/05/26 08:49:56;;;;;;;18.45;4.78;;;26.40;65.10;;;;;;4981072;28;20640;-66
2023/05/26 08:52:23;;;;;;;15.68;5.00;;;25.00;66.10;;;;;;4983312;28;20034;-66
2023/05/26 08:54:49;;;;;;;19.67;5.25;;;25.20;68.50;;;;;;4971127;28;20501;-65
2023/05/26 08:57:18;;;;;;;18.95;6.05;;;25.70;66.70;;;;;;4987846;28;20037;-66
2023/05/26 08:59:46;;;;;;;18.92;6.25;;;25.70;66.60;;;;;;4986226;28;20516;-66
2023/05/26 09:02:12;;;;;;;12.25;4.85;;;25.80;66.60;;;;;;4982844;28;20031;-66
2023/05/26 09:04:38;;;;;;;18.10;5.95;;;26.10;66.80;;;;;;4982810;28;20485;-65
2023/05/26 09:07:08;;;;;;;24.13;5.68;;;26.50;64.30;;;;;;4982092;28;20094;-66
2023/05/26 09:09:33;;;;;;;20.17;6.43;;;26.30;64.50;;;;;;4985527;28;20032;-66
2023/05/26 09:11:59;;;;;;;21.00;6.85;;;25.80;64.80;;;;;;4989979;28;20034;-66
2023/05/26 09:14:25;;;;;;;15.77;5.10;;;24.70;67.50;;;;;;4987283;28;20038;-66
2023/05/26 09:16:52;;;;;;;20.13;6.45;;;25.20;67.70;;;;;;4987200;28;20105;-66
2023/05/26 09:19:18;;;;;;;26.42;6.13;;;25.80;65.60;;;;;;4989535;28;20113;-66
2023/05/26 09:21:52;;;;;;;17.95;5.65;;;25.40;66.40;;;;;;4984512;28;20439;-66
2023/05/26 09:24:26;;;;;;;17.13;5.88;;;25.40;66.40;;;;;;4985544;28;20026;-66
2023/05/26 09:26:51;;;;;;;14.52;5.15;;;25.30;66.80;;;;;;4986812;28;20018;-65
2023/05/26 09:29:17;;;;;;;21.00;5.80;;;25.20;66.70;;;;;;4985718;28;20034;-66
2023/05/26 09:31:45;;;;;;;20.13;6.35;;;25.20;66.50;;;;;;4986351;28;20030;-66
2023/05/26 09:34:11;;;;;;;18.45;4.45;;;24.70;68.10;;;;;;4992978;28;20061;-66
2023/05/26 09:36:38;;;;;;;22.20;5.55;;;24.80;67.90;;;;;;4990745;28;20632;-66
2023/05/26 09:39:06;;;;;;;18.92;6.03;;;24.80;67.30;;;;;;4987207;28;20452;-66
2023/05/26 09:41:36;;;;;;;17.98;5.45;;;24.70;68.00;;;;;;4990105;28;20026;-65
2023/05/26 09:44:14;;;;;;;20.02;6.30;;;24.60;68.60;;;;;;4990385;28;20030;-66
2023/05/26 09:46:41;;;;;;;19.02;6.18;;;24.70;68.70;;;;;;4990213;28;20069;-66
2023/05/26 09:49:17;;;;;;;17.52;4.88;;;24.70;68.10;;;;;;4993522;28;20463;-66
2023/05/26 09:51:50;;;;;;;18.95;5.88;;;24.70;68.60;;;;;;4990171;28;20022;-66
2023/05/26 09:54:16;;;;;;;23.08;6.90;;;24.40;68.50;;;;;;4975362;28;20026;-65
2023/05/26 09:56:55;;;;;;;16.52;5.75;;;24.60;67.60;;;;;;4989930;28;20480;-66
2023/05/26 09:59:26;;;;;;;13.80;5.35;;;24.70;67.40;;;;;;4987366;28;20026;-66
2023/05/26 10:01:53;;;;;;;22.25;6.60;;;23.60;70.60;;;;;;4992677;28;20023;-66
2023/05/26 10:04:19;;;;;;;23.35;6.05;;;23.70;70.10;;;;;;4989973;28;20026;-65
2023/05/26 10:06:47;;;;;;;16.88;6.32;;;23.20;70.70;;;;;;4988711;28;20022;-65
2023/05/26 10:09:13;;;;;;;25.55;6.07;;;22.60;71.80;;;;;;4989151;28;20034;-64
2023/05/26 10:11:43;;;;;;;21.10;5.50;;;22.40;73.70;;;;;;4990670;28;20027;-65
2023/05/26 10:14:09;;;;;;;18.25;5.50;;;22.30;74.20;;;;;;4988628;28;20038;-65
2023/05/26 10:16:36;;;;;;;17.35;5.03;;;22.00;74.40;;;;;;4990269;28;20488;-65
2023/05/26 10:19:03;;;;;;;18.92;6.22;;;22.00;76.50;;;;;;4991328;28;20104;-65
2023/05/26 10:21:35;;;;;;;24.60;6.40;;;22.10;74.80;;;;;;4988277;28;20546;-65
2023/05/26 10:24:11;;;;;;;22.35;6.53;;;21.90;76.50;;;;;;4991785;28;20112;-64
2023/05/26 10:27:07;;;;;;;25.63;5.85;;;21.90;76.30;;;;;;4989546;28;20030;-64
2023/05/26 10:29:44;;;;;;;17.60;6.05;;;21.80;74.40;;;;;;4989385;28;20026;-64
2023/05/26 10:32:44;;;;;;;20.75;5.72;;;21.60;75.70;;;;;;4994871;28;20157;-64
2023/05/26 10:35:27;;;;;;;26.27;6.35;;;21.60;75.60;;;;;;4965004;28;20568;-65
2023/05/26 10:38:02;;;;;;;19.65;5.75;;;21.30;75.90;;;;;;4990740;28;20026;-66
2023/05/26 10:40:30;;;;;;;23.40;5.90;;;21.20;77.00;;;;;;4988513;28;20044;-65
2023/05/26 10:42:59;;;;;;;18.65;5.28;;;21.50;76.50;;;;;;4988219;28;20034;-66
2023/05/26 10:45:29;;;;;;;19.00;6.07;;;21.30;77.50;;;;;;4984473;28;20034;-65
2023/05/26 10:47:58;;;;;;;21.42;5.38;;;21.30;75.40;;;;;;4981388;28;20034;-65
2023/05/26 10:50:24;;;;;;;24.17;5.82;;;21.30;75.00;;;;;;4967722;28;20027;-65
2023/05/26 10:52:51;;;;;;;24.00;6.13;;;21.10;75.60;;;;;;4984319;28;20043;-64
2023/05/26 10:55:29;;;;;;;21.60;5.78;;;21.10;76.60;;;;;;4968800;28;20504;-65
2023/05/26 10:58:34;;;;;;;22.27;5.70;;;21.40;77.40;;;;;;4990502;28;20050;-64
2023/05/26 11:01:02;;;;;;;25.50;6.05;;;21.30;76.50;;;;;;4991556;28;20492;-64
2023/05/26 11:03:42;;;;;;;20.77;4.75;;;21.40;76.60;;;;;;4972538;28;20046;-64
2023/05/26 11:06:08;;;;;;;21.67;6.97;;;21.30;75.50;;;;;;4984690;28;20030;-64
2023/05/26 11:08:45;;;;;;;29.00;5.93;;;21.00;76.90;;;;;;4985478;28;20037;-65
2023/05/26 11:11:12;;;;;;;26.98;7.20;;;20.80;78.30;;;;;;4990940;28;20358;-65
2023/05/26 11:13:43;;;;;;;38.75;5.97;;;20.60;76.90;;;;;;4985750;28;20022;-64
2023/05/26 11:16:16;;;;;;;21.02;5.78;;;20.70;79.20;;;;;;4982826;28;20056;-65
2023/05/26 11:18:52;;;;;;;19.20;5.28;;;20.70;78.60;;;;;;4990583;28;20033;-65
2023/05/26 11:21:19;;;;;;;21.55;6.05;;;20.80;79.20;;;;;;4984068;28;20042;-65
2023/05/26 11:23:46;;;;;;;22.75;6.28;;;20.60;78.50;;;;;;4985710;28;20033;-65
2023/05/26 11:26:13;;;;;;;19.77;5.07;;;20.80;77.20;;;;;;4988834;28;20029;-65
2023/05/26 11:28:41;;;;;;;18.05;5.20;;;20.60;77.60;;;;;;4984897;28;20097;-66
2023/05/26 11:31:16;;;;;;;20.80;5.25;;;20.60;78.30;;;;;;4983212;28;20069;-65
2023/05/26 11:33:43;;;;;;;21.33;5.18;;;20.60;79.40;;;;;;4989090;28;20026;-65
2023/05/26 11:36:14;;;;;;;15.15;4.90;;;20.50;78.40;;;;;;4988264;28;20050;-64
2023/05/26 11:38:40;;;;;;;13.25;5.50;;;20.70;78.10;;;;;;4985278;28;20033;-65
2023/05/26 11:41:08;;;;;;;20.20;5.28;;;20.60;78.50;;;;;;4986089;28;20116;-66
2023/05/26 11:43:35;;;;;;;25.67;5.00;;;20.60;78.90;;;;;;4986424;28;20049;-65
2023/05/26 11:46:06;;;;;;;19.38;5.60;;;20.90;78.10;;;;;;4986693;28;20030;-65
2023/05/26 11:48:35;;;;;;;20.10;4.47;;;20.80;77.70;;;;;;4984210;28;20037;-65
2023/05/26 11:51:04;;;;;;;17.23;5.65;;;20.90;77.70;;;;;;4986492;28;20112;-65
2023/05/26 11:53:30;;;;;;;17.33;5.18;;;20.90;76.70;;;;;;4981822;28;20084;-64
2023/05/26 11:56:30;;;;;;;16.38;4.60;;;20.50;77.10;;;;;;4970688;28;20050;-64
2023/05/26 11:58:56;;;;;;;20.27;5.05;;;20.30;78.00;;;;;;4988326;28;20451;-65
2023/05/26 12:01:25;;;;;;;23.77;4.82;;;20.30;79.00;;;;;;4988918;28;20047;-65
2023/05/26 12:03:51;;;;;;;15.98;4.30;;;20.50;79.50;;;;;;4980100;28;20026;-66
2023/05/26 12:06:19;;;;;;;18.17;4.55;;;20.60;78.40;;;;;;4985317;28;20384;-65
2023/05/26 12:09:02;;;;;;;15.98;5.05;;;20.70;78.70;;;;;;4986735;28;20018;-65
2023/05/26 12:11:38;;;;;;;14.83;5.03;;;20.70;78.50;;;;;;4985952;28;20045;-64
2023/05/26 12:14:10;;;;;;;22.75;5.68;;;20.60;77.40;;;;;;4981726;28;21748;-65
2023/05/26 12:16:38;;;;;;;19.33;4.63;;;20.40;79.00;;;;;;4982353;28;20038;-64
2023/05/26 12:19:06;;;;;;;16.90;4.68;;;20.30;79.30;;;;;;4979978;28;20112;-64
2023/05/26 12:21:41;;;;;;;16.52;4.20;;;20.40;78.70;;;;;;4984418;28;20030;-65
2023/05/26 12:24:07;;;;;;;24.30;5.30;;;20.40;79.30;;;;;;4986296;28;20023;-65
2023/05/26 12:26:33;;;;;;;16.73;4.65;;;20.50;78.30;;;;;;4984811;28;20156;-64
2023/05/26 12:29:07;;;;;;;21.50;4.53;;;20.50;78.20;;;;;;4990670;28;20109;-66
2023/05/26 12:31:41;;;;;;;15.57;5.07;;;20.70;78.10;;;;;;4982271;28;20011;-65
2023/05/26 12:34:09;;;;;;;19.15;4.97;;;20.80;77.20;;;;;;4983535;28;20038;-64
2023/05/26 12:36:34;;;;;;;21.30;4.78;;;20.80;77.20;;;;;;4983622;28;20120;-65
2023/05/26 12:39:01;;;;;;;18.25;4.25;;;20.60;77.00;;;;;;4984800;28;20027;-64
2023/05/26 12:41:26;;;;;;;13.60;4.63;;;20.50;78.30;;;;;;4985810;28;20034;-65
2023/05/26 12:43:52;;;;;;;20.63;5.00;;;20.60;78.30;;;;;;4989893;28;20033;-65