Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:58;;;;;;;26.80;16.80;;;;;;;15.72;100.00;102189.69;5055634;28;20216;-75
2023/06/25 00:03:23;;;;;;;26.05;16.25;;;;;;;15.70;100.00;102191.66;5054974;28;20043;-74
2023/06/25 00:05:49;;;;;;;25.35;16.67;;;;;;;15.67;100.00;102189.25;5037748;28;20462;-75
2023/06/25 00:08:16;;;;;;;27.85;16.33;;;;;;;15.64;100.00;102187.69;5055291;28;20033;-75
2023/06/25 00:10:41;;;;;;;26.83;17.05;;;;;;;15.63;100.00;102186.00;5055248;28;20040;-74
2023/06/25 00:13:07;;;;;;;27.50;17.17;;;;;;;15.60;100.00;102178.25;5054786;28;20033;-74
2023/06/25 00:15:32;;;;;;;30.02;17.58;;;;;;;15.58;100.00;102171.31;5021274;28;20032;-75
2023/06/25 00:17:58;;;;;;;32.35;17.52;;;;;;;15.55;100.00;102172.44;5055233;28;20053;-74
2023/06/25 00:20:24;;;;;;;31.27;17.10;;;;;;;15.51;100.00;102177.25;5036682;28;20057;-75
2023/06/25 00:22:50;;;;;;;26.77;17.17;;;;;;;15.49;100.00;102168.47;5055269;28;20041;-75
2023/06/25 00:25:16;;;;;;;30.98;17.60;;;;;;;15.47;100.00;102170.44;5055260;28;20132;-74
2023/06/25 00:27:46;;;;;;;28.75;17.00;;;;;;;15.45;100.00;102164.38;5036988;28;20469;-74
2023/06/25 00:30:15;;;;;;;30.25;18.42;;;;;;;15.44;100.00;102161.84;5054994;28;20028;-75
2023/06/25 00:32:41;;;;;;;30.13;17.95;;;;;;;15.44;100.00;102161.84;5054778;28;20039;-75
2023/06/25 00:35:08;;;;;;;29.15;17.35;;;;;;;15.43;100.00;102163.66;5055291;28;20559;-74
2023/06/25 00:37:36;;;;;;;31.35;18.50;;;;;;;15.41;100.00;102154.09;5054960;28;20140;-75
2023/06/25 00:40:03;;;;;;;32.78;18.27;;;;;;;15.40;100.00;102152.38;5037015;28;20064;-74
2023/06/25 00:42:40;;;;;;;26.80;17.77;;;;;;;15.40;100.00;102147.84;5054612;28;20512;-75
2023/06/25 00:45:07;;;;;;;27.40;17.48;;;;;;;15.37;100.00;102142.78;5054750;28;20453;-75
2023/06/25 00:47:32;;;;;;;34.08;16.80;;;;;;;15.33;100.00;102139.53;5054569;28;20033;-74
2023/06/25 00:50:00;;;;;;;29.88;17.25;;;;;;;15.35;100.00;102136.72;5036736;28;20388;-74
2023/06/25 00:52:25;;;;;;;28.80;17.73;;;;;;;15.33;100.00;102142.22;5054184;28;20044;-76
2023/06/25 00:54:51;;;;;;;28.35;17.50;;;;;;;15.32;100.00;102135.16;5036331;28;20090;-76
2023/06/25 00:57:16;;;;;;;27.77;16.60;;;;;;;15.28;100.00;102132.88;5054408;28;20112;-75
2023/06/25 00:59:44;;;;;;;28.45;17.40;;;;;;;15.26;100.00;102124.97;5054258;28;20420;-75
2023/06/25 01:02:22;;;;;;;32.22;18.50;;;;;;;15.24;100.00;102124.28;5054356;28;20541;-75
2023/06/25 01:05:02;;;;;;;32.83;18.20;;;;;;;15.26;100.00;102124.13;5054105;28;20033;-75
2023/06/25 01:07:28;;;;;;;32.08;18.88;;;;;;;15.25;100.00;102120.59;5054409;28;20052;-75
2023/06/25 01:09:55;;;;;;;28.33;18.08;;;;;;;15.23;100.00;102119.91;5054148;28;20064;-74
2023/06/25 01:12:21;;;;;;;29.95;17.60;;;;;;;15.21;100.00;102115.66;5036054;28;20039;-75
2023/06/25 01:14:48;;;;;;;29.92;17.83;;;;;;;15.19;100.00;102115.78;5053915;28;20112;-74
2023/06/25 01:17:15;;;;;;;32.28;18.05;;;;;;;15.18;100.00;102113.25;5054473;28;20033;-75
2023/06/25 01:19:40;;;;;;;30.52;17.05;;;;;;;15.17;100.00;102109.72;5053637;28;20047;-75
2023/06/25 01:22:07;;;;;;;32.08;17.35;;;;;;;15.16;100.00;102108.03;5036360;28;20041;-75
2023/06/25 01:24:34;;;;;;;26.83;15.98;;;;;;;15.16;100.00;102108.84;5036378;28;20025;-75
2023/06/25 01:27:00;;;;;;;34.65;17.98;;;;;;;15.15;100.00;102101.81;5054382;28;20155;-75
2023/06/25 01:29:26;;;;;;;30.48;16.75;;;;;;;15.14;100.00;102099.28;5053627;28;20071;-75
2023/06/25 01:31:52;;;;;;;26.63;16.85;;;;;;;15.09;100.00;102096.16;5053495;28;20037;-75
2023/06/25 01:34:21;;;;;;;34.42;19.40;;;;;;;15.08;100.00;102089.13;5035781;28;20037;-75
2023/06/25 01:36:49;;;;;;;27.85;16.05;;;;;;;15.07;100.00;102092.78;5036253;28;20349;-74
2023/06/25 01:39:18;;;;;;;28.67;17.67;;;;;;;15.04;100.00;102088.53;5054323;28;20138;-74
2023/06/25 01:41:44;;;;;;;27.75;17.17;;;;;;;15.03;100.00;102091.34;5054054;28;20040;-75
2023/06/25 01:44:14;;;;;;;32.22;18.70;;;;;;;15.03;100.00;102080.63;5053780;28;20130;-75
2023/06/25 01:46:39;;;;;;;28.63;16.67;;;;;;;15.04;100.00;102085.00;5053716;28;20500;-75
2023/06/25 01:49:04;;;;;;;29.30;18.67;;;;;;;15.03;100.00;102086.81;5053547;28;20159;-75
2023/06/25 01:51:31;;;;;;;25.35;15.82;;;;;;;15.01;100.00;102077.25;5053221;28;20500;-75
2023/06/25 01:53:57;;;;;;;26.70;15.80;;;;;;;14.98;100.00;102075.69;5053093;28;20037;-75
2023/06/25 01:56:23;;;;;;;28.98;15.85;;;;;;;14.97;100.00;102065.94;5053416;28;20044;-75
2023/06/25 01:58:52;;;;;;;24.83;15.20;;;;;;;14.97;100.00;102064.13;5053253;28;20040;-75
2023/06/25 02:01:18;;;;;;;29.98;17.30;;;;;;;14.96;100.00;102061.59;5052896;28;20029;-75
2023/06/25 02:03:43;;;;;;;26.48;17.13;;;;;;;14.95;100.00;102062.56;5053533;28;20040;-74
2023/06/25 02:06:08;;;;;;;25.15;15.35;;;;;;;14.92;100.00;102052.13;5053177;28;20052;-75
2023/06/25 02:08:34;;;;;;;36.05;19.80;;;;;;;14.92;100.00;102057.47;5053056;28;20068;-75
2023/06/25 02:10:59;;;;;;;26.50;16.42;;;;;;;14.93;100.00;102053.81;5053287;28;20402;-75
2023/06/25 02:13:24;;;;;;;29.88;17.35;;;;;;;14.93;100.00;102046.63;5034727;28;20025;-74
2023/06/25 02:15:50;;;;;;;33.78;18.73;;;;;;;14.91;100.00;102051.28;5052193;28;20064;-74
2023/06/25 02:18:15;;;;;;;36.45;21.52;;;;;;;14.92;100.00;102044.91;5034840;28;20094;-75
2023/06/25 02:20:40;;;;;;;33.78;17.75;;;;;;;14.91;100.00;102040.56;5034953;28;20041;-74
2023/06/25 02:23:06;;;;;;;27.90;16.13;;;;;;;14.88;100.00;102038.13;5052842;28;20040;-73
2023/06/25 02:25:31;;;;;;;28.75;17.02;;;;;;;14.86;100.00;102033.94;5053138;28;20025;-74
2023/06/25 02:27:56;;;;;;;21.38;13.55;;;;;;;14.83;100.00;102036.88;5034478;28;20041;-74
2023/06/25 02:30:22;;;;;;;28.17;17.00;;;;;;;14.80;100.00;102036.16;5052695;28;20037;-73
2023/06/25 02:32:47;;;;;;;29.50;18.40;;;;;;;14.81;100.00;102026.31;5052413;28;20488;-75
2023/06/25 02:35:12;;;;;;;28.25;15.85;;;;;;;14.79;100.00;102026.44;5052901;28;20502;-73
2023/06/25 02:37:38;;;;;;;22.17;13.88;;;;;;;14.76;100.00;102025.84;5052463;28;20107;-74
2023/06/25 02:40:04;;;;;;;22.15;15.00;;;;;;;14.73;100.00;102021.59;5052343;28;20037;-74
2023/06/25 02:42:29;;;;;;;26.23;15.27;;;;;;;14.72;100.00;102022.63;5052325;28;20392;-73
2023/06/25 02:44:54;;;;;;;23.48;14.38;;;;;;;14.72;100.00;102019.06;5051959;28;20036;-74
2023/06/25 02:47:20;;;;;;;24.05;14.10;;;;;;;14.74;100.00;102023.31;5052340;28;20120;-73
2023/06/25 02:49:45;;;;;;;28.17;17.02;;;;;;;14.73;100.00;102018.09;5051934;28;20481;-75
2023/06/25 02:52:10;;;;;;;25.77;14.38;;;;;;;14.70;100.00;102019.22;5051889;28;20098;-73
2023/06/25 02:54:36;;;;;;;21.08;12.75;;;;;;;14.67;100.00;102021.31;5052628;28;20033;-74
2023/06/25 02:57:01;;;;;;;22.27;14.30;;;;;;;14.66;100.00;102022.31;5051913;28;20040;-74
2023/06/25 02:59:27;;;;;;;19.50;12.57;;;;;;;14.67;100.00;102013.28;5052130;28;20029;-73
2023/06/25 03:01:52;;;;;;;23.48;13.85;;;;;;;14.66;100.00;102012.44;5033938;28;20496;-74
2023/06/25 03:04:17;;;;;;;19.15;12.65;;;;;;;14.63;100.00;102013.56;5052478;28;20040;-73
2023/06/25 03:06:43;;;;;;;20.02;12.05;;;;;;;14.60;100.00;102008.44;5052155;28;20040;-74
2023/06/25 03:09:08;;;;;;;17.08;11.52;;;;;;;14.57;100.00;102014.09;5052493;28;20384;-74
2023/06/25 03:11:34;;;;;;;18.80;11.13;;;;;;;14.57;100.00;102010.53;5052287;28;20033;-74
2023/06/25 03:14:00;;;;;;;21.40;13.80;;;;;;;14.57;100.00;102014.09;5051747;28;20325;-74
2023/06/25 03:16:25;;;;;;;17.95;11.30;;;;;;;14.56;100.00;102014.22;5033921;28;20093;-74
2023/06/25 03:18:51;;;;;;;22.88;13.35;;;;;;;14.55;100.00;102009.84;5033758;28;20068;-73
2023/06/25 03:21:17;;;;;;;15.00;10.55;;;;;;;14.54;100.00;102009.00;5051899;28;20031;-73
2023/06/25 03:23:42;;;;;;;19.85;11.38;;;;;;;14.54;100.00;102009.00;5051801;28;20048;-75
2023/06/25 03:26:08;;;;;;;20.75;11.98;;;;;;;14.53;100.00;102003.78;5034160;28;20479;-74
2023/06/25 03:28:33;;;;;;;21.25;11.63;;;;;;;14.54;100.00;102008.13;5051657;28;20056;-74
2023/06/25 03:30:58;;;;;;;26.23;14.65;;;;;;;14.54;100.00;102002.78;5051416;28;20376;-74
2023/06/25 03:33:24;;;;;;;16.70;10.60;;;;;;;14.53;100.00;102001.94;5051432;28;20032;-75
2023/06/25 03:35:49;;;;;;;17.42;11.30;;;;;;;14.53;100.00;101993.06;5033920;28;20560;-74
2023/06/25 03:38:14;;;;;;;16.58;10.60;;;;;;;14.53;100.00;101995.75;5052243;28;20441;-74
2023/06/25 03:40:40;;;;;;;20.88;13.52;;;;;;;14.56;100.00;101995.47;5051493;28;20499;-74
2023/06/25 03:43:05;;;;;;;24.90;14.98;;;;;;;14.57;100.00;101994.47;5034138;28;20444;-74
2023/06/25 03:45:30;;;;;;;20.30;12.75;;;;;;;14.58;100.00;101993.50;5051171;28;20040;-73
2023/06/25 03:47:56;;;;;;;21.05;13.38;;;;;;;14.57;100.00;101989.97;5051488;28;20029;-74
2023/06/25 03:50:21;;;;;;;18.75;11.18;;;;;;;14.57;100.00;101989.13;5051345;28;20120;-74
2023/06/25 03:52:46;;;;;;;19.98;12.73;;;;;;;14.59;100.00;101989.84;5051447;28;20036;-74
2023/06/25 03:55:12;;;;;;;16.95;10.75;;;;;;;14.59;100.00;101989.84;5051693;28;20029;-74
2023/06/25 03:57:37;;;;;;;16.88;10.65;;;;;;;14.59;100.00;101982.66;5051717;28;20040;-74
2023/06/25 04:00:04;;;;;;;18.20;11.02;;;;;;;14.59;100.00;101990.69;5051657;28;20044;-75
2023/06/25 04:02:29;;;;;;;20.63;12.90;;;;;;;14.60;100.00;101983.47;5033381;28;20477;-75
2023/06/25 04:04:55;;;;;;;18.00;11.77;;;;;;;14.60;100.00;101986.16;5051341;28;20044;-75
2023/06/25 04:07:20;;;;;;;22.40;13.38;;;;;;;14.65;100.00;101983.97;5051772;28;20422;-75
2023/06/25 04:09:45;;;;;;;24.17;15.10;;;;;;;14.68;100.00;101981.00;5033304;28;20027;-74
2023/06/25 04:12:11;;;;;;;24.30;14.27;;;;;;;14.72;100.00;101984.25;5033369;28;20437;-74
2023/06/25 04:14:36;;;;;;;22.42;14.07;;;;;;;14.72;100.00;101984.25;5051220;28;20040;-74
2023/06/25 04:17:02;;;;;;;27.48;16.58;;;;;;;14.72;100.00;101993.16;5051318;28;20025;-74
2023/06/25 04:19:29;;;;;;;22.00;12.90;;;;;;;14.76;100.00;101983.00;5033393;28;20088;-74
2023/06/25 04:21:54;;;;;;;14.43;10.50;;;;;;;14.75;100.00;101989.31;5051579;28;20033;-75
2023/06/25 04:24:19;;;;;;;25.52;14.27;;;;;;;14.78;100.00;101991.75;5051193;28;20044;-74
2023/06/25 04:26:45;;;;;;;37.40;18.52;;;;;;;14.83;100.00;101996.69;5051257;28;20071;-74
2023/06/25 04:29:10;;;;;;;22.60;13.38;;;;;;;14.87;100.00;101988.22;5032854;28;20029;-75
2023/06/25 04:31:36;;;;;;;24.20;13.63;;;;;;;14.90;100.00;101990.63;5051360;28;20036;-75
2023/06/25 04:34:01;;;;;;;24.52;14.65;;;;;;;14.92;100.00;101995.84;5033047;28;20029;-75
2023/06/25 04:36:26;;;;;;;20.95;12.63;;;;;;;14.95;100.00;101984.84;5051077;28;20116;-75
2023/06/25 04:38:52;;;;;;;19.50;12.98;;;;;;;14.97;100.00;101985.53;5051840;28;20033;-74
2023/06/25 04:41:17;;;;;;;17.33;11.13;;;;;;;14.99;100.00;101988.94;5054552;28;20056;-74
2023/06/25 04:43:43;;;;;;;17.52;11.27;;;;;;;15.04;100.00;101985.84;5054910;28;20044;-74
2023/06/25 04:46:08;;;;;;;28.33;15.40;;;;;;;15.09;100.00;101983.56;5054462;28;20354;-74
2023/06/25 04:48:34;;;;;;;23.30;13.18;;;;;;;15.11;100.00;101977.09;5055197;28;20029;-74
2023/06/25 04:50:59;;;;;;;23.33;14.45;;;;;;;15.16;100.00;101980.19;5054340;28;20055;-73
2023/06/25 04:53:25;;;;;;;24.17;13.05;;;;;;;15.20;100.00;101987.94;5054372;28;20449;-75
2023/06/25 04:55:50;;;;;;;29.67;16.55;;;;;;;15.25;100.00;101983.03;5054346;28;20032;-75
2023/06/25 04:58:15;;;;;;;26.80;14.95;;;;;;;15.31;100.00;101983.28;5054222;28;20040;-74
2023/06/25 05:00:41;;;;;;;25.52;14.80;;;;;;;15.34;100.00;101979.47;5054496;28;20037;-74
2023/06/25 05:03:06;;;;;;;28.35;15.30;;;;;;;15.38;100.00;101986.25;5036213;28;20059;-75
2023/06/25 05:05:32;;;;;;;25.42;14.63;;;;;;;15.44;100.00;101979.47;5035843;28;20120;-74
2023/06/25 05:07:58;;;;;;;28.75;15.35;;;;;;;15.49;100.00;101974.53;5054024;28;20033;-75
2023/06/25 05:10:23;;;;;;;25.42;14.50;;;;;;;15.55;100.00;101984.66;5053720;28;20124;-74
2023/06/25 05:12:49;;;;;;;25.05;14.60;;;;;;;15.61;100.00;101983.25;5035957;28;20470;-75
2023/06/25 05:15:15;;;;;;;25.60;15.10;;;;;;;15.66;100.00;101983.69;5053890;28;20059;-75
2023/06/25 05:17:40;;;;;;;30.45;15.52;;;;;;;15.71;100.00;101981.41;5035864;28;20123;-74
2023/06/25 05:20:06;;;;;;;29.05;16.45;;;;;;;15.77;100.00;101988.88;5053486;28;20128;-75
2023/06/25 05:22:31;;;;;;;29.52;16.45;;;;;;;15.85;100.00;101983.66;5019233;28;20049;-73
2023/06/25 05:24:57;;;;;;;32.38;17.58;;;;;;;15.93;100.00;101992.78;5054105;28;20033;-74
2023/06/25 05:27:22;;;;;;;27.02;13.90;;;;;;;16.00;100.00;101991.22;5054312;28;20041;-74
2023/06/25 05:29:47;;;;;;;28.80;16.45;;;;;;;16.11;100.00;101987.50;5054042;28;20463;-74
2023/06/25 05:32:13;;;;;;;30.98;17.48;;;;;;;16.20;100.00;101992.00;5053583;28;20428;-74
2023/06/25 05:34:39;;;;;;;33.28;18.98;;;;;;;16.29;100.00;101990.28;5053681;28;20029;-74
2023/06/25 05:37:04;;;;;;;37.15;19.40;;;;;;;16.43;100.00;101994.28;5053642;28;20056;-75
2023/06/25 05:39:30;;;;;;;33.00;19.45;;;;;;;16.54;100.00;101992.25;5054189;28;20037;-74
2023/06/25 05:41:58;;;;;;;28.35;16.88;;;;;;;16.69;100.00;101981.84;5036794;28;20037;-74
2023/06/25 05:44:27;;;;;;;26.58;16.10;;;;;;;16.83;100.00;101985.84;5053448;28;20154;-74
2023/06/25 05:46:53;;;;;;;29.92;16.75;;;;;;;16.99;100.00;101984.31;5053323;28;20188;-75
2023/06/25 05:49:19;;;;;;;28.52;17.05;;;;;;;17.19;100.00;101990.41;5052757;28;20028;-75
2023/06/25 05:51:44;;;;;;;29.80;17.67;;;;;;;17.43;100.00;101987.06;5034291;28;20456;-75
2023/06/25 05:54:09;;;;;;;26.88;16.33;;;;;;;17.68;100.00;101993.47;5018997;28;20036;-76
2023/06/25 05:56:35;;;;;;;27.92;16.67;;;;;;;17.90;100.00;101986.75;5052810;28;20036;-75
2023/06/25 05:59:00;;;;;;;25.75;15.48;;;;;;;18.16;100.00;101980.47;5052802;28;20072;-76
2023/06/25 06:01:26;;;;;;;25.23;14.85;;;;;;;18.45;100.00;101984.63;5054002;28;20502;-75
2023/06/25 06:03:52;;;;;;;25.50;14.20;;;;;;;18.77;100.00;101985.72;5053712;28;20044;-75
2023/06/25 06:06:20;;;;;;;23.05;13.32;;;;;;;19.02;100.00;101978.56;5054215;28;20029;-75
2023/06/25 06:08:45;;;;;;;24.55;13.55;;;;;;;19.20;100.00;101971.13;5053707;28;20040;-76
2023/06/25 06:11:11;;;;;;;20.92;12.00;;;;;;;19.47;100.00;101973.66;5053688;28;20032;-76
2023/06/25 06:13:37;;;;;;;46.60;32.45;;;;;;;19.70;100.00;101966.50;5053657;28;20058;-76
2023/06/25 06:16:02;;;;;;;20.13;13.70;;;;;;;19.98;100.00;101968.00;5053479;28;20044;-76
2023/06/25 06:18:28;;;;;;;17.30;12.10;;;;;;;20.14;100.00;101962.53;5053738;28;20078;-75
2023/06/25 06:20:53;;;;;;;18.98;12.07;;;;;;;20.33;100.00;101960.41;5036134;28;20041;-75
2023/06/25 06:23:18;;;;;;;17.92;11.60;;;;;;;20.52;100.00;101951.03;5036090;28;20064;-75
2023/06/25 06:25:44;;;;;;;16.00;10.68;;;;;;;20.76;100.00;101964.41;5053614;28;20069;-76
2023/06/25 06:28:09;;;;;;;18.48;10.43;;;;;;;20.93;100.00;101948.94;5053604;28;20040;-75
2023/06/25 06:30:35;;;;;;;15.13;10.15;;;;;;;21.16;100.00;101947.22;5037383;28;20037;-76
2023/06/25 06:33:00;;;;;;;15.60;10.00;;;;;;;21.35;100.00;101949.41;5054313;28;20393;-77
2023/06/25 06:35:25;;;;;;;15.60;10.63;;;;;;;21.53;100.00;101951.81;5052322;28;20032;-75
2023/06/25 06:37:51;;;;;;;15.52;9.63;;;;;;;21.78;100.00;101948.81;5035129;28;20121;-74
2023/06/25 06:40:16;;;;;;;13.20;9.88;;;;;;;21.95;100.00;101952.19;5052395;28;20090;-75
2023/06/25 06:42:41;;;;;;;14.95;9.50;;;;;;;22.05;100.00;101955.47;5052506;28;20037;-76
2023/06/25 06:45:07;;;;;;;14.10;9.38;;;;;;;22.16;100.00;101954.97;5052548;28;20029;-76
2023/06/25 06:47:33;;;;;;;15.95;9.77;;;;;;;22.29;100.00;101953.47;5052404;28;20144;-76
2023/06/25 06:50:00;;;;;;;13.07;9.38;;;;;;;22.48;100.00;101947.47;5053010;28;20079;-77
2023/06/25 06:52:27;;;;;;;13.07;9.15;;;;;;;22.58;100.00;101946.31;5034851;28;20025;-75
2023/06/25 06:54:52;;;;;;;12.98;8.75;;;;;;;22.66;100.00;101944.31;5035178;28;20037;-76
2023/06/25 06:57:18;;;;;;;11.35;8.85;;;;;;;22.78;100.00;101938.38;5052403;28;20031;-76
2023/06/25 06:59:46;;;;;;;11.02;9.00;;;;;;;22.97;100.00;101932.28;5034908;28;20036;-76
2023/06/25 07:02:12;;;;;;;16.92;9.27;;;;;;;23.10;100.00;101937.03;5051823;28;20033;-75
2023/06/25 07:04:38;;;;;;;11.77;8.85;;;;;;;23.18;100.00;101933.34;5034398;28;20115;-77
2023/06/25 07:07:04;;;;;;;12.30;8.75;;;;;;;23.26;100.00;101932.34;5034907;28;20040;-75
2023/06/25 07:09:30;;;;;;;15.90;8.32;;;;;;;23.43;100.00;101931.03;5052408;28;20025;-76
2023/06/25 07:11:56;;;;;;;15.68;8.48;;;;;;;23.61;100.00;101929.69;5052717;28;20135;-76
2023/06/25 07:14:21;;;;;;;12.68;8.65;;;;;;;23.74;100.00;101930.59;5052553;28;20036;-76
2023/06/25 07:16:46;;;;;;;12.02;8.10;;;;;;;23.85;100.00;101936.50;5052669;28;20037;-76
2023/06/25 07:19:12;;;;;;;10.30;7.63;;;;;;;23.92;100.00;101930.09;5052086;28;20045;-76
2023/06/25 07:21:39;;;;;;;11.20;7.38;;;;;;;24.13;100.00;101928.31;5034225;28;20071;-76
2023/06/25 07:24:05;;;;;;;10.15;7.55;;;;;;;24.36;100.00;101924.41;5052071;28;20036;-76
2023/06/25 07:26:31;;;;;;;13.07;7.68;;;;;;;24.64;100.00;101927.00;5052254;28;20437;-77
2023/06/25 07:28:56;;;;;;;11.10;7.25;;;;;;;24.84;100.00;101934.34;5052239;28;20032;-75
2023/06/25 07:31:21;;;;;;;11.30;7.63;;;;;;;24.88;100.00;101924.75;5051770;28;20041;-75
2023/06/25 07:33:47;;;;;;;20.85;8.18;;;;;;;25.03;100.00;101927.25;5034374;28;20461;-75
2023/06/25 07:36:13;;;;;;;10.07;7.32;;;;;;;25.19;100.00;101926.81;5052033;28;20048;-78
2023/06/25 07:38:38;;;;;;;9.63;6.85;;;;;;;25.26;100.00;101924.09;5051941;28;20531;-76
2023/06/25 07:41:04;;;;;;;10.00;6.22;;;;;;;25.40;98.21;101925.78;5051652;28;20116;-75
2023/06/25 07:43:29;;;;;;;9.25;6.63;;;;;;;25.45;97.19;101922.44;5051673;28;20469;-75
2023/06/25 07:45:54;;;;;;;9.02;6.13;;;;;;;25.60;100.00;101917.59;5051704;28;20097;-74
2023/06/25 07:48:20;;;;;;;12.25;6.95;;;;;;;25.78;100.00;101921.50;5051746;28;20556;-76
2023/06/25 07:50:45;;;;;;;11.18;7.00;;;;;;;25.95;95.30;101910.97;5051769;28;20469;-74
2023/06/25 07:53:11;;;;;;;7.82;6.38;;;;;;;26.02;90.54;101915.38;5051584;28;20041;-77
2023/06/25 07:55:45;;;;;;;8.23;5.75;;;;;;;26.09;88.47;101911.78;5051865;28;20025;-76
2023/06/25 07:58:10;;;;;;;8.32;5.63;;;;;;;26.23;95.44;101916.13;5051588;28;20111;-76
2023/06/25 08:00:36;;;;;;;6.03;5.25;;;;;;;26.48;98.06;101909.88;5051273;28;20068;-75
2023/06/25 08:03:02;;;;;;;8.65;5.28;;;;;;;26.74;83.05;101909.72;5051815;28;20139;-78
2023/06/25 08:05:27;;;;;;;9.52;5.25;;;;;;;26.95;85.40;101904.09;5051522;28;20033;-77
2023/06/25 08:07:53;;;;;;;7.47;5.13;;;;;;;27.11;76.75;101898.09;5051981;28;20033;-77
2023/06/25 08:10:18;;;;;;;10.75;5.20;;;;;;;27.18;78.35;101898.03;5051550;28;20357;-77
2023/06/25 08:12:44;;;;;;;12.00;5.10;;;;;;;27.25;66.86;101902.34;5051195;28;20040;-79
2023/06/25 08:15:09;;;;;;;8.23;4.97;;;;;;;27.37;66.06;101897.00;5054492;28;20388;-76
2023/06/25 08:17:35;;;;;;;6.05;4.93;;;;;;;27.36;69.93;101892.59;5054798;28;20469;-75
2023/06/25 08:20:00;;;;;;;12.05;4.97;;;;;;;27.51;66.50;101899.59;5054771;28;20505;-76
2023/06/25 08:22:26;;;;;;;6.57;4.50;;;;;;;27.58;66.18;101887.53;5055045;28;20150;-76
2023/06/25 08:24:51;;;;;;;7.13;4.50;;;;;;;27.69;61.34;101883.19;5055104;28;20490;-77
2023/06/25 08:27:17;;;;;;;6.55;3.90;;;;;;;27.82;58.18;101879.47;5055107;28;20033;-77
2023/06/25 08:29:42;;;;;;;5.68;3.45;;;;;;;27.98;52.63;101878.06;5054845;28;20381;-76
2023/06/25 08:32:08;;;;;;;6.68;3.55;;;;;;;28.11;56.71;101882.50;5055095;28;20033;-76
2023/06/25 08:34:33;;;;;;;3.53;2.70;;;;;;;28.28;49.47;101869.84;5055242;28;20039;-76
2023/06/25 08:36:59;;;;;;;5.80;3.10;;;;;;;28.44;46.80;101867.47;5054653;28;20345;-76
2023/06/25 08:39:24;;;;;;;3.95;2.80;;;;;;;28.63;49.18;101871.00;5054759;28;20150;-76
2023/06/25 08:41:50;;;;;;;4.30;2.95;;;;;;;28.70;43.95;101865.44;5036851;28;20033;-76
2023/06/25 08:44:16;;;;;;;3.60;2.63;;;;;;;28.83;44.77;101859.75;5054682;28;20041;-76
2023/06/25 08:46:47;;;;;;;5.22;2.90;;;;;;;28.91;43.97;101864.84;5036563;28;20037;-76
2023/06/25 08:49:12;;;;;;;5.60;2.78;;;;;;;29.09;43.81;101869.38;5054763;28;20491;-76
2023/06/25 08:51:38;;;;;;;7.40;3.05;;;;;;;29.26;42.70;101871.44;5054412;28;20028;-76
2023/06/25 08:54:05;;;;;;;3.33;2.92;;;;;;;29.50;40.54;101864.00;5054482;28;20397;-76
2023/06/25 08:56:30;;;;;;;4.03;2.88;;;;;;;29.76;41.72;101861.81;5054256;28;20041;-77
2023/06/25 08:58:56;;;;;;;5.55;2.88;;;;;;;30.07;39.76;101855.84;5054768;28;20041;-76
2023/06/25 09:01:21;;;;;;;3.83;2.65;;;;;;;30.28;38.84;101864.47;5054291;28;20036;-75
2023/06/25 09:03:47;;;;;;;3.00;2.70;;;;;;;30.53;37.84;101866.00;5054177;28;20036;-74
2023/06/25 09:06:15;;;;;;;5.47;3.17;;;;;;;30.85;37.56;101862.69;5054213;28;20069;-78
2023/06/25 09:08:42;;;;;;;7.00;2.95;;;;;;;31.14;35.75;101854.34;5054117;28;20055;-76
2023/06/25 09:11:08;;;;;;;6.20;2.80;;;;;;;31.46;34.91;101846.28;5054130;28;20086;-74
2023/06/25 09:13:34;;;;;;;5.78;2.65;;;;;;;31.85;36.02;101837.94;5054388;28;20029;-75
2023/06/25 09:16:01;;;;;;;8.43;2.88;;;;;;;32.11;36.53;101847.34;5054018;28;20036;-75
2023/06/25 09:18:27;;;;;;;3.83;2.83;;;;;;;32.46;34.96;101834.97;5054324;28;20050;-75
2023/06/25 09:21:07;;;;;;;6.43;3.00;;;;;;;32.85;34.87;101847.69;5035751;28;20052;-77
2023/06/25 09:23:39;;;;;;;5.35;3.08;;;;;;;32.95;34.42;101847.75;5054556;28;20036;-77
2023/06/25 09:26:09;;;;;;;3.17;2.53;;;;;;;33.00;32.28;101846.97;5055411;28;20041;-80
2023/06/25 09:28:45;;;;;;;4.30;2.95;;;;;;;33.18;32.19;101840.16;5056118;28;20088;-80
2023/06/25 09:31:15;;;;;;;8.57;2.92;;;;;;;33.25;32.84;101838.03;5056070;28;20063;-80
2023/06/25 09:33:40;;;;;;;;;;;;;;;33.51;31.92;101843.66;5056293;28;20094;-80
2023/06/25 09:36:06;;;;;;;4.03;2.73;;;;;;;33.66;31.51;101842.88;5055534;28;20420;-78
2023/06/25 09:38:31;;;;;;;3.88;2.78;;;;;;;33.70;32.37;101831.00;5055300;28;20427;-76
2023/06/25 09:41:00;;;;;;;3.05;2.70;;;;;;;33.85;32.17;101835.78;5055986;28;20033;-80
2023/06/25 09:43:26;;;;;;;3.97;2.75;;;;;;;33.97;32.38;101826.44;5056947;28;20063;-80
2023/06/25 09:45:53;;;;;;;7.53;2.70;;;;;;;34.32;31.51;101830.34;5057721;28;20036;-79
2023/06/25 09:48:23;;;;;;;6.63;2.92;;;;;;;34.40;31.58;101818.75;5055187;28;20071;-80
2023/06/25 09:50:49;;;;;;;;;;;;;;;34.62;29.83;101823.94;5055573;28;20121;-80
2023/06/25 09:53:22;;;;;;;5.18;2.90;;;;;;;34.77;31.46;101818.44;5055625;28;19963;-78
2023/06/25 09:55:50;;;;;;;5.03;3.00;;;;;;;34.82;29.55;101814.84;5054741;28;20035;-78
2023/06/25 09:58:17;;;;;;;3.97;2.95;;;;;;;34.90;31.86;101816.22;5054935;28;20088;-81
2023/06/25 10:00:43;;;;;;;3.05;2.70;;;;;;;35.07;30.06;101808.41;5055134;28;20461;-80
2023/06/25 10:03:10;;;;;;;4.60;2.70;;;;;;;35.09;30.95;101806.19;5055295;28;20037;-79
2023/06/25 10:05:37;;;;;;;8.43;2.70;;;;;;;35.37;29.93;101812.19;5054581;28;20071;-79
2023/06/25 10:08:03;;;;;;;3.78;3.10;;;;;;;35.29;29.60;101804.47;5055320;28;20029;-79
2023/06/25 10:10:29;;;;;;;4.72;2.75;;;;;;;35.16;29.56;101807.81;5054873;28;20029;-80
2023/06/25 10:12:55;;;;;;;4.57;2.90;;;;;;;35.18;28.87;101814.72;5037052;28;20041;-78
2023/06/25 10:15:34;;;;;;;5.07;3.10;;;;;;;35.12;30.47;101811.16;5054279;28;20412;-79
2023/06/25 10:18:03;;;;;;;3.38;2.67;;;;;;;35.35;30.26;101811.63;5055397;28;20052;-79
2023/06/25 10:20:31;;;;;;;3.30;2.97;;;;;;;35.31;28.91;101810.56;5054620;28;20056;-78
2023/06/25 10:23:22;;;;;;;4.68;3.05;;;;;;;35.47;28.71;101803.84;5054350;28;20041;-79
2023/06/25 10:25:54;;;;;;;3.85;3.08;;;;;;;35.57;27.93;101799.38;5054381;28;20035;-79
2023/06/25 10:28:28;;;;;;;3.00;2.70;;;;;;;35.54;28.82;101795.22;5054508;28;20079;-79
2023/06/25 10:30:53;;;;;;;3.10;2.80;;;;;;;35.70;28.05;101787.66;5054348;28;20064;-79
2023/06/25 10:33:19;;;;;;;3.38;2.58;;;;;;;35.92;27.90;101786.44;5054576;28;20075;-79
2023/06/25 10:35:49;;;;;;;3.47;2.63;;;;;;;36.05;28.93;101771.91;5053969;28;20037;-78
2023/06/25 10:38:16;;;;;;;6.90;3.28;;;;;;;35.73;27.28;101784.31;5035951;28;20072;-78
2023/06/25 10:40:42;;;;;;;8.60;2.80;;;;;;;35.25;28.28;101767.44;5036271;28;20039;-79
2023/06/25 10:43:07;;;;;;;3.45;2.60;;;;;;;35.35;28.16;101764.63;5054310;28;20384;-78
2023/06/25 10:45:33;;;;;;;5.10;2.85;;;;;;;35.58;28.42;101768.66;5036271;28;20025;-78
2023/06/25 10:48:11;;;;;;;3.10;2.78;;;;;;;35.65;29.02;101765.53;5054602;28;20029;-77
2023/06/25 10:50:37;;;;;;;4.18;2.50;;;;;;;35.75;29.19;101764.66;5054697;28;20029;-78
2023/06/25 10:53:08;;;;;;;3.70;2.60;;;;;;;36.11;27.92;101751.38;5055080;28;20032;-78
2023/06/25 10:55:34;;;;;;;6.55;3.00;;;;;;;36.23;26.56;101758.47;5037067;28;20036;-78
2023/06/25 10:58:01;;;;;;;6.70;2.97;;;;;;;36.25;26.54;101751.53;5054464;28;20116;-79
2023/06/25 11:00:27;;;;;;;3.47;2.97;;;;;;;36.58;26.87;101756.50;5054769;28;20039;-78
2023/06/25 11:02:54;;;;;;;7.20;3.00;;;;;;;36.92;26.56;101747.28;5054171;28;20039;-80
2023/06/25 11:05:21;;;;;;;4.35;3.10;;;;;;;37.06;26.59;101739.88;5053517;28;20024;-79