Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:16;;;;;;;;;32.75;28.00;;;;;14.51;50.60;101786.31;4978191;28;45577;-62
2022/04/29 00:04:43;;;;;;;;;33.00;30.00;;;;;14.44;50.87;101772.47;4978076;28;45381;-61
2022/04/29 00:07:09;;;;;;;;;28.25;26.00;;;;;14.39;50.97;101782.34;4977904;28;45470;-62
2022/04/29 00:09:35;;;;;;;;;31.75;29.50;;;;;14.36;51.18;101779.81;4977934;28;45276;-62
2022/04/29 00:12:03;;;;;;;;;32.25;26.00;;;;;14.32;51.39;101781.72;4960110;28;45485;-61
2022/04/29 00:14:29;;;;;;;;;36.50;32.50;;;;;14.27;51.28;101776.56;4977452;28;46185;-61
2022/04/29 00:16:55;;;;;;;;;29.75;26.75;;;;;14.21;51.64;101776.78;4977723;28;45435;-61
2022/04/29 00:19:20;;;;;;;;;32.00;29.00;;;;;14.20;51.53;101776.88;4977700;28;45345;-63
2022/04/29 00:21:46;;;;;;;;;35.75;27.50;;;;;14.14;52.22;101770.88;4977788;28;45345;-61
2022/04/29 00:24:11;;;;;;;;;30.50;27.75;;;;;14.12;51.98;101767.44;4960110;28;48486;-61
2022/04/29 00:26:38;;;;;;;;;35.25;29.00;;;;;14.05;52.04;101765.91;4977547;28;45444;-62
2022/04/29 00:29:07;;;;;;;;;37.00;30.75;;;;;14.01;52.52;101754.56;4977739;28;45370;-62
2022/04/29 00:31:33;;;;;;;;;33.00;30.25;;;;;13.95;52.68;101746.84;4977526;28;45382;-62
2022/04/29 00:33:58;;;;;;;;;27.75;25.50;;;;;13.90;52.34;101753.25;4977417;28;47289;-61
2022/04/29 00:36:24;;;;;;;;;34.00;29.25;;;;;13.86;52.70;101745.41;4977406;28;45333;-62
2022/04/29 00:38:50;;;;;;;;;37.50;32.25;;;;;13.84;52.86;101749.91;4977613;28;45411;-62
2022/04/29 00:41:16;;;;;;;;;31.25;29.00;;;;;13.79;52.96;101737.75;4977775;28;45607;-62
2022/04/29 00:43:42;;;;;;;;;35.25;32.50;;;;;13.73;53.66;101738.81;4976327;28;45528;-62
2022/04/29 00:46:08;;;;;;;;;29.75;29.25;;;;;13.71;53.19;101738.00;4977310;28;45343;-62
2022/04/29 00:48:34;;;;;;;;;26.50;25.50;;;;;13.66;53.54;101735.53;4976045;28;45447;-62
2022/04/29 00:50:59;;;;;;;;;34.75;32.00;;;;;13.63;53.65;101735.63;4977870;28;45624;-61
2022/04/29 00:53:28;;;;;;;;;34.75;32.50;;;;;13.58;53.65;101733.13;4977270;28;45500;-62
2022/04/29 00:55:56;;;;;;;;;35.25;30.25;;;;;13.54;53.80;101725.38;4977200;28;45254;-61
2022/04/29 00:58:33;;;;;;;;;34.00;31.25;;;;;13.48;54.29;101736.16;4977237;28;45482;-62
2022/04/29 01:01:01;;;;;;;;;36.00;31.50;;;;;13.41;54.59;101730.16;4977229;28;45423;-61
2022/04/29 01:03:28;;;;;;;;;37.25;29.50;;;;;13.35;54.41;101719.81;4977019;28;45415;-62
2022/04/29 01:05:54;;;;;;;;;40.25;34.00;;;;;13.30;54.72;101714.69;4977186;28;45259;-65
2022/04/29 01:08:20;;;;;;;;;35.00;31.50;;;;;13.28;54.50;101720.03;4976929;28;45362;-67
2022/04/29 01:10:47;;;;;;;;;41.00;35.25;;;;;13.15;54.83;101698.41;4959871;28;45505;-62
2022/04/29 01:13:13;;;;;;;;;38.00;31.75;;;;;13.23;55.02;101716.66;4977208;28;45339;-62
2022/04/29 01:15:39;;;;;;;;;38.50;33.75;;;;;13.23;55.19;101719.31;4976663;28;45416;-62
2022/04/29 01:18:08;;;;;;;;;38.25;32.50;;;;;13.18;55.34;101713.31;4976923;28;45452;-62
2022/04/29 01:20:34;;;;;;;;;33.25;29.75;;;;;13.18;55.58;101718.59;4977109;28;45246;-62
2022/04/29 01:23:11;;;;;;;;;41.25;34.75;;;;;13.09;55.51;101706.53;4976743;28;46587;-62
2022/04/29 01:25:37;;;;;;;;;48.00;39.00;;;;;13.12;55.65;101713.53;4976791;28;45274;-62
2022/04/29 01:28:04;;;;;;;;;40.00;34.00;;;;;13.08;55.38;101709.25;4976821;28;45469;-60
2022/04/29 01:30:29;;;;;;;;;39.00;33.75;;;;;13.05;55.38;101702.28;4977055;28;45582;-61
2022/04/29 01:32:56;;;;;;;;;39.75;34.50;;;;;13.01;56.23;101698.00;4976425;28;45482;-63
2022/04/29 01:35:22;;;;;;;;;39.50;34.00;;;;;12.94;56.54;101693.84;4976699;28;45255;-62
2022/04/29 01:37:47;;;;;;;;;43.00;34.00;;;;;12.90;56.40;101695.72;4977044;28;45445;-61
2022/04/29 01:40:14;;;;;;;;;41.25;34.00;;;;;12.86;56.38;101696.75;4977303;28;45225;-62
2022/04/29 01:42:41;;;;;;;;;45.75;37.50;;;;;12.81;56.87;101702.16;4976491;28;45397;-61
2022/04/29 01:45:08;;;;;;;;;36.75;32.25;;;;;12.78;56.50;101698.75;4976468;28;45396;-61
2022/04/29 01:47:33;;;;;;;;;34.50;28.25;;;;;12.75;55.73;101701.50;4976586;28;45354;-63
2022/04/29 01:49:59;;;;;;;;;40.25;34.50;;;;;12.74;56.59;101703.25;4976712;28;45350;-62
2022/04/29 01:52:24;;;;;;;;;40.50;34.50;;;;;12.69;56.68;101697.25;4976328;28;45247;-63
2022/04/29 01:54:50;;;;;;;;;42.25;35.75;;;;;12.69;57.00;101699.91;4975825;28;45421;-63
2022/04/29 01:57:15;;;;;;;;;65.50;52.00;;;;;12.64;56.62;101700.03;4976726;28;45250;-62
2022/04/29 01:59:40;;;;;;;;;63.25;49.75;;;;;12.61;56.65;101694.00;4976655;28;45374;-62
2022/04/29 02:02:06;;;;;;;;;65.00;50.00;;;;;12.60;56.93;101689.63;4976061;28;46211;-62
2022/04/29 02:04:33;;;;;;;;;65.75;51.00;;;;;12.59;56.65;101693.19;4976172;28;45250;-62
2022/04/29 02:06:58;;;;;;;;;61.25;47.00;;;;;12.57;56.51;101695.84;4976320;28;45424;-61
2022/04/29 02:09:24;;;;;;;;;59.75;45.25;;;;;12.53;56.52;101699.50;4976404;28;45579;-62
2022/04/29 02:12:04;;;;;;;;;54.75;42.25;;;;;12.53;56.57;101702.13;4976210;28;46291;-62
2022/04/29 02:14:40;;;;;;;;;52.00;40.75;;;;;12.53;56.62;101717.97;4976221;28;45259;-61
2022/04/29 02:17:07;;;;;;;;;39.50;35.00;;;;;12.54;56.68;101728.50;4976269;28;45349;-61
2022/04/29 02:19:34;;;;;;;;;35.75;32.00;;;;;12.54;56.33;101727.63;4976206;28;45316;-61
2022/04/29 02:22:01;;;;;;;;;42.75;33.50;;;;;12.53;56.42;101737.31;4975722;28;46582;-62
2022/04/29 02:24:26;;;;;;;;;43.75;34.25;;;;;12.51;56.67;101733.88;4975904;28;45398;-61
2022/04/29 02:26:53;;;;;;;;;41.25;34.25;;;;;12.50;56.85;101725.97;4976056;28;45307;-60
2022/04/29 02:29:19;;;;;;;;;45.00;35.00;;;;;12.50;56.49;101726.88;4976414;28;45569;-61
2022/04/29 02:31:45;;;;;;;;;45.50;36.75;;;;;12.51;56.84;101731.22;4975408;28;46455;-61
2022/04/29 02:34:10;;;;;;;;;43.25;34.75;;;;;12.50;56.42;101725.97;4975729;28;45293;-62
2022/04/29 02:36:36;;;;;;;;;38.50;32.25;;;;;12.49;56.31;101716.34;4975833;28;45798;-62
2022/04/29 02:39:03;;;;;;;;;41.50;34.00;;;;;12.52;56.55;101732.97;4975977;28;45575;-61
2022/04/29 02:41:28;;;;;;;;;45.50;37.75;;;;;12.58;56.19;101731.91;4975670;28;45569;-62
2022/04/29 02:43:54;;;;;;;;;41.25;35.25;;;;;12.62;56.22;101738.81;4975764;28;45324;-62
2022/04/29 02:46:19;;;;;;;;;39.50;33.00;;;;;12.63;56.40;101727.34;4974616;28;45354;-60
2022/04/29 02:48:47;;;;;;;;;41.50;33.25;;;;;12.64;56.43;101728.22;4975570;28;45492;-61
2022/04/29 02:51:13;;;;;;;;;39.25;33.50;;;;;12.63;56.24;101727.34;4975392;28;46306;-62
2022/04/29 02:53:39;;;;;;;;;36.25;33.25;;;;;12.63;56.20;101731.78;4975426;28;45439;-61
2022/04/29 02:56:04;;;;;;;;;33.50;31.00;;;;;12.64;56.05;101734.34;4975525;28;45357;-61
2022/04/29 02:58:30;;;;;;;;;40.00;34.25;;;;;12.65;56.44;101741.34;4974484;28;45430;-61
2022/04/29 03:00:56;;;;;;;;;39.50;33.75;;;;;12.69;55.99;101726.31;4975597;28;46630;-61
2022/04/29 03:03:21;;;;;;;;;38.75;34.75;;;;;12.73;56.00;101732.38;4975318;28;45227;-60
2022/04/29 03:05:47;;;;;;;;;37.50;33.25;;;;;12.75;56.27;101730.53;4974580;28;45235;-61
2022/04/29 03:08:12;;;;;;;;;39.75;33.50;;;;;12.76;56.30;101725.19;4975569;28;45659;-61
2022/04/29 03:10:38;;;;;;;;;44.25;33.25;;;;;12.73;55.90;101729.72;4975243;28;46334;-62
2022/04/29 03:13:04;;;;;;;;;44.75;36.00;;;;;12.68;55.78;101720.16;4975266;28;45534;-61
2022/04/29 03:15:29;;;;;;;;;43.00;36.25;;;;;12.63;56.62;101729.13;4975307;28;45489;-61
2022/04/29 03:20:40;;;;;;;;;39.75;34.00;;;;;12.60;56.09;101716.03;4975146;28;45774;-61
2022/04/29 03:23:07;;;;;;;;;39.25;32.50;;;;;12.60;56.17;101727.44;4975233;28;45345;-62
2022/04/29 03:25:33;;;;;;;;;45.00;36.00;;;;;12.60;56.18;101718.66;4975470;28;45278;-62
2022/04/29 03:27:59;;;;;;;;;38.25;32.75;;;;;12.58;56.06;101713.41;4975386;28;45306;-62
2022/04/29 03:30:25;;;;;;;;;34.50;32.00;;;;;12.58;55.81;101718.69;4974896;28;46201;-62
2022/04/29 03:32:55;;;;;;;;;44.50;36.75;;;;;12.59;55.91;101709.88;4975234;28;45315;-62
2022/04/29 03:35:21;;;;;;;;;41.50;35.75;;;;;12.59;56.18;101720.44;4975452;28;45328;-61
2022/04/29 03:37:51;;;;;;;;;38.25;33.25;;;;;12.55;56.00;101709.13;4975201;28;45612;-61
2022/04/29 03:40:16;;;;;;;;;41.00;34.00;;;;;12.54;56.17;101707.38;4974833;28;45621;-62
2022/04/29 03:42:42;;;;;;;;;45.50;33.00;;;;;12.53;55.90;101710.06;4957268;28;45236;-61
2022/04/29 03:45:08;;;;;;;;;36.25;31.25;;;;;12.52;56.42;101705.69;4975097;28;45409;-61
2022/04/29 03:47:33;;;;;;;;;43.50;36.75;;;;;12.51;55.75;101693.41;4975016;28;45276;-63
2022/04/29 03:50:01;;;;;;;;;39.25;34.00;;;;;12.51;56.04;101693.41;4974777;28;45334;-62
2022/04/29 03:52:26;;;;;;;;;42.75;35.25;;;;;12.52;55.47;101693.38;4974963;28;45406;-61
2022/04/29 03:54:51;;;;;;;;;42.50;33.25;;;;;12.50;56.04;101692.56;4975197;28;45436;-63
2022/04/29 03:57:17;;;;;;;;;32.75;30.25;;;;;12.52;56.28;101689.84;4975075;28;45392;-62
2022/04/29 03:59:42;;;;;;;;;45.50;36.25;;;;;12.53;55.58;101691.59;4974623;28;46623;-62
2022/04/29 04:02:07;;;;;;;;;40.00;33.75;;;;;12.54;55.48;101688.03;4974638;28;45382;-62
2022/04/29 04:04:33;;;;;;;;;45.25;35.75;;;;;12.49;55.98;101676.75;4974960;28;45467;-63
2022/04/29 04:07:02;;;;;;;;;40.75;33.75;;;;;12.48;55.68;101680.31;4974763;28;45528;-61
2022/04/29 04:09:28;;;;;;;;;37.75;33.50;;;;;12.45;55.61;101678.63;4974284;28;46359;-61
2022/04/29 04:11:53;;;;;;;;;40.50;34.00;;;;;12.37;56.14;101673.56;4973385;28;45342;-61
2022/04/29 04:14:18;;;;;;;;;40.00;35.50;;;;;12.33;56.38;101674.59;4974632;28;45227;-62
2022/04/29 04:16:45;;;;;;;;;41.50;33.00;;;;;12.27;56.28;101675.66;4975453;28;45655;-62
2022/04/29 04:19:11;;;;;;;;;46.25;34.25;;;;;12.24;56.28;101669.59;4960134;28;46404;-61
2022/04/29 04:21:36;;;;;;;;;36.75;32.75;;;;;12.19;56.47;101667.06;4977968;28;45768;-62
2022/04/29 04:24:02;;;;;;;;;35.50;32.00;;;;;12.23;56.49;101675.78;4978208;28;45289;-63
2022/04/29 04:26:27;;;;;;;;;37.25;31.75;;;;;12.21;56.70;101673.19;4978037;28;45380;-62
2022/04/29 04:28:52;;;;;;;;;29.25;27.25;;;;;12.22;56.32;101676.69;4977799;28;45767;-62
2022/04/29 04:31:21;;;;;;;;;40.50;33.75;;;;;12.24;56.07;101672.22;4977396;28;45431;-61
2022/04/29 04:33:47;;;;;;;;;41.00;36.25;;;;;12.30;56.64;101676.47;4977259;28;45325;-62
2022/04/29 04:36:12;;;;;;;;;42.50;36.00;;;;;12.30;56.19;101684.38;4978003;28;45212;-61
2022/04/29 04:38:38;;;;;;;;;50.50;37.75;;;;;12.27;56.31;101683.56;4977410;28;45970;-62
2022/04/29 04:41:04;;;;;;;;;43.25;36.50;;;;;12.27;56.30;101683.56;4977508;28;45232;-62
2022/04/29 04:43:29;;;;;;;;;39.00;33.50;;;;;12.28;56.63;101692.31;4977623;28;45284;-60
2022/04/29 04:45:56;;;;;;;;;42.75;36.50;;;;;12.23;55.96;101679.28;4977973;28;45360;-62
2022/04/29 04:48:21;;;;;;;;;49.00;35.25;;;;;12.20;56.11;101681.13;4977118;28;46499;-62
2022/04/29 04:50:46;;;;;;;;;40.50;34.25;;;;;12.22;56.78;101692.50;4977109;28;45305;-62
2022/04/29 04:53:12;;;;;;;;;32.50;32.00;;;;;12.19;56.64;101685.53;4977310;28;45817;-62
2022/04/29 04:55:38;;;;;;;;;46.25;34.25;;;;;12.23;56.70;101697.75;4977201;28;45793;-62
2022/04/29 04:58:04;;;;;;;;;36.00;32.25;;;;;12.26;56.70;101695.03;4976917;28;46330;-61
2022/04/29 05:00:30;;;;;;;;;42.50;33.50;;;;;12.22;56.33;101690.75;4977129;28;45471;-61
2022/04/29 05:02:55;;;;;;;;;37.00;32.75;;;;;12.24;56.42;101693.31;4977487;28;45432;-61
2022/04/29 05:05:20;;;;;;;;;46.00;37.50;;;;;12.25;56.58;101701.22;4977345;28;45215;-62
2022/04/29 05:07:46;;;;;;;;;39.00;35.25;;;;;12.31;56.86;101701.94;4976872;28;45513;-62
2022/04/29 05:10:12;;;;;;;;;42.00;34.00;;;;;12.34;56.54;101699.22;4976958;28;45412;-61
2022/04/29 05:12:46;;;;;;;;;46.25;34.75;;;;;12.33;56.65;101690.41;4977052;28;45342;-61
2022/04/29 05:15:13;;;;;;;;;33.75;28.50;;;;;12.34;56.57;101693.94;4977324;28;45325;-61
2022/04/29 05:17:40;;;;;;;;;39.50;34.00;;;;;12.32;56.50;101695.75;4976804;28;46313;-62
2022/04/29 05:20:07;;;;;;;;;39.50;33.25;;;;;12.30;56.05;101697.56;4976806;28;45453;-61
2022/04/29 05:22:32;;;;;;;;;32.75;24.75;;;;;12.32;56.47;101698.41;4976781;28;45282;-64
2022/04/29 05:24:58;;;;;;;;;40.00;35.75;;;;;12.33;56.68;101698.31;4977076;28;45448;-60
2022/04/29 05:27:23;;;;;;;;;35.25;32.00;;;;;12.34;56.41;101700.06;4976736;28;45511;-60
2022/04/29 05:29:49;;;;;;;;;37.00;32.50;;;;;12.36;56.14;101707.94;4975699;28;45295;-62
2022/04/29 05:32:16;;;;;;;;;41.00;33.75;;;;;12.38;56.30;101704.34;4976747;28;45324;-61
2022/04/29 05:34:42;;;;;;;;;44.75;33.75;;;;;12.36;56.39;101698.22;4976676;28;45310;-62
2022/04/29 05:37:07;;;;;;;;;46.00;35.75;;;;;12.42;56.33;101713.03;4976248;28;45921;-61
2022/04/29 05:42:22;;;;;;;;;44.00;35.25;;;;;12.47;55.75;101710.25;4976386;28;45348;-63
2022/04/29 05:44:49;;;;;;;;;45.25;35.00;;;;;12.50;56.35;101707.50;4976466;28;45538;-62
2022/04/29 05:47:15;;;;;;;;;40.75;34.00;;;;;12.54;56.04;101720.59;4976117;28;46126;-62
2022/04/29 05:49:41;;;;;;;;;38.50;32.00;;;;;12.60;55.68;101724.78;4976637;28;45836;-62
2022/04/29 05:52:07;;;;;;;;;37.50;33.00;;;;;12.61;55.67;101726.53;4976396;28;45233;-61
2022/04/29 05:54:34;;;;;;;;;31.50;26.50;;;;;12.63;55.78;101726.50;4976570;28;45528;-62
2022/04/29 05:57:00;;;;;;;;;40.50;33.75;;;;;12.63;55.86;101724.69;4976733;28;45307;-63
2022/04/29 05:59:26;;;;;;;;;40.75;31.75;;;;;12.68;55.35;101725.41;4976030;28;45298;-63
2022/04/29 06:01:51;;;;;;;;;37.50;31.25;;;;;12.71;55.57;101732.41;4976275;28;45429;-61
2022/04/29 06:04:16;;;;;;;;;37.25;33.00;;;;;12.80;55.10;101734.75;4976482;28;45656;-61
2022/04/29 06:06:42;;;;;;;;;35.25;30.00;;;;;12.81;54.99;101736.47;4975659;28;45270;-62
2022/04/29 06:09:08;;;;;;;;;44.50;33.00;;;;;12.84;54.95;101743.47;4976316;28;45319;-62
2022/04/29 06:11:33;;;;;;;;;40.75;34.75;;;;;12.88;55.16;101739.81;4976509;28;45319;-61
2022/04/29 06:13:59;;;;;;;;;36.75;30.00;;;;;12.91;54.87;101745.00;4976771;28;45319;-63
2022/04/29 06:16:25;;;;;;;;;38.00;33.25;;;;;12.98;54.89;101743.00;4975787;28;46498;-62
2022/04/29 06:18:51;;;;;;;;;36.50;30.50;;;;;12.98;54.49;101753.56;4976049;28;45387;-62
2022/04/29 06:21:18;;;;;;;;;41.50;33.75;;;;;12.97;54.59;101750.09;4975814;28;45248;-62
2022/04/29 06:23:43;;;;;;;;;33.25;31.00;;;;;12.93;54.56;101748.44;4976258;28;45457;-63
2022/04/29 06:26:09;;;;;;;;;37.25;32.75;;;;;12.90;54.34;101745.91;4975843;28;45171;-62
2022/04/29 06:28:35;;;;;;;;;41.50;33.25;;;;;12.91;54.24;101752.03;4975645;28;45306;-62
2022/04/29 06:31:00;;;;;;;;;41.50;33.75;;;;;12.93;54.44;101752.84;4976006;28;45421;-62
2022/04/29 06:33:32;;;;;;;;;40.75;33.25;;;;;12.92;54.95;101745.84;4975761;28;45505;-61
2022/04/29 06:35:58;;;;;;;;;44.25;36.25;;;;;12.92;54.77;101752.00;4975815;28;46516;-61
2022/04/29 06:38:23;;;;;;;;;38.25;34.00;;;;;12.96;54.75;101745.72;4975665;28;45331;-62
2022/04/29 06:40:50;;;;;;;;;43.75;36.50;;;;;13.08;54.72;101759.44;4974674;28;45327;-63
2022/04/29 06:43:16;;;;;;;;;39.50;32.75;;;;;13.21;54.42;101770.47;4975907;28;45505;-62
2022/04/29 06:45:42;;;;;;;;;32.75;30.75;;;;;13.33;54.13;101761.28;4975551;28;46171;-62
2022/04/29 06:48:08;;;;;;;;;43.50;35.50;;;;;13.37;54.18;101754.97;4941819;28;45456;-62
2022/04/29 06:50:33;;;;;;;;;44.25;33.00;;;;;13.46;54.42;101762.63;4974330;28;45414;-64
2022/04/29 06:52:58;;;;;;;;;46.75;34.25;;;;;13.52;53.66;101757.13;4976299;28;45393;-62
2022/04/29 06:55:24;;;;;;;;;44.00;35.00;;;;;13.46;53.84;101749.41;4975731;28;45472;-62
2022/04/29 06:57:50;;;;;;;;;38.25;32.25;;;;;13.39;53.67;101742.56;4975721;28;45377;-63
2022/04/29 07:00:16;;;;;;;;;46.00;34.25;;;;;13.38;53.82;101746.13;4975428;28;45357;-62
2022/04/29 07:02:41;;;;;;;;;47.50;38.75;;;;;13.32;54.11;101756.91;4975600;28;45411;-62
2022/04/29 07:05:07;;;;;;;;;42.25;34.75;;;;;13.19;54.27;101738.81;4974881;28;45266;-62
2022/04/29 07:07:36;;;;;;;;;40.50;35.75;;;;;13.15;54.36;101745.97;4975515;28;45309;-61
2022/04/29 07:10:01;;;;;;;;;43.00;35.25;;;;;13.10;54.50;101741.75;4957844;28;45436;-61
2022/04/29 07:12:27;;;;;;;;;46.50;37.00;;;;;13.14;54.55;101733.66;4975433;28;45336;-63
2022/04/29 07:14:53;;;;;;;;;40.50;35.00;;;;;13.20;54.69;101753.75;4975624;28;46431;-62
2022/04/29 07:17:20;;;;;;;;;40.25;33.75;;;;;13.27;54.41;101763.22;4974860;28;45275;-64
2022/04/29 07:19:46;;;;;;;;;41.50;34.75;;;;;13.29;54.38;101761.38;4974664;28;45306;-64
2022/04/29 07:22:11;;;;;;;;;43.50;36.25;;;;;13.23;54.37;101763.34;4975359;28;45370;-63
2022/04/29 07:24:37;;;;;;;;;28.50;26.25;;;;;13.15;54.92;101761.81;4974964;28;46021;-63
2022/04/29 07:27:02;;;;;;;;;39.00;34.50;;;;;13.22;54.78;101778.34;4973745;28;45691;-63
2022/04/29 07:29:28;;;;;;;;;46.75;37.75;;;;;13.20;54.76;101751.13;4975100;28;45199;-64
2022/04/29 07:31:53;;;;;;;;;46.75;37.00;;;;;13.30;54.76;101755.19;4975089;28;45489;-62
2022/04/29 07:34:18;;;;;;;;;46.00;36.00;;;;;13.41;54.82;101769.81;4974525;28;45260;-63
2022/04/29 07:42:11;;;;;;;;;47.00;36.00;;;;;13.74;54.32;101782.84;4974774;28;45455;-64
2022/04/29 07:44:37;;;;;;;;;49.50;37.25;;;;;13.88;54.28;101783.25;4974323;28;45275;-64
2022/04/29 07:47:03;;;;;;;;;47.25;37.50;;;;;14.01;53.72;101780.19;4974639;28;45303;-65
2022/04/29 07:49:28;;;;;;;;;47.75;39.00;;;;;14.09;53.73;101770.19;4974745;28;45255;-66
2022/04/29 07:51:54;;;;;;;;;50.00;38.50;;;;;14.20;53.90;101768.94;4975767;28;45386;-65
2022/04/29 07:54:19;;;;;;;;;47.25;39.25;;;;;14.34;53.39;101774.56;4977863;28;46220;-66
2022/04/29 07:56:45;;;;;;;;;46.75;39.00;;;;;14.44;52.97;101783.06;4977622;28;45385;-67
2022/04/29 07:59:10;;;;;;;;;41.00;34.00;;;;;14.54;53.00;101780.91;4977630;28;45383;-66
2022/04/29 08:01:38;;;;;;;;;49.25;39.75;;;;;14.69;52.67;101790.06;4978388;28;45484;-64
2022/04/29 08:04:04;;;;;;;;;47.75;39.75;;;;;14.71;52.61;101783.81;4977794;28;46208;-65
2022/04/29 08:06:30;;;;;;;;;47.25;35.75;;;;;14.79;52.77;101783.53;4977780;28;45357;-64
2022/04/29 08:08:55;;;;;;;;;50.00;39.00;;;;;14.78;52.24;101783.56;4960112;28;45527;-64
2022/04/29 08:11:21;;;;;;;;;47.00;36.50;;;;;14.57;52.43;101765.78;4978054;28;45272;-66
2022/04/29 08:13:47;;;;;;;;;48.50;39.25;;;;;14.72;52.22;101774.94;4977596;28;45489;-65
2022/04/29 08:16:13;;;;;;;;;46.75;38.00;;;;;14.82;51.96;101772.81;4977903;28;45424;-64
2022/04/29 08:18:39;;;;;;;;;47.50;33.00;;;;;14.92;52.19;101773.31;4977915;28;45318;-64
2022/04/29 08:21:04;;;;;;;;;48.25;38.50;;;;;15.15;52.25;101787.44;4978376;28;45299;-65
2022/04/29 08:23:31;;;;;;;;;41.25;36.00;;;;;15.31;51.58;101785.00;4977305;28;45872;-64
2022/04/29 08:25:57;;;;;;;;;53.75;42.00;;;;;15.37;51.16;101778.59;4977765;28;45347;-64
2022/04/29 08:28:31;;;;;;;;;47.75;39.75;;;;;15.47;51.20;101782.59;4976108;28;45366;-63
2022/04/29 08:30:57;;;;;;;;;47.25;38.75;;;;;15.55;51.07;101790.25;4977761;28;45314;-66
2022/04/29 08:33:24;;;;;;;;;46.75;39.25;;;;;15.59;50.91;101787.38;4977041;28;45424;-66
2022/04/29 08:35:49;;;;;;;;;47.75;39.25;;;;;15.77;50.25;101787.53;4977241;28;45380;-64
2022/04/29 08:38:16;;;;;;;;;50.00;41.00;;;;;16.02;50.60;101794.47;4977490;28;45342;-64
2022/04/29 08:40:44;;;;;;;;;48.50;39.75;;;;;16.21;49.93;101787.41;4977376;28;45440;-65
2022/04/29 08:43:14;;;;;;;;;49.50;40.25;;;;;16.43;49.55;101785.56;4976866;28;46081;-64
2022/04/29 08:45:41;;;;;;;;;50.00;40.50;;;;;16.62;49.53;101791.78;4977229;28;45435;-64
2022/04/29 08:48:07;;;;;;;;;47.50;39.00;;;;;16.78;49.02;101794.56;4977628;28;45326;-67
2022/04/29 08:50:33;;;;;;;;;52.00;40.50;;;;;16.84;48.96;101788.09;4977491;28;45493;-65
2022/04/29 08:52:58;;;;;;;;;52.50;43.50;;;;;16.97;48.60;101788.44;4975917;28;47251;-64
2022/04/29 09:01:17;;;;;;;;;52.50;42.25;;;;;17.14;48.04;101778.78;4975236;28;45528;-66
2022/04/29 09:03:44;;;;;;;;;46.50;38.50;;;;;17.37;47.72;101785.59;4973645;28;45422;-66
2022/04/29 09:06:10;;;;;;;;;48.50;40.25;;;;;17.56;46.98;101774.91;4975978;28;45508;-66
2022/04/29 09:08:43;;;;;;;;;50.75;41.50;;;;;17.58;47.04;101781.00;4976128;28;45394;-65
2022/04/29 09:11:10;;;;;;;;;49.75;40.00;;;;;17.61;46.68;101786.16;4977415;28;45340;-66
2022/04/29 09:13:37;;;;;;;;;51.50;40.50;;;;;17.69;46.53;101787.56;4977034;28;45307;-66
2022/04/29 09:16:06;;;;;;;;;45.75;38.75;;;;;17.58;46.55;101791.66;4976878;28;45415;-68
2022/04/29 09:18:41;;;;;;;;;50.25;41.75;;;;;17.59;47.02;101793.38;4975180;28;45491;-66
2022/04/29 09:21:22;;;;;;;;;54.00;42.75;;;;;17.87;46.86;101799.94;4977656;28;45568;-67
2022/04/29 09:23:56;;;;;;;;;49.25;40.75;;;;;18.17;46.23;101793.13;4976890;28;45366;-67
2022/04/29 09:26:36;;;;;;;;;47.75;40.00;;;;;18.42;45.82;101792.69;4977073;28;45871;-66
2022/04/29 09:29:15;;;;;;;;;47.75;40.25;;;;;18.60;45.04;101789.94;4976863;28;45486;-65
2022/04/29 09:32:01;;;;;;;;;50.00;39.50;;;;;18.70;45.04;101793.81;4976870;28;45580;-65
2022/04/29 09:34:45;;;;;;;;;49.00;40.00;;;;;18.89;44.64;101776.78;4976101;28;45500;-65
2022/04/29 09:37:24;;;;;;;;;49.25;40.00;;;;;19.07;43.66;101773.13;4975213;28;45460;-68
2022/04/29 09:39:57;;;;;;;;;46.00;39.25;;;;;19.24;43.97;101772.16;4976109;28;45275;-65
2022/04/29 09:42:22;;;;;;;;;52.25;42.75;;;;;19.37;43.01;101774.09;4975006;28;45251;-64
2022/04/29 09:44:48;;;;;;;;;50.00;40.00;;;;;19.43;43.52;101771.06;4975581;28;45403;-65
2022/04/29 09:47:20;;;;;;;;;53.25;43.25;;;;;19.66;43.40;101771.53;4975497;28;45341;-64
2022/04/29 09:49:58;;;;;;;;;46.75;38.50;;;;;19.87;42.71;101773.88;4975952;28;45311;-65
2022/04/29 09:52:25;;;;;;;;;47.75;39.25;;;;;19.99;42.14;101768.66;4975942;28;45239;-66
2022/04/29 09:54:50;;;;;;;;;46.25;39.50;;;;;20.02;41.54;101764.06;4975445;28;46588;-66
2022/04/29 09:57:23;;;;;;;;;47.00;38.25;;;;;19.97;42.29;101772.38;4975663;28;45358;-66
2022/04/29 09:59:58;;;;;;;;;45.25;38.00;;;;;20.02;41.68;101780.09;4974342;28;45295;-65
2022/04/29 10:02:27;;;;;;;;;47.00;40.00;;;;;20.03;42.04;101765.78;4975158;28;45284;-64
2022/04/29 10:04:54;;;;;;;;;51.25;39.50;;;;;20.16;41.67;101768.56;4975225;28;45468;-64
2022/04/29 10:07:22;;;;;;;;;43.25;37.00;;;;;20.25;42.00;101763.53;4975284;28;45420;-66
2022/04/29 10:09:49;;;;;;;;;48.50;40.00;;;;;20.36;41.54;101762.84;4975650;28;45350;-67
2022/04/29 10:12:16;;;;;;;;;51.75;41.75;;;;;20.35;41.61;101766.47;4975844;28;45365;-66
2022/04/29 10:14:44;;;;;;;;;48.75;38.75;;;;;20.41;41.35;101765.22;4975437;28;46590;-65
2022/04/29 10:22:50;;;;;;;;;49.25;39.00;;;;;20.65;40.93;101756.59;4975610;28;45381;-66
2022/04/29 10:25:18;;;;;;;;;49.25;42.00;;;;;20.78;39.94;101778.06;4957251;28;47962;-67
2022/04/29 10:27:44;;;;;;;;;51.50;43.00;;;;;20.81;39.93;101770.72;4975240;28;45277;-65
2022/04/29 10:30:10;;;;;;;;;45.50;37.75;;;;;20.88;39.82;101768.50;4957338;28;45228;-65
2022/04/29 10:33:09;;;;;;;;;46.00;38.75;;;;;20.99;40.00;101765.13;4975116;28;45460;-65
2022/04/29 10:35:47;;;;;;;;;45.50;37.25;;;;;21.15;39.63;101767.66;4975352;28;45439;-65
2022/04/29 10:38:12;;;;;;;;;49.00;41.00;;;;;21.29;39.30;101769.41;4975122;28;45266;-67
2022/04/29 10:40:38;;;;;;;;;50.00;40.50;;;;;21.23;39.02;101765.31;4973982;28;45319;-67
2022/04/29 10:43:08;;;;;;;;;44.50;37.75;;;;;21.16;39.02;101764.00;4957746;28;45438;-66
2022/04/29 10:45:34;;;;;;;;;40.50;33.50;;;;;21.04;39.20;101765.69;4975147;28;46878;-65
2022/04/29 10:48:32;;;;;;;;;46.50;35.50;;;;;20.95;39.46;101763.59;4974990;28;45456;-65
2022/04/29 10:50:58;;;;;;;;;47.75;39.00;;;;;21.01;39.67;101763.19;4975386;28;45175;-66
2022/04/29 10:53:25;;;;;;;;;45.00;38.75;;;;;20.99;39.12;101754.41;4975218;28;45604;-65
2022/04/29 10:55:50;;;;;;;;;43.75;36.50;;;;;21.21;39.04;101759.22;4974934;28;47569;-67
2022/04/29 10:58:21;;;;;;;;;44.25;36.00;;;;;21.45;38.86;101755.84;4975263;28;45444;-68
2022/04/29 11:01:25;;;;;;;;;39.25;34.25;;;;;21.60;38.38;101754.78;4975373;28;45399;-65
2022/04/29 11:03:51;;;;;;;;;44.50;36.00;;;;;21.64;39.12;101754.63;4974622;28;45337;-65
2022/04/29 11:06:17;;;;;;;;;42.25;36.75;;;;;21.66;37.86;101747.34;4973662;28;46408;-65
2022/04/29 11:08:44;;;;;;;;;53.25;40.75;;;;;21.57;37.93;101752.31;4975260;28;45231;-66
2022/04/29 11:11:10;;;;;;;;;44.50;37.00;;;;;21.53;38.03;101752.66;4974951;28;45232;-65
2022/04/29 11:13:42;;;;;;;;;47.75;39.00;;;;;21.44;37.92;101751.44;4974647;28;45370;-65
2022/04/29 11:16:15;;;;;;;;;48.25;40.00;;;;;21.37;37.83;101734.09;4974425;28;46501;-65
2022/04/29 11:18:43;;;;;;;;;43.75;37.50;;;;;21.52;37.51;101748.25;4974505;28;45174;-65
2022/04/29 11:26:44;;;;;;;;;41.25;35.25;;;;;21.87;37.42;101740.50;4975110;28;45803;-65
2022/04/29 11:29:13;;;;;;;;;37.25;31.25;;;;;21.96;36.66;101730.94;4978194;28;45339;-64
2022/04/29 11:31:39;;;;;;;;;45.50;37.50;;;;;21.95;37.18;101745.31;4977981;28;45298;-65
2022/04/29 11:34:11;;;;;;;;;41.00;35.75;;;;;21.91;37.04;101742.97;4978146;28;45173;-65
2022/04/29 11:36:37;;;;;;;;;45.50;38.00;;;;;21.76;37.30;101734.19;4976208;28;46998;-66
2022/04/29 11:39:17;;;;;;;;;43.50;33.75;;;;;21.68;37.52;101735.56;4978173;28;45421;-65