Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:48;;;;;;;19.27;8.85;;;;;;;3.12;76.40;101386.91;5045093;28;20086;-60
2022/01/07 00:03:15;;;;;;;16.67;7.57;;;;;;;3.05;77.17;101396.75;5052300;28;20025;-61
2022/01/07 00:05:41;;;;;;;18.27;8.40;;;;;;;3.06;76.80;101391.16;5064930;28;20032;-60
2022/01/07 00:08:06;;;;;;;18.25;7.72;;;;;;;3.15;76.12;101394.72;5053145;28;20704;-60
2022/01/07 00:10:32;;;;;;;17.02;8.25;;;;;;;3.07;77.02;101392.84;5057208;28;20066;-61
2022/01/07 00:12:58;;;;;;;17.88;8.02;;;;;;;3.12;76.77;101381.47;5054556;28;20032;-61
2022/01/07 00:15:23;;;;;;;14.90;8.43;;;;;;;3.07;77.55;101384.69;5056518;28;20034;-61
2022/01/07 00:17:49;;;;;;;18.67;7.20;;;;;;;3.05;77.48;101378.59;5062477;28;20020;-60
2022/01/07 00:20:15;;;;;;;17.20;8.10;;;;;;;3.06;77.07;101374.00;5057583;28;20021;-61
2022/01/07 00:22:42;;;;;;;17.85;7.75;;;;;;;2.99;78.54;101371.13;5053779;28;20055;-60
2022/01/07 00:25:09;;;;;;;15.77;7.80;;;;;;;3.15;77.34;101358.59;5062239;28;20020;-60
2022/01/07 00:27:34;;;;;;;13.30;7.38;;;;;;;3.04;78.14;101360.63;5064133;28;20086;-61
2022/01/07 00:30:00;;;;;;;16.38;7.38;;;;;;;3.02;78.54;101350.94;5052642;28;20028;-60
2022/01/07 00:32:25;;;;;;;15.95;7.35;;;;;;;3.01;78.18;101355.53;5043123;28;20033;-60
2022/01/07 00:34:50;;;;;;;13.73;7.13;;;;;;;2.94;78.88;101342.78;5052616;28;20463;-60
2022/01/07 00:37:16;;;;;;;17.85;7.60;;;;;;;2.90;79.70;101366.72;5044122;28;20029;-60
2022/01/07 00:39:41;;;;;;;16.88;7.50;;;;;;;3.03;78.36;101336.34;5061182;28;20463;-61
2022/01/07 00:42:07;;;;;;;20.80;7.45;;;;;;;2.89;79.96;101337.00;5043742;28;20052;-61
2022/01/07 00:44:32;;;;;;;12.68;6.68;;;;;;;2.85;80.06;101323.81;5059270;28;20039;-61
2022/01/07 00:46:57;;;;;;;17.35;6.78;;;;;;;2.94;80.24;101321.09;5055596;28;20031;-60
2022/01/07 00:49:23;;;;;;;22.83;7.25;;;;;;;2.79;80.50;101313.63;5043924;28;20400;-60
2022/01/07 00:51:49;;;;;;;15.48;7.35;;;;;;;2.76;81.25;101311.25;5049481;28;20482;-60
2022/01/07 00:54:16;;;;;;;15.60;7.38;;;;;;;2.71;81.76;101312.78;5060863;28;20028;-61
2022/01/07 00:56:41;;;;;;;15.10;7.22;;;;;;;2.62;82.60;101308.34;5043798;28;20908;-61
2022/01/07 00:59:07;;;;;;;17.20;7.38;;;;;;;2.68;81.76;101300.38;5043549;28;20036;-61
2022/01/07 01:01:32;;;;;;;16.75;7.72;;;;;;;2.68;81.91;101288.69;5063713;28;20031;-61
2022/01/07 01:03:58;;;;;;;17.13;7.38;;;;;;;2.63;82.21;101282.94;5052334;28;20447;-61
2022/01/07 01:06:23;;;;;;;18.52;6.78;;;;;;;2.72;81.68;101284.63;5043087;28;20033;-61
2022/01/07 01:08:48;;;;;;;17.50;8.00;;;;;;;2.66;81.88;101290.75;5051221;28;20039;-60
2022/01/07 01:11:13;;;;;;;17.27;7.93;;;;;;;2.72;81.49;101273.78;5055925;28;20537;-61
2022/01/07 01:13:39;;;;;;;15.75;7.40;;;;;;;2.67;81.94;101281.56;5049905;28;20048;-61
2022/01/07 01:16:04;;;;;;;18.08;7.38;;;;;;;2.66;81.84;101271.75;5063338;28;20036;-61
2022/01/07 01:18:30;;;;;;;14.35;6.80;;;;;;;2.70;81.59;101263.13;5062329;28;20036;-60
2022/01/07 01:20:55;;;;;;;15.90;7.32;;;;;;;2.66;81.81;101261.75;5064137;28;20028;-60
2022/01/07 01:23:20;;;;;;;15.73;7.07;;;;;;;2.66;81.84;101256.31;5045272;28;20044;-60
2022/01/07 01:25:46;;;;;;;14.32;6.43;;;;;;;2.73;81.35;101257.34;5050987;28;20025;-60
2022/01/07 01:28:11;;;;;;;14.80;6.90;;;;;;;2.72;81.06;101254.78;5043099;28;20397;-61
2022/01/07 01:30:38;;;;;;;13.82;6.82;;;;;;;2.75;81.13;101257.19;5059264;28;20040;-60
2022/01/07 01:33:03;;;;;;;18.08;7.90;;;;;;;2.75;81.21;101249.06;5060130;28;20040;-62
2022/01/07 01:35:29;;;;;;;15.95;6.80;;;;;;;2.73;80.67;101246.47;5054379;28;20017;-61
2022/01/07 01:37:54;;;;;;;13.15;7.13;;;;;;;2.79;80.45;101253.13;5051155;28;20486;-60
2022/01/07 01:40:20;;;;;;;14.00;6.63;;;;;;;2.75;81.12;101246.34;5060659;28;20093;-60
2022/01/07 01:42:46;;;;;;;13.52;6.55;;;;;;;2.75;80.80;101240.91;5062695;28;20025;-60
2022/01/07 01:45:15;;;;;;;14.48;6.05;;;;;;;2.81;79.81;101230.22;5061357;28;20150;-61
2022/01/07 01:47:40;;;;;;;15.25;6.45;;;;;;;2.84;80.36;101231.75;5053070;28;20028;-61
2022/01/07 01:50:07;;;;;;;12.93;6.47;;;;;;;2.83;79.66;101213.75;5055540;28;20032;-60
2022/01/07 01:52:34;;;;;;;13.50;6.40;;;;;;;2.86;79.14;101214.28;5063114;28;20036;-61
2022/01/07 01:54:59;;;;;;;13.70;6.95;;;;;;;2.88;79.57;101208.66;5049851;28;20033;-60
2022/01/07 01:57:24;;;;;;;15.52;5.70;;;;;;;2.89;78.98;101204.97;5051683;28;20116;-60
2022/01/07 01:59:50;;;;;;;12.95;6.38;;;;;;;2.82;80.49;101214.78;5043417;28;20182;-60
2022/01/07 02:02:15;;;;;;;12.27;5.80;;;;;;;2.83;80.27;101208.34;5043130;28;20029;-60
2022/01/07 02:04:40;;;;;;;14.45;6.90;;;;;;;2.87;79.89;101204.28;5043393;28;20025;-60
2022/01/07 02:07:07;;;;;;;11.55;5.63;;;;;;;2.86;79.78;101202.59;5062235;28;20058;-60
2022/01/07 02:09:35;;;;;;;13.80;5.60;;;;;;;2.81;80.69;101197.66;5054032;28;20434;-61
2022/01/07 02:12:03;;;;;;;12.93;5.88;;;;;;;2.79;81.14;101201.59;5042985;28;20919;-60
2022/01/07 02:14:28;;;;;;;14.83;5.83;;;;;;;2.83;80.65;101187.47;5054926;28;20044;-61
2022/01/07 02:16:53;;;;;;;14.05;6.50;;;;;;;2.87;80.14;101201.56;5062456;28;20031;-61
2022/01/07 02:19:19;;;;;;;10.63;5.65;;;;;;;2.89;79.84;101194.13;5061065;28;20055;-60
2022/01/07 02:21:44;;;;;;;13.65;4.95;;;;;;;2.91;79.96;101188.50;5062837;28;20384;-60
2022/01/07 02:24:09;;;;;;;9.35;4.85;;;;;;;2.91;79.59;101185.78;5050936;28;20044;-61
2022/01/07 02:26:35;;;;;;;15.57;5.10;;;;;;;2.91;80.00;101186.63;5049064;28;20043;-61
2022/01/07 02:29:03;;;;;;;11.55;4.90;;;;;;;2.93;80.06;101184.59;5044543;28;20029;-61
2022/01/07 02:31:29;;;;;;;15.23;5.15;;;;;;;3.00;79.34;101182.06;5042674;28;20376;-60
2022/01/07 02:33:55;;;;;;;11.70;4.90;;;;;;;2.97;79.83;101180.50;5044516;28;20037;-60
2022/01/07 02:36:20;;;;;;;13.85;5.68;;;;;;;2.90;80.52;101174.09;5048607;28;20036;-60
2022/01/07 02:38:45;;;;;;;9.52;4.63;;;;;;;2.91;81.13;101173.06;5053691;28;20040;-60
2022/01/07 02:41:11;;;;;;;14.05;5.03;;;;;;;2.93;81.12;101173.72;5049407;28;20472;-60
2022/01/07 02:43:36;;;;;;;16.23;5.55;;;;;;;2.97;81.85;101158.81;5052764;28;20040;-60
2022/01/07 02:46:02;;;;;;;12.23;5.47;;;;;;;2.81;83.05;101180.56;5066334;28;20395;-61
2022/01/07 02:48:27;;;;;;;14.27;5.10;;;;;;;2.78;84.27;101178.16;5055334;28;20032;-60
2022/01/07 02:50:53;;;;;;;11.32;5.00;;;;;;;2.73;84.59;101170.53;5046326;28;20032;-60
2022/01/07 02:53:18;;;;;;;12.32;4.97;;;;;;;2.64;85.38;101168.03;5060242;28;20418;-60
2022/01/07 02:55:44;;;;;;;12.20;4.68;;;;;;;2.57;86.18;101168.69;5056535;28;20115;-61
2022/01/07 02:58:09;;;;;;;10.07;5.60;;;;;;;2.46;86.82;101160.91;5046387;28;20071;-61
2022/01/07 03:00:36;;;;;;;13.15;5.93;;;;;;;2.45;87.23;101159.22;5052483;28;20051;-61
2022/01/07 03:03:03;;;;;;;13.73;6.00;;;;;;;2.45;87.22;101151.09;5055016;22;20053;-64
2022/01/07 03:05:28;;;;;;;12.48;5.50;;;;;;;2.42;87.92;101153.28;5048965;28;20024;-60
2022/01/07 03:07:54;;;;;;;11.93;5.35;;;;;;;2.34;88.36;101151.44;5049773;28;20017;-61
2022/01/07 03:10:26;;;;;;;13.27;5.60;;;;;;;2.34;88.44;101152.28;5045608;28;20059;-60
2022/01/07 03:12:52;;;;;;;10.32;6.03;;;;;;;2.27;89.08;101137.72;5045338;28;20040;-60
2022/01/07 03:15:17;;;;;;;11.68;5.38;;;;;;;2.29;89.35;101132.97;5046037;28;20033;-60
2022/01/07 03:17:42;;;;;;;11.57;5.47;;;;;;;2.27;89.10;101128.72;5045326;28;20021;-60
2022/01/07 03:20:12;;;;;;;17.27;5.10;;;;;;;2.20;89.60;101130.44;5025784;28;20498;-61
2022/01/07 03:22:38;;;;;;;10.57;5.10;;;;;;;2.11;90.21;101126.03;5026027;28;20029;-61
2022/01/07 03:25:04;;;;;;;15.02;5.40;;;;;;;2.08;90.09;101122.66;5046445;28;20029;-62
2022/01/07 03:27:30;;;;;;;11.00;5.78;;;;;;;2.07;90.16;101123.66;5045562;28;20519;-60
2022/01/07 03:29:55;;;;;;;14.45;5.85;;;;;;;1.99;90.96;101126.38;5062768;28;20046;-61
2022/01/07 03:32:20;;;;;;;10.63;5.43;;;;;;;2.04;90.51;101126.72;5049346;28;20543;-60
2022/01/07 03:34:46;;;;;;;12.25;6.20;;;;;;;1.93;91.52;101132.47;5045667;28;20061;-60
2022/01/07 03:37:11;;;;;;;10.07;5.50;;;;;;;1.92;91.52;101119.91;5046356;28;20075;-60
2022/01/07 03:39:36;;;;;;;12.07;5.82;;;;;;;1.91;91.98;101118.22;5045922;28;20124;-60
2022/01/07 03:42:01;;;;;;;14.73;6.32;;;;;;;1.93;92.06;101109.94;5049258;28;20033;-60
2022/01/07 03:44:27;;;;;;;12.40;5.95;;;;;;;1.90;92.55;101115.69;5045933;28;20084;-60
2022/01/07 03:46:52;;;;;;;15.15;6.38;;;;;;;1.97;92.06;101111.28;5062169;28;20025;-60
2022/01/07 03:49:17;;;;;;;11.43;6.20;;;;;;;1.91;92.68;101104.69;5065502;28;20048;-61
2022/01/07 03:51:42;;;;;;;11.73;6.50;;;;;;;1.94;92.52;101107.06;5047808;28;20478;-60
2022/01/07 03:54:08;;;;;;;18.50;6.47;;;;;;;1.91;93.09;101099.25;5051220;28;20036;-60
2022/01/07 03:56:34;;;;;;;12.85;6.30;;;;;;;1.92;93.39;101098.25;5053012;28;20051;-60
2022/01/07 03:59:00;;;;;;;13.38;5.95;;;;;;;1.97;92.91;101089.63;5049999;28;20055;-60
2022/01/07 04:01:25;;;;;;;12.13;6.10;;;;;;;1.93;93.31;101085.56;5057013;28;20430;-61
2022/01/07 04:03:51;;;;;;;15.75;6.75;;;;;;;1.92;94.04;101082.00;5047834;28;20046;-60
2022/01/07 04:06:20;;;;;;;12.50;6.75;;;;;;;1.93;93.48;101083.72;5064666;28;20025;-60
2022/01/07 04:08:45;;;;;;;14.00;6.70;;;;;;;2.00;93.43;101079.28;5055401;28;20035;-60
2022/01/07 04:11:11;;;;;;;13.63;7.57;;;;;;;1.99;93.46;101077.59;5064312;28;20111;-60
2022/01/07 04:13:36;;;;;;;14.18;6.57;;;;;;;1.98;93.78;101075.91;5065049;28;20016;-61
2022/01/07 04:16:01;;;;;;;14.15;7.05;;;;;;;1.96;93.99;101079.81;5044683;28;20041;-61
2022/01/07 04:18:26;;;;;;;14.57;6.57;;;;;;;2.01;93.82;101083.69;5044493;28;20467;-60
2022/01/07 04:20:52;;;;;;;12.45;7.20;;;;;;;1.96;94.98;101079.81;5051619;28;20033;-61
2022/01/07 04:23:17;;;;;;;12.32;6.68;;;;;;;1.98;94.98;101075.91;5044033;28;20078;-60
2022/01/07 04:25:43;;;;;;;13.98;7.35;;;;;;;1.98;95.61;101081.34;5056204;28;20033;-61
2022/01/07 04:28:08;;;;;;;10.70;6.82;;;;;;;2.12;94.05;101074.38;5044564;28;20037;-61
2022/01/07 04:30:36;;;;;;;10.30;6.85;;;;;;;2.10;94.52;101072.88;5058347;28;20108;-60
2022/01/07 04:33:03;;;;;;;;;;;;;;;2.16;93.99;101066.75;5042056;28;20540;-61
2022/01/07 04:35:29;;;;;;;12.32;7.20;;;;;;;2.09;94.27;101069.31;5054566;28;19967;-60
2022/01/07 04:37:55;;;;;;;15.77;7.10;;;;;;;2.10;94.86;101064.75;5055226;28;20115;-61
2022/01/07 04:40:22;;;;;;;13.07;7.40;;;;;;;2.14;94.99;101068.81;5047360;28;20035;-60
2022/01/07 04:42:47;;;;;;;13.35;7.55;;;;;;;2.19;94.72;101069.97;5047671;28;20037;-61
2022/01/07 04:45:13;;;;;;;15.65;7.72;;;;;;;2.17;95.08;101069.28;5048527;28;20020;-60
2022/01/07 04:47:40;;;;;;;11.00;7.32;;;;;;;2.22;95.12;101066.06;5044553;28;20040;-60
2022/01/07 04:50:09;;;;;;;12.18;7.57;;;;;;;2.19;95.76;101063.72;5043587;28;20029;-60
2022/01/07 04:52:35;;;;;;;12.73;7.07;;;;;;;2.29;95.30;101064.38;5049953;28;20033;-60
2022/01/07 04:55:00;;;;;;;12.25;8.18;;;;;;;2.26;95.80;101057.44;5044509;28;20485;-60
2022/01/07 04:57:26;;;;;;;11.30;6.72;;;;;;;2.35;95.26;101050.13;5044810;28;20051;-60
2022/01/07 04:59:51;;;;;;;13.18;7.25;;;;;;;2.36;95.33;101057.25;5030679;28;20064;-60
2022/01/07 05:02:19;;;;;;;15.20;8.38;;;;;;;2.36;95.60;101062.66;5045920;28;20404;-60
2022/01/07 05:04:45;;;;;;;14.18;7.80;;;;;;;2.40;95.64;101052.34;5043270;28;20474;-60
2022/01/07 05:07:11;;;;;;;13.68;9.02;;;;;;;2.38;95.92;101048.94;5047173;28;20124;-60
2022/01/07 05:09:36;;;;;;;15.35;9.23;;;;;;;2.49;95.11;101052.16;5043607;28;20040;-60
2022/01/07 05:12:02;;;;;;;14.07;8.50;;;;;;;2.44;96.08;101043.69;5062792;28;20059;-63
2022/01/07 05:14:27;;;;;;;15.30;8.65;;;;;;;2.49;95.78;101035.88;5048625;28;20048;-60
2022/01/07 05:16:52;;;;;;;14.40;8.07;;;;;;;2.47;95.99;101035.19;5060629;28;20060;-60
2022/01/07 05:19:18;;;;;;;13.13;8.60;;;;;;;2.53;95.85;101041.78;5046345;28;20033;-60
2022/01/07 05:21:43;;;;;;;12.05;7.90;;;;;;;2.56;95.87;101026.03;5043856;28;20090;-60
2022/01/07 05:24:08;;;;;;;15.15;9.55;;;;;;;2.60;95.91;101021.94;5057831;28;20312;-60
2022/01/07 05:26:34;;;;;;;12.40;8.77;;;;;;;2.58;95.95;101029.41;5063813;28;20028;-61
2022/01/07 05:28:59;;;;;;;12.52;8.60;;;;;;;2.65;95.60;101028.72;5051137;28;20498;-60
2022/01/07 05:31:25;;;;;;;13.57;9.00;;;;;;;2.64;95.92;101022.47;5057472;28;20394;-60
2022/01/07 05:33:52;;;;;;;14.43;9.30;;;;;;;2.75;95.73;101032.06;5045370;28;20043;-60
2022/01/07 05:36:18;;;;;;;15.45;10.30;;;;;;;2.69;96.12;101033.63;5057275;28;20074;-60
2022/01/07 05:38:43;;;;;;;12.45;8.82;;;;;;;2.68;96.80;101031.91;5046996;28;20095;-60
2022/01/07 05:41:09;;;;;;;14.93;9.57;;;;;;;2.76;95.98;101026.47;5047428;28;20021;-61
2022/01/07 05:43:34;;;;;;;12.32;9.27;;;;;;;2.75;96.32;101023.94;5043395;28;20531;-60
2022/01/07 05:46:00;;;;;;;15.48;9.77;;;;;;;2.86;95.38;101026.25;5053239;28;20413;-61
2022/01/07 05:48:25;;;;;;;15.80;10.07;;;;;;;2.80;96.02;101027.81;5052585;28;20017;-60
2022/01/07 05:50:50;;;;;;;14.40;9.35;;;;;;;2.84;96.18;101014.75;5043963;28;20294;-60
2022/01/07 05:53:16;;;;;;;17.15;10.75;;;;;;;2.82;96.30;101019.50;5051030;28;20401;-60
2022/01/07 05:55:41;;;;;;;16.23;10.95;;;;;;;2.93;95.81;101019.09;5053385;28;20028;-60
2022/01/07 05:58:06;;;;;;;15.70;10.80;;;;;;;2.96;95.67;101020.63;5043057;28;20037;-61
2022/01/07 06:00:31;;;;;;;19.60;11.50;;;;;;;2.94;96.00;101011.81;5044076;28;20028;-61
2022/01/07 06:02:57;;;;;;;17.80;11.10;;;;;;;2.93;96.21;101010.97;5042869;28;20041;-60
2022/01/07 06:05:22;;;;;;;17.60;12.13;;;;;;;2.96;95.86;101016.03;5062005;28;20039;-60
2022/01/07 06:07:47;;;;;;;18.00;11.40;;;;;;;3.00;96.00;101017.38;5047888;28;20068;-60
2022/01/07 06:10:13;;;;;;;14.18;9.43;;;;;;;3.05;95.81;101017.69;5043016;28;20206;-60
2022/01/07 06:12:39;;;;;;;19.25;11.23;;;;;;;2.99;96.34;101017.53;5045302;28;20029;-60
2022/01/07 06:15:05;;;;;;;18.25;11.77;;;;;;;2.98;96.52;101018.56;5043694;28;20104;-61
2022/01/07 06:17:30;;;;;;;18.20;12.40;;;;;;;3.15;95.43;101027.50;5064031;28;20040;-61
2022/01/07 06:19:55;;;;;;;19.10;11.85;;;;;;;3.07;95.90;101017.50;5062841;28;20033;-60
2022/01/07 06:22:21;;;;;;;16.17;11.02;;;;;;;3.11;95.83;101016.97;5047455;28;20051;-61
2022/01/07 06:24:46;;;;;;;16.50;10.27;;;;;;;3.11;95.53;101019.69;5054694;28;20028;-60
2022/01/07 06:27:11;;;;;;;16.55;12.15;;;;;;;3.12;95.92;101021.38;5065766;28;20028;-60
2022/01/07 06:29:38;;;;;;;21.05;12.98;;;;;;;3.18;95.43;101016.25;5054039;28;20032;-60
2022/01/07 06:32:07;;;;;;;19.35;13.57;;;;;;;3.16;95.60;101023.75;5045874;28;20040;-61
2022/01/07 06:34:33;;;;;;;18.20;13.40;;;;;;;3.18;95.97;101016.25;5058426;28;20074;-61
2022/01/07 06:36:59;;;;;;;17.83;11.77;;;;;;;3.20;95.54;101015.06;5060637;28;20036;-60
2022/01/07 06:39:24;;;;;;;22.13;13.38;;;;;;;3.14;96.14;101007.63;5046786;28;20158;-60
2022/01/07 06:41:51;;;;;;;16.60;11.27;;;;;;;3.18;96.03;101025.25;5047475;28;20493;-60
2022/01/07 06:44:17;;;;;;;22.92;13.15;;;;;;;3.20;96.26;101019.66;5046793;28;20028;-60
2022/01/07 06:46:42;;;;;;;18.35;13.25;;;;;;;3.18;96.47;101013.53;5065859;28;20409;-61
2022/01/07 06:49:08;;;;;;;20.65;12.85;;;;;;;3.20;95.96;101016.94;5066637;28;20036;-60
2022/01/07 06:51:33;;;;;;;14.95;9.90;;;;;;;3.24;96.16;101004.69;5064290;28;20444;-61
2022/01/07 06:53:59;;;;;;;18.10;11.50;;;;;;;3.24;96.35;101007.41;5053981;28;20025;-60
2022/01/07 06:56:24;;;;;;;24.20;13.07;;;;;;;3.21;96.48;101018.63;5062852;28;20028;-60
2022/01/07 06:58:50;;;;;;;19.15;13.05;;;;;;;3.24;96.16;101013.66;5066484;28;20040;-61
2022/01/07 07:01:15;;;;;;;18.50;12.25;;;;;;;3.26;96.45;101005.38;5058196;28;20371;-60
2022/01/07 07:03:40;;;;;;;21.30;12.07;;;;;;;3.29;96.15;101015.84;5050839;28;20029;-60
2022/01/07 07:06:06;;;;;;;17.48;13.00;;;;;;;3.35;95.62;101010.56;5050839;28;20013;-60
2022/01/07 07:08:31;;;;;;;18.42;12.82;;;;;;;3.35;95.70;101026.00;5053956;28;20017;-62
2022/01/07 07:10:57;;;;;;;21.23;13.18;;;;;;;3.37;95.97;101029.38;5051854;28;20105;-60
2022/01/07 07:13:22;;;;;;;21.08;12.43;;;;;;;3.38;95.90;101021.06;5038584;28;20036;-60
2022/01/07 07:15:47;;;;;;;18.58;13.02;;;;;;;3.43;95.67;101025.94;5065033;28;20142;-60
2022/01/07 07:18:14;;;;;;;22.05;13.27;;;;;;;3.44;95.46;101021.34;5063842;28;20112;-60
2022/01/07 07:20:39;;;;;;;20.33;12.88;;;;;;;3.50;95.22;101026.94;5064777;28;20119;-61
2022/01/07 07:23:05;;;;;;;19.38;13.35;;;;;;;3.47;95.42;101026.44;5058717;28;20206;-60
2022/01/07 07:25:30;;;;;;;18.30;12.50;;;;;;;3.48;95.40;101020.81;5045340;28;20033;-61
2022/01/07 07:27:55;;;;;;;18.73;12.07;;;;;;;3.51;95.31;101025.91;5049328;28;20561;-60
2022/01/07 07:30:20;;;;;;;22.52;13.52;;;;;;;3.55;95.33;101026.41;5060948;28;20060;-60
2022/01/07 07:32:47;;;;;;;19.92;13.18;;;;;;;3.51;95.43;101031.34;5044660;28;20108;-60
2022/01/07 07:37:44;;;;;;;18.25;13.27;;;;;;;3.57;96.04;101029.75;5055273;28;20024;-60
2022/01/07 07:40:09;;;;;;;21.45;13.07;;;;;;;3.57;95.48;101024.34;5035833;28;20302;-60
2022/01/07 07:42:34;;;;;;;20.73;13.95;;;;;;;3.62;95.60;101021.91;5048194;28;20032;-60
2022/01/07 07:45:00;;;;;;;21.70;12.48;;;;;;;3.67;94.90;101018.66;5046084;28;20124;-61
2022/01/07 07:47:25;;;;;;;20.98;12.95;;;;;;;3.66;94.91;101006.13;5046183;28;20025;-60
2022/01/07 07:49:50;;;;;;;17.80;12.48;;;;;;;3.64;95.22;101006.28;5064453;28;20304;-61
2022/01/07 07:52:15;;;;;;;22.88;13.95;;;;;;;3.76;94.39;101007.56;5063428;28;20024;-60
2022/01/07 07:54:41;;;;;;;19.55;12.20;;;;;;;3.65;94.86;101005.28;5046925;28;20033;-61
2022/01/07 07:57:07;;;;;;;19.85;13.45;;;;;;;3.63;95.21;101008.16;5056190;28;20020;-61
2022/01/07 07:59:32;;;;;;;24.33;13.70;;;;;;;3.69;94.49;101009.28;5044783;28;20033;-61
2022/01/07 08:01:58;;;;;;;18.33;13.70;;;;;;;3.67;95.05;101014.06;5053139;28;20052;-61
2022/01/07 08:04:23;;;;;;;21.80;13.43;;;;;;;3.70;95.40;101023.72;5047707;28;20047;-61
2022/01/07 08:06:49;;;;;;;23.45;14.32;;;;;;;3.71;94.95;101018.13;5044307;28;20036;-60
2022/01/07 08:09:15;;;;;;;18.65;13.75;;;;;;;3.73;95.27;101020.66;5058212;28;20441;-61
2022/01/07 08:11:52;;;;;;;18.92;13.30;;;;;;;3.76;95.17;101023.84;5063902;28;20024;-61
2022/01/07 08:17:04;;;;;;;21.83;13.15;;;;;;;3.81;94.97;101015.16;5063083;28;20170;-63
2022/01/07 08:19:29;;;;;;;22.70;13.85;;;;;;;3.86;94.89;101012.75;5048291;28;20506;-61
2022/01/07 08:21:54;;;;;;;21.30;13.70;;;;;;;3.92;94.16;101009.28;5044071;28;20032;-61
2022/01/07 08:24:20;;;;;;;20.10;13.13;;;;;;;3.85;95.09;101005.59;5044732;28;20037;-61
2022/01/07 08:26:45;;;;;;;21.80;13.35;;;;;;;3.94;94.19;101012.66;5044090;28;20417;-61
2022/01/07 08:29:12;;;;;;;23.42;13.95;;;;;;;3.93;94.52;101008.25;5048049;28;20052;-61
2022/01/07 08:36:50;;;;;;;21.05;13.95;;;;;;;3.92;94.16;101011.16;5043800;28;20079;-61
2022/01/07 08:39:16;;;;;;;19.58;13.55;;;;;;;3.93;94.24;101010.13;5043166;28;20123;-61
2022/01/07 08:41:42;;;;;;;20.08;12.65;;;;;;;3.96;94.29;101005.19;5042787;28;20021;-61
2022/01/07 08:44:08;;;;;;;20.88;12.90;;;;;;;4.01;94.01;101020.94;5043713;28;20066;-61
2022/01/07 08:46:34;;;;;;;20.35;13.95;;;;;;;4.01;94.03;101012.78;5042994;28;20136;-61
2022/01/07 08:49:00;;;;;;;21.52;14.73;;;;;;;4.07;93.69;101007.44;5043356;28;20032;-61
2022/01/07 08:51:28;;;;;;;24.25;13.20;;;;;;;4.05;94.05;101023.06;5042950;28;20676;-61
2022/01/07 08:53:55;;;;;;;21.95;13.02;;;;;;;4.12;93.70;101009.63;5042677;28;20017;-60
2022/01/07 08:56:23;;;;;;;20.38;12.75;;;;;;;4.14;93.60;101024.69;5025132;28;20026;-60
2022/01/07 08:58:53;;;;;;;21.88;12.20;;;;;;;4.11;93.49;101016.94;5039544;28;20051;-61
2022/01/07 09:01:19;;;;;;;19.63;12.90;;;;;;;4.14;93.87;101026.56;5037447;28;20491;-61
2022/01/07 09:03:44;;;;;;;22.55;12.43;;;;;;;4.15;93.62;101030.97;5025885;28;20136;-61
2022/01/07 09:06:09;;;;;;;20.67;11.18;;;;;;;4.23;92.96;101028.19;5043326;28;20453;-60
2022/01/07 09:08:35;;;;;;;18.33;12.23;;;;;;;4.18;93.34;101027.06;5044447;28;20052;-61
2022/01/07 09:11:00;;;;;;;16.05;12.13;;;;;;;4.19;93.49;101012.44;5040189;28;20028;-60
2022/01/07 09:13:26;;;;;;;19.85;12.52;;;;;;;4.21;93.44;101023.94;5038452;28;20544;-60
2022/01/07 09:15:51;;;;;;;18.02;11.85;;;;;;;4.20;93.07;101014.13;5041906;28;20021;-61
2022/01/07 09:18:18;;;;;;;20.83;11.93;;;;;;;4.22;93.10;101018.34;5043374;28;20029;-60
2022/01/07 09:20:45;;;;;;;18.30;12.40;;;;;;;4.20;93.24;101008.69;5025131;28;20029;-61
2022/01/07 09:23:11;;;;;;;21.25;11.75;;;;;;;4.15;93.86;101015.50;5042592;28;20017;-60
2022/01/07 09:25:37;;;;;;;21.63;12.35;;;;;;;4.20;93.04;101011.41;5042997;28;20519;-60
2022/01/07 09:28:05;;;;;;;22.50;12.43;;;;;;;4.22;93.48;101017.50;5042976;28;20092;-61
2022/01/07 09:30:30;;;;;;;22.17;12.90;;;;;;;4.27;93.57;101015.91;5042854;28;20025;-60
2022/01/07 09:32:55;;;;;;;18.35;12.23;;;;;;;4.34;93.09;101016.00;5036346;28;20036;-61
2022/01/07 09:35:22;;;;;;;22.05;11.65;;;;;;;4.40;93.11;101016.09;5037309;28;20367;-60
2022/01/07 09:37:47;;;;;;;22.80;12.35;;;;;;;4.48;92.93;101006.19;5042833;28;20056;-60
2022/01/07 09:40:13;;;;;;;19.73;12.10;;;;;;;4.56;92.32;101015.09;5042325;28;20793;-61
2022/01/07 09:43:05;;;;;;;19.15;11.50;;;;;;;4.75;91.63;101005.50;5042776;28;20029;-60
2022/01/07 09:45:32;;;;;;;18.02;11.32;;;;;;;4.78;91.43;101010.59;5042181;28;20043;-61
2022/01/07 09:47:58;;;;;;;16.35;11.38;;;;;;;4.77;91.16;101005.34;5043377;28;20036;-61
2022/01/07 09:50:26;;;;;;;20.88;11.85;;;;;;;4.79;90.57;101003.28;5044673;28;20033;-60
2022/01/07 09:52:52;;;;;;;19.40;10.20;;;;;;;4.81;90.35;101002.03;5046938;28;20690;-60
2022/01/07 09:55:18;;;;;;;22.05;11.15;;;;;;;4.94;90.23;101001.38;5046405;28;20092;-60
2022/01/07 09:57:43;;;;;;;22.33;11.50;;;;;;;5.04;90.01;101001.91;5047091;28;20027;-61
2022/01/07 10:00:10;;;;;;;17.00;8.88;;;;;;;5.42;88.61;101004.44;5046662;28;20363;-60
2022/01/07 10:02:36;;;;;;;14.07;9.98;;;;;;;5.53;86.96;100997.66;5045890;28;20053;-61
2022/01/07 10:05:28;;;;;;;16.58;10.55;;;;;;;5.55;88.02;100996.41;5046959;28;20474;-64
2022/01/07 10:07:53;;;;;;;18.08;9.88;;;;;;;5.55;86.54;100982.78;5043234;28;20037;-61
2022/01/07 10:10:19;;;;;;;12.52;9.07;;;;;;;5.53;87.21;101001.22;5046188;28;20037;-61
2022/01/07 10:13:06;;;;;;;18.65;10.55;;;;;;;5.62;87.39;101000.03;5047311;28;20024;-61
2022/01/07 10:15:34;;;;;;;13.75;8.88;;;;;;;6.15;85.12;101002.44;5026566;28;20022;-62
2022/01/07 10:18:11;;;;;;;14.00;8.90;;;;;;;6.43;83.63;100996.94;5029668;28;20023;-61
2022/01/07 10:20:44;;;;;;;15.53;9.53;;;;;;;6.34;84.07;100985.38;5026061;28;20472;-61
2022/01/07 10:23:23;;;;;;;15.10;9.10;;;;;;;6.87;83.71;100982.09;5026744;28;20321;-61
2022/01/07 10:25:53;;;;;;;16.15;7.97;;;;;;;6.86;80.77;100986.72;5026011;28;20495;-60
2022/01/07 10:28:20;;;;;;;17.95;8.45;;;;;;;6.58;81.07;100984.03;5026077;28;20045;-60
2022/01/07 10:30:50;;;;;;;12.45;7.82;;;;;;;6.36;82.28;100985.16;5025504;28;20041;-60
2022/01/07 10:33:28;;;;;;;18.80;8.80;;;;;;;6.20;83.05;100980.84;5025826;28;20032;-61
2022/01/07 10:36:13;;;;;;;12.75;7.40;;;;;;;6.83;82.11;100976.19;5026347;28;20021;-61
2022/01/07 10:38:46;;;;;;;13.55;7.57;;;;;;;7.32;79.34;100966.06;5025804;28;20033;-61
2022/01/07 10:41:13;;;;;;;13.77;7.53;;;;;;;7.67;77.81;100967.59;5025524;28;20314;-61
2022/01/07 10:43:39;;;;;;;15.57;7.55;;;;;;;8.36;74.33;100960.84;5026466;28;20617;-61
2022/01/07 10:46:10;;;;;;;13.77;6.90;;;;;;;8.76;73.39;100956.13;5024577;28;20101;-61
2022/01/07 10:48:37;;;;;;;14.77;6.60;;;;;;;9.65;69.24;100950.81;5025918;28;20053;-61
2022/01/07 10:51:07;;;;;;;13.40;6.35;;;;;;;9.08;69.87;100959.78;5025347;28;20036;-61
2022/01/07 10:53:33;;;;;;;14.95;6.93;;;;;;;8.26;72.16;100961.28;5025623;28;20029;-61
2022/01/07 10:56:12;;;;;;;14.10;6.82;;;;;;;8.74;72.70;100946.44;5026122;28;20026;-61
2022/01/07 10:58:47;;;;;;;11.68;6.07;;;;;;;8.94;71.34;100947.22;5025928;28;20029;-61
2022/01/07 11:01:21;;;;;;;12.32;5.75;;;;;;;8.59;72.25;100943.97;5024160;28;20364;-61
2022/01/07 11:03:47;;;;;;;9.50;5.18;;;;;;;9.06;68.76;100933.66;5034198;28;20025;-60
2022/01/07 11:06:12;;;;;;;12.27;5.18;;;;;;;9.25;69.76;100931.88;5045567;28;20056;-60
2022/01/07 11:08:39;;;;;;;10.68;5.60;;;;;;;9.41;67.32;100936.00;5046432;28;20037;-61
2022/01/07 11:11:05;;;;;;;11.00;5.00;;;;;;;8.55;69.48;100931.75;5045906;28;20049;-61
2022/01/07 11:13:34;;;;;;;12.40;5.32;;;;;;;8.29;71.76;100936.22;5046532;28;20037;-61
2022/01/07 11:15:59;;;;;;;12.80;4.13;;;;;;;9.71;66.96;100928.81;5038997;28;20029;-61
2022/01/07 11:18:25;;;;;;;11.15;4.47;;;;;;;9.73;65.89;100932.19;5042101;28;20021;-61
2022/01/07 11:20:50;;;;;;;9.82;4.82;;;;;;;9.13;67.66;100936.38;5045983;28;20377;-61
2022/01/07 11:23:15;;;;;;;9.10;4.85;;;;;;;8.45;70.48;100942.31;5044989;28;20127;-61
2022/01/07 11:25:40;;;;;;;11.77;5.35;;;;;;;7.85;72.34;100947.81;5045326;28;20163;-62
2022/01/07 11:28:16;;;;;;;15.90;6.72;;;;;;;7.39;75.68;100958.72;5045096;28;20029;-60