Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:53;;;;;;;0.10;0.10;;;;;;;19.88;54.41;100175.41;5073455;28;20495;-64
2022/12/31 00:03:19;;;;;;;0.68;0.08;;;;;;;19.89;54.74;100178.97;5038871;28;20029;-64
2022/12/31 00:05:44;;;;;;;0.25;0.10;;;;;;;19.89;54.65;100171.66;5055394;28;20033;-63
2022/12/31 00:08:09;;;;;;;0.28;0.10;;;;;;;19.92;54.43;100176.69;5039207;28;20032;-63
2022/12/31 00:10:40;;;;;;;0.05;0.05;;;;;;;19.92;54.59;100176.69;5054757;28;20101;-63
2022/12/31 00:13:07;;;;;;;0.20;0.20;;;;;;;19.94;54.72;100169.16;5053655;28;20060;-63
2022/12/31 00:15:32;;;;;;;2.10;0.20;;;;;;;19.96;54.69;100177.94;5022438;28;20523;-63
2022/12/31 00:17:58;;;;;;;0.00;0.00;;;;;;;19.97;54.75;100165.19;5055165;28;20028;-63
2022/12/31 00:20:23;;;;;;;0.10;0.10;;;;;;;20.00;54.80;100171.06;5052219;28;20119;-63
2022/12/31 00:22:48;;;;;;;0.10;0.10;;;;;;;20.01;54.89;100153.72;5038464;28;20464;-63
2022/12/31 00:25:14;;;;;;;0.35;0.10;;;;;;;20.05;54.83;100157.66;5055406;28;20028;-63
2022/12/31 00:27:39;;;;;;;0.30;0.00;;;;;;;20.09;55.11;100160.81;5038718;28;20036;-69
2022/12/31 00:30:05;;;;;;;0.10;0.10;;;;;;;20.11;54.49;100145.97;5038728;28;20132;-63
2022/12/31 00:32:30;;;;;;;0.10;0.00;;;;;;;20.13;54.25;100135.72;5039006;28;20047;-63
2022/12/31 00:34:56;;;;;;;2.50;0.10;;;;;;;20.16;55.18;100129.84;5054816;28;20091;-63
2022/12/31 00:37:21;;;;;;;0.00;0.00;;;;;;;20.17;54.74;100147.03;5054653;28;20028;-63
2022/12/31 00:39:46;;;;;;;2.03;0.00;;;;;;;20.19;54.83;100145.75;5038083;28;20044;-63
2022/12/31 00:42:12;;;;;;;0.20;0.00;;;;;;;20.21;54.56;100140.94;5055015;28;20048;-62
2022/12/31 00:44:37;;;;;;;0.00;0.00;;;;;;;20.28;54.45;100150.00;5055781;28;20017;-65
2022/12/31 00:47:03;;;;;;;0.40;0.10;;;;;;;20.29;55.30;100148.97;5054567;28;20094;-62
2022/12/31 00:49:28;;;;;;;0.20;0.10;;;;;;;20.31;54.36;100144.13;5037923;28;20029;-62
2022/12/31 00:51:53;;;;;;;0.00;0.00;;;;;;;20.31;54.67;100138.69;5054440;28;20098;-64
2022/12/31 00:54:19;;;;;;;0.00;0.00;;;;;;;20.35;54.93;100139.13;5024627;28;20079;-63
2022/12/31 00:56:44;;;;;;;0.63;0.03;;;;;;;20.37;54.78;100130.75;5054549;28;20039;-62
2022/12/31 00:59:09;;;;;;;0.43;0.10;;;;;;;20.40;54.71;100130.31;5038203;28;20578;-63
2022/12/31 01:01:38;;;;;;;0.10;0.00;;;;;;;20.42;55.10;100134.50;5054001;28;20036;-62
2022/12/31 01:04:05;;;;;;;0.10;0.00;;;;;;;20.44;54.71;100131.56;5038307;28;20036;-62
2022/12/31 01:06:31;;;;;;;0.10;0.10;;;;;;;20.41;55.31;100127.38;5038829;28;20060;-62
2022/12/31 01:08:57;;;;;;;0.13;0.00;;;;;;;20.46;55.20;100132.22;5038636;28;20056;-63
2022/12/31 01:11:23;;;;;;;0.17;0.03;;;;;;;20.49;54.94;100134.50;5055885;28;20477;-62
2022/12/31 01:13:58;;;;;;;1.35;0.00;;;;;;;20.51;55.35;100143.28;5039282;28;20029;-62
2022/12/31 01:16:27;;;;;;;0.03;0.03;;;;;;;20.52;54.95;100124.03;5073415;28;20040;-62
2022/12/31 01:18:52;;;;;;;0.00;0.00;;;;;;;20.51;54.99;100121.53;5038840;28;20036;-63
2022/12/31 01:21:19;;;;;;;0.00;0.00;;;;;;;20.53;54.93;100130.31;5038568;28;20031;-63
2022/12/31 01:23:45;;;;;;;0.10;0.10;;;;;;;20.55;55.25;100128.22;5073425;28;20485;-63
2022/12/31 01:26:12;;;;;;;0.00;0.00;;;;;;;20.57;54.55;100104.34;5073534;28;20027;-63
2022/12/31 01:28:38;;;;;;;0.30;0.00;;;;;;;20.61;54.72;100117.31;5038654;28;20032;-62
2022/12/31 01:31:05;;;;;;;0.00;0.00;;;;;;;20.63;55.18;100120.66;5072446;28;20120;-63
2022/12/31 01:33:31;;;;;;;0.32;0.00;;;;;;;20.66;54.86;100120.25;5038541;28;20053;-63
2022/12/31 01:36:04;;;;;;;1.95;0.00;;;;;;;20.70;54.57;100131.56;5055078;28;20052;-63
2022/12/31 01:38:29;;;;;;;;;;;;;;;20.76;54.65;100138.88;5074401;28;20115;-62
2022/12/31 01:40:55;;;;;;;0.00;0.00;;;;;;;20.78;55.06;100123.16;5055383;28;19956;-63
2022/12/31 01:43:20;;;;;;;0.10;0.03;;;;;;;20.79;54.64;100133.00;5055092;28;20408;-63
2022/12/31 01:45:48;;;;;;;0.00;0.00;;;;;;;20.85;54.40;100134.88;5038531;28;20028;-62
2022/12/31 01:48:16;;;;;;;0.00;0.00;;;;;;;20.88;54.63;100137.19;5054785;28;20116;-62
2022/12/31 01:50:42;;;;;;;0.00;0.00;;;;;;;20.90;54.89;100137.81;5038002;28;20084;-63
2022/12/31 01:53:09;;;;;;;0.10;0.10;;;;;;;20.94;54.85;100139.03;5038979;28;20429;-63
2022/12/31 01:55:47;;;;;;;0.13;0.00;;;;;;;20.95;54.31;100121.66;5055236;28;20550;-63
2022/12/31 01:58:26;;;;;;;0.13;0.10;;;;;;;21.02;54.33;100133.34;5055067;28;20052;-62
2022/12/31 02:00:52;;;;;;;0.28;0.03;;;;;;;21.05;54.78;100134.84;5038209;28;20029;-63
2022/12/31 02:03:19;;;;;;;0.05;0.00;;;;;;;21.06;54.57;100134.59;5054452;28;20028;-63
2022/12/31 02:05:57;;;;;;;0.03;0.03;;;;;;;21.09;54.18;100153.28;5038543;28;20033;-62
2022/12/31 02:08:22;;;;;;;0.00;0.00;;;;;;;21.12;54.48;100136.50;5073852;28;20025;-62
2022/12/31 02:10:48;;;;;;;0.08;0.05;;;;;;;21.14;53.96;100128.97;5039258;28;20551;-63
2022/12/31 02:13:14;;;;;;;0.08;0.08;;;;;;;21.16;54.04;100143.19;5055314;28;20075;-63
2022/12/31 02:16:07;;;;;;;0.00;0.00;;;;;;;21.23;54.08;100154.06;5054534;28;20496;-62
2022/12/31 02:19:01;;;;;;;0.00;0.00;;;;;;;21.24;53.74;100140.25;5054671;28;20119;-62
2022/12/31 02:21:39;;;;;;;0.10;0.10;;;;;;;21.28;53.93;100154.25;5072580;28;20075;-64
2022/12/31 02:24:20;;;;;;;0.13;0.00;;;;;;;21.30;53.28;100188.41;5054519;28;20028;-64
2022/12/31 02:27:11;;;;;;;2.33;0.10;;;;;;;21.31;53.46;100145.66;5037534;28;20086;-64
2022/12/31 02:30:04;;;;;;;0.00;0.00;;;;;;;21.30;53.30;100150.25;5055010;28;20075;-62
2022/12/31 02:32:57;;;;;;;0.00;0.00;;;;;;;21.34;54.08;100178.78;5054734;28;20049;-63
2022/12/31 02:35:37;;;;;;;1.65;0.10;;;;;;;21.36;53.22;100179.38;5072697;28;20041;-62
2022/12/31 02:38:07;;;;;;;1.20;0.17;;;;;;;21.37;52.84;100170.16;5072521;28;20048;-63
2022/12/31 02:40:34;;;;;;;0.10;0.10;;;;;;;21.39;53.11;100187.13;5037976;28;20496;-62
2022/12/31 02:42:59;;;;;;;0.00;0.00;;;;;;;21.41;53.22;100178.75;5041321;28;20055;-63
2022/12/31 02:45:37;;;;;;;1.00;0.10;;;;;;;21.41;53.76;100189.66;5042565;28;20488;-63
2022/12/31 02:48:13;;;;;;;0.00;0.00;;;;;;;21.41;53.17;100206.81;5041487;28;20033;-63
2022/12/31 02:50:57;;;;;;;0.40;0.00;;;;;;;21.42;52.87;100208.50;5076354;28;20033;-63
2022/12/31 02:53:25;;;;;;;0.00;0.00;;;;;;;21.41;52.94;100201.38;5076716;28;20090;-63
2022/12/31 02:56:08;;;;;;;0.17;0.10;;;;;;;21.40;53.36;100199.72;5058470;28;20111;-63
2022/12/31 03:04:36;;;;;;;0.00;0.00;;;;;;;21.37;53.84;100204.75;5047086;28;20039;-62
2022/12/31 03:07:06;;;;;;;0.20;0.10;;;;;;;21.36;53.50;100213.97;5041318;28;20055;-63
2022/12/31 03:09:32;;;;;;;0.73;0.08;;;;;;;21.32;53.16;100202.69;5058057;28;20071;-62
2022/12/31 03:14:42;;;;;;;0.20;0.10;;;;;;;21.31;53.42;100228.25;5060604;28;20059;-63
2022/12/31 03:17:07;;;;;;;1.55;0.20;;;;;;;21.31;53.11;100219.22;5058197;28;20488;-63
2022/12/31 03:22:29;;;;;;;0.35;0.10;;;;;;;21.29;52.98;100222.19;5060582;28;20044;-65
2022/12/31 03:27:42;;;;;;;0.55;0.20;;;;;;;21.28;53.38;100203.31;5075376;28;20047;-63
2022/12/31 03:30:08;;;;;;;1.45;0.15;;;;;;;21.29;54.15;100226.78;5041243;28;20024;-62
2022/12/31 03:32:34;;;;;;;0.47;0.10;;;;;;;21.30;53.75;100209.41;5041242;28;20070;-62
2022/12/31 03:34:59;;;;;;;1.08;0.28;;;;;;;21.31;54.01;100206.44;5057152;28;20032;-64
2022/12/31 03:37:25;;;;;;;1.25;0.20;;;;;;;21.30;54.05;100215.66;5057533;28;20043;-63
2022/12/31 03:39:50;;;;;;;1.83;0.30;;;;;;;21.31;53.55;100209.16;5057376;28;20041;-67
2022/12/31 03:42:15;;;;;;;0.10;0.00;;;;;;;21.34;53.92;100211.47;5057235;28;20435;-63
2022/12/31 03:44:41;;;;;;;1.17;0.10;;;;;;;21.34;53.69;100206.03;5041054;28;20020;-63
2022/12/31 03:47:06;;;;;;;1.67;0.00;;;;;;;21.35;53.53;100210.44;5058614;28;20087;-65
2022/12/31 03:49:32;;;;;;;0.22;0.10;;;;;;;21.37;53.32;100205.59;5042285;28;20498;-62
2022/12/31 03:51:57;;;;;;;0.20;0.10;;;;;;;21.37;53.08;100197.41;5059193;28;20051;-63
2022/12/31 03:54:22;;;;;;;0.63;0.10;;;;;;;21.36;53.12;100203.91;5056450;28;20155;-63
2022/12/31 03:56:48;;;;;;;0.13;0.13;;;;;;;21.37;53.47;100200.16;5057306;28;20032;-63
2022/12/31 03:59:14;;;;;;;2.30;0.13;;;;;;;21.38;52.97;100218.16;5057328;28;20116;-63
2022/12/31 04:01:39;;;;;;;1.13;0.10;;;;;;;21.38;53.75;100207.25;5040727;28;20036;-63
2022/12/31 04:04:04;;;;;;;2.55;0.82;;;;;;;21.39;53.11;100208.94;5040619;28;20060;-63
2022/12/31 04:06:30;;;;;;;0.20;0.10;;;;;;;21.42;53.37;100221.28;5040376;28;20489;-63
2022/12/31 04:08:55;;;;;;;0.28;0.17;;;;;;;21.43;53.77;100212.06;5040301;28;20064;-63
2022/12/31 04:11:21;;;;;;;0.22;0.13;;;;;;;21.44;53.48;100217.28;5057242;28;20068;-65
2022/12/31 04:13:46;;;;;;;0.20;0.10;;;;;;;21.46;53.83;100198.88;5040101;28;20039;-63
2022/12/31 04:16:11;;;;;;;2.03;0.30;;;;;;;21.48;53.59;100220.44;5040046;28;20029;-63
2022/12/31 04:18:37;;;;;;;0.35;0.10;;;;;;;21.50;53.80;100212.88;5040208;28;20028;-63
2022/12/31 04:21:03;;;;;;;1.45;0.20;;;;;;;21.54;52.63;100221.47;5056677;28;20532;-63
2022/12/31 04:23:28;;;;;;;1.65;0.40;;;;;;;21.56;53.55;100208.44;5040759;28;20451;-63
2022/12/31 04:25:54;;;;;;;1.00;0.30;;;;;;;21.61;52.71;100225.03;5039803;28;20497;-63
2022/12/31 04:28:19;;;;;;;1.13;0.20;;;;;;;21.62;53.17;100213.03;5039905;28;20040;-63
2022/12/31 04:30:44;;;;;;;1.83;0.30;;;;;;;21.64;52.92;100228.13;5024729;28;20160;-63
2022/12/31 04:33:10;;;;;;;0.47;0.10;;;;;;;21.63;53.06;100217.47;5058543;28;20035;-63
2022/12/31 04:35:35;;;;;;;0.45;0.10;;;;;;;21.65;52.94;100218.06;5040626;28;20587;-63
2022/12/31 04:38:00;;;;;;;2.30;0.15;;;;;;;21.71;52.40;100233.56;5039676;28;20079;-63
2022/12/31 04:40:26;;;;;;;3.13;1.30;;;;;;;21.72;53.22;100213.44;5056274;28;20523;-64
2022/12/31 04:42:52;;;;;;;0.38;0.10;;;;;;;21.73;52.69;100220.56;5056059;28;20616;-62
2022/12/31 04:45:17;;;;;;;0.20;0.20;;;;;;;21.74;53.25;100222.22;5056071;28;20048;-62
2022/12/31 04:47:42;;;;;;;1.65;0.17;;;;;;;21.76;52.93;100220.13;5073751;28;20476;-64
2022/12/31 04:50:08;;;;;;;1.25;0.20;;;;;;;21.79;53.08;100236.91;5056702;28;20108;-64
2022/12/31 04:52:33;;;;;;;2.47;0.20;;;;;;;21.80;52.65;100224.09;5039394;28;20036;-63
2022/12/31 04:54:59;;;;;;;0.15;0.00;;;;;;;21.82;52.83;100238.34;5038708;28;20032;-63
2022/12/31 04:57:24;;;;;;;1.45;0.22;;;;;;;21.85;53.04;100227.00;5056404;28;20439;-63
2022/12/31 04:59:49;;;;;;;1.08;0.10;;;;;;;21.87;53.04;100236.69;5073891;28;20024;-63
2022/12/31 05:02:15;;;;;;;2.88;0.30;;;;;;;21.90;52.92;100219.03;5074186;28;20025;-63
2022/12/31 05:04:41;;;;;;;0.20;0.20;;;;;;;21.90;52.05;100238.13;5073527;28;20081;-63
2022/12/31 05:07:06;;;;;;;1.20;0.10;;;;;;;21.93;52.73;100232.25;5055955;28;20028;-63
2022/12/31 05:09:33;;;;;;;0.38;0.20;;;;;;;21.92;52.44;100246.91;5073783;28;20040;-63
2022/12/31 05:11:58;;;;;;;3.28;0.13;;;;;;;21.96;51.85;100248.19;5022944;28;20036;-64
2022/12/31 05:14:24;;;;;;;0.65;0.30;;;;;;;21.95;52.68;100258.25;5039507;28;20090;-63
2022/12/31 05:16:49;;;;;;;0.45;0.05;;;;;;;21.97;51.84;100261.59;5039622;28;20071;-63
2022/12/31 05:19:15;;;;;;;0.50;0.17;;;;;;;21.97;52.35;100249.88;5039143;28;20032;-64
2022/12/31 05:21:40;;;;;;;1.40;0.13;;;;;;;21.96;51.99;100254.47;5022866;28;20036;-63
2022/12/31 05:24:06;;;;;;;1.95;0.20;;;;;;;21.96;52.84;100254.47;5055568;28;20124;-63
2022/12/31 05:26:32;;;;;;;1.85;0.05;;;;;;;21.96;52.68;100253.63;5039309;28;20044;-63
2022/12/31 05:28:59;;;;;;;0.90;0.10;;;;;;;21.95;52.80;100269.16;5055506;28;20112;-62
2022/12/31 05:31:24;;;;;;;0.88;0.20;;;;;;;21.97;52.64;100267.03;5055624;28;20111;-63
2022/12/31 05:33:50;;;;;;;1.30;0.20;;;;;;;21.97;51.75;100277.13;5055454;28;20492;-63
2022/12/31 05:36:15;;;;;;;1.33;0.28;;;;;;;21.98;52.55;100278.78;5055263;28;20055;-63
2022/12/31 05:38:40;;;;;;;0.47;0.10;;;;;;;21.99;52.00;100275.03;5073114;28;20452;-62
2022/12/31 05:41:06;;;;;;;1.20;0.15;;;;;;;21.99;51.49;100267.69;5022714;28;20373;-63
2022/12/31 05:43:32;;;;;;;1.70;0.10;;;;;;;22.00;52.04;100271.22;5055356;28;20040;-63
2022/12/31 05:46:01;;;;;;;1.27;0.28;;;;;;;21.98;52.00;100279.63;5054732;28;20028;-63
2022/12/31 05:48:27;;;;;;;1.00;0.30;;;;;;;21.99;52.28;100296.84;5037184;28;20519;-63
2022/12/31 05:50:52;;;;;;;0.65;0.22;;;;;;;21.99;51.79;100286.78;5054865;28;20076;-63
2022/12/31 05:53:18;;;;;;;0.93;0.20;;;;;;;22.02;51.92;100277.31;5039231;28;20381;-63
2022/12/31 05:55:47;;;;;;;1.73;0.28;;;;;;;22.03;51.52;100257.16;5038598;28;20059;-63
2022/12/31 05:58:15;;;;;;;2.72;0.20;;;;;;;22.04;51.89;100276.03;5054165;28;20056;-63
2022/12/31 06:00:41;;;;;;;2.03;0.10;;;;;;;22.09;51.56;100291.75;5055399;28;20033;-64
2022/12/31 06:03:07;;;;;;;0.90;0.20;;;;;;;22.12;52.25;100296.78;5038337;28;20021;-64
2022/12/31 06:05:33;;;;;;;1.70;0.28;;;;;;;22.14;51.39;100297.38;5022340;28;20511;-64
2022/12/31 06:07:58;;;;;;;3.95;0.20;;;;;;;22.15;51.46;100284.59;5021415;28;20029;-64
2022/12/31 06:10:23;;;;;;;2.17;0.20;;;;;;;22.17;52.32;100283.31;5038569;28;20033;-64
2022/12/31 06:12:49;;;;;;;3.25;0.30;;;;;;;22.17;51.15;100294.22;5038225;28;20032;-64
2022/12/31 06:15:15;;;;;;;1.17;0.22;;;;;;;22.18;52.25;100295.06;5021964;28;20056;-64
2022/12/31 06:17:40;;;;;;;3.17;0.20;;;;;;;22.16;51.41;100303.50;5040899;28;20117;-64
2022/12/31 06:20:06;;;;;;;2.35;0.40;;;;;;;22.19;51.68;100313.97;5059042;28;20056;-64
2022/12/31 06:22:31;;;;;;;5.15;0.30;;;;;;;22.18;52.33;100317.75;5042341;28;20039;-64
2022/12/31 06:24:57;;;;;;;3.10;0.50;;;;;;;22.18;51.42;100317.75;5077074;28;20028;-64
2022/12/31 06:27:22;;;;;;;2.35;0.30;;;;;;;22.18;51.28;100306.81;5058880;28;20515;-63
2022/12/31 06:29:48;;;;;;;0.80;0.20;;;;;;;22.18;51.44;100317.75;5042250;28;20171;-64
2022/12/31 06:32:14;;;;;;;1.10;0.20;;;;;;;22.17;51.59;100321.50;5042696;28;20032;-63
2022/12/31 06:34:40;;;;;;;2.33;0.30;;;;;;;22.16;51.61;100325.31;5059187;28;20439;-64
2022/12/31 06:37:05;;;;;;;0.80;0.20;;;;;;;22.14;51.25;100332.84;5057393;28;20039;-63
2022/12/31 06:39:31;;;;;;;1.75;0.22;;;;;;;22.14;52.01;100338.31;5058746;28;20029;-64
2022/12/31 06:41:56;;;;;;;1.55;0.50;;;;;;;22.12;51.79;100329.53;5041962;28;20032;-64
2022/12/31 06:44:22;;;;;;;4.10;0.73;;;;;;;22.13;51.33;100336.66;5059024;28;20041;-64
2022/12/31 06:46:48;;;;;;;0.98;0.30;;;;;;;22.13;51.23;100319.44;5057146;28;20056;-64
2022/12/31 06:49:14;;;;;;;1.23;0.40;;;;;;;22.11;51.07;100316.91;5042138;28;20090;-64
2022/12/31 06:51:39;;;;;;;1.00;0.35;;;;;;;22.12;51.72;100318.59;5058362;28;20037;-63
2022/12/31 06:54:05;;;;;;;1.02;0.43;;;;;;;22.11;51.07;100311.47;5026109;28;20036;-64
2022/12/31 06:56:30;;;;;;;0.70;0.22;;;;;;;22.11;52.02;100327.84;5059913;28;20480;-63
2022/12/31 06:58:56;;;;;;;2.92;0.22;;;;;;;22.12;51.12;100329.53;5059312;28;20055;-63
2022/12/31 07:01:27;;;;;;;2.88;0.28;;;;;;;22.15;52.13;100329.09;5059706;28;20033;-63
2022/12/31 07:04:01;;;;;;;2.95;0.30;;;;;;;22.16;51.03;100325.31;5042571;28;20500;-64
2022/12/31 07:06:33;;;;;;;2.03;0.47;;;;;;;22.18;51.96;100328.66;5058083;28;20036;-64
2022/12/31 07:09:09;;;;;;;3.72;0.10;;;;;;;22.22;50.98;100331.81;5042138;28;20029;-64
2022/12/31 07:11:43;;;;;;;1.33;0.22;;;;;;;22.24;51.94;100327.78;5042384;28;20039;-63
2022/12/31 07:14:50;;;;;;;4.32;0.40;;;;;;;22.26;51.61;100324.84;5058315;28;20047;-64
2022/12/31 07:17:45;;;;;;;1.42;0.20;;;;;;;22.26;51.69;100330.28;5020589;28;20048;-63
2022/12/31 07:20:14;;;;;;;0.10;0.10;;;;;;;22.28;51.51;100334.47;5071094;28;20037;-63
2022/12/31 07:22:40;;;;;;;0.43;0.30;;;;;;;22.29;51.19;100324.41;5058488;28;20132;-63
2022/12/31 07:25:06;;;;;;;1.80;0.55;;;;;;;22.32;50.61;100340.34;5057783;28;20033;-63
2022/12/31 07:27:44;;;;;;;2.67;0.60;;;;;;;22.34;51.43;100340.97;5040567;28;20036;-63
2022/12/31 07:30:21;;;;;;;0.60;0.20;;;;;;;22.34;50.56;100352.72;5075355;28;20059;-63
2022/12/31 07:33:07;;;;;;;3.88;0.35;;;;;;;22.37;50.55;100349.56;5057883;28;20021;-63
2022/12/31 07:35:54;;;;;;;6.18;0.35;;;;;;;22.38;50.45;100353.97;5058096;28;20090;-63
2022/12/31 07:38:46;;;;;;;0.47;0.25;;;;;;;22.40;51.28;100353.75;5075682;28;20492;-63
2022/12/31 07:41:27;;;;;;;0.52;0.43;;;;;;;22.41;50.97;100369.91;5041362;28;20036;-63
2022/12/31 07:44:11;;;;;;;2.50;0.30;;;;;;;22.41;50.62;100350.81;5057637;28;20058;-63
2022/12/31 07:46:48;;;;;;;1.27;0.38;;;;;;;22.41;51.24;100372.66;5057715;28;20064;-64
2022/12/31 07:49:13;;;;;;;0.55;0.38;;;;;;;22.39;51.04;100372.00;5041130;28;20558;-63
2022/12/31 07:51:39;;;;;;;0.25;0.20;;;;;;;22.39;50.40;100363.81;5057869;28;20116;-63
2022/12/31 07:54:05;;;;;;;0.25;0.25;;;;;;;22.40;50.66;100370.97;5041364;28;20107;-63
2022/12/31 07:56:30;;;;;;;1.08;0.28;;;;;;;22.41;51.04;100367.19;5041621;28;20028;-65
2022/12/31 07:59:27;;;;;;;0.10;0.10;;;;;;;22.41;50.23;100358.16;5040719;28;20055;-64
2022/12/31 08:02:01;;;;;;;0.50;0.30;;;;;;;22.39;50.57;100363.81;5075226;28;20059;-63
2022/12/31 08:04:42;;;;;;;0.75;0.28;;;;;;;22.39;50.18;100363.81;5057672;28;20075;-63
2022/12/31 08:07:29;;;;;;;3.60;0.43;;;;;;;22.36;51.33;100361.50;5075552;28;20033;-63
2022/12/31 08:09:58;;;;;;;0.45;0.30;;;;;;;22.35;50.21;100373.50;5075379;28;20071;-63
2022/12/31 08:12:24;;;;;;;5.18;0.75;;;;;;;22.36;51.22;100386.09;5040907;28;20029;-64
2022/12/31 08:14:50;;;;;;;2.03;0.45;;;;;;;22.39;50.75;100384.84;5077897;28;20031;-64
2022/12/31 08:17:17;;;;;;;1.73;0.28;;;;;;;22.40;50.67;100381.03;5043620;28;20024;-64
2022/12/31 08:19:44;;;;;;;0.13;0.13;;;;;;;22.44;50.01;100407.69;5040102;28;20033;-64
2022/12/31 08:22:25;;;;;;;0.57;0.30;;;;;;;22.45;51.05;100387.53;5038162;28;20041;-63
2022/12/31 08:24:57;;;;;;;0.98;0.22;;;;;;;22.48;49.81;100400.75;5037245;28;20040;-63
2022/12/31 08:28:00;;;;;;;2.28;0.35;;;;;;;22.51;50.23;100394.84;5036751;28;20111;-63
2022/12/31 08:30:38;;;;;;;1.95;0.35;;;;;;;22.49;50.29;100401.59;5055966;28;20623;-63
2022/12/31 08:33:18;;;;;;;0.52;0.43;;;;;;;22.54;50.33;100394.41;5037512;28;20507;-64
2022/12/31 08:36:10;;;;;;;1.40;0.20;;;;;;;22.56;50.24;100402.38;5062206;28;20024;-66
2022/12/31 08:38:43;;;;;;;1.83;0.43;;;;;;;22.57;50.16;100404.91;5032337;28;20033;-64
2022/12/31 08:41:18;;;;;;;1.30;0.35;;;;;;;22.60;50.79;100415.41;5036203;28;20517;-63
2022/12/31 08:44:20;;;;;;;1.35;0.20;;;;;;;22.62;50.54;100417.88;5054849;28;20041;-63
2022/12/31 08:46:45;;;;;;;0.47;0.30;;;;;;;22.65;50.70;100424.84;5037143;28;20040;-65
2022/12/31 08:49:13;;;;;;;2.53;0.52;;;;;;;22.68;50.47;100421.69;5068643;28;20036;-64
2022/12/31 08:51:39;;;;;;;0.93;0.40;;;;;;;22.71;50.09;100440.34;5040567;28;20044;-64
2022/12/31 08:54:04;;;;;;;1.77;0.40;;;;;;;22.75;49.43;100434.25;5057455;28;20425;-64
2022/12/31 08:57:01;;;;;;;3.75;0.40;;;;;;;22.80;49.48;100441.78;5040620;28;20029;-63
2022/12/31 08:59:38;;;;;;;3.70;0.57;;;;;;;22.81;49.81;100443.47;5074345;28;20504;-64
2022/12/31 09:02:06;;;;;;;3.35;0.98;;;;;;;22.82;49.71;100472.44;5074798;28;20043;-63
2022/12/31 09:05:04;;;;;;;3.05;0.90;;;;;;;22.83;50.41;100469.53;5057505;28;20032;-63
2022/12/31 09:07:36;;;;;;;2.78;0.55;;;;;;;22.85;50.33;100469.28;5037466;28;20063;-64
2022/12/31 09:10:50;;;;;;;5.32;0.60;;;;;;;22.87;49.74;100484.41;5052785;28;20035;-64
2022/12/31 09:13:31;;;;;;;1.27;0.40;;;;;;;22.88;50.37;100482.50;5012871;28;20040;-64
2022/12/31 09:16:02;;;;;;;0.20;0.20;;;;;;;22.92;49.12;100483.78;5040311;28;20111;-64
2022/12/31 09:18:29;;;;;;;3.55;0.50;;;;;;;22.97;49.10;100493.00;5074457;28;20044;-64
2022/12/31 09:20:54;;;;;;;3.70;0.40;;;;;;;23.03;49.99;100497.56;5056407;28;20020;-64
2022/12/31 09:23:20;;;;;;;0.55;0.30;;;;;;;23.04;49.71;100501.13;5075426;28;20047;-64
2022/12/31 09:26:18;;;;;;;0.93;0.47;;;;;;;23.06;49.38;100501.78;5040965;28;20032;-64
2022/12/31 09:28:58;;;;;;;0.88;0.40;;;;;;;23.06;49.40;100499.03;5049185;28;20073;-64
2022/12/31 09:31:36;;;;;;;2.53;0.30;;;;;;;23.07;49.88;100508.91;5039429;28;20048;-64
2022/12/31 09:34:11;;;;;;;0.45;0.30;;;;;;;23.08;50.00;100516.03;5056108;28;20029;-64
2022/12/31 09:36:42;;;;;;;1.45;0.32;;;;;;;23.07;49.84;100514.34;5055564;28;20116;-64
2022/12/31 09:39:13;;;;;;;1.80;0.38;;;;;;;23.10;49.38;100519.38;5055805;28;20038;-64
2022/12/31 09:41:54;;;;;;;0.98;0.60;;;;;;;23.08;49.16;100511.44;5056809;28;20028;-63
2022/12/31 09:44:47;;;;;;;2.60;0.70;;;;;;;23.10;48.74;100503.00;5040026;28;20147;-63
2022/12/31 09:47:50;;;;;;;4.60;0.80;;;;;;;23.11;48.99;100521.91;5055366;28;20091;-64
2022/12/31 09:50:31;;;;;;;;;;;;;;;23.13;48.83;100527.16;5073775;28;20048;-65
2022/12/31 09:53:05;;;;;;;2.42;0.30;;;;;;;23.15;49.33;100544.16;5054605;28;19976;-63
2022/12/31 09:55:54;;;;;;;2.30;0.50;;;;;;;23.20;48.75;100538.88;5055314;28;20029;-65
2022/12/31 09:58:40;;;;;;;0.55;0.40;;;;;;;23.21;49.14;100524.16;5073194;28;20520;-64
2022/12/31 10:01:41;;;;;;;1.95;0.30;;;;;;;23.27;48.83;100527.91;5038111;28;20033;-64
2022/12/31 10:04:09;;;;;;;4.75;0.50;;;;;;;23.30;48.35;100530.22;5018380;28;20101;-64
2022/12/31 10:06:57;;;;;;;0.55;0.30;;;;;;;23.34;48.95;100523.28;5072965;28;20147;-65
2022/12/31 10:09:52;;;;;;;2.42;0.30;;;;;;;23.36;48.84;100541.13;5017781;28;20024;-64
2022/12/31 10:12:39;;;;;;;0.95;0.60;;;;;;;23.39;48.50;100540.72;5073071;28;20028;-63
2022/12/31 10:15:30;;;;;;;0.50;0.40;;;;;;;23.44;49.08;100538.16;5073695;28;20040;-64
2022/12/31 10:18:32;;;;;;;3.28;0.47;;;;;;;23.52;48.95;100529.69;5055526;28;20021;-66
2022/12/31 10:21:35;;;;;;;4.13;0.43;;;;;;;23.59;48.09;100552.34;5055128;28;20024;-65
2022/12/31 10:24:38;;;;;;;1.73;0.65;;;;;;;23.71;48.75;100545.13;5054965;28;20051;-63
2022/12/31 10:27:23;;;;;;;4.93;0.90;;;;;;;23.79;47.76;100535.78;5072969;28;20033;-64
2022/12/31 10:30:02;;;;;;;4.68;0.47;;;;;;;23.86;47.67;100530.28;5038407;28;20042;-64
2022/12/31 10:32:42;;;;;;;1.73;0.50;;;;;;;23.87;48.12;100526.50;5055780;28;20020;-65
2022/12/31 10:35:36;;;;;;;3.42;0.90;;;;;;;23.91;47.72;100527.69;5038832;28;20047;-64
2022/12/31 10:38:21;;;;;;;2.30;0.43;;;;;;;23.98;48.10;100531.25;5072639;28;20066;-64
2022/12/31 10:40:52;;;;;;;2.08;0.63;;;;;;;24.08;47.07;100520.63;5072696;28;20059;-65
2022/12/31 10:43:55;;;;;;;0.90;0.50;;;;;;;24.18;47.00;100540.13;5072396;28;20043;-64
2022/12/31 10:46:45;;;;;;;3.30;0.57;;;;;;;24.36;47.24;100533.84;5054619;28;20024;-64
2022/12/31 10:49:45;;;;;;;1.88;0.57;;;;;;;24.63;46.48;100527.84;5072533;28;20048;-64
2022/12/31 10:52:38;;;;;;;1.77;0.50;;;;;;;24.72;46.56;100518.28;5072218;28;20119;-65
2022/12/31 10:55:38;;;;;;;3.30;0.45;;;;;;;24.63;47.10;100522.38;5054514;28;20039;-65
2022/12/31 10:58:34;;;;;;;0.95;0.40;;;;;;;24.58;47.29;100537.81;5072571;28;20033;-64
2022/12/31 11:01:22;;;;;;;1.75;0.30;;;;;;;24.48;47.22;100529.31;5072189;28;20032;-64
2022/12/31 11:04:12;;;;;;;4.82;0.50;;;;;;;24.50;46.94;100533.50;5057083;28;20048;-65
2022/12/31 11:06:58;;;;;;;2.90;0.50;;;;;;;24.43;46.82;100535.44;5075813;28;20500;-64
2022/12/31 11:09:54;;;;;;;2.53;0.77;;;;;;;24.37;46.67;100541.00;5041580;28;20024;-66
2022/12/31 11:12:37;;;;;;;0.65;0.25;;;;;;;24.28;46.77;100535.00;5057938;28;20033;-68
2022/12/31 11:15:21;;;;;;;0.35;0.20;;;;;;;24.18;46.83;100534.66;5057878;28;20037;-66
2022/12/31 11:18:05;;;;;;;1.58;0.55;;;;;;;24.10;47.10;100532.19;5076056;28;20484;-67
2022/12/31 11:20:54;;;;;;;6.40;0.85;;;;;;;23.99;46.31;100552.91;5059247;28;20468;-66
2022/12/31 11:23:30;;;;;;;0.90;0.65;;;;;;;23.88;47.15;100530.88;5077057;28;20127;-66
2022/12/31 11:26:08;;;;;;;1.83;0.70;;;;;;;23.80;46.97;100540.22;5058961;28;20033;-68
2022/12/31 11:28:58;;;;;;;4.05;0.50;;;;;;;23.73;46.90;100548.47;5058000;28;20045;-67
2022/12/31 11:31:38;;;;;;;1.65;0.43;;;;;;;23.66;47.10;100549.56;5057870;28;20033;-67
2022/12/31 11:34:32;;;;;;;2.45;0.38;;;;;;;23.59;47.29;100562.47;5057968;28;20122;-63
2022/12/31 11:37:03;;;;;;;3.05;0.63;;;;;;;23.56;46.80;100554.72;5058335;28;20029;-62
2022/12/31 11:39:50;;;;;;;1.80;0.65;;;;;;;23.54;46.49;100557.66;5075880;28;20032;-64
2022/12/31 11:42:43;;;;;;;0.95;0.43;;;;;;;23.50;47.08;100548.22;5075793;28;20036;-61
2022/12/31 11:45:13;;;;;;;4.28;0.52;;;;;;;23.45;47.29;100545.28;5075752;28;20033;-61
2022/12/31 11:47:51;;;;;;;4.78;0.80;;;;;;;23.41;46.87;100557.72;5057768;28;20510;-62
2022/12/31 11:50:44;;;;;;;3.40;0.77;;;;;;;23.42;47.10;100555.84;5060043;28;20075;-62
2022/12/31 11:53:25;;;;;;;3.00;0.73;;;;;;;23.39;47.45;100567.22;5021986;28;20437;-62
2022/12/31 11:55:59;;;;;;;0.55;0.30;;;;;;;23.35;47.80;100555.84;5055638;28;20033;-62
2022/12/31 11:58:27;;;;;;;4.47;0.45;;;;;;;23.36;47.32;100552.06;5038147;28;20116;-62
2022/12/31 12:01:02;;;;;;;2.13;0.73;;;;;;;23.37;47.40;100564.66;5021285;28;20028;-63
2022/12/31 12:03:28;;;;;;;5.15;1.05;;;;;;;23.35;47.46;100542.16;5021022;28;20108;-66
2022/12/31 12:05:56;;;;;;;1.08;0.47;;;;;;;23.36;47.15;100563.00;5020781;28;20103;-65
2022/12/31 12:08:21;;;;;;;1.65;0.40;;;;;;;23.35;47.38;100576.88;5037391;28;20373;-64