Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:15;;;;;;;38.65;24.63;;;-0.20;99.90;;;;;;4968498;28;20137;-74
2024/01/20 00:02:42;;;;;;;28.67;21.38;;;-0.20;99.90;;;;;;4967296;28;20050;-74
2024/01/20 00:05:11;;;;;;;36.67;22.40;;;-0.20;99.90;;;;;;4966710;28;20097;-74
2024/01/20 00:07:39;;;;;;;31.90;23.75;;;-0.20;99.90;;;;;;4968095;28;20045;-74
2024/01/20 00:10:10;;;;;;;29.30;21.95;;;-0.30;99.90;;;;;;4968991;28;20495;-74
2024/01/20 00:12:42;;;;;;;31.95;21.58;;;-0.30;99.90;;;;;;4980282;28;20104;-74
2024/01/20 00:15:10;;;;;;;31.33;22.00;;;-0.30;99.90;;;;;;4967699;28;20042;-74
2024/01/20 00:17:39;;;;;;;29.90;21.92;;;-0.30;99.90;;;;;;4969797;28;20056;-74
2024/01/20 00:20:09;;;;;;;37.60;23.92;;;-0.30;99.90;;;;;;4969381;28;20057;-74
2024/01/20 00:22:36;;;;;;;33.15;22.83;;;-0.30;99.90;;;;;;4965828;28;20486;-74
2024/01/20 00:25:03;;;;;;;34.38;24.83;;;-0.30;99.90;;;;;;4968281;28;20096;-74
2024/01/20 00:27:30;;;;;;;36.15;23.05;;;-0.30;99.90;;;;;;4969922;28;20145;-74
2024/01/20 00:29:58;;;;;;;32.47;21.65;;;-0.30;99.90;;;;;;4967832;28;20743;-74
2024/01/20 00:32:26;;;;;;;35.78;22.55;;;-0.40;99.90;;;;;;4981421;28;20050;-74
2024/01/20 00:34:53;;;;;;;38.83;24.10;;;-0.40;99.90;;;;;;4969687;28;20109;-74
2024/01/20 00:37:36;;;;;;;29.27;21.27;;;-0.50;99.90;;;;;;4964047;28;20057;-74
2024/01/20 00:40:05;;;;;;;36.47;23.30;;;-0.50;99.90;;;;;;4949936;28;20055;-74
2024/01/20 00:42:32;;;;;;;35.80;24.38;;;-0.40;99.90;;;;;;4970780;28;20502;-74
2024/01/20 00:44:59;;;;;;;34.30;22.88;;;-0.40;99.90;;;;;;4964935;28;20046;-75
2024/01/20 00:47:26;;;;;;;31.13;22.48;;;-0.40;99.90;;;;;;4967270;28;20567;-74
2024/01/20 00:49:53;;;;;;;29.65;22.25;;;-0.40;99.90;;;;;;4958641;28;20031;-74
2024/01/20 00:52:20;;;;;;;30.45;22.73;;;-0.50;99.90;;;;;;4951839;28;20132;-74
2024/01/20 00:54:47;;;;;;;28.60;21.85;;;-0.50;99.90;;;;;;4947419;28;20121;-74
2024/01/20 00:57:14;;;;;;;38.97;24.10;;;-0.50;99.90;;;;;;4968558;28;20042;-72
2024/01/20 00:59:40;;;;;;;31.92;22.92;;;-0.50;99.90;;;;;;4982141;28;20060;-72
2024/01/20 01:02:07;;;;;;;39.95;26.58;;;-0.40;99.90;;;;;;4981565;28;20109;-71
2024/01/20 01:04:34;;;;;;;34.22;23.38;;;-0.40;99.90;;;;;;4975632;28;20102;-73
2024/01/20 01:07:01;;;;;;;32.30;23.55;;;-0.40;99.90;;;;;;4975882;28;20101;-72
2024/01/20 01:09:28;;;;;;;35.83;22.98;;;-0.40;99.90;;;;;;4968184;28;20446;-73
2024/01/20 01:11:55;;;;;;;34.88;23.20;;;-0.40;99.90;;;;;;4970463;28;20811;-74
2024/01/20 01:14:21;;;;;;;36.53;23.50;;;-0.40;99.90;;;;;;4979136;28;20170;-73
2024/01/20 01:16:49;;;;;;;39.67;23.95;;;-0.40;99.90;;;;;;4953824;28;20042;-73
2024/01/20 01:19:15;;;;;;;35.25;24.15;;;-0.50;99.90;;;;;;4964039;28;20046;-73
2024/01/20 01:21:43;;;;;;;40.22;25.90;;;-0.50;99.90;;;;;;4962368;28;20065;-73
2024/01/20 01:24:10;;;;;;;32.85;23.20;;;-0.50;99.90;;;;;;4969378;28;20049;-74
2024/01/20 01:26:37;;;;;;;37.75;24.45;;;-0.60;99.90;;;;;;4959593;28;20055;-74
2024/01/20 01:29:05;;;;;;;29.30;22.30;;;-0.60;99.90;;;;;;4950021;28;20057;-74
2024/01/20 01:31:32;;;;;;;37.47;23.38;;;-0.60;99.90;;;;;;4949913;28;20574;-74
2024/01/20 01:33:59;;;;;;;32.10;22.50;;;-0.60;99.90;;;;;;4962889;28;20044;-74
2024/01/20 01:36:26;;;;;;;36.45;23.27;;;-0.60;99.90;;;;;;4967552;28;20066;-74
2024/01/20 01:38:53;;;;;;;40.70;25.08;;;-0.60;99.90;;;;;;4942659;28;20053;-74
2024/01/20 01:41:20;;;;;;;34.60;22.90;;;-0.50;99.90;;;;;;4954204;28;20039;-74
2024/01/20 01:43:47;;;;;;;39.17;23.35;;;-0.60;99.90;;;;;;4968523;28;21799;-73
2024/01/20 01:46:14;;;;;;;34.92;24.20;;;-0.60;99.90;;;;;;4980676;28;20486;-73
2024/01/20 01:48:41;;;;;;;43.22;24.98;;;-0.60;99.90;;;;;;4972368;28;20053;-73
2024/01/20 01:51:08;;;;;;;34.67;22.58;;;-0.60;99.90;;;;;;4968819;28;20548;-72
2024/01/20 01:53:35;;;;;;;34.80;23.05;;;-0.60;99.90;;;;;;4968055;28;20054;-72
2024/01/20 01:56:04;;;;;;;42.42;25.33;;;-0.60;99.90;;;;;;4968829;28;20049;-71
2024/01/20 01:58:31;;;;;;;41.92;23.30;;;-0.60;99.90;;;;;;4968202;28;20046;-73
2024/01/20 02:00:59;;;;;;;42.80;24.33;;;-0.60;99.90;;;;;;4981518;28;20560;-72
2024/01/20 02:03:26;;;;;;;38.70;24.25;;;-0.60;99.90;;;;;;4972708;28;20414;-73
2024/01/20 02:05:53;;;;;;;36.17;22.85;;;-0.60;99.90;;;;;;4971932;28;20061;-73
2024/01/20 02:08:20;;;;;;;34.92;23.85;;;-0.60;99.90;;;;;;4976134;28;20049;-71
2024/01/20 02:10:47;;;;;;;38.72;22.65;;;-0.60;99.90;;;;;;4971273;28;20128;-72
2024/01/20 02:13:14;;;;;;;39.53;22.48;;;-0.70;99.90;;;;;;4983760;28;20081;-72
2024/01/20 02:15:42;;;;;;;38.05;23.92;;;-0.60;99.90;;;;;;4967823;28;20050;-72
2024/01/20 02:18:09;;;;;;;34.63;23.02;;;-0.70;99.90;;;;;;4967947;28;20077;-73
2024/01/20 02:20:36;;;;;;;45.17;22.67;;;-0.70;99.90;;;;;;4968404;28;20042;-71
2024/01/20 02:23:03;;;;;;;33.05;20.83;;;-0.70;99.90;;;;;;4970790;28;20070;-70
2024/01/20 02:25:31;;;;;;;38.25;23.13;;;-0.60;99.90;;;;;;4971638;28;20678;-71
2024/01/20 02:27:57;;;;;;;33.55;22.23;;;-0.60;99.90;;;;;;4983680;28;20129;-71
2024/01/20 02:30:24;;;;;;;35.05;21.70;;;-0.70;99.90;;;;;;4970080;28;20596;-71
2024/01/20 02:32:51;;;;;;;39.47;22.15;;;-0.70;99.90;;;;;;4968870;28;20047;-73
2024/01/20 02:35:21;;;;;;;33.45;20.58;;;-0.70;99.90;;;;;;4968318;28;20054;-73
2024/01/20 02:37:48;;;;;;;33.80;21.92;;;-0.70;99.90;;;;;;4972888;28;20051;-72
2024/01/20 02:40:15;;;;;;;31.65;21.08;;;-0.70;99.90;;;;;;4971772;28;20763;-72
2024/01/20 02:42:42;;;;;;;34.50;21.27;;;-0.70;99.90;;;;;;4966324;28;20046;-73
2024/01/20 02:45:10;;;;;;;33.25;23.00;;;-0.70;99.90;;;;;;4966037;28;20046;-71
2024/01/20 02:47:37;;;;;;;32.88;20.10;;;-0.70;99.90;;;;;;4972456;28;20180;-72
2024/01/20 02:50:05;;;;;;;36.00;20.98;;;-0.80;99.90;;;;;;4962609;28;20065;-73
2024/01/20 02:52:31;;;;;;;34.45;20.35;;;-0.80;99.90;;;;;;4969464;28;20423;-71
2024/01/20 02:55:00;;;;;;;26.55;19.80;;;-0.90;99.90;;;;;;4970332;28;20042;-72
2024/01/20 02:57:28;;;;;;;34.60;21.60;;;-0.90;99.90;;;;;;4970046;28;20056;-72
2024/01/20 02:59:54;;;;;;;36.08;22.85;;;-1.00;99.90;;;;;;4973590;28;20092;-72
2024/01/20 03:02:22;;;;;;;34.88;21.27;;;-1.00;99.90;;;;;;4970225;28;20053;-72
2024/01/20 03:04:49;;;;;;;27.25;21.25;;;-1.10;99.90;;;;;;4967070;28;20141;-71
2024/01/20 03:07:16;;;;;;;28.67;20.98;;;-1.20;99.90;;;;;;4977646;28;20050;-72
2024/01/20 03:09:43;;;;;;;27.77;20.38;;;-1.20;99.90;;;;;;4975318;28;20038;-73
2024/01/20 03:12:10;;;;;;;33.80;21.27;;;-1.20;99.90;;;;;;4972273;28;20034;-72
2024/01/20 03:14:37;;;;;;;27.85;21.85;;;-1.30;99.90;;;;;;4961357;28;20038;-71
2024/01/20 03:17:04;;;;;;;33.47;22.85;;;-1.30;99.90;;;;;;4962206;28;20054;-71
2024/01/20 03:19:31;;;;;;;27.85;21.98;;;-1.30;99.90;;;;;;4957579;28;20082;-72
2024/01/20 03:21:58;;;;;;;31.08;20.67;;;-1.30;99.90;;;;;;4970374;28;20090;-73
2024/01/20 03:24:25;;;;;;;30.35;21.50;;;-1.30;99.90;;;;;;4968671;28;20053;-73
2024/01/20 03:26:54;;;;;;;34.60;21.25;;;-1.30;99.90;;;;;;4970652;28;20073;-74
2024/01/20 03:29:23;;;;;;;38.15;21.88;;;-1.30;99.90;;;;;;4969483;28;20073;-73
2024/01/20 03:31:51;;;;;;;29.85;21.33;;;-1.30;99.90;;;;;;4953183;28;20047;-74
2024/01/20 03:34:18;;;;;;;31.63;21.38;;;-1.40;99.90;;;;;;4961222;28;20101;-74
2024/01/20 03:36:46;;;;;;;28.65;20.92;;;-1.40;99.90;;;;;;4950003;28;20050;-74
2024/01/20 03:39:12;;;;;;;33.90;20.70;;;-1.40;99.90;;;;;;4952321;28;20047;-74
2024/01/20 03:41:39;;;;;;;25.83;18.58;;;-1.30;99.90;;;;;;4962089;28;20074;-74
2024/01/20 03:44:06;;;;;;;29.02;18.95;;;-1.30;99.90;;;;;;4966412;28;20039;-74
2024/01/20 03:46:33;;;;;;;26.02;19.77;;;-1.30;99.90;;;;;;4972162;28;20049;-74
2024/01/20 03:49:00;;;;;;;29.88;20.00;;;-1.30;99.90;;;;;;4974906;28;20042;-74
2024/01/20 03:51:27;;;;;;;23.38;18.90;;;-1.30;99.90;;;;;;4953695;28;20050;-74
2024/01/20 03:53:54;;;;;;;29.27;19.48;;;-1.30;99.90;;;;;;4958290;28;20653;-74
2024/01/20 03:56:21;;;;;;;25.95;17.63;;;-1.30;99.90;;;;;;4958747;28;20035;-74
2024/01/20 03:58:48;;;;;;;27.05;20.80;;;-1.30;99.90;;;;;;4969313;28;20084;-74
2024/01/20 04:01:15;;;;;;;30.17;19.52;;;-1.30;99.90;;;;;;4972385;28;20489;-74
2024/01/20 04:03:43;;;;;;;27.95;19.60;;;-1.30;99.90;;;;;;4978757;28;20061;-73
2024/01/20 04:06:09;;;;;;;29.33;19.98;;;-1.30;99.90;;;;;;4965590;28;20537;-74
2024/01/20 04:08:37;;;;;;;25.10;19.55;;;-1.30;99.90;;;;;;4960521;28;20046;-74
2024/01/20 04:11:03;;;;;;;25.30;19.83;;;-1.30;99.90;;;;;;4961397;28;20042;-73
2024/01/20 04:13:30;;;;;;;31.23;19.55;;;-1.30;99.90;;;;;;4978792;28;20046;-74
2024/01/20 04:15:57;;;;;;;30.60;20.60;;;-1.30;99.90;;;;;;4986761;28;20558;-74
2024/01/20 04:18:24;;;;;;;26.38;19.80;;;-1.30;99.90;;;;;;4977467;28;20057;-75
2024/01/20 04:20:51;;;;;;;25.73;18.90;;;-1.40;99.90;;;;;;4976658;28;20141;-74
2024/01/20 04:23:18;;;;;;;29.02;19.77;;;-1.40;99.90;;;;;;4974304;28;20053;-73
2024/01/20 04:25:45;;;;;;;26.27;19.33;;;-1.40;99.90;;;;;;4972372;28;20038;-74
2024/01/20 04:28:12;;;;;;;27.92;18.77;;;-1.40;99.90;;;;;;4966452;28;20054;-73
2024/01/20 04:30:38;;;;;;;25.30;19.30;;;-1.50;99.90;;;;;;4978196;28;20038;-74
2024/01/20 04:33:05;;;;;;;28.38;17.45;;;-1.50;99.90;;;;;;4974618;28;20038;-74
2024/01/20 04:35:35;;;;;;;28.70;18.80;;;-1.60;99.90;;;;;;4974655;28;20066;-74
2024/01/20 04:38:02;;;;;;;29.33;18.67;;;-1.60;99.90;;;;;;4957489;28;20053;-74
2024/01/20 04:40:28;;;;;;;27.40;19.02;;;-1.60;99.90;;;;;;4973456;28;20071;-74
2024/01/20 04:42:55;;;;;;;23.58;16.42;;;-1.60;99.90;;;;;;4956074;28;20046;-73
2024/01/20 04:45:22;;;;;;;24.00;17.98;;;-1.70;99.90;;;;;;4956603;28;20039;-74
2024/01/20 04:47:51;;;;;;;21.95;17.17;;;-1.70;99.90;;;;;;4950078;28;20035;-74
2024/01/20 04:50:18;;;;;;;31.73;18.65;;;-1.70;99.90;;;;;;4949586;28;20046;-74
2024/01/20 04:52:46;;;;;;;28.70;17.85;;;-1.70;99.90;;;;;;4960392;28;20150;-74
2024/01/20 04:55:12;;;;;;;27.38;18.80;;;-1.70;99.90;;;;;;4965902;28;20039;-74
2024/01/20 04:57:39;;;;;;;29.17;18.52;;;-1.70;99.90;;;;;;4970431;28;20042;-74
2024/01/20 05:00:07;;;;;;;23.80;17.58;;;-1.70;99.90;;;;;;4954235;28;20540;-74
2024/01/20 05:02:36;;;;;;;25.92;16.98;;;-1.70;99.90;;;;;;4979828;28;20046;-74
2024/01/20 05:05:04;;;;;;;22.70;16.33;;;-1.70;99.90;;;;;;4968683;28;20061;-74
2024/01/20 05:07:30;;;;;;;24.20;17.60;;;-1.70;99.90;;;;;;4950524;28;20046;-71
2024/01/20 05:09:57;;;;;;;22.95;17.35;;;-1.70;99.90;;;;;;4956241;28;20440;-74
2024/01/20 05:12:24;;;;;;;21.00;16.70;;;-1.70;99.90;;;;;;4977287;28;20047;-74
2024/01/20 05:14:52;;;;;;;19.90;17.30;;;-1.70;99.90;;;;;;4965273;28;20050;-74
2024/01/20 05:17:19;;;;;;;29.70;18.85;;;-1.70;99.90;;;;;;4964431;28;20322;-74
2024/01/20 05:19:46;;;;;;;21.50;18.45;;;-1.70;99.90;;;;;;4953984;28;20051;-74
2024/01/20 05:22:13;;;;;;;24.05;18.42;;;-1.70;99.90;;;;;;4948404;28;20046;-74
2024/01/20 05:24:40;;;;;;;32.35;18.63;;;-1.70;99.90;;;;;;4954753;28;20038;-74
2024/01/20 05:27:06;;;;;;;26.05;18.45;;;-1.70;99.90;;;;;;4940552;28;20086;-74
2024/01/20 05:29:33;;;;;;;21.00;18.13;;;-1.70;99.90;;;;;;4948734;28;20046;-74
2024/01/20 05:32:00;;;;;;;26.63;19.67;;;-1.70;99.90;;;;;;4948054;28;20042;-75
2024/01/20 05:34:27;;;;;;;30.17;19.55;;;-1.60;99.90;;;;;;4972462;28;20034;-74
2024/01/20 05:36:54;;;;;;;26.15;19.33;;;-1.60;99.90;;;;;;4957198;28;20039;-74
2024/01/20 05:39:20;;;;;;;27.13;18.60;;;-1.60;99.90;;;;;;4956105;28;20505;-74
2024/01/20 05:41:47;;;;;;;25.98;18.45;;;-1.60;99.90;;;;;;4966723;28;20049;-73
2024/01/20 05:44:14;;;;;;;22.75;18.15;;;-1.60;99.90;;;;;;4964054;28;20055;-74
2024/01/20 05:46:41;;;;;;;22.02;18.20;;;-1.50;99.90;;;;;;4956723;28;20042;-74
2024/01/20 05:49:08;;;;;;;21.13;17.70;;;-1.60;99.90;;;;;;4955997;28;20676;-73
2024/01/20 05:51:35;;;;;;;23.67;17.25;;;-1.70;99.90;;;;;;4964956;28;20150;-74
2024/01/20 05:54:02;;;;;;;22.85;18.70;;;-1.70;99.90;;;;;;4969701;28;21247;-74
2024/01/20 05:56:29;;;;;;;26.65;18.08;;;-1.70;99.90;;;;;;4968086;28;20034;-74
2024/01/20 05:58:56;;;;;;;30.08;20.65;;;-1.80;99.90;;;;;;4975603;28;20046;-74
2024/01/20 06:01:23;;;;;;;27.00;18.58;;;-1.80;99.90;;;;;;4973325;28;20039;-74
2024/01/20 06:03:50;;;;;;;21.60;17.83;;;-1.80;99.90;;;;;;4968032;28;20035;-74
2024/01/20 06:06:17;;;;;;;23.73;17.40;;;-1.80;99.90;;;;;;4973056;28;20551;-74
2024/01/20 06:08:43;;;;;;;24.58;17.52;;;-1.80;99.90;;;;;;4973615;28;20065;-73
2024/01/20 06:11:10;;;;;;;25.40;18.23;;;-1.80;99.90;;;;;;4970724;28;20038;-74
2024/01/20 06:13:37;;;;;;;24.65;18.27;;;-1.80;99.90;;;;;;4971261;28;20050;-74
2024/01/20 06:16:06;;;;;;;23.27;16.63;;;-1.90;99.90;;;;;;4968864;28;20046;-74
2024/01/20 06:18:33;;;;;;;26.17;17.33;;;-2.00;99.90;;;;;;4971850;28;20054;-74
2024/01/20 06:21:00;;;;;;;25.20;17.27;;;-2.00;99.90;;;;;;4969017;28;20093;-74
2024/01/20 06:23:27;;;;;;;32.88;20.50;;;-2.00;99.90;;;;;;4971874;28;20448;-74
2024/01/20 06:25:58;;;;;;;25.75;17.20;;;-2.00;99.90;;;;;;4967950;28;20050;-74
2024/01/20 06:28:26;;;;;;;25.70;18.00;;;-2.00;99.90;;;;;;4973529;28;20503;-74
2024/01/20 06:30:53;;;;;;;25.33;17.08;;;-2.00;99.90;;;;;;4969683;28;20043;-72
2024/01/20 06:33:20;;;;;;;22.45;17.30;;;-2.00;99.90;;;;;;4971898;28;20046;-73
2024/01/20 06:35:47;;;;;;;31.00;18.95;;;-2.00;99.90;;;;;;4970112;28;20042;-72
2024/01/20 06:38:14;;;;;;;32.05;17.98;;;-1.90;99.90;;;;;;4974897;28;20552;-73
2024/01/20 06:40:40;;;;;;;24.73;17.90;;;-2.00;99.90;;;;;;4958270;28;20081;-72
2024/01/20 06:43:09;;;;;;;26.65;20.27;;;-1.90;99.90;;;;;;4968063;28;20125;-72
2024/01/20 06:45:36;;;;;;;21.08;17.00;;;-1.90;99.90;;;;;;4964339;28;20054;-73
2024/01/20 06:48:04;;;;;;;21.80;17.83;;;-2.00;99.90;;;;;;4972107;28;20077;-73
2024/01/20 06:50:32;;;;;;;25.83;18.08;;;-2.00;99.90;;;;;;4968207;28;20046;-73
2024/01/20 06:52:59;;;;;;;31.33;19.17;;;-2.10;99.90;;;;;;4968585;28;20101;-73
2024/01/20 06:55:25;;;;;;;32.05;18.67;;;-2.10;99.90;;;;;;4968903;28;20435;-73
2024/01/20 06:57:52;;;;;;;24.13;17.27;;;-2.20;99.90;;;;;;4970733;28;20061;-73
2024/01/20 07:00:19;;;;;;;28.50;18.77;;;-2.20;99.90;;;;;;4971592;28;20042;-72
2024/01/20 07:02:46;;;;;;;34.25;20.08;;;-2.20;99.90;;;;;;4954499;28;20116;-72
2024/01/20 07:05:13;;;;;;;30.38;18.55;;;-2.20;99.90;;;;;;4971739;28;20625;-73
2024/01/20 07:07:41;;;;;;;34.15;20.58;;;-2.30;99.90;;;;;;4970705;28;20617;-74
2024/01/20 07:10:08;;;;;;;37.78;24.42;;;-2.30;99.90;;;;;;4968961;28;20057;-73
2024/01/20 07:12:36;;;;;;;40.88;23.42;;;-2.30;99.90;;;;;;4981184;28;20045;-72
2024/01/20 07:15:05;;;;;;;29.08;21.52;;;-2.30;99.90;;;;;;4967498;28;20072;-74
2024/01/20 07:17:32;;;;;;;31.88;21.88;;;-2.40;99.90;;;;;;4972739;28;20053;-74
2024/01/20 07:19:59;;;;;;;29.30;20.05;;;-2.40;99.90;;;;;;4973901;28;20049;-74
2024/01/20 07:22:25;;;;;;;31.05;18.48;;;-2.50;99.90;;;;;;4966467;28;20806;-74
2024/01/20 07:24:54;;;;;;;32.13;19.92;;;-2.50;99.90;;;;;;4983416;28;20141;-74
2024/01/20 07:27:21;;;;;;;36.78;21.17;;;-2.50;99.90;;;;;;4973251;28;20106;-74
2024/01/20 07:29:48;;;;;;;31.95;20.45;;;-2.50;99.90;;;;;;4975755;28;20573;-74
2024/01/20 07:32:15;;;;;;;36.25;20.77;;;-2.50;99.90;;;;;;4968019;28;20078;-74
2024/01/20 07:34:41;;;;;;;30.50;20.90;;;-2.50;99.90;;;;;;4969517;28;20481;-74
2024/01/20 07:37:08;;;;;;;33.35;23.02;;;-2.50;99.90;;;;;;4968340;28;20055;-74
2024/01/20 07:39:35;;;;;;;39.53;22.65;;;-2.50;99.90;;;;;;4949082;28;20055;-74
2024/01/20 07:42:02;;;;;;;38.00;24.73;;;-2.50;99.90;;;;;;4963970;28;20070;-75
2024/01/20 07:44:28;;;;;;;35.65;23.42;;;-2.50;99.90;;;;;;4948275;28;20058;-74
2024/01/20 07:46:57;;;;;;;34.17;23.35;;;-2.50;99.90;;;;;;4976369;28;20133;-73
2024/01/20 07:49:24;;;;;;;33.65;21.65;;;-2.50;99.90;;;;;;4970870;28;20132;-73
2024/01/20 07:51:51;;;;;;;26.92;19.15;;;-2.50;99.90;;;;;;4971488;28;20278;-74
2024/01/20 07:54:18;;;;;;;31.55;20.30;;;-2.50;99.90;;;;;;4976649;28;20048;-74
2024/01/20 07:56:44;;;;;;;39.33;23.85;;;-2.40;99.90;;;;;;4968410;28;20430;-74
2024/01/20 07:59:11;;;;;;;37.22;23.23;;;-2.40;99.90;;;;;;4971779;28;20038;-74
2024/01/20 08:01:38;;;;;;;33.22;22.58;;;-2.40;99.90;;;;;;4968039;28;20116;-73
2024/01/20 08:04:05;;;;;;;30.92;20.50;;;-2.40;99.90;;;;;;4966100;28;20085;-74
2024/01/20 08:06:34;;;;;;;34.33;21.35;;;-2.30;99.90;;;;;;4977940;28;20574;-73
2024/01/20 08:09:02;;;;;;;30.13;19.98;;;-2.30;99.90;;;;;;4953997;28;20050;-73
2024/01/20 08:11:29;;;;;;;29.90;21.35;;;-2.30;99.90;;;;;;4966541;28;20046;-73
2024/01/20 08:13:55;;;;;;;34.22;20.73;;;-2.20;99.90;;;;;;4968732;28;20057;-73
2024/01/20 08:16:22;;;;;;;30.33;20.90;;;-2.20;99.90;;;;;;4979607;28;20057;-74
2024/01/20 08:18:49;;;;;;;37.65;20.85;;;-2.10;99.90;;;;;;4972860;28;20046;-74
2024/01/20 08:21:20;;;;;;;26.92;20.63;;;-2.10;99.90;;;;;;4967570;28;20042;-74
2024/01/20 08:23:47;;;;;;;33.22;22.67;;;-2.10;99.90;;;;;;4969480;28;20054;-74
2024/01/20 08:26:14;;;;;;;25.42;17.52;;;-2.00;99.90;;;;;;4970639;28;20049;-73
2024/01/20 08:28:41;;;;;;;27.33;19.33;;;-1.90;99.90;;;;;;4965873;28;20041;-73
2024/01/20 08:31:08;;;;;;;30.25;21.17;;;-1.80;99.90;;;;;;4970769;28;20042;-74
2024/01/20 08:33:35;;;;;;;23.27;19.63;;;-1.70;99.90;;;;;;4951809;28;20544;-72
2024/01/20 08:36:02;;;;;;;33.30;24.63;;;-1.60;99.90;;;;;;4968944;28;20038;-73
2024/01/20 08:38:29;;;;;;;28.67;22.27;;;-1.30;99.90;;;;;;4967017;28;20140;-72
2024/01/20 08:40:56;;;;;;;29.05;24.52;;;-1.10;99.90;;;;;;4984678;28;20043;-74
2024/01/20 08:43:24;;;;;;;25.60;22.90;;;-0.90;99.90;;;;;;4974293;28;20374;-75
2024/01/20 08:45:51;;;;;;;25.17;22.50;;;-0.60;99.90;;;;;;4961140;28;20628;-74
2024/01/20 08:48:18;;;;;;;25.83;23.52;;;-0.40;99.90;;;;;;4972414;28;20108;-75
2024/01/20 08:50:45;;;;;;;33.22;24.25;;;-0.10;99.90;;;;;;4963353;28;20538;-74
2024/01/20 08:53:12;;;;;;;28.45;24.92;;;0.10;99.90;;;;;;4948455;28;20136;-74
2024/01/20 08:55:39;;;;;;;29.88;27.20;;;0.40;99.90;;;;;;4965681;28;20125;-74
2024/01/20 08:58:06;;;;;;;25.52;22.90;;;0.60;99.90;;;;;;4968086;28;20049;-74
2024/01/20 09:00:32;;;;;;;25.70;23.02;;;0.60;99.90;;;;;;4969644;28;20091;-73
2024/01/20 09:02:59;;;;;;;25.63;23.38;;;0.80;99.90;;;;;;4971137;28;20125;-75
2024/01/20 09:05:27;;;;;;;24.50;22.08;;;0.90;99.90;;;;;;4963583;28;20066;-75
2024/01/20 09:08:05;;;;;;;24.42;22.27;;;0.90;99.90;;;;;;4982004;28;20109;-74
2024/01/20 09:10:32;;;;;;;24.90;22.50;;;1.00;99.90;;;;;;4971078;28;20050;-72
2024/01/20 09:12:59;;;;;;;25.88;23.45;;;1.20;99.90;;;;;;4965413;28;20133;-73
2024/01/20 09:15:26;;;;;;;25.30;23.00;;;1.30;99.90;;;;;;4965502;28;20441;-72
2024/01/20 09:17:53;;;;;;;23.77;21.67;;;1.40;99.90;;;;;;4966973;28;20126;-73
2024/01/20 09:20:20;;;;;;;25.10;22.63;;;1.50;99.90;;;;;;4976023;28;20034;-71
2024/01/20 09:22:47;;;;;;;24.80;22.13;;;1.40;99.90;;;;;;4963938;28;20074;-74
2024/01/20 09:25:14;;;;;;;25.30;22.63;;;1.40;99.90;;;;;;4968544;28;20607;-76
2024/01/20 09:27:41;;;;;;;25.92;23.60;;;1.40;99.90;;;;;;4966519;28;20095;-76
2024/01/20 09:30:08;;;;;;;22.95;21.25;;;1.40;99.90;;;;;;4954417;28;20153;-71
2024/01/20 09:32:35;;;;;;;29.05;23.10;;;1.50;99.90;;;;;;4956060;28;20074;-71
2024/01/20 09:35:03;;;;;;;25.85;23.08;;;1.60;99.90;;;;;;4958102;28;20126;-75
2024/01/20 09:37:30;;;;;;;26.75;24.25;;;1.70;99.90;;;;;;4962147;28;20053;-76
2024/01/20 09:39:57;;;;;;;29.30;26.27;;;1.90;99.90;;;;;;4963367;28;20049;-75
2024/01/20 09:42:24;;;;;;;25.88;23.73;;;2.20;99.90;;;;;;4972433;28;20038;-75
2024/01/20 09:44:51;;;;;;;25.35;23.05;;;2.40;99.90;;;;;;4961318;28;20112;-72
2024/01/20 09:47:18;;;;;;;25.58;22.85;;;2.50;99.90;;;;;;4968061;28;20054;-75
2024/01/20 09:49:45;;;;;;;23.60;21.55;;;2.70;99.90;;;;;;4967806;28;20091;-72
2024/01/20 09:52:15;;;;;;;24.95;22.85;;;2.70;99.90;;;;;;4968252;28;20039;-76
2024/01/20 09:54:56;;;;;;;26.60;24.30;;;2.80;99.90;;;;;;4961022;28;20054;-76
2024/01/20 09:57:24;;;;;;;27.33;24.52;;;2.60;99.90;;;;;;4970256;28;20090;-75
2024/01/20 09:59:52;;;;;;;28.60;26.38;;;2.70;99.90;;;;;;4965482;28;20082;-75
2024/01/20 10:02:20;;;;;;;27.63;24.88;;;2.60;99.90;;;;;;4967941;28;20061;-75
2024/01/20 10:04:55;;;;;;;28.35;25.08;;;2.60;99.90;;;;;;4965367;28;20161;-72
2024/01/20 10:07:29;;;;;;;26.17;23.45;;;2.80;99.90;;;;;;4956118;28;20050;-75
2024/01/20 10:09:57;;;;;;;29.92;27.50;;;3.00;99.90;;;;;;4972225;28;20113;-75
2024/01/20 10:12:23;;;;;;;25.00;22.90;;;3.10;99.90;;;;;;4970200;28;20051;-71
2024/01/20 10:14:51;;;;;;;25.25;22.90;;;3.30;99.90;;;;;;4960671;28;20042;-74
2024/01/20 10:17:18;;;;;;;29.73;24.95;;;3.20;99.90;;;;;;4962916;28;20070;-71
2024/01/20 10:19:46;;;;;;;27.75;25.10;;;3.10;99.90;;;;;;4964249;28;20050;-75
2024/01/20 10:22:13;;;;;;;35.10;31.05;;;3.00;99.90;;;;;;4983083;28;20054;-72
2024/01/20 10:24:47;;;;;;;28.65;26.08;;;3.10;99.90;;;;;;4965716;28;20046;-71
2024/01/20 10:27:18;;;;;;;31.70;29.20;;;3.00;99.90;;;;;;4968629;28;20049;-73
2024/01/20 10:29:48;;;;;;;30.95;28.20;;;3.00;99.90;;;;;;4959696;28;20536;-74
2024/01/20 10:32:15;;;;;;;30.33;27.70;;;3.10;99.90;;;;;;4966711;28;20090;-72
2024/01/20 10:34:43;;;;;;;31.52;28.58;;;3.00;99.90;;;;;;4963497;28;20058;-72
2024/01/20 10:37:12;;;;;;;32.90;29.58;;;3.20;99.90;;;;;;4951535;28;20039;-73
2024/01/20 10:39:43;;;;;;;35.42;31.92;;;3.10;99.90;;;;;;4949600;28;20077;-75
2024/01/20 10:42:15;;;;;;;33.13;29.92;;;3.20;99.90;;;;;;4966269;28;20042;-75
2024/01/20 10:44:48;;;;;;;32.60;29.88;;;3.30;99.90;;;;;;4963834;28;20069;-73
2024/01/20 10:47:19;;;;;;;32.58;29.95;;;3.40;99.90;;;;;;4966832;28;20057;-73
2024/01/20 10:49:48;;;;;;;26.40;24.42;;;3.50;99.90;;;;;;4968862;28;20042;-75
2024/01/20 10:52:16;;;;;;;27.40;24.80;;;3.40;99.90;;;;;;4979919;28;20046;-74
2024/01/20 10:54:44;;;;;;;27.92;25.25;;;3.10;99.90;;;;;;4962222;28;20047;-75
2024/01/20 10:57:11;;;;;;;31.27;28.85;;;2.70;99.90;;;;;;4954441;28;20131;-72
2024/01/20 10:59:41;;;;;;;28.83;26.55;;;2.60;99.90;;;;;;4966334;28;20069;-75
2024/01/20 11:02:10;;;;;;;31.00;28.20;;;2.40;99.90;;;;;;4981415;28;20046;-75
2024/01/20 11:04:39;;;;;;;30.45;27.95;;;2.30;99.90;;;;;;4967108;28;20049;-75
2024/01/20 11:07:08;;;;;;;31.92;28.88;;;2.40;99.90;;;;;;4967778;28;20050;-75
2024/01/20 11:09:36;;;;;;;31.50;28.88;;;2.40;99.90;;;;;;4967463;28;20196;-75
2024/01/20 11:12:06;;;;;;;35.58;31.75;;;2.50;99.90;;;;;;4956964;28;20181;-75
2024/01/20 11:14:34;;;;;;;32.33;29.35;;;2.50;99.90;;;;;;4966791;28;20042;-74
2024/01/20 11:17:14;;;;;;;28.35;26.20;;;2.60;99.90;;;;;;4959861;28;20502;-74
2024/01/20 11:19:41;;;;;;;28.77;26.65;;;2.60;99.90;;;;;;4968305;28;20125;-72
2024/01/20 11:22:54;;;;;;;27.63;25.63;;;2.70;99.90;;;;;;4985809;28;20053;-73
2024/01/20 11:25:24;;;;;;;27.98;25.63;;;2.90;99.90;;;;;;4947327;28;21454;-73
2024/01/20 11:27:58;;;;;;;29.83;27.17;;;3.20;99.90;;;;;;4946444;28;20539;-73
2024/01/20 11:30:27;;;;;;;30.70;28.48;;;3.20;99.90;;;;;;4970503;28;20058;-72
2024/01/20 11:32:55;;;;;;;33.22;30.38;;;3.20;99.90;;;;;;4975946;28;20053;-74
2024/01/20 11:35:23;;;;;;;35.15;32.70;;;3.10;99.90;;;;;;4969450;28;20952;-76
2024/01/20 11:37:50;;;;;;;34.65;32.15;;;3.10;99.90;;;;;;4953142;28;20041;-75
2024/01/20 11:40:17;;;;;;;36.10;33.20;;;2.90;99.90;;;;;;4966161;28;20053;-77
2024/01/20 11:42:44;;;;;;;33.92;31.42;;;2.70;99.90;;;;;;4976155;28;20038;-75
2024/01/20 11:45:11;;;;;;;38.72;35.75;;;2.60;99.90;;;;;;4973740;28;20051;-76
2024/01/20 11:47:39;;;;;;;34.47;31.52;;;2.60;99.90;;;;;;4968465;28;20054;-76
2024/01/20 11:50:06;;;;;;;32.97;30.23;;;2.50;99.90;;;;;;4986323;28;20675;-76
2024/01/20 11:52:33;;;;;;;35.05;31.92;;;2.50;99.90;;;;;;4972083;28;20052;-75
2024/01/20 11:55:01;;;;;;;35.50;32.63;;;2.70;99.90;;;;;;4972991;28;20048;-76
2024/01/20 11:57:31;;;;;;;35.78;32.78;;;2.90;99.90;;;;;;4962199;28;20049;-75
2024/01/20 11:59:59;;;;;;;34.20;31.25;;;3.00;99.90;;;;;;4954095;28;20078;-76
2024/01/20 12:02:27;;;;;;;33.45;30.75;;;3.10;99.90;;;;;;4966330;28;20112;-77
2024/01/20 12:04:54;;;;;;;36.22;33.53;;;3.00;99.90;;;;;;4977255;28;20704;-74
2024/01/20 12:07:30;;;;;;;34.80;32.15;;;3.10;99.90;;;;;;4964380;28;20058;-77
2024/01/20 12:09:57;;;;;;;34.45;31.88;;;3.10;99.90;;;;;;4968774;28;20620;-78
2024/01/20 12:12:25;;;;;;;28.95;26.10;;;3.10;99.90;;;;;;4971523;28;22544;-77
2024/01/20 12:14:52;;;;;;;29.30;26.58;;;3.20;99.90;;;;;;4960589;28;20034;-78
2024/01/20 12:17:22;;;;;;;26.73;24.25;;;3.30;99.90;;;;;;4970104;28;20058;-77
2024/01/20 12:19:49;;;;;;;28.02;25.70;;;3.30;99.90;;;;;;4963995;28;20078;-77
2024/01/20 12:22:16;;;;;;;31.25;28.67;;;3.40;99.90;;;;;;4965206;28;20089;-76
2024/01/20 12:24:47;;;;;;;30.58;28.05;;;3.30;99.90;;;;;;4966097;28;20057;-79
2024/01/20 12:27:15;;;;;;;30.52;27.58;;;3.20;99.90;;;;;;4969325;28;20050;-78
2024/01/20 12:29:42;;;;;;;27.67;25.38;;;3.10;99.90;;;;;;4964508;28;20046;-79
2024/01/20 12:32:10;;;;;;;31.35;28.52;;;3.20;99.90;;;;;;4965760;28;20046;-79