Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:29;;;;;;;11.18;1.42;;;5.50;99.90;;;;;;5039786;28;20052;-66
2022/10/11 00:02:56;;;;;;;8.52;1.90;;;5.50;99.90;;;;;;5039386;28;20056;-66
2022/10/11 00:05:22;;;;;;;14.68;1.77;;;5.50;99.90;;;;;;5041804;28;20049;-66
2022/10/11 00:07:48;;;;;;;10.02;1.95;;;5.50;99.90;;;;;;5040388;28;20041;-66
2022/10/11 00:10:13;;;;;;;12.98;1.98;;;5.40;99.90;;;;;;5040883;28;20468;-66
2022/10/11 00:12:39;;;;;;;11.82;1.35;;;5.50;99.90;;;;;;5037161;28;20415;-66
2022/10/11 00:15:06;;;;;;;9.52;1.67;;;5.40;99.90;;;;;;5046409;28;20043;-66
2022/10/11 00:17:33;;;;;;;7.30;1.50;;;5.40;99.90;;;;;;5040539;28;20098;-66
2022/10/11 00:19:58;;;;;;;15.00;1.67;;;5.40;99.90;;;;;;5041605;28;20299;-66
2022/10/11 00:22:24;;;;;;;8.70;1.60;;;5.30;99.90;;;;;;5033228;28;20044;-66
2022/10/11 00:24:51;;;;;;;14.85;1.60;;;5.30;99.90;;;;;;5044983;28;20037;-67
2022/10/11 00:27:17;;;;;;;11.07;1.40;;;5.30;99.90;;;;;;5040814;28;20048;-66
2022/10/11 00:29:43;;;;;;;13.48;1.60;;;5.30;99.90;;;;;;5043718;28;20032;-67
2022/10/11 00:32:08;;;;;;;7.18;1.38;;;5.30;99.90;;;;;;5035804;28;20457;-67
2022/10/11 00:34:34;;;;;;;9.68;1.55;;;5.30;99.90;;;;;;5045931;28;20037;-67
2022/10/11 00:37:00;;;;;;;7.38;1.42;;;5.30;99.90;;;;;;5041112;28;20439;-66
2022/10/11 00:39:26;;;;;;;16.25;1.52;;;5.30;99.90;;;;;;5041160;28;20082;-67
2022/10/11 00:41:51;;;;;;;13.18;1.88;;;5.20;99.90;;;;;;5040624;28;20033;-67
2022/10/11 00:44:21;;;;;;;9.13;1.42;;;5.20;99.90;;;;;;5038233;28;20280;-67
2022/10/11 00:46:58;;;;;;;11.98;1.35;;;5.20;99.90;;;;;;5038049;28;20047;-67
2022/10/11 00:49:40;;;;;;;7.18;1.20;;;5.20;99.90;;;;;;5038710;28;20040;-67
2022/10/11 00:52:21;;;;;;;10.60;1.33;;;5.20;99.90;;;;;;5036391;28;20037;-67
2022/10/11 00:54:48;;;;;;;5.40;1.00;;;5.20;99.90;;;;;;5042280;28;20041;-67
2022/10/11 00:57:20;;;;;;;9.52;1.40;;;5.20;99.90;;;;;;5038088;28;20045;-67
2022/10/11 00:59:49;;;;;;;14.32;1.67;;;5.10;99.90;;;;;;5033798;28;20111;-67
2022/10/11 01:02:17;;;;;;;7.90;1.30;;;5.20;99.90;;;;;;5040750;28;20445;-66
2022/10/11 01:04:43;;;;;;;8.00;1.52;;;5.10;99.90;;;;;;5041710;28;20088;-66
2022/10/11 01:07:09;;;;;;;9.88;1.33;;;5.10;99.90;;;;;;5037623;28;20055;-66
2022/10/11 01:09:35;;;;;;;10.30;1.40;;;5.10;99.90;;;;;;5035477;28;20044;-66
2022/10/11 01:12:05;;;;;;;6.55;1.15;;;5.10;99.90;;;;;;5036443;28;20037;-66
2022/10/11 01:15:09;;;;;;;7.53;1.45;;;5.10;99.90;;;;;;5039522;28;20512;-66
2022/10/11 01:18:00;;;;;;;10.90;1.38;;;5.10;99.90;;;;;;5039067;28;20061;-67
2022/10/11 01:20:48;;;;;;;10.43;1.70;;;5.00;99.90;;;;;;5049985;28;20123;-66
2022/10/11 01:23:45;;;;;;;8.15;1.20;;;5.00;99.90;;;;;;5037364;28;20037;-67
2022/10/11 01:26:38;;;;;;;7.15;0.93;;;5.00;99.90;;;;;;5038095;28;20049;-66
2022/10/11 01:29:25;;;;;;;8.00;1.63;;;5.00;99.90;;;;;;5034612;28;20045;-66
2022/10/11 01:32:14;;;;;;;5.85;1.05;;;5.00;99.90;;;;;;5041180;28;20053;-67
2022/10/11 01:34:45;;;;;;;9.73;1.75;;;5.00;99.90;;;;;;5041456;28;20087;-67
2022/10/11 01:37:26;;;;;;;12.10;1.75;;;5.00;99.90;;;;;;5041706;28;20053;-67
2022/10/11 01:40:00;;;;;;;11.27;1.42;;;5.10;99.90;;;;;;5036855;28;20081;-66
2022/10/11 01:42:27;;;;;;;17.45;1.45;;;5.10;99.90;;;;;;5045480;28;20041;-66
2022/10/11 01:44:53;;;;;;;11.32;1.50;;;5.10;99.90;;;;;;5040074;28;20489;-67
2022/10/11 01:47:20;;;;;;;14.45;1.70;;;5.00;99.90;;;;;;5039240;28;20116;-66
2022/10/11 01:49:59;;;;;;;8.88;1.45;;;5.00;99.90;;;;;;5040591;28;20135;-66
2022/10/11 01:52:32;;;;;;;9.27;1.58;;;5.00;99.90;;;;;;5040518;28;20074;-66
2022/10/11 01:55:19;;;;;;;11.38;1.20;;;5.00;99.90;;;;;;5041023;28;20049;-67
2022/10/11 01:58:00;;;;;;;12.90;1.33;;;5.00;99.90;;;;;;5038224;28;20414;-67
2022/10/11 02:00:35;;;;;;;5.93;1.08;;;5.00;99.90;;;;;;5029823;28;20524;-66
2022/10/11 02:03:43;;;;;;;11.10;1.50;;;5.10;99.90;;;;;;5040192;28;20068;-66
2022/10/11 02:06:11;;;;;;;8.07;1.55;;;5.00;99.90;;;;;;5034429;28;20517;-66
2022/10/11 02:08:45;;;;;;;10.82;1.60;;;4.90;99.90;;;;;;5042488;28;20393;-66
2022/10/11 02:11:25;;;;;;;;;;;4.90;99.90;;;;;;5044370;28;20134;-66
2022/10/11 02:13:59;;;;;;;15.60;2.00;;;4.90;99.90;;;;;;5043600;28;19925;-67
2022/10/11 02:16:37;;;;;;;10.10;1.38;;;4.90;99.90;;;;;;5043139;28;20412;-66
2022/10/11 02:19:05;;;;;;;6.47;1.40;;;5.00;99.90;;;;;;5045138;28;20523;-66
2022/10/11 02:21:34;;;;;;;9.48;1.10;;;5.00;99.90;;;;;;5040126;28;20041;-66
2022/10/11 02:24:07;;;;;;;6.45;1.05;;;5.00;99.90;;;;;;5048233;28;20443;-66
2022/10/11 02:26:33;;;;;;;11.52;1.25;;;5.00;99.90;;;;;;5039398;28;20466;-66
2022/10/11 02:29:04;;;;;;;8.75;2.25;;;4.90;99.90;;;;;;5041420;28;20452;-66
2022/10/11 02:31:33;;;;;;;10.48;1.23;;;5.00;99.90;;;;;;5039554;28;20049;-67
2022/10/11 02:33:59;;;;;;;8.93;1.25;;;4.90;99.90;;;;;;5039785;28;20029;-66
2022/10/11 02:36:42;;;;;;;6.65;1.05;;;4.90;99.90;;;;;;5037224;28;20064;-66
2022/10/11 02:39:16;;;;;;;12.82;1.20;;;4.90;99.90;;;;;;5043536;28;20057;-65
2022/10/11 02:41:42;;;;;;;;;;;4.90;99.90;;;;;;5041040;28;20047;-66
2022/10/11 02:44:16;;;;;;;10.57;1.23;;;4.90;99.90;;;;;;5038270;28;20013;-66
2022/10/11 02:46:44;;;;;;;9.68;1.20;;;4.90;99.90;;;;;;5035590;28;20125;-66
2022/10/11 02:49:11;;;;;;;8.02;1.25;;;4.90;99.90;;;;;;5042324;28;20067;-67
2022/10/11 02:51:37;;;;;;;9.85;1.13;;;4.80;99.90;;;;;;5042726;28;20116;-66
2022/10/11 02:54:03;;;;;;;10.05;1.27;;;4.80;99.90;;;;;;5038372;28;20187;-66
2022/10/11 02:56:29;;;;;;;12.85;1.05;;;4.70;99.90;;;;;;5035372;28;20036;-65
2022/10/11 02:58:55;;;;;;;12.70;1.27;;;4.70;99.90;;;;;;5041744;28;20052;-66
2022/10/11 03:01:20;;;;;;;8.13;1.10;;;4.70;99.90;;;;;;5037877;28;20052;-66
2022/10/11 03:03:46;;;;;;;4.15;1.08;;;4.70;99.90;;;;;;5033872;28;20389;-66
2022/10/11 03:06:12;;;;;;;10.82;1.00;;;4.70;99.90;;;;;;5041178;28;20053;-66
2022/10/11 03:08:38;;;;;;;9.20;1.20;;;4.60;99.90;;;;;;5037933;28;20544;-66
2022/10/11 03:11:03;;;;;;;6.93;1.40;;;4.60;99.90;;;;;;5042524;28;20563;-66
2022/10/11 03:13:29;;;;;;;6.20;1.20;;;4.60;99.90;;;;;;5041225;28;20501;-67
2022/10/11 03:15:55;;;;;;;6.40;0.90;;;4.60;99.90;;;;;;5041340;28;20033;-66
2022/10/11 03:18:21;;;;;;;8.65;1.02;;;4.60;99.90;;;;;;5036516;28;20033;-67
2022/10/11 03:20:46;;;;;;;7.95;1.00;;;4.50;99.90;;;;;;5042012;28;20041;-66
2022/10/11 03:23:12;;;;;;;7.28;1.05;;;4.40;99.90;;;;;;5038947;28;20080;-67
2022/10/11 03:25:38;;;;;;;7.72;1.20;;;4.50;99.90;;;;;;5038615;28;20041;-64
2022/10/11 03:28:04;;;;;;;7.53;1.20;;;4.50;99.90;;;;;;5038720;28;20032;-65
2022/10/11 03:30:29;;;;;;;5.78;0.82;;;4.50;99.90;;;;;;5037574;28;20041;-65
2022/10/11 03:32:55;;;;;;;8.20;1.02;;;4.50;99.90;;;;;;5038304;28;20041;-65
2022/10/11 03:35:21;;;;;;;6.97;0.95;;;4.50;99.90;;;;;;5039780;28;20036;-65
2022/10/11 03:37:47;;;;;;;9.15;1.20;;;4.40;99.90;;;;;;5038675;28;20044;-65
2022/10/11 03:40:13;;;;;;;8.02;1.33;;;4.40;99.90;;;;;;5040442;28;20110;-65
2022/10/11 03:42:39;;;;;;;6.07;1.08;;;4.40;99.90;;;;;;5035463;28;20600;-65
2022/10/11 03:45:07;;;;;;;7.55;1.00;;;4.30;99.90;;;;;;5037263;28;20393;-65
2022/10/11 03:47:37;;;;;;;4.63;1.00;;;4.30;99.90;;;;;;5040552;28;20073;-66
2022/10/11 03:50:07;;;;;;;3.83;1.10;;;4.30;99.90;;;;;;5039031;28;20033;-66
2022/10/11 03:52:33;;;;;;;12.82;1.33;;;4.30;99.90;;;;;;5036035;28;20092;-66
2022/10/11 03:54:59;;;;;;;5.72;1.05;;;4.30;99.90;;;;;;5044155;28;20390;-66
2022/10/11 03:57:25;;;;;;;7.20;1.00;;;4.30;99.90;;;;;;5025489;28;20031;-66
2022/10/11 03:59:51;;;;;;;5.97;0.80;;;4.30;99.90;;;;;;5034837;28;20436;-66
2022/10/11 04:02:16;;;;;;;6.38;0.70;;;4.30;99.90;;;;;;5038124;28;20404;-67
2022/10/11 04:04:42;;;;;;;6.70;0.65;;;4.20;99.90;;;;;;5039523;28;20502;-66
2022/10/11 04:07:08;;;;;;;7.82;0.93;;;4.20;99.90;;;;;;5038676;28;20053;-66
2022/10/11 04:09:34;;;;;;;6.88;0.90;;;4.20;99.90;;;;;;5041220;28;20115;-66
2022/10/11 04:12:00;;;;;;;4.88;1.00;;;4.20;99.90;;;;;;5044993;28;20110;-66
2022/10/11 04:14:26;;;;;;;8.00;0.93;;;4.20;99.90;;;;;;5039104;28;20057;-67
2022/10/11 04:16:51;;;;;;;7.13;1.00;;;4.20;99.90;;;;;;5040663;28;20040;-67
2022/10/11 04:19:17;;;;;;;8.43;1.00;;;4.20;99.90;;;;;;5035279;28;20048;-67
2022/10/11 04:21:43;;;;;;;5.35;0.73;;;4.20;99.90;;;;;;5040185;28;20498;-66
2022/10/11 04:24:10;;;;;;;3.80;0.85;;;4.20;99.90;;;;;;5041158;28;20059;-67
2022/10/11 04:26:36;;;;;;;6.78;1.05;;;4.20;99.90;;;;;;5036149;28;20048;-67
2022/10/11 04:29:03;;;;;;;8.30;1.02;;;4.20;99.90;;;;;;5036367;28;20037;-66
2022/10/11 04:31:29;;;;;;;6.07;1.00;;;4.20;99.90;;;;;;5040237;28;20029;-67
2022/10/11 04:33:55;;;;;;;5.88;0.80;;;4.20;99.90;;;;;;5038320;28;20083;-67
2022/10/11 04:36:22;;;;;;;5.97;1.08;;;4.20;99.90;;;;;;5036888;28;20390;-67
2022/10/11 04:38:47;;;;;;;8.30;1.15;;;4.10;99.90;;;;;;5034078;28;20041;-66
2022/10/11 04:41:14;;;;;;;5.70;0.88;;;4.20;99.90;;;;;;5040790;28;20057;-66
2022/10/11 04:43:41;;;;;;;6.20;0.90;;;4.10;99.90;;;;;;5039975;28;20081;-67
2022/10/11 04:46:07;;;;;;;5.15;1.17;;;4.20;99.90;;;;;;5039965;28;20045;-68
2022/10/11 04:48:33;;;;;;;5.75;1.00;;;4.20;99.90;;;;;;5038601;28;20398;-66
2022/10/11 04:50:58;;;;;;;6.88;0.90;;;4.10;99.90;;;;;;5046602;28;20118;-66
2022/10/11 04:53:24;;;;;;;10.52;1.42;;;4.20;99.90;;;;;;5041707;28;20049;-66
2022/10/11 04:55:57;;;;;;;6.47;1.05;;;4.20;99.90;;;;;;5036132;28;20505;-67
2022/10/11 04:58:23;;;;;;;2.50;1.10;;;4.20;99.90;;;;;;5039013;28;20037;-66
2022/10/11 05:00:48;;;;;;;5.45;1.00;;;4.10;99.90;;;;;;5019458;28;20141;-66
2022/10/11 05:03:14;;;;;;;3.95;0.90;;;4.10;99.90;;;;;;5033651;28;20049;-66
2022/10/11 05:05:39;;;;;;;9.05;1.17;;;4.10;99.90;;;;;;5041881;28;20256;-66
2022/10/11 05:08:05;;;;;;;7.03;1.55;;;4.10;99.90;;;;;;5037238;28;20044;-67
2022/10/11 05:10:31;;;;;;;7.65;1.40;;;4.10;99.90;;;;;;5046764;28;20068;-66
2022/10/11 05:12:56;;;;;;;6.75;1.27;;;4.20;99.90;;;;;;5043964;28;20325;-67
2022/10/11 05:15:22;;;;;;;7.90;1.42;;;4.20;99.90;;;;;;5039696;28;20080;-67
2022/10/11 05:17:48;;;;;;;9.18;1.67;;;4.20;99.90;;;;;;5037933;28;20037;-67
2022/10/11 05:20:13;;;;;;;10.98;1.45;;;4.20;99.90;;;;;;5044186;28;20041;-67
2022/10/11 05:22:39;;;;;;;6.13;1.92;;;4.20;99.90;;;;;;5042083;28;20041;-66
2022/10/11 05:25:05;;;;;;;7.50;1.48;;;4.20;99.90;;;;;;5042224;28;20440;-67
2022/10/11 05:27:31;;;;;;;5.13;1.80;;;4.20;99.90;;;;;;5042415;28;20044;-67
2022/10/11 05:29:56;;;;;;;8.75;2.13;;;4.30;99.90;;;;;;5044419;28;20566;-67
2022/10/11 05:32:22;;;;;;;6.95;1.70;;;4.20;99.90;;;;;;5045120;28;20029;-67
2022/10/11 05:34:48;;;;;;;11.75;1.83;;;4.20;99.90;;;;;;5044654;28;20391;-67
2022/10/11 05:37:13;;;;;;;7.85;1.80;;;4.30;99.90;;;;;;5042598;28;20037;-67
2022/10/11 05:39:39;;;;;;;6.38;1.83;;;4.20;99.90;;;;;;5043407;28;20362;-67
2022/10/11 05:42:05;;;;;;;7.70;1.45;;;4.30;99.90;;;;;;5047718;28;20067;-66
2022/10/11 05:44:30;;;;;;;9.30;1.40;;;4.30;99.90;;;;;;5042674;28;20057;-67
2022/10/11 05:46:59;;;;;;;9.50;1.80;;;4.40;99.90;;;;;;5044026;28;20753;-67
2022/10/11 05:49:25;;;;;;;7.50;1.70;;;4.40;99.90;;;;;;5041041;28;20041;-67
2022/10/11 05:51:51;;;;;;;7.32;1.60;;;4.40;99.90;;;;;;5043054;28;20042;-67
2022/10/11 05:54:17;;;;;;;10.18;1.77;;;4.40;99.90;;;;;;5040980;28;20052;-67
2022/10/11 05:56:42;;;;;;;10.07;1.98;;;4.30;99.90;;;;;;5042719;28;20127;-67
2022/10/11 05:59:08;;;;;;;8.52;1.90;;;4.30;99.90;;;;;;5044939;28;20048;-68
2022/10/11 06:01:34;;;;;;;60.70;33.42;;;4.30;99.90;;;;;;5042717;28;20445;-68
2022/10/11 06:03:59;;;;;;;175.30;129.55;;;4.40;99.90;;;;;;5043300;28;20513;-67
2022/10/11 06:06:25;;;;;;;30.25;13.98;;;4.40;99.90;;;;;;5026636;28;20048;-68
2022/10/11 06:08:51;;;;;;;9.85;3.97;;;4.50;99.90;;;;;;5043399;28;20071;-68
2022/10/11 06:11:24;;;;;;;10.95;5.43;;;4.60;99.90;;;;;;5041583;28;20048;-67
2022/10/11 06:13:56;;;;;;;10.02;3.95;;;4.60;99.90;;;;;;5039811;28;20037;-66
2022/10/11 06:16:23;;;;;;;11.35;3.75;;;4.60;99.90;;;;;;5042866;28;20310;-66
2022/10/11 06:18:55;;;;;;;16.85;2.95;;;4.70;99.90;;;;;;5041291;28;20045;-67
2022/10/11 06:21:21;;;;;;;7.25;2.63;;;4.70;99.90;;;;;;5040972;28;20068;-67
2022/10/11 06:23:51;;;;;;;10.75;2.63;;;4.80;99.90;;;;;;5039723;28;20037;-67
2022/10/11 06:26:17;;;;;;;9.38;2.83;;;4.80;99.90;;;;;;5039018;28;20060;-67
2022/10/11 06:28:43;;;;;;;6.28;2.35;;;4.80;99.90;;;;;;5046449;28;20515;-66
2022/10/11 06:31:09;;;;;;;6.93;2.08;;;4.90;99.90;;;;;;5042645;28;20037;-67
2022/10/11 06:33:35;;;;;;;11.38;2.20;;;4.90;99.90;;;;;;5042065;28;20086;-67
2022/10/11 06:36:04;;;;;;;11.27;2.33;;;5.00;99.90;;;;;;5042378;28;20508;-67
2022/10/11 06:38:30;;;;;;;18.17;2.67;;;5.00;99.90;;;;;;5043484;28;20639;-66
2022/10/11 06:40:55;;;;;;;10.68;2.30;;;5.10;99.90;;;;;;5043378;28;20044;-66
2022/10/11 06:43:21;;;;;;;17.67;8.02;;;5.20;99.90;;;;;;5041837;28;20558;-66
2022/10/11 06:45:47;;;;;;;52.33;40.15;;;5.30;99.90;;;;;;5038302;28;20049;-66
2022/10/11 06:48:13;;;;;;;73.45;46.10;;;5.30;99.90;;;;;;5042710;28;20037;-66
2022/10/11 06:50:39;;;;;;;15.57;8.48;;;5.50;99.90;;;;;;5042942;28;20496;-66
2022/10/11 06:53:07;;;;;;;11.40;4.75;;;5.60;99.90;;;;;;5040983;28;20177;-66
2022/10/11 06:55:33;;;;;;;11.32;5.45;;;5.70;99.90;;;;;;5043646;28;20552;-66
2022/10/11 06:57:59;;;;;;;9.93;4.53;;;5.80;99.90;;;;;;5040973;28;20116;-66
2022/10/11 07:00:24;;;;;;;14.75;4.50;;;6.00;99.90;;;;;;5042677;28;20040;-67
2022/10/11 07:02:50;;;;;;;16.60;9.40;;;6.10;99.90;;;;;;5041613;28;20442;-66
2022/10/11 07:05:16;;;;;;;21.00;6.40;;;6.20;99.90;;;;;;5041107;28;20477;-66
2022/10/11 07:07:42;;;;;;;13.30;5.57;;;6.40;99.90;;;;;;5040732;28;20111;-65
2022/10/11 07:10:08;;;;;;;12.30;4.63;;;6.50;99.90;;;;;;5044090;28;20063;-66
2022/10/11 07:12:34;;;;;;;9.20;4.13;;;6.60;99.90;;;;;;5045692;28;20397;-66
2022/10/11 07:15:00;;;;;;;12.45;3.63;;;6.80;99.90;;;;;;5038470;28;20135;-65
2022/10/11 07:17:25;;;;;;;15.60;4.35;;;7.00;99.90;;;;;;5042488;28;20042;-65
2022/10/11 07:19:51;;;;;;;15.70;5.40;;;7.20;99.90;;;;;;5039850;28;20498;-66
2022/10/11 07:22:17;;;;;;;22.77;9.90;;;7.40;99.90;;;;;;5035800;28;20037;-66
2022/10/11 07:24:42;;;;;;;133.75;99.95;;;7.50;99.90;;;;;;5038632;28;20067;-66
2022/10/11 07:27:08;;;;;;;52.78;36.05;;;7.70;99.90;;;;;;5041501;28;20045;-66
2022/10/11 07:29:34;;;;;;;27.00;14.57;;;8.00;99.90;;;;;;5036953;28;20096;-66
2022/10/11 07:31:59;;;;;;;17.85;8.27;;;8.40;99.90;;;;;;5041884;28;20037;-66
2022/10/11 07:34:25;;;;;;;16.30;6.65;;;8.90;99.90;;;;;;5039855;28;20037;-66
2022/10/11 07:36:51;;;;;;;14.57;4.78;;;9.30;99.90;;;;;;5041783;28;20049;-66
2022/10/11 07:39:16;;;;;;;13.07;4.70;;;9.60;99.90;;;;;;5042961;28;20041;-66
2022/10/11 07:41:42;;;;;;;13.18;3.47;;;9.90;99.90;;;;;;5037904;28;20049;-67
2022/10/11 07:44:08;;;;;;;11.98;2.80;;;10.10;99.90;;;;;;5034857;28;20052;-66
2022/10/11 07:46:33;;;;;;;8.35;2.63;;;10.30;99.90;;;;;;5043103;28;20041;-67
2022/10/11 07:48:59;;;;;;;10.40;2.60;;;10.60;99.90;;;;;;5040216;28;20041;-67
2022/10/11 07:51:25;;;;;;;9.95;2.67;;;11.00;99.90;;;;;;5039177;28;20046;-67
2022/10/11 07:53:55;;;;;;;7.95;2.05;;;11.40;99.90;;;;;;5038924;28;20040;-67
2022/10/11 07:56:28;;;;;;;14.30;2.28;;;12.00;99.90;;;;;;5038527;28;20382;-67
2022/10/11 07:58:56;;;;;;;8.88;2.05;;;12.70;99.90;;;;;;5040168;28;20033;-67
2022/10/11 08:01:22;;;;;;;9.35;2.65;;;13.40;99.90;;;;;;5045517;28;20499;-67
2022/10/11 08:03:49;;;;;;;10.52;1.98;;;14.20;99.90;;;;;;5039815;28;20428;-67
2022/10/11 08:06:18;;;;;;;9.25;2.13;;;14.90;99.90;;;;;;5043326;28;20049;-67
2022/10/11 08:08:44;;;;;;;8.05;2.38;;;15.70;99.90;;;;;;5039720;28;20045;-67
2022/10/11 08:11:17;;;;;;;8.25;2.42;;;16.50;99.90;;;;;;5037829;28;20080;-67
2022/10/11 08:13:43;;;;;;;11.77;2.67;;;17.20;99.90;;;;;;5039743;28;20056;-66
2022/10/11 08:16:11;;;;;;;10.90;2.42;;;17.90;99.90;;;;;;5040477;28;20094;-67
2022/10/11 08:18:36;;;;;;;11.30;2.35;;;18.60;99.90;;;;;;5039151;28;20032;-67
2022/10/11 08:21:10;;;;;;;8.82;2.33;;;18.80;99.90;;;;;;5042544;28;20112;-66
2022/10/11 08:23:36;;;;;;;10.30;2.40;;;18.70;99.90;;;;;;5041381;28;20072;-66
2022/10/11 08:26:02;;;;;;;8.70;2.58;;;18.70;99.90;;;;;;5037554;28;20446;-66
2022/10/11 08:28:28;;;;;;;8.82;2.50;;;18.90;99.90;;;;;;5033229;28;20048;-66
2022/10/11 08:30:54;;;;;;;9.27;2.25;;;19.40;99.90;;;;;;5040945;28;20094;-66
2022/10/11 08:33:22;;;;;;;11.05;2.22;;;19.80;99.90;;;;;;5043076;28;20516;-66
2022/10/11 08:35:50;;;;;;;7.90;2.00;;;20.20;99.90;;;;;;5038385;28;20037;-66
2022/10/11 08:38:16;;;;;;;8.20;2.28;;;20.10;99.90;;;;;;5043482;28;20113;-67
2022/10/11 08:40:54;;;;;;;8.95;2.05;;;20.10;99.90;;;;;;5037059;28;20034;-66
2022/10/11 08:43:35;;;;;;;9.18;2.67;;;20.30;99.90;;;;;;5041146;28;20041;-66
2022/10/11 08:46:03;;;;;;;8.82;2.53;;;20.80;99.00;;;;;;5041647;28;20120;-67
2022/10/11 08:48:36;;;;;;;10.68;2.85;;;21.20;97.70;;;;;;5042164;28;20033;-67
2022/10/11 08:51:19;;;;;;;9.95;2.55;;;21.40;95.60;;;;;;5040504;28;20029;-66
2022/10/11 08:54:21;;;;;;;9.13;1.70;;;21.30;95.00;;;;;;5039441;28;20037;-66
2022/10/11 08:56:51;;;;;;;9.13;2.60;;;21.60;93.10;;;;;;5042000;28;20033;-67
2022/10/11 08:59:39;;;;;;;60.97;55.15;;;21.90;91.50;;;;;;5036660;28;20477;-65
2022/10/11 09:02:37;;;;;;;64.15;57.45;;;22.00;89.50;;;;;;5043255;28;20043;-64
2022/10/11 09:05:10;;;;;;;12.98;4.57;;;22.20;87.70;;;;;;5040631;28;20129;-64
2022/10/11 09:08:09;;;;;;;8.88;2.47;;;22.40;88.90;;;;;;5035657;28;20039;-64
2022/10/11 09:11:15;;;;;;;8.07;1.92;;;22.60;81.20;;;;;;5041046;28;20397;-64
2022/10/11 09:13:51;;;;;;;10.50;2.42;;;22.70;82.40;;;;;;5037058;28;20040;-64
2022/10/11 09:17:03;;;;;;;10.00;2.80;;;22.60;83.40;;;;;;5039557;28;20053;-64
2022/10/11 09:20:08;;;;;;;11.45;2.30;;;22.70;74.70;;;;;;5043192;28;20098;-64
2022/10/11 09:22:43;;;;;;;9.93;3.00;;;22.20;75.50;;;;;;5041730;28;20383;-64
2022/10/11 09:25:20;;;;;;;11.35;2.58;;;22.30;82.40;;;;;;5043414;28;20043;-64
2022/10/11 09:28:12;;;;;;;8.60;2.33;;;22.60;75.60;;;;;;5043349;28;20069;-63
2022/10/11 09:30:45;;;;;;;6.38;2.00;;;22.70;79.20;;;;;;5040749;28;20425;-63
2022/10/11 09:33:16;;;;;;;;;;;22.90;79.80;;;;;;5035379;28;20346;-63
2022/10/11 09:35:48;;;;;;;8.75;2.00;;;22.90;74.90;;;;;;5036220;28;19924;-63
2022/10/11 09:38:43;;;;;;;8.45;2.47;;;23.00;79.00;;;;;;5038112;28;20364;-64
2022/10/11 09:41:20;;;;;;;9.43;2.25;;;23.30;78.10;;;;;;4971918;28;20597;-64
2022/10/11 09:43:48;;;;;;;7.57;1.85;;;23.50;78.00;;;;;;5036948;28;20647;-64
2022/10/11 09:46:32;;;;;;;9.77;2.25;;;23.80;76.00;;;;;;5037661;28;20478;-63
2022/10/11 09:49:01;;;;;;;6.18;1.85;;;23.20;71.00;;;;;;5037687;28;20123;-64
2022/10/11 09:51:28;;;;;;;9.25;2.40;;;22.70;75.70;;;;;;5043996;28;20046;-62
2022/10/11 09:54:05;;;;;;;9.93;2.10;;;22.10;76.10;;;;;;5047008;28;20079;-64
2022/10/11 09:56:33;;;;;;;7.72;1.92;;;21.80;77.30;;;;;;5043194;28;20037;-64
2022/10/11 09:59:09;;;;;;;9.35;2.42;;;21.80;78.10;;;;;;5039695;28;20044;-63
2022/10/11 10:01:35;;;;;;;10.70;2.47;;;21.70;76.80;;;;;;5046142;28;20040;-63
2022/10/11 10:04:18;;;;;;;10.50;2.25;;;21.60;77.20;;;;;;5039793;28;20136;-63
2022/10/11 10:06:44;;;;;;;17.73;7.57;;;21.90;79.10;;;;;;5041019;28;20077;-63
2022/10/11 10:09:20;;;;;;;14.50;7.20;;;22.40;77.90;;;;;;5039437;28;20059;-63
2022/10/11 10:11:46;;;;;;;8.90;2.13;;;23.00;74.60;;;;;;5041049;28;20032;-63
2022/10/11 10:14:32;;;;;;;11.85;2.38;;;23.60;75.60;;;;;;5042304;28;20032;-63
2022/10/11 10:17:04;;;;;;;8.13;2.15;;;24.10;72.30;;;;;;5043373;28;20083;-63
2022/10/11 10:19:45;;;;;;;11.95;2.45;;;24.50;71.40;;;;;;5043237;28;20047;-63
2022/10/11 10:22:21;;;;;;;9.20;2.15;;;24.80;70.30;;;;;;5038566;28;20044;-63
2022/10/11 10:24:49;;;;;;;11.63;2.92;;;25.20;70.20;;;;;;5041755;28;21709;-63
2022/10/11 10:27:28;;;;;;;8.93;2.03;;;25.40;68.00;;;;;;5039724;28;20536;-63
2022/10/11 10:30:12;;;;;;;7.80;2.40;;;25.50;65.70;;;;;;5038415;28;20044;-63
2022/10/11 10:32:45;;;;;;;7.72;1.90;;;25.70;62.50;;;;;;5039339;28;20078;-63
2022/10/11 10:35:40;;;;;;;7.87;1.97;;;25.40;62.60;;;;;;5044719;28;20073;-63
2022/10/11 10:38:15;;;;;;;8.35;2.17;;;24.40;61.20;;;;;;5044954;28;20885;-62
2022/10/11 10:40:46;;;;;;;9.55;2.20;;;23.80;64.60;;;;;;5041992;28;20073;-63
2022/10/11 10:43:21;;;;;;;9.23;2.13;;;24.10;65.90;;;;;;5038971;28;20037;-62
2022/10/11 10:46:23;;;;;;;7.93;1.90;;;24.70;64.50;;;;;;5042074;28;20396;-63
2022/10/11 10:49:23;;;;;;;8.18;2.20;;;24.90;61.00;;;;;;5041485;28;20041;-62
2022/10/11 10:52:04;;;;;;;9.10;1.73;;;25.30;60.90;;;;;;5044384;28;20044;-63
2022/10/11 10:55:02;;;;;;;9.82;1.90;;;25.30;59.50;;;;;;5045910;28;20033;-63
2022/10/11 10:57:33;;;;;;;9.40;2.35;;;25.20;59.10;;;;;;5040394;28;20037;-63
2022/10/11 11:00:11;;;;;;;6.50;1.65;;;25.00;60.50;;;;;;5040865;28;20186;-62
2022/10/11 11:02:40;;;;;;;9.05;2.03;;;24.90;58.50;;;;;;5039171;28;20041;-63
2022/10/11 11:05:38;;;;;;;6.28;1.95;;;25.00;60.20;;;;;;5044127;28;20045;-62
2022/10/11 11:08:28;;;;;;;8.27;2.10;;;25.00;57.50;;;;;;5034111;28;20052;-62
2022/10/11 11:11:23;;;;;;;8.02;2.00;;;24.90;60.70;;;;;;5039731;28;20044;-63
2022/10/11 11:13:55;;;;;;;10.82;2.30;;;24.30;61.00;;;;;;5038105;28;20048;-62
2022/10/11 11:16:30;;;;;;;9.98;2.05;;;24.70;60.70;;;;;;5046544;28;20049;-62
2022/10/11 11:19:16;;;;;;;12.05;2.10;;;25.00;59.10;;;;;;5037720;28;20040;-62
2022/10/11 11:22:05;;;;;;;8.38;1.90;;;24.50;60.40;;;;;;5042863;28;20140;-62
2022/10/11 11:24:53;;;;;;;12.73;2.50;;;23.90;59.00;;;;;;5044380;28;20069;-61
2022/10/11 11:27:50;;;;;;;12.65;2.20;;;23.90;58.00;;;;;;5042761;28;20460;-62
2022/10/11 11:30:43;;;;;;;10.85;2.17;;;23.50;59.10;;;;;;5043712;28;20049;-62
2022/10/11 11:33:32;;;;;;;8.68;1.95;;;22.80;61.50;;;;;;5040334;28;20080;-62
2022/10/11 11:36:04;;;;;;;8.95;2.00;;;21.60;64.30;;;;;;5039418;28;20045;-62
2022/10/11 11:38:52;;;;;;;7.30;2.45;;;21.00;67.80;;;;;;5040972;28;20064;-62
2022/10/11 11:41:41;;;;;;;10.05;2.65;;;20.80;67.50;;;;;;5039863;28;20041;-62
2022/10/11 11:44:18;;;;;;;15.25;4.85;;;21.60;66.00;;;;;;5037392;28;20417;-64
2022/10/11 11:47:07;;;;;;;23.95;16.60;;;22.20;64.30;;;;;;5037225;28;20437;-64
2022/10/11 11:49:37;;;;;;;9.95;2.00;;;22.80;64.30;;;;;;5037377;28;20527;-64
2022/10/11 11:52:05;;;;;;;9.95;2.40;;;22.90;64.50;;;;;;5040385;28;20049;-65
2022/10/11 11:54:53;;;;;;;6.43;1.85;;;23.40;62.80;;;;;;5045882;28;20071;-64
2022/10/11 11:57:43;;;;;;;7.60;1.77;;;23.60;63.40;;;;;;5035291;28;20444;-65
2022/10/11 12:00:18;;;;;;;12.05;2.67;;;24.10;61.10;;;;;;5035841;28;20045;-64
2022/10/11 12:03:10;;;;;;;7.60;1.77;;;24.40;59.40;;;;;;5040386;28;20033;-65
2022/10/11 12:05:36;;;;;;;9.77;1.80;;;23.80;58.60;;;;;;5038154;28;20373;-65
2022/10/11 12:08:07;;;;;;;10.20;2.30;;;22.80;60.40;;;;;;5033773;28;20080;-65
2022/10/11 12:10:47;;;;;;;9.68;1.98;;;22.70;62.10;;;;;;5033715;28;20052;-64
2022/10/11 12:13:18;;;;;;;9.55;2.15;;;23.30;61.70;;;;;;5036975;28;20049;-65
2022/10/11 12:16:02;;;;;;;10.27;1.95;;;23.60;60.80;;;;;;5032462;28;20048;-65
2022/10/11 12:18:29;;;;;;;;;;;24.10;59.30;;;;;;5032136;28;20136;-66
2022/10/11 12:21:17;;;;;;;9.93;1.70;;;24.60;58.30;;;;;;5040217;28;19917;-65
2022/10/11 12:23:49;;;;;;;6.63;1.60;;;25.10;57.80;;;;;;5040443;28;20042;-64
2022/10/11 12:26:18;;;;;;;6.78;1.92;;;25.30;56.90;;;;;;5036875;28;20124;-64
2022/10/11 12:29:00;;;;;;;9.02;1.98;;;25.60;56.40;;;;;;5037797;28;20162;-65
2022/10/11 12:31:33;;;;;;;8.77;2.17;;;24.90;56.00;;;;;;5040239;28;20481;-64
2022/10/11 12:34:08;;;;;;;8.57;1.83;;;23.40;57.40;;;;;;5038715;28;20045;-65
2022/10/11 12:36:46;;;;;;;8.38;1.80;;;22.10;59.30;;;;;;5038660;28;20111;-65
2022/10/11 12:39:18;;;;;;;11.27;2.28;;;21.10;63.10;;;;;;5038920;28;20128;-64
2022/10/11 12:41:49;;;;;;;66.45;59.35;;;20.30;64.50;;;;;;5042559;28;20120;-64
2022/10/11 12:44:21;;;;;;;23.08;16.52;;;19.60;66.00;;;;;;5040647;28;20045;-64
2022/10/11 12:46:49;;;;;;;11.52;2.15;;;19.10;67.30;;;;;;5038092;28;20405;-66
2022/10/11 12:49:23;;;;;;;9.35;1.98;;;18.70;68.10;;;;;;5040607;28;20044;-64
2022/10/11 12:52:16;;;;;;;11.10;1.90;;;18.30;69.50;;;;;;5043686;28;20073;-64
2022/10/11 12:54:44;;;;;;;10.07;2.10;;;17.80;71.10;;;;;;5042476;28;20068;-64
2022/10/11 12:57:35;;;;;;;9.02;1.92;;;17.50;73.30;;;;;;5040212;28;20103;-63
2022/10/11 13:00:31;;;;;;;9.07;1.63;;;17.30;75.30;;;;;;5041691;28;20539;-65
2022/10/11 13:03:23;;;;;;;12.32;2.38;;;17.20;77.30;;;;;;5039446;28;20037;-65
2022/10/11 13:05:49;;;;;;;8.45;1.83;;;17.10;78.10;;;;;;5038954;28;20050;-65
2022/10/11 13:08:30;;;;;;;7.30;1.75;;;16.90;78.40;;;;;;5038829;28;20672;-64
2022/10/11 13:11:03;;;;;;;10.02;1.88;;;16.80;79.90;;;;;;5043137;28;20491;-64
2022/10/11 13:13:37;;;;;;;8.10;1.45;;;16.70;81.70;;;;;;5037142;28;20538;-65
2022/10/11 13:16:22;;;;;;;10.07;2.10;;;16.70;82.40;;;;;;5041235;28;20064;-65