Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:23;;;;;;;44.63;29.02;;;2.50;99.90;;;;;;2094264;28;20025;-67
2022/03/05 00:01:23;;;;;;;46.22;29.52;;;2.50;99.90;;;;;;2091238;28;20539;-67
2022/03/05 00:02:24;;;;;;;45.97;28.17;;;2.50;99.90;;;;;;2088485;28;20020;-67
2022/03/05 00:03:25;;;;;;;47.78;29.20;;;2.50;99.90;;;;;;2090331;28;20028;-67
2022/03/05 00:04:25;;;;;;;45.17;27.65;;;2.40;99.90;;;;;;2090498;28;20067;-68
2022/03/05 00:05:27;;;;;;;47.10;29.15;;;2.40;99.90;;;;;;2096128;28;20041;-67
2022/03/05 00:06:27;;;;;;;46.80;29.00;;;2.40;99.90;;;;;;2094641;28;20029;-67
2022/03/05 00:07:28;;;;;;;39.70;27.25;;;2.40;99.90;;;;;;2094556;28;20739;-67
2022/03/05 00:08:28;;;;;;;43.97;27.73;;;2.40;99.90;;;;;;2094035;28;20021;-67
2022/03/05 00:09:29;;;;;;;44.63;28.25;;;2.40;99.90;;;;;;2090673;28;20469;-67
2022/03/05 00:10:30;;;;;;;48.33;27.63;;;2.40;99.90;;;;;;2092884;28;20020;-67
2022/03/05 00:11:30;;;;;;;44.20;28.13;;;2.40;99.90;;;;;;2094866;28;20024;-68
2022/03/05 00:12:31;;;;;;;44.40;28.92;;;2.40;99.90;;;;;;2089953;28;20017;-67
2022/03/05 00:13:32;;;;;;;48.05;30.02;;;2.40;99.90;;;;;;2097566;28;20388;-67
2022/03/05 00:14:33;;;;;;;39.28;25.00;;;2.40;99.90;;;;;;2095700;28;20048;-67
2022/03/05 00:15:33;;;;;;;48.40;28.73;;;2.40;99.90;;;;;;2090961;28;20025;-67
2022/03/05 00:16:34;;;;;;;40.35;26.05;;;2.40;99.90;;;;;;2091558;28;20048;-67
2022/03/05 00:17:34;;;;;;;46.67;27.38;;;2.40;99.90;;;;;;2094822;28;20025;-67
2022/03/05 00:18:35;;;;;;;47.38;29.45;;;2.40;99.90;;;;;;2090651;28;20020;-67
2022/03/05 00:19:36;;;;;;;42.78;29.10;;;2.30;99.90;;;;;;2093364;28;20020;-67
2022/03/05 00:20:37;;;;;;;41.17;25.45;;;2.30;99.90;;;;;;2093624;28;20017;-67
2022/03/05 00:21:37;;;;;;;44.10;28.38;;;2.30;99.90;;;;;;2093332;28;20060;-67
2022/03/05 00:22:38;;;;;;;44.67;29.38;;;2.30;99.90;;;;;;2091801;28;20036;-67
2022/03/05 00:23:38;;;;;;;47.05;29.52;;;2.30;99.90;;;;;;2091705;28;20062;-67
2022/03/05 00:24:39;;;;;;;44.10;27.92;;;2.30;99.90;;;;;;2093588;28;20029;-67
2022/03/05 00:25:39;;;;;;;44.78;27.60;;;2.30;99.90;;;;;;2091814;28;20017;-67
2022/03/05 00:26:40;;;;;;;44.67;28.88;;;2.30;99.90;;;;;;2091131;28;20025;-67
2022/03/05 00:27:42;;;;;;;44.55;27.83;;;2.30;99.90;;;;;;2095135;28;20042;-67
2022/03/05 00:28:43;;;;;;;41.15;26.55;;;2.30;99.90;;;;;;2093230;28;20053;-67
2022/03/05 00:29:44;;;;;;;42.42;27.10;;;2.30;99.90;;;;;;2094008;28;20032;-67
2022/03/05 00:30:45;;;;;;;38.20;24.55;;;2.30;99.90;;;;;;2094969;28;20055;-67
2022/03/05 00:31:46;;;;;;;45.17;26.92;;;2.30;99.90;;;;;;2091315;28;20024;-67
2022/03/05 00:32:46;;;;;;;47.15;30.20;;;2.30;99.90;;;;;;2096174;28;20023;-67
2022/03/05 00:33:47;;;;;;;46.47;27.73;;;2.20;99.90;;;;;;2094458;28;20021;-67
2022/03/05 00:34:47;;;;;;;45.65;27.48;;;2.20;99.90;;;;;;2091524;28;20025;-67
2022/03/05 00:35:48;;;;;;;44.33;28.35;;;2.20;99.90;;;;;;2088524;28;20029;-67
2022/03/05 00:36:48;;;;;;;46.65;28.15;;;2.20;99.90;;;;;;2094558;28;20040;-67
2022/03/05 00:37:49;;;;;;;47.28;28.95;;;2.20;99.90;;;;;;2092118;28;20060;-67
2022/03/05 00:38:52;;;;;;;48.88;29.27;;;2.10;99.90;;;;;;2094425;28;20125;-67
2022/03/05 00:39:53;;;;;;;44.30;28.48;;;2.10;99.90;;;;;;2095498;28;20041;-67
2022/03/05 00:40:53;;;;;;;49.25;29.45;;;2.10;99.90;;;;;;2093696;28;20028;-67
2022/03/05 00:41:54;;;;;;;48.72;30.35;;;2.10;99.90;;;;;;2099004;28;20699;-67
2022/03/05 00:42:55;;;;;;;44.97;28.75;;;2.10;99.90;;;;;;2094011;28;20061;-67
2022/03/05 00:43:55;;;;;;;47.63;29.75;;;2.10;99.90;;;;;;2092765;28;20025;-67
2022/03/05 00:44:56;;;;;;;45.08;28.10;;;2.10;99.90;;;;;;2094257;28;20036;-67
2022/03/05 00:45:57;;;;;;;44.53;28.05;;;2.00;99.90;;;;;;2092274;28;20029;-67
2022/03/05 00:46:57;;;;;;;51.30;29.80;;;2.00;99.90;;;;;;2093631;28;20044;-67
2022/03/05 00:47:58;;;;;;;48.05;29.02;;;2.00;99.90;;;;;;2093285;28;20032;-67
2022/03/05 00:48:58;;;;;;;51.75;28.58;;;2.00;99.90;;;;;;2095069;28;20488;-67
2022/03/05 00:49:59;;;;;;;50.20;30.00;;;2.00;99.90;;;;;;2093593;28;20036;-67
2022/03/05 00:51:00;;;;;;;47.28;29.20;;;2.00;99.90;;;;;;2090332;28;20032;-67
2022/03/05 00:52:00;;;;;;;45.90;28.63;;;2.00;99.90;;;;;;2094194;28;20047;-67
2022/03/05 00:53:01;;;;;;;44.47;28.27;;;2.00;99.90;;;;;;2095158;28;20035;-68
2022/03/05 00:54:02;;;;;;;49.40;29.27;;;2.00;99.90;;;;;;2094476;28;20102;-67
2022/03/05 00:55:04;;;;;;;42.30;28.80;;;1.90;99.90;;;;;;2092539;28;20108;-67
2022/03/05 00:56:04;;;;;;;47.97;28.75;;;1.90;99.90;;;;;;2094239;28;20031;-67
2022/03/05 00:57:05;;;;;;;48.40;29.42;;;1.90;99.90;;;;;;2095081;28;20040;-67
2022/03/05 00:58:05;;;;;;;46.72;28.77;;;1.90;99.90;;;;;;2095478;28;20044;-67
2022/03/05 00:59:06;;;;;;;49.15;28.98;;;1.90;99.90;;;;;;2094487;28;20033;-67
2022/03/05 01:00:10;;;;;;;44.58;28.30;;;1.90;99.90;;;;;;2097649;28;20070;-67
2022/03/05 01:01:12;;;;;;;48.22;28.75;;;1.90;99.90;;;;;;2094866;28;20024;-67
2022/03/05 01:02:12;;;;;;;49.55;29.60;;;1.90;99.90;;;;;;2093927;28;20511;-67
2022/03/05 01:03:13;;;;;;;43.38;26.85;;;1.90;99.90;;;;;;2097384;28;20439;-67
2022/03/05 01:04:13;;;;;;;44.22;27.95;;;1.90;99.90;;;;;;2093375;28;20088;-67
2022/03/05 01:05:14;;;;;;;42.10;26.00;;;1.90;99.90;;;;;;2093158;28;20456;-67
2022/03/05 01:06:14;;;;;;;47.88;27.52;;;1.90;99.90;;;;;;2096724;28;20020;-67
2022/03/05 01:07:15;;;;;;;47.50;28.67;;;1.90;99.90;;;;;;2097031;28;20124;-67
2022/03/05 01:08:16;;;;;;;49.08;28.42;;;1.90;99.90;;;;;;2097076;28;20036;-67
2022/03/05 01:09:17;;;;;;;48.38;28.60;;;1.90;99.90;;;;;;2093150;28;20044;-67
2022/03/05 01:10:17;;;;;;;45.92;29.13;;;1.80;99.90;;;;;;2093815;28;20112;-67
2022/03/05 01:11:18;;;;;;;47.72;28.80;;;1.90;99.90;;;;;;2095413;28;20580;-67
2022/03/05 01:12:18;;;;;;;47.65;29.27;;;1.90;99.90;;;;;;2092511;28;20031;-67
2022/03/05 01:13:19;;;;;;;43.15;27.67;;;1.90;99.90;;;;;;2093172;28;20122;-67
2022/03/05 01:14:19;;;;;;;46.97;28.17;;;1.80;99.90;;;;;;2094654;28;20419;-67
2022/03/05 01:15:20;;;;;;;44.40;27.20;;;1.80;99.90;;;;;;2099061;28;20096;-67
2022/03/05 01:16:21;;;;;;;48.88;29.52;;;1.80;99.90;;;;;;2095623;28;20446;-67
2022/03/05 01:17:21;;;;;;;47.53;29.05;;;1.80;99.90;;;;;;2094469;28;20024;-67
2022/03/05 01:18:22;;;;;;;48.00;27.85;;;1.80;99.90;;;;;;2096582;28;20044;-67
2022/03/05 01:19:22;;;;;;;47.03;27.52;;;1.80;99.90;;;;;;2094586;28;20031;-67
2022/03/05 01:20:23;;;;;;;48.53;28.52;;;1.80;99.90;;;;;;2097603;28;20045;-67
2022/03/05 01:21:24;;;;;;;44.80;28.48;;;1.80;99.90;;;;;;2093888;28;20433;-67
2022/03/05 01:22:24;;;;;;;49.95;29.58;;;1.80;99.90;;;;;;2092854;28;20025;-67
2022/03/05 01:23:25;;;;;;;45.88;28.98;;;1.80;99.90;;;;;;2097920;28;20920;-67
2022/03/05 01:24:25;;;;;;;44.22;28.15;;;1.80;99.90;;;;;;2094352;28;20036;-67
2022/03/05 01:25:26;;;;;;;46.35;27.83;;;1.80;99.90;;;;;;2090855;28;20036;-67
2022/03/05 01:26:29;;;;;;;47.83;28.60;;;1.80;99.90;;;;;;2091230;28;20020;-67
2022/03/05 01:27:30;;;;;;;46.28;26.15;;;1.80;99.90;;;;;;2092844;28;20024;-67
2022/03/05 01:28:30;;;;;;;40.72;23.88;;;1.80;99.90;;;;;;2092565;28;20074;-67
2022/03/05 01:29:31;;;;;;;40.50;25.88;;;1.70;99.90;;;;;;2093207;28;20567;-67
2022/03/05 01:30:33;;;;;;;39.67;25.55;;;1.80;99.90;;;;;;2095651;28;20017;-67
2022/03/05 01:31:34;;;;;;;45.00;26.75;;;1.80;99.90;;;;;;2098851;28;20047;-67
2022/03/05 01:32:35;;;;;;;45.88;27.98;;;1.80;99.90;;;;;;2095994;28;20105;-67
2022/03/05 01:33:35;;;;;;;46.03;28.20;;;1.70;99.90;;;;;;2095323;28;20021;-67
2022/03/05 01:34:36;;;;;;;47.75;27.83;;;1.70;99.90;;;;;;2095942;28;20038;-67
2022/03/05 01:35:36;;;;;;;44.25;27.88;;;1.70;99.90;;;;;;2094988;28;20530;-67
2022/03/05 01:36:37;;;;;;;49.22;28.23;;;1.70;99.90;;;;;;2097388;28;20460;-67
2022/03/05 01:37:37;;;;;;;47.67;28.60;;;1.70;99.90;;;;;;2094382;28;20017;-67
2022/03/05 01:38:38;;;;;;;47.17;27.52;;;1.70;99.90;;;;;;2093673;28;20048;-67
2022/03/05 01:39:41;;;;;;;49.40;28.15;;;1.70;99.90;;;;;;2091984;28;20028;-67
2022/03/05 01:40:43;;;;;;;51.05;29.13;;;1.70;99.90;;;;;;2092854;28;20481;-67
2022/03/05 01:41:53;;;;;;;50.53;28.25;;;1.60;99.90;;;;;;2094511;28;20017;-67
2022/03/05 01:42:53;;;;;;;44.25;26.58;;;1.60;99.90;;;;;;2092645;28;20025;-67
2022/03/05 01:43:54;;;;;;;46.67;27.27;;;1.60;99.90;;;;;;2092393;28;20031;-67
2022/03/05 01:44:54;;;;;;;45.92;27.83;;;1.60;99.90;;;;;;2094729;28;20020;-67
2022/03/05 01:45:55;;;;;;;44.53;27.20;;;1.60;99.90;;;;;;2095780;28;20459;-67
2022/03/05 01:46:55;;;;;;;46.90;27.98;;;1.60;99.90;;;;;;2093013;28;20069;-68
2022/03/05 01:47:56;;;;;;;51.65;29.65;;;1.60;99.90;;;;;;2096869;28;20036;-67
2022/03/05 01:48:57;;;;;;;45.92;27.85;;;1.60;99.90;;;;;;2092355;28;20024;-67
2022/03/05 01:49:57;;;;;;;46.30;26.77;;;1.60;99.90;;;;;;2095316;28;20353;-67
2022/03/05 01:50:58;;;;;;;50.22;28.10;;;1.60;99.90;;;;;;2095714;28;20019;-67
2022/03/05 01:51:59;;;;;;;47.30;27.90;;;1.60;99.90;;;;;;2093151;28;20551;-67
2022/03/05 01:52:59;;;;;;;48.10;27.98;;;1.60;99.90;;;;;;2099330;28;20021;-67
2022/03/05 01:54:00;;;;;;;47.28;26.15;;;1.60;99.90;;;;;;2092724;28;20377;-67
2022/03/05 01:55:01;;;;;;;48.00;26.38;;;1.60;99.90;;;;;;2092649;28;20066;-67
2022/03/05 01:56:02;;;;;;;47.70;28.15;;;1.60;99.90;;;;;;2093441;28;20548;-67
2022/03/05 01:57:03;;;;;;;44.53;27.30;;;1.60;99.90;;;;;;2094809;28;20751;-67
2022/03/05 01:58:04;;;;;;;49.20;29.27;;;1.60;99.90;;;;;;2093297;28;20032;-67
2022/03/05 01:59:05;;;;;;;50.33;28.33;;;1.60;99.90;;;;;;2098049;28;20057;-67
2022/03/05 02:00:08;;;;;;;46.65;28.17;;;1.60;99.90;;;;;;2098058;28;20024;-67
2022/03/05 02:01:08;;;;;;;51.22;29.52;;;1.60;99.90;;;;;;2093260;28;20800;-67
2022/03/05 02:02:09;;;;;;;45.17;28.90;;;1.60;99.90;;;;;;2096507;28;20419;-67
2022/03/05 02:03:10;;;;;;;42.95;27.42;;;1.60;99.90;;;;;;2094968;28;20063;-67
2022/03/05 02:04:11;;;;;;;48.67;27.73;;;1.60;99.90;;;;;;2094272;28;20503;-67
2022/03/05 02:05:13;;;;;;;47.97;27.92;;;1.60;99.90;;;;;;2095466;28;20377;-67
2022/03/05 02:06:14;;;;;;;52.90;30.13;;;1.60;99.90;;;;;;2096025;28;20029;-67
2022/03/05 02:07:15;;;;;;;46.95;28.27;;;1.60;99.90;;;;;;2095117;28;20035;-67
2022/03/05 02:08:17;;;;;;;50.95;28.75;;;1.60;99.90;;;;;;2097136;28;20127;-67
2022/03/05 02:09:17;;;;;;;46.78;27.77;;;1.60;99.90;;;;;;2093430;28;20017;-67
2022/03/05 02:10:18;;;;;;;49.33;27.92;;;1.60;99.90;;;;;;2096826;28;20060;-67
2022/03/05 02:11:20;;;;;;;48.85;29.00;;;1.60;99.90;;;;;;2091311;28;20040;-67
2022/03/05 02:12:27;;;;;;;50.78;28.17;;;1.60;99.90;;;;;;2090898;28;20481;-67
2022/03/05 02:13:28;;;;;;;47.53;28.20;;;1.60;99.90;;;;;;2093920;28;20099;-67
2022/03/05 02:14:29;;;;;;;53.60;29.67;;;1.60;99.90;;;;;;2098995;28;20031;-67
2022/03/05 02:15:30;;;;;;;50.78;29.20;;;1.60;99.90;;;;;;2093705;28;20020;-67
2022/03/05 02:16:30;;;;;;;50.60;27.77;;;1.60;99.90;;;;;;2095752;28;20097;-67
2022/03/05 02:17:31;;;;;;;48.03;30.85;;;1.60;99.90;;;;;;2092531;28;20029;-67
2022/03/05 02:18:32;;;;;;;52.90;28.27;;;1.60;99.90;;;;;;2095023;28;20020;-67
2022/03/05 02:19:32;;;;;;;51.33;29.35;;;1.60;99.90;;;;;;2093871;28;20546;-67
2022/03/05 02:20:33;;;;;;;47.38;28.80;;;1.60;99.90;;;;;;2096102;28;20032;-67
2022/03/05 02:21:33;;;;;;;49.75;29.23;;;1.60;99.90;;;;;;2092229;28;20920;-67
2022/03/05 02:22:34;;;;;;;48.80;28.70;;;1.60;99.90;;;;;;2092990;28;20028;-67
2022/03/05 02:23:35;;;;;;;47.22;27.58;;;1.60;99.90;;;;;;2098451;28;20024;-67
2022/03/05 02:24:37;;;;;;;52.20;28.35;;;1.60;99.90;;;;;;2095982;28;20086;-67
2022/03/05 02:25:37;;;;;;;55.38;30.27;;;1.50;99.90;;;;;;2091087;28;21609;-67
2022/03/05 02:26:38;;;;;;;52.08;28.80;;;1.60;99.90;;;;;;2094313;28;20510;-67
2022/03/05 02:27:40;;;;;;;51.08;30.15;;;1.60;99.90;;;;;;2094178;28;20020;-67
2022/03/05 02:28:41;;;;;;;49.55;28.90;;;1.60;99.90;;;;;;2096746;28;20024;-67
2022/03/05 02:29:42;;;;;;;58.15;29.30;;;1.60;99.90;;;;;;2091660;28;20017;-67
2022/03/05 02:30:42;;;;;;;47.28;28.58;;;1.60;99.90;;;;;;2097139;28;20017;-67
2022/03/05 02:31:43;;;;;;;53.25;29.95;;;1.60;99.90;;;;;;2097812;28;20039;-67
2022/03/05 02:32:43;;;;;;;47.53;29.00;;;1.60;99.90;;;;;;2090573;28;20059;-67
2022/03/05 02:33:44;;;;;;;52.25;30.15;;;1.60;99.90;;;;;;2094070;28;20025;-67
2022/03/05 02:34:44;;;;;;;56.15;28.40;;;1.60;99.90;;;;;;2093076;28;20029;-67
2022/03/05 02:35:45;;;;;;;46.03;27.95;;;1.60;99.90;;;;;;2095478;28;20035;-67
2022/03/05 02:36:46;;;;;;;41.85;24.60;;;1.60;99.90;;;;;;2094888;28;20111;-67
2022/03/05 02:37:46;;;;;;;41.00;24.95;;;1.60;99.90;;;;;;2093742;28;20028;-67
2022/03/05 02:38:47;;;;;;;39.45;24.30;;;1.60;99.90;;;;;;2094351;28;20042;-67
2022/03/05 02:39:48;;;;;;;47.78;25.17;;;1.60;99.90;;;;;;2093677;28;20063;-67
2022/03/05 02:40:50;;;;;;;46.42;26.98;;;1.60;99.90;;;;;;2089631;28;20052;-67
2022/03/05 02:41:55;;;;;;;47.65;27.40;;;1.50;99.90;;;;;;2091458;28;20040;-67
2022/03/05 02:42:55;;;;;;;43.60;26.00;;;1.50;99.90;;;;;;2096526;28;20016;-67
2022/03/05 02:43:57;;;;;;;41.92;25.13;;;1.50;99.90;;;;;;2095943;28;20112;-67
2022/03/05 02:44:57;;;;;;;42.05;24.98;;;1.50;99.90;;;;;;2095197;28;20026;-67
2022/03/05 02:45:58;;;;;;;39.10;22.70;;;1.50;99.90;;;;;;2095307;28;20476;-67
2022/03/05 02:46:59;;;;;;;47.95;26.58;;;1.50;99.90;;;;;;2092976;28;20445;-68
2022/03/05 02:48:02;;;;;;;51.13;26.02;;;1.50;99.90;;;;;;2094071;28;20013;-67
2022/03/05 02:49:03;;;;;;;46.17;26.25;;;1.50;99.90;;;;;;2094018;28;20046;-67
2022/03/05 02:50:04;;;;;;;38.72;23.52;;;1.50;99.90;;;;;;2094815;28;20051;-67
2022/03/05 02:51:04;;;;;;;39.85;24.15;;;1.40;99.90;;;;;;2093217;28;20013;-67
2022/03/05 02:52:05;;;;;;;41.65;25.48;;;1.40;99.90;;;;;;2092321;28;20059;-67
2022/03/05 02:53:06;;;;;;;41.67;23.60;;;1.40;99.90;;;;;;2092564;28;20080;-67
2022/03/05 02:54:06;;;;;;;38.38;23.92;;;1.40;99.90;;;;;;2093158;28;20055;-67
2022/03/05 02:55:08;;;;;;;39.95;24.23;;;1.40;99.90;;;;;;2094459;28;20400;-67
2022/03/05 02:56:09;;;;;;;38.35;23.77;;;1.40;99.90;;;;;;2092443;28;20021;-67
2022/03/05 02:57:09;;;;;;;44.95;25.88;;;1.40;99.90;;;;;;2092062;28;20041;-67
2022/03/05 02:58:10;;;;;;;40.28;25.38;;;1.40;99.90;;;;;;2088791;28;20543;-67
2022/03/05 02:59:10;;;;;;;47.35;27.80;;;1.40;99.90;;;;;;2090057;28;20441;-67
2022/03/05 03:00:12;;;;;;;43.72;25.33;;;1.40;99.90;;;;;;2092829;28;20021;-67
2022/03/05 03:01:12;;;;;;;48.25;28.75;;;1.40;99.90;;;;;;2093895;28;20025;-67
2022/03/05 03:02:13;;;;;;;46.00;27.40;;;1.30;99.90;;;;;;2094746;28;20039;-67
2022/03/05 03:03:13;;;;;;;54.03;28.85;;;1.30;99.90;;;;;;2096887;28;20021;-67
2022/03/05 03:04:14;;;;;;;46.50;25.40;;;1.30;99.90;;;;;;2096171;28;20165;-67
2022/03/05 03:05:16;;;;;;;46.38;25.70;;;1.30;99.90;;;;;;2095579;28;20064;-67
2022/03/05 03:06:16;;;;;;;40.80;23.58;;;1.30;99.90;;;;;;2093694;28;20025;-67
2022/03/05 03:07:17;;;;;;;44.42;25.88;;;1.30;99.90;;;;;;2093283;28;20025;-67
2022/03/05 03:08:17;;;;;;;42.47;24.27;;;1.30;99.90;;;;;;2094798;28;20021;-67
2022/03/05 03:09:18;;;;;;;41.13;24.55;;;1.20;99.90;;;;;;2097670;28;20077;-67
2022/03/05 03:10:19;;;;;;;40.97;25.10;;;1.20;99.90;;;;;;2095459;28;20031;-67
2022/03/05 03:11:19;;;;;;;41.08;24.27;;;1.20;99.90;;;;;;2095466;28;20020;-67
2022/03/05 03:12:20;;;;;;;35.33;22.70;;;1.20;99.90;;;;;;2096085;28;20083;-67
2022/03/05 03:13:20;;;;;;;43.78;25.35;;;1.20;99.90;;;;;;2097209;28;20035;-67
2022/03/05 03:14:21;;;;;;;44.20;26.17;;;1.20;99.90;;;;;;2090494;28;20385;-67
2022/03/05 03:15:21;;;;;;;47.80;25.63;;;1.20;99.90;;;;;;2095124;28;20024;-67
2022/03/05 03:16:22;;;;;;;48.97;26.67;;;1.10;99.90;;;;;;2094769;28;20031;-67
2022/03/05 03:17:22;;;;;;;44.63;26.95;;;1.10;99.90;;;;;;2097504;28;20028;-67
2022/03/05 03:18:23;;;;;;;45.38;26.35;;;1.10;99.90;;;;;;2092274;28;20024;-67
2022/03/05 03:19:24;;;;;;;46.72;26.23;;;1.10;99.90;;;;;;2099020;28;20031;-67
2022/03/05 03:20:26;;;;;;;39.13;22.73;;;1.10;99.90;;;;;;2093622;28;20541;-67
2022/03/05 03:21:26;;;;;;;47.60;26.70;;;1.10;99.90;;;;;;2096151;28;20025;-67
2022/03/05 03:22:27;;;;;;;44.60;25.50;;;1.10;99.90;;;;;;2091348;28;20071;-67
2022/03/05 03:23:27;;;;;;;47.08;26.70;;;1.00;99.90;;;;;;2094736;28;20096;-67
2022/03/05 03:24:28;;;;;;;45.13;26.50;;;1.10;99.90;;;;;;2092895;28;20027;-67
2022/03/05 03:25:29;;;;;;;42.78;25.90;;;1.10;99.90;;;;;;2097479;28;20026;-67
2022/03/05 03:26:29;;;;;;;47.80;26.52;;;1.00;99.90;;;;;;2093807;28;20044;-67
2022/03/05 03:27:30;;;;;;;44.65;26.00;;;1.00;99.90;;;;;;2096523;28;20029;-67
2022/03/05 03:28:30;;;;;;;44.88;25.02;;;1.00;99.90;;;;;;2090591;28;20481;-67
2022/03/05 03:29:31;;;;;;;38.42;24.30;;;1.00;99.90;;;;;;2095169;28;20519;-67
2022/03/05 03:30:32;;;;;;;43.00;23.65;;;1.00;99.90;;;;;;2095080;28;20013;-67
2022/03/05 03:31:32;;;;;;;39.15;23.50;;;1.00;99.90;;;;;;2093810;28;20016;-67
2022/03/05 03:32:34;;;;;;;42.33;24.85;;;0.90;99.90;;;;;;2093573;28;20028;-68
2022/03/05 03:33:34;;;;;;;45.28;25.85;;;0.90;99.90;;;;;;2093684;28;20562;-67
2022/03/05 03:34:35;;;;;;;43.17;25.73;;;0.90;99.90;;;;;;2094478;28;20056;-67
2022/03/05 03:35:35;;;;;;;40.38;24.30;;;0.90;99.90;;;;;;2091218;28;20081;-67
2022/03/05 03:36:36;;;;;;;40.80;22.83;;;0.90;99.90;;;;;;2094890;28;20043;-67
2022/03/05 03:37:38;;;;;;;40.10;23.60;;;0.90;99.90;;;;;;2097095;28;20105;-67
2022/03/05 03:38:40;;;;;;;39.17;23.67;;;0.90;99.90;;;;;;2095056;28;20029;-67
2022/03/05 03:39:40;;;;;;;45.38;23.30;;;0.80;99.90;;;;;;2095505;28;20052;-67
2022/03/05 03:40:41;;;;;;;46.60;25.58;;;0.80;99.90;;;;;;2092735;28;20051;-67
2022/03/05 03:41:42;;;;;;;49.72;26.88;;;0.80;99.90;;;;;;2095064;28;20389;-67
2022/03/05 03:42:45;;;;;;;40.88;24.23;;;0.80;99.90;;;;;;2094967;28;20024;-67
2022/03/05 03:43:45;;;;;;;40.45;23.52;;;0.80;99.90;;;;;;2092771;28;20028;-67
2022/03/05 03:44:46;;;;;;;48.15;26.38;;;0.80;99.90;;;;;;2093963;28;20037;-67
2022/03/05 03:45:46;;;;;;;44.50;25.83;;;0.70;99.90;;;;;;2097935;28;20029;-67
2022/03/05 03:46:47;;;;;;;43.92;24.65;;;0.70;99.90;;;;;;2096740;28;20032;-67
2022/03/05 03:47:50;;;;;;;44.40;25.42;;;0.70;99.90;;;;;;2094935;28;20127;-67
2022/03/05 03:48:50;;;;;;;48.20;27.13;;;0.70;99.90;;;;;;2092492;28;20021;-67
2022/03/05 03:49:51;;;;;;;47.35;25.55;;;0.70;99.90;;;;;;2098597;28;20484;-67
2022/03/05 03:50:51;;;;;;;46.15;24.02;;;0.60;99.90;;;;;;2099530;28;20040;-67
2022/03/05 03:51:52;;;;;;;43.38;25.08;;;0.60;99.90;;;;;;2097881;28;20103;-67
2022/03/05 03:52:53;;;;;;;50.25;26.90;;;0.70;99.90;;;;;;2094585;28;20108;-67
2022/03/05 03:53:53;;;;;;;47.40;26.23;;;0.60;99.90;;;;;;2096396;28;20025;-67
2022/03/05 03:54:54;;;;;;;40.60;24.23;;;0.60;99.90;;;;;;2095529;28;20113;-67
2022/03/05 03:55:54;;;;;;;45.80;25.55;;;0.60;99.90;;;;;;2091697;28;20024;-67
2022/03/05 03:56:55;;;;;;;42.92;24.65;;;0.60;99.90;;;;;;2096392;28;20017;-67
2022/03/05 03:57:55;;;;;;;45.53;25.58;;;0.60;99.90;;;;;;2096005;28;20801;-67
2022/03/05 03:58:56;;;;;;;46.75;26.92;;;0.60;99.90;;;;;;2095170;28;20035;-67
2022/03/05 03:59:56;;;;;;;44.10;25.75;;;0.60;99.90;;;;;;2091177;28;20017;-67
2022/03/05 04:00:57;;;;;;;46.25;26.00;;;0.60;99.90;;;;;;2094851;28;20047;-67
2022/03/05 04:01:58;;;;;;;46.13;26.15;;;0.50;99.90;;;;;;2098821;28;20012;-67
2022/03/05 04:02:58;;;;;;;41.42;23.67;;;0.50;99.90;;;;;;2090451;28;20752;-67
2022/03/05 04:03:59;;;;;;;43.95;24.67;;;0.50;99.90;;;;;;2097000;28;20028;-70
2022/03/05 04:04:59;;;;;;;49.47;25.25;;;0.50;99.90;;;;;;2097213;28;20047;-67
2022/03/05 04:06:00;;;;;;;47.35;25.20;;;0.50;99.90;;;;;;2092060;28;20052;-67
2022/03/05 04:09:39;;;;;;;43.53;23.98;;;0.40;99.90;;;;;;2094313;28;20020;-67
2022/03/05 04:10:39;;;;;;;48.65;25.90;;;0.40;99.90;;;;;;2091711;28;20476;-67
2022/03/05 04:11:40;;;;;;;46.20;27.08;;;0.40;99.90;;;;;;2093874;28;20022;-69
2022/03/05 04:12:40;;;;;;;46.25;25.80;;;0.40;99.90;;;;;;2095376;28;20086;-67
2022/03/05 04:13:44;;;;;;;45.58;27.45;;;0.40;99.90;;;;;;2094387;28;20025;-67
2022/03/05 04:14:44;;;;;;;50.75;27.23;;;0.40;99.90;;;;;;2090954;28;20029;-67
2022/03/05 04:15:46;;;;;;;48.03;26.13;;;0.40;99.90;;;;;;2092597;28;20029;-67
2022/03/05 04:16:46;;;;;;;49.00;26.67;;;0.40;99.90;;;;;;2090950;28;20392;-67
2022/03/05 04:17:47;;;;;;;56.97;27.95;;;0.40;99.90;;;;;;2092624;28;20366;-67
2022/03/05 04:18:47;;;;;;;49.33;26.58;;;0.40;99.90;;;;;;2094589;28;20570;-67
2022/03/05 04:19:49;;;;;;;46.35;26.35;;;0.40;99.90;;;;;;2094293;28;20063;-67
2022/03/05 04:20:49;;;;;;;42.92;24.20;;;0.40;99.90;;;;;;2097984;28;20037;-67
2022/03/05 04:21:50;;;;;;;49.38;26.77;;;0.40;99.90;;;;;;2097672;28;20487;-67
2022/03/05 04:22:50;;;;;;;45.33;24.80;;;0.40;99.90;;;;;;2096494;28;20032;-67
2022/03/05 04:23:51;;;;;;;48.38;23.70;;;0.40;99.90;;;;;;2093331;28;20013;-67
2022/03/05 04:24:51;;;;;;;46.65;25.63;;;0.30;99.90;;;;;;2093818;28;20079;-67
2022/03/05 04:25:52;;;;;;;46.72;24.67;;;0.30;99.90;;;;;;2096836;28;20020;-67
2022/03/05 04:26:52;;;;;;;47.10;24.70;;;0.30;99.90;;;;;;2092291;28;20052;-67
2022/03/05 04:27:53;;;;;;;42.67;23.75;;;0.30;99.90;;;;;;2095323;28;20123;-67
2022/03/05 04:28:54;;;;;;;42.08;24.15;;;0.30;99.90;;;;;;2094517;28;20016;-67
2022/03/05 04:29:54;;;;;;;42.35;23.13;;;0.30;99.90;;;;;;2092159;28;20025;-67
2022/03/05 04:30:55;;;;;;;51.20;26.23;;;0.30;99.90;;;;;;2095690;28;20017;-67
2022/03/05 04:31:55;;;;;;;48.08;24.45;;;0.30;99.90;;;;;;2092538;28;20438;-67
2022/03/05 04:32:56;;;;;;;46.75;25.10;;;0.30;99.90;;;;;;2089465;28;20120;-67
2022/03/05 04:33:57;;;;;;;40.70;24.58;;;0.30;99.90;;;;;;2092363;28;20029;-67
2022/03/05 04:34:57;;;;;;;40.58;23.95;;;0.20;99.90;;;;;;2092065;28;20024;-67
2022/03/05 04:35:58;;;;;;;44.78;24.67;;;0.20;99.90;;;;;;2094830;28;20024;-67
2022/03/05 04:36:58;;;;;;;46.97;24.60;;;0.20;99.90;;;;;;2096022;28;20472;-67
2022/03/05 04:37:59;;;;;;;44.22;23.50;;;0.20;99.90;;;;;;2090331;28;20036;-67
2022/03/05 04:38:59;;;;;;;48.55;25.27;;;0.20;99.90;;;;;;2094558;28;20548;-67
2022/03/05 04:40:00;;;;;;;40.13;23.05;;;0.20;99.90;;;;;;2092648;28;20444;-70
2022/03/05 04:41:00;;;;;;;49.35;26.92;;;0.20;99.90;;;;;;2094162;28;20100;-67
2022/03/05 04:42:01;;;;;;;46.92;25.33;;;0.10;99.90;;;;;;2095578;28;20544;-67
2022/03/05 04:43:02;;;;;;;40.70;23.70;;;0.10;99.90;;;;;;2099013;28;20077;-67
2022/03/05 04:44:03;;;;;;;47.28;23.95;;;0.10;99.90;;;;;;2093931;28;20036;-67
2022/03/05 04:45:08;;;;;;;47.40;25.70;;;0.10;99.90;;;;;;2093220;28;20377;-67
2022/03/05 04:46:08;;;;;;;43.88;23.98;;;0.10;99.90;;;;;;2093559;28;20025;-67
2022/03/05 04:47:09;;;;;;;42.72;23.65;;;0.10;99.90;;;;;;2098036;28;20024;-67
2022/03/05 04:48:10;;;;;;;43.97;24.10;;;0.10;99.90;;;;;;2092750;28;20349;-67
2022/03/05 04:49:12;;;;;;;53.03;26.65;;;0.10;99.90;;;;;;2094012;28;20040;-67
2022/03/05 04:50:13;;;;;;;43.45;23.13;;;0.10;99.90;;;;;;2102168;28;20101;-67
2022/03/05 04:51:13;;;;;;;45.15;25.05;;;0.10;99.90;;;;;;2095186;28;20032;-67
2022/03/05 04:52:14;;;;;;;46.13;24.92;;;0.00;99.90;;;;;;2095438;28;20028;-67
2022/03/05 04:53:15;;;;;;;43.38;23.13;;;0.00;99.90;;;;;;2097774;28;20096;-67
2022/03/05 04:54:16;;;;;;;38.53;22.92;;;0.00;99.90;;;;;;2091455;28;20057;-67
2022/03/05 04:55:17;;;;;;;42.33;23.23;;;0.10;99.90;;;;;;2092132;28;20021;-67
2022/03/05 04:56:18;;;;;;;48.28;25.33;;;0.00;99.90;;;;;;2092504;28;20475;-67
2022/03/05 04:57:19;;;;;;;44.65;23.95;;;0.10;99.90;;;;;;2093349;28;20059;-67
2022/03/05 04:58:19;;;;;;;43.80;23.67;;;0.00;99.90;;;;;;2093603;28;20027;-67
2022/03/05 04:59:20;;;;;;;46.63;25.95;;;0.00;99.90;;;;;;2094124;28;20107;-67
2022/03/05 05:00:20;;;;;;;45.20;24.88;;;0.00;99.90;;;;;;2094197;28;20060;-67
2022/03/05 05:01:21;;;;;;;47.05;22.63;;;0.00;99.90;;;;;;2096272;28;20025;-67
2022/03/05 05:02:21;;;;;;;43.33;24.15;;;0.00;99.90;;;;;;2094666;28;20102;-67
2022/03/05 05:03:22;;;;;;;46.80;25.60;;;-0.10;99.90;;;;;;2091989;28;20032;-67
2022/03/05 05:04:23;;;;;;;41.60;23.48;;;-0.10;99.90;;;;;;2094075;28;20055;-67
2022/03/05 05:05:24;;;;;;;44.00;24.23;;;-0.10;99.90;;;;;;2092447;28;20036;-68
2022/03/05 05:06:24;;;;;;;45.05;24.00;;;-0.10;99.90;;;;;;2090478;28;20100;-67
2022/03/05 05:07:25;;;;;;;45.60;23.92;;;-0.10;99.90;;;;;;2094837;28;20118;-68
2022/03/05 05:08:26;;;;;;;47.10;25.15;;;-0.10;99.90;;;;;;2099695;28;20032;-68
2022/03/05 05:09:26;;;;;;;43.95;23.80;;;-0.10;99.90;;;;;;2095920;28;20745;-67
2022/03/05 05:10:27;;;;;;;42.67;24.98;;;-0.20;99.90;;;;;;2098558;28;20044;-67
2022/03/05 05:11:28;;;;;;;48.00;25.67;;;-0.20;99.90;;;;;;2091917;28;20831;-67
2022/03/05 05:12:28;;;;;;;42.60;24.92;;;-0.10;99.90;;;;;;2094168;28;20059;-67
2022/03/05 05:13:29;;;;;;;42.92;24.20;;;-0.10;99.90;;;;;;2092708;28;20517;-68
2022/03/05 05:14:30;;;;;;;48.97;27.25;;;-0.20;99.90;;;;;;2096252;28;20023;-68