Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:38;;;;;;;9.50;4.80;;;1.00;99.90;0.00;101016;;;;556702;254;24035;-75
2023/04/05 00:04:06;;;;;;;8.30;3.93;;;0.90;99.90;0.00;101015;;;;556579;254;24009;-76
2023/04/05 00:06:36;;;;;;;6.17;3.80;;;0.90;99.90;0.00;101019;;;;557011;253;24046;-75
2023/04/05 00:09:02;;;;;;;4.40;3.47;;;0.90;99.90;-0.10;101013;;;;557676;253;24030;-75
2023/04/05 00:11:34;;;;;;;6.87;4.20;;;0.90;99.90;0.00;101018;;;;564757;253;24079;-74
2023/04/05 00:13:59;;;;;;;9.20;4.33;;;0.90;99.90;0.00;101008;;;;547069;258;24077;-75
2023/04/05 00:16:27;;;;;;;9.80;4.60;;;0.90;99.90;-0.10;101009;;;;547156;258;24115;-74
2023/04/05 00:18:55;;;;;;;6.30;4.30;;;0.90;99.90;0.00;101007;;;;555539;258;24073;-75
2023/04/05 00:21:22;;;;;;;4.83;3.53;;;0.90;99.90;-0.10;101012;;;;556912;254;24047;-75
2023/04/05 00:23:53;;;;;;;6.33;4.40;;;0.90;99.90;-0.10;100997;;;;557066;254;24124;-75
2023/04/05 00:26:21;;;;;;;5.73;3.20;;;0.90;99.90;0.00;101011;;;;557127;254;24055;-78
2023/04/05 00:28:49;;;;;;;8.10;3.27;;;0.90;99.90;0.00;101008;;;;557182;253;24134;-74
2023/04/05 00:31:17;;;;;;;7.40;4.10;;;0.90;99.90;0.00;101009;;;;557197;254;24035;-74
2023/04/05 00:33:45;;;;;;;8.20;3.77;;;0.90;99.90;0.00;101003;;;;557197;254;24038;-75
2023/04/05 00:36:16;;;;;;;9.13;3.60;;;0.90;99.90;0.00;100998;;;;547190;258;24124;-75
2023/04/05 00:38:48;;;;;;;6.33;4.03;;;0.90;99.90;0.00;100999;;;;556742;254;24105;-75
2023/04/05 00:41:12;;;;;;;7.20;3.63;;;0.90;99.90;-0.10;100997;;;;546913;258;24090;-76
2023/04/05 00:43:40;;;;;;;4.27;3.30;;;0.90;99.90;-0.10;101005;;;;556647;254;24030;-73
2023/04/05 00:46:11;;;;;;;7.63;3.57;;;0.90;99.90;-0.10;101002;;;;565403;250;24032;-75
2023/04/05 00:48:36;;;;;;;6.97;3.57;;;0.90;99.90;-0.10;100995;;;;546795;258;24142;-77
2023/04/05 00:51:08;;;;;;;5.83;3.20;;;0.80;99.90;-0.10;100991;;;;557132;254;24165;-74
2023/04/05 00:53:32;;;;;;;8.87;3.47;;;0.80;99.90;-0.30;100990;;;;546804;257;24109;-77
2023/04/05 00:56:00;;;;;;;4.83;3.50;;;0.70;99.90;-0.40;100994;;;;546588;259;24128;-76
2023/04/05 00:58:28;;;;;;;6.40;4.07;;;0.60;99.90;-0.60;100995;;;;556388;254;24050;-75
2023/04/05 01:01:05;;;;;;;4.83;3.53;;;0.40;99.90;-0.70;100989;;;;556929;254;24056;-75
2023/04/05 01:03:33;;;;;;;10.57;3.93;;;0.30;99.90;-0.80;100989;;;;556867;254;24026;-75
2023/04/05 01:06:28;;;;;;;5.53;3.93;;;0.20;99.90;-1.00;100990;;;;556781;254;24119;-74
2023/04/05 01:09:05;;;;;;;5.67;3.80;;;0.00;99.90;-1.10;100984;;;;556098;254;25085;-75
2023/04/05 01:11:33;;;;;;;7.63;4.00;;;-0.10;99.90;-1.20;100982;;;;546809;258;24048;-76
2023/04/05 01:14:01;;;;;;;6.57;3.77;;;-0.30;99.90;-1.30;100975;;;;565177;250;24031;-77
2023/04/05 01:16:29;;;;;;;5.97;3.90;;;-0.30;99.90;-1.40;100985;;;;546885;259;24041;-76
2023/04/05 01:18:57;;;;;;;5.73;3.80;;;-0.40;99.90;-1.40;100978;;;;557891;253;24201;-74
2023/04/05 01:21:36;;;;;;;6.63;4.47;;;-0.40;99.90;-1.40;100970;;;;563753;254;24122;-75
2023/04/05 01:24:17;;;;;;;6.60;4.27;;;-0.40;99.90;-1.40;100974;;;;565921;253;24047;-74
2023/04/05 01:27:07;;;;;;;6.67;3.90;;;-0.40;99.90;-1.30;100967;;;;557591;253;24023;-76
2023/04/05 01:29:50;;;;;;;5.97;4.70;;;-0.30;99.90;-1.30;100979;;;;555467;254;24113;-75
2023/04/05 01:32:33;;;;;;;8.80;4.83;;;-0.30;99.90;-1.20;100974;;;;557052;253;24080;-77
2023/04/05 01:35:22;;;;;;;9.77;5.30;;;-0.20;99.90;-1.20;100975;;;;547391;258;24048;-80
2023/04/05 01:37:50;;;;;;;6.50;4.57;;;-0.20;99.90;-1.10;100963;;;;547243;258;24068;-77
2023/04/05 01:40:18;;;;;;;6.33;4.47;;;-0.10;99.90;-1.00;100971;;;;556481;254;24033;-75
2023/04/05 01:42:46;;;;;;;5.43;4.30;;;0.00;99.90;-1.00;100970;;;;549927;258;24064;-77
2023/04/05 01:45:14;;;;;;;9.48;4.12;;;0.00;99.90;-1.00;100965;;;;557686;254;35495;-77
2023/04/05 01:47:42;;;;;;;7.77;3.40;;;0.00;99.90;-1.00;100972;;;;545746;258;24165;-74
2023/04/05 01:50:10;;;;;;;5.27;3.77;;;0.00;99.90;-1.00;100978;;;;553890;255;24157;-75
2023/04/05 01:52:38;;;;;;;11.53;6.20;;;0.00;99.90;-1.10;100978;;;;556714;254;24022;-76
2023/04/05 01:55:06;;;;;;;11.57;6.90;;;-0.10;99.90;-1.10;100971;;;;556765;254;24022;-74
2023/04/05 01:57:34;;;;;;;9.77;6.23;;;-0.10;99.90;-1.20;100967;;;;556563;254;24032;-76
2023/04/05 02:00:03;;;;;;;10.43;5.53;;;-0.20;99.90;-1.20;100965;;;;545610;258;24044;-76
2023/04/05 02:02:30;;;;;;;7.30;4.80;;;-0.20;99.90;-1.20;100973;;;;556593;254;24059;-76
2023/04/05 02:04:58;;;;;;;7.67;4.70;;;-0.20;99.90;-1.20;100961;;;;545485;258;24085;-75
2023/04/05 02:07:26;;;;;;;15.73;8.60;;;-0.20;99.90;-1.20;100969;;;;556620;254;24028;-74
2023/04/05 02:09:54;;;;;;;16.70;9.70;;;-0.20;99.90;-1.20;100967;;;;546930;258;24133;-76
2023/04/05 02:12:21;;;;;;;18.43;10.10;;;-0.20;99.90;-1.20;100959;;;;556690;254;24020;-76
2023/04/05 02:14:51;;;;;;;15.20;6.90;;;-0.20;99.90;-1.30;100955;;;;547032;256;24075;-75
2023/04/05 02:17:20;;;;;;;13.30;8.40;;;-0.30;99.90;-1.40;100958;;;;556898;254;24053;-76
2023/04/05 02:19:45;;;;;;;8.87;6.33;;;-0.30;99.90;-1.40;100954;;;;546981;258;24063;-74
2023/04/05 02:22:14;;;;;;;9.10;4.70;;;-0.40;99.90;-1.50;100956;;;;556562;254;24070;-75
2023/04/05 02:24:43;;;;;;;6.67;4.17;;;-0.50;99.90;-1.50;100951;;;;545595;258;24040;-74
2023/04/05 02:27:11;;;;;;;5.57;3.20;;;-0.50;99.90;-1.50;100945;;;;556557;254;24061;-74
2023/04/05 02:29:39;;;;;;;8.87;4.03;;;-0.50;99.90;-1.50;100945;;;;546293;257;24052;-76
2023/04/05 02:32:07;;;;;;;3.77;3.23;;;-0.50;99.90;-1.50;100956;;;;558130;253;24012;-75
2023/04/05 02:34:37;;;;;;;5.47;3.73;;;-0.50;99.90;-1.50;100946;;;;546707;258;24068;-73
2023/04/05 02:37:06;;;;;;;5.47;2.87;;;-0.50;99.90;-1.50;100944;;;;557610;253;24034;-74
2023/04/05 02:39:31;;;;;;;6.20;3.53;;;-0.40;99.90;-1.40;100941;;;;556844;253;24035;-74
2023/04/05 02:42:00;;;;;;;6.03;3.43;;;-0.40;99.90;-1.40;100951;;;;557140;254;24046;-75
2023/04/05 02:44:28;;;;;;;7.07;3.33;;;-0.40;99.90;-1.40;100942;;;;545934;258;24058;-76
2023/04/05 02:46:57;;;;;;;8.17;3.13;;;-0.30;99.90;-1.30;100952;;;;557176;254;24042;-76
2023/04/05 02:49:25;;;;;;;7.90;3.30;;;-0.30;99.90;-1.30;100948;;;;545730;258;24072;-74
2023/04/05 02:51:54;;;;;;;7.27;4.10;;;-0.30;99.90;-1.30;100946;;;;556787;254;24012;-74
2023/04/05 02:54:23;;;;;;;5.80;3.60;;;-0.30;99.90;-1.20;100937;;;;547308;258;24045;-74
2023/04/05 02:56:48;;;;;;;8.63;3.80;;;-0.20;99.90;-1.20;100940;;;;556481;254;24033;-76
2023/04/05 02:59:17;;;;;;;5.40;3.13;;;-0.20;99.90;-1.20;100935;;;;545684;258;24087;-75
2023/04/05 03:01:44;;;;;;;4.50;3.23;;;-0.20;99.90;-1.20;100939;;;;556737;254;24055;-75
2023/04/05 03:04:12;;;;;;;6.53;3.73;;;-0.20;99.90;-1.20;100935;;;;545631;258;24044;-76
2023/04/05 03:06:45;;;;;;;8.85;4.28;;;-0.10;99.90;-1.10;100933;;;;551837;254;34488;-76
2023/04/05 03:09:10;;;;;;;3.87;1.80;;;-0.10;99.90;-1.10;100936;;;;546887;258;24136;-75
2023/04/05 03:11:37;;;;;;;6.67;3.70;;;-0.20;99.90;-1.10;100923;;;;556680;254;24020;-74
2023/04/05 03:14:05;;;;;;;7.03;3.57;;;-0.10;99.90;-1.10;100934;;;;545510;258;24151;-76
2023/04/05 03:16:33;;;;;;;7.97;3.60;;;-0.10;99.90;-1.10;100936;;;;556685;254;24027;-74
2023/04/05 03:19:04;;;;;;;6.03;4.07;;;-0.10;99.90;-1.10;100933;;;;545520;258;24037;-75
2023/04/05 03:21:29;;;;;;;5.10;3.37;;;-0.10;99.90;-1.20;100934;;;;556366;254;24030;-75
2023/04/05 03:23:57;;;;;;;9.10;5.07;;;-0.10;99.90;-1.20;100928;;;;545550;258;24045;-74
2023/04/05 03:26:25;;;;;;;8.80;3.87;;;-0.20;99.90;-1.30;100939;;;;556585;254;24032;-78
2023/04/05 03:28:54;;;;;;;10.57;4.93;;;-0.40;99.90;-1.40;100930;;;;545552;258;24107;-75
2023/04/05 03:31:22;;;;;;;9.00;4.60;;;-0.50;99.90;-1.50;100927;;;;556911;254;24015;-76
2023/04/05 03:33:50;;;;;;;10.50;4.50;;;-0.50;99.90;-1.60;100934;;;;545776;258;25080;-75
2023/04/05 03:36:18;;;;;;;6.80;4.27;;;-0.50;99.90;-1.60;100926;;;;556914;254;24046;-73
2023/04/05 03:38:46;;;;;;;8.13;4.07;;;-0.60;99.90;-1.60;100924;;;;545800;258;24062;-75
2023/04/05 03:41:15;;;;;;;8.43;4.40;;;-0.60;99.90;-1.70;100922;;;;556706;253;24002;-79
2023/04/05 03:43:42;;;;;;;9.50;4.10;;;-0.70;99.90;-1.70;100924;;;;548111;258;24064;-75
2023/04/05 03:46:10;;;;;;;8.60;4.33;;;-0.70;99.90;-1.80;100926;;;;557564;253;24011;-76
2023/04/05 03:48:38;;;;;;;5.30;4.43;;;-0.80;99.90;-1.80;100916;;;;547698;258;24091;-76
2023/04/05 03:51:06;;;;;;;8.73;3.83;;;-0.80;99.90;-1.80;100923;;;;557114;254;24082;-76
2023/04/05 03:53:34;;;;;;;6.50;4.10;;;-0.80;99.90;-1.90;100918;;;;555586;257;24081;-75
2023/04/05 03:56:01;;;;;;;7.53;3.67;;;-0.80;99.90;-1.90;100917;;;;557067;253;24137;-75
2023/04/05 03:58:29;;;;;;;4.60;3.60;;;-0.90;99.90;-1.90;100909;;;;546040;258;24063;-75
2023/04/05 04:00:58;;;;;;;8.10;3.90;;;-1.00;99.90;-2.00;100906;;;;556843;254;24016;-75
2023/04/05 04:03:27;;;;;;;6.97;3.90;;;-1.00;99.90;-2.00;100912;;;;546063;258;24065;-74
2023/04/05 04:05:54;;;;;;;5.10;4.03;;;-1.00;99.90;-2.10;100912;;;;556799;254;24024;-75
2023/04/05 04:08:22;;;;;;;7.90;4.13;;;-1.00;99.90;-2.10;100917;;;;556753;254;23998;-74
2023/04/05 04:10:50;;;;;;;8.87;4.30;;;-1.10;99.90;-2.10;100913;;;;545930;258;24048;-75
2023/04/05 04:13:18;;;;;;;10.97;6.57;;;-1.10;99.90;-2.20;100909;;;;565140;249;24010;-75
2023/04/05 04:15:45;;;;;;;6.53;4.10;;;-1.10;99.90;-2.20;100915;;;;557176;254;24015;-75
2023/04/05 04:18:13;;;;;;;10.50;4.60;;;-1.10;99.90;-2.10;100916;;;;545857;258;24051;-77
2023/04/05 04:20:41;;;;;;;8.37;4.70;;;-1.10;99.90;-2.00;100922;;;;556684;254;24026;-79
2023/04/05 04:23:09;;;;;;;9.80;4.40;;;-1.00;99.90;-2.00;100918;;;;545543;258;24029;-80
2023/04/05 04:25:41;;;;;;;4.97;3.90;;;-0.90;99.90;-1.90;100911;;;;556555;254;24071;-81
2023/04/05 04:28:06;;;;;;;9.03;4.80;;;-0.90;99.90;-1.80;100918;;;;546986;258;24099;-79
2023/04/05 04:30:37;;;;;;;11.93;5.03;;;-0.80;99.90;-1.70;100916;;;;556479;254;24017;-80
2023/04/05 04:33:07;;;;;;;14.30;5.70;;;-0.60;99.90;-1.60;100919;;;;545892;258;24116;-78
2023/04/05 04:35:37;;;;;;;8.10;5.43;;;-0.50;99.90;-1.50;100923;;;;556803;254;24114;-75
2023/04/05 04:38:02;;;;;;;8.40;5.63;;;-0.50;99.90;-1.40;100923;;;;547296;258;24072;-75
2023/04/05 04:40:39;;;;;;;6.47;4.20;;;-0.40;99.90;-1.30;100924;;;;556862;254;24120;-75
2023/04/05 04:43:13;;;;;;;9.10;5.00;;;-0.30;99.90;-1.20;100928;;;;565347;254;24009;-75
2023/04/05 04:45:38;;;;;;;6.93;4.87;;;0.80;99.90;-1.10;100921;;;;546514;256;24086;-75
2023/04/05 04:48:07;;;;;;;7.90;4.57;;;-0.10;99.90;-1.10;100925;;;;546496;259;24087;-76
2023/04/05 04:50:33;;;;;;;15.73;5.00;;;0.00;99.90;-1.00;100930;;;;556620;254;24012;-74
2023/04/05 04:53:01;;;;;;;11.73;5.37;;;0.00;99.90;-1.00;100924;;;;552265;253;45371;-76
2023/04/05 04:55:32;;;;;;;9.90;3.27;;;0.00;99.90;-1.00;100934;;;;566213;253;24016;-76
2023/04/05 04:57:57;;;;;;;8.43;5.00;;;0.00;99.90;-1.00;100920;;;;557343;253;24066;-75
2023/04/05 05:00:26;;;;;;;13.65;5.68;;;0.00;99.90;-1.00;100920;;;;552447;253;34551;-75
2023/04/05 05:02:54;;;;;;;4.13;2.37;;;0.00;99.90;-0.90;100928;;;;557260;254;24025;-75
2023/04/05 05:05:22;;;;;;;6.53;2.70;;;0.10;99.90;-0.80;100921;;;;547435;258;24045;-74
2023/04/05 05:07:51;;;;;;;2.90;2.30;;;0.20;99.90;-0.60;100922;;;;565474;254;24033;-75
2023/04/05 05:10:22;;;;;;;5.75;3.58;;;0.60;99.90;-0.40;100929;;;;542785;256;45456;-76
2023/04/05 05:12:50;;;;;;;2.57;1.63;;;1.00;99.90;0.10;100916;;;;556433;254;24072;-75
2023/04/05 05:15:18;;;;;;;2.67;2.00;;;0.90;99.90;0.70;100919;;;;556358;254;24071;-75
2023/04/05 05:17:46;;;;;;;4.93;1.70;;;1.50;99.90;0.80;100921;;;;556719;254;24012;-76
2023/04/05 05:20:13;;;;;;;2.33;2.03;;;1.70;99.90;0.70;100927;;;;556499;254;24028;-76
2023/04/05 05:22:41;;;;;;;4.93;2.47;;;1.80;99.90;0.60;100923;;;;556367;254;24023;-75
2023/04/05 05:25:11;;;;;;;6.90;2.27;;;1.70;99.90;0.60;100931;;;;556501;254;24048;-79
2023/04/05 05:27:37;;;;;;;4.17;1.53;;;1.60;99.90;0.50;100924;;;;556381;254;24050;-75
2023/04/05 05:30:05;;;;;;;2.10;1.70;;;1.60;99.90;0.50;100923;;;;556163;254;24025;-74
2023/04/05 05:32:33;;;;;;;2.23;1.57;;;1.50;99.90;0.40;100922;;;;556696;254;24012;-77
2023/04/05 05:35:02;;;;;;;3.73;2.07;;;1.40;99.90;0.40;100920;;;;556517;254;24028;-76
2023/04/05 05:37:30;;;;;;;5.93;2.67;;;1.40;99.90;0.40;100916;;;;556511;254;24037;-75
2023/04/05 05:39:57;;;;;;;1.83;1.73;;;1.40;99.90;0.40;100916;;;;556680;254;24047;-75
2023/04/05 05:42:26;;;;;;;6.30;2.53;;;1.40;99.90;0.40;100918;;;;556565;254;24013;-74
2023/04/05 05:44:53;;;;;;;4.53;3.17;;;1.40;99.90;0.40;100912;;;;556524;254;24028;-75
2023/04/05 05:47:21;;;;;;;8.83;4.20;;;1.40;99.90;0.50;100914;;;;556133;254;24032;-75
2023/04/05 05:49:49;;;;;;;7.00;3.37;;;1.50;99.90;0.60;100914;;;;556261;254;24060;-74
2023/04/05 05:52:18;;;;;;;6.77;2.93;;;1.80;99.90;0.80;100915;;;;556161;254;24009;-75
2023/04/05 05:54:46;;;;;;;9.17;3.23;;;1.70;99.90;1.20;100926;;;;556270;254;24034;-75
2023/04/05 05:57:13;;;;;;;5.20;2.37;;;2.00;99.90;1.50;100917;;;;556074;250;24035;-74
2023/04/05 05:59:41;;;;;;;8.27;2.57;;;2.30;99.90;2.00;100923;;;;556544;254;24050;-74
2023/04/05 06:02:09;;;;;;;2.33;1.93;;;2.70;99.90;2.40;100926;;;;556456;254;24048;-74
2023/04/05 06:04:37;;;;;;;10.23;3.07;;;3.20;99.90;3.30;100924;;;;557438;250;24128;-75
2023/04/05 06:07:05;;;;;;;4.73;2.73;;;3.80;99.90;5.90;100928;;;;557687;253;24062;-75
2023/04/05 06:09:34;;;;;;;5.33;3.07;;;6.00;99.90;7.40;100935;;;;557332;253;24163;-77
2023/04/05 06:12:01;;;;;;;6.60;3.40;;;7.70;99.90;9.30;100942;;;;557129;253;25093;-76
2023/04/05 06:14:29;;;;;;;5.17;2.97;;;9.40;99.90;11.30;100938;;;;556973;254;24078;-76
2023/04/05 06:16:57;;;;;;;7.53;4.23;;;13.30;88.80;13.20;100940;;;;552103;254;34597;-75
2023/04/05 06:19:25;;;;;;;4.67;3.17;;;13.20;88.60;15.10;100947;;;;556978;254;24083;-78
2023/04/05 06:21:54;;;;;;;5.33;3.10;;;15.20;77.00;16.50;100938;;;;556979;254;24003;-78
2023/04/05 06:24:21;;;;;;;4.43;2.97;;;16.70;67.40;17.70;100943;;;;557108;254;24078;-76
2023/04/05 06:26:49;;;;;;;4.70;3.07;;;18.00;60.90;18.90;100947;;;;557187;254;24089;-76
2023/04/05 06:29:17;;;;;;;3.53;2.33;;;19.20;56.90;20.00;100962;;;;557010;254;24021;-76
2023/04/05 06:31:47;;;;;;;3.93;2.57;;;20.30;53.10;20.70;100961;;;;557168;254;24066;-77
2023/04/05 06:34:13;;;;;;;11.97;2.23;;;21.10;50.50;21.50;100956;;;;547575;258;24033;-76
2023/04/05 06:36:41;;;;;;;3.63;2.17;;;21.90;47.90;22.20;100953;;;;556924;254;23023;-78
2023/04/05 06:39:09;;;;;;;7.60;2.87;;;22.60;46.20;23.00;100962;;;;547263;258;23053;-77
2023/04/05 06:41:37;;;;;;;5.03;2.50;;;23.90;42.50;23.50;100967;;;;556385;254;23116;-76
2023/04/05 06:44:05;;;;;;;3.23;2.13;;;23.80;42.40;23.40;100958;;;;545554;258;23077;-76
2023/04/05 06:46:33;;;;;;;3.03;2.23;;;24.10;41.60;23.20;100952;;;;556181;250;24042;-75
2023/04/05 06:49:02;;;;;;;2.53;2.07;;;23.90;40.70;23.20;100961;;;;545746;258;24043;-75
2023/04/05 06:51:30;;;;;;;8.83;3.13;;;23.90;40.70;21.10;100968;;;;546855;259;23095;-78
2023/04/05 06:53:58;;;;;;;2.47;2.13;;;22.50;41.10;18.50;100960;;;;556799;254;23022;-76
2023/04/05 06:56:26;;;;;;;3.03;2.30;;;20.50;42.60;16.40;100961;;;;545550;258;24025;-75
2023/04/05 06:58:54;;;;;;;7.03;2.33;;;16.40;47.40;14.50;100961;;;;556400;254;24033;-76
2023/04/05 07:01:25;;;;;;;4.70;2.70;;;14.70;50.20;13.10;100961;;;;545837;258;24075;-77
2023/04/05 07:03:51;;;;;;;4.07;2.40;;;14.50;50.10;12.00;100965;;;;556837;254;24075;-75
2023/04/05 07:06:20;;;;;;;4.47;2.30;;;13.30;52.60;11.10;100953;;;;545825;258;24051;-74
2023/04/05 07:08:47;;;;;;;2.70;1.60;;;12.20;54.40;10.20;100967;;;;556905;254;24103;-76
2023/04/05 07:11:15;;;;;;;1.57;1.37;;;11.30;56.30;9.40;100952;;;;545879;258;24163;-76
2023/04/05 07:13:43;;;;;;;2.23;1.70;;;10.30;57.90;8.80;100955;;;;556961;254;24098;-75
2023/04/05 07:16:11;;;;;;;2.93;1.63;;;9.70;59.50;8.30;100952;;;;546388;258;24097;-78
2023/04/05 07:18:38;;;;;;;14.83;1.97;;;9.10;61.40;8.00;100949;;;;558087;253;24008;-80
2023/04/05 07:21:06;;;;;;;6.13;2.63;;;8.70;63.30;7.80;100945;;;;557813;253;24012;-79
2023/04/05 07:23:34;;;;;;;6.50;1.80;;;8.40;64.30;7.50;100944;;;;557690;253;24031;-80
2023/04/05 07:26:06;;;;;;;3.60;1.50;;;8.20;65.30;7.30;100952;;;;547462;258;24054;-75
2023/04/05 07:28:34;;;;;;;3.53;2.23;;;8.00;66.50;6.90;100952;;;;547700;258;24124;-74
2023/04/05 07:31:04;;;;;;;2.27;1.77;;;7.60;67.10;6.40;100942;;;;547824;258;24087;-76
2023/04/05 07:33:34;;;;;;;3.93;1.63;;;7.20;68.60;6.00;100948;;;;557396;253;24019;-76
2023/04/05 07:36:02;;;;;;;1.30;1.10;;;6.60;71.10;5.80;100941;;;;556888;254;25089;-76
2023/04/05 07:38:29;;;;;;;1.10;0.80;;;6.60;71.10;5.70;100950;;;;546715;258;24048;-75
2023/04/05 07:40:57;;;;;;;2.07;1.03;;;6.40;72.20;5.50;100958;;;;556875;254;24100;-74
2023/04/05 07:43:24;;;;;;;1.10;1.00;;;6.30;73.50;5.40;100953;;;;556823;253;24028;-76
2023/04/05 07:45:53;;;;;;;6.07;1.63;;;6.00;75.50;5.30;100947;;;;556798;254;24025;-78
2023/04/05 07:48:21;;;;;;;1.57;1.27;;;6.00;75.40;5.20;100950;;;;556415;254;24067;-75
2023/04/05 07:50:51;;;;;;;3.20;0.83;;;5.90;76.30;5.10;100941;;;;557181;253;24019;-78
2023/04/05 07:53:16;;;;;;;0.90;0.90;;;5.90;76.90;5.00;100942;;;;556813;254;24040;-78
2023/04/05 07:55:45;;;;;;;0.87;0.87;;;5.80;78.80;4.90;100946;;;;556935;254;24030;-81
2023/04/05 07:58:13;;;;;;;1.40;0.80;;;5.70;78.80;4.80;100937;;;;556616;254;24033;-80
2023/04/05 08:00:41;;;;;;;1.00;1.00;;;5.40;81.40;4.60;100940;;;;556509;254;24068;-81
2023/04/05 08:03:09;;;;;;;2.13;1.30;;;5.40;80.50;4.50;100934;;;;556526;254;25443;-81
2023/04/05 08:05:37;;;;;;;15.70;2.50;;;5.30;82.00;4.40;100935;;;;556543;254;24024;-81
2023/04/05 08:08:07;;;;;;;3.13;1.67;;;5.20;83.60;4.30;100943;;;;556596;254;24031;-79
2023/04/05 08:10:32;;;;;;;6.77;2.90;;;5.10;85.10;4.30;100947;;;;556514;254;24032;-80
2023/04/05 08:13:00;;;;;;;6.73;2.20;;;5.00;86.40;4.30;100940;;;;556600;254;24027;-80
2023/04/05 08:15:28;;;;;;;1.83;1.30;;;5.10;87.40;4.30;100944;;;;556521;254;24024;-79
2023/04/05 08:17:56;;;;;;;2.40;1.20;;;5.10;88.50;4.30;100942;;;;556632;254;24020;-79
2023/04/05 08:20:24;;;;;;;4.57;1.43;;;5.10;90.00;4.40;100935;;;;556619;254;24028;-79
2023/04/05 08:22:52;;;;;;;2.00;1.30;;;5.10;90.80;4.50;100931;;;;556641;254;24066;-81
2023/04/05 08:25:20;;;;;;;6.37;1.50;;;5.20;91.20;4.80;100937;;;;556619;254;24036;-81
2023/04/05 08:27:48;;;;;;;3.30;1.30;;;5.50;91.70;5.00;100930;;;;557093;253;24041;-79
2023/04/05 08:30:18;;;;;;;3.53;2.13;;;5.70;91.90;5.50;100936;;;;557798;253;24023;-79
2023/04/05 08:32:44;;;;;;;17.73;4.37;;;6.10;91.80;6.00;100936;;;;557307;253;24064;-79
2023/04/05 08:35:12;;;;;;;7.30;2.47;;;6.60;91.00;6.30;100937;;;;557485;253;24084;-80
2023/04/05 08:37:40;;;;;;;12.63;3.60;;;7.30;89.10;6.50;100941;;;;557188;254;24023;-75
2023/04/05 08:40:08;;;;;;;5.67;2.00;;;7.20;89.00;6.70;100944;;;;555875;254;24041;-76
2023/04/05 08:42:36;;;;;;;3.20;1.40;;;7.50;88.00;6.90;100938;;;;546531;258;24048;-75
2023/04/05 08:45:04;;;;;;;2.70;1.70;;;7.70;87.10;7.20;100939;;;;557157;254;24037;-80
2023/04/05 08:47:32;;;;;;;3.30;1.60;;;7.90;86.80;7.60;100935;;;;557590;254;24142;-75
2023/04/05 08:50:03;;;;;;;2.83;1.63;;;8.30;85.50;8.20;100939;;;;545728;258;24130;-76
2023/04/05 08:52:28;;;;;;;8.03;3.00;;;8.80;84.40;9.50;100943;;;;556573;254;24032;-77
2023/04/05 08:54:56;;;;;;;10.57;2.83;;;10.00;81.90;10.30;100945;;;;547160;258;24051;-76
2023/04/05 08:57:26;;;;;;;1.40;1.30;;;10.90;77.90;10.30;100946;;;;547167;258;24106;-78
2023/04/05 08:59:54;;;;;;;5.27;1.90;;;11.10;74.60;10.00;100943;;;;556850;254;24043;-79
2023/04/05 09:02:23;;;;;;;10.27;5.13;;;11.00;73.90;9.50;100938;;;;547019;258;24087;-77
2023/04/05 09:04:53;;;;;;;6.77;2.00;;;10.60;74.20;8.90;100933;;;;564954;249;24032;-77
2023/04/05 09:07:21;;;;;;;20.00;7.37;;;10.00;74.60;8.30;100937;;;;556560;254;24021;-77
2023/04/05 09:09:49;;;;;;;33.47;9.60;;;9.40;75.80;7.70;100935;;;;547179;256;24035;-75
2023/04/05 09:12:17;;;;;;;79.50;17.97;;;8.80;77.60;7.10;100933;;;;556389;254;24051;-77
2023/04/05 09:14:49;;;;;;;77.50;16.63;;;8.20;79.80;6.70;100935;;;;546506;258;24091;-76
2023/04/05 09:17:13;;;;;;;37.37;11.23;;;7.70;82.10;6.30;100936;;;;556402;254;24093;-75
2023/04/05 09:19:42;;;;;;;42.23;10.97;;;7.30;83.80;6.10;100935;;;;546635;259;24068;-74
2023/04/05 09:22:09;;;;;;;19.47;5.03;;;7.00;85.00;5.80;100935;;;;547183;258;24111;-74
2023/04/05 09:24:42;;;;;;;8.07;2.40;;;6.70;84.90;5.60;100936;;;;565060;254;24044;-75
2023/04/05 09:27:20;;;;;;;16.77;5.30;;;6.20;86.70;5.40;100931;;;;551894;254;34488;-77
2023/04/05 09:29:48;;;;;;;32.47;7.97;;;6.20;86.70;5.40;100936;;;;556963;254;24019;-75
2023/04/05 09:32:23;;;;;;;21.83;7.17;;;6.20;88.40;5.40;100932;;;;556903;254;24040;-78
2023/04/05 09:34:45;;;;;;;16.80;3.70;;;6.40;89.70;5.70;100946;;;;556454;254;24070;-77
2023/04/05 09:37:15;;;;;;;4.50;2.80;;;6.30;88.90;6.00;100940;;;;556194;254;25098;-81
2023/04/05 09:39:50;;;;;;;6.77;2.20;;;6.70;88.90;6.50;100945;;;;556657;253;24051;-80
2023/04/05 09:42:15;;;;;;;5.40;2.33;;;7.30;86.60;6.50;100942;;;;556613;253;25097;-75
2023/04/05 09:45:03;;;;;;;14.83;4.27;;;7.30;86.50;6.50;100944;;;;557740;253;24067;-74
2023/04/05 09:47:44;;;;;;;11.07;3.70;;;7.30;86.40;6.40;100947;;;;556736;253;25062;-75
2023/04/05 09:49:56;;;;;;;12.73;4.40;;;7.20;85.50;6.10;100956;;;;556222;254;24069;-75
2023/04/05 09:52:24;;;;;;;12.53;2.30;;;7.00;85.60;5.80;100952;;;;556754;254;24050;-76
2023/04/05 09:54:52;;;;;;;4.47;1.27;;;6.70;86.20;5.50;100957;;;;556293;254;24070;-76
2023/04/05 09:57:21;;;;;;;10.83;2.40;;;6.20;87.90;5.40;100953;;;;556391;254;24114;-78
2023/04/05 09:59:49;;;;;;;4.93;2.53;;;6.20;87.90;5.20;100955;;;;556668;254;24096;-75
2023/04/05 10:02:16;;;;;;;3.17;2.87;;;6.00;89.50;5.00;100954;;;;556255;254;24024;-76
2023/04/05 10:04:48;;;;;;;8.27;4.47;;;5.90;89.40;4.90;100961;;;;556102;254;24044;-75
2023/04/05 10:07:15;;;;;;;7.87;2.90;;;5.70;90.10;4.70;100953;;;;556255;254;24028;-76
2023/04/05 10:09:40;;;;;;;8.83;3.83;;;5.50;90.30;4.60;100957;;;;556471;254;24060;-75
2023/04/05 10:12:08;;;;;;;12.00;3.73;;;5.40;90.60;4.50;100954;;;;556694;254;25166;-76
2023/04/05 10:14:36;;;;;;;8.10;3.03;;;5.30;91.00;4.40;100953;;;;554708;254;24067;-74
2023/04/05 10:17:07;;;;;;;4.73;2.47;;;5.20;91.50;4.40;100953;;;;556708;254;24177;-76
2023/04/05 10:19:47;;;;;;;5.13;2.20;;;5.10;91.50;4.40;100959;;;;556064;254;24049;-81
2023/04/05 10:22:15;;;;;;;5.73;2.10;;;5.20;91.60;4.40;100957;;;;551403;254;24027;-74
2023/04/05 10:24:43;;;;;;;2.83;1.30;;;5.20;91.40;4.50;100952;;;;556176;254;24041;-75
2023/04/05 10:27:30;;;;;;;1.10;1.00;;;5.20;91.40;4.60;100959;;;;555718;254;24040;-75
2023/04/05 10:30:07;;;;;;;1.23;1.23;;;5.30;91.30;4.80;100960;;;;556206;254;24124;-75
2023/04/05 10:33:08;;;;;;;1.10;1.10;;;6.10;91.00;5.00;100959;;;;556702;254;24152;-76
2023/04/05 10:36:00;;;;;;;1.63;0.80;;;5.80;90.90;5.40;100967;;;;556762;254;24102;-76
2023/04/05 10:38:32;;;;;;;3.20;1.07;;;6.10;89.80;5.80;100961;;;;556416;254;24029;-76
2023/04/05 10:41:17;;;;;;;1.43;1.27;;;6.60;88.70;6.30;100956;;;;556035;254;24076;-76
2023/04/05 10:43:42;;;;;;;3.10;1.50;;;6.90;88.80;6.70;100963;;;;556593;254;24045;-77
2023/04/05 10:46:10;;;;;;;3.30;1.40;;;7.80;87.60;7.10;100961;;;;556451;254;25151;-75
2023/04/05 10:48:54;;;;;;;5.27;1.70;;;7.70;86.70;7.40;100956;;;;556319;254;24079;-75
2023/04/05 10:51:28;;;;;;;10.73;2.13;;;8.10;86.60;7.80;100953;;;;556958;253;24039;-75
2023/04/05 10:53:52;;;;;;;3.13;1.20;;;8.50;86.10;8.40;100955;;;;556793;253;24071;-76
2023/04/05 10:56:23;;;;;;;2.30;1.87;;;9.10;82.90;8.70;100949;;;;547294;258;24066;-76
2023/04/05 10:58:51;;;;;;;3.23;1.90;;;9.40;81.00;8.90;100949;;;;557027;253;25137;-78
2023/04/05 11:01:22;;;;;;;2.57;1.97;;;9.70;79.10;9.00;100961;;;;556912;254;24083;-77
2023/04/05 11:03:50;;;;;;;4.07;1.60;;;9.90;77.80;8.80;100960;;;;556498;254;24076;-77
2023/04/05 11:06:24;;;;;;;6.27;2.00;;;9.80;77.00;8.50;100957;;;;556876;254;24036;-76
2023/04/05 11:08:57;;;;;;;5.03;2.47;;;9.60;78.20;8.30;100960;;;;564958;254;24042;-76
2023/04/05 11:11:25;;;;;;;10.37;2.30;;;9.40;78.50;7.80;100958;;;;556567;254;24068;-79
2023/04/05 11:13:55;;;;;;;12.80;3.67;;;8.90;79.60;7.50;100962;;;;556608;254;24020;-76
2023/04/05 11:16:27;;;;;;;5.47;2.20;;;8.50;81.40;7.40;100963;;;;556661;254;24034;-77
2023/04/05 11:18:55;;;;;;;6.10;2.33;;;8.30;82.30;7.30;100968;;;;552417;255;24253;-79
2023/04/05 11:21:25;;;;;;;3.43;2.43;;;8.20;82.40;7.20;100962;;;;546584;258;24116;-78
2023/04/05 11:24:03;;;;;;;6.40;2.17;;;8.10;82.50;7.30;100977;;;;555034;254;24056;-75
2023/04/05 11:26:31;;;;;;;4.10;2.47;;;8.30;82.30;7.50;100975;;;;555758;254;24041;-74