Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:11;;;;;;;10.82;6.43;;;;;;;6.90;75.16;97996.91;5051053;28;20127;-65
2021/11/08 00:04:37;;;;;;;9.68;6.28;;;;;;;6.84;75.25;98001.34;5051459;28;20052;-67
2021/11/08 00:07:04;;;;;;;13.90;6.85;;;;;;;6.82;75.52;97998.97;5051319;28;20037;-66
2021/11/08 00:09:30;;;;;;;10.75;6.00;;;;;;;6.71;75.40;97993.81;5050020;28;20481;-65
2021/11/08 00:11:56;;;;;;;9.82;6.07;;;;;;;6.73;74.94;97989.88;5049865;28;20056;-67
2021/11/08 00:14:24;;;;;;;10.38;5.72;;;;;;;6.72;75.15;97984.88;5049641;28;20140;-65
2021/11/08 00:22:12;;;;;;;9.73;6.00;;;;;;;6.69;75.26;97980.88;5053018;28;20417;-66
2021/11/08 00:24:40;;;;;;;9.18;5.93;;;;;;;6.71;75.77;97978.03;5053578;28;20090;-66
2021/11/08 00:27:06;;;;;;;8.52;6.32;;;;;;;6.67;75.82;97961.91;5053448;28;20072;-65
2021/11/08 00:29:34;;;;;;;10.30;6.95;;;;;;;6.64;75.84;97967.66;5053440;28;20036;-66
2021/11/08 00:32:01;;;;;;;10.98;6.35;;;;;;;6.57;75.29;97961.81;5054675;28;20033;-66
2021/11/08 00:34:28;;;;;;;10.18;6.80;;;;;;;6.55;75.32;97977.03;5053582;28;20040;-66
2021/11/08 00:36:54;;;;;;;11.48;6.85;;;;;;;6.57;75.61;97954.69;5054641;28;20041;-66
2021/11/08 00:39:20;;;;;;;10.60;6.63;;;;;;;6.58;75.18;97955.47;5053377;28;20056;-65
2021/11/08 00:41:46;;;;;;;9.57;5.43;;;;;;;6.57;75.04;97951.28;5054561;28;20425;-66
2021/11/08 00:44:12;;;;;;;10.45;6.40;;;;;;;6.48;75.12;97943.00;5053252;28;20087;-66
2021/11/08 00:46:38;;;;;;;9.43;6.30;;;;;;;6.52;76.01;97961.72;5069762;28;20072;-65
2021/11/08 00:49:05;;;;;;;13.75;7.15;;;;;;;6.51;76.15;97957.53;5053174;28;20167;-65
2021/11/08 00:51:35;;;;;;;11.93;6.60;;;;;;;6.50;75.16;97948.00;5054315;28;20120;-65
2021/11/08 00:54:01;;;;;;;13.10;6.38;;;;;;;6.51;75.43;97937.25;5054674;28;20045;-65
2021/11/08 00:56:27;;;;;;;13.45;6.68;;;;;;;6.45;74.75;97943.50;5054477;28;20044;-66
2021/11/08 00:58:53;;;;;;;10.70;6.55;;;;;;;6.47;75.01;97936.16;5054529;28;20033;-65
2021/11/08 01:01:21;;;;;;;12.25;6.88;;;;;;;6.45;75.01;97938.22;5054327;28;20037;-65
2021/11/08 01:03:47;;;;;;;12.93;6.68;;;;;;;6.49;75.35;97936.69;5054385;28;20052;-65
2021/11/08 01:06:18;;;;;;;11.82;6.57;;;;;;;6.47;75.00;97930.91;5054206;28;20082;-66
2021/11/08 01:08:43;;;;;;;;;;;;;;;6.49;74.76;97934.06;5054645;28;20056;-66
2021/11/08 01:11:10;;;;;;;10.38;6.32;;;;;;;6.52;74.77;97927.50;5054189;28;19921;-65
2021/11/08 01:13:39;;;;;;;9.88;6.00;;;;;;;6.44;74.20;97928.75;5054048;28;20063;-65
2021/11/08 01:16:04;;;;;;;11.18;6.72;;;;;;;6.43;74.72;97916.63;5054090;28;20428;-65
2021/11/08 01:18:31;;;;;;;10.23;6.72;;;;;;;6.43;74.22;97921.88;5053898;28;20136;-65
2021/11/08 01:20:57;;;;;;;16.40;7.68;;;;;;;6.41;74.61;97912.63;5053769;28;20041;-64
2021/11/08 01:23:27;;;;;;;10.95;6.63;;;;;;;6.40;74.92;97911.06;5054148;28;20065;-65
2021/11/08 01:26:04;;;;;;;12.45;7.05;;;;;;;6.45;74.67;97908.50;5053959;28;20041;-66
2021/11/08 01:28:39;;;;;;;9.73;6.45;;;;;;;6.45;74.31;97904.00;5053852;28;20059;-66
2021/11/08 01:31:08;;;;;;;11.93;6.28;;;;;;;6.42;74.99;97903.72;5053569;28;20041;-65
2021/11/08 01:33:36;;;;;;;10.45;6.53;;;;;;;6.43;73.96;97902.66;5052920;28;20048;-66
2021/11/08 01:38:49;;;;;;;13.45;6.72;;;;;;;6.50;73.45;97888.28;5053794;28;20045;-65
2021/11/08 01:41:19;;;;;;;10.40;6.93;;;;;;;6.49;74.31;97888.50;5052599;28;20040;-65
2021/11/08 01:43:47;;;;;;;10.70;6.88;;;;;;;6.44;74.28;97883.19;5053552;28;20513;-65
2021/11/08 01:46:13;;;;;;;14.63;6.72;;;;;;;6.43;73.56;97878.97;5051973;28;20068;-65
2021/11/08 01:48:39;;;;;;;13.63;6.95;;;;;;;6.41;74.19;97884.47;5053402;28;20517;-65
2021/11/08 01:51:05;;;;;;;11.70;6.88;;;;;;;6.40;73.62;97880.25;5053141;28;20037;-65
2021/11/08 01:53:32;;;;;;;10.25;6.47;;;;;;;6.45;73.18;97879.53;5053468;28;20060;-64
2021/11/08 01:55:58;;;;;;;12.70;6.88;;;;;;;6.49;72.91;97865.63;5053360;28;20043;-65
2021/11/08 01:58:27;;;;;;;12.85;7.25;;;;;;;6.49;73.01;97862.19;5053107;28;20049;-66
2021/11/08 02:00:54;;;;;;;9.50;7.15;;;;;;;6.51;73.42;97858.28;5053041;28;20044;-65
2021/11/08 02:03:22;;;;;;;12.20;6.65;;;;;;;6.46;73.33;97862.69;5051818;28;20052;-64
2021/11/08 02:05:47;;;;;;;12.60;6.82;;;;;;;6.40;73.20;97863.69;5051836;28;20047;-65
2021/11/08 02:08:15;;;;;;;12.10;7.00;;;;;;;6.40;73.12;97859.22;5051604;28;20053;-65
2021/11/08 02:10:40;;;;;;;12.43;6.82;;;;;;;6.39;73.19;97865.53;5051544;28;20067;-65
2021/11/08 02:13:07;;;;;;;11.55;6.75;;;;;;;6.36;73.00;97861.53;5052939;28;20115;-66
2021/11/08 02:15:36;;;;;;;13.35;7.03;;;;;;;6.42;72.92;97853.72;5053109;28;20048;-66
2021/11/08 02:18:06;;;;;;;13.35;7.35;;;;;;;6.34;73.40;97853.09;5052148;28;20418;-65
2021/11/08 02:20:33;;;;;;;13.55;7.95;;;;;;;6.33;73.07;97863.88;5052476;28;20508;-66
2021/11/08 02:23:05;;;;;;;10.65;7.43;;;;;;;6.35;72.70;97865.22;5052488;28;20498;-66
2021/11/08 02:25:35;;;;;;;11.65;7.38;;;;;;;6.38;72.96;97848.13;5052838;28;20041;-66
2021/11/08 02:28:01;;;;;;;15.93;6.93;;;;;;;6.45;72.88;97853.22;5052417;28;20045;-65
2021/11/08 02:30:29;;;;;;;13.30;7.10;;;;;;;6.47;72.56;97844.03;5052711;28;20371;-66
2021/11/08 02:32:57;;;;;;;14.48;7.32;;;;;;;6.42;72.48;97835.28;5052718;28;20040;-65
2021/11/08 02:35:24;;;;;;;10.98;6.55;;;;;;;6.43;72.58;97835.03;5052489;28;20044;-66
2021/11/08 02:37:51;;;;;;;12.05;6.72;;;;;;;6.43;72.39;97831.59;5051403;28;20037;-65
2021/11/08 02:40:23;;;;;;;11.88;6.80;;;;;;;6.44;72.38;97828.72;5051218;28;20413;-64
2021/11/08 02:42:53;;;;;;;11.80;7.60;;;;;;;6.42;72.70;97820.28;5050980;28;20433;-65
2021/11/08 02:45:24;;;;;;;10.73;7.00;;;;;;;6.39;72.45;97826.03;5052554;28;20124;-66
2021/11/08 02:47:51;;;;;;;12.52;7.32;;;;;;;6.36;73.03;97822.06;5052060;28;20040;-64
2021/11/08 02:50:19;;;;;;;13.63;7.15;;;;;;;6.35;72.56;97820.50;5052528;28;20068;-65
2021/11/08 02:52:46;;;;;;;13.00;7.10;;;;;;;6.43;72.47;97828.97;5050900;28;20068;-65
2021/11/08 02:55:16;;;;;;;12.52;7.35;;;;;;;6.48;72.42;97823.75;5052372;28;20500;-66
2021/11/08 02:57:42;;;;;;;15.63;7.23;;;;;;;6.48;72.08;97819.28;5050688;28;20044;-66
2021/11/08 03:00:12;;;;;;;13.70;7.53;;;;;;;6.46;71.81;97820.56;5052236;28;20661;-65
2021/11/08 03:02:40;;;;;;;12.85;7.38;;;;;;;6.43;72.46;97808.69;5052155;28;20132;-66
2021/11/08 03:05:07;;;;;;;12.65;7.32;;;;;;;6.41;73.20;97813.41;5052306;28;20041;-67
2021/11/08 03:07:37;;;;;;;12.20;7.63;;;;;;;6.41;72.71;97807.34;5050799;28;20094;-66
2021/11/08 03:10:11;;;;;;;11.70;7.63;;;;;;;6.44;73.06;97818.19;5034159;28;20053;-66
2021/11/08 03:12:38;;;;;;;14.73;7.35;;;;;;;6.35;73.38;97809.13;5051704;28;20068;-67
2021/11/08 03:17:41;;;;;;;13.48;7.28;;;;;;;6.39;72.84;97798.94;5051997;28;20048;-65
2021/11/08 03:20:10;;;;;;;15.93;7.93;;;;;;;6.45;72.11;97797.94;5052047;28;20080;-64
2021/11/08 03:22:38;;;;;;;11.80;7.15;;;;;;;6.42;72.17;97786.06;5051599;28;20127;-66
2021/11/08 03:25:17;;;;;;;12.10;7.20;;;;;;;6.45;72.15;97790.84;5051909;28;20466;-65
2021/11/08 03:30:15;;;;;;;13.98;7.57;;;;;;;6.43;72.32;97785.00;5051772;28;20049;-66
2021/11/08 03:32:46;;;;;;;13.27;7.53;;;;;;;6.42;72.38;97783.44;5051494;28;20140;-66
2021/11/08 03:35:12;;;;;;;13.25;7.72;;;;;;;6.43;72.33;97789.50;5051558;28;20049;-66
2021/11/08 03:37:42;;;;;;;13.88;7.97;;;;;;;6.46;71.80;97771.34;5051694;28;20045;-67
2021/11/08 03:40:14;;;;;;;14.40;8.20;;;;;;;6.43;72.04;97773.69;5050008;28;20036;-67
2021/11/08 03:42:40;;;;;;;15.73;8.00;;;;;;;6.42;71.93;97777.38;5051544;28;20044;-67
2021/11/08 03:45:07;;;;;;;11.52;7.38;;;;;;;6.41;72.34;97775.78;5051522;28;20037;-67
2021/11/08 03:47:34;;;;;;;13.25;7.90;;;;;;;6.40;72.01;97761.81;5051439;28;20060;-67
2021/11/08 03:49:59;;;;;;;10.75;7.40;;;;;;;6.35;72.52;97759.97;5051034;28;20047;-66
2021/11/08 03:52:25;;;;;;;12.25;7.43;;;;;;;6.35;72.59;97769.66;5051151;28;20048;-66
2021/11/08 03:54:51;;;;;;;14.00;8.10;;;;;;;6.36;72.18;97760.75;5051595;28;20092;-66
2021/11/08 03:57:17;;;;;;;15.80;8.23;;;;;;;6.23;72.54;97761.13;5053473;28;20041;-66
2021/11/08 03:59:43;;;;;;;13.15;7.20;;;;;;;6.33;72.33;97751.50;5055655;28;20045;-65
2021/11/08 04:02:09;;;;;;;13.25;7.20;;;;;;;6.35;72.44;97759.97;5055293;28;20048;-67
2021/11/08 04:04:35;;;;;;;12.18;7.40;;;;;;;6.34;72.05;97747.03;5055567;28;20041;-67
2021/11/08 04:07:01;;;;;;;13.77;7.95;;;;;;;6.31;71.94;97737.00;5055160;28;20049;-66
2021/11/08 04:09:28;;;;;;;11.50;7.50;;;;;;;6.37;72.27;97743.91;5055448;28;20044;-66
2021/11/08 04:11:55;;;;;;;18.95;8.05;;;;;;;6.40;71.93;97742.63;5055411;28;20361;-66
2021/11/08 04:14:22;;;;;;;14.55;8.23;;;;;;;6.29;72.30;97739.88;5054939;28;20076;-66
2021/11/08 04:16:48;;;;;;;17.73;8.80;;;;;;;6.33;72.47;97732.31;5054945;28;20090;-67
2021/11/08 04:19:15;;;;;;;14.70;7.35;;;;;;;6.37;72.27;97725.47;5054788;28;20514;-65
2021/11/08 04:21:41;;;;;;;13.52;8.00;;;;;;;6.41;72.23;97720.50;5055090;28;20047;-65
2021/11/08 04:24:08;;;;;;;12.90;7.70;;;;;;;6.41;71.81;97721.28;5054941;28;20495;-67
2021/11/08 04:26:35;;;;;;;14.43;8.27;;;;;;;6.40;72.11;97722.34;5054768;28;20047;-66
2021/11/08 04:29:04;;;;;;;13.43;8.15;;;;;;;6.31;71.87;97714.13;5055069;28;20468;-66
2021/11/08 04:31:33;;;;;;;14.73;8.23;;;;;;;6.39;72.13;97714.72;5054462;28;20498;-66
2021/11/08 04:34:06;;;;;;;11.43;7.75;;;;;;;6.35;72.30;97707.31;5054961;28;20044;-63
2021/11/08 04:39:14;;;;;;;12.75;7.88;;;;;;;6.39;72.17;97707.59;5054761;28;20045;-66
2021/11/08 05:22:08;;;;;;;18.48;9.73;;;;;;;6.28;74.64;97688.31;5035610;28;20594;-62
2021/11/08 05:24:43;;;;;;;19.35;9.70;;;;;;;6.20;76.74;97675.59;5053697;28;20478;-61
2021/11/08 05:30:04;;;;;;;14.23;8.88;;;;;;;6.29;76.85;97675.94;5053798;28;20053;-65
2021/11/08 05:32:32;;;;;;;15.80;8.65;;;;;;;6.23;76.45;97679.56;5053768;28;20044;-63
2021/11/08 05:34:59;;;;;;;16.08;9.15;;;;;;;6.19;77.19;97681.91;5052231;28;20044;-64
2021/11/08 05:37:25;;;;;;;15.77;9.10;;;;;;;6.09;77.01;97682.63;5053306;28;20480;-62
2021/11/08 05:39:54;;;;;;;13.93;8.88;;;;;;;6.08;77.16;97686.28;5053703;28;20079;-64
2021/11/08 05:42:21;;;;;;;16.60;9.57;;;;;;;6.11;77.95;97685.78;5052146;28;20421;-64
2021/11/08 05:44:48;;;;;;;18.60;9.07;;;;;;;6.17;76.60;97678.72;5053643;28;20683;-61
2021/11/08 05:47:14;;;;;;;14.80;8.95;;;;;;;6.12;76.79;97678.72;5051985;28;20536;-64
2021/11/08 05:49:41;;;;;;;14.52;8.38;;;;;;;6.14;77.72;97684.50;5053483;28;20045;-62
2021/11/08 05:52:07;;;;;;;19.15;9.13;;;;;;;6.16;77.40;97690.31;5053452;28;20401;-63
2021/11/08 05:54:33;;;;;;;15.43;8.60;;;;;;;6.14;77.26;97684.50;5053412;28;20055;-63
2021/11/08 06:51:50;;;;;;;13.52;8.45;;;;;;;6.23;80.16;97656.69;5035651;28;20040;-63
2021/11/08 06:54:18;;;;;;;15.48;8.55;;;;;;;6.24;79.73;97652.22;5049935;28;20045;-63
2021/11/08 06:56:57;;;;;;;15.05;8.45;;;;;;;6.25;80.19;97659.06;5050830;28;20136;-63
2021/11/08 06:59:26;;;;;;;17.05;8.73;;;;;;;6.15;79.98;97657.16;5050092;28;20087;-62
2021/11/08 07:01:54;;;;;;;13.57;7.82;;;;;;;6.11;80.07;97651.59;5047113;28;20492;-62
2021/11/08 07:04:20;;;;;;;13.85;8.60;;;;;;;6.04;79.29;97651.00;5047242;28;20045;-62
2021/11/08 07:06:46;;;;;;;16.38;9.35;;;;;;;6.14;79.83;97648.44;5027179;28;20068;-63
2021/11/08 07:09:13;;;;;;;14.05;8.45;;;;;;;6.14;79.22;97645.81;5009513;28;20141;-64
2021/11/08 07:11:39;;;;;;;14.15;8.15;;;;;;;6.21;79.84;97650.91;5007883;28;20495;-64
2021/11/08 07:14:06;;;;;;;12.20;7.72;;;;;;;6.24;79.06;97649.59;5025412;28;20494;-63
2021/11/08 07:16:33;;;;;;;19.80;8.48;;;;;;;6.23;79.08;97637.47;5029320;28;20034;-63
2021/11/08 07:18:59;;;;;;;13.45;7.93;;;;;;;6.29;78.97;97641.72;5028962;28;20049;-63
2021/11/08 07:21:25;;;;;;;14.63;7.93;;;;;;;6.34;78.05;97644.41;5027195;28;20041;-63
2021/11/08 07:23:51;;;;;;;11.57;7.13;;;;;;;6.34;78.63;97639.13;5029381;28;20076;-62
2021/11/08 07:26:17;;;;;;;13.80;8.10;;;;;;;6.27;77.72;97638.56;5028127;28;20048;-61
2021/11/08 07:28:42;;;;;;;12.45;7.60;;;;;;;6.26;79.02;97653.53;5028778;28;20045;-62
2021/11/08 07:31:09;;;;;;;13.60;7.97;;;;;;;6.29;78.31;97644.34;5028658;28;20447;-62
2021/11/08 07:33:36;;;;;;;11.80;6.93;;;;;;;6.30;77.18;97638.84;5027709;28;20057;-62
2021/11/08 07:36:04;;;;;;;11.27;7.18;;;;;;;6.30;77.69;97638.84;5027199;28;20049;-62
2021/11/08 07:38:31;;;;;;;10.30;6.60;;;;;;;6.26;77.57;97636.97;5027199;28;20091;-62
2021/11/08 07:41:01;;;;;;;11.70;6.68;;;;;;;6.21;77.80;97643.00;5026448;28;20037;-62
2021/11/08 07:43:27;;;;;;;10.73;6.60;;;;;;;6.25;77.51;97644.06;5025753;28;20064;-62
2021/11/08 07:45:53;;;;;;;9.85;6.30;;;;;;;6.26;77.91;97640.38;5027798;28;20529;-62
2021/11/08 07:48:20;;;;;;;10.35;6.18;;;;;;;6.29;78.20;97633.84;5026343;28;20050;-63
2021/11/08 07:50:48;;;;;;;8.43;5.97;;;;;;;6.26;77.70;97636.97;5028460;28;20128;-63
2021/11/08 07:53:14;;;;;;;12.73;6.00;;;;;;;6.24;78.19;97639.06;5030576;28;20049;-62
2021/11/08 07:55:40;;;;;;;7.70;5.82;;;;;;;6.25;78.24;97638.03;5028395;28;20053;-63
2021/11/08 07:58:07;;;;;;;9.27;6.43;;;;;;;6.30;78.60;97630.97;5028177;28;20037;-62
2021/11/08 08:00:34;;;;;;;9.32;5.47;;;;;;;6.30;77.05;97627.53;5028438;28;20118;-63
2021/11/08 08:03:01;;;;;;;9.32;6.07;;;;;;;6.23;77.43;97633.00;5029543;28;20048;-63
2021/11/08 08:05:27;;;;;;;9.75;5.70;;;;;;;6.22;77.31;97635.91;5026919;28;20048;-64
2021/11/08 08:07:53;;;;;;;11.10;6.15;;;;;;;6.20;77.39;97627.44;5028179;28;20077;-65
2021/11/08 08:10:19;;;;;;;9.80;6.03;;;;;;;6.29;77.07;97634.63;5027584;28;20459;-64
2021/11/08 08:12:44;;;;;;;9.60;6.43;;;;;;;6.33;78.04;97637.56;5029801;28;20414;-63
2021/11/08 08:15:10;;;;;;;9.05;6.05;;;;;;;6.32;77.01;97638.59;5029937;28;20056;-63
2021/11/08 08:17:37;;;;;;;10.25;6.30;;;;;;;6.35;77.31;97627.56;5028195;28;20037;-64
2021/11/08 08:20:06;;;;;;;8.70;6.18;;;;;;;6.33;77.53;97619.94;5027999;28;20187;-64
2021/11/08 08:22:32;;;;;;;9.10;6.10;;;;;;;6.35;76.63;97620.47;5028503;28;20088;-63
2021/11/08 08:24:58;;;;;;;10.05;6.18;;;;;;;6.40;76.85;97606.53;5025865;28;20045;-63
2021/11/08 08:27:24;;;;;;;10.35;6.53;;;;;;;6.42;77.00;97609.72;5009952;28;20215;-66
2021/11/08 08:29:51;;;;;;;8.98;5.97;;;;;;;6.46;77.31;97610.78;5028619;28;20517;-65
2021/11/08 08:32:20;;;;;;;9.68;5.70;;;;;;;6.50;76.65;97609.25;5011041;28;20041;-63
2021/11/08 08:34:47;;;;;;;7.65;5.57;;;;;;;6.55;76.90;97608.47;5028202;28;20042;-64
2021/11/08 08:37:13;;;;;;;10.30;5.50;;;;;;;6.59;75.85;97606.94;5028631;28;20415;-63
2021/11/08 08:39:39;;;;;;;8.50;5.93;;;;;;;6.59;76.22;97601.69;5029054;28;20048;-62
2021/11/08 08:42:05;;;;;;;8.20;5.95;;;;;;;6.62;76.14;97608.25;5028554;28;20462;-64
2021/11/08 08:44:32;;;;;;;8.20;5.93;;;;;;;6.58;76.39;97606.13;5033007;28;20053;-63
2021/11/08 08:46:58;;;;;;;8.35;5.78;;;;;;;6.60;76.16;97597.97;5031063;28;20458;-63
2021/11/08 08:49:24;;;;;;;9.02;5.60;;;;;;;6.68;76.26;97591.44;5030656;28;20064;-64
2021/11/08 08:51:52;;;;;;;9.25;5.68;;;;;;;6.73;76.19;97602.78;5032856;28;20049;-65
2021/11/08 08:54:18;;;;;;;9.35;5.90;;;;;;;6.85;75.93;97594.66;5032623;28;20041;-63
2021/11/08 08:56:46;;;;;;;10.20;5.85;;;;;;;6.83;74.93;97589.66;5030640;28;20048;-64
2021/11/08 08:59:14;;;;;;;11.63;5.55;;;;;;;6.85;74.72;97596.50;5028945;28;20148;-65
2021/11/08 09:01:40;;;;;;;13.50;5.63;;;;;;;6.82;75.01;97592.53;5013064;28;20041;-65
2021/11/08 09:04:06;;;;;;;9.32;5.72;;;;;;;6.81;75.32;97589.13;5030618;28;20175;-65
2021/11/08 09:06:32;;;;;;;10.45;6.15;;;;;;;6.86;75.11;97600.75;5029933;28;20053;-64
2021/11/08 09:08:58;;;;;;;8.98;5.53;;;;;;;6.87;74.93;97597.06;5030033;28;20072;-61
2021/11/08 09:11:24;;;;;;;8.40;6.00;;;;;;;6.92;75.09;97597.09;5032309;28;20049;-60
2021/11/08 09:13:52;;;;;;;8.88;5.97;;;;;;;6.79;75.28;97587.78;5031298;28;20045;-62
2021/11/08 09:16:18;;;;;;;8.13;6.10;;;;;;;6.79;74.97;97598.31;5030785;28;20053;-67
2021/11/08 09:18:51;;;;;;;9.70;5.75;;;;;;;6.67;75.53;97593.28;5029701;28;20486;-63
2021/11/08 09:21:19;;;;;;;9.38;6.03;;;;;;;6.70;75.93;97594.59;5030790;28;20042;-61
2021/11/08 09:23:46;;;;;;;10.00;6.38;;;;;;;6.71;75.67;97596.22;5029396;28;20068;-60
2021/11/08 09:26:13;;;;;;;12.15;6.70;;;;;;;6.62;76.18;97590.63;5031636;28;20410;-63
2021/11/08 09:28:38;;;;;;;12.30;6.20;;;;;;;6.62;75.61;97574.84;5029981;28;20187;-62
2021/11/08 09:31:05;;;;;;;9.45;5.90;;;;;;;6.67;75.08;97582.75;5029204;28;20658;-70
2021/11/08 09:33:31;;;;;;;8.32;5.57;;;;;;;6.72;75.29;97577.50;4996246;28;20053;-69
2021/11/08 09:36:03;;;;;;;8.23;6.05;;;;;;;6.77;75.38;97574.13;5013291;28;20600;-69
2021/11/08 09:38:29;;;;;;;8.07;5.60;;;;;;;6.78;74.90;97575.69;5014648;28;20049;-70
2021/11/08 09:40:56;;;;;;;10.20;6.35;;;;;;;6.77;75.20;97569.63;5032834;28;20036;-66
2021/11/08 09:43:24;;;;;;;8.88;6.13;;;;;;;6.85;74.87;97568.34;5050136;28;20102;-68
2021/11/08 09:45:51;;;;;;;8.60;6.15;;;;;;;6.85;75.38;97562.28;5049479;28;20060;-70
2021/11/08 09:48:18;;;;;;;10.85;6.85;;;;;;;6.82;74.67;97569.66;5049956;28;20759;-68
2021/11/08 09:50:45;;;;;;;8.90;6.38;;;;;;;6.83;74.68;97565.19;5049188;28;20110;-60
2021/11/08 09:53:15;;;;;;;9.55;6.63;;;;;;;6.84;74.97;97558.84;5049364;28;20041;-59
2021/11/08 09:56:14;;;;;;;10.38;5.65;;;;;;;6.83;75.19;97555.44;5000452;28;20055;-62
2021/11/08 09:58:40;;;;;;;9.93;6.50;;;;;;;6.88;75.67;97559.13;5048812;28;20040;-62
2021/11/08 10:01:09;;;;;;;9.48;6.25;;;;;;;6.90;75.44;97559.66;5050623;28;20033;-62
2021/11/08 10:03:37;;;;;;;10.33;6.20;;;;;;;6.91;75.40;97553.34;5047665;28;20052;-62
2021/11/08 10:06:04;;;;;;;8.63;6.32;;;;;;;6.94;75.34;97548.38;5049895;28;20039;-62
2021/11/08 10:08:34;;;;;;;10.32;6.30;;;;;;;7.03;75.03;97557.34;5048133;28;20355;-62
2021/11/08 10:11:11;;;;;;;10.90;6.32;;;;;;;6.89;75.20;97537.03;5049295;28;20512;-63
2021/11/08 10:13:37;;;;;;;11.05;6.97;;;;;;;6.92;75.12;97537.28;5050314;28;20052;-63
2021/11/08 10:16:07;;;;;;;10.43;7.03;;;;;;;6.90;75.04;97539.38;5047933;28;20132;-61
2021/11/08 10:18:33;;;;;;;10.38;6.88;;;;;;;6.81;75.80;97540.94;5049530;28;20048;-61
2021/11/08 10:21:05;;;;;;;10.63;6.63;;;;;;;6.85;76.36;97536.72;5050733;28;20033;-62
2021/11/08 10:23:32;;;;;;;11.48;6.75;;;;;;;6.85;75.69;97526.19;5050191;28;20053;-61
2021/11/08 10:25:58;;;;;;;10.65;7.25;;;;;;;6.83;75.93;97534.38;5049834;28;20045;-61
2021/11/08 10:28:27;;;;;;;9.90;6.10;;;;;;;6.86;76.00;97529.63;5050705;28;20037;-63
2021/11/08 10:31:04;;;;;;;11.18;7.38;;;;;;;6.82;76.63;97524.88;5049486;28;20052;-63
2021/11/08 10:33:32;;;;;;;10.43;6.72;;;;;;;6.85;75.81;97528.81;5049886;28;20041;-62
2021/11/08 10:36:04;;;;;;;13.20;7.13;;;;;;;6.88;76.05;97523.03;5051401;28;20037;-63
2021/11/08 10:38:32;;;;;;;9.55;5.85;;;;;;;6.87;76.27;97521.47;5050069;28;20043;-63
2021/11/08 10:41:02;;;;;;;12.25;7.30;;;;;;;6.80;76.35;97526.97;5048806;28;20045;-64
2021/11/08 10:43:41;;;;;;;9.38;6.38;;;;;;;6.83;76.19;97521.19;5049384;28;20098;-63
2021/11/08 10:46:37;;;;;;;9.65;6.45;;;;;;;6.87;76.38;97518.03;5048589;28;20045;-63
2021/11/08 10:49:18;;;;;;;14.25;7.38;;;;;;;6.92;75.94;97518.06;5048323;28;20048;-64
2021/11/08 10:51:47;;;;;;;9.65;6.28;;;;;;;7.01;74.75;97508.59;5046578;28;20437;-64
2021/11/08 10:54:34;;;;;;;12.38;7.30;;;;;;;7.00;75.10;97512.28;5049784;28;20053;-63
2021/11/08 10:57:05;;;;;;;12.57;7.40;;;;;;;7.07;75.35;97506.78;5050075;28;20516;-63
2021/11/08 10:59:35;;;;;;;9.63;6.25;;;;;;;7.16;75.47;97495.47;5051141;28;20045;-64
2021/11/08 11:02:04;;;;;;;14.77;7.75;;;;;;;7.26;75.59;97499.94;5048643;28;20068;-63
2021/11/08 11:04:45;;;;;;;11.27;6.90;;;;;;;7.22;75.15;97499.69;5046858;28;20069;-63
2021/11/08 11:07:47;;;;;;;10.98;6.93;;;;;;;7.22;75.77;97502.31;5048969;28;20041;-64
2021/11/08 11:10:18;;;;;;;11.95;6.68;;;;;;;7.20;74.99;97501.78;5048751;28;20135;-64
2021/11/08 11:12:46;;;;;;;12.88;6.90;;;;;;;7.15;75.20;97499.16;5047328;28;20083;-63
2021/11/08 11:15:15;;;;;;;13.77;7.25;;;;;;;7.10;76.09;97498.34;5047556;28;20410;-63
2021/11/08 11:17:44;;;;;;;11.07;6.97;;;;;;;7.10;75.86;97496.50;5047950;28;20120;-62
2021/11/08 11:20:19;;;;;;;17.05;6.60;;;;;;;7.08;76.05;97509.13;5048199;28;20086;-62
2021/11/08 11:23:01;;;;;;;8.98;6.07;;;;;;;7.01;75.83;97504.13;5048273;28;20060;-62
2021/11/08 11:25:29;;;;;;;9.18;6.47;;;;;;;7.02;76.38;97502.28;5014341;28;20045;-60
2021/11/08 11:27:59;;;;;;;10.13;6.70;;;;;;;7.12;76.10;97499.69;5049823;28;20041;-62
2021/11/08 11:30:40;;;;;;;15.77;6.50;;;;;;;7.21;76.08;97494.69;5046533;28;20041;-62
2021/11/08 11:33:07;;;;;;;;;;;;;;;7.17;75.68;97493.59;5049185;28;20048;-63
2021/11/08 11:35:52;;;;;;;8.50;6.10;;;;;;;7.10;75.95;97485.19;5048373;28;19928;-62
2021/11/08 11:38:31;;;;;;;9.48;6.63;;;;;;;7.04;75.84;97479.09;5050275;28;20049;-64
2021/11/08 11:41:02;;;;;;;11.05;6.80;;;;;;;7.09;75.92;97489.66;5048698;28;20037;-64
2021/11/08 11:43:37;;;;;;;12.15;6.78;;;;;;;7.10;75.65;97485.97;5048212;28;20048;-66
2021/11/08 11:46:06;;;;;;;10.65;6.22;;;;;;;7.20;76.12;97493.09;5048489;28;20402;-65
2021/11/08 11:48:34;;;;;;;9.02;6.22;;;;;;;7.25;75.79;97493.88;5046780;28;20060;-64
2021/11/08 11:51:00;;;;;;;9.70;6.45;;;;;;;7.13;75.65;97482.03;5048628;28;20532;-64
2021/11/08 11:53:27;;;;;;;11.18;7.25;;;;;;;7.24;76.05;97489.69;5046552;28;20058;-64
2021/11/08 11:55:54;;;;;;;8.77;5.78;;;;;;;7.36;76.04;97494.69;5047098;28;20182;-65
2021/11/08 11:58:20;;;;;;;10.18;6.57;;;;;;;7.42;75.42;97485.75;5047321;28;20044;-63
2021/11/08 12:00:47;;;;;;;9.05;6.40;;;;;;;7.49;75.34;97488.09;5048894;28;20052;-65
2021/11/08 12:03:13;;;;;;;10.27;6.68;;;;;;;7.35;74.71;97487.03;5048466;28;20258;-65
2021/11/08 12:05:44;;;;;;;10.07;6.40;;;;;;;7.33;74.95;97492.59;5048373;28;20074;-63
2021/11/08 12:08:10;;;;;;;;;;;;;;;7.34;75.06;97490.75;5046590;28;20083;-70
2021/11/08 12:10:48;;;;;;;10.70;6.40;;;;;;;7.26;74.79;97484.94;5044487;28;19921;-70
2021/11/08 12:13:15;;;;;;;9.30;5.93;;;;;;;7.20;74.89;97495.72;5047885;28;20502;-71
2021/11/08 12:15:41;;;;;;;10.10;6.25;;;;;;;7.22;74.86;97483.88;5048647;28;20052;-70
2021/11/08 12:18:12;;;;;;;9.63;6.00;;;;;;;7.21;75.10;97494.69;5045257;28;20033;-70
2021/11/08 12:20:52;;;;;;;10.57;7.00;;;;;;;7.17;75.25;97494.41;5051224;28;20118;-69
2021/11/08 12:23:22;;;;;;;;;;;;;;;7.18;75.72;97492.56;5052666;28;20061;-70
2021/11/08 12:25:50;;;;;;;9.40;5.72;;;;;;;7.22;75.11;97491.78;5050121;28;19920;-69
2021/11/08 12:28:25;;;;;;;9.10;6.20;;;;;;;7.21;74.98;97494.69;5030110;28;20046;-66
2021/11/08 12:30:56;;;;;;;11.68;6.63;;;;;;;7.17;74.97;97491.75;5030806;28;20037;-64
2021/11/08 12:33:41;;;;;;;8.63;5.72;;;;;;;7.08;74.89;97493.34;5032597;28;20056;-65
2021/11/08 12:36:10;;;;;;;8.32;5.53;;;;;;;7.15;75.76;97485.97;5032050;28;20080;-65
2021/11/08 12:38:38;;;;;;;8.60;6.07;;;;;;;7.11;75.21;97490.19;5029825;28;20106;-65
2021/11/08 12:41:13;;;;;;;13.57;6.43;;;;;;;7.08;74.90;97489.91;5031092;28;20041;-64
2021/11/08 12:43:41;;;;;;;8.65;5.50;;;;;;;7.06;75.30;97490.19;5031570;28;20084;-65
2021/11/08 12:46:15;;;;;;;9.35;6.30;;;;;;;7.11;75.27;97487.53;5030154;28;20045;-65
2021/11/08 12:48:42;;;;;;;12.55;6.28;;;;;;;7.14;75.21;97488.88;5032394;28;20053;-65
2021/11/08 12:51:09;;;;;;;11.20;6.10;;;;;;;7.19;74.66;97494.16;5033080;28;20095;-64
2021/11/08 12:53:44;;;;;;;8.70;5.57;;;;;;;7.17;75.27;97489.13;5030055;28;20041;-63
2021/11/08 12:56:24;;;;;;;8.18;5.68;;;;;;;7.12;76.29;97488.31;5031931;28;20115;-64
2021/11/08 12:58:57;;;;;;;9.98;6.07;;;;;;;7.02;76.29;97486.47;5030453;28;20145;-65
2021/11/08 13:01:35;;;;;;;7.30;5.90;;;;;;;7.05;76.90;97499.13;5030672;28;20057;-62
2021/11/08 13:04:09;;;;;;;9.05;5.85;;;;;;;7.01;76.71;97496.22;5029847;28;20047;-63
2021/11/08 13:06:36;;;;;;;10.00;5.97;;;;;;;6.90;76.52;97494.59;5031561;28;20050;-63
2021/11/08 13:09:18;;;;;;;10.85;6.20;;;;;;;6.88;77.40;97496.69;5031650;28;20518;-62
2021/11/08 13:11:48;;;;;;;9.00;5.93;;;;;;;6.88;77.36;97499.34;5032698;28;20063;-62
2021/11/08 13:14:34;;;;;;;9.35;5.93;;;;;;;6.91;76.44;97500.66;5031203;28;20046;-61
2021/11/08 13:17:12;;;;;;;11.88;5.95;;;;;;;6.90;76.59;97497.25;5032172;28;20120;-61
2021/11/08 13:19:50;;;;;;;7.55;5.28;;;;;;;6.94;76.83;97497.50;5032723;28;20068;-60
2021/11/08 13:22:26;;;;;;;9.95;5.75;;;;;;;6.89;76.57;97500.94;5030612;28;20115;-62
2021/11/08 13:25:10;;;;;;;9.60;5.45;;;;;;;6.83;76.75;97499.34;5026845;28;20079;-60
2021/11/08 13:27:44;;;;;;;10.70;6.05;;;;;;;6.79;76.47;97503.53;5030920;28;20045;-62
2021/11/08 13:30:10;;;;;;;8.43;6.10;;;;;;;6.82;77.22;97500.38;5031406;28;20103;-62
2021/11/08 13:32:36;;;;;;;9.80;5.75;;;;;;;6.82;76.86;97500.38;5032385;28;20037;-62
2021/11/08 13:35:30;;;;;;;10.45;5.35;;;;;;;6.72;76.66;97497.72;5032082;28;20307;-62
2021/11/08 13:38:03;;;;;;;9.68;5.97;;;;;;;6.70;76.89;97508.50;5031611;28;20129;-61
2021/11/08 13:40:30;;;;;;;9.63;6.00;;;;;;;6.63;77.29;97505.31;5030559;28;20447;-63