Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:21;;;;;;;4.03;2.90;;;22.10;64.40;;;;;;5044521;28;20033;-87
2021/07/06 00:04:48;;;;;;;4.40;2.42;;;22.10;64.40;;;;;;5031283;28;20017;-85
2021/07/06 00:07:18;;;;;;;3.17;2.30;;;22.00;64.30;;;;;;5046292;28;20028;-85
2021/07/06 00:09:47;;;;;;;3.55;2.47;;;22.00;64.30;;;;;;5050129;28;20032;-86
2021/07/06 00:12:14;;;;;;;3.15;2.22;;;22.00;64.40;;;;;;5040945;28;20024;-86
2021/07/06 00:14:40;;;;;;;4.00;2.60;;;22.00;64.30;;;;;;5045371;28;20152;-86
2021/07/06 00:17:07;;;;;;;3.13;2.38;;;22.00;64.40;;;;;;5047500;28;20533;-83
2021/07/06 00:19:33;;;;;;;3.70;2.53;;;22.00;64.50;;;;;;5043473;28;20032;-86
2021/07/06 00:21:59;;;;;;;3.63;2.42;;;22.00;64.50;;;;;;5052629;28;20028;-86
2021/07/06 00:24:25;;;;;;;3.38;2.30;;;22.00;64.40;;;;;;5046525;28;20111;-84
2021/07/06 00:26:50;;;;;;;3.85;2.60;;;22.00;64.50;;;;;;5047387;28;20499;-86
2021/07/06 00:29:16;;;;;;;3.45;2.50;;;22.00;64.60;;;;;;5047402;28;20012;-85
2021/07/06 00:31:42;;;;;;;2.88;2.10;;;21.90;64.60;;;;;;5047437;28;20029;-86
2021/07/06 00:34:08;;;;;;;2.83;2.05;;;21.90;64.50;;;;;;5052998;28;20020;-85
2021/07/06 00:36:34;;;;;;;2.63;2.08;;;21.90;64.50;;;;;;5053255;28;20468;-86
2021/07/06 00:39:00;;;;;;;2.70;2.20;;;21.90;64.50;;;;;;5046984;28;20043;-86
2021/07/06 00:41:29;;;;;;;2.70;2.10;;;21.90;64.60;;;;;;5043551;28;20025;-85
2021/07/06 00:43:55;;;;;;;2.58;1.98;;;21.90;64.60;;;;;;5027089;28;20028;-85
2021/07/06 00:46:21;;;;;;;2.58;2.10;;;21.90;64.70;;;;;;5045306;28;20037;-86
2021/07/06 00:48:49;;;;;;;3.15;2.10;;;21.90;64.70;;;;;;5047029;28;20032;-86
2021/07/06 00:51:15;;;;;;;2.42;2.10;;;21.90;64.70;;;;;;5040365;28;20040;-85
2021/07/06 00:53:41;;;;;;;1.83;1.63;;;21.90;64.70;;;;;;5042564;28;20021;-85
2021/07/06 00:56:07;;;;;;;1.85;1.67;;;21.90;64.70;;;;;;5030507;28;20464;-86
2021/07/06 00:58:33;;;;;;;2.25;1.80;;;21.80;64.70;;;;;;5044203;28;20040;-86
2021/07/06 01:00:59;;;;;;;1.90;1.70;;;21.80;64.70;;;;;;5055536;28;20021;-86
2021/07/06 01:03:25;;;;;;;2.13;1.75;;;21.80;64.70;;;;;;5055917;28;20050;-86
2021/07/06 01:05:50;;;;;;;2.03;1.60;;;21.80;64.80;;;;;;5041683;28;20086;-86
2021/07/06 01:08:16;;;;;;;1.83;1.55;;;21.80;64.80;;;;;;5058005;28;20021;-87
2021/07/06 01:10:42;;;;;;;2.38;1.65;;;21.80;64.80;;;;;;5058275;28;20024;-86
2021/07/06 01:13:11;;;;;;;2.95;1.52;;;21.80;64.80;;;;;;5058420;28;20024;-85
2021/07/06 01:15:36;;;;;;;1.52;1.42;;;21.80;64.90;;;;;;5066788;28;20107;-86
2021/07/06 01:18:13;;;;;;;1.90;1.55;;;21.80;65.60;;;;;;5055154;28;20123;-87
2021/07/06 01:20:50;;;;;;;1.92;1.50;;;21.80;65.10;;;;;;5058152;28;20110;-86
2021/07/06 01:23:20;;;;;;;1.25;1.15;;;21.80;65.30;;;;;;5075198;28;20028;-85
2021/07/06 01:25:50;;;;;;;2.72;1.70;;;21.80;65.10;;;;;;5060780;28;20029;-85
2021/07/06 01:28:16;;;;;;;2.30;1.40;;;21.80;65.10;;;;;;5052646;28;20031;-86
2021/07/06 01:30:42;;;;;;;1.17;1.08;;;21.80;65.10;;;;;;5058646;28;20024;-86
2021/07/06 01:33:08;;;;;;;1.52;1.30;;;21.70;65.10;;;;;;5025271;28;20101;-86
2021/07/06 01:35:35;;;;;;;1.63;1.40;;;21.70;65.10;;;;;;5052131;28;20127;-86
2021/07/06 01:38:04;;;;;;;1.30;1.20;;;21.70;65.10;;;;;;5050896;28;20016;-86
2021/07/06 01:40:32;;;;;;;1.08;1.05;;;21.70;65.10;;;;;;5070787;28;20024;-85
2021/07/06 01:42:59;;;;;;;1.20;1.10;;;21.70;65.10;;;;;;5057929;28;20024;-86
2021/07/06 01:45:27;;;;;;;1.67;1.35;;;21.70;65.10;;;;;;5057670;28;20036;-86
2021/07/06 01:47:56;;;;;;;1.55;1.35;;;21.70;65.10;;;;;;5058298;28;20024;-86
2021/07/06 01:50:24;;;;;;;1.40;1.30;;;21.70;65.20;;;;;;5056258;28;20063;-86
2021/07/06 01:52:53;;;;;;;1.25;1.15;;;21.70;65.20;;;;;;5062944;28;20467;-85
2021/07/06 01:55:26;;;;;;;2.20;1.30;;;21.70;65.20;;;;;;5057968;28;20024;-87
2021/07/06 01:57:54;;;;;;;1.90;1.37;;;21.60;65.30;;;;;;5043808;28;20045;-86
2021/07/06 02:00:22;;;;;;;1.27;1.17;;;21.70;65.30;;;;;;5034386;28;20052;-84
2021/07/06 02:02:49;;;;;;;2.08;1.40;;;21.60;65.20;;;;;;5029989;28;20040;-85
2021/07/06 02:05:18;;;;;;;1.17;1.08;;;21.60;65.10;;;;;;5029736;28;20035;-86
2021/07/06 02:07:48;;;;;;;1.23;1.10;;;21.60;65.20;;;;;;5054238;28;20594;-86
2021/07/06 02:10:18;;;;;;;1.05;1.00;;;21.70;65.30;;;;;;5038099;28;20029;-86
2021/07/06 02:12:44;;;;;;;1.20;1.10;;;21.60;65.20;;;;;;5038229;28;20024;-86
2021/07/06 02:15:13;;;;;;;1.38;1.00;;;21.70;65.30;;;;;;5013793;28;20021;-85
2021/07/06 02:17:39;;;;;;;1.20;1.10;;;21.60;65.30;;;;;;5037345;28;20039;-85
2021/07/06 02:20:08;;;;;;;0.82;0.82;;;21.60;65.30;;;;;;5031570;28;20035;-86
2021/07/06 02:22:36;;;;;;;0.95;0.95;;;21.60;65.40;;;;;;5035494;28;20023;-85
2021/07/06 02:25:03;;;;;;;0.90;0.90;;;21.60;65.40;;;;;;5021474;28;20461;-86
2021/07/06 02:27:29;;;;;;;0.95;0.90;;;21.60;65.40;;;;;;5037633;28;20613;-84
2021/07/06 02:29:55;;;;;;;5.47;1.02;;;21.60;65.50;;;;;;5038271;28;20020;-86
2021/07/06 02:32:21;;;;;;;0.93;0.93;;;21.60;65.60;;;;;;5040427;28;20059;-86
2021/07/06 02:34:47;;;;;;;0.98;0.98;;;21.60;65.60;;;;;;5046000;28;20553;-86
2021/07/06 02:37:13;;;;;;;0.80;0.80;;;21.60;65.60;;;;;;5041305;28;20032;-85
2021/07/06 02:39:39;;;;;;;1.05;0.85;;;21.60;65.60;;;;;;5037880;28;20017;-86
2021/07/06 02:42:05;;;;;;;0.90;0.90;;;21.60;65.70;;;;;;5057034;28;20125;-84
2021/07/06 02:44:31;;;;;;;0.75;0.75;;;21.60;65.90;;;;;;5040936;28;20141;-85
2021/07/06 02:46:57;;;;;;;1.00;1.00;;;21.60;65.90;;;;;;5030255;28;20157;-84
2021/07/06 02:49:23;;;;;;;1.15;1.00;;;21.60;66.00;;;;;;5040962;28;20441;-85
2021/07/06 02:51:49;;;;;;;0.93;0.93;;;21.50;66.00;;;;;;5037867;28;20080;-86
2021/07/06 02:54:15;;;;;;;1.10;0.90;;;21.50;66.10;;;;;;5023462;28;20029;-85
2021/07/06 02:56:40;;;;;;;1.02;0.88;;;21.50;66.10;;;;;;5040172;28;20430;-86
2021/07/06 02:59:06;;;;;;;0.90;0.90;;;21.50;66.10;;;;;;5028144;28;20068;-86
2021/07/06 03:01:32;;;;;;;0.93;0.88;;;21.50;66.10;;;;;;5050923;28;20033;-86
2021/07/06 03:03:58;;;;;;;0.90;0.90;;;21.50;66.10;;;;;;5057728;28;20369;-85
2021/07/06 03:06:27;;;;;;;2.17;1.00;;;21.50;66.10;;;;;;5048748;28;20087;-87
2021/07/06 03:08:55;;;;;;;0.75;0.75;;;21.50;66.10;;;;;;5037504;28;20036;-87
2021/07/06 03:11:23;;;;;;;0.80;0.80;;;21.50;66.20;;;;;;5074106;28;20029;-86
2021/07/06 03:13:52;;;;;;;1.30;0.90;;;21.50;66.20;;;;;;5064921;28;20028;-86
2021/07/06 03:16:18;;;;;;;0.90;0.90;;;21.50;66.20;;;;;;5045971;28;20468;-85
2021/07/06 03:18:43;;;;;;;0.70;0.70;;;21.50;66.20;;;;;;5040652;28;20055;-86
2021/07/06 03:21:09;;;;;;;1.00;0.82;;;21.50;66.20;;;;;;5059310;28;20024;-86
2021/07/06 03:23:35;;;;;;;0.82;0.82;;;21.50;66.20;;;;;;5048009;28;20037;-86
2021/07/06 03:26:01;;;;;;;0.80;0.80;;;21.50;66.20;;;;;;5073636;28;20036;-86
2021/07/06 03:28:27;;;;;;;0.93;0.73;;;21.40;66.20;;;;;;5028174;28;20025;-87
2021/07/06 03:30:52;;;;;;;1.30;0.90;;;21.40;66.30;;;;;;5048560;28;20028;-87
2021/07/06 03:33:18;;;;;;;0.80;0.80;;;21.40;66.30;;;;;;5040078;28;20452;-87
2021/07/06 03:35:46;;;;;;;0.90;0.90;;;21.40;66.30;;;;;;5037924;28;20033;-86
2021/07/06 03:38:13;;;;;;;0.80;0.80;;;21.40;66.30;;;;;;5048912;28;20017;-87
2021/07/06 03:40:40;;;;;;;0.68;0.68;;;21.40;66.30;;;;;;5073542;28;20017;-86
2021/07/06 03:43:08;;;;;;;0.75;0.75;;;21.40;66.40;;;;;;5049851;28;20171;-85
2021/07/06 03:45:34;;;;;;;0.73;0.73;;;21.40;66.40;;;;;;5035523;28;20060;-85
2021/07/06 03:48:00;;;;;;;0.70;0.70;;;21.40;66.40;;;;;;5056531;28;20025;-87
2021/07/06 03:50:27;;;;;;;0.73;0.70;;;21.40;66.40;;;;;;5032346;28;20069;-87
2021/07/06 03:52:56;;;;;;;0.73;0.73;;;21.30;66.40;;;;;;5068167;28;20025;-87
2021/07/06 03:55:26;;;;;;;0.90;0.80;;;21.30;66.40;;;;;;5044143;28;20032;-87
2021/07/06 03:57:53;;;;;;;0.80;0.80;;;21.30;66.30;;;;;;5048009;28;20048;-87
2021/07/06 04:00:25;;;;;;;1.85;0.88;;;21.30;66.40;;;;;;5076503;28;20042;-85
2021/07/06 04:02:52;;;;;;;0.80;0.77;;;21.30;66.40;;;;;;5059889;28;20111;-88
2021/07/06 04:05:18;;;;;;;0.77;0.77;;;21.30;66.30;;;;;;5060147;28;20027;-87
2021/07/06 04:07:45;;;;;;;0.60;0.60;;;21.30;66.40;;;;;;5065186;28;20074;-88
2021/07/06 04:10:15;;;;;;;0.60;0.60;;;21.30;66.40;;;;;;5056653;28;20036;-86
2021/07/06 04:12:41;;;;;;;0.80;0.80;;;21.30;66.30;;;;;;5059317;28;20055;-87
2021/07/06 04:15:09;;;;;;;0.90;0.90;;;21.30;66.30;;;;;;5051399;28;20051;-87
2021/07/06 04:17:35;;;;;;;1.35;0.90;;;21.30;66.30;;;;;;5061618;28;20058;-86
2021/07/06 04:20:02;;;;;;;0.98;0.80;;;21.30;66.30;;;;;;5064348;28;20028;-87
2021/07/06 04:22:28;;;;;;;0.80;0.80;;;21.30;66.30;;;;;;5050705;28;20530;-87
2021/07/06 04:24:54;;;;;;;1.10;0.85;;;21.20;66.20;;;;;;5040160;28;20021;-87
2021/07/06 04:27:20;;;;;;;0.60;0.60;;;21.20;66.20;;;;;;5067659;28;20032;-87
2021/07/06 04:29:47;;;;;;;0.63;0.63;;;21.20;66.20;;;;;;5063823;28;20032;-82
2021/07/06 04:32:16;;;;;;;0.90;0.90;;;21.20;66.20;;;;;;5050250;28;20486;-90
2021/07/06 04:34:46;;;;;;;0.75;0.75;;;21.20;66.20;;;;;;5059295;28;20031;-88
2021/07/06 04:37:13;;;;;;;1.90;0.85;;;21.20;66.20;;;;;;5062194;28;20047;-86
2021/07/06 04:39:39;;;;;;;0.98;0.80;;;21.20;66.20;;;;;;5060475;28;20066;-87
2021/07/06 04:42:06;;;;;;;0.90;0.90;;;21.20;66.20;;;;;;5058716;28;20039;-88
2021/07/06 04:44:32;;;;;;;1.08;0.80;;;21.20;66.20;;;;;;5069321;28;20455;-85
2021/07/06 04:46:58;;;;;;;1.02;0.80;;;21.30;66.30;;;;;;5060705;28;20051;-86
2021/07/06 04:49:27;;;;;;;1.17;0.93;;;21.20;66.30;;;;;;5058531;28;20047;-86
2021/07/06 04:51:53;;;;;;;1.15;0.70;;;21.20;66.20;;;;;;5059572;28;20495;-85
2021/07/06 04:54:23;;;;;;;0.82;0.82;;;21.20;66.20;;;;;;5057908;28;20020;-86
2021/07/06 04:56:52;;;;;;;0.93;0.90;;;21.30;66.30;;;;;;5058897;28;20085;-91
2021/07/06 04:59:19;;;;;;;2.50;1.20;;;21.20;66.30;;;;;;5047352;28;20105;-87
2021/07/06 05:01:45;;;;;;;1.25;0.75;;;21.20;66.30;;;;;;5043038;28;20041;-89
2021/07/06 05:04:11;;;;;;;0.77;0.70;;;21.20;66.30;;;;;;5055697;28;20039;-88
2021/07/06 05:06:40;;;;;;;1.10;1.00;;;21.20;66.30;;;;;;5043224;28;20043;-91
2021/07/06 05:09:06;;;;;;;1.45;0.90;;;21.20;66.30;;;;;;5047239;28;20056;-88
2021/07/06 05:11:35;;;;;;;0.80;0.80;;;21.20;66.30;;;;;;5038291;28;20056;-87
2021/07/06 05:14:01;;;;;;;1.00;0.80;;;21.20;66.30;;;;;;5039209;28;20037;-84
2021/07/06 05:16:27;;;;;;;0.80;0.80;;;21.20;66.30;;;;;;5044127;28;20082;-87
2021/07/06 05:18:53;;;;;;;0.70;0.70;;;21.20;66.30;;;;;;5049558;28;20463;-88
2021/07/06 05:21:19;;;;;;;1.48;1.10;;;21.20;66.30;;;;;;5049789;28;20028;-88
2021/07/06 05:23:45;;;;;;;0.80;0.80;;;21.30;66.30;;;;;;5038328;28;20032;-88
2021/07/06 05:26:13;;;;;;;0.90;0.90;;;21.20;66.30;;;;;;5036545;28;20099;-88
2021/07/06 05:28:39;;;;;;;0.75;0.75;;;21.20;66.30;;;;;;5046874;28;20041;-88
2021/07/06 05:31:07;;;;;;;1.65;0.70;;;21.20;66.30;;;;;;5035578;28;20438;-88
2021/07/06 05:33:33;;;;;;;1.33;0.80;;;21.20;66.40;;;;;;5051982;28;20033;-88
2021/07/06 05:35:59;;;;;;;1.33;0.85;;;21.20;66.40;;;;;;5065608;28;20444;-88
2021/07/06 05:38:25;;;;;;;0.77;0.77;;;21.20;66.30;;;;;;5049284;28;20049;-87
2021/07/06 05:40:55;;;;;;;0.70;0.60;;;21.20;66.40;;;;;;5045438;28;20028;-88
2021/07/06 05:43:25;;;;;;;0.88;0.88;;;21.20;66.40;;;;;;5050388;28;20111;-89
2021/07/06 05:45:52;;;;;;;0.90;0.90;;;21.20;66.40;;;;;;5049905;28;20036;-89
2021/07/06 05:48:18;;;;;;;0.98;0.80;;;21.20;66.40;;;;;;5042659;28;20181;-88
2021/07/06 05:50:44;;;;;;;0.80;0.65;;;21.20;66.50;;;;;;5048624;28;20033;-89
2021/07/06 05:53:11;;;;;;;0.70;0.70;;;21.30;66.50;;;;;;5039893;28;20029;-88
2021/07/06 05:55:40;;;;;;;0.65;0.65;;;21.20;66.50;;;;;;5050043;28;20039;-88
2021/07/06 05:58:06;;;;;;;0.88;0.88;;;21.30;66.60;;;;;;5054393;28;20048;-88
2021/07/06 06:00:33;;;;;;;0.80;0.80;;;21.30;66.50;;;;;;5038137;28;20031;-87
2021/07/06 06:03:00;;;;;;;0.80;0.80;;;21.30;66.50;;;;;;5055594;28;20036;-87
2021/07/06 06:05:26;;;;;;;0.93;0.73;;;21.30;66.50;;;;;;5056950;28;20052;-87
2021/07/06 06:07:51;;;;;;;0.77;0.75;;;21.30;66.50;;;;;;5038706;28;20429;-87
2021/07/06 06:10:18;;;;;;;0.98;0.88;;;21.30;66.50;;;;;;5036895;28;20029;-88
2021/07/06 06:12:44;;;;;;;1.10;1.00;;;21.30;66.50;;;;;;5050546;28;20464;-88
2021/07/06 06:15:10;;;;;;;1.55;1.10;;;21.30;66.50;;;;;;5059309;28;20044;-88
2021/07/06 06:17:38;;;;;;;1.00;0.85;;;21.30;66.50;;;;;;5074877;28;20016;-88
2021/07/06 06:20:06;;;;;;;0.90;0.85;;;21.30;66.50;;;;;;5041408;28;20052;-88
2021/07/06 06:22:32;;;;;;;0.80;0.80;;;21.40;66.60;;;;;;5041974;28;20115;-88
2021/07/06 06:24:57;;;;;;;1.02;0.88;;;21.40;66.50;;;;;;5038356;28;20104;-89
2021/07/06 06:27:23;;;;;;;0.93;0.90;;;21.30;66.50;;;;;;5037664;28;20032;-87
2021/07/06 06:29:49;;;;;;;1.00;0.77;;;21.40;66.60;;;;;;5040204;28;20466;-86
2021/07/06 06:32:16;;;;;;;1.10;1.00;;;21.40;66.50;;;;;;5058143;28;20115;-86
2021/07/06 06:34:43;;;;;;;1.42;0.90;;;21.40;66.50;;;;;;5025040;28;20392;-87
2021/07/06 06:37:09;;;;;;;0.80;0.80;;;21.40;66.60;;;;;;5038000;28;20039;-87
2021/07/06 06:39:35;;;;;;;1.67;0.90;;;21.40;66.50;;;;;;5037171;28;20012;-86
2021/07/06 06:42:01;;;;;;;1.38;0.93;;;21.40;66.60;;;;;;5062742;28;20039;-87
2021/07/06 06:44:27;;;;;;;1.10;0.90;;;21.40;66.60;;;;;;5041486;28;20547;-87
2021/07/06 06:46:53;;;;;;;1.35;0.90;;;21.50;66.60;;;;;;5038449;28;20440;-87
2021/07/06 06:49:19;;;;;;;1.23;0.80;;;21.50;66.60;;;;;;5045427;28;20032;-87
2021/07/06 06:51:44;;;;;;;1.02;0.80;;;21.50;67.30;;;;;;5041363;28;20063;-87
2021/07/06 06:54:10;;;;;;;0.80;0.80;;;21.50;66.60;;;;;;5056311;28;20354;-86
2021/07/06 06:56:39;;;;;;;0.85;0.80;;;21.50;66.60;;;;;;5051446;28;20059;-91
2021/07/06 06:59:07;;;;;;;0.80;0.80;;;21.50;66.60;;;;;;5048173;28;20074;-86
2021/07/06 07:01:33;;;;;;;1.33;0.90;;;21.50;66.60;;;;;;5063749;28;20108;-86
2021/07/06 07:03:59;;;;;;;0.82;0.73;;;21.50;66.60;;;;;;5069502;28;20024;-84
2021/07/06 07:06:25;;;;;;;1.00;0.90;;;21.60;66.70;;;;;;5039704;28;20041;-86
2021/07/06 07:08:53;;;;;;;0.95;0.90;;;21.60;66.60;;;;;;5051869;28;20493;-85
2021/07/06 07:11:19;;;;;;;0.95;0.75;;;21.60;66.70;;;;;;5070836;28;20551;-85
2021/07/06 07:13:48;;;;;;;0.93;0.93;;;21.60;66.60;;;;;;5037802;28;20132;-86
2021/07/06 07:16:16;;;;;;;0.75;0.75;;;21.60;66.60;;;;;;5045133;28;20031;-86
2021/07/06 07:18:45;;;;;;;0.75;0.75;;;21.60;66.60;;;;;;5040755;28;20036;-86
2021/07/06 07:21:11;;;;;;;1.05;0.90;;;21.60;66.60;;;;;;5040806;28;20032;-87
2021/07/06 07:23:38;;;;;;;0.90;0.90;;;21.70;66.60;;;;;;5049743;28;20107;-87
2021/07/06 07:26:07;;;;;;;0.82;0.82;;;21.70;66.60;;;;;;5049035;28;20036;-85
2021/07/06 07:28:33;;;;;;;1.00;0.88;;;21.70;66.60;;;;;;5037680;28;20519;-86
2021/07/06 07:31:04;;;;;;;0.80;0.80;;;21.70;66.70;;;;;;5024033;28;20075;-86
2021/07/06 07:33:30;;;;;;;0.90;0.90;;;21.80;66.70;;;;;;5057515;28;20041;-87
2021/07/06 07:35:56;;;;;;;1.70;1.00;;;21.70;66.50;;;;;;5057774;28;20582;-87
2021/07/06 07:38:24;;;;;;;0.90;0.75;;;21.80;66.60;;;;;;5039956;28;20021;-86
2021/07/06 07:40:50;;;;;;;1.90;1.10;;;21.80;66.60;;;;;;5024167;28;20031;-86
2021/07/06 07:43:16;;;;;;;0.70;0.70;;;21.80;66.60;;;;;;5065553;28;20016;-87
2021/07/06 07:45:52;;;;;;;1.90;0.75;;;21.80;66.60;;;;;;5028137;28;20358;-87
2021/07/06 07:48:21;;;;;;;1.40;0.95;;;21.90;66.70;;;;;;5016117;28;20040;-87
2021/07/06 07:50:48;;;;;;;1.15;0.90;;;21.90;66.60;;;;;;5040069;28;20036;-86
2021/07/06 07:53:16;;;;;;;1.15;0.80;;;21.90;66.50;;;;;;5072879;28;20039;-87
2021/07/06 07:55:44;;;;;;;0.80;0.80;;;21.90;66.50;;;;;;5040634;28;20392;-87
2021/07/06 07:58:13;;;;;;;1.02;0.70;;;22.00;66.50;;;;;;5037491;28;20049;-86
2021/07/06 08:00:39;;;;;;;1.27;0.98;;;22.00;66.60;;;;;;5026946;28;20045;-87
2021/07/06 08:03:10;;;;;;;0.90;0.90;;;22.00;66.50;;;;;;5040593;28;20028;-87
2021/07/06 08:05:40;;;;;;;0.82;0.80;;;22.00;66.50;;;;;;5025904;28;20095;-87
2021/07/06 08:08:08;;;;;;;0.80;0.80;;;22.10;66.50;;;;;;5035773;28;20041;-88
2021/07/06 08:10:37;;;;;;;1.50;0.95;;;22.00;66.50;;;;;;5024862;28;20028;-87
2021/07/06 08:13:03;;;;;;;1.27;1.00;;;22.10;66.50;;;;;;5040286;28;20013;-88
2021/07/06 08:15:31;;;;;;;0.98;0.90;;;22.10;66.50;;;;;;5040631;28;20025;-86
2021/07/06 08:17:57;;;;;;;1.00;0.85;;;22.10;66.40;;;;;;5036921;28;20027;-87
2021/07/06 08:20:23;;;;;;;1.05;0.70;;;22.20;66.50;;;;;;5053306;28;20025;-88
2021/07/06 08:22:51;;;;;;;0.70;0.65;;;22.20;66.40;;;;;;5047979;28;20540;-89
2021/07/06 08:25:22;;;;;;;1.08;0.77;;;22.20;66.40;;;;;;5039262;28;20033;-87
2021/07/06 08:27:50;;;;;;;0.90;0.80;;;22.20;66.40;;;;;;5038166;28;20497;-87
2021/07/06 08:30:22;;;;;;;1.03;0.80;;;22.30;66.40;;;;;;5040659;28;20021;-88
2021/07/06 08:32:48;;;;;;;0.80;0.70;;;22.30;66.30;;;;;;5039425;28;20297;-85
2021/07/06 08:35:14;;;;;;;1.08;0.90;;;22.30;66.30;;;;;;5048088;28;20020;-86
2021/07/06 08:37:40;;;;;;;0.90;0.80;;;22.30;66.30;;;;;;5047090;28;20024;-82
2021/07/06 08:40:07;;;;;;;1.13;0.85;;;22.40;66.40;;;;;;5038768;28;20357;-86
2021/07/06 08:42:36;;;;;;;0.70;0.70;;;22.40;66.30;;;;;;5030546;28;20388;-83
2021/07/06 08:45:02;;;;;;;0.70;0.70;;;22.50;66.30;;;;;;5038008;28;20459;-84
2021/07/06 08:47:36;;;;;;;0.57;0.57;;;22.50;66.30;;;;;;5039230;28;20467;-88
2021/07/06 08:50:07;;;;;;;0.70;0.70;;;22.50;66.20;;;;;;5039228;28;20115;-88
2021/07/06 08:52:47;;;;;;;0.68;0.68;;;22.60;66.20;;;;;;5035613;28;20116;-89
2021/07/06 08:55:33;;;;;;;0.60;0.60;;;22.60;66.20;;;;;;5055220;28;20032;-89
2021/07/06 08:58:19;;;;;;;0.80;0.80;;;22.70;66.20;;;;;;5043389;28;20372;-91
2021/07/06 09:01:22;;;;;;;0.88;0.60;;;22.70;66.00;;;;;;5019953;28;20049;-90
2021/07/06 09:04:04;;;;;;;0.68;0.60;;;22.80;66.00;;;;;;5054894;28;20102;-88
2021/07/06 09:06:57;;;;;;;0.68;0.68;;;22.80;66.00;;;;;;5050337;28;20040;-87
2021/07/06 09:09:28;;;;;;;0.82;0.70;;;22.80;66.00;;;;;;5041381;28;20039;-88
2021/07/06 09:11:56;;;;;;;2.03;0.82;;;22.90;65.90;;;;;;5044497;28;20045;-88
2021/07/06 09:14:27;;;;;;;0.52;0.52;;;22.90;65.80;;;;;;5044330;28;20056;-89
2021/07/06 09:17:15;;;;;;;0.65;0.60;;;23.00;65.80;;;;;;5047940;28;20090;-89
2021/07/06 09:20:13;;;;;;;0.95;0.70;;;23.00;65.80;;;;;;5033673;28;20043;-89
2021/07/06 09:23:02;;;;;;;0.60;0.60;;;23.10;65.80;;;;;;5043417;28;20095;-88
2021/07/06 09:25:48;;;;;;;0.60;0.60;;;23.20;65.60;;;;;;5037455;28;20025;-89
2021/07/06 09:28:44;;;;;;;0.68;0.68;;;23.30;65.60;;;;;;5045423;28;20037;-88
2021/07/06 09:31:31;;;;;;;1.10;0.80;;;23.40;65.60;;;;;;5044610;28;20033;-89
2021/07/06 09:34:07;;;;;;;0.70;0.70;;;23.40;65.40;;;;;;5040174;28;20084;-90
2021/07/06 09:37:03;;;;;;;0.88;0.60;;;23.50;65.90;;;;;;5064198;28;20041;-89
2021/07/06 09:39:47;;;;;;;0.60;0.60;;;23.60;65.30;;;;;;5044753;28;20037;-88
2021/07/06 09:42:16;;;;;;;1.60;0.60;;;23.60;65.00;;;;;;5047552;28;20036;-87
2021/07/06 09:44:44;;;;;;;0.82;0.70;;;23.70;65.00;;;;;;5052628;28;20330;-87
2021/07/06 09:47:18;;;;;;;0.50;0.47;;;23.80;64.90;;;;;;5058294;28;20047;-88
2021/07/06 09:49:57;;;;;;;0.93;0.70;;;23.80;64.80;;;;;;5027047;28;20032;-89
2021/07/06 09:52:24;;;;;;;0.50;0.50;;;23.90;64.80;;;;;;5041885;28;20032;-86
2021/07/06 09:54:56;;;;;;;0.75;0.50;;;24.00;64.60;;;;;;5048718;28;20029;-92
2021/07/06 10:01:04;;;;;;;0.50;0.50;;;24.10;64.60;;;;;;5082485;28;20047;-89
2021/07/06 10:03:32;;;;;;;1.10;0.50;;;24.20;64.20;;;;;;5053855;28;20032;-84
2021/07/06 10:05:58;;;;;;;2.15;0.70;;;24.20;64.20;;;;;;5031168;28;20043;-87
2021/07/06 10:08:24;;;;;;;0.50;0.50;;;24.30;64.20;;;;;;5050388;28;20031;-86
2021/07/06 10:10:50;;;;;;;0.70;0.70;;;24.30;64.10;;;;;;5033685;28;20036;-91
2021/07/06 10:13:16;;;;;;;1.08;0.68;;;24.40;64.10;;;;;;5048621;28;20029;-93
2021/07/06 10:15:42;;;;;;;0.75;0.60;;;24.40;64.00;;;;;;5053690;28;20114;-86
2021/07/06 10:18:10;;;;;;;0.65;0.65;;;24.40;63.90;;;;;;5047311;28;20028;-87
2021/07/06 10:20:37;;;;;;;0.60;0.60;;;24.50;63.90;;;;;;5049398;28;20013;-85
2021/07/06 10:23:03;;;;;;;1.92;0.75;;;24.60;63.90;;;;;;5061462;28;20086;-83
2021/07/06 10:25:32;;;;;;;2.00;0.70;;;24.50;63.70;;;;;;5021776;28;20013;-83
2021/07/06 10:28:05;;;;;;;0.63;0.60;;;24.60;63.70;;;;;;5063624;28;20114;-83
2021/07/06 10:30:56;;;;;;;0.75;0.70;;;24.70;63.70;;;;;;5047183;28;20029;-89
2021/07/06 10:33:34;;;;;;;0.98;0.70;;;24.70;63.70;;;;;;5047360;28;20028;-89
2021/07/06 10:36:03;;;;;;;0.68;0.40;;;24.70;63.40;;;;;;5043882;28;20116;-87
2021/07/06 10:38:30;;;;;;;0.65;0.60;;;24.80;63.50;;;;;;5053487;28;20069;-86
2021/07/06 10:41:05;;;;;;;0.93;0.60;;;24.80;63.40;;;;;;5053609;28;20063;-86
2021/07/06 10:43:41;;;;;;;0.68;0.60;;;24.90;63.40;;;;;;5052165;28;20024;-85
2021/07/06 10:46:17;;;;;;;1.52;0.80;;;25.00;63.40;;;;;;5058187;28;20033;-88
2021/07/06 10:48:46;;;;;;;1.98;0.70;;;25.00;63.30;;;;;;5054011;28;20036;-91
2021/07/06 10:51:49;;;;;;;0.60;0.60;;;25.10;63.20;;;;;;5032155;28;20047;-88
2021/07/06 10:54:27;;;;;;;0.68;0.55;;;25.10;63.20;;;;;;5052870;28;20532;-83
2021/07/06 10:57:04;;;;;;;0.70;0.70;;;25.20;63.00;;;;;;5069471;28;20031;-84
2021/07/06 10:59:34;;;;;;;1.20;0.60;;;25.20;63.00;;;;;;5048335;28;20040;-84
2021/07/06 11:02:25;;;;;;;0.70;0.70;;;25.30;63.00;;;;;;5060505;28;20032;-85
2021/07/06 11:04:55;;;;;;;1.05;0.65;;;25.30;63.00;;;;;;5052285;28;20032;-84
2021/07/06 11:07:30;;;;;;;1.40;0.70;;;25.40;62.90;;;;;;5058640;28;20040;-86
2021/07/06 11:09:56;;;;;;;1.65;0.70;;;25.40;62.90;;;;;;5060982;28;20036;-83
2021/07/06 11:12:32;;;;;;;1.25;0.70;;;25.40;62.70;;;;;;5060628;28;20016;-83
2021/07/06 11:14:58;;;;;;;0.93;0.70;;;25.50;62.80;;;;;;5059932;28;20078;-85
2021/07/06 11:17:34;;;;;;;2.00;0.82;;;25.50;62.60;;;;;;5059463;28;20016;-84
2021/07/06 11:20:09;;;;;;;1.85;0.80;;;25.60;62.80;;;;;;5050447;28;20078;-83
2021/07/06 11:22:40;;;;;;;1.42;0.80;;;25.60;62.60;;;;;;5074358;28;20434;-84
2021/07/06 11:25:22;;;;;;;0.65;0.60;;;25.60;62.50;;;;;;5052975;28;20030;-83
2021/07/06 11:28:03;;;;;;;0.60;0.60;;;25.60;62.50;;;;;;5057320;28;20044;-84
2021/07/06 11:30:30;;;;;;;0.95;0.70;;;25.60;62.40;;;;;;5062511;28;20035;-85
2021/07/06 11:33:16;;;;;;;1.38;0.80;;;25.70;62.30;;;;;;5056498;28;20427;-83
2021/07/06 11:35:55;;;;;;;1.15;0.70;;;25.70;62.40;;;;;;5059251;28;20032;-84
2021/07/06 11:38:27;;;;;;;0.60;0.57;;;25.70;62.20;;;;;;5056406;28;20024;-82
2021/07/06 11:41:05;;;;;;;1.77;0.90;;;25.70;62.00;;;;;;5060375;28;20030;-82
2021/07/06 11:43:32;;;;;;;0.95;0.70;;;25.80;62.00;;;;;;5045001;28;20032;-83
2021/07/06 11:46:02;;;;;;;1.42;0.80;;;25.80;62.50;;;;;;5044845;28;20021;-83
2021/07/06 11:48:31;;;;;;;1.35;0.77;;;25.80;61.80;;;;;;5042503;28;20036;-84
2021/07/06 11:50:59;;;;;;;0.60;0.50;;;25.80;61.70;;;;;;5060217;28;20064;-83
2021/07/06 11:53:30;;;;;;;3.38;0.90;;;25.90;61.70;;;;;;5067635;28;20088;-83
2021/07/06 11:55:58;;;;;;;1.33;0.80;;;25.90;61.60;;;;;;5049363;28;20443;-84
2021/07/06 11:58:29;;;;;;;2.25;1.00;;;25.90;61.60;;;;;;5063280;28;20045;-83
2021/07/06 12:00:58;;;;;;;1.65;0.80;;;25.90;61.50;;;;;;5047396;28;20024;-83
2021/07/06 12:03:27;;;;;;;1.33;0.70;;;25.90;61.40;;;;;;5055220;28;20063;-84
2021/07/06 12:06:00;;;;;;;2.05;0.85;;;26.00;61.30;;;;;;5057991;28;20028;-85
2021/07/06 12:08:35;;;;;;;1.20;0.63;;;26.00;61.90;;;;;;5055628;28;20051;-86
2021/07/06 12:11:19;;;;;;;1.50;0.70;;;26.00;61.20;;;;;;5074441;28;20028;-84
2021/07/06 12:13:50;;;;;;;1.83;0.83;;;26.00;61.20;;;;;;5069993;28;20058;-84
2021/07/06 12:16:18;;;;;;;1.83;0.90;;;26.00;61.20;;;;;;5068414;28;20078;-83
2021/07/06 12:19:00;;;;;;;2.67;0.80;;;26.00;61.10;;;;;;5047266;28;20024;-84
2021/07/06 12:21:39;;;;;;;1.27;0.77;;;26.00;61.10;;;;;;5049454;28;20028;-84
2021/07/06 12:24:10;;;;;;;1.50;0.70;;;26.00;61.00;;;;;;5048840;28;20039;-82
2021/07/06 12:26:39;;;;;;;0.80;0.60;;;26.00;60.90;;;;;;5055031;28;20068;-83
2021/07/06 12:29:05;;;;;;;1.33;0.90;;;26.00;60.90;;;;;;5063201;28;20044;-82
2021/07/06 12:31:33;;;;;;;1.65;0.80;;;26.10;60.90;;;;;;5043492;28;20076;-83
2021/07/06 12:34:06;;;;;;;1.90;0.80;;;26.10;60.90;;;;;;5070873;28;20013;-83
2021/07/06 12:36:36;;;;;;;0.77;0.43;;;26.10;60.90;;;;;;5053170;28;20039;-83
2021/07/06 12:39:16;;;;;;;1.08;0.70;;;26.10;60.80;;;;;;5057161;28;20103;-83
2021/07/06 12:41:51;;;;;;;1.02;0.70;;;26.10;60.70;;;;;;5047330;28;20055;-83
2021/07/06 12:44:18;;;;;;;0.98;0.63;;;26.10;60.80;;;;;;5062283;28;20036;-82
2021/07/06 12:46:44;;;;;;;0.75;0.70;;;26.20;60.70;;;;;;5042555;28;20203;-82
2021/07/06 12:49:10;;;;;;;1.05;0.82;;;26.20;60.70;;;;;;5052524;28;20131;-81
2021/07/06 12:51:36;;;;;;;1.00;0.82;;;26.20;60.60;;;;;;5055442;28;20066;-81
2021/07/06 12:54:04;;;;;;;0.88;0.70;;;26.20;60.60;;;;;;5048651;28;20464;-81
2021/07/06 12:56:32;;;;;;;1.25;0.57;;;26.30;60.50;;;;;;5044443;28;20085;-83
2021/07/06 12:59:31;;;;;;;1.92;0.70;;;26.30;60.40;;;;;;5056563;28;20040;-83
2021/07/06 13:01:58;;;;;;;2.03;0.90;;;26.30;60.50;;;;;;5042083;28;20058;-84
2021/07/06 13:04:49;;;;;;;1.73;0.93;;;26.30;60.30;;;;;;5056814;28;20059;-83