Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:53;;;;;;;1.40;1.30;;;2.80;99.90;;;3.34;100.00;96824.72;5086522;28;20440;-82
2021/12/04 00:04:26;;;;;;;4.43;1.67;;;2.90;99.90;;;3.32;100.00;96821.50;5089886;28;20454;-82
2021/12/04 00:06:56;;;;;;;4.50;1.30;;;2.80;99.90;;;3.34;100.00;96803.22;5090416;28;20468;-82
2021/12/04 00:09:25;;;;;;;1.77;1.43;;;2.70;99.90;;;3.35;100.00;96804.84;5085913;28;20467;-82
2021/12/04 00:11:55;;;;;;;3.03;1.60;;;2.70;99.90;;;3.35;100.00;96805.66;5080616;28;20469;-82
2021/12/04 00:14:24;;;;;;;1.60;1.50;;;2.70;99.90;;;3.37;100.00;96803.69;5081181;28;20724;-82
2021/12/04 00:16:54;;;;;;;1.40;1.30;;;2.70;99.90;;;3.37;100.00;96798.53;5076134;28;20488;-82
2021/12/04 00:19:25;;;;;;;1.50;1.40;;;2.70;99.90;;;3.37;100.00;96788.19;5082498;28;20833;-82
2021/12/04 00:21:56;;;;;;;2.17;1.60;;;2.80;99.90;;;3.38;100.00;96789.81;5086974;28;20905;-82
2021/12/04 00:24:25;;;;;;;1.53;1.30;;;2.80;99.90;;;3.38;100.00;96782.06;5087600;28;20521;-82
2021/12/04 00:26:55;;;;;;;1.30;1.20;;;2.80;99.90;;;3.40;100.00;96781.91;5083280;28;20452;-82
2021/12/04 00:29:24;;;;;;;1.90;1.43;;;2.90;99.90;;;3.40;100.00;96789.66;5083686;28;20513;-82
2021/12/04 00:31:59;;;;;;;1.47;1.27;;;2.80;99.90;;;3.40;100.00;96781.91;5084145;28;20513;-82
2021/12/04 00:34:29;;;;;;;1.30;1.20;;;2.80;99.90;;;3.40;100.00;96785.25;5083419;28;20483;-82
2021/12/04 00:37:15;;;;;;;1.63;1.40;;;2.90;99.90;;;3.39;100.00;96788.84;5077126;28;20905;-82
2021/12/04 00:50:54;;;;;;;1.50;1.40;;;2.60;99.90;;;3.39;100.00;96757.03;5080084;28;20554;-82
2021/12/04 00:53:24;;;;;;;1.17;1.10;;;2.70;99.90;;;3.40;100.00;96754.25;5083586;28;20746;-82
2021/12/04 00:55:52;;;;;;;1.70;1.60;;;2.60;99.90;;;3.40;100.00;96746.50;5079321;28;20456;-82
2021/12/04 00:58:21;;;;;;;1.30;1.20;;;2.70;99.90;;;3.40;100.00;96746.50;5079286;28;20570;-82
2021/12/04 01:00:50;;;;;;;1.67;1.37;;;2.60;99.90;;;3.42;100.00;96742.00;5081941;28;20455;-82
2021/12/04 01:03:19;;;;;;;1.30;1.20;;;2.60;99.90;;;3.39;100.00;96732.00;5077391;28;20537;-82
2021/12/04 01:05:47;;;;;;;1.03;1.03;;;2.60;99.90;;;3.39;100.00;96719.09;5081387;28;20509;-82
2021/12/04 01:08:16;;;;;;;1.60;1.40;;;2.70;99.90;;;3.39;100.00;96719.09;5083371;28;20794;-82
2021/12/04 01:10:46;;;;;;;1.30;1.20;;;2.60;99.90;;;3.35;100.00;96723.00;5073443;28;20885;-82
2021/12/04 01:13:16;;;;;;;2.20;1.13;;;2.50;99.90;;;3.34;100.00;96723.97;5081375;28;20468;-82
2021/12/04 01:15:46;;;;;;;1.37;1.27;;;2.50;99.90;;;3.33;100.00;96731.91;5077709;28;20862;-83
2021/12/04 01:18:14;;;;;;;1.10;1.00;;;2.50;99.90;;;3.29;100.00;96728.88;5085356;28;20518;-82
2021/12/04 01:20:43;;;;;;;1.10;1.00;;;2.50;99.90;;;3.21;100.00;96721.19;5077084;28;20846;-83
2021/12/04 01:23:12;;;;;;;1.10;1.00;;;2.40;99.90;;;3.19;100.00;96717.16;5078083;28;20472;-83
2021/12/04 01:25:40;;;;;;;1.37;1.00;;;2.50;99.90;;;3.17;100.00;96719.91;5079285;28;20526;-82
2021/12/04 01:28:10;;;;;;;1.47;1.10;;;2.40;99.90;;;3.13;100.00;96718.66;5089618;28;20457;-82
2021/12/04 01:30:40;;;;;;;1.10;1.00;;;2.30;99.90;;;3.03;100.00;96718.88;5087319;28;20518;-82
2021/12/04 01:33:08;;;;;;;1.10;0.90;;;2.30;99.90;;;2.97;100.00;96713.63;5084707;28;20432;-83
2021/12/04 01:35:37;;;;;;;1.40;1.30;;;2.10;99.90;;;2.93;100.00;96707.19;5089867;28;20517;-83
2021/12/04 01:38:06;;;;;;;1.07;1.00;;;2.00;99.90;;;2.89;100.00;96705.91;5090399;28;20505;-82
2021/12/04 01:40:34;;;;;;;6.73;1.17;;;2.10;99.90;;;2.88;100.00;96706.91;5080022;28;20464;-83
2021/12/04 01:43:03;;;;;;;1.07;1.03;;;2.10;99.90;;;2.85;100.00;96699.50;5084591;28;20529;-83
2021/12/04 01:45:33;;;;;;;1.20;1.10;;;2.10;99.90;;;2.77;100.00;96691.81;5086838;28;20948;-82
2021/12/04 01:48:03;;;;;;;1.30;1.20;;;2.20;99.90;;;2.74;100.00;96684.44;5088007;28;20530;-83
2021/12/04 01:50:34;;;;;;;1.17;1.07;;;2.10;99.90;;;2.74;100.00;96679.25;5088316;28;20498;-83
2021/12/04 01:53:03;;;;;;;1.50;1.40;;;2.00;99.90;;;2.73;100.00;96665.56;5080698;28;20522;-82
2021/12/04 01:55:35;;;;;;;1.67;1.20;;;1.90;99.90;;;2.72;100.00;96665.72;5081352;28;20959;-83
2021/12/04 01:58:05;;;;;;;0.97;0.97;;;2.00;99.90;;;2.72;100.00;96653.63;5089542;28;20554;-83
2021/12/04 02:00:39;;;;;;;1.73;1.10;;;1.90;99.90;;;2.67;100.00;96650.78;5084536;28;20443;-83
2021/12/04 02:03:12;;;;;;;1.37;1.03;;;1.80;99.90;;;2.63;100.00;96649.50;5081907;28;20456;-83
2021/12/04 02:05:42;;;;;;;0.90;0.90;;;1.80;99.90;;;2.68;100.00;96646.38;5077986;28;20455;-83
2021/12/04 02:08:15;;;;;;;1.40;1.10;;;1.80;99.90;;;2.69;100.00;96642.84;5090897;28;20504;-82
2021/12/04 02:10:45;;;;;;;1.10;1.10;;;1.80;99.90;;;2.66;100.00;96633.66;5084959;28;20845;-83
2021/12/04 02:13:15;;;;;;;1.43;1.00;;;1.80;99.90;;;2.66;100.00;96631.09;5083090;28;20498;-83
2021/12/04 02:15:47;;;;;;;1.10;1.00;;;1.80;99.90;;;2.63;100.00;96634.03;5091182;28;20447;-82
2021/12/04 02:18:18;;;;;;;0.83;0.83;;;1.80;99.90;;;2.65;100.00;96631.25;5088052;28;20491;-83
2021/12/04 02:20:48;;;;;;;1.30;1.20;;;1.80;99.90;;;2.65;100.00;96620.94;5090612;28;20455;-83
2021/12/04 02:23:17;;;;;;;1.00;1.00;;;1.90;99.90;;;2.67;100.00;96629.31;5080674;28;20501;-83
2021/12/04 02:25:46;;;;;;;1.00;1.00;;;1.90;99.90;;;2.65;100.00;96621.75;5085593;28;20458;-82
2021/12/04 02:28:15;;;;;;;1.23;1.13;;;1.90;99.90;;;2.64;100.00;96624.50;5082944;28;20439;-83
2021/12/04 02:30:48;;;;;;;0.93;0.93;;;1.90;99.90;;;2.64;100.00;96616.78;5084690;28;20505;-83
2021/12/04 02:33:20;;;;;;;0.97;0.97;;;1.90;99.90;;;2.65;100.00;96620.94;5091134;28;20451;-83
2021/12/04 02:35:56;;;;;;;1.40;1.10;;;1.90;99.90;;;2.66;100.00;96607.88;5088304;28;20559;-83
2021/12/04 02:38:27;;;;;;;1.10;1.00;;;1.80;99.90;;;2.66;100.00;96601.91;5087437;28;20851;-82
2021/12/04 02:41:00;;;;;;;0.97;0.97;;;1.80;99.90;;;2.63;100.00;96597.91;5083398;28;20495;-83
2021/12/04 02:43:34;;;;;;;1.00;0.93;;;1.80;99.90;;;2.62;100.00;96596.28;5082524;28;20482;-83
2021/12/04 02:46:03;;;;;;;0.93;0.80;;;1.80;99.90;;;2.62;100.00;96580.81;5086260;28;20496;-83
2021/12/04 02:48:32;;;;;;;1.10;1.10;;;1.70;99.90;;;2.62;100.00;96585.97;5082964;28;20473;-82
2021/12/04 02:51:02;;;;;;;0.80;0.80;;;1.70;99.90;;;2.63;100.00;96576.44;5085820;28;20461;-83
2021/12/04 02:53:31;;;;;;;0.80;0.80;;;1.80;99.90;;;2.61;100.00;96570.66;5084046;28;20975;-83
2021/12/04 02:55:59;;;;;;;0.90;0.90;;;1.80;99.90;;;2.61;100.00;96568.88;5089621;28;20461;-83
2021/12/04 02:58:28;;;;;;;1.10;1.00;;;1.90;99.90;;;2.64;100.00;96562.59;5080026;28;20493;-83
2021/12/04 03:00:57;;;;;;;1.30;1.20;;;1.90;99.90;;;2.63;100.00;96566.94;5078288;28;20791;-83
2021/12/04 03:03:27;;;;;;;0.90;0.90;;;1.90;99.90;;;2.60;100.00;96562.13;5080709;28;20875;-83
2021/12/04 03:05:56;;;;;;;1.00;1.00;;;1.90;99.90;;;2.64;100.00;96554.84;5087980;28;20946;-83
2021/12/04 03:08:26;;;;;;;1.17;1.07;;;1.80;99.90;;;2.62;100.00;96554.19;5080795;28;20880;-83
2021/12/04 03:10:55;;;;;;;0.80;0.77;;;1.90;99.90;;;2.63;100.00;96560.97;5081312;28;20458;-83
2021/12/04 03:13:24;;;;;;;1.20;1.10;;;1.80;99.90;;;2.66;100.00;96551.09;5079091;28;20495;-83
2021/12/04 03:15:58;;;;;;;1.00;0.90;;;1.90;99.90;;;2.64;100.00;96547.88;5078365;28;20533;-83
2021/12/04 03:18:27;;;;;;;0.90;0.90;;;1.80;99.90;;;2.65;100.00;96544.34;5086058;28;20580;-83
2021/12/04 03:20:58;;;;;;;1.07;0.97;;;1.80;99.90;;;2.63;100.00;96535.97;5086792;28;20465;-83
2021/12/04 03:23:31;;;;;;;0.90;0.90;;;1.80;99.90;;;2.62;100.00;96539.53;5085250;28;20529;-83
2021/12/04 03:26:01;;;;;;;0.90;0.90;;;1.80;99.90;;;2.62;100.00;96528.41;5077372;28;20526;-83
2021/12/04 03:28:31;;;;;;;1.40;0.90;;;1.90;99.90;;;2.62;100.00;96524.03;5081254;28;20459;-83
2021/12/04 03:31:05;;;;;;;1.00;1.00;;;1.80;99.90;;;2.60;100.00;96515.69;5082757;28;20464;-82
2021/12/04 03:41:53;;;;;;;0.93;0.87;;;1.80;99.90;;;2.54;100.00;96508.63;5086923;28;20980;-83
2021/12/04 03:44:21;;;;;;;1.10;1.10;;;1.70;99.90;;;2.53;100.00;96504.47;5085298;28;20941;-83
2021/12/04 03:46:50;;;;;;;1.70;1.33;;;1.70;99.90;;;2.54;100.00;96496.53;5081028;28;20435;-82
2021/12/04 03:49:19;;;;;;;0.90;0.90;;;1.70;99.90;;;2.54;100.00;96501.69;5079355;28;20859;-83
2021/12/04 03:51:47;;;;;;;1.40;1.20;;;1.70;99.90;;;2.57;100.00;96499.75;5087665;28;21052;-83
2021/12/04 03:54:17;;;;;;;1.00;0.90;;;1.80;99.90;;;2.56;100.00;96493.00;5087494;28;20443;-82
2021/12/04 03:56:46;;;;;;;1.20;1.10;;;1.80;99.90;;;2.57;100.00;96484.28;5088563;28;20448;-83
2021/12/04 03:59:15;;;;;;;1.30;1.17;;;1.80;99.90;;;2.58;100.00;96483.28;5086402;28;20557;-83
2021/12/04 04:01:43;;;;;;;1.40;1.30;;;1.80;99.90;;;2.59;100.00;96482.31;5083724;28;20524;-83
2021/12/04 04:04:12;;;;;;;1.10;1.00;;;1.80;99.90;;;2.59;100.00;96482.31;5080243;28;20487;-83
2021/12/04 04:06:41;;;;;;;1.20;1.07;;;1.80;99.90;;;2.53;100.00;96470.94;5081945;28;20851;-83
2021/12/04 04:09:09;;;;;;;1.10;1.00;;;1.80;99.90;;;2.51;100.00;96475.44;5085587;28;20525;-82
2021/12/04 04:11:39;;;;;;;1.30;1.20;;;1.70;99.90;;;2.49;100.00;96478.22;5079884;28;20950;-83
2021/12/04 04:14:08;;;;;;;1.53;1.00;;;1.80;99.90;;;2.52;100.00;96474.47;5078997;28;20463;-83
2021/12/04 04:16:37;;;;;;;3.53;1.23;;;1.70;99.90;;;2.48;100.00;96471.44;5079856;28;20509;-82
2021/12/04 04:19:07;;;;;;;1.40;1.30;;;1.70;99.90;;;2.48;100.00;96466.28;5080581;28;20917;-83
2021/12/04 04:21:39;;;;;;;1.00;1.00;;;1.70;99.90;;;2.45;100.00;96469.22;5080567;28;20460;-82
2021/12/04 04:24:09;;;;;;;1.47;1.33;;;1.50;99.90;;;2.43;100.00;96463.44;5078522;28;20476;-82
2021/12/04 04:26:40;;;;;;;1.37;1.27;;;1.50;99.90;;;2.42;100.00;96464.41;5078234;28;20518;-82
2021/12/04 04:29:09;;;;;;;1.43;1.33;;;1.70;99.90;;;2.45;100.00;96458.09;5084379;28;20446;-82
2021/12/04 04:31:45;;;;;;;1.27;1.17;;;1.80;99.90;;;2.40;100.00;96453.47;5071549;28;20464;-82
2021/12/04 04:34:20;;;;;;;1.23;1.13;;;1.60;99.90;;;2.44;100.00;96448.75;5082190;28;20469;-82
2021/12/04 04:37:02;;;;;;;1.30;1.20;;;1.60;99.90;;;2.46;100.00;96445.00;5078124;28;20536;-81
2021/12/04 04:40:18;;;;;;;3.17;2.47;;;1.70;99.90;;;2.46;100.00;96439.09;5077709;28;20545;-81
2021/12/04 04:59:44;;;;;;;1.40;1.30;;;1.60;99.90;;;2.35;100.00;96418.88;5081092;28;20556;-81
2021/12/04 05:11:03;;;;;;;1.50;1.40;;;1.40;99.90;;;2.32;100.00;96408.91;5087780;28;20951;-81
2021/12/04 05:13:31;;;;;;;1.40;1.27;;;1.40;99.90;;;2.29;100.00;96402.31;5077803;28;20459;-80
2021/12/04 05:16:12;;;;;;;1.50;1.40;;;1.50;99.90;;;2.28;100.00;96403.31;5087043;28;20508;-81
2021/12/04 05:18:50;;;;;;;1.50;1.40;;;1.40;99.90;;;2.30;100.00;96401.34;5086897;28;20493;-81
2021/12/04 05:21:19;;;;;;;1.27;1.17;;;1.50;99.90;;;2.30;100.00;96403.91;5091490;28;20926;-81
2021/12/04 05:23:51;;;;;;;1.50;1.40;;;1.50;99.90;;;2.32;100.00;96399.41;5089822;28;21027;-80
2021/12/04 05:26:25;;;;;;;2.90;2.13;;;1.60;99.90;;;2.31;100.00;96397.78;5092230;28;20967;-81
2021/12/04 05:28:56;;;;;;;4.67;1.53;;;1.60;99.90;;;2.26;100.00;96397.50;5084243;28;20480;-81
2021/12/04 05:31:26;;;;;;;5.70;1.63;;;1.40;99.90;;;2.29;100.00;96391.22;5093556;28;20507;-81
2021/12/04 05:33:55;;;;;;;1.70;1.60;;;1.40;99.90;;;2.28;100.00;96393.00;5084830;28;20510;-82
2021/12/04 05:36:25;;;;;;;2.00;1.80;;;1.40;99.90;;;2.30;100.00;96395.38;5086916;28;20475;-82
2021/12/04 05:38:54;;;;;;;2.40;2.20;;;1.40;99.90;;;2.28;100.00;96387.84;5085089;28;20498;-82
2021/12/04 05:41:22;;;;;;;1.90;1.80;;;1.50;99.90;;;2.27;100.00;96385.41;5090017;28;20466;-82
2021/12/04 05:43:51;;;;;;;2.03;1.83;;;1.40;99.90;;;2.27;100.00;96391.38;5086222;28;20476;-82
2021/12/04 05:46:23;;;;;;;2.10;1.90;;;1.40;99.90;;;2.27;100.00;96390.56;5091512;28;20466;-82
2021/12/04 05:48:56;;;;;;;2.47;2.27;;;1.40;99.90;;;2.26;100.00;96388.97;5083075;28;20448;-82
2021/12/04 05:51:36;;;;;;;2.27;2.00;;;1.40;99.90;;;2.27;100.00;96383.66;5089919;28;20464;-82
2021/12/04 05:54:07;;;;;;;1.80;1.70;;;1.50;99.90;;;2.31;100.00;96389.25;5087620;28;20510;-81
2021/12/04 05:56:36;;;;;;;2.70;2.50;;;1.50;99.90;;;2.33;100.00;96388.09;5085875;28;20478;-82
2021/12/04 05:59:05;;;;;;;1.70;1.60;;;1.60;99.90;;;2.33;100.00;96380.34;5088337;28;20907;-82
2021/12/04 06:01:34;;;;;;;2.10;1.90;;;1.60;99.90;;;2.35;100.00;96375.84;5093123;28;20447;-82
2021/12/04 06:04:04;;;;;;;2.30;2.10;;;1.60;99.90;;;2.41;100.00;96371.75;5093163;28;20450;-81
2021/12/04 06:06:33;;;;;;;2.00;1.80;;;1.70;99.90;;;2.35;100.00;96378.41;5093517;28;20500;-82
2021/12/04 06:09:05;;;;;;;1.97;1.60;;;1.50;99.90;;;2.31;100.00;96377.16;5087205;28;20482;-81
2021/12/04 06:11:34;;;;;;;1.83;1.43;;;1.50;99.90;;;2.31;100.00;96373.78;5093184;28;20503;-82
2021/12/04 06:14:04;;;;;;;2.07;1.20;;;1.40;99.90;;;2.31;100.00;96373.78;5092368;28;20559;-81
2021/12/04 06:16:34;;;;;;;3.83;1.97;;;1.50;99.90;;;2.26;100.00;96376.88;5091161;28;20452;-81
2021/12/04 06:19:11;;;;;;;2.10;1.90;;;1.50;99.90;;;2.23;100.00;96379.81;5092766;28;20544;-82
2021/12/04 06:24:27;;;;;;;1.73;1.63;;;1.30;99.90;;;2.25;100.00;96365.00;5091312;28;20982;-82
2021/12/04 06:26:55;;;;;;;1.50;1.40;;;1.40;99.90;;;2.25;100.00;96367.56;5082086;28;21095;-81
2021/12/04 06:29:24;;;;;;;2.17;1.97;;;1.50;99.90;;;2.21;100.00;96371.47;5081364;28;20450;-81
2021/12/04 06:31:54;;;;;;;2.67;2.20;;;1.30;99.90;;;2.22;100.00;96369.69;5092309;28;20859;-81
2021/12/04 06:34:23;;;;;;;5.17;2.20;;;1.30;99.90;;;2.23;100.00;96366.94;5087173;28;20438;-81
2021/12/04 06:36:52;;;;;;;2.70;1.90;;;1.40;99.90;;;2.25;100.00;96361.59;5091190;28;20529;-81
2021/12/04 06:39:20;;;;;;;2.00;1.80;;;1.40;99.90;;;2.22;100.00;96360.16;5092437;28;20544;-81
2021/12/04 06:41:49;;;;;;;1.70;1.40;;;1.40;99.90;;;2.23;100.00;96359.19;5080820;28;20469;-81
2021/12/04 06:44:18;;;;;;;1.70;1.60;;;1.40;99.90;;;2.25;100.00;96362.41;5076055;28;20447;-82
2021/12/04 06:46:46;;;;;;;2.07;1.70;;;1.50;99.90;;;2.30;100.00;96365.25;5079167;28;20454;-81
2021/12/04 06:49:19;;;;;;;3.20;2.00;;;1.50;99.90;;;2.34;100.00;96360.53;5092273;28;20516;-81
2021/12/04 06:51:51;;;;;;;2.70;2.30;;;1.50;99.90;;;2.34;100.00;96363.91;5092701;28;20442;-82
2021/12/04 06:54:23;;;;;;;1.90;1.80;;;1.50;99.90;;;2.34;100.00;96361.34;5092158;28;20450;-81
2021/12/04 06:56:51;;;;;;;2.50;2.23;;;1.50;99.90;;;2.34;100.00;96363.13;5092206;28;20518;-81
2021/12/04 06:59:24;;;;;;;3.50;2.03;;;1.50;99.90;;;2.35;100.00;96362.16;5090531;28;20447;-81
2021/12/04 07:01:52;;;;;;;2.00;1.77;;;1.50;99.90;;;2.29;100.00;96358.47;5092360;28;20455;-81
2021/12/04 07:04:21;;;;;;;7.73;2.70;;;1.40;99.90;;;2.26;100.00;96358.03;5092140;28;20554;-81
2021/12/04 07:06:51;;;;;;;2.40;2.13;;;1.40;99.90;;;2.26;100.00;96358.03;5085800;28;20852;-81
2021/12/04 07:09:20;;;;;;;2.63;2.30;;;1.40;99.90;;;2.25;100.00;96356.44;5090349;28;20861;-81
2021/12/04 07:11:48;;;;;;;3.87;2.13;;;1.40;99.90;;;2.26;100.00;96350.28;5091882;28;20459;-81
2021/12/04 07:14:17;;;;;;;2.30;2.17;;;1.50;99.90;;;2.24;100.00;96355.66;5091396;28;20452;-81
2021/12/04 07:16:46;;;;;;;2.77;2.30;;;1.40;99.90;;;2.25;100.00;96361.59;5087668;28;20450;-81
2021/12/04 07:19:15;;;;;;;2.43;2.23;;;1.40;99.90;;;2.26;100.00;96360.59;5090817;28;20450;-81
2021/12/04 07:21:45;;;;;;;2.07;1.87;;;1.40;99.90;;;2.27;100.00;96368.19;5078469;28;20524;-81
2021/12/04 07:24:16;;;;;;;3.07;2.27;;;1.50;99.90;;;2.25;100.00;96362.41;5080258;28;20498;-81
2021/12/04 07:26:45;;;;;;;3.20;2.10;;;1.30;99.90;;;2.26;100.00;96355.44;5077596;28;20964;-81
2021/12/04 07:29:13;;;;;;;2.07;1.70;;;1.50;99.90;;;2.31;100.00;96353.16;5090128;28;20455;-81
2021/12/04 07:31:42;;;;;;;2.73;2.40;;;1.50;99.90;;;2.36;100.00;96354.22;5091651;28;20452;-82
2021/12/04 07:34:11;;;;;;;2.70;2.20;;;1.50;99.90;;;2.36;100.00;96358.59;5082868;28;20444;-81
2021/12/04 07:36:39;;;;;;;1.83;1.73;;;1.50;99.90;;;2.33;100.00;96352.00;5090596;28;20477;-81
2021/12/04 07:39:08;;;;;;;4.70;2.00;;;1.60;99.90;;;2.29;100.00;96353.31;5087144;28;20447;-81
2021/12/04 07:41:42;;;;;;;2.67;2.07;;;1.40;99.90;;;2.31;100.00;96348.81;5081743;28;21044;-81
2021/12/04 07:44:12;;;;;;;2.30;2.10;;;1.50;99.90;;;2.30;100.00;96346.38;5072835;28;20528;-81
2021/12/04 07:46:41;;;;;;;2.40;2.20;;;1.40;99.90;;;2.25;100.00;96346.94;5090280;28;20440;-81
2021/12/04 07:49:10;;;;;;;2.80;2.20;;;1.40;99.90;;;2.26;100.00;96353.69;5091321;28;20441;-81
2021/12/04 07:51:39;;;;;;;2.20;2.00;;;1.40;99.90;;;2.32;100.00;96350.41;5086855;28;20448;-81
2021/12/04 07:54:08;;;;;;;2.87;2.30;;;1.40;99.90;;;2.34;100.00;96356.19;5089421;28;20500;-81
2021/12/04 07:56:38;;;;;;;2.80;2.40;;;1.50;99.90;;;2.35;100.00;96354.41;5080154;28;20454;-81
2021/12/04 07:59:06;;;;;;;2.20;1.97;;;1.50;99.90;;;2.31;100.00;96361.69;5089139;28;20446;-81
2021/12/04 08:01:35;;;;;;;4.27;2.10;;;1.50;99.90;;;2.36;100.00;96346.47;5082012;28;20902;-81
2021/12/04 08:04:04;;;;;;;6.50;2.30;;;1.60;99.90;;;2.40;100.00;96347.72;5076800;28;20461;-81
2021/12/04 08:06:35;;;;;;;2.40;2.17;;;1.60;99.90;;;2.45;100.00;96342.84;5078923;28;20450;-81
2021/12/04 08:09:04;;;;;;;3.30;2.43;;;1.70;99.90;;;2.48;100.00;96342.50;5077501;28;20445;-81
2021/12/04 08:11:33;;;;;;;3.40;2.77;;;1.70;99.90;;;2.47;100.00;96350.38;5078783;28;20642;-82
2021/12/04 08:14:03;;;;;;;4.80;2.50;;;1.70;99.90;;;2.43;100.00;96344.78;5086444;28;20445;-81
2021/12/04 08:16:33;;;;;;;2.73;2.10;;;1.70;99.90;;;2.38;100.00;96347.13;5083020;28;20839;-81
2021/12/04 08:19:03;;;;;;;2.50;2.30;;;1.60;99.90;;;2.39;100.00;96348.72;5089405;28;20511;-81
2021/12/04 08:21:32;;;;;;;4.53;2.50;;;1.60;99.90;;;2.41;100.00;96346.75;5080601;28;20500;-81
2021/12/04 08:24:00;;;;;;;3.03;2.63;;;1.60;99.90;;;2.44;100.00;96350.75;5085005;28;20441;-82
2021/12/04 08:26:29;;;;;;;4.60;2.80;;;1.60;99.90;;;2.46;100.00;96349.59;5086719;28;20495;-81
2021/12/04 08:28:58;;;;;;;5.27;3.03;;;1.60;99.90;;;2.49;100.00;96354.41;5082154;28;20451;-81
2021/12/04 08:31:28;;;;;;;4.10;3.03;;;1.60;99.90;;;2.47;100.00;96358.94;5087186;28;20497;-81
2021/12/04 08:33:57;;;;;;;4.77;3.40;;;1.60;99.90;;;2.49;100.00;96353.59;5081098;28;20451;-81
2021/12/04 08:36:25;;;;;;;5.27;3.23;;;1.70;99.90;;;2.52;100.00;96348.09;5089160;28;20521;-81
2021/12/04 08:38:54;;;;;;;4.87;3.50;;;1.70;99.90;;;2.58;100.00;96339.63;5071301;28;20451;-81
2021/12/04 08:41:23;;;;;;;4.30;3.53;;;1.80;99.90;;;2.61;100.00;96344.44;5077948;28;20553;-82
2021/12/04 08:43:53;;;;;;;8.47;3.20;;;1.80;99.90;;;2.60;100.00;96349.78;5082135;28;20455;-82
2021/12/04 08:46:22;;;;;;;6.37;3.10;;;1.80;99.90;;;2.58;100.00;96346.56;5077301;28;20463;-81
2021/12/04 08:48:54;;;;;;;4.43;2.87;;;1.70;99.90;;;2.60;100.00;96339.47;5081683;28;20483;-81
2021/12/04 08:51:24;;;;;;;3.40;3.00;;;1.70;99.90;;;2.57;100.00;96352.72;5090312;28;20507;-81
2021/12/04 08:53:54;;;;;;;3.53;3.03;;;1.80;99.90;;;2.58;100.00;96337.03;5101745;28;20462;-82
2021/12/04 08:56:23;;;;;;;5.97;3.67;;;1.70;99.90;;;2.61;100.00;96338.47;5077230;28;20861;-81
2021/12/04 08:58:52;;;;;;;4.30;3.23;;;1.70;99.90;;;2.61;100.00;96330.72;5084982;28;20446;-81
2021/12/04 09:01:29;;;;;;;5.90;3.40;;;1.70;99.90;;;2.62;100.00;96329.75;5085894;28;20879;-81
2021/12/04 09:04:05;;;;;;;8.33;3.20;;;1.80;99.90;;;2.64;100.00;96309.75;5090174;28;20541;-82
2021/12/04 09:06:37;;;;;;;7.93;3.40;;;1.80;99.90;;;2.67;100.00;96312.78;5081901;28;20947;-81
2021/12/04 09:09:09;;;;;;;4.53;2.90;;;1.80;99.90;;;2.66;100.00;96318.09;5088563;28;20467;-81
2021/12/04 09:11:44;;;;;;;5.50;3.40;;;1.80;99.90;;;2.69;100.00;96333.22;5073927;28;20525;-81
2021/12/04 09:14:17;;;;;;;5.80;3.50;;;1.80;99.90;;;2.66;100.00;96323.25;5088777;28;20496;-82
2021/12/04 09:16:46;;;;;;;7.00;3.70;;;1.90;99.90;;;2.66;100.00;96328.41;5081202;28;20453;-82
2021/12/04 09:19:16;;;;;;;7.00;3.00;;;1.80;99.90;;;2.66;100.00;96323.25;5090495;28;20987;-82
2021/12/04 09:21:45;;;;;;;6.67;4.33;;;1.80;99.90;;;2.64;100.00;96325.22;5098751;28;20561;-82
2021/12/04 09:24:15;;;;;;;7.73;3.87;;;1.80;99.90;;;2.69;100.00;96331.44;5080068;28;20935;-81
2021/12/04 09:26:55;;;;;;;5.63;4.00;;;1.90;99.90;;;2.75;100.00;96332.47;5086654;28;20943;-82
2021/12/04 09:29:51;;;;;;;5.60;4.27;;;1.90;99.90;;;2.76;100.00;96327.16;5078278;28;20860;-81
2021/12/04 10:01:17;;;;;;;10.10;4.43;;;2.10;99.90;;;3.01;100.00;96302.63;5085223;28;21081;-82
2021/12/04 10:20:32;;;;;;;6.63;4.50;;;2.40;99.90;;;3.30;100.00;96273.28;5078707;28;20521;-82
2021/12/04 10:23:30;;;;;;;7.33;5.13;;;2.50;99.90;;;3.34;100.00;96276.28;5075413;28;20566;-82
2021/12/04 10:34:25;;;;;;;5.77;3.80;;;2.80;99.90;;;3.49;100.00;96241.66;5042398;28;20797;-80
2021/12/04 10:37:10;;;;;;;7.17;4.20;;;2.80;99.90;;;3.53;100.00;96235.16;5042305;28;20458;-80
2021/12/04 10:39:49;;;;;;;5.10;3.50;;;2.90;99.90;;;3.55;100.00;96228.00;5045900;28;20540;-80
2021/12/04 10:42:23;;;;;;;8.83;3.80;;;2.90;99.90;;;3.58;100.00;96216.47;5051953;28;20544;-80
2021/12/04 10:51:27;;;;;;;5.53;3.57;;;3.10;99.90;;;3.68;100.00;96195.50;5045836;28;20874;-80
2021/12/04 11:02:00;;;;;;;5.77;3.53;;;2.90;99.90;;;3.73;100.00;96182.78;5045655;27;20540;-80
2021/12/04 11:05:24;;;;;;;8.20;3.80;;;3.10;99.90;;;3.76;100.00;96172.06;5078433;27;20475;-80
2021/12/04 11:44:51;;;;;;;4.60;3.20;;;3.00;99.90;;;3.81;100.00;96092.16;5061850;28;20275;-81
2021/12/04 11:47:20;;;;;;;2.37;2.10;;;3.00;99.90;;;3.84;100.00;96084.81;5068164;28;20964;-80
2021/12/04 11:49:56;;;;;;;3.87;2.20;;;3.10;99.90;;;3.90;100.00;96080.66;5068440;28;20511;-81
2021/12/04 11:52:26;;;;;;;2.43;2.20;;;3.10;99.90;;;3.91;100.00;96082.25;5067173;28;20530;-81
2021/12/04 11:55:35;;;;;;;5.60;2.60;;;3.10;99.90;;;3.86;100.00;96075.09;5055346;28;20467;-81
2021/12/04 11:58:25;;;;;;;6.00;3.00;;;3.10;99.90;;;3.84;100.00;96064.16;5060555;28;20513;-80
2021/12/04 12:05:12;;;;;;;3.60;2.80;;;3.00;99.90;;;3.86;100.00;96051.81;5062428;28;20436;-80
2021/12/04 12:08:45;;;;;;;4.87;3.33;;;3.00;99.90;;;3.85;100.00;96046.84;5058322;28;20458;-80
2021/12/04 12:12:11;;;;;;;5.63;2.97;;;3.00;99.90;;;3.85;100.00;96049.44;4947947;29;20442;-81
2021/12/04 12:14:48;;;;;;;3.20;2.90;;;3.00;99.90;;;3.83;100.00;96043.66;4938527;28;20980;-81
2021/12/04 12:20:58;;;;;;;3.63;2.87;;;3.10;99.90;;;3.96;100.00;96035.94;5055076;28;20568;-81
2021/12/04 12:23:29;;;;;;;2.50;2.10;;;3.10;99.90;;;4.01;100.00;96038.72;5062820;28;20454;-80
2021/12/04 12:26:14;;;;;;;3.17;2.87;;;3.20;99.90;;;4.03;100.00;96034.94;5048622;28;20468;-80
2021/12/04 12:31:54;;;;;;;4.63;2.93;;;3.30;99.90;;;4.07;100.00;96028.41;5062159;28;20455;-80
2021/12/04 12:37:19;;;;;;;2.90;2.60;;;3.30;99.90;;;4.08;100.00;96042.13;5022169;28;20512;-80
2021/12/04 12:39:58;;;;;;;4.40;3.00;;;3.30;99.90;;;4.05;100.00;96063.22;5059136;28;20503;-81
2021/12/04 12:42:31;;;;;;;4.13;3.33;;;3.30;99.90;;;3.99;100.00;96084.69;5060177;28;20532;-79
2021/12/04 12:45:23;;;;;;;4.30;3.60;;;3.20;99.90;;;3.98;100.00;96080.50;5058293;28;21002;-80
2021/12/04 12:48:06;;;;;;;3.10;2.60;;;3.20;99.90;;;3.91;100.00;96052.03;5057150;28;21326;-80
2021/12/04 12:50:38;;;;;;;3.27;2.90;;;3.10;99.90;;;3.93;100.00;96051.81;5053887;28;20452;-80
2021/12/04 12:53:10;;;;;;;3.70;2.87;;;3.10;99.90;;;3.97;100.00;96045.28;5052065;28;20456;-80
2021/12/04 12:55:47;;;;;;;2.23;2.00;;;3.20;99.90;;;4.01;100.00;96039.53;5052301;28;20500;-80
2021/12/04 12:58:22;;;;;;;2.53;1.90;;;3.30;99.90;;;4.01;100.00;96025.81;5052302;28;20497;-80
2021/12/04 13:12:48;;;;;;;2.10;1.90;;;3.30;99.90;;;4.09;100.00;95994.59;5040634;28;20997;-79
2021/12/04 13:15:39;;;;;;;1.87;1.67;;;3.30;99.90;;;4.07;100.00;96005.13;5034891;28;20506;-80
2021/12/04 13:18:16;;;;;;;1.27;1.17;;;3.40;99.90;;;4.03;100.00;95998.75;5038743;28;20451;-80
2021/12/04 13:20:46;;;;;;;2.47;1.70;;;3.40;99.90;;;4.05;100.00;96001.16;5033324;28;20495;-80
2021/12/04 13:23:20;;;;;;;2.70;2.20;;;3.30;99.90;;;4.05;100.00;96003.75;5046245;28;20867;-80
2021/12/04 13:25:54;;;;;;;1.40;1.30;;;3.30;99.90;;;4.02;100.00;95999.78;5038658;28;20847;-80
2021/12/04 13:28:27;;;;;;;1.97;1.67;;;3.30;99.90;;;4.01;100.00;95992.19;5039146;28;20860;-80
2021/12/04 13:31:00;;;;;;;2.10;1.90;;;3.20;99.90;;;4.01;100.00;95994.78;5048717;28;20533;-80
2021/12/04 13:33:30;;;;;;;2.37;2.00;;;3.30;99.90;;;4.04;100.00;95991.78;5041376;28;20863;-80
2021/12/04 13:36:02;;;;;;;1.97;1.57;;;3.30;99.90;;;4.02;100.00;95980.88;5039775;28;20824;-80
2021/12/04 13:38:31;;;;;;;1.80;1.70;;;3.30;99.90;;;4.04;100.00;95989.22;5040457;28;20452;-80
2021/12/04 13:41:03;;;;;;;2.73;1.90;;;3.30;99.90;;;4.01;100.00;95989.63;5051259;28;21085;-80
2021/12/04 13:43:33;;;;;;;2.10;1.60;;;3.20;99.90;;;4.04;100.00;95994.38;5043987;28;20825;-79
2021/12/04 13:46:06;;;;;;;2.20;2.00;;;3.30;99.90;;;4.05;100.00;95988.22;5034687;28;20522;-80