Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:16;;;;;;;;;;;15.40;56.70;;;;;;5112976;28;20354;-74
2024/03/24 00:02:42;;;;;;;;;;;15.40;56.70;;;;;;5112001;28;19920;-74
2024/03/24 00:05:08;;;;;;;;;;;15.50;57.30;;;;;;5112186;28;19915;-74
2024/03/24 00:07:34;;;;;;;;;;;15.40;57.20;;;;;;5112479;28;19912;-74
2024/03/24 00:10:00;;;;;;;;;;;15.60;57.30;;;;;;5112227;28;20341;-75
2024/03/24 00:12:26;;;;;;;;;;;15.30;57.10;;;;;;5112434;28;19908;-74
2024/03/24 00:14:51;;;;;;;;;;;15.30;57.00;;;;;;5112186;28;19908;-74
2024/03/24 00:17:16;;;;;;;;;;;15.30;57.10;;;;;;5112041;28;19908;-74
2024/03/24 00:19:42;;;;;;;;;;;15.30;57.10;;;;;;5112282;28;19916;-74
2024/03/24 00:22:07;;;;;;;;;;;15.40;57.30;;;;;;5111992;28;19918;-75
2024/03/24 00:24:33;;;;;;;;;;;15.50;57.30;;;;;;5111950;28;20002;-74
2024/03/24 00:26:59;;;;;;;;;;;15.30;57.10;;;;;;5112284;28;19912;-74
2024/03/24 00:29:25;;;;;;;;;;;16.00;57.70;;;;;;5115883;28;20467;-74
2024/03/24 00:31:51;;;;;;;;;;;15.30;57.20;;;;;;5115821;28;19981;-74
2024/03/24 00:34:17;;;;;;;;;;;15.30;57.20;;;;;;5097373;28;19907;-74
2024/03/24 00:36:42;;;;;;;;;;;15.40;57.60;;;;;;5115637;28;20263;-74
2024/03/24 00:39:08;;;;;;;;;;;15.30;57.30;;;;;;5115696;28;19915;-74
2024/03/24 00:41:33;;;;;;;;;;;15.30;57.40;;;;;;5115487;28;20019;-74
2024/03/24 00:43:59;;;;;;;;;;;15.50;57.90;;;;;;5115594;28;19907;-74
2024/03/24 00:46:25;;;;;;;;;;;15.40;57.30;;;;;;5116306;28;19907;-75
2024/03/24 00:48:52;;;;;;;;;;;15.40;57.50;;;;;;5115780;28;20243;-75
2024/03/24 00:51:19;;;;;;;;;;;15.30;58.00;;;;;;5115767;28;20292;-74
2024/03/24 00:53:45;;;;;;;;;;;15.40;57.60;;;;;;5115540;28;20369;-74
2024/03/24 00:56:11;;;;;;;;;;;15.40;57.60;;;;;;5115354;28;19914;-74
2024/03/24 00:58:37;;;;;;;;;;;15.40;57.60;;;;;;5115396;28;20299;-74
2024/03/24 01:01:04;;;;;;;;;;;15.30;58.30;;;;;;5115619;28;19942;-74
2024/03/24 01:03:30;;;;;;;;;;;15.50;57.50;;;;;;5115036;28;20373;-74
2024/03/24 01:05:56;;;;;;;;;;;15.50;57.60;;;;;;5115541;28;19939;-75
2024/03/24 01:08:21;;;;;;;;;;;15.40;57.90;;;;;;5115340;28;19912;-74
2024/03/24 01:10:47;;;;;;;;;;;15.40;57.60;;;;;;5115397;28;19947;-74
2024/03/24 01:13:13;;;;;;;;;;;15.40;57.50;;;;;;5115010;28;19998;-74
2024/03/24 01:15:43;;;;;;;;;;;15.70;57.60;;;;;;5115334;28;19911;-75
2024/03/24 01:18:09;;;;;;;;;;;15.40;53.90;;;;;;5115308;28;20053;-75
2024/03/24 01:20:34;;;;;;;;;;;15.40;57.50;;;;;;5114922;28;20010;-75
2024/03/24 01:23:00;;;;;;;;;;;15.40;57.60;;;;;;5114970;28;19915;-75
2024/03/24 01:25:25;;;;;;;;;;;15.40;57.30;;;;;;5114816;28;20407;-75
2024/03/24 01:27:51;;;;;;;;;;;15.40;57.50;;;;;;5114763;28;19914;-75
2024/03/24 01:30:16;;;;;;;;;;;15.40;57.60;;;;;;5114946;28;19907;-75
2024/03/24 01:32:42;;;;;;;;;;;15.40;57.60;;;;;;5114680;28;19994;-75
2024/03/24 01:35:08;;;;;;;;;;;15.30;57.50;;;;;;5096997;28;20010;-75
2024/03/24 01:37:34;;;;;;;;;;;15.50;57.40;;;;;;5114426;28;19912;-75
2024/03/24 01:39:59;;;;;;;;;;;15.40;57.90;;;;;;5096084;28;19923;-75
2024/03/24 01:42:25;;;;;;;;;;;15.40;57.50;;;;;;5114900;28;19908;-75
2024/03/24 01:44:50;;;;;;;;;;;15.40;58.20;;;;;;5114817;28;20289;-74
2024/03/24 01:47:16;;;;;;;;;;;15.40;58.00;;;;;;5114557;28;19934;-74
2024/03/24 01:49:42;;;;;;;;;;;15.40;57.90;;;;;;5114410;28;19911;-74
2024/03/24 01:52:08;;;;;;;;;;;15.50;58.10;;;;;;5114229;28;19948;-75
2024/03/24 01:54:34;;;;;;;;;;;15.40;58.20;;;;;;5114262;28;20361;-75
2024/03/24 01:57:00;;;;;;;;;;;15.50;58.20;;;;;;5114444;28;20342;-75
2024/03/24 01:59:26;;;;;;;;;;;15.60;58.10;;;;;;5114456;28;19941;-75
2024/03/24 02:01:53;;;;;;;;;;;15.50;58.10;;;;;;5114442;28;20335;-75
2024/03/24 02:04:19;;;;;;;;;;;15.40;58.60;;;;;;5114288;28;19926;-75
2024/03/24 02:06:45;;;;;;;;;;;15.40;58.40;;;;;;5114321;28;20270;-75
2024/03/24 02:09:11;;;;;;;;;;;15.40;58.50;;;;;;5114028;28;20316;-75
2024/03/24 02:11:36;;;;;;;;;;;15.50;58.40;;;;;;5114007;28;19908;-75
2024/03/24 02:14:04;;;;;;;;;;;15.50;57.70;;;;;;5113927;28;19931;-75
2024/03/24 02:16:30;;;;;;;;;;;15.50;55.60;;;;;;5114085;28;20031;-75
2024/03/24 02:18:56;;;;;;;;;;;15.40;58.60;;;;;;5114142;28;20435;-75
2024/03/24 02:21:22;;;;;;;;;;;15.50;58.00;;;;;;5114524;28;19916;-75
2024/03/24 02:23:51;;;;;;;;;;;15.50;58.40;;;;;;5113689;28;20289;-75
2024/03/24 02:26:16;;;;;;;;;;;15.60;55.60;;;;;;5113666;28;20316;-75
2024/03/24 02:28:42;;;;;;;;;;;15.50;58.50;;;;;;5113520;28;20002;-75
2024/03/24 02:31:07;;;;;;;;;;;15.50;58.70;;;;;;5113549;28;19915;-75
2024/03/24 02:33:33;;;;;;;;;;;15.50;58.80;;;;;;5095283;28;20297;-75
2024/03/24 02:35:58;;;;;;;;;;;15.60;58.90;;;;;;5113497;28;19914;-75
2024/03/24 02:38:24;;;;;;;;;;;15.50;58.50;;;;;;5095079;28;19915;-75
2024/03/24 02:40:49;;;;;;;;;;;15.50;58.60;;;;;;5113309;28;19923;-75
2024/03/24 02:43:15;;;;;;;;;;;15.50;58.70;;;;;;5113395;28;19915;-75
2024/03/24 02:45:41;;;;;;;;;;;15.50;58.60;;;;;;5113333;28;19915;-75
2024/03/24 02:48:06;;;;;;;;;;;15.60;58.60;;;;;;5113534;28;19953;-75
2024/03/24 02:50:32;;;;;;;;;;;15.50;58.60;;;;;;5113234;28;19996;-75
2024/03/24 02:52:57;;;;;;;;;;;15.70;58.70;;;;;;5113149;28;19994;-75
2024/03/24 02:55:25;;;;;;;;;;;15.60;59.00;;;;;;5113248;28;19912;-75
2024/03/24 02:57:51;;;;;;;;;;;15.50;58.60;;;;;;5113066;28;20369;-75
2024/03/24 03:00:17;;;;;;;;;;;15.30;58.80;;;;;;5113308;28;20343;-75
2024/03/24 03:02:44;;;;;;;;;;;15.60;58.50;;;;;;5113001;28;20351;-75
2024/03/24 03:05:10;;;;;;;;;;;15.60;58.90;;;;;;5112944;28;19908;-75
2024/03/24 03:07:35;;;;;;;;;;;15.50;58.80;;;;;;5113103;28;19908;-75
2024/03/24 03:10:07;;;;;;;;;;;15.50;58.70;;;;;;5113040;28;19914;-75
2024/03/24 03:12:34;;;;;;;;;;;15.50;58.20;;;;;;5112847;28;19915;-75
2024/03/24 03:14:59;;;;;;;;;;;15.50;58.90;;;;;;5112697;28;20377;-75
2024/03/24 03:17:25;;;;;;;;;;;15.60;58.40;;;;;;5112981;28;19908;-75
2024/03/24 03:19:51;;;;;;;;;;;15.50;58.90;;;;;;5112757;28;19911;-75
2024/03/24 03:22:17;;;;;;;;;;;15.60;59.00;;;;;;5112582;28;20381;-75
2024/03/24 03:24:43;;;;;;;;;;;15.50;58.70;;;;;;5112765;28;19912;-75
2024/03/24 03:27:11;;;;;;;;;;;15.50;58.90;;;;;;5112704;28;19912;-75
2024/03/24 03:29:37;;;;;;;;;;;15.50;59.00;;;;;;5112931;28;19908;-75
2024/03/24 03:32:03;;;;;;;;;;;15.50;59.00;;;;;;5112426;28;19918;-75
2024/03/24 03:34:29;;;;;;;;;;;15.50;58.50;;;;;;5112772;28;19907;-75
2024/03/24 03:36:55;;;;;;;;;;;16.00;59.30;;;;;;5112670;28;19914;-75
2024/03/24 03:39:21;;;;;;;;;;;15.50;58.80;;;;;;5112286;28;19908;-75
2024/03/24 03:41:47;;;;;;;;;;;15.60;59.00;;;;;;5112309;28;19912;-75
2024/03/24 03:44:13;;;;;;;;;;;15.50;59.10;;;;;;5112514;28;19912;-75
2024/03/24 03:46:39;;;;;;;;;;;15.60;58.60;;;;;;5113181;28;19911;-75
2024/03/24 03:49:05;;;;;;;;;;;15.60;59.20;;;;;;5112590;28;19912;-75
2024/03/24 03:51:37;;;;;;;;;;;15.50;59.20;;;;;;5112511;28;20266;-75
2024/03/24 03:54:04;;;;;;;;;;;15.70;56.10;;;;;;5112541;28;19908;-75
2024/03/24 03:56:30;;;;;;;;;;;15.50;59.10;;;;;;5112552;28;20277;-75
2024/03/24 03:58:56;;;;;;;;;;;15.70;59.10;;;;;;5112536;28;19908;-75
2024/03/24 04:01:22;;;;;;;;;;;15.50;59.00;;;;;;5113424;28;20290;-75
2024/03/24 04:03:48;;;;;;;;;;;15.60;58.70;;;;;;5116207;28;20294;-74
2024/03/24 04:06:14;;;;;;;;;;;15.70;58.90;;;;;;5116640;28;20266;-75
2024/03/24 04:08:40;;;;;;;;;;;15.70;59.10;;;;;;5116590;28;19907;-74
2024/03/24 04:11:09;;;;;;;;;;;15.50;59.20;;;;;;5116582;28;19931;-75
2024/03/24 04:13:35;;;;;;;;;;;15.50;56.10;;;;;;5116266;28;19954;-75
2024/03/24 04:16:03;;;;;;;;;;;15.50;59.10;;;;;;5117084;28;19943;-75
2024/03/24 04:18:29;;;;;;;;;;;15.50;59.20;;;;;;5116321;28;19943;-75
2024/03/24 04:20:56;;;;;;;;;;;15.50;59.10;;;;;;5116551;28;19958;-75
2024/03/24 04:23:22;;;;;;;;;;;15.50;58.90;;;;;;5116504;28;19916;-75
2024/03/24 04:25:53;;;;;;;;;;;15.50;58.90;;;;;;5116750;28;19969;-74
2024/03/24 04:28:19;;;;;;;;;;;15.50;59.10;;;;;;5116389;28;19935;-75
2024/03/24 04:30:45;;;;;;;;;;;15.50;59.00;;;;;;5116283;28;19999;-75
2024/03/24 04:33:11;;;;;;;;;;;15.50;59.00;;;;;;5116237;28;19907;-75
2024/03/24 04:35:37;;;;;;;;;;;15.60;59.00;;;;;;5116207;28;19915;-75
2024/03/24 04:38:03;;;;;;;;;;;15.60;59.10;;;;;;5116123;28;19916;-75
2024/03/24 04:40:29;;;;;;;;;;;15.50;59.10;;;;;;5115983;28;19916;-75
2024/03/24 04:42:55;;;;;;;;;;;15.60;58.70;;;;;;5116805;28;19912;-74
2024/03/24 04:45:21;;;;;;;;;;;15.70;59.30;;;;;;5116003;28;20495;-74
2024/03/24 04:47:47;;;;;;;;;;;15.50;59.10;;;;;;5115875;28;20053;-74
2024/03/24 04:50:13;;;;;;;;;;;15.60;59.20;;;;;;5116112;28;19907;-75
2024/03/24 04:52:39;;;;;;;;;;;15.50;58.70;;;;;;5116040;28;20369;-75
2024/03/24 04:55:05;;;;;;;;;;;15.50;58.80;;;;;;5116127;28;19919;-75
2024/03/24 04:57:31;;;;;;;;;;;15.60;58.70;;;;;;5115811;28;19935;-75
2024/03/24 04:59:57;;;;;;;;;;;15.60;59.10;;;;;;5115650;28;19915;-75
2024/03/24 05:02:23;;;;;;;;;;;15.60;58.90;;;;;;5115139;28;20010;-75
2024/03/24 05:04:50;;;;;;;;;;;15.50;59.10;;;;;;5115792;28;19950;-74
2024/03/24 05:07:16;;;;;;;;;;;15.70;59.10;;;;;;5115703;28;19915;-74
2024/03/24 05:09:42;;;;;;;;;;;15.60;59.40;;;;;;5115459;28;19915;-74
2024/03/24 05:12:07;;;;;;;;;;;15.60;59.10;;;;;;5097559;28;19907;-74
2024/03/24 05:14:33;;;;;;;;;;;15.60;58.50;;;;;;5114445;28;20434;-74
2024/03/24 05:16:59;;;;;;;;;;;15.50;59.60;;;;;;5115249;28;19943;-74
2024/03/24 05:19:25;;;;;;;;;;;15.60;59.20;;;;;;5115125;28;20294;-75
2024/03/24 05:21:50;;;;;;;;;;;15.70;59.40;;;;;;5115187;28;19915;-74
2024/03/24 05:24:16;;;;;;;;;;;15.50;59.80;;;;;;5115205;28;20011;-74
2024/03/24 05:26:41;;;;;;;;;;;15.80;59.90;;;;;;5114998;28;19917;-75
2024/03/24 05:29:07;;;;;;;;;;;15.60;59.50;;;;;;5115051;28;19931;-74
2024/03/24 05:31:33;;;;;;;;;;;15.60;59.40;;;;;;5114856;28;19908;-74
2024/03/24 05:33:59;;;;;;;;;;;15.60;59.60;;;;;;5114886;28;19998;-74
2024/03/24 05:36:24;;;;;;;;;;;15.60;59.60;;;;;;5114810;28;20345;-74
2024/03/24 05:38:50;;;;;;;;;;;15.80;59.60;;;;;;5114683;28;19918;-74
2024/03/24 05:41:15;;;;;;;;;;;15.70;59.20;;;;;;5115100;28;19923;-75
2024/03/24 05:43:42;;;;;;;;;;;15.60;59.80;;;;;;5114569;28;20386;-74
2024/03/24 05:46:07;;;;;;;;;;;15.60;59.60;;;;;;5114592;28;20301;-74
2024/03/24 05:48:36;;;;;;;;;;;15.70;59.70;;;;;;5114389;28;20003;-74
2024/03/24 05:51:02;;;;;;;;;;;16.10;57.40;;;;;;5114589;28;20347;-74
2024/03/24 05:53:28;;;;;;;;;;;15.80;59.60;;;;;;5114336;28;20397;-75
2024/03/24 05:55:53;;;;;;;;;;;15.60;59.80;;;;;;5114131;28;19912;-75
2024/03/24 05:58:19;;;;;;;;;;;15.70;59.80;;;;;;5114220;28;19915;-74
2024/03/24 06:00:46;;;;;;;;;;;15.60;59.80;;;;;;5113972;28;19922;-74
2024/03/24 06:03:11;;;;;;;;;;;16.20;59.40;;;;;;5113806;28;19976;-75
2024/03/24 06:05:37;;;;;;;;;;;15.70;60.20;;;;;;5114158;28;19908;-75
2024/03/24 06:08:03;;;;;;;;;;;15.70;59.80;;;;;;5113939;28;19912;-75
2024/03/24 06:10:28;;;;;;;;;;;15.60;58.70;;;;;;5114114;28;20255;-74
2024/03/24 06:12:54;;;;;;;;;;;15.60;59.60;;;;;;5113913;28;19915;-74
2024/03/24 06:15:19;;;;;;;;;;;15.90;59.80;;;;;;5114003;28;19968;-75
2024/03/24 06:17:45;;;;;;;;;;;15.80;59.80;;;;;;5114064;28;19908;-74
2024/03/24 06:20:10;;;;;;;;;;;15.70;59.80;;;;;;5113768;28;19950;-74
2024/03/24 06:22:36;;;;;;;;;;;15.60;58.70;;;;;;5113675;28;19911;-74
2024/03/24 06:25:01;;;;;;;;;;;15.70;59.60;;;;;;5113624;28;19908;-75
2024/03/24 06:27:27;;;;;;;;;;;15.70;59.70;;;;;;5095900;28;19908;-74
2024/03/24 06:29:53;;;;;;;;;;;15.60;59.60;;;;;;5113742;28;19955;-74
2024/03/24 06:32:19;;;;;;;;;;;15.70;59.60;;;;;;5113675;28;20005;-74
2024/03/24 06:34:44;;;;;;;;;;;15.70;59.70;;;;;;5113481;28;19908;-75
2024/03/24 06:37:10;;;;;;;;;;;15.50;59.50;;;;;;5113487;28;19953;-74
2024/03/24 06:39:35;;;;;;;;;;;15.70;59.50;;;;;;5113428;28;20354;-74
2024/03/24 06:42:04;;;;;;;;;;;15.70;59.50;;;;;;5113389;28;19908;-75
2024/03/24 06:44:35;;;;;;;;;;;15.70;59.60;;;;;;5113384;28;19908;-75
2024/03/24 06:47:01;;;;;;;;;;;15.70;59.40;;;;;;5113473;28;19914;-74
2024/03/24 06:49:27;;;;;;;;;;;15.70;59.80;;;;;;5113123;28;19994;-75
2024/03/24 06:51:52;;;;;;;;;;;15.70;59.50;;;;;;5113127;28;19908;-74
2024/03/24 06:54:18;;;;;;;;;;;15.70;59.40;;;;;;5113121;28;20361;-74
2024/03/24 06:56:43;;;;;;;;;;;15.70;59.50;;;;;;5113642;28;19920;-75
2024/03/24 06:59:09;;;;;;;;;;;15.50;59.30;;;;;;5113265;28;19907;-75
2024/03/24 07:01:34;;;;;;;;;;;15.80;59.30;;;;;;5113174;28;19967;-74
2024/03/24 07:04:00;;;;;;;;;;;15.80;59.90;;;;;;5112869;28;19945;-75
2024/03/24 07:06:25;;;;;;;;;;;15.70;59.50;;;;;;5113371;28;19915;-75
2024/03/24 07:08:51;;;;;;;;;;;15.90;59.70;;;;;;5113099;28;19949;-75
2024/03/24 07:11:16;;;;;;;;;;;15.80;59.60;;;;;;5113044;28;19915;-75
2024/03/24 07:13:42;;;;;;;;;;;15.80;59.70;;;;;;5112721;28;20354;-75
2024/03/24 07:16:08;;;;;;;;;;;15.80;59.60;;;;;;5112814;28;19919;-75
2024/03/24 07:18:34;;;;;;;;;;;15.80;59.60;;;;;;5112859;28;20487;-75
2024/03/24 07:21:08;;;;;;;;;;;15.80;59.40;;;;;;5112698;28;19923;-75
2024/03/24 07:23:33;;;;;;;;;;;16.20;56.10;;;;;;5113298;28;19912;-75
2024/03/24 07:25:59;;;;;;;;;;;15.80;59.40;;;;;;5112641;28;20433;-75
2024/03/24 07:28:24;;;;;;;;;;;15.80;59.50;;;;;;5112630;28;19960;-75
2024/03/24 07:30:50;;;;;;;;;;;15.80;59.60;;;;;;5112614;28;19908;-75
2024/03/24 07:33:15;;;;;;;;;;;15.80;59.40;;;;;;5112544;28;19947;-76
2024/03/24 07:35:41;;;;;;;;;;;16.20;59.80;;;;;;5112206;28;19907;-75
2024/03/24 07:38:07;;;;;;;;;;;15.70;59.50;;;;;;5112415;28;19907;-74
2024/03/24 07:40:33;;;;;;;;;;;15.80;59.50;;;;;;5112305;28;20369;-75
2024/03/24 07:42:58;;;;;;;;;;;15.80;59.60;;;;;;5112273;28;19908;-73
2024/03/24 07:45:24;;;;;;;;;;;15.80;59.50;;;;;;5112487;28;19962;-72
2024/03/24 07:47:51;;;;;;;;;;;15.80;59.40;;;;;;5112270;28;19908;-73
2024/03/24 07:50:16;;;;;;;;;;;15.80;59.40;;;;;;5112274;28;19915;-76
2024/03/24 07:52:42;;;;;;;;;;;15.80;59.80;;;;;;5112198;28;19907;-76
2024/03/24 07:55:07;;;;;;;;;;;15.80;60.00;;;;;;5112488;28;19907;-79
2024/03/24 07:57:33;;;;;;;;;;;15.80;59.50;;;;;;5112400;28;19912;-78
2024/03/24 07:59:59;;;;;;;;;;;16.00;59.80;;;;;;5112304;28;19918;-76
2024/03/24 08:02:25;;;;;;;;;;;15.90;59.10;;;;;;5093464;28;19915;-72
2024/03/24 08:04:50;;;;;;;;;;;15.80;59.20;;;;;;5112236;28;19907;-76
2024/03/24 08:07:15;;;;;;;;;;;15.90;60.00;;;;;;5112399;28;19908;-76
2024/03/24 08:09:41;;;;;;;;;;;16.00;59.70;;;;;;5112117;28;19915;-75
2024/03/24 08:12:07;;;;;;;;;;;15.80;59.70;;;;;;5112015;28;19961;-74
2024/03/24 08:14:32;;;;;;;;;;;15.90;59.20;;;;;;5112151;28;19995;-73
2024/03/24 08:16:58;;;;;;;;;;;15.90;60.00;;;;;;5112046;28;19989;-73
2024/03/24 08:19:24;;;;;;;;;;;15.80;59.80;;;;;;5112227;28;19934;-73
2024/03/24 08:21:52;;;;;;;;;;;15.90;60.10;;;;;;5112195;28;19916;-74
2024/03/24 08:24:18;;;;;;;;;;;16.10;56.50;;;;;;5111881;28;19908;-76
2024/03/24 08:26:46;;;;;;;;;;;16.20;60.50;;;;;;5111893;28;19919;-75
2024/03/24 08:29:12;;;;;;;;;;;15.90;60.20;;;;;;5094188;28;19914;-78
2024/03/24 08:31:37;;;;;;;;;;;15.80;60.30;;;;;;5111997;28;19908;-75
2024/03/24 08:34:03;;;;;;;;;;;15.90;61.30;;;;;;5112059;28;19912;-75
2024/03/24 08:36:28;;;;;;;;;;;13.60;59.10;;;;;;5111923;28;19999;-76
2024/03/24 08:38:54;;;;;;;;;;;15.90;60.00;;;;;;5112019;28;19923;-75
2024/03/24 08:41:20;;;;;;;;;;;16.00;60.30;;;;;;5111957;28;20381;-74
2024/03/24 08:43:45;;;;;;;;;;;16.00;60.40;;;;;;5111831;28;19912;-74
2024/03/24 08:46:11;;;;;;;;;;;16.40;60.30;;;;;;5111778;28;19915;-75
2024/03/24 08:48:36;;;;;;;;;;;16.00;60.30;;;;;;5113097;28;20002;-76
2024/03/24 08:51:02;;;;;;;;;;;16.00;60.10;;;;;;5115808;28;19989;-75
2024/03/24 08:53:28;;;;;;;;;;;16.00;59.50;;;;;;5115901;28;19908;-75
2024/03/24 08:55:54;;;;;;;;;;;16.00;60.10;;;;;;5115581;28;19912;-76
2024/03/24 08:58:20;;;;;;;;;;;16.00;60.20;;;;;;5115892;28;20319;-73
2024/03/24 09:00:52;;;;;;;;;;;16.00;60.20;;;;;;5115581;28;19916;-73
2024/03/24 09:03:18;;;;;;;;;;;16.10;59.90;;;;;;5115091;28;20010;-71
2024/03/24 09:05:44;;;;;;;;;;;16.00;60.40;;;;;;5115301;28;19959;-73
2024/03/24 09:08:09;;;;;;;;;;;16.10;60.10;;;;;;5115271;28;20322;-73
2024/03/24 09:10:34;;;;;;;;;;;16.10;60.00;;;;;;5115239;28;19930;-73
2024/03/24 09:13:00;;;;;;;;;;;16.00;60.20;;;;;;5115024;28;19930;-73
2024/03/24 09:15:25;;;;;;;;;;;16.10;60.10;;;;;;5115000;28;19915;-73
2024/03/24 09:17:51;;;;;;;;;;;16.10;60.00;;;;;;5115051;28;19907;-73
2024/03/24 09:20:16;;;;;;;;;;;16.10;60.20;;;;;;5114872;28;19920;-72
2024/03/24 09:22:43;;;;;;;;;;;16.10;60.20;;;;;;5114882;28;20035;-73
2024/03/24 09:25:09;;;;;;;;;;;16.00;60.20;;;;;;5114870;28;19908;-73
2024/03/24 09:27:34;;;;;;;;;;;16.10;60.30;;;;;;5097103;28;20281;-73
2024/03/24 09:30:00;;;;;;;;;;;16.10;60.00;;;;;;5114781;28;19915;-73
2024/03/24 09:32:26;;;;;;;;;;;16.20;60.00;;;;;;5114688;28;19908;-73
2024/03/24 09:34:51;;;;;;;;;;;16.10;60.00;;;;;;5114657;28;19908;-73
2024/03/24 09:37:17;;;;;;;;;;;16.60;60.10;;;;;;5114527;28;19908;-73
2024/03/24 09:39:43;;;;;;;;;;;16.10;59.70;;;;;;5114602;28;19907;-73
2024/03/24 09:42:11;;;;;;;;;;;16.10;60.00;;;;;;5114726;28;20384;-73
2024/03/24 09:44:38;;;;;;;;;;;16.10;60.00;;;;;;5114633;28;19995;-73
2024/03/24 09:47:03;;;;;;;;;;;16.10;60.00;;;;;;5115033;28;19912;-72
2024/03/24 09:49:30;;;;;;;;;;;16.10;59.90;;;;;;5114643;28;19980;-75
2024/03/24 09:51:59;;;;;;;;;;;16.10;59.90;;;;;;5114637;28;19950;-75
2024/03/24 09:54:25;;;;;;;;;;;16.10;60.00;;;;;;5114668;28;19951;-74
2024/03/24 09:56:50;;;;;;;;;;;16.10;59.40;;;;;;5114605;28;20037;-72
2024/03/24 09:59:16;;;;;;;;;;;16.20;59.90;;;;;;5114052;28;19960;-71
2024/03/24 10:01:44;;;;;;;;;;;16.20;59.30;;;;;;5114679;28;20014;-72
2024/03/24 10:04:10;;;;;;;;;;;16.10;60.00;;;;;;5114318;28;20036;-71
2024/03/24 10:06:38;;;;;;;;;;;16.10;60.00;;;;;;5113651;28;20231;-72
2024/03/24 10:09:05;;;;;;;;;;;16.10;59.80;;;;;;5095773;28;19973;-72
2024/03/24 10:11:32;;;;;;;;;;;16.10;59.60;;;;;;5113880;28;19908;-72
2024/03/24 10:13:58;;;;;;;;;;;16.10;59.80;;;;;;5114359;28;19908;-75
2024/03/24 10:16:25;;;;;;;;;;;16.00;59.70;;;;;;5114347;28;19995;-71
2024/03/24 10:18:50;;;;;;;;;;;16.10;59.70;;;;;;5116938;28;19939;-73
2024/03/24 10:21:17;;;;;;;;;;;16.10;59.70;;;;;;5113777;28;20357;-71
2024/03/24 10:23:43;;;;;;;;;;;16.10;59.60;;;;;;5113886;28;19908;-76
2024/03/24 10:26:09;;;;;;;;;;;16.30;59.80;;;;;;5095561;28;19999;-71
2024/03/24 10:28:34;;;;;;;;;;;16.10;59.90;;;;;;5113727;28;19919;-72
2024/03/24 10:31:06;;;;;;;;;;;16.10;60.10;;;;;;5113565;28;19908;-72
2024/03/24 10:33:35;;;;;;;;;;;16.10;56.40;;;;;;5113757;28;19908;-72
2024/03/24 10:36:01;;;;;;;;;;;16.10;59.90;;;;;;5113775;28;19958;-72
2024/03/24 10:38:27;;;;;;;;;;;16.10;59.60;;;;;;5113788;28;19908;-72
2024/03/24 10:41:00;;;;;;;;;;;16.10;60.00;;;;;;5113297;28;19927;-72
2024/03/24 10:43:26;;;;;;;;;;;16.20;56.10;;;;;;5113451;28;19944;-72
2024/03/24 10:45:55;;;;;;;;;;;16.10;59.80;;;;;;5113338;28;19915;-72
2024/03/24 10:48:21;;;;;;;;;;;16.10;59.80;;;;;;5113253;28;19931;-72
2024/03/24 10:50:48;;;;;;;;;;;16.10;59.80;;;;;;5113426;28;19912;-72
2024/03/24 10:53:16;;;;;;;;;;;16.10;59.80;;;;;;5113421;28;19939;-72
2024/03/24 10:55:42;;;;;;;;;;;16.10;59.70;;;;;;5113119;28;19911;-72
2024/03/24 10:58:08;;;;;;;;;;;16.10;59.50;;;;;;5113088;28;19911;-72
2024/03/24 11:00:34;;;;;;;;;;;16.10;59.60;;;;;;5112945;28;20388;-72
2024/03/24 11:02:59;;;;;;;;;;;16.20;58.80;;;;;;5112605;28;19920;-72
2024/03/24 11:05:26;;;;;;;;;;;16.60;59.70;;;;;;5112928;28;19919;-72
2024/03/24 11:07:52;;;;;;;;;;;16.10;59.30;;;;;;5112810;28;19988;-72
2024/03/24 11:10:19;;;;;;;;;;;16.10;59.60;;;;;;5112609;28;20006;-72
2024/03/24 11:12:45;;;;;;;;;;;16.10;59.50;;;;;;5112205;28;19954;-73
2024/03/24 11:15:11;;;;;;;;;;;16.20;59.20;;;;;;5112814;28;20303;-73
2024/03/24 11:17:36;;;;;;;;;;;16.20;59.70;;;;;;5112641;28;20045;-73
2024/03/24 11:20:05;;;;;;;;;;;16.10;60.00;;;;;;5112459;28;19916;-73
2024/03/24 11:22:42;;;;;;;;;;;16.00;59.50;;;;;;5112716;28;19915;-73
2024/03/24 11:25:07;;;;;;;;;;;16.10;56.00;;;;;;5119295;28;20397;-73
2024/03/24 11:27:37;;;;;;;;;;;16.20;59.00;;;;;;5112503;28;20010;-73
2024/03/24 11:30:04;;;;;;;;;;;16.10;59.80;;;;;;5112541;28;19908;-73
2024/03/24 11:32:51;;;;;;;;;;;16.00;59.20;;;;;;5112494;28;19915;-73
2024/03/24 11:35:17;;;;;;;;;;;16.10;56.10;;;;;;5112347;28;19914;-73
2024/03/24 11:37:47;;;;;;;;;;;16.10;59.90;;;;;;5093949;28;19953;-73
2024/03/24 11:40:13;;;;;;;;;;;16.10;59.70;;;;;;5119158;28;20215;-72
2024/03/24 11:42:39;;;;;;;;;;;16.20;59.90;;;;;;5112348;28;19914;-79
2024/03/24 11:45:23;;;;;;;;;;;16.30;60.00;;;;;;5112305;28;19912;-71
2024/03/24 11:47:49;;;;;;;;;;;16.10;56.20;;;;;;5112335;28;19941;-73
2024/03/24 11:50:14;;;;;;;;;;;16.20;59.90;;;;;;5112262;28;19914;-72
2024/03/24 11:52:40;;;;;;;;;;;16.10;59.80;;;;;;5112238;28;19908;-71
2024/03/24 11:55:08;;;;;;;;;;;16.30;60.20;;;;;;5112182;28;19912;-71
2024/03/24 11:57:34;;;;;;;;;;;16.20;59.50;;;;;;5112508;28;20289;-73
2024/03/24 12:00:01;;;;;;;;;;;16.10;59.80;;;;;;5112113;28;19918;-72
2024/03/24 12:02:27;;;;;;;;;;;16.20;59.60;;;;;;5112060;28;19914;-71
2024/03/24 12:04:52;;;;;;;;;;;16.10;60.70;;;;;;5094141;28;20346;-72
2024/03/24 12:07:18;;;;;;;;;;;16.20;59.70;;;;;;5112412;28;19961;-71
2024/03/24 12:09:47;;;;;;;;;;;16.20;60.00;;;;;;5112293;28;20397;-73
2024/03/24 12:12:12;;;;;;;;;;;16.50;60.00;;;;;;5112198;28;19914;-77
2024/03/24 12:14:37;;;;;;;;;;;16.00;59.90;;;;;;5112276;28;19908;-72
2024/03/24 12:17:03;;;;;;;;;;;16.00;59.70;;;;;;5112166;28;19912;-73
2024/03/24 12:19:29;;;;;;;;;;;16.10;59.10;;;;;;5112183;28;19908;-78
2024/03/24 12:21:55;;;;;;;;;;;16.20;60.00;;;;;;5112197;28;19923;-74
2024/03/24 12:24:20;;;;;;;;;;;16.10;59.80;;;;;;5116215;28;19915;-80
2024/03/24 12:26:46;;;;;;;;;;;16.10;59.90;;;;;;5116011;28;20269;-76
2024/03/24 12:29:16;;;;;;;;;;;16.10;59.80;;;;;;5115980;28;19912;-75
2024/03/24 12:31:43;;;;;;;;;;;16.10;59.70;;;;;;5115920;28;20014;-76
2024/03/24 12:34:10;;;;;;;;;;;16.10;59.80;;;;;;5115984;28;19908;-75
2024/03/24 12:36:36;;;;;;;;;;;16.20;60.00;;;;;;5097468;28;19908;-78
2024/03/24 12:39:02;;;;;;;;;;;16.10;60.20;;;;;;5115857;28;19908;-78
2024/03/24 12:41:28;;;;;;;;;;;16.10;59.40;;;;;;5116105;28;19916;-76
2024/03/24 12:43:54;;;;;;;;;;;16.10;59.50;;;;;;5115850;28;19942;-76
2024/03/24 12:46:24;;;;;;;;;;;16.10;60.00;;;;;;5097424;28;19907;-79
2024/03/24 12:48:50;;;;;;;;;;;16.10;56.30;;;;;;5115651;28;19915;-76
2024/03/24 12:51:15;;;;;;;;;;;16.10;61.10;;;;;;5115720;28;20010;-75
2024/03/24 12:53:46;;;;;;;;;;;16.10;59.90;;;;;;5115673;28;19942;-76
2024/03/24 12:56:12;;;;;;;;;;;16.20;56.50;;;;;;5115422;28;19908;-75
2024/03/24 12:58:39;;;;;;;;;;;16.10;60.00;;;;;;5115431;28;19960;-77
2024/03/24 13:01:06;;;;;;;;;;;16.10;59.90;;;;;;5115182;28;20400;-72
2024/03/24 13:03:33;;;;;;;;;;;16.20;58.90;;;;;;5114992;28;19920;-73
2024/03/24 13:05:59;;;;;;;;;;;16.20;59.50;;;;;;5115336;28;19908;-76
2024/03/24 13:08:25;;;;;;;;;;;16.20;59.80;;;;;;5115670;28;19918;-72
2024/03/24 13:10:51;;;;;;;;;;;16.20;59.50;;;;;;5115204;28;20281;-71
2024/03/24 13:13:17;;;;;;;;;;;16.30;59.80;;;;;;5115108;28;19990;-71
2024/03/24 13:15:42;;;;;;;;;;;16.20;59.50;;;;;;5114961;28;19908;-72
2024/03/24 13:18:14;;;;;;;;;;;16.20;59.70;;;;;;5115110;28;19992;-72
2024/03/24 13:20:42;;;;;;;;;;;16.20;56.10;;;;;;5114835;28;19915;-73
2024/03/24 13:23:11;;;;;;;;;;;16.10;59.80;;;;;;5114988;28;19915;-72
2024/03/24 13:25:38;;;;;;;;;;;16.10;59.60;;;;;;5114987;28;19907;-73
2024/03/24 13:28:05;;;;;;;;;;;16.20;59.90;;;;;;5115066;28;19935;-73
2024/03/24 13:30:31;;;;;;;;;;;16.10;58.90;;;;;;5115149;28;19908;-73
2024/03/24 13:32:57;;;;;;;;;;;16.10;59.70;;;;;;5114716;28;19937;-72
2024/03/24 13:35:22;;;;;;;;;;;16.10;59.90;;;;;;5113834;28;20269;-72
2024/03/24 13:37:54;;;;;;;;;;;16.10;59.70;;;;;;5114493;28;19915;-73
2024/03/24 13:40:41;;;;;;;;;;;16.10;56.20;;;;;;5114343;28;19955;-72
2024/03/24 13:43:10;;;;;;;;;;;16.10;56.20;;;;;;5114730;28;20316;-72
2024/03/24 13:45:47;;;;;;;;;;;16.60;56.40;;;;;;5114438;28;20286;-72
2024/03/24 13:48:15;;;;;;;;;;;16.30;56.30;;;;;;5114378;28;19908;-72
2024/03/24 13:50:41;;;;;;;;;;;16.60;60.20;;;;;;5114298;28;19908;-72
2024/03/24 13:53:07;;;;;;;;;;;16.10;59.80;;;;;;5114298;28;19961;-72
2024/03/24 13:55:32;;;;;;;;;;;16.20;60.10;;;;;;5114650;28;19952;-72
2024/03/24 13:57:58;;;;;;;;;;;16.10;60.00;;;;;;5114204;28;19964;-72
2024/03/24 14:00:23;;;;;;;;;;;16.20;59.90;;;;;;5113987;28;20286;-72
2024/03/24 14:02:57;;;;;;;;;;;16.20;59.30;;;;;;5113852;28;19920;-72
2024/03/24 14:05:23;;;;;;;;;;;16.20;56.30;;;;;;5114107;28;20069;-72
2024/03/24 14:07:48;;;;;;;;;;;16.20;59.20;;;;;;5114370;28;20327;-72
2024/03/24 14:10:15;;;;;;;;;;;16.30;60.00;;;;;;5113775;28;19914;-72