Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 02:45:14;;;;;;;6.15;1.70;;;20.30;90.50;;;;;;5630887;24;20028;31
2021/06/26 02:47:41;;;;;;;1.83;1.20;;;20.30;90.60;;;;;;4672069;30;20050;-76
2021/06/26 02:50:08;;;;;;;1.60;1.42;;;20.20;90.50;;;;;;4670769;30;20210;-76
2021/06/26 02:52:34;;;;;;;1.73;1.40;;;20.20;90.40;;;;;;4667241;30;20118;-76
2021/06/26 02:55:00;;;;;;;2.75;1.50;;;20.30;90.40;;;;;;4671493;30;20031;-76
2021/06/26 02:57:26;;;;;;;2.78;1.48;;;20.30;90.40;;;;;;4661736;30;20026;-76
2021/06/26 02:59:52;;;;;;;1.65;1.10;;;20.30;90.40;;;;;;4664492;30;20093;-76
2021/06/26 03:02:18;;;;;;;2.53;1.25;;;20.20;90.60;;;;;;4663525;30;20077;-76
2021/06/26 03:04:44;;;;;;;2.63;1.50;;;20.10;90.70;;;;;;4668932;30;20052;-76
2021/06/26 03:07:10;;;;;;;1.55;1.35;;;20.20;90.80;;;;;;4666520;30;20066;-76
2021/06/26 03:09:37;;;;;;;2.38;1.50;;;20.20;90.90;;;;;;4658940;30;20039;-77
2021/06/26 03:12:04;;;;;;;1.85;1.65;;;20.20;90.90;;;;;;4663098;30;20045;-76
2021/06/26 03:14:30;;;;;;;;;;;20.20;90.90;;;;;;4669657;30;20363;-76
2021/06/26 03:16:55;;;;;;;2.40;1.50;;;20.10;91.00;;;;;;4668789;30;19912;-76
2021/06/26 03:19:21;;;;;;;3.33;1.73;;;20.10;91.00;;;;;;4673434;30;20035;-76
2021/06/26 03:21:47;;;;;;;5.50;1.60;;;20.10;91.00;;;;;;4665287;30;20074;-77
2021/06/26 03:24:13;;;;;;;2.50;1.80;;;20.20;91.10;;;;;;4662901;30;20047;-76
2021/06/26 03:26:38;;;;;;;3.17;1.25;;;20.10;91.00;;;;;;4669300;30;20039;-76
2021/06/26 03:29:05;;;;;;;8.23;1.80;;;20.10;91.10;;;;;;4669029;30;20039;-77
2021/06/26 03:31:32;;;;;;;1.98;1.63;;;20.10;91.10;;;;;;4658558;30;20218;-76
2021/06/26 03:33:57;;;;;;;3.28;1.73;;;20.20;91.10;;;;;;4664100;30;20237;-76
2021/06/26 03:36:24;;;;;;;2.53;1.58;;;20.20;91.00;;;;;;4668506;30;20038;-77
2021/06/26 03:38:50;;;;;;;2.85;1.80;;;20.20;91.10;;;;;;4668674;30;20034;-76
2021/06/26 03:41:16;;;;;;;3.73;1.50;;;20.20;91.10;;;;;;4663755;30;20255;-76
2021/06/26 03:43:42;;;;;;;4.45;2.28;;;20.10;91.00;;;;;;4674419;30;20080;-77
2021/06/26 03:46:08;;;;;;;1.75;1.63;;;20.10;91.10;;;;;;4669237;30;20476;-76
2021/06/26 03:48:35;;;;;;;5.97;2.00;;;20.10;91.10;;;;;;4671170;30;20058;-76
2021/06/26 03:51:01;;;;;;;3.95;1.90;;;20.20;91.10;;;;;;4663060;30;20106;-76
2021/06/26 03:53:27;;;;;;;6.20;2.70;;;20.20;91.10;;;;;;4661698;30;20238;-76
2021/06/26 03:55:54;;;;;;;2.78;1.90;;;20.20;91.10;;;;;;4663699;30;20042;-77
2021/06/26 03:58:25;;;;;;;4.55;1.80;;;20.20;91.00;;;;;;4668147;30;20117;-76
2021/06/26 04:00:51;;;;;;;3.10;1.85;;;20.30;91.00;;;;;;4664911;30;20285;-76
2021/06/26 04:03:17;;;;;;;6.05;2.25;;;20.30;91.00;;;;;;4667019;30;20035;-77
2021/06/26 04:05:44;;;;;;;4.80;2.17;;;20.40;90.90;;;;;;4670979;30;20043;-77
2021/06/26 04:08:11;;;;;;;4.38;2.25;;;20.40;90.90;;;;;;4662595;30;20039;-77
2021/06/26 04:10:38;;;;;;;4.32;2.40;;;20.40;90.80;;;;;;4663923;30;20235;-76
2021/06/26 04:13:04;;;;;;;;;;;20.40;90.70;;;;;;4643248;30;20081;-76
2021/06/26 04:15:30;;;;;;;3.83;2.10;;;20.50;91.00;;;;;;4663123;30;19918;-77
2021/06/26 04:17:55;;;;;;;4.43;2.08;;;20.50;90.60;;;;;;4666037;30;20330;-77
2021/06/26 04:20:21;;;;;;;3.60;2.20;;;20.50;90.60;;;;;;4670091;30;20329;-77
2021/06/26 04:22:47;;;;;;;4.85;2.35;;;20.60;90.60;;;;;;4662241;30;20314;-77
2021/06/26 04:25:17;;;;;;;5.53;2.40;;;20.60;90.40;;;;;;4668981;30;20035;-76
2021/06/26 04:27:44;;;;;;;3.47;2.22;;;20.70;90.20;;;;;;4673681;30;20030;-76
2021/06/26 04:30:11;;;;;;;5.70;2.00;;;20.70;90.20;;;;;;4667139;30;20038;-76
2021/06/26 04:32:38;;;;;;;3.75;2.30;;;20.70;90.10;;;;;;4657797;30;20035;-77
2021/06/26 04:35:10;;;;;;;4.20;2.28;;;20.80;90.10;;;;;;4643663;30;20102;-77
2021/06/26 04:37:36;;;;;;;3.33;2.30;;;20.80;90.00;;;;;;4662113;30;20098;-77
2021/06/26 04:40:03;;;;;;;4.15;2.20;;;20.90;89.70;;;;;;4662337;30;20115;-77
2021/06/26 04:42:29;;;;;;;2.50;2.20;;;21.00;89.50;;;;;;4663337;30;20038;-77
2021/06/26 04:44:57;;;;;;;3.10;2.00;;;21.10;89.50;;;;;;4668515;30;20098;-77
2021/06/26 04:47:27;;;;;;;3.53;2.20;;;21.10;89.40;;;;;;4664437;30;20346;-76
2021/06/26 04:49:53;;;;;;;3.15;2.10;;;21.20;89.10;;;;;;4656479;30;20294;-76
2021/06/26 04:52:19;;;;;;;7.30;2.80;;;21.20;88.70;;;;;;4663579;30;20062;-77
2021/06/26 04:54:44;;;;;;;3.03;2.60;;;21.30;88.50;;;;;;4669137;30;20285;-77
2021/06/26 04:57:10;;;;;;;6.18;2.75;;;21.30;88.40;;;;;;4669095;30;20034;-77
2021/06/26 04:59:36;;;;;;;2.83;2.58;;;21.30;88.40;;;;;;4670932;30;20417;-76
2021/06/26 05:02:02;;;;;;;3.90;2.42;;;21.30;88.40;;;;;;4674515;30;20085;-77
2021/06/26 05:04:28;;;;;;;6.53;2.90;;;21.30;88.40;;;;;;4668283;30;20039;-77
2021/06/26 05:06:56;;;;;;;3.20;2.70;;;21.40;88.40;;;;;;4663328;30;20253;-77
2021/06/26 05:09:22;;;;;;;10.32;2.75;;;21.50;88.30;;;;;;4666841;30;20050;-78
2021/06/26 05:11:48;;;;;;;2.83;2.30;;;21.50;87.90;;;;;;4658848;30;20039;-77
2021/06/26 05:14:14;;;;;;;3.95;2.45;;;21.50;87.90;;;;;;4662220;30;20098;-77
2021/06/26 05:16:42;;;;;;;3.85;2.78;;;21.70;88.30;;;;;;4664524;30;20230;-77
2021/06/26 05:19:09;;;;;;;5.43;2.92;;;22.30;87.20;;;;;;4667990;30;20041;-77
2021/06/26 05:21:35;;;;;;;5.55;2.30;;;23.30;81.80;;;;;;4662781;30;20102;-77
2021/06/26 05:24:01;;;;;;;5.00;2.80;;;24.10;77.80;;;;;;4672747;30;20039;-77
2021/06/26 05:26:26;;;;;;;4.57;2.83;;;24.80;74.40;;;;;;4670172;30;20054;-78
2021/06/26 05:28:52;;;;;;;4.88;2.08;;;25.30;71.80;;;;;;4668350;30;20034;-78
2021/06/26 05:31:19;;;;;;;4.50;2.47;;;25.70;69.90;;;;;;4666397;30;20100;-78
2021/06/26 05:33:45;;;;;;;6.82;2.92;;;26.00;68.10;;;;;;4665285;30;20079;-78
2021/06/26 05:36:11;;;;;;;5.30;2.40;;;26.10;66.60;;;;;;4674244;30;20030;-78
2021/06/26 05:38:37;;;;;;;13.45;3.13;;;26.20;67.00;;;;;;4661472;30;20390;-78
2021/06/26 05:41:03;;;;;;;4.40;2.53;;;26.40;66.30;;;;;;4671280;30;20027;-78
2021/06/26 05:43:28;;;;;;;5.53;2.80;;;26.50;65.40;;;;;;4671751;30;20052;-77
2021/06/26 05:45:54;;;;;;;2.97;2.57;;;26.50;65.10;;;;;;4671398;30;20058;-77
2021/06/26 05:48:20;;;;;;;3.97;2.58;;;26.70;65.00;;;;;;4672304;30;20043;-80
2021/06/26 05:50:46;;;;;;;10.05;2.67;;;26.90;63.80;;;;;;4674386;30;20034;-81
2021/06/26 05:53:12;;;;;;;7.10;2.42;;;27.00;63.30;;;;;;4677848;30;20041;-80
2021/06/26 05:55:38;;;;;;;6.65;3.10;;;27.00;63.10;;;;;;4668319;30;20042;-80
2021/06/26 05:58:05;;;;;;;5.07;2.40;;;26.90;62.50;;;;;;4666782;30;20223;-80
2021/06/26 06:00:33;;;;;;;2.78;2.45;;;27.00;62.70;;;;;;4677661;30;20030;-80
2021/06/26 06:02:59;;;;;;;3.13;2.40;;;27.00;62.80;;;;;;4664622;30;20026;-80
2021/06/26 06:05:25;;;;;;;3.17;2.20;;;27.10;62.70;;;;;;4673390;30;20039;-79
2021/06/26 06:07:51;;;;;;;3.28;2.10;;;27.10;62.60;;;;;;4656045;30;20163;-78
2021/06/26 06:10:17;;;;;;;4.20;2.97;;;26.80;63.20;;;;;;4661106;30;20066;-77
2021/06/26 06:12:44;;;;;;;7.68;3.17;;;26.60;63.80;;;;;;4673327;30;20026;-77
2021/06/26 06:15:12;;;;;;;5.40;2.83;;;26.60;64.90;;;;;;4674143;30;20034;-77
2021/06/26 06:17:39;;;;;;;8.05;2.72;;;26.70;64.90;;;;;;4667600;30;20034;-77
2021/06/26 06:20:06;;;;;;;4.53;3.35;;;26.90;64.50;;;;;;4658922;30;20061;-78
2021/06/26 06:22:33;;;;;;;7.50;3.40;;;26.70;63.50;;;;;;4669687;30;20065;-77
2021/06/26 06:24:59;;;;;;;;;;;26.50;64.20;;;;;;4674809;30;20030;-77
2021/06/26 06:27:24;;;;;;;4.63;3.60;;;26.40;64.50;;;;;;4653694;30;19920;-77
2021/06/26 06:29:50;;;;;;;4.30;3.65;;;26.30;65.10;;;;;;4668156;30;20099;-77
2021/06/26 06:32:16;;;;;;;3.55;3.22;;;26.20;65.00;;;;;;4669649;30;20027;-77
2021/06/26 06:34:42;;;;;;;5.22;2.90;;;26.30;65.50;;;;;;4665066;30;20262;-77
2021/06/26 06:37:07;;;;;;;4.72;3.15;;;26.40;65.50;;;;;;4676146;30;20027;-77
2021/06/26 06:39:33;;;;;;;4.40;2.97;;;26.50;65.50;;;;;;4669376;30;20255;-77
2021/06/26 06:41:59;;;;;;;5.05;2.97;;;26.60;64.80;;;;;;4674477;30;20045;-77
2021/06/26 06:44:25;;;;;;;3.30;3.00;;;26.40;64.80;;;;;;4672528;30;20106;-77
2021/06/26 06:46:51;;;;;;;3.83;3.42;;;26.40;65.50;;;;;;4674696;30;20326;-76
2021/06/26 06:49:17;;;;;;;7.00;3.45;;;26.40;65.30;;;;;;4674753;30;20281;-76
2021/06/26 06:51:42;;;;;;;8.85;3.20;;;26.00;63.90;;;;;;4659398;30;20027;-76
2021/06/26 06:54:08;;;;;;;4.18;3.28;;;25.70;66.00;;;;;;4665472;30;20046;-76
2021/06/26 06:56:34;;;;;;;9.82;3.63;;;25.80;66.80;;;;;;4667563;30;20113;-76
2021/06/26 06:59:00;;;;;;;3.55;2.97;;;26.00;66.10;;;;;;4675545;30;20318;-76
2021/06/26 07:01:27;;;;;;;3.58;2.78;;;26.20;65.80;;;;;;4664797;30;20052;-76
2021/06/26 07:03:53;;;;;;;5.35;2.92;;;26.30;64.80;;;;;;4662952;30;20046;-76
2021/06/26 07:06:19;;;;;;;7.57;4.03;;;26.30;65.50;;;;;;4673582;30;20049;-77
2021/06/26 07:08:45;;;;;;;6.10;3.58;;;26.20;64.00;;;;;;4669599;30;20222;-77
2021/06/26 07:11:11;;;;;;;7.20;3.45;;;26.20;65.80;;;;;;4674638;30;20034;-78
2021/06/26 07:13:36;;;;;;;3.95;3.42;;;26.20;65.00;;;;;;4663136;30;20061;-74
2021/06/26 07:16:03;;;;;;;4.45;3.67;;;26.20;65.40;;;;;;4675024;30;20094;-74
2021/06/26 07:18:28;;;;;;;5.93;4.17;;;26.50;65.60;;;;;;4663339;30;20030;-73
2021/06/26 07:20:54;;;;;;;5.32;4.38;;;26.70;65.60;;;;;;4663381;30;20041;-75
2021/06/26 07:23:20;;;;;;;10.40;4.35;;;26.80;63.90;;;;;;4671655;30;20093;-74
2021/06/26 07:25:46;;;;;;;7.55;4.63;;;26.70;63.90;;;;;;4659856;30;20242;-74
2021/06/26 07:28:11;;;;;;;8.02;5.30;;;26.50;63.10;;;;;;4663726;30;20341;-74
2021/06/26 07:30:37;;;;;;;4.90;4.40;;;26.10;64.60;;;;;;4659754;30;20033;-74
2021/06/26 07:33:03;;;;;;;10.77;6.90;;;25.90;65.60;;;;;;4673906;30;20030;-74
2021/06/26 07:35:29;;;;;;;5.40;4.43;;;25.90;65.60;;;;;;4674590;30;20081;-75
2021/06/26 07:37:55;;;;;;;7.50;4.10;;;25.70;66.00;;;;;;4672443;30;20097;-74
2021/06/26 07:40:21;;;;;;;7.60;4.63;;;25.70;66.20;;;;;;4667878;30;20042;-74
2021/06/26 07:42:47;;;;;;;8.23;5.28;;;25.60;66.70;;;;;;4657153;30;20323;-74
2021/06/26 07:45:13;;;;;;;6.82;4.55;;;25.50;67.00;;;;;;4657931;30;20077;-74
2021/06/26 07:47:38;;;;;;;6.30;4.22;;;25.70;66.70;;;;;;4664003;30;20063;-75
2021/06/26 07:50:06;;;;;;;8.35;4.30;;;25.80;67.20;;;;;;4673305;30;20120;-75
2021/06/26 07:52:31;;;;;;;5.20;3.60;;;26.10;64.60;;;;;;4656343;30;20034;-74
2021/06/26 07:54:57;;;;;;;8.85;4.15;;;25.90;64.40;;;;;;4656717;30;20037;-75
2021/06/26 07:57:23;;;;;;;7.20;4.35;;;25.80;64.80;;;;;;4656594;30;20231;-74
2021/06/26 07:59:49;;;;;;;21.67;4.75;;;25.70;66.70;;;;;;4667252;30;20029;-74
2021/06/26 08:02:15;;;;;;;4.20;3.42;;;25.70;66.00;;;;;;4668760;30;20106;-74
2021/06/26 08:04:40;;;;;;;6.07;3.83;;;25.90;67.40;;;;;;4666981;30;20030;-75
2021/06/26 08:07:06;;;;;;;4.82;3.20;;;26.10;66.50;;;;;;4667361;30;20084;-74
2021/06/26 08:09:32;;;;;;;3.60;3.13;;;26.20;65.60;;;;;;4673965;30;20038;-75
2021/06/26 08:11:58;;;;;;;9.52;3.92;;;26.40;64.20;;;;;;4665191;30;20039;-74
2021/06/26 08:14:23;;;;;;;5.50;3.90;;;26.60;63.90;;;;;;4672756;30;20089;-75
2021/06/26 08:16:49;;;;;;;5.45;3.75;;;26.70;62.20;;;;;;4668108;30;20105;-75
2021/06/26 08:19:16;;;;;;;6.78;3.53;;;26.80;62.40;;;;;;4665149;30;20030;-75
2021/06/26 08:21:43;;;;;;;3.53;2.90;;;27.10;62.40;;;;;;4657281;30;20042;-74
2021/06/26 08:24:09;;;;;;;3.53;2.97;;;27.00;61.10;;;;;;4663319;30;20055;-74
2021/06/26 08:26:35;;;;;;;5.25;3.10;;;27.10;61.80;;;;;;4672510;30;20080;-74
2021/06/26 08:29:01;;;;;;;5.10;4.60;;;27.10;61.00;;;;;;4656947;30;20038;-74
2021/06/26 08:31:26;;;;;;;4.03;2.97;;;27.10;60.00;;;;;;4663516;30;20217;-74
2021/06/26 08:33:52;;;;;;;3.85;3.40;;;27.10;62.50;;;;;;4670411;30;20031;-75
2021/06/26 08:36:18;;;;;;;5.10;4.07;;;27.50;60.90;;;;;;4665582;30;20050;-75
2021/06/26 08:38:43;;;;;;;3.92;2.97;;;27.70;59.90;;;;;;4662580;30;20110;-74
2021/06/26 08:41:11;;;;;;;7.80;3.53;;;27.90;59.50;;;;;;4661861;30;20413;-75
2021/06/26 08:43:37;;;;;;;5.32;3.10;;;27.70;60.30;;;;;;4667945;30;20085;-75
2021/06/26 08:46:03;;;;;;;3.53;2.70;;;27.70;59.00;;;;;;4670288;30;20049;-75
2021/06/26 08:48:30;;;;;;;3.53;3.20;;;27.70;59.70;;;;;;4673010;30;20073;-75
2021/06/26 08:50:56;;;;;;;6.72;3.17;;;27.70;58.90;;;;;;4667205;30;20106;-75
2021/06/26 08:53:22;;;;;;;7.75;6.65;;;27.60;59.00;;;;;;4657126;30;20039;-75
2021/06/26 08:55:52;;;;;;;13.48;8.63;;;27.60;59.30;;;;;;4666400;30;20083;-74
2021/06/26 08:58:19;;;;;;;12.40;9.88;;;27.60;59.10;;;;;;4662277;30;20106;-75
2021/06/26 09:00:45;;;;;;;23.92;16.10;;;27.90;59.50;;;;;;4647024;30;20031;-75
2021/06/26 09:03:16;;;;;;;6.43;4.30;;;28.40;58.90;;;;;;4666295;30;20263;-75
2021/06/26 09:05:45;;;;;;;25.95;18.45;;;28.40;57.50;;;;;;4661178;30;20345;-75
2021/06/26 09:08:16;;;;;;;11.40;8.55;;;28.20;57.70;;;;;;4669069;30;20035;-75
2021/06/26 09:10:44;;;;;;;23.27;19.02;;;28.40;58.10;;;;;;4646636;30;20396;-76
2021/06/26 09:13:17;;;;;;;8.77;4.22;;;28.30;57.50;;;;;;4671115;30;20101;-75
2021/06/26 09:15:45;;;;;;;11.57;8.77;;;27.90;57.30;;;;;;4665128;30;20022;-76
2021/06/26 09:18:19;;;;;;;9.38;5.35;;;27.60;58.00;;;;;;4664425;30;20026;-75
2021/06/26 09:20:55;;;;;;;3.90;3.35;;;27.30;57.80;;;;;;4671278;30;20047;-75
2021/06/26 09:23:37;;;;;;;17.67;13.30;;;27.20;59.00;;;;;;4663266;30;20034;-75
2021/06/26 09:26:11;;;;;;;8.48;6.97;;;27.50;58.60;;;;;;4662379;30;20068;-75
2021/06/26 09:28:38;;;;;;;2.83;2.30;;;27.70;57.90;;;;;;4660948;30;20042;-75
2021/06/26 09:31:13;;;;;;;2.28;1.90;;;27.90;59.00;;;;;;4660046;30;20034;-74
2021/06/26 09:33:39;;;;;;;3.15;2.22;;;28.30;57.20;;;;;;4664752;30;20031;-74
2021/06/26 09:36:10;;;;;;;2.80;2.50;;;28.20;54.70;;;;;;4674783;30;20093;-75
2021/06/26 09:39:01;;;;;;;4.03;2.13;;;27.90;55.00;;;;;;4674718;30;20042;-75
2021/06/26 09:41:28;;;;;;;2.25;2.05;;;27.60;56.10;;;;;;4672083;30;20043;-75
2021/06/26 09:44:05;;;;;;;2.22;1.63;;;27.90;59.40;;;;;;4659792;30;20034;-78
2021/06/26 09:46:31;;;;;;;5.88;2.13;;;28.10;55.10;;;;;;4668806;30;20061;-78
2021/06/26 09:49:04;;;;;;;2.73;1.80;;;28.00;56.10;;;;;;4673367;30;20054;-78
2021/06/26 09:51:31;;;;;;;1.45;1.35;;;28.00;54.50;;;;;;4673132;30;20065;-78
2021/06/26 09:54:02;;;;;;;2.22;1.45;;;27.70;53.70;;;;;;4674806;30;20027;-78
2021/06/26 09:56:46;;;;;;;2.45;1.80;;;27.70;54.60;;;;;;4684613;30;20289;-78
2021/06/26 09:59:14;;;;;;;3.35;1.75;;;28.00;56.00;;;;;;4682650;30;20217;-78
2021/06/26 10:01:43;;;;;;;4.30;1.52;;;28.40;54.60;;;;;;4672582;30;20038;-78
2021/06/26 10:04:14;;;;;;;3.33;2.10;;;28.80;54.50;;;;;;4675749;30;20026;-78
2021/06/26 10:06:41;;;;;;;8.85;5.13;;;28.70;54.00;;;;;;4680611;30;20037;-78
2021/06/26 10:09:08;;;;;;;3.40;2.50;;;28.60;54.60;;;;;;4672367;30;20035;-78
2021/06/26 10:11:35;;;;;;;1.80;1.70;;;28.60;54.60;;;;;;4665965;30;20050;-78
2021/06/26 10:14:03;;;;;;;2.33;1.80;;;28.90;55.80;;;;;;4673135;30;20041;-78
2021/06/26 10:16:30;;;;;;;2.17;1.92;;;28.90;52.80;;;;;;4678531;30;20086;-78
2021/06/26 10:19:01;;;;;;;1.90;1.70;;;28.90;53.80;;;;;;4672799;30;20027;-78
2021/06/26 10:21:28;;;;;;;2.92;1.60;;;29.00;53.30;;;;;;4666914;30;20046;-78
2021/06/26 10:23:56;;;;;;;3.08;1.55;;;29.20;51.90;;;;;;4677163;30;20038;-78
2021/06/26 10:26:23;;;;;;;3.88;1.63;;;29.60;52.60;;;;;;4676750;30;20050;-77
2021/06/26 10:28:53;;;;;;;2.42;1.60;;;30.10;51.90;;;;;;4671188;30;20040;-77
2021/06/26 10:31:34;;;;;;;6.00;2.10;;;30.30;49.30;;;;;;4670200;30;20034;-77
2021/06/26 10:34:17;;;;;;;2.20;1.30;;;30.50;50.00;;;;;;4670646;30;20034;-78
2021/06/26 10:36:56;;;;;;;7.43;1.73;;;30.60;47.70;;;;;;4661835;30;20055;-84
2021/06/26 10:39:27;;;;;;;1.98;1.20;;;30.40;47.30;;;;;;4678172;30;20049;-81
2021/06/26 10:42:04;;;;;;;2.75;1.70;;;30.40;47.30;;;;;;4664160;30;20030;-82
2021/06/26 10:44:53;;;;;;;21.50;2.22;;;30.60;48.10;;;;;;4671352;30;20030;-83
2021/06/26 10:47:41;;;;;;;3.35;2.00;;;30.50;48.40;;;;;;4664189;30;20170;-82
2021/06/26 10:50:22;;;;;;;2.20;1.77;;;30.90;48.70;;;;;;4665313;30;20047;-82
2021/06/26 10:52:58;;;;;;;3.90;1.77;;;30.90;49.20;;;;;;4652117;30;20058;-82
2021/06/26 10:55:35;;;;;;;5.38;1.90;;;30.80;50.40;;;;;;4665515;30;20096;-81
2021/06/26 10:58:03;;;;;;;2.17;1.98;;;30.80;49.70;;;;;;4675983;30;20056;-80
2021/06/26 11:00:37;;;;;;;2.63;1.95;;;30.70;49.60;;;;;;4694811;30;20081;-80
2021/06/26 11:03:05;;;;;;;5.13;2.38;;;30.20;50.20;;;;;;4657344;30;20030;-80
2021/06/26 11:05:33;;;;;;;5.88;1.70;;;29.80;51.50;;;;;;4678400;30;20404;-79
2021/06/26 11:07:59;;;;;;;5.00;1.70;;;29.60;52.00;;;;;;4676866;30;20043;-79
2021/06/26 11:10:26;;;;;;;2.80;1.50;;;29.40;51.70;;;;;;4663075;30;20026;-80
2021/06/26 11:12:52;;;;;;;1.90;1.80;;;29.40;50.10;;;;;;4657913;30;20041;-78
2021/06/26 11:15:29;;;;;;;1.85;1.73;;;29.70;52.10;;;;;;4672091;30;20259;-78
2021/06/26 11:17:55;;;;;;;4.43;2.30;;;30.10;47.90;;;;;;4675957;30;20030;-78
2021/06/26 11:20:21;;;;;;;2.70;1.83;;;30.30;49.10;;;;;;4657272;30;20093;-79
2021/06/26 11:22:59;;;;;;;4.72;2.03;;;30.70;48.30;;;;;;4676018;30;20697;-80
2021/06/26 11:25:31;;;;;;;3.13;1.70;;;30.60;51.30;;;;;;4674096;30;20106;-77
2021/06/26 11:28:10;;;;;;;2.45;1.70;;;30.60;48.20;;;;;;4664402;30;20255;-78
2021/06/26 11:30:37;;;;;;;3.97;1.90;;;30.70;48.50;;;;;;4660903;30;20039;-78
2021/06/26 11:33:04;;;;;;;2.58;1.63;;;30.80;50.00;;;;;;4653402;30;20035;-78
2021/06/26 11:35:36;;;;;;;2.53;1.30;;;31.00;48.90;;;;;;4677927;30;20027;-78
2021/06/26 11:38:02;;;;;;;1.50;1.40;;;31.00;46.80;;;;;;4669636;30;20050;-78
2021/06/26 11:40:30;;;;;;;1.20;1.10;;;30.80;48.10;;;;;;4668878;30;20105;-78
2021/06/26 11:43:02;;;;;;;1.63;1.23;;;30.60;48.80;;;;;;4654060;30;20176;-78
2021/06/26 11:45:28;;;;;;;2.38;1.30;;;30.70;46.90;;;;;;4669949;30;20061;-78
2021/06/26 11:48:01;;;;;;;7.33;1.60;;;30.80;47.50;;;;;;4679436;30;20397;-78
2021/06/26 11:50:27;;;;;;;1.20;1.10;;;31.00;48.30;;;;;;4665712;30;20046;-78
2021/06/26 11:53:06;;;;;;;5.40;1.37;;;31.10;47.80;;;;;;4675114;30;20030;-78
2021/06/26 11:55:50;;;;;;;2.33;1.80;;;31.10;46.80;;;;;;4674930;30;20038;-78
2021/06/26 11:58:19;;;;;;;1.65;1.55;;;31.30;48.80;;;;;;4677458;30;20321;-79
2021/06/26 12:01:01;;;;;;;3.42;1.33;;;31.20;48.10;;;;;;4667485;30;20058;-78
2021/06/26 12:03:29;;;;;;;1.27;1.17;;;31.10;46.30;;;;;;4664648;30;20034;-79
2021/06/26 12:06:04;;;;;;;1.42;1.33;;;31.00;47.00;;;;;;4650497;30;20038;-77
2021/06/26 12:08:53;;;;;;;1.40;1.25;;;31.10;47.30;;;;;;4655398;30;20054;-77
2021/06/26 12:11:24;;;;;;;1.55;1.45;;;31.20;47.60;;;;;;4663952;30;20068;-77
2021/06/26 12:13:53;;;;;;;1.50;1.40;;;30.90;45.30;;;;;;4669193;30;20060;-77
2021/06/26 12:16:38;;;;;;;3.75;1.50;;;30.70;46.60;;;;;;4674748;30;20042;-78
2021/06/26 12:19:08;;;;;;;1.80;1.40;;;30.30;47.30;;;;;;4669384;30;20045;-78
2021/06/26 12:21:49;;;;;;;3.53;2.72;;;30.10;47.00;;;;;;4681514;30;20047;-78
2021/06/26 12:24:32;;;;;;;3.03;2.28;;;30.00;47.50;;;;;;4665659;30;20050;-78
2021/06/26 12:27:21;;;;;;;1.52;1.42;;;29.80;47.20;;;;;;4659140;30;20074;-78
2021/06/26 12:29:57;;;;;;;1.55;1.45;;;29.50;48.30;;;;;;4673287;30;20031;-78
2021/06/26 12:32:29;;;;;;;4.40;1.52;;;29.30;49.60;;;;;;4657933;30;20034;-77
2021/06/26 12:34:55;;;;;;;1.60;1.40;;;29.20;49.10;;;;;;4668791;30;20124;-78
2021/06/26 12:37:27;;;;;;;2.78;1.52;;;29.10;49.20;;;;;;4668638;30;20038;-77
2021/06/26 12:40:21;;;;;;;2.15;1.38;;;29.30;49.60;;;;;;4675454;30;20062;-77
2021/06/26 12:43:02;;;;;;;1.88;1.60;;;29.40;48.70;;;;;;4655823;30;20044;-77
2021/06/26 12:45:47;;;;;;;2.05;1.48;;;29.80;47.60;;;;;;4664351;30;20030;-77
2021/06/26 12:48:16;;;;;;;1.80;1.10;;;30.00;47.70;;;;;;4664391;30;20050;-78
2021/06/26 12:51:02;;;;;;;2.30;1.10;;;30.30;46.80;;;;;;4674036;30;20038;-77
2021/06/26 12:53:40;;;;;;;1.65;1.38;;;30.70;48.70;;;;;;4669865;30;20031;-79
2021/06/26 12:56:28;;;;;;;1.52;1.13;;;31.10;47.90;;;;;;4668628;30;20031;-77
2021/06/26 12:58:56;;;;;;;1.17;1.08;;;31.30;45.80;;;;;;4670087;30;20038;-77
2021/06/26 13:01:36;;;;;;;1.45;1.02;;;31.60;44.40;;;;;;4673616;30;20114;-77
2021/06/26 13:04:03;;;;;;;2.13;1.35;;;31.80;43.70;;;;;;4674510;30;20046;-78
2021/06/26 13:06:29;;;;;;;1.75;1.45;;;32.10;44.00;;;;;;4668859;30;20386;-77
2021/06/26 13:08:56;;;;;;;7.07;1.30;;;32.20;44.20;;;;;;4668231;30;20035;-77
2021/06/26 13:11:34;;;;;;;1.17;1.08;;;32.40;45.30;;;;;;4674132;30;20050;-77
2021/06/26 13:14:09;;;;;;;2.30;1.83;;;32.50;44.70;;;;;;4677734;30;20030;-77
2021/06/26 13:16:36;;;;;;;2.28;1.60;;;32.50;44.20;;;;;;4671100;30;20034;-78
2021/06/26 13:19:04;;;;;;;2.10;1.80;;;32.20;43.90;;;;;;4663560;30;20043;-77
2021/06/26 13:21:30;;;;;;;3.17;1.83;;;32.10;44.30;;;;;;4671479;30;20049;-78
2021/06/26 13:23:56;;;;;;;19.75;14.55;;;32.30;43.70;;;;;;4676395;30;20039;-77
2021/06/26 13:26:26;;;;;;;3.05;1.67;;;32.00;44.70;;;;;;4671902;30;20394;-77
2021/06/26 13:28:53;;;;;;;16.60;5.60;;;31.80;45.20;;;;;;4661045;30;20046;-77
2021/06/26 13:31:20;;;;;;;1.27;1.17;;;31.80;46.70;;;;;;4667421;30;20030;-77
2021/06/26 13:33:45;;;;;;;;;;;31.70;43.90;;;;;;4673326;30;20053;-76
2021/06/26 13:36:13;;;;;;;2.20;1.02;;;31.40;42.20;;;;;;4667414;30;20200;-76
2021/06/26 13:38:39;;;;;;;2.17;1.00;;;31.40;43.80;;;;;;4672280;30;20066;-76
2021/06/26 13:41:05;;;;;;;2.67;1.20;;;31.20;43.30;;;;;;4667785;30;20269;-77
2021/06/26 13:43:30;;;;;;;2.90;1.30;;;31.10;43.90;;;;;;4662875;30;20039;-77
2021/06/26 13:45:56;;;;;;;2.80;1.57;;;31.00;42.80;;;;;;4661663;30;20053;-77
2021/06/26 13:48:22;;;;;;;1.67;1.30;;;31.00;43.50;;;;;;4672303;30;20218;-78
2021/06/26 13:50:49;;;;;;;7.73;5.43;;;31.10;45.90;;;;;;4670830;30;20031;-76
2021/06/26 13:53:16;;;;;;;4.18;2.70;;;31.30;44.40;;;;;;4666145;30;20030;-77
2021/06/26 13:55:42;;;;;;;3.80;3.13;;;31.40;44.70;;;;;;4669652;30;20034;-77
2021/06/26 13:58:07;;;;;;;1.70;1.50;;;31.40;44.60;;;;;;4676620;30;20255;-77
2021/06/26 14:00:34;;;;;;;1.33;1.20;;;31.50;44.40;;;;;;4684445;30;20309;-77
2021/06/26 14:03:00;;;;;;;1.45;1.13;;;31.70;44.60;;;;;;4666206;30;20041;-77
2021/06/26 14:05:26;;;;;;;1.67;1.40;;;31.80;43.80;;;;;;4668330;30;20023;-78
2021/06/26 14:07:52;;;;;;;4.67;1.27;;;31.90;42.70;;;;;;4670027;30;20578;-78
2021/06/26 14:10:18;;;;;;;2.00;1.30;;;32.00;43.80;;;;;;4673956;30;20293;-77
2021/06/26 14:12:44;;;;;;;3.40;1.10;;;31.90;43.50;;;;;;4670285;30;20049;-77
2021/06/26 14:15:10;;;;;;;3.30;1.43;;;31.80;43.90;;;;;;4671103;30;20065;-77
2021/06/26 14:17:36;;;;;;;1.90;1.50;;;31.60;44.30;;;;;;4667648;30;20081;-77
2021/06/26 14:20:03;;;;;;;1.60;1.30;;;31.10;43.80;;;;;;4666478;30;20042;-78
2021/06/26 14:22:29;;;;;;;2.35;1.40;;;30.90;45.50;;;;;;4668680;30;20083;-79
2021/06/26 14:24:55;;;;;;;1.77;1.07;;;31.00;45.70;;;;;;4672906;30;20030;-78
2021/06/26 14:27:21;;;;;;;8.13;5.87;;;31.00;44.90;;;;;;4664122;30;20043;-77
2021/06/26 14:29:46;;;;;;;1.70;1.60;;;30.90;46.20;;;;;;4671311;30;20357;-77
2021/06/26 14:32:12;;;;;;;1.40;1.10;;;31.20;45.70;;;;;;4661992;30;20038;-77
2021/06/26 14:34:38;;;;;;;5.10;1.50;;;31.50;45.50;;;;;;4665195;30;20038;-77
2021/06/26 14:37:04;;;;;;;1.77;1.03;;;31.60;43.40;;;;;;4668389;30;20048;-78
2021/06/26 14:39:29;;;;;;;1.40;1.17;;;31.40;43.90;;;;;;4651586;30;20072;-77
2021/06/26 14:41:55;;;;;;;3.43;1.13;;;31.50;45.00;;;;;;4663830;30;20076;-78
2021/06/26 14:44:22;;;;;;;2.47;1.70;;;31.60;45.10;;;;;;4665926;30;20104;-77
2021/06/26 14:46:48;;;;;;;2.08;1.50;;;31.40;45.50;;;;;;4664796;30;20809;-78
2021/06/26 14:49:13;;;;;;;4.03;3.60;;;31.50;45.10;;;;;;4676090;30;20054;-78
2021/06/26 14:51:39;;;;;;;4.10;1.40;;;31.60;44.90;;;;;;4670363;30;20053;-78
2021/06/26 14:54:05;;;;;;;3.67;1.70;;;31.60;44.10;;;;;;4672155;30;20035;-77
2021/06/26 14:56:31;;;;;;;2.43;1.37;;;31.80;45.40;;;;;;4670302;30;20090;-77
2021/06/26 14:58:57;;;;;;;4.57;1.20;;;31.80;44.60;;;;;;4676849;30;20238;-77
2021/06/26 15:01:23;;;;;;;1.10;1.00;;;31.50;45.10;;;;;;4670394;30;20039;-78
2021/06/26 15:03:49;;;;;;;1.38;1.20;;;31.60;44.90;;;;;;4655313;30;20097;-78
2021/06/26 15:06:14;;;;;;;1.00;1.00;;;31.70;44.70;;;;;;4665198;30;20062;-77
2021/06/26 15:08:40;;;;;;;1.60;1.40;;;31.80;44.30;;;;;;4671205;30;20045;-78
2021/06/26 15:11:06;;;;;;;2.57;1.17;;;31.80;44.70;;;;;;4667325;30;20093;-78
2021/06/26 15:13:32;;;;;;;4.23;1.33;;;31.80;44.20;;;;;;4670906;30;20042;-78
2021/06/26 15:15:58;;;;;;;5.43;2.13;;;31.80;45.50;;;;;;4674892;30;20042;-78
2021/06/26 15:18:25;;;;;;;2.30;2.10;;;31.70;46.80;;;;;;4676722;30;20033;-75
2021/06/26 15:20:51;;;;;;;2.38;2.17;;;31.50;46.10;;;;;;4660536;30;20079;-79
2021/06/26 15:23:17;;;;;;;2.13;1.92;;;31.10;46.50;;;;;;4661050;30;20034;-78
2021/06/26 15:25:43;;;;;;;2.83;2.08;;;30.80;47.40;;;;;;4673896;30;20031;-78
2021/06/26 15:28:09;;;;;;;2.47;2.07;;;30.70;48.30;;;;;;4654034;30;20349;-80
2021/06/26 15:30:35;;;;;;;1.93;1.83;;;30.70;49.70;;;;;;4659282;30;20046;-79
2021/06/26 15:33:02;;;;;;;3.45;2.25;;;30.80;48.50;;;;;;4672138;30;20034;-79
2021/06/26 15:35:28;;;;;;;2.00;1.75;;;31.00;47.50;;;;;;4673008;30;20057;-79
2021/06/26 15:37:54;;;;;;;2.13;1.90;;;31.00;47.80;;;;;;4676347;30;20034;-78