Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:10;;;;;;;23.83;8.07;;;;;;;;;;4954447;28;20034;-89
2022/05/17 00:04:36;;;;;;;21.30;8.60;;;;;;;;;;4967660;28;20039;-90
2022/05/17 00:07:04;;;;;;;26.25;8.02;;;;;;;;;;4963264;28;20744;-90
2022/05/17 00:09:30;;;;;;;22.50;8.00;;;;;;;;;;4964589;28;20045;-89
2022/05/17 00:11:57;;;;;;;31.90;9.32;;;;;;;;;;4964938;28;21720;-91
2022/05/17 00:14:24;;;;;;;23.35;7.82;;;;;;;;;;4959118;28;20081;-90
2022/05/17 00:16:50;;;;;;;21.75;7.45;;;;;;;;;;4957121;28;20035;-90
2022/05/17 00:19:17;;;;;;;25.77;7.65;;;;;;;;;;4968409;28;20506;-90
2022/05/17 00:21:44;;;;;;;19.30;7.82;;;;;;;;;;4955622;28;20031;-90
2022/05/17 00:24:18;;;;;;;25.45;7.47;;;;;;;;;;4982114;28;20038;-90
2022/05/17 00:26:45;;;;;;;18.02;7.13;;;;;;;;;;4964480;28;20050;-90
2022/05/17 00:29:11;;;;;;;23.05;6.68;;;;;;;;;;4967456;28;20077;-89
2022/05/17 00:31:37;;;;;;;28.63;7.82;;;;;;;;;;4963833;28;20037;-89
2022/05/17 00:34:04;;;;;;;31.13;9.35;;;;;;;;;;4978968;28;20031;-89
2022/05/17 00:36:31;;;;;;;31.40;7.90;;;;;;;;;;4968060;28;20030;-89
2022/05/17 00:38:57;;;;;;;29.80;7.82;;;;;;;;;;4979841;28;20038;-89
2022/05/17 00:41:23;;;;;;;23.42;6.55;;;;;;;;;;4960750;28;20034;-88
2022/05/17 00:46:46;;;;;;;24.98;7.90;;;;;;;;;;4983153;28;20056;-89
2022/05/17 00:49:14;;;;;;;25.10;7.68;;;;;;;;;;4965829;28;20054;-88
2022/05/17 00:51:41;;;;;;;34.35;8.13;;;;;;;;;;4968277;28;20022;-88
2022/05/17 00:54:08;;;;;;;20.98;7.50;;;;;;;;;;4963820;28;20111;-88
2022/05/17 00:56:38;;;;;;;24.10;7.93;;;;;;;;;;4961611;28;20092;-89
2022/05/17 00:59:07;;;;;;;22.80;7.32;;;;;;;;;;4965257;28;20030;-88
2022/05/17 01:01:33;;;;;;;35.03;7.32;;;;;;;;;;4969617;28;20170;-89
2022/05/17 01:04:06;;;;;;;26.58;8.07;;;;;;;;;;4962352;28;20747;-89
2022/05/17 01:06:34;;;;;;;21.27;5.88;;;;;;;;;;4968288;28;20485;-89
2022/05/17 01:09:00;;;;;;;26.45;7.68;;;;;;;;;;4964590;28;20088;-88
2022/05/17 01:11:26;;;;;;;27.52;7.07;;;;;;;;;;4967801;28;20034;-89
2022/05/17 01:16:37;;;;;;;27.70;7.43;;;;;;;;;;4982941;28;20433;-89
2022/05/17 01:19:04;;;;;;;30.30;7.10;;;;;;;;;;4965563;28;20390;-89
2022/05/17 01:21:32;;;;;;;25.63;7.22;;;;;;;;;;4967301;28;21263;-89
2022/05/17 01:23:58;;;;;;;25.58;7.20;;;;;;;;;;4972213;28;20023;-89
2022/05/17 01:26:26;;;;;;;25.13;8.00;;;;;;;;;;4967674;28;20053;-89
2022/05/17 01:28:52;;;;;;;35.83;8.75;;;;;;;;;;4973269;28;20034;-90
2022/05/17 01:31:19;;;;;;;26.30;8.43;;;;;;;;;;4970856;28;20033;-89
2022/05/17 01:33:45;;;;;;;39.92;8.43;;;;;;;;;;4993318;28;20018;-89
2022/05/17 01:36:12;;;;;;;31.25;8.18;;;;;;;;;;4973504;28;20029;-90
2022/05/17 01:38:39;;;;;;;24.08;8.05;;;;;;;;;;4973872;28;20040;-90
2022/05/17 01:41:05;;;;;;;24.20;8.05;;;;;;;;;;4967695;28;20117;-90
2022/05/17 01:43:31;;;;;;;30.08;8.20;;;;;;;;;;4972456;28;20030;-91
2022/05/17 01:46:03;;;;;;;28.77;8.07;;;;;;;;;;4969721;28;20473;-91
2022/05/17 01:48:29;;;;;;;35.40;9.02;;;;;;;;;;4962973;28;20042;-91
2022/05/17 01:50:55;;;;;;;29.38;7.70;;;;;;;;;;4966764;28;20030;-90
2022/05/17 01:53:21;;;;;;;28.50;8.63;;;;;;;;;;4983607;28;20101;-91
2022/05/17 01:55:47;;;;;;;28.67;8.15;;;;;;;;;;4966037;28;20034;-90
2022/05/17 01:58:13;;;;;;;28.15;8.95;;;;;;;;;;4968639;28;20034;-90
2022/05/17 02:00:39;;;;;;;22.45;7.63;;;;;;;;;;4965295;28;20042;-90
2022/05/17 02:03:05;;;;;;;24.58;7.38;;;;;;;;;;4983186;28;20095;-90
2022/05/17 02:05:31;;;;;;;30.02;8.60;;;;;;;;;;4965094;28;20030;-90
2022/05/17 02:07:57;;;;;;;38.92;9.07;;;;;;;;;;4961591;28;20026;-90
2022/05/17 02:10:25;;;;;;;26.95;6.97;;;;;;;;;;4980484;28;20030;-90
2022/05/17 02:12:52;;;;;;;26.17;8.23;;;;;;;;;;4965757;28;20026;-90
2022/05/17 02:15:18;;;;;;;30.95;8.93;;;;;;;;;;4967981;28;20037;-89
2022/05/17 02:17:44;;;;;;;27.25;7.43;;;;;;;;;;4956011;28;20041;-89
2022/05/17 02:20:10;;;;;;;26.67;6.85;;;;;;;;;;4959622;28;20038;-90
2022/05/17 02:22:36;;;;;;;34.45;8.35;;;;;;;;;;4963392;28;20567;-89
2022/05/17 02:25:03;;;;;;;29.27;8.65;;;;;;;;;;4969791;28;20030;-89
2022/05/17 02:27:29;;;;;;;26.40;8.43;;;;;;;;;;4963186;28;20054;-90
2022/05/17 02:29:55;;;;;;;23.20;7.00;;;;;;;;;;4966462;28;20096;-89
2022/05/17 02:32:21;;;;;;;30.42;7.85;;;;;;;;;;4977529;28;20034;-89
2022/05/17 02:34:48;;;;;;;27.58;8.55;;;;;;;;;;4965193;28;20094;-89
2022/05/17 02:37:16;;;;;;;30.23;8.38;;;;;;;;;;4963814;28;20146;-89
2022/05/17 02:39:45;;;;;;;26.63;7.05;;;;;;;;;;4962883;28;20509;-90
2022/05/17 02:42:11;;;;;;;20.42;7.65;;;;;;;;;;4965102;28;20066;-90
2022/05/17 02:44:37;;;;;;;25.17;7.32;;;;;;;;;;4982364;28;20026;-90
2022/05/17 02:47:04;;;;;;;33.40;8.70;;;;;;;;;;4965604;28;20034;-90
2022/05/17 02:49:30;;;;;;;33.10;8.30;;;;;;;;;;4964949;28;20038;-90
2022/05/17 02:51:56;;;;;;;30.05;7.35;;;;;;;;;;4968078;28;20398;-89
2022/05/17 02:54:22;;;;;;;30.42;9.60;;;;;;;;;;4967138;28;20046;-90
2022/05/17 02:56:48;;;;;;;27.00;7.82;;;;;;;;;;4978444;28;20038;-90
2022/05/17 02:59:18;;;;;;;23.45;8.43;;;;;;;;;;4960256;28;20031;-90
2022/05/17 03:01:44;;;;;;;25.23;8.23;;;;;;;;;;4962951;28;20026;-90
2022/05/17 03:04:12;;;;;;;22.33;7.70;;;;;;;;;;4982118;28;20058;-90
2022/05/17 03:06:38;;;;;;;26.02;7.78;;;;;;;;;;4981040;28;20033;-90
2022/05/17 03:09:05;;;;;;;29.60;8.63;;;;;;;;;;4965255;28;20038;-90
2022/05/17 03:11:31;;;;;;;23.15;7.22;;;;;;;;;;4980741;28;20045;-89
2022/05/17 03:13:57;;;;;;;24.85;7.95;;;;;;;;;;4960887;28;20049;-89
2022/05/17 03:16:28;;;;;;;29.42;9.35;;;;;;;;;;4962916;28;20053;-90
2022/05/17 03:18:54;;;;;;;22.83;7.05;;;;;;;;;;4960183;28;21018;-89
2022/05/17 03:21:27;;;;;;;25.23;7.07;;;;;;;;;;4959137;28;20081;-89
2022/05/17 03:23:53;;;;;;;30.50;7.60;;;;;;;;;;4968880;28;20042;-89
2022/05/17 03:26:19;;;;;;;24.40;7.35;;;;;;;;;;4980144;28;20451;-90
2022/05/17 03:28:45;;;;;;;24.52;7.45;;;;;;;;;;4958178;28;20050;-89
2022/05/17 03:31:12;;;;;;;25.20;8.65;;;;;;;;;;4964789;28;20042;-89
2022/05/17 03:33:38;;;;;;;31.27;8.35;;;;;;;;;;4954842;28;20117;-90
2022/05/17 03:36:08;;;;;;;28.60;7.80;;;;;;;;;;4966265;28;20030;-90
2022/05/17 03:38:34;;;;;;;33.35;8.00;;;;;;;;;;4959431;28;20042;-90
2022/05/17 03:41:01;;;;;;;25.90;9.00;;;;;;;;;;4962419;28;20031;-89
2022/05/17 03:43:27;;;;;;;23.90;7.60;;;;;;;;;;4955378;28;20703;-89
2022/05/17 03:45:54;;;;;;;22.08;7.45;;;;;;;;;;4965706;28;20038;-89
2022/05/17 03:48:20;;;;;;;18.70;7.25;;;;;;;;;;4963551;28;20375;-89
2022/05/17 03:50:46;;;;;;;22.52;8.07;;;;;;;;;;4960960;28;20034;-89
2022/05/17 03:53:12;;;;;;;30.83;7.60;;;;;;;;;;4961730;28;20082;-89
2022/05/17 03:55:39;;;;;;;21.63;6.95;;;;;;;;;;4960168;28;20121;-89
2022/05/17 03:58:05;;;;;;;30.05;8.80;;;;;;;;;;4966497;28;20030;-89
2022/05/17 04:00:31;;;;;;;36.50;7.80;;;;;;;;;;4954825;28;20031;-89
2022/05/17 04:02:57;;;;;;;26.35;7.68;;;;;;;;;;4964641;28;20498;-89
2022/05/17 04:05:23;;;;;;;19.88;7.32;;;;;;;;;;4954450;28;20038;-89
2022/05/17 04:07:49;;;;;;;23.33;6.63;;;;;;;;;;4962276;28;20050;-89
2022/05/17 04:10:16;;;;;;;31.25;6.18;;;;;;;;;;4953578;28;20566;-89
2022/05/17 04:12:42;;;;;;;27.10;7.03;;;;;;;;;;4954735;28;20121;-89
2022/05/17 04:15:10;;;;;;;21.65;6.65;;;;;;;;;;4957758;28;20050;-89
2022/05/17 04:17:36;;;;;;;15.45;6.55;;;;;;;;;;4962278;28;20533;-89
2022/05/17 04:20:03;;;;;;;17.52;7.43;;;;;;;;;;4955986;28;20022;-90
2022/05/17 04:22:29;;;;;;;19.33;7.47;;;;;;;;;;4960764;28;20089;-90
2022/05/17 04:24:55;;;;;;;21.73;6.70;;;;;;;;;;4959242;28;20506;-90
2022/05/17 04:27:22;;;;;;;15.82;5.50;;;;;;;;;;4961635;28;20115;-90
2022/05/17 04:29:48;;;;;;;22.63;6.90;;;;;;;;;;4980309;28;20035;-90
2022/05/17 04:32:14;;;;;;;25.10;6.75;;;;;;;;;;4967643;28;20482;-89
2022/05/17 04:34:40;;;;;;;13.57;6.00;;;;;;;;;;4963154;28;20027;-88
2022/05/17 04:37:07;;;;;;;21.55;6.70;;;;;;;;;;4963851;28;20014;-90
2022/05/17 04:39:33;;;;;;;22.05;6.35;;;;;;;;;;4967133;28;20030;-90
2022/05/17 04:41:59;;;;;;;32.67;5.90;;;;;;;;;;4984174;28;20034;-89
2022/05/17 04:44:26;;;;;;;21.35;5.60;;;;;;;;;;4965953;28;20497;-89
2022/05/17 04:46:52;;;;;;;22.48;6.38;;;;;;;;;;4967237;28;20757;-89
2022/05/17 04:49:18;;;;;;;16.33;6.18;;;;;;;;;;4970831;28;20057;-89
2022/05/17 04:51:44;;;;;;;15.55;5.10;;;;;;;;;;4968985;28;20085;-90
2022/05/17 04:54:11;;;;;;;14.10;4.97;;;;;;;;;;4969042;28;20019;-90
2022/05/17 04:56:37;;;;;;;17.15;5.47;;;;;;;;;;4970686;28;20435;-89
2022/05/17 04:59:04;;;;;;;19.02;5.63;;;;;;;;;;4972534;28;20030;-89
2022/05/17 05:01:31;;;;;;;15.55;5.80;;;;;;;;;;4973181;28;20041;-91
2022/05/17 05:04:03;;;;;;;17.58;5.03;;;;;;;;;;4968363;28;20034;-91
2022/05/17 05:06:29;;;;;;;22.73;5.72;;;;;;;;;;4985888;28;20050;-90
2022/05/17 05:08:56;;;;;;;17.42;4.72;;;;;;;;;;4972088;28;20501;-91
2022/05/17 05:11:22;;;;;;;20.77;5.35;;;;;;;;;;4963216;28;20668;-91
2022/05/17 05:13:48;;;;;;;20.27;5.25;;;;;;;;;;4968189;28;20393;-91
2022/05/17 05:16:14;;;;;;;22.92;5.28;;;;;;;;;;4967665;28;20026;-91
2022/05/17 05:18:41;;;;;;;13.85;4.82;;;;;;;;;;4965347;28;20058;-91
2022/05/17 05:21:12;;;;;;;16.23;5.10;;;;;;;;;;4969317;28;20028;-90
2022/05/17 05:23:38;;;;;;;18.65;5.43;;;;;;;;;;4985494;28;20030;-90
2022/05/17 05:26:05;;;;;;;23.27;6.47;;;;;;;;;;4965414;28;20023;-91
2022/05/17 05:28:39;;;;;;;20.67;5.00;;;;;;;;;;4974625;28;20065;-91
2022/05/17 05:31:05;;;;;;;16.23;4.35;;;;;;;;;;4980088;28;20035;-91
2022/05/17 05:33:33;;;;;;;22.73;5.20;;;;;;;;;;4963401;28;20027;-90
2022/05/17 05:35:59;;;;;;;16.60;5.63;;;;;;;;;;4965356;28;20062;-91
2022/05/17 05:38:25;;;;;;;20.00;5.80;;;;;;;;;;4961917;28;20038;-91
2022/05/17 05:40:51;;;;;;;17.60;5.53;;;;;;;;;;4964648;28;20494;-91
2022/05/17 05:43:17;;;;;;;23.83;5.82;;;;;;;;;;4985375;28;20045;-90
2022/05/17 05:45:43;;;;;;;18.58;5.50;;;;;;;;;;4968575;28;20116;-91
2022/05/17 05:48:09;;;;;;;16.08;5.03;;;;;;;;;;4968274;28;20131;-89
2022/05/17 05:50:36;;;;;;;18.85;5.05;;;;;;;;;;4980761;28;20038;-91
2022/05/17 05:53:05;;;;;;;15.70;5.45;;;;;;;;;;4969869;28;20034;-91
2022/05/17 05:55:31;;;;;;;11.98;4.93;;;;;;;;;;4967779;28;20571;-91
2022/05/17 05:57:58;;;;;;;22.38;5.03;;;;;;;;;;4966889;28;20058;-90
2022/05/17 06:00:24;;;;;;;15.88;4.80;;;;;;;;;;4978307;28;20033;-90
2022/05/17 06:02:50;;;;;;;15.95;5.03;;;;;;;;;;4967312;28;20031;-91
2022/05/17 06:05:16;;;;;;;24.05;5.35;;;;;;;;;;4980150;28;20049;-91
2022/05/17 06:07:42;;;;;;;18.60;4.72;;;;;;;;;;4963979;28;20052;-91
2022/05/17 06:10:10;;;;;;;19.48;5.50;;;;;;;;;;4979059;28;20030;-91
2022/05/17 06:12:36;;;;;;;16.77;5.00;;;;;;;;;;4964239;28;20599;-90
2022/05/17 06:15:02;;;;;;;23.58;5.47;;;;;;;;;;4963241;28;20121;-90
2022/05/17 06:17:28;;;;;;;18.35;4.75;;;;;;;;;;4961906;28;20083;-90
2022/05/17 06:19:55;;;;;;;18.30;4.53;;;;;;;;;;4967485;28;20086;-91
2022/05/17 06:22:21;;;;;;;18.70;4.40;;;;;;;;;;4978013;28;20038;-91
2022/05/17 06:24:48;;;;;;;15.70;4.50;;;;;;;;;;4966706;28;20031;-90
2022/05/17 06:27:14;;;;;;;21.45;5.15;;;;;;;;;;4964930;28;20030;-90
2022/05/17 06:29:40;;;;;;;11.60;3.92;;;;;;;;;;4959162;28;20085;-90
2022/05/17 06:32:15;;;;;;;16.15;4.25;;;;;;;;;;4957119;28;20038;-90
2022/05/17 06:34:42;;;;;;;20.30;6.68;;;;;;;;;;4977469;28;20030;-90
2022/05/17 06:37:09;;;;;;;14.25;4.22;;;;;;;;;;4969805;28;20069;-91
2022/05/17 06:39:35;;;;;;;20.33;4.50;;;;;;;;;;4963882;28;20038;-92
2022/05/17 06:42:01;;;;;;;29.05;4.90;;;;;;;;;;4956978;28;20106;-91
2022/05/17 06:44:28;;;;;;;18.58;5.28;;;;;;;;;;4958968;28;20031;-91
2022/05/17 06:46:55;;;;;;;15.70;5.57;;;;;;;;;;4957482;28;20027;-91
2022/05/17 06:49:22;;;;;;;15.75;4.45;;;;;;;;;;4957203;28;20033;-91
2022/05/17 06:51:48;;;;;;;17.65;4.45;;;;;;;;;;4962149;28;20608;-91
2022/05/17 06:54:14;;;;;;;12.93;4.22;;;;;;;;;;4955720;28;20035;-91
2022/05/17 06:56:40;;;;;;;11.63;3.65;;;;;;;;;;4983524;28;20104;-91
2022/05/17 06:59:07;;;;;;;18.20;4.50;;;;;;;;;;4967848;28;20482;-91
2022/05/17 07:01:33;;;;;;;20.00;5.43;;;;;;;;;;4957031;28;20470;-91
2022/05/17 07:03:59;;;;;;;21.52;4.68;;;;;;;;;;4956200;28;20038;-91
2022/05/17 07:06:26;;;;;;;9.80;4.05;;;;;;;;;;4960591;28;20043;-91
2022/05/17 07:08:52;;;;;;;15.70;3.92;;;;;;;;;;4970293;28;20061;-91
2022/05/17 07:14:02;;;;;;;10.13;4.15;;;;;;;;;;4978569;28;20037;-91
2022/05/17 07:16:29;;;;;;;16.85;3.95;;;;;;;;;;4960489;28;20062;-91
2022/05/17 07:18:55;;;;;;;13.15;3.95;;;;;;;;;;4967130;28;20019;-91
2022/05/17 07:21:21;;;;;;;11.57;3.80;;;;;;;;;;4958415;28;20718;-91
2022/05/17 07:23:47;;;;;;;11.85;5.07;;;;;;;;;;4960222;28;20034;-91
2022/05/17 07:26:14;;;;;;;13.88;3.60;;;;;;;;;;4956687;28;20182;-91
2022/05/17 07:28:49;;;;;;;16.80;4.50;;;;;;;;;;4962461;28;20043;-91
2022/05/17 07:31:15;;;;;;;17.20;5.32;;;;;;;;;;4970246;28;20031;-91
2022/05/17 07:33:41;;;;;;;15.02;4.15;;;;;;;;;;4963635;28;20042;-91
2022/05/17 07:36:08;;;;;;;19.08;5.05;;;;;;;;;;4962815;28;20062;-91
2022/05/17 07:38:34;;;;;;;14.63;5.07;;;;;;;;;;4981941;28;20041;-91
2022/05/17 07:41:03;;;;;;;17.77;4.47;;;;;;;;;;4964268;28;20038;-92
2022/05/17 07:43:29;;;;;;;12.23;4.05;;;;;;;;;;4968831;28;20038;-91
2022/05/17 07:45:55;;;;;;;15.30;3.97;;;;;;;;;;4965471;28;20042;-91
2022/05/17 07:48:23;;;;;;;14.75;4.38;;;;;;;;;;4964582;28;20034;-92
2022/05/17 07:50:49;;;;;;;12.52;3.95;;;;;;;;;;4948173;28;20442;-92
2022/05/17 07:53:16;;;;;;;15.50;3.80;;;;;;;;;;4959434;28;20486;-91
2022/05/17 07:55:43;;;;;;;12.55;4.32;;;;;;;;;;4962299;28;20022;-90
2022/05/17 07:58:09;;;;;;;13.13;3.97;;;;;;;;;;4953363;28;20463;-93
2022/05/17 08:00:36;;;;;;;12.63;4.50;;;;;;;;;;4963284;28;20456;-91
2022/05/17 08:03:10;;;;;;;16.38;4.70;;;;;;;;;;4976339;28;20058;-91
2022/05/17 08:05:36;;;;;;;12.30;4.10;;;;;;;;;;4969487;28;20053;-91
2022/05/17 08:08:02;;;;;;;14.20;4.18;;;;;;;;;;4962893;28;20045;-90
2022/05/17 08:10:29;;;;;;;14.20;3.83;;;;;;;;;;4967741;28;20038;-90
2022/05/17 08:12:58;;;;;;;13.63;3.92;;;;;;;;;;4969275;28;20036;-91
2022/05/17 08:15:24;;;;;;;12.18;4.40;;;;;;;;;;4965499;28;20022;-91
2022/05/17 08:17:50;;;;;;;12.57;4.00;;;;;;;;;;4962806;28;20121;-91
2022/05/17 08:20:18;;;;;;;13.70;4.22;;;;;;;;;;4970804;28;20038;-91
2022/05/17 08:22:45;;;;;;;12.05;3.97;;;;;;;;;;4969301;28;20045;-92
2022/05/17 08:27:57;;;;;;;9.40;4.30;;;;;;;;;;4974496;28;20065;-92
2022/05/17 08:30:24;;;;;;;18.83;5.25;;;;;;;;;;4964233;28;20033;-92
2022/05/17 08:36:03;;;;;;;12.32;4.63;;;;;;;;;;4989854;28;20045;-91
2022/05/17 08:38:40;;;;;;;9.38;4.18;;;;;;;;;;4972333;28;20125;-92
2022/05/17 08:41:15;;;;;;;17.42;4.72;;;;;;;;;;4961639;28;20159;-92
2022/05/17 08:43:59;;;;;;;17.20;4.45;;;;;;;;;;4967448;28;20030;-92
2022/05/17 08:46:44;;;;;;;8.50;3.90;;;;;;;;;;4957897;28;20070;-91
2022/05/17 08:49:31;;;;;;;14.52;4.43;;;;;;;;;;4983817;28;20433;-92
2022/05/17 08:52:07;;;;;;;13.02;4.72;;;;;;;;;;4957200;28;20054;-92
2022/05/17 08:54:36;;;;;;;12.32;4.40;;;;;;;;;;4978816;28;20088;-92
2022/05/17 08:57:07;;;;;;;18.15;5.15;;;;;;;;;;4967941;28;20069;-92
2022/05/17 08:59:37;;;;;;;14.23;4.28;;;;;;;;;;4958458;28;20045;-93
2022/05/17 09:02:26;;;;;;;8.95;3.78;;;;;;;;;;4984555;28;20033;-93
2022/05/17 09:04:55;;;;;;;15.15;4.30;;;;;;;;;;4961802;28;20121;-92
2022/05/17 09:07:26;;;;;;;12.18;4.35;;;;;;;;;;4972308;28;20043;-93
2022/05/17 09:09:52;;;;;;;12.57;4.22;;;;;;;;;;4967044;28;20050;-92
2022/05/17 09:12:18;;;;;;;16.48;4.90;;;;;;;;;;4967659;28;20454;-93
2022/05/17 09:14:46;;;;;;;9.95;4.32;;;;;;;;;;4962503;28;20045;-91
2022/05/17 09:17:15;;;;;;;16.92;4.25;;;;;;;;;;4960539;28;20039;-91
2022/05/17 09:19:41;;;;;;;17.88;5.03;;;;;;;;;;4970079;28;20038;-92
2022/05/17 09:22:09;;;;;;;17.98;4.30;;;;;;;;;;4964427;28;20033;-92
2022/05/17 09:24:40;;;;;;;10.98;3.97;;;;;;;;;;4964916;28;20030;-92
2022/05/17 09:27:08;;;;;;;8.90;3.95;;;;;;;;;;4984517;28;20428;-91
2022/05/17 09:29:37;;;;;;;15.25;4.60;;;;;;;;;;4964678;28;20070;-92
2022/05/17 09:32:08;;;;;;;14.90;3.53;;;;;;;;;;4967098;28;20089;-92
2022/05/17 09:34:34;;;;;;;15.98;4.10;;;;;;;;;;4965770;28;23219;-91
2022/05/17 09:37:09;;;;;;;17.88;3.90;;;;;;;;;;4964036;28;20030;-91
2022/05/17 09:39:35;;;;;;;10.00;3.43;;;;;;;;;;4968718;28;20096;-92
2022/05/17 09:42:03;;;;;;;15.95;3.38;;;;;;;;;;4967985;28;20305;-90
2022/05/17 09:44:30;;;;;;;8.63;3.60;;;;;;;;;;4980654;28;20031;-91
2022/05/17 09:47:06;;;;;;;12.15;3.67;;;;;;;;;;4983925;28;20038;-91
2022/05/17 09:52:32;;;;;;;11.05;3.80;;;;;;;;;;4979311;28;20054;-91
2022/05/17 09:55:08;;;;;;;22.05;10.35;;;;;;;;;;4962494;28;20046;-90
2022/05/17 09:57:36;;;;;;;8.70;3.00;;;;;;;;;;4961412;28;20651;-90
2022/05/17 10:00:08;;;;;;;12.23;2.55;;;;;;;;;;4965403;28;20035;-91
2022/05/17 10:02:55;;;;;;;10.98;3.28;;;;;;;;;;4957284;28;20693;-90
2022/05/17 10:05:44;;;;;;;10.02;3.13;;;;;;;;;;4956809;28;20026;-91
2022/05/17 10:08:13;;;;;;;7.45;2.92;;;;;;;;;;4961338;28;20080;-90
2022/05/17 10:10:46;;;;;;;12.15;3.30;;;;;;;;;;4960571;28;20038;-91
2022/05/17 10:13:15;;;;;;;12.70;3.08;;;;;;;;;;4963568;28;20049;-91
2022/05/17 10:15:44;;;;;;;10.63;3.38;;;;;;;;;;4968136;28;20031;-91
2022/05/17 10:18:15;;;;;;;10.32;2.90;;;;;;;;;;4958390;28;20390;-91
2022/05/17 10:20:46;;;;;;;9.30;2.97;;;;;;;;;;4953458;28;20038;-90
2022/05/17 10:23:31;;;;;;;16.73;4.03;;;;;;;;;;4968705;28;20065;-90
2022/05/17 10:26:03;;;;;;;12.38;3.25;;;;;;;;;;4955607;28;20043;-92
2022/05/17 10:28:41;;;;;;;13.27;2.72;;;;;;;;;;4960198;28;20573;-91
2022/05/17 10:31:11;;;;;;;14.00;3.05;;;;;;;;;;4959114;28;20608;-92
2022/05/17 10:33:49;;;;;;;6.15;2.67;;;;;;;;;;4964448;28;20026;-91
2022/05/17 10:36:24;;;;;;;9.80;2.55;;;;;;;;;;4979226;28;20730;-91
2022/05/17 10:38:58;;;;;;;9.40;2.50;;;;;;;;;;4962682;28;20138;-91
2022/05/17 10:41:26;;;;;;;13.35;2.70;;;;;;;;;;4965092;28;20058;-91
2022/05/17 10:43:53;;;;;;;8.02;3.03;;;;;;;;;;4959296;28;20042;-91
2022/05/17 10:46:38;;;;;;;8.45;2.95;;;;;;;;;;4963461;28;20411;-91
2022/05/17 10:49:23;;;;;;;13.55;3.38;;;;;;;;;;4978324;28;20394;-90
2022/05/17 10:51:52;;;;;;;10.77;2.70;;;;;;;;;;4976572;28;20046;-90
2022/05/17 10:54:28;;;;;;;7.05;2.85;;;;;;;;;;4969172;28;20022;-90
2022/05/17 10:57:00;;;;;;;14.63;3.63;;;;;;;;;;4966159;28;20375;-91
2022/05/17 10:59:29;;;;;;;13.30;2.88;;;;;;;;;;4963274;28;20030;-91
2022/05/17 11:02:06;;;;;;;10.85;3.13;;;;;;;;;;4963635;28;20018;-91
2022/05/17 11:04:57;;;;;;;8.98;3.13;;;;;;;;;;4957503;28;20118;-91
2022/05/17 11:07:28;;;;;;;8.65;2.80;;;;;;;;;;4964907;28;20041;-91
2022/05/17 11:10:04;;;;;;;8.38;2.78;;;;;;;;;;4966429;28;20031;-91
2022/05/17 11:12:41;;;;;;;8.50;2.92;;;;;;;;;;4961955;28;20030;-91
2022/05/17 11:15:13;;;;;;;12.30;3.20;;;;;;;;;;4962574;28;20097;-91
2022/05/17 11:17:50;;;;;;;5.85;2.55;;;;;;;;;;4954563;28;20066;-92
2022/05/17 11:20:16;;;;;;;11.25;2.60;;;;;;;;;;4974935;28;20125;-91
2022/05/17 11:22:43;;;;;;;12.35;3.50;;;;;;;;;;4961515;28;20030;-91
2022/05/17 11:25:09;;;;;;;10.50;2.75;;;;;;;;;;4968895;28;20033;-91
2022/05/17 11:27:36;;;;;;;7.60;2.20;;;;;;;;;;4969352;28;20044;-91
2022/05/17 11:30:22;;;;;;;6.60;2.92;;;;;;;;;;4977221;28;20049;-91
2022/05/17 11:33:10;;;;;;;7.87;2.70;;;;;;;;;;4958337;28;20031;-91
2022/05/17 11:35:38;;;;;;;10.10;3.38;;;;;;;;;;4957950;28;20394;-91
2022/05/17 11:38:08;;;;;;;7.38;2.55;;;;;;;;;;4975587;28;20106;-91
2022/05/17 11:40:54;;;;;;;9.80;1.88;;;;;;;;;;4952982;28;20081;-91
2022/05/17 11:43:40;;;;;;;10.10;2.70;;;;;;;;;;4964000;28;20038;-91
2022/05/17 11:46:06;;;;;;;11.05;2.58;;;;;;;;;;4958592;28;20030;-91
2022/05/17 11:48:46;;;;;;;14.75;3.00;;;;;;;;;;4959975;28;20030;-91
2022/05/17 11:51:12;;;;;;;11.10;3.58;;;;;;;;;;4951370;28;20129;-92
2022/05/17 11:53:43;;;;;;;12.90;2.92;;;;;;;;;;4968482;28;20121;-92
2022/05/17 11:56:25;;;;;;;11.95;2.40;;;;;;;;;;4964325;28;20153;-92
2022/05/17 11:58:52;;;;;;;11.95;3.25;;;;;;;;;;4979776;28;20034;-92
2022/05/17 12:01:28;;;;;;;13.27;3.03;;;;;;;;;;4967202;28;20049;-92
2022/05/17 12:03:55;;;;;;;7.35;2.78;;;;;;;;;;4965395;28;20034;-92
2022/05/17 12:06:51;;;;;;;9.48;2.67;;;;;;;;;;4966570;28;20034;-91
2022/05/17 12:09:17;;;;;;;;;;;;;;;;;;4958067;28;20047;-91
2022/05/17 12:11:56;;;;;;;10.60;2.38;;;;;;;;;;4968505;28;19918;-91
2022/05/17 12:14:26;;;;;;;9.15;2.28;;;;;;;;;;4978235;28;20023;-91
2022/05/17 12:17:02;;;;;;;10.40;2.70;;;;;;;;;;4961994;28;20058;-91
2022/05/17 12:19:36;;;;;;;6.93;2.60;;;;;;;;;;4977618;28;20058;-92
2022/05/17 12:22:11;;;;;;;6.88;2.20;;;;;;;;;;4960976;28;20034;-92
2022/05/17 12:24:40;;;;;;;11.18;2.47;;;;;;;;;;4968202;28;20117;-91
2022/05/17 12:27:19;;;;;;;7.05;2.17;;;;;;;;;;4967832;28;20482;-91
2022/05/17 12:32:35;;;;;;;7.60;2.00;;;;;;;;;;4976213;28;20046;-91
2022/05/17 12:35:04;;;;;;;7.95;2.20;;;;;;;;;;4966853;28;20022;-92
2022/05/17 12:37:30;;;;;;;20.08;2.42;;;;;;;;;;4962086;28;20022;-91
2022/05/17 12:43:07;;;;;;;6.40;2.40;;;;;;;;;;4983320;28;20049;-91
2022/05/17 12:45:38;;;;;;;13.82;3.05;;;;;;;;;;4983194;28;20022;-91
2022/05/17 12:48:12;;;;;;;9.50;2.40;;;;;;;;;;4967710;28;20500;-91
2022/05/17 12:50:44;;;;;;;9.57;2.25;;;;;;;;;;4969128;28;20089;-92
2022/05/17 12:53:13;;;;;;;7.88;2.72;;;;;;;;;;4968126;28;20050;-90
2022/05/17 12:55:41;;;;;;;10.00;3.30;;;;;;;;;;4967765;28;20138;-91
2022/05/17 12:58:13;;;;;;;15.48;2.63;;;;;;;;;;4970712;28;20026;-91
2022/05/17 13:00:39;;;;;;;9.40;2.05;;;;;;;;;;4972599;28;20078;-92
2022/05/17 13:03:22;;;;;;;10.00;1.80;;;;;;;;;;4967261;28;20027;-90
2022/05/17 13:05:49;;;;;;;5.53;1.90;;;;;;;;;;4965873;28;20030;-90
2022/05/17 13:08:18;;;;;;;7.32;2.13;;;;;;;;;;4968719;28;20037;-90
2022/05/17 13:10:58;;;;;;;9.38;1.80;;;;;;;;;;4971719;28;20501;-90
2022/05/17 13:13:25;;;;;;;7.85;2.33;;;;;;;;;;4969326;28;20026;-91
2022/05/17 13:15:53;;;;;;;8.80;2.00;;;;;;;;;;4964281;28;20065;-91
2022/05/17 13:18:20;;;;;;;5.65;2.28;;;;;;;;;;4984198;28;20022;-89
2022/05/17 13:20:50;;;;;;;11.55;2.25;;;;;;;;;;4967478;28;20030;-90
2022/05/17 13:23:20;;;;;;;6.22;2.05;;;;;;;;;;4963103;28;20031;-90
2022/05/17 13:25:48;;;;;;;12.32;2.20;;;;;;;;;;4982494;28;20510;-90
2022/05/17 13:28:31;;;;;;;6.50;2.10;;;;;;;;;;4970500;28;20033;-90
2022/05/17 13:31:09;;;;;;;7.75;2.20;;;;;;;;;;4965404;28;20856;-90
2022/05/17 13:33:37;;;;;;;6.85;1.77;;;;;;;;;;4961950;28;20085;-91
2022/05/17 13:36:04;;;;;;;15.38;3.38;;;;;;;;;;4982119;28;20084;-90
2022/05/17 13:38:31;;;;;;;10.18;1.98;;;;;;;;;;4961803;28;20399;-91
2022/05/17 13:41:04;;;;;;;5.72;2.00;;;;;;;;;;4972044;28;20061;-90
2022/05/17 13:43:36;;;;;;;8.68;1.85;;;;;;;;;;4967035;28;20602;-90
2022/05/17 13:46:20;;;;;;;3.65;1.35;;;;;;;;;;4963768;28;20046;-90
2022/05/17 13:48:49;;;;;;;5.07;2.15;;;;;;;;;;4987456;28;20061;-90
2022/05/17 13:51:28;;;;;;;6.35;1.70;;;;;;;;;;4969118;28;20113;-90
2022/05/17 13:54:17;;;;;;;8.55;2.00;;;;;;;;;;4983507;28;20031;-90
2022/05/17 13:56:49;;;;;;;8.00;1.92;;;;;;;;;;4960454;28;20479;-90
2022/05/17 13:59:16;;;;;;;7.22;2.13;;;;;;;;;;4972435;28;20390;-90
2022/05/17 14:01:51;;;;;;;5.80;1.80;;;;;;;;;;4974664;28;20022;-90
2022/05/17 14:04:23;;;;;;;12.45;2.95;;;;;;;;;;4962736;28;20045;-90
2022/05/17 14:07:01;;;;;;;5.65;1.95;;;;;;;;;;4965994;28;20046;-90
2022/05/17 14:12:37;;;;;;;7.88;2.30;;;;;;;;;;4891165;29;20155;-89
2022/05/17 14:15:09;;;;;;;5.95;2.20;;;;;;;;;;4878469;29;20053;-90
2022/05/17 14:17:36;;;;;;;7.65;2.28;;;;;;;;;;4925814;28;20086;-90
2022/05/17 14:20:04;;;;;;;6.30;1.75;;;;;;;;;;4966756;28;20041;-90
2022/05/17 14:22:33;;;;;;;3.72;1.60;;;;;;;;;;4970013;28;20523;-90
2022/05/17 14:24:59;;;;;;;7.20;2.03;;;;;;;;;;4967431;28;20074;-90
2022/05/17 14:27:25;;;;;;;6.57;1.70;;;;;;;;;;4966074;28;20035;-90
2022/05/17 14:29:51;;;;;;;6.15;1.80;;;;;;;;;;4969922;28;20113;-90
2022/05/17 14:32:21;;;;;;;7.03;1.73;;;;;;;;;;4969651;28;20041;-90
2022/05/17 14:34:48;;;;;;;6.28;1.65;;;;;;;;;;4981196;28;20042;-90
2022/05/17 14:37:15;;;;;;;14.25;3.28;;;;;;;;;;4984856;28;20502;-91
2022/05/17 14:39:41;;;;;;;9.77;3.28;;;;;;;;;;4966192;28;20105;-90
2022/05/17 14:42:08;;;;;;;10.48;3.60;;;;;;;;;;4969217;28;20031;-90
2022/05/17 14:44:34;;;;;;;13.07;4.00;;;;;;;;;;4985089;28;20548;-90
2022/05/17 14:47:09;;;;;;;8.13;3.70;;;;;;;;;;4966366;28;20459;-90
2022/05/17 14:49:37;;;;;;;13.45;3.10;;;;;;;;;;4983627;28;20106;-90
2022/05/17 14:52:05;;;;;;;12.57;4.32;;;;;;;;;;4988430;28;20057;-90
2022/05/17 14:54:32;;;;;;;7.97;3.35;;;;;;;;;;4970164;28;20584;-90
2022/05/17 14:56:58;;;;;;;12.15;3.20;;;;;;;;;;4968369;28;20093;-90
2022/05/17 14:59:24;;;;;;;11.95;3.42;;;;;;;;;;4970545;28;20038;-89
2022/05/17 15:01:51;;;;;;;14.43;4.25;;;;;;;;;;4966326;28;20552;-89
2022/05/17 15:04:18;;;;;;;12.43;3.92;;;;;;;;;;4973296;28;20522;-89
2022/05/17 15:06:50;;;;;;;10.10;4.07;;;;;;;;;;4967622;28;20026;-89
2022/05/17 15:09:21;;;;;;;17.15;3.33;;;;;;;;;;4966267;28;20693;-89
2022/05/17 15:11:50;;;;;;;9.63;3.65;;;;;;;;;;4970225;28;20033;-89