Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:05;;;;;;;1.40;1.30;;;16.30;98.00;;;;;;5092252;28;20483;-68
2021/07/30 00:03:32;;;;;;;1.40;1.10;;;16.50;98.00;;;;;;5092559;28;20448;-69
2021/07/30 00:05:59;;;;;;;1.30;1.20;;;16.40;98.00;;;;;;5092087;28;20894;-67
2021/07/30 00:08:26;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5092377;28;20444;-68
2021/07/30 00:10:54;;;;;;;1.70;1.20;;;16.20;98.00;;;;;;5092174;28;20516;-68
2021/07/30 00:13:22;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5092085;28;20487;-68
2021/07/30 00:15:50;;;;;;;1.80;1.10;;;16.00;98.00;;;;;;5092161;28;20459;-67
2021/07/30 00:18:17;;;;;;;1.73;1.10;;;16.10;98.00;;;;;;5092322;28;20480;-67
2021/07/30 00:20:45;;;;;;;1.53;1.27;;;16.00;98.00;;;;;;5073627;28;20470;-68
2021/07/30 00:23:12;;;;;;;2.17;1.20;;;15.90;98.00;;;;;;5091959;28;20459;-69
2021/07/30 00:25:39;;;;;;;1.40;1.30;;;15.70;98.00;;;;;;5091935;28;21232;-67
2021/07/30 00:28:06;;;;;;;1.20;1.00;;;15.70;98.00;;;;;;5092014;28;20456;-68
2021/07/30 00:30:33;;;;;;;1.47;1.17;;;15.60;98.00;;;;;;5091906;28;20789;-67
2021/07/30 00:33:02;;;;;;;1.50;1.10;;;15.50;98.00;;;;;;5091917;28;20485;-68
2021/07/30 00:35:29;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5091766;28;20543;-68
2021/07/30 00:37:56;;;;;;;1.37;1.17;;;15.40;98.00;;;;;;5091623;28;20575;-68
2021/07/30 00:40:23;;;;;;;2.07;1.57;;;15.60;98.00;;;;;;5091889;28;20517;-67
2021/07/30 00:42:51;;;;;;;1.30;1.30;;;15.60;98.00;;;;;;5091832;28;20513;-67
2021/07/30 00:45:20;;;;;;;1.77;1.30;;;15.90;98.00;;;;;;5091766;28;20452;-67
2021/07/30 00:47:48;;;;;;;1.50;1.20;;;15.90;98.00;;;;;;5091735;28;20864;-68
2021/07/30 00:50:17;;;;;;;1.50;1.40;;;15.80;98.00;;;;;;5091728;28;21122;-67
2021/07/30 00:52:45;;;;;;;1.30;1.10;;;15.60;98.00;;;;;;5091843;28;20535;-67
2021/07/30 00:55:13;;;;;;;1.90;1.50;;;15.40;98.00;;;;;;5091943;28;20513;-68
2021/07/30 00:57:41;;;;;;;1.30;1.30;;;15.30;98.00;;;;;;5091643;28;20485;-68
2021/07/30 01:00:09;;;;;;;1.43;1.20;;;15.30;98.00;;;;;;5091906;28;20864;-69
2021/07/30 01:02:36;;;;;;;1.40;1.30;;;15.50;98.00;;;;;;5091853;28;20452;-69
2021/07/30 01:05:04;;;;;;;1.50;1.20;;;15.50;98.00;;;;;;5091750;28;20828;-68
2021/07/30 01:07:33;;;;;;;1.20;1.00;;;15.60;98.00;;;;;;5091719;28;20939;-68
2021/07/30 01:10:01;;;;;;;1.83;1.40;;;15.80;98.00;;;;;;5074698;28;20492;-67
2021/07/30 01:12:29;;;;;;;1.40;1.20;;;15.80;98.00;;;;;;5096002;28;20458;-67
2021/07/30 01:14:57;;;;;;;1.40;1.40;;;15.50;98.00;;;;;;5077709;28;20522;-68
2021/07/30 01:17:27;;;;;;;1.30;1.27;;;15.30;98.00;;;;;;5095761;28;20462;-69
2021/07/30 01:19:54;;;;;;;1.60;1.20;;;15.20;98.00;;;;;;5095326;28;20493;-67
2021/07/30 01:22:24;;;;;;;1.73;1.20;;;15.10;98.00;;;;;;5095724;28;20451;-67
2021/07/30 01:24:53;;;;;;;1.30;1.20;;;15.00;98.00;;;;;;5095247;28;20499;-67
2021/07/30 01:27:21;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;5095379;28;20494;-67
2021/07/30 01:29:48;;;;;;;1.70;1.30;;;15.00;98.00;;;;;;5095239;28;20823;-67
2021/07/30 01:32:15;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5094542;28;20459;-67
2021/07/30 01:34:43;;;;;;;1.50;1.30;;;15.00;98.00;;;;;;5095060;28;20459;-68
2021/07/30 01:37:10;;;;;;;1.93;1.43;;;14.90;98.00;;;;;;5076905;28;20454;-67
2021/07/30 01:39:38;;;;;;;1.30;1.10;;;15.00;98.00;;;;;;5094956;28;20541;-69
2021/07/30 01:42:06;;;;;;;1.73;1.30;;;15.20;98.00;;;;;;5094890;28;20451;-67
2021/07/30 01:44:34;;;;;;;1.43;1.10;;;15.30;98.00;;;;;;5094911;28;20947;-67
2021/07/30 01:47:01;;;;;;;1.80;1.27;;;15.20;98.00;;;;;;5094874;28;20448;-68
2021/07/30 01:49:29;;;;;;;1.40;1.10;;;15.20;98.00;;;;;;5094799;28;21132;-68
2021/07/30 01:51:56;;;;;;;2.40;1.23;;;15.20;98.00;;;;;;5094840;28;20495;-67
2021/07/30 01:54:24;;;;;;;1.87;1.40;;;15.00;98.00;;;;;;5094991;28;20596;-67
2021/07/30 01:56:51;;;;;;;1.30;1.20;;;15.00;98.00;;;;;;5094667;28;20491;-68
2021/07/30 01:59:19;;;;;;;1.20;1.00;;;15.00;98.00;;;;;;5094545;28;20526;-71
2021/07/30 02:01:46;;;;;;;1.30;1.27;;;15.10;98.00;;;;;;5094634;28;20515;-67
2021/07/30 02:04:13;;;;;;;1.30;1.10;;;15.10;98.00;;;;;;5094643;28;20494;-68
2021/07/30 02:06:43;;;;;;;2.27;1.50;;;15.10;98.00;;;;;;5094557;28;20938;-66
2021/07/30 02:09:10;;;;;;;1.50;1.17;;;15.20;98.00;;;;;;5094592;28;20491;-66
2021/07/30 02:11:40;;;;;;;1.70;1.20;;;15.30;98.00;;;;;;5094463;28;20456;-69
2021/07/30 02:14:15;;;;;;;1.67;1.20;;;15.00;98.00;;;;;;5094561;28;20483;-67
2021/07/30 02:16:45;;;;;;;1.20;1.20;;;14.90;98.00;;;;;;5094399;28;20462;-67
2021/07/30 02:19:12;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5093750;28;21009;-69
2021/07/30 02:21:39;;;;;;;1.20;1.00;;;15.10;98.00;;;;;;5093481;28;20463;-68
2021/07/30 02:24:06;;;;;;;1.93;1.30;;;14.90;98.00;;;;;;5094323;28;20520;-69
2021/07/30 02:26:33;;;;;;;1.20;1.03;;;14.70;98.00;;;;;;5094356;28;20454;-67
2021/07/30 02:29:00;;;;;;;3.20;1.37;;;14.70;98.00;;;;;;5094402;28;20456;-68
2021/07/30 02:31:28;;;;;;;1.20;1.10;;;14.70;98.00;;;;;;5094292;28;20539;-67
2021/07/30 02:33:56;;;;;;;1.53;1.20;;;14.70;98.00;;;;;;5094339;28;20929;-66
2021/07/30 02:36:24;;;;;;;1.20;1.10;;;14.80;98.00;;;;;;5094443;28;20520;-67
2021/07/30 02:38:51;;;;;;;1.97;1.20;;;15.00;98.00;;;;;;5093860;28;20488;-67
2021/07/30 02:41:18;;;;;;;1.40;1.33;;;15.00;98.00;;;;;;5093696;28;20520;-67
2021/07/30 02:43:47;;;;;;;1.50;1.40;;;15.10;98.00;;;;;;5093796;28;20455;-69
2021/07/30 02:46:16;;;;;;;1.47;1.30;;;14.80;98.00;;;;;;5093833;28;20871;-67
2021/07/30 02:48:47;;;;;;;1.20;1.03;;;14.60;98.00;;;;;;5093804;28;20452;-68
2021/07/30 02:51:15;;;;;;;1.40;1.10;;;14.50;98.00;;;;;;5093794;28;20460;-68
2021/07/30 02:53:43;;;;;;;1.20;1.07;;;14.40;98.00;;;;;;5093447;28;20485;-68
2021/07/30 02:56:10;;;;;;;1.57;1.10;;;14.40;98.00;;;;;;5093791;28;20744;-67
2021/07/30 02:58:37;;;;;;;1.50;1.20;;;14.60;98.00;;;;;;5093420;28;20523;-68
2021/07/30 03:01:04;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5093411;28;20487;-67
2021/07/30 03:03:31;;;;;;;1.60;1.30;;;14.50;98.00;;;;;;5093612;28;20452;-67
2021/07/30 03:05:59;;;;;;;1.70;1.60;;;14.60;98.00;;;;;;5093378;28;21043;-67
2021/07/30 03:08:28;;;;;;;1.40;1.30;;;14.50;98.00;;;;;;5093411;28;20452;-68
2021/07/30 03:10:57;;;;;;;1.50;1.30;;;14.30;98.00;;;;;;5093273;28;20795;-67
2021/07/30 03:13:25;;;;;;;1.90;1.20;;;14.20;98.00;;;;;;5092946;28;20978;-67
2021/07/30 03:15:55;;;;;;;1.70;1.20;;;14.10;98.00;;;;;;5075373;28;20448;-68
2021/07/30 03:18:22;;;;;;;1.70;1.13;;;14.20;98.00;;;;;;5075205;28;20546;-67
2021/07/30 03:20:57;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5092989;28;20520;-66
2021/07/30 03:23:24;;;;;;;3.10;1.20;;;14.30;98.00;;;;;;5075140;28;20459;-67
2021/07/30 03:25:52;;;;;;;1.70;1.23;;;14.30;98.00;;;;;;5092874;28;21014;-68
2021/07/30 03:28:19;;;;;;;1.77;1.23;;;14.30;98.00;;;;;;5093071;28;20464;-67
2021/07/30 03:30:46;;;;;;;1.40;1.20;;;14.20;98.00;;;;;;5093128;28;20945;-66
2021/07/30 03:33:13;;;;;;;1.20;0.90;;;14.10;98.00;;;;;;5092925;28;20513;-67
2021/07/30 03:35:41;;;;;;;1.30;1.17;;;14.10;98.00;;;;;;5093012;28;21006;-67
2021/07/30 03:38:08;;;;;;;2.20;1.27;;;14.00;98.00;;;;;;5093025;28;20455;-67
2021/07/30 03:40:35;;;;;;;1.30;1.20;;;13.90;98.00;;;;;;5075027;28;20539;-67
2021/07/30 03:43:03;;;;;;;2.40;1.57;;;13.90;98.00;;;;;;5092931;28;20873;-67
2021/07/30 03:45:30;;;;;;;1.30;1.17;;;13.80;98.00;;;;;;5092811;28;20490;-66
2021/07/30 03:47:58;;;;;;;1.20;1.17;;;13.80;98.00;;;;;;5092844;28;20520;-67
2021/07/30 03:50:25;;;;;;;1.53;1.30;;;13.80;98.00;;;;;;5092743;28;20458;-66
2021/07/30 03:52:53;;;;;;;2.73;1.30;;;13.90;98.00;;;;;;5092523;28;20799;-67
2021/07/30 03:55:21;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5092864;28;20520;-67
2021/07/30 03:57:48;;;;;;;1.20;1.10;;;13.80;98.00;;;;;;5092812;28;20456;-68
2021/07/30 04:00:17;;;;;;;1.40;1.13;;;13.80;98.00;;;;;;5092532;28;20579;-67
2021/07/30 04:02:44;;;;;;;1.67;1.10;;;13.70;98.00;;;;;;5092407;28;20490;-68
2021/07/30 04:05:11;;;;;;;2.53;1.30;;;13.60;98.00;;;;;;5092264;28;20953;-67
2021/07/30 04:07:39;;;;;;;2.90;1.73;;;13.60;98.00;;;;;;5092359;28;20492;-67
2021/07/30 04:10:07;;;;;;;1.37;1.00;;;13.80;98.00;;;;;;5092179;28;20491;-66
2021/07/30 04:12:34;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5092035;28;20457;-67
2021/07/30 04:15:01;;;;;;;1.57;1.27;;;13.80;98.00;;;;;;5092123;28;21011;-67
2021/07/30 04:17:29;;;;;;;1.67;1.20;;;13.90;98.00;;;;;;5092158;28;20462;-67
2021/07/30 04:19:57;;;;;;;1.37;1.30;;;13.90;98.00;;;;;;5091666;28;20575;-68
2021/07/30 04:22:25;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5092003;28;20448;-66
2021/07/30 04:24:52;;;;;;;1.43;1.20;;;13.90;98.00;;;;;;5091943;28;20965;-67
2021/07/30 04:27:19;;;;;;;1.40;1.00;;;13.90;98.00;;;;;;5091906;28;20521;-68
2021/07/30 04:29:46;;;;;;;1.27;1.03;;;14.00;98.00;;;;;;5091987;28;20447;-67
2021/07/30 04:32:13;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5091930;28;20509;-69
2021/07/30 04:34:42;;;;;;;3.53;1.40;;;14.20;98.00;;;;;;5091597;28;20885;-68
2021/07/30 04:37:09;;;;;;;1.40;1.10;;;14.20;98.00;;;;;;5091842;28;20464;-67
2021/07/30 04:39:37;;;;;;;2.73;1.20;;;14.20;98.00;;;;;;5091782;28;20846;-68
2021/07/30 04:42:05;;;;;;;2.63;1.30;;;14.10;98.00;;;;;;5091957;28;20491;-66
2021/07/30 04:44:33;;;;;;;1.30;1.20;;;14.10;98.00;;;;;;5090990;28;20460;-68
2021/07/30 04:47:00;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5091787;28;20490;-67
2021/07/30 04:49:27;;;;;;;1.50;1.30;;;14.20;98.00;;;;;;5091849;28;20507;-67
2021/07/30 04:51:56;;;;;;;1.20;1.07;;;14.40;98.00;;;;;;5091464;28;20496;-67
2021/07/30 04:54:22;;;;;;;1.53;1.30;;;14.40;98.00;;;;;;5091892;28;20559;-66
2021/07/30 04:56:50;;;;;;;1.30;1.10;;;14.30;98.00;;;;;;5073768;28;20497;-67
2021/07/30 04:59:17;;;;;;;1.37;1.10;;;14.30;98.00;;;;;;5073965;28;20521;-66
2021/07/30 05:01:44;;;;;;;1.30;1.23;;;14.20;98.00;;;;;;5091562;28;20455;-67
2021/07/30 05:04:11;;;;;;;1.30;1.20;;;14.10;98.00;;;;;;5091682;28;20485;-68
2021/07/30 05:06:38;;;;;;;1.50;1.10;;;14.10;98.00;;;;;;5091855;28;20528;-69
2021/07/30 05:09:08;;;;;;;5.00;1.53;;;14.10;98.00;;;;;;5091933;28;20899;-67
2021/07/30 05:11:35;;;;;;;1.60;1.43;;;14.10;98.00;;;;;;5091642;28;20455;-66
2021/07/30 05:14:03;;;;;;;1.20;1.00;;;14.00;98.00;;;;;;5091798;28;20508;-67
2021/07/30 05:16:30;;;;;;;1.87;1.53;;;13.90;98.00;;;;;;5091780;28;20512;-66
2021/07/30 05:18:57;;;;;;;1.20;1.00;;;14.00;98.00;;;;;;5091512;28;20515;-67
2021/07/30 05:21:25;;;;;;;1.40;1.07;;;14.10;98.00;;;;;;5091698;28;20498;-67
2021/07/30 05:23:51;;;;;;;1.20;1.03;;;14.20;98.00;;;;;;5073225;28;20943;-70
2021/07/30 05:26:20;;;;;;;1.20;1.13;;;14.30;98.00;;;;;;5091351;28;20502;-70
2021/07/30 05:28:47;;;;;;;1.50;1.10;;;14.30;98.00;;;;;;5090929;28;20466;-67
2021/07/30 05:31:17;;;;;;;2.13;1.30;;;14.30;98.00;;;;;;5090596;28;20493;-69
2021/07/30 05:33:44;;;;;;;1.57;1.20;;;14.40;98.00;;;;;;5090545;28;20883;-67
2021/07/30 05:36:15;;;;;;;2.37;1.43;;;14.60;98.00;;;;;;5090753;28;20489;-68
2021/07/30 05:38:42;;;;;;;2.17;1.47;;;14.60;98.00;;;;;;5091107;28;20468;-68
2021/07/30 05:41:13;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5091157;28;20515;-67
2021/07/30 05:43:43;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;5091354;28;20509;-68
2021/07/30 05:46:13;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;5091201;28;20516;-68
2021/07/30 05:48:40;;;;;;;3.97;1.93;;;15.00;98.00;;;;;;5091162;28;20938;-68
2021/07/30 05:51:07;;;;;;;1.50;1.30;;;15.00;98.00;;;;;;5091201;28;20460;-67
2021/07/30 05:53:33;;;;;;;2.30;1.57;;;15.00;98.00;;;;;;5091249;28;20459;-67
2021/07/30 05:56:02;;;;;;;1.70;1.20;;;15.10;98.00;;;;;;5091048;28;21022;-66
2021/07/30 05:58:29;;;;;;;2.03;1.30;;;15.10;98.00;;;;;;5093923;28;20942;-68
2021/07/30 06:00:57;;;;;;;2.07;1.50;;;15.20;98.00;;;;;;5094572;28;20566;-67
2021/07/30 06:03:24;;;;;;;1.40;1.37;;;15.40;98.00;;;;;;5094726;28;20451;-67
2021/07/30 06:05:51;;;;;;;1.60;1.30;;;15.50;98.00;;;;;;5094432;28;20456;-66
2021/07/30 06:08:18;;;;;;;1.40;1.10;;;15.60;98.00;;;;;;5094724;28;20448;-67
2021/07/30 06:10:45;;;;;;;1.30;1.00;;;15.80;98.00;;;;;;5094429;28;20952;-68
2021/07/30 06:13:12;;;;;;;1.20;1.10;;;15.90;98.00;;;;;;5094455;28;20460;-66
2021/07/30 06:15:41;;;;;;;1.20;1.00;;;16.00;98.00;;;;;;5094167;28;20459;-68
2021/07/30 06:18:10;;;;;;;1.77;1.30;;;16.10;98.00;;;;;;5094502;28;20535;-68
2021/07/30 06:20:37;;;;;;;1.57;1.30;;;16.20;98.00;;;;;;5094215;28;20488;-68
2021/07/30 06:23:04;;;;;;;3.00;1.73;;;16.40;98.00;;;;;;5094422;28;20517;-66
2021/07/30 06:25:31;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5094373;28;20491;-66
2021/07/30 06:27:58;;;;;;;1.30;1.10;;;16.60;98.00;;;;;;5094311;28;20505;-66
2021/07/30 06:30:25;;;;;;;1.30;1.13;;;16.70;98.00;;;;;;5094360;28;21043;-66
2021/07/30 06:32:52;;;;;;;1.40;1.17;;;16.80;98.00;;;;;;5094205;28;20456;-67
2021/07/30 06:35:21;;;;;;;1.93;1.23;;;16.90;98.00;;;;;;5094320;28;20456;-67
2021/07/30 06:37:48;;;;;;;1.60;1.47;;;17.20;98.00;;;;;;5094151;28;20456;-67
2021/07/30 06:40:16;;;;;;;1.40;1.30;;;17.30;98.00;;;;;;5094275;28;20519;-66
2021/07/30 06:42:43;;;;;;;1.27;1.23;;;17.40;98.00;;;;;;5093767;28;20462;-67
2021/07/30 06:45:10;;;;;;;1.40;1.30;;;17.40;98.00;;;;;;5093813;28;20509;-68
2021/07/30 06:47:38;;;;;;;2.13;1.50;;;17.50;98.00;;;;;;5093915;28;20498;-67
2021/07/30 06:50:06;;;;;;;1.73;1.50;;;17.60;98.00;;;;;;5075802;28;20838;-68
2021/07/30 06:52:36;;;;;;;2.60;1.33;;;17.60;98.00;;;;;;5093555;28;20495;-67
2021/07/30 06:55:03;;;;;;;1.47;1.30;;;17.80;98.00;;;;;;5093772;28;20452;-67
2021/07/30 06:57:30;;;;;;;1.20;1.20;;;18.00;98.00;;;;;;5093545;28;20456;-68
2021/07/30 06:59:58;;;;;;;1.70;1.50;;;18.10;98.00;;;;;;5075546;28;20547;-68
2021/07/30 07:02:25;;;;;;;2.33;1.30;;;18.20;98.00;;;;;;5093521;28;20447;-68
2021/07/30 07:04:52;;;;;;;1.70;1.30;;;18.20;98.00;;;;;;5093718;28;20498;-69
2021/07/30 07:07:19;;;;;;;1.70;1.30;;;18.30;98.00;;;;;;5093296;28;20460;-68
2021/07/30 07:09:47;;;;;;;1.63;1.30;;;18.30;98.00;;;;;;5093014;28;20585;-68
2021/07/30 07:12:14;;;;;;;1.90;1.30;;;18.40;98.00;;;;;;5093244;28;20516;-69
2021/07/30 07:14:41;;;;;;;1.30;1.20;;;18.50;98.00;;;;;;5093368;28;20455;-68
2021/07/30 07:17:08;;;;;;;2.00;1.57;;;18.60;98.00;;;;;;5093183;28;20456;-68
2021/07/30 07:19:36;;;;;;;1.70;1.30;;;18.70;98.00;;;;;;5092964;28;20472;-67
2021/07/30 07:22:03;;;;;;;1.70;1.50;;;18.80;98.00;;;;;;5093268;28;20950;-67
2021/07/30 07:24:30;;;;;;;1.93;1.33;;;19.00;98.00;;;;;;5093256;28;20539;-66
2021/07/30 07:26:59;;;;;;;1.37;1.20;;;19.10;98.00;;;;;;5093078;28;20491;-67
2021/07/30 07:29:27;;;;;;;1.30;1.30;;;19.20;98.00;;;;;;5093125;28;20464;-67
2021/07/30 07:31:54;;;;;;;3.50;1.50;;;19.40;98.00;;;;;;5093073;28;20452;-67
2021/07/30 07:34:21;;;;;;;1.53;1.40;;;19.50;98.00;;;;;;5075042;28;20614;-68
2021/07/30 07:36:48;;;;;;;1.80;1.50;;;19.70;98.00;;;;;;5074823;28;20498;-66
2021/07/30 07:39:15;;;;;;;1.70;1.40;;;19.80;98.00;;;;;;5093036;28;20456;-67
2021/07/30 07:41:44;;;;;;;2.67;1.70;;;19.90;98.00;;;;;;5092428;28;20519;-67
2021/07/30 07:44:15;;;;;;;1.50;1.50;;;19.90;98.00;;;;;;5092735;28;20541;-68
2021/07/30 07:46:43;;;;;;;3.30;1.40;;;20.10;98.00;;;;;;5088145;28;20470;-68
2021/07/30 07:49:10;;;;;;;2.20;1.70;;;20.10;98.00;;;;;;5088654;28;20502;-69
2021/07/30 07:51:38;;;;;;;1.97;1.53;;;20.20;98.00;;;;;;5088828;28;20483;-67
2021/07/30 07:54:05;;;;;;;1.70;1.43;;;20.20;98.00;;;;;;5089755;28;20451;-67
2021/07/30 07:56:32;;;;;;;1.93;1.60;;;20.40;98.00;;;;;;5089543;28;20455;-66
2021/07/30 07:58:59;;;;;;;1.80;1.30;;;20.50;98.00;;;;;;5089437;28;20456;-68
2021/07/30 08:01:27;;;;;;;1.60;1.50;;;20.60;98.00;;;;;;5089404;28;20568;-67
2021/07/30 08:03:54;;;;;;;2.17;1.60;;;20.80;98.00;;;;;;5089226;28;20484;-62
2021/07/30 08:06:22;;;;;;;1.33;1.33;;;20.80;98.00;;;;;;5089201;28;20448;-66
2021/07/30 08:08:50;;;;;;;1.63;1.10;;;20.90;98.00;;;;;;5089125;28;20500;-66
2021/07/30 08:11:18;;;;;;;2.00;1.50;;;21.00;98.00;;;;;;5089096;28;21001;-68
2021/07/30 08:13:46;;;;;;;1.83;1.30;;;21.10;98.00;;;;;;5089141;28;20490;-68
2021/07/30 08:16:14;;;;;;;1.53;1.43;;;21.30;98.00;;;;;;5089024;28;20542;-67
2021/07/30 08:18:43;;;;;;;1.30;1.30;;;21.40;98.00;;;;;;5071193;28;20499;-67
2021/07/30 08:21:10;;;;;;;1.60;1.43;;;21.60;98.00;;;;;;5088309;28;20495;-67
2021/07/30 08:23:37;;;;;;;1.73;1.30;;;21.90;98.00;;;;;;5088891;28;20914;-67
2021/07/30 08:26:04;;;;;;;1.60;1.47;;;22.10;98.00;;;;;;5088872;28;20448;-70
2021/07/30 08:28:31;;;;;;;1.70;1.63;;;22.20;98.00;;;;;;5088959;28;20931;-67
2021/07/30 08:30:59;;;;;;;1.23;1.20;;;22.40;98.00;;;;;;5088901;28;20463;-70
2021/07/30 08:33:26;;;;;;;4.90;1.63;;;22.40;98.00;;;;;;5089059;28;20452;-68
2021/07/30 08:35:54;;;;;;;2.40;1.50;;;22.50;98.00;;;;;;5088610;28;20505;-67
2021/07/30 08:38:21;;;;;;;1.70;1.43;;;22.70;98.00;;;;;;5089170;28;21147;-67
2021/07/30 08:40:48;;;;;;;1.60;1.57;;;22.80;98.00;;;;;;5088666;28;20535;-67
2021/07/30 08:43:16;;;;;;;1.63;1.40;;;22.90;96.50;;;;;;5088964;28;20505;-67
2021/07/30 08:45:49;;;;;;;2.10;1.70;;;23.10;97.60;;;;;;5087277;28;21045;-67
2021/07/30 08:48:16;;;;;;;1.50;1.50;;;23.10;95.00;;;;;;5089096;28;20458;-69
2021/07/30 08:50:46;;;;;;;1.37;1.33;;;23.20;95.70;;;;;;5086533;28;20521;-68
2021/07/30 08:53:28;;;;;;;1.70;1.37;;;23.30;96.40;;;;;;5088884;28;21003;-67
2021/07/30 08:55:55;;;;;;;2.23;1.80;;;23.40;95.70;;;;;;5088719;28;20858;-68
2021/07/30 08:58:23;;;;;;;2.03;1.60;;;23.50;95.50;;;;;;5088757;28;20447;-67
2021/07/30 09:00:51;;;;;;;1.60;1.43;;;23.70;94.20;;;;;;5088702;28;20528;-68
2021/07/30 09:03:18;;;;;;;2.13;1.40;;;23.70;94.70;;;;;;5088835;28;20484;-67
2021/07/30 09:05:46;;;;;;;1.50;1.40;;;23.70;95.00;;;;;;5088657;28;20820;-68
2021/07/30 09:08:25;;;;;;;1.30;1.30;;;23.80;91.90;;;;;;5088834;28;20480;-68
2021/07/30 09:10:52;;;;;;;1.80;1.60;;;23.80;93.10;;;;;;5088467;28;20451;-68
2021/07/30 09:13:24;;;;;;;1.37;1.30;;;23.90;94.10;;;;;;5089153;28;20481;-67
2021/07/30 09:16:03;;;;;;;2.60;1.60;;;24.10;92.70;;;;;;5088503;28;21040;-68
2021/07/30 09:18:32;;;;;;;1.60;1.50;;;24.10;92.00;;;;;;5088489;28;20455;-69
2021/07/30 09:21:28;;;;;;;1.40;1.40;;;24.20;91.50;;;;;;5088546;28;20488;-69
2021/07/30 09:23:59;;;;;;;2.30;1.77;;;24.40;93.60;;;;;;5088200;28;20509;-67
2021/07/30 09:26:37;;;;;;;1.60;1.50;;;24.60;94.70;;;;;;5088137;28;20448;-68
2021/07/30 09:29:07;;;;;;;2.50;1.77;;;24.70;91.60;;;;;;5088622;28;20459;-66
2021/07/30 09:31:39;;;;;;;2.43;1.70;;;24.70;93.60;;;;;;5089193;28;20444;-69
2021/07/30 09:34:26;;;;;;;1.80;1.50;;;24.80;92.30;;;;;;5090483;28;20476;-68
2021/07/30 09:36:56;;;;;;;1.73;1.20;;;24.80;91.60;;;;;;5091498;28;20460;-69
2021/07/30 09:39:26;;;;;;;1.60;1.20;;;24.80;90.80;;;;;;5091883;28;20806;-66
2021/07/30 09:42:04;;;;;;;1.93;1.70;;;24.90;92.00;;;;;;5082877;28;20495;-68
2021/07/30 09:44:33;;;;;;;1.53;1.40;;;25.00;91.70;;;;;;5091811;28;20553;-69
2021/07/30 09:47:06;;;;;;;2.20;1.63;;;25.10;91.70;;;;;;5090741;28;20495;-67
2021/07/30 09:49:37;;;;;;;1.50;1.40;;;25.30;90.40;;;;;;5090074;28;20456;-67
2021/07/30 09:52:07;;;;;;;1.30;1.30;;;25.40;90.40;;;;;;5091969;28;20548;-68
2021/07/30 09:54:39;;;;;;;1.60;1.47;;;25.30;90.70;;;;;;5091496;28;20513;-67
2021/07/30 09:57:07;;;;;;;1.50;1.50;;;25.40;91.20;;;;;;5092059;28;20553;-66
2021/07/30 09:59:41;;;;;;;1.53;1.53;;;25.30;90.40;;;;;;5092091;28;20460;-65
2021/07/30 10:02:13;;;;;;;2.30;1.70;;;25.50;92.00;;;;;;5074108;28;20489;-67
2021/07/30 10:04:44;;;;;;;2.57;1.60;;;25.50;91.80;;;;;;5091603;28;20456;-67
2021/07/30 10:07:16;;;;;;;1.70;1.60;;;25.70;90.20;;;;;;5091871;28;20466;-66
2021/07/30 10:10:05;;;;;;;1.47;1.40;;;25.90;92.30;;;;;;5091676;28;20536;-66
2021/07/30 10:12:35;;;;;;;3.13;1.97;;;26.10;91.80;;;;;;5091727;28;20559;-67
2021/07/30 10:15:04;;;;;;;2.33;1.60;;;26.20;89.10;;;;;;5091785;28;20956;-67
2021/07/30 10:17:33;;;;;;;5.33;2.30;;;26.20;88.40;;;;;;5091469;28;20497;-68
2021/07/30 10:20:02;;;;;;;1.47;1.27;;;26.30;89.50;;;;;;5091638;28;20490;-68
2021/07/30 10:22:40;;;;;;;2.73;1.80;;;26.40;90.10;;;;;;5090891;28;20492;-66
2021/07/30 10:25:12;;;;;;;2.23;1.40;;;26.40;88.30;;;;;;5082983;28;20495;-67
2021/07/30 10:27:42;;;;;;;1.70;1.40;;;26.50;88.70;;;;;;5083588;28;20485;-67
2021/07/30 10:30:14;;;;;;;1.40;1.40;;;26.50;88.50;;;;;;5091447;28;20967;-67
2021/07/30 10:33:01;;;;;;;2.37;2.13;;;26.50;88.90;;;;;;5090917;28;20459;-66
2021/07/30 10:35:49;;;;;;;2.90;1.50;;;26.60;88.70;;;;;;5090516;28;20766;-68
2021/07/30 10:38:18;;;;;;;1.50;1.30;;;26.70;87.30;;;;;;5069756;28;21346;-68
2021/07/30 10:41:14;;;;;;;1.93;1.50;;;26.80;88.70;;;;;;5090818;28;20494;-66
2021/07/30 10:44:05;;;;;;;3.07;1.90;;;27.10;89.20;;;;;;5081565;28;20552;-67
2021/07/30 10:46:33;;;;;;;2.90;1.97;;;27.30;86.00;;;;;;5089864;28;20456;-65
2021/07/30 10:49:01;;;;;;;2.00;1.40;;;27.20;86.60;;;;;;5072480;28;20460;-68
2021/07/30 10:51:31;;;;;;;2.27;1.73;;;26.80;86.00;;;;;;5089064;28;20513;-69
2021/07/30 10:53:59;;;;;;;2.00;1.63;;;26.80;87.90;;;;;;5090601;28;20474;-68
2021/07/30 10:56:48;;;;;;;2.43;2.00;;;26.90;86.30;;;;;;5090468;28;20448;-67
2021/07/30 10:59:23;;;;;;;2.43;1.93;;;26.80;87.60;;;;;;5090850;28;20933;-67
2021/07/30 11:02:00;;;;;;;1.73;1.70;;;26.80;86.90;;;;;;5090511;28;20483;-69
2021/07/30 11:04:29;;;;;;;1.70;1.60;;;27.20;91.30;;;;;;5072879;28;20455;-68
2021/07/30 11:07:00;;;;;;;2.80;1.90;;;27.50;87.80;;;;;;5090680;28;20482;-68
2021/07/30 11:09:37;;;;;;;2.20;1.50;;;27.90;86.80;;;;;;5090966;28;20459;-68
2021/07/30 11:12:12;;;;;;;3.10;1.93;;;28.20;86.80;;;;;;5090615;28;20491;-67
2021/07/30 11:14:42;;;;;;;3.97;2.07;;;28.50;86.40;;;;;;5090340;28;20488;-68
2021/07/30 11:17:11;;;;;;;3.10;2.03;;;28.70;84.60;;;;;;5090454;28;20877;-68
2021/07/30 11:19:39;;;;;;;2.20;1.90;;;28.90;86.30;;;;;;5090317;28;20463;-70
2021/07/30 11:22:08;;;;;;;2.23;1.90;;;29.00;81.80;;;;;;5071867;28;20531;-66
2021/07/30 11:24:39;;;;;;;3.17;1.80;;;29.10;81.60;;;;;;5090696;28;21042;-66
2021/07/30 11:27:09;;;;;;;2.20;1.87;;;29.10;83.00;;;;;;5090483;28;20822;-67
2021/07/30 11:29:36;;;;;;;3.67;1.97;;;29.10;82.80;;;;;;5090408;28;20478;-69
2021/07/30 11:32:05;;;;;;;2.03;1.90;;;29.20;84.00;;;;;;5090462;28;20521;-67
2021/07/30 11:34:34;;;;;;;2.43;2.03;;;29.10;81.50;;;;;;5089977;28;20464;-66
2021/07/30 11:37:03;;;;;;;1.80;1.70;;;29.20;80.20;;;;;;5090082;28;20464;-66
2021/07/30 11:39:36;;;;;;;3.30;2.27;;;29.40;82.60;;;;;;5089893;28;20456;-67
2021/07/30 11:42:03;;;;;;;1.73;1.70;;;29.40;81.60;;;;;;5090250;28;21025;-67
2021/07/30 11:44:42;;;;;;;2.63;2.03;;;29.50;82.10;;;;;;5089855;28;21295;-66
2021/07/30 11:47:09;;;;;;;2.50;2.10;;;29.70;82.90;;;;;;5088620;28;20456;-66
2021/07/30 11:49:38;;;;;;;2.50;2.00;;;30.10;80.40;;;;;;5088017;28;20473;-68
2021/07/30 11:52:08;;;;;;;3.03;2.10;;;30.30;80.80;;;;;;5089828;28;20962;-67
2021/07/30 11:54:36;;;;;;;3.87;2.10;;;30.60;81.00;;;;;;5089502;28;20517;-66
2021/07/30 11:57:04;;;;;;;2.40;1.90;;;30.90;81.10;;;;;;5089763;28;20848;-67
2021/07/30 11:59:49;;;;;;;2.57;1.90;;;30.80;79.90;;;;;;5089715;28;20467;-67
2021/07/30 12:02:16;;;;;;;2.23;1.87;;;31.00;80.60;;;;;;5087902;28;20499;-65
2021/07/30 12:04:51;;;;;;;3.60;2.33;;;30.80;78.40;;;;;;5089371;28;20451;-68
2021/07/30 12:07:21;;;;;;;2.57;1.97;;;30.80;78.60;;;;;;5089803;28;20847;-68
2021/07/30 12:09:52;;;;;;;2.57;1.80;;;30.90;79.00;;;;;;5074324;28;20460;-70
2021/07/30 12:12:20;;;;;;;2.47;1.97;;;30.90;78.40;;;;;;5092053;28;20922;-68
2021/07/30 12:14:52;;;;;;;3.63;2.50;;;30.90;79.80;;;;;;5092150;28;20479;-66
2021/07/30 12:17:20;;;;;;;3.63;2.40;;;30.90;79.10;;;;;;5092100;28;20448;-67
2021/07/30 12:19:58;;;;;;;3.80;2.40;;;30.80;78.30;;;;;;5091796;28;20499;-68
2021/07/30 12:22:38;;;;;;;2.10;1.87;;;30.80;80.00;;;;;;5091857;28;20851;-67
2021/07/30 12:25:08;;;;;;;2.23;1.93;;;30.90;80.20;;;;;;5073952;28;20444;-67
2021/07/30 12:27:36;;;;;;;2.97;1.83;;;30.90;79.30;;;;;;5091970;28;20491;-67
2021/07/30 12:30:05;;;;;;;3.40;2.10;;;30.90;79.00;;;;;;5091874;28;20455;-67
2021/07/30 12:32:42;;;;;;;2.93;1.93;;;30.50;79.00;;;;;;5091732;28;20539;-68
2021/07/30 12:35:12;;;;;;;1.80;1.70;;;30.50;78.90;;;;;;5073898;28;20455;-66
2021/07/30 12:38:00;;;;;;;3.10;1.70;;;30.60;80.90;;;;;;5091220;28;20547;-68
2021/07/30 12:40:27;;;;;;;2.63;2.10;;;30.80;81.10;;;;;;5073107;28;20459;-67
2021/07/30 12:43:09;;;;;;;2.63;2.10;;;30.70;80.30;;;;;;5091035;28;20566;-69
2021/07/30 12:45:44;;;;;;;2.80;1.97;;;30.50;79.50;;;;;;5056380;28;20451;-68
2021/07/30 12:48:17;;;;;;;3.83;1.97;;;30.20;79.10;;;;;;5090955;28;20551;-66
2021/07/30 12:50:51;;;;;;;1.83;1.70;;;30.20;80.10;;;;;;5091098;28;20814;-67
2021/07/30 12:53:20;;;;;;;2.77;2.20;;;30.50;80.50;;;;;;5091003;28;20455;-68
2021/07/30 12:56:10;;;;;;;2.67;2.17;;;30.80;80.10;;;;;;5090924;28;20490;-68
2021/07/30 12:58:38;;;;;;;2.50;1.83;;;31.20;79.00;;;;;;5075553;28;20464;-68