Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:26;;;;;;;7.57;4.95;;;;;;;13.74;90.21;97656.91;5002390;28;20050;-62
2021/09/26 00:04:53;;;;;;;7.78;5.45;;;;;;;13.73;90.01;97660.06;5001748;28;20046;-61
2021/09/26 00:07:19;;;;;;;8.30;5.57;;;;;;;13.69;90.37;97666.41;5003293;28;20124;-61
2021/09/26 00:09:46;;;;;;;14.07;5.65;;;;;;;13.62;90.76;97643.22;5003522;28;20075;-61
2021/09/26 00:12:13;;;;;;;7.18;5.75;;;;;;;13.49;90.38;97631.50;5003200;28;20050;-61
2021/09/26 00:14:40;;;;;;;7.95;5.40;;;;;;;13.29;90.99;97616.06;5002989;28;20474;-61
2021/09/26 00:17:06;;;;;;;10.65;6.05;;;;;;;13.57;90.88;97647.13;5002151;28;20512;-61
2021/09/26 00:19:33;;;;;;;9.52;5.78;;;;;;;13.52;90.20;97661.38;5003353;28;20128;-62
2021/09/26 00:22:00;;;;;;;8.85;6.03;;;;;;;13.17;89.59;97596.00;5001776;28;20793;-61
2021/09/26 00:24:27;;;;;;;8.50;5.85;;;;;;;13.58;90.44;97648.72;5002759;28;20053;-62
2021/09/26 00:26:54;;;;;;;8.10;5.18;;;;;;;13.52;91.27;97655.81;5002831;28;20520;-61
2021/09/26 00:29:21;;;;;;;6.85;5.05;;;;;;;13.54;91.83;97641.50;5002957;28;20079;-61
2021/09/26 00:31:47;;;;;;;8.95;5.32;;;;;;;13.50;92.51;97649.81;5002414;28;20054;-62
2021/09/26 00:34:14;;;;;;;9.13;5.60;;;;;;;13.07;92.10;97580.75;5003171;28;20068;-62
2021/09/26 00:36:41;;;;;;;11.15;5.40;;;;;;;13.47;92.06;97646.94;5001028;28;20505;-62
2021/09/26 00:39:08;;;;;;;11.15;5.50;;;;;;;13.11;91.53;97581.63;5002403;28;20054;-62
2021/09/26 00:41:34;;;;;;;8.70;5.72;;;;;;;13.49;91.71;97645.41;5001335;28;20417;-62
2021/09/26 00:44:01;;;;;;;8.75;5.97;;;;;;;13.55;91.98;97643.91;5001387;28;20068;-62
2021/09/26 00:46:28;;;;;;;8.93;6.13;;;;;;;13.25;91.23;97600.50;5001365;28;20103;-62
2021/09/26 00:48:55;;;;;;;6.75;5.30;;;;;;;13.02;91.37;97550.50;5002539;28;20061;-62
2021/09/26 00:51:21;;;;;;;8.10;5.90;;;;;;;13.57;91.54;97652.69;5002772;28;20139;-62
2021/09/26 00:53:48;;;;;;;8.57;5.80;;;;;;;13.54;91.75;97653.47;5001870;28;20061;-62
2021/09/26 00:56:15;;;;;;;7.38;5.57;;;;;;;13.37;92.42;97658.75;5000888;28;20064;-62
2021/09/26 00:58:42;;;;;;;8.88;6.22;;;;;;;12.79;91.41;97543.31;5000385;28;20056;-63
2021/09/26 01:01:09;;;;;;;10.48;6.18;;;;;;;13.31;91.58;97655.47;5000303;28;20050;-62
2021/09/26 01:03:36;;;;;;;9.73;6.22;;;;;;;13.28;91.56;97660.97;5002379;28;20169;-61
2021/09/26 01:06:23;;;;;;;13.70;6.35;;;;;;;13.15;91.69;97657.56;5002285;28;20064;-62
2021/09/26 01:09:12;;;;;;;8.35;6.05;;;;;;;12.78;92.14;97606.47;5002278;28;20060;-62
2021/09/26 01:11:51;;;;;;;8.60;6.15;;;;;;;12.93;93.71;97647.22;5002669;28;20056;-63
2021/09/26 01:14:48;;;;;;;12.05;7.68;;;;;;;12.89;94.07;97660.28;5002581;28;20062;-62
2021/09/26 01:17:33;;;;;;;11.55;7.07;;;;;;;12.97;93.85;97662.00;5002145;28;20151;-63
2021/09/26 01:20:12;;;;;;;9.25;6.63;;;;;;;13.09;93.85;97650.72;5001568;28;20050;-62
2021/09/26 01:23:04;;;;;;;9.55;5.95;;;;;;;12.93;94.13;97644.44;5001996;28;20624;-61
2021/09/26 01:25:55;;;;;;;10.45;5.68;;;;;;;13.06;94.13;97648.69;5000709;28;20054;-62
2021/09/26 01:28:56;;;;;;;9.15;5.45;;;;;;;13.11;94.42;97656.72;5002740;28;20417;-62
2021/09/26 01:31:35;;;;;;;7.97;5.57;;;;;;;12.98;94.82;97652.47;5002440;28;20058;-61
2021/09/26 01:34:13;;;;;;;7.65;5.10;;;;;;;12.69;94.17;97600.34;5002221;28;20134;-61
2021/09/26 01:36:55;;;;;;;8.85;5.50;;;;;;;12.72;94.09;97598.81;5001628;28;20054;-62
2021/09/26 01:39:26;;;;;;;8.63;5.45;;;;;;;13.04;94.07;97651.03;5001803;28;20520;-62
2021/09/26 01:41:55;;;;;;;6.95;5.25;;;;;;;13.09;93.63;97653.50;5002125;28;20057;-62
2021/09/26 01:44:31;;;;;;;7.93;5.80;;;;;;;13.10;93.54;97649.53;5000452;28;20409;-61
2021/09/26 01:47:00;;;;;;;7.47;5.28;;;;;;;13.04;93.22;97631.56;5000613;28;20064;-62
2021/09/26 01:49:52;;;;;;;11.68;5.88;;;;;;;13.14;94.17;97644.03;5000277;28;20064;-61
2021/09/26 01:52:27;;;;;;;7.80;5.38;;;;;;;12.54;93.98;97548.47;5001122;28;20481;-62
2021/09/26 01:54:55;;;;;;;9.63;5.15;;;;;;;13.01;93.99;97629.53;5001574;28;20061;-63
2021/09/26 01:57:22;;;;;;;6.72;4.65;;;;;;;12.78;94.06;97581.44;5001266;28;20064;-61
2021/09/26 01:59:50;;;;;;;7.95;5.35;;;;;;;12.97;95.33;97628.66;5000187;28;20060;-62
2021/09/26 02:02:18;;;;;;;8.20;5.10;;;;;;;12.90;95.73;97634.06;5001385;28;20439;-61
2021/09/26 02:04:51;;;;;;;7.63;5.13;;;;;;;12.89;96.11;97626.09;5001300;28;20058;-62
2021/09/26 02:07:20;;;;;;;7.55;5.00;;;;;;;12.90;95.24;97622.94;5000378;28;20050;-63
2021/09/26 02:09:48;;;;;;;7.90;5.88;;;;;;;12.84;94.50;97629.19;5000176;28;20058;-62
2021/09/26 02:12:16;;;;;;;9.00;5.82;;;;;;;12.77;93.91;97627.06;4999623;28;20054;-62
2021/09/26 02:14:43;;;;;;;7.70;5.40;;;;;;;12.64;94.22;97630.41;5001462;28;20053;-61
2021/09/26 02:17:11;;;;;;;8.82;6.05;;;;;;;12.04;94.50;97535.63;5000804;28;20053;-61
2021/09/26 02:19:40;;;;;;;8.75;6.65;;;;;;;12.64;95.16;97636.78;5000944;28;20058;-63
2021/09/26 02:22:10;;;;;;;9.43;6.43;;;;;;;12.58;95.51;97643.03;5001259;28;20057;-63
2021/09/26 02:24:39;;;;;;;8.75;6.53;;;;;;;12.51;95.83;97631.75;5001371;28;20136;-63
2021/09/26 02:27:06;;;;;;;9.82;6.25;;;;;;;12.52;95.98;97630.59;4999936;28;20058;-61
2021/09/26 02:29:35;;;;;;;11.00;6.75;;;;;;;12.48;97.24;97624.97;5001271;28;20085;-62
2021/09/26 02:32:03;;;;;;;8.95;6.82;;;;;;;12.53;97.09;97624.69;5000949;28;20566;-62
2021/09/26 02:34:29;;;;;;;10.63;6.63;;;;;;;12.59;97.03;97622.38;5000908;28;20079;-62
2021/09/26 02:36:57;;;;;;;10.38;6.18;;;;;;;11.84;96.88;97503.53;5000682;28;20060;-63
2021/09/26 02:39:24;;;;;;;13.23;6.03;;;;;;;12.27;95.83;97549.56;4999528;28;20414;-62
2021/09/26 02:42:26;;;;;;;7.78;5.95;;;;;;;12.75;96.54;97615.56;5001265;28;20069;-62
2021/09/26 02:44:59;;;;;;;8.27;5.68;;;;;;;12.77;95.92;97618.75;5022614;28;20114;-62
2021/09/26 02:47:29;;;;;;;7.85;6.00;;;;;;;12.65;96.40;97632.03;5001011;28;20062;-62
2021/09/26 02:49:56;;;;;;;8.57;5.63;;;;;;;12.69;96.44;97630.13;4999057;28;20045;-63
2021/09/26 02:52:23;;;;;;;7.55;5.47;;;;;;;12.21;95.63;97545.47;4999459;28;20513;-63
2021/09/26 02:54:51;;;;;;;8.10;5.78;;;;;;;12.08;95.97;97546.81;5001236;28;20515;-63
2021/09/26 02:57:17;;;;;;;7.07;5.22;;;;;;;12.66;96.13;97628.88;4999544;28;20064;-62
2021/09/26 02:59:44;;;;;;;12.27;6.20;;;;;;;12.11;95.72;97546.88;5001377;28;20049;-64
2021/09/26 03:02:11;;;;;;;7.68;5.10;;;;;;;12.50;95.36;97614.31;5001238;28;20541;-62
2021/09/26 03:04:45;;;;;;;10.60;5.80;;;;;;;12.55;96.11;97627.88;5000757;28;20053;-61
2021/09/26 03:07:13;;;;;;;6.10;4.80;;;;;;;12.52;96.83;97628.59;4999058;28;20054;-62
2021/09/26 03:09:40;;;;;;;9.90;5.55;;;;;;;12.46;97.11;97616.19;4998888;28;20050;-61
2021/09/26 03:12:15;;;;;;;7.75;5.80;;;;;;;12.37;97.91;97593.41;5000883;28;20057;-63
2021/09/26 03:14:43;;;;;;;8.57;5.07;;;;;;;12.61;97.16;97620.84;5000912;28;20489;-62
2021/09/26 03:17:10;;;;;;;16.52;5.25;;;;;;;12.59;97.21;97620.41;5001621;28;20592;-62
2021/09/26 03:19:36;;;;;;;8.63;5.03;;;;;;;12.28;98.15;97572.59;5004322;28;20049;-62
2021/09/26 03:22:05;;;;;;;6.50;5.10;;;;;;;12.32;97.82;97574.25;5004426;28;20060;-61
2021/09/26 03:24:32;;;;;;;9.65;5.50;;;;;;;12.35;97.56;97567.97;5004183;28;20046;-62
2021/09/26 03:27:06;;;;;;;7.22;5.13;;;;;;;12.61;98.17;97609.75;5003751;28;20485;-61
2021/09/26 03:29:34;;;;;;;9.45;5.75;;;;;;;12.58;97.14;97621.59;5002618;28;20057;-62
2021/09/26 03:32:02;;;;;;;7.63;5.43;;;;;;;12.58;95.52;97618.00;5003603;28;20057;-62
2021/09/26 03:34:29;;;;;;;8.95;5.22;;;;;;;12.48;95.77;97616.63;5002264;28;20118;-62
2021/09/26 03:36:56;;;;;;;8.32;5.47;;;;;;;12.20;96.96;97588.31;5003570;28;20057;-61
2021/09/26 03:39:23;;;;;;;8.10;5.22;;;;;;;12.33;96.11;97622.28;5004247;28;20053;-61
2021/09/26 03:41:50;;;;;;;13.70;5.95;;;;;;;12.29;95.31;97627.78;5002257;28;20490;-62
2021/09/26 03:44:16;;;;;;;13.00;5.97;;;;;;;12.00;95.91;97583.94;5002430;28;20061;-62
2021/09/26 03:46:43;;;;;;;7.85;6.15;;;;;;;12.22;96.80;97622.06;5001945;28;20057;-62
2021/09/26 03:49:10;;;;;;;9.65;5.80;;;;;;;12.07;96.01;97618.22;5001909;28;20592;-61
2021/09/26 03:51:37;;;;;;;8.45;5.90;;;;;;;12.19;96.60;97631.13;5001742;28;20587;-61
2021/09/26 03:54:04;;;;;;;9.45;6.13;;;;;;;11.82;96.77;97589.13;5001955;28;20050;-62
2021/09/26 03:56:30;;;;;;;8.50;6.13;;;;;;;12.07;96.61;97606.31;5003260;28;20505;-63
2021/09/26 03:58:57;;;;;;;13.23;7.40;;;;;;;11.96;99.76;97646.94;5002091;28;20513;-62
2021/09/26 04:01:24;;;;;;;17.30;8.27;;;;;;;11.95;99.83;97636.97;5003145;28;20054;-62
2021/09/26 04:03:51;;;;;;;11.93;7.28;;;;;;;12.07;98.52;97642.41;5003417;28;20142;-61
2021/09/26 04:06:17;;;;;;;9.93;7.32;;;;;;;12.06;98.47;97633.25;5003116;28;20050;-61
2021/09/26 04:08:44;;;;;;;11.55;8.30;;;;;;;11.52;97.70;97562.28;5003488;28;20090;-61
2021/09/26 04:11:11;;;;;;;10.68;8.68;;;;;;;11.75;97.70;97566.78;5003336;28;20093;-61
2021/09/26 04:13:37;;;;;;;17.48;8.45;;;;;;;12.11;98.41;97630.19;5003317;28;20145;-62
2021/09/26 04:16:04;;;;;;;12.40;7.80;;;;;;;11.96;97.96;97588.63;5003702;28;20086;-61
2021/09/26 04:18:31;;;;;;;10.07;6.20;;;;;;;12.29;97.12;97625.00;5001640;28;20145;-60
2021/09/26 04:20:58;;;;;;;8.07;5.72;;;;;;;12.26;97.80;97622.16;5002804;28;20149;-61
2021/09/26 04:23:25;;;;;;;8.98;5.95;;;;;;;12.29;98.19;97635.31;5003265;28;20050;-61
2021/09/26 04:25:51;;;;;;;11.13;6.45;;;;;;;11.66;97.39;97509.91;5002926;28;20072;-62
2021/09/26 04:28:18;;;;;;;11.23;6.65;;;;;;;12.38;97.98;97617.22;5002042;28;20054;-62
2021/09/26 04:30:45;;;;;;;8.75;6.25;;;;;;;12.44;97.57;97626.88;5001918;28;20058;-62
2021/09/26 04:33:12;;;;;;;17.17;9.98;;;;;;;12.47;98.16;97631.69;5003229;28;20056;-65
2021/09/26 04:35:38;;;;;;;11.40;7.20;;;;;;;12.56;97.91;97628.69;5002820;28;20092;-61
2021/09/26 04:38:05;;;;;;;7.97;5.95;;;;;;;12.22;97.54;97574.84;5001120;28;20054;-61
2021/09/26 04:40:32;;;;;;;7.75;5.20;;;;;;;12.72;96.52;97640.50;5002496;28;20425;-62
2021/09/26 04:42:59;;;;;;;10.07;5.97;;;;;;;12.53;95.15;97608.00;5002381;28;20146;-62
2021/09/26 04:45:28;;;;;;;7.95;5.55;;;;;;;12.54;95.26;97603.22;5001478;28;20060;-62
2021/09/26 04:47:55;;;;;;;9.38;6.13;;;;;;;12.89;95.08;97638.03;5001478;28;20058;-63
2021/09/26 04:50:21;;;;;;;7.45;5.88;;;;;;;12.93;95.25;97638.88;5002766;28;20542;-64
2021/09/26 04:52:48;;;;;;;9.93;6.18;;;;;;;12.90;95.43;97633.28;5002460;28;20493;-62
2021/09/26 04:55:15;;;;;;;8.80;6.07;;;;;;;11.85;94.34;97460.72;5000885;28;20054;-62
2021/09/26 04:57:42;;;;;;;9.02;6.40;;;;;;;12.57;93.31;97547.72;5002648;28;20415;-62
2021/09/26 05:00:09;;;;;;;10.18;6.40;;;;;;;13.16;93.00;97620.25;5002638;28;20409;-62
2021/09/26 05:02:36;;;;;;;11.35;5.85;;;;;;;13.37;91.33;97631.69;5000809;28;20046;-63
2021/09/26 05:05:03;;;;;;;9.13;6.30;;;;;;;13.48;90.55;97632.66;5000962;28;20122;-62
2021/09/26 05:07:30;;;;;;;9.05;7.13;;;;;;;13.21;90.10;97571.84;5002462;28;20054;-62
2021/09/26 05:09:57;;;;;;;12.05;6.35;;;;;;;13.60;90.56;97634.44;5002406;28;20053;-62
2021/09/26 05:12:23;;;;;;;8.25;6.13;;;;;;;13.70;90.05;97640.16;5001901;28;20054;-62
2021/09/26 05:14:50;;;;;;;12.50;6.60;;;;;;;13.85;88.96;97626.44;5001010;28;20061;-64
2021/09/26 05:17:16;;;;;;;8.80;5.63;;;;;;;13.95;88.77;97639.69;5001942;28;20062;-62
2021/09/26 05:19:46;;;;;;;9.82;5.93;;;;;;;13.88;87.87;97622.91;5000727;28;20551;-64
2021/09/26 05:22:12;;;;;;;11.98;7.07;;;;;;;13.87;86.66;97604.56;5001860;28;20385;-63
2021/09/26 05:24:39;;;;;;;12.40;7.85;;;;;;;13.99;86.57;97601.56;5001842;28;20058;-62
2021/09/26 05:27:07;;;;;;;9.45;6.20;;;;;;;14.23;86.78;97589.88;5002001;28;20058;-62
2021/09/26 05:29:33;;;;;;;9.45;6.38;;;;;;;14.14;86.47;97572.69;5001779;28;20129;-62
2021/09/26 05:32:01;;;;;;;10.52;6.80;;;;;;;14.78;84.55;97633.53;5001870;28;20060;-63
2021/09/26 05:34:29;;;;;;;11.82;7.38;;;;;;;14.80;83.66;97642.31;5000322;28;20057;-63
2021/09/26 05:36:56;;;;;;;17.30;8.20;;;;;;;14.98;83.00;97637.72;5001434;28;20060;-63
2021/09/26 05:39:25;;;;;;;14.77;9.25;;;;;;;15.03;83.51;97632.59;5001633;28;20057;-62
2021/09/26 05:41:53;;;;;;;11.13;6.13;;;;;;;14.80;84.47;97561.44;5001569;28;20056;-64
2021/09/26 05:44:20;;;;;;;9.88;5.00;;;;;;;15.39;83.95;97635.72;5002000;28;20069;-62
2021/09/26 05:46:47;;;;;;;7.35;4.88;;;;;;;15.47;83.56;97638.19;5001345;28;20145;-63
2021/09/26 05:49:14;;;;;;;8.57;5.03;;;;;;;15.53;83.05;97636.63;5001210;28;20062;-62
2021/09/26 05:51:41;;;;;;;10.55;5.47;;;;;;;15.69;82.64;97651.09;5001344;28;20504;-63
2021/09/26 05:54:08;;;;;;;9.75;6.20;;;;;;;15.89;80.77;97638.44;5001700;28;20050;-64
2021/09/26 05:56:35;;;;;;;7.70;5.90;;;;;;;15.47;80.28;97554.41;4999996;28;20049;-63
2021/09/26 05:59:01;;;;;;;12.85;6.03;;;;;;;16.22;79.09;97652.19;5001029;28;20057;-62
2021/09/26 06:01:28;;;;;;;8.77;5.68;;;;;;;15.66;77.93;97529.00;5001259;28;20627;-62
2021/09/26 06:03:55;;;;;;;8.50;6.50;;;;;;;16.51;77.33;97653.97;5001441;28;20049;-62
2021/09/26 06:06:22;;;;;;;10.27;5.82;;;;;;;16.70;76.46;97650.00;5001662;28;20501;-64
2021/09/26 06:08:49;;;;;;;9.25;5.57;;;;;;;16.84;75.81;97649.25;5001637;28;20444;-63
2021/09/26 06:11:15;;;;;;;8.00;5.55;;;;;;;17.02;74.86;97650.09;5001129;28;20512;-63
2021/09/26 06:13:42;;;;;;;8.82;6.15;;;;;;;17.19;75.02;97652.09;4999853;28;20319;-63
2021/09/26 06:16:09;;;;;;;10.30;5.10;;;;;;;16.98;75.46;97593.28;5000929;28;20139;-62
2021/09/26 06:18:36;;;;;;;10.60;5.80;;;;;;;17.56;74.86;97641.34;4999624;28;20165;-63
2021/09/26 06:21:03;;;;;;;8.18;5.68;;;;;;;17.59;75.17;97646.91;5001103;28;20513;-64
2021/09/26 06:23:29;;;;;;;6.63;5.97;;;;;;;17.51;75.24;97636.13;4811141;28;5001305;-63
2021/09/26 06:25:58;;;;;;;8.52;6.30;;;;;;;17.62;73.79;97628.53;4999182;28;20062;-64
2021/09/26 06:28:25;;;;;;;7.90;6.10;;;;;;;17.25;75.05;97602.91;4999098;28;20057;-63
2021/09/26 06:30:51;;;;;;;9.02;5.88;;;;;;;17.97;74.40;97656.50;5000170;28;20062;-64
2021/09/26 06:33:18;;;;;;;7.72;6.03;;;;;;;17.72;73.81;97605.31;5001002;28;20444;-65
2021/09/26 06:35:45;;;;;;;7.70;5.88;;;;;;;17.84;75.10;97653.31;4999297;28;20140;-64
2021/09/26 06:38:12;;;;;;;8.57;6.22;;;;;;;17.84;75.80;97655.31;5000812;28;20062;-63
2021/09/26 06:40:39;;;;;;;7.90;5.90;;;;;;;17.71;73.93;97598.88;5000854;28;20546;-63
2021/09/26 06:43:05;;;;;;;12.35;5.63;;;;;;;17.60;73.68;97541.25;4999731;28;20057;-64
2021/09/26 06:45:33;;;;;;;10.63;5.47;;;;;;;18.03;73.45;97587.59;5001198;28;20050;-63
2021/09/26 06:48:00;;;;;;;9.50;4.93;;;;;;;18.78;71.68;97650.63;5000859;28;20065;-63
2021/09/26 06:50:27;;;;;;;7.35;5.55;;;;;;;18.64;70.98;97598.16;5001198;28;20081;-64
2021/09/26 06:52:54;;;;;;;12.65;5.20;;;;;;;19.24;69.67;97640.66;5001891;28;20140;-64
2021/09/26 06:55:21;;;;;;;8.15;5.18;;;;;;;19.36;68.11;97645.81;5004639;28;20058;-64
2021/09/26 06:57:48;;;;;;;8.82;5.45;;;;;;;19.29;69.08;97643.06;5004698;28;20432;-62
2021/09/26 07:00:15;;;;;;;5.32;4.82;;;;;;;19.49;67.17;97640.50;5004569;28;20152;-63
2021/09/26 07:02:43;;;;;;;9.15;5.20;;;;;;;19.44;66.68;97605.19;5004365;28;20062;-63
2021/09/26 07:05:11;;;;;;;6.05;4.90;;;;;;;19.63;66.57;97617.91;5002120;28;20616;-63
2021/09/26 07:07:38;;;;;;;6.75;5.32;;;;;;;19.93;65.90;97636.88;5003980;28;20508;-63
2021/09/26 07:10:05;;;;;;;7.85;4.78;;;;;;;20.10;65.40;97628.25;5002945;28;20098;-64
2021/09/26 07:12:32;;;;;;;12.10;5.10;;;;;;;19.92;64.03;97574.22;5002863;28;20054;-64
2021/09/26 07:15:01;;;;;;;6.30;5.00;;;;;;;20.62;62.70;97617.59;5003174;28;20054;-64
2021/09/26 07:17:29;;;;;;;7.47;5.03;;;;;;;20.80;61.31;97652.75;5002747;28;20508;-65
2021/09/26 07:19:56;;;;;;;6.55;5.20;;;;;;;20.34;61.80;97556.06;5002248;28;20073;-63
2021/09/26 07:22:23;;;;;;;9.60;5.82;;;;;;;21.00;61.39;97638.84;5002497;28;20058;-63
2021/09/26 07:24:54;;;;;;;8.38;5.72;;;;;;;21.03;61.42;97635.16;5003410;28;20526;-64
2021/09/26 07:27:22;;;;;;;8.80;6.30;;;;;;;21.35;60.06;97638.31;5003197;28;20113;-63
2021/09/26 07:29:50;;;;;;;8.48;4.68;;;;;;;21.45;59.62;97634.50;5003916;28;20133;-64
2021/09/26 07:32:17;;;;;;;6.68;4.63;;;;;;;21.57;59.27;97633.91;5002020;28;20580;-65
2021/09/26 07:34:44;;;;;;;4.75;4.28;;;;;;;21.77;58.84;97631.16;5004147;28;20543;-64
2021/09/26 07:37:10;;;;;;;9.88;4.50;;;;;;;22.00;58.34;97634.75;5002422;28;20050;-64
2021/09/26 07:39:38;;;;;;;6.22;4.70;;;;;;;21.90;58.03;97590.63;5003636;28;20061;-63
2021/09/26 07:42:05;;;;;;;5.13;4.65;;;;;;;22.08;58.36;97641.88;5003158;28;20046;-63
2021/09/26 07:44:32;;;;;;;7.90;4.70;;;;;;;22.05;58.21;97594.75;5003645;28;20057;-65
2021/09/26 07:46:59;;;;;;;8.93;6.18;;;;;;;22.56;55.35;97627.25;5001737;28;20367;-64
2021/09/26 07:49:26;;;;;;;6.93;4.35;;;;;;;22.65;54.15;97623.84;5001636;28;20066;-64
2021/09/26 07:51:53;;;;;;;5.22;4.45;;;;;;;22.67;53.18;97618.56;5002114;28;20057;-63
2021/09/26 07:54:21;;;;;;;7.15;4.03;;;;;;;22.79;54.04;97626.38;5003532;28;20057;-65
2021/09/26 07:56:47;;;;;;;7.07;4.18;;;;;;;22.90;53.94;97619.25;5001569;28;20093;-65
2021/09/26 07:59:14;;;;;;;7.53;5.35;;;;;;;22.99;53.83;97627.13;5003268;28;20054;-66
2021/09/26 08:01:41;;;;;;;6.28;4.28;;;;;;;22.66;50.58;97592.34;5001641;28;20152;-65
2021/09/26 08:04:09;;;;;;;4.90;4.20;;;;;;;22.36;51.58;97623.59;5001210;28;20053;-65
2021/09/26 08:06:36;;;;;;;4.45;3.78;;;;;;;21.76;51.77;97511.91;5002950;28;20065;-65
2021/09/26 08:09:04;;;;;;;7.43;4.25;;;;;;;22.89;51.71;97614.03;5003777;28;20429;-65
2021/09/26 08:11:30;;;;;;;6.07;3.90;;;;;;;23.14;50.15;97622.75;5002977;28;20562;-64
2021/09/26 08:13:58;;;;;;;4.85;3.55;;;;;;;23.24;50.64;97621.69;5001704;28;20058;-65
2021/09/26 08:16:24;;;;;;;7.13;4.35;;;;;;;23.48;48.84;97620.31;5002397;28;20056;-65
2021/09/26 08:18:52;;;;;;;6.00;4.10;;;;;;;23.59;48.67;97637.81;5002487;28;20479;-65
2021/09/26 08:21:19;;;;;;;5.75;4.90;;;;;;;23.24;49.59;97548.16;5001921;28;20065;-65
2021/09/26 08:23:45;;;;;;;7.05;4.50;;;;;;;23.53;49.58;97571.72;5002621;28;20058;-66
2021/09/26 08:26:12;;;;;;;8.63;4.40;;;;;;;23.97;49.28;97615.44;5001365;28;20050;-66
2021/09/26 08:28:39;;;;;;;6.65;4.13;;;;;;;24.20;47.25;97601.09;5000074;28;20049;-66
2021/09/26 08:31:06;;;;;;;11.00;4.53;;;;;;;24.32;47.45;97606.78;5002534;28;20136;-65
2021/09/26 08:33:33;;;;;;;6.90;4.25;;;;;;;24.52;47.40;97604.59;5002474;28;20225;-65
2021/09/26 08:35:59;;;;;;;6.60;4.22;;;;;;;24.54;47.33;97570.13;5001758;28;20049;-66
2021/09/26 08:38:26;;;;;;;5.13;4.72;;;;;;;24.65;46.45;97596.91;5001090;28;20057;-66
2021/09/26 08:40:53;;;;;;;10.63;5.20;;;;;;;24.25;47.12;97575.06;5002471;28;20582;-65
2021/09/26 08:43:21;;;;;;;13.02;7.07;;;;;;;24.38;48.23;97596.50;5002858;28;20058;-66
2021/09/26 08:45:48;;;;;;;5.88;5.13;;;;;;;22.22;47.29;97304.94;5002374;28;20054;-65
2021/09/26 08:48:16;;;;;;;10.00;5.38;;;;;;;24.23;48.25;97598.16;5000575;28;20058;-65
2021/09/26 08:50:44;;;;;;;6.65;4.47;;;;;;;24.43;47.53;97629.94;5002036;28;20058;-66
2021/09/26 08:53:11;;;;;;;5.95;4.20;;;;;;;24.71;47.06;97594.34;5002749;28;20057;-66
2021/09/26 08:55:38;;;;;;;5.28;4.20;;;;;;;24.95;45.92;97599.28;5002432;28;20077;-65
2021/09/26 08:58:04;;;;;;;5.60;4.82;;;;;;;24.70;45.97;97556.72;5002493;28;20076;-64
2021/09/26 09:00:31;;;;;;;6.93;5.57;;;;;;;24.85;46.92;97589.03;5000992;28;20387;-65
2021/09/26 09:03:00;;;;;;;6.35;5.00;;;;;;;24.92;46.55;97560.50;5002800;28;20056;-66
2021/09/26 09:05:33;;;;;;;5.28;4.53;;;;;;;25.41;45.46;97585.69;4999833;28;20569;-66
2021/09/26 09:08:19;;;;;;;7.47;5.40;;;;;;;25.57;45.27;97583.53;5002321;28;20146;-66
2021/09/26 09:10:48;;;;;;;4.65;4.25;;;;;;;25.73;44.37;97576.91;5002207;28;20054;-66
2021/09/26 09:13:33;;;;;;;5.82;4.25;;;;;;;25.53;43.05;97536.66;5002168;28;20042;-65
2021/09/26 09:16:16;;;;;;;4.68;4.28;;;;;;;25.91;43.15;97574.25;5001558;28;20058;-65
2021/09/26 09:18:56;;;;;;;4.85;4.43;;;;;;;26.09;42.86;97571.59;5000545;28;20050;-65
2021/09/26 09:21:33;;;;;;;8.90;5.00;;;;;;;25.98;43.39;97574.00;5000368;28;20064;-65
2021/09/26 09:24:09;;;;;;;6.25;4.65;;;;;;;26.08;43.32;97561.50;5001951;28;20237;-66
2021/09/26 09:26:38;;;;;;;7.40;5.80;;;;;;;26.22;44.04;97560.97;5002178;28;20124;-66
2021/09/26 09:29:05;;;;;;;5.38;4.57;;;;;;;25.80;43.58;97571.75;5001918;28;20053;-65
2021/09/26 09:31:34;;;;;;;4.60;4.13;;;;;;;25.08;43.71;97463.19;5001557;28;20053;-65
2021/09/26 09:34:04;;;;;;;4.50;4.10;;;;;;;26.00;43.26;97560.16;5001508;28;20046;-64
2021/09/26 09:36:32;;;;;;;7.88;4.72;;;;;;;26.21;43.23;97565.84;5001038;28;20102;-64
2021/09/26 09:39:04;;;;;;;5.38;4.10;;;;;;;26.35;42.81;97564.56;4999647;28;20054;-65
2021/09/26 09:41:42;;;;;;;5.78;4.80;;;;;;;26.27;43.58;97563.22;5001649;28;20591;-65
2021/09/26 09:44:12;;;;;;;4.93;4.43;;;;;;;25.64;44.06;97566.22;5001944;28;20501;-65
2021/09/26 09:46:42;;;;;;;4.55;4.15;;;;;;;25.35;43.85;97440.00;5001627;28;20058;-65
2021/09/26 09:49:29;;;;;;;4.50;4.20;;;;;;;26.50;43.17;97551.38;4999749;28;20064;-65
2021/09/26 09:51:58;;;;;;;4.95;4.55;;;;;;;26.76;43.27;97550.03;5001872;28;20401;-64
2021/09/26 09:54:37;;;;;;;5.22;4.35;;;;;;;27.01;42.11;97549.81;5001392;28;20169;-65
2021/09/26 09:57:11;;;;;;;6.38;4.90;;;;;;;27.25;41.92;97542.31;5000243;28;20058;-66
2021/09/26 09:59:38;;;;;;;9.35;5.00;;;;;;;27.42;41.78;97543.69;5000558;28;20061;-65
2021/09/26 10:02:05;;;;;;;5.15;4.65;;;;;;;26.88;41.83;97529.22;5001167;28;20485;-65
2021/09/26 10:04:38;;;;;;;7.15;4.70;;;;;;;27.16;42.29;97545.13;4999736;28;20097;-65
2021/09/26 10:07:29;;;;;;;9.35;4.97;;;;;;;27.48;41.90;97533.25;5001189;28;20141;-65
2021/09/26 10:09:57;;;;;;;4.95;4.47;;;;;;;27.68;40.90;97532.81;5001162;28;20054;-66
2021/09/26 10:12:25;;;;;;;9.38;5.80;;;;;;;27.96;40.62;97529.56;5000965;28;20096;-65
2021/09/26 10:14:56;;;;;;;8.35;4.35;;;;;;;28.18;40.50;97535.88;5001555;28;20085;-65
2021/09/26 10:17:23;;;;;;;5.60;4.28;;;;;;;27.28;41.15;97530.06;5001516;28;20060;-64
2021/09/26 10:19:50;;;;;;;5.22;4.65;;;;;;;26.91;41.37;97525.44;5001965;28;20064;-64
2021/09/26 10:22:18;;;;;;;4.93;4.47;;;;;;;27.38;40.96;97520.25;4999718;28;20508;-65
2021/09/26 10:24:50;;;;;;;5.05;4.35;;;;;;;27.32;40.87;97519.31;5000872;28;20145;-65
2021/09/26 10:27:24;;;;;;;5.22;4.70;;;;;;;27.58;41.15;97514.94;4999232;28;20067;-65
2021/09/26 10:30:03;;;;;;;6.22;5.20;;;;;;;27.11;42.75;97520.13;5001234;28;20116;-65
2021/09/26 10:32:31;;;;;;;6.68;4.88;;;;;;;27.41;42.20;97507.16;5001492;28;20061;-65
2021/09/26 10:34:59;;;;;;;7.82;4.20;;;;;;;27.75;41.46;97507.69;4999872;28;20467;-65
2021/09/26 10:37:27;;;;;;;6.15;5.00;;;;;;;28.01;40.31;97509.00;4999691;28;20054;-66
2021/09/26 10:39:54;;;;;;;5.07;4.57;;;;;;;28.31;39.76;97503.59;5000825;28;20062;-66
2021/09/26 10:42:24;;;;;;;5.78;4.60;;;;;;;28.16;39.10;97474.94;4999484;28;20080;-66
2021/09/26 10:45:02;;;;;;;4.80;4.40;;;;;;;28.30;39.27;97496.28;5001040;28;20103;-65
2021/09/26 10:47:34;;;;;;;4.50;4.10;;;;;;;27.77;39.39;97377.00;4999340;28;20151;-67
2021/09/26 10:50:00;;;;;;;6.95;5.00;;;;;;;28.58;39.48;97480.78;4999856;28;20059;-65
2021/09/26 10:52:29;;;;;;;4.95;4.47;;;;;;;28.13;39.36;97482.41;5000825;28;20141;-65
2021/09/26 10:55:23;;;;;;;5.25;4.18;;;;;;;28.27;38.74;97480.94;5001170;28;20161;-65
2021/09/26 10:57:53;;;;;;;6.55;3.83;;;;;;;28.35;39.21;97476.50;4999263;28;20050;-65
2021/09/26 11:00:54;;;;;;;4.75;4.40;;;;;;;27.91;39.54;97472.44;4998585;28;20054;-70
2021/09/26 11:03:37;;;;;;;4.93;4.40;;;;;;;28.10;40.00;97482.56;5000977;28;20153;-65
2021/09/26 11:06:24;;;;;;;4.40;4.00;;;;;;;28.44;39.22;97456.53;5000797;28;20058;-68
2021/09/26 11:08:56;;;;;;;4.47;4.07;;;;;;;28.56;38.66;97460.50;4998816;28;20315;-64
2021/09/26 11:11:35;;;;;;;5.50;4.90;;;;;;;28.46;39.80;97419.00;4998985;28;20066;-65
2021/09/26 11:14:04;;;;;;;5.53;4.05;;;;;;;28.65;37.70;97404.22;5000246;28;20081;-65
2021/09/26 11:16:47;;;;;;;4.65;4.05;;;;;;;28.28;38.54;97362.81;4998859;28;20065;-64
2021/09/26 11:19:16;;;;;;;5.90;4.32;;;;;;;28.36;38.04;97431.72;5000041;28;20336;-64
2021/09/26 11:21:44;;;;;;;4.63;4.18;;;;;;;28.60;39.04;97447.66;4998826;28;20130;-65
2021/09/26 11:24:35;;;;;;;4.63;4.22;;;;;;;28.71;37.80;97455.69;4998732;28;20058;-63
2021/09/26 11:27:02;;;;;;;4.20;3.90;;;;;;;28.82;38.09;97447.41;5000276;28;20537;-64
2021/09/26 11:29:50;;;;;;;5.40;3.90;;;;;;;29.06;37.39;97439.66;4999318;28;20057;-63
2021/09/26 11:32:19;;;;;;;4.32;4.03;;;;;;;29.25;37.06;97429.75;5003287;28;20168;-64
2021/09/26 11:34:51;;;;;;;5.43;3.97;;;;;;;29.03;36.35;97369.31;4999278;28;20057;-63
2021/09/26 11:37:38;;;;;;;4.80;4.40;;;;;;;29.28;36.21;97423.09;5000220;28;20054;-63
2021/09/26 11:40:09;;;;;;;5.30;4.63;;;;;;;29.23;37.08;97420.88;5001897;28;20057;-63
2021/09/26 11:42:39;;;;;;;4.47;4.07;;;;;;;28.63;36.77;97315.50;5002430;28;20056;-63
2021/09/26 11:45:15;;;;;;;6.80;3.97;;;;;;;28.88;37.70;97416.97;5002420;28;20058;-63