Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:22;;;;;;;;;;;;;;;;;;5080717;28;19969;-70
2023/07/18 00:03:49;;;;;;;;;;;;;;;;;;5086986;28;19924;-69
2023/07/18 00:06:18;;;;;;;;;;;;;;;;;;5092223;28;20023;-70
2023/07/18 00:08:45;;;;;;;;;;;;;;;;;;5092340;28;19959;-69
2023/07/18 00:11:12;;;;;;;;;;;;;;;;;;5092662;28;19931;-69
2023/07/18 00:13:39;;;;;;;;;;;;;;;;;;5087565;28;20034;-70
2023/07/18 00:16:06;;;;;;;;;;;;;;;;;;5072619;28;19971;-70
2023/07/18 00:18:33;;;;;;;;;;;;;;;;;;5083068;28;19925;-69
2023/07/18 00:21:00;;;;;;;;;;;;;;;;;;5092061;28;20031;-69
2023/07/18 00:23:27;;;;;;;;;;;;;;;;;;5091096;28;19924;-69
2023/07/18 00:25:54;;;;;;;;;;;;;;;;;;5092012;28;19924;-70
2023/07/18 00:28:21;;;;;;;;;;;;;;;;;;5092259;28;19924;-71
2023/07/18 00:30:48;;;;;;;;;;;;;;;;;;5087744;28;20016;-70
2023/07/18 00:33:15;;;;;;;;;;;;;;;;;;5082621;28;20016;-70
2023/07/18 00:35:43;;;;;;;;;;;;;;;;;;5081106;28;19930;-70
2023/07/18 00:38:11;;;;;;;;;;;;;;;;;;5090522;28;19924;-69
2023/07/18 00:40:40;;;;;;;;;;;;;;;;;;5092373;28;19924;-69
2023/07/18 00:43:07;;;;;;;;;;;;;;;;;;5091798;28;19978;-70
2023/07/18 00:45:34;;;;;;;;;;;;;;;;;;5080223;28;20458;-69
2023/07/18 00:48:01;;;;;;;;;;;;;;;;;;5072438;28;20324;-69
2023/07/18 00:50:28;;;;;;;;;;;;;;;;;;5080076;28;20343;-70
2023/07/18 00:52:55;;;;;;;;;;;;;;;;;;5077980;28;19979;-70
2023/07/18 00:55:22;;;;;;;;;;;;;;;;;;5073437;28;19931;-70
2023/07/18 00:57:49;;;;;;;;;;;;;;;;;;5078976;28;19926;-70
2023/07/18 01:00:17;;;;;;;;;;;;;;;;;;5077713;28;19939;-70
2023/07/18 01:02:44;;;;;;;;;;;;;;;;;;5074302;28;19925;-70
2023/07/18 01:05:11;;;;;;;;;;;;;;;;;;5074476;28;19924;-70
2023/07/18 01:07:38;;;;;;;;;;;;;;;;;;5090415;28;20007;-70
2023/07/18 01:10:05;;;;;;;;;;;;;;;;;;5078983;28;19928;-70
2023/07/18 01:12:32;;;;;;;;;;;;;;;;;;5074534;28;19967;-70
2023/07/18 01:14:59;;;;;;;;;;;;;;;;;;5077420;28;20445;-70
2023/07/18 01:17:26;;;;;;;;;;;;;;;;;;5084169;28;20361;-70
2023/07/18 01:19:53;;;;;;;;;;;;;;;;;;5074993;28;19925;-70
2023/07/18 01:22:20;;;;;;;;;;;;;;;;;;5092769;28;20015;-70
2023/07/18 01:24:47;;;;;;;;;;;;;;;;;;5085447;28;19924;-70
2023/07/18 01:27:14;;;;;;;;;;;;;;;;;;5078649;28;20345;-70
2023/07/18 01:29:41;;;;;;;;;;;;;;;;;;5083817;28;19955;-70
2023/07/18 01:32:08;;;;;;;;;;;;;;;;;;5081424;28;20003;-69
2023/07/18 01:34:35;;;;;;;;;;;;;;;;;;5094171;28;19934;-70
2023/07/18 01:37:02;;;;;;;;;;;;;;;;;;5093185;28;19928;-69
2023/07/18 01:39:29;;;;;;;;;;;;;;;;;;5079759;28;20011;-70
2023/07/18 01:41:56;;;;;;;;;;;;;;;;;;5081024;28;20383;-69
2023/07/18 01:44:23;;;;;;;;;;;;;;;;;;5079675;28;19928;-70
2023/07/18 01:46:50;;;;;;;;;;;;;;;;;;5094343;28;19975;-70
2023/07/18 01:49:17;;;;;;;;;;;;;;;;;;5094380;28;20026;-70
2023/07/18 01:51:44;;;;;;;;;;;;;;;;;;5093732;28;20014;-70
2023/07/18 01:54:14;;;;;;;;;;;;;;;;;;5082780;28;20451;-70
2023/07/18 01:56:41;;;;;;;;;;;;;;;;;;5090718;28;19928;-69
2023/07/18 01:59:08;;;;;;;;;;;;;;;;;;5079309;28;19924;-70
2023/07/18 02:01:35;;;;;;;;;;;;;;;;;;5076249;28;19968;-70
2023/07/18 02:04:02;;;;;;;;;;;;;;;;;;5087188;28;19924;-70
2023/07/18 02:06:29;;;;;;;;;;;;;;;;;;5083018;28;20261;-70
2023/07/18 02:08:57;;;;;;;;;;;;;;;;;;5075129;28;19987;-70
2023/07/18 02:11:24;;;;;;;;;;;;;;;;;;5074322;28;20003;-70
2023/07/18 02:13:51;;;;;;;;;;;;;;;;;;5086381;28;20007;-70
2023/07/18 02:16:18;;;;;;;;;;;;;;;;;;5084659;28;19978;-71
2023/07/18 02:18:45;;;;;;;;;;;;;;;;;;5091603;28;19998;-69
2023/07/18 02:21:12;;;;;;;;;;;;;;;;;;5084316;28;19925;-69
2023/07/18 02:23:39;;;;;;;;;;;;;;;;;;5084425;28;20027;-70
2023/07/18 02:26:06;;;;;;;;;;;;;;;;;;5073196;28;19925;-69
2023/07/18 02:28:33;;;;;;;;;;;;;;;;;;5073289;28;19940;-69
2023/07/18 02:31:00;;;;;;;;;;;;;;;;;;5075590;28;20015;-69
2023/07/18 02:33:27;;;;;;;;;;;;;;;;;;5078051;28;20291;-69
2023/07/18 02:35:54;;;;;;;;;;;;;;;;;;5088960;28;19987;-69
2023/07/18 02:38:21;;;;;;;;;;;;;;;;;;5074534;28;20019;-69
2023/07/18 02:40:48;;;;;;;;;;;;;;;;;;5072128;28;20028;-72
2023/07/18 02:43:15;;;;;;;;;;;;;;;;;;5072634;28;19931;-68
2023/07/18 02:45:42;;;;;;;;;;;;;;;;;;5079975;28;19971;-69
2023/07/18 02:48:09;;;;;;;;;;;;;;;;;;5091157;28;19924;-68
2023/07/18 02:50:36;;;;;;;;;;;;;;;;;;5075214;28;20310;-69
2023/07/18 02:53:03;;;;;;;;;;;;;;;;;;5073252;28;20402;-70
2023/07/18 02:55:30;;;;;;;;;;;;;;;;;;5093579;28;19963;-70
2023/07/18 02:57:57;;;;;;;;;;;;;;;;;;5093164;28;19941;-69
2023/07/18 03:00:25;;;;;;;;;;;;;;;;;;5091458;28;20018;-68
2023/07/18 03:02:52;;;;;;;;;;;;;;;;;;5086779;28;19987;-69
2023/07/18 03:05:19;;;;;;;;;;;;;;;;;;5092153;28;19988;-69
2023/07/18 03:07:47;;;;;;;;;;;;;;;;;;5091863;28;19963;-70
2023/07/18 03:10:14;;;;;;;;;;;;;;;;;;5092228;28;19924;-68
2023/07/18 03:12:41;;;;;;;;;;;;;;;;;;5092647;28;20405;-69
2023/07/18 03:15:09;;;;;;;;;;;;;;;;;;5080449;28;20302;-69
2023/07/18 03:17:36;;;;;;;;;;;;;;;;;;5072256;28;19935;-69
2023/07/18 03:20:06;;;;;;;;;;;;;;;;;;5075668;28;20276;-69
2023/07/18 03:22:33;;;;;;;;;;;;;;;;;;5073731;28;19986;-69
2023/07/18 03:25:00;;;;;;;;;;;;;;;;;;5075723;28;20023;-70
2023/07/18 03:27:27;;;;;;;;;;;;;;;;;;5093054;28;20105;-71
2023/07/18 03:29:54;;;;;;;;;;;;;;;;;;5083832;28;20011;-69
2023/07/18 03:32:21;;;;;;;;;;;;;;;;;;5092694;28;20023;-69
2023/07/18 03:34:48;;;;;;;;;;;;;;;;;;5091897;28;19971;-69
2023/07/18 03:37:15;;;;;;;;;;;;;;;;;;5092085;28;20014;-69
2023/07/18 03:39:42;;;;;;;;;;;;;;;;;;5082587;28;20010;-69
2023/07/18 03:42:09;;;;;;;;;;;;;;;;;;5078027;28;19977;-69
2023/07/18 03:44:36;;;;;;;;;;;;;;;;;;5084294;28;19927;-70
2023/07/18 03:47:03;;;;;;;;;;;;;;;;;;5079896;28;19928;-69
2023/07/18 03:49:30;;;;;;;;;;;;;;;;;;5072204;28;20028;-69
2023/07/18 03:51:57;;;;;;;;;;;;;;;;;;5072556;28;19940;-69
2023/07/18 03:54:24;;;;;;;;;;;;;;;;;;5072011;28;19933;-69
2023/07/18 03:56:52;;;;;;;;;;;;;;;;;;5075213;28;19968;-69
2023/07/18 03:59:19;;;;;;;;;;;;;;;;;;5078178;28;20276;-69
2023/07/18 04:01:46;;;;;;;;;;;;;;;;;;5082481;28;19924;-69
2023/07/18 04:04:14;;;;;;;;;;;;;;;;;;5084088;28;20478;-69
2023/07/18 04:06:43;;;;;;;;;;;;;;;;;;5071945;28;19928;-69
2023/07/18 04:09:10;;;;;;;;;;;;;;;;;;5072881;28;19924;-69
2023/07/18 04:11:38;;;;;;;;;;;;;;;;;;5092116;28;20023;-69
2023/07/18 04:14:05;;;;;;;;;;;;;;;;;;5084810;28;20268;-68
2023/07/18 04:16:32;;;;;;;;;;;;;;;;;;5076583;28;19964;-68
2023/07/18 04:18:59;;;;;;;;;;;;;;;;;;5071465;28;20299;-69
2023/07/18 04:21:26;;;;;;;;;;;;;;;;;;5074212;28;19925;-69
2023/07/18 04:23:53;;;;;;;;;;;;;;;;;;5080377;28;19925;-69
2023/07/18 04:26:20;;;;;;;;;;;;;;;;;;5074915;28;19925;-68
2023/07/18 04:28:48;;;;;;;;;;;;;;;;;;5088379;28;20302;-69
2023/07/18 04:31:14;;;;;;;;;;;;;;;;;;5086432;28;19928;-69
2023/07/18 04:33:41;;;;;;;;;;;;;;;;;;5083092;28;20002;-69
2023/07/18 04:36:08;;;;;;;;;;;;;;;;;;5093312;28;19982;-69
2023/07/18 04:38:37;;;;;;;;;;;;;;;;;;5095777;28;20110;-70
2023/07/18 04:41:04;;;;;;;;;;;;;;;;;;5090350;28;20011;-69
2023/07/18 04:43:31;;;;;;;;;;;;;;;;;;5083052;28;20011;-70
2023/07/18 04:45:58;;;;;;;;;;;;;;;;;;5076854;28;19924;-69
2023/07/18 04:48:25;;;;;;;;;;;;;;;;;;5075593;28;20007;-70
2023/07/18 04:50:52;;;;;;;;;;;;;;;;;;5087180;28;19924;-70
2023/07/18 04:53:19;;;;;;;;;;;;;;;;;;5093865;28;20010;-70
2023/07/18 04:55:46;;;;;;;;;;;;;;;;;;5094516;28;20008;-68
2023/07/18 04:58:13;;;;;;;;;;;;;;;;;;5094305;28;20027;-68
2023/07/18 05:00:40;;;;;;;;;;;;;;;;;;5094127;28;19943;-68
2023/07/18 05:03:07;;;;;;;;;;;;;;;;;;5079661;28;19982;-69
2023/07/18 05:05:34;;;;;;;;;;;;;;;;;;5082890;28;19967;-69
2023/07/18 05:08:02;;;;;;;;;;;;;;;;;;5081083;28;20003;-69
2023/07/18 05:10:28;;;;;;;;;;;;;;;;;;5094782;28;19930;-69
2023/07/18 05:12:55;;;;;;;;;;;;;;;;;;5093980;28;19963;-69
2023/07/18 05:15:22;;;;;;;;;;;;;;;;;;5091844;28;20015;-69
2023/07/18 05:17:49;;;;;;;;;;;;;;;;;;5084656;28;20012;-70
2023/07/18 05:20:16;;;;;;;;;;;;;;;;;;5081664;28;19924;-68
2023/07/18 05:22:43;;;;;;;;;;;;;;;;;;5080581;28;19968;-69
2023/07/18 05:25:10;;;;;;;;;;;;;;;;;;5074851;28;19928;-69
2023/07/18 05:27:37;;;;;;;;;;;;;;;;;;5077041;28;19928;-69
2023/07/18 05:30:05;;;;;;;;;;;;;;;;;;5074754;28;20018;-70
2023/07/18 05:32:32;;;;;;;;;;;;;;;;;;5093535;28;19932;-69
2023/07/18 05:34:59;;;;;;;;;;;;;;;;;;5087777;28;20359;-69
2023/07/18 05:37:26;;;;;;;;;;;;;;;;;;5087248;28;19932;-69
2023/07/18 05:39:53;;;;;;;;;;;;;;;;;;5093262;28;20083;-69
2023/07/18 05:42:20;;;;;;;;;;;;;;;;;;5091571;28;20091;-69
2023/07/18 05:44:47;;;;;;;;;;;;;;;;;;5083830;28;19958;-68
2023/07/18 05:47:15;;;;;;;;;;;;;;;;;;5083222;28;19924;-68
2023/07/18 05:49:42;;;;;;;;;;;;;;;;;;5085647;28;19928;-69
2023/07/18 05:52:10;;;;;;;;;;;;;;;;;;5086641;28;19924;-69
2023/07/18 05:54:37;;;;;;;;;;;;;;;;;;5074070;28;19931;-69
2023/07/18 05:57:04;;;;;;;;;;;;;;;;;;5078715;28;20302;-69
2023/07/18 05:59:31;;;;;;;;;;;;;;;;;;5083725;28;19924;-68
2023/07/18 06:01:59;;;;;;;;;;;;;;;;;;5087698;28;20012;-69
2023/07/18 06:04:26;;;;;;;;;;;;;;;;;;5079211;28;20026;-69
2023/07/18 06:06:53;;;;;;;;;;;;;;;;;;5093655;28;19924;-69
2023/07/18 06:09:20;;;;;;;;;;;;;;;;;;5093871;28;19925;-69
2023/07/18 06:11:47;;;;;;;;;;;;;;;;;;5091949;28;20015;-69
2023/07/18 06:14:14;;;;;;;;;;;;;;;;;;5076539;28;20019;-69
2023/07/18 06:16:41;;;;;;;;;;;;;;;;;;5074208;28;19931;-69
2023/07/18 06:19:08;;;;;;;;;;;;;;;;;;5073220;28;19970;-69
2023/07/18 06:21:35;;;;;;;;;;;;;;;;;;5073259;28;20304;-68
2023/07/18 06:24:02;;;;;;;;;;;;;;;;;;5077746;28;20012;-69
2023/07/18 06:26:29;;;;;;;;;;;;;;;;;;5092403;28;20019;-69
2023/07/18 06:28:56;;;;;;;;;;;;;;;;;;5078660;28;20024;-70
2023/07/18 06:31:23;;;;;;;;;;;;;;;;;;5074123;28;19931;-70
2023/07/18 06:33:50;;;;;;;;;;;;;;;;;;5079585;28;19925;-69
2023/07/18 06:36:17;;;;;;;;;;;;;;;;;;5079422;28;20415;-69
2023/07/18 06:38:44;;;;;;;;;;;;;;;;;;5076496;28;20383;-70
2023/07/18 06:41:12;;;;;;;;;;;;;;;;;;5092283;28;19960;-69
2023/07/18 06:43:38;;;;;;;;;;;;;;;;;;5084343;28;20015;-71
2023/07/18 06:46:05;;;;;;;;;;;;;;;;;;5075848;28;20015;-68
2023/07/18 06:48:32;;;;;;;;;;;;;;;;;;5074726;28;19928;-69
2023/07/18 06:51:02;;;;;;;;;;;;;;;;;;5072856;28;20390;-69
2023/07/18 06:53:29;;;;;;;;;;;;;;;;;;5077994;28;19930;-69
2023/07/18 06:55:55;;;;;;;;;;;;;;;;;;5091032;28;20023;-69
2023/07/18 06:58:22;;;;;;;;;;;;;;;;;;5085001;28;19924;-69
2023/07/18 07:00:50;;;;;;;;;;;;;;;;;;5085253;28;20346;-69
2023/07/18 07:03:19;;;;;;;;;;;;;;;;;;5080711;28;20475;-69
2023/07/18 07:05:46;;;;;;;;;;;;;;;;;;5088960;28;19924;-69
2023/07/18 07:08:13;;;;;;;;;;;;;;;;;;5090607;28;20023;-69
2023/07/18 07:10:40;;;;;;;;;;;;;;;;;;5091513;28;20431;-70
2023/07/18 07:13:07;;;;;;;;;;;;;;;;;;5080887;28;19970;-72
2023/07/18 07:15:34;;;;;;;;;;;;;;;;;;5073885;28;20026;-69
2023/07/18 07:18:01;;;;;;;;;;;;;;;;;;5074604;28;19930;-70
2023/07/18 07:20:28;;;;;;;;;;;;;;;;;;5087488;28;19934;-71
2023/07/18 07:22:56;;;;;;;;;;;;;;;;;;5082000;28;20384;-71
2023/07/18 07:25:24;;;;;;;;;;;;;;;;;;5085408;28;19924;-71
2023/07/18 07:27:50;;;;;;;;;;;;;;;;;;5085592;28;19924;-71
2023/07/18 07:30:17;;;;;;;;;;;;;;;;;;5092007;28;20011;-72
2023/07/18 07:32:44;;;;;;;;;;;;;;;;;;5080625;28;19931;-72
2023/07/18 07:35:11;;;;;;;;;;;;;;;;;;5073241;28;20441;-72
2023/07/18 07:37:40;;;;;;;;;;;;;;;;;;5087285;28;20417;-72
2023/07/18 07:40:09;;;;;;;;;;;;;;;;;;5075910;28;19966;-72
2023/07/18 07:42:36;;;;;;;;;;;;;;;;;;5083908;28;19929;-71
2023/07/18 07:45:03;;;;;;;;;;;;;;;;;;5078157;28;20019;-72
2023/07/18 07:47:30;;;;;;;;;;;;;;;;;;5081943;28;19971;-72
2023/07/18 07:49:57;;;;;;;;;;;;;;;;;;5091353;28;20007;-71
2023/07/18 07:52:24;;;;;;;;;;;;;;;;;;5089324;28;19997;-71
2023/07/18 07:54:51;;;;;;;;;;;;;;;;;;5078300;28;20026;-72
2023/07/18 07:57:18;;;;;;;;;;;;;;;;;;5073169;28;19932;-72
2023/07/18 07:59:45;;;;;;;;;;;;;;;;;;5082588;28;19964;-71
2023/07/18 08:02:13;;;;;;;;;;;;;;;;;;5084414;28;20008;-72
2023/07/18 08:04:41;;;;;;;;;;;;;;;;;;5081644;28;19924;-71
2023/07/18 08:07:08;;;;;;;;;;;;;;;;;;5087726;28;20378;-71
2023/07/18 08:09:36;;;;;;;;;;;;;;;;;;5081370;28;20387;-71
2023/07/18 08:12:04;;;;;;;;;;;;;;;;;;5080832;28;20001;-71
2023/07/18 08:14:31;;;;;;;;;;;;;;;;;;5082120;28;19931;-72
2023/07/18 08:16:58;;;;;;;;;;;;;;;;;;5077051;28;20023;-71
2023/07/18 08:19:25;;;;;;;;;;;;;;;;;;5082321;28;19931;-71
2023/07/18 08:21:51;;;;;;;;;;;;;;;;;;5074897;28;20406;-70
2023/07/18 08:24:18;;;;;;;;;;;;;;;;;;5074887;28;20374;-70
2023/07/18 08:26:45;;;;;;;;;;;;;;;;;;5081827;28;19924;-71
2023/07/18 08:29:12;;;;;;;;;;;;;;;;;;5078679;28;20007;-70
2023/07/18 08:31:41;;;;;;;;;;;;;;;;;;5075833;28;20039;-70
2023/07/18 08:34:07;;;;;;;;;;;;;;;;;;5081789;28;19940;-71
2023/07/18 08:36:35;;;;;;;;;;;;;;;;;;5079279;28;19925;-72
2023/07/18 08:39:02;;;;;;;;;;;;;;;;;;5072423;28;19932;-71
2023/07/18 08:41:29;;;;;;;;;;;;;;;;;;5082825;28;20438;-71
2023/07/18 08:43:56;;;;;;;;;;;;;;;;;;5079408;28;19986;-71
2023/07/18 08:46:23;;;;;;;;;;;;;;;;;;5081157;28;19931;-71
2023/07/18 08:48:50;;;;;;;;;;;;;;;;;;5079311;28;20068;-72
2023/07/18 08:51:17;;;;;;;;;;;;;;;;;;5079424;28;19957;-70
2023/07/18 08:53:45;;;;;;;;;;;;;;;;;;5087382;28;19931;-71
2023/07/18 08:56:12;;;;;;;;;;;;;;;;;;5079805;28;19924;-71
2023/07/18 08:58:39;;;;;;;;;;;;;;;;;;5086102;28;19970;-71
2023/07/18 09:01:06;;;;;;;;;;;;;;;;;;5086654;28;19924;-73
2023/07/18 09:03:33;;;;;;;;;;;;;;;;;;5079758;28;19931;-71
2023/07/18 09:06:00;;;;;;;;;;;;;;;;;;5079200;28;20027;-72
2023/07/18 09:08:27;;;;;;;;;;;;;;;;;;5084181;28;20020;-71
2023/07/18 09:10:54;;;;;;;;;;;;;;;;;;5079147;28;19933;-71
2023/07/18 09:13:21;;;;;;;;;;;;;;;;;;5086882;28;19924;-72
2023/07/18 09:15:48;;;;;;;;;;;;;;;;;;5085315;28;19960;-72
2023/07/18 09:18:16;;;;;;;;;;;;;;;;;;5085698;28;20022;-73
2023/07/18 09:20:43;;;;;;;;;;;;;;;;;;5081770;28;20009;-71
2023/07/18 09:23:10;;;;;;;;;;;;;;;;;;5084377;28;20444;-72
2023/07/18 09:25:38;;;;;;;;;;;;;;;;;;5076608;28;20081;-73
2023/07/18 09:28:05;;;;;;;;;;;;;;;;;;5078763;28;19930;-71
2023/07/18 09:30:32;;;;;;;;;;;;;;;;;;5088142;28;19969;-70
2023/07/18 09:32:59;;;;;;;;;;;;;;;;;;5081822;28;19932;-71
2023/07/18 09:35:26;;;;;;;;;;;;;;;;;;5084735;28;20011;-69
2023/07/18 09:37:53;;;;;;;;;;;;;;;;;;5079621;28;19924;-68
2023/07/18 09:40:20;;;;;;;;;;;;;;;;;;5080257;28;19928;-69
2023/07/18 09:42:47;;;;;;;;;;;;;;;;;;5088446;28;20026;-69
2023/07/18 09:45:14;;;;;;;;;;;;;;;;;;5082303;28;19993;-69
2023/07/18 09:47:42;;;;;;;;;;;;;;;;;;5086433;28;19924;-72
2023/07/18 09:50:09;;;;;;;;;;;;;;;;;;5085667;28;19924;-70
2023/07/18 09:52:36;;;;;;;;;;;;;;;;;;5088362;28;19928;-70
2023/07/18 09:55:04;;;;;;;;;;;;;;;;;;5080874;28;19924;-70
2023/07/18 09:57:31;;;;;;;;;;;;;;;;;;5087110;28;20020;-70
2023/07/18 09:59:58;;;;;;;;;;;;;;;;;;5080924;28;20015;-73
2023/07/18 10:02:25;;;;;;;;;;;;;;;;;;5082186;28;20016;-70
2023/07/18 10:04:52;;;;;;;;;;;;;;;;;;5079161;28;20015;-70
2023/07/18 10:07:19;;;;;;;;;;;;;;;;;;5078391;28;20039;-71
2023/07/18 10:09:46;;;;;;;;;;;;;;;;;;5077671;28;19924;-71
2023/07/18 10:12:13;;;;;;;;;;;;;;;;;;5088336;28;19989;-69
2023/07/18 10:14:40;;;;;;;;;;;;;;;;;;5079208;28;19971;-74
2023/07/18 10:17:07;;;;;;;;;;;;;;;;;;5081709;28;19924;-73
2023/07/18 10:19:34;;;;;;;;;;;;;;;;;;5080395;28;19924;-73
2023/07/18 10:22:02;;;;;;;;;;;;;;;;;;5082778;28;20375;-70
2023/07/18 10:24:31;;;;;;;;;;;;;;;;;;5081938;28;19925;-72
2023/07/18 10:26:58;;;;;;;;;;;;;;;;;;5077266;28;19994;-72
2023/07/18 10:29:25;;;;;;;;;;;;;;;;;;5080601;28;20006;-72
2023/07/18 10:31:53;;;;;;;;;;;;;;;;;;5088670;28;19924;-73
2023/07/18 10:34:20;;;;;;;;;;;;;;;;;;5086382;28;20413;-72
2023/07/18 10:36:47;;;;;;;;;;;;;;;;;;5082247;28;20103;-72
2023/07/18 10:39:14;;;;;;;;;;;;;;;;;;5087397;28;19932;-73
2023/07/18 10:41:41;;;;;;;;;;;;;;;;;;5080298;28;19934;-70
2023/07/18 10:44:08;;;;;;;;;;;;;;;;;;5084139;28;20014;-73
2023/07/18 10:46:35;;;;;;;;;;;;;;;;;;5089020;28;19959;-72
2023/07/18 10:49:02;;;;;;;;;;;;;;;;;;5077181;28;19924;-72
2023/07/18 10:51:29;;;;;;;;;;;;;;;;;;5088775;28;20023;-72
2023/07/18 10:53:58;;;;;;;;;;;;;;;;;;5075992;28;19992;-72
2023/07/18 10:56:25;;;;;;;;;;;;;;;;;;5070622;28;20408;-72
2023/07/18 10:58:52;;;;;;;;;;;;;;;;;;5081060;28;19974;-71
2023/07/18 11:01:19;;;;;;;;;;;;;;;;;;5080349;28;20000;-72
2023/07/18 11:03:46;;;;;;;;;;;;;;;;;;5083370;28;19978;-72
2023/07/18 11:06:14;;;;;;;;;;;;;;;;;;5084714;28;19924;-72
2023/07/18 11:08:41;;;;;;;;;;;;;;;;;;5082443;28;19931;-70
2023/07/18 11:11:08;;;;;;;;;;;;;;;;;;5073447;28;19971;-70
2023/07/18 11:13:35;;;;;;;;;;;;;;;;;;5072963;28;19932;-70
2023/07/18 11:16:02;;;;;;;;;;;;;;;;;;5073695;28;19924;-69
2023/07/18 11:18:29;;;;;;;;;;;;;;;;;;5072070;28;20023;-72
2023/07/18 11:20:56;;;;;;;;;;;;;;;;;;5082889;28;20363;-70
2023/07/18 11:23:23;;;;;;;;;;;;;;;;;;5088712;28;20394;-71
2023/07/18 11:25:50;;;;;;;;;;;;;;;;;;5084765;28;20018;-70
2023/07/18 11:28:17;;;;;;;;;;;;;;;;;;5083074;28;19924;-70
2023/07/18 11:30:44;;;;;;;;;;;;;;;;;;5088442;28;20018;-70
2023/07/18 11:33:11;;;;;;;;;;;;;;;;;;5073387;28;20007;-71
2023/07/18 11:35:39;;;;;;;;;;;;;;;;;;5076014;28;19968;-71
2023/07/18 11:38:06;;;;;;;;;;;;;;;;;;5072109;28;19967;-72
2023/07/18 11:40:33;;;;;;;;;;;;;;;;;;5070921;28;19978;-71
2023/07/18 11:43:00;;;;;;;;;;;;;;;;;;5076345;28;20015;-71
2023/07/18 11:45:27;;;;;;;;;;;;;;;;;;5073297;28;20327;-71
2023/07/18 11:47:54;;;;;;;;;;;;;;;;;;5071737;28;20036;-71
2023/07/18 11:50:22;;;;;;;;;;;;;;;;;;5086840;28;19963;-71
2023/07/18 11:52:49;;;;;;;;;;;;;;;;;;5081321;28;19967;-71
2023/07/18 11:55:16;;;;;;;;;;;;;;;;;;5072508;28;19970;-71
2023/07/18 11:57:43;;;;;;;;;;;;;;;;;;5075646;28;19973;-71
2023/07/18 12:00:11;;;;;;;;;;;;;;;;;;5082601;28;19964;-71
2023/07/18 12:02:37;;;;;;;;;;;;;;;;;;5073004;28;20019;-72
2023/07/18 12:05:05;;;;;;;;;;;;;;;;;;5083249;28;20010;-72
2023/07/18 12:07:32;;;;;;;;;;;;;;;;;;5078511;28;20031;-72
2023/07/18 12:09:59;;;;;;;;;;;;;;;;;;5078870;28;19930;-73
2023/07/18 12:12:26;;;;;;;;;;;;;;;;;;5087018;28;19974;-72
2023/07/18 12:14:53;;;;;;;;;;;;;;;;;;5084875;28;20010;-71
2023/07/18 12:17:20;;;;;;;;;;;;;;;;;;5082531;28;19930;-72
2023/07/18 12:19:47;;;;;;;;;;;;;;;;;;5081762;28;19932;-73
2023/07/18 12:22:14;;;;;;;;;;;;;;;;;;5089533;28;20024;-73
2023/07/18 12:24:41;;;;;;;;;;;;;;;;;;5092327;28;20002;-73
2023/07/18 12:27:12;;;;;;;;;;;;;;;;;;5083249;28;20167;-73
2023/07/18 12:29:39;;;;;;;;;;;;;;;;;;5087959;28;20343;-73
2023/07/18 12:32:06;;;;;;;;;;;;;;;;;;5090412;28;20019;-71
2023/07/18 12:34:33;;;;;;;;;;;;;;;;;;5083773;28;20007;-72
2023/07/18 12:37:00;;;;;;;;;;;;;;;;;;5085419;28;19986;-72
2023/07/18 12:39:27;;;;;;;;;;;;;;;;;;5083161;28;19979;-72
2023/07/18 12:41:54;;;;;;;;;;;;;;;;;;5081182;28;19924;-72
2023/07/18 12:44:21;;;;;;;;;;;;;;;;;;5080193;28;19924;-73
2023/07/18 12:46:48;;;;;;;;;;;;;;;;;;5081514;28;20022;-73
2023/07/18 12:49:15;;;;;;;;;;;;;;;;;;5076697;28;20006;-72
2023/07/18 12:51:42;;;;;;;;;;;;;;;;;;5077698;28;19951;-72
2023/07/18 12:54:09;;;;;;;;;;;;;;;;;;5081531;28;20472;-73
2023/07/18 12:56:37;;;;;;;;;;;;;;;;;;5084166;28;20373;-73
2023/07/18 12:59:05;;;;;;;;;;;;;;;;;;5083015;28;20378;-72
2023/07/18 13:01:32;;;;;;;;;;;;;;;;;;5083382;28;19924;-74
2023/07/18 13:03:59;;;;;;;;;;;;;;;;;;5083506;28;20021;-73
2023/07/18 13:06:26;;;;;;;;;;;;;;;;;;5086562;28;19925;-73
2023/07/18 13:08:53;;;;;;;;;;;;;;;;;;5087808;28;20035;-73
2023/07/18 13:11:20;;;;;;;;;;;;;;;;;;5082491;28;20022;-73
2023/07/18 13:13:48;;;;;;;;;;;;;;;;;;5083157;28;20031;-73
2023/07/18 13:16:16;;;;;;;;;;;;;;;;;;5082194;28;20015;-72
2023/07/18 13:18:43;;;;;;;;;;;;;;;;;;5080540;28;20015;-72
2023/07/18 13:21:10;;;;;;;;;;;;;;;;;;5085172;28;19930;-72
2023/07/18 13:23:37;;;;;;;;;;;;;;;;;;5077697;28;20011;-72
2023/07/18 13:26:04;;;;;;;;;;;;;;;;;;5080913;28;19925;-72
2023/07/18 13:28:31;;;;;;;;;;;;;;;;;;5087021;28;19932;-71
2023/07/18 13:30:58;;;;;;;;;;;;;;;;;;5079669;28;20047;-74
2023/07/18 13:33:25;;;;;;;;;;;;;;;;;;5082996;28;20376;-73
2023/07/18 13:35:52;;;;;;;;;;;;;;;;;;5089768;28;19977;-74
2023/07/18 13:38:19;;;;;;;;;;;;;;;;;;5083421;28;20035;-72
2023/07/18 13:40:46;;;;;;;;;;;;;;;;;;5076101;28;20001;-72
2023/07/18 13:43:13;;;;;;;;;;;;;;;;;;5087776;28;19954;-71
2023/07/18 13:45:40;;;;;;;;;;;;;;;;;;5089052;28;20098;-71
2023/07/18 13:48:08;;;;;;;;;;;;;;;;;;5074962;28;20002;-71
2023/07/18 13:50:35;;;;;;;;;;;;;;;;;;5074240;28;19950;-71
2023/07/18 13:53:02;;;;;;;;;;;;;;;;;;5079379;28;20007;-71
2023/07/18 13:55:29;;;;;;;;;;;;;;;;;;5075275;28;19959;-71
2023/07/18 13:57:56;;;;;;;;;;;;;;;;;;5075839;28;19924;-71
2023/07/18 14:00:23;;;;;;;;;;;;;;;;;;5073812;28;20356;-71
2023/07/18 14:02:50;;;;;;;;;;;;;;;;;;5081800;28;19977;-71
2023/07/18 14:05:17;;;;;;;;;;;;;;;;;;5083657;28;20348;-72
2023/07/18 14:07:44;;;;;;;;;;;;;;;;;;5083833;28;20021;-71
2023/07/18 14:10:11;;;;;;;;;;;;;;;;;;5081454;28;19982;-77
2023/07/18 14:12:39;;;;;;;;;;;;;;;;;;5078835;28;20410;-71
2023/07/18 14:15:06;;;;;;;;;;;;;;;;;;5076045;28;19928;-71
2023/07/18 14:17:33;;;;;;;;;;;;;;;;;;5079637;28;19979;-72
2023/07/18 14:20:00;;;;;;;;;;;;;;;;;;5076395;28;19924;-72
2023/07/18 14:22:27;;;;;;;;;;;;;;;;;;5087774;28;19967;-73
2023/07/18 14:24:54;;;;;;;;;;;;;;;;;;5084087;28;19969;-72
2023/07/18 14:27:21;;;;;;;;;;;;;;;;;;5079883;28;19974;-73
2023/07/18 14:29:48;;;;;;;;;;;;;;;;;;5077448;28;21944;-72
2023/07/18 14:32:15;;;;;;;;;;;;;;;;;;5076158;28;20313;-72
2023/07/18 14:34:42;;;;;;;;;;;;;;;;;;5081157;28;19927;-73
2023/07/18 14:37:10;;;;;;;;;;;;;;;;;;5074585;28;19960;-72
2023/07/18 14:39:36;;;;;;;;;;;;;;;;;;5082787;28;20022;-73
2023/07/18 14:42:03;;;;;;;;;;;;;;;;;;5072890;28;20045;-75
2023/07/18 14:44:31;;;;;;;;;;;;;;;;;;5083780;28;20007;-73
2023/07/18 14:46:58;;;;;;;;;;;;;;;;;;5084926;28;19970;-73
2023/07/18 14:49:25;;;;;;;;;;;;;;;;;;5077557;28;20271;-73
2023/07/18 14:51:52;;;;;;;;;;;;;;;;;;5083902;28;20030;-73
2023/07/18 14:54:20;;;;;;;;;;;;;;;;;;5085859;28;20015;-74
2023/07/18 14:56:47;;;;;;;;;;;;;;;;;;5085961;28;19928;-73
2023/07/18 14:59:14;;;;;;;;;;;;;;;;;;5072024;28;20027;-72
2023/07/18 15:01:41;;;;;;;;;;;;;;;;;;5081279;28;20425;-72
2023/07/18 15:04:08;;;;;;;;;;;;;;;;;;5076489;28;19924;-74
2023/07/18 15:06:35;;;;;;;;;;;;;;;;;;5071895;28;19931;-72
2023/07/18 15:09:02;;;;;;;;;;;;;;;;;;5083713;28;20341;-72
2023/07/18 15:11:29;;;;;;;;;;;;;;;;;;5076693;28;19978;-73
2023/07/18 15:13:57;;;;;;;;;;;;;;;;;;5076706;28;20010;-74
2023/07/18 15:16:24;;;;;;;;;;;;;;;;;;5076558;28;19968;-73
2023/07/18 15:18:51;;;;;;;;;;;;;;;;;;5075875;28;19966;-74
2023/07/18 15:21:18;;;;;;;;;;;;;;;;;;5076326;28;20015;-74
2023/07/18 15:23:45;;;;;;;;;;;;;;;;;;5072808;28;20027;-73
2023/07/18 15:26:13;;;;;;;;;;;;;;;;;;5089546;28;20011;-74
2023/07/18 15:28:40;;;;;;;;;;;;;;;;;;5082091;28;20383;-73
2023/07/18 15:31:07;;;;;;;;;;;;;;;;;;5086076;28;19924;-73
2023/07/18 15:33:36;;;;;;;;;;;;;;;;;;5086126;28;19932;-74
2023/07/18 15:36:03;;;;;;;;;;;;;;;;;;5086969;28;20294;-73
2023/07/18 15:38:30;;;;;;;;;;;;;;;;;;5079613;28;19935;-77
2023/07/18 15:40:57;;;;;;;;;;;;;;;;;;5077553;28;20008;-75
2023/07/18 15:43:24;;;;;;;;;;;;;;;;;;5082525;28;20409;-77
2023/07/18 15:45:51;;;;;;;;;;;;;;;;;;5086985;28;19925;-74
2023/07/18 15:48:18;;;;;;;;;;;;;;;;;;5086583;28;20355;-74
2023/07/18 15:50:45;;;;;;;;;;;;;;;;;;5081801;28;19931;-74
2023/07/18 15:53:12;;;;;;;;;;;;;;;;;;5077725;28;20017;-75
2023/07/18 15:55:39;;;;;;;;;;;;;;;;;;5081728;28;20402;-75
2023/07/18 15:58:06;;;;;;;;;;;;;;;;;;5079983;28;20651;-75
2023/07/18 16:00:33;;;;;;;;;;;;;;;;;;5080988;28;19932;-75
2023/07/18 16:03:00;;;;;;;;;;;;;;;;;;5089269;28;19978;-75
2023/07/18 16:05:27;;;;;;;;;;;;;;;;;;5080294;28;20052;-74
2023/07/18 16:07:54;;;;;;;;;;;;;;;;;;5081559;28;20021;-74
2023/07/18 16:10:21;;;;;;;;;;;;;;;;;;5082702;28;19967;-73
2023/07/18 16:12:48;;;;;;;;;;;;;;;;;;5086971;28;20396;-74
2023/07/18 16:15:15;;;;;;;;;;;;;;;;;;5080477;28;19982;-75
2023/07/18 16:17:42;;;;;;;;;;;;;;;;;;5084422;28;20325;-74
2023/07/18 16:20:09;;;;;;;;;;;;;;;;;;5086341;28;19959;-74
2023/07/18 16:22:36;;;;;;;;;;;;;;;;;;5082656;28;20010;-74
2023/07/18 16:25:04;;;;;;;;;;;;;;;;;;5077409;28;19932;-74
2023/07/18 16:27:32;;;;;;;;;;;;;;;;;;5082797;28;19927;-75
2023/07/18 16:29:59;;;;;;;;;;;;;;;;;;5078815;28;19993;-76
2023/07/18 16:32:26;;;;;;;;;;;;;;;;;;5080513;28;20442;-76
2023/07/18 16:34:53;;;;;;;;;;;;;;;;;;5081415;28;19936;-74
2023/07/18 16:37:21;;;;;;;;;;;;;;;;;;5081214;28;19924;-75
2023/07/18 16:39:51;;;;;;;;;;;;;;;;;;5083051;28;20418;-75
2023/07/18 16:42:18;;;;;;;;;;;;;;;;;;5080075;28;20433;-75
2023/07/18 16:44:45;;;;;;;;;;;;;;;;;;5082240;28;19925;-75