Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:15;;;;;;;42.40;26.23;;;11.20;99.90;;;;;;5014934;28;20409;-72
2021/11/05 00:04:40;;;;;;;43.77;27.10;;;11.20;99.90;;;;;;5014672;28;20568;-72
2021/11/05 00:07:07;;;;;;;39.00;26.47;;;11.10;99.90;;;;;;5015144;28;20266;-72
2021/11/05 00:09:33;;;;;;;44.63;26.87;;;11.20;99.90;;;;;;5014853;28;20526;-72
2021/11/05 00:11:59;;;;;;;37.70;26.17;;;11.20;99.90;;;;;;5014601;28;20415;-72
2021/11/05 00:14:25;;;;;;;38.40;25.67;;;11.20;99.90;;;;;;5013725;28;20411;-72
2021/11/05 00:16:50;;;;;;;36.13;24.63;;;11.10;99.90;;;;;;5014397;28;20171;-72
2021/11/05 00:19:16;;;;;;;39.20;25.50;;;11.20;99.90;;;;;;5015019;28;20210;-73
2021/11/05 00:21:42;;;;;;;41.53;26.93;;;11.20;99.90;;;;;;5014381;28;20253;-73
2021/11/05 00:24:08;;;;;;;43.00;27.30;;;11.20;99.90;;;;;;5014820;28;20310;-72
2021/11/05 00:26:33;;;;;;;43.33;26.40;;;11.20;99.90;;;;;;5014847;28;20219;-73
2021/11/05 00:28:59;;;;;;;37.63;25.07;;;11.20;99.90;;;;;;5014204;28;20229;-73
2021/11/05 00:31:25;;;;;;;39.10;25.90;;;11.20;99.90;;;;;;4981205;28;20498;-73
2021/11/05 00:33:51;;;;;;;42.20;27.70;;;11.20;99.90;;;;;;5014125;28;20179;-73
2021/11/05 00:36:17;;;;;;;37.53;25.90;;;11.20;99.90;;;;;;5014912;28;20445;-72
2021/11/05 00:38:44;;;;;;;41.63;25.90;;;11.20;99.90;;;;;;5013995;28;20643;-73
2021/11/05 00:41:10;;;;;;;41.53;26.50;;;11.20;99.90;;;;;;5014626;28;20204;-72
2021/11/05 00:43:37;;;;;;;39.83;27.57;;;11.20;99.90;;;;;;5014505;28;20965;-72
2021/11/05 00:46:03;;;;;;;43.97;28.57;;;11.20;99.90;;;;;;5013849;28;20423;-72
2021/11/05 00:48:29;;;;;;;42.40;26.03;;;11.10;99.90;;;;;;5014358;28;20408;-73
2021/11/05 00:50:55;;;;;;;43.67;27.43;;;11.10;99.90;;;;;;5013773;28;20410;-73
2021/11/05 00:53:20;;;;;;;44.00;27.60;;;11.10;99.90;;;;;;5014286;28;20190;-73
2021/11/05 00:55:46;;;;;;;42.93;28.50;;;11.10;99.90;;;;;;5013668;28;20194;-73
2021/11/05 00:58:12;;;;;;;44.20;27.57;;;11.10;99.90;;;;;;5014214;28;20629;-73
2021/11/05 01:00:38;;;;;;;43.57;27.77;;;11.10;99.90;;;;;;4996729;28;20182;-72
2021/11/05 01:03:03;;;;;;;48.93;28.70;;;11.10;99.90;;;;;;5013403;28;20206;-73
2021/11/05 01:05:29;;;;;;;43.90;28.10;;;11.10;99.90;;;;;;5014104;28;20177;-73
2021/11/05 01:07:55;;;;;;;49.90;30.20;;;11.10;99.90;;;;;;5013481;28;20177;-72
2021/11/05 01:10:21;;;;;;;47.73;28.87;;;11.10;99.90;;;;;;5014340;28;20422;-73
2021/11/05 01:12:47;;;;;;;48.63;30.03;;;11.10;99.90;;;;;;5013465;28;20532;-73
2021/11/05 01:15:14;;;;;;;43.80;27.00;;;11.00;99.90;;;;;;5013987;28;20504;-72
2021/11/05 01:17:41;;;;;;;49.13;29.70;;;11.00;99.90;;;;;;5013897;28;20174;-72
2021/11/05 01:20:09;;;;;;;52.67;29.10;;;11.00;99.90;;;;;;5013843;28;20402;-73
2021/11/05 01:22:35;;;;;;;45.57;28.27;;;11.00;99.90;;;;;;5013683;28;20469;-72
2021/11/05 01:25:01;;;;;;;46.63;29.00;;;11.00;99.90;;;;;;5012697;28;20961;-72
2021/11/05 01:27:27;;;;;;;43.37;26.57;;;11.10;99.90;;;;;;5013731;28;20186;-72
2021/11/05 01:29:56;;;;;;;47.77;28.70;;;11.00;99.90;;;;;;5012951;28;20178;-73
2021/11/05 01:32:23;;;;;;;45.60;27.57;;;11.10;99.90;;;;;;5013570;28;20535;-72
2021/11/05 01:34:49;;;;;;;43.90;26.90;;;11.00;99.90;;;;;;5013015;28;20399;-73
2021/11/05 01:37:15;;;;;;;47.90;27.83;;;11.10;99.90;;;;;;5013743;28;20416;-72
2021/11/05 01:39:40;;;;;;;46.00;27.40;;;11.10;99.90;;;;;;5013598;28;20406;-73
2021/11/05 01:42:06;;;;;;;44.73;27.40;;;11.10;99.90;;;;;;5012373;28;20461;-73
2021/11/05 01:44:32;;;;;;;47.10;27.50;;;11.10;99.90;;;;;;5013025;28;20206;-72
2021/11/05 01:47:00;;;;;;;52.40;29.70;;;11.00;99.90;;;;;;5012805;28;20805;-72
2021/11/05 01:49:26;;;;;;;48.20;28.17;;;11.00;99.90;;;;;;5013438;28;20183;-72
2021/11/05 01:51:55;;;;;;;42.73;27.67;;;11.10;99.90;;;;;;4995086;28;20497;-73
2021/11/05 01:54:21;;;;;;;40.63;26.30;;;11.10;99.90;;;;;;5013646;28;20826;-72
2021/11/05 01:56:48;;;;;;;43.47;27.33;;;11.10;99.90;;;;;;5012609;28;20411;-73
2021/11/05 01:59:35;;;;;;;49.17;27.50;;;11.10;99.90;;;;;;5013146;28;20407;-73
2021/11/05 02:02:03;;;;;;;43.83;25.97;;;11.20;99.90;;;;;;5012268;28;20410;-73
2021/11/05 02:04:29;;;;;;;47.67;25.80;;;11.20;99.90;;;;;;5012997;28;20458;-73
2021/11/05 02:06:55;;;;;;;42.23;25.30;;;11.20;99.90;;;;;;5012199;28;20890;-73
2021/11/05 02:09:24;;;;;;;48.37;26.03;;;11.20;99.90;;;;;;5013029;28;20181;-72
2021/11/05 02:11:51;;;;;;;42.00;25.00;;;11.20;99.90;;;;;;5012513;28;20468;-73
2021/11/05 02:14:20;;;;;;;41.70;24.50;;;11.20;99.90;;;;;;5012627;28;20911;-72
2021/11/05 02:16:49;;;;;;;43.20;26.03;;;11.20;99.90;;;;;;5012325;28;20409;-73
2021/11/05 02:19:18;;;;;;;41.40;24.77;;;11.30;99.90;;;;;;5012922;28;20486;-73
2021/11/05 02:21:46;;;;;;;40.87;23.30;;;11.20;99.90;;;;;;5012923;28;20506;-72
2021/11/05 02:24:13;;;;;;;41.67;24.93;;;11.20;99.90;;;;;;5012870;28;20556;-72
2021/11/05 02:26:41;;;;;;;40.90;23.70;;;11.20;99.90;;;;;;5012845;28;20410;-72
2021/11/05 02:29:07;;;;;;;40.10;23.27;;;11.20;99.90;;;;;;4994469;28;20932;-72
2021/11/05 02:31:33;;;;;;;39.57;23.50;;;11.20;99.90;;;;;;4995257;28;20409;-72
2021/11/05 02:33:59;;;;;;;41.23;23.83;;;11.20;99.90;;;;;;5012195;28;20505;-73
2021/11/05 02:36:26;;;;;;;39.53;23.13;;;11.30;99.90;;;;;;5012775;28;20432;-72
2021/11/05 02:38:52;;;;;;;42.07;24.63;;;11.20;99.90;;;;;;5016036;28;20525;-73
2021/11/05 02:41:19;;;;;;;40.07;22.50;;;11.20;99.90;;;;;;5016098;28;20497;-72
2021/11/05 02:43:46;;;;;;;42.37;23.23;;;11.20;99.90;;;;;;5016108;28;20813;-72
2021/11/05 02:46:12;;;;;;;43.37;23.90;;;11.20;99.90;;;;;;5015835;28;20899;-73
2021/11/05 02:48:37;;;;;;;40.10;22.57;;;11.20;99.90;;;;;;5016708;28;20402;-72
2021/11/05 02:51:04;;;;;;;43.10;22.90;;;11.20;99.90;;;;;;5016068;28;20173;-72
2021/11/05 02:53:30;;;;;;;36.00;22.17;;;11.20;99.90;;;;;;5016671;28;20205;-72
2021/11/05 02:55:56;;;;;;;45.27;25.30;;;11.20;99.90;;;;;;5015685;28;20972;-73
2021/11/05 02:58:22;;;;;;;47.17;24.53;;;11.20;99.90;;;;;;5016594;28;20437;-72
2021/11/05 03:00:49;;;;;;;50.20;26.63;;;11.20;99.90;;;;;;5015876;28;20401;-73
2021/11/05 03:03:16;;;;;;;47.17;25.30;;;11.20;99.90;;;;;;5016468;28;20471;-72
2021/11/05 03:05:43;;;;;;;44.33;23.23;;;11.20;99.90;;;;;;5016495;28;20416;-72
2021/11/05 03:08:10;;;;;;;43.40;25.77;;;11.20;99.90;;;;;;5015774;28;20416;-72
2021/11/05 03:10:36;;;;;;;38.00;22.67;;;11.20;99.90;;;;;;5016150;28;20915;-72
2021/11/05 03:13:02;;;;;;;39.53;23.37;;;11.20;99.90;;;;;;4998236;28;20441;-73
2021/11/05 03:15:28;;;;;;;42.33;24.13;;;11.20;99.90;;;;;;5016256;28;20489;-73
2021/11/05 03:17:55;;;;;;;41.37;23.03;;;11.30;99.90;;;;;;5015608;28;20488;-73
2021/11/05 03:20:22;;;;;;;38.03;22.47;;;11.20;99.90;;;;;;5015930;28;20402;-72
2021/11/05 03:22:48;;;;;;;41.33;22.27;;;11.30;99.90;;;;;;5016054;28;20494;-72
2021/11/05 03:25:14;;;;;;;37.67;22.23;;;11.30;99.90;;;;;;5016091;28;20405;-72
2021/11/05 03:27:41;;;;;;;38.67;22.77;;;11.20;99.90;;;;;;5015999;28;20433;-72
2021/11/05 03:30:10;;;;;;;41.23;23.20;;;11.20;99.90;;;;;;4997671;28;20913;-73
2021/11/05 03:32:37;;;;;;;34.87;21.67;;;11.20;99.90;;;;;;5015879;28;20463;-72
2021/11/05 03:35:05;;;;;;;39.17;22.20;;;11.20;99.90;;;;;;5015242;28;20397;-73
2021/11/05 03:37:31;;;;;;;38.90;21.90;;;11.20;99.90;;;;;;5015889;28;20431;-72
2021/11/05 03:39:57;;;;;;;35.83;23.23;;;11.20;99.90;;;;;;5015251;28;20477;-73
2021/11/05 03:42:22;;;;;;;36.67;22.80;;;11.20;99.90;;;;;;5015278;28;20558;-73
2021/11/05 03:44:48;;;;;;;36.20;22.17;;;11.20;99.90;;;;;;5015311;28;20182;-72
2021/11/05 03:47:14;;;;;;;39.00;20.60;;;11.30;99.90;;;;;;5014736;28;20175;-73
2021/11/05 03:49:40;;;;;;;38.17;21.73;;;11.20;99.90;;;;;;5015681;28;20536;-72
2021/11/05 03:52:06;;;;;;;36.90;21.00;;;11.20;99.90;;;;;;4997410;28;20171;-73
2021/11/05 03:54:32;;;;;;;37.37;20.70;;;11.20;99.90;;;;;;5015228;28;20648;-72
2021/11/05 03:56:58;;;;;;;39.60;22.13;;;11.20;99.90;;;;;;5014870;28;20413;-73
2021/11/05 03:59:23;;;;;;;37.33;21.83;;;11.20;99.90;;;;;;5015908;28;20181;-72
2021/11/05 04:01:49;;;;;;;38.77;20.97;;;11.20;99.90;;;;;;4997954;28;20397;-72
2021/11/05 04:04:16;;;;;;;39.30;21.50;;;11.20;99.90;;;;;;5014429;28;20205;-73
2021/11/05 04:06:42;;;;;;;34.47;20.03;;;11.20;99.90;;;;;;5015320;28;20675;-72
2021/11/05 04:09:07;;;;;;;37.47;21.37;;;11.10;99.90;;;;;;5014617;28;20398;-73
2021/11/05 04:11:33;;;;;;;40.90;20.13;;;11.10;99.90;;;;;;4997728;28;20425;-72
2021/11/05 04:13:59;;;;;;;38.87;21.77;;;11.10;99.90;;;;;;4997135;28;20210;-73
2021/11/05 04:16:24;;;;;;;37.97;21.90;;;11.10;99.90;;;;;;5015134;28;20181;-73
2021/11/05 04:18:50;;;;;;;38.43;20.80;;;11.20;99.90;;;;;;5015057;28;20633;-72
2021/11/05 04:21:16;;;;;;;42.13;23.20;;;11.10;99.90;;;;;;5014420;28;20178;-73
2021/11/05 04:23:42;;;;;;;40.60;21.37;;;11.10;99.90;;;;;;5014929;28;20199;-72
2021/11/05 04:26:08;;;;;;;46.30;23.70;;;11.10;99.90;;;;;;5014368;28;20237;-73
2021/11/05 04:28:35;;;;;;;41.97;21.73;;;11.10;99.90;;;;;;5014948;28;20827;-73
2021/11/05 04:31:01;;;;;;;36.57;21.00;;;11.10;99.90;;;;;;5014183;28;20407;-72
2021/11/05 04:33:27;;;;;;;34.80;20.63;;;11.20;99.90;;;;;;5014593;28;20540;-73
2021/11/05 04:35:53;;;;;;;36.60;21.30;;;11.20;99.90;;;;;;5014734;28;20476;-74
2021/11/05 04:38:19;;;;;;;39.20;22.00;;;11.20;99.90;;;;;;5014852;28;20394;-72
2021/11/05 04:40:45;;;;;;;35.17;21.13;;;11.20;99.90;;;;;;5014506;28;20411;-72
2021/11/05 04:43:11;;;;;;;35.00;21.27;;;11.20;99.90;;;;;;5013627;28;20959;-73
2021/11/05 04:45:37;;;;;;;39.80;20.90;;;11.20;99.90;;;;;;5014907;28;20187;-72
2021/11/05 04:48:03;;;;;;;34.07;19.93;;;11.30;99.90;;;;;;4996470;28;20226;-73
2021/11/05 04:50:29;;;;;;;39.63;24.40;;;11.20;99.90;;;;;;5014474;28;20165;-72
2021/11/05 04:52:55;;;;;;;36.37;20.63;;;11.20;99.90;;;;;;4996524;28;20417;-73
2021/11/05 04:55:22;;;;;;;37.87;21.37;;;11.20;99.90;;;;;;5014034;28;20415;-72
2021/11/05 04:57:49;;;;;;;35.97;22.10;;;11.20;99.90;;;;;;5014326;28;20403;-72
2021/11/05 05:00:16;;;;;;;30.70;19.07;;;11.30;99.90;;;;;;5012999;28;20413;-73
2021/11/05 05:02:43;;;;;;;31.67;19.93;;;11.20;99.90;;;;;;5014170;28;20783;-73
2021/11/05 05:05:09;;;;;;;35.70;20.10;;;11.10;99.90;;;;;;5013482;28;20420;-73
2021/11/05 05:07:35;;;;;;;36.17;19.33;;;11.20;99.90;;;;;;5014220;28;20478;-72
2021/11/05 05:10:01;;;;;;;36.97;20.63;;;11.10;99.90;;;;;;5013466;28;20826;-72
2021/11/05 05:12:27;;;;;;;35.03;18.97;;;11.10;99.90;;;;;;5014305;28;20407;-73
2021/11/05 05:14:52;;;;;;;38.53;20.80;;;11.20;99.90;;;;;;5014113;28;20497;-72
2021/11/05 05:17:18;;;;;;;38.57;22.13;;;11.10;99.90;;;;;;5013330;28;20220;-73
2021/11/05 05:19:44;;;;;;;40.50;20.23;;;11.20;99.90;;;;;;5014229;28;20218;-72
2021/11/05 05:22:10;;;;;;;35.60;21.40;;;11.20;99.90;;;;;;5013329;28;20168;-73
2021/11/05 05:24:36;;;;;;;40.33;19.90;;;11.20;99.90;;;;;;5013796;28;20222;-72
2021/11/05 05:27:02;;;;;;;39.97;20.50;;;11.20;99.90;;;;;;5013244;28;20405;-72
2021/11/05 05:29:28;;;;;;;38.03;20.13;;;11.20;99.90;;;;;;5013760;28;20749;-72
2021/11/05 05:31:54;;;;;;;34.20;19.07;;;11.20;99.90;;;;;;5013797;28;20418;-73
2021/11/05 05:34:19;;;;;;;40.27;20.50;;;11.20;99.90;;;;;;4995452;28;20181;-72
2021/11/05 05:36:45;;;;;;;37.07;20.67;;;11.20;99.90;;;;;;5013618;28;20260;-72
2021/11/05 05:39:11;;;;;;;35.20;21.30;;;11.20;99.90;;;;;;5013000;28;20179;-72
2021/11/05 05:41:37;;;;;;;34.73;19.83;;;11.10;99.90;;;;;;5013543;28;20352;-72
2021/11/05 05:44:04;;;;;;;35.90;23.70;;;11.10;99.90;;;;;;5013101;28;20447;-72
2021/11/05 05:46:29;;;;;;;30.17;19.23;;;11.10;99.90;;;;;;5013747;28;20472;-71
2021/11/05 05:48:55;;;;;;;39.20;21.10;;;11.10;99.90;;;;;;4995868;28;20500;-72
2021/11/05 05:51:21;;;;;;;37.83;18.93;;;11.10;99.90;;;;;;5012746;28;20185;-72
2021/11/05 05:53:46;;;;;;;34.07;22.57;;;11.20;99.90;;;;;;4995819;28;20237;-72
2021/11/05 05:56:12;;;;;;;38.90;22.40;;;11.20;99.90;;;;;;5012437;28;20204;-72
2021/11/05 05:58:38;;;;;;;32.53;20.83;;;11.20;99.90;;;;;;5013408;28;20601;-71
2021/11/05 06:01:04;;;;;;;37.70;20.70;;;11.20;99.90;;;;;;5012645;28;20675;-72
2021/11/05 06:03:30;;;;;;;35.07;20.03;;;11.20;99.90;;;;;;5013077;28;20969;-72
2021/11/05 06:05:56;;;;;;;33.00;20.07;;;11.20;99.90;;;;;;4995630;28;20415;-72
2021/11/05 06:08:22;;;;;;;33.20;20.77;;;11.20;99.90;;;;;;5012521;28;20173;-72
2021/11/05 06:10:47;;;;;;;33.97;19.07;;;11.20;99.90;;;;;;5013111;28;20177;-72
2021/11/05 06:13:13;;;;;;;36.37;18.83;;;11.10;99.90;;;;;;4995029;28;20175;-72
2021/11/05 06:15:39;;;;;;;33.83;18.70;;;11.10;99.90;;;;;;5013042;28;20372;-72
2021/11/05 06:18:05;;;;;;;32.40;17.90;;;11.10;99.90;;;;;;5012427;28;20495;-73
2021/11/05 06:20:31;;;;;;;28.27;18.07;;;11.10;99.90;;;;;;5012923;28;20504;-72
2021/11/05 06:22:57;;;;;;;32.70;18.93;;;11.10;99.90;;;;;;5012857;28;20507;-71
2021/11/05 06:25:23;;;;;;;33.17;19.77;;;11.10;99.90;;;;;;5012346;28;20430;-72
2021/11/05 06:27:49;;;;;;;30.20;17.87;;;11.10;99.90;;;;;;5012889;28;20174;-72
2021/11/05 06:30:15;;;;;;;31.13;18.90;;;11.10;99.90;;;;;;5012300;28;20167;-72
2021/11/05 06:32:41;;;;;;;35.97;20.60;;;11.10;99.90;;;;;;5012765;28;20469;-72
2021/11/05 06:35:09;;;;;;;36.10;21.00;;;11.20;99.90;;;;;;5012241;28;20193;-73
2021/11/05 06:37:37;;;;;;;37.07;20.03;;;11.10;99.90;;;;;;5012971;28;20442;-72
2021/11/05 06:40:07;;;;;;;36.80;19.20;;;11.10;99.90;;;;;;5012292;28;20428;-74
2021/11/05 06:42:34;;;;;;;31.67;18.10;;;11.10;99.90;;;;;;5012566;28;20908;-72
2021/11/05 06:45:00;;;;;;;32.80;19.27;;;11.10;99.90;;;;;;5011800;28;20491;-72
2021/11/05 06:47:25;;;;;;;34.47;20.53;;;11.10;99.90;;;;;;5011223;28;20431;-72
2021/11/05 06:49:51;;;;;;;30.87;17.53;;;11.10;99.90;;;;;;5012060;28;20178;-72
2021/11/05 06:52:17;;;;;;;33.30;18.67;;;11.10;99.90;;;;;;5011406;28;20179;-72
2021/11/05 06:54:43;;;;;;;32.60;18.33;;;11.10;99.90;;;;;;5012362;28;20193;-72
2021/11/05 06:57:09;;;;;;;29.80;19.10;;;11.10;99.90;;;;;;5011971;28;20419;-72
2021/11/05 06:59:35;;;;;;;29.67;19.30;;;11.10;99.90;;;;;;5012445;28;20233;-72
2021/11/05 07:02:03;;;;;;;33.37;19.27;;;11.10;99.90;;;;;;5012549;28;20919;-72
2021/11/05 07:04:29;;;;;;;36.07;19.70;;;11.10;99.90;;;;;;5012385;28;20460;-72
2021/11/05 07:06:56;;;;;;;29.27;16.90;;;11.10;99.90;;;;;;5012448;28;20558;-72
2021/11/05 07:09:22;;;;;;;28.83;19.00;;;11.10;99.90;;;;;;5011826;28;20194;-72
2021/11/05 07:11:48;;;;;;;28.07;17.13;;;11.10;99.90;;;;;;5012162;28;20406;-72
2021/11/05 07:14:15;;;;;;;32.33;19.80;;;11.10;99.90;;;;;;5011793;28;20426;-72
2021/11/05 07:16:40;;;;;;;29.43;17.73;;;11.10;99.90;;;;;;5011976;28;20902;-72
2021/11/05 07:19:07;;;;;;;29.27;19.23;;;11.10;99.90;;;;;;5011763;28;20465;-72
2021/11/05 07:21:33;;;;;;;28.80;18.80;;;11.10;99.90;;;;;;4978618;28;20183;-72
2021/11/05 07:24:02;;;;;;;26.70;16.07;;;11.10;99.90;;;;;;5014740;28;20456;-72
2021/11/05 07:26:45;;;;;;;25.70;16.13;;;11.10;99.90;;;;;;5015380;28;20408;-72
2021/11/05 07:29:11;;;;;;;25.30;15.43;;;11.10;99.90;;;;;;5015413;28;20396;-72
2021/11/05 07:31:39;;;;;;;28.33;17.20;;;11.10;99.90;;;;;;5015984;28;20412;-72
2021/11/05 07:34:04;;;;;;;31.03;16.63;;;11.20;99.90;;;;;;5015246;28;20417;-73
2021/11/05 07:36:30;;;;;;;26.27;17.93;;;11.20;99.90;;;;;;4998380;28;20906;-72
2021/11/05 07:38:56;;;;;;;27.13;15.43;;;11.20;99.90;;;;;;5015417;28;20726;-72
2021/11/05 07:41:25;;;;;;;30.10;16.70;;;11.20;99.90;;;;;;5014932;28;20262;-72
2021/11/05 07:43:51;;;;;;;25.80;16.03;;;11.20;99.90;;;;;;5015882;28;20445;-72
2021/11/05 07:46:17;;;;;;;28.13;18.00;;;11.20;99.90;;;;;;5014938;28;20418;-72
2021/11/05 07:48:42;;;;;;;28.63;16.90;;;11.30;99.90;;;;;;5015492;28;20917;-72
2021/11/05 07:51:09;;;;;;;29.40;16.90;;;11.30;99.90;;;;;;4997366;28;20229;-71
2021/11/05 07:53:35;;;;;;;31.70;19.20;;;11.30;99.90;;;;;;5015428;28;20260;-72
2021/11/05 07:56:00;;;;;;;35.70;18.63;;;11.30;99.90;;;;;;5015504;28;20410;-72
2021/11/05 07:58:26;;;;;;;28.73;17.37;;;11.30;99.90;;;;;;5014771;28;20412;-72
2021/11/05 08:00:52;;;;;;;29.77;17.30;;;11.30;99.90;;;;;;4997659;28;20442;-72
2021/11/05 08:03:18;;;;;;;32.03;18.40;;;11.30;99.90;;;;;;5014571;28;20722;-72
2021/11/05 08:05:44;;;;;;;30.07;17.23;;;11.30;99.90;;;;;;5015398;28;20210;-72
2021/11/05 08:08:10;;;;;;;31.50;18.07;;;11.40;99.90;;;;;;5014635;28;20171;-73
2021/11/05 08:10:36;;;;;;;33.93;18.77;;;11.40;99.90;;;;;;5015144;28;20500;-71
2021/11/05 08:13:02;;;;;;;29.57;17.47;;;11.40;99.90;;;;;;5014837;28;20955;-72
2021/11/05 08:15:28;;;;;;;35.07;18.93;;;11.40;99.90;;;;;;5014094;28;20421;-72
2021/11/05 08:17:54;;;;;;;33.97;19.30;;;11.40;99.90;;;;;;5015066;28;20416;-72
2021/11/05 08:20:20;;;;;;;36.60;17.13;;;11.50;99.90;;;;;;5014388;28;20410;-72
2021/11/05 08:22:46;;;;;;;26.73;13.93;;;11.50;99.90;;;;;;5014845;28;20416;-72
2021/11/05 08:25:14;;;;;;;23.97;15.77;;;11.40;99.90;;;;;;5014278;28;20179;-72
2021/11/05 08:27:40;;;;;;;26.40;16.17;;;11.40;99.90;;;;;;5014601;28;20771;-72
2021/11/05 08:30:17;;;;;;;28.47;16.20;;;11.40;99.90;;;;;;5014712;28;20414;-72
2021/11/05 08:32:44;;;;;;;27.70;15.80;;;11.40;99.90;;;;;;5014881;28;20920;-72
2021/11/05 08:35:10;;;;;;;31.23;16.50;;;11.40;99.90;;;;;;4995418;28;20412;-73
2021/11/05 08:37:36;;;;;;;29.50;18.60;;;11.40;99.90;;;;;;5014624;28;20486;-72
2021/11/05 08:40:03;;;;;;;26.87;17.77;;;11.40;99.90;;;;;;5014611;28;20848;-72
2021/11/05 08:42:29;;;;;;;27.57;16.77;;;11.40;99.90;;;;;;5013689;28;20458;-72
2021/11/05 08:44:55;;;;;;;32.83;17.90;;;11.40;99.90;;;;;;5014573;28;20440;-72
2021/11/05 08:47:21;;;;;;;32.53;18.13;;;11.40;99.90;;;;;;5013872;28;20610;-72
2021/11/05 08:49:52;;;;;;;29.10;18.40;;;11.50;99.90;;;;;;4996826;28;20440;-72
2021/11/05 08:52:18;;;;;;;31.77;17.43;;;11.60;99.90;;;;;;5013686;28;20387;-72
2021/11/05 08:54:44;;;;;;;31.87;18.83;;;11.60;99.90;;;;;;5014039;28;20454;-72
2021/11/05 08:57:10;;;;;;;32.07;17.00;;;11.70;99.90;;;;;;5013329;28;20445;-72
2021/11/05 08:59:36;;;;;;;31.10;16.50;;;11.70;99.90;;;;;;5014214;28;20570;-72
2021/11/05 09:02:02;;;;;;;29.30;17.07;;;11.70;99.90;;;;;;5014080;28;20442;-72
2021/11/05 09:04:28;;;;;;;26.40;15.87;;;11.70;99.90;;;;;;5012889;28;20519;-72
2021/11/05 09:06:54;;;;;;;26.17;15.90;;;11.70;99.90;;;;;;5013883;28;20435;-72
2021/11/05 09:09:21;;;;;;;28.43;16.40;;;11.80;99.90;;;;;;5013168;28;20403;-72
2021/11/05 09:11:53;;;;;;;30.53;17.03;;;11.80;99.90;;;;;;5013993;28;20183;-72
2021/11/05 09:14:20;;;;;;;28.63;19.47;;;11.90;99.90;;;;;;5013304;28;20415;-72
2021/11/05 09:16:47;;;;;;;26.43;15.50;;;11.80;99.90;;;;;;4980165;28;20905;-72
2021/11/05 09:19:13;;;;;;;25.47;15.17;;;11.80;99.90;;;;;;5013330;28;20501;-73
2021/11/05 09:21:39;;;;;;;27.43;15.37;;;11.80;99.90;;;;;;5013570;28;20806;-72
2021/11/05 09:24:06;;;;;;;26.83;15.97;;;11.90;99.90;;;;;;5013596;28;20461;-72
2021/11/05 09:26:32;;;;;;;24.43;15.30;;;11.90;99.90;;;;;;5012890;28;20180;-72
2021/11/05 09:28:58;;;;;;;26.97;17.60;;;11.90;99.90;;;;;;5013532;28;20422;-72
2021/11/05 09:31:24;;;;;;;24.50;15.97;;;11.90;99.90;;;;;;4995700;28;20639;-72
2021/11/05 09:33:50;;;;;;;28.07;15.90;;;11.90;99.90;;;;;;5013243;28;20437;-72
2021/11/05 09:36:17;;;;;;;27.10;15.40;;;11.90;99.90;;;;;;5012991;28;20475;-72
2021/11/05 09:38:44;;;;;;;27.50;15.03;;;12.00;99.90;;;;;;5013455;28;20437;-72
2021/11/05 09:41:10;;;;;;;27.47;15.07;;;12.00;99.90;;;;;;5013381;28;20768;-71
2021/11/05 09:43:39;;;;;;;26.47;14.80;;;12.00;99.90;;;;;;5013480;28;20482;-71
2021/11/05 09:46:05;;;;;;;25.70;18.20;;;12.00;99.90;;;;;;5013155;28;20424;-71
2021/11/05 09:48:36;;;;;;;23.70;14.60;;;12.10;99.90;;;;;;5012553;28;20811;-71
2021/11/05 09:51:02;;;;;;;24.70;15.93;;;12.00;99.90;;;;;;5013242;28;20679;-71
2021/11/05 09:53:28;;;;;;;23.17;15.63;;;12.00;99.90;;;;;;5012980;28;20425;-72
2021/11/05 09:55:54;;;;;;;25.00;15.00;;;12.00;99.90;;;;;;5013299;28;20405;-71
2021/11/05 09:58:19;;;;;;;23.43;15.40;;;12.00;99.90;;;;;;5012622;28;20406;-72
2021/11/05 10:00:46;;;;;;;25.80;17.63;;;12.00;99.90;;;;;;5013180;28;20189;-71
2021/11/05 10:03:12;;;;;;;25.13;15.93;;;12.00;99.90;;;;;;5013170;28;20210;-71
2021/11/05 10:05:39;;;;;;;24.70;16.80;;;12.00;99.90;;;;;;5013117;28;20781;-71
2021/11/05 10:08:07;;;;;;;24.60;14.00;;;12.10;99.90;;;;;;5013366;28;20425;-72
2021/11/05 10:10:40;;;;;;;23.03;14.10;;;12.10;99.90;;;;;;5012348;28;20674;-72
2021/11/05 10:13:07;;;;;;;20.93;17.97;;;12.10;99.90;;;;;;5013073;28;20406;-71
2021/11/05 10:15:50;;;;;;;21.07;14.03;;;12.10;99.90;;;;;;5012413;28;20414;-72
2021/11/05 10:18:29;;;;;;;22.40;14.47;;;12.20;99.90;;;;;;5012026;28;20436;-72
2021/11/05 10:21:13;;;;;;;18.80;12.53;;;12.20;99.90;;;;;;5012890;28;20393;-71
2021/11/05 10:23:42;;;;;;;23.57;16.80;;;12.30;99.90;;;;;;5012876;28;20457;-71
2021/11/05 10:26:21;;;;;;;22.90;13.83;;;12.30;99.90;;;;;;5012913;28;20406;-71
2021/11/05 10:28:47;;;;;;;23.03;14.13;;;12.40;99.90;;;;;;5013005;28;20464;-72
2021/11/05 10:31:13;;;;;;;19.20;12.40;;;12.40;99.90;;;;;;5012847;28;20434;-71
2021/11/05 10:33:48;;;;;;;21.10;13.10;;;12.50;99.90;;;;;;5011884;28;20893;-71
2021/11/05 10:36:20;;;;;;;18.07;12.40;;;12.50;99.90;;;;;;5012998;28;20162;-71
2021/11/05 10:38:49;;;;;;;15.20;11.30;;;12.50;99.90;;;;;;5013067;28;20834;-71
2021/11/05 10:41:19;;;;;;;18.63;11.30;;;12.60;99.90;;;;;;5012363;28;20433;-73
2021/11/05 10:43:54;;;;;;;19.47;13.20;;;12.60;99.90;;;;;;5012689;28;20462;-71
2021/11/05 10:46:39;;;;;;;19.60;13.67;;;12.70;99.90;;;;;;5012174;28;20398;-72
2021/11/05 10:49:05;;;;;;;19.03;13.33;;;12.70;99.90;;;;;;5012705;28;20382;-71
2021/11/05 10:51:33;;;;;;;21.97;14.37;;;12.70;99.90;;;;;;5012351;28;20467;-72
2021/11/05 10:54:00;;;;;;;19.07;12.67;;;12.80;99.90;;;;;;5012708;28;20648;-71
2021/11/05 10:56:29;;;;;;;20.57;13.27;;;12.80;99.90;;;;;;5011708;28;20914;-72
2021/11/05 10:58:57;;;;;;;19.60;13.87;;;12.80;99.90;;;;;;4997401;28;20425;-71
2021/11/05 11:01:25;;;;;;;20.63;13.03;;;12.80;99.90;;;;;;5015902;28;20415;-72
2021/11/05 11:03:57;;;;;;;19.13;13.30;;;12.80;99.90;;;;;;5016324;28;20459;-71
2021/11/05 11:06:24;;;;;;;16.57;12.33;;;12.90;99.90;;;;;;5015875;28;20498;-72
2021/11/05 11:09:21;;;;;;;19.20;12.40;;;12.80;99.90;;;;;;5016334;28;20410;-71
2021/11/05 11:11:50;;;;;;;20.37;14.50;;;12.80;99.90;;;;;;5000566;28;20430;-71
2021/11/05 11:14:18;;;;;;;20.73;12.17;;;12.90;99.90;;;;;;5016303;28;20427;-71
2021/11/05 11:16:58;;;;;;;19.20;12.10;;;12.90;99.90;;;;;;5016199;28;20805;-71
2021/11/05 11:19:36;;;;;;;19.80;14.80;;;12.90;99.90;;;;;;5015672;28;20399;-71
2021/11/05 11:22:08;;;;;;;20.70;12.60;;;12.90;99.90;;;;;;5016145;28;20857;-71
2021/11/05 11:24:39;;;;;;;19.90;13.80;;;13.00;99.90;;;;;;5015319;28;20492;-72
2021/11/05 11:27:08;;;;;;;17.10;12.33;;;13.00;99.90;;;;;;5015605;28;20801;-71
2021/11/05 11:29:35;;;;;;;18.83;12.70;;;13.00;99.90;;;;;;4997848;28;20486;-71
2021/11/05 11:32:03;;;;;;;16.20;10.37;;;13.00;99.90;;;;;;5015905;28;20430;-71
2021/11/05 11:34:29;;;;;;;18.87;12.53;;;12.90;99.90;;;;;;5015253;28;20449;-71
2021/11/05 11:36:58;;;;;;;17.50;13.40;;;12.90;99.90;;;;;;5015709;28;20512;-71
2021/11/05 11:39:26;;;;;;;19.80;12.30;;;12.90;99.90;;;;;;5015218;28;20412;-72
2021/11/05 11:41:54;;;;;;;20.17;12.47;;;12.90;99.90;;;;;;5015320;28;20505;-71
2021/11/05 11:44:23;;;;;;;22.60;15.50;;;12.90;99.90;;;;;;5014971;28;21069;-72
2021/11/05 11:46:59;;;;;;;17.63;12.77;;;13.00;99.90;;;;;;5015358;28;20452;-71
2021/11/05 11:49:54;;;;;;;21.50;14.30;;;13.00;99.90;;;;;;5014759;28;20418;-71
2021/11/05 11:52:20;;;;;;;16.67;12.87;;;13.10;99.90;;;;;;4997797;28;20790;-72
2021/11/05 11:54:48;;;;;;;17.80;11.60;;;13.10;99.90;;;;;;5015243;28;20406;-71
2021/11/05 11:57:20;;;;;;;14.93;11.97;;;13.10;99.90;;;;;;5015528;28;20179;-71
2021/11/05 12:00:05;;;;;;;14.97;13.40;;;13.20;99.90;;;;;;5015411;28;20424;-71
2021/11/05 12:02:36;;;;;;;14.20;12.40;;;13.30;99.90;;;;;;5014823;28;20400;-72
2021/11/05 12:05:25;;;;;;;14.70;11.50;;;13.30;99.90;;;;;;5015486;28;20464;-71
2021/11/05 12:08:16;;;;;;;14.07;11.53;;;13.30;99.90;;;;;;5015059;28;20421;-71
2021/11/05 12:10:44;;;;;;;13.57;11.73;;;13.20;99.90;;;;;;5014762;28;20471;-72
2021/11/05 12:13:32;;;;;;;14.40;10.50;;;13.20;99.90;;;;;;5015248;28;20811;-72
2021/11/05 12:16:23;;;;;;;14.30;11.17;;;13.30;99.90;;;;;;5014785;28;20507;-71
2021/11/05 12:18:58;;;;;;;14.60;11.60;;;13.30;99.90;;;;;;4997524;28;20415;-71
2021/11/05 12:21:46;;;;;;;20.47;11.40;;;13.20;99.90;;;;;;5014172;28;20961;-72
2021/11/05 12:24:16;;;;;;;17.53;12.23;;;13.30;99.90;;;;;;5014962;28;20447;-71
2021/11/05 12:26:48;;;;;;;19.53;12.20;;;13.30;99.90;;;;;;5014254;28;20544;-71
2021/11/05 12:29:32;;;;;;;15.57;12.70;;;13.30;99.90;;;;;;5014687;28;20777;-71
2021/11/05 12:32:22;;;;;;;16.43;12.03;;;13.30;99.90;;;;;;5014558;28;20428;-71